Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:40;;;;;;;14.32;4.95;;;;;;;;;;712969;197;918972;-66
2021/01/23 00:04:06;;;;;;;11.27;3.37;;;;;;;;;;722135;194;919431;-67
2021/01/23 00:06:32;;;;;;;12.30;3.67;;;;;;;;;;706123;197;919702;-68
2021/01/23 00:08:58;;;;;;;10.20;4.30;;;;;;;;;;711932;197;919339;-67
2021/01/23 00:11:24;;;;;;;12.53;3.97;;;;;;;;;;705589;197;918440;-67
2021/01/23 00:13:50;;;;;;;10.53;3.10;;;;;;;;;;707417;197;922835;-66
2021/01/23 00:16:16;;;;;;;14.20;5.50;;;;;;;;;;712145;197;919307;-67
2021/01/23 00:18:42;;;;;;;7.47;3.90;;;;;;;;;;707527;198;919552;-67
2021/01/23 00:21:07;;;;;;;6.43;3.93;;;;;;;;;;706516;194;953512;-67
2021/01/23 00:23:33;;;;;;;29.03;14.77;;;;;;;;;;707862;197;918516;-65
2021/01/23 00:25:59;;;;;;;13.37;5.00;;;;;;;;;;709165;197;919115;-66
2021/01/23 00:28:25;;;;;;;6.90;3.23;;;;;;;;;;707006;194;918122;-67
2021/01/23 00:30:51;;;;;;;5.90;2.43;;;;;;;;;;704156;197;919395;-66
2021/01/23 00:33:17;;;;;;;10.37;2.60;;;;;;;;;;706256;194;919321;-67
2021/01/23 00:35:43;;;;;;;21.27;3.80;;;;;;;;;;706780;197;919236;-65
2021/01/23 00:38:08;;;;;;;6.03;2.83;;;;;;;;;;705132;195;919056;-67
2021/01/23 00:40:34;;;;;;;8.15;2.35;;;;;;;;;;712320;197;919541;-66
2021/01/23 00:43:00;;;;;;;13.23;2.67;;;;;;;;;;704037;197;919547;-66
2021/01/23 00:45:26;;;;;;;8.03;2.90;;;;;;;;;;707575;197;1021731;-66
2021/01/23 00:47:52;;;;;;;10.80;3.23;;;;;;;;;;709828;194;919293;-67
2021/01/23 00:50:18;;;;;;;12.00;3.53;;;;;;;;;;707164;197;919339;-66
2021/01/23 00:52:43;;;;;;;4.90;2.87;;;;;;;;;;704932;194;922140;-65
2021/01/23 00:55:10;;;;;;;6.77;2.90;;;;;;;;;;707112;197;918845;-66
2021/01/23 00:57:36;;;;;;;14.57;3.67;;;;;;;;;;723267;189;916026;-66
2021/01/23 01:00:01;;;;;;;7.80;2.60;;;;;;;;;;698373;197;916987;-66
2021/01/23 01:02:29;;;;;;;13.20;3.90;;;;;;;;;;706021;197;1019647;-68
2021/01/23 01:04:54;;;;;;;5.20;2.90;;;;;;;;;;712898;197;915735;-65
2021/01/23 01:07:20;;;;;;;14.43;3.40;;;;;;;;;;708744;197;915553;-66
2021/01/23 01:09:46;;;;;;;9.20;3.40;;;;;;;;;;706480;197;916373;-66
2021/01/23 01:12:12;;;;;;;6.83;3.30;;;;;;;;;;712229;197;921393;-66
2021/01/23 01:14:38;;;;;;;18.80;3.33;;;;;;;;;;707492;197;919871;-68
2021/01/23 01:17:04;;;;;;;9.95;2.22;;;;;;;;;;709230;197;919319;-65
2021/01/23 01:19:29;;;;;;;9.67;2.90;;;;;;;;;;706014;197;919333;-66
2021/01/23 01:21:55;;;;;;;21.70;3.97;;;;;;;;;;714615;196;915456;-67
2021/01/23 01:24:21;;;;;;;10.47;2.70;;;;;;;;;;704567;195;920291;-65
2021/01/23 01:26:47;;;;;;;8.95;2.90;;;;;;;;;;704825;197;919671;-69
2021/01/23 01:29:13;;;;;;;8.77;3.63;;;;;;;;;;708963;194;1075867;-66
2021/01/23 01:31:39;;;;;;;9.00;3.63;;;;;;;;;;707191;197;918732;-67
2021/01/23 01:34:05;;;;;;;10.50;4.17;;;;;;;;;;706101;194;918388;-69
2021/01/23 01:36:30;;;;;;;22.07;3.27;;;;;;;;;;711174;197;919409;-65
2021/01/23 01:38:59;;;;;;;9.03;2.60;;;;;;;;;;706265;194;919431;-67
2021/01/23 01:41:25;;;;;;;10.90;3.40;;;;;;;;;;706995;197;920986;-67
2021/01/23 01:43:51;;;;;;;12.33;2.87;;;;;;;;;;707471;197;920034;-66
2021/01/23 01:46:16;;;;;;;7.80;3.20;;;;;;;;;;715161;192;916700;-67
2021/01/23 01:48:42;;;;;;;5.57;2.53;;;;;;;;;;707556;197;920764;-67
2021/01/23 01:51:08;;;;;;;14.43;3.07;;;;;;;;;;702246;197;1395552;-66
2021/01/23 01:53:38;;;;;;;8.67;2.40;;;;;;;;;;711518;197;919236;-67
2021/01/23 01:56:00;;;;;;;6.67;2.90;;;;;;;;;;703178;195;917657;-66
2021/01/23 01:58:26;;;;;;;7.10;2.20;;;;;;;;;;707173;197;916425;-67
2021/01/23 02:00:51;;;;;;;6.90;2.70;;;;;;;;;;709790;195;917042;-67
2021/01/23 02:03:23;;;;;;;5.20;3.28;;;;;;;;;;708446;197;919214;-66
2021/01/23 02:05:49;;;;;;;13.27;3.20;;;;;;;;;;705183;195;918577;-65
2021/01/23 02:08:25;;;;;;;8.17;2.50;;;;;;;;;;706469;197;921217;-66
2021/01/23 02:10:51;;;;;;;12.30;3.37;;;;;;;;;;710197;197;917953;-67
2021/01/23 02:13:17;;;;;;;4.93;2.67;;;;;;;;;;706918;197;918493;-68
2021/01/23 02:15:43;;;;;;;11.03;2.33;;;;;;;;;;704914;194;920126;-66
2021/01/23 02:18:09;;;;;;;5.97;2.73;;;;;;;;;;705518;197;919780;-67
2021/01/23 02:20:36;;;;;;;9.40;3.03;;;;;;;;;;709474;194;920159;-68
2021/01/23 02:23:02;;;;;;;8.57;2.77;;;;;;;;;;707738;197;918617;-68
2021/01/23 02:25:27;;;;;;;8.37;2.57;;;;;;;;;;708148;196;919472;-68
2021/01/23 02:28:03;;;;;;;10.73;3.40;;;;;;;;;;710898;194;1123572;-67
2021/01/23 02:30:29;;;;;;;7.43;2.57;;;;;;;;;;712494;197;919115;-67
2021/01/23 02:32:55;;;;;;;6.53;3.10;;;;;;;;;;705471;197;920356;-68
2021/01/23 02:35:21;;;;;;;8.03;2.73;;;;;;;;;;707116;197;1021257;-65
2021/01/23 02:37:47;;;;;;;5.67;2.80;;;;;;;;;;710883;194;1001045;-68
2021/01/23 02:40:13;;;;;;;9.27;2.83;;;;;;;;;;707287;197;919717;-66
2021/01/23 02:42:39;;;;;;;8.30;2.80;;;;;;;;;;704679;194;1021565;-67
2021/01/23 02:45:05;;;;;;;7.43;2.90;;;;;;;;;;711011;197;918093;-67
2021/01/23 02:47:31;;;;;;;5.10;3.00;;;;;;;;;;707775;194;919057;-67
2021/01/23 02:49:57;;;;;;;7.90;3.40;;;;;;;;;;708211;197;917821;-67
2021/01/23 02:52:27;;;;;;;7.53;3.10;;;;;;;;;;708618;197;919439;-66
2021/01/23 02:54:55;;;;;;;7.33;3.37;;;;;;;;;;713820;197;918994;-66
2021/01/23 02:57:21;;;;;;;9.77;3.47;;;;;;;;;;694915;197;2577780;-67
2021/01/23 02:59:47;;;;;;;8.13;3.40;;;;;;;;;;720413;192;919737;-66
2021/01/23 03:02:13;;;;;;;5.97;3.10;;;;;;;;;;707216;194;1021247;-67
2021/01/23 03:04:40;;;;;;;6.87;3.20;;;;;;;;;;706526;197;919523;-67
2021/01/23 03:07:05;;;;;;;6.73;4.17;;;;;;;;;;704062;197;1022606;-67
2021/01/23 03:09:31;;;;;;;7.80;3.47;;;;;;;;;;708036;194;1020302;-67
2021/01/23 03:11:57;;;;;;;5.40;2.33;;;;;;;;;;713387;194;919339;-67
2021/01/23 03:14:23;;;;;;;7.87;2.90;;;;;;;;;;716863;194;919696;-66
2021/01/23 03:16:49;;;;;;;9.77;3.70;;;;;;;;;;715777;194;1020119;-67
2021/01/23 03:19:15;;;;;;;11.23;2.85;;;;;;;;;;702314;198;919025;-66
2021/01/23 03:21:41;;;;;;;5.53;3.03;;;;;;;;;;716407;194;919242;-66
2021/01/23 03:24:07;;;;;;;7.70;3.07;;;;;;;;;;715951;194;917938;-66
2021/01/23 03:26:33;;;;;;;7.00;2.67;;;;;;;;;;710442;198;1021329;-68
2021/01/23 03:28:59;;;;;;;6.90;2.40;;;;;;;;;;704677;197;913752;-68
2021/01/23 03:31:25;;;;;;;5.63;3.10;;;;;;;;;;707456;197;914306;-67
2021/01/23 03:33:51;;;;;;;6.83;2.60;;;;;;;;;;710098;197;915155;-67
2021/01/23 03:36:17;;;;;;;5.20;2.80;;;;;;;;;;709681;196;924337;-66
2021/01/23 03:38:42;;;;;;;3.40;2.07;;;;;;;;;;707319;197;913919;-67
2021/01/23 03:41:08;;;;;;;3.80;2.33;;;;;;;;;;707480;197;1017239;-66
2021/01/23 03:43:34;;;;;;;12.60;3.80;;;;;;;;;;711547;197;909151;-66
2021/01/23 03:46:00;;;;;;;4.87;2.17;;;;;;;;;;706321;197;952721;-67
2021/01/23 03:48:26;;;;;;;3.20;1.97;;;;;;;;;;707699;197;914970;-68
2021/01/23 03:50:52;;;;;;;7.03;2.73;;;;;;;;;;709567;194;1010369;-66
2021/01/23 03:53:17;;;;;;;6.63;3.07;;;;;;;;;;707808;197;919638;-66
2021/01/23 03:55:43;;;;;;;6.40;3.50;;;;;;;;;;704273;194;940161;-66
2021/01/23 03:58:09;;;;;;;6.43;3.60;;;;;;;;;;713163;197;919466;-66
2021/01/23 04:00:35;;;;;;;7.73;2.50;;;;;;;;;;706425;197;917609;-66
2021/01/23 04:03:01;;;;;;;9.77;3.13;;;;;;;;;;708526;197;919362;-66
2021/01/23 04:05:27;;;;;;;7.70;3.23;;;;;;;;;;705915;194;919079;-66
2021/01/23 04:07:53;;;;;;;5.37;2.93;;;;;;;;;;709629;197;919608;-66
2021/01/23 04:10:18;;;;;;;9.33;3.70;;;;;;;;;;703576;194;918893;-67
2021/01/23 04:12:44;;;;;;;8.43;3.60;;;;;;;;;;702235;198;919444;-66
2021/01/23 04:15:11;;;;;;;9.77;3.13;;;;;;;;;;710355;194;919299;-66
2021/01/23 04:17:37;;;;;;;6.40;3.00;;;;;;;;;;705675;197;919478;-66
2021/01/23 04:20:05;;;;;;;13.50;3.07;;;;;;;;;;706600;197;952699;-67
2021/01/23 04:22:31;;;;;;;5.10;3.13;;;;;;;;;;710900;197;917924;-67
2021/01/23 04:24:57;;;;;;;5.60;2.70;;;;;;;;;;706495;197;1021962;-67
2021/01/23 04:27:22;;;;;;;4.62;3.30;;;;;;;;;;713411;195;919110;-66
2021/01/23 04:29:48;;;;;;;6.10;3.33;;;;;;;;;;707241;195;918551;-66
2021/01/23 04:32:14;;;;;;;5.43;2.67;;;;;;;;;;718376;194;919247;-67
2021/01/23 04:34:40;;;;;;;6.40;3.90;;;;;;;;;;705579;198;918322;-66
2021/01/23 04:37:06;;;;;;;9.03;3.37;;;;;;;;;;701682;196;918385;-66
2021/01/23 04:39:32;;;;;;;7.33;3.60;;;;;;;;;;712335;197;919496;-66
2021/01/23 04:41:57;;;;;;;8.63;3.13;;;;;;;;;;703933;195;919660;-67
2021/01/23 04:44:23;;;;;;;9.70;3.70;;;;;;;;;;707068;197;919392;-67
2021/01/23 04:46:49;;;;;;;5.67;3.50;;;;;;;;;;710659;196;919155;-66
2021/01/23 04:49:15;;;;;;;6.63;3.50;;;;;;;;;;709677;197;919611;-66
2021/01/23 04:51:41;;;;;;;7.87;3.62;;;;;;;;;;707126;197;919640;-67
2021/01/23 04:54:07;;;;;;;5.97;3.40;;;;;;;;;;712987;197;919712;-65
2021/01/23 04:56:33;;;;;;;6.43;3.03;;;;;;;;;;703879;197;1491024;-67
2021/01/23 04:58:58;;;;;;;7.90;3.47;;;;;;;;;;708115;197;918925;-68
2021/01/23 05:01:24;;;;;;;8.33;3.67;;;;;;;;;;708287;197;918990;-66
2021/01/23 05:03:52;;;;;;;8.47;3.80;;;;;;;;;;708633;197;919468;-66
2021/01/23 05:06:18;;;;;;;5.07;3.37;;;;;;;;;;705316;197;919378;-66
2021/01/23 05:08:44;;;;;;;4.35;2.95;;;;;;;;;;704982;197;919587;-65
2021/01/23 05:11:10;;;;;;;6.10;3.20;;;;;;;;;;711429;197;919181;-67
2021/01/23 05:13:35;;;;;;;6.13;3.57;;;;;;;;;;704646;194;920286;-66
2021/01/23 05:16:01;;;;;;;6.80;3.30;;;;;;;;;;706678;197;970215;-66
2021/01/23 05:18:27;;;;;;;7.73;3.60;;;;;;;;;;710379;194;918983;-67
2021/01/23 05:20:53;;;;;;;7.45;3.87;;;;;;;;;;708933;197;919614;-66
2021/01/23 05:23:19;;;;;;;5.30;3.23;;;;;;;;;;706254;194;918793;-68
2021/01/23 05:25:45;;;;;;;4.33;2.80;;;;;;;;;;707891;197;919167;-67
2021/01/23 05:28:11;;;;;;;5.87;3.47;;;;;;;;;;709442;197;943247;-67
2021/01/23 05:30:38;;;;;;;9.60;3.43;;;;;;;;;;706415;197;919415;-65
2021/01/23 05:33:05;;;;;;;6.47;3.93;;;;;;;;;;702208;195;1244584;-68
2021/01/23 05:35:31;;;;;;;6.77;3.03;;;;;;;;;;709800;197;921886;-67
2021/01/23 05:37:56;;;;;;;7.00;3.63;;;;;;;;;;706411;197;924425;-66
2021/01/23 05:40:28;;;;;;;5.20;2.60;;;;;;;;;;704518;195;919100;-67
2021/01/23 05:42:54;;;;;;;6.73;3.10;;;;;;;;;;704577;197;919530;-66
2021/01/23 05:45:20;;;;;;;6.00;3.67;;;;;;;;;;710409;195;920165;-67
2021/01/23 05:47:46;;;;;;;4.67;3.10;;;;;;;;;;708764;197;919385;-68
2021/01/23 05:50:12;;;;;;;6.23;2.77;;;;;;;;;;705941;195;919127;-66
2021/01/23 05:52:38;;;;;;;3.20;2.40;;;;;;;;;;711452;197;918842;-66
2021/01/23 05:55:04;;;;;;;9.77;3.50;;;;;;;;;;706295;197;919423;-67
2021/01/23 05:57:30;;;;;;;7.40;3.60;;;;;;;;;;707235;197;919312;-68
2021/01/23 05:59:55;;;;;;;5.13;3.40;;;;;;;;;;711872;195;919601;-66
2021/01/23 06:02:22;;;;;;;4.70;2.93;;;;;;;;;;708616;197;919898;-66
2021/01/23 06:04:47;;;;;;;5.40;2.70;;;;;;;;;;706318;197;919083;-66
2021/01/23 06:07:13;;;;;;;4.00;2.17;;;;;;;;;;708761;197;919567;-67
2021/01/23 06:09:39;;;;;;;3.40;2.40;;;;;;;;;;708838;197;925699;-67
2021/01/23 06:12:05;;;;;;;5.33;2.77;;;;;;;;;;706936;197;919669;-67
2021/01/23 06:14:36;;;;;;;4.27;2.70;;;;;;;;;;700844;197;918670;-66
2021/01/23 06:17:02;;;;;;;5.50;2.83;;;;;;;;;;712223;197;919490;-67
2021/01/23 06:19:43;;;;;;;4.70;2.10;;;;;;;;;;707557;197;919491;-67
2021/01/23 06:22:09;;;;;;;20.10;3.20;;;;;;;;;;705107;197;915802;-66
2021/01/23 06:24:50;;;;;;;3.60;2.73;;;;;;;;;;707777;197;919741;-66
2021/01/23 06:27:15;;;;;;;5.40;3.00;;;;;;;;;;705367;194;919567;-68
2021/01/23 06:29:41;;;;;;;2.72;2.25;;;;;;;;;;714051;197;919415;-68
2021/01/23 06:32:27;;;;;;;4.20;2.80;;;;;;;;;;704749;194;917659;-68
2021/01/23 06:34:54;;;;;;;6.27;2.80;;;;;;;;;;713631;197;918311;-66
2021/01/23 06:37:20;;;;;;;4.77;2.30;;;;;;;;;;694893;198;918883;-68
2021/01/23 06:39:52;;;;;;;4.07;2.50;;;;;;;;;;707301;197;919445;-67
2021/01/23 06:42:18;;;;;;;3.30;2.30;;;;;;;;;;710485;197;1021308;-69
2021/01/23 06:44:44;;;;;;;4.00;3.07;;;;;;;;;;700519;197;919529;-67
2021/01/23 06:47:09;;;;;;;3.90;3.00;;;;;;;;;;704121;194;923686;-67
2021/01/23 06:49:36;;;;;;;4.30;3.13;;;;;;;;;;706710;197;919393;-66
2021/01/23 06:52:02;;;;;;;5.20;3.20;;;;;;;;;;708323;195;1015314;-67
2021/01/23 06:54:28;;;;;;;6.33;3.67;;;;;;;;;;705018;198;919549;-67
2021/01/23 06:56:54;;;;;;;6.70;3.00;;;;;;;;;;703094;194;919177;-67
2021/01/23 06:59:21;;;;;;;4.33;2.53;;;;;;;;;;710964;197;919067;-68
2021/01/23 07:01:47;;;;;;;8.27;2.80;;;;;;;;;;704571;197;918770;-67
2021/01/23 07:04:13;;;;;;;4.17;2.77;;;;;;;;;;704350;197;925960;-67
2021/01/23 07:06:39;;;;;;;5.90;3.00;;;;;;;;;;710719;197;926798;-66
2021/01/23 07:09:05;;;;;;;3.43;2.63;;;;;;;;;;705099;197;1021895;-67
2021/01/23 07:11:31;;;;;;;7.00;3.33;;;;;;;;;;708654;196;919872;-68
2021/01/23 07:13:57;;;;;;;4.27;2.80;;;;;;;;;;706431;194;919950;-66
2021/01/23 07:16:23;;;;;;;4.23;2.40;;;;;;;;;;712625;197;919188;-69
2021/01/23 07:18:52;;;;;;;4.50;3.10;;;;;;;;;;704710;196;918517;-68
2021/01/23 07:21:18;;;;;;;5.97;3.47;;;;;;;;;;721777;192;921471;-69
2021/01/23 07:23:43;;;;;;;5.57;2.93;;;;;;;;;;711764;197;910259;-66
2021/01/23 07:26:09;;;;;;;5.33;3.30;;;;;;;;;;708217;197;816909;-67
2021/01/23 07:28:35;;;;;;;5.40;3.17;;;;;;;;;;704017;197;919855;-67
2021/01/23 07:31:01;;;;;;;9.37;3.30;;;;;;;;;;711163;197;1021165;-68
2021/01/23 07:33:28;;;;;;;4.97;3.07;;;;;;;;;;706925;197;917560;-67
2021/01/23 07:35:54;;;;;;;4.10;3.07;;;;;;;;;;708800;197;918432;-66
2021/01/23 07:38:19;;;;;;;4.50;2.60;;;;;;;;;;705286;197;916882;-67
2021/01/23 07:40:46;;;;;;;5.00;3.13;;;;;;;;;;712592;197;913577;-67
2021/01/23 07:43:12;;;;;;;6.50;3.33;;;;;;;;;;705745;197;920628;-66
2021/01/23 07:45:38;;;;;;;6.47;3.30;;;;;;;;;;706663;197;919594;-67
2021/01/23 07:48:04;;;;;;;5.67;2.70;;;;;;;;;;711353;197;919055;-65
2021/01/23 07:50:40;;;;;;;4.67;3.10;;;;;;;;;;698972;194;2021553;-66
2021/01/23 07:53:22;;;;;;;4.70;3.10;;;;;;;;;;705852;197;919061;-69
2021/01/23 07:55:48;;;;;;;4.23;2.30;;;;;;;;;;706816;194;918232;-68
2021/01/23 07:58:14;;;;;;;5.83;2.73;;;;;;;;;;705385;197;919197;-68
2021/01/23 08:00:39;;;;;;;4.53;2.50;;;;;;;;;;711863;194;615195;-68
2021/01/23 08:03:05;;;;;;;8.30;2.43;;;;;;;;;;705936;197;919348;-68
2021/01/23 08:05:37;;;;;;;8.10;2.30;;;;;;;;;;704622;194;918841;-68
2021/01/23 08:08:03;;;;;;;6.00;3.00;;;;;;;;;;710109;197;623075;-68
2021/01/23 08:10:29;;;;;;;4.57;2.50;;;;;;;;;;712891;197;639473;-69
2021/01/23 08:12:55;;;;;;;4.37;2.60;;;;;;;;;;708545;197;634053;-68
2021/01/23 08:15:24;;;;;;;4.60;2.50;;;;;;;;;;701841;196;935231;-68
2021/01/23 08:17:50;;;;;;;3.00;2.17;;;;;;;;;;731035;192;915430;-67
2021/01/23 08:20:16;;;;;;;4.00;2.40;;;;;;;;;;719331;192;919557;-69
2021/01/23 08:22:47;;;;;;;2.80;2.40;;;;;;;;;;708435;195;920088;-69
2021/01/23 08:25:19;;;;;;;5.83;2.70;;;;;;;;;;705358;197;919154;-67
2021/01/23 08:27:46;;;;;;;4.10;2.47;;;;;;;;;;712076;197;919086;-67
2021/01/23 08:30:12;;;;;;;5.07;2.30;;;;;;;;;;707925;197;919171;-69
2021/01/23 08:32:38;;;;;;;3.37;1.60;;;;;;;;;;708087;197;919174;-68
2021/01/23 08:35:05;;;;;;;6.10;2.37;;;;;;;;;;710733;194;919815;-66
2021/01/23 08:37:31;;;;;;;3.87;2.20;;;;;;;;;;716193;197;919518;-67
2021/01/23 08:39:58;;;;;;;6.90;2.50;;;;;;;;;;705123;195;919175;-67
2021/01/23 08:42:24;;;;;;;11.90;3.07;;;;;;;;;;701210;198;1021858;-66
2021/01/23 08:44:49;;;;;;;4.73;2.60;;;;;;;;;;711716;197;918518;-66
2021/01/23 08:47:14;;;;;;;4.40;2.70;;;;;;;;;;702909;197;918977;-66
2021/01/23 08:49:40;;;;;;;4.07;2.50;;;;;;;;;;710027;197;919074;-66
2021/01/23 08:52:06;;;;;;;7.53;2.60;;;;;;;;;;711024;197;853191;-67
2021/01/23 08:54:32;;;;;;;4.57;2.60;;;;;;;;;;708642;197;919314;-66
2021/01/23 08:56:59;;;;;;;4.93;2.97;;;;;;;;;;697468;194;2492621;-67
2021/01/23 08:59:24;;;;;;;8.67;2.90;;;;;;;;;;711351;197;920380;-69
2021/01/23 09:01:49;;;;;;;9.70;2.97;;;;;;;;;;706689;194;1053232;-67
2021/01/23 09:04:15;;;;;;;22.17;2.80;;;;;;;;;;708457;197;918940;-67
2021/01/23 09:06:43;;;;;;;7.07;3.20;;;;;;;;;;705795;194;919253;-65
2021/01/23 09:09:07;;;;;;;6.80;2.77;;;;;;;;;;711000;197;919671;-66
2021/01/23 09:11:36;;;;;;;7.60;3.50;;;;;;;;;;705629;197;919749;-66
2021/01/23 09:13:59;;;;;;;4.50;2.97;;;;;;;;;;709149;198;626098;-67
2021/01/23 09:16:24;;;;;;;4.53;2.63;;;;;;;;;;711953;197;919199;-69
2021/01/23 09:18:50;;;;;;;6.40;2.97;;;;;;;;;;707045;197;919357;-68
2021/01/23 09:21:16;;;;;;;5.32;3.12;;;;;;;;;;708815;197;919162;-68
2021/01/23 09:23:42;;;;;;;3.93;2.67;;;;;;;;;;709957;195;903664;-66
2021/01/23 09:26:08;;;;;;;4.57;3.10;;;;;;;;;;708628;197;919783;-66
2021/01/23 09:28:34;;;;;;;3.93;2.50;;;;;;;;;;706265;195;918186;-66
2021/01/23 09:31:00;;;;;;;5.83;2.93;;;;;;;;;;707869;197;918877;-66
2021/01/23 09:33:25;;;;;;;5.17;2.73;;;;;;;;;;710299;194;923749;-66
2021/01/23 09:35:52;;;;;;;5.60;2.30;;;;;;;;;;708654;197;919191;-67
2021/01/23 09:38:17;;;;;;;4.35;2.40;;;;;;;;;;705603;197;1108984;-65
2021/01/23 09:40:43;;;;;;;5.00;2.97;;;;;;;;;;713658;197;918820;-68
2021/01/23 09:43:09;;;;;;;6.30;2.60;;;;;;;;;;706224;197;919747;-67
2021/01/23 09:45:35;;;;;;;4.53;2.40;;;;;;;;;;708066;197;919461;-68
2021/01/23 09:48:00;;;;;;;5.00;3.00;;;;;;;;;;709410;197;918123;-68
2021/01/23 09:50:27;;;;;;;5.30;2.40;;;;;;;;;;708827;197;919491;-67
2021/01/23 09:52:52;;;;;;;4.10;2.90;;;;;;;;;;711644;197;919120;-67
2021/01/23 09:55:18;;;;;;;6.20;3.20;;;;;;;;;;707936;198;919193;-68
2021/01/23 09:57:44;;;;;;;6.53;3.00;;;;;;;;;;709030;197;919035;-68
2021/01/23 10:00:11;;;;;;;3.80;2.80;;;;;;;;;;705338;197;919419;-69
2021/01/23 10:02:36;;;;;;;4.33;3.10;;;;;;;;;;706372;197;947620;-67
2021/01/23 10:05:02;;;;;;;7.27;4.77;;;;;;;;;;709859;194;986179;-68
2021/01/23 10:07:28;;;;;;;5.40;3.27;;;;;;;;;;704667;197;916886;-69
2021/01/23 10:09:54;;;;;;;4.50;3.30;;;;;;;;;;704934;194;915531;-68
2021/01/23 10:12:19;;;;;;;5.30;3.10;;;;;;;;;;713511;197;916188;-69
2021/01/23 10:14:45;;;;;;;7.43;3.97;;;;;;;;;;706320;195;919740;-68
2021/01/23 10:17:11;;;;;;;5.83;4.17;;;;;;;;;;706678;197;920642;-70
2021/01/23 10:19:37;;;;;;;4.73;3.40;;;;;;;;;;709406;197;919499;-68
2021/01/23 10:22:03;;;;;;;4.33;3.40;;;;;;;;;;705802;197;918470;-69
2021/01/23 10:24:29;;;;;;;5.73;4.47;;;;;;;;;;702341;194;1422333;-70
2021/01/23 10:26:55;;;;;;;7.55;4.15;;;;;;;;;;708079;197;921207;-65
2021/01/23 10:29:23;;;;;;;10.53;4.00;;;;;;;;;;708932;198;1125214;-70
2021/01/23 10:31:49;;;;;;;9.90;4.60;;;;;;;;;;702202;198;925360;-70
2021/01/23 10:34:15;;;;;;;10.47;6.80;;;;;;;;;;700422;197;919594;-69
2021/01/23 10:36:40;;;;;;;12.23;7.67;;;;;;;;;;710347;197;919694;-69
2021/01/23 10:39:06;;;;;;;10.05;7.90;;;;;;;;;;706880;197;1017480;-68
2021/01/23 10:41:32;;;;;;;13.40;9.07;;;;;;;;;;704847;197;919191;-68
2021/01/23 10:43:58;;;;;;;16.90;9.93;;;;;;;;;;712838;197;919437;-68
2021/01/23 10:46:24;;;;;;;13.90;9.80;;;;;;;;;;704806;196;1164759;-68
2021/01/23 10:48:50;;;;;;;16.23;11.83;;;;;;;;;;707840;197;921238;-68
2021/01/23 10:51:16;;;;;;;16.20;10.52;;;;;;;;;;707165;194;1122343;-67
2021/01/23 10:53:42;;;;;;;14.90;11.37;;;;;;;;;;723910;192;919527;-68
2021/01/23 10:56:07;;;;;;;15.90;11.93;;;;;;;;;;719113;189;922354;-67
2021/01/23 10:58:33;;;;;;;11.83;9.03;;;;;;;;;;722541;192;919560;-67
2021/01/23 11:00:59;;;;;;;18.43;12.93;;;;;;;;;;724992;189;918654;-68
2021/01/23 11:03:25;;;;;;;14.20;11.00;;;;;;;;;;722168;192;918604;-68
2021/01/23 11:05:54;;;;;;;15.10;11.60;;;;;;;;;;720213;192;1021048;-69
2021/01/23 11:08:18;;;;;;;16.00;11.17;;;;;;;;;;727156;192;919107;-67
2021/01/23 11:10:44;;;;;;;13.50;10.47;;;;;;;;;;721981;192;925114;-67
2021/01/23 11:13:09;;;;;;;14.30;11.13;;;;;;;;;;719093;192;917753;-69
2021/01/23 11:15:35;;;;;;;16.37;9.80;;;;;;;;;;711546;197;918084;-69
2021/01/23 11:18:01;;;;;;;16.90;12.57;;;;;;;;;;705276;197;919447;-69
2021/01/23 11:20:27;;;;;;;13.40;9.80;;;;;;;;;;693764;201;915861;-69
2021/01/23 11:22:53;;;;;;;15.97;11.07;;;;;;;;;;707116;197;917317;-69
2021/01/23 11:25:19;;;;;;;16.40;12.70;;;;;;;;;;712027;197;919209;-69
2021/01/23 11:27:45;;;;;;;18.43;12.57;;;;;;;;;;704609;197;907982;-69
2021/01/23 11:30:12;;;;;;;18.40;13.30;;;;;;;;;;705811;197;919273;-68
2021/01/23 11:32:37;;;;;;;19.20;13.90;;;;;;;;;;710402;195;919103;-69
2021/01/23 11:35:03;;;;;;;19.40;13.17;;;;;;;;;;698135;200;918583;-71
2021/01/23 11:37:29;;;;;;;22.33;14.03;;;;;;;;;;693663;198;919073;-69
2021/01/23 11:39:55;;;;;;;19.60;12.93;;;;;;;;;;710373;197;919437;-68
2021/01/23 11:42:21;;;;;;;20.02;14.32;;;;;;;;;;693342;198;919242;-69
2021/01/23 11:44:47;;;;;;;21.40;12.60;;;;;;;;;;694728;201;918812;-68
2021/01/23 11:47:12;;;;;;;21.27;14.70;;;;;;;;;;706550;198;920275;-68
2021/01/23 11:49:38;;;;;;;19.10;13.40;;;;;;;;;;711208;195;918712;-68
2021/01/23 11:52:04;;;;;;;22.40;14.30;;;;;;;;;;697145;200;919312;-67
2021/01/23 11:54:30;;;;;;;24.98;13.77;;;;;;;;;;692282;200;985426;-67
2021/01/23 11:56:56;;;;;;;19.17;14.03;;;;;;;;;;713864;195;918796;-68
2021/01/23 11:59:22;;;;;;;16.70;12.47;;;;;;;;;;696040;200;919451;-68
2021/01/23 12:01:49;;;;;;;15.80;11.23;;;;;;;;;;695266;201;919670;-68
2021/01/23 12:04:14;;;;;;;17.77;12.60;;;;;;;;;;710214;197;919225;-69
2021/01/23 12:06:40;;;;;;;17.40;11.33;;;;;;;;;;704916;197;918384;-68
2021/01/23 12:09:06;;;;;;;17.00;12.93;;;;;;;;;;703652;197;1020920;-68
2021/01/23 12:11:32;;;;;;;16.47;11.07;;;;;;;;;;699803;201;943649;-68
2021/01/23 12:13:57;;;;;;;14.27;10.63;;;;;;;;;;692832;200;1349398;-68
2021/01/23 12:16:23;;;;;;;14.93;10.65;;;;;;;;;;696349;201;919955;-69
2021/01/23 12:18:49;;;;;;;12.33;9.70;;;;;;;;;;693270;198;919099;-69
2021/01/23 12:21:15;;;;;;;13.10;9.20;;;;;;;;;;711776;197;1020732;-68
2021/01/23 12:23:41;;;;;;;17.73;10.10;;;;;;;;;;707383;197;920933;-69
2021/01/23 12:26:07;;;;;;;11.45;8.93;;;;;;;;;;696052;198;918742;-68
2021/01/23 12:28:33;;;;;;;14.93;8.83;;;;;;;;;;711590;197;919225;-68
2021/01/23 12:30:58;;;;;;;15.67;10.00;;;;;;;;;;703896;194;918830;-68
2021/01/23 12:33:24;;;;;;;14.67;8.77;;;;;;;;;;705703;197;918904;-68
2021/01/23 12:35:50;;;;;;;11.03;8.27;;;;;;;;;;709554;197;912842;-68
2021/01/23 12:38:16;;;;;;;15.03;9.07;;;;;;;;;;707912;197;1017942;-68
2021/01/23 12:40:42;;;;;;;12.20;7.87;;;;;;;;;;705319;194;966145;-68
2021/01/23 12:43:08;;;;;;;12.13;8.00;;;;;;;;;;709586;197;919178;-67
2021/01/23 12:45:34;;;;;;;10.30;8.30;;;;;;;;;;718479;194;919066;-69
2021/01/23 12:47:59;;;;;;;14.73;8.20;;;;;;;;;;704938;195;919575;-69
2021/01/23 12:50:25;;;;;;;11.80;7.30;;;;;;;;;;701312;194;919345;-70
2021/01/23 12:52:51;;;;;;;11.53;6.70;;;;;;;;;;713594;197;636507;-68
2021/01/23 12:55:17;;;;;;;10.70;6.07;;;;;;;;;;704613;197;919158;-68
2021/01/23 12:57:43;;;;;;;8.73;6.03;;;;;;;;;;707555;197;919877;-68
2021/01/23 13:00:10;;;;;;;8.17;5.33;;;;;;;;;;712124;197;919623;-69
2021/01/23 13:02:37;;;;;;;7.97;5.30;;;;;;;;;;706125;195;921485;-68
2021/01/23 13:05:04;;;;;;;9.10;6.10;;;;;;;;;;708183;197;919527;-68
2021/01/23 13:07:30;;;;;;;12.03;5.50;;;;;;;;;;708427;195;623660;-69
2021/01/23 13:09:57;;;;;;;7.77;5.23;;;;;;;;;;729913;192;919941;-68
2021/01/23 13:12:22;;;;;;;10.60;5.63;;;;;;;;;;720427;190;1016896;-67
2021/01/23 13:14:47;;;;;;;6.37;4.80;;;;;;;;;;723211;192;943826;-67
2021/01/23 13:17:13;;;;;;;6.07;4.90;;;;;;;;;;723072;190;916142;-68
2021/01/23 13:19:39;;;;;;;7.90;4.70;;;;;;;;;;707327;197;919312;-67
2021/01/23 13:22:05;;;;;;;7.32;4.37;;;;;;;;;;705239;197;1221694;-66
2021/01/23 13:24:31;;;;;;;6.00;4.37;;;;;;;;;;710664;197;919398;-69
2021/01/23 13:26:57;;;;;;;6.00;4.53;;;;;;;;;;696792;197;1838106;-67
2021/01/23 13:29:23;;;;;;;4.87;3.80;;;;;;;;;;705964;197;919940;-68
2021/01/23 13:31:49;;;;;;;8.48;5.53;;;;;;;;;;708989;197;921312;-66
2021/01/23 13:34:15;;;;;;;5.60;4.40;;;;;;;;;;712259;197;919533;-67
2021/01/23 13:36:42;;;;;;;6.83;4.03;;;;;;;;;;703532;196;919083;-67
2021/01/23 13:39:09;;;;;;;6.53;3.93;;;;;;;;;;703172;197;951827;-66
2021/01/23 13:41:34;;;;;;;6.90;4.50;;;;;;;;;;711745;197;919672;-67
2021/01/23 13:44:00;;;;;;;5.70;3.65;;;;;;;;;;703258;197;925438;-68
2021/01/23 13:46:25;;;;;;;5.97;3.87;;;;;;;;;;709820;197;867838;-67
2021/01/23 13:48:51;;;;;;;6.03;3.30;;;;;;;;;;711490;194;872013;-66
2021/01/23 13:51:18;;;;;;;3.80;2.87;;;;;;;;;;706966;197;1123829;-66
2021/01/23 13:53:43;;;;;;;4.50;2.70;;;;;;;;;;703522;194;919456;-67
2021/01/23 13:56:09;;;;;;;3.77;3.00;;;;;;;;;;712485;197;921514;-67
2021/01/23 13:58:35;;;;;;;3.93;2.83;;;;;;;;;;709515;194;919359;-69
2021/01/23 14:01:00;;;;;;;4.32;3.20;;;;;;;;;;709720;197;918564;-67
2021/01/23 14:03:26;;;;;;;6.80;2.70;;;;;;;;;;705666;197;1022311;-67
2021/01/23 14:05:52;;;;;;;4.17;2.90;;;;;;;;;;711097;197;1024475;-67
2021/01/23 14:08:18;;;;;;;4.35;2.72;;;;;;;;;;710259;195;914866;-67
2021/01/23 14:10:44;;;;;;;3.30;2.23;;;;;;;;;;708706;195;1019409;-67
2021/01/23 14:13:10;;;;;;;3.35;2.72;;;;;;;;;;698605;201;917195;-68
2021/01/23 14:15:36;;;;;;;4.73;2.67;;;;;;;;;;707575;197;919322;-67
2021/01/23 14:18:02;;;;;;;5.63;2.77;;;;;;;;;;709597;197;919229;-67