Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:11;;;;;;;6.30;4.38;;;;;;;;;;4892134;29;20033;-80
2023/09/06 00:02:40;;;;;;;5.40;3.75;;;;;;;;;;4907617;29;20040;-80
2023/09/06 00:05:05;;;;;;;7.05;4.53;;;;;;;;;;4910614;29;20032;-80
2023/09/06 00:07:30;;;;;;;6.50;4.68;;;;;;;;;;4908295;29;20389;-80
2023/09/06 00:09:55;;;;;;;7.83;5.20;;;;;;;;;;4909788;29;20040;-80
2023/09/06 00:12:20;;;;;;;5.70;4.43;;;;;;;;;;4910446;29;20335;-80
2023/09/06 00:14:46;;;;;;;6.53;4.13;;;;;;;;;;4910621;29;20281;-79
2023/09/06 00:17:11;;;;;;;7.00;4.32;;;;;;;;;;4910218;29;20279;-80
2023/09/06 00:19:36;;;;;;;6.37;4.50;;;;;;;;;;4909168;29;20465;-80
2023/09/06 00:22:02;;;;;;;6.80;4.40;;;;;;;;;;4910681;29;20284;-80
2023/09/06 00:24:28;;;;;;;5.82;4.95;;;;;;;;;;4906510;29;20324;-79
2023/09/06 00:26:54;;;;;;;8.20;4.00;;;;;;;;;;4911401;29;20056;-80
2023/09/06 00:29:21;;;;;;;7.07;4.32;;;;;;;;;;4907642;29;20037;-81
2023/09/06 00:31:46;;;;;;;5.97;4.90;;;;;;;;;;4909540;29;20032;-79
2023/09/06 00:34:11;;;;;;;5.32;3.90;;;;;;;;;;4890648;29;20128;-80
2023/09/06 00:36:36;;;;;;;5.53;3.65;;;;;;;;;;4911702;29;20039;-80
2023/09/06 00:39:04;;;;;;;6.65;4.25;;;;;;;;;;4906459;29;20043;-80
2023/09/06 00:41:30;;;;;;;5.03;3.67;;;;;;;;;;4910169;29;20068;-80
2023/09/06 00:43:55;;;;;;;6.82;4.32;;;;;;;;;;4906799;29;20040;-80
2023/09/06 00:46:20;;;;;;;7.15;3.97;;;;;;;;;;4911005;29;20032;-79
2023/09/06 00:48:47;;;;;;;6.47;4.20;;;;;;;;;;4907169;29;20029;-80
2023/09/06 00:51:12;;;;;;;9.63;4.47;;;;;;;;;;4911196;29;20036;-80
2023/09/06 00:53:37;;;;;;;7.18;4.47;;;;;;;;;;4908778;29;20120;-80
2023/09/06 00:56:03;;;;;;;6.10;4.30;;;;;;;;;;4908510;29;20477;-80
2023/09/06 00:58:29;;;;;;;6.57;4.60;;;;;;;;;;4910424;29;20052;-79
2023/09/06 01:00:55;;;;;;;5.90;4.50;;;;;;;;;;4907456;29;20127;-80
2023/09/06 01:03:20;;;;;;;7.25;5.82;;;;;;;;;;4907746;29;20072;-78
2023/09/06 01:05:46;;;;;;;6.05;4.82;;;;;;;;;;4911146;29;20043;-80
2023/09/06 01:08:13;;;;;;;6.60;4.93;;;;;;;;;;4892085;29;20097;-80
2023/09/06 01:10:38;;;;;;;8.57;5.35;;;;;;;;;;4906905;29;20284;-80
2023/09/06 01:13:03;;;;;;;8.52;5.95;;;;;;;;;;4909156;29;20025;-80
2023/09/06 01:15:29;;;;;;;8.73;6.55;;;;;;;;;;4908552;29;20509;-79
2023/09/06 01:17:55;;;;;;;8.38;6.18;;;;;;;;;;4907922;29;20037;-80
2023/09/06 01:20:32;;;;;;;8.73;4.72;;;;;;;;;;4908349;29;20142;-80
2023/09/06 01:23:06;;;;;;;6.88;5.43;;;;;;;;;;4909599;29;20032;-80
2023/09/06 01:25:31;;;;;;;7.90;6.15;;;;;;;;;;4907576;29;20047;-80
2023/09/06 01:27:57;;;;;;;7.28;5.40;;;;;;;;;;4908225;29;20032;-79
2023/09/06 01:30:27;;;;;;;7.95;5.75;;;;;;;;;;4907088;29;20498;-80
2023/09/06 01:32:53;;;;;;;8.38;6.53;;;;;;;;;;4906931;29;20033;-80
2023/09/06 01:35:18;;;;;;;7.43;5.97;;;;;;;;;;4909235;29;20032;-80
2023/09/06 01:37:43;;;;;;;7.90;5.90;;;;;;;;;;4906766;29;20036;-80
2023/09/06 01:40:19;;;;;;;7.78;5.63;;;;;;;;;;4909135;29;20505;-79
2023/09/06 01:42:44;;;;;;;7.25;5.75;;;;;;;;;;4905753;29;20036;-80
2023/09/06 01:45:10;;;;;;;8.13;6.13;;;;;;;;;;4911612;29;20032;-80
2023/09/06 01:47:35;;;;;;;6.75;5.10;;;;;;;;;;4907012;29;20072;-78
2023/09/06 01:50:00;;;;;;;10.23;5.60;;;;;;;;;;4909937;29;20067;-80
2023/09/06 01:52:25;;;;;;;6.60;5.28;;;;;;;;;;4905478;29;20051;-80
2023/09/06 01:54:51;;;;;;;8.73;5.85;;;;;;;;;;4908494;29;20032;-80
2023/09/06 01:57:16;;;;;;;7.80;5.80;;;;;;;;;;4913302;29;20265;-80
2023/09/06 01:59:41;;;;;;;7.25;5.78;;;;;;;;;;4909492;29;20512;-80
2023/09/06 02:02:07;;;;;;;9.05;6.18;;;;;;;;;;4911533;29;20029;-78
2023/09/06 02:04:33;;;;;;;8.20;5.43;;;;;;;;;;4909383;29;20055;-80
2023/09/06 02:06:58;;;;;;;8.82;6.07;;;;;;;;;;4912795;29;20044;-80
2023/09/06 02:09:23;;;;;;;8.48;4.82;;;;;;;;;;4911435;29;20382;-79
2023/09/06 02:11:48;;;;;;;8.50;5.80;;;;;;;;;;4916344;29;20043;-80
2023/09/06 02:14:13;;;;;;;6.78;5.20;;;;;;;;;;4909796;29;20028;-80
2023/09/06 02:16:39;;;;;;;5.90;4.97;;;;;;;;;;4911086;29;20042;-80
2023/09/06 02:19:06;;;;;;;12.93;6.10;;;;;;;;;;4910656;29;20088;-80
2023/09/06 02:21:31;;;;;;;7.55;5.10;;;;;;;;;;4910473;29;20051;-80
2023/09/06 02:23:56;;;;;;;11.23;5.65;;;;;;;;;;4910115;29;20040;-80
2023/09/06 02:26:21;;;;;;;6.97;5.95;;;;;;;;;;4910976;29;20115;-79
2023/09/06 02:28:46;;;;;;;8.50;6.10;;;;;;;;;;4912026;29;20100;-80
2023/09/06 02:31:12;;;;;;;9.77;6.40;;;;;;;;;;4896506;29;20037;-80
2023/09/06 02:33:37;;;;;;;8.80;6.45;;;;;;;;;;4910665;29;20068;-80
2023/09/06 02:36:03;;;;;;;9.55;6.43;;;;;;;;;;4911777;29;20035;-80
2023/09/06 02:38:28;;;;;;;10.45;7.80;;;;;;;;;;4908594;29;20032;-80
2023/09/06 02:40:53;;;;;;;9.25;7.82;;;;;;;;;;4911475;29;20535;-80
2023/09/06 02:43:18;;;;;;;10.63;7.65;;;;;;;;;;4911603;29;20489;-80
2023/09/06 02:45:49;;;;;;;11.60;6.75;;;;;;;;;;4895838;29;20056;-80
2023/09/06 02:48:16;;;;;;;8.50;5.20;;;;;;;;;;4910386;29;20107;-80
2023/09/06 02:50:44;;;;;;;7.72;5.60;;;;;;;;;;4895018;29;20122;-79
2023/09/06 02:53:19;;;;;;;8.23;5.85;;;;;;;;;;4908096;29;20044;-79
2023/09/06 02:55:45;;;;;;;8.00;6.60;;;;;;;;;;4908880;29;20035;-80
2023/09/06 02:58:10;;;;;;;7.03;5.13;;;;;;;;;;4912982;29;20408;-80
2023/09/06 03:00:40;;;;;;;6.30;4.68;;;;;;;;;;4909993;29;20036;-80
2023/09/06 03:03:05;;;;;;;4.68;3.35;;;;;;;;;;4894004;29;20033;-80
2023/09/06 03:05:32;;;;;;;7.25;5.00;;;;;;;;;;4908990;29;20043;-78
2023/09/06 03:07:58;;;;;;;7.00;5.00;;;;;;;;;;4894711;29;20047;-80
2023/09/06 03:10:27;;;;;;;6.55;4.65;;;;;;;;;;4910867;29;20036;-77
2023/09/06 03:12:54;;;;;;;6.57;5.15;;;;;;;;;;4912367;29;20112;-80
2023/09/06 03:15:24;;;;;;;7.05;4.53;;;;;;;;;;4892593;29;20029;-80
2023/09/06 03:17:53;;;;;;;6.43;5.35;;;;;;;;;;4911292;29;20382;-80
2023/09/06 03:20:19;;;;;;;6.18;5.07;;;;;;;;;;4907614;29;20060;-79
2023/09/06 03:22:50;;;;;;;6.53;4.85;;;;;;;;;;4910367;29;20416;-80
2023/09/06 03:25:20;;;;;;;6.47;5.00;;;;;;;;;;4893731;29;20067;-80
2023/09/06 03:27:45;;;;;;;7.40;5.45;;;;;;;;;;4893220;29;20067;-80
2023/09/06 03:30:15;;;;;;;7.15;5.13;;;;;;;;;;4909475;29;20096;-80
2023/09/06 03:32:44;;;;;;;7.35;5.75;;;;;;;;;;4905328;29;20035;-80
2023/09/06 03:35:09;;;;;;;7.72;6.38;;;;;;;;;;4913827;29;20026;-80
2023/09/06 03:37:37;;;;;;;7.97;5.95;;;;;;;;;;4917039;29;20032;-80
2023/09/06 03:40:12;;;;;;;6.25;4.57;;;;;;;;;;4906840;29;20031;-78
2023/09/06 03:42:37;;;;;;;9.13;5.82;;;;;;;;;;4916840;29;20040;-80
2023/09/06 03:45:03;;;;;;;8.00;5.88;;;;;;;;;;4912803;29;20035;-80
2023/09/06 03:47:28;;;;;;;7.60;5.80;;;;;;;;;;4917542;29;20040;-80
2023/09/06 03:49:53;;;;;;;7.63;5.22;;;;;;;;;;4925997;29;20024;-80
2023/09/06 03:52:19;;;;;;;8.90;5.72;;;;;;;;;;4918390;29;20424;-79
2023/09/06 03:54:46;;;;;;;8.45;6.32;;;;;;;;;;4915107;29;20392;-80
2023/09/06 03:57:14;;;;;;;7.85;6.07;;;;;;;;;;4912439;29;20046;-80
2023/09/06 03:59:40;;;;;;;8.57;5.80;;;;;;;;;;4903469;29;20174;-80
2023/09/06 04:02:13;;;;;;;9.10;7.22;;;;;;;;;;4900161;29;20632;-80
2023/09/06 04:04:38;;;;;;;;;;;;;;;;;;4918398;29;20068;-80
2023/09/06 04:07:06;;;;;;;8.65;5.80;;;;;;;;;;4920313;29;19939;-80
2023/09/06 04:09:37;;;;;;;7.13;5.25;;;;;;;;;;4906797;29;20033;-80
2023/09/06 04:12:05;;;;;;;9.45;6.55;;;;;;;;;;4909204;29;20028;-80
2023/09/06 04:14:34;;;;;;;7.63;5.57;;;;;;;;;;4911647;29;20042;-80
2023/09/06 04:16:59;;;;;;;8.40;4.97;;;;;;;;;;4908206;29;20028;-80
2023/09/06 04:19:27;;;;;;;7.65;5.43;;;;;;;;;;4892937;29;20412;-80
2023/09/06 04:21:52;;;;;;;7.47;5.57;;;;;;;;;;4909233;29;20053;-80
2023/09/06 04:24:20;;;;;;;7.45;5.63;;;;;;;;;;4908289;29;20072;-80
2023/09/06 04:26:45;;;;;;;10.90;7.43;;;;;;;;;;4894515;29;20043;-80
2023/09/06 04:29:11;;;;;;;9.60;6.50;;;;;;;;;;4911470;29;20025;-80
2023/09/06 04:31:37;;;;;;;9.98;6.68;;;;;;;;;;4911025;29;20047;-80
2023/09/06 04:34:04;;;;;;;9.75;7.05;;;;;;;;;;4891943;29;20095;-80
2023/09/06 04:36:29;;;;;;;10.32;7.40;;;;;;;;;;4910200;29;20033;-79
2023/09/06 04:38:58;;;;;;;14.13;7.90;;;;;;;;;;4908298;29;20524;-79
2023/09/06 04:41:25;;;;;;;12.05;8.48;;;;;;;;;;4910816;29;20067;-80
2023/09/06 04:43:55;;;;;;;11.50;8.07;;;;;;;;;;4908703;29;20028;-79
2023/09/06 04:46:20;;;;;;;11.57;8.23;;;;;;;;;;4914448;29;20032;-80
2023/09/06 04:48:48;;;;;;;9.50;6.80;;;;;;;;;;4908694;29;20048;-80
2023/09/06 04:51:14;;;;;;;7.97;6.88;;;;;;;;;;4910078;29;20163;-80
2023/09/06 04:53:41;;;;;;;8.15;6.93;;;;;;;;;;4894925;29;20029;-80
2023/09/06 04:56:08;;;;;;;8.02;6.28;;;;;;;;;;4910141;29;20025;-80
2023/09/06 04:58:45;;;;;;;9.27;6.85;;;;;;;;;;4907039;29;20112;-80
2023/09/06 05:01:10;;;;;;;13.63;8.13;;;;;;;;;;4907781;29;20044;-80
2023/09/06 05:03:36;;;;;;;11.13;7.45;;;;;;;;;;4910946;29;20400;-80
2023/09/06 05:06:01;;;;;;;15.85;10.70;;;;;;;;;;4896033;29;20028;-80
2023/09/06 05:08:27;;;;;;;9.00;7.00;;;;;;;;;;4893899;29;20028;-80
2023/09/06 05:10:52;;;;;;;9.00;6.90;;;;;;;;;;4906157;29;20490;-80
2023/09/06 05:13:19;;;;;;;9.20;6.00;;;;;;;;;;4894831;29;20024;-81
2023/09/06 05:15:46;;;;;;;7.45;6.30;;;;;;;;;;4909406;29;20039;-81
2023/09/06 05:18:11;;;;;;;8.65;6.68;;;;;;;;;;4910414;29;20029;-81
2023/09/06 05:20:38;;;;;;;12.57;8.45;;;;;;;;;;4907689;29;20119;-79
2023/09/06 05:23:09;;;;;;;10.48;8.40;;;;;;;;;;4908239;29;20028;-80
2023/09/06 05:25:35;;;;;;;10.82;7.93;;;;;;;;;;4909434;29;20036;-81
2023/09/06 05:28:03;;;;;;;9.60;7.82;;;;;;;;;;4910599;29;20547;-81
2023/09/06 05:30:28;;;;;;;10.50;7.75;;;;;;;;;;4913073;29;20122;-80
2023/09/06 05:32:55;;;;;;;10.77;8.10;;;;;;;;;;4909842;29;20053;-79
2023/09/06 05:35:22;;;;;;;10.43;7.82;;;;;;;;;;4908983;29;20036;-81
2023/09/06 05:37:48;;;;;;;11.48;8.80;;;;;;;;;;4912842;29;20100;-81
2023/09/06 05:40:14;;;;;;;10.75;9.07;;;;;;;;;;4909352;29;20048;-81
2023/09/06 05:42:40;;;;;;;9.57;8.02;;;;;;;;;;4914093;29;20028;-81
2023/09/06 05:45:08;;;;;;;9.75;8.10;;;;;;;;;;4909136;29;20037;-80
2023/09/06 05:47:35;;;;;;;9.40;7.47;;;;;;;;;;4913000;29;20036;-81
2023/09/06 05:50:01;;;;;;;10.57;7.65;;;;;;;;;;4896255;29;20039;-81
2023/09/06 05:52:28;;;;;;;11.10;8.32;;;;;;;;;;4909319;29;20035;-81
2023/09/06 05:54:54;;;;;;;8.80;7.07;;;;;;;;;;4912720;29;20021;-81
2023/09/06 05:57:20;;;;;;;10.35;7.60;;;;;;;;;;4915155;29;20196;-81
2023/09/06 05:59:46;;;;;;;11.40;8.00;;;;;;;;;;4910523;29;20084;-81
2023/09/06 06:02:11;;;;;;;10.35;7.70;;;;;;;;;;4911230;29;20035;-81
2023/09/06 06:04:37;;;;;;;9.18;7.40;;;;;;;;;;4894801;29;20044;-81
2023/09/06 06:07:02;;;;;;;9.00;6.57;;;;;;;;;;4912221;29;20095;-81
2023/09/06 06:09:27;;;;;;;10.35;7.72;;;;;;;;;;4910190;29;20060;-81
2023/09/06 06:11:53;;;;;;;9.48;7.75;;;;;;;;;;4911390;29;20540;-80
2023/09/06 06:14:18;;;;;;;11.68;7.85;;;;;;;;;;4912386;29;20058;-81
2023/09/06 06:16:44;;;;;;;8.90;7.18;;;;;;;;;;4913950;29;20545;-82
2023/09/06 06:19:09;;;;;;;9.52;7.85;;;;;;;;;;4910577;29;20087;-81
2023/09/06 06:21:35;;;;;;;12.32;7.50;;;;;;;;;;4913308;29;20037;-80
2023/09/06 06:24:00;;;;;;;10.13;7.47;;;;;;;;;;4913420;29;20070;-81
2023/09/06 06:26:26;;;;;;;9.15;6.57;;;;;;;;;;4914539;29;20033;-81
2023/09/06 06:28:51;;;;;;;9.35;6.72;;;;;;;;;;4912821;29;20025;-81
2023/09/06 06:31:16;;;;;;;9.40;6.57;;;;;;;;;;4912125;29;20032;-81
2023/09/06 06:33:43;;;;;;;8.95;6.90;;;;;;;;;;4911494;29;20416;-81
2023/09/06 06:36:08;;;;;;;9.48;6.63;;;;;;;;;;4911177;29;20100;-81
2023/09/06 06:38:33;;;;;;;7.10;5.90;;;;;;;;;;4912706;29;20032;-81
2023/09/06 06:40:59;;;;;;;7.63;6.10;;;;;;;;;;4907865;29;20043;-80
2023/09/06 06:43:24;;;;;;;8.27;6.22;;;;;;;;;;4912764;29;20039;-81
2023/09/06 06:45:53;;;;;;;10.63;7.55;;;;;;;;;;4909113;29;20041;-80
2023/09/06 06:48:18;;;;;;;7.38;6.30;;;;;;;;;;4912801;29;20036;-81
2023/09/06 06:50:44;;;;;;;9.30;5.80;;;;;;;;;;4914691;29;20028;-81
2023/09/06 06:53:09;;;;;;;14.88;8.65;;;;;;;;;;4909324;29;20032;-81
2023/09/06 06:55:34;;;;;;;11.77;8.23;;;;;;;;;;4913126;29;20105;-81
2023/09/06 06:58:00;;;;;;;14.23;7.50;;;;;;;;;;4908900;29;20073;-80
2023/09/06 07:00:25;;;;;;;15.93;8.68;;;;;;;;;;4916134;29;20030;-81
2023/09/06 07:02:50;;;;;;;16.80;10.80;;;;;;;;;;4907500;29;20132;-81
2023/09/06 07:05:16;;;;;;;17.27;11.88;;;;;;;;;;4912782;29;20465;-81
2023/09/06 07:07:41;;;;;;;17.58;11.60;;;;;;;;;;4907430;29;20051;-80
2023/09/06 07:10:07;;;;;;;15.52;11.02;;;;;;;;;;4914262;29;20057;-81
2023/09/06 07:12:33;;;;;;;17.27;9.13;;;;;;;;;;4913730;29;20036;-81
2023/09/06 07:14:58;;;;;;;14.60;8.43;;;;;;;;;;4892892;29;20040;-81
2023/09/06 07:17:23;;;;;;;13.65;6.75;;;;;;;;;;4911992;29;20473;-80
2023/09/06 07:19:49;;;;;;;10.18;6.90;;;;;;;;;;4911014;29;20044;-81
2023/09/06 07:22:15;;;;;;;12.35;9.70;;;;;;;;;;4912395;29;20043;-81
2023/09/06 07:24:40;;;;;;;10.93;9.40;;;;;;;;;;4908819;29;20063;-81
2023/09/06 07:27:06;;;;;;;12.60;8.80;;;;;;;;;;4908288;29;20116;-81
2023/09/06 07:29:31;;;;;;;13.27;8.43;;;;;;;;;;4908036;29;20085;-81
2023/09/06 07:31:58;;;;;;;11.57;8.63;;;;;;;;;;4908422;29;20028;-81
2023/09/06 07:34:23;;;;;;;12.80;9.43;;;;;;;;;;4911480;29;20032;-81
2023/09/06 07:36:48;;;;;;;13.27;7.35;;;;;;;;;;4909313;29;20123;-81
2023/09/06 07:39:13;;;;;;;13.43;8.75;;;;;;;;;;4910080;29;20029;-80
2023/09/06 07:41:39;;;;;;;16.15;6.40;;;;;;;;;;4913848;29;20032;-81
2023/09/06 07:44:04;;;;;;;13.65;8.02;;;;;;;;;;4911143;29;20032;-80
2023/09/06 07:46:30;;;;;;;15.13;8.88;;;;;;;;;;4909900;29;20031;-81
2023/09/06 07:48:56;;;;;;;11.15;6.60;;;;;;;;;;4910056;29;20119;-80
2023/09/06 07:51:21;;;;;;;9.75;5.93;;;;;;;;;;4910071;29;20060;-81
2023/09/06 07:53:46;;;;;;;8.63;5.60;;;;;;;;;;4908312;29;20092;-81
2023/09/06 07:56:11;;;;;;;7.25;4.80;;;;;;;;;;4909673;29;20036;-81
2023/09/06 07:58:37;;;;;;;10.23;6.78;;;;;;;;;;4909229;29;20067;-81
2023/09/06 08:01:03;;;;;;;7.97;6.13;;;;;;;;;;4910017;29;20040;-80
2023/09/06 08:03:29;;;;;;;9.25;7.28;;;;;;;;;;4910157;29;20037;-81
2023/09/06 08:05:54;;;;;;;10.30;7.78;;;;;;;;;;4893219;29;20043;-80
2023/09/06 08:08:19;;;;;;;11.35;8.73;;;;;;;;;;4909659;29;20047;-81
2023/09/06 08:10:46;;;;;;;9.77;7.18;;;;;;;;;;4911505;29;20111;-81
2023/09/06 08:13:24;;;;;;;11.52;6.95;;;;;;;;;;4892557;29;20039;-81
2023/09/06 08:16:35;;;;;;;15.48;7.05;;;;;;;;;;4910085;29;20107;-81
2023/09/06 08:19:21;;;;;;;10.43;7.00;;;;;;;;;;4913242;29;20033;-81
2023/09/06 08:21:46;;;;;;;11.85;6.57;;;;;;;;;;4911007;29;20164;-80
2023/09/06 08:24:11;;;;;;;10.68;7.75;;;;;;;;;;4909698;29;20039;-81
2023/09/06 08:26:36;;;;;;;9.10;5.68;;;;;;;;;;4907926;29;20479;-81
2023/09/06 08:29:02;;;;;;;8.40;5.17;;;;;;;;;;4910059;29;20458;-81
2023/09/06 08:31:27;;;;;;;8.15;3.97;;;;;;;;;;4909676;29;20863;-81
2023/09/06 08:33:52;;;;;;;8.73;4.85;;;;;;;;;;4907647;29;20086;-80
2023/09/06 08:36:18;;;;;;;9.40;4.27;;;;;;;;;;4895303;29;20043;-82
2023/09/06 08:38:43;;;;;;;10.57;3.97;;;;;;;;;;4911247;29;20276;-81
2023/09/06 08:41:08;;;;;;;12.63;7.13;;;;;;;;;;4909219;29;20509;-81
2023/09/06 08:43:35;;;;;;;12.25;4.70;;;;;;;;;;4909994;29;20280;-81
2023/09/06 08:46:04;;;;;;;12.93;5.63;;;;;;;;;;4906961;29;20036;-82
2023/09/06 08:48:29;;;;;;;9.40;5.55;;;;;;;;;;4910728;29;20032;-81
2023/09/06 08:50:55;;;;;;;6.95;4.78;;;;;;;;;;4910579;29;20520;-80
2023/09/06 08:53:21;;;;;;;6.28;4.32;;;;;;;;;;4894774;29;20033;-81
2023/09/06 08:55:47;;;;;;;10.30;5.40;;;;;;;;;;4907754;29;20040;-80
2023/09/06 08:58:15;;;;;;;7.00;4.63;;;;;;;;;;4910241;29;20028;-82
2023/09/06 09:00:43;;;;;;;9.15;3.78;;;;;;;;;;4910193;29;20040;-81
2023/09/06 09:03:09;;;;;;;7.60;3.47;;;;;;;;;;4912614;29;20105;-80
2023/09/06 09:05:34;;;;;;;6.13;4.03;;;;;;;;;;4912772;29;20047;-81
2023/09/06 09:08:00;;;;;;;9.18;5.22;;;;;;;;;;4913915;29;20044;-81
2023/09/06 09:10:29;;;;;;;7.80;4.97;;;;;;;;;;4911458;29;20061;-82
2023/09/06 09:12:55;;;;;;;6.40;3.63;;;;;;;;;;4914126;29;20040;-82
2023/09/06 09:15:26;;;;;;;5.53;3.50;;;;;;;;;;4912786;29;20051;-81
2023/09/06 09:17:52;;;;;;;7.38;5.78;;;;;;;;;;4895956;29;20036;-81
2023/09/06 09:20:18;;;;;;;6.88;5.22;;;;;;;;;;4899327;29;20036;-81
2023/09/06 09:22:44;;;;;;;6.20;4.38;;;;;;;;;;5238076;23;20044;-82
2023/09/06 09:25:15;;;;;;;7.05;5.65;;;;;;;;;;4911787;29;20056;-82
2023/09/06 09:27:51;;;;;;;6.85;4.85;;;;;;;;;;4909830;29;20084;-82
2023/09/06 09:30:16;;;;;;;7.22;4.82;;;;;;;;;;4912360;29;20052;-82
2023/09/06 09:32:42;;;;;;;8.40;5.60;;;;;;;;;;4899757;29;20032;-82
2023/09/06 09:35:11;;;;;;;9.98;6.88;;;;;;;;;;4919502;29;20060;-80
2023/09/06 09:37:40;;;;;;;11.00;7.78;;;;;;;;;;4913267;29;20039;-82
2023/09/06 09:40:20;;;;;;;6.10;5.00;;;;;;;;;;4920395;29;20032;-82
2023/09/06 09:42:52;;;;;;;5.07;3.28;;;;;;;;;;4926407;29;20028;-81
2023/09/06 09:45:18;;;;;;;4.43;3.05;;;;;;;;;;4926880;29;20512;-82
2023/09/06 09:47:43;;;;;;;7.33;5.07;;;;;;;;;;4911228;29;20040;-82
2023/09/06 09:50:09;;;;;;;4.90;3.45;;;;;;;;;;4912479;29;20295;-82
2023/09/06 09:52:34;;;;;;;6.60;4.40;;;;;;;;;;4914339;29;20051;-81
2023/09/06 09:55:01;;;;;;;5.30;3.30;;;;;;;;;;4913776;29;20111;-82
2023/09/06 09:57:27;;;;;;;6.15;3.60;;;;;;;;;;4913503;29;20497;-82
2023/09/06 09:59:54;;;;;;;7.40;4.47;;;;;;;;;;4912099;29;20072;-82
2023/09/06 10:02:20;;;;;;;4.00;2.30;;;;;;;;;;4912329;29;20032;-82
2023/09/06 10:04:47;;;;;;;4.75;2.35;;;;;;;;;;4915113;29;20040;-82
2023/09/06 10:07:14;;;;;;;4.10;2.90;;;;;;;;;;4917274;29;20091;-81
2023/09/06 10:09:40;;;;;;;5.47;3.60;;;;;;;;;;4912779;29;20074;-82
2023/09/06 10:12:09;;;;;;;8.60;4.45;;;;;;;;;;4908896;29;20029;-82
2023/09/06 10:14:37;;;;;;;5.80;3.72;;;;;;;;;;4915017;29;20024;-82
2023/09/06 10:17:04;;;;;;;4.45;3.40;;;;;;;;;;4894726;29;20029;-82
2023/09/06 10:19:30;;;;;;;8.70;5.38;;;;;;;;;;4913079;29;20033;-82
2023/09/06 10:21:55;;;;;;;4.88;3.50;;;;;;;;;;4925737;29;20036;-82
2023/09/06 10:24:22;;;;;;;5.28;3.85;;;;;;;;;;4915085;29;20032;-82
2023/09/06 10:26:48;;;;;;;5.53;4.18;;;;;;;;;;4910663;29;20060;-82
2023/09/06 10:29:17;;;;;;;8.13;5.63;;;;;;;;;;4910840;29;20037;-83
2023/09/06 10:31:47;;;;;;;10.90;9.60;;;;;;;;;;4910845;29;20095;-82
2023/09/06 10:34:13;;;;;;;8.23;7.03;;;;;;;;;;4903050;29;20027;-82
2023/09/06 10:36:51;;;;;;;8.98;3.83;;;;;;;;;;4919791;29;20493;-82
2023/09/06 10:39:18;;;;;;;6.22;3.90;;;;;;;;;;4926198;29;20145;-82
2023/09/06 10:42:02;;;;;;;5.63;3.85;;;;;;;;;;4910641;29;20488;-82
2023/09/06 10:44:29;;;;;;;5.95;3.78;;;;;;;;;;4913892;29;20039;-82
2023/09/06 10:46:55;;;;;;;4.45;2.72;;;;;;;;;;4913555;29;20033;-82
2023/09/06 10:49:25;;;;;;;7.83;4.37;;;;;;;;;;4912947;29;20104;-82
2023/09/06 10:52:00;;;;;;;6.25;3.65;;;;;;;;;;4913179;29;20315;-82
2023/09/06 10:54:34;;;;;;;4.45;2.65;;;;;;;;;;4912466;29;20091;-82
2023/09/06 10:57:00;;;;;;;7.53;5.20;;;;;;;;;;4913138;29;20064;-82
2023/09/06 10:59:27;;;;;;;4.82;3.65;;;;;;;;;;4908804;29;20033;-82
2023/09/06 11:02:11;;;;;;;4.60;3.08;;;;;;;;;;4911007;29;20066;-82
2023/09/06 11:04:37;;;;;;;4.68;3.13;;;;;;;;;;4910936;29;20039;-82
2023/09/06 11:07:09;;;;;;;5.72;3.00;;;;;;;;;;4911841;29;20092;-82
2023/09/06 11:09:37;;;;;;;8.60;5.70;;;;;;;;;;4927873;29;20115;-82
2023/09/06 11:12:03;;;;;;;5.00;2.70;;;;;;;;;;4917902;29;20039;-82
2023/09/06 11:14:28;;;;;;;5.53;3.15;;;;;;;;;;4909751;29;20035;-81
2023/09/06 11:16:54;;;;;;;4.13;2.58;;;;;;;;;;4915409;29;20028;-82
2023/09/06 11:19:31;;;;;;;7.25;3.92;;;;;;;;;;4908644;29;20092;-82
2023/09/06 11:22:10;;;;;;;6.90;3.35;;;;;;;;;;4908990;29;20099;-81
2023/09/06 11:24:36;;;;;;;10.10;5.75;;;;;;;;;;4913681;29;20036;-82
2023/09/06 11:27:21;;;;;;;6.25;4.60;;;;;;;;;;4912144;29;20047;-82
2023/09/06 11:30:09;;;;;;;5.38;3.30;;;;;;;;;;4908053;29;20057;-81
2023/09/06 11:32:36;;;;;;;4.90;2.67;;;;;;;;;;4910844;29;20047;-82
2023/09/06 11:35:03;;;;;;;6.47;4.82;;;;;;;;;;4910799;29;20043;-82
2023/09/06 11:37:30;;;;;;;6.30;4.22;;;;;;;;;;4917995;29;20042;-82
2023/09/06 11:39:55;;;;;;;6.55;4.50;;;;;;;;;;4915551;29;20495;-82
2023/09/06 11:42:59;;;;;;;5.95;2.95;;;;;;;;;;4926553;29;20064;-80
2023/09/06 11:48:41;;;;;;;8.27;5.00;;;;;;;;;;4929073;29;20036;-81
2023/09/06 11:51:11;;;;;;;5.82;4.07;;;;;;;;;;4916078;29;20103;-81
2023/09/06 11:53:53;;;;;;;6.43;3.38;;;;;;;;;;4918711;29;20064;-81
2023/09/06 11:56:24;;;;;;;4.20;3.28;;;;;;;;;;4925751;29;20032;-81
2023/09/06 11:58:51;;;;;;;3.72;2.38;;;;;;;;;;4923045;29;20033;-80
2023/09/06 12:01:20;;;;;;;3.70;2.47;;;;;;;;;;4915995;29;20509;-81
2023/09/06 12:03:45;;;;;;;4.85;3.10;;;;;;;;;;4922673;29;20032;-80
2023/09/06 12:06:11;;;;;;;6.93;4.00;;;;;;;;;;4924443;29;20171;-81
2023/09/06 12:08:36;;;;;;;6.93;4.15;;;;;;;;;;4924170;29;20580;-80
2023/09/06 12:11:20;;;;;;;6.47;4.05;;;;;;;;;;4930368;29;20032;-80
2023/09/06 12:13:45;;;;;;;5.60;3.90;;;;;;;;;;4925140;29;20043;-80
2023/09/06 12:16:15;;;;;;;5.10;2.92;;;;;;;;;;4924768;29;20059;-81
2023/09/06 12:18:41;;;;;;;3.78;2.45;;;;;;;;;;4924080;29;20084;-81
2023/09/06 12:21:06;;;;;;;4.20;2.55;;;;;;;;;;4930127;29;20036;-80
2023/09/06 12:23:32;;;;;;;4.60;3.47;;;;;;;;;;4924375;29;20050;-81
2023/09/06 12:26:01;;;;;;;4.78;2.80;;;;;;;;;;4922786;29;20037;-81
2023/09/06 12:28:28;;;;;;;4.13;2.40;;;;;;;;;;4925813;29;20048;-80
2023/09/06 12:30:58;;;;;;;3.58;2.30;;;;;;;;;;4925535;29;20062;-81
2023/09/06 12:33:27;;;;;;;7.15;3.45;;;;;;;;;;4925452;29;20036;-80
2023/09/06 12:35:59;;;;;;;6.30;3.55;;;;;;;;;;4911357;29;20032;-80
2023/09/06 12:38:25;;;;;;;3.60;2.33;;;;;;;;;;4924868;29;20063;-80
2023/09/06 12:40:50;;;;;;;5.00;2.53;;;;;;;;;;4930735;29;20048;-81
2023/09/06 12:43:15;;;;;;;4.93;3.10;;;;;;;;;;4924994;29;20028;-80
2023/09/06 12:45:41;;;;;;;5.23;3.67;;;;;;;;;;4921692;29;20304;-81
2023/09/06 12:48:07;;;;;;;6.35;4.20;;;;;;;;;;4939876;29;20047;-82
2023/09/06 12:50:32;;;;;;;4.25;2.67;;;;;;;;;;4931161;29;20063;-81
2023/09/06 12:52:57;;;;;;;5.40;3.13;;;;;;;;;;4926915;29;20032;-80
2023/09/06 12:55:22;;;;;;;5.07;3.50;;;;;;;;;;4929454;29;20300;-81
2023/09/06 12:57:49;;;;;;;5.60;3.77;;;;;;;;;;4924686;29;20059;-81
2023/09/06 13:00:15;;;;;;;5.70;4.10;;;;;;;;;;4906053;29;20332;-82
2023/09/06 13:02:40;;;;;;;6.72;4.55;;;;;;;;;;4925035;29;20051;-81
2023/09/06 13:05:08;;;;;;;6.68;4.72;;;;;;;;;;4914378;29;20096;-81
2023/09/06 13:07:33;;;;;;;4.95;3.40;;;;;;;;;;4926999;29;20068;-81
2023/09/06 13:09:58;;;;;;;5.25;2.75;;;;;;;;;;4935973;29;20580;-81
2023/09/06 13:12:23;;;;;;;7.57;4.10;;;;;;;;;;4908701;29;20028;-82
2023/09/06 13:14:49;;;;;;;6.07;3.93;;;;;;;;;;4915458;29;20036;-80
2023/09/06 13:17:14;;;;;;;6.32;3.97;;;;;;;;;;4930162;29;20272;-78
2023/09/06 13:19:40;;;;;;;4.45;3.40;;;;;;;;;;4925748;29;20036;-79
2023/09/06 13:22:05;;;;;;;4.00;3.00;;;;;;;;;;4923078;29;20065;-79
2023/09/06 13:24:33;;;;;;;4.83;3.20;;;;;;;;;;4923905;29;20113;-78
2023/09/06 13:26:58;;;;;;;5.40;3.88;;;;;;;;;;4916133;29;20033;-78
2023/09/06 13:29:23;;;;;;;5.97;4.40;;;;;;;;;;4924755;29;20038;-79
2023/09/06 13:31:49;;;;;;;6.60;4.17;;;;;;;;;;4905941;29;20056;-78
2023/09/06 13:34:14;;;;;;;9.32;4.10;;;;;;;;;;4927727;29;20036;-79
2023/09/06 13:36:39;;;;;;;5.60;2.90;;;;;;;;;;4929132;29;20029;-80
2023/09/06 13:39:05;;;;;;;8.13;4.03;;;;;;;;;;4928681;29;20032;-79
2023/09/06 13:41:30;;;;;;;4.38;2.50;;;;;;;;;;4923709;29;20279;-78
2023/09/06 13:43:56;;;;;;;5.40;4.05;;;;;;;;;;4906298;29;20048;-79
2023/09/06 13:46:21;;;;;;;7.23;4.10;;;;;;;;;;4931966;29;20034;-78
2023/09/06 13:48:47;;;;;;;5.60;4.43;;;;;;;;;;4927361;29;20099;-79
2023/09/06 13:51:12;;;;;;;8.98;3.92;;;;;;;;;;4943658;29;20276;-78
2023/09/06 13:53:38;;;;;;;6.18;3.80;;;;;;;;;;4932113;29;20075;-79
2023/09/06 13:56:03;;;;;;;3.43;2.33;;;;;;;;;;4927816;29;20123;-79
2023/09/06 13:58:31;;;;;;;5.30;3.33;;;;;;;;;;4925113;29;20036;-80
2023/09/06 14:00:58;;;;;;;6.55;4.50;;;;;;;;;;4927958;29;20047;-79
2023/09/06 14:03:24;;;;;;;4.68;3.22;;;;;;;;;;4925020;29;20047;-80
2023/09/06 14:05:49;;;;;;;5.00;2.97;;;;;;;;;;4929679;29;20028;-78
2023/09/06 14:08:15;;;;;;;4.43;2.95;;;;;;;;;;4916402;29;20100;-80
2023/09/06 14:10:40;;;;;;;4.97;3.50;;;;;;;;;;4927340;29;20039;-79
2023/09/06 14:13:05;;;;;;;6.07;4.30;;;;;;;;;;4927860;29;20272;-78
2023/09/06 14:15:32;;;;;;;7.87;3.20;;;;;;;;;;4925286;29;20036;-79
2023/09/06 14:17:58;;;;;;;4.80;2.00;;;;;;;;;;4911440;29;20505;-79
2023/09/06 14:20:23;;;;;;;4.77;2.53;;;;;;;;;;4928228;29;20056;-78
2023/09/06 14:22:49;;;;;;;7.80;4.17;;;;;;;;;;4925677;29;20036;-79
2023/09/06 14:25:14;;;;;;;4.88;3.42;;;;;;;;;;4917034;29;20039;-80
2023/09/06 14:27:39;;;;;;;5.80;3.50;;;;;;;;;;4927235;29;20043;-79
2023/09/06 14:30:05;;;;;;;5.10;2.20;;;;;;;;;;4926980;29;20055;-80
2023/09/06 14:32:30;;;;;;;3.95;2.63;;;;;;;;;;4931573;29;20337;-79
2023/09/06 14:34:55;;;;;;;6.70;4.27;;;;;;;;;;4941738;29;20084;-79
2023/09/06 14:37:21;;;;;;;6.17;3.30;;;;;;;;;;4926980;29;20286;-79
2023/09/06 14:39:46;;;;;;;3.75;2.30;;;;;;;;;;4940702;29;20033;-80
2023/09/06 14:42:11;;;;;;;5.50;2.60;;;;;;;;;;4913597;29;20453;-80