Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:51;;;;;;;3.15;1.75;;;7.50;73.80;;;;;;4954641;29;20034;-88
2022/04/19 00:03:17;;;;;;;2.17;1.63;;;7.60;73.80;;;;;;4937244;29;20085;-87
2022/04/19 00:05:43;;;;;;;2.42;1.70;;;7.50;75.00;;;;;;4937544;29;20117;-89
2022/04/19 00:08:11;;;;;;;3.28;1.45;;;7.40;74.80;;;;;;4969777;28;20433;-88
2022/04/19 00:10:38;;;;;;;2.50;1.50;;;7.30;74.20;;;;;;4974059;28;20023;-88
2022/04/19 00:13:06;;;;;;;3.95;1.67;;;7.20;74.60;;;;;;4956655;28;20022;-87
2022/04/19 00:15:32;;;;;;;2.30;1.73;;;7.10;75.00;;;;;;4974215;28;20023;-87
2022/04/19 00:18:02;;;;;;;3.33;1.90;;;7.10;75.10;;;;;;4973611;28;20026;-87
2022/04/19 00:20:29;;;;;;;6.30;1.88;;;7.10;76.20;;;;;;4972906;28;20105;-88
2022/04/19 00:22:56;;;;;;;3.45;1.73;;;7.10;75.60;;;;;;4954980;28;20398;-88
2022/04/19 00:25:21;;;;;;;2.95;1.75;;;7.10;74.60;;;;;;4937268;29;20511;-88
2022/04/19 00:27:47;;;;;;;3.53;1.95;;;7.10;75.70;;;;;;4954497;29;20055;-87
2022/04/19 00:30:14;;;;;;;3.00;1.60;;;7.00;77.30;;;;;;4953732;28;20097;-87
2022/04/19 00:32:40;;;;;;;4.75;1.85;;;6.90;78.50;;;;;;4939243;28;20462;-89
2022/04/19 00:35:08;;;;;;;4.80;1.80;;;6.80;79.90;;;;;;4956431;28;20026;-88
2022/04/19 00:37:35;;;;;;;1.98;1.65;;;6.80;81.50;;;;;;4956452;28;20062;-89
2022/04/19 00:40:02;;;;;;;1.88;1.65;;;6.70;81.30;;;;;;4973352;28;20035;-87
2022/04/19 00:42:29;;;;;;;1.70;1.50;;;6.70;81.90;;;;;;4972955;28;20036;-88
2022/04/19 00:44:56;;;;;;;2.80;1.70;;;6.60;82.30;;;;;;4954813;29;20024;-88
2022/04/19 00:47:21;;;;;;;2.10;1.70;;;6.60;83.10;;;;;;4954042;28;20110;-89
2022/04/19 00:49:47;;;;;;;2.08;1.73;;;6.50;83.60;;;;;;4937071;29;20515;-90
2022/04/19 00:52:13;;;;;;;3.38;1.92;;;6.50;83.40;;;;;;4964376;28;20041;-87
2022/04/19 00:54:40;;;;;;;1.98;1.40;;;6.50;82.90;;;;;;4954664;29;20031;-88
2022/04/19 00:57:06;;;;;;;4.78;1.77;;;6.50;82.60;;;;;;4959249;28;20098;-88
2022/04/19 00:59:33;;;;;;;2.78;1.65;;;6.50;83.00;;;;;;4973473;28;20091;-88
2022/04/19 01:02:00;;;;;;;2.70;1.42;;;6.40;82.40;;;;;;4973102;28;20034;-88
2022/04/19 01:04:25;;;;;;;2.78;1.70;;;6.40;82.40;;;;;;4956365;28;20106;-88
2022/04/19 01:06:52;;;;;;;2.92;1.60;;;6.40;82.80;;;;;;4955873;28;20057;-87
2022/04/19 01:09:18;;;;;;;1.98;1.52;;;6.40;84.10;;;;;;4955932;28;20026;-87
2022/04/19 01:14:28;;;;;;;2.58;1.90;;;6.30;86.80;;;;;;4953902;29;20030;-89
2022/04/19 01:16:55;;;;;;;3.47;2.10;;;6.20;88.60;;;;;;4953860;28;20066;-90
2022/04/19 01:19:21;;;;;;;1.98;1.65;;;6.10;89.80;;;;;;4952004;28;20027;-89
2022/04/19 01:21:57;;;;;;;2.03;1.40;;;6.10;90.10;;;;;;4954135;28;20027;-90
2022/04/19 01:24:23;;;;;;;2.67;1.70;;;6.10;90.80;;;;;;4957539;28;20027;-88
2022/04/19 01:26:53;;;;;;;2.55;1.80;;;6.10;91.50;;;;;;4936374;29;20031;-89
2022/04/19 01:29:18;;;;;;;5.55;1.90;;;6.10;91.90;;;;;;4954044;29;20077;-88
2022/04/19 01:31:45;;;;;;;5.40;1.50;;;6.10;92.00;;;;;;4953781;29;20031;-89
2022/04/19 01:34:11;;;;;;;4.60;1.92;;;6.00;92.10;;;;;;4954099;29;20027;-87
2022/04/19 01:36:38;;;;;;;3.08;2.10;;;6.00;92.50;;;;;;4936558;28;20033;-89
2022/04/19 01:39:11;;;;;;;3.80;2.25;;;5.90;93.50;;;;;;4953761;29;20502;-88
2022/04/19 01:41:38;;;;;;;3.65;2.00;;;5.90;94.20;;;;;;4954936;28;20035;-89
2022/04/19 01:44:08;;;;;;;4.30;1.85;;;5.90;95.10;;;;;;4957719;29;20035;-88
2022/04/19 01:46:34;;;;;;;3.00;1.75;;;5.80;95.30;;;;;;4957143;29;20019;-87
2022/04/19 01:49:04;;;;;;;6.05;1.67;;;5.80;96.80;;;;;;4957320;29;20385;-89
2022/04/19 01:51:29;;;;;;;2.25;1.70;;;5.80;95.60;;;;;;4958585;28;20361;-86
2022/04/19 01:53:55;;;;;;;2.65;1.90;;;5.90;96.90;;;;;;4974475;28;20030;-89
2022/04/19 01:56:21;;;;;;;3.38;2.08;;;5.80;95.80;;;;;;4939730;29;20027;-90
2022/04/19 01:58:48;;;;;;;3.40;1.83;;;5.80;96.50;;;;;;4957313;29;20027;-88
2022/04/19 02:01:13;;;;;;;3.90;1.92;;;5.80;96.30;;;;;;4939523;29;20094;-87
2022/04/19 02:03:39;;;;;;;2.85;2.10;;;5.80;96.30;;;;;;4956896;29;20031;-88
2022/04/19 02:06:10;;;;;;;2.30;1.73;;;5.80;97.00;;;;;;4963112;28;20197;-87
2022/04/19 02:08:36;;;;;;;2.85;1.98;;;5.70;97.90;;;;;;4958901;28;20023;-87
2022/04/19 02:11:02;;;;;;;1.48;1.38;;;5.70;99.20;;;;;;4958315;28;20042;-89
2022/04/19 02:13:28;;;;;;;3.75;2.13;;;5.60;99.60;;;;;;4976191;28;20027;-89
2022/04/19 02:15:53;;;;;;;2.67;1.60;;;5.60;99.50;;;;;;4975805;28;20395;-88
2022/04/19 02:18:19;;;;;;;6.15;2.05;;;5.50;99.90;;;;;;4958533;28;20035;-89
2022/04/19 02:20:45;;;;;;;2.60;2.00;;;5.40;99.90;;;;;;4975364;28;20490;-89
2022/04/19 02:23:15;;;;;;;4.13;1.98;;;5.30;99.90;;;;;;4947961;29;20130;-89
2022/04/19 02:25:41;;;;;;;3.60;1.83;;;5.30;99.90;;;;;;4939072;29;20093;-88
2022/04/19 02:28:07;;;;;;;2.70;2.13;;;5.30;99.90;;;;;;4939038;29;20114;-89
2022/04/19 02:30:33;;;;;;;3.00;1.73;;;5.30;99.90;;;;;;4939085;29;20114;-88
2022/04/19 02:32:59;;;;;;;4.95;1.95;;;5.40;99.90;;;;;;4956514;29;20078;-86
2022/04/19 02:35:27;;;;;;;2.67;1.52;;;5.40;99.90;;;;;;4956341;29;20032;-89
2022/04/19 02:37:57;;;;;;;4.47;1.55;;;5.40;99.70;;;;;;4944149;28;20498;-89
2022/04/19 02:40:24;;;;;;;3.13;1.90;;;5.40;99.20;;;;;;4957863;28;20027;-88
2022/04/19 02:42:51;;;;;;;4.70;1.67;;;5.40;99.80;;;;;;4958532;28;20023;-86
2022/04/19 02:45:19;;;;;;;4.03;2.70;;;5.30;99.90;;;;;;4975427;28;20031;-87
2022/04/19 02:47:45;;;;;;;4.68;2.00;;;5.30;99.90;;;;;;4963632;28;20151;-88
2022/04/19 02:50:11;;;;;;;4.28;2.20;;;5.20;99.90;;;;;;4956050;29;20036;-89
2022/04/19 02:52:37;;;;;;;2.42;1.63;;;5.30;99.90;;;;;;4945508;28;20161;-89
2022/04/19 02:55:03;;;;;;;8.38;1.92;;;5.40;99.90;;;;;;4957639;28;20065;-89
2022/04/19 02:57:29;;;;;;;1.92;1.73;;;5.40;99.90;;;;;;4957751;28;20038;-89
2022/04/19 02:59:54;;;;;;;2.53;1.70;;;5.40;99.90;;;;;;4957410;28;20042;-88
2022/04/19 03:02:20;;;;;;;3.17;1.80;;;5.40;99.90;;;;;;4939656;29;20130;-87
2022/04/19 03:04:46;;;;;;;1.92;1.65;;;5.40;99.90;;;;;;4938505;29;20024;-88
2022/04/19 03:07:14;;;;;;;2.42;1.73;;;5.40;99.90;;;;;;4969528;28;20026;-88
2022/04/19 03:09:41;;;;;;;3.03;1.58;;;5.40;99.90;;;;;;4975322;28;20030;-88
2022/04/19 03:12:07;;;;;;;3.92;1.60;;;5.40;99.90;;;;;;4974675;28;20031;-88
2022/04/19 03:14:35;;;;;;;4.10;1.83;;;5.40;99.90;;;;;;4974960;28;20150;-88
2022/04/19 03:17:00;;;;;;;3.95;1.88;;;5.30;99.90;;;;;;4974961;28;20530;-89
2022/04/19 03:19:26;;;;;;;3.15;1.60;;;5.30;99.90;;;;;;4975414;28;20023;-88
2022/04/19 03:21:52;;;;;;;6.22;1.70;;;5.20;99.90;;;;;;4953453;28;20027;-86
2022/04/19 03:29:45;;;;;;;3.00;1.90;;;5.20;99.90;;;;;;4974810;28;20545;-88
2022/04/19 03:32:11;;;;;;;2.10;1.77;;;5.10;99.90;;;;;;4974699;28;20027;-88
2022/04/19 03:34:39;;;;;;;2.38;1.58;;;5.00;99.90;;;;;;4953430;29;20034;-88
2022/04/19 03:37:05;;;;;;;5.82;2.08;;;5.00;99.90;;;;;;4954974;29;20638;-88
2022/04/19 03:39:30;;;;;;;6.20;1.60;;;5.00;99.90;;;;;;4937809;29;20058;-87
2022/04/19 03:41:57;;;;;;;3.97;1.80;;;5.10;99.90;;;;;;4955224;29;20019;-87
2022/04/19 03:44:25;;;;;;;5.70;2.00;;;5.30;99.90;;;;;;4955645;28;20055;-87
2022/04/19 03:49:49;;;;;;;3.55;1.90;;;5.50;99.90;;;;;;4911996;29;20035;-87
2022/04/19 03:52:14;;;;;;;4.88;2.25;;;5.40;99.90;;;;;;4954782;29;20023;-87
2022/04/19 03:54:40;;;;;;;6.00;2.00;;;5.30;99.90;;;;;;4955270;29;20110;-88
2022/04/19 03:57:08;;;;;;;7.32;3.92;;;5.30;99.90;;;;;;4938494;29;20027;-88
2022/04/19 03:59:39;;;;;;;6.38;2.30;;;5.20;99.90;;;;;;4955070;28;20118;-90
2022/04/19 04:02:06;;;;;;;5.30;2.45;;;5.20;99.90;;;;;;4972989;28;20046;-87
2022/04/19 04:04:34;;;;;;;3.15;1.92;;;5.00;99.90;;;;;;4956039;28;20485;-87
2022/04/19 04:07:00;;;;;;;1.88;1.60;;;5.00;99.90;;;;;;4973806;28;20092;-86
2022/04/19 04:09:32;;;;;;;2.20;1.50;;;5.00;99.90;;;;;;4971809;28;20045;-88
2022/04/19 04:12:02;;;;;;;3.13;1.55;;;4.90;99.90;;;;;;4937230;29;20034;-85
2022/04/19 04:14:29;;;;;;;3.33;1.70;;;4.90;99.90;;;;;;4954698;29;20615;-88
2022/04/19 04:16:54;;;;;;;3.10;1.70;;;4.90;99.90;;;;;;4954516;29;20432;-88
2022/04/19 04:19:20;;;;;;;2.63;1.90;;;4.90;99.90;;;;;;4967099;28;20034;-89
2022/04/19 04:21:45;;;;;;;3.25;1.80;;;4.80;99.90;;;;;;4966072;28;20077;-87
2022/04/19 04:24:11;;;;;;;2.53;1.77;;;4.80;99.90;;;;;;4972038;28;20027;-87
2022/04/19 04:26:37;;;;;;;7.35;2.33;;;4.70;99.90;;;;;;4954107;28;20406;-86
2022/04/19 04:29:02;;;;;;;4.63;2.63;;;4.70;99.90;;;;;;4956496;28;20027;-87
2022/04/19 04:31:28;;;;;;;7.97;3.00;;;4.80;99.90;;;;;;4944127;29;20106;-86
2022/04/19 04:33:54;;;;;;;4.47;2.83;;;4.90;99.90;;;;;;4955884;28;20387;-86
2022/04/19 04:36:19;;;;;;;6.85;2.28;;;5.00;99.90;;;;;;4942146;28;20034;-89
2022/04/19 04:38:46;;;;;;;7.32;2.08;;;5.00;99.90;;;;;;4960875;28;20027;-88
2022/04/19 04:41:11;;;;;;;3.30;1.80;;;4.90;99.90;;;;;;4961707;28;20029;-88
2022/04/19 04:43:40;;;;;;;3.97;1.75;;;4.80;99.90;;;;;;4955420;28;20031;-88
2022/04/19 04:51:35;;;;;;;6.25;2.40;;;4.60;99.90;;;;;;4971702;28;20038;-88
2022/04/19 04:54:00;;;;;;;8.55;3.28;;;4.60;99.90;;;;;;4972913;28;20031;-87
2022/04/19 04:56:26;;;;;;;12.50;3.80;;;4.80;99.90;;;;;;4964859;28;20035;-86
2022/04/19 04:58:52;;;;;;;9.50;3.85;;;4.90;99.90;;;;;;4969291;28;20081;-87
2022/04/19 05:01:17;;;;;;;11.73;3.60;;;5.00;99.90;;;;;;4951979;28;20109;-88
2022/04/19 05:03:43;;;;;;;11.25;4.18;;;5.10;99.90;;;;;;4955600;28;20067;-86
2022/04/19 05:06:08;;;;;;;8.52;3.42;;;5.20;99.90;;;;;;4960228;28;20038;-86
2022/04/19 05:08:34;;;;;;;7.85;4.03;;;5.20;99.90;;;;;;4964021;28;20023;-87
2022/04/19 05:11:00;;;;;;;10.70;3.70;;;5.30;99.90;;;;;;4973180;28;20491;-87
2022/04/19 05:13:25;;;;;;;10.27;4.00;;;5.30;99.90;;;;;;4973711;28;20023;-87
2022/04/19 05:15:51;;;;;;;9.00;3.10;;;5.40;99.90;;;;;;4974450;28;20411;-87
2022/04/19 05:18:17;;;;;;;8.25;3.08;;;5.50;99.90;;;;;;4976915;28;20023;-88
2022/04/19 05:20:42;;;;;;;6.13;3.65;;;5.50;99.90;;;;;;4975193;28;20046;-87
2022/04/19 05:23:08;;;;;;;10.65;3.88;;;5.40;99.90;;;;;;4968083;28;20051;-86
2022/04/19 05:25:34;;;;;;;7.25;3.00;;;5.40;99.90;;;;;;4957842;28;20086;-88
2022/04/19 05:27:59;;;;;;;8.75;3.83;;;5.50;99.90;;;;;;4965348;28;20038;-86
2022/04/19 05:30:25;;;;;;;13.07;3.63;;;5.60;99.90;;;;;;4976477;28;20023;-85
2022/04/19 05:32:51;;;;;;;7.07;3.13;;;5.70;99.90;;;;;;4977286;28;20037;-85
2022/04/19 05:35:17;;;;;;;9.15;3.15;;;5.70;99.90;;;;;;4976121;28;20045;-85
2022/04/19 05:37:42;;;;;;;5.90;2.92;;;5.70;99.90;;;;;;4975686;28;20479;-86
2022/04/19 05:40:09;;;;;;;10.15;3.42;;;5.80;99.90;;;;;;4969969;28;20472;-87
2022/04/19 05:42:35;;;;;;;7.00;2.92;;;5.90;99.90;;;;;;4959331;28;20023;-85
2022/04/19 05:45:00;;;;;;;6.68;2.47;;;6.00;99.90;;;;;;4958798;28;20025;-86
2022/04/19 05:47:26;;;;;;;4.82;2.80;;;6.10;99.90;;;;;;4976655;28;20031;-84
2022/04/19 05:49:52;;;;;;;5.78;2.85;;;6.30;98.50;;;;;;4977047;28;20026;-82
2022/04/19 05:52:17;;;;;;;4.35;2.10;;;6.40;97.40;;;;;;4959088;28;20137;-85
2022/04/19 05:54:43;;;;;;;4.68;2.13;;;6.40;96.40;;;;;;4958847;28;20442;-86
2022/04/19 05:57:10;;;;;;;8.57;1.85;;;6.40;96.00;;;;;;4958119;28;20467;-85
2022/04/19 05:59:36;;;;;;;5.15;1.90;;;6.40;95.70;;;;;;4975777;28;20031;-86
2022/04/19 06:04:52;;;;;;;5.30;1.63;;;6.50;95.20;;;;;;4973342;28;20061;-86
2022/04/19 06:07:19;;;;;;;2.10;1.90;;;6.60;93.80;;;;;;4946992;28;20031;-85
2022/04/19 06:09:45;;;;;;;4.65;2.47;;;6.70;93.00;;;;;;4958008;28;20035;-88
2022/04/19 06:12:11;;;;;;;4.95;2.03;;;6.80;93.20;;;;;;4975050;28;20034;-85
2022/04/19 06:14:37;;;;;;;5.05;2.40;;;7.00;94.00;;;;;;4953482;28;20407;-85
2022/04/19 06:17:03;;;;;;;4.45;2.40;;;7.20;95.00;;;;;;4974749;28;20026;-85
2022/04/19 06:19:29;;;;;;;6.07;3.22;;;7.40;95.60;;;;;;4949394;29;20458;-86
2022/04/19 06:21:55;;;;;;;7.78;2.63;;;7.50;96.10;;;;;;4968515;28;20483;-85
2022/04/19 06:24:20;;;;;;;6.68;2.35;;;7.70;95.70;;;;;;4975777;28;20014;-86
2022/04/19 06:26:46;;;;;;;7.60;2.95;;;7.80;95.70;;;;;;4957161;28;20478;-87
2022/04/19 06:29:12;;;;;;;2.88;2.10;;;7.90;95.00;;;;;;4937736;29;20038;-86
2022/04/19 06:31:37;;;;;;;4.57;2.33;;;8.00;93.00;;;;;;4938358;29;20023;-87
2022/04/19 06:34:03;;;;;;;4.78;1.98;;;8.10;92.20;;;;;;4960259;28;20567;-87
2022/04/19 06:36:28;;;;;;;4.10;2.00;;;8.30;91.40;;;;;;4938322;28;20543;-87
2022/04/19 06:38:54;;;;;;;3.05;1.90;;;8.40;90.20;;;;;;4938442;29;20039;-87
2022/04/19 06:41:20;;;;;;;3.35;1.65;;;8.50;90.10;;;;;;4966109;28;20054;-87
2022/04/19 06:43:46;;;;;;;3.10;2.15;;;8.70;84.70;;;;;;4975508;28;20474;-85
2022/04/19 06:46:12;;;;;;;2.72;1.60;;;8.80;79.80;;;;;;4977285;28;20049;-85
2022/04/19 06:48:38;;;;;;;4.07;1.77;;;8.90;77.00;;;;;;4974288;28;20109;-86
2022/04/19 06:51:04;;;;;;;2.72;1.80;;;9.10;75.20;;;;;;4974974;28;20054;-85
2022/04/19 06:53:30;;;;;;;3.78;1.63;;;9.20;72.60;;;;;;4975194;28;20046;-86
2022/04/19 06:56:18;;;;;;;2.42;1.50;;;9.40;72.00;;;;;;4974332;28;20085;-86
2022/04/19 06:58:48;;;;;;;2.40;1.77;;;9.50;70.60;;;;;;4962441;28;20074;-88
2022/04/19 07:01:14;;;;;;;2.63;1.77;;;9.70;69.40;;;;;;4973793;28;20031;-86
2022/04/19 07:06:50;;;;;;;4.15;1.95;;;10.00;66.90;;;;;;4969484;28;20027;-87
2022/04/19 07:09:17;;;;;;;5.03;1.90;;;10.20;65.60;;;;;;4958024;28;20043;-86
2022/04/19 07:15:29;;;;;;;5.03;2.33;;;10.50;64.20;;;;;;4895646;29;20047;-86
2022/04/19 07:17:55;;;;;;;4.05;2.05;;;10.60;62.90;;;;;;4901447;29;20134;-87
2022/04/19 07:29:12;;;;;;;4.60;2.00;;;11.10;58.80;;;;;;4968379;28;20077;-87
2022/04/19 07:32:03;;;;;;;6.07;2.20;;;11.40;59.10;;;;;;4973917;28;20188;-86
2022/04/19 07:34:37;;;;;;;5.82;2.10;;;11.50;58.50;;;;;;4973511;28;20111;-88
2022/04/19 07:37:03;;;;;;;3.35;1.70;;;11.70;57.90;;;;;;4957895;28;20033;-87
2022/04/19 07:39:29;;;;;;;6.85;2.10;;;11.80;57.70;;;;;;4957056;28;20030;-86
2022/04/19 07:42:01;;;;;;;6.95;2.00;;;11.90;57.40;;;;;;4974497;28;20030;-87
2022/04/19 07:44:29;;;;;;;2.72;1.77;;;11.90;58.20;;;;;;4956499;28;20029;-87
2022/04/19 07:47:14;;;;;;;4.43;1.98;;;12.00;57.00;;;;;;4956909;28;20035;-87
2022/04/19 07:49:40;;;;;;;4.47;2.25;;;12.10;57.50;;;;;;4974315;28;20487;-87
2022/04/19 07:52:24;;;;;;;4.88;2.13;;;12.30;55.40;;;;;;4950460;28;20034;-87
2022/04/19 07:54:50;;;;;;;6.07;1.98;;;12.40;55.20;;;;;;4937425;29;20091;-87
2022/04/19 07:57:22;;;;;;;6.88;1.98;;;12.60;54.80;;;;;;4954627;29;20102;-87
2022/04/19 07:59:53;;;;;;;4.50;1.67;;;12.60;55.20;;;;;;4954545;29;20023;-87
2022/04/19 08:02:22;;;;;;;3.97;2.30;;;12.80;55.10;;;;;;4941278;28;20505;-87
2022/04/19 08:05:03;;;;;;;4.45;2.60;;;13.00;54.20;;;;;;4955718;28;20034;-87
2022/04/19 08:07:37;;;;;;;;;;;13.10;53.10;;;;;;4957178;28;20035;-87
2022/04/19 08:10:06;;;;;;;3.83;1.70;;;13.20;53.80;;;;;;4952446;28;20293;-86
2022/04/19 08:12:34;;;;;;;2.75;1.77;;;13.40;51.90;;;;;;4954756;29;20019;-87
2022/04/19 08:15:03;;;;;;;6.35;2.25;;;13.50;52.00;;;;;;4954811;29;20023;-88
2022/04/19 08:17:29;;;;;;;5.72;2.40;;;13.60;51.50;;;;;;4955083;29;20023;-86
2022/04/19 08:19:57;;;;;;;4.03;2.40;;;13.70;50.20;;;;;;4937060;29;20031;-86
2022/04/19 08:22:25;;;;;;;3.53;2.17;;;13.70;50.70;;;;;;4948242;28;20118;-87
2022/04/19 08:24:51;;;;;;;3.20;2.45;;;13.80;50.40;;;;;;4964187;28;20023;-86
2022/04/19 08:27:17;;;;;;;4.30;2.05;;;14.00;49.80;;;;;;4973548;28;20129;-85
2022/04/19 08:29:43;;;;;;;3.92;2.28;;;14.00;50.20;;;;;;4973655;28;20046;-85
2022/04/19 08:32:10;;;;;;;9.13;2.90;;;14.00;47.30;;;;;;4955881;28;20132;-86
2022/04/19 08:34:35;;;;;;;4.35;2.35;;;14.00;46.30;;;;;;4956000;28;20174;-84
2022/04/19 08:37:02;;;;;;;3.75;2.58;;;13.90;47.20;;;;;;4973873;28;20125;-86
2022/04/19 08:39:28;;;;;;;3.30;2.20;;;13.90;47.70;;;;;;4956003;28;20023;-84
2022/04/19 08:41:57;;;;;;;3.42;2.17;;;14.10;47.90;;;;;;4973336;28;20023;-87
2022/04/19 08:44:31;;;;;;;3.55;2.30;;;14.40;48.80;;;;;;4973404;28;20023;-88
2022/04/19 08:46:57;;;;;;;3.60;2.53;;;14.60;47.20;;;;;;4953993;29;20028;-87
2022/04/19 08:49:25;;;;;;;5.30;2.50;;;14.80;47.30;;;;;;4954239;29;20479;-87
2022/04/19 08:51:51;;;;;;;5.22;2.28;;;15.00;47.00;;;;;;4955546;28;20039;-85
2022/04/19 08:59:54;;;;;;;5.50;2.53;;;15.40;46.40;;;;;;4981851;28;20133;-87
2022/04/19 09:02:22;;;;;;;3.85;2.67;;;15.30;45.30;;;;;;4996455;28;20034;-88
2022/04/19 09:04:50;;;;;;;4.72;2.45;;;15.40;44.60;;;;;;4963567;28;20033;-88
2022/04/19 09:07:26;;;;;;;5.65;2.92;;;15.50;44.70;;;;;;4945388;29;20028;-87
2022/04/19 09:10:02;;;;;;;3.38;2.25;;;15.50;43.40;;;;;;4953336;28;20062;-88
2022/04/19 09:12:28;;;;;;;8.90;2.45;;;15.20;43.70;;;;;;4952695;28;20049;-87
2022/04/19 09:14:55;;;;;;;3.60;2.38;;;15.10;43.90;;;;;;4960541;28;20403;-86
2022/04/19 09:17:31;;;;;;;4.25;2.17;;;15.40;44.10;;;;;;4977240;28;20144;-86
2022/04/19 09:20:18;;;;;;;5.22;2.40;;;15.70;43.10;;;;;;4976738;28;20515;-86
2022/04/19 09:22:48;;;;;;;4.68;2.33;;;16.10;43.20;;;;;;4959366;28;20027;-86
2022/04/19 09:25:18;;;;;;;4.80;2.10;;;16.20;41.80;;;;;;4976554;28;20542;-85
2022/04/19 09:27:49;;;;;;;2.65;1.90;;;16.20;42.70;;;;;;4976572;28;20030;-86
2022/04/19 09:30:20;;;;;;;3.50;2.00;;;16.30;43.70;;;;;;4976271;28;20058;-86
2022/04/19 09:32:58;;;;;;;;;;;16.50;42.00;;;;;;4977634;28;20030;-86
2022/04/19 09:35:28;;;;;;;3.55;2.00;;;16.60;41.90;;;;;;4959271;28;20125;-86
2022/04/19 09:37:55;;;;;;;6.00;2.15;;;16.60;42.10;;;;;;4958749;28;20030;-86
2022/04/19 09:40:34;;;;;;;3.28;1.92;;;16.60;42.20;;;;;;4975937;28;20034;-86
2022/04/19 09:43:16;;;;;;;4.35;2.03;;;16.50;41.60;;;;;;4976544;28;20030;-87
2022/04/19 09:46:12;;;;;;;3.95;1.83;;;16.70;42.50;;;;;;4975842;28;20287;-87
2022/04/19 09:48:44;;;;;;;3.22;1.90;;;16.80;42.10;;;;;;4974980;28;20105;-88
2022/04/19 09:51:13;;;;;;;;;;;16.70;41.10;;;;;;4976194;28;20034;-88
2022/04/19 09:54:20;;;;;;;3.67;1.92;;;16.80;40.10;;;;;;4958289;28;20370;-85
2022/04/19 09:56:46;;;;;;;6.75;2.00;;;17.20;39.90;;;;;;5015781;22;20045;-85
2022/04/19 09:59:15;;;;;;;4.03;1.67;;;17.50;39.70;;;;;;4978313;28;20031;-85
2022/04/19 10:09:54;;;;;;;5.15;3.20;;;18.20;38.10;;;;;;4991615;28;20037;-86
2022/04/19 10:12:20;;;;;;;3.65;2.03;;;18.20;37.50;;;;;;4965516;28;20034;-87
2022/04/19 10:14:46;;;;;;;3.15;1.70;;;18.50;36.60;;;;;;4980181;28;20027;-87
2022/04/19 10:17:15;;;;;;;3.35;2.08;;;18.90;37.10;;;;;;4977568;28;20398;-87
2022/04/19 10:19:40;;;;;;;6.05;2.78;;;18.30;37.00;;;;;;4941722;29;20039;-86
2022/04/19 10:22:09;;;;;;;6.40;1.92;;;18.30;39.50;;;;;;4962446;28;20062;-87
2022/04/19 10:24:46;;;;;;;3.45;1.90;;;18.60;38.10;;;;;;4958970;29;20053;-87
2022/04/19 10:27:11;;;;;;;3.15;1.90;;;18.90;38.80;;;;;;4957877;28;20035;-87
2022/04/19 10:29:37;;;;;;;2.72;1.60;;;19.20;36.70;;;;;;4940603;28;20031;-87
2022/04/19 10:32:06;;;;;;;4.05;1.50;;;19.30;38.10;;;;;;4957541;28;20031;-87
2022/04/19 10:34:34;;;;;;;3.40;1.38;;;19.70;36.80;;;;;;4958463;29;20554;-87
2022/04/19 10:37:11;;;;;;;3.95;1.80;;;19.90;35.30;;;;;;4957950;28;20035;-87
2022/04/19 10:39:44;;;;;;;3.83;1.77;;;20.20;34.30;;;;;;4940407;29;20051;-87
2022/04/19 10:42:29;;;;;;;3.10;1.75;;;20.20;32.70;;;;;;4957141;28;20055;-88
2022/04/19 10:44:55;;;;;;;3.05;1.60;;;20.30;33.80;;;;;;4965905;28;20435;-87
2022/04/19 10:47:23;;;;;;;2.50;1.60;;;20.60;33.00;;;;;;4976425;28;20379;-87
2022/04/19 10:50:02;;;;;;;2.22;1.48;;;21.00;32.70;;;;;;4974654;28;20070;-87
2022/04/19 10:52:38;;;;;;;1.85;1.30;;;20.90;33.40;;;;;;4974681;28;20083;-88
2022/04/19 10:55:19;;;;;;;2.17;1.33;;;20.80;32.60;;;;;;4974542;28;20023;-88
2022/04/19 11:00:49;;;;;;;3.00;1.65;;;20.90;32.20;;;;;;4974314;28;20082;-87
2022/04/19 11:03:26;;;;;;;1.40;1.30;;;20.80;33.00;;;;;;4974614;28;20023;-87
2022/04/19 11:05:56;;;;;;;2.42;1.40;;;20.80;32.70;;;;;;4974700;28;20026;-88
2022/04/19 11:08:25;;;;;;;2.08;1.70;;;20.90;31.90;;;;;;4974341;28;20031;-88
2022/04/19 11:11:04;;;;;;;2.88;1.98;;;21.00;32.10;;;;;;4974519;28;20089;-87
2022/04/19 11:13:31;;;;;;;3.35;1.52;;;20.40;32.20;;;;;;4974502;28;20053;-87
2022/04/19 11:16:11;;;;;;;3.40;1.75;;;19.60;32.50;;;;;;4963768;28;20121;-88
2022/04/19 11:18:37;;;;;;;2.03;1.58;;;19.60;33.80;;;;;;4974167;28;20069;-87
2022/04/19 11:21:04;;;;;;;2.20;1.42;;;19.40;33.40;;;;;;4956885;28;20050;-87
2022/04/19 11:23:42;;;;;;;2.47;1.50;;;19.40;34.50;;;;;;4974177;28;20082;-87
2022/04/19 11:26:30;;;;;;;2.45;1.55;;;19.90;33.90;;;;;;4952695;28;20027;-87
2022/04/19 11:29:08;;;;;;;3.28;2.08;;;20.10;33.90;;;;;;4966475;28;20102;-87
2022/04/19 11:31:34;;;;;;;2.90;2.13;;;20.00;33.40;;;;;;4956731;29;20106;-89
2022/04/19 11:34:03;;;;;;;3.70;1.90;;;19.90;33.00;;;;;;4947182;28;20034;-90
2022/04/19 11:36:30;;;;;;;4.82;1.40;;;19.80;32.10;;;;;;4958352;28;20511;-89
2022/04/19 11:38:56;;;;;;;5.63;2.60;;;19.80;32.40;;;;;;4976061;28;20034;-89
2022/04/19 11:46:55;;;;;;;4.43;2.10;;;20.20;32.40;;;;;;4976037;28;20054;-89
2022/04/19 11:49:34;;;;;;;3.28;1.80;;;20.00;32.30;;;;;;4976335;28;20390;-89
2022/04/19 11:52:11;;;;;;;5.55;1.90;;;19.50;32.60;;;;;;4975388;28;20102;-89
2022/04/19 11:54:39;;;;;;;4.25;1.67;;;19.60;32.30;;;;;;4958442;28;20121;-88
2022/04/19 11:57:07;;;;;;;3.47;1.67;;;20.40;32.80;;;;;;4974343;28;20031;-88
2022/04/19 11:59:41;;;;;;;3.63;2.00;;;21.30;30.70;;;;;;4958454;28;20035;-89
2022/04/19 12:02:16;;;;;;;4.38;2.33;;;21.70;30.00;;;;;;4977042;28;20077;-89
2022/04/19 12:05:01;;;;;;;2.42;1.40;;;21.30;30.60;;;;;;4968199;28;20039;-89
2022/04/19 12:07:27;;;;;;;4.20;2.25;;;21.00;30.50;;;;;;4983052;28;20030;-88
2022/04/19 12:10:03;;;;;;;3.35;1.90;;;20.90;30.80;;;;;;4975240;28;20027;-89
2022/04/19 12:12:37;;;;;;;3.97;1.50;;;21.10;31.90;;;;;;4959161;28;20037;-89
2022/04/19 12:15:15;;;;;;;2.95;1.52;;;21.40;30.90;;;;;;4960719;28;20058;-88
2022/04/19 12:17:59;;;;;;;3.08;1.75;;;21.70;31.20;;;;;;4958900;28;20023;-90
2022/04/19 12:20:28;;;;;;;3.70;1.50;;;21.40;30.30;;;;;;4977950;28;20066;-89
2022/04/19 12:23:21;;;;;;;2.28;1.60;;;21.40;32.50;;;;;;4985711;28;20022;-90
2022/04/19 12:26:26;;;;;;;1.48;1.35;;;21.60;31.40;;;;;;4993390;28;20019;-89
2022/04/19 12:28:52;;;;;;;1.40;1.20;;;21.70;29.90;;;;;;4918638;29;20036;-90
2022/04/19 12:31:39;;;;;;;3.03;1.50;;;21.50;30.60;;;;;;4915960;29;20028;-89
2022/04/19 12:34:06;;;;;;;1.77;1.35;;;21.20;31.30;;;;;;4923739;29;20031;-89
2022/04/19 12:36:49;;;;;;;2.83;1.38;;;21.10;32.20;;;;;;4956103;28;20114;-89
2022/04/19 12:39:19;;;;;;;3.67;1.42;;;21.00;31.40;;;;;;4956179;28;20105;-89
2022/04/19 12:41:51;;;;;;;1.98;1.08;;;20.70;31.50;;;;;;4957455;28;20466;-90
2022/04/19 12:44:18;;;;;;;1.92;1.20;;;20.90;32.60;;;;;;4939183;29;20488;-90
2022/04/19 12:46:51;;;;;;;3.55;1.50;;;21.30;31.90;;;;;;4955220;28;20032;-90
2022/04/19 12:49:34;;;;;;;2.15;1.38;;;21.70;31.30;;;;;;4950203;28;20023;-90
2022/04/19 12:52:17;;;;;;;4.65;1.20;;;21.90;31.10;;;;;;4957382;28;20055;-88
2022/04/19 13:05:21;;;;;;;2.15;1.27;;;21.60;30.00;;;;;;4858763;29;20133;-90
2022/04/19 13:31:31;;;;;;;9.38;1.48;;;24.00;29.60;;;;;;4953503;29;20055;-90
2022/04/19 13:41:04;;;;;;;4.78;1.00;;;23.80;30.20;;;;;;4991310;22;20051;-89
2022/04/19 13:43:43;;;;;;;2.75;1.08;;;24.40;29.50;;;;;;4959261;28;20538;-90
2022/04/19 13:49:21;;;;;;;2.35;1.08;;;24.40;28.90;;;;;;4947310;28;20038;-89
2022/04/19 13:52:08;;;;;;;1.20;1.02;;;25.10;28.60;;;;;;4974753;28;20023;-90
2022/04/19 13:54:41;;;;;;;1.27;0.90;;;25.80;27.50;;;;;;4977062;28;20027;-90
2022/04/19 13:57:13;;;;;;;1.63;0.80;;;25.30;27.30;;;;;;4960709;28;20058;-91
2022/04/19 13:59:59;;;;;;;3.40;0.85;;;25.60;27.80;;;;;;4965391;28;20035;-91
2022/04/19 14:42:08;;;;;;;2.55;1.13;;;26.40;27.10;;;;;;4955504;28;20408;-88
2022/04/19 14:44:34;;;;;;;2.55;1.10;;;26.90;26.20;;;;;;4955673;29;20039;-90
2022/04/19 14:47:00;;;;;;;1.90;1.30;;;26.30;25.80;;;;;;4956646;28;20039;-89
2022/04/19 14:49:26;;;;;;;2.08;1.38;;;25.70;26.50;;;;;;4958380;28;20031;-89
2022/04/19 14:54:36;;;;;;;4.20;1.45;;;25.70;26.20;;;;;;4946854;28;20448;-88
2022/04/19 14:57:05;;;;;;;1.67;1.23;;;25.40;27.00;;;;;;4934144;28;20036;-90
2022/04/19 14:59:30;;;;;;;2.70;1.25;;;25.20;27.10;;;;;;4918541;29;20717;-91
2022/04/19 15:01:56;;;;;;;2.17;1.35;;;25.10;27.40;;;;;;4918614;29;20076;-91
2022/04/19 15:04:27;;;;;;;2.83;1.55;;;25.40;27.20;;;;;;4936791;29;20024;-90
2022/04/19 15:06:56;;;;;;;3.42;1.67;;;26.10;27.20;;;;;;4957620;28;20019;-89
2022/04/19 15:09:54;;;;;;;;;;;;;;;;;;;;;
2022/04/19 15:16:02;;;;;;;10.20;1.60;;;26.30;26.90;;;;;;4934622;29;20087;-88
2022/04/19 15:18:31;;;;;;;2.65;1.60;;;26.30;27.40;;;;;;4909980;29;20139;-89
2022/04/19 15:20:56;;;;;;;2.28;1.40;;;26.50;27.30;;;;;;4920119;29;20048;-88
2022/04/19 15:23:22;;;;;;;2.97;1.35;;;26.50;26.90;;;;;;4932550;29;20038;-88
2022/04/19 15:25:48;;;;;;;2.70;1.70;;;26.40;26.70;;;;;;4938441;29;20059;-90
2022/04/19 15:28:13;;;;;;;4.38;1.65;;;26.40;26.30;;;;;;4936326;29;20433;-90
2022/04/19 15:30:39;;;;;;;3.30;2.20;;;26.30;26.80;;;;;;4935697;28;20106;-91