Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:09;;;;;;;1.20;0.80;;;;;;;7.12;100.00;97499.38;5099747;28;20678;-66
2022/02/15 00:02:36;;;;;;;0.80;0.70;;;;;;;7.17;100.00;97506.94;5111033;28;20226;-68
2022/02/15 00:05:02;;;;;;;0.80;0.70;;;;;;;7.17;100.00;97505.16;5101268;28;20225;-66
2022/02/15 00:07:30;;;;;;;1.10;1.00;;;;;;;7.15;100.00;97507.03;5101966;28;20810;-66
2022/02/15 00:09:56;;;;;;;0.93;0.80;;;;;;;7.10;100.00;97498.63;5109647;28;20245;-66
2022/02/15 00:12:23;;;;;;;0.70;0.70;;;;;;;7.01;100.00;97496.59;5098387;28;20576;-66
2022/02/15 00:14:50;;;;;;;0.70;0.70;;;;;;;6.90;100.00;97509.56;5113306;28;20207;-65
2022/02/15 00:17:16;;;;;;;0.60;0.60;;;;;;;6.87;100.00;97509.78;5114995;28;20218;-66
2022/02/15 00:19:43;;;;;;;0.60;0.60;;;;;;;6.83;100.00;97505.66;5100203;28;20711;-66
2022/02/15 00:22:09;;;;;;;0.70;0.70;;;;;;;6.83;100.00;97510.91;5111032;28;20573;-66
2022/02/15 00:24:37;;;;;;;0.90;0.70;;;;;;;6.81;100.00;97507.53;5100145;28;20215;-66
2022/02/15 00:27:04;;;;;;;1.10;0.73;;;;;;;6.79;100.00;97506.78;5104684;28;20239;-66
2022/02/15 00:29:31;;;;;;;1.23;0.60;;;;;;;6.80;100.00;97505.88;5108081;28;20221;-66
2022/02/15 00:31:58;;;;;;;0.60;0.60;;;;;;;6.85;100.00;97516.06;5098315;28;20211;-66
2022/02/15 00:34:24;;;;;;;0.60;0.60;;;;;;;6.87;100.00;97511.53;5107131;28;20220;-66
2022/02/15 00:36:51;;;;;;;0.70;0.67;;;;;;;6.85;100.00;97509.00;5101843;28;20213;-66
2022/02/15 00:39:17;;;;;;;0.97;0.73;;;;;;;6.85;100.00;97503.75;5107542;28;20224;-66
2022/02/15 00:41:45;;;;;;;0.77;0.70;;;;;;;6.82;100.00;97498.72;5097916;28;20233;-66
2022/02/15 00:44:12;;;;;;;1.10;0.80;;;;;;;6.84;100.00;97504.72;5109242;28;20213;-66
2022/02/15 00:46:38;;;;;;;0.73;0.73;;;;;;;6.79;100.00;97503.31;5102953;28;20710;-67
2022/02/15 00:49:05;;;;;;;1.07;0.90;;;;;;;6.76;100.00;97501.75;5100852;28;20207;-67
2022/02/15 00:51:31;;;;;;;0.70;0.70;;;;;;;6.73;100.00;97508.97;5110631;28;20220;-66
2022/02/15 00:53:57;;;;;;;0.90;0.90;;;;;;;6.68;100.00;97501.41;5098760;28;20221;-66
2022/02/15 00:56:24;;;;;;;0.80;0.80;;;;;;;6.60;100.00;97497.56;5105676;28;20214;-66
2022/02/15 00:58:52;;;;;;;1.57;0.70;;;;;;;6.62;100.00;97506.19;5106650;28;20275;-66
2022/02/15 01:01:18;;;;;;;0.87;0.87;;;;;;;6.59;100.00;97499.34;5096049;28;20219;-66
2022/02/15 01:03:45;;;;;;;0.70;0.70;;;;;;;6.58;100.00;97500.28;5109778;28;20586;-66
2022/02/15 01:06:11;;;;;;;0.70;0.70;;;;;;;6.59;100.00;97499.34;5102212;28;20238;-66
2022/02/15 01:08:39;;;;;;;0.90;0.90;;;;;;;6.57;100.00;97503.84;5101512;28;20255;-66
2022/02/15 01:11:06;;;;;;;0.97;0.90;;;;;;;6.57;100.00;97511.72;5110042;28;20220;-66
2022/02/15 01:13:32;;;;;;;1.23;1.10;;;;;;;6.52;100.00;97516.41;5097292;28;20675;-66
2022/02/15 01:16:00;;;;;;;0.73;0.73;;;;;;;6.41;100.00;97518.88;5113912;28;20207;-66
2022/02/15 01:18:27;;;;;;;0.80;0.80;;;;;;;6.44;100.00;97518.69;5101437;28;20214;-66
2022/02/15 01:20:54;;;;;;;1.43;1.00;;;;;;;6.46;100.00;97522.06;5109583;28;20301;-66
2022/02/15 01:23:21;;;;;;;0.73;0.73;;;;;;;6.41;100.00;97518.88;5097158;28;20210;-66
2022/02/15 01:25:47;;;;;;;1.27;0.97;;;;;;;6.42;100.00;97519.72;5103344;28;20219;-66
2022/02/15 01:28:14;;;;;;;1.20;1.00;;;;;;;6.38;100.00;97521.69;5105309;28;20226;-67
2022/02/15 01:30:41;;;;;;;1.00;0.90;;;;;;;6.35;100.00;97523.66;5097926;28;20223;-66
2022/02/15 01:33:09;;;;;;;0.83;0.83;;;;;;;6.24;100.00;97526.94;5109840;28;20291;-67
2022/02/15 01:35:36;;;;;;;0.80;0.80;;;;;;;6.14;100.00;97525.84;5101053;28;20223;-67
2022/02/15 01:38:02;;;;;;;0.90;0.90;;;;;;;6.11;100.00;97523.38;5101865;28;20211;-67
2022/02/15 01:40:29;;;;;;;0.93;0.83;;;;;;;5.97;100.00;97522.53;5108857;28;20214;-68
2022/02/15 01:42:55;;;;;;;1.03;0.90;;;;;;;5.90;100.00;97521.22;5096771;28;20590;-66
2022/02/15 01:45:22;;;;;;;1.47;0.90;;;;;;;5.79;100.00;97527.06;5106554;28;20210;-66
2022/02/15 01:47:48;;;;;;;1.20;1.00;;;;;;;5.71;100.00;97531.09;5104147;28;20235;-66
2022/02/15 01:50:17;;;;;;;1.00;0.90;;;;;;;5.64;100.00;97529.75;5098426;28;20212;-66
2022/02/15 01:52:44;;;;;;;1.93;1.10;;;;;;;5.63;100.00;97528.09;5103934;28;20222;-66
2022/02/15 01:55:13;;;;;;;1.10;1.00;;;;;;;5.65;100.00;97519.19;5106704;28;20215;-66
2022/02/15 01:57:39;;;;;;;1.17;0.90;;;;;;;5.68;100.00;97526.03;5103850;28;20224;-66
2022/02/15 02:00:09;;;;;;;1.60;1.10;;;;;;;5.71;100.00;97521.47;5112159;28;20575;-66
2022/02/15 02:02:35;;;;;;;1.83;1.13;;;;;;;5.76;100.00;97519.41;5112238;28;20214;-66
2022/02/15 02:07:47;;;;;;;2.37;1.30;;;;;;;5.73;100.00;97522.19;5112825;28;20760;-66
2022/02/15 02:10:15;;;;;;;1.57;1.23;;;;;;;5.69;100.00;97525.09;5112144;28;20707;-66
2022/02/15 02:12:41;;;;;;;1.10;1.00;;;;;;;5.66;100.00;97523.50;5107878;28;20219;-66
2022/02/15 02:15:10;;;;;;;1.30;1.20;;;;;;;5.67;100.00;97525.19;5101685;28;20210;-66
2022/02/15 02:17:37;;;;;;;1.87;1.20;;;;;;;5.61;100.00;97524.72;5111442;28;20220;-66
2022/02/15 02:20:05;;;;;;;1.23;1.13;;;;;;;5.63;100.00;97520.22;5096660;28;20260;-66
2022/02/15 02:22:33;;;;;;;1.30;1.20;;;;;;;5.62;100.00;97521.16;5108149;28;20237;-66
2022/02/15 02:25:00;;;;;;;0.97;0.90;;;;;;;5.73;100.00;97509.09;5102253;28;20582;-66
2022/02/15 02:27:30;;;;;;;2.40;1.10;;;;;;;5.76;100.00;97508.91;5099564;28;20240;-66
2022/02/15 02:29:56;;;;;;;2.43;1.30;;;;;;;5.76;100.00;97516.78;5109312;28;20218;-66
2022/02/15 02:32:24;;;;;;;1.83;1.30;;;;;;;5.69;100.00;97512.81;5097934;28;20687;-66
2022/02/15 02:34:51;;;;;;;1.20;1.10;;;;;;;5.66;100.00;97507.78;5103376;28;20321;-66
2022/02/15 02:37:17;;;;;;;1.07;0.97;;;;;;;5.58;100.00;97515.25;5107059;28;20217;-66
2022/02/15 02:39:48;;;;;;;1.57;1.27;;;;;;;5.56;100.00;97516.28;5100255;28;20226;-66
2022/02/15 02:42:17;;;;;;;1.53;1.43;;;;;;;5.55;100.00;97519.84;5111012;28;20230;-66
2022/02/15 02:44:44;;;;;;;0.90;0.90;;;;;;;5.54;100.00;97518.13;5104688;28;20210;-66
2022/02/15 02:47:11;;;;;;;1.80;1.00;;;;;;;5.52;100.00;97528.72;5102665;28;20235;-66
2022/02/15 02:49:37;;;;;;;1.67;1.20;;;;;;;5.52;100.00;97526.09;5112806;28;20216;-67
2022/02/15 02:52:05;;;;;;;1.60;1.37;;;;;;;5.57;100.00;97534.50;5101612;28;20686;-66
2022/02/15 02:54:32;;;;;;;1.97;1.40;;;;;;;5.58;100.00;97530.97;5106802;28;20210;-66
2022/02/15 02:57:01;;;;;;;1.60;1.50;;;;;;;5.62;100.00;97537.72;5110062;28;20226;-66
2022/02/15 02:59:28;;;;;;;2.83;1.40;;;;;;;5.72;100.00;97533.63;5099705;28;20226;-66
2022/02/15 03:01:55;;;;;;;1.33;1.23;;;;;;;5.75;100.00;97533.44;5110704;28;20404;-66
2022/02/15 03:04:22;;;;;;;1.70;1.30;;;;;;;5.67;100.00;97540.09;5105916;28;20219;-66
2022/02/15 03:06:49;;;;;;;1.40;1.30;;;;;;;5.71;100.00;97546.81;5102556;28;20245;-66
2022/02/15 03:09:15;;;;;;;3.03;1.30;;;;;;;5.73;100.00;97545.78;5111584;28;20242;-66
2022/02/15 03:11:42;;;;;;;2.83;1.40;;;;;;;5.79;100.00;97539.31;5100498;28;20687;-66
2022/02/15 03:14:10;;;;;;;2.10;1.40;;;;;;;5.81;100.00;97543.59;5106784;28;20206;-66
2022/02/15 03:16:36;;;;;;;1.53;1.43;;;;;;;5.87;100.00;97542.38;5115748;28;20211;-66
2022/02/15 03:19:03;;;;;;;2.37;1.27;;;;;;;5.79;100.00;97550.66;5099424;28;20207;-66
2022/02/15 03:21:30;;;;;;;3.83;2.83;;;;;;;5.88;100.00;97549.31;5110991;28;20585;-66
2022/02/15 03:23:57;;;;;;;1.80;1.40;;;;;;;5.94;100.00;97552.44;5104678;28;20605;-66
2022/02/15 03:26:23;;;;;;;1.70;1.60;;;;;;;6.02;100.00;97544.06;5102912;28;20215;-66
2022/02/15 03:28:50;;;;;;;2.10;1.40;;;;;;;6.08;100.00;97546.34;5112092;28;20246;-66
2022/02/15 03:31:18;;;;;;;1.50;0.90;;;;;;;6.15;100.00;97556.38;5100012;28;20206;-66
2022/02/15 03:33:44;;;;;;;3.37;1.30;;;;;;;6.21;100.00;97563.00;5106964;28;20215;-66
2022/02/15 03:36:12;;;;;;;1.63;1.50;;;;;;;6.24;100.00;97554.97;5106263;28;20241;-66
2022/02/15 03:38:38;;;;;;;1.43;1.13;;;;;;;6.25;100.00;97554.88;5099120;28;20222;-66
2022/02/15 03:43:49;;;;;;;2.67;1.27;;;;;;;6.27;100.00;97558.25;5105864;28;20217;-66
2022/02/15 03:46:15;;;;;;;1.60;1.17;;;;;;;6.21;100.00;97553.38;5100960;28;20673;-66
2022/02/15 03:48:43;;;;;;;2.00;1.30;;;;;;;6.24;100.00;97558.41;5111053;28;20231;-66
2022/02/15 03:51:10;;;;;;;1.17;1.07;;;;;;;6.22;100.00;97554.22;5101351;28;20217;-66
2022/02/15 03:53:36;;;;;;;1.40;1.30;;;;;;;6.23;100.00;97561.16;5105075;28;20590;-66
2022/02/15 03:56:04;;;;;;;1.33;1.10;;;;;;;6.24;100.00;97561.03;5109428;28;20589;-66
2022/02/15 03:58:30;;;;;;;1.53;1.33;;;;;;;6.28;100.00;97578.28;5098679;28;20594;-66
2022/02/15 04:00:57;;;;;;;1.40;1.20;;;;;;;6.30;100.00;97573.78;5109339;28;20578;-66
2022/02/15 04:03:23;;;;;;;1.30;1.10;;;;;;;6.32;100.00;97571.94;5103116;28;20206;-66
2022/02/15 04:05:51;;;;;;;2.13;1.20;;;;;;;6.30;100.00;97579.03;5101049;28;20214;-66
2022/02/15 04:08:18;;;;;;;2.57;1.23;;;;;;;6.30;100.00;97579.03;5110939;28;20234;-66
2022/02/15 04:10:44;;;;;;;1.63;1.10;;;;;;;6.35;100.00;97579.59;5100100;28;20217;-66
2022/02/15 04:13:11;;;;;;;3.17;1.50;;;;;;;6.35;100.00;97582.22;5105541;28;20213;-66
2022/02/15 04:15:37;;;;;;;2.33;1.23;;;;;;;6.43;100.00;97590.50;5108203;28;20220;-66
2022/02/15 04:18:03;;;;;;;2.17;1.30;;;;;;;6.43;100.00;97590.50;5113808;28;20226;-66
2022/02/15 04:20:30;;;;;;;2.30;1.20;;;;;;;6.42;100.00;97594.03;5099690;28;20211;-66
2022/02/15 04:22:58;;;;;;;2.80;1.43;;;;;;;6.48;100.00;97592.84;5111739;28;20693;-66
2022/02/15 04:25:24;;;;;;;3.10;1.43;;;;;;;6.49;100.00;97600.63;5101307;28;20215;-66
2022/02/15 04:27:51;;;;;;;1.43;1.20;;;;;;;6.46;100.00;97597.31;5109318;28;20238;-66
2022/02/15 04:30:18;;;;;;;3.67;1.23;;;;;;;6.35;100.00;97592.72;5099284;28;20211;-66
2022/02/15 04:32:44;;;;;;;2.27;1.20;;;;;;;6.38;100.00;97592.56;5105779;28;20224;-66
2022/02/15 04:35:11;;;;;;;2.03;1.23;;;;;;;6.41;100.00;97597.59;5106644;28;20218;-66
2022/02/15 04:37:38;;;;;;;1.83;1.20;;;;;;;6.38;100.00;97600.44;5097616;28;20207;-66
2022/02/15 04:40:07;;;;;;;2.10;1.23;;;;;;;6.38;100.00;97602.19;5110013;28;20215;-66
2022/02/15 04:42:33;;;;;;;1.53;1.10;;;;;;;6.38;100.00;97610.06;5102748;28;20598;-66
2022/02/15 04:45:00;;;;;;;2.03;1.30;;;;;;;6.35;100.00;97613.72;5101509;28;20218;-66
2022/02/15 04:47:26;;;;;;;2.40;1.30;;;;;;;6.28;100.00;97616.84;5110336;28;20241;-66
2022/02/15 04:49:53;;;;;;;1.20;1.10;;;;;;;6.24;100.00;97617.94;5098018;28;20584;-66
2022/02/15 04:52:19;;;;;;;1.27;1.10;;;;;;;6.15;100.00;97614.09;5106107;28;20211;-66
2022/02/15 04:54:46;;;;;;;1.80;1.27;;;;;;;6.17;100.00;97619.25;5104282;28;20214;-66
2022/02/15 04:57:14;;;;;;;1.77;1.37;;;;;;;6.18;100.00;97620.94;5098356;28;20215;-66
2022/02/15 04:59:40;;;;;;;2.43;1.57;;;;;;;6.19;100.00;97622.63;5110121;28;20222;-66
2022/02/15 05:02:07;;;;;;;1.37;1.20;;;;;;;6.13;100.00;97623.84;5101362;28;20210;-66
2022/02/15 05:04:53;;;;;;;2.53;1.47;;;;;;;6.22;100.00;97627.69;5102485;28;20218;-66
2022/02/15 05:07:21;;;;;;;2.50;1.27;;;;;;;6.28;100.00;97638.66;5110089;28;20230;-66
2022/02/15 05:09:48;;;;;;;1.40;1.20;;;;;;;6.29;100.00;97635.09;5099842;28;20240;-66
2022/02/15 05:12:16;;;;;;;2.63;1.37;;;;;;;6.30;100.00;97636.75;5103833;28;20218;-66
2022/02/15 05:14:43;;;;;;;2.77;1.17;;;;;;;6.24;100.00;97634.50;5107635;28;20560;-66
2022/02/15 05:17:10;;;;;;;2.43;1.30;;;;;;;6.33;100.00;97638.38;5111920;28;20547;-66
2022/02/15 05:19:36;;;;;;;2.80;1.30;;;;;;;6.35;100.00;97634.72;5097442;28;20238;-66
2022/02/15 05:22:03;;;;;;;1.70;1.13;;;;;;;6.34;100.00;97643.53;5103969;28;20214;-66
2022/02/15 05:24:30;;;;;;;2.70;1.40;;;;;;;6.37;100.00;97635.50;5107478;28;20218;-66
2022/02/15 05:26:56;;;;;;;1.67;1.20;;;;;;;6.34;100.00;97642.72;5097159;28;20581;-66
2022/02/15 05:29:26;;;;;;;2.90;1.30;;;;;;;6.35;100.00;97642.59;5108186;28;20241;-66
2022/02/15 05:31:53;;;;;;;2.40;1.20;;;;;;;6.33;100.00;97651.50;5102905;28;20297;-66
2022/02/15 05:34:19;;;;;;;2.07;1.20;;;;;;;6.39;100.00;97651.13;5099739;28;20238;-66
2022/02/15 05:36:46;;;;;;;1.43;1.20;;;;;;;6.43;100.00;97648.25;5110410;28;20215;-66
2022/02/15 05:39:12;;;;;;;1.47;1.10;;;;;;;6.46;100.00;97653.28;5108215;28;20598;-66
2022/02/15 05:41:39;;;;;;;1.37;1.10;;;;;;;6.49;100.00;97653.13;5102222;28;20217;-66
2022/02/15 05:44:06;;;;;;;1.40;1.30;;;;;;;6.47;100.00;97654.16;5100066;28;20212;-66
2022/02/15 05:46:34;;;;;;;3.17;1.20;;;;;;;6.48;100.00;97656.66;5108090;28;20221;-66
2022/02/15 05:49:02;;;;;;;1.73;1.33;;;;;;;6.42;100.00;97650.94;5098151;28;20628;-67
2022/02/15 05:51:29;;;;;;;2.57;1.37;;;;;;;6.47;100.00;97664.66;5104071;28;20260;-67
2022/02/15 05:53:55;;;;;;;1.10;1.00;;;;;;;6.42;100.00;97658.81;5106514;28;20214;-66
2022/02/15 05:56:22;;;;;;;2.10;1.10;;;;;;;6.27;100.00;97660.59;5096877;28;20221;-67
2022/02/15 05:58:48;;;;;;;3.47;1.40;;;;;;;6.20;100.00;97661.88;5108688;28;20392;-67
2022/02/15 06:01:15;;;;;;;1.70;1.10;;;;;;;6.26;100.00;97660.66;5101887;28;20244;-66
2022/02/15 06:06:27;;;;;;;2.60;1.27;;;;;;;6.32;100.00;97670.81;5109392;28;20221;-66
2022/02/15 06:08:53;;;;;;;1.83;1.10;;;;;;;6.34;100.00;97672.41;5099586;28;20245;-66
2022/02/15 06:11:20;;;;;;;2.23;1.30;;;;;;;6.35;100.00;97666.22;5101157;28;20221;-67
2022/02/15 06:13:46;;;;;;;1.90;1.20;;;;;;;6.35;100.00;97679.34;5111078;28;20215;-67
2022/02/15 06:16:13;;;;;;;2.27;1.30;;;;;;;6.41;100.00;97671.09;5115067;28;20553;-67
2022/02/15 06:18:39;;;;;;;2.57;1.30;;;;;;;6.38;100.00;97683.56;5111267;28;20216;-66
2022/02/15 06:21:07;;;;;;;1.37;1.00;;;;;;;6.40;100.00;97681.72;5107010;28;20647;-66
2022/02/15 06:23:33;;;;;;;3.90;1.40;;;;;;;6.48;100.00;97696.03;5102891;28;20207;-66
2022/02/15 06:26:00;;;;;;;1.60;1.17;;;;;;;6.49;100.00;97689.00;5113760;28;20240;-66
2022/02/15 06:28:26;;;;;;;2.03;1.50;;;;;;;6.45;100.00;97693.59;5102758;28;20261;-66
2022/02/15 06:30:56;;;;;;;2.20;1.33;;;;;;;6.50;100.00;97699.44;5107279;28;20564;-66
2022/02/15 06:33:23;;;;;;;1.60;1.10;;;;;;;6.48;100.00;97703.91;5110689;28;20297;-66
2022/02/15 06:35:49;;;;;;;2.43;1.30;;;;;;;6.50;100.00;97712.56;5100484;28;20219;-66
2022/02/15 06:38:17;;;;;;;1.73;1.20;;;;;;;6.56;100.00;97714.81;5109494;28;20218;-66
2022/02/15 06:40:43;;;;;;;1.53;1.27;;;;;;;6.54;100.00;97714.03;5106253;28;20220;-66
2022/02/15 06:43:11;;;;;;;2.10;1.07;;;;;;;6.56;100.00;97716.59;5102537;28;20834;-66
2022/02/15 06:45:38;;;;;;;1.83;1.30;;;;;;;6.60;100.00;97718.94;5112950;28;20239;-66
2022/02/15 06:48:05;;;;;;;1.53;1.20;;;;;;;6.55;100.00;97723.63;5101980;28;20236;-66
2022/02/15 06:50:32;;;;;;;3.40;1.50;;;;;;;6.58;100.00;97731.31;5106643;28;20208;-66
2022/02/15 06:52:59;;;;;;;1.80;1.10;;;;;;;6.53;100.00;97730.72;5097431;28;20583;-66
2022/02/15 06:55:26;;;;;;;3.43;1.50;;;;;;;6.56;100.00;97738.44;5112918;28;20214;-66
2022/02/15 06:57:53;;;;;;;1.50;1.40;;;;;;;6.58;100.00;97747.06;5101476;28;20213;-66
2022/02/15 07:00:19;;;;;;;3.10;1.50;;;;;;;6.59;100.00;97748.75;5106771;28;20210;-67
2022/02/15 07:02:46;;;;;;;3.20;1.40;;;;;;;6.58;100.00;97759.34;5109565;28;20219;-67
2022/02/15 07:05:12;;;;;;;2.10;1.37;;;;;;;6.58;100.00;97756.72;5098192;28;20215;-68
2022/02/15 07:07:39;;;;;;;1.73;1.10;;;;;;;6.57;100.00;97761.13;5111103;28;20213;-69
2022/02/15 07:10:08;;;;;;;1.43;1.20;;;;;;;6.43;100.00;97758.50;5105226;28;20250;-67
2022/02/15 07:12:36;;;;;;;1.70;1.50;;;;;;;6.33;100.00;97762.56;5103070;28;20228;-66
2022/02/15 07:15:03;;;;;;;1.73;1.40;;;;;;;6.15;100.00;97768.88;5113163;28;20233;-68
2022/02/15 07:17:34;;;;;;;1.77;1.30;;;;;;;5.99;100.00;97769.84;5111242;28;20574;-67
2022/02/15 07:20:01;;;;;;;2.90;1.30;;;;;;;5.91;100.00;97777.28;5105520;28;20206;-67
2022/02/15 07:22:27;;;;;;;2.17;1.30;;;;;;;5.91;100.00;97780.75;5102773;28;20211;-67
2022/02/15 07:24:54;;;;;;;1.20;0.90;;;;;;;5.88;100.00;97791.44;5110922;28;20213;-67
2022/02/15 07:27:20;;;;;;;3.17;1.20;;;;;;;5.95;100.00;97786.69;5100603;28;20214;-67
2022/02/15 07:29:48;;;;;;;1.20;1.10;;;;;;;6.00;100.00;97795.13;5104344;28;20246;-66
2022/02/15 07:32:18;;;;;;;1.73;1.10;;;;;;;6.09;100.00;97790.22;5097132;28;20212;-67
2022/02/15 07:34:45;;;;;;;1.10;1.00;;;;;;;6.20;100.00;97795.69;5098228;28;20226;-66
2022/02/15 07:37:11;;;;;;;1.40;1.30;;;;;;;6.25;100.00;97806.78;5098002;28;20212;-66
2022/02/15 07:39:38;;;;;;;2.00;1.47;;;;;;;6.24;100.00;97805.06;5097244;28;20238;-67
2022/02/15 07:42:05;;;;;;;1.63;1.30;;;;;;;6.31;100.00;97811.69;5097413;28;20223;-67
2022/02/15 07:44:31;;;;;;;1.20;1.10;;;;;;;6.50;100.00;97816.69;5098091;28;20211;-67
2022/02/15 07:46:59;;;;;;;1.30;1.20;;;;;;;6.56;100.00;97811.09;5098140;28;20206;-67
2022/02/15 07:49:26;;;;;;;1.83;1.03;;;;;;;6.74;100.00;97817.91;5097309;28;20580;-67
2022/02/15 07:51:53;;;;;;;1.03;0.93;;;;;;;6.83;100.00;97820.00;5097087;28;20214;-67
2022/02/15 07:54:20;;;;;;;1.03;0.90;;;;;;;6.96;100.00;97829.66;5097938;28;20212;-67
2022/02/15 07:56:46;;;;;;;1.00;0.90;;;;;;;7.02;100.00;97841.59;5096866;28;20210;-67
2022/02/15 07:59:13;;;;;;;1.93;1.20;;;;;;;7.10;100.00;97842.00;5097242;28;20221;-67
2022/02/15 08:01:40;;;;;;;1.57;1.00;;;;;;;7.19;100.00;97839.66;5097255;28;20212;-67
2022/02/15 08:04:08;;;;;;;1.70;0.90;;;;;;;7.24;100.00;97840.22;5096970;28;20241;-67
2022/02/15 08:06:36;;;;;;;1.10;1.00;;;;;;;7.35;100.00;97840.44;5100681;28;20233;-69
2022/02/15 08:09:03;;;;;;;0.80;0.80;;;;;;;7.42;100.00;97841.72;5106255;28;20619;-67
2022/02/15 08:11:31;;;;;;;2.50;1.10;;;;;;;7.52;100.00;97840.22;5107437;28;20213;-67
2022/02/15 08:13:59;;;;;;;1.43;0.90;;;;;;;7.58;99.91;97842.47;5098744;28;20219;-67
2022/02/15 08:16:26;;;;;;;1.27;0.90;;;;;;;7.63;99.85;97846.53;5115050;28;20215;-67
2022/02/15 08:18:52;;;;;;;1.50;0.90;;;;;;;7.71;99.34;97851.31;5106398;28;20217;-67
2022/02/15 08:21:20;;;;;;;1.00;0.90;;;;;;;7.75;98.32;97839.63;5106732;28;20263;-67
2022/02/15 08:23:46;;;;;;;2.57;1.00;;;;;;;7.73;98.73;97857.31;5096431;28;20211;-67
2022/02/15 08:26:13;;;;;;;1.17;1.07;;;;;;;7.73;98.83;97854.69;5110773;28;20238;-67
2022/02/15 08:28:43;;;;;;;0.77;0.77;;;;;;;7.69;98.91;97855.81;5102689;28;20226;-67
2022/02/15 08:31:10;;;;;;;1.00;0.90;;;;;;;7.57;98.31;97862.69;5101982;28;20218;-67
2022/02/15 08:33:37;;;;;;;0.80;0.80;;;;;;;7.56;97.71;97863.63;5110608;28;20228;-67
2022/02/15 08:36:04;;;;;;;1.20;1.10;;;;;;;7.66;96.95;97866.53;5098009;28;20210;-67
2022/02/15 08:38:33;;;;;;;1.00;0.90;;;;;;;7.76;97.03;97878.16;5106409;28;20216;-67
2022/02/15 08:40:59;;;;;;;2.10;0.90;;;;;;;7.80;95.86;97883.16;5106708;28;20218;-66
2022/02/15 08:43:26;;;;;;;1.47;1.00;;;;;;;7.79;94.94;97872.72;5097810;28;20225;-67
2022/02/15 08:45:52;;;;;;;0.97;0.77;;;;;;;7.80;95.02;97874.41;5107380;28;20691;-67
2022/02/15 08:48:19;;;;;;;1.20;1.10;;;;;;;7.91;94.22;97871.94;5100391;28;20208;-67
2022/02/15 08:50:45;;;;;;;2.10;1.10;;;;;;;7.77;94.23;97870.16;5102396;28;20207;-67
2022/02/15 08:53:12;;;;;;;1.20;1.10;;;;;;;7.62;95.67;97870.28;5101311;28;20228;-67
2022/02/15 08:55:40;;;;;;;1.40;1.30;;;;;;;7.69;96.59;97879.47;5104958;28;20217;-66
2022/02/15 08:58:06;;;;;;;1.27;1.17;;;;;;;7.72;97.06;97881.94;5105257;28;20223;-66
2022/02/15 09:00:33;;;;;;;1.40;1.30;;;;;;;7.87;94.88;97883.59;5101491;28;20217;-67
2022/02/15 09:03:00;;;;;;;1.67;1.50;;;;;;;7.86;95.35;97892.44;5101395;28;20215;-66
2022/02/15 09:05:26;;;;;;;2.20;1.23;;;;;;;7.96;95.90;97901.47;5104114;28;20217;-66
2022/02/15 09:07:53;;;;;;;1.90;1.40;;;;;;;8.01;95.45;97904.63;5105039;28;20233;-66
2022/02/15 09:10:19;;;;;;;2.20;1.50;;;;;;;7.91;95.86;97904.34;5101222;28;20261;-66
2022/02/15 09:12:47;;;;;;;2.67;1.80;;;;;;;7.79;96.29;97909.53;5109036;28;20218;-66
2022/02/15 09:15:14;;;;;;;2.10;1.70;;;;;;;7.72;97.91;97909.06;5100741;28;20207;-67
2022/02/15 09:17:42;;;;;;;1.60;1.50;;;;;;;7.71;98.38;97906.56;5107178;28;20301;-67
2022/02/15 09:20:11;;;;;;;1.77;1.67;;;;;;;7.66;99.03;97904.19;5104551;28;20211;-67
2022/02/15 09:22:37;;;;;;;2.30;1.77;;;;;;;7.80;97.83;97906.81;5098292;28;20215;-69
2022/02/15 09:25:05;;;;;;;1.87;1.60;;;;;;;7.92;98.44;97910.47;5109921;28;20216;-67
2022/02/15 09:27:32;;;;;;;3.33;1.93;;;;;;;8.06;97.79;97903.41;5100531;28;20303;-67
2022/02/15 09:30:00;;;;;;;3.37;2.30;;;;;;;8.21;95.33;97896.38;5102667;28;20601;-67
2022/02/15 09:32:26;;;;;;;2.17;1.83;;;;;;;8.26;94.56;97902.19;5108509;28;20220;-68
2022/02/15 09:34:53;;;;;;;2.43;2.23;;;;;;;8.20;93.84;97902.59;5097151;28;20230;-67
2022/02/15 09:37:19;;;;;;;3.00;2.40;;;;;;;8.12;95.06;97920.59;5106784;28;20206;-69
2022/02/15 09:39:48;;;;;;;3.87;2.90;;;;;;;8.15;92.23;97913.34;5103459;28;20706;-68
2022/02/15 09:42:15;;;;;;;4.40;3.20;;;;;;;7.89;91.61;97916.75;5097428;28;20614;-68
2022/02/15 09:44:41;;;;;;;3.90;3.17;;;;;;;7.80;93.25;97916.50;5109809;28;20218;-68
2022/02/15 09:47:13;;;;;;;4.27;3.00;;;;;;;7.63;92.17;97909.63;5098824;28;20220;-66
2022/02/15 09:49:51;;;;;;;3.50;2.83;;;;;;;7.86;93.38;97911.72;5102471;28;20245;-66
2022/02/15 09:52:19;;;;;;;4.00;3.00;;;;;;;8.08;91.32;97916.47;5109786;28;20211;-67
2022/02/15 09:54:46;;;;;;;3.13;2.60;;;;;;;8.17;88.25;97903.59;5097518;28;20261;-67
2022/02/15 09:57:13;;;;;;;3.63;2.67;;;;;;;8.27;88.70;97911.78;5104991;28;20218;-66
2022/02/15 09:59:40;;;;;;;3.57;2.87;;;;;;;8.26;88.00;97908.28;5098171;28;20223;-67
2022/02/15 10:02:10;;;;;;;3.57;2.97;;;;;;;8.20;88.98;97910.47;5109652;28;20288;-67
2022/02/15 10:04:38;;;;;;;3.20;2.90;;;;;;;8.15;90.81;97907.25;5097602;28;20219;-68
2022/02/15 10:07:06;;;;;;;4.63;2.50;;;;;;;8.17;90.81;97916.75;5102986;28;20220;-66
2022/02/15 10:09:34;;;;;;;4.63;2.87;;;;;;;8.21;89.67;97923.53;5105647;28;20255;-67
2022/02/15 10:12:06;;;;;;;4.17;2.87;;;;;;;8.33;88.72;97922.75;5096654;28;20215;-66
2022/02/15 10:14:36;;;;;;;3.03;2.50;;;;;;;8.49;89.51;97920.84;5109754;28;20212;-67
2022/02/15 10:17:03;;;;;;;2.77;2.47;;;;;;;8.56;87.28;97929.22;5113422;28;20217;-67
2022/02/15 10:19:31;;;;;;;4.73;2.20;;;;;;;8.53;86.31;97929.38;5099286;28;20213;-67
2022/02/15 10:22:00;;;;;;;3.30;2.40;;;;;;;8.48;85.62;97931.47;5109235;28;20215;-67
2022/02/15 10:24:29;;;;;;;2.47;2.17;;;;;;;8.39;85.96;97938.16;5098625;28;20215;-67
2022/02/15 10:26:57;;;;;;;2.47;1.97;;;;;;;8.32;82.55;97941.31;5103025;28;20225;-67
2022/02/15 10:29:25;;;;;;;2.20;1.90;;;;;;;8.11;80.95;97953.97;5107089;28;20261;-67
2022/02/15 10:31:55;;;;;;;2.60;1.93;;;;;;;7.96;82.42;97956.72;5095982;28;20219;-67
2022/02/15 10:34:22;;;;;;;3.13;2.20;;;;;;;7.82;82.96;97957.56;5105338;28;20215;-66
2022/02/15 10:37:13;;;;;;;3.37;2.20;;;;;;;7.74;84.77;97961.59;5103466;28;20565;-67
2022/02/15 10:39:42;;;;;;;2.40;2.03;;;;;;;7.69;84.42;97968.91;5091632;28;20286;-67
2022/02/15 10:42:11;;;;;;;2.00;1.73;;;;;;;7.97;84.79;97967.13;5107027;28;20225;-67
2022/02/15 10:44:57;;;;;;;2.43;1.60;;;;;;;8.29;82.17;97967.81;5102814;28;20215;-67
2022/02/15 10:47:24;;;;;;;3.00;1.57;;;;;;;8.50;81.07;97963.84;5096797;28;20600;-67
2022/02/15 10:49:51;;;;;;;2.10;1.40;;;;;;;8.55;80.43;97959.09;5108379;28;20247;-67
2022/02/15 10:52:19;;;;;;;4.77;1.53;;;;;;;8.54;79.67;97962.69;5101084;28;20235;-67
2022/02/15 10:54:45;;;;;;;2.87;1.80;;;;;;;8.46;79.76;97962.31;5100340;28;20577;-67
2022/02/15 10:57:17;;;;;;;2.20;1.43;;;;;;;8.51;79.36;97955.00;5108947;28;20591;-66
2022/02/15 10:59:45;;;;;;;1.67;1.47;;;;;;;8.46;79.09;97967.59;5098370;28;20318;-67
2022/02/15 11:02:20;;;;;;;2.13;1.53;;;;;;;8.43;79.34;97973.03;5106933;28;20221;-67
2022/02/15 11:04:48;;;;;;;2.23;1.60;;;;;;;8.46;78.81;97988.66;5110293;28;20216;-67
2022/02/15 11:07:15;;;;;;;1.70;1.50;;;;;;;8.40;78.44;97978.50;5099955;28;20251;-67
2022/02/15 11:09:53;;;;;;;2.10;1.90;;;;;;;8.25;80.53;97992.63;5109966;28;20719;-67
2022/02/15 11:12:24;;;;;;;5.03;2.10;;;;;;;8.27;83.59;97993.41;5107743;28;20211;-67
2022/02/15 11:14:52;;;;;;;6.00;2.50;;;;;;;8.40;83.42;97991.69;5104626;28;20578;-69
2022/02/15 11:17:19;;;;;;;2.23;2.00;;;;;;;8.48;83.98;97989.41;5099867;28;20220;-67
2022/02/15 11:19:45;;;;;;;3.70;2.50;;;;;;;8.64;82.91;97995.41;5108158;28;20218;-67
2022/02/15 11:22:19;;;;;;;2.07;1.83;;;;;;;8.81;83.04;97989.91;5107924;28;20586;-67
2022/02/15 11:24:47;;;;;;;3.10;1.60;;;;;;;8.77;80.76;97996.31;5097755;28;20212;-68
2022/02/15 11:27:16;;;;;;;3.50;1.70;;;;;;;8.77;78.83;97997.16;5111212;28;20699;-68
2022/02/15 11:29:51;;;;;;;2.63;1.60;;;;;;;8.76;77.64;97989.34;5104821;28;20247;-68
2022/02/15 11:32:29;;;;;;;2.40;1.50;;;;;;;8.70;77.49;97995.00;5101761;28;20214;-67
2022/02/15 11:34:56;;;;;;;1.50;1.30;;;;;;;8.52;74.84;98002.28;5112190;28;20216;-68
2022/02/15 11:37:24;;;;;;;2.73;1.70;;;;;;;8.53;74.51;98003.13;5103255;28;20229;-68
2022/02/15 11:40:04;;;;;;;2.00;1.60;;;;;;;8.50;74.73;97998.06;5104148;28;20223;-68
2022/02/15 11:42:41;;;;;;;2.10;1.30;;;;;;;8.48;71.86;98000.78;5111925;28;20214;-68
2022/02/15 11:45:15;;;;;;;4.17;2.00;;;;;;;8.40;72.43;98004.84;5101591;28;20592;-67