Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:34;;;;;;;;;;;25.50;54.20;;;;;;491701;240;1191;-70
2021/08/15 00:03:35;;;;;;;;;;;25.50;54.00;;;;;;491572;240;1188;-70
2021/08/15 00:05:36;;;;;;;;;;;25.40;54.20;;;;;;491696;240;1107;-70
2021/08/15 00:07:38;;;;;;;;;;;25.40;54.30;;;;;;491687;240;1066;-70
2021/08/15 00:09:39;;;;;;;;;;;25.50;54.00;;;;;;491674;240;985;-70
2021/08/15 00:11:40;;;;;;;;;;;25.20;54.40;;;;;;491594;240;1429;-70
2021/08/15 00:13:42;;;;;;;;;;;25.20;54.40;;;;;;491585;240;1013;-70
2021/08/15 00:15:43;;;;;;;;;;;25.40;54.10;;;;;;491537;240;1092;-70
2021/08/15 00:17:44;;;;;;;;;;;25.40;54.20;;;;;;491473;240;2176;-70
2021/08/15 00:19:46;;;;;;;;;;;25.50;54.10;;;;;;491591;240;1123;-70
2021/08/15 00:21:47;;;;;;;;;;;25.50;53.80;;;;;;491554;240;1182;-70
2021/08/15 00:23:48;;;;;;;;;;;25.60;53.70;;;;;;491652;240;999;-70
2021/08/15 00:25:50;;;;;;;;;;;25.60;53.70;;;;;;491581;240;1068;-70
2021/08/15 00:27:51;;;;;;;;;;;25.40;53.90;;;;;;491584;240;1210;-70
2021/08/15 00:29:52;;;;;;;;;;;25.50;53.80;;;;;;491627;240;1164;-70
2021/08/15 00:31:54;;;;;;;;;;;25.60;53.80;;;;;;491511;240;1025;-70
2021/08/15 00:33:55;;;;;;;;;;;25.20;54.10;;;;;;491636;240;1167;-70
2021/08/15 00:35:56;;;;;;;;;;;25.50;54.10;;;;;;491642;240;1346;-70
2021/08/15 00:37:58;;;;;;;;;;;25.40;53.90;;;;;;491670;240;2187;-70
2021/08/15 00:39:59;;;;;;;;;;;25.60;53.60;;;;;;491668;240;1021;-70
2021/08/15 00:42:00;;;;;;;;;;;25.60;53.60;;;;;;491636;240;1254;-70
2021/08/15 00:44:01;;;;;;;;;;;25.50;53.60;;;;;;491685;240;1179;-70
2021/08/15 00:46:03;;;;;;;;;;;25.60;53.70;;;;;;491588;240;1115;-70
2021/08/15 00:48:04;;;;;;;;;;;25.50;53.70;;;;;;491610;240;1222;-70
2021/08/15 00:50:05;;;;;;;;;;;25.50;53.70;;;;;;491712;240;1146;-70
2021/08/15 00:52:07;;;;;;;;;;;25.50;53.80;;;;;;491524;240;1365;-70
2021/08/15 00:54:08;;;;;;;;;;;25.60;53.80;;;;;;491688;240;996;-70
2021/08/15 00:56:09;;;;;;;;;;;25.50;53.60;;;;;;491587;240;972;-70
2021/08/15 00:58:11;;;;;;;;;;;25.50;54.00;;;;;;491529;240;2179;-70
2021/08/15 01:00:12;;;;;;;;;;;25.50;53.70;;;;;;491744;240;1039;-70
2021/08/15 01:02:13;;;;;;;;;;;25.60;53.60;;;;;;491522;240;1302;-70
2021/08/15 01:04:15;;;;;;;;;;;25.50;53.80;;;;;;491715;240;1200;-70
2021/08/15 01:06:16;;;;;;;;;;;25.60;53.70;;;;;;491616;240;1052;-70
2021/08/15 01:08:17;;;;;;;;;;;25.40;53.90;;;;;;491645;240;1221;-70
2021/08/15 01:10:19;;;;;;;;;;;25.40;53.70;;;;;;491686;240;1005;-70
2021/08/15 01:12:20;;;;;;;;;;;25.50;54.00;;;;;;491603;240;1105;-70
2021/08/15 01:14:21;;;;;;;;;;;25.10;54.50;;;;;;491647;240;980;-69
2021/08/15 01:16:23;;;;;;;;;;;25.40;54.00;;;;;;491551;240;1047;-70
2021/08/15 01:18:24;;;;;;;;;;;25.30;53.80;;;;;;491567;240;2133;-70
2021/08/15 01:20:25;;;;;;;;;;;25.50;53.60;;;;;;491665;240;1099;-70
2021/08/15 01:22:27;;;;;;;;;;;25.20;54.60;;;;;;491587;240;1139;-70
2021/08/15 01:24:28;;;;;;;;;;;25.30;54.20;;;;;;491621;240;1043;-70
2021/08/15 01:26:29;;;;;;;;;;;25.40;54.10;;;;;;491761;240;1000;-70
2021/08/15 01:28:31;;;;;;;;;;;25.40;53.90;;;;;;491634;240;997;-70
2021/08/15 01:30:32;;;;;;;;;;;25.40;53.90;;;;;;491721;240;1063;-70
2021/08/15 01:32:34;;;;;;;;;;;25.30;54.30;;;;;;491601;240;1049;-70
2021/08/15 01:34:36;;;;;;;;;;;25.30;54.10;;;;;;491626;240;1246;-70
2021/08/15 01:36:37;;;;;;;;;;;25.40;54.00;;;;;;491558;240;1104;-70
2021/08/15 01:38:39;;;;;;;;;;;25.30;54.20;;;;;;491605;240;2171;-70
2021/08/15 01:40:40;;;;;;;;;;;25.40;53.90;;;;;;491693;240;1075;-70
2021/08/15 01:42:41;;;;;;;;;;;25.20;54.20;;;;;;491606;240;1093;-70
2021/08/15 01:44:43;;;;;;;;;;;25.20;54.10;;;;;;491666;240;984;-70
2021/08/15 01:46:44;;;;;;;;;;;25.40;54.00;;;;;;491623;240;1084;-70
2021/08/15 01:48:45;;;;;;;;;;;25.30;54.10;;;;;;491595;240;1197;-69
2021/08/15 01:50:47;;;;;;;;;;;25.40;53.80;;;;;;491652;240;1119;-70
2021/08/15 01:52:48;;;;;;;;;;;25.50;53.70;;;;;;491596;240;1075;-70
2021/08/15 01:54:49;;;;;;;;;;;25.10;54.50;;;;;;491833;240;1166;-70
2021/08/15 01:56:51;;;;;;;;;;;25.40;53.80;;;;;;491612;240;1299;-70
2021/08/15 01:58:52;;;;;;;;;;;25.40;53.90;;;;;;491606;240;2346;-70
2021/08/15 02:00:53;;;;;;;;;;;25.50;53.60;;;;;;491736;240;1199;-70
2021/08/15 02:02:55;;;;;;;;;;;25.60;53.60;;;;;;491599;240;975;-70
2021/08/15 02:04:56;;;;;;;;;;;25.40;53.70;;;;;;491668;240;1404;-70
2021/08/15 02:06:57;;;;;;;;;;;25.60;53.60;;;;;;491572;240;1303;-70
2021/08/15 02:08:59;;;;;;;;;;;25.40;53.90;;;;;;491598;240;1098;-70
2021/08/15 02:11:00;;;;;;;;;;;25.40;53.70;;;;;;491598;240;1248;-70
2021/08/15 02:13:01;;;;;;;;;;;25.20;54.20;;;;;;491645;240;1048;-70
2021/08/15 02:15:03;;;;;;;;;;;25.10;54.40;;;;;;491670;240;1077;-70
2021/08/15 02:17:04;;;;;;;;;;;25.30;54.10;;;;;;491634;240;1127;-70
2021/08/15 02:19:05;;;;;;;;;;;25.40;53.90;;;;;;491613;240;2184;-70
2021/08/15 02:21:07;;;;;;;;;;;25.50;53.60;;;;;;491567;240;1337;-69
2021/08/15 02:23:08;;;;;;;;;;;25.50;53.70;;;;;;491561;240;1112;-70
2021/08/15 02:25:09;;;;;;;;;;;25.40;53.70;;;;;;491617;240;982;-70
2021/08/15 02:27:11;;;;;;;;;;;25.50;53.60;;;;;;491606;240;1131;-70
2021/08/15 02:29:12;;;;;;;;;;;25.50;53.60;;;;;;491578;240;1173;-70
2021/08/15 02:31:13;;;;;;;;;;;25.60;53.60;;;;;;491609;240;1391;-70
2021/08/15 02:33:15;;;;;;;;;;;25.50;53.60;;;;;;491654;240;1080;-70
2021/08/15 02:35:16;;;;;;;;;;;25.10;54.20;;;;;;491629;240;1180;-70
2021/08/15 02:37:18;;;;;;;;;;;25.40;54.00;;;;;;491661;240;1172;-70
2021/08/15 02:39:19;;;;;;;;;;;25.20;54.40;;;;;;491591;240;2199;-70
2021/08/15 02:41:20;;;;;;;;;;;25.50;53.60;;;;;;491647;240;1161;-70
2021/08/15 02:43:21;;;;;;;;;;;25.40;53.80;;;;;;491607;240;1120;-70
2021/08/15 02:45:23;;;;;;;;;;;25.50;53.60;;;;;;491747;240;1089;-70
2021/08/15 02:47:24;;;;;;;;;;;25.40;54.00;;;;;;491553;240;1280;-70
2021/08/15 02:49:25;;;;;;;;;;;25.20;54.10;;;;;;491744;240;1142;-70
2021/08/15 02:51:27;;;;;;;;;;;25.40;53.80;;;;;;491542;240;1667;-70
2021/08/15 02:53:28;;;;;;;;;;;25.30;54.10;;;;;;491686;240;1129;-70
2021/08/15 02:55:29;;;;;;;;;;;25.40;53.80;;;;;;491768;240;1105;-70
2021/08/15 02:57:31;;;;;;;;;;;25.20;54.20;;;;;;491774;240;1083;-70
2021/08/15 02:59:33;;;;;;;;;;;24.90;54.50;;;;;;491639;240;2116;-70
2021/08/15 03:01:33;;;;;;;;;;;25.30;54.10;;;;;;491645;240;1396;-70
2021/08/15 03:03:35;;;;;;;;;;;25.40;53.90;;;;;;491624;240;1020;-70
2021/08/15 03:05:36;;;;;;;;;;;25.50;53.60;;;;;;491632;240;1247;-70
2021/08/15 03:07:37;;;;;;;;;;;25.30;54.00;;;;;;491625;240;1046;-70
2021/08/15 03:09:39;;;;;;;;;;;25.40;53.90;;;;;;491728;240;1041;-70
2021/08/15 03:11:40;;;;;;;;;;;25.40;53.90;;;;;;491537;240;1062;-70
2021/08/15 03:13:41;;;;;;;;;;;25.40;53.80;;;;;;491545;240;1074;-70
2021/08/15 03:15:43;;;;;;;;;;;25.50;53.50;;;;;;491606;240;1071;-70
2021/08/15 03:17:44;;;;;;;;;;;25.50;53.60;;;;;;491538;240;1114;-70
2021/08/15 03:19:45;;;;;;;;;;;25.50;53.60;;;;;;491611;240;2176;-70
2021/08/15 03:21:46;;;;;;;;;;;25.40;53.70;;;;;;491780;240;1082;-70
2021/08/15 03:23:48;;;;;;;;;;;25.40;53.60;;;;;;491640;240;1045;-70
2021/08/15 03:25:49;;;;;;;;;;;25.50;53.60;;;;;;491657;240;1043;-70
2021/08/15 03:27:50;;;;;;;;;;;25.40;53.90;;;;;;491582;240;1153;-70
2021/08/15 03:29:52;;;;;;;;;;;25.40;53.60;;;;;;491641;240;1075;-70
2021/08/15 03:31:53;;;;;;;;;;;25.40;53.80;;;;;;491658;240;1302;-70
2021/08/15 03:33:54;;;;;;;;;;;25.40;53.60;;;;;;491606;240;1120;-70
2021/08/15 03:35:56;;;;;;;;;;;25.40;53.70;;;;;;491515;240;1534;-70
2021/08/15 03:37:57;;;;;;;;;;;25.30;53.70;;;;;;491902;240;1021;-70
2021/08/15 03:39:58;;;;;;;;;;;25.40;53.70;;;;;;491779;240;2117;-70
2021/08/15 03:42:00;;;;;;;;;;;25.30;53.90;;;;;;491676;240;1102;-70
2021/08/15 03:44:01;;;;;;;;;;;25.30;53.80;;;;;;491618;240;1007;-70
2021/08/15 03:46:02;;;;;;;;;;;25.40;53.80;;;;;;491684;240;1123;-70
2021/08/15 03:48:04;;;;;;;;;;;25.20;53.80;;;;;;491742;240;1610;-70
2021/08/15 03:50:06;;;;;;;;;;;25.40;54.00;;;;;;491677;240;1133;-70
2021/08/15 03:52:07;;;;;;;;;;;25.10;54.30;;;;;;491654;240;1196;-70
2021/08/15 03:54:08;;;;;;;;;;;25.30;54.20;;;;;;491612;240;1202;-70
2021/08/15 03:56:09;;;;;;;;;;;25.30;53.90;;;;;;491743;240;1160;-70
2021/08/15 03:58:11;;;;;;;;;;;25.30;53.70;;;;;;491675;240;2175;-70
2021/08/15 04:00:12;;;;;;;;;;;25.40;53.90;;;;;;491639;240;1127;-70
2021/08/15 04:02:13;;;;;;;;;;;25.20;53.90;;;;;;491652;240;997;-70
2021/08/15 04:04:15;;;;;;;;;;;25.40;53.50;;;;;;491748;240;1083;-70
2021/08/15 04:06:21;;;;;;;;;;;25.20;54.00;;;;;;491640;240;1233;-70
2021/08/15 04:08:22;;;;;;;;;;;25.30;53.80;;;;;;491719;240;1460;-69
2021/08/15 04:10:23;;;;;;;;;;;25.40;53.90;;;;;;491552;240;967;-69
2021/08/15 04:12:25;;;;;;;;;;;25.30;53.80;;;;;;491741;240;1031;-70
2021/08/15 04:14:26;;;;;;;;;;;25.40;53.80;;;;;;491642;240;1079;-69
2021/08/15 04:16:27;;;;;;;;;;;25.40;53.60;;;;;;491633;240;1076;-70
2021/08/15 04:18:29;;;;;;;;;;;25.40;53.50;;;;;;491634;240;2187;-70
2021/08/15 04:20:30;;;;;;;;;;;25.30;53.90;;;;;;491690;240;1290;-70
2021/08/15 04:22:31;;;;;;;;;;;25.30;53.40;;;;;;491630;240;1142;-69
2021/08/15 04:24:33;;;;;;;;;;;25.30;53.80;;;;;;491610;240;1059;-70
2021/08/15 04:26:34;;;;;;;;;;;25.30;53.70;;;;;;491627;240;1036;-70
2021/08/15 04:28:36;;;;;;;;;;;25.30;53.70;;;;;;491745;240;1195;-70
2021/08/15 04:30:37;;;;;;;;;;;25.10;54.20;;;;;;491623;240;1144;-70
2021/08/15 04:32:38;;;;;;;;;;;25.20;53.80;;;;;;491753;240;1122;-69
2021/08/15 04:34:40;;;;;;;;;;;25.30;53.70;;;;;;491638;240;1037;-70
2021/08/15 04:36:41;;;;;;;;;;;25.20;53.90;;;;;;491608;240;1132;-70
2021/08/15 04:38:42;;;;;;;;;;;25.40;53.80;;;;;;491661;240;2184;-70
2021/08/15 04:40:43;;;;;;;;;;;25.40;53.70;;;;;;491564;240;1396;-70
2021/08/15 04:42:45;;;;;;;;;;;25.40;53.50;;;;;;491684;240;1283;-70
2021/08/15 04:44:46;;;;;;;;;;;25.30;53.80;;;;;;491661;240;1054;-70
2021/08/15 04:46:49;;;;;;;;;;;25.20;53.90;;;;;;491567;240;1124;-70
2021/08/15 04:48:49;;;;;;;;;;;25.40;53.50;;;;;;491606;240;1430;-70
2021/08/15 04:50:50;;;;;;;;;;;25.10;54.20;;;;;;491728;240;1186;-70
2021/08/15 04:52:51;;;;;;;;;;;25.40;53.60;;;;;;491797;240;1045;-70
2021/08/15 04:54:53;;;;;;;;;;;25.40;53.80;;;;;;491617;240;1105;-70
2021/08/15 04:56:54;;;;;;;;;;;25.30;53.50;;;;;;491672;240;1220;-70
2021/08/15 04:58:55;;;;;;;;;;;25.40;53.80;;;;;;491730;240;2129;-70
2021/08/15 05:00:57;;;;;;;;;;;25.00;53.90;;;;;;491644;240;1176;-70
2021/08/15 05:02:58;;;;;;;;;;;25.50;53.60;;;;;;491696;240;1047;-70
2021/08/15 05:04:59;;;;;;;;;;;25.10;53.90;;;;;;491653;240;1050;-70
2021/08/15 05:07:01;;;;;;;;;;;25.30;53.80;;;;;;491590;240;1218;-70
2021/08/15 05:09:02;;;;;;;;;;;25.20;54.30;;;;;;491701;240;1069;-70
2021/08/15 05:11:04;;;;;;;;;;;25.40;53.70;;;;;;491627;240;1158;-70
2021/08/15 05:13:05;;;;;;;;;;;25.30;53.80;;;;;;491600;240;1449;-70
2021/08/15 05:15:06;;;;;;;;;;;25.10;54.10;;;;;;491748;240;1058;-70
2021/08/15 05:17:07;;;;;;;;;;;25.40;53.80;;;;;;491533;240;1060;-70
2021/08/15 05:19:09;;;;;;;;;;;25.30;53.80;;;;;;491646;240;2184;-70
2021/08/15 05:21:10;;;;;;;;;;;25.30;53.60;;;;;;491559;240;1231;-70
2021/08/15 05:23:12;;;;;;;;;;;25.20;54.20;;;;;;491746;240;1153;-70
2021/08/15 05:25:13;;;;;;;;;;;25.20;54.00;;;;;;491655;240;1051;-70
2021/08/15 05:27:14;;;;;;;;;;;25.40;53.90;;;;;;491610;240;1132;-69
2021/08/15 05:29:16;;;;;;;;;;;25.20;54.10;;;;;;491653;240;974;-69
2021/08/15 05:31:18;;;;;;;;;;;25.40;53.60;;;;;;491737;240;1134;-70
2021/08/15 05:33:19;;;;;;;;;;;25.20;54.10;;;;;;491657;240;1245;-70
2021/08/15 05:35:20;;;;;;;;;;;25.20;54.00;;;;;;491689;240;951;-70
2021/08/15 05:37:22;;;;;;;;;;;25.40;53.80;;;;;;491558;240;1172;-70
2021/08/15 05:39:23;;;;;;;;;;;25.10;54.20;;;;;;491602;240;2196;-70
2021/08/15 05:41:24;;;;;;;;;;;25.40;53.70;;;;;;491498;240;1471;-70
2021/08/15 05:43:26;;;;;;;;;;;25.30;54.30;;;;;;491636;240;1121;-70
2021/08/15 05:45:28;;;;;;;;;;;25.10;54.00;;;;;;491569;240;1086;-70
2021/08/15 05:47:28;;;;;;;;;;;25.30;54.10;;;;;;491634;240;1372;-70
2021/08/15 05:49:30;;;;;;;;;;;25.10;54.60;;;;;;491791;240;1324;-70
2021/08/15 05:51:31;;;;;;;;;;;25.30;54.10;;;;;;491621;240;1236;-70
2021/08/15 05:53:32;;;;;;;;;;;25.10;54.60;;;;;;491765;240;1073;-70
2021/08/15 05:55:34;;;;;;;;;;;25.20;54.00;;;;;;491705;240;959;-70
2021/08/15 05:57:35;;;;;;;;;;;25.20;54.50;;;;;;491574;240;1386;-70
2021/08/15 05:59:36;;;;;;;;;;;25.10;54.20;;;;;;491828;240;2192;-70
2021/08/15 06:01:38;;;;;;;;;;;25.30;54.10;;;;;;491555;240;1197;-70
2021/08/15 06:03:39;;;;;;;;;;;25.20;54.00;;;;;;491667;240;993;-70
2021/08/15 06:05:40;;;;;;;;;;;25.10;54.00;;;;;;491635;240;1082;-70
2021/08/15 06:07:42;;;;;;;;;;;25.20;54.30;;;;;;491495;240;1637;-70
2021/08/15 06:09:43;;;;;;;;;;;25.00;54.50;;;;;;491676;240;1061;-70
2021/08/15 06:11:46;;;;;;;;;;;25.30;54.20;;;;;;491575;240;1556;-70
2021/08/15 06:13:45;;;;;;;;;;;25.20;54.20;;;;;;491773;240;2033;-70
2021/08/15 06:15:47;;;;;;;;;;;25.20;54.20;;;;;;491644;240;1042;-70
2021/08/15 06:17:48;;;;;;;;;;;25.20;54.20;;;;;;491533;240;1159;-70
2021/08/15 06:19:49;;;;;;;;;;;25.10;54.20;;;;;;491635;240;2184;-70
2021/08/15 06:21:51;;;;;;;;;;;25.30;54.10;;;;;;491660;240;1312;-70
2021/08/15 06:23:52;;;;;;;;;;;25.10;54.30;;;;;;491724;240;1038;-70
2021/08/15 06:25:53;;;;;;;;;;;25.30;54.00;;;;;;491627;240;1048;-70
2021/08/15 06:27:55;;;;;;;;;;;25.20;54.50;;;;;;491590;240;1100;-70
2021/08/15 06:29:56;;;;;;;;;;;25.00;54.50;;;;;;491644;240;1154;-70
2021/08/15 06:31:57;;;;;;;;;;;25.30;54.40;;;;;;491574;240;1064;-70
2021/08/15 06:33:59;;;;;;;;;;;24.90;54.90;;;;;;491592;240;1040;-69
2021/08/15 06:36:00;;;;;;;;;;;25.10;54.50;;;;;;491675;240;1546;-70
2021/08/15 06:38:01;;;;;;;;;;;25.10;54.70;;;;;;491615;240;1195;-69
2021/08/15 06:40:03;;;;;;;;;;;25.00;54.60;;;;;;491745;240;2137;-70
2021/08/15 06:42:04;;;;;;;;;;;25.00;54.90;;;;;;491575;240;1071;-70
2021/08/15 06:44:05;;;;;;;;;;;25.30;54.20;;;;;;491706;240;944;-70
2021/08/15 06:46:07;;;;;;;;;;;24.90;55.00;;;;;;491630;240;1040;-70
2021/08/15 06:48:08;;;;;;;;;;;24.90;55.20;;;;;;491733;240;965;-70
2021/08/15 06:50:10;;;;;;;;;;;25.20;54.40;;;;;;491664;240;1117;-70
2021/08/15 06:52:11;;;;;;;;;;;25.20;54.60;;;;;;491540;240;1180;-70
2021/08/15 06:54:12;;;;;;;;;;;25.20;54.50;;;;;;491634;240;1019;-70
2021/08/15 06:56:14;;;;;;;;;;;25.20;54.40;;;;;;491595;240;1107;-70
2021/08/15 06:58:15;;;;;;;;;;;25.30;54.30;;;;;;491605;240;1038;-70
2021/08/15 07:00:16;;;;;;;;;;;25.20;54.40;;;;;;491639;240;2180;-70
2021/08/15 07:02:18;;;;;;;;;;;25.10;54.60;;;;;;491582;240;1248;-70
2021/08/15 07:04:19;;;;;;;;;;;25.20;54.50;;;;;;491689;240;1060;-70
2021/08/15 07:06:20;;;;;;;;;;;25.30;54.50;;;;;;491613;240;1155;-70
2021/08/15 07:08:22;;;;;;;;;;;25.20;54.30;;;;;;491617;240;1180;-70
2021/08/15 07:10:23;;;;;;;;;;;25.20;54.70;;;;;;491672;240;1147;-70
2021/08/15 07:12:24;;;;;;;;;;;24.90;54.80;;;;;;491571;240;1128;-70
2021/08/15 07:14:28;;;;;;;;;;;25.30;54.60;;;;;;491691;240;1056;-70
2021/08/15 07:16:27;;;;;;;;;;;25.20;54.70;;;;;;491600;240;1451;-70
2021/08/15 07:18:29;;;;;;;;;;;25.20;54.50;;;;;;491602;240;1124;-70
2021/08/15 07:20:30;;;;;;;;;;;25.30;54.40;;;;;;491682;240;2187;-70
2021/08/15 07:22:31;;;;;;;;;;;25.20;54.40;;;;;;491567;240;1104;-70
2021/08/15 07:24:33;;;;;;;;;;;25.40;54.50;;;;;;491728;240;1054;-70
2021/08/15 07:26:34;;;;;;;;;;;25.00;54.80;;;;;;491609;240;1401;-70
2021/08/15 07:28:35;;;;;;;;;;;25.30;54.70;;;;;;491650;240;1075;-70
2021/08/15 07:30:37;;;;;;;;;;;25.20;54.60;;;;;;491637;240;997;-70
2021/08/15 07:32:38;;;;;;;;;;;25.40;54.50;;;;;;491538;240;1094;-70
2021/08/15 07:34:39;;;;;;;;;;;25.30;54.30;;;;;;491742;240;1052;-70
2021/08/15 07:36:41;;;;;;;;;;;25.20;54.50;;;;;;491585;240;979;-72
2021/08/15 07:38:42;;;;;;;;;;;25.20;54.90;;;;;;491622;240;1176;-70
2021/08/15 07:40:43;;;;;;;;;;;25.10;55.00;;;;;;491642;240;2188;-70
2021/08/15 07:42:45;;;;;;;;;;;25.20;54.60;;;;;;491589;240;1146;-70
2021/08/15 07:44:46;;;;;;;;;;;25.30;54.60;;;;;;491740;240;1294;-70
2021/08/15 07:46:47;;;;;;;;;;;25.20;54.60;;;;;;491592;240;1449;-70
2021/08/15 07:48:49;;;;;;;;;;;25.30;54.50;;;;;;491654;240;1037;-70
2021/08/15 07:50:50;;;;;;;;;;;25.20;54.60;;;;;;491716;240;1241;-70
2021/08/15 07:52:51;;;;;;;;;;;25.30;54.30;;;;;;491641;240;1131;-70
2021/08/15 07:54:53;;;;;;;;;;;25.20;54.70;;;;;;491814;240;1053;-70
2021/08/15 07:56:54;;;;;;;;;;;25.20;54.50;;;;;;491863;240;1102;-70
2021/08/15 07:58:55;;;;;;;;;;;25.40;54.40;;;;;;491638;240;1051;-70
2021/08/15 08:00:58;;;;;;;;;;;25.10;54.80;;;;;;491657;240;2138;-70
2021/08/15 08:02:58;;;;;;;;;;;25.20;54.70;;;;;;491679;240;1390;-70
2021/08/15 08:04:59;;;;;;;;;;;25.10;54.70;;;;;;491784;240;1056;-70
2021/08/15 08:07:02;;;;;;;;;;;25.20;54.60;;;;;;491624;240;1198;-70
2021/08/15 08:09:02;;;;;;;;;;;25.10;55.10;;;;;;491682;240;1446;-70
2021/08/15 08:11:04;;;;;;;;;;;25.00;54.80;;;;;;491617;240;1051;-70
2021/08/15 08:13:05;;;;;;;;;;;25.30;54.40;;;;;;491603;240;1110;-70
2021/08/15 08:15:06;;;;;;;;;;;25.20;54.60;;;;;;491755;240;1105;-70
2021/08/15 08:17:08;;;;;;;;;;;25.20;54.40;;;;;;491736;240;1588;-70
2021/08/15 08:19:09;;;;;;;;;;;25.20;54.60;;;;;;491633;240;1010;-70
2021/08/15 08:21:10;;;;;;;;;;;25.30;54.50;;;;;;491783;240;2187;-70
2021/08/15 08:23:11;;;;;;;;;;;25.20;54.60;;;;;;491609;240;1078;-70
2021/08/15 08:25:13;;;;;;;;;;;24.90;55.10;;;;;;491628;240;1072;-70
2021/08/15 08:27:14;;;;;;;;;;;25.20;54.60;;;;;;491650;240;1051;-70
2021/08/15 08:29:15;;;;;;;;;;;25.10;54.90;;;;;;491612;240;997;-70
2021/08/15 08:31:17;;;;;;;;;;;25.00;54.80;;;;;;491600;240;1134;-70
2021/08/15 08:33:18;;;;;;;;;;;25.30;54.50;;;;;;491627;240;1079;-70
2021/08/15 08:35:19;;;;;;;;;;;25.40;54.30;;;;;;491758;240;1063;-70
2021/08/15 08:37:21;;;;;;;;;;;25.20;54.60;;;;;;491626;240;1139;-70
2021/08/15 08:39:22;;;;;;;;;;;25.20;54.80;;;;;;491688;240;1427;-70
2021/08/15 08:41:23;;;;;;;;;;;25.20;54.40;;;;;;491610;240;2132;-70
2021/08/15 08:43:26;;;;;;;;;;;25.10;54.90;;;;;;491635;240;1118;-70
2021/08/15 08:45:26;;;;;;;;;;;25.10;54.70;;;;;;491678;240;1360;-70
2021/08/15 08:47:28;;;;;;;;;;;25.30;54.60;;;;;;491633;240;1142;-70
2021/08/15 08:49:29;;;;;;;;;;;25.10;54.60;;;;;;491662;240;1074;-70
2021/08/15 08:51:31;;;;;;;;;;;25.40;54.20;;;;;;491643;240;1104;-70
2021/08/15 08:53:32;;;;;;;;;;;25.20;54.80;;;;;;491620;240;1431;-70
2021/08/15 08:55:34;;;;;;;;;;;25.20;54.50;;;;;;491928;240;1042;-70
2021/08/15 08:57:35;;;;;;;;;;;25.30;54.50;;;;;;491706;240;1146;-70
2021/08/15 08:59:36;;;;;;;;;;;25.20;54.80;;;;;;491574;240;1244;-70
2021/08/15 09:01:38;;;;;;;;;;;25.20;54.50;;;;;;491630;240;2188;-70
2021/08/15 09:03:39;;;;;;;;;;;24.80;55.50;;;;;;491614;240;1127;-70
2021/08/15 09:05:40;;;;;;;;;;;24.90;55.10;;;;;;491755;240;1075;-70
2021/08/15 09:07:42;;;;;;;;;;;25.20;54.90;;;;;;491562;240;1138;-70
2021/08/15 09:09:44;;;;;;;;;;;25.30;54.60;;;;;;491646;240;1208;-70
2021/08/15 09:11:44;;;;;;;;;;;25.30;54.40;;;;;;491663;240;1373;-70
2021/08/15 09:13:46;;;;;;;;;;;25.00;55.10;;;;;;491709;240;1197;-70
2021/08/15 09:15:47;;;;;;;;;;;25.20;54.80;;;;;;491661;240;1162;-70
2021/08/15 09:17:48;;;;;;;;;;;25.10;55.10;;;;;;491669;240;1150;-70
2021/08/15 09:19:50;;;;;;;;;;;25.30;54.60;;;;;;491650;240;1082;-70
2021/08/15 09:21:51;;;;;;;;;;;25.30;54.50;;;;;;491628;240;2136;-70
2021/08/15 09:23:52;;;;;;;;;;;25.20;54.60;;;;;;491608;240;1356;-69
2021/08/15 09:25:54;;;;;;;;;;;25.30;54.60;;;;;;491871;240;1020;-70
2021/08/15 09:27:55;;;;;;;;;;;25.10;55.10;;;;;;491647;240;1152;-70
2021/08/15 09:29:56;;;;;;;;;;;25.20;54.70;;;;;;491600;240;1066;-70
2021/08/15 09:31:58;;;;;;;;;;;25.20;54.80;;;;;;491637;240;1064;-70
2021/08/15 09:33:59;;;;;;;;;;;25.10;54.90;;;;;;491623;240;1059;-70
2021/08/15 09:36:00;;;;;;;;;;;25.30;54.60;;;;;;491560;240;1113;-70
2021/08/15 09:38:02;;;;;;;;;;;25.10;55.10;;;;;;491680;240;1169;-70
2021/08/15 09:40:03;;;;;;;;;;;25.30;54.60;;;;;;491617;240;1143;-70
2021/08/15 09:42:04;;;;;;;;;;;25.20;55.00;;;;;;491602;240;2121;-70
2021/08/15 09:44:06;;;;;;;;;;;25.20;54.90;;;;;;491612;240;1045;-70
2021/08/15 09:46:07;;;;;;;;;;;25.10;55.10;;;;;;491657;240;1039;-70
2021/08/15 09:48:08;;;;;;;;;;;25.10;55.10;;;;;;491636;240;1051;-70
2021/08/15 09:50:10;;;;;;;;;;;25.20;54.70;;;;;;491612;240;1069;-70
2021/08/15 09:52:11;;;;;;;;;;;25.20;55.00;;;;;;491690;240;1083;-70
2021/08/15 09:54:13;;;;;;;;;;;25.20;54.70;;;;;;491656;240;1252;-70
2021/08/15 09:56:14;;;;;;;;;;;25.30;54.70;;;;;;491608;240;1055;-70
2021/08/15 09:58:15;;;;;;;;;;;25.20;54.70;;;;;;491626;240;1032;-70
2021/08/15 10:00:16;;;;;;;;;;;25.40;54.40;;;;;;491642;240;2124;-70
2021/08/15 10:02:18;;;;;;;;;;;25.20;55.10;;;;;;491643;240;1210;-70
2021/08/15 10:04:19;;;;;;;;;;;25.00;55.00;;;;;;491610;240;957;-70
2021/08/15 10:06:21;;;;;;;;;;;25.40;54.60;;;;;;491614;240;1098;-70
2021/08/15 10:08:22;;;;;;;;;;;24.90;55.20;;;;;;491605;240;1116;-70
2021/08/15 10:10:23;;;;;;;;;;;25.10;55.20;;;;;;491566;240;1184;-70
2021/08/15 10:12:25;;;;;;;;;;;25.10;55.30;;;;;;491666;240;1139;-70
2021/08/15 10:14:26;;;;;;;;;;;25.20;54.70;;;;;;491620;240;1067;-70
2021/08/15 10:16:27;;;;;;;;;;;25.30;54.80;;;;;;491675;240;1019;-70
2021/08/15 10:18:29;;;;;;;;;;;25.00;55.00;;;;;;491587;240;1078;-70
2021/08/15 10:20:30;;;;;;;;;;;25.30;54.70;;;;;;491580;240;2120;-70
2021/08/15 10:22:31;;;;;;;;;;;25.10;54.70;;;;;;491644;240;1081;-70
2021/08/15 10:24:33;;;;;;;;;;;25.20;55.00;;;;;;491838;240;1155;-70
2021/08/15 10:26:34;;;;;;;;;;;25.30;54.70;;;;;;491688;240;1037;-70
2021/08/15 10:28:35;;;;;;;;;;;24.80;55.10;;;;;;491659;240;1004;-71
2021/08/15 10:30:37;;;;;;;;;;;24.50;56.80;;;;;;491627;240;970;-70
2021/08/15 10:32:38;;;;;;;;;;;24.80;56.10;;;;;;491633;240;1459;-70
2021/08/15 10:34:39;;;;;;;;;;;24.90;56.00;;;;;;491624;240;951;-70
2021/08/15 10:36:42;;;;;;;;;;;24.90;55.80;;;;;;491620;240;1010;-70
2021/08/15 10:38:42;;;;;;;;;;;24.80;55.90;;;;;;491626;240;1429;-70
2021/08/15 10:40:45;;;;;;;;;;;24.90;55.70;;;;;;491615;240;2180;-70
2021/08/15 10:42:46;;;;;;;;;;;24.80;56.10;;;;;;491602;240;1343;-70
2021/08/15 10:44:47;;;;;;;;;;;24.90;55.70;;;;;;491657;240;1413;-70
2021/08/15 10:46:48;;;;;;;;;;;25.00;55.70;;;;;;491556;240;1077;-70
2021/08/15 10:48:49;;;;;;;;;;;24.80;56.00;;;;;;491712;240;1010;-70
2021/08/15 10:50:51;;;;;;;;;;;24.90;55.70;;;;;;491561;240;1461;-69
2021/08/15 10:52:52;;;;;;;;;;;24.80;56.20;;;;;;491565;240;1332;-70
2021/08/15 10:54:55;;;;;;;;;;;24.80;55.80;;;;;;491583;240;1166;-70
2021/08/15 10:56:55;;;;;;;;;;;24.90;55.80;;;;;;491557;240;1422;-70
2021/08/15 10:58:56;;;;;;;;;;;24.90;55.70;;;;;;491606;240;1167;-70
2021/08/15 11:00:57;;;;;;;;;;;24.80;55.80;;;;;;491531;240;2194;-70
2021/08/15 11:02:59;;;;;;;;;;;24.80;55.80;;;;;;491541;240;1039;-70
2021/08/15 11:05:00;;;;;;;;;;;24.90;55.80;;;;;;491671;240;995;-70
2021/08/15 11:07:01;;;;;;;;;;;24.90;55.80;;;;;;491509;240;1082;-69
2021/08/15 11:09:03;;;;;;;;;;;24.80;56.10;;;;;;491747;240;1137;-69
2021/08/15 11:11:04;;;;;;;;;;;24.70;56.10;;;;;;491506;240;1299;-70
2021/08/15 11:13:06;;;;;;;;;;;24.90;56.10;;;;;;491573;240;1020;-69
2021/08/15 11:15:08;;;;;;;;;;;24.60;56.30;;;;;;491769;240;1042;-70
2021/08/15 11:17:08;;;;;;;;;;;24.80;56.10;;;;;;491594;240;1849;-70
2021/08/15 11:19:10;;;;;;;;;;;24.90;56.10;;;;;;491698;240;1013;-70
2021/08/15 11:21:11;;;;;;;;;;;24.60;56.40;;;;;;491722;240;2195;-70
2021/08/15 11:23:12;;;;;;;;;;;25.00;55.80;;;;;;491650;240;1288;-70
2021/08/15 11:25:13;;;;;;;;;;;24.90;55.80;;;;;;491621;240;1172;-70
2021/08/15 11:27:15;;;;;;;;;;;24.90;55.90;;;;;;491552;240;1244;-70
2021/08/15 11:29:16;;;;;;;;;;;25.10;55.80;;;;;;491646;240;955;-70
2021/08/15 11:31:17;;;;;;;;;;;24.80;56.00;;;;;;491563;240;1325;-70
2021/08/15 11:33:19;;;;;;;;;;;25.20;55.30;;;;;;491681;240;1247;-70
2021/08/15 11:35:20;;;;;;;;;;;24.90;55.70;;;;;;491630;240;1045;-70
2021/08/15 11:37:22;;;;;;;;;;;25.10;55.10;;;;;;491653;240;1217;-70
2021/08/15 11:39:23;;;;;;;;;;;25.20;55.30;;;;;;491659;240;996;-70
2021/08/15 11:41:24;;;;;;;;;;;25.10;55.30;;;;;;491585;240;2195;-70
2021/08/15 11:43:27;;;;;;;;;;;25.20;55.30;;;;;;491558;240;1069;-70
2021/08/15 11:45:27;;;;;;;;;;;25.10;55.70;;;;;;491616;240;1434;-70
2021/08/15 11:47:28;;;;;;;;;;;25.00;55.30;;;;;;491569;240;1254;-70
2021/08/15 11:49:30;;;;;;;;;;;25.10;55.50;;;;;;491796;240;1037;-70
2021/08/15 11:51:31;;;;;;;;;;;25.10;55.70;;;;;;491615;240;1353;-69
2021/08/15 11:53:32;;;;;;;;;;;25.30;55.20;;;;;;491581;240;1048;-70
2021/08/15 11:55:34;;;;;;;;;;;25.20;55.40;;;;;;491623;240;1241;-70
2021/08/15 11:57:35;;;;;;;;;;;25.30;54.90;;;;;;491641;240;976;-70