Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:30;;;;;;;3.23;1.40;;;24.10;52.50;;;;;;5052792;28;20525;-84
2024/02/01 00:03:59;;;;;;;1.50;1.00;;;24.10;52.50;;;;;;5052945;28;20433;-84
2024/02/01 00:06:25;;;;;;;1.70;1.10;;;24.10;52.50;;;;;;5052691;28;20429;-85
2024/02/01 00:08:52;;;;;;;2.27;1.30;;;24.10;52.50;;;;;;5052685;28;20489;-84
2024/02/01 00:11:19;;;;;;;1.70;1.03;;;24.10;52.50;;;;;;5052585;28;20813;-84
2024/02/01 00:13:46;;;;;;;1.70;1.20;;;24.00;52.50;;;;;;5052370;28;20532;-84
2024/02/01 00:16:20;;;;;;;1.97;1.03;;;24.00;52.50;;;;;;5052662;28;20433;-84
2024/02/01 00:18:47;;;;;;;1.50;0.93;;;24.00;52.50;;;;;;5053838;28;20437;-83
2024/02/01 00:21:16;;;;;;;2.13;1.07;;;24.00;52.50;;;;;;5056247;28;20437;-84
2024/02/01 00:23:43;;;;;;;2.00;1.20;;;24.00;52.50;;;;;;5056456;28;20528;-84
2024/02/01 00:26:11;;;;;;;1.70;1.20;;;24.00;52.50;;;;;;5056424;28;20453;-84
2024/02/01 00:28:37;;;;;;;1.80;1.10;;;24.00;52.50;;;;;;5056107;28;20488;-84
2024/02/01 00:31:04;;;;;;;1.70;1.10;;;24.00;52.60;;;;;;5056291;28;20434;-84
2024/02/01 00:33:31;;;;;;;2.07;1.10;;;24.00;52.60;;;;;;5056252;28;20437;-84
2024/02/01 00:35:58;;;;;;;2.30;1.13;;;23.90;52.50;;;;;;5056270;28;20456;-84
2024/02/01 00:38:26;;;;;;;1.70;1.10;;;24.00;52.60;;;;;;5056139;28;20781;-84
2024/02/01 00:40:53;;;;;;;1.60;1.03;;;24.00;52.60;;;;;;5056164;28;20438;-84
2024/02/01 00:43:19;;;;;;;1.63;0.87;;;24.00;52.60;;;;;;5055962;28;20449;-84
2024/02/01 00:45:46;;;;;;;1.70;1.10;;;23.90;52.60;;;;;;5055675;28;20481;-85
2024/02/01 00:48:13;;;;;;;1.50;0.90;;;23.90;52.60;;;;;;5055960;28;20489;-84
2024/02/01 00:50:40;;;;;;;1.70;1.10;;;23.90;52.60;;;;;;5056169;28;20438;-85
2024/02/01 00:53:07;;;;;;;1.67;0.93;;;23.90;52.70;;;;;;5055572;28;20447;-84
2024/02/01 00:55:35;;;;;;;1.83;1.20;;;23.90;52.70;;;;;;5055428;28;20454;-85
2024/02/01 00:58:01;;;;;;;1.90;1.10;;;23.90;52.70;;;;;;5055516;28;20523;-83
2024/02/01 01:00:28;;;;;;;2.00;1.00;;;23.90;52.70;;;;;;5055670;28;20444;-84
2024/02/01 01:02:55;;;;;;;1.60;1.00;;;23.90;52.80;;;;;;5055628;28;20499;-84
2024/02/01 01:05:22;;;;;;;1.60;1.00;;;23.80;52.70;;;;;;5055645;28;20448;-84
2024/02/01 01:07:49;;;;;;;2.57;1.20;;;23.80;52.80;;;;;;5055527;28;20490;-83
2024/02/01 01:10:15;;;;;;;2.03;1.30;;;23.80;52.80;;;;;;5055518;28;20437;-84
2024/02/01 01:12:44;;;;;;;1.50;1.00;;;23.80;52.80;;;;;;5055455;28;20444;-84
2024/02/01 01:15:11;;;;;;;2.27;1.30;;;23.80;52.80;;;;;;5055325;28;20512;-84
2024/02/01 01:17:38;;;;;;;3.40;1.23;;;23.80;52.80;;;;;;5055249;28;20528;-84
2024/02/01 01:20:05;;;;;;;1.80;1.10;;;23.80;52.80;;;;;;5055425;28;20445;-84
2024/02/01 01:22:32;;;;;;;1.70;1.20;;;23.80;52.90;;;;;;5055356;28;20441;-84
2024/02/01 01:24:59;;;;;;;1.73;1.33;;;23.80;53.50;;;;;;5055384;28;20891;-85
2024/02/01 01:27:26;;;;;;;2.00;1.20;;;23.80;52.90;;;;;;5054999;28;20480;-84
2024/02/01 01:29:54;;;;;;;1.70;1.10;;;23.80;52.90;;;;;;5054754;28;20453;-84
2024/02/01 01:32:21;;;;;;;1.70;1.10;;;23.80;53.00;;;;;;5054903;28;20440;-84
2024/02/01 01:34:47;;;;;;;1.70;0.90;;;23.80;53.00;;;;;;5055400;28;20444;-83
2024/02/01 01:37:14;;;;;;;1.77;1.00;;;23.80;53.00;;;;;;5054948;28;20444;-84
2024/02/01 01:39:41;;;;;;;2.00;1.20;;;23.80;53.00;;;;;;5055915;28;20807;-84
2024/02/01 01:42:08;;;;;;;1.70;1.20;;;23.80;53.00;;;;;;5054726;28;20468;-84
2024/02/01 01:44:34;;;;;;;2.17;1.30;;;23.80;53.00;;;;;;5054705;28;20441;-84
2024/02/01 01:47:03;;;;;;;2.17;1.13;;;23.80;53.00;;;;;;5054806;28;20469;-85
2024/02/01 01:49:30;;;;;;;1.73;1.00;;;23.80;53.00;;;;;;5054905;28;20489;-83
2024/02/01 01:51:57;;;;;;;1.50;1.00;;;23.80;53.00;;;;;;5054617;28;20928;-84
2024/02/01 01:54:26;;;;;;;1.50;1.00;;;23.80;53.00;;;;;;5068971;28;20536;-84
2024/02/01 01:56:54;;;;;;;1.70;1.07;;;23.80;53.00;;;;;;5077794;28;20437;-84
2024/02/01 01:59:22;;;;;;;1.60;1.10;;;23.80;53.00;;;;;;5067145;28;20536;-85
2024/02/01 02:01:50;;;;;;;1.50;1.00;;;23.80;53.00;;;;;;5054436;28;20441;-84
2024/02/01 02:04:19;;;;;;;1.87;1.20;;;23.80;53.10;;;;;;5054521;28;20430;-85
2024/02/01 02:06:46;;;;;;;1.60;1.17;;;23.80;53.10;;;;;;5054462;28;20804;-84
2024/02/01 02:09:13;;;;;;;1.70;1.00;;;23.80;53.00;;;;;;5054117;28;20500;-85
2024/02/01 02:11:43;;;;;;;1.70;1.20;;;23.80;53.00;;;;;;5053991;28;20441;-85
2024/02/01 02:14:11;;;;;;;1.67;1.20;;;23.80;53.70;;;;;;5054157;28;20437;-85
2024/02/01 02:16:38;;;;;;;2.20;1.33;;;23.80;53.10;;;;;;5054149;28;20468;-85
2024/02/01 02:19:09;;;;;;;1.50;0.90;;;23.80;53.00;;;;;;5054148;28;20434;-84
2024/02/01 02:21:39;;;;;;;1.77;1.20;;;23.90;53.10;;;;;;5053672;28;20445;-84
2024/02/01 02:24:08;;;;;;;1.50;0.93;;;23.80;53.00;;;;;;5053955;28;20829;-85
2024/02/01 02:26:34;;;;;;;2.10;1.30;;;23.90;53.10;;;;;;5053904;28;20524;-85
2024/02/01 02:29:02;;;;;;;1.70;1.10;;;23.90;53.10;;;;;;5054089;28;20564;-85
2024/02/01 02:31:30;;;;;;;1.80;1.00;;;23.90;53.10;;;;;;5053829;28;20445;-85
2024/02/01 02:33:57;;;;;;;1.60;1.10;;;23.90;53.10;;;;;;5053867;28;20465;-83
2024/02/01 02:36:25;;;;;;;2.73;1.17;;;23.90;53.10;;;;;;5053655;28;20449;-83
2024/02/01 02:38:51;;;;;;;1.60;0.90;;;23.90;53.10;;;;;;5053543;28;20468;-83
2024/02/01 02:41:20;;;;;;;1.77;1.10;;;23.90;53.10;;;;;;5053280;28;20446;-83
2024/02/01 02:43:46;;;;;;;2.20;1.10;;;23.90;53.10;;;;;;5044323;28;20439;-84
2024/02/01 02:46:13;;;;;;;1.70;1.20;;;23.90;53.10;;;;;;5031831;28;20473;-83
2024/02/01 02:48:40;;;;;;;1.60;1.03;;;23.90;53.20;;;;;;5014393;28;20537;-84
2024/02/01 02:51:07;;;;;;;1.87;1.40;;;23.90;53.20;;;;;;5033015;28;20438;-83
2024/02/01 02:53:34;;;;;;;1.50;0.90;;;24.00;53.30;;;;;;5033228;28;20446;-84
2024/02/01 02:56:01;;;;;;;1.60;1.03;;;23.90;53.20;;;;;;5033044;28;20458;-83
2024/02/01 02:58:29;;;;;;;1.60;1.07;;;23.90;53.20;;;;;;5033005;28;20453;-83
2024/02/01 03:00:56;;;;;;;1.70;1.00;;;23.90;53.20;;;;;;5032355;28;20452;-84
2024/02/01 03:03:22;;;;;;;1.60;1.00;;;23.90;53.20;;;;;;5033495;28;20438;-84
2024/02/01 03:05:49;;;;;;;1.83;1.00;;;23.90;53.20;;;;;;5033613;28;20476;-86
2024/02/01 03:08:16;;;;;;;1.70;1.20;;;23.90;53.20;;;;;;5033488;28;20477;-85
2024/02/01 03:10:44;;;;;;;1.60;1.13;;;23.90;53.20;;;;;;5033079;28;20446;-85
2024/02/01 03:13:11;;;;;;;1.70;0.90;;;23.90;53.20;;;;;;5033212;28;20438;-84
2024/02/01 03:15:39;;;;;;;1.70;1.17;;;23.90;53.10;;;;;;5033227;28;20439;-84
2024/02/01 03:18:10;;;;;;;1.80;1.10;;;23.90;53.10;;;;;;5033301;28;20442;-84
2024/02/01 03:20:36;;;;;;;1.80;1.00;;;23.90;53.20;;;;;;5033201;28;20489;-84
2024/02/01 03:23:05;;;;;;;1.53;1.00;;;23.90;53.20;;;;;;5033167;28;20453;-84
2024/02/01 03:25:32;;;;;;;1.70;0.97;;;23.90;53.20;;;;;;5033144;28;20831;-84
2024/02/01 03:28:01;;;;;;;1.80;1.00;;;23.90;53.20;;;;;;5033133;28;20902;-85
2024/02/01 03:30:29;;;;;;;1.70;1.17;;;23.90;53.20;;;;;;5033148;28;20446;-85
2024/02/01 03:32:58;;;;;;;1.73;1.10;;;23.90;53.20;;;;;;5033204;28;20791;-84
2024/02/01 03:35:25;;;;;;;1.97;1.00;;;23.90;53.20;;;;;;5032788;28;20470;-84
2024/02/01 03:37:52;;;;;;;1.47;0.97;;;23.90;53.20;;;;;;5033218;28;20951;-83
2024/02/01 03:40:19;;;;;;;1.60;1.00;;;23.90;53.20;;;;;;5033317;28;20446;-85
2024/02/01 03:42:47;;;;;;;1.60;1.20;;;23.90;53.20;;;;;;5015615;28;20438;-84
2024/02/01 03:45:14;;;;;;;1.90;1.03;;;23.90;53.30;;;;;;5032889;28;20479;-84
2024/02/01 03:47:41;;;;;;;1.87;1.30;;;23.90;53.20;;;;;;5032888;28;20528;-84
2024/02/01 03:50:10;;;;;;;1.83;1.20;;;23.90;53.30;;;;;;5032648;28;20485;-83
2024/02/01 03:52:38;;;;;;;1.77;1.20;;;23.90;53.30;;;;;;5033057;28;20434;-84
2024/02/01 03:55:16;;;;;;;2.17;1.03;;;23.90;53.20;;;;;;5036391;28;20464;-84
2024/02/01 03:57:43;;;;;;;1.90;1.27;;;23.90;53.20;;;;;;5036786;28;20552;-84
2024/02/01 04:00:24;;;;;;;2.03;1.20;;;23.90;53.30;;;;;;5036858;28;21048;-84
2024/02/01 04:02:53;;;;;;;1.90;1.20;;;23.90;53.30;;;;;;5037016;28;20528;-84
2024/02/01 04:05:21;;;;;;;1.60;1.00;;;23.90;53.20;;;;;;5036766;28;20449;-85
2024/02/01 04:07:48;;;;;;;1.73;1.10;;;23.90;53.30;;;;;;5036832;28;20438;-84
2024/02/01 04:10:15;;;;;;;2.03;1.30;;;23.90;53.30;;;;;;5036340;28;20481;-85
2024/02/01 04:12:42;;;;;;;1.50;1.00;;;23.90;53.30;;;;;;5036680;28;20826;-84
2024/02/01 04:15:09;;;;;;;1.87;1.30;;;23.90;53.30;;;;;;5036668;28;20441;-85
2024/02/01 04:17:36;;;;;;;1.50;1.00;;;23.90;53.30;;;;;;5036557;28;20529;-84
2024/02/01 04:20:05;;;;;;;1.70;1.20;;;23.90;53.30;;;;;;5036476;28;20445;-85
2024/02/01 04:22:33;;;;;;;1.53;0.90;;;23.90;53.30;;;;;;5045470;28;20843;-85
2024/02/01 04:25:00;;;;;;;1.90;1.10;;;23.90;53.30;;;;;;5037522;28;20462;-84
2024/02/01 04:27:26;;;;;;;1.50;0.97;;;23.90;53.30;;;;;;5036318;28;20496;-84
2024/02/01 04:29:53;;;;;;;1.53;1.07;;;23.90;53.40;;;;;;5036223;28;20485;-84
2024/02/01 04:32:21;;;;;;;1.60;1.10;;;23.90;53.30;;;;;;5036674;28;20438;-84
2024/02/01 04:34:47;;;;;;;1.70;1.00;;;23.90;53.40;;;;;;5036348;28;20438;-86
2024/02/01 04:37:14;;;;;;;1.60;1.10;;;23.90;53.40;;;;;;5036512;28;20434;-85
2024/02/01 04:39:43;;;;;;;1.50;1.10;;;23.80;53.30;;;;;;5036177;28;20446;-85
2024/02/01 04:42:16;;;;;;;1.50;1.00;;;23.80;53.30;;;;;;5035953;28;20438;-85
2024/02/01 04:44:43;;;;;;;2.17;1.20;;;23.80;53.40;;;;;;5035988;28;20480;-84
2024/02/01 04:47:10;;;;;;;1.70;1.13;;;23.80;53.40;;;;;;5035989;28;20438;-85
2024/02/01 04:49:37;;;;;;;1.50;0.93;;;23.80;53.30;;;;;;5035745;28;20500;-85
2024/02/01 04:52:05;;;;;;;1.70;1.03;;;24.00;53.50;;;;;;5035815;28;20459;-85
2024/02/01 04:54:34;;;;;;;1.70;1.10;;;23.90;53.40;;;;;;5036286;28;21031;-85
2024/02/01 04:57:04;;;;;;;2.13;1.30;;;23.80;53.40;;;;;;5036462;28;20447;-85
2024/02/01 04:59:31;;;;;;;2.00;1.20;;;23.90;53.50;;;;;;5036155;28;20441;-85
2024/02/01 05:01:57;;;;;;;1.70;1.17;;;23.90;53.50;;;;;;5036043;28;20936;-85
2024/02/01 05:04:24;;;;;;;1.87;1.13;;;23.90;53.50;;;;;;5036700;28;20910;-85
2024/02/01 05:06:51;;;;;;;2.70;1.23;;;23.90;53.40;;;;;;5047318;28;20430;-84
2024/02/01 05:09:32;;;;;;;1.70;1.10;;;23.90;53.50;;;;;;5057921;28;20494;-85
2024/02/01 05:11:59;;;;;;;1.70;1.07;;;23.90;53.40;;;;;;5049306;28;20507;-85
2024/02/01 05:14:27;;;;;;;1.63;1.13;;;23.90;53.40;;;;;;5036202;28;20460;-84
2024/02/01 05:16:54;;;;;;;1.43;0.90;;;23.90;53.40;;;;;;5035849;28;20430;-85
2024/02/01 05:19:21;;;;;;;1.80;1.13;;;23.90;53.50;;;;;;5036075;28;20441;-84
2024/02/01 05:21:48;;;;;;;1.90;1.20;;;23.90;53.40;;;;;;5036026;28;20944;-85
2024/02/01 05:24:15;;;;;;;1.60;1.20;;;23.90;53.40;;;;;;5035635;28;20458;-85
2024/02/01 05:26:46;;;;;;;1.50;0.93;;;23.90;53.40;;;;;;5035657;28;20435;-86
2024/02/01 05:29:13;;;;;;;1.60;1.20;;;24.00;53.50;;;;;;5035361;28;20574;-85
2024/02/01 05:31:47;;;;;;;2.00;1.23;;;24.00;53.50;;;;;;5035380;28;20948;-84
2024/02/01 05:34:15;;;;;;;2.00;1.30;;;24.00;53.40;;;;;;5035672;28;20430;-84
2024/02/01 05:36:42;;;;;;;1.80;1.07;;;24.00;53.30;;;;;;5035157;28;20952;-83
2024/02/01 05:39:24;;;;;;;1.80;1.10;;;24.00;53.40;;;;;;5035421;28;20434;-83
2024/02/01 05:41:51;;;;;;;1.87;1.20;;;24.00;53.30;;;;;;5035463;28;20783;-84
2024/02/01 05:44:21;;;;;;;1.60;1.00;;;24.00;53.30;;;;;;5046021;28;20437;-85
2024/02/01 05:46:53;;;;;;;1.60;1.20;;;24.00;53.30;;;;;;5054815;28;20448;-84
2024/02/01 05:49:20;;;;;;;1.87;1.20;;;24.10;53.40;;;;;;5054963;28;20492;-83
2024/02/01 05:51:48;;;;;;;1.50;1.00;;;24.10;53.40;;;;;;5054545;28;20536;-83
2024/02/01 05:54:15;;;;;;;1.57;1.07;;;24.10;53.40;;;;;;5030272;28;20477;-83
2024/02/01 05:56:43;;;;;;;1.60;1.00;;;24.10;53.40;;;;;;5038029;28;20434;-84
2024/02/01 05:59:13;;;;;;;1.60;1.10;;;24.00;53.30;;;;;;5029260;28;20438;-83
2024/02/01 06:01:40;;;;;;;1.50;1.00;;;24.00;53.30;;;;;;5035074;28;20434;-85
2024/02/01 06:04:08;;;;;;;1.70;1.20;;;24.10;53.40;;;;;;5034927;28;20438;-85
2024/02/01 06:06:37;;;;;;;1.80;1.10;;;24.10;53.40;;;;;;5034688;28;20444;-84
2024/02/01 06:09:06;;;;;;;1.70;1.00;;;24.10;53.40;;;;;;5034429;28;20474;-84
2024/02/01 06:11:32;;;;;;;1.80;1.17;;;24.10;53.40;;;;;;5034362;28;20516;-82
2024/02/01 06:13:59;;;;;;;1.50;1.00;;;24.10;53.30;;;;;;5034739;28;20449;-84
2024/02/01 06:16:26;;;;;;;1.60;1.00;;;24.10;53.40;;;;;;5033603;28;20434;-85
2024/02/01 06:18:52;;;;;;;2.60;1.30;;;24.10;53.30;;;;;;5034407;28;20525;-85
2024/02/01 06:21:21;;;;;;;1.50;0.90;;;24.10;53.40;;;;;;5034594;28;20435;-85
2024/02/01 06:23:48;;;;;;;2.47;1.00;;;24.10;53.40;;;;;;5034042;28;20433;-87
2024/02/01 06:26:25;;;;;;;4.30;0.97;;;24.10;53.40;;;;;;5035836;28;20442;-94
2024/02/01 06:28:53;;;;;;;2.47;1.03;;;24.10;53.30;;;;;;5033989;28;20499;-87
2024/02/01 06:31:20;;;;;;;1.70;1.20;;;24.10;53.40;;;;;;5035166;28;20587;-88
2024/02/01 06:33:50;;;;;;;2.37;1.20;;;24.10;53.40;;;;;;5034212;28;20439;-87
2024/02/01 06:36:19;;;;;;;2.13;0.90;;;24.10;53.40;;;;;;5036556;28;20473;-88
2024/02/01 06:39:09;;;;;;;2.53;1.10;;;24.20;53.40;;;;;;5036712;28;20533;-88
2024/02/01 06:41:46;;;;;;;4.37;1.00;;;24.20;53.40;;;;;;5035022;28;20442;-87
2024/02/01 06:44:22;;;;;;;2.27;0.93;;;24.20;53.40;;;;;;5035427;28;20472;-88
2024/02/01 06:47:05;;;;;;;1.60;1.10;;;24.20;53.40;;;;;;5034680;28;20430;-88
2024/02/01 06:49:59;;;;;;;1.50;0.90;;;24.20;53.40;;;;;;5034998;28;21058;-88
2024/02/01 06:52:35;;;;;;;4.80;1.17;;;24.30;53.60;;;;;;5034880;28;20518;-88
2024/02/01 06:57:53;;;;;;;1.60;0.93;;;24.20;53.50;;;;;;5034091;28;20831;-89
2024/02/01 07:00:40;;;;;;;1.50;0.90;;;24.20;53.60;;;;;;5034048;28;20844;-88
2024/02/01 07:03:13;;;;;;;2.57;1.00;;;24.20;53.70;;;;;;5034353;28;20447;-88
2024/02/01 07:08:34;;;;;;;1.87;1.13;;;24.20;53.70;;;;;;5033584;28;20933;-89
2024/02/01 07:11:14;;;;;;;2.43;1.03;;;24.20;53.60;;;;;;5033663;28;20486;-87
2024/02/01 07:13:57;;;;;;;1.90;1.10;;;24.20;53.70;;;;;;5033833;28;20533;-87
2024/02/01 07:16:25;;;;;;;3.20;1.17;;;24.30;53.70;;;;;;5033957;28;20430;-88
2024/02/01 07:19:09;;;;;;;3.17;1.23;;;24.20;53.70;;;;;;5034031;28;20446;-88
2024/02/01 07:21:59;;;;;;;1.53;0.90;;;24.20;53.70;;;;;;5033841;28;20474;-88
2024/02/01 07:24:38;;;;;;;2.30;1.67;;;24.30;53.80;;;;;;5017506;28;20983;-88
2024/02/01 08:00:00;;;;;;;3.03;1.30;;;24.10;53.60;;;;;;5033144;28;20941;-86
2024/02/01 08:02:44;;;;;;;4.47;1.57;;;24.10;53.70;;;;;;5033029;28;20541;-85
2024/02/01 08:07:57;;;;;;;2.63;1.27;;;24.20;53.80;;;;;;5033599;28;20417;-84
2024/02/01 08:10:24;;;;;;;4.93;1.30;;;24.20;53.80;;;;;;5031883;28;20481;-84
2024/02/01 08:12:55;;;;;;;6.37;1.30;;;24.20;53.80;;;;;;5033227;28;20469;-87
2024/02/01 08:15:24;;;;;;;2.87;1.30;;;24.20;53.70;;;;;;5033156;28;20810;-84
2024/02/01 08:17:52;;;;;;;4.40;1.50;;;24.20;53.70;;;;;;5033090;28;20439;-85
2024/02/01 08:20:19;;;;;;;4.33;1.00;;;24.20;53.70;;;;;;5033239;28;20546;-85
2024/02/01 08:22:47;;;;;;;2.90;1.43;;;24.20;53.60;;;;;;5033817;28;20441;-83
2024/02/01 08:25:14;;;;;;;6.13;1.40;;;24.20;53.50;;;;;;5032859;28;20466;-85
2024/02/01 08:27:49;;;;;;;7.00;1.60;;;24.20;53.40;;;;;;5052804;28;20513;-83
2024/02/01 08:30:18;;;;;;;4.23;1.53;;;24.20;53.20;;;;;;5056015;28;20476;-85
2024/02/01 08:32:46;;;;;;;4.37;1.10;;;24.20;53.10;;;;;;5041899;28;20450;-84
2024/02/01 08:35:14;;;;;;;3.83;1.33;;;24.20;53.10;;;;;;5032852;28;20434;-84
2024/02/01 08:37:40;;;;;;;3.83;1.10;;;24.20;53.00;;;;;;5032969;28;20442;-85
2024/02/01 08:40:16;;;;;;;5.20;1.77;;;24.20;53.00;;;;;;5034683;28;20438;-83
2024/02/01 08:42:43;;;;;;;5.27;1.73;;;24.20;52.90;;;;;;5036556;28;20429;-84
2024/02/01 08:45:11;;;;;;;4.70;1.50;;;24.30;52.90;;;;;;5035780;28;20474;-84
2024/02/01 08:47:38;;;;;;;4.67;1.40;;;24.30;52.90;;;;;;5036438;28;20438;-85
2024/02/01 08:50:09;;;;;;;2.07;1.30;;;24.30;52.90;;;;;;5036270;28;20473;-86
2024/02/01 08:52:37;;;;;;;2.53;1.30;;;24.40;53.10;;;;;;5036536;28;20514;-86
2024/02/01 08:55:10;;;;;;;3.50;1.47;;;24.50;53.20;;;;;;5036432;28;20468;-85
2024/02/01 08:57:38;;;;;;;5.33;1.50;;;24.50;53.10;;;;;;5036196;28;20518;-85
2024/02/01 09:00:21;;;;;;;3.87;1.30;;;24.50;53.10;;;;;;5035930;28;20445;-85
2024/02/01 09:03:02;;;;;;;3.23;1.60;;;24.60;53.10;;;;;;5036242;28;20516;-84
2024/02/01 09:05:32;;;;;;;2.77;1.60;;;24.60;53.10;;;;;;5035833;28;20505;-85
2024/02/01 09:07:59;;;;;;;4.27;1.40;;;24.70;53.10;;;;;;5036410;28;20469;-87
2024/02/01 09:10:27;;;;;;;3.90;1.30;;;24.80;53.00;;;;;;5036079;28;20478;-85
2024/02/01 09:12:53;;;;;;;2.97;1.17;;;24.80;52.90;;;;;;5035921;28;20527;-85
2024/02/01 09:15:21;;;;;;;2.13;1.10;;;24.90;52.90;;;;;;5035954;28;20441;-85
2024/02/01 09:17:48;;;;;;;2.60;1.23;;;25.00;52.80;;;;;;5036297;28;20450;-85
2024/02/01 09:20:21;;;;;;;3.50;1.20;;;25.10;52.50;;;;;;5035710;28;20450;-85
2024/02/01 09:22:51;;;;;;;4.37;1.50;;;25.20;52.60;;;;;;5036017;28;20444;-85
2024/02/01 09:25:20;;;;;;;2.90;1.30;;;25.20;52.50;;;;;;5035732;28;20468;-85
2024/02/01 09:27:48;;;;;;;2.73;1.30;;;25.30;52.50;;;;;;5035526;28;20437;-88
2024/02/01 09:30:17;;;;;;;4.17;1.60;;;25.40;52.60;;;;;;5035625;28;20869;-84
2024/02/01 09:32:44;;;;;;;3.70;1.37;;;25.40;52.50;;;;;;5035436;28;20449;-85
2024/02/01 09:35:12;;;;;;;2.80;1.07;;;25.40;52.40;;;;;;5035166;28;20929;-85
2024/02/01 09:37:40;;;;;;;2.17;1.17;;;25.50;52.50;;;;;;5035419;28;20442;-85
2024/02/01 09:40:11;;;;;;;3.23;1.10;;;25.50;52.40;;;;;;5035164;28;20481;-85
2024/02/01 09:42:41;;;;;;;2.97;1.10;;;25.60;52.50;;;;;;5017920;28;20446;-85
2024/02/01 09:45:09;;;;;;;2.70;1.40;;;25.70;52.40;;;;;;5034744;28;20510;-86
2024/02/01 09:47:46;;;;;;;2.30;1.53;;;25.80;52.00;;;;;;5026951;28;20438;-85
2024/02/01 09:50:14;;;;;;;3.47;1.30;;;26.00;52.00;;;;;;5016326;28;20517;-87
2024/02/01 09:52:46;;;;;;;4.67;1.40;;;26.10;51.60;;;;;;5015721;28;20451;-83
2024/02/01 09:55:17;;;;;;;3.60;1.40;;;26.20;51.20;;;;;;5016099;28;20589;-83
2024/02/01 09:57:46;;;;;;;5.20;1.40;;;26.30;51.10;;;;;;5016296;28;20493;-83
2024/02/01 10:00:18;;;;;;;6.37;1.47;;;26.40;50.90;;;;;;5015771;28;20989;-83
2024/02/01 10:02:47;;;;;;;6.33;1.67;;;26.70;50.70;;;;;;5016373;28;20501;-84
2024/02/01 10:05:15;;;;;;;2.50;1.40;;;27.00;50.40;;;;;;5015772;28;20522;-83
2024/02/01 10:07:42;;;;;;;1.67;1.03;;;27.20;50.20;;;;;;5015996;28;20431;-83
2024/02/01 10:10:13;;;;;;;3.10;1.40;;;27.40;49.90;;;;;;5015338;28;20564;-88
2024/02/01 10:12:42;;;;;;;2.87;1.40;;;27.50;49.70;;;;;;5027727;28;20454;-87
2024/02/01 10:15:11;;;;;;;5.10;1.40;;;27.50;49.80;;;;;;5036656;28;20937;-87
2024/02/01 10:17:45;;;;;;;2.60;1.40;;;27.60;49.80;;;;;;5037047;28;20473;-87
2024/02/01 10:20:33;;;;;;;4.80;1.53;;;27.70;49.80;;;;;;5037297;28;20910;-87
2024/02/01 10:23:02;;;;;;;4.20;1.90;;;27.70;49.70;;;;;;5036263;28;20431;-85
2024/02/01 10:25:33;;;;;;;7.00;1.53;;;28.00;49.70;;;;;;5035336;28;20862;-85
2024/02/01 10:28:04;;;;;;;5.53;1.90;;;28.00;49.70;;;;;;5036055;28;21011;-85
2024/02/01 10:30:31;;;;;;;4.10;1.90;;;28.30;49.50;;;;;;5035247;28;20501;-85
2024/02/01 10:33:03;;;;;;;3.00;1.63;;;28.30;49.40;;;;;;5033789;28;20826;-85
2024/02/01 10:35:31;;;;;;;4.63;1.90;;;28.20;49.50;;;;;;5034837;28;20565;-85
2024/02/01 10:38:00;;;;;;;12.47;1.63;;;28.40;49.50;;;;;;5034425;28;20987;-84
2024/02/01 10:40:39;;;;;;;9.73;1.90;;;28.40;49.50;;;;;;5035918;28;20446;-85
2024/02/01 10:43:08;;;;;;;8.50;1.83;;;28.30;49.60;;;;;;5036738;28;20446;-87
2024/02/01 10:45:36;;;;;;;5.63;2.07;;;28.00;50.20;;;;;;5035702;28;20470;-85
2024/02/01 10:48:09;;;;;;;4.83;1.60;;;27.70;50.50;;;;;;5035937;28;20446;-85
2024/02/01 10:50:39;;;;;;;8.83;2.17;;;27.50;50.80;;;;;;5035206;28;20581;-84
2024/02/01 10:53:07;;;;;;;7.73;1.50;;;27.40;51.00;;;;;;5036074;28;20442;-85
2024/02/01 10:55:38;;;;;;;5.30;1.73;;;27.20;51.40;;;;;;5036998;28;20450;-86
2024/02/01 10:58:12;;;;;;;9.80;1.57;;;27.10;51.70;;;;;;5037700;28;20441;-85
2024/02/01 11:00:41;;;;;;;10.10;2.27;;;27.00;51.80;;;;;;5037458;28;20445;-86
2024/02/01 11:03:09;;;;;;;6.90;1.80;;;26.90;52.00;;;;;;5036512;28;20541;-85
2024/02/01 11:05:37;;;;;;;5.63;1.97;;;26.90;52.10;;;;;;5038064;28;20438;-85
2024/02/01 11:08:04;;;;;;;7.80;1.53;;;26.80;52.10;;;;;;5037790;28;20961;-85
2024/02/01 11:10:31;;;;;;;5.07;1.83;;;26.80;52.00;;;;;;5035884;28;20481;-85
2024/02/01 11:12:58;;;;;;;6.03;2.13;;;26.90;51.50;;;;;;5033726;28;20930;-84
2024/02/01 11:15:26;;;;;;;10.83;1.60;;;26.80;51.80;;;;;;5043227;28;20445;-84
2024/02/01 11:17:59;;;;;;;6.23;1.90;;;26.70;52.00;;;;;;5050352;28;20498;-83
2024/02/01 11:20:31;;;;;;;6.60;1.63;;;26.60;52.20;;;;;;5043447;28;20442;-79
2024/02/01 11:22:59;;;;;;;5.47;1.83;;;26.50;52.30;;;;;;5035410;28;20808;-85
2024/02/01 11:25:28;;;;;;;4.63;1.57;;;26.50;52.40;;;;;;5034893;28;20442;-86
2024/02/01 11:27:58;;;;;;;5.33;1.40;;;26.50;52.30;;;;;;5034265;28;20453;-86
2024/02/01 11:30:31;;;;;;;3.00;1.47;;;26.50;52.40;;;;;;5033498;28;20561;-85
2024/02/01 11:32:58;;;;;;;7.17;1.93;;;26.40;52.50;;;;;;5033835;28;20524;-84
2024/02/01 11:35:27;;;;;;;7.37;1.87;;;26.40;52.10;;;;;;5033229;28;20442;-86
2024/02/01 11:38:01;;;;;;;7.17;1.93;;;26.50;52.10;;;;;;5033420;28;20450;-87
2024/02/01 11:40:28;;;;;;;4.20;1.50;;;26.50;52.50;;;;;;5033629;28;20442;-87
2024/02/01 11:42:58;;;;;;;13.70;1.77;;;26.40;52.70;;;;;;5033628;28;20445;-86
2024/02/01 11:45:26;;;;;;;4.63;1.60;;;26.30;52.20;;;;;;5033661;28;20485;-86
2024/02/01 11:47:53;;;;;;;7.77;1.60;;;26.30;52.10;;;;;;5034785;28;20901;-87
2024/02/01 11:50:23;;;;;;;2.63;1.10;;;26.30;52.90;;;;;;5057613;28;20478;-87
2024/02/01 11:52:58;;;;;;;4.37;1.70;;;26.30;52.90;;;;;;5057244;28;20490;-89
2024/02/01 11:55:27;;;;;;;5.33;1.80;;;26.30;53.30;;;;;;5037044;28;20437;-86
2024/02/01 11:57:57;;;;;;;13.40;1.50;;;26.30;53.30;;;;;;5033848;28;20854;-86
2024/02/01 12:00:26;;;;;;;13.57;2.60;;;26.30;53.20;;;;;;5033878;28;20837;-87
2024/02/01 12:02:52;;;;;;;14.23;3.63;;;26.40;53.10;;;;;;5033443;28;20460;-85
2024/02/01 12:05:20;;;;;;;8.53;2.00;;;26.50;53.70;;;;;;5033570;28;20442;-85
2024/02/01 12:07:48;;;;;;;8.07;3.00;;;26.40;51.60;;;;;;5032997;28;20533;-85
2024/02/01 12:10:17;;;;;;;13.13;3.20;;;26.20;51.60;;;;;;5033232;28;20435;-87
2024/02/01 12:12:45;;;;;;;30.03;6.77;;;26.20;52.70;;;;;;5033394;28;20465;-87
2024/02/01 12:15:14;;;;;;;21.53;4.50;;;26.20;54.10;;;;;;5035744;28;20782;-87
2024/02/01 12:17:45;;;;;;;28.57;6.30;;;26.20;54.00;;;;;;5037504;28;20488;-87
2024/02/01 12:20:13;;;;;;;34.93;7.83;;;26.20;54.20;;;;;;5037604;28;20525;-86
2024/02/01 12:22:40;;;;;;;25.77;4.80;;;26.30;55.10;;;;;;5037176;28;20869;-86
2024/02/01 12:25:12;;;;;;;15.80;4.27;;;26.30;55.00;;;;;;5037064;28;20454;-87
2024/02/01 12:27:40;;;;;;;20.17;7.83;;;26.30;55.20;;;;;;5037016;28;20431;-87
2024/02/01 12:30:11;;;;;;;35.97;9.40;;;26.30;55.60;;;;;;5036890;28;20523;-87
2024/02/01 12:32:43;;;;;;;19.70;6.93;;;26.30;56.20;;;;;;5036795;28;20488;-87
2024/02/01 12:35:13;;;;;;;26.47;9.60;;;26.30;56.80;;;;;;5036619;28;20947;-87
2024/02/01 12:37:41;;;;;;;26.77;7.17;;;26.30;57.00;;;;;;5036688;28;20938;-87
2024/02/01 12:40:10;;;;;;;41.00;8.63;;;26.30;56.90;;;;;;5036895;28;20805;-87
2024/02/01 12:42:38;;;;;;;22.13;6.43;;;26.40;56.70;;;;;;5036438;28;20434;-86
2024/02/01 12:45:07;;;;;;;28.93;6.90;;;26.40;56.50;;;;;;5036207;28;20988;-87
2024/02/01 12:47:37;;;;;;;29.57;8.57;;;26.40;56.40;;;;;;5036185;28;20437;-86
2024/02/01 12:50:06;;;;;;;29.73;8.60;;;26.40;56.60;;;;;;5036392;28;20945;-86
2024/02/01 12:52:35;;;;;;;28.60;8.27;;;26.40;57.00;;;;;;5036223;28;20516;-87
2024/02/01 12:55:02;;;;;;;25.93;7.50;;;26.40;56.70;;;;;;5040334;28;20468;-87
2024/02/01 12:57:29;;;;;;;34.73;8.10;;;26.30;56.40;;;;;;5038403;28;20442;-87
2024/02/01 12:59:58;;;;;;;35.93;9.27;;;26.30;56.30;;;;;;5035542;28;20450;-87
2024/02/01 13:02:26;;;;;;;32.53;9.27;;;26.30;57.10;;;;;;5039629;28;20457;-88
2024/02/01 13:04:53;;;;;;;21.40;8.73;;;26.30;56.50;;;;;;5038457;28;20446;-87
2024/02/01 13:07:21;;;;;;;27.13;8.43;;;26.30;56.20;;;;;;5019755;28;20510;-86
2024/02/01 13:09:49;;;;;;;34.67;8.20;;;26.30;56.10;;;;;;5037604;28;20442;-87
2024/02/01 13:12:22;;;;;;;24.77;8.87;;;26.20;55.90;;;;;;5038495;28;20486;-87
2024/02/01 13:14:57;;;;;;;19.07;5.90;;;26.30;55.70;;;;;;5038055;28;20453;-85
2024/02/01 13:17:26;;;;;;;23.17;4.73;;;26.20;54.10;;;;;;5037137;28;20438;-85
2024/02/01 13:19:53;;;;;;;23.43;6.47;;;26.10;52.70;;;;;;5037091;28;20450;-85
2024/02/01 13:22:20;;;;;;;15.30;5.37;;;26.00;53.40;;;;;;5036200;28;20442;-85
2024/02/01 13:24:49;;;;;;;20.03;5.73;;;26.00;53.40;;;;;;5036941;28;20542;-85
2024/02/01 13:27:16;;;;;;;15.20;5.13;;;26.00;53.60;;;;;;5036824;28;20533;-86
2024/02/01 13:29:43;;;;;;;19.60;5.40;;;26.00;54.20;;;;;;5034949;28;20505;-88
2024/02/01 13:32:11;;;;;;;17.93;5.67;;;26.00;53.60;;;;;;5015692;28;20590;-89
2024/02/01 13:34:39;;;;;;;17.50;6.00;;;26.00;54.10;;;;;;5015964;28;20443;-88
2024/02/01 13:37:07;;;;;;;21.13;7.03;;;26.00;54.10;;;;;;5016031;28;20479;-89