Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:11;;;;;;;5.00;3.78;;;;;;;;;;5034243;28;20056;-72
2022/03/04 00:03:38;;;;;;;4.28;3.45;;;;;;;;;;5033803;28;20040;-72
2022/03/04 00:06:04;;;;;;;5.38;3.85;;;;;;;;;;5033672;28;20143;-72
2022/03/04 00:08:30;;;;;;;5.93;4.20;;;;;;;;;;5034121;28;20025;-72
2022/03/04 00:10:56;;;;;;;6.22;4.15;;;;;;;;;;5034093;28;20025;-72
2022/03/04 00:13:23;;;;;;;7.32;4.40;;;;;;;;;;5043227;28;20017;-72
2022/03/04 00:15:49;;;;;;;5.43;4.18;;;;;;;;;;5073243;28;20024;-72
2022/03/04 00:18:15;;;;;;;5.55;4.30;;;;;;;;;;5054079;28;20025;-72
2022/03/04 00:20:41;;;;;;;6.63;4.43;;;;;;;;;;5053850;28;20053;-72
2022/03/04 00:23:08;;;;;;;6.63;4.30;;;;;;;;;;5053457;28;20025;-72
2022/03/04 00:25:34;;;;;;;5.70;4.13;;;;;;;;;;5053583;28;20396;-72
2022/03/04 00:28:00;;;;;;;5.90;3.95;;;;;;;;;;5053805;28;20110;-72
2022/03/04 00:30:26;;;;;;;5.38;3.72;;;;;;;;;;5053024;28;20108;-72
2022/03/04 00:32:52;;;;;;;5.20;4.07;;;;;;;;;;5055716;28;20503;-72
2022/03/04 00:35:18;;;;;;;7.18;4.38;;;;;;;;;;5054587;28;20029;-72
2022/03/04 00:37:44;;;;;;;6.57;4.10;;;;;;;;;;5053182;28;20039;-72
2022/03/04 00:40:11;;;;;;;5.95;4.30;;;;;;;;;;5053602;28;20081;-72
2022/03/04 00:42:37;;;;;;;5.70;4.15;;;;;;;;;;5043686;28;20036;-72
2022/03/04 00:45:04;;;;;;;5.90;4.07;;;;;;;;;;5034068;28;20109;-72
2022/03/04 00:47:30;;;;;;;6.13;4.35;;;;;;;;;;5072839;28;20032;-72
2022/03/04 00:49:56;;;;;;;6.40;4.95;;;;;;;;;;5073064;28;20108;-72
2022/03/04 00:52:22;;;;;;;5.50;4.47;;;;;;;;;;5053139;28;20025;-72
2022/03/04 00:54:48;;;;;;;5.93;4.70;;;;;;;;;;5052786;28;20048;-72
2022/03/04 00:57:14;;;;;;;4.60;3.72;;;;;;;;;;5052941;28;20025;-72
2022/03/04 00:59:40;;;;;;;4.97;4.20;;;;;;;;;;5051644;28;20476;-72
2022/03/04 01:02:06;;;;;;;6.05;4.60;;;;;;;;;;5051854;28;20068;-72
2022/03/04 01:04:32;;;;;;;5.40;4.15;;;;;;;;;;5052467;28;20049;-72
2022/03/04 01:06:58;;;;;;;5.20;4.00;;;;;;;;;;5052791;28;20029;-72
2022/03/04 01:09:24;;;;;;;4.90;3.88;;;;;;;;;;5052831;28;20412;-72
2022/03/04 01:11:51;;;;;;;5.03;3.60;;;;;;;;;;5051728;28;20499;-72
2022/03/04 01:14:17;;;;;;;5.60;4.07;;;;;;;;;;5052360;28;20025;-72
2022/03/04 01:16:43;;;;;;;6.22;3.90;;;;;;;;;;5044638;28;20026;-72
2022/03/04 01:19:09;;;;;;;4.60;3.90;;;;;;;;;;5064443;28;20501;-72
2022/03/04 01:21:35;;;;;;;5.28;3.92;;;;;;;;;;5072626;28;20021;-72
2022/03/04 01:24:02;;;;;;;4.93;3.88;;;;;;;;;;5072730;28;20446;-72
2022/03/04 01:26:28;;;;;;;4.32;3.80;;;;;;;;;;5071986;28;20029;-72
2022/03/04 01:28:54;;;;;;;4.57;4.00;;;;;;;;;;5071210;28;20494;-72
2022/03/04 01:31:20;;;;;;;5.00;4.07;;;;;;;;;;5072357;28;20025;-72
2022/03/04 01:33:46;;;;;;;5.35;3.88;;;;;;;;;;5072646;28;20445;-72
2022/03/04 01:36:12;;;;;;;5.10;4.18;;;;;;;;;;5072251;28;20024;-72
2022/03/04 01:38:38;;;;;;;5.28;4.00;;;;;;;;;;5072294;28;20032;-72
2022/03/04 01:41:04;;;;;;;5.38;3.95;;;;;;;;;;5072857;28;20016;-72
2022/03/04 01:43:30;;;;;;;4.35;3.53;;;;;;;;;;5055378;28;20040;-72
2022/03/04 01:45:57;;;;;;;4.63;3.55;;;;;;;;;;5052204;28;20031;-72
2022/03/04 01:48:23;;;;;;;5.03;3.67;;;;;;;;;;5052207;28;20025;-72
2022/03/04 01:50:49;;;;;;;4.95;3.83;;;;;;;;;;5056095;28;20039;-72
2022/03/04 01:53:16;;;;;;;4.22;3.28;;;;;;;;;;5052056;28;20464;-72
2022/03/04 01:55:42;;;;;;;4.90;3.90;;;;;;;;;;5051978;28;20487;-72
2022/03/04 01:58:08;;;;;;;3.58;3.15;;;;;;;;;;5052239;28;20495;-72
2022/03/04 02:00:34;;;;;;;3.75;3.15;;;;;;;;;;5052045;28;20025;-72
2022/03/04 02:03:00;;;;;;;4.50;3.72;;;;;;;;;;5051971;28;20043;-72
2022/03/04 02:05:27;;;;;;;5.18;3.60;;;;;;;;;;5051473;28;20048;-72
2022/03/04 02:07:54;;;;;;;3.95;3.55;;;;;;;;;;5052309;28;20472;-72
2022/03/04 02:10:20;;;;;;;4.68;3.55;;;;;;;;;;5050614;28;20029;-72
2022/03/04 02:12:46;;;;;;;4.53;3.50;;;;;;;;;;5052329;28;20032;-72
2022/03/04 02:15:12;;;;;;;4.20;3.45;;;;;;;;;;5051739;28;20064;-72
2022/03/04 02:17:38;;;;;;;4.03;3.42;;;;;;;;;;5035947;28;20034;-72
2022/03/04 02:20:05;;;;;;;5.00;3.60;;;;;;;;;;5031900;28;20408;-72
2022/03/04 02:22:32;;;;;;;4.03;3.30;;;;;;;;;;5040775;28;20028;-72
2022/03/04 02:24:58;;;;;;;4.45;3.67;;;;;;;;;;5040437;28;20025;-72
2022/03/04 02:27:24;;;;;;;3.85;3.17;;;;;;;;;;5048567;28;20033;-72
2022/03/04 02:29:50;;;;;;;5.10;3.70;;;;;;;;;;5035715;28;20014;-72
2022/03/04 02:32:17;;;;;;;3.63;3.08;;;;;;;;;;5045194;28;20021;-72
2022/03/04 02:34:43;;;;;;;3.85;3.40;;;;;;;;;;5055553;28;20025;-72
2022/03/04 02:37:09;;;;;;;3.85;3.10;;;;;;;;;;5055611;28;20377;-72
2022/03/04 02:39:35;;;;;;;4.18;3.30;;;;;;;;;;5054992;28;20078;-72
2022/03/04 02:42:01;;;;;;;3.97;3.25;;;;;;;;;;5040228;28;20055;-72
2022/03/04 02:44:27;;;;;;;3.88;3.35;;;;;;;;;;5055231;28;20033;-72
2022/03/04 02:46:53;;;;;;;3.78;3.30;;;;;;;;;;5055307;28;20033;-72
2022/03/04 02:49:19;;;;;;;4.82;3.10;;;;;;;;;;5055754;28;20377;-72
2022/03/04 02:51:45;;;;;;;4.10;3.25;;;;;;;;;;5040532;28;20024;-72
2022/03/04 02:54:11;;;;;;;4.70;3.60;;;;;;;;;;5038920;28;20032;-72
2022/03/04 02:56:37;;;;;;;4.45;3.33;;;;;;;;;;5054602;28;20052;-72
2022/03/04 02:59:03;;;;;;;4.32;2.85;;;;;;;;;;5035350;28;20022;-72
2022/03/04 03:01:30;;;;;;;5.05;3.40;;;;;;;;;;5035167;28;20488;-72
2022/03/04 03:03:56;;;;;;;3.25;2.90;;;;;;;;;;5035192;28;20407;-72
2022/03/04 03:06:22;;;;;;;4.22;3.10;;;;;;;;;;5034900;28;20536;-72
2022/03/04 03:08:48;;;;;;;4.38;2.83;;;;;;;;;;5054538;28;20029;-72
2022/03/04 03:11:14;;;;;;;4.18;3.10;;;;;;;;;;5054974;28;20025;-72
2022/03/04 03:13:40;;;;;;;4.07;3.10;;;;;;;;;;5055472;28;20405;-72
2022/03/04 03:16:06;;;;;;;3.72;3.05;;;;;;;;;;5053880;28;20041;-72
2022/03/04 03:18:32;;;;;;;3.03;2.72;;;;;;;;;;5055092;28;20033;-72
2022/03/04 03:20:59;;;;;;;4.65;3.13;;;;;;;;;;5054907;28;20025;-72
2022/03/04 03:23:25;;;;;;;3.40;2.90;;;;;;;;;;5053815;28;20067;-72
2022/03/04 03:25:51;;;;;;;3.58;2.97;;;;;;;;;;5054763;28;20033;-72
2022/03/04 03:28:17;;;;;;;3.25;2.70;;;;;;;;;;5055057;28;20021;-72
2022/03/04 03:30:43;;;;;;;5.03;3.20;;;;;;;;;;5054593;28;20032;-72
2022/03/04 03:33:09;;;;;;;3.70;2.90;;;;;;;;;;5034924;28;20040;-72
2022/03/04 03:35:35;;;;;;;3.67;2.83;;;;;;;;;;5034748;28;20029;-72
2022/03/04 03:38:01;;;;;;;3.65;2.92;;;;;;;;;;5034226;28;20494;-72
2022/03/04 03:40:27;;;;;;;3.63;2.90;;;;;;;;;;5033422;28;20523;-72
2022/03/04 03:42:53;;;;;;;4.97;3.40;;;;;;;;;;5034399;28;20399;-72
2022/03/04 03:45:19;;;;;;;4.28;2.80;;;;;;;;;;5034352;28;20034;-72
2022/03/04 03:47:45;;;;;;;4.47;2.53;;;;;;;;;;5034506;28;20030;-72
2022/03/04 03:50:12;;;;;;;3.88;2.90;;;;;;;;;;5036397;28;20381;-72
2022/03/04 03:52:38;;;;;;;3.17;2.65;;;;;;;;;;5054542;28;20112;-72
2022/03/04 03:55:05;;;;;;;3.35;2.83;;;;;;;;;;5054094;28;20032;-72
2022/03/04 03:57:31;;;;;;;3.78;2.97;;;;;;;;;;5053889;28;20065;-72
2022/03/04 03:59:57;;;;;;;4.55;3.10;;;;;;;;;;5067414;28;20541;-72
2022/03/04 04:02:23;;;;;;;4.22;3.10;;;;;;;;;;5074023;28;20247;-72
2022/03/04 04:04:50;;;;;;;3.80;3.10;;;;;;;;;;5072626;28;20127;-72
2022/03/04 04:07:16;;;;;;;3.28;2.63;;;;;;;;;;5073835;28;20476;-72
2022/03/04 04:09:42;;;;;;;3.40;2.97;;;;;;;;;;5074471;28;20395;-72
2022/03/04 04:12:08;;;;;;;3.90;2.92;;;;;;;;;;5074268;28;20037;-72
2022/03/04 04:14:34;;;;;;;4.22;3.03;;;;;;;;;;5073710;28;20240;-72
2022/03/04 04:17:01;;;;;;;3.72;2.97;;;;;;;;;;5073643;28;20051;-72
2022/03/04 04:19:27;;;;;;;2.80;2.53;;;;;;;;;;5073389;28;20024;-72
2022/03/04 04:21:53;;;;;;;4.03;2.92;;;;;;;;;;5073685;28;20078;-72
2022/03/04 04:24:19;;;;;;;3.13;2.78;;;;;;;;;;5073729;28;20025;-72
2022/03/04 04:26:46;;;;;;;3.45;2.63;;;;;;;;;;5073891;28;20032;-72
2022/03/04 04:29:12;;;;;;;3.72;2.75;;;;;;;;;;5073400;28;20398;-72
2022/03/04 04:31:38;;;;;;;3.30;2.80;;;;;;;;;;5065563;28;20048;-72
2022/03/04 04:34:04;;;;;;;3.88;2.70;;;;;;;;;;5053539;28;20021;-72
2022/03/04 04:36:30;;;;;;;3.22;2.72;;;;;;;;;;5053652;28;20078;-72
2022/03/04 04:38:57;;;;;;;3.03;2.75;;;;;;;;;;5053674;28;20124;-72
2022/03/04 04:41:23;;;;;;;4.03;2.83;;;;;;;;;;5053331;28;20040;-72
2022/03/04 04:43:49;;;;;;;3.58;2.67;;;;;;;;;;5033840;28;20061;-72
2022/03/04 04:46:15;;;;;;;3.05;2.70;;;;;;;;;;5033289;28;20033;-72
2022/03/04 04:48:42;;;;;;;3.60;2.85;;;;;;;;;;5032847;28;20064;-72
2022/03/04 04:51:08;;;;;;;3.65;2.70;;;;;;;;;;5042678;28;20029;-72
2022/03/04 04:53:34;;;;;;;4.30;2.67;;;;;;;;;;5053148;28;20028;-72
2022/03/04 04:56:00;;;;;;;3.22;2.55;;;;;;;;;;5052965;28;20450;-72
2022/03/04 04:58:27;;;;;;;3.10;2.80;;;;;;;;;;5053033;28;20033;-72
2022/03/04 05:00:53;;;;;;;3.80;2.65;;;;;;;;;;5053161;28;20528;-72
2022/03/04 05:03:22;;;;;;;2.95;2.42;;;;;;;;;;5056632;28;20028;-72
2022/03/04 05:05:48;;;;;;;3.30;2.30;;;;;;;;;;5072460;28;20404;-72
2022/03/04 05:08:14;;;;;;;2.95;2.42;;;;;;;;;;5072802;28;20042;-72
2022/03/04 05:10:41;;;;;;;4.07;2.70;;;;;;;;;;5072764;28;20025;-72
2022/03/04 05:13:07;;;;;;;3.53;2.70;;;;;;;;;;5071260;28;20021;-72
2022/03/04 05:15:33;;;;;;;3.80;2.72;;;;;;;;;;5071724;28;20557;-72
2022/03/04 05:17:59;;;;;;;2.95;2.38;;;;;;;;;;5072527;28;20030;-72
2022/03/04 05:20:25;;;;;;;3.58;2.72;;;;;;;;;;5072323;28;20032;-72
2022/03/04 05:22:51;;;;;;;3.50;2.40;;;;;;;;;;5073404;28;20077;-72
2022/03/04 05:25:17;;;;;;;2.92;2.40;;;;;;;;;;5075911;28;20036;-72
2022/03/04 05:27:43;;;;;;;3.60;2.70;;;;;;;;;;5075549;28;20025;-72
2022/03/04 05:30:09;;;;;;;2.42;2.22;;;;;;;;;;5074933;28;20033;-72
2022/03/04 05:32:36;;;;;;;3.20;2.70;;;;;;;;;;5060298;28;20044;-74
2022/03/04 05:35:02;;;;;;;2.75;2.45;;;;;;;;;;5055586;28;20444;-74
2022/03/04 05:37:28;;;;;;;2.50;2.30;;;;;;;;;;5074391;28;20111;-74
2022/03/04 05:39:54;;;;;;;3.70;2.60;;;;;;;;;;5075691;28;20025;-74
2022/03/04 05:42:21;;;;;;;3.50;2.60;;;;;;;;;;5067968;28;20029;-74
2022/03/04 05:44:47;;;;;;;3.13;2.78;;;;;;;;;;5053825;28;20033;-74
2022/03/04 05:47:13;;;;;;;3.45;2.75;;;;;;;;;;5055217;28;20392;-75
2022/03/04 05:49:39;;;;;;;3.22;2.60;;;;;;;;;;5054897;28;20171;-74
2022/03/04 05:52:05;;;;;;;3.45;2.85;;;;;;;;;;5037913;28;20021;-74
2022/03/04 05:54:31;;;;;;;2.97;2.45;;;;;;;;;;5035237;28;20481;-74
2022/03/04 05:56:57;;;;;;;3.33;2.92;;;;;;;;;;5035444;28;20100;-74
2022/03/04 05:59:24;;;;;;;3.13;2.58;;;;;;;;;;5033380;28;20484;-74
2022/03/04 06:01:50;;;;;;;3.92;2.80;;;;;;;;;;5035529;28;20400;-74
2022/03/04 06:04:17;;;;;;;3.90;2.80;;;;;;;;;;5034229;28;20444;-74
2022/03/04 06:06:43;;;;;;;3.03;2.72;;;;;;;;;;5035030;28;20014;-74
2022/03/04 06:09:09;;;;;;;3.53;2.70;;;;;;;;;;5065651;28;20458;-74
2022/03/04 06:11:35;;;;;;;4.10;3.30;;;;;;;;;;5074843;28;20029;-74
2022/03/04 06:14:01;;;;;;;3.67;3.00;;;;;;;;;;5074797;28;20020;-74
2022/03/04 06:16:27;;;;;;;4.80;2.70;;;;;;;;;;5074513;28;20025;-74
2022/03/04 06:18:54;;;;;;;3.10;2.80;;;;;;;;;;5074661;28;20150;-74
2022/03/04 06:21:20;;;;;;;3.33;2.72;;;;;;;;;;5074035;28;20041;-74
2022/03/04 06:23:46;;;;;;;3.83;2.58;;;;;;;;;;5074537;28;20025;-74
2022/03/04 06:26:13;;;;;;;3.30;2.80;;;;;;;;;;5074627;28;20036;-74
2022/03/04 06:28:40;;;;;;;3.50;2.58;;;;;;;;;;5074171;28;20388;-74
2022/03/04 06:31:06;;;;;;;3.20;2.90;;;;;;;;;;5070750;28;20087;-74
2022/03/04 06:33:33;;;;;;;3.53;2.78;;;;;;;;;;5053612;28;20070;-74
2022/03/04 06:36:01;;;;;;;5.03;2.97;;;;;;;;;;5053761;28;20060;-74
2022/03/04 06:38:27;;;;;;;2.78;2.42;;;;;;;;;;5053758;28;20128;-74
2022/03/04 06:40:54;;;;;;;3.28;2.88;;;;;;;;;;5054459;28;20025;-74
2022/03/04 06:43:20;;;;;;;4.25;2.90;;;;;;;;;;5053661;28;20074;-74
2022/03/04 06:45:47;;;;;;;3.72;2.85;;;;;;;;;;5053942;28;20029;-74
2022/03/04 06:48:14;;;;;;;3.17;2.65;;;;;;;;;;5053584;28;20018;-74
2022/03/04 06:50:40;;;;;;;4.07;2.75;;;;;;;;;;5047467;28;20586;-74
2022/03/04 06:53:06;;;;;;;3.67;2.70;;;;;;;;;;5031662;28;20034;-74
2022/03/04 06:55:33;;;;;;;3.00;2.70;;;;;;;;;;5031811;28;20038;-74
2022/03/04 06:57:59;;;;;;;3.85;2.83;;;;;;;;;;5031750;28;20021;-74
2022/03/04 07:00:26;;;;;;;3.80;2.90;;;;;;;;;;5031732;28;20073;-74
2022/03/04 07:02:52;;;;;;;3.88;3.03;;;;;;;;;;5031674;28;20488;-74
2022/03/04 07:05:21;;;;;;;4.80;2.92;;;;;;;;;;5031360;28;20099;-74
2022/03/04 07:07:48;;;;;;;3.67;2.90;;;;;;;;;;5031604;28;20045;-74
2022/03/04 07:10:14;;;;;;;3.03;2.50;;;;;;;;;;5031667;28;20029;-73
2022/03/04 07:12:40;;;;;;;4.05;2.67;;;;;;;;;;5050140;28;20020;-71
2022/03/04 07:15:07;;;;;;;3.75;2.80;;;;;;;;;;5074905;28;20082;-71
2022/03/04 07:17:33;;;;;;;4.18;2.75;;;;;;;;;;5075127;28;20042;-71
2022/03/04 07:19:59;;;;;;;5.28;2.78;;;;;;;;;;5075626;28;20366;-72
2022/03/04 07:22:25;;;;;;;3.63;3.10;;;;;;;;;;5076741;28;20034;-72
2022/03/04 07:24:52;;;;;;;5.57;2.72;;;;;;;;;;5076468;28;20136;-72
2022/03/04 07:27:18;;;;;;;3.45;2.83;;;;;;;;;;5076391;28;20021;-72
2022/03/04 07:29:44;;;;;;;4.75;2.75;;;;;;;;;;5075986;28;20024;-72
2022/03/04 07:32:10;;;;;;;3.13;2.47;;;;;;;;;;5063139;28;20025;-72
2022/03/04 07:34:36;;;;;;;4.88;2.53;;;;;;;;;;5054390;28;20071;-72
2022/03/04 07:37:02;;;;;;;4.10;2.60;;;;;;;;;;5055247;28;20464;-72
2022/03/04 07:39:28;;;;;;;3.65;2.90;;;;;;;;;;5055765;28;20025;-72
2022/03/04 07:41:54;;;;;;;3.33;2.50;;;;;;;;;;5052419;28;20017;-72
2022/03/04 07:44:20;;;;;;;3.38;2.45;;;;;;;;;;5043060;28;20081;-72
2022/03/04 07:46:47;;;;;;;3.13;2.30;;;;;;;;;;5075474;28;20043;-72
2022/03/04 07:49:13;;;;;;;3.20;2.55;;;;;;;;;;5075815;28;20029;-72
2022/03/04 07:51:39;;;;;;;2.85;2.30;;;;;;;;;;5061481;28;20025;-72
2022/03/04 07:54:06;;;;;;;2.83;2.03;;;;;;;;;;5055613;28;20071;-72
2022/03/04 07:56:32;;;;;;;2.90;2.45;;;;;;;;;;5054969;28;20021;-72
2022/03/04 07:58:58;;;;;;;3.55;2.83;;;;;;;;;;5055830;28;20035;-72
2022/03/04 08:01:24;;;;;;;2.83;2.15;;;;;;;;;;5054635;28;20480;-73
2022/03/04 08:03:50;;;;;;;3.90;2.30;;;;;;;;;;5056576;28;20468;-72
2022/03/04 08:06:16;;;;;;;2.85;2.05;;;;;;;;;;5055010;28;20427;-72
2022/03/04 08:08:42;;;;;;;3.83;2.38;;;;;;;;;;5052818;28;20020;-72
2022/03/04 08:11:08;;;;;;;3.70;2.30;;;;;;;;;;5053302;28;20075;-72
2022/03/04 08:13:36;;;;;;;2.40;2.20;;;;;;;;;;5050145;28;20786;-71
2022/03/04 08:16:03;;;;;;;3.70;2.30;;;;;;;;;;5046505;28;20162;-74
2022/03/04 08:18:29;;;;;;;2.60;2.13;;;;;;;;;;5054320;28;20624;-74
2022/03/04 08:20:55;;;;;;;4.60;2.38;;;;;;;;;;5049727;28;20450;-75
2022/03/04 08:23:21;;;;;;;2.30;2.00;;;;;;;;;;5050634;28;20029;-74
2022/03/04 08:25:49;;;;;;;4.00;2.45;;;;;;;;;;5049182;28;20087;-71
2022/03/04 08:28:15;;;;;;;2.47;2.03;;;;;;;;;;5050340;28;20029;-75
2022/03/04 08:30:43;;;;;;;3.13;2.08;;;;;;;;;;5050147;28;20055;-75
2022/03/04 08:33:09;;;;;;;3.22;2.10;;;;;;;;;;5035611;28;20017;-75
2022/03/04 08:35:35;;;;;;;2.50;1.80;;;;;;;;;;5048971;28;20033;-71
2022/03/04 08:38:02;;;;;;;6.00;2.67;;;;;;;;;;5049493;28;20108;-73
2022/03/04 08:40:28;;;;;;;3.90;2.17;;;;;;;;;;5050268;28;20029;-76
2022/03/04 08:42:55;;;;;;;3.20;1.90;;;;;;;;;;5037754;28;20029;-72
2022/03/04 08:45:21;;;;;;;2.03;1.80;;;;;;;;;;5030187;28;20116;-73
2022/03/04 08:47:47;;;;;;;4.80;2.22;;;;;;;;;;5030582;28;20049;-70
2022/03/04 08:50:14;;;;;;;5.47;2.15;;;;;;;;;;5046523;28;20017;-77
2022/03/04 08:52:41;;;;;;;2.25;2.05;;;;;;;;;;5048712;28;20028;-77
2022/03/04 08:55:13;;;;;;;4.55;2.30;;;;;;;;;;5049234;28;20075;-76
2022/03/04 08:57:40;;;;;;;3.17;2.15;;;;;;;;;;5050738;28;20029;-77
2022/03/04 09:00:07;;;;;;;3.08;2.13;;;;;;;;;;5048458;28;20029;-76
2022/03/04 09:02:33;;;;;;;3.15;2.00;;;;;;;;;;5043610;28;20099;-75
2022/03/04 09:04:59;;;;;;;3.55;2.15;;;;;;;;;;5030300;28;20054;-79
2022/03/04 09:07:26;;;;;;;3.70;2.15;;;;;;;;;;5029350;28;20021;-73
2022/03/04 09:09:52;;;;;;;2.00;1.77;;;;;;;;;;5034824;28;20128;-74
2022/03/04 09:12:19;;;;;;;3.58;1.90;;;;;;;;;;5048203;28;20446;-76
2022/03/04 09:14:45;;;;;;;4.10;2.05;;;;;;;;;;5050248;28;20048;-75
2022/03/04 09:17:12;;;;;;;2.83;2.00;;;;;;;;;;5047933;28;20633;-75
2022/03/04 09:19:39;;;;;;;3.55;2.20;;;;;;;;;;5047879;28;20028;-74
2022/03/04 09:22:05;;;;;;;2.95;2.10;;;;;;;;;;5050322;28;20442;-76
2022/03/04 09:24:31;;;;;;;4.20;1.90;;;;;;;;;;5049512;28;20029;-76
2022/03/04 09:26:57;;;;;;;3.35;2.03;;;;;;;;;;5047924;28;20021;-75
2022/03/04 09:29:23;;;;;;;3.58;1.98;;;;;;;;;;5049390;28;20533;-75
2022/03/04 09:31:49;;;;;;;3.67;1.95;;;;;;;;;;5034139;28;20450;-76
2022/03/04 09:34:15;;;;;;;2.22;1.88;;;;;;;;;;5047159;28;20111;-75
2022/03/04 09:36:42;;;;;;;2.08;1.80;;;;;;;;;;5047619;28;20025;-76
2022/03/04 09:39:09;;;;;;;2.53;1.75;;;;;;;;;;5048451;28;20494;-76
2022/03/04 09:41:35;;;;;;;1.95;1.75;;;;;;;;;;5037395;28;20086;-75
2022/03/04 09:44:03;;;;;;;3.97;1.80;;;;;;;;;;5028776;28;20041;-76
2022/03/04 09:46:29;;;;;;;2.63;2.10;;;;;;;;;;5029264;28;20036;-78
2022/03/04 09:48:55;;;;;;;1.92;1.63;;;;;;;;;;5028843;28;20022;-78
2022/03/04 09:51:21;;;;;;;2.13;1.67;;;;;;;;;;5040087;28;20021;-76
2022/03/04 09:53:50;;;;;;;1.77;1.58;;;;;;;;;;5052104;28;20028;-76
2022/03/04 09:56:19;;;;;;;2.80;1.98;;;;;;;;;;5049070;28;20037;-75
2022/03/04 09:58:45;;;;;;;3.78;1.77;;;;;;;;;;5047727;28;20444;-76
2022/03/04 10:01:14;;;;;;;1.92;1.60;;;;;;;;;;5048655;28;20572;-74
2022/03/04 10:03:50;;;;;;;3.45;1.77;;;;;;;;;;5049541;28;20035;-75
2022/03/04 10:06:18;;;;;;;1.92;1.73;;;;;;;;;;5035054;28;20773;-74
2022/03/04 10:08:47;;;;;;;2.53;1.77;;;;;;;;;;5048234;28;20408;-75
2022/03/04 10:11:23;;;;;;;1.90;1.65;;;;;;;;;;5048238;28;20472;-76
2022/03/04 10:13:49;;;;;;;2.80;1.60;;;;;;;;;;5047154;28;20507;-76
2022/03/04 10:16:22;;;;;;;3.67;2.00;;;;;;;;;;5048370;28;20025;-74
2022/03/04 10:19:07;;;;;;;2.28;1.77;;;;;;;;;;5047993;28;20059;-74
2022/03/04 10:21:52;;;;;;;4.82;1.83;;;;;;;;;;5035709;28;20031;-75
2022/03/04 10:24:20;;;;;;;2.42;1.30;;;;;;;;;;5028041;28;20030;-75
2022/03/04 10:26:46;;;;;;;2.95;1.60;;;;;;;;;;5049708;28;20029;-77
2022/03/04 10:29:23;;;;;;;2.88;1.92;;;;;;;;;;5049296;28;20017;-77
2022/03/04 10:32:15;;;;;;;2.00;1.63;;;;;;;;;;5045709;28;20024;-75
2022/03/04 10:34:56;;;;;;;2.85;1.60;;;;;;;;;;5045592;28;20057;-76
2022/03/04 10:37:39;;;;;;;1.92;1.52;;;;;;;;;;5046774;28;20033;-77
2022/03/04 10:40:08;;;;;;;4.43;1.80;;;;;;;;;;5047887;28;20015;-77
2022/03/04 10:42:41;;;;;;;3.75;1.92;;;;;;;;;;5046049;28;20018;-77
2022/03/04 10:45:07;;;;;;;;;;;;;;;;;;5036600;28;20028;-81
2022/03/04 10:47:44;;;;;;;12.13;4.82;;;;;;;;;;5047623;28;20351;-77
2022/03/04 10:50:12;;;;;;;2.55;1.42;;;;;;;;;;5052896;28;20078;-78
2022/03/04 10:52:51;;;;;;;3.35;1.70;;;;;;;;;;5051196;28;20030;-78
2022/03/04 10:55:29;;;;;;;2.13;1.50;;;;;;;;;;5052142;28;20518;-78
2022/03/04 10:57:55;;;;;;;2.20;1.50;;;;;;;;;;5050882;28;20025;-80
2022/03/04 11:00:29;;;;;;;3.92;1.55;;;;;;;;;;5054882;28;20033;-79
2022/03/04 11:02:55;;;;;;;3.17;1.65;;;;;;;;;;5051575;28;20029;-77
2022/03/04 11:05:22;;;;;;;4.53;1.67;;;;;;;;;;5050078;28;20135;-77
2022/03/04 11:07:49;;;;;;;4.20;1.70;;;;;;;;;;5068170;28;20486;-77
2022/03/04 11:10:19;;;;;;;2.22;1.60;;;;;;;;;;5073281;28;20021;-77
2022/03/04 11:12:46;;;;;;;2.85;1.80;;;;;;;;;;5067778;28;20063;-77
2022/03/04 11:15:13;;;;;;;3.03;1.70;;;;;;;;;;5051571;28;20096;-77
2022/03/04 11:17:39;;;;;;;4.55;2.15;;;;;;;;;;5050985;28;20713;-75
2022/03/04 11:20:07;;;;;;;2.03;1.70;;;;;;;;;;5046613;28;20028;-75
2022/03/04 11:22:34;;;;;;;3.60;2.03;;;;;;;;;;5051069;28;20100;-75
2022/03/04 11:25:10;;;;;;;3.00;1.50;;;;;;;;;;5049765;28;20028;-76
2022/03/04 11:27:40;;;;;;;3.85;2.22;;;;;;;;;;5051878;28;20481;-75
2022/03/04 11:30:09;;;;;;;3.60;2.30;;;;;;;;;;5054202;28;20082;-76
2022/03/04 11:32:35;;;;;;;1.85;1.25;;;;;;;;;;5034619;28;20079;-76
2022/03/04 11:35:01;;;;;;;3.45;1.42;;;;;;;;;;5035994;28;20025;-77
2022/03/04 11:37:31;;;;;;;2.25;1.50;;;;;;;;;;5053622;28;20467;-77
2022/03/04 11:42:58;;;;;;;3.45;1.70;;;;;;;;;;5043055;28;20526;-73
2022/03/04 11:45:32;;;;;;;2.17;1.50;;;;;;;;;;5050971;28;20035;-75
2022/03/04 11:48:05;;;;;;;1.70;1.40;;;;;;;;;;5050391;28;20100;-75
2022/03/04 11:50:33;;;;;;;8.20;4.65;;;;;;;;;;5046581;28;20029;-75
2022/03/04 11:53:17;;;;;;;4.15;1.50;;;;;;;;;;5029904;28;20021;-77
2022/03/04 11:56:11;;;;;;;2.00;1.30;;;;;;;;;;5044818;28;20040;-76
2022/03/04 11:58:55;;;;;;;2.80;1.58;;;;;;;;;;5052025;28;20029;-77
2022/03/04 12:01:34;;;;;;;5.78;1.60;;;;;;;;;;5053825;28;20095;-77
2022/03/04 12:04:09;;;;;;;2.40;1.42;;;;;;;;;;5071563;28;20056;-76
2022/03/04 12:06:36;;;;;;;4.43;1.60;;;;;;;;;;5069440;28;20041;-77
2022/03/04 12:09:22;;;;;;;2.22;1.52;;;;;;;;;;5052963;28;20052;-77
2022/03/04 12:12:18;;;;;;;3.88;1.55;;;;;;;;;;5048260;28;20132;-77
2022/03/04 12:14:48;;;;;;;5.90;1.77;;;;;;;;;;5052569;28;20120;-76
2022/03/04 12:17:15;;;;;;;5.85;2.38;;;;;;;;;;5053283;28;20036;-76
2022/03/04 12:19:41;;;;;;;4.25;1.92;;;;;;;;;;5053123;28;20023;-76
2022/03/04 12:22:07;;;;;;;7.22;1.48;;;;;;;;;;5052563;28;20043;-77
2022/03/04 12:24:35;;;;;;;5.20;1.80;;;;;;;;;;5053201;28;20029;-77
2022/03/04 12:27:02;;;;;;;5.80;1.85;;;;;;;;;;5053390;28;20476;-77
2022/03/04 12:29:45;;;;;;;5.18;1.25;;;;;;;;;;5053582;28;20491;-76
2022/03/04 12:32:12;;;;;;;3.58;1.50;;;;;;;;;;5038913;28;20105;-77
2022/03/04 12:34:46;;;;;;;2.58;1.50;;;;;;;;;;5041860;28;20025;-76
2022/03/04 12:37:16;;;;;;;3.80;1.73;;;;;;;;;;5052883;28;20055;-77
2022/03/04 12:39:46;;;;;;;6.93;1.80;;;;;;;;;;5053989;28;20021;-78
2022/03/04 12:42:12;;;;;;;4.07;1.48;;;;;;;;;;5047398;28;20029;-76
2022/03/04 12:44:38;;;;;;;6.88;2.90;;;;;;;;;;5051037;28;20021;-77
2022/03/04 12:47:05;;;;;;;3.05;1.80;;;;;;;;;;5051047;28;20104;-76
2022/03/04 12:49:32;;;;;;;3.40;1.63;;;;;;;;;;5050714;28;20083;-77
2022/03/04 12:51:58;;;;;;;2.72;1.65;;;;;;;;;;5047151;28;20029;-77
2022/03/04 12:54:27;;;;;;;6.70;1.90;;;;;;;;;;5045416;28;20040;-77
2022/03/04 12:56:55;;;;;;;5.13;2.17;;;;;;;;;;5045958;28;20025;-79
2022/03/04 12:59:21;;;;;;;4.05;1.92;;;;;;;;;;5048450;28;20029;-78
2022/03/04 13:01:49;;;;;;;2.95;1.63;;;;;;;;;;5048576;28;20032;-77
2022/03/04 13:04:16;;;;;;;4.63;1.45;;;;;;;;;;5044331;28;20044;-77
2022/03/04 13:06:42;;;;;;;4.03;1.52;;;;;;;;;;5046684;28;20025;-77
2022/03/04 13:09:09;;;;;;;3.47;1.67;;;;;;;;;;5051459;28;20112;-81
2022/03/04 13:11:40;;;;;;;2.20;1.52;;;;;;;;;;5047619;28;20024;-74
2022/03/04 13:14:09;;;;;;;4.43;1.45;;;;;;;;;;5048132;28;20051;-72
2022/03/04 13:16:47;;;;;;;4.35;1.80;;;;;;;;;;5050468;28;20036;-73
2022/03/04 13:19:20;;;;;;;2.42;1.70;;;;;;;;;;5051441;28;20527;-77
2022/03/04 13:21:59;;;;;;;5.18;1.60;;;;;;;;;;5047809;28;20503;-76
2022/03/04 13:24:30;;;;;;;3.17;1.52;;;;;;;;;;5038426;28;20543;-76
2022/03/04 13:27:07;;;;;;;3.15;1.80;;;;;;;;;;5044314;28;20032;-74
2022/03/04 13:29:41;;;;;;;3.15;1.50;;;;;;;;;;5044796;28;20028;-73
2022/03/04 13:32:21;;;;;;;2.60;1.40;;;;;;;;;;5046614;28;20496;-76
2022/03/04 13:34:48;;;;;;;3.53;1.60;;;;;;;;;;5050295;28;20044;-73
2022/03/04 13:37:14;;;;;;;8.48;1.75;;;;;;;;;;5050329;28;20422;-74
2022/03/04 13:39:42;;;;;;;3.28;1.42;;;;;;;;;;5047081;28;20025;-73
2022/03/04 13:42:11;;;;;;;4.88;1.70;;;;;;;;;;5045681;28;20030;-72
2022/03/04 13:44:49;;;;;;;3.22;1.70;;;;;;;;;;5035154;28;20104;-72
2022/03/04 13:47:27;;;;;;;4.32;1.75;;;;;;;;;;5042556;28;20112;-74
2022/03/04 13:49:53;;;;;;;4.80;1.50;;;;;;;;;;5044967;28;20104;-77
2022/03/04 13:52:19;;;;;;;4.10;1.52;;;;;;;;;;5048093;28;20017;-77
2022/03/04 13:54:46;;;;;;;6.43;1.92;;;;;;;;;;5047184;28;20033;-75
2022/03/04 13:57:31;;;;;;;1.58;1.48;;;;;;;;;;5046109;28;20021;-74
2022/03/04 14:00:17;;;;;;;2.30;1.60;;;;;;;;;;5045708;28;20119;-77
2022/03/04 14:02:48;;;;;;;2.22;1.30;;;;;;;;;;5046801;28;20025;-80
2022/03/04 14:05:27;;;;;;;4.28;1.60;;;;;;;;;;5032177;28;20734;-75
2022/03/04 14:08:01;;;;;;;2.50;1.60;;;;;;;;;;5048897;28;20087;-75
2022/03/04 14:10:27;;;;;;;2.05;1.30;;;;;;;;;;5029154;28;20060;-75
2022/03/04 14:12:53;;;;;;;3.20;1.50;;;;;;;;;;5060958;28;20104;-74
2022/03/04 14:15:19;;;;;;;2.75;1.60;;;;;;;;;;5051087;28;20070;-74
2022/03/04 14:18:06;;;;;;;3.13;1.52;;;;;;;;;;5059748;28;20036;-75
2022/03/04 14:20:33;;;;;;;3.83;1.45;;;;;;;;;;5051211;28;20056;-75
2022/03/04 14:22:59;;;;;;;2.80;1.38;;;;;;;;;;5040735;28;20025;-74
2022/03/04 14:25:26;;;;;;;4.28;1.42;;;;;;;;;;5054812;28;20040;-74
2022/03/04 14:27:52;;;;;;;2.72;1.80;;;;;;;;;;5037229;28;20033;-74
2022/03/04 14:30:22;;;;;;;1.95;1.30;;;;;;;;;;5040689;28;20032;-75
2022/03/04 14:32:49;;;;;;;3.20;1.50;;;;;;;;;;5037588;28;20021;-74
2022/03/04 14:35:16;;;;;;;2.33;1.40;;;;;;;;;;5045553;28;20041;-74
2022/03/04 14:37:42;;;;;;;4.10;1.70;;;;;;;;;;5053519;28;20033;-74
2022/03/04 14:40:11;;;;;;;3.90;2.00;;;;;;;;;;5035058;28;20029;-74
2022/03/04 14:42:38;;;;;;;2.13;1.42;;;;;;;;;;5044907;28;20033;-75
2022/03/04 14:45:05;;;;;;;3.83;1.73;;;;;;;;;;5053457;28;20072;-74
2022/03/04 14:47:32;;;;;;;4.90;1.67;;;;;;;;;;5053827;28;20163;-75
2022/03/04 14:49:58;;;;;;;3.63;1.40;;;;;;;;;;5053597;28;20078;-75