Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:49;;;;;;;30.85;10.43;;;8.10;99.90;;;;;;5014364;28;20036;-75
2023/03/20 00:03:15;;;;;;;25.10;10.45;;;8.10;99.90;;;;;;5010122;28;20464;-75
2023/03/20 00:05:41;;;;;;;27.52;10.48;;;8.10;99.90;;;;;;4998532;28;20062;-75
2023/03/20 00:08:11;;;;;;;32.65;10.55;;;8.00;99.90;;;;;;5013982;28;20032;-75
2023/03/20 00:10:42;;;;;;;28.38;9.60;;;8.00;99.90;;;;;;5014599;28;20465;-75
2023/03/20 00:13:16;;;;;;;24.25;9.45;;;8.00;99.90;;;;;;5014392;28;20396;-75
2023/03/20 00:15:43;;;;;;;20.88;9.57;;;7.90;99.90;;;;;;5011205;28;20026;-75
2023/03/20 00:18:21;;;;;;;24.02;9.70;;;7.90;99.90;;;;;;5014665;28;20036;-75
2023/03/20 00:20:49;;;;;;;23.17;9.65;;;7.90;99.90;;;;;;5014239;28;20034;-75
2023/03/20 00:23:16;;;;;;;25.90;10.23;;;7.80;99.90;;;;;;4993886;28;20022;-75
2023/03/20 00:25:43;;;;;;;26.42;10.32;;;7.80;99.90;;;;;;5007282;28;20030;-76
2023/03/20 00:28:27;;;;;;;26.58;9.77;;;7.80;99.90;;;;;;5001159;28;20105;-75
2023/03/20 00:30:53;;;;;;;25.70;9.25;;;7.80;99.90;;;;;;5008026;28;20113;-74
2023/03/20 00:33:18;;;;;;;27.98;10.50;;;7.80;99.90;;;;;;5014625;28;20492;-75
2023/03/20 00:35:44;;;;;;;21.83;10.20;;;7.70;99.90;;;;;;4985698;28;20034;-75
2023/03/20 00:38:10;;;;;;;27.05;10.27;;;7.80;99.90;;;;;;4995132;28;20026;-75
2023/03/20 00:40:35;;;;;;;24.23;10.68;;;7.70;99.90;;;;;;5004071;28;20023;-75
2023/03/20 00:43:03;;;;;;;27.80;10.45;;;7.70;99.90;;;;;;5011515;28;20014;-75
2023/03/20 00:45:31;;;;;;;27.45;10.13;;;7.80;99.90;;;;;;5001606;28;20042;-74
2023/03/20 00:47:57;;;;;;;25.15;10.00;;;7.80;99.90;;;;;;5010434;28;20032;-74
2023/03/20 00:50:25;;;;;;;25.23;9.60;;;7.70;99.90;;;;;;5007438;28;20053;-74
2023/03/20 00:52:52;;;;;;;27.45;10.43;;;7.70;99.90;;;;;;5014130;28;20026;-75
2023/03/20 00:55:21;;;;;;;25.77;10.00;;;7.70;99.90;;;;;;5004964;28;20034;-75
2023/03/20 00:57:50;;;;;;;29.02;11.45;;;7.70;99.90;;;;;;5000231;28;20036;-75
2023/03/20 01:00:31;;;;;;;24.58;10.55;;;7.70;99.90;;;;;;5006172;28;20053;-75
2023/03/20 01:02:57;;;;;;;27.08;10.85;;;7.70;99.90;;;;;;5009919;28;20034;-75
2023/03/20 01:05:25;;;;;;;25.33;10.50;;;7.70;99.90;;;;;;5000408;28;20432;-75
2023/03/20 01:07:51;;;;;;;23.33;10.35;;;7.70;99.90;;;;;;5002515;28;20053;-73
2023/03/20 01:10:17;;;;;;;25.40;9.95;;;7.70;99.90;;;;;;5013121;28;20022;-74
2023/03/20 01:12:45;;;;;;;24.52;9.85;;;7.80;99.90;;;;;;5012583;28;20044;-74
2023/03/20 01:15:31;;;;;;;26.02;9.85;;;7.80;99.90;;;;;;5001531;28;20528;-74
2023/03/20 01:17:57;;;;;;;21.10;9.57;;;7.80;99.90;;;;;;5012588;28;20030;-75
2023/03/20 01:20:26;;;;;;;23.17;10.30;;;7.80;99.90;;;;;;5005891;28;20018;-75
2023/03/20 01:22:52;;;;;;;21.67;10.10;;;7.80;99.90;;;;;;5003451;28;20044;-75
2023/03/20 01:25:17;;;;;;;20.88;10.00;;;7.80;99.90;;;;;;5007201;28;20040;-74
2023/03/20 01:27:50;;;;;;;23.92;10.25;;;7.80;99.90;;;;;;5001677;28;20160;-75
2023/03/20 01:30:24;;;;;;;26.48;10.48;;;7.70;99.90;;;;;;5006420;28;20084;-75
2023/03/20 01:32:51;;;;;;;25.83;10.70;;;7.70;99.90;;;;;;5012475;28;20030;-75
2023/03/20 01:35:20;;;;;;;23.95;10.68;;;7.70;99.90;;;;;;4992596;28;20054;-75
2023/03/20 01:37:47;;;;;;;24.10;10.60;;;7.70;99.90;;;;;;4997995;28;20105;-75
2023/03/20 01:40:27;;;;;;;26.85;10.90;;;7.70;99.90;;;;;;5004514;28;20030;-75
2023/03/20 01:42:52;;;;;;;25.42;11.40;;;7.70;99.90;;;;;;5008561;28;20034;-75
2023/03/20 01:45:23;;;;;;;26.40;11.40;;;7.70;99.90;;;;;;5008351;28;20029;-75
2023/03/20 01:47:50;;;;;;;27.83;11.35;;;7.70;99.90;;;;;;5013003;28;20101;-75
2023/03/20 01:50:36;;;;;;;26.70;10.85;;;7.70;99.90;;;;;;5001876;28;20045;-75
2023/03/20 01:53:12;;;;;;;25.65;10.82;;;7.60;99.90;;;;;;5012552;28;20033;-75
2023/03/20 01:55:40;;;;;;;24.38;10.95;;;7.70;99.90;;;;;;5002555;28;20041;-75
2023/03/20 01:58:12;;;;;;;26.75;10.75;;;7.70;99.90;;;;;;5010996;28;20061;-75
2023/03/20 02:00:37;;;;;;;26.98;11.70;;;7.70;99.90;;;;;;5010257;28;20033;-75
2023/03/20 02:03:06;;;;;;;28.75;11.38;;;7.70;99.90;;;;;;5010850;28;20025;-75
2023/03/20 02:05:32;;;;;;;26.98;11.45;;;7.70;99.90;;;;;;5015574;28;20022;-75
2023/03/20 02:08:10;;;;;;;26.08;10.95;;;7.70;99.90;;;;;;5001976;28;20064;-74
2023/03/20 02:10:36;;;;;;;30.67;12.20;;;7.70;99.90;;;;;;5016456;28;20073;-75
2023/03/20 02:13:03;;;;;;;28.98;10.98;;;7.70;99.90;;;;;;5009623;28;20462;-75
2023/03/20 02:15:30;;;;;;;27.60;12.48;;;7.70;99.90;;;;;;5009039;28;20033;-75
2023/03/20 02:17:56;;;;;;;25.13;11.93;;;7.70;99.90;;;;;;4991549;28;20030;-75
2023/03/20 02:20:53;;;;;;;28.13;12.18;;;7.70;99.90;;;;;;5009396;28;20389;-74
2023/03/20 02:23:19;;;;;;;22.02;11.68;;;7.70;99.90;;;;;;5000414;28;20121;-75
2023/03/20 02:26:05;;;;;;;27.40;12.00;;;7.70;99.90;;;;;;4996584;28;20537;-75
2023/03/20 02:29:07;;;;;;;28.08;11.70;;;7.70;99.90;;;;;;5008550;28;20046;-75
2023/03/20 02:31:44;;;;;;;27.38;11.95;;;7.70;99.90;;;;;;5002019;28;20053;-75
2023/03/20 02:34:21;;;;;;;25.23;12.98;;;7.70;99.90;;;;;;5005013;28;20025;-75
2023/03/20 02:37:17;;;;;;;28.33;13.10;;;7.60;99.90;;;;;;4996866;28;20049;-75
2023/03/20 02:40:08;;;;;;;25.20;13.73;;;7.60;99.90;;;;;;5010697;28;20034;-75
2023/03/20 02:42:56;;;;;;;27.48;13.35;;;7.60;99.90;;;;;;4997563;28;20022;-75
2023/03/20 02:45:30;;;;;;;27.73;13.88;;;7.60;99.90;;;;;;5015407;28;20041;-75
2023/03/20 02:48:02;;;;;;;24.02;13.60;;;7.60;99.90;;;;;;5005959;28;20122;-75
2023/03/20 02:50:49;;;;;;;26.98;13.25;;;7.60;99.90;;;;;;4995548;28;20039;-75
2023/03/20 02:53:19;;;;;;;24.42;13.07;;;7.60;99.90;;;;;;5014939;28;20033;-75
2023/03/20 02:55:57;;;;;;;26.75;13.52;;;7.60;99.90;;;;;;5015934;28;20014;-75
2023/03/20 02:58:34;;;;;;;26.67;13.38;;;7.60;99.90;;;;;;5015316;28;20026;-75
2023/03/20 03:01:08;;;;;;;28.40;13.45;;;7.60;99.90;;;;;;5014675;28;20101;-74
2023/03/20 03:03:54;;;;;;;28.35;13.07;;;7.60;99.90;;;;;;5014163;28;20029;-75
2023/03/20 03:06:28;;;;;;;26.02;13.90;;;7.60;99.90;;;;;;5014339;28;20033;-74
2023/03/20 03:09:17;;;;;;;27.15;14.13;;;7.60;99.90;;;;;;5000430;28;20038;-74
2023/03/20 03:11:49;;;;;;;30.77;13.70;;;7.60;99.90;;;;;;5001210;28;20065;-75
2023/03/20 03:14:37;;;;;;;31.77;14.50;;;7.60;99.90;;;;;;5003426;28;20053;-74
2023/03/20 03:17:07;;;;;;;31.20;14.77;;;7.60;99.90;;;;;;5003699;28;20457;-75
2023/03/20 03:19:36;;;;;;;27.95;14.02;;;7.60;99.90;;;;;;5001203;28;20501;-75
2023/03/20 03:22:02;;;;;;;30.92;14.32;;;7.60;99.90;;;;;;5015394;28;20017;-74
2023/03/20 03:24:37;;;;;;;29.13;14.05;;;7.60;99.90;;;;;;5007504;28;20022;-74
2023/03/20 03:27:18;;;;;;;27.75;13.80;;;7.60;99.90;;;;;;5015242;28;20033;-75
2023/03/20 03:29:50;;;;;;;29.42;13.95;;;7.60;99.90;;;;;;5009531;28;20121;-75
2023/03/20 03:32:39;;;;;;;30.52;13.85;;;7.60;99.90;;;;;;5005708;28;20030;-75
2023/03/20 03:35:06;;;;;;;25.48;12.95;;;7.60;99.90;;;;;;5005256;28;20028;-75
2023/03/20 03:38:00;;;;;;;29.63;13.65;;;7.60;99.90;;;;;;5015728;28;20022;-75
2023/03/20 03:40:43;;;;;;;26.40;13.93;;;7.60;99.90;;;;;;5015457;28;20047;-75
2023/03/20 03:43:31;;;;;;;26.38;13.77;;;7.60;99.90;;;;;;4995599;28;20096;-75
2023/03/20 03:46:05;;;;;;;24.30;13.38;;;7.60;99.90;;;;;;5009249;28;20030;-75
2023/03/20 03:48:35;;;;;;;30.48;13.65;;;7.60;99.90;;;;;;4995413;28;20091;-75
2023/03/20 03:51:10;;;;;;;26.85;13.80;;;7.60;99.90;;;;;;4995547;28;20076;-75
2023/03/20 03:53:40;;;;;;;29.55;13.85;;;7.60;99.90;;;;;;4994692;28;20030;-75
2023/03/20 03:56:11;;;;;;;27.95;13.32;;;7.60;99.90;;;;;;4995551;28;20473;-75
2023/03/20 03:58:41;;;;;;;25.88;14.13;;;7.60;99.90;;;;;;4995519;28;20034;-75
2023/03/20 04:01:10;;;;;;;27.83;13.27;;;7.60;99.90;;;;;;5003584;28;20022;-75
2023/03/20 04:03:39;;;;;;;30.33;13.85;;;7.60;99.90;;;;;;4995499;28;20054;-75
2023/03/20 04:06:07;;;;;;;26.92;13.32;;;7.60;99.90;;;;;;5009985;28;20078;-75
2023/03/20 04:08:33;;;;;;;29.05;13.77;;;7.60;99.90;;;;;;4997690;28;20030;-75
2023/03/20 04:10:58;;;;;;;25.55;13.73;;;7.60;99.90;;;;;;5009556;28;20037;-75
2023/03/20 04:13:24;;;;;;;28.92;13.45;;;7.60;99.90;;;;;;5014925;28;20021;-74
2023/03/20 04:15:50;;;;;;;25.70;13.43;;;7.60;99.90;;;;;;5013666;28;20045;-74
2023/03/20 04:18:18;;;;;;;25.08;13.68;;;7.60;99.90;;;;;;5012820;28;20097;-74
2023/03/20 04:20:45;;;;;;;26.15;13.50;;;7.60;99.90;;;;;;4997749;28;20110;-74
2023/03/20 04:23:11;;;;;;;27.25;14.13;;;7.50;99.90;;;;;;4994817;28;20030;-74
2023/03/20 04:25:37;;;;;;;34.45;14.57;;;7.60;99.90;;;;;;4993495;28;20022;-74
2023/03/20 04:28:03;;;;;;;30.27;14.52;;;7.50;99.90;;;;;;5014413;28;20026;-74
2023/03/20 04:30:28;;;;;;;24.55;13.13;;;7.60;99.90;;;;;;5002637;28;20043;-74
2023/03/20 04:32:54;;;;;;;27.27;13.98;;;7.50;99.90;;;;;;5013955;28;20038;-74
2023/03/20 04:35:20;;;;;;;26.73;13.95;;;7.50;99.90;;;;;;5014060;28;20033;-74
2023/03/20 04:37:45;;;;;;;35.35;14.30;;;7.60;99.90;;;;;;5004568;28;20048;-74
2023/03/20 04:40:12;;;;;;;27.15;15.02;;;7.50;99.90;;;;;;5005514;28;20532;-74
2023/03/20 04:42:38;;;;;;;30.30;14.32;;;7.60;99.90;;;;;;5008135;28;20029;-74
2023/03/20 04:45:04;;;;;;;26.35;14.45;;;7.60;99.90;;;;;;5007677;28;20125;-75
2023/03/20 04:47:30;;;;;;;29.58;14.60;;;7.60;99.90;;;;;;5002905;28;20393;-75
2023/03/20 04:49:55;;;;;;;31.08;14.52;;;7.50;99.90;;;;;;5009671;28;20493;-74
2023/03/20 04:52:21;;;;;;;27.48;13.98;;;7.50;99.90;;;;;;5002230;28;20018;-74
2023/03/20 04:54:46;;;;;;;24.63;13.05;;;7.60;99.90;;;;;;5010242;28;20077;-74
2023/03/20 04:57:12;;;;;;;26.63;14.38;;;7.60;99.90;;;;;;5014189;28;20030;-75
2023/03/20 04:59:38;;;;;;;25.88;13.60;;;7.60;99.90;;;;;;5006505;28;20122;-75
2023/03/20 05:02:04;;;;;;;27.73;13.93;;;7.50;99.90;;;;;;5014145;28;20030;-75
2023/03/20 05:04:29;;;;;;;26.42;13.43;;;7.60;99.90;;;;;;5015000;28;20032;-75
2023/03/20 05:06:55;;;;;;;31.42;14.07;;;7.60;99.90;;;;;;5014999;28;20061;-75
2023/03/20 05:09:21;;;;;;;30.85;13.90;;;7.60;99.90;;;;;;5005165;28;20045;-76
2023/03/20 05:11:46;;;;;;;30.77;14.15;;;7.60;99.90;;;;;;5009719;28;20064;-75
2023/03/20 05:14:12;;;;;;;32.17;14.43;;;7.60;99.90;;;;;;4993198;28;20054;-75
2023/03/20 05:16:38;;;;;;;27.95;14.25;;;7.60;99.90;;;;;;5007599;28;20064;-75
2023/03/20 05:19:04;;;;;;;27.00;13.95;;;7.50;99.90;;;;;;4994735;28;20019;-76
2023/03/20 05:21:30;;;;;;;32.70;15.60;;;7.60;99.90;;;;;;4994316;28;20026;-76
2023/03/20 05:23:56;;;;;;;27.00;14.45;;;7.50;99.90;;;;;;4976187;28;20122;-76
2023/03/20 05:26:21;;;;;;;36.63;14.43;;;7.60;99.90;;;;;;5003549;28;20045;-76
2023/03/20 05:28:47;;;;;;;34.63;15.27;;;7.60;99.90;;;;;;4998523;28;20038;-76
2023/03/20 05:31:13;;;;;;;33.22;14.57;;;7.60;99.90;;;;;;5001631;28;20034;-76
2023/03/20 05:33:38;;;;;;;33.08;14.77;;;7.60;99.90;;;;;;5001469;28;20026;-76
2023/03/20 05:36:05;;;;;;;30.98;14.50;;;7.60;99.90;;;;;;4995625;28;20022;-76
2023/03/20 05:38:30;;;;;;;29.13;13.80;;;7.60;99.90;;;;;;5001537;28;20018;-76
2023/03/20 05:40:59;;;;;;;33.92;14.00;;;7.60;99.90;;;;;;5003253;28;20077;-76
2023/03/20 05:43:27;;;;;;;32.53;14.52;;;7.60;99.90;;;;;;4995561;28;20029;-76
2023/03/20 05:45:54;;;;;;;34.20;14.60;;;7.60;99.90;;;;;;5008787;28;20037;-76
2023/03/20 05:48:20;;;;;;;38.53;14.27;;;7.60;99.90;;;;;;5007557;28;20047;-76
2023/03/20 05:50:46;;;;;;;28.17;14.48;;;7.60;99.90;;;;;;5006484;28;20480;-76
2023/03/20 05:53:11;;;;;;;33.72;13.85;;;7.60;99.90;;;;;;5003511;28;20022;-76
2023/03/20 05:55:37;;;;;;;30.05;13.88;;;7.60;99.90;;;;;;5003638;28;20152;-76
2023/03/20 05:58:04;;;;;;;33.03;14.25;;;7.60;99.90;;;;;;5000251;28;20018;-76
2023/03/20 06:00:30;;;;;;;30.58;13.30;;;7.60;99.90;;;;;;5014175;28;20018;-76
2023/03/20 06:02:55;;;;;;;29.60;13.20;;;7.60;99.90;;;;;;5000981;28;20026;-76
2023/03/20 06:05:21;;;;;;;32.55;13.93;;;7.60;99.90;;;;;;4997643;28;20113;-76
2023/03/20 06:07:46;;;;;;;27.77;12.88;;;7.60;99.90;;;;;;5000638;28;20022;-76
2023/03/20 06:10:12;;;;;;;29.15;12.38;;;7.60;99.90;;;;;;5007203;28;20049;-76
2023/03/20 06:12:37;;;;;;;34.13;13.65;;;7.60;99.90;;;;;;4976792;28;20025;-76
2023/03/20 06:15:05;;;;;;;30.65;12.75;;;7.60;99.90;;;;;;5008732;28;20417;-76
2023/03/20 06:17:30;;;;;;;32.53;12.15;;;7.60;99.90;;;;;;4989990;28;20027;-76
2023/03/20 06:19:56;;;;;;;31.13;12.82;;;7.60;99.90;;;;;;5006599;28;20030;-76
2023/03/20 06:22:22;;;;;;;28.58;12.07;;;7.60;99.90;;;;;;5008377;28;20085;-76
2023/03/20 06:24:47;;;;;;;29.98;11.75;;;7.60;99.90;;;;;;5003167;28;20060;-77
2023/03/20 06:27:13;;;;;;;26.48;10.85;;;7.70;99.90;;;;;;4997895;28;20449;-75
2023/03/20 06:29:39;;;;;;;32.25;11.30;;;7.70;99.90;;;;;;5000072;28;20032;-75
2023/03/20 06:32:09;;;;;;;29.67;10.75;;;7.70;99.90;;;;;;5001192;28;20030;-75
2023/03/20 06:34:36;;;;;;;34.17;10.77;;;7.70;99.90;;;;;;5005860;28;20038;-75
2023/03/20 06:37:01;;;;;;;32.85;10.88;;;7.70;99.90;;;;;;4999190;28;20494;-75
2023/03/20 06:39:27;;;;;;;29.33;10.73;;;7.70;99.90;;;;;;5004834;28;20064;-75
2023/03/20 06:41:53;;;;;;;25.10;10.35;;;7.80;99.90;;;;;;5004963;28;20354;-75
2023/03/20 06:44:19;;;;;;;24.05;9.80;;;7.70;99.90;;;;;;5001736;28;20089;-76
2023/03/20 06:46:45;;;;;;;23.52;9.68;;;7.70;99.90;;;;;;5012246;28;20041;-76
2023/03/20 06:49:10;;;;;;;21.60;9.80;;;7.80;99.90;;;;;;5000982;28;20120;-75
2023/03/20 06:51:36;;;;;;;29.92;9.50;;;7.80;99.90;;;;;;5007938;28;20084;-76
2023/03/20 06:54:01;;;;;;;35.25;10.48;;;7.80;99.90;;;;;;5014343;28;20022;-75
2023/03/20 06:56:27;;;;;;;25.40;9.70;;;7.80;99.90;;;;;;5006541;28;20033;-75
2023/03/20 06:58:53;;;;;;;30.40;10.80;;;7.80;99.90;;;;;;5001650;28;20429;-76
2023/03/20 07:01:27;;;;;;;23.38;9.30;;;7.80;99.90;;;;;;5003901;28;20023;-76
2023/03/20 07:03:53;;;;;;;21.88;9.25;;;7.80;99.90;;;;;;4997776;28;20046;-75
2023/03/20 07:06:19;;;;;;;20.08;8.70;;;7.80;99.90;;;;;;4992381;28;20547;-75
2023/03/20 07:08:45;;;;;;;23.60;10.00;;;7.80;99.90;;;;;;5005272;28;20026;-75
2023/03/20 07:11:10;;;;;;;24.08;9.05;;;7.80;99.90;;;;;;5016002;28;20050;-74
2023/03/20 07:13:36;;;;;;;26.73;9.20;;;7.90;99.90;;;;;;5010893;28;20080;-75
2023/03/20 07:16:03;;;;;;;26.85;8.48;;;7.90;99.90;;;;;;5015370;28;20029;-75
2023/03/20 07:18:29;;;;;;;21.80;7.90;;;7.90;99.90;;;;;;5005068;28;20022;-75
2023/03/20 07:21:02;;;;;;;24.48;8.68;;;7.90;99.90;;;;;;5006079;28;20076;-75
2023/03/20 07:23:29;;;;;;;16.80;7.95;;;7.90;99.90;;;;;;4998176;28;20033;-75
2023/03/20 07:25:55;;;;;;;27.50;8.25;;;8.00;99.90;;;;;;5015103;28;20038;-76
2023/03/20 07:28:21;;;;;;;22.23;7.50;;;8.00;99.90;;;;;;5013380;28;20596;-76
2023/03/20 07:30:46;;;;;;;23.30;7.50;;;8.00;99.90;;;;;;5006391;28;20180;-75
2023/03/20 07:33:12;;;;;;;23.25;7.50;;;8.00;99.90;;;;;;4995999;28;20477;-75
2023/03/20 07:35:38;;;;;;;22.65;7.72;;;8.00;99.90;;;;;;5011329;28;20565;-77
2023/03/20 07:38:04;;;;;;;25.48;7.72;;;8.00;99.90;;;;;;5008787;28;20026;-75
2023/03/20 07:40:31;;;;;;;23.45;7.88;;;8.00;99.90;;;;;;5009330;28;20015;-75
2023/03/20 07:42:57;;;;;;;20.00;7.32;;;8.00;99.90;;;;;;5002233;28;20027;-76
2023/03/20 07:45:22;;;;;;;19.95;7.45;;;8.10;99.90;;;;;;5004892;28;20037;-76
2023/03/20 07:47:48;;;;;;;20.83;6.70;;;8.00;99.90;;;;;;5010353;28;20061;-76
2023/03/20 07:50:15;;;;;;;27.27;7.75;;;8.10;99.90;;;;;;4996160;28;20276;-75
2023/03/20 07:52:48;;;;;;;22.35;7.25;;;8.00;99.90;;;;;;5008881;28;20026;-76
2023/03/20 07:55:14;;;;;;;23.63;7.45;;;8.00;99.90;;;;;;5004614;28;20041;-76
2023/03/20 07:57:40;;;;;;;23.20;8.15;;;8.00;99.90;;;;;;5010674;28;20018;-76
2023/03/20 08:00:07;;;;;;;32.22;7.72;;;8.00;99.90;;;;;;5012004;28;20029;-76
2023/03/20 08:02:33;;;;;;;26.58;7.68;;;8.10;99.90;;;;;;5002697;28;20739;-76
2023/03/20 08:04:59;;;;;;;22.42;7.07;;;8.00;99.90;;;;;;5012624;28;20014;-76
2023/03/20 08:07:25;;;;;;;23.08;7.63;;;8.00;99.90;;;;;;5014214;28;20045;-76
2023/03/20 08:09:51;;;;;;;25.02;8.27;;;8.10;99.90;;;;;;5011007;28;20045;-76
2023/03/20 08:12:17;;;;;;;26.63;7.88;;;8.00;99.90;;;;;;5015629;28;20014;-76
2023/03/20 08:14:43;;;;;;;24.23;7.35;;;8.00;99.90;;;;;;5015666;28;20056;-77
2023/03/20 08:17:08;;;;;;;23.88;7.95;;;8.00;99.90;;;;;;5012515;28;20038;-77
2023/03/20 08:19:35;;;;;;;22.88;7.25;;;8.00;99.90;;;;;;5005160;28;20507;-76
2023/03/20 08:22:01;;;;;;;19.92;7.60;;;8.00;99.90;;;;;;5013020;28;20030;-77
2023/03/20 08:24:26;;;;;;;26.13;7.10;;;8.00;99.90;;;;;;5003227;28;20049;-76
2023/03/20 08:26:52;;;;;;;22.00;6.97;;;8.00;99.90;;;;;;5011818;28;20026;-76
2023/03/20 08:29:18;;;;;;;19.90;6.53;;;8.10;99.90;;;;;;5012664;28;20018;-76
2023/03/20 08:31:44;;;;;;;23.42;7.45;;;8.00;99.90;;;;;;5013189;28;20033;-76
2023/03/20 08:34:10;;;;;;;24.95;8.00;;;8.10;99.90;;;;;;5000895;28;20014;-77
2023/03/20 08:36:36;;;;;;;21.40;7.28;;;8.10;99.90;;;;;;5015009;28;20358;-76
2023/03/20 08:39:02;;;;;;;26.48;7.38;;;8.10;99.90;;;;;;4999121;28;20018;-76
2023/03/20 08:41:28;;;;;;;25.85;7.53;;;8.10;99.90;;;;;;5015341;28;20213;-76
2023/03/20 08:43:54;;;;;;;24.23;7.85;;;8.20;99.90;;;;;;5011123;28;20034;-76
2023/03/20 08:46:20;;;;;;;18.80;8.13;;;8.20;99.90;;;;;;5011295;28;20033;-76
2023/03/20 08:48:45;;;;;;;24.25;8.20;;;8.20;99.90;;;;;;5002128;28;20132;-76
2023/03/20 08:51:11;;;;;;;23.88;8.80;;;8.20;99.90;;;;;;5010168;28;20026;-76
2023/03/20 08:53:36;;;;;;;23.08;8.20;;;8.20;99.90;;;;;;5001142;28;20553;-77
2023/03/20 08:56:02;;;;;;;28.25;9.00;;;8.20;99.90;;;;;;5009694;28;20080;-77
2023/03/20 08:58:28;;;;;;;27.85;8.80;;;8.20;99.90;;;;;;5004991;28;20037;-76
2023/03/20 09:00:53;;;;;;;25.08;8.75;;;8.20;99.90;;;;;;5000204;28;20023;-77
2023/03/20 09:03:20;;;;;;;23.33;9.60;;;8.20;99.90;;;;;;5012366;28;20026;-76
2023/03/20 09:05:48;;;;;;;24.63;8.57;;;8.30;99.90;;;;;;5004824;28;20386;-77
2023/03/20 09:08:14;;;;;;;24.00;8.52;;;8.40;99.90;;;;;;4994497;28;20019;-77
2023/03/20 09:10:40;;;;;;;27.13;10.43;;;8.40;99.90;;;;;;5014834;28;20022;-76
2023/03/20 09:13:06;;;;;;;18.15;8.77;;;8.40;99.90;;;;;;5015070;28;20560;-77
2023/03/20 09:15:31;;;;;;;28.67;11.27;;;8.50;99.90;;;;;;5009743;28;20156;-76
2023/03/20 09:17:57;;;;;;;29.70;10.93;;;8.50;99.90;;;;;;5004450;28;20057;-76
2023/03/20 09:20:23;;;;;;;63.17;15.25;;;8.50;99.90;;;;;;5011945;28;20033;-76
2023/03/20 09:22:48;;;;;;;53.40;13.55;;;8.50;99.90;;;;;;4995417;28;20437;-76
2023/03/20 09:25:14;;;;;;;74.28;14.88;;;8.50;99.90;;;;;;5010397;28;20089;-76
2023/03/20 09:27:40;;;;;;;27.73;11.73;;;8.50;99.90;;;;;;5011094;28;20038;-76
2023/03/20 09:30:07;;;;;;;30.63;12.60;;;8.60;99.90;;;;;;4995911;28;20019;-76
2023/03/20 09:32:34;;;;;;;34.40;12.60;;;8.60;99.90;;;;;;5007792;28;20485;-76
2023/03/20 09:35:00;;;;;;;26.40;12.85;;;8.60;99.90;;;;;;4994334;28;20042;-76
2023/03/20 09:37:26;;;;;;;32.85;13.10;;;8.70;99.90;;;;;;5010032;28;20026;-76
2023/03/20 09:39:52;;;;;;;33.10;14.07;;;8.60;99.90;;;;;;5011744;28;20032;-76
2023/03/20 09:42:36;;;;;;;29.67;13.35;;;8.70;99.90;;;;;;4987629;28;20014;-75
2023/03/20 09:45:05;;;;;;;36.90;13.13;;;8.70;99.90;;;;;;5009089;28;20343;-76
2023/03/20 09:47:45;;;;;;;29.35;12.95;;;8.80;99.90;;;;;;5009352;28;20030;-76
2023/03/20 09:50:46;;;;;;;33.30;12.52;;;8.80;99.90;;;;;;5005425;28;20077;-75
2023/03/20 09:53:17;;;;;;;28.25;14.20;;;8.80;99.90;;;;;;4991644;28;20032;-75
2023/03/20 09:55:44;;;;;;;32.65;15.32;;;8.80;99.90;;;;;;5008876;28;20034;-76
2023/03/20 09:58:17;;;;;;;36.60;15.55;;;8.90;99.90;;;;;;5007203;28;20037;-75
2023/03/20 10:00:45;;;;;;;31.17;15.00;;;8.90;99.90;;;;;;5007259;28;20033;-75
2023/03/20 10:03:21;;;;;;;37.28;15.57;;;8.90;99.90;;;;;;4999209;28;20026;-75
2023/03/20 10:05:54;;;;;;;36.45;15.68;;;8.90;99.90;;;;;;5004583;28;20030;-75
2023/03/20 10:08:24;;;;;;;34.78;16.90;;;8.90;99.90;;;;;;5001633;28;20018;-75
2023/03/20 10:11:14;;;;;;;37.65;16.20;;;9.00;99.90;;;;;;5001461;28;20033;-76
2023/03/20 10:13:54;;;;;;;31.55;16.25;;;9.00;99.90;;;;;;5004052;28;20022;-75
2023/03/20 10:16:51;;;;;;;33.60;15.90;;;9.00;99.90;;;;;;4996979;28;20026;-75
2023/03/20 10:19:41;;;;;;;32.70;15.60;;;9.00;99.90;;;;;;4996614;28;20018;-75
2023/03/20 10:22:16;;;;;;;34.42;16.63;;;9.00;99.90;;;;;;5004762;28;20097;-75
2023/03/20 10:24:48;;;;;;;34.40;15.93;;;9.00;99.90;;;;;;5007682;28;20026;-76
2023/03/20 10:27:23;;;;;;;38.97;16.33;;;9.00;99.90;;;;;;4993208;28;20101;-75
2023/03/20 10:30:07;;;;;;;32.78;16.02;;;9.00;99.90;;;;;;5005037;28;20026;-76
2023/03/20 10:32:45;;;;;;;40.40;16.73;;;9.00;99.90;;;;;;5007108;28;20018;-75
2023/03/20 10:35:25;;;;;;;36.65;17.17;;;9.00;99.90;;;;;;5008199;28;20026;-75
2023/03/20 10:38:02;;;;;;;39.05;17.60;;;9.00;99.90;;;;;;4999710;28;20030;-75
2023/03/20 10:40:35;;;;;;;35.40;17.10;;;9.00;99.90;;;;;;5009377;28;20092;-75
2023/03/20 10:43:08;;;;;;;32.85;16.75;;;9.00;99.90;;;;;;5016520;28;20424;-76
2023/03/20 10:45:40;;;;;;;36.10;17.02;;;9.00;99.90;;;;;;5016305;28;20037;-76
2023/03/20 10:48:20;;;;;;;36.10;16.65;;;9.00;99.90;;;;;;5009913;28;20112;-76
2023/03/20 10:50:50;;;;;;;32.88;16.73;;;9.00;99.90;;;;;;5017044;28;20025;-76
2023/03/20 10:53:44;;;;;;;35.83;17.05;;;9.00;99.90;;;;;;5017117;28;20032;-76
2023/03/20 10:56:15;;;;;;;35.22;17.55;;;9.10;99.90;;;;;;5007436;28;20381;-76
2023/03/20 10:58:44;;;;;;;38.40;17.20;;;9.10;99.90;;;;;;5012762;28;20026;-76
2023/03/20 11:01:10;;;;;;;35.65;17.50;;;9.10;99.90;;;;;;5016350;28;20030;-76
2023/03/20 11:03:38;;;;;;;35.13;17.15;;;9.20;99.90;;;;;;5009106;28;20428;-76
2023/03/20 11:06:21;;;;;;;37.83;17.65;;;9.20;99.90;;;;;;5008968;28;20049;-76
2023/03/20 11:08:50;;;;;;;41.63;17.50;;;9.20;99.90;;;;;;5004973;28;20026;-76
2023/03/20 11:11:25;;;;;;;40.15;17.83;;;9.20;99.90;;;;;;5016142;28;20061;-76
2023/03/20 11:13:51;;;;;;;32.72;17.85;;;9.20;99.90;;;;;;5011485;28;20033;-76
2023/03/20 11:16:24;;;;;;;33.15;17.17;;;9.30;99.90;;;;;;4996244;28;20038;-75
2023/03/20 11:18:51;;;;;;;34.67;16.75;;;9.30;99.90;;;;;;4999552;28;20025;-75
2023/03/20 11:21:30;;;;;;;41.50;16.20;;;9.30;99.90;;;;;;5006547;28;20050;-75
2023/03/20 11:23:56;;;;;;;30.83;16.33;;;9.40;99.90;;;;;;4999284;28;20029;-76
2023/03/20 11:26:37;;;;;;;32.90;16.77;;;9.40;99.90;;;;;;5014687;28;20038;-76
2023/03/20 11:29:06;;;;;;;32.45;16.13;;;9.40;99.90;;;;;;4998016;28;20022;-76
2023/03/20 11:31:39;;;;;;;38.05;16.77;;;9.40;99.90;;;;;;5005563;28;20190;-76
2023/03/20 11:34:24;;;;;;;35.08;16.35;;;9.40;99.90;;;;;;5015281;28;20117;-76
2023/03/20 11:37:00;;;;;;;33.75;16.85;;;9.40;99.90;;;;;;5005954;28;20421;-75
2023/03/20 11:39:31;;;;;;;31.90;16.85;;;9.40;99.90;;;;;;5011115;28;20058;-75
2023/03/20 11:41:58;;;;;;;33.88;17.17;;;9.40;99.90;;;;;;4997090;28;20389;-75
2023/03/20 11:44:28;;;;;;;39.85;18.30;;;9.40;99.90;;;;;;4995730;28;20019;-75
2023/03/20 11:47:10;;;;;;;33.80;16.90;;;9.40;99.90;;;;;;4995349;28;20050;-76
2023/03/20 11:49:54;;;;;;;28.75;17.30;;;9.40;99.90;;;;;;4995484;28;20046;-75
2023/03/20 11:52:27;;;;;;;40.42;17.30;;;9.40;99.90;;;;;;4996493;28;20022;-76
2023/03/20 11:54:56;;;;;;;32.40;17.30;;;9.40;99.90;;;;;;5001980;28;20026;-75
2023/03/20 11:57:42;;;;;;;35.30;17.17;;;9.40;99.90;;;;;;5003867;28;20112;-76
2023/03/20 12:00:16;;;;;;;35.28;18.45;;;9.40;99.90;;;;;;5005672;28;20026;-76
2023/03/20 12:02:43;;;;;;;37.65;17.70;;;9.40;99.90;;;;;;5005266;28;20053;-76
2023/03/20 12:05:35;;;;;;;36.45;16.58;;;9.40;99.90;;;;;;5015728;28;20342;-75
2023/03/20 12:08:23;;;;;;;32.60;16.58;;;9.40;99.90;;;;;;5003361;28;20019;-76
2023/03/20 12:11:00;;;;;;;33.65;16.10;;;9.30;99.90;;;;;;5007728;28;20034;-76
2023/03/20 12:13:38;;;;;;;30.60;15.80;;;9.30;99.90;;;;;;5008360;28;20022;-76
2023/03/20 12:16:17;;;;;;;31.80;16.30;;;9.30;99.90;;;;;;5010035;28;20485;-76
2023/03/20 12:18:46;;;;;;;34.80;17.50;;;9.30;99.90;;;;;;5001813;28;20037;-76
2023/03/20 12:21:22;;;;;;;34.63;17.10;;;9.30;99.90;;;;;;5012466;28;20045;-77
2023/03/20 12:24:06;;;;;;;34.78;17.45;;;9.30;99.90;;;;;;5006545;28;20034;-77
2023/03/20 12:27:06;;;;;;;32.05;17.02;;;9.30;99.90;;;;;;5000434;28;20078;-77
2023/03/20 12:29:47;;;;;;;33.85;17.67;;;9.30;99.90;;;;;;5002931;28;20057;-77
2023/03/20 12:32:23;;;;;;;29.95;16.85;;;9.30;99.90;;;;;;5012244;28;20018;-77
2023/03/20 12:35:01;;;;;;;32.15;17.55;;;9.30;99.90;;;;;;5015346;28;20366;-77
2023/03/20 12:37:27;;;;;;;31.52;17.27;;;9.40;99.90;;;;;;4996304;28;20022;-77
2023/03/20 12:39:59;;;;;;;31.27;17.67;;;9.40;99.90;;;;;;5002306;28;20033;-77
2023/03/20 12:43:00;;;;;;;29.35;16.95;;;9.40;99.90;;;;;;5011308;28;20014;-77
2023/03/20 12:45:31;;;;;;;29.92;16.40;;;9.40;99.90;;;;;;5009413;28;20026;-77
2023/03/20 12:48:35;;;;;;;33.72;17.60;;;9.40;99.90;;;;;;5007428;28;20045;-77
2023/03/20 12:51:08;;;;;;;28.23;18.30;;;9.40;99.90;;;;;;4996690;28;20457;-77
2023/03/20 12:53:54;;;;;;;31.05;18.20;;;9.30;99.90;;;;;;5011095;28;20018;-77
2023/03/20 12:56:50;;;;;;;29.90;17.27;;;9.40;99.90;;;;;;5005286;28;20026;-77