Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:13;;;;;;;;;6.50;6.50;;;;;;;;5228660;28;8816;-64
2022/05/31 00:02:45;;;;;;;;;6.00;6.00;;;;;;;;5192638;28;8779;-63
2022/05/31 00:05:16;;;;;;;;;5.25;5.25;;;;;;;;5207961;28;8837;-63
2022/05/31 00:07:47;;;;;;;;;5.25;5.25;;;;;;;;5208094;28;8790;-64
2022/05/31 00:10:19;;;;;;;;;4.75;4.75;;;;;;;;5208824;28;8823;-64
2022/05/31 00:12:50;;;;;;;;;4.80;4.80;;;;;;;;5207947;28;8779;-64
2022/05/31 00:15:22;;;;;;;;;5.00;5.00;;;;;;;;5225329;28;8790;-63
2022/05/31 00:17:53;;;;;;;;;4.60;4.60;;;;;;;;5210121;28;9510;-63
2022/05/31 00:20:24;;;;;;;;;7.20;7.20;;;;;;;;5215522;28;8823;-64
2022/05/31 00:22:55;;;;;;;;;4.00;4.00;;;;;;;;5233246;28;8831;-64
2022/05/31 00:25:26;;;;;;;;;3.25;3.25;;;;;;;;5216354;28;8875;-64
2022/05/31 00:27:57;;;;;;;;;4.00;4.00;;;;;;;;5232903;28;8781;-64
2022/05/31 00:30:28;;;;;;;;;3.33;3.33;;;;;;;;5232677;28;8803;-64
2022/05/31 00:33:01;;;;;;;;;4.25;4.25;;;;;;;;5250220;28;11408;-64
2022/05/31 00:35:34;;;;;;;;;5.00;5.00;;;;;;;;5207993;28;8783;-64
2022/05/31 00:38:06;;;;;;;;;2.00;2.00;;;;;;;;5212169;28;8809;-64
2022/05/31 00:40:37;;;;;;;;;2.00;2.00;;;;;;;;5237641;28;8812;-64
2022/05/31 00:43:10;;;;;;;;;6.75;6.75;;;;;;;;5219795;28;9557;-64
2022/05/31 00:45:41;;;;;;;;;7.40;7.40;;;;;;;;5229135;28;8929;-64
2022/05/31 00:48:19;;;;;;;;;7.67;7.67;;;;;;;;5195310;28;9643;-64
2022/05/31 00:50:55;;;;;;;;;7.00;7.00;;;;;;;;5211457;28;11582;-64
2022/05/31 00:53:48;;;;;;;;;6.00;6.00;;;;;;;;5197544;28;8925;-64
2022/05/31 00:56:20;;;;;;;;;6.25;6.25;;;;;;;;5211025;28;8920;-65
2022/05/31 00:59:37;;;;;;;;;5.25;5.25;;;;;;;;5191449;28;8817;-64
2022/05/31 01:02:09;;;;;;;;;5.00;5.00;;;;;;;;5205005;28;8789;-64
2022/05/31 01:05:09;;;;;;;;;7.00;7.00;;;;;;;;5190585;28;8793;-64
2022/05/31 01:07:40;;;;;;;;;7.25;7.25;;;;;;;;5174047;28;8791;-64
2022/05/31 01:10:12;;;;;;;;;3.67;3.67;;;;;;;;5211181;28;8819;-63
2022/05/31 01:13:03;;;;;;;;;4.75;4.75;;;;;;;;5229152;28;11017;-64
2022/05/31 01:16:00;;;;;;;;;7.00;7.00;;;;;;;;5211023;28;9536;-64
2022/05/31 01:18:50;;;;;;;;;5.00;5.00;;;;;;;;5214236;28;8925;-64
2022/05/31 01:21:40;;;;;;;;;5.00;5.00;;;;;;;;5234483;28;8769;-65
2022/05/31 01:24:24;;;;;;;;;6.00;6.00;;;;;;;;5231753;28;8854;-65
2022/05/31 01:27:01;;;;;;;;;5.75;5.75;;;;;;;;5220811;28;8812;-64
2022/05/31 01:29:35;;;;;;;;;4.50;4.50;;;;;;;;5172813;28;8799;-64
2022/05/31 01:32:11;;;;;;;;;3.25;3.25;;;;;;;;5190182;28;8769;-64
2022/05/31 01:35:01;;;;;;;;;4.75;4.75;;;;;;;;5197454;28;8793;-65
2022/05/31 01:37:44;;;;;;;;;3.50;3.50;;;;;;;;5249081;28;9628;-64
2022/05/31 01:40:38;;;;;;;;;4.00;4.00;;;;;;;;5198163;28;8814;-64
2022/05/31 01:43:09;;;;;;;;;3.50;3.50;;;;;;;;5202673;28;8786;-64
2022/05/31 01:45:49;;;;;;;;;2.00;2.00;;;;;;;;5210529;28;8791;-64
2022/05/31 01:48:21;;;;;;;;;2.00;2.00;;;;;;;;5228664;28;9544;-64
2022/05/31 01:50:53;;;;;;;;;3.00;3.00;;;;;;;;5193856;28;8795;-64
2022/05/31 01:53:24;;;;;;;;;2.25;2.25;;;;;;;;5230913;28;8801;-64
2022/05/31 01:55:56;;;;;;;;;3.00;3.00;;;;;;;;5230807;28;8941;-64
2022/05/31 01:58:29;;;;;;;;;5.00;5.00;;;;;;;;5228817;28;9495;-64
2022/05/31 02:01:01;;;;;;;;;4.00;4.00;;;;;;;;5230803;28;8854;-64
2022/05/31 02:03:33;;;;;;;;;4.00;4.00;;;;;;;;5230700;28;8911;-64
2022/05/31 02:06:04;;;;;;;;;3.00;3.00;;;;;;;;5212152;28;8919;-65
2022/05/31 02:08:36;;;;;;;;;2.00;2.00;;;;;;;;5230302;28;8788;-66
2022/05/31 02:11:07;;;;;;;;;1.00;1.00;;;;;;;;5236780;28;8791;-65
2022/05/31 02:13:38;;;;;;;;;3.00;3.00;;;;;;;;5218146;28;8784;-65
2022/05/31 02:16:13;;;;;;;;;3.00;3.00;;;;;;;;5230718;28;8776;-66
2022/05/31 02:22:00;;;;;;;;;3.25;3.25;;;;;;;;5227212;28;8777;-66
2022/05/31 02:24:50;;;;;;;;;3.00;3.00;;;;;;;;5233079;28;8796;-67
2022/05/31 02:27:20;;;;;;;;;3.50;3.50;;;;;;;;5213713;28;8827;-66
2022/05/31 02:30:10;;;;;;;;;3.50;3.50;;;;;;;;5228609;28;8773;-67
2022/05/31 02:32:41;;;;;;;;;3.25;3.25;;;;;;;;5226245;28;8886;-66
2022/05/31 02:35:12;;;;;;;;;4.75;4.75;;;;;;;;5228528;28;8771;-65
2022/05/31 02:38:02;;;;;;;;;2.00;2.00;;;;;;;;5203044;28;8771;-66
2022/05/31 02:40:33;;;;;;;;;3.00;3.00;;;;;;;;5188463;28;8797;-66
2022/05/31 02:43:04;;;;;;;;;3.25;3.25;;;;;;;;5205036;28;11458;-67
2022/05/31 02:45:35;;;;;;;;;4.00;4.00;;;;;;;;5170064;28;8840;-66
2022/05/31 02:48:24;;;;;;;;;3.00;3.00;;;;;;;;5176604;28;8783;-67
2022/05/31 02:50:55;;;;;;;;;4.00;4.00;;;;;;;;5212902;28;8824;-67
2022/05/31 02:53:28;;;;;;;;;5.00;5.00;;;;;;;;5215193;28;8910;-67
2022/05/31 02:55:59;;;;;;;;;2.75;2.75;;;;;;;;5221215;28;8776;-67
2022/05/31 02:58:49;;;;;;;;;4.00;4.00;;;;;;;;5215569;28;8792;-67
2022/05/31 03:01:44;;;;;;;;;9.00;9.00;;;;;;;;5210581;28;8785;-66
2022/05/31 03:04:34;;;;;;;;;5.00;5.00;;;;;;;;5230358;28;8784;-66
2022/05/31 03:07:34;;;;;;;;;4.00;4.00;;;;;;;;5228237;28;8787;-66
2022/05/31 03:10:14;;;;;;;;;8.75;8.75;;;;;;;;5192502;28;8817;-66
2022/05/31 03:12:46;;;;;;;;;7.75;7.75;;;;;;;;5202972;28;8815;-66
2022/05/31 03:15:18;;;;;;;;;6.00;6.00;;;;;;;;5208456;28;9538;-65
2022/05/31 03:17:57;;;;;;;;;4.75;4.75;;;;;;;;5227323;28;9719;-65
2022/05/31 03:20:33;;;;;;;;;7.25;6.75;;;;;;;;5213406;28;8804;-66
2022/05/31 03:23:08;;;;;;;;;6.00;6.00;;;;;;;;5229186;28;8785;-66
2022/05/31 03:26:00;;;;;;;;;10.50;10.50;;;;;;;;5212675;28;8808;-66
2022/05/31 03:28:50;;;;;;;;;3.50;3.50;;;;;;;;5214118;28;8776;-66
2022/05/31 03:31:21;;;;;;;;;4.00;4.00;;;;;;;;5223833;28;8826;-66
2022/05/31 03:33:52;;;;;;;;;9.50;9.50;;;;;;;;5207460;28;8787;-66
2022/05/31 03:36:24;;;;;;;;;6.00;6.00;;;;;;;;5191996;28;8799;-66
2022/05/31 03:39:14;;;;;;;;;2.00;2.00;;;;;;;;5207347;28;8826;-66
2022/05/31 03:41:46;;;;;;;;;3.75;3.75;;;;;;;;5208257;28;8803;-66
2022/05/31 03:44:17;;;;;;;;;3.00;3.00;;;;;;;;5191849;28;8798;-66
2022/05/31 03:46:51;;;;;;;;;3.50;3.50;;;;;;;;5225917;28;8806;-66
2022/05/31 03:49:53;;;;;;;;;3.75;3.75;;;;;;;;5194706;28;8893;-66
2022/05/31 03:52:24;;;;;;;;;8.00;8.00;;;;;;;;5211667;28;8780;-66
2022/05/31 03:54:55;;;;;;;;;4.00;4.00;;;;;;;;5212019;28;8796;-66
2022/05/31 03:57:46;;;;;;;;;4.00;4.00;;;;;;;;5247059;28;8781;-66
2022/05/31 04:00:29;;;;;;;;;3.75;3.75;;;;;;;;5212825;28;8822;-66
2022/05/31 04:03:15;;;;;;;;;5.00;5.00;;;;;;;;5191350;28;8795;-65
2022/05/31 04:05:49;;;;;;;;;3.25;3.25;;;;;;;;5207706;28;8843;-64
2022/05/31 04:08:20;;;;;;;;;12.75;12.75;;;;;;;;5207969;28;8803;-65
2022/05/31 04:10:54;;;;;;;;;2.50;2.50;;;;;;;;5206052;28;8812;-65
2022/05/31 04:13:27;;;;;;;;;4.00;4.00;;;;;;;;5211776;28;8854;-65
2022/05/31 04:16:17;;;;;;;;;1.00;1.00;;;;;;;;5228436;28;8761;-65
2022/05/31 04:18:56;;;;;;;;;4.00;4.00;;;;;;;;5228482;28;8765;-66
2022/05/31 04:21:28;;;;;;;;;4.50;4.50;;;;;;;;5228020;28;8757;-67
2022/05/31 04:24:01;;;;;;;;;3.00;3.00;;;;;;;;5226759;28;8769;-68
2022/05/31 04:26:43;;;;;;;;;4.00;4.00;;;;;;;;5207827;28;8775;-67
2022/05/31 04:29:34;;;;;;;;;2.75;2.75;;;;;;;;5212979;28;8918;-67
2022/05/31 04:32:25;;;;;;;;;3.75;3.75;;;;;;;;5209977;28;8786;-66
2022/05/31 04:35:14;;;;;;;;;8.25;8.25;;;;;;;;5212583;28;8771;-69
2022/05/31 04:37:45;;;;;;;;;4.00;4.00;;;;;;;;5208390;28;8783;-67
2022/05/31 04:40:49;;;;;;;;;3.50;3.50;;;;;;;;5193057;28;8808;-66
2022/05/31 04:43:24;;;;;;;;;5.00;5.00;;;;;;;;5228057;28;8811;-66
2022/05/31 04:46:23;;;;;;;;;4.00;4.00;;;;;;;;5218407;28;8921;-66
2022/05/31 04:49:12;;;;;;;;;5.75;5.75;;;;;;;;5207669;28;8845;-67
2022/05/31 04:51:44;;;;;;;;;4.75;4.75;;;;;;;;5205658;28;8933;-67
2022/05/31 04:54:23;;;;;;;;;4.50;4.50;;;;;;;;5205730;28;8864;-66
2022/05/31 04:57:23;;;;;;;;;5.00;5.00;;;;;;;;5192867;28;8787;-66
2022/05/31 04:59:54;;;;;;;;;7.00;7.00;;;;;;;;5197087;28;8867;-67
2022/05/31 05:02:25;;;;;;;;;4.75;4.75;;;;;;;;5209281;28;8792;-66
2022/05/31 05:05:16;;;;;;;;;4.50;4.50;;;;;;;;5214928;28;8823;-67
2022/05/31 05:07:54;;;;;;;;;9.00;9.00;;;;;;;;5192916;28;8868;-67
2022/05/31 05:10:28;;;;;;;;;7.25;7.25;;;;;;;;5192803;28;8875;-66
2022/05/31 05:13:22;;;;;;;;;5.50;5.50;;;;;;;;5206617;28;8803;-67
2022/05/31 05:16:12;;;;;;;;;5.00;5.00;;;;;;;;5227032;28;9537;-66
2022/05/31 05:18:45;;;;;;;;;4.75;4.75;;;;;;;;5192426;28;8815;-68
2022/05/31 05:21:17;;;;;;;;;3.00;3.00;;;;;;;;5202816;28;8998;-67
2022/05/31 05:23:48;;;;;;;;;5.75;5.75;;;;;;;;5229862;28;8819;-66
2022/05/31 05:26:29;;;;;;;;;7.00;7.00;;;;;;;;5214995;28;8960;-67
2022/05/31 05:32:19;;;;;;;;;27.75;27.75;;;;;;;;5209091;28;8786;-67
2022/05/31 05:35:16;;;;;;;;;3.75;3.75;;;;;;;;5191784;28;8814;-67
2022/05/31 05:37:56;;;;;;;;;6.75;6.75;;;;;;;;5192452;28;8814;-67
2022/05/31 05:40:35;;;;;;;;;4.00;4.00;;;;;;;;5192419;28;9598;-67
2022/05/31 05:43:12;;;;;;;;;3.50;3.50;;;;;;;;5208517;28;8892;-67
2022/05/31 05:46:13;;;;;;;;;5.00;5.00;;;;;;;;5195939;28;8830;-68
2022/05/31 05:48:46;;;;;;;;;4.00;4.00;;;;;;;;5191354;28;8804;-75
2022/05/31 05:51:17;;;;;;;;;5.00;5.00;;;;;;;;5191903;28;8805;-76
2022/05/31 05:54:06;;;;;;;;;5.00;5.00;;;;;;;;5221517;28;8820;-67
2022/05/31 05:56:55;;;;;;;;;5.00;5.00;;;;;;;;5240737;28;9570;-66
2022/05/31 05:59:59;;;;;;;;;3.00;3.00;;;;;;;;5186703;28;8834;-66
2022/05/31 06:02:59;;;;;;;;;4.00;4.00;;;;;;;;5209166;28;8799;-66
2022/05/31 06:05:52;;;;;;;;;10.25;10.25;;;;;;;;5213130;28;8771;-65
2022/05/31 06:08:39;;;;;;;;;5.00;5.00;;;;;;;;5242724;28;8809;-67
2022/05/31 06:11:25;;;;;;;;;3.00;3.00;;;;;;;;5209763;28;8783;-67
2022/05/31 06:14:16;;;;;;;;;4.25;4.00;;;;;;;;5177374;28;8779;-66
2022/05/31 06:16:51;;;;;;;;;3.00;3.00;;;;;;;;5209553;28;8791;-69
2022/05/31 06:19:32;;;;;;;;;6.25;6.25;;;;;;;;5193547;28;8834;-67
2022/05/31 06:22:21;;;;;;;;;3.00;3.00;;;;;;;;5209467;28;9379;-67
2022/05/31 06:25:06;;;;;;;;;4.75;4.75;;;;;;;;5193099;28;8797;-67
2022/05/31 06:27:57;;;;;;;;;3.25;3.25;;;;;;;;5206707;28;8834;-65
2022/05/31 06:30:30;;;;;;;;;6.00;6.00;;;;;;;;5214050;28;8841;-65
2022/05/31 06:33:02;;;;;;;;;6.25;6.25;;;;;;;;5229229;28;8886;-65
2022/05/31 06:35:33;;;;;;;;;6.00;6.00;;;;;;;;5193844;28;8793;-67
2022/05/31 06:38:07;;;;;;;;;5.00;5.00;;;;;;;;5186741;28;8773;-65
2022/05/31 06:40:39;;;;;;;;;3.75;3.75;;;;;;;;5172179;28;8805;-66
2022/05/31 06:43:10;;;;;;;;;5.75;5.50;;;;;;;;5172541;28;8753;-64
2022/05/31 06:46:05;;;;;;;;;4.00;4.00;;;;;;;;5194942;28;9497;-65
2022/05/31 06:48:36;;;;;;;;;5.75;5.75;;;;;;;;5222024;28;8789;-66
2022/05/31 06:51:12;;;;;;;;;2.75;2.75;;;;;;;;5226960;28;8867;-66
2022/05/31 06:57:06;;;;;;;;;3.25;3.25;;;;;;;;5227036;28;8787;-66
2022/05/31 06:59:57;;;;;;;;;3.75;3.75;;;;;;;;5208487;28;8936;-66
2022/05/31 07:02:28;;;;;;;;;4.50;4.50;;;;;;;;5208914;28;9517;-66
2022/05/31 07:05:00;;;;;;;;;4.50;4.50;;;;;;;;5223020;28;8785;-67
2022/05/31 07:07:31;;;;;;;;;4.25;4.25;;;;;;;;5208817;28;8775;-66
2022/05/31 07:10:06;;;;;;;;;3.50;3.50;;;;;;;;5208981;28;8902;-66
2022/05/31 07:13:00;;;;;;;;;5.25;5.25;;;;;;;;5212020;28;8925;-66
2022/05/31 07:15:54;;;;;;;;;4.25;4.25;;;;;;;;5206857;28;9526;-66
2022/05/31 07:18:44;;;;;;;;;6.00;6.00;;;;;;;;5208509;28;8872;-66
2022/05/31 07:21:16;;;;;;;;;4.00;4.00;;;;;;;;5191967;28;8904;-67
2022/05/31 07:23:48;;;;;;;;;4.25;4.25;;;;;;;;5207264;28;8796;-67
2022/05/31 07:26:26;;;;;;;;;4.75;4.75;;;;;;;;5228644;28;8789;-66
2022/05/31 07:28:58;;;;;;;;;5.00;5.00;;;;;;;;5211687;28;8831;-67
2022/05/31 07:31:48;;;;;;;;;5.50;5.50;;;;;;;;5228789;28;8793;-65
2022/05/31 07:34:23;;;;;;;;;7.00;7.00;;;;;;;;5212609;28;8791;-66
2022/05/31 07:36:55;;;;;;;;;5.50;5.50;;;;;;;;5210588;28;8809;-66
2022/05/31 07:39:27;;;;;;;;;5.50;5.50;;;;;;;;5212738;28;8812;-66
2022/05/31 07:42:00;;;;;;;;;6.00;6.00;;;;;;;;5212148;28;8789;-67
2022/05/31 07:44:32;;;;;;;;;6.50;6.50;;;;;;;;5226426;28;9589;-67
2022/05/31 07:47:04;;;;;;;;;6.25;6.25;;;;;;;;5208443;28;8805;-69
2022/05/31 07:49:35;;;;;;;;;4.50;4.50;;;;;;;;5214445;28;8828;-67
2022/05/31 07:52:24;;;;;;;;;6.00;6.00;;;;;;;;5227015;28;9519;-65
2022/05/31 07:55:14;;;;;;;;;5.50;5.50;;;;;;;;5215094;28;8777;-67
2022/05/31 07:58:33;;;;;;;;;4.00;4.00;;;;;;;;5224059;28;8789;-68
2022/05/31 08:01:33;;;;;;;;;4.00;4.00;;;;;;;;5158607;28;8947;-67
2022/05/31 08:04:13;;;;;;;;;5.25;5.25;;;;;;;;5212471;28;8800;-66
2022/05/31 08:07:03;;;;;;;;;5.00;5.00;;;;;;;;5221639;28;8829;-66
2022/05/31 08:09:34;;;;;;;;;3.33;3.33;;;;;;;;5240548;28;8804;-66
2022/05/31 08:12:10;;;;;;;;;3.00;3.00;;;;;;;;5228516;28;8789;-67
2022/05/31 08:14:40;;;;;;;;;4.00;4.00;;;;;;;;5228917;28;8899;-68
2022/05/31 08:17:33;;;;;;;;;3.00;3.00;;;;;;;;5231142;28;8850;-65
2022/05/31 08:20:06;;;;;;;;;2.00;2.00;;;;;;;;5228401;28;8821;-67
2022/05/31 08:22:37;;;;;;;;;5.00;5.00;;;;;;;;5210207;28;8773;-67
2022/05/31 08:25:27;;;;;;;;;4.25;4.25;;;;;;;;5193723;28;8828;-67
2022/05/31 08:27:57;;;;;;;;;3.67;3.67;;;;;;;;5230802;28;8804;-68
2022/05/31 08:30:28;;;;;;;;;3.00;3.00;;;;;;;;5246603;28;8804;-66
2022/05/31 08:33:00;;;;;;;;;5.00;5.00;;;;;;;;5228035;28;8776;-67
2022/05/31 08:35:31;;;;;;;;;5.00;5.00;;;;;;;;5226420;28;10117;-67
2022/05/31 08:38:20;;;;;;;;;4.00;4.00;;;;;;;;5229514;28;8773;-68
2022/05/31 08:41:09;;;;;;;;;3.50;3.50;;;;;;;;5232625;28;8932;-67
2022/05/31 08:43:40;;;;;;;;;4.00;4.00;;;;;;;;5232767;28;8761;-67
2022/05/31 08:46:14;;;;;;;;;1.67;1.67;;;;;;;;5216028;28;8785;-66
2022/05/31 08:48:51;;;;;;;;;6.00;6.00;;;;;;;;5199425;28;8847;-68
2022/05/31 08:57:08;;;;;;;;;3.00;3.00;;;;;;;;5215407;28;8784;-66
2022/05/31 08:59:54;;;;;;;;;4.00;4.00;;;;;;;;5215317;28;8893;-66
2022/05/31 09:02:51;;;;;;;;;2.00;2.00;;;;;;;;5231740;28;9518;-66
2022/05/31 09:05:25;;;;;;;;;6.25;6.25;;;;;;;;5183326;28;8815;-66
2022/05/31 09:08:19;;;;;;;;;3.50;3.50;;;;;;;;5223358;28;9674;-66
2022/05/31 09:10:53;;;;;;;;;5.50;5.50;;;;;;;;5188322;28;9538;-66
2022/05/31 09:13:25;;;;;;;;;4.75;4.75;;;;;;;;5231574;28;8780;-66
2022/05/31 09:16:09;;;;;;;;;5.00;5.00;;;;;;;;5214854;28;8861;-66
2022/05/31 09:18:47;;;;;;;;;5.00;5.00;;;;;;;;5215128;28;8774;-66
2022/05/31 09:21:24;;;;;;;;;5.25;5.25;;;;;;;;5213944;28;8801;-66
2022/05/31 09:24:15;;;;;;;;;4.00;4.00;;;;;;;;5210847;28;8787;-66
2022/05/31 09:26:51;;;;;;;;;4.50;4.50;;;;;;;;5200433;28;8777;-66
2022/05/31 09:29:25;;;;;;;;;4.00;4.00;;;;;;;;5249417;28;8804;-66
2022/05/31 09:32:23;;;;;;;;;4.00;4.00;;;;;;;;5231218;28;8817;-65
2022/05/31 09:34:57;;;;;;;;;5.25;5.25;;;;;;;;5229814;28;8784;-68
2022/05/31 09:37:48;;;;;;;;;5.00;5.00;;;;;;;;5190231;28;8799;-65
2022/05/31 09:40:28;;;;;;;;;1.50;1.50;;;;;;;;5190092;28;8815;-66
2022/05/31 09:43:03;;;;;;;;;3.25;3.25;;;;;;;;5192149;28;8796;-67
2022/05/31 09:45:36;;;;;;;;;4.50;4.50;;;;;;;;5227917;28;8774;-66
2022/05/31 09:48:07;;;;;;;;;3.00;3.00;;;;;;;;5210457;28;8802;-66
2022/05/31 09:50:38;;;;;;;;;5.25;5.25;;;;;;;;5205134;28;8824;-66
2022/05/31 09:57:05;;;;;;;;;5.75;5.75;;;;;;;;5207448;28;8776;-66
2022/05/31 09:59:38;;;;;;;;;5.00;5.00;;;;;;;;5168050;28;8819;-66
2022/05/31 10:02:32;;;;;;;;;6.50;6.50;;;;;;;;5184479;28;9514;-67
2022/05/31 10:05:24;;;;;;;;;6.00;6.00;;;;;;;;5190798;28;8795;-66
2022/05/31 10:07:55;;;;;;;;;8.25;8.25;;;;;;;;5194057;28;8799;-66
2022/05/31 10:10:27;;;;;;;;;7.75;7.75;;;;;;;;5215448;28;8789;-66
2022/05/31 10:13:04;;;;;;;;;8.50;8.50;;;;;;;;5189306;28;8823;-67
2022/05/31 10:15:43;;;;;;;;;10.50;10.50;;;;;;;;5205906;28;8792;-67
2022/05/31 10:18:41;;;;;;;;;10.25;10.25;;;;;;;;5205806;28;8911;-66
2022/05/31 10:21:12;;;;;;;;;11.00;11.00;;;;;;;;5188596;28;8820;-66
2022/05/31 10:23:45;;;;;;;;;9.75;9.75;;;;;;;;5215801;28;8821;-66
2022/05/31 10:26:40;;;;;;;;;12.00;12.00;;;;;;;;5212226;28;8816;-66
2022/05/31 10:29:46;;;;;;;;;10.00;10.00;;;;;;;;5213239;28;8842;-66
2022/05/31 10:32:45;;;;;;;;;10.75;10.50;;;;;;;;5189029;28;8793;-66
2022/05/31 10:35:19;;;;;;;;;12.00;12.00;;;;;;;;5207505;28;8847;-66
2022/05/31 10:37:57;;;;;;;;;9.75;9.75;;;;;;;;5206458;28;9551;-67
2022/05/31 10:40:48;;;;;;;;;10.50;10.25;;;;;;;;5188957;28;8839;-67
2022/05/31 10:43:23;;;;;;;;;10.75;10.75;;;;;;;;5205417;28;8783;-67
2022/05/31 10:45:55;;;;;;;;;10.00;10.00;;;;;;;;5189384;28;8922;-67
2022/05/31 10:48:26;;;;;;;;;12.25;12.25;;;;;;;;5176789;28;8809;-68
2022/05/31 10:51:07;;;;;;;;;11.25;11.25;;;;;;;;5247158;28;8807;-66
2022/05/31 10:57:14;;;;;;;;;11.00;11.00;;;;;;;;5213000;28;8793;-66
2022/05/31 10:59:46;;;;;;;;;11.00;11.00;;;;;;;;5202543;28;8812;-67
2022/05/31 11:02:26;;;;;;;;;13.00;13.00;;;;;;;;5229045;28;8788;-67
2022/05/31 11:05:04;;;;;;;;;7.00;7.00;;;;;;;;5193885;28;8872;-66
2022/05/31 11:07:41;;;;;;;;;7.50;7.50;;;;;;;;5227630;28;8783;-67
2022/05/31 11:13:31;;;;;;;;;7.50;7.50;;;;;;;;5229490;28;8784;-67
2022/05/31 11:16:56;;;;;;;;;2.75;2.75;;;;;;;;5247084;28;8777;-67
2022/05/31 11:19:43;;;;;;;;;2.75;2.75;;;;;;;;5163456;28;8793;-66
2022/05/31 11:22:17;;;;;;;;;3.25;3.25;;;;;;;;5224511;28;9607;-68
2022/05/31 11:24:55;;;;;;;;;3.00;3.00;;;;;;;;5188059;28;8842;-67
2022/05/31 11:27:44;;;;;;;;;4.00;4.00;;;;;;;;5195093;28;9588;-68
2022/05/31 11:30:30;;;;;;;;;5.00;5.00;;;;;;;;5212771;28;8789;-68
2022/05/31 11:33:04;;;;;;;;;4.75;4.75;;;;;;;;5229084;28;9573;-68
2022/05/31 11:35:51;;;;;;;;;4.00;4.00;;;;;;;;5210509;28;8805;-68
2022/05/31 11:38:28;;;;;;;;;5.00;5.00;;;;;;;;5212396;28;8765;-67
2022/05/31 11:41:09;;;;;;;;;5.50;5.50;;;;;;;;5228918;28;9578;-69
2022/05/31 11:43:52;;;;;;;;;3.00;3.00;;;;;;;;5227345;28;9514;-66
2022/05/31 11:46:27;;;;;;;;;5.00;5.00;;;;;;;;5212628;28;8769;-68
2022/05/31 11:49:03;;;;;;;;;6.50;6.50;;;;;;;;5208172;28;8835;-69
2022/05/31 11:51:49;;;;;;;;;6.25;6.25;;;;;;;;5191671;28;8776;-67
2022/05/31 11:54:39;;;;;;;;;4.00;4.00;;;;;;;;5207820;28;8780;-67
2022/05/31 11:57:31;;;;;;;;;4.00;4.00;;;;;;;;5208601;28;8761;-67
2022/05/31 12:00:07;;;;;;;;;4.00;4.00;;;;;;;;5191719;28;8894;-67
2022/05/31 12:02:56;;;;;;;;;3.25;3.25;;;;;;;;5210128;28;8794;-67
2022/05/31 12:05:47;;;;;;;;;5.25;5.25;;;;;;;;5228721;28;8872;-67
2022/05/31 12:08:36;;;;;;;;;4.00;4.00;;;;;;;;5193693;28;8791;-65
2022/05/31 12:11:28;;;;;;;;;4.50;4.50;;;;;;;;5191126;28;9576;-66
2022/05/31 12:13:59;;;;;;;;;5.50;5.00;;;;;;;;5206863;28;8787;-68
2022/05/31 12:16:31;;;;;;;;;3.50;3.50;;;;;;;;5207557;28;8922;-68
2022/05/31 12:19:28;;;;;;;;;5.00;5.00;;;;;;;;5225520;28;8771;-68
2022/05/31 12:22:32;;;;;;;;;3.00;3.00;;;;;;;;5204504;28;9519;-68
2022/05/31 12:25:07;;;;;;;;;5.00;5.00;;;;;;;;5228176;28;8823;-68
2022/05/31 12:28:18;;;;;;;;;5.00;5.00;;;;;;;;5212219;28;8795;-67
2022/05/31 12:31:03;;;;;;;;;5.75;5.75;;;;;;;;5191089;28;8802;-66
2022/05/31 12:33:43;;;;;;;;;7.50;7.50;;;;;;;;5207690;28;8909;-66
2022/05/31 12:36:19;;;;;;;;;10.00;10.00;;;;;;;;5208335;28;8917;-66
2022/05/31 12:38:55;;;;;;;;;11.50;11.50;;;;;;;;5191419;28;8779;-66
2022/05/31 12:41:34;;;;;;;;;10.25;10.25;;;;;;;;5208496;28;8829;-66
2022/05/31 12:44:34;;;;;;;;;13.00;13.00;;;;;;;;5191148;28;8901;-66
2022/05/31 12:47:24;;;;;;;;;19.00;18.25;;;;;;;;5196559;28;8773;-67
2022/05/31 12:49:55;;;;;;;;;20.50;20.25;;;;;;;;5228118;28;8789;-66
2022/05/31 12:55:26;;;;;;;;;17.75;17.75;;;;;;;;5227784;28;8776;-67
2022/05/31 13:00:59;;;;;;;;;16.50;16.50;;;;;;;;5203914;28;8850;-67
2022/05/31 13:03:33;;;;;;;;;21.00;21.00;;;;;;;;5207067;28;8877;-66
2022/05/31 13:06:23;;;;;;;;;22.25;22.25;;;;;;;;5200260;28;9030;-67
2022/05/31 13:08:59;;;;;;;;;14.00;14.00;;;;;;;;5211161;28;8757;-67
2022/05/31 13:20:11;;;;;;;;;10.75;10.75;;;;;;;;5207097;28;8918;-68
2022/05/31 13:22:44;;;;;;;;;8.25;8.25;;;;;;;;5231396;28;9504;-68
2022/05/31 13:25:22;;;;;;;;;9.50;9.50;;;;;;;;5194972;28;9571;-68
2022/05/31 13:27:55;;;;;;;;;11.75;11.75;;;;;;;;5231633;28;8796;-68
2022/05/31 13:30:27;;;;;;;;;10.50;10.50;;;;;;;;5231279;28;8780;-68
2022/05/31 13:32:58;;;;;;;;;7.75;7.75;;;;;;;;5215068;28;8784;-68
2022/05/31 13:35:32;;;;;;;;;8.75;8.75;;;;;;;;5212827;28;8822;-68
2022/05/31 13:38:04;;;;;;;;;9.25;9.25;;;;;;;;5213021;28;8817;-67
2022/05/31 13:40:36;;;;;;;;;9.00;9.00;;;;;;;;5198715;28;8816;-68
2022/05/31 13:43:17;;;;;;;;;8.75;8.75;;;;;;;;5231377;28;8769;-67
2022/05/31 13:45:52;;;;;;;;;8.75;8.75;;;;;;;;5231346;28;8791;-67
2022/05/31 13:48:24;;;;;;;;;6.75;6.75;;;;;;;;5231271;28;8827;-68
2022/05/31 13:50:57;;;;;;;;;7.75;7.75;;;;;;;;5248546;28;8878;-68
2022/05/31 13:53:36;;;;;;;;;6.75;6.75;;;;;;;;5214338;28;9515;-68
2022/05/31 13:56:08;;;;;;;;;8.25;8.25;;;;;;;;5221197;28;8884;-68
2022/05/31 13:58:40;;;;;;;;;5.75;5.75;;;;;;;;5193720;28;8833;-68
2022/05/31 14:01:34;;;;;;;;;6.75;6.75;;;;;;;;5193478;28;8819;-68
2022/05/31 14:04:29;;;;;;;;;3.75;3.75;;;;;;;;5227570;28;8806;-67
2022/05/31 14:07:01;;;;;;;;;6.00;6.00;;;;;;;;5210286;28;8800;-67
2022/05/31 14:09:35;;;;;;;;;10.50;10.50;;;;;;;;5227633;28;8877;-67
2022/05/31 14:12:27;;;;;;;;;14.75;14.75;;;;;;;;5241031;28;8763;-67
2022/05/31 14:15:01;;;;;;;;;28.75;27.75;;;;;;;;5227636;28;8790;-67
2022/05/31 14:18:11;;;;;;;;;23.25;23.25;;;;;;;;5218615;28;8816;-68
2022/05/31 14:21:00;;;;;;;;;11.50;11.50;;;;;;;;5212391;28;8828;-67
2022/05/31 14:23:32;;;;;;;;;15.50;15.50;;;;;;;;5215375;28;9502;-67
2022/05/31 14:26:04;;;;;;;;;8.75;8.75;;;;;;;;5210810;28;9545;-68
2022/05/31 14:28:35;;;;;;;;;9.00;9.00;;;;;;;;5213470;28;8822;-67
2022/05/31 14:31:06;;;;;;;;;10.00;10.00;;;;;;;;5228294;28;8798;-68
2022/05/31 14:33:38;;;;;;;;;9.50;9.50;;;;;;;;5196197;28;8822;-66
2022/05/31 14:36:09;;;;;;;;;8.25;8.25;;;;;;;;5215839;28;8805;-68
2022/05/31 14:38:46;;;;;;;;;5.00;5.00;;;;;;;;5208968;28;8800;-66
2022/05/31 14:41:28;;;;;;;;;9.25;9.25;;;;;;;;5193737;28;8838;-68
2022/05/31 14:44:00;;;;;;;;;8.00;8.00;;;;;;;;5196726;28;8795;-67
2022/05/31 14:46:36;;;;;;;;;8.25;8.25;;;;;;;;5199311;28;8781;-68
2022/05/31 14:49:08;;;;;;;;;9.00;9.00;;;;;;;;5219295;28;8836;-68
2022/05/31 14:51:40;;;;;;;;;8.75;8.75;;;;;;;;5207833;28;8814;-67
2022/05/31 14:54:30;;;;;;;;;13.50;13.50;;;;;;;;5192554;28;8786;-67
2022/05/31 14:57:26;;;;;;;;;11.00;11.00;;;;;;;;5231014;28;8769;-67
2022/05/31 15:00:00;;;;;;;;;8.00;8.00;;;;;;;;5210573;28;8877;-67
2022/05/31 15:02:33;;;;;;;;;9.50;9.50;;;;;;;;5214437;28;8795;-68
2022/05/31 15:05:04;;;;;;;;;5.50;5.50;;;;;;;;5244043;28;8816;-67
2022/05/31 15:07:54;;;;;;;;;5.25;5.25;;;;;;;;5208768;28;8880;-68
2022/05/31 15:10:30;;;;;;;;;6.00;6.00;;;;;;;;5229382;28;8917;-67
2022/05/31 15:21:48;;;;;;;;;4.00;4.00;;;;;;;;5221918;28;8948;-67
2022/05/31 15:24:42;;;;;;;;;5.75;5.75;;;;;;;;5221122;28;8911;-69
2022/05/31 15:27:16;;;;;;;;;8.00;8.00;;;;;;;;5181890;28;8813;-66
2022/05/31 15:29:50;;;;;;;;;13.00;13.00;;;;;;;;5208499;28;9525;-68
2022/05/31 15:32:22;;;;;;;;;17.00;17.00;;;;;;;;5206687;28;11476;-68
2022/05/31 15:35:16;;;;;;;;;13.25;13.25;;;;;;;;5215050;28;8814;-68
2022/05/31 15:37:50;;;;;;;;;11.50;11.50;;;;;;;;5210445;28;8797;-69
2022/05/31 15:40:22;;;;;;;;;14.00;14.00;;;;;;;;5227031;28;8831;-66
2022/05/31 15:42:53;;;;;;;;;12.00;12.00;;;;;;;;5210095;28;8784;-72
2022/05/31 15:45:42;;;;;;;;;9.75;9.50;;;;;;;;5244166;28;8780;-67
2022/05/31 15:48:12;;;;;;;;;9.00;9.00;;;;;;;;5226213;28;8793;-66
2022/05/31 15:50:43;;;;;;;;;11.33;11.33;;;;;;;;5235117;28;8846;-66
2022/05/31 15:53:14;;;;;;;;;9.00;9.00;;;;;;;;5223851;28;8775;-67
2022/05/31 15:55:45;;;;;;;;;7.67;7.67;;;;;;;;5226595;28;11421;-67
2022/05/31 15:58:16;;;;;;;;;7.00;7.00;;;;;;;;5244152;28;11444;-67
2022/05/31 16:00:47;;;;;;;;;6.25;6.25;;;;;;;;5226680;28;8834;-68
2022/05/31 16:03:18;;;;;;;;;8.00;8.00;;;;;;;;5244390;28;9562;-67
2022/05/31 16:05:49;;;;;;;;;8.75;8.75;;;;;;;;5244538;28;9591;-67
2022/05/31 16:08:21;;;;;;;;;8.25;8.25;;;;;;;;5241217;28;8836;-70
2022/05/31 16:10:53;;;;;;;;;10.25;10.25;;;;;;;;5189478;28;8846;-67
2022/05/31 16:13:24;;;;;;;;;9.50;9.50;;;;;;;;5189615;28;8976;-69
2022/05/31 16:15:55;;;;;;;;;10.50;10.50;;;;;;;;5224796;28;8945;-67
2022/05/31 16:18:44;;;;;;;;;12.50;12.50;;;;;;;;5192938;28;8900;-67
2022/05/31 16:21:15;;;;;;;;;12.33;12.33;;;;;;;;5202654;28;9528;-68
2022/05/31 16:23:49;;;;;;;;;14.75;13.75;;;;;;;;5196707;28;9755;-66
2022/05/31 16:26:20;;;;;;;;;12.50;12.50;;;;;;;;5203789;28;9534;-69
2022/05/31 16:28:52;;;;;;;;;13.00;13.00;;;;;;;;5206131;28;8811;-68
2022/05/31 16:31:23;;;;;;;;;10.00;10.00;;;;;;;;5210312;28;8815;-69
2022/05/31 16:33:53;;;;;;;;;12.00;12.00;;;;;;;;5203828;28;8834;-69
2022/05/31 16:36:26;;;;;;;;;12.75;12.75;;;;;;;;5218452;28;8828;-68
2022/05/31 16:42:06;;;;;;;;;10.75;10.75;;;;;;;;5206905;28;8801;-69
2022/05/31 16:44:37;;;;;;;;;12.75;12.75;;;;;;;;5240558;28;8899;-68
2022/05/31 16:47:07;;;;;;;;;12.67;12.67;;;;;;;;5207156;28;8798;-67
2022/05/31 16:49:38;;;;;;;;;8.00;8.00;;;;;;;;5190966;28;12195;-66
2022/05/31 16:52:10;;;;;;;;;10.50;10.00;;;;;;;;5240136;28;8833;-69
2022/05/31 16:54:41;;;;;;;;;12.50;12.50;;;;;;;;5190882;28;8851;-67