Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 05:45:24;;;;;;;5.80;1.97;;;;;;;;;;6202774;22;884624;-86
2021/03/14 05:47:50;;;;;;;7.97;1.67;;;;;;;;;;6284710;22;20011;-86
2021/03/14 05:50:18;;;;;;;5.32;1.60;;;;;;;;;;6284493;22;20464;-86
2021/03/14 05:52:44;;;;;;;7.70;2.35;;;;;;;;;;6313183;22;20344;-86
2021/03/14 05:57:28;;;;;;;5.75;1.85;;;;;;;;;;5127430;27;20367;-80
2021/03/14 05:59:54;;;;;;;8.85;2.45;;;;;;;;;;5129788;22;20062;-80
2021/03/14 06:02:20;;;;;;;6.03;2.30;;;;;;;;;;5067540;28;20042;-81
2021/03/14 06:04:47;;;;;;;10.57;1.90;;;;;;;;;;5068394;28;20017;-81
2021/03/14 06:07:13;;;;;;;8.00;2.13;;;;;;;;;;5068043;28;20049;-80
2021/03/14 06:09:39;;;;;;;10.05;3.10;;;;;;;;;;5064176;28;20020;-80
2021/03/14 06:12:08;;;;;;;6.07;2.83;;;;;;;;;;5089065;28;20024;-80
2021/03/14 06:14:33;;;;;;;6.28;2.10;;;;;;;;;;5088612;28;20052;-79
2021/03/14 06:16:59;;;;;;;5.47;1.65;;;;;;;;;;5079403;28;20039;-81
2021/03/14 06:19:25;;;;;;;7.35;2.45;;;;;;;;;;5089067;28;20032;-81
2021/03/14 06:21:50;;;;;;;7.40;2.15;;;;;;;;;;5088682;28;20020;-80
2021/03/14 06:24:16;;;;;;;5.53;2.17;;;;;;;;;;5088620;28;20507;-80
2021/03/14 06:26:43;;;;;;;4.78;2.17;;;;;;;;;;5087436;28;20020;-80
2021/03/14 06:29:18;;;;;;;8.88;2.50;;;;;;;;;;5089776;28;20016;-81
2021/03/14 06:31:48;;;;;;;9.27;2.78;;;;;;;;;;5086715;28;20017;-80
2021/03/14 06:34:37;;;;;;;6.60;2.10;;;;;;;;;;5058844;28;20048;-80
2021/03/14 06:37:14;;;;;;;6.63;2.10;;;;;;;;;;5067929;28;20032;-81
2021/03/14 06:39:41;;;;;;;5.18;1.88;;;;;;;;;;5062489;28;20377;-80
2021/03/14 06:42:07;;;;;;;4.57;1.92;;;;;;;;;;5088781;28;20070;-81
2021/03/14 06:44:34;;;;;;;7.15;3.10;;;;;;;;;;5077237;28;20437;-80
2021/03/14 06:47:00;;;;;;;5.50;1.75;;;;;;;;;;5078224;28;20489;-81
2021/03/14 06:49:27;;;;;;;4.95;2.10;;;;;;;;;;5077123;28;20803;-81
2021/03/14 06:51:54;;;;;;;5.13;1.80;;;;;;;;;;5077451;28;20399;-80
2021/03/14 06:54:30;;;;;;;10.30;1.90;;;;;;;;;;5076111;28;20060;-81
2021/03/14 06:56:57;;;;;;;6.72;1.75;;;;;;;;;;5069169;28;20093;-79
2021/03/14 06:59:22;;;;;;;5.65;1.92;;;;;;;;;;5068264;28;20101;-81
2021/03/14 07:02:02;;;;;;;7.88;1.70;;;;;;;;;;5069094;28;20025;-80
2021/03/14 07:04:34;;;;;;;8.18;2.00;;;;;;;;;;5077087;28;20023;-80
2021/03/14 07:06:59;;;;;;;5.07;2.35;;;;;;;;;;5074362;28;20052;-81
2021/03/14 07:09:25;;;;;;;6.75;2.85;;;;;;;;;;5063592;28;20139;-80
2021/03/14 07:11:51;;;;;;;7.90;2.35;;;;;;;;;;5065072;28;20035;-81
2021/03/14 07:14:17;;;;;;;4.65;1.80;;;;;;;;;;5065402;28;20028;-81
2021/03/14 07:16:49;;;;;;;8.57;2.13;;;;;;;;;;5056313;28;20020;-82
2021/03/14 07:19:18;;;;;;;5.25;2.13;;;;;;;;;;5074768;28;20476;-81
2021/03/14 07:21:43;;;;;;;6.70;1.88;;;;;;;;;;5056469;28;20552;-80
2021/03/14 07:24:11;;;;;;;7.68;2.78;;;;;;;;;;5073930;28;20027;-81
2021/03/14 07:26:40;;;;;;;6.18;2.80;;;;;;;;;;5059205;28;20047;-81
2021/03/14 07:29:07;;;;;;;8.57;3.88;;;;;;;;;;5057847;28;20385;-80
2021/03/14 07:31:34;;;;;;;9.35;3.05;;;;;;;;;;5049280;28;20032;-82
2021/03/14 07:34:00;;;;;;;6.18;2.47;;;;;;;;;;5050583;28;20032;-81
2021/03/14 07:36:26;;;;;;;14.27;4.72;;;;;;;;;;5073979;28;20119;-77
2021/03/14 07:38:52;;;;;;;44.25;14.73;;;;;;;;;;5076020;28;20439;-81
2021/03/14 07:41:17;;;;;;;6.07;1.95;;;;;;;;;;5070584;28;20033;-81
2021/03/14 07:43:43;;;;;;;5.22;1.92;;;;;;;;;;5071009;28;20031;-80
2021/03/14 07:46:09;;;;;;;3.47;2.10;;;;;;;;;;5066987;28;20052;-81
2021/03/14 07:48:37;;;;;;;7.82;2.85;;;;;;;;;;5050173;28;20043;-80
2021/03/14 07:51:02;;;;;;;9.25;2.08;;;;;;;;;;5054094;28;20025;-77
2021/03/14 07:53:28;;;;;;;10.02;2.40;;;;;;;;;;5068548;28;20032;-80
2021/03/14 07:55:56;;;;;;;7.60;2.30;;;;;;;;;;5067436;28;20149;-80
2021/03/14 07:58:22;;;;;;;5.30;2.40;;;;;;;;;;5069587;28;20024;-80
2021/03/14 08:00:48;;;;;;;5.63;1.95;;;;;;;;;;5067690;28;20025;-81
2021/03/14 08:03:14;;;;;;;7.35;1.67;;;;;;;;;;5054904;28;20504;-80
2021/03/14 08:05:42;;;;;;;5.63;1.80;;;;;;;;;;5058133;28;20104;-77
2021/03/14 08:08:12;;;;;;;6.60;2.08;;;;;;;;;;5071359;28;20017;-81
2021/03/14 08:10:42;;;;;;;6.20;2.38;;;;;;;;;;5069972;28;20052;-78
2021/03/14 08:13:14;;;;;;;7.75;3.17;;;;;;;;;;5066231;28;20023;-81
2021/03/14 08:15:39;;;;;;;47.17;25.80;;;;;;;;;;5072049;28;20028;-79
2021/03/14 08:18:05;;;;;;;12.40;4.45;;;;;;;;;;5067881;28;20111;-77
2021/03/14 08:20:35;;;;;;;11.95;5.47;;;;;;;;;;5068204;28;20439;-81
2021/03/14 08:23:02;;;;;;;7.63;3.95;;;;;;;;;;5053498;28;20056;-81
2021/03/14 08:25:36;;;;;;;17.00;8.88;;;;;;;;;;5069243;28;20073;-79
2021/03/14 08:28:22;;;;;;;38.38;18.75;;;;;;;;;;5068666;28;20024;-81
2021/03/14 08:30:48;;;;;;;30.05;15.32;;;;;;;;;;5066810;28;20016;-78
2021/03/14 08:33:22;;;;;;;16.85;5.15;;;;;;;;;;5055256;28;20020;-80
2021/03/14 08:35:48;;;;;;;10.73;5.00;;;;;;;;;;5053605;28;20017;-80
2021/03/14 08:38:23;;;;;;;5.97;2.80;;;;;;;;;;5071241;28;20085;-77
2021/03/14 08:40:48;;;;;;;12.80;3.78;;;;;;;;;;5064244;28;20036;-79
2021/03/14 08:43:34;;;;;;;6.97;2.25;;;;;;;;;;5054315;28;20396;-75
2021/03/14 08:46:00;;;;;;;7.38;2.00;;;;;;;;;;5065486;28;20089;-79
2021/03/14 08:48:25;;;;;;;8.35;4.63;;;;;;;;;;5067797;28;20032;-80
2021/03/14 08:50:51;;;;;;;6.25;2.58;;;;;;;;;;5068888;28;20031;-80
2021/03/14 08:53:17;;;;;;;8.40;2.83;;;;;;;;;;5068998;28;20029;-79
2021/03/14 08:55:43;;;;;;;16.45;3.30;;;;;;;;;;5069437;28;20025;-80
2021/03/14 08:58:15;;;;;;;8.38;2.85;;;;;;;;;;5056813;28;20025;-78
2021/03/14 09:00:41;;;;;;;8.32;2.65;;;;;;;;;;5073392;28;20063;-80
2021/03/14 09:03:07;;;;;;;10.35;3.50;;;;;;;;;;5072009;28;20024;-81
2021/03/14 09:05:52;;;;;;;6.43;2.63;;;;;;;;;;5051988;28;20036;-81
2021/03/14 09:08:18;;;;;;;8.18;2.08;;;;;;;;;;5071558;28;20799;-82
2021/03/14 09:10:43;;;;;;;6.30;2.05;;;;;;;;;;5070180;28;20039;-82
2021/03/14 09:13:09;;;;;;;4.85;1.70;;;;;;;;;;5054893;28;20028;-79
2021/03/14 09:15:35;;;;;;;7.07;2.10;;;;;;;;;;5071072;28;20032;-78
2021/03/14 09:18:00;;;;;;;10.00;2.90;;;;;;;;;;5071905;28;20111;-78
2021/03/14 09:20:26;;;;;;;6.35;1.67;;;;;;;;;;5052932;28;20115;-81
2021/03/14 09:22:52;;;;;;;8.15;2.00;;;;;;;;;;5067273;28;20020;-80
2021/03/14 09:25:18;;;;;;;5.25;1.67;;;;;;;;;;5069650;28;20132;-80
2021/03/14 09:27:44;;;;;;;8.80;1.88;;;;;;;;;;5071084;28;20124;-80
2021/03/14 09:30:20;;;;;;;5.90;2.20;;;;;;;;;;5069717;28;20032;-80
2021/03/14 09:32:52;;;;;;;11.48;3.65;;;;;;;;;;5065942;28;20024;-78
2021/03/14 09:35:25;;;;;;;6.40;3.30;;;;;;;;;;5051684;28;20024;-81
2021/03/14 09:37:58;;;;;;;8.50;2.70;;;;;;;;;;5071659;28;20020;-80
2021/03/14 09:40:28;;;;;;;7.43;1.98;;;;;;;;;;5071203;28;20020;-80
2021/03/14 09:43:13;;;;;;;6.13;2.38;;;;;;;;;;5068438;28;20047;-77
2021/03/14 09:45:39;;;;;;;17.10;3.30;;;;;;;;;;5058099;28;20456;-81
2021/03/14 09:48:05;;;;;;;9.43;2.58;;;;;;;;;;5052991;28;20021;-80
2021/03/14 09:50:32;;;;;;;10.52;2.28;;;;;;;;;;5067777;28;20031;-79
2021/03/14 09:52:58;;;;;;;5.13;2.05;;;;;;;;;;5071830;28;20055;-82
2021/03/14 09:55:26;;;;;;;8.80;2.40;;;;;;;;;;5048975;28;20566;-80
2021/03/14 09:57:51;;;;;;;7.07;1.90;;;;;;;;;;5067314;28;20035;-79
2021/03/14 10:00:21;;;;;;;8.20;2.20;;;;;;;;;;5050881;28;20041;-80
2021/03/14 10:02:48;;;;;;;6.43;2.35;;;;;;;;;;5067147;28;20029;-80
2021/03/14 10:05:14;;;;;;;9.00;3.00;;;;;;;;;;5068608;28;20039;-81
2021/03/14 10:07:39;;;;;;;5.25;2.85;;;;;;;;;;5066891;28;20025;-79
2021/03/14 10:10:08;;;;;;;5.72;1.95;;;;;;;;;;5070517;28;20108;-81
2021/03/14 10:12:34;;;;;;;5.90;2.40;;;;;;;;;;5068187;28;20058;-79
2021/03/14 10:15:00;;;;;;;6.05;2.15;;;;;;;;;;5063322;28;20035;-81
2021/03/14 10:17:26;;;;;;;12.88;2.33;;;;;;;;;;5072244;28;20028;-81
2021/03/14 10:19:52;;;;;;;7.05;1.85;;;;;;;;;;5070934;28;20066;-80
2021/03/14 10:22:43;;;;;;;8.55;2.03;;;;;;;;;;5063771;28;20483;-80
2021/03/14 10:25:22;;;;;;;8.68;2.42;;;;;;;;;;5059191;28;20069;-80
2021/03/14 10:27:48;;;;;;;9.48;3.22;;;;;;;;;;5065473;28;20029;-78
2021/03/14 10:30:17;;;;;;;8.45;3.28;;;;;;;;;;5053066;28;20035;-80
2021/03/14 10:32:45;;;;;;;7.72;3.28;;;;;;;;;;5067481;28;20515;-81
2021/03/14 10:35:11;;;;;;;9.43;2.50;;;;;;;;;;5065958;28;20039;-78
2021/03/14 10:37:39;;;;;;;7.35;2.47;;;;;;;;;;5068859;28;20392;-81
2021/03/14 10:40:06;;;;;;;6.32;2.30;;;;;;;;;;5068081;28;20074;-81
2021/03/14 10:42:44;;;;;;;6.63;2.30;;;;;;;;;;5052439;28;20033;-81
2021/03/14 10:45:10;;;;;;;9.98;3.72;;;;;;;;;;5057798;28;20028;-78
2021/03/14 10:47:36;;;;;;;5.95;2.25;;;;;;;;;;5072422;28;20127;-78
2021/03/14 10:50:10;;;;;;;9.02;2.75;;;;;;;;;;5075564;28;20024;-80
2021/03/14 10:52:35;;;;;;;5.63;2.60;;;;;;;;;;5070381;28;20046;-81
2021/03/14 10:55:01;;;;;;;7.47;2.05;;;;;;;;;;5074240;28;20033;-78
2021/03/14 10:57:27;;;;;;;7.20;2.92;;;;;;;;;;5069799;28;20780;-81
2021/03/14 11:00:04;;;;;;;7.07;3.10;;;;;;;;;;5075837;28;20029;-79
2021/03/14 11:02:40;;;;;;;7.95;2.17;;;;;;;;;;5055932;28;20024;-81
2021/03/14 11:05:06;;;;;;;7.53;2.45;;;;;;;;;;5072441;28;20308;-80
2021/03/14 11:07:34;;;;;;;9.00;3.00;;;;;;;;;;5067419;28;20024;-78
2021/03/14 11:10:10;;;;;;;4.68;2.25;;;;;;;;;;5053196;28;20034;-80
2021/03/14 11:14:54;;;;;;;10.98;6.22;;;;;;;;;;5078724;28;20394;-80
2021/03/14 11:17:23;;;;;;;8.63;3.85;;;;;;;;;;5078781;28;20032;-82
2021/03/14 11:19:50;;;;;;;8.30;2.55;;;;;;;;;;5076493;28;20028;-81
2021/03/14 11:22:17;;;;;;;6.93;3.05;;;;;;;;;;5070044;28;20021;-80
2021/03/14 11:24:44;;;;;;;8.23;2.10;;;;;;;;;;5074293;28;20078;-80
2021/03/14 11:27:10;;;;;;;7.88;2.45;;;;;;;;;;5082941;28;20035;-81
2021/03/14 11:29:36;;;;;;;3.75;2.20;;;;;;;;;;5073474;28;20035;-81
2021/03/14 11:32:02;;;;;;;8.13;3.25;;;;;;;;;;5076474;28;20024;-79
2021/03/14 11:34:28;;;;;;;7.38;3.10;;;;;;;;;;5079736;28;20040;-79
2021/03/14 11:36:54;;;;;;;4.97;2.35;;;;;;;;;;5059603;28;20025;-80
2021/03/14 11:39:19;;;;;;;5.82;2.53;;;;;;;;;;5081732;28;20016;-79
2021/03/14 11:41:46;;;;;;;7.25;1.95;;;;;;;;;;5068398;28;20036;-78
2021/03/14 11:44:12;;;;;;;5.22;2.00;;;;;;;;;;5072351;28;20020;-80
2021/03/14 11:46:37;;;;;;;7.95;3.20;;;;;;;;;;5056082;28;20433;-78
2021/03/14 11:49:04;;;;;;;3.83;1.77;;;;;;;;;;5074517;28;20024;-79
2021/03/14 11:51:30;;;;;;;5.47;2.45;;;;;;;;;;5073942;28;20032;-80
2021/03/14 11:53:58;;;;;;;3.80;1.70;;;;;;;;;;5075351;28;20082;-79
2021/03/14 11:56:27;;;;;;;6.00;2.47;;;;;;;;;;5057637;28;20033;-79
2021/03/14 11:58:53;;;;;;;3.63;2.20;;;;;;;;;;5070414;28;20055;-80
2021/03/14 12:01:22;;;;;;;3.38;1.58;;;;;;;;;;5069412;28;20043;-78
2021/03/14 12:03:53;;;;;;;3.83;1.60;;;;;;;;;;5059950;28;20040;-79
2021/03/14 12:06:35;;;;;;;8.38;4.55;;;;;;;;;;5021576;28;20071;-79
2021/03/14 12:09:41;;;;;;;7.63;3.97;;;;;;;;;;5048691;28;20034;-79
2021/03/14 12:13:07;;;;;;;13.02;8.65;;;;;;;;;;5037311;28;20103;-79
2021/03/14 12:16:27;;;;;;;2.60;1.30;;;;;;;;;;5051817;28;20432;-79
2021/03/14 12:19:11;;;;;;;8.05;4.88;;;;;;;;;;5049840;28;20039;-79
2021/03/14 12:21:45;;;;;;;3.78;2.38;;;;;;;;;;5071396;28;20122;-79
2021/03/14 12:24:15;;;;;;;2.25;1.27;;;;;;;;;;5058689;28;20067;-79
2021/03/14 12:27:05;;;;;;;2.90;1.50;;;;;;;;;;5049263;28;20129;-79
2021/03/14 12:29:46;;;;;;;2.93;1.40;;;;;;;;;;5027659;28;20037;-79
2021/03/14 12:32:35;;;;;;;2.30;1.15;;;;;;;;;;5050171;28;20346;-78
2021/03/14 12:35:22;;;;;;;3.28;1.50;;;;;;;;;;4980226;28;20875;-79
2021/03/14 12:37:48;;;;;;;2.33;1.30;;;;;;;;;;5015086;28;20128;-77
2021/03/14 12:40:16;;;;;;;3.13;1.60;;;;;;;;;;5059890;28;20112;-78
2021/03/14 12:45:03;;;;;;;3.22;1.77;;;;;;;;;;5153359;27;20179;-79
2021/03/14 12:47:29;;;;;;;3.17;1.85;;;;;;;;;;5132136;27;20376;-79
2021/03/14 12:50:00;;;;;;;3.80;2.25;;;;;;;;;;5157740;27;20021;-80
2021/03/14 12:52:26;;;;;;;3.65;2.03;;;;;;;;;;5133164;28;20019;-78
2021/03/14 12:54:52;;;;;;;3.05;1.50;;;;;;;;;;5134516;28;20127;-77
2021/03/14 12:57:17;;;;;;;2.92;1.35;;;;;;;;;;5115616;28;20027;-78
2021/03/14 13:02:03;;;;;;;3.75;1.50;;;;;;;;;;5119890;27;20441;-78
2021/03/14 13:04:30;;;;;;;3.47;1.30;;;;;;;;;;5105432;28;20035;-78
2021/03/14 13:06:56;;;;;;;4.55;2.72;;;;;;;;;;5116382;28;20775;-78
2021/03/14 13:09:22;;;;;;;3.40;2.00;;;;;;;;;;5098952;28;20402;-78
2021/03/14 13:11:48;;;;;;;3.05;1.63;;;;;;;;;;5101747;28;20126;-78
2021/03/14 13:14:23;;;;;;;4.00;2.00;;;;;;;;;;5081762;28;20047;-78
2021/03/14 13:21:26;;;;;;;8.02;4.13;;;;;;;;;;5075256;28;20383;-78
2021/03/14 13:23:51;;;;;;;7.97;3.55;;;;;;;;;;5061449;28;20029;-77
2021/03/14 13:26:18;;;;;;;7.85;3.35;;;;;;;;;;5058465;28;20063;-78
2021/03/14 13:28:45;;;;;;;9.65;4.93;;;;;;;;;;5056109;28;20047;-79
2021/03/14 13:31:11;;;;;;;7.43;4.07;;;;;;;;;;5052602;28;20346;-78
2021/03/14 13:33:39;;;;;;;8.70;4.45;;;;;;;;;;5044460;28;20848;-77
2021/03/14 13:36:07;;;;;;;16.98;8.18;;;;;;;;;;5048921;28;20043;-78
2021/03/14 13:38:33;;;;;;;7.85;4.47;;;;;;;;;;5054092;28;20036;-78
2021/03/14 13:41:00;;;;;;;9.20;4.28;;;;;;;;;;5051819;28;20106;-78
2021/03/14 13:43:26;;;;;;;8.15;3.88;;;;;;;;;;5046581;28;20052;-77
2021/03/14 13:45:53;;;;;;;9.30;5.18;;;;;;;;;;5049486;28;20404;-78
2021/03/14 13:48:19;;;;;;;7.93;4.80;;;;;;;;;;5056332;28;20128;-78
2021/03/14 13:50:45;;;;;;;10.20;5.55;;;;;;;;;;5055670;28;20025;-77
2021/03/14 13:53:11;;;;;;;9.15;4.80;;;;;;;;;;5062369;28;20071;-77
2021/03/14 13:55:37;;;;;;;4.43;2.95;;;;;;;;;;5037999;28;20040;-79
2021/03/14 13:58:02;;;;;;;6.03;2.65;;;;;;;;;;5054107;28;20028;-78
2021/03/14 14:00:28;;;;;;;5.00;2.72;;;;;;;;;;5054114;28;20098;-78
2021/03/14 14:05:14;;;;;;;3.72;1.90;;;;;;;;;;5113385;27;20410;-76
2021/03/14 14:07:40;;;;;;;9.50;5.43;;;;;;;;;;5116965;28;20028;-77
2021/03/14 14:10:25;;;;;;;14.68;8.88;;;;;;;;;;5112096;27;20035;-78
2021/03/14 14:13:39;;;;;;;16.83;10.15;;;;;;;;;;5101605;28;20028;-79
2021/03/14 14:25:34;;;;;;;16.05;8.70;;;;;;;;;;5128135;28;20034;-78
2021/03/14 14:28:23;;;;;;;;;;;;;;;;;;5115885;28;20036;-79
2021/03/14 14:31:24;;;;;;;7.68;4.68;;;;;;;;;;5127181;28;19911;-79
2021/03/14 14:34:20;;;;;;;9.18;5.43;;;;;;;;;;5083582;28;20144;-78
2021/03/14 14:36:52;;;;;;;8.13;4.82;;;;;;;;;;5122566;28;20023;-79
2021/03/14 14:39:37;;;;;;;5.63;3.70;;;;;;;;;;5112036;28;20044;-79
2021/03/14 14:42:45;;;;;;;13.30;6.72;;;;;;;;;;5116468;28;20103;-78
2021/03/14 14:46:11;;;;;;;14.38;7.57;;;;;;;;;;5114279;28;20016;-78
2021/03/14 14:49:06;;;;;;;7.30;4.57;;;;;;;;;;5126321;28;20023;-79
2021/03/14 14:51:56;;;;;;;5.85;3.58;;;;;;;;;;5083971;28;20034;-78
2021/03/14 15:09:13;;;;;;;12.45;6.25;;;;;;;;;;5134413;28;20038;-79
2021/03/14 15:33:44;;;;;;;12.15;4.68;;;;;;;;;;5042654;28;20036;-79
2021/03/14 15:36:54;;;;;;;6.43;4.32;;;;;;;;;;5120587;28;20042;-79
2021/03/14 15:42:43;;;;;;;5.47;1.98;;;;;;;;;;5073914;28;20455;-79
2021/03/14 15:46:03;;;;;;;3.90;2.47;;;;;;;;;;5079761;28;20046;-79
2021/03/14 15:52:29;;;;;;;6.97;3.15;;;;;;;;;;5091083;28;20058;-79
2021/03/14 16:11:35;;;;;;;3.20;2.05;;;;;;;;;;5078095;28;20027;-79
2021/03/14 16:14:25;;;;;;;4.10;2.25;;;;;;;;;;5116691;28;20032;-79
2021/03/14 16:17:43;;;;;;;8.45;2.45;;;;;;;;;;5111184;28;20084;-79
2021/03/14 16:20:31;;;;;;;4.30;2.00;;;;;;;;;;5065573;28;20041;-79
2021/03/14 16:26:38;;;;;;;9.07;5.10;;;;;;;;;;5082112;28;20051;-79
2021/03/14 16:33:00;;;;;;;10.10;5.57;;;;;;;;;;5033049;28;20013;-79
2021/03/14 16:36:17;;;;;;;6.07;3.67;;;;;;;;;;5019343;28;20195;-79
2021/03/14 16:42:17;;;;;;;5.43;2.55;;;;;;;;;;4963380;29;20038;-79
2021/03/14 16:45:17;;;;;;;6.45;2.80;;;;;;;;;;4974512;28;20062;-79
2021/03/14 17:00:11;;;;;;;85.18;50.22;;;;;;;;;;5110116;28;20034;-78
2021/03/14 17:06:03;;;;;;;37.28;23.92;;;;;;;;;;5108389;28;20038;-78
2021/03/14 17:11:51;;;;;;;8.23;4.82;;;;;;;;;;5055123;28;20044;-78
2021/03/14 17:14:17;;;;;;;9.60;3.63;;;;;;;;;;5062367;28;20056;-79
2021/03/14 17:16:43;;;;;;;3.45;2.50;;;;;;;;;;5103023;28;20119;-78
2021/03/14 17:19:08;;;;;;;5.35;2.90;;;;;;;;;;5111728;28;20626;-78
2021/03/14 17:21:34;;;;;;;5.60;2.05;;;;;;;;;;5104579;28;20059;-78
2021/03/14 17:24:01;;;;;;;4.03;2.10;;;;;;;;;;5106270;28;20092;-79
2021/03/14 17:26:27;;;;;;;4.15;3.25;;;;;;;;;;5095660;28;20039;-79
2021/03/14 17:28:53;;;;;;;5.57;2.85;;;;;;;;;;5091550;28;20020;-78
2021/03/14 17:31:18;;;;;;;3.55;2.20;;;;;;;;;;5089046;28;20534;-79
2021/03/14 17:33:44;;;;;;;3.35;2.03;;;;;;;;;;5088420;28;20019;-78
2021/03/14 17:36:10;;;;;;;2.53;1.58;;;;;;;;;;5087586;28;20032;-78
2021/03/14 17:38:36;;;;;;;2.40;1.30;;;;;;;;;;5087315;28;20027;-79
2021/03/14 17:41:01;;;;;;;3.00;1.45;;;;;;;;;;5083197;28;20028;-78
2021/03/14 17:43:27;;;;;;;3.10;1.90;;;;;;;;;;5089060;28;20016;-77
2021/03/14 17:45:53;;;;;;;2.78;1.60;;;;;;;;;;5107893;28;20031;-77
2021/03/14 17:48:18;;;;;;;3.38;1.80;;;;;;;;;;5099658;28;20040;-77
2021/03/14 17:50:45;;;;;;;3.63;1.80;;;;;;;;;;5099447;28;20740;-78
2021/03/14 17:53:10;;;;;;;3.17;1.85;;;;;;;;;;5088734;28;20059;-78
2021/03/14 17:55:37;;;;;;;3.22;1.90;;;;;;;;;;5092285;28;20013;-77
2021/03/14 17:58:03;;;;;;;4.63;2.65;;;;;;;;;;5092782;28;20409;-78
2021/03/14 18:00:30;;;;;;;6.25;3.55;;;;;;;;;;5084946;28;20024;-79
2021/03/14 18:02:56;;;;;;;16.35;10.80;;;;;;;;;;5077532;28;20346;-77
2021/03/14 18:05:22;;;;;;;19.77;10.25;;;;;;;;;;5080144;28;20035;-78
2021/03/14 18:07:47;;;;;;;8.55;6.03;;;;;;;;;;5075612;28;20104;-78
2021/03/14 18:10:14;;;;;;;7.10;4.10;;;;;;;;;;5084336;28;20023;-79
2021/03/14 18:12:40;;;;;;;7.05;4.93;;;;;;;;;;5085162;28;20020;-77
2021/03/14 18:15:06;;;;;;;8.63;4.65;;;;;;;;;;5079195;28;20047;-78
2021/03/14 18:17:32;;;;;;;6.93;4.95;;;;;;;;;;5086241;28;20026;-79
2021/03/14 18:19:57;;;;;;;7.72;4.95;;;;;;;;;;5083801;28;20025;-78
2021/03/14 18:22:23;;;;;;;15.20;9.20;;;;;;;;;;5084331;28;20040;-79
2021/03/14 18:24:49;;;;;;;24.25;17.80;;;;;;;;;;5076481;28;20094;-79
2021/03/14 18:27:14;;;;;;;36.45;28.85;;;;;;;;;;5082890;28;20051;-79
2021/03/14 18:29:40;;;;;;;17.73;14.73;;;;;;;;;;5080753;28;20029;-79
2021/03/14 18:32:06;;;;;;;18.20;12.85;;;;;;;;;;5083938;28;20032;-79
2021/03/14 18:34:32;;;;;;;14.13;10.18;;;;;;;;;;5078686;28;20028;-79
2021/03/14 18:37:00;;;;;;;10.05;6.78;;;;;;;;;;5081863;28;20012;-78
2021/03/14 18:39:44;;;;;;;6.85;4.72;;;;;;;;;;5076700;28;20055;-77
2021/03/14 18:42:31;;;;;;;5.30;3.28;;;;;;;;;;5076058;28;20033;-78
2021/03/14 18:50:30;;;;;;;8.25;4.35;;;;;;;;;;5112594;27;20368;-78
2021/03/14 18:52:58;;;;;;;10.70;5.88;;;;;;;;;;5108517;28;20052;-78
2021/03/14 18:55:27;;;;;;;8.45;4.70;;;;;;;;;;5097880;28;20736;-78
2021/03/14 18:58:09;;;;;;;8.35;5.32;;;;;;;;;;5101128;28;20024;-78
2021/03/14 19:01:01;;;;;;;6.65;3.47;;;;;;;;;;5091352;28;20504;-78
2021/03/14 19:03:33;;;;;;;8.95;4.57;;;;;;;;;;5094449;28;20056;-78
2021/03/14 19:06:25;;;;;;;6.18;4.03;;;;;;;;;;5087594;28;20157;-79
2021/03/14 19:08:51;;;;;;;5.30;3.67;;;;;;;;;;5086123;28;20065;-78
2021/03/14 19:11:48;;;;;;;5.20;3.55;;;;;;;;;;5092143;28;20098;-78
2021/03/14 19:14:41;;;;;;;4.93;2.75;;;;;;;;;;5088955;28;20036;-78
2021/03/14 19:17:16;;;;;;;15.18;8.25;;;;;;;;;;5075917;28;20032;-78
2021/03/14 19:19:57;;;;;;;22.77;10.43;;;;;;;;;;5091183;28;20028;-78
2021/03/14 19:22:26;;;;;;;12.63;7.10;;;;;;;;;;5091493;28;20036;-80
2021/03/14 19:24:52;;;;;;;12.13;7.47;;;;;;;;;;5086908;28;20384;-76
2021/03/14 19:27:18;;;;;;;30.55;15.85;;;;;;;;;;5087950;28;20594;-77
2021/03/14 19:29:44;;;;;;;32.25;16.95;;;;;;;;;;5091067;28;20032;-78
2021/03/14 19:32:09;;;;;;;36.53;18.05;;;;;;;;;;5093596;28;20031;-76
2021/03/14 19:34:35;;;;;;;32.47;18.77;;;;;;;;;;5087749;28;20100;-78
2021/03/14 19:37:01;;;;;;;64.35;33.03;;;;;;;;;;5089521;28;20111;-78
2021/03/14 19:39:27;;;;;;;56.70;28.60;;;;;;;;;;5088653;28;20031;-78
2021/03/14 19:44:11;;;;;;;26.13;16.58;;;;;;;;;;5105329;27;20757;-78
2021/03/14 19:46:36;;;;;;;25.85;16.20;;;;;;;;;;5089092;28;20043;-78
2021/03/14 19:49:02;;;;;;;24.40;16.30;;;;;;;;;;5089212;28;20092;-77
2021/03/14 19:51:28;;;;;;;22.65;13.73;;;;;;;;;;5088962;28;20082;-77
2021/03/14 19:53:53;;;;;;;29.45;14.88;;;;;;;;;;5088056;28;20029;-78
2021/03/14 19:56:19;;;;;;;18.92;10.27;;;;;;;;;;5086414;28;20028;-78
2021/03/14 19:58:45;;;;;;;14.77;7.97;;;;;;;;;;5088672;28;20028;-79
2021/03/14 20:01:10;;;;;;;13.57;7.38;;;;;;;;;;5088490;28;20131;-77
2021/03/14 20:03:36;;;;;;;11.77;7.15;;;;;;;;;;5088258;28;20377;-76
2021/03/14 20:06:02;;;;;;;10.65;5.47;;;;;;;;;;5086646;28;20028;-77
2021/03/14 20:08:27;;;;;;;7.78;5.07;;;;;;;;;;5083772;28;20088;-77
2021/03/14 20:13:12;;;;;;;6.97;3.97;;;;;;;;;;5089911;27;20416;-75
2021/03/14 20:15:37;;;;;;;6.72;3.72;;;;;;;;;;5086441;28;20445;-78
2021/03/14 20:18:03;;;;;;;6.00;3.25;;;;;;;;;;5083139;28;20027;-76
2021/03/14 20:20:29;;;;;;;4.82;3.15;;;;;;;;;;5086615;28;20028;-78
2021/03/14 20:22:58;;;;;;;9.60;3.40;;;;;;;;;;5080626;28;20404;-76
2021/03/14 20:25:24;;;;;;;7.20;3.72;;;;;;;;;;5081244;28;20044;-76
2021/03/14 20:27:50;;;;;;;4.45;3.05;;;;;;;;;;5072908;28;20442;-77
2021/03/14 20:30:17;;;;;;;7.53;3.30;;;;;;;;;;5072271;28;20150;-79
2021/03/14 20:32:43;;;;;;;4.57;2.80;;;;;;;;;;5082471;28;20035;-76
2021/03/14 20:35:09;;;;;;;7.97;4.15;;;;;;;;;;5076095;28;20028;-78
2021/03/14 20:37:35;;;;;;;6.35;3.55;;;;;;;;;;5075764;28;20528;-78
2021/03/14 20:42:20;;;;;;;6.80;3.78;;;;;;;;;;5100538;27;21175;-78
2021/03/14 20:44:45;;;;;;;7.90;4.35;;;;;;;;;;5100264;28;20052;-76
2021/03/14 20:47:11;;;;;;;10.10;4.85;;;;;;;;;;5090418;28;20923;-76
2021/03/14 20:49:37;;;;;;;6.72;3.60;;;;;;;;;;5100850;28;20020;-76
2021/03/14 20:52:02;;;;;;;6.80;3.47;;;;;;;;;;5089263;28;20032;-78
2021/03/14 20:54:28;;;;;;;8.65;4.00;;;;;;;;;;5090330;28;20028;-75
2021/03/14 20:56:53;;;;;;;6.18;3.63;;;;;;;;;;5087475;28;20474;-76
2021/03/14 20:59:19;;;;;;;8.93;5.75;;;;;;;;;;5085979;28;20393;-77
2021/03/14 21:01:45;;;;;;;8.95;5.40;;;;;;;;;;5092210;28;20015;-78
2021/03/14 21:04:11;;;;;;;9.52;4.85;;;;;;;;;;5086010;28;20450;-76
2021/03/14 21:06:36;;;;;;;12.90;6.25;;;;;;;;;;5087316;28;20032;-77
2021/03/14 21:09:03;;;;;;;10.60;5.00;;;;;;;;;;5083422;28;20027;-78
2021/03/14 21:11:28;;;;;;;8.27;3.60;;;;;;;;;;5087380;28;20130;-78
2021/03/14 21:13:54;;;;;;;6.78;3.33;;;;;;;;;;5085928;28;20464;-77
2021/03/14 21:16:24;;;;;;;8.15;4.05;;;;;;;;;;5089114;28;20971;-78
2021/03/14 21:18:49;;;;;;;7.63;4.18;;;;;;;;;;5086588;28;20028;-78
2021/03/14 21:21:15;;;;;;;5.63;3.47;;;;;;;;;;5087346;28;20403;-76
2021/03/14 21:26:00;;;;;;;5.55;2.80;;;;;;;;;;5082536;28;20508;-77
2021/03/14 21:28:26;;;;;;;6.35;3.63;;;;;;;;;;5076978;28;20113;-78
2021/03/14 21:30:51;;;;;;;7.05;3.22;;;;;;;;;;5071713;28;20028;-77
2021/03/14 21:33:19;;;;;;;6.55;3.53;;;;;;;;;;5067673;28;20470;-78
2021/03/14 21:38:03;;;;;;;7.03;3.97;;;;;;;;;;5093640;27;20367;-77
2021/03/14 21:40:29;;;;;;;6.88;3.83;;;;;;;;;;5089584;28;20038;-77
2021/03/14 21:42:56;;;;;;;5.22;2.90;;;;;;;;;;5085315;28;20123;-77
2021/03/14 21:45:22;;;;;;;6.63;3.60;;;;;;;;;;5090256;28;20036;-78
2021/03/14 21:47:47;;;;;;;5.85;3.25;;;;;;;;;;5088140;28;20863;-76
2021/03/14 21:50:13;;;;;;;6.72;3.45;;;;;;;;;;5094866;28;20095;-76
2021/03/14 21:52:39;;;;;;;5.30;3.17;;;;;;;;;;5088614;28;20020;-77
2021/03/14 21:55:05;;;;;;;6.95;3.65;;;;;;;;;;5086257;28;20062;-77
2021/03/14 21:57:31;;;;;;;5.82;3.47;;;;;;;;;;5094443;28;20492;-77
2021/03/14 21:59:56;;;;;;;5.57;3.38;;;;;;;;;;5089229;28;20039;-78
2021/03/14 22:02:22;;;;;;;5.35;3.40;;;;;;;;;;5087541;28;20028;-77
2021/03/14 22:07:06;;;;;;;5.95;3.63;;;;;;;;;;5102164;27;20373;-77
2021/03/14 22:09:33;;;;;;;5.28;3.13;;;;;;;;;;5102289;28;20402;-76
2021/03/14 22:11:59;;;;;;;5.25;3.22;;;;;;;;;;5098475;28;20294;-77
2021/03/14 22:14:24;;;;;;;5.18;3.30;;;;;;;;;;5090022;28;20119;-77
2021/03/14 22:16:50;;;;;;;5.10;3.42;;;;;;;;;;5090673;28;20024;-77
2021/03/14 22:19:16;;;;;;;5.43;3.30;;;;;;;;;;5088920;28;20081;-78
2021/03/14 22:21:41;;;;;;;6.35;3.13;;;;;;;;;;5096811;28;20032;-76
2021/03/14 22:24:08;;;;;;;9.35;3.92;;;;;;;;;;5089119;28;20034;-76
2021/03/14 22:26:33;;;;;;;4.68;3.40;;;;;;;;;;5079199;28;20484;-76
2021/03/14 22:28:59;;;;;;;5.82;3.13;;;;;;;;;;5089568;28;20062;-77
2021/03/14 22:31:40;;;;;;;7.15;3.50;;;;;;;;;;5096448;28;20034;-78
2021/03/14 22:34:42;;;;;;;5.93;3.80;;;;;;;;;;5100612;28;20035;-78
2021/03/14 22:43:41;;;;;;;6.28;3.20;;;;;;;;;;5097409;28;20039;-77
2021/03/14 22:46:12;;;;;;;9.27;5.03;;;;;;;;;;5088690;28;20036;-78
2021/03/14 22:49:32;;;;;;;7.13;5.03;;;;;;;;;;5102036;28;20101;-76
