Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:21;;;;;;;5.20;3.00;;;;;;;1.89;97.52;100057.63;181321;1258;43949;-83
2023/03/28 00:05:24;;;;;;;4.70;3.40;;;;;;;1.91;97.24;100060.33;181129;1258;43761;-83
2023/03/28 00:09:28;;;;;;;5.50;3.90;;;;;;;1.95;97.14;100056.63;181092;1258;58380;-84
2023/03/28 00:13:32;;;;;;;11.30;3.90;;;;;;;1.98;96.59;100054.59;181176;1258;44093;-84
2023/03/28 00:17:36;;;;;;;6.20;2.80;;;;;;;1.94;96.52;100052.98;181218;1258;43775;-83
2023/03/28 00:21:45;;;;;;;8.20;4.30;;;;;;;1.97;96.92;100050.05;181099;1258;43850;-84
2023/03/28 00:25:48;;;;;;;4.30;1.90;;;;;;;1.98;97.09;100049.10;181106;1257;43873;-83
2023/03/28 00:29:52;;;;;;;10.40;2.80;;;;;;;2.01;97.46;100041.81;181151;1258;59727;-84
2023/03/28 00:33:56;;;;;;;4.70;3.10;;;;;;;2.06;97.93;100032.83;181058;1258;43995;-83
2023/03/28 00:37:59;;;;;;;3.90;2.60;;;;;;;2.10;97.90;100034.01;181084;1258;43810;-84
2023/03/28 00:42:02;;;;;;;4.70;2.20;;;;;;;2.14;97.87;100039.06;181127;1259;44334;-84
2023/03/28 00:46:12;;;;;;;7.40;2.40;;;;;;;2.20;97.85;100041.02;181058;1258;43767;-84
2023/03/28 00:50:29;;;;;;;8.10;2.70;;;;;;;2.28;97.61;100034.49;181034;1258;59626;-84
2023/03/28 00:54:39;;;;;;;12.10;3.20;;;;;;;2.33;97.48;100039.50;181192;1258;43957;-84
2023/03/28 00:58:43;;;;;;;3.50;2.30;;;;;;;2.39;99.13;100042.70;181154;1258;44121;-84
2023/03/28 01:02:51;;;;;;;4.50;2.50;;;;;;;2.32;99.95;100041.30;181144;1258;44096;-85
2023/03/28 01:06:57;;;;;;;3.20;2.40;;;;;;;2.29;100.00;100036.03;181249;1259;43943;-85
2023/03/28 01:11:02;;;;;;;6.20;2.50;;;;;;;2.35;100.00;100037.50;181179;1259;57989;-85
2023/03/28 01:15:06;;;;;;;6.00;2.50;;;;;;;2.38;100.00;100036.61;181214;1258;43982;-84
2023/03/28 01:19:29;;;;;;;4.00;2.80;;;;;;;2.41;100.00;100035.24;181139;1259;43957;-84
2023/03/28 01:24:00;;;;;;;7.90;4.60;;;;;;;2.51;100.00;100033.52;181109;1258;44083;-85
2023/03/28 01:28:51;;;;;;;4.60;3.30;;;;;;;2.47;100.00;100026.71;181037;1258;44055;-85
2023/03/28 01:33:15;;;;;;;5.60;4.00;;;;;;;2.52;100.00;100025.41;181146;1259;59328;-84
2023/03/28 01:37:33;;;;;;;5.10;3.60;;;;;;;2.44;100.00;100019.02;181170;1257;43953;-85
2023/03/28 01:42:02;;;;;;;8.80;3.30;;;;;;;2.36;100.00;100026.94;181131;1258;44133;-84
2023/03/28 01:46:24;;;;;;;4.30;3.30;;;;;;;2.31;99.62;100028.25;181083;1258;43859;-84
2023/03/28 01:50:49;;;;;;;7.00;3.60;;;;;;;2.34;99.47;100019.49;181214;1257;43686;-84
2023/03/28 01:55:29;;;;;;;7.00;3.80;;;;;;;2.38;99.47;100022.95;181141;1258;58339;-84
2023/03/28 01:59:44;;;;;;;5.10;3.00;;;;;;;2.38;99.00;100018.94;181142;1258;43849;-84
2023/03/28 02:03:53;;;;;;;5.40;3.10;;;;;;;2.34;99.50;100034.20;181080;1259;43976;-84
2023/03/28 02:07:59;;;;;;;3.80;3.30;;;;;;;2.40;98.91;100023.91;181002;1257;43934;-84
2023/03/28 02:12:09;;;;;;;7.30;4.30;;;;;;;2.44;98.69;100021.98;181132;1258;44092;-84
2023/03/28 02:16:15;;;;;;;4.00;2.80;;;;;;;2.45;98.31;100024.52;181168;1259;58030;-84
2023/03/28 02:20:21;;;;;;;;;;;;;;;2.36;97.93;100017.14;181047;1258;43996;-85
2023/03/28 02:24:24;;;;;;;4.20;3.30;;;;;;;2.29;97.81;100019.95;181104;1258;43753;-84
2023/03/28 02:28:30;;;;;;;3.90;2.50;;;;;;;2.20;97.70;100015.15;181128;1257;43864;-84
2023/03/28 02:32:34;;;;;;;4.40;2.70;;;;;;;2.24;97.67;100019.46;181118;1257;44165;-84
2023/03/28 02:36:56;;;;;;;7.60;2.10;;;;;;;2.21;96.87;100018.05;181061;1259;59628;-84
2023/03/28 02:40:59;;;;;;;8.00;3.50;;;;;;;2.14;96.30;100021.23;181195;1259;44195;-85
2023/03/28 02:45:27;;;;;;;2.30;1.70;;;;;;;2.11;96.41;100020.13;181265;1259;43880;-85
2023/03/28 02:49:47;;;;;;;3.50;2.70;;;;;;;2.10;96.01;100025.81;181257;1258;44021;-85
2023/03/28 02:54:17;;;;;;;2.60;2.40;;;;;;;2.14;95.70;100016.84;181127;1259;43684;-85
2023/03/28 02:58:28;;;;;;;6.90;2.90;;;;;;;2.17;94.60;100024.01;181093;1259;58308;-86
2023/03/28 03:02:32;;;;;;;6.80;2.70;;;;;;;2.12;94.44;100035.48;181002;1258;44474;-85
2023/03/28 03:06:36;;;;;;;5.60;2.50;;;;;;;2.10;93.34;100043.09;181143;1259;44091;-86
2023/03/28 03:10:39;;;;;;;4.40;2.30;;;;;;;2.08;94.09;100048.13;181029;1259;44278;-84
2023/03/28 03:14:43;;;;;;;6.90;2.50;;;;;;;2.09;94.17;100047.36;181077;1258;44159;-87
2023/03/28 03:18:46;;;;;;;6.10;2.00;;;;;;;2.03;94.01;100056.25;181203;1258;57324;-87
2023/03/28 03:22:50;;;;;;;7.00;1.70;;;;;;;2.08;93.93;100047.05;181078;1259;44222;-88
2023/03/28 03:26:53;;;;;;;6.30;2.00;;;;;;;2.08;92.87;100059.67;181143;1259;44141;-87
2023/03/28 03:30:56;;;;;;;5.20;2.10;;;;;;;2.05;92.23;100073.09;181184;1258;43710;-87
2023/03/28 03:35:01;;;;;;;5.60;2.30;;;;;;;2.00;90.79;100075.05;181130;1259;44079;-87
2023/03/28 03:39:05;;;;;;;1.90;1.50;;;;;;;2.05;89.25;100083.22;181256;1258;57420;-87
2023/03/28 03:43:08;;;;;;;2.00;1.20;;;;;;;1.99;89.60;100095.27;181201;1257;44012;-87
2023/03/28 03:47:12;;;;;;;1.30;0.90;;;;;;;1.92;87.73;100102.95;181044;1260;43722;-87
2023/03/28 03:51:15;;;;;;;1.40;0.80;;;;;;;1.78;84.29;100106.95;181160;1258;44189;-87
2023/03/28 03:55:19;;;;;;;1.90;1.10;;;;;;;1.74;84.53;100115.14;181196;1258;43942;-87
2023/03/28 03:59:23;;;;;;;1.30;1.10;;;;;;;1.76;86.52;100114.73;181106;1259;58303;-87
2023/03/28 04:03:27;;;;;;;1.00;0.80;;;;;;;1.58;81.68;100124.48;181109;1259;44153;-86
2023/03/28 04:07:31;;;;;;;5.30;0.40;;;;;;;1.50;82.39;100128.15;181145;1258;43759;-87
2023/03/28 04:11:35;;;;;;;0.60;0.40;;;;;;;1.46;83.34;100142.85;181219;1258;44675;-86
2023/03/28 04:15:38;;;;;;;3.00;0.90;;;;;;;1.49;83.89;100144.46;181048;1260;43835;-86
2023/03/28 04:19:42;;;;;;;1.90;0.80;;;;;;;1.48;84.99;100147.13;181114;1258;59555;-87
2023/03/28 04:23:47;;;;;;;1.10;0.60;;;;;;;1.46;83.13;100153.88;181140;1259;44005;-87
2023/03/28 04:27:53;;;;;;;0.90;0.60;;;;;;;1.44;83.29;100168.10;181168;1259;44074;-88
2023/03/28 04:31:57;;;;;;;1.60;0.80;;;;;;;1.38;82.85;100173.77;181187;1259;43764;-87
2023/03/28 04:36:01;;;;;;;3.10;1.60;;;;;;;1.33;81.86;100180.83;181094;1258;43857;-87
2023/03/28 04:40:14;;;;;;;0.40;0.40;;;;;;;1.35;80.76;100183.92;181101;1259;57945;-89
2023/03/28 04:44:18;;;;;;;2.50;0.70;;;;;;;1.41;81.29;100196.89;181154;1258;44154;-88
2023/03/28 04:48:23;;;;;;;2.20;1.40;;;;;;;1.36;80.51;100192.23;181310;1258;44118;-87
2023/03/28 04:52:27;;;;;;;0.80;0.50;;;;;;;1.31;78.77;100211.17;181184;1257;44129;-88
2023/03/28 04:56:30;;;;;;;1.20;0.70;;;;;;;1.37;79.82;100210.90;181106;1261;44857;-87
2023/03/28 05:00:41;;;;;;;0.60;0.60;;;;;;;1.36;81.24;100217.39;181095;1259;59817;-88
2023/03/28 05:04:46;;;;;;;2.00;0.90;;;;;;;1.37;81.02;100221.20;181164;1259;47897;-87
2023/03/28 05:08:49;;;;;;;0.50;0.50;;;;;;;1.36;81.37;100225.08;181164;1259;44271;-88
2023/03/28 05:12:52;;;;;;;5.30;1.90;;;;;;;1.31;80.52;100232.30;181203;1258;43804;-88
2023/03/28 05:16:57;;;;;;;1.00;0.90;;;;;;;1.32;79.70;100249.73;181039;1259;44059;-88
2023/03/28 05:21:00;;;;;;;1.10;1.10;;;;;;;1.42;80.14;100249.30;181283;1259;59361;-88
2023/03/28 05:25:05;;;;;;;2.20;1.20;;;;;;;1.53;81.10;100262.08;181275;1257;43767;-87
2023/03/28 05:29:08;;;;;;;2.10;1.60;;;;;;;1.58;80.56;100270.08;181179;1259;43899;-88
2023/03/28 05:33:12;;;;;;;4.40;0.80;;;;;;;1.59;81.30;100278.94;181210;1259;44200;-88
2023/03/28 05:37:15;;;;;;;2.10;1.30;;;;;;;1.76;81.39;100285.92;181210;1259;43815;-88
2023/03/28 05:41:19;;;;;;;3.10;1.20;;;;;;;1.84;79.50;100282.20;181203;1259;58197;-88
2023/03/28 05:45:23;;;;;;;3.40;1.00;;;;;;;1.85;79.50;100292.48;181213;1259;43900;-87
2023/03/28 05:49:26;;;;;;;1.20;1.10;;;;;;;2.00;80.77;100299.52;181243;1258;44311;-88
2023/03/28 05:53:30;;;;;;;1.70;1.00;;;;;;;2.44;79.77;100296.45;181114;1259;44105;-88
2023/03/28 05:57:33;;;;;;;1.60;0.80;;;;;;;2.99;77.46;100306.71;181255;1259;43783;-88
2023/03/28 06:01:38;;;;;;;2.40;1.40;;;;;;;2.83;75.48;100319.62;181219;1258;59603;-88
2023/03/28 06:05:44;;;;;;;2.30;1.10;;;;;;;2.36;76.14;100324.42;181272;1257;43872;-87
2023/03/28 06:09:48;;;;;;;2.20;1.90;;;;;;;2.05;78.49;100338.30;181123;1258;44186;-87
2023/03/28 06:13:51;;;;;;;6.90;3.40;;;;;;;1.90;78.72;100354.36;181144;1259;43678;-87
2023/03/28 06:17:56;;;;;;;2.70;1.80;;;;;;;1.87;79.45;100359.94;181120;1258;44147;-88
2023/03/28 06:22:01;;;;;;;3.90;1.70;;;;;;;1.99;79.05;100367.61;181251;1259;59002;-87
2023/03/28 06:26:06;;;;;;;10.30;3.10;;;;;;;2.48;77.82;100366.63;181066;1260;44144;-88
2023/03/28 06:30:10;;;;;;;5.40;3.30;;;;;;;2.76;76.42;100367.24;181182;1259;44112;-88
2023/03/28 06:34:13;;;;;;;8.00;3.30;;;;;;;2.95;74.66;100373.51;181289;1259;44031;-87
2023/03/28 06:38:16;;;;;;;8.80;4.10;;;;;;;3.18;74.22;100376.78;181141;1259;43811;-88
2023/03/28 06:42:20;;;;;;;4.80;2.10;;;;;;;3.23;73.47;100384.42;181177;1261;60200;-87
2023/03/28 06:46:24;;;;;;;4.70;1.60;;;;;;;3.11;71.31;100387.46;181145;1258;44007;-88
2023/03/28 06:50:28;;;;;;;10.80;2.70;;;;;;;3.10;71.76;100396.25;181103;1262;44041;-88
2023/03/28 06:54:32;;;;;;;2.90;1.50;;;;;;;3.20;73.17;100399.79;181243;1259;44624;-88
2023/03/28 06:58:35;;;;;;;3.60;1.60;;;;;;;3.34;73.23;100402.81;181230;1259;44115;-87
2023/03/28 07:02:40;;;;;;;1.70;1.60;;;;;;;3.28;72.77;100419.40;181172;1259;58518;-87
2023/03/28 07:06:44;;;;;;;5.50;2.10;;;;;;;3.07;72.97;100419.52;181183;1259;43832;-88
2023/03/28 07:10:48;;;;;;;4.50;2.10;;;;;;;2.79;74.17;100430.29;181246;1258;43811;-88
2023/03/28 07:14:51;;;;;;;3.10;1.90;;;;;;;2.53;75.13;100442.17;181269;1259;44015;-87
2023/03/28 07:18:55;;;;;;;3.30;1.20;;;;;;;2.40;73.59;100453.61;181241;1259;43780;-88
2023/03/28 07:22:58;;;;;;;2.20;1.70;;;;;;;2.46;72.95;100465.27;181157;1263;57903;-88
2023/03/28 07:27:04;;;;;;;2.30;1.20;;;;;;;2.59;72.07;100472.73;181147;1258;43805;-87
2023/03/28 07:31:11;;;;;;;2.40;1.20;;;;;;;2.74;72.66;100479.73;181150;1259;43809;-87
2023/03/28 07:35:14;;;;;;;3.70;1.60;;;;;;;2.87;71.95;100479.68;181178;1260;44062;-88
2023/03/28 07:39:18;;;;;;;2.10;1.60;;;;;;;2.70;70.48;100482.02;181140;1261;44217;-88
2023/03/28 07:43:23;;;;;;;1.80;0.90;;;;;;;2.65;70.71;100486.48;181121;1258;59548;-87
2023/03/28 07:47:27;;;;;;;3.70;1.50;;;;;;;2.56;70.64;100483.71;181173;1260;44238;-88
2023/03/28 07:51:30;;;;;;;1.50;1.30;;;;;;;2.55;72.50;100485.70;181275;1259;43792;-88
2023/03/28 07:55:35;;;;;;;0.90;0.80;;;;;;;2.63;73.34;100499.71;181137;1258;44111;-88
2023/03/28 07:59:56;;;;;;;5.10;2.30;;;;;;;2.73;72.92;100500.11;181135;1259;44242;-87
2023/03/28 08:04:00;;;;;;;2.80;2.50;;;;;;;2.72;72.46;100505.58;181294;1261;59628;-87
2023/03/28 08:08:06;;;;;;;;;;;;;;;2.81;72.44;100515.67;181045;1261;43788;-88
2023/03/28 08:12:10;;;;;;;3.20;1.60;;;;;;;3.14;73.15;100515.05;181190;1260;43824;-88
2023/03/28 08:16:13;;;;;;;2.30;1.40;;;;;;;3.30;71.52;100513.81;181274;1259;44036;-88
2023/03/28 08:20:18;;;;;;;1.60;0.80;;;;;;;3.41;69.08;100508.55;181153;1260;44281;-87
2023/03/28 08:24:22;;;;;;;1.20;0.70;;;;;;;3.25;67.99;100512.46;181183;1258;59540;-88
2023/03/28 08:28:38;;;;;;;3.30;1.50;;;;;;;3.33;69.06;100513.30;181271;1260;43838;-88
2023/03/28 08:32:41;;;;;;;2.90;1.00;;;;;;;3.66;66.90;100518.20;181124;1260;44250;-87
2023/03/28 08:36:45;;;;;;;2.80;1.30;;;;;;;3.42;65.40;100515.70;181161;1259;44508;-88
2023/03/28 08:41:02;;;;;;;3.20;1.80;;;;;;;3.10;63.60;100510.85;181098;1258;43901;-88
2023/03/28 08:45:43;;;;;;;3.30;0.90;;;;;;;3.31;64.21;100517.25;181214;1260;58346;-87
2023/03/28 08:49:57;;;;;;;1.30;0.80;;;;;;;3.56;62.28;100525.86;181060;1260;44123;-87
2023/03/28 08:54:07;;;;;;;2.30;0.90;;;;;;;3.73;56.75;100518.55;181164;1259;43818;-88
2023/03/28 08:58:19;;;;;;;3.40;0.50;;;;;;;3.66;59.93;100536.95;181300;1258;43784;-88
2023/03/28 09:02:26;;;;;;;0.20;0.20;;;;;;;3.37;61.46;100555.52;181118;1260;43804;-88
2023/03/28 09:06:45;;;;;;;3.10;1.20;;;;;;;3.15;61.29;100571.29;181070;1260;60455;-88
2023/03/28 09:11:06;;;;;;;3.20;0.70;;;;;;;3.32;62.35;100572.40;181225;1258;44008;-86
2023/03/28 09:15:31;;;;;;;0.80;0.60;;;;;;;3.38;60.61;100574.23;181277;1261;43752;-87
2023/03/28 09:20:10;;;;;;;1.50;0.70;;;;;;;3.65;61.07;100584.23;181210;1259;44150;-87
2023/03/28 09:24:21;;;;;;;1.60;0.70;;;;;;;3.70;58.92;100580.98;181296;1259;44024;-87
2023/03/28 09:28:44;;;;;;;1.40;0.60;;;;;;;3.68;58.00;100581.96;181258;1260;58238;-87
2023/03/28 09:32:51;;;;;;;0.90;0.80;;;;;;;3.72;59.23;100589.84;180887;1258;213625;-87
2023/03/28 09:37:01;;;;;;;1.70;1.30;;;;;;;3.82;60.37;100593.75;181200;1260;43865;-88
2023/03/28 09:41:28;;;;;;;2.30;0.80;;;;;;;3.69;59.72;100594.89;181210;1259;44078;-87
2023/03/28 09:45:34;;;;;;;1.30;0.50;;;;;;;4.05;61.91;100600.84;181273;1259;44189;-87
2023/03/28 09:49:38;;;;;;;0.90;0.60;;;;;;;4.28;60.96;100611.30;181306;1257;58877;-87
2023/03/28 09:53:41;;;;;;;2.60;0.70;;;;;;;4.18;61.17;100619.02;181137;1259;43913;-87
2023/03/28 09:58:00;;;;;;;1.60;0.80;;;;;;;4.00;64.23;100635.88;181216;1260;43986;-87
2023/03/28 10:02:04;;;;;;;1.40;1.10;;;;;;;3.83;64.00;100637.35;181200;1260;44023;-87
2023/03/28 10:06:23;;;;;;;1.60;0.80;;;;;;;3.98;65.65;100628.77;181189;1259;43864;-87
2023/03/28 10:10:27;;;;;;;3.10;1.60;;;;;;;4.07;62.36;100627.26;181119;1260;60052;-88
2023/03/28 10:14:33;;;;;;;0.70;0.60;;;;;;;4.01;61.99;100634.07;181089;1259;43832;-87
2023/03/28 10:18:39;;;;;;;2.60;1.20;;;;;;;3.65;63.51;100648.40;181367;1258;43959;-88
2023/03/28 10:22:45;;;;;;;2.70;1.20;;;;;;;3.41;72.33;100654.04;181237;1258;44381;-87
2023/03/28 10:26:49;;;;;;;4.60;2.80;;;;;;;3.11;71.67;100655.58;181227;1259;43871;-88
2023/03/28 10:30:56;;;;;;;2.50;1.40;;;;;;;3.63;69.09;100650.76;181295;1259;58674;-88
2023/03/28 10:35:05;;;;;;;2.50;1.50;;;;;;;4.31;67.59;100636.62;181134;1260;44018;-88
2023/03/28 10:39:24;;;;;;;3.60;1.10;;;;;;;4.52;67.45;100638.55;181226;1259;43889;-87
2023/03/28 10:43:33;;;;;;;0.80;0.40;;;;;;;3.74;65.32;100664.42;181224;1258;44033;-88
2023/03/28 10:47:40;;;;;;;0.50;0.50;;;;;;;3.17;68.62;100697.35;181184;1259;43713;-88
2023/03/28 10:51:44;;;;;;;1.70;0.70;;;;;;;2.66;71.96;100697.60;181168;1258;60153;-88
2023/03/28 10:56:00;;;;;;;0.50;0.40;;;;;;;2.80;73.23;100690.54;181120;1258;44212;-88
2023/03/28 11:00:28;;;;;;;5.60;0.70;;;;;;;3.17;73.09;100695.96;181341;1258;43779;-88
2023/03/28 11:04:52;;;;;;;5.40;1.50;;;;;;;3.99;69.05;100689.25;181057;1258;44189;-87
2023/03/28 11:09:08;;;;;;;1.70;1.20;;;;;;;4.56;65.80;100679.48;181210;1258;44116;-87
2023/03/28 11:13:21;;;;;;;7.90;1.30;;;;;;;4.68;63.18;100680.29;181226;1258;58212;-88
2023/03/28 11:17:51;;;;;;;0.90;0.80;;;;;;;4.04;67.87;100671.63;181203;1258;43754;-88
2023/03/28 11:22:30;;;;;;;1.90;1.00;;;;;;;3.85;67.18;100691.30;181210;1259;44214;-87
2023/03/28 11:26:48;;;;;;;0.60;0.60;;;;;;;3.83;64.26;100705.80;180574;1266;44291;-87
2023/03/28 11:30:56;;;;;;;4.60;1.20;;;;;;;3.95;62.96;100707.34;180646;1265;44080;-88
2023/03/28 11:35:11;;;;;;;1.90;0.70;;;;;;;4.22;61.61;100709.03;180477;1266;59611;-88
2023/03/28 11:39:31;;;;;;;2.20;1.30;;;;;;;4.27;60.86;100700.21;180554;1265;44182;-88
2023/03/28 11:43:51;;;;;;;0.40;0.40;;;;;;;4.31;61.63;100704.76;180582;1266;44018;-88
2023/03/28 11:48:19;;;;;;;4.00;1.40;;;;;;;3.95;60.92;100715.95;180433;1265;43832;-88
2023/03/28 11:52:30;;;;;;;1.60;1.20;;;;;;;3.95;61.51;100702.26;180399;1265;44108;-87
2023/03/28 11:56:33;;;;;;;2.40;1.10;;;;;;;4.40;63.29;100707.66;180297;1265;59770;-87
2023/03/28 12:00:46;;;;;;;1.90;1.40;;;;;;;4.57;64.01;100709.09;180442;1265;44277;-88
2023/03/28 12:04:57;;;;;;;1.40;0.80;;;;;;;4.44;60.60;100723.10;180978;1259;43859;-88
2023/03/28 12:09:15;;;;;;;3.20;1.80;;;;;;;4.16;61.53;100721.98;181016;1258;43923;-88
2023/03/28 12:13:40;;;;;;;6.50;2.40;;;;;;;4.20;70.42;100724.58;181090;1258;44005;-87
2023/03/28 12:18:00;;;;;;;1.50;1.40;;;;;;;4.08;67.26;100730.92;181137;1258;59644;-88
2023/03/28 12:22:25;;;;;;;0.90;0.60;;;;;;;4.14;66.43;100738.93;180997;1258;44154;-88
2023/03/28 12:26:55;;;;;;;9.20;1.20;;;;;;;4.46;66.15;100739.68;180961;1258;43821;-87
2023/03/28 12:31:12;;;;;;;3.10;1.00;;;;;;;4.43;65.03;100750.17;180987;1258;44124;-88
2023/03/28 12:35:39;;;;;;;12.10;1.60;;;;;;;4.17;65.15;100768.79;181007;1258;43754;-89
2023/03/28 12:40:07;;;;;;;1.90;1.40;;;;;;;2.76;87.17;100792.66;181076;1258;59950;-88
2023/03/28 12:44:24;;;;;;;4.60;1.10;;;;;;;2.12;92.50;100760.19;180891;1258;43729;-88
2023/03/28 12:48:34;;;;;;;0.80;0.60;;;;;;;2.31;95.96;100771.34;181081;1258;43862;-87
2023/03/28 12:52:40;;;;;;;3.00;0.90;;;;;;;2.68;93.35;100775.64;181275;1258;43670;-87
2023/03/28 12:56:46;;;;;;;4.60;2.10;;;;;;;2.88;88.97;100789.39;181169;1258;43840;-88
2023/03/28 13:01:06;;;;;;;4.30;1.10;;;;;;;3.25;88.50;100797.96;180963;1258;60483;-87
2023/03/28 13:05:59;;;;;;;2.80;1.20;;;;;;;3.49;87.37;100796.08;181059;1260;44116;-87
2023/03/28 13:10:19;;;;;;;1.80;1.30;;;;;;;3.46;88.06;100802.16;179824;1270;43998;-87
2023/03/28 13:14:36;;;;;;;1.50;1.40;;;;;;;3.32;85.79;100814.84;179879;1270;43893;-87
2023/03/28 13:19:09;;;;;;;1.50;1.30;;;;;;;2.73;87.46;100819.38;179877;1270;44303;-87
2023/03/28 13:23:16;;;;;;;1.80;1.50;;;;;;;2.22;94.47;100825.41;179660;1272;57962;-89
2023/03/28 13:27:32;;;;;;;1.20;1.10;;;;;;;1.81;99.28;100840.38;179728;1270;44273;-89
2023/03/28 13:31:50;;;;;;;4.50;2.10;;;;;;;1.67;100.00;100833.38;180114;1269;43903;-90
2023/03/28 13:35:57;;;;;;;7.30;2.90;;;;;;;1.74;100.00;100821.21;181286;1259;43841;-90
2023/03/28 13:40:06;;;;;;;2.90;1.50;;;;;;;2.24;100.00;100804.49;181050;1260;44036;-89
2023/03/28 13:48:44;;;;;;;3.50;2.60;;;;;;;3.00;94.05;100789.38;146764;1256;44539;-88
2023/03/28 14:06:39;;;;;;;5.10;1.80;;;;;;;4.32;77.77;100804.09;142729;1258;58051;-89
2023/03/28 14:10:45;;;;;;;3.80;1.70;;;;;;;4.71;75.06;100800.13;181009;1260;44212;-89
2023/03/28 14:14:59;;;;;;;1.80;1.50;;;;;;;4.93;71.83;100800.11;181029;1260;44124;-89
2023/03/28 14:19:04;;;;;;;2.10;1.30;;;;;;;4.71;70.15;100813.67;180970;1259;43858;-89
2023/03/28 14:23:31;;;;;;;1.70;1.20;;;;;;;4.42;68.01;100827.52;181031;1260;47047;-88
2023/03/28 14:32:30;;;;;;;2.40;1.20;;;;;;;3.63;69.85;100827.39;163334;1260;44622;-89
2023/03/28 14:36:57;;;;;;;1.30;0.60;;;;;;;3.54;71.73;100823.90;180784;1260;43826;-89
2023/03/28 14:50:40;;;;;;;2.60;1.00;;;;;;;3.34;74.01;100829.17;181119;1259;58530;-88
2023/03/28 14:54:46;;;;;;;2.30;1.50;;;;;;;3.53;74.41;100831.33;180920;1259;44335;-87
2023/03/28 14:58:58;;;;;;;5.30;2.60;;;;;;;4.06;73.58;100838.11;181056;1258;44776;-89
2023/03/28 15:03:08;;;;;;;1.60;1.10;;;;;;;4.43;69.93;100841.52;181199;1260;44422;-90
2023/03/28 15:07:26;;;;;;;3.10;1.70;;;;;;;4.57;68.95;100843.30;181001;1259;43899;-87
2023/03/28 15:11:34;;;;;;;2.70;1.60;;;;;;;4.68;69.40;100841.57;180921;1261;58263;-87
2023/03/28 15:15:44;;;;;;;1.00;0.90;;;;;;;4.92;69.39;100848.52;180888;1259;43845;-88
2023/03/28 15:19:54;;;;;;;1.10;0.80;;;;;;;4.93;67.87;100846.32;180918;1259;44296;-86
2023/03/28 15:23:59;;;;;;;2.70;0.90;;;;;;;4.89;66.59;100846.51;180972;1261;44085;-86
2023/03/28 15:28:09;;;;;;;2.40;1.10;;;;;;;4.98;65.53;100841.30;180886;1259;43902;-87
2023/03/28 15:32:16;;;;;;;3.80;1.40;;;;;;;5.08;67.20;100848.23;180944;1261;59341;-88
2023/03/28 15:36:29;;;;;;;3.20;1.50;;;;;;;4.90;63.55;100850.52;180987;1259;44113;-88
2023/03/28 15:40:41;;;;;;;7.20;2.10;;;;;;;4.67;64.55;100856.52;181078;1260;44065;-87
2023/03/28 15:45:10;;;;;;;3.80;1.80;;;;;;;4.46;64.00;100855.61;180987;1259;43693;-88
2023/03/28 15:49:14;;;;;;;2.10;1.40;;;;;;;4.13;64.02;100856.41;181032;1263;44125;-88
2023/03/28 15:53:19;;;;;;;1.80;1.00;;;;;;;3.96;62.28;100861.73;180906;1260;57024;-88
2023/03/28 15:57:26;;;;;;;9.20;2.50;;;;;;;4.05;61.63;100859.58;180820;1263;44232;-86
2023/03/28 16:01:31;;;;;;;3.30;1.20;;;;;;;4.29;63.17;100860.08;181011;1260;44025;-85
2023/03/28 16:05:35;;;;;;;1.60;0.80;;;;;;;4.43;59.76;100864.50;180987;1258;43862;-87
2023/03/28 16:09:42;;;;;;;2.40;0.90;;;;;;;4.48;56.59;100864.66;180917;1260;43826;-88
2023/03/28 16:13:46;;;;;;;0.70;0.60;;;;;;;4.53;56.30;100866.66;180998;1260;59484;-87
2023/03/28 16:17:54;;;;;;;3.80;1.40;;;;;;;4.59;54.94;100868.50;180837;1262;43879;-88
2023/03/28 16:21:57;;;;;;;1.80;0.70;;;;;;;4.60;54.72;100868.96;180888;1259;44289;-86
2023/03/28 16:26:05;;;;;;;2.10;0.60;;;;;;;4.62;55.20;100875.94;180930;1260;43900;-87
2023/03/28 16:30:25;;;;;;;3.20;1.50;;;;;;;4.60;55.08;100874.96;181011;1260;44275;-88
2023/03/28 16:34:29;;;;;;;2.90;1.10;;;;;;;4.65;58.82;100883.48;180880;1259;59763;-88
2023/03/28 16:38:32;;;;;;;2.50;1.20;;;;;;;4.59;59.22;100886.42;180885;1259;43980;-87
2023/03/28 16:42:36;;;;;;;1.90;1.20;;;;;;;4.52;58.92;100890.09;180964;1258;44072;-89
2023/03/28 16:46:40;;;;;;;1.50;1.10;;;;;;;4.39;59.37;100895.08;180976;1259;44109;-89
2023/03/28 16:50:55;;;;;;;5.60;1.10;;;;;;;4.20;59.25;100896.45;180808;1259;44113;-88
2023/03/28 16:54:59;;;;;;;2.70;1.20;;;;;;;4.07;58.65;100899.85;180953;1259;58339;-89
2023/03/28 16:59:04;;;;;;;1.30;1.10;;;;;;;3.99;59.20;100903.70;181132;1259;43855;-88
2023/03/28 17:03:08;;;;;;;2.50;0.80;;;;;;;3.84;58.63;100903.67;181022;1260;44213;-88
2023/03/28 17:07:12;;;;;;;1.80;1.30;;;;;;;3.69;57.96;100902.73;181051;1261;44126;-89
2023/03/28 17:11:15;;;;;;;4.20;1.40;;;;;;;3.61;55.70;100907.45;180970;1259;44178;-89
2023/03/28 17:15:19;;;;;;;4.00;1.80;;;;;;;3.54;54.66;100905.82;180999;1259;58284;-89
2023/03/28 17:19:23;;;;;;;2.10;1.00;;;;;;;3.46;54.97;100914.37;181100;1259;44068;-87
2023/03/28 17:23:27;;;;;;;3.90;2.20;;;;;;;3.29;56.21;100919.27;181018;1260;43856;-87
2023/03/28 17:27:30;;;;;;;1.10;1.00;;;;;;;3.14;57.75;100919.21;181147;1258;43932;-86
2023/03/28 17:31:33;;;;;;;8.40;4.80;;;;;;;2.93;58.48;100925.13;181036;1259;44107;-86
2023/03/28 17:35:36;;;;;;;3.10;1.90;;;;;;;2.83;58.63;100928.49;180893;1260;59620;-86
2023/03/28 17:39:41;;;;;;;3.60;2.50;;;;;;;2.68;59.38;100935.54;181004;1259;43719;-86
2023/03/28 17:43:44;;;;;;;2.30;1.40;;;;;;;2.55;60.10;100934.44;181040;1260;44164;-86
2023/03/28 17:47:48;;;;;;;3.60;2.40;;;;;;;2.41;60.70;100938.30;181029;1259;43987;-86
2023/03/28 17:51:51;;;;;;;42.20;19.50;;;;;;;2.33;60.06;100942.11;181131;1259;44025;-86
2023/03/28 17:55:56;;;;;;;54.70;24.80;;;;;;;2.32;59.64;100943.89;181072;1259;57292;-86
2023/03/28 18:00:00;;;;;;;17.50;7.30;;;;;;;2.37;60.28;100948.96;181036;1260;43816;-87
2023/03/28 18:04:04;;;;;;;18.30;7.00;;;;;;;2.34;62.19;100953.79;181009;1260;43832;-86
2023/03/28 18:08:08;;;;;;;9.90;6.40;;;;;;;2.30;64.02;100953.07;181056;1259;43735;-85
2023/03/28 18:12:12;;;;;;;5.60;3.00;;;;;;;2.18;65.88;100953.67;180925;1261;44156;-86
2023/03/28 18:16:17;;;;;;;3.40;2.80;;;;;;;1.91;67.33;100953.22;181061;1259;59871;-86
2023/03/28 18:20:21;;;;;;;3.00;1.60;;;;;;;1.88;66.17;100949.65;181037;1259;44309;-86
2023/03/28 18:24:27;;;;;;;1.60;1.50;;;;;;;1.80;67.31;100956.74;181107;1258;44008;-86
2023/03/28 18:28:31;;;;;;;8.40;2.70;;;;;;;1.83;66.04;100955.59;181055;1259;44049;-86
2023/03/28 18:32:36;;;;;;;6.30;3.40;;;;;;;1.87;66.76;100955.80;180998;1260;43815;-86
2023/03/28 18:36:41;;;;;;;32.60;5.80;;;;;;;1.84;68.77;100959.23;181015;1259;58629;-87
2023/03/28 18:40:50;;;;;;;12.10;4.90;;;;;;;1.66;70.93;100963.84;180989;1259;43885;-87
2023/03/28 18:44:55;;;;;;;5.10;3.70;;;;;;;1.63;71.44;100965.53;181064;1259;43922;-87
2023/03/28 18:48:59;;;;;;;5.60;3.50;;;;;;;1.47;71.86;100966.94;180906;1259;44336;-87
2023/03/28 18:53:04;;;;;;;7.50;4.00;;;;;;;1.32;73.32;100971.58;180912;1259;44130;-87
2023/03/28 18:57:09;;;;;;;9.10;5.30;;;;;;;1.13;75.21;100971.85;180851;1261;59529;-87
2023/03/28 19:01:14;;;;;;;14.30;7.30;;;;;;;1.00;75.77;100972.07;180985;1259;43918;-86
2023/03/28 19:05:18;;;;;;;11.10;6.80;;;;;;;0.83;76.79;100973.45;180903;1259;43909;-87
2023/03/28 19:09:22;;;;;;;13.70;7.60;;;;;;;0.71;77.59;100971.35;180920;1260;44331;-87
2023/03/28 19:13:27;;;;;;;14.70;8.10;;;;;;;0.64;77.89;100967.92;181025;1259;44050;-85
2023/03/28 19:17:35;;;;;;;15.70;8.90;;;;;;;0.72;78.23;100965.23;180864;1260;58118;-86
2023/03/28 19:21:39;;;;;;;21.70;11.70;;;;;;;0.73;78.25;100958.75;180938;1260;43900;-87
2023/03/28 19:25:43;;;;;;;17.60;11.10;;;;;;;0.73;77.96;100957.49;180870;1259;44327;-85
2023/03/28 19:29:46;;;;;;;22.10;11.00;;;;;;;0.72;77.78;100961.05;180883;1260;44055;-89
2023/03/28 19:33:52;;;;;;;22.00;12.60;;;;;;;0.69;77.33;100956.42;181133;1259;43845;-90
2023/03/28 19:37:58;;;;;;;17.60;10.10;;;;;;;0.71;77.10;100958.27;181036;1257;58743;-87
2023/03/28 19:42:02;;;;;;;13.50;10.00;;;;;;;0.79;76.60;100961.16;181104;1259;47717;-88
2023/03/28 19:46:09;;;;;;;17.50;12.20;;;;;;;0.81;76.46;100962.87;180967;1259;43849;-89
2023/03/28 19:50:13;;;;;;;20.00;11.50;;;;;;;0.77;76.82;100958.63;180851;1260;44309;-88