Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:27;;;;;;;11.90;9.70;;;;;;;;;;5054279;28;20047;-69
2023/06/04 00:02:54;;;;;;;15.45;9.60;;;;;;;;;;5054634;28;20021;-69
2023/06/04 00:05:22;;;;;;;12.82;8.68;;;;;;;;;;5054375;28;20024;-69
2023/06/04 00:07:48;;;;;;;11.18;9.00;;;;;;;;;;5054503;28;20032;-69
2023/06/04 00:10:14;;;;;;;14.40;8.68;;;;;;;;;;5054310;28;20027;-69
2023/06/04 00:12:41;;;;;;;10.23;8.68;;;;;;;;;;5054222;28;20035;-69
2023/06/04 00:15:07;;;;;;;10.95;8.95;;;;;;;;;;5054384;28;20025;-69
2023/06/04 00:17:34;;;;;;;16.27;9.20;;;;;;;;;;5053853;28;20029;-69
2023/06/04 00:20:00;;;;;;;11.85;9.90;;;;;;;;;;5053816;28;20035;-69
2023/06/04 00:22:27;;;;;;;16.17;9.60;;;;;;;;;;5054172;28;20036;-69
2023/06/04 00:24:53;;;;;;;13.18;9.65;;;;;;;;;;5053787;28;20041;-69
2023/06/04 00:27:19;;;;;;;13.73;9.23;;;;;;;;;;5054129;28;20492;-69
2023/06/04 00:29:45;;;;;;;12.50;9.23;;;;;;;;;;5053970;28;20025;-69
2023/06/04 00:32:12;;;;;;;14.88;10.13;;;;;;;;;;5053611;28;20082;-69
2023/06/04 00:34:38;;;;;;;16.52;10.35;;;;;;;;;;5053828;28;20025;-69
2023/06/04 00:37:05;;;;;;;14.13;10.27;;;;;;;;;;5053999;28;20028;-69
2023/06/04 00:39:31;;;;;;;14.98;10.65;;;;;;;;;;5053728;28;20374;-69
2023/06/04 00:41:57;;;;;;;15.18;9.75;;;;;;;;;;5053743;28;20025;-69
2023/06/04 00:44:25;;;;;;;14.88;9.88;;;;;;;;;;5053624;28;20029;-69
2023/06/04 00:46:53;;;;;;;16.50;10.48;;;;;;;;;;5053404;28;20039;-69
2023/06/04 00:49:20;;;;;;;12.70;9.95;;;;;;;;;;5053669;28;20017;-69
2023/06/04 00:51:46;;;;;;;14.45;12.07;;;;;;;;;;5053265;28;20044;-70
2023/06/04 00:54:13;;;;;;;14.35;11.63;;;;;;;;;;5053615;28;20029;-68
2023/06/04 00:56:39;;;;;;;11.80;10.52;;;;;;;;;;5053584;28;20018;-69
2023/06/04 00:59:07;;;;;;;13.65;10.88;;;;;;;;;;5053244;28;20033;-69
2023/06/04 01:01:52;;;;;;;14.50;11.18;;;;;;;;;;5052941;28;20028;-69
2023/06/04 01:04:27;;;;;;;16.98;11.00;;;;;;;;;;5053143;28;20505;-69
2023/06/04 01:06:58;;;;;;;17.80;10.85;;;;;;;;;;5053350;28;20554;-69
2023/06/04 01:09:26;;;;;;;13.13;10.73;;;;;;;;;;5053394;28;20040;-69
2023/06/04 01:11:52;;;;;;;16.75;11.00;;;;;;;;;;5052996;28;20047;-69
2023/06/04 01:14:18;;;;;;;12.50;10.13;;;;;;;;;;5085212;28;20032;-69
2023/06/04 01:16:50;;;;;;;17.02;9.85;;;;;;;;;;5052970;28;20017;-69
2023/06/04 01:19:37;;;;;;;11.10;9.30;;;;;;;;;;5053233;28;20031;-69
2023/06/04 01:22:11;;;;;;;11.77;9.77;;;;;;;;;;5049049;28;20045;-69
2023/06/04 01:24:38;;;;;;;22.55;9.73;;;;;;;;;;5052748;28;20051;-70
2023/06/04 01:27:06;;;;;;;15.05;10.30;;;;;;;;;;5052761;28;20024;-69
2023/06/04 01:29:32;;;;;;;13.60;9.20;;;;;;;;;;5052516;28;20031;-69
2023/06/04 01:31:59;;;;;;;10.85;8.95;;;;;;;;;;5052721;28;20029;-69
2023/06/04 01:34:25;;;;;;;13.18;9.95;;;;;;;;;;5052941;28;20359;-69
2023/06/04 01:36:52;;;;;;;11.23;10.02;;;;;;;;;;5052072;28;20035;-69
2023/06/04 01:39:18;;;;;;;14.80;9.98;;;;;;;;;;5052723;28;20025;-69
2023/06/04 01:41:44;;;;;;;14.07;9.90;;;;;;;;;;5052910;28;20086;-69
2023/06/04 01:44:11;;;;;;;11.40;10.10;;;;;;;;;;5052267;28;20397;-69
2023/06/04 01:46:37;;;;;;;10.85;9.75;;;;;;;;;;5051160;28;20031;-69
2023/06/04 01:49:05;;;;;;;11.57;9.02;;;;;;;;;;5052325;28;20794;-69
2023/06/04 01:51:32;;;;;;;13.82;9.77;;;;;;;;;;5052423;28;20033;-69
2023/06/04 01:53:58;;;;;;;11.32;9.60;;;;;;;;;;5052570;28;20025;-69
2023/06/04 01:56:25;;;;;;;11.50;9.90;;;;;;;;;;5052408;28;20070;-69
2023/06/04 01:58:51;;;;;;;14.95;10.00;;;;;;;;;;5052034;28;20036;-69
2023/06/04 02:01:19;;;;;;;19.55;11.00;;;;;;;;;;5052642;28;20027;-69
2023/06/04 02:03:45;;;;;;;11.48;10.20;;;;;;;;;;5052195;28;20481;-69
2023/06/04 02:06:12;;;;;;;14.10;9.82;;;;;;;;;;5052351;28;20040;-69
2023/06/04 02:08:40;;;;;;;15.85;10.00;;;;;;;;;;5052140;28;20025;-69
2023/06/04 02:11:06;;;;;;;16.58;9.60;;;;;;;;;;5051953;28;20020;-69
2023/06/04 02:13:32;;;;;;;11.73;9.40;;;;;;;;;;5051944;28;20036;-69
2023/06/04 02:15:59;;;;;;;14.65;9.70;;;;;;;;;;5051031;28;20377;-69
2023/06/04 02:18:25;;;;;;;12.93;10.60;;;;;;;;;;5052252;28;20029;-69
2023/06/04 02:20:52;;;;;;;10.98;9.65;;;;;;;;;;5052034;28;20023;-69
2023/06/04 02:23:20;;;;;;;11.18;9.43;;;;;;;;;;5051770;28;20041;-69
2023/06/04 02:25:49;;;;;;;14.73;9.93;;;;;;;;;;5051841;28;20017;-68
2023/06/04 02:28:15;;;;;;;16.88;10.48;;;;;;;;;;5051722;28;20039;-69
2023/06/04 02:30:42;;;;;;;15.93;10.30;;;;;;;;;;5051931;28;20039;-69
2023/06/04 02:33:09;;;;;;;12.85;10.40;;;;;;;;;;5051835;28;20486;-69
2023/06/04 02:35:37;;;;;;;13.65;10.05;;;;;;;;;;5051746;28;20021;-69
2023/06/04 02:38:03;;;;;;;13.93;10.38;;;;;;;;;;5051991;28;20024;-69
2023/06/04 02:40:29;;;;;;;12.93;10.30;;;;;;;;;;5052142;28;20657;-69
2023/06/04 02:42:56;;;;;;;14.68;10.68;;;;;;;;;;5051488;28;20035;-69
2023/06/04 02:45:23;;;;;;;13.90;9.88;;;;;;;;;;5051873;28;20025;-69
2023/06/04 02:47:49;;;;;;;11.68;9.85;;;;;;;;;;5052839;28;20025;-69
2023/06/04 02:50:16;;;;;;;12.93;9.68;;;;;;;;;;5055621;28;20019;-69
2023/06/04 02:52:43;;;;;;;11.60;10.20;;;;;;;;;;5055689;28;20059;-69
2023/06/04 02:55:11;;;;;;;15.70;10.25;;;;;;;;;;5055477;28;20027;-70
2023/06/04 02:57:40;;;;;;;11.18;9.40;;;;;;;;;;5055271;28;20428;-69
2023/06/04 03:00:13;;;;;;;12.02;9.18;;;;;;;;;;5055769;28;20017;-70
2023/06/04 03:02:40;;;;;;;15.80;9.68;;;;;;;;;;5055844;28;20032;-69
2023/06/04 03:05:09;;;;;;;11.18;9.40;;;;;;;;;;5055329;28;20029;-69
2023/06/04 03:07:35;;;;;;;13.30;10.02;;;;;;;;;;5055424;28;20029;-69
2023/06/04 03:10:01;;;;;;;16.20;9.75;;;;;;;;;;5055330;28;20021;-69
2023/06/04 03:12:27;;;;;;;13.35;9.27;;;;;;;;;;5055133;28;20512;-69
2023/06/04 03:14:54;;;;;;;11.85;9.45;;;;;;;;;;5055157;28;20493;-69
2023/06/04 03:17:20;;;;;;;13.82;9.50;;;;;;;;;;5055523;28;20025;-69
2023/06/04 03:19:47;;;;;;;10.57;9.50;;;;;;;;;;5055223;28;20021;-69
2023/06/04 03:22:14;;;;;;;13.82;9.60;;;;;;;;;;5055441;28;20105;-69
2023/06/04 03:24:41;;;;;;;11.38;9.90;;;;;;;;;;5054721;28;20045;-69
2023/06/04 03:27:07;;;;;;;13.90;9.30;;;;;;;;;;5055055;28;21180;-69
2023/06/04 03:29:34;;;;;;;11.68;9.00;;;;;;;;;;5055350;28;20082;-69
2023/06/04 03:32:01;;;;;;;15.73;10.52;;;;;;;;;;5055049;28;20025;-69
2023/06/04 03:34:31;;;;;;;10.20;9.18;;;;;;;;;;5055191;28;20039;-69
2023/06/04 03:36:58;;;;;;;12.45;8.80;;;;;;;;;;5054701;28;20009;-69
2023/06/04 03:39:24;;;;;;;10.82;9.05;;;;;;;;;;5054720;28;20033;-69
2023/06/04 03:41:50;;;;;;;11.95;8.85;;;;;;;;;;5054836;28;20035;-69
2023/06/04 03:44:17;;;;;;;10.75;8.88;;;;;;;;;;5054744;28;20023;-69
2023/06/04 03:46:44;;;;;;;9.63;8.63;;;;;;;;;;5054678;28;20036;-69
2023/06/04 03:49:11;;;;;;;9.68;8.68;;;;;;;;;;5054541;28;20054;-69
2023/06/04 03:51:41;;;;;;;9.80;8.80;;;;;;;;;;5054820;28;20055;-69
2023/06/04 03:54:07;;;;;;;10.07;8.80;;;;;;;;;;5054726;28;20032;-69
2023/06/04 03:56:34;;;;;;;9.60;8.60;;;;;;;;;;5054484;28;20639;-69
2023/06/04 03:59:00;;;;;;;9.82;8.82;;;;;;;;;;5053620;28;20029;-69
2023/06/04 04:01:28;;;;;;;9.88;8.45;;;;;;;;;;5054523;28;20021;-69
2023/06/04 04:03:54;;;;;;;10.55;8.90;;;;;;;;;;5054548;28;20029;-69
2023/06/04 04:06:21;;;;;;;9.68;8.68;;;;;;;;;;5054556;28;20385;-69
2023/06/04 04:08:48;;;;;;;11.93;8.90;;;;;;;;;;5054192;28;20039;-69
2023/06/04 04:11:15;;;;;;;10.05;8.80;;;;;;;;;;5054291;28;20028;-69
2023/06/04 04:13:42;;;;;;;11.32;9.45;;;;;;;;;;5054004;28;20040;-70
2023/06/04 04:16:10;;;;;;;10.70;9.45;;;;;;;;;;5054074;28;20017;-69
2023/06/04 04:18:36;;;;;;;12.77;9.00;;;;;;;;;;5054212;28;20021;-69
2023/06/04 04:21:03;;;;;;;12.15;8.77;;;;;;;;;;5054147;28;20406;-69
2023/06/04 04:23:31;;;;;;;13.32;9.30;;;;;;;;;;5053647;28;20044;-69
2023/06/04 04:25:58;;;;;;;12.18;8.88;;;;;;;;;;5053953;28;20082;-69
2023/06/04 04:28:28;;;;;;;8.95;8.00;;;;;;;;;;5054068;28;20021;-69
2023/06/04 04:31:02;;;;;;;14.88;9.57;;;;;;;;;;5054013;28;20392;-69
2023/06/04 04:33:32;;;;;;;9.70;8.70;;;;;;;;;;5053801;28;20033;-69
2023/06/04 04:35:59;;;;;;;11.20;9.05;;;;;;;;;;5054084;28;20039;-69
2023/06/04 04:38:26;;;;;;;10.68;9.15;;;;;;;;;;5053611;28;20029;-69
2023/06/04 04:40:52;;;;;;;12.73;10.05;;;;;;;;;;5054001;28;20028;-69
2023/06/04 04:43:29;;;;;;;13.15;10.18;;;;;;;;;;5053664;28;20028;-69
2023/06/04 04:45:55;;;;;;;11.65;10.45;;;;;;;;;;5053802;28;20047;-69
2023/06/04 04:48:21;;;;;;;12.18;10.05;;;;;;;;;;5053794;28;20397;-69
2023/06/04 04:50:48;;;;;;;17.10;10.60;;;;;;;;;;5053694;28;20017;-69
2023/06/04 04:53:14;;;;;;;11.82;9.65;;;;;;;;;;5053289;28;20436;-69
2023/06/04 04:55:40;;;;;;;13.23;9.80;;;;;;;;;;5053433;28;20474;-69
2023/06/04 04:58:07;;;;;;;14.07;10.00;;;;;;;;;;5053806;28;20037;-69
2023/06/04 05:00:33;;;;;;;11.63;10.43;;;;;;;;;;5053453;28;20021;-69
2023/06/04 05:02:59;;;;;;;10.55;9.43;;;;;;;;;;5053434;28;20028;-69
2023/06/04 05:05:26;;;;;;;9.73;8.73;;;;;;;;;;5053729;28;20029;-69
2023/06/04 05:07:52;;;;;;;9.07;7.80;;;;;;;;;;5052939;28;20024;-70
2023/06/04 05:10:18;;;;;;;12.13;8.75;;;;;;;;;;5052491;28;20024;-69
2023/06/04 05:12:55;;;;;;;14.15;9.40;;;;;;;;;;5053102;28;20428;-69
2023/06/04 05:15:22;;;;;;;11.77;9.23;;;;;;;;;;5053353;28;20091;-69
2023/06/04 05:17:48;;;;;;;14.32;9.63;;;;;;;;;;5052988;28;20594;-68
2023/06/04 05:20:15;;;;;;;12.43;9.38;;;;;;;;;;5052943;28;20040;-69
2023/06/04 05:22:43;;;;;;;11.73;9.60;;;;;;;;;;5052845;28;20035;-69
2023/06/04 05:25:10;;;;;;;12.02;10.38;;;;;;;;;;5052992;28;20036;-69
2023/06/04 05:27:36;;;;;;;13.10;9.50;;;;;;;;;;5053061;28;20025;-69
2023/06/04 05:30:03;;;;;;;10.80;8.38;;;;;;;;;;5052944;28;20025;-69
2023/06/04 05:32:30;;;;;;;10.57;9.23;;;;;;;;;;5052551;28;20478;-69
2023/06/04 05:34:57;;;;;;;14.05;9.30;;;;;;;;;;5052356;28;20021;-69
2023/06/04 05:37:24;;;;;;;9.95;7.75;;;;;;;;;;5052603;28;20029;-69
2023/06/04 05:39:50;;;;;;;11.25;8.40;;;;;;;;;;5052851;28;20462;-69
2023/06/04 05:42:17;;;;;;;10.52;9.35;;;;;;;;;;5052474;28;20031;-69
2023/06/04 05:44:43;;;;;;;14.10;8.45;;;;;;;;;;5052556;28;20028;-69
2023/06/04 05:47:10;;;;;;;10.52;9.38;;;;;;;;;;5052478;28;20032;-69
2023/06/04 05:49:36;;;;;;;13.15;10.05;;;;;;;;;;5052190;28;20019;-69
2023/06/04 05:52:03;;;;;;;11.63;9.32;;;;;;;;;;5052404;28;20043;-69
2023/06/04 05:54:29;;;;;;;13.85;9.20;;;;;;;;;;5052344;28;20507;-69
2023/06/04 05:56:56;;;;;;;10.38;9.27;;;;;;;;;;5052155;28;20029;-69
2023/06/04 05:59:22;;;;;;;9.88;8.88;;;;;;;;;;5052432;28;20469;-69
2023/06/04 06:01:49;;;;;;;10.88;8.25;;;;;;;;;;5052521;28;20021;-68
2023/06/04 06:04:16;;;;;;;9.80;8.80;;;;;;;;;;5051997;28;20029;-69
2023/06/04 06:06:48;;;;;;;10.40;7.85;;;;;;;;;;5051101;28;20029;-69
2023/06/04 06:09:18;;;;;;;9.45;8.48;;;;;;;;;;5052157;28;20037;-69
2023/06/04 06:11:44;;;;;;;8.80;7.63;;;;;;;;;;5052041;28;20033;-69
2023/06/04 06:14:10;;;;;;;8.77;7.93;;;;;;;;;;5052026;28;20389;-69
2023/06/04 06:16:37;;;;;;;8.73;7.78;;;;;;;;;;5052091;28;20396;-69
2023/06/04 06:19:03;;;;;;;9.07;8.18;;;;;;;;;;5052026;28;20485;-69
2023/06/04 06:21:30;;;;;;;9.73;8.18;;;;;;;;;;5052093;28;20032;-69
2023/06/04 06:23:56;;;;;;;9.75;7.40;;;;;;;;;;5052194;28;20051;-68
2023/06/04 06:26:24;;;;;;;9.50;7.43;;;;;;;;;;5051767;28;20032;-68
2023/06/04 06:28:50;;;;;;;8.93;8.02;;;;;;;;;;5052010;28;20455;-69
2023/06/04 06:31:17;;;;;;;11.45;8.05;;;;;;;;;;5051938;28;20025;-69
2023/06/04 06:33:43;;;;;;;9.23;8.00;;;;;;;;;;5051459;28;20043;-69
2023/06/04 06:36:12;;;;;;;11.60;7.93;;;;;;;;;;5052051;28;20017;-69
2023/06/04 06:38:39;;;;;;;8.88;7.97;;;;;;;;;;5052025;28;20029;-69
2023/06/04 06:41:05;;;;;;;9.88;7.63;;;;;;;;;;5052047;28;20029;-69
2023/06/04 06:43:33;;;;;;;9.27;7.50;;;;;;;;;;5051742;28;20384;-69
2023/06/04 06:45:59;;;;;;;10.32;7.75;;;;;;;;;;5051776;28;20558;-68
2023/06/04 06:48:25;;;;;;;9.30;8.20;;;;;;;;;;5051621;28;20082;-68
2023/06/04 06:50:52;;;;;;;9.18;7.38;;;;;;;;;;5051977;28;20033;-69
2023/06/04 06:53:18;;;;;;;9.98;7.30;;;;;;;;;;5050687;28;20134;-69
2023/06/04 06:55:44;;;;;;;8.60;7.70;;;;;;;;;;5052281;28;20379;-69
2023/06/04 06:58:11;;;;;;;11.25;7.10;;;;;;;;;;5051566;28;20504;-68
2023/06/04 07:00:37;;;;;;;7.65;6.78;;;;;;;;;;5051903;28;20029;-68
2023/06/04 07:03:03;;;;;;;11.30;6.53;;;;;;;;;;5051533;28;20025;-68
2023/06/04 07:05:30;;;;;;;8.60;6.22;;;;;;;;;;5051449;28;20432;-69
2023/06/04 07:08:00;;;;;;;10.38;5.72;;;;;;;;;;5051693;28;20025;-69
2023/06/04 07:10:27;;;;;;;8.45;6.78;;;;;;;;;;5051522;28;20526;-68
2023/06/04 07:12:53;;;;;;;7.53;6.35;;;;;;;;;;5051417;28;20543;-68
2023/06/04 07:15:20;;;;;;;7.90;5.97;;;;;;;;;;5051520;28;20021;-68
2023/06/04 07:17:46;;;;;;;7.32;5.90;;;;;;;;;;5051497;28;20051;-69
2023/06/04 07:20:12;;;;;;;6.00;5.45;;;;;;;;;;5051431;28;20020;-69
2023/06/04 07:22:39;;;;;;;7.38;5.75;;;;;;;;;;5051609;28;20086;-68
2023/06/04 07:25:06;;;;;;;6.82;6.13;;;;;;;;;;5051669;28;20415;-68
2023/06/04 07:27:34;;;;;;;6.70;6.03;;;;;;;;;;5051349;28;20025;-69
2023/06/04 07:30:01;;;;;;;7.50;6.40;;;;;;;;;;5051622;28;20017;-68
2023/06/04 07:32:27;;;;;;;8.15;6.55;;;;;;;;;;5051290;28;20513;-69
2023/06/04 07:34:53;;;;;;;7.43;5.70;;;;;;;;;;5053740;28;20024;-69
2023/06/04 07:37:20;;;;;;;8.95;6.28;;;;;;;;;;5054943;28;20025;-68
2023/06/04 07:39:46;;;;;;;5.75;5.18;;;;;;;;;;5055123;28;20029;-69
2023/06/04 07:42:14;;;;;;;6.25;5.60;;;;;;;;;;5055234;28;20051;-69
2023/06/04 07:44:40;;;;;;;7.13;5.43;;;;;;;;;;5054990;28;20025;-69
2023/06/04 07:47:06;;;;;;;7.25;6.10;;;;;;;;;;5054895;28;20027;-69
2023/06/04 07:49:33;;;;;;;6.45;5.85;;;;;;;;;;5054652;28;20043;-69
2023/06/04 07:52:00;;;;;;;6.63;5.35;;;;;;;;;;5055101;28;20036;-69
2023/06/04 07:54:26;;;;;;;6.57;5.30;;;;;;;;;;5054720;28;20036;-68
2023/06/04 07:56:55;;;;;;;6.00;5.35;;;;;;;;;;5054327;28;20025;-69
2023/06/04 07:59:25;;;;;;;6.00;5.28;;;;;;;;;;5054453;28;20033;-68
2023/06/04 08:01:51;;;;;;;6.22;5.60;;;;;;;;;;5054540;28;20035;-69
2023/06/04 08:04:18;;;;;;;6.00;4.90;;;;;;;;;;5054435;28;20031;-69
2023/06/04 08:06:44;;;;;;;6.03;5.50;;;;;;;;;;5054656;28;20029;-69
2023/06/04 08:09:11;;;;;;;5.90;5.30;;;;;;;;;;5054628;28;20027;-69
2023/06/04 08:11:38;;;;;;;8.23;5.90;;;;;;;;;;5054430;28;20032;-69
2023/06/04 08:14:04;;;;;;;6.28;5.13;;;;;;;;;;5054198;28;20049;-69
2023/06/04 08:16:32;;;;;;;9.07;5.13;;;;;;;;;;5054215;28;20440;-69
2023/06/04 08:18:59;;;;;;;7.03;4.35;;;;;;;;;;5054073;28;20023;-69
2023/06/04 08:21:28;;;;;;;5.07;4.22;;;;;;;;;;5054169;28;20025;-69
2023/06/04 08:23:55;;;;;;;4.20;3.80;;;;;;;;;;5053912;28;20043;-69
2023/06/04 08:26:23;;;;;;;7.07;4.07;;;;;;;;;;5054109;28;20410;-69
2023/06/04 08:28:49;;;;;;;4.20;3.80;;;;;;;;;;5053804;28;20027;-69
2023/06/04 08:31:16;;;;;;;6.22;4.15;;;;;;;;;;5086239;28;20397;-70
2023/06/04 08:33:43;;;;;;;4.28;3.97;;;;;;;;;;5053833;28;20029;-69
2023/06/04 08:36:09;;;;;;;4.38;3.67;;;;;;;;;;5053806;28;20452;-70
2023/06/04 08:38:35;;;;;;;4.28;3.42;;;;;;;;;;5053856;28;20454;-69
2023/06/04 08:41:28;;;;;;;3.75;3.45;;;;;;;;;;5053727;28;20025;-70
2023/06/04 08:43:58;;;;;;;4.15;3.45;;;;;;;;;;5052300;28;20045;-70
2023/06/04 08:46:24;;;;;;;6.47;3.25;;;;;;;;;;5053572;28;20029;-70
2023/06/04 08:48:51;;;;;;;4.70;3.28;;;;;;;;;;5053982;28;20024;-70
2023/06/04 08:51:17;;;;;;;3.42;3.00;;;;;;;;;;5053996;28;20421;-70
2023/06/04 08:53:47;;;;;;;3.45;3.13;;;;;;;;;;5053913;28;20040;-70
2023/06/04 08:56:13;;;;;;;;;;;;;;;;;;5053949;28;20021;-70
2023/06/04 08:58:40;;;;;;;5.43;2.97;;;;;;;;;;5053799;28;19909;-69
2023/06/04 09:01:07;;;;;;;4.60;3.20;;;;;;;;;;5054524;28;20027;-70
2023/06/04 09:03:35;;;;;;;5.93;2.90;;;;;;;;;;5052123;28;20029;-70
2023/06/04 09:06:02;;;;;;;3.33;3.03;;;;;;;;;;5053596;28;20035;-70
2023/06/04 09:08:31;;;;;;;4.15;3.05;;;;;;;;;;5053243;28;20025;-69
2023/06/04 09:10:58;;;;;;;4.00;2.60;;;;;;;;;;5053457;28;20024;-69
2023/06/04 09:13:28;;;;;;;3.15;2.95;;;;;;;;;;5053101;28;20036;-69
2023/06/04 09:16:05;;;;;;;4.45;2.88;;;;;;;;;;5053027;28;20393;-69
2023/06/04 09:18:32;;;;;;;2.83;2.63;;;;;;;;;;5053264;28;20036;-70
2023/06/04 09:21:08;;;;;;;3.63;3.33;;;;;;;;;;5053060;28;20023;-69
2023/06/04 09:23:43;;;;;;;3.25;2.45;;;;;;;;;;5054891;28;20059;-70
2023/06/04 09:26:10;;;;;;;3.10;2.80;;;;;;;;;;5053519;28;20028;-70
2023/06/04 09:28:40;;;;;;;5.22;2.65;;;;;;;;;;5052807;28;20028;-69
2023/06/04 09:31:10;;;;;;;3.05;2.80;;;;;;;;;;5052817;28;20435;-69
2023/06/04 09:33:37;;;;;;;;;;;;;;;;;;5053172;28;20043;-70
2023/06/04 09:36:03;;;;;;;7.07;3.13;;;;;;;;;;5052727;28;19905;-70
2023/06/04 09:38:34;;;;;;;4.90;3.10;;;;;;;;;;5052485;28;20029;-69
2023/06/04 09:41:00;;;;;;;3.97;3.10;;;;;;;;;;5052570;28;20027;-70
2023/06/04 09:43:27;;;;;;;5.88;3.30;;;;;;;;;;5052797;28;20050;-70
2023/06/04 09:45:53;;;;;;;3.63;2.90;;;;;;;;;;5051340;28;20508;-70
2023/06/04 09:48:21;;;;;;;3.42;3.13;;;;;;;;;;5039382;28;20021;-69
2023/06/04 09:50:47;;;;;;;5.40;3.20;;;;;;;;;;5032442;28;20078;-69
2023/06/04 09:53:15;;;;;;;3.83;3.42;;;;;;;;;;5032471;28;20395;-69
2023/06/04 09:55:41;;;;;;;5.65;3.20;;;;;;;;;;5032389;28;20026;-69
2023/06/04 09:58:08;;;;;;;4.15;3.72;;;;;;;;;;5043835;28;20043;-69
2023/06/04 10:00:34;;;;;;;4.30;3.13;;;;;;;;;;5052311;28;20025;-69
2023/06/04 10:03:03;;;;;;;4.72;3.60;;;;;;;;;;5052277;28;20029;-69
2023/06/04 10:05:33;;;;;;;5.03;3.05;;;;;;;;;;5052905;28;20035;-69
2023/06/04 10:08:02;;;;;;;5.35;3.05;;;;;;;;;;5052398;28;20017;-69
2023/06/04 10:10:30;;;;;;;5.18;3.85;;;;;;;;;;5052174;28;20032;-70
2023/06/04 10:13:06;;;;;;;7.13;4.30;;;;;;;;;;5051992;28;20087;-69
2023/06/04 10:15:34;;;;;;;3.97;3.40;;;;;;;;;;5051954;28;20419;-70
2023/06/04 10:18:02;;;;;;;4.78;3.55;;;;;;;;;;5052075;28;20492;-69
2023/06/04 10:20:28;;;;;;;4.45;3.50;;;;;;;;;;5052349;28;20047;-70
2023/06/04 10:22:55;;;;;;;4.90;4.03;;;;;;;;;;5051872;28;20021;-69
2023/06/04 10:25:22;;;;;;;3.95;3.55;;;;;;;;;;5051703;28;20082;-69
2023/06/04 10:27:49;;;;;;;5.07;3.25;;;;;;;;;;5051896;28;20029;-69
2023/06/04 10:30:15;;;;;;;4.90;3.08;;;;;;;;;;5051895;28;20029;-70
2023/06/04 10:32:41;;;;;;;3.15;2.83;;;;;;;;;;5052133;28;20033;-69
2023/06/04 10:35:08;;;;;;;3.20;2.80;;;;;;;;;;5051845;28;20025;-70
2023/06/04 10:37:34;;;;;;;2.80;2.60;;;;;;;;;;5051703;28;20025;-70
2023/06/04 10:40:01;;;;;;;3.33;2.40;;;;;;;;;;5050571;28;20396;-70
2023/06/04 10:42:38;;;;;;;3.17;2.40;;;;;;;;;;5051792;28;20493;-70
2023/06/04 10:45:05;;;;;;;3.38;1.92;;;;;;;;;;5051712;28;20052;-70
2023/06/04 10:47:33;;;;;;;2.70;2.50;;;;;;;;;;5052016;28;20029;-70
2023/06/04 10:50:10;;;;;;;2.22;1.95;;;;;;;;;;5051872;28;20009;-70
2023/06/04 10:52:38;;;;;;;3.80;1.75;;;;;;;;;;5051750;28;20027;-69
2023/06/04 10:55:05;;;;;;;2.05;1.75;;;;;;;;;;5051831;28;20041;-70
2023/06/04 10:57:31;;;;;;;3.00;2.05;;;;;;;;;;5051588;28;20420;-70
2023/06/04 10:59:59;;;;;;;2.25;1.92;;;;;;;;;;5051836;28;20028;-69
2023/06/04 11:02:25;;;;;;;3.33;1.80;;;;;;;;;;5051888;28;20025;-70
2023/06/04 11:05:06;;;;;;;3.45;1.90;;;;;;;;;;5051517;28;20033;-69
2023/06/04 11:07:43;;;;;;;3.30;1.50;;;;;;;;;;5051607;28;20035;-70
2023/06/04 11:10:10;;;;;;;2.80;1.83;;;;;;;;;;5054416;28;20053;-70
2023/06/04 11:12:43;;;;;;;3.65;1.50;;;;;;;;;;5055496;28;20408;-70
2023/06/04 11:15:10;;;;;;;2.35;1.60;;;;;;;;;;5055573;28;20033;-70
2023/06/04 11:17:36;;;;;;;3.55;1.50;;;;;;;;;;5054110;28;20035;-70
2023/06/04 11:20:06;;;;;;;3.88;1.88;;;;;;;;;;5055398;28;20021;-70
2023/06/04 11:22:33;;;;;;;2.03;1.52;;;;;;;;;;5055087;28;20409;-70
2023/06/04 11:25:00;;;;;;;2.38;1.40;;;;;;;;;;5054905;28;20041;-70
2023/06/04 11:27:26;;;;;;;2.80;1.90;;;;;;;;;;5055087;28;20025;-70
2023/06/04 11:29:53;;;;;;;1.73;1.40;;;;;;;;;;5055219;28;20033;-70
2023/06/04 11:32:23;;;;;;;4.45;1.63;;;;;;;;;;5055048;28;20029;-70
2023/06/04 11:34:49;;;;;;;1.70;1.60;;;;;;;;;;5054885;28;20037;-70
2023/06/04 11:37:16;;;;;;;1.70;1.60;;;;;;;;;;5054852;28;20021;-70
2023/06/04 11:39:44;;;;;;;3.25;1.73;;;;;;;;;;5053685;28;20039;-70
2023/06/04 11:42:10;;;;;;;1.67;1.50;;;;;;;;;;5055031;28;20036;-70
2023/06/04 11:44:37;;;;;;;2.53;1.40;;;;;;;;;;5055077;28;20028;-70
2023/06/04 11:47:09;;;;;;;3.78;1.50;;;;;;;;;;5054794;28;20031;-69
2023/06/04 11:49:36;;;;;;;2.20;1.50;;;;;;;;;;5054645;28;20021;-70
2023/06/04 11:52:03;;;;;;;2.03;1.30;;;;;;;;;;5054398;28;20025;-69
2023/06/04 11:54:29;;;;;;;2.67;1.30;;;;;;;;;;5054965;28;20036;-70
2023/06/04 11:56:55;;;;;;;1.75;1.20;;;;;;;;;;5055102;28;20031;-70
2023/06/04 11:59:22;;;;;;;2.42;1.40;;;;;;;;;;5054625;28;20025;-70
2023/06/04 12:01:49;;;;;;;2.33;1.50;;;;;;;;;;5054565;28;20068;-69
2023/06/04 12:04:16;;;;;;;2.25;1.40;;;;;;;;;;5055031;28;20020;-70
2023/06/04 12:06:57;;;;;;;2.20;1.50;;;;;;;;;;5054228;28;20021;-70
2023/06/04 12:09:24;;;;;;;2.10;1.27;;;;;;;;;;5054601;28;20424;-69
2023/06/04 12:11:50;;;;;;;2.60;1.85;;;;;;;;;;5054419;28;20035;-69
2023/06/04 12:14:18;;;;;;;2.58;1.80;;;;;;;;;;5053025;28;20045;-69
2023/06/04 12:16:54;;;;;;;2.28;1.70;;;;;;;;;;5054353;28;20028;-69
2023/06/04 12:19:21;;;;;;;2.15;1.55;;;;;;;;;;5053752;28;20033;-69
2023/06/04 12:21:47;;;;;;;3.33;1.60;;;;;;;;;;5053495;28;20029;-69
2023/06/04 12:24:14;;;;;;;5.88;1.60;;;;;;;;;;5054175;28;20036;-69
2023/06/04 12:26:46;;;;;;;1.85;1.52;;;;;;;;;;5054252;28;20029;-69
2023/06/04 12:29:16;;;;;;;4.38;1.23;;;;;;;;;;5054032;28;20025;-69
2023/06/04 12:31:43;;;;;;;3.13;1.50;;;;;;;;;;5054225;28;20032;-70
2023/06/04 12:34:11;;;;;;;3.60;1.67;;;;;;;;;;5053820;28;20392;-69
2023/06/04 12:36:38;;;;;;;3.45;1.52;;;;;;;;;;5053643;28;20074;-69
2023/06/04 12:39:05;;;;;;;4.15;1.77;;;;;;;;;;5053808;28;20039;-69
2023/06/04 12:41:33;;;;;;;2.50;1.80;;;;;;;;;;5054092;28;20025;-69
2023/06/04 12:43:59;;;;;;;1.45;1.35;;;;;;;;;;5053757;28;20378;-69
2023/06/04 12:46:26;;;;;;;1.70;1.60;;;;;;;;;;5053616;28;20028;-69
2023/06/04 12:48:53;;;;;;;2.10;1.52;;;;;;;;;;5054023;28;20032;-69
2023/06/04 12:51:20;;;;;;;1.75;1.60;;;;;;;;;;5053878;28;20025;-69
2023/06/04 12:53:47;;;;;;;3.50;1.48;;;;;;;;;;5053382;28;20393;-70
2023/06/04 12:56:13;;;;;;;1.42;1.33;;;;;;;;;;5053486;28;20027;-69
2023/06/04 12:58:40;;;;;;;2.15;1.40;;;;;;;;;;5053494;28;20032;-70
2023/06/04 13:01:06;;;;;;;3.97;2.00;;;;;;;;;;5053811;28;20021;-69
2023/06/04 13:03:33;;;;;;;3.08;1.52;;;;;;;;;;5053548;28;20033;-70
2023/06/04 13:05:59;;;;;;;2.30;1.30;;;;;;;;;;5053501;28;20029;-69
2023/06/04 13:08:25;;;;;;;1.80;1.58;;;;;;;;;;5053457;28;20029;-69
2023/06/04 13:10:52;;;;;;;2.67;1.80;;;;;;;;;;5035440;28;20025;-69
2023/06/04 13:13:19;;;;;;;2.25;1.73;;;;;;;;;;5053343;28;20029;-69
2023/06/04 13:15:46;;;;;;;2.30;1.52;;;;;;;;;;5053147;28;20035;-69
2023/06/04 13:18:12;;;;;;;3.00;1.80;;;;;;;;;;5053126;28;20059;-69
2023/06/04 13:20:40;;;;;;;1.90;1.50;;;;;;;;;;5052951;28;20477;-69
2023/06/04 13:23:07;;;;;;;1.98;1.63;;;;;;;;;;5052865;28;20071;-69
2023/06/04 13:25:33;;;;;;;1.90;1.70;;;;;;;;;;5052907;28;20029;-69
2023/06/04 13:28:00;;;;;;;2.28;1.55;;;;;;;;;;5052935;28;20509;-69
2023/06/04 13:30:26;;;;;;;1.83;1.45;;;;;;;;;;5053014;28;20025;-69
2023/06/04 13:32:53;;;;;;;4.57;1.77;;;;;;;;;;5051967;28;20043;-69
2023/06/04 13:35:20;;;;;;;3.83;1.60;;;;;;;;;;5052535;28;20405;-69
2023/06/04 13:37:46;;;;;;;2.17;1.60;;;;;;;;;;5052790;28;20031;-69
2023/06/04 13:40:13;;;;;;;2.38;1.50;;;;;;;;;;5052665;28;20523;-69
2023/06/04 13:42:40;;;;;;;4.80;1.67;;;;;;;;;;5052819;28;20033;-69
2023/06/04 13:45:06;;;;;;;4.05;1.70;;;;;;;;;;5052587;28;20492;-69
2023/06/04 13:47:33;;;;;;;2.58;1.75;;;;;;;;;;5052481;28;20029;-69
2023/06/04 13:49:59;;;;;;;2.10;1.42;;;;;;;;;;5052271;28;20017;-69
2023/06/04 13:52:28;;;;;;;1.80;1.65;;;;;;;;;;5052304;28;20560;-69
2023/06/04 13:54:54;;;;;;;3.80;2.00;;;;;;;;;;5051037;28;20031;-70
2023/06/04 13:57:21;;;;;;;3.58;1.95;;;;;;;;;;5052358;28;20017;-69
2023/06/04 13:59:47;;;;;;;2.40;1.50;;;;;;;;;;5052238;28;20028;-69
2023/06/04 14:02:14;;;;;;;1.63;1.52;;;;;;;;;;5052192;28;20021;-70
2023/06/04 14:04:41;;;;;;;3.88;1.85;;;;;;;;;;5052239;28;20466;-69
2023/06/04 14:07:07;;;;;;;6.07;1.90;;;;;;;;;;5052641;28;20043;-69
2023/06/04 14:09:33;;;;;;;2.88;1.90;;;;;;;;;;5052346;28;20401;-69
2023/06/04 14:12:00;;;;;;;2.88;2.00;;;;;;;;;;5051336;28;20031;-69
2023/06/04 14:14:26;;;;;;;2.50;2.00;;;;;;;;;;5051935;28;20044;-69
2023/06/04 14:16:54;;;;;;;1.85;1.73;;;;;;;;;;5051900;28;20023;-69
2023/06/04 14:19:20;;;;;;;2.78;1.80;;;;;;;;;;5052318;28;20035;-70
2023/06/04 14:21:47;;;;;;;1.70;1.60;;;;;;;;;;5052168;28;20033;-69
2023/06/04 14:24:13;;;;;;;5.00;1.63;;;;;;;;;;5051802;28;20041;-69
2023/06/04 14:26:40;;;;;;;5.30;2.38;;;;;;;;;;5052075;28;20435;-69
2023/06/04 14:29:06;;;;;;;2.45;1.58;;;;;;;;;;5051953;28;20035;-70
2023/06/04 14:31:32;;;;;;;1.88;1.50;;;;;;;;;;5051744;28;20025;-69
2023/06/04 14:33:59;;;;;;;2.50;1.67;;;;;;;;;;5051957;28;20043;-68
2023/06/04 14:36:25;;;;;;;4.63;1.38;;;;;;;;;;5052144;28;20021;-69