Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:30;;;;;;;;;1.00;1.00;;;;;8.57;55.75;100272.66;5055861;28;45454;-75
2022/03/14 00:03:58;;;;;;;;;1.50;1.00;;;;;8.50;55.84;100250.75;5054814;28;45389;-73
2022/03/14 00:06:27;;;;;;;;;1.00;1.00;;;;;8.54;55.83;100263.03;5055515;28;45303;-73
2022/03/14 00:08:57;;;;;;;;;5.50;4.50;;;;;8.46;57.93;100264.50;5055761;28;45611;-74
2022/03/14 00:11:26;;;;;;;;;7.00;5.25;;;;;8.51;57.85;100283.75;5055862;28;45503;-74
2022/03/14 00:13:54;;;;;;;;;3.00;2.00;;;;;8.50;58.28;100275.91;5055900;28;45966;-68
2022/03/14 00:16:25;;;;;;;;;3.00;3.00;;;;;8.42;57.60;100273.03;5055510;28;45393;-67
2022/03/14 00:18:55;;;;;;;;;1.00;1.00;;;;;8.40;56.51;100261.66;5055767;28;45774;-68
2022/03/14 00:21:25;;;;;;;;;9.50;8.00;;;;;8.46;56.90;100276.66;5055812;28;45952;-67
2022/03/14 00:23:55;;;;;;;;;2.00;1.50;;;;;8.41;55.82;100259.94;5057084;28;45556;-67
2022/03/14 00:26:24;;;;;;;;;3.00;2.00;;;;;8.51;55.99;100286.34;5057454;28;45488;-67
2022/03/14 00:28:50;;;;;;;;;1.00;1.00;;;;;8.38;57.21;100273.75;5057233;28;45430;-68
2022/03/14 00:31:15;;;;;;;;;1.00;1.00;;;;;8.53;55.60;100289.00;5056910;28;46191;-67
2022/03/14 00:33:41;;;;;;;;;1.50;1.50;;;;;8.41;56.91;100276.47;5057347;28;46367;-67
2022/03/14 00:36:08;;;;;;;;;1.50;1.50;;;;;8.43;57.92;100290.41;5056621;28;45381;-68
2022/03/14 00:38:36;;;;;;;;;6.00;4.25;;;;;8.38;58.04;100291.97;5056944;28;45462;-67
2022/03/14 00:41:03;;;;;;;;;2.00;2.00;;;;;8.20;58.34;100275.69;5057486;28;45429;-67
2022/03/14 00:43:29;;;;;;;;;3.00;2.75;;;;;8.17;59.16;100281.66;5056634;28;45405;-67
2022/03/14 00:45:55;;;;;;;;;1.75;1.00;;;;;8.17;59.53;100290.34;5056597;28;45540;-68
2022/03/14 00:48:20;;;;;;;;;1.25;0.75;;;;;8.16;59.39;100300.72;5056991;28;45383;-67
2022/03/14 00:50:46;;;;;;;;;3.75;3.25;;;;;8.05;60.64;100284.72;5056961;28;45501;-67
2022/03/14 00:53:12;;;;;;;;;2.00;2.00;;;;;7.98;60.56;100287.94;5057127;28;45758;-67
2022/03/14 00:55:38;;;;;;;;;1.00;1.00;;;;;7.95;60.46;100290.44;5056342;28;45489;-67
2022/03/14 00:58:03;;;;;;;;;1.00;1.00;;;;;7.81;61.22;100282.13;5057386;28;45476;-67
2022/03/14 01:00:29;;;;;;;;;1.50;1.00;;;;;7.77;61.68;100275.91;5056639;28;45339;-67
2022/03/14 01:02:55;;;;;;;;;0.00;0.00;;;;;7.84;59.73;100287.44;5056401;28;45948;-68
2022/03/14 01:05:20;;;;;;;;;1.00;1.00;;;;;7.81;60.74;100284.72;5057179;28;45441;-67
2022/03/14 01:07:46;;;;;;;;;3.00;3.00;;;;;7.75;61.15;100276.69;5056372;28;45500;-67
2022/03/14 01:10:13;;;;;;;;;2.00;2.00;;;;;7.78;61.26;100289.81;5039626;28;45569;-68
2022/03/14 01:12:39;;;;;;;;;2.00;2.00;;;;;7.68;61.51;100282.47;5052404;28;47436;-67
2022/03/14 01:15:05;;;;;;;;;2.00;2.00;;;;;7.57;61.48;100269.09;5056164;28;45998;-67
2022/03/14 01:17:31;;;;;;;;;2.00;1.75;;;;;7.69;61.51;100292.94;5056192;28;45531;-67
2022/03/14 01:19:57;;;;;;;;;2.00;1.00;;;;;7.65;61.07;100280.66;5056965;28;45515;-67
2022/03/14 01:22:22;;;;;;;;;1.00;1.00;;;;;7.66;59.19;100277.25;5056342;28;45537;-68
2022/03/14 01:24:48;;;;;;;;;1.25;1.00;;;;;7.81;60.04;100294.25;5056184;28;45529;-67
2022/03/14 01:27:13;;;;;;;;;1.00;1.00;;;;;7.82;60.55;100291.72;5056444;28;45446;-68
2022/03/14 01:29:39;;;;;;;;;0.00;0.00;;;;;7.82;60.31;100294.31;5056563;28;45377;-67
2022/03/14 01:32:06;;;;;;;;;1.00;0.25;;;;;7.82;60.37;100301.19;5056357;28;46123;-68
2022/03/14 01:34:33;;;;;;;;;1.00;1.00;;;;;7.74;60.02;100283.63;5056254;28;45256;-68
2022/03/14 01:36:58;;;;;;;;;1.00;1.00;;;;;7.76;60.73;100287.16;5056181;28;45339;-67
2022/03/14 01:39:24;;;;;;;;;3.00;1.75;;;;;7.78;60.65;100300.22;5056632;28;45385;-67
2022/03/14 01:41:51;;;;;;;;;2.75;2.75;;;;;7.77;60.35;100299.31;5056070;28;45710;-67
2022/03/14 01:44:17;;;;;;;;;4.50;3.25;;;;;7.73;60.49;100291.34;5054550;28;45578;-68
2022/03/14 01:46:43;;;;;;;;;2.00;2.00;;;;;7.67;60.14;100284.22;5056374;28;45591;-67
2022/03/14 01:49:11;;;;;;;;;3.00;2.75;;;;;7.75;59.65;100303.56;5056710;28;45454;-67
2022/03/14 01:51:39;;;;;;;;;2.00;2.00;;;;;7.67;58.96;100289.41;5055898;28;45520;-67
2022/03/14 01:54:05;;;;;;;;;1.00;1.00;;;;;7.72;57.99;100292.19;5055668;28;45965;-67
2022/03/14 01:56:31;;;;;;;;;1.00;1.00;;;;;7.74;56.98;100291.41;5056346;28;45787;-68
2022/03/14 01:58:57;;;;;;;;;1.75;1.00;;;;;7.84;57.86;100296.94;5055967;28;45453;-67
2022/03/14 02:01:22;;;;;;;;;6.75;6.25;;;;;7.73;57.93;100280.94;5055970;28;45473;-67
2022/03/14 02:03:51;;;;;;;;;2.00;2.00;;;;;7.71;57.98;100275.69;5055752;28;45392;-67
2022/03/14 02:06:17;;;;;;;;;0.00;0.00;;;;;7.72;55.27;100274.88;5055805;28;45225;-68
2022/03/14 02:08:43;;;;;;;;;0.00;0.00;;;;;7.84;56.68;100292.66;5058844;28;45393;-67
2022/03/14 02:11:09;;;;;;;;;3.00;3.00;;;;;7.89;57.56;100300.59;5058489;28;45764;-67
2022/03/14 02:13:34;;;;;;;;;2.00;2.00;;;;;7.90;56.91;100294.59;5059309;28;46053;-67
2022/03/14 02:16:00;;;;;;;;;2.25;1.50;;;;;7.32;56.52;100182.44;5059670;28;45358;-67
2022/03/14 02:18:26;;;;;;;;;1.75;1.00;;;;;7.99;56.62;100283.63;5060191;28;45397;-68
2022/03/14 02:20:51;;;;;;;;;2.25;2.00;;;;;7.80;56.06;100243.97;5058955;28;45909;-67
2022/03/14 02:23:17;;;;;;;;;2.00;2.00;;;;;7.77;56.25;100239.50;5059049;28;45759;-67
2022/03/14 02:25:48;;;;;;;;;2.00;2.00;;;;;7.91;56.74;100266.00;5059073;28;45346;-67
2022/03/14 02:28:14;;;;;;;;;2.00;1.00;;;;;7.99;57.85;100284.50;5059106;28;45624;-67
2022/03/14 02:30:40;;;;;;;;;0.00;0.00;;;;;7.84;57.58;100283.94;5058667;28;45974;-66
2022/03/14 02:33:07;;;;;;;;;0.00;0.00;;;;;7.80;57.22;100269.06;5058892;28;45438;-66
2022/03/14 02:35:39;;;;;;;;;0.75;0.75;;;;;7.85;56.35;100283.13;5058645;28;45353;-66
2022/03/14 02:38:07;;;;;;;;;0.00;0.00;;;;;7.78;55.26;100263.81;5058951;28;45327;-66
2022/03/14 02:40:32;;;;;;;;;0.00;0.00;;;;;7.83;54.48;100261.38;5058552;28;45563;-67
2022/03/14 02:43:00;;;;;;;;;0.00;0.00;;;;;7.94;54.85;100278.28;5058900;28;45552;-66
2022/03/14 02:45:26;;;;;;;;;1.50;0.00;;;;;7.99;53.22;100281.91;5059234;28;45434;-66
2022/03/14 02:47:51;;;;;;;;;0.00;0.00;;;;;7.91;52.68;100244.34;5058996;28;45388;-66
2022/03/14 02:50:18;;;;;;;;;0.00;0.00;;;;;7.94;51.77;100231.44;5059065;28;46297;-66
2022/03/14 02:52:43;;;;;;;;;0.00;0.00;;;;;8.14;54.69;100272.06;5058496;28;45523;-66
2022/03/14 02:55:09;;;;;;;;;0.00;0.00;;;;;8.12;52.61;100259.81;5058433;28;45553;-66
2022/03/14 02:57:34;;;;;;;;;0.00;0.00;;;;;8.27;52.31;100270.75;5058614;28;46103;-66
2022/03/14 03:00:00;;;;;;;;;0.00;0.00;;;;;8.23;54.07;100273.19;5059204;28;45355;-66
2022/03/14 03:02:26;;;;;;;;;1.00;1.00;;;;;8.21;54.15;100275.75;5058791;28;45469;-66
2022/03/14 03:04:52;;;;;;;;;1.00;1.00;;;;;8.19;54.34;100269.59;5058477;28;45375;-66
2022/03/14 03:07:19;;;;;;;;;0.00;0.00;;;;;8.13;51.91;100252.06;5058510;28;45575;-66
2022/03/14 03:09:45;;;;;;;;;0.00;0.00;;;;;8.25;52.70;100263.72;5058263;28;46568;-67
2022/03/14 03:12:14;;;;;;;;;1.00;1.00;;;;;8.29;52.32;100258.66;5057510;28;45429;-66
2022/03/14 03:14:40;;;;;;;;;0.25;0.25;;;;;8.38;53.06;100280.66;5058810;28;45542;-66
2022/03/14 03:17:06;;;;;;;;;1.50;1.00;;;;;8.28;50.92;100259.53;5058502;28;45527;-67
2022/03/14 03:19:32;;;;;;;;;2.00;1.00;;;;;8.33;52.64;100263.16;5057882;28;46380;-66
2022/03/14 03:21:58;;;;;;;;;1.00;1.00;;;;;8.43;51.54;100289.53;5058351;28;45399;-66
2022/03/14 03:24:24;;;;;;;;;2.00;1.00;;;;;8.44;48.48;100270.50;5058152;28;45413;-66
2022/03/14 03:26:50;;;;;;;;;1.00;1.00;;;;;8.59;50.86;100277.94;5058598;28;45694;-66
2022/03/14 03:29:15;;;;;;;;;0.00;0.00;;;;;8.59;50.65;100270.13;5057996;28;45509;-66
2022/03/14 03:31:41;;;;;;;;;0.00;0.00;;;;;8.64;50.70;100287.66;5058136;28;45878;-66
2022/03/14 03:34:06;;;;;;;;;1.00;1.00;;;;;8.62;51.22;100278.91;5058120;28;45410;-66
2022/03/14 03:36:32;;;;;;;;;0.00;0.00;;;;;8.43;50.33;100243.56;5058431;28;45334;-66
2022/03/14 03:38:58;;;;;;;;;0.50;0.50;;;;;8.73;48.54;100277.56;5058574;28;46381;-66
2022/03/14 03:41:24;;;;;;;;;0.50;0.00;;;;;8.68;50.63;100273.03;5057835;28;45552;-66
2022/03/14 03:43:50;;;;;;;;;1.00;0.00;;;;;8.72;49.34;100270.56;5058039;28;45532;-66
2022/03/14 03:46:16;;;;;;;;;2.25;1.00;;;;;8.59;49.38;100247.56;5057803;28;45538;-67
2022/03/14 03:48:41;;;;;;;;;1.00;0.00;;;;;8.78;51.08;100276.84;5057512;28;46319;-66
2022/03/14 03:51:07;;;;;;;;;0.75;0.75;;;;;8.51;51.81;100236.00;5057940;28;45417;-66
2022/03/14 03:53:32;;;;;;;;;1.00;0.00;;;;;8.53;51.70;100237.84;5057982;28;45532;-66
2022/03/14 03:55:58;;;;;;;;;0.25;0.25;;;;;8.61;49.99;100252.81;5058633;28;45323;-66
2022/03/14 03:58:23;;;;;;;;;1.00;1.00;;;;;8.66;51.67;100265.16;5057442;28;46514;-66
2022/03/14 04:00:50;;;;;;;;;0.00;0.00;;;;;8.49;52.35;100243.75;5057949;28;45485;-67
2022/03/14 04:03:19;;;;;;;;;1.00;1.00;;;;;8.65;52.75;100276.41;5057915;28;45575;-67
2022/03/14 04:05:45;;;;;;;;;0.00;0.00;;;;;8.58;52.55;100263.16;5058399;28;45592;-66
2022/03/14 04:08:11;;;;;;;;;0.00;0.00;;;;;8.43;52.21;100234.88;5058087;28;46592;-66
2022/03/14 04:10:38;;;;;;;;;0.00;0.00;;;;;8.61;52.17;100271.06;5058033;28;45472;-66
2022/03/14 04:13:06;;;;;;;;;0.00;0.00;;;;;8.56;53.75;100268.31;5058511;28;45337;-66
2022/03/14 04:15:39;;;;;;;;;0.00;0.00;;;;;8.44;54.84;100270.50;5058240;28;45304;-66
2022/03/14 04:18:04;;;;;;;;;0.25;0.25;;;;;8.31;55.93;100266.53;5057877;28;45326;-67
2022/03/14 04:20:30;;;;;;;;;1.00;0.00;;;;;8.22;54.86;100266.25;5056940;28;45438;-66
2022/03/14 04:22:56;;;;;;;;;0.00;0.00;;;;;8.28;53.38;100275.13;5058265;28;45397;-66
2022/03/14 04:25:21;;;;;;;;;0.25;0.00;;;;;8.31;52.30;100269.13;5058456;28;45461;-67
2022/03/14 04:27:47;;;;;;;;;0.00;0.00;;;;;8.31;52.34;100256.13;5057255;28;46074;-66
2022/03/14 04:30:14;;;;;;;;;0.00;0.00;;;;;8.45;50.30;100265.31;5056890;28;45751;-66
2022/03/14 04:32:40;;;;;;;;;0.00;0.00;;;;;8.32;54.34;100250.09;5057413;28;45504;-66
2022/03/14 04:35:07;;;;;;;;;0.00;0.00;;;;;8.42;54.60;100264.34;5057864;28;45370;-66
2022/03/14 04:37:32;;;;;;;;;0.00;0.00;;;;;8.34;53.02;100251.03;5058152;28;46366;-66
2022/03/14 04:39:58;;;;;;;;;0.00;0.00;;;;;8.35;49.79;100243.25;5057564;28;45489;-66
2022/03/14 04:42:24;;;;;;;;;1.00;0.00;;;;;8.49;49.08;100240.28;5057928;28;45401;-66
2022/03/14 04:44:49;;;;;;;;;0.00;0.00;;;;;8.41;49.44;100224.41;5058038;28;45383;-66
2022/03/14 04:47:16;;;;;;;;;0.00;0.00;;;;;8.61;52.00;100258.91;5057566;28;45436;-66
2022/03/14 04:49:42;;;;;;;;;0.00;0.00;;;;;8.49;51.61;100250.69;5057934;28;45288;-66
2022/03/14 04:52:09;;;;;;;;;4.50;3.00;;;;;8.41;51.32;100246.91;5057594;28;45319;-66
2022/03/14 04:54:35;;;;;;;;;0.00;0.00;;;;;8.52;50.56;100259.50;5057977;28;45816;-66
2022/03/14 04:57:00;;;;;;;;;0.00;0.00;;;;;8.48;51.17;100241.13;5057373;28;46419;-67
2022/03/14 04:59:26;;;;;;;;;3.00;3.00;;;;;8.51;51.64;100242.09;5057578;28;45477;-67
2022/03/14 05:01:51;;;;;;;;;0.00;0.00;;;;;8.62;50.72;100260.69;5057527;28;45323;-66
2022/03/14 05:04:18;;;;;;;;;0.00;0.00;;;;;8.65;51.07;100254.69;5057736;28;45445;-66
2022/03/14 05:06:44;;;;;;;;;0.00;0.00;;;;;8.68;47.71;100254.81;5057051;28;46122;-67
2022/03/14 05:09:09;;;;;;;;;13.25;12.25;;;;;8.74;50.37;100252.41;5057013;28;45308;-66
2022/03/14 05:11:38;;;;;;;;;61.25;49.25;;;;;8.79;50.14;100268.16;5057696;28;45334;-66
2022/03/14 05:14:10;;;;;;;;;0.00;0.00;;;;;8.65;49.11;100242.56;5057935;28;45435;-66
2022/03/14 05:16:36;;;;;;;;;2.00;2.00;;;;;8.92;47.61;100273.81;5056939;28;45427;-66
2022/03/14 05:19:03;;;;;;;;;0.00;0.00;;;;;8.98;46.25;100260.13;5057463;28;45431;-66
2022/03/14 05:21:29;;;;;;;;;5.75;5.00;;;;;9.15;47.04;100269.34;5057202;28;45469;-66
2022/03/14 05:23:54;;;;;;;;;0.00;0.00;;;;;9.21;46.87;100271.28;5057382;28;45460;-66
2022/03/14 05:26:20;;;;;;;;;4.00;3.00;;;;;9.23;46.91;100268.69;5056908;28;46435;-66
2022/03/14 05:28:45;;;;;;;;;0.50;0.25;;;;;9.19;48.97;100262.53;5056987;28;45207;-66
2022/03/14 05:31:11;;;;;;;;;0.00;0.00;;;;;9.09;50.62;100268.25;5057173;28;45285;-67
2022/03/14 05:33:36;;;;;;;;;0.00;0.00;;;;;9.01;49.00;100256.72;5057585;28;45528;-67
2022/03/14 05:36:02;;;;;;;;;0.00;0.00;;;;;9.07;46.14;100267.31;5056945;28;46224;-66
2022/03/14 05:38:28;;;;;;;;;0.00;0.00;;;;;9.18;47.49;100267.69;5056979;28;45421;-66
2022/03/14 05:40:55;;;;;;;;;1.25;1.25;;;;;9.33;46.37;100279.47;5057416;28;45378;-66
2022/03/14 05:43:21;;;;;;;;;13.25;13.25;;;;;9.28;47.75;100270.59;5060626;28;45486;-68
2022/03/14 05:45:47;;;;;;;;;0.00;0.00;;;;;9.30;47.17;100268.06;5060441;28;45616;-67
2022/03/14 05:48:12;;;;;;;;;1.00;0.00;;;;;9.22;47.83;100241.75;5060264;28;45441;-67
2022/03/14 05:50:38;;;;;;;;;2.00;1.00;;;;;9.37;49.83;100275.25;5059201;28;45394;-66
2022/03/14 05:53:03;;;;;;;;;1.00;1.00;;;;;9.31;50.22;100275.03;5059859;28;45505;-67
2022/03/14 05:55:29;;;;;;;;;0.00;0.00;;;;;9.28;50.19;100281.03;5059251;28;45366;-67
2022/03/14 05:57:55;;;;;;;;;0.00;0.00;;;;;9.26;50.44;100294.88;5059588;28;45497;-66
2022/03/14 06:00:23;;;;;;;;;2.25;1.00;;;;;9.15;50.71;100287.59;5059769;28;45670;-66
2022/03/14 06:02:50;;;;;;;;;0.00;0.00;;;;;9.08;52.02;100282.16;5060134;28;45476;-66
2022/03/14 06:05:19;;;;;;;;;0.25;0.25;;;;;9.10;52.58;100302.19;5058433;28;45998;-66
2022/03/14 06:07:44;;;;;;;;;0.00;0.00;;;;;8.95;52.29;100280.84;5058901;28;45448;-67
2022/03/14 06:10:13;;;;;;;;;1.00;1.00;;;;;8.98;53.99;100312.22;5059233;28;45465;-67
2022/03/14 06:12:39;;;;;;;;;1.00;1.00;;;;;8.76;55.11;100285.47;5059479;28;45644;-67
2022/03/14 06:15:09;;;;;;;;;2.50;2.50;;;;;8.82;54.45;100304.75;5058928;28;45961;-66
2022/03/14 06:17:35;;;;;;;;;3.00;2.00;;;;;8.75;54.86;100304.56;5059621;28;45432;-67
2022/03/14 06:20:01;;;;;;;;;2.75;2.00;;;;;8.79;55.37;100310.72;5059490;28;45654;-66
2022/03/14 06:22:27;;;;;;;;;3.75;3.00;;;;;8.79;55.59;100315.06;5059361;28;45477;-66
2022/03/14 06:24:53;;;;;;;;;12.50;12.50;;;;;8.78;55.53;100313.31;5059437;28;46121;-66
2022/03/14 06:27:21;;;;;;;;;7.50;7.00;;;;;8.70;55.73;100313.03;5059656;28;45456;-66
2022/03/14 06:29:47;;;;;;;;;1.75;1.25;;;;;8.64;55.09;100318.91;5059241;28;45471;-66
2022/03/14 06:32:13;;;;;;;;;3.00;2.00;;;;;8.70;55.93;100333.88;5039405;28;45403;-66
2022/03/14 06:34:39;;;;;;;;;3.00;2.25;;;;;8.67;55.99;100326.81;5055268;28;45650;-66
2022/03/14 06:37:08;;;;;;;;;3.25;2.75;;;;;8.67;55.83;100328.53;5059331;28;45491;-66
2022/03/14 06:39:38;;;;;;;;;3.00;2.50;;;;;8.73;55.78;100341.78;5059674;28;45414;-66
2022/03/14 06:42:09;;;;;;;;;4.75;4.00;;;;;8.74;55.69;100334.00;5059588;28;45191;-67
2022/03/14 06:44:40;;;;;;;;;7.00;7.00;;;;;8.79;55.73;100339.38;5058761;28;46053;-66
2022/03/14 06:47:10;;;;;;;;;4.00;3.75;;;;;8.71;55.97;100320.91;5058820;28;45433;-67
2022/03/14 06:49:36;;;;;;;;;1.50;1.50;;;;;8.78;55.68;100337.63;5058716;28;45576;-67
2022/03/14 06:52:03;;;;;;;;;9.00;9.00;;;;;8.82;55.46;100344.69;5058630;28;45807;-66
2022/03/14 06:54:29;;;;;;;;;2.00;1.50;;;;;8.70;55.96;100316.53;5057964;28;45508;-66
2022/03/14 06:56:55;;;;;;;;;2.00;2.00;;;;;8.91;55.83;100339.81;5058607;28;45165;-66
2022/03/14 06:59:20;;;;;;;;;8.00;5.50;;;;;8.51;55.38;100270.72;5058977;28;45414;-66
2022/03/14 07:01:46;;;;;;;;;4.00;3.00;;;;;9.02;55.19;100366.19;5059460;28;45592;-66
2022/03/14 07:04:12;;;;;;;;;4.00;3.00;;;;;8.90;55.40;100353.66;5059019;28;46607;-66
2022/03/14 07:06:37;;;;;;;;;0.75;0.75;;;;;9.06;54.99;100372.41;5058403;28;45460;-66
2022/03/14 07:09:04;;;;;;;;;3.75;3.00;;;;;9.07;55.03;100361.13;5058327;28;45471;-66
2022/03/14 07:11:30;;;;;;;;;7.25;6.25;;;;;9.17;54.94;100373.63;5057364;28;45516;-66
2022/03/14 07:13:55;;;;;;;;;9.75;9.75;;;;;9.24;54.95;100391.25;5056268;28;45862;-66
2022/03/14 07:16:21;;;;;;;;;8.00;6.25;;;;;9.31;55.17;100388.03;5056112;28;45496;-68
2022/03/14 07:18:47;;;;;;;;;11.00;10.00;;;;;9.38;54.91;100389.09;5056179;28;45378;-66
2022/03/14 07:21:13;;;;;;;;;8.75;7.75;;;;;9.44;54.45;100380.59;5055276;28;46671;-66
2022/03/14 07:23:38;;;;;;;;;5.25;5.25;;;;;9.46;54.42;100377.19;5054266;28;45530;-66
2022/03/14 07:26:04;;;;;;;;;6.50;6.25;;;;;9.57;54.36;100385.38;5056611;28;45565;-66
2022/03/14 07:28:29;;;;;;;;;3.50;3.50;;;;;9.61;54.11;100391.53;5056687;28;45560;-66
2022/03/14 07:30:55;;;;;;;;;1.00;1.00;;;;;9.66;53.14;100383.03;5056273;28;45514;-67
2022/03/14 07:33:21;;;;;;;;;3.00;2.75;;;;;9.79;53.53;100380.78;5052034;28;45608;-67
2022/03/14 07:35:46;;;;;;;;;4.25;3.25;;;;;9.81;54.12;100364.34;5055951;28;45532;-71
2022/03/14 07:38:12;;;;;;;;;13.50;13.25;;;;;10.07;51.26;100379.91;5056540;28;45456;-67
2022/03/14 07:40:38;;;;;;;;;10.00;10.00;;;;;10.46;51.97;100381.91;5056451;28;45463;-68
2022/03/14 07:43:04;;;;;;;;;12.00;12.00;;;;;10.91;49.24;100390.09;5055653;28;46196;-67
2022/03/14 07:45:29;;;;;;;;;4.50;4.50;;;;;11.12;51.42;100381.00;5051752;28;45461;-72
2022/03/14 07:47:57;;;;;;;;;5.25;5.00;;;;;11.39;51.82;100393.03;5055442;28;45407;-65
2022/03/14 07:50:24;;;;;;;;;2.00;1.75;;;;;11.46;51.21;100367.06;5055260;28;45627;-66
2022/03/14 07:52:50;;;;;;;;;3.25;3.00;;;;;11.61;51.88;100382.19;5054191;28;45612;-65
2022/03/14 07:55:16;;;;;;;;;3.00;3.00;;;;;11.78;50.77;100382.59;5054160;28;45494;-67
2022/03/14 07:57:42;;;;;;;;;5.50;5.50;;;;;12.19;50.32;100373.91;5055327;28;45806;-71
2022/03/14 08:00:10;;;;;;;;;2.00;2.00;;;;;12.26;49.23;100367.94;5055103;28;45791;-66
2022/03/14 08:02:37;;;;;;;;;2.50;2.00;;;;;12.19;49.89;100371.28;5054670;28;46144;-66
2022/03/14 08:05:03;;;;;;;;;4.00;2.50;;;;;12.11;50.21;100361.50;5054597;28;46296;-66
2022/03/14 08:07:29;;;;;;;;;5.25;4.25;;;;;12.20;50.17;100359.97;5055976;28;45367;-67
2022/03/14 08:09:56;;;;;;;;;3.00;3.00;;;;;12.24;49.02;100357.44;5056106;28;45366;-66
2022/03/14 08:12:22;;;;;;;;;3.00;3.00;;;;;12.40;48.64;100369.09;5055176;28;45548;-69
2022/03/14 08:14:49;;;;;;;;;3.00;3.00;;;;;12.34;48.71;100363.72;5053347;28;45610;-66
2022/03/14 08:17:16;;;;;;;;;4.00;3.25;;;;;12.39;48.59;100367.31;5056070;28;45700;-66
2022/03/14 08:19:42;;;;;;;;;3.50;3.00;;;;;12.40;48.43;100362.97;5056180;28;45527;-66
2022/03/14 08:22:07;;;;;;;;;3.00;2.00;;;;;12.43;49.14;100379.63;5055609;28;45307;-66
2022/03/14 08:24:33;;;;;;;;;2.00;2.00;;;;;12.35;49.43;100370.72;5056279;28;45510;-67
2022/03/14 08:26:58;;;;;;;;;4.50;4.25;;;;;12.42;49.42;100377.00;5055347;28;45383;-66
2022/03/14 08:29:24;;;;;;;;;5.00;4.00;;;;;12.47;49.17;100381.47;5054153;28;45728;-67
2022/03/14 08:31:50;;;;;;;;;4.75;4.75;;;;;12.58;49.55;100383.41;5051631;28;45552;-66
2022/03/14 08:34:16;;;;;;;;;5.00;4.00;;;;;12.61;49.11;100360.75;5055256;28;45592;-66
2022/03/14 08:36:42;;;;;;;;;5.75;4.00;;;;;12.81;49.11;100379.47;5055750;28;45422;-66
2022/03/14 08:39:09;;;;;;;;;4.00;4.00;;;;;12.80;49.21;100379.44;5055704;28;45371;-66
2022/03/14 08:41:37;;;;;;;;;4.00;4.00;;;;;12.76;49.41;100367.16;5054379;28;46171;-66
2022/03/14 08:44:07;;;;;;;;;4.00;3.50;;;;;12.69;49.26;100361.78;5055529;28;45499;-66
2022/03/14 08:46:33;;;;;;;;;3.00;3.00;;;;;12.72;48.96;100367.06;5055589;28;45390;-66
2022/03/14 08:48:59;;;;;;;;;4.50;4.00;;;;;12.71;49.42;100390.63;5055393;28;45443;-66
2022/03/14 08:51:26;;;;;;;;;4.00;4.00;;;;;12.45;49.68;100388.38;5055148;28;45236;-66
2022/03/14 08:53:52;;;;;;;;;4.25;4.00;;;;;12.33;50.21;100389.06;5056012;28;45480;-66
2022/03/14 08:56:18;;;;;;;;;3.75;3.75;;;;;12.24;50.81;100395.84;5055595;28;45529;-67
2022/03/14 08:58:44;;;;;;;;;5.00;4.00;;;;;12.17;50.65;100405.28;5055233;28;45683;-66
2022/03/14 09:01:11;;;;;;;;;5.00;4.25;;;;;12.03;51.01;100391.00;5055224;28;45477;-67
2022/03/14 09:03:38;;;;;;;;;5.00;4.50;;;;;12.01;51.31;100392.72;5055605;28;45512;-66
2022/03/14 09:06:04;;;;;;;;;3.75;3.75;;;;;12.02;50.88;100411.09;5055907;28;45524;-66
2022/03/14 09:08:31;;;;;;;;;5.25;4.25;;;;;11.99;50.91;100405.75;5055842;28;45512;-65
2022/03/14 09:11:01;;;;;;;;;3.75;3.75;;;;;11.97;51.38;100410.09;5054534;28;45445;-67
2022/03/14 09:13:28;;;;;;;;;4.50;4.50;;;;;11.89;51.27;100388.97;5054682;28;45718;-67
2022/03/14 09:15:54;;;;;;;;;4.75;4.75;;;;;12.00;51.22;100407.53;5067823;28;45427;-67
2022/03/14 09:18:28;;;;;;;;;3.00;3.00;;;;;11.98;50.61;100396.16;5045466;28;45396;-68
2022/03/14 09:20:53;;;;;;;;;3.50;3.00;;;;;12.01;51.34;100393.59;5055779;28;45552;-74
2022/03/14 09:23:25;;;;;;;;;4.00;4.00;;;;;11.97;51.31;100390.88;5055535;28;47096;-67
2022/03/14 09:25:52;;;;;;;;;4.75;4.00;;;;;11.88;51.62;100400.28;5056044;28;45506;-73
2022/03/14 09:28:20;;;;;;;;;4.00;3.25;;;;;11.79;51.61;100402.66;5056363;28;45911;-68
2022/03/14 09:30:45;;;;;;;;;4.00;4.00;;;;;11.70;52.25;100382.44;5056158;28;45521;-67
2022/03/14 09:33:11;;;;;;;;;5.00;4.75;;;;;12.00;51.49;100410.16;5055741;28;45777;-68
2022/03/14 09:35:37;;;;;;;;;5.00;5.00;;;;;12.05;51.93;100379.72;5071507;28;45421;-67
2022/03/14 09:38:03;;;;;;;;;6.00;6.00;;;;;12.22;51.73;100390.56;5056191;28;45552;-67
2022/03/14 09:40:31;;;;;;;;;6.00;5.00;;;;;12.40;51.79;100405.75;5055825;28;45805;-70
2022/03/14 09:42:59;;;;;;;;;5.00;5.00;;;;;12.44;51.90;100404.97;5055413;28;45329;-68
2022/03/14 09:45:26;;;;;;;;;6.00;5.25;;;;;12.50;52.26;100409.47;5055620;28;45438;-67
2022/03/14 09:47:59;;;;;;;;;5.50;5.50;;;;;12.52;51.55;100402.50;5055810;28;47220;-67
2022/03/14 09:50:37;;;;;;;;;6.00;5.25;;;;;12.50;51.48;100380.63;5054564;28;46230;-67
2022/03/14 09:53:05;;;;;;;;;7.00;6.00;;;;;12.64;51.65;100399.25;5055218;28;45482;-68
2022/03/14 09:55:35;;;;;;;;;7.00;6.25;;;;;12.68;51.95;100390.59;5051690;28;45394;-67
2022/03/14 09:58:00;;;;;;;;;7.00;7.00;;;;;12.69;51.84;100381.84;5052195;27;45587;-68
2022/03/14 10:00:26;;;;;;;;;6.00;6.00;;;;;12.68;52.08;100377.47;5053934;28;45462;-67
2022/03/14 10:02:51;;;;;;;;;10.75;9.50;;;;;12.88;51.68;100404.06;5054771;28;45751;-68
2022/03/14 10:05:19;;;;;;;;;7.50;7.50;;;;;12.91;50.54;100384.03;5054889;28;45365;-66
2022/03/14 10:07:45;;;;;;;;;8.25;7.75;;;;;13.05;50.40;100380.75;5053629;28;45390;-67
2022/03/14 10:10:12;;;;;;;;;6.00;6.00;;;;;13.28;49.63;100405.63;5053846;28;46066;-68
2022/03/14 10:12:40;;;;;;;;;24.50;23.25;;;;;13.46;49.09;100402.44;5054329;28;45599;-67
2022/03/14 10:15:06;;;;;;;;;8.75;8.00;;;;;13.76;48.78;100410.78;5054335;28;45695;-67
2022/03/14 10:17:35;;;;;;;;;4.00;4.00;;;;;13.98;47.67;100406.72;5054759;28;45460;-67
2022/03/14 10:20:02;;;;;;;;;4.00;4.00;;;;;14.24;47.71;100407.94;5051782;28;46240;-68
2022/03/14 10:22:39;;;;;;;;;4.00;4.00;;;;;14.29;47.45;100401.00;5053610;28;45602;-67
2022/03/14 10:25:10;;;;;;;;;6.00;6.00;;;;;14.35;47.15;100400.22;5055341;28;45370;-72
2022/03/14 10:27:42;;;;;;;;;6.75;6.75;;;;;14.50;46.61;100415.25;5054366;28;45360;-67
2022/03/14 10:30:25;;;;;;;;;5.00;5.00;;;;;14.54;46.24;100406.53;5058379;28;46011;-67
2022/03/14 10:33:10;;;;;;;;;3.00;3.00;;;;;14.66;45.99;100419.88;5058654;28;45592;-67
2022/03/14 10:35:38;;;;;;;;;4.00;3.33;;;;;14.59;45.94;100401.41;5040670;28;45332;-67
2022/03/14 10:38:06;;;;;;;;;6.75;6.75;;;;;14.66;45.96;100395.31;5059019;28;45497;-67
2022/03/14 10:40:37;;;;;;;;;5.50;5.00;;;;;14.72;46.38;100398.00;5057730;28;45462;-67
2022/03/14 10:43:08;;;;;;;;;5.00;5.00;;;;;14.76;46.69;100414.72;5057770;28;45516;-66
2022/03/14 10:45:34;;;;;;;;;12.25;12.00;;;;;14.62;47.06;100383.00;5057923;28;45481;-67
2022/03/14 10:48:02;;;;;;;;;5.00;4.00;;;;;14.76;47.08;100406.81;5073842;28;45378;-67
2022/03/14 10:50:45;;;;;;;;;5.25;5.00;;;;;14.63;46.80;100398.81;5058463;28;46208;-67
2022/03/14 10:53:17;;;;;;;;;7.00;6.00;;;;;14.58;47.08;100405.75;5058579;28;45470;-66
2022/03/14 10:55:48;;;;;;;;;22.50;22.00;;;;;14.43;47.32;100395.03;5058427;28;45379;-67
2022/03/14 10:58:23;;;;;;;;;9.75;9.00;;;;;14.38;47.33;100413.38;5058392;28;45598;-67
2022/03/14 11:00:53;;;;;;;;;5.00;5.00;;;;;14.26;47.55;100415.84;5057814;28;46795;-67
2022/03/14 11:03:31;;;;;;;;;5.00;5.00;;;;;14.11;47.48;100420.03;5066563;28;45386;-67
2022/03/14 11:06:17;;;;;;;;;3.75;3.50;;;;;13.98;48.11;100420.72;5054126;28;45533;-67
2022/03/14 11:08:48;;;;;;;;;6.00;6.00;;;;;13.82;48.53;100406.50;5057250;28;45245;-66
2022/03/14 11:11:20;;;;;;;;;5.00;5.00;;;;;13.82;48.51;100408.25;5058207;28;45295;-67
2022/03/14 11:13:48;;;;;;;;;3.25;3.25;;;;;13.87;48.79;100423.22;5058177;28;45488;-67
2022/03/14 11:16:22;;;;;;;;;3.00;3.00;;;;;13.84;48.31;100427.53;5057326;28;45362;-66
2022/03/14 11:18:49;;;;;;;;;6.00;5.50;;;;;13.87;48.32;100420.59;5057518;28;45471;-67
2022/03/14 11:21:18;;;;;;;;;5.00;4.50;;;;;13.92;48.21;100420.63;5057792;28;46404;-67
2022/03/14 11:23:45;;;;;;;;;6.25;6.00;;;;;14.00;48.92;100426.00;5056339;28;45845;-66
2022/03/14 11:26:12;;;;;;;;;12.50;11.50;;;;;14.03;47.78;100412.94;5073227;28;45627;-67
2022/03/14 11:28:40;;;;;;;;;9.00;8.25;;;;;14.14;47.61;100427.06;5058044;28;45520;-68