Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:05;;;;;;;3.42;2.60;;;5.90;99.90;;;;;;5088036;28;20025;-85
2022/12/06 00:03:31;;;;;;;2.72;2.30;;;5.80;99.90;;;;;;5072526;28;20029;-85
2022/12/06 00:06:18;;;;;;;4.40;3.10;;;5.80;99.90;;;;;;5088092;28;20115;-85
2022/12/06 00:08:46;;;;;;;3.92;2.83;;;5.70;99.90;;;;;;5072284;28;20035;-87
2022/12/06 00:11:26;;;;;;;3.80;2.40;;;5.80;99.90;;;;;;5076371;28;20099;-87
2022/12/06 00:13:54;;;;;;;3.05;2.47;;;5.70;99.90;;;;;;5059358;28;20021;-87
2022/12/06 00:16:21;;;;;;;2.67;2.13;;;5.70;99.90;;;;;;5071985;28;20021;-87
2022/12/06 00:18:47;;;;;;;3.65;2.45;;;5.80;99.90;;;;;;5072628;28;20028;-87
2022/12/06 00:21:23;;;;;;;2.70;2.40;;;5.90;99.90;;;;;;5087680;28;20531;-87
2022/12/06 00:23:52;;;;;;;3.60;2.42;;;6.00;99.90;;;;;;5071313;28;20505;-86
2022/12/06 00:26:18;;;;;;;3.50;2.40;;;6.00;99.90;;;;;;5072195;28;20051;-86
2022/12/06 00:28:45;;;;;;;2.72;2.35;;;6.00;99.90;;;;;;5071124;28;20024;-86
2022/12/06 00:31:19;;;;;;;3.35;2.40;;;6.00;99.90;;;;;;5072082;28;20020;-86
2022/12/06 00:33:45;;;;;;;3.13;2.40;;;6.10;99.90;;;;;;5088303;28;20027;-85
2022/12/06 00:36:14;;;;;;;3.08;2.53;;;6.00;99.90;;;;;;5072490;28;20099;-86
2022/12/06 00:38:40;;;;;;;2.60;2.00;;;5.90;99.90;;;;;;5087636;28;20033;-86
2022/12/06 00:41:17;;;;;;;3.33;2.17;;;5.90;99.90;;;;;;5071989;28;20047;-86
2022/12/06 00:43:43;;;;;;;2.85;2.10;;;5.80;99.90;;;;;;5072143;28;20055;-87
2022/12/06 00:46:16;;;;;;;3.20;2.22;;;5.80;99.90;;;;;;5072066;28;20052;-86
2022/12/06 00:48:43;;;;;;;3.20;2.15;;;5.80;99.90;;;;;;5071798;28;20021;-87
2022/12/06 00:51:08;;;;;;;2.80;2.30;;;5.80;99.90;;;;;;5059881;28;20028;-86
2022/12/06 00:53:34;;;;;;;2.38;2.17;;;5.90;99.90;;;;;;5071405;28;20393;-86
2022/12/06 00:56:00;;;;;;;2.78;2.13;;;5.80;99.90;;;;;;5071250;28;20012;-86
2022/12/06 00:58:26;;;;;;;2.45;2.00;;;5.80;99.90;;;;;;5071292;28;20478;-86
2022/12/06 01:00:52;;;;;;;3.00;2.00;;;5.80;99.90;;;;;;5071709;28;20025;-86
2022/12/06 01:03:18;;;;;;;3.50;2.20;;;5.70;99.90;;;;;;5071505;28;20048;-86
2022/12/06 01:05:47;;;;;;;3.08;2.30;;;5.70;99.90;;;;;;5070538;28;20021;-86
2022/12/06 01:08:13;;;;;;;3.13;2.22;;;5.70;99.90;;;;;;5071460;28;20028;-87
2022/12/06 01:10:39;;;;;;;2.20;2.00;;;5.70;99.90;;;;;;5086914;28;20021;-87
2022/12/06 01:13:06;;;;;;;3.50;2.25;;;5.80;99.90;;;;;;5071309;28;20031;-86
2022/12/06 01:15:34;;;;;;;2.72;2.00;;;5.80;99.90;;;;;;5090425;28;20028;-87
2022/12/06 01:18:04;;;;;;;2.20;1.70;;;5.80;99.90;;;;;;5091270;28;20089;-87
2022/12/06 01:20:30;;;;;;;3.50;2.25;;;5.70;99.90;;;;;;5088972;28;20093;-87
2022/12/06 01:22:55;;;;;;;3.55;2.22;;;5.70;99.90;;;;;;5091068;28;20051;-86
2022/12/06 01:25:21;;;;;;;3.75;2.38;;;5.60;99.90;;;;;;5091013;28;20051;-86
2022/12/06 01:27:47;;;;;;;2.85;2.28;;;5.60;99.90;;;;;;5089728;28;20434;-86
2022/12/06 01:30:12;;;;;;;3.60;2.17;;;5.60;99.90;;;;;;5070949;28;20101;-87
2022/12/06 01:32:38;;;;;;;2.60;2.22;;;5.70;99.90;;;;;;5086618;28;20056;-87
2022/12/06 01:35:04;;;;;;;2.60;2.40;;;5.60;99.90;;;;;;5071361;28;20026;-86
2022/12/06 01:37:30;;;;;;;3.25;2.20;;;5.60;99.90;;;;;;5071317;28;20082;-87
2022/12/06 01:39:56;;;;;;;2.75;1.90;;;5.60;99.90;;;;;;5070830;28;20024;-88
2022/12/06 01:42:21;;;;;;;2.30;2.10;;;5.60;99.90;;;;;;5070607;28;20029;-87
2022/12/06 01:44:52;;;;;;;3.55;2.38;;;5.60;99.90;;;;;;5070635;28;20393;-87
2022/12/06 01:47:27;;;;;;;2.38;2.17;;;5.60;99.90;;;;;;5071063;28;20028;-86
2022/12/06 01:50:04;;;;;;;3.90;2.47;;;5.60;99.90;;;;;;5070798;28;20024;-87
2022/12/06 01:52:58;;;;;;;2.38;2.03;;;5.60;99.90;;;;;;5070179;28;20032;-87
2022/12/06 01:55:27;;;;;;;3.45;2.20;;;5.60;99.90;;;;;;5070625;28;20048;-87
2022/12/06 01:57:59;;;;;;;3.80;2.70;;;5.60;99.90;;;;;;5070503;28;20025;-87
2022/12/06 02:00:25;;;;;;;4.25;2.40;;;5.60;99.90;;;;;;5070753;28;20020;-87
2022/12/06 02:02:52;;;;;;;2.70;2.30;;;5.60;99.90;;;;;;5086388;28;20043;-87
2022/12/06 02:05:19;;;;;;;2.45;2.10;;;5.60;99.90;;;;;;5069168;28;20071;-86
2022/12/06 02:07:46;;;;;;;2.92;2.45;;;5.60;99.90;;;;;;5070544;28;20021;-87
2022/12/06 02:10:12;;;;;;;2.70;2.25;;;5.60;99.90;;;;;;5070246;28;20025;-87
2022/12/06 02:12:37;;;;;;;2.53;2.03;;;5.60;99.90;;;;;;5070450;28;20025;-87
2022/12/06 02:15:04;;;;;;;3.38;2.17;;;5.50;99.90;;;;;;5081950;28;20389;-87
2022/12/06 02:17:54;;;;;;;2.65;2.20;;;5.50;99.90;;;;;;5070274;28;20025;-87
2022/12/06 02:20:32;;;;;;;2.72;2.00;;;5.50;99.90;;;;;;5070288;28;20027;-86
2022/12/06 02:23:31;;;;;;;2.08;1.77;;;5.50;99.90;;;;;;5070118;28;20082;-87
2022/12/06 02:26:18;;;;;;;3.05;2.13;;;5.50;99.90;;;;;;5068322;28;20056;-86
2022/12/06 02:29:05;;;;;;;2.63;1.98;;;5.40;99.90;;;;;;5069008;28;20028;-86
2022/12/06 02:31:47;;;;;;;2.83;2.00;;;5.40;99.90;;;;;;5070186;28;20101;-86
2022/12/06 02:34:32;;;;;;;2.75;2.35;;;5.40;99.90;;;;;;5070681;28;20033;-86
2022/12/06 02:37:17;;;;;;;2.42;1.77;;;5.40;99.90;;;;;;5070461;28;20017;-86
2022/12/06 02:40:15;;;;;;;1.95;1.67;;;5.30;99.90;;;;;;5070138;28;20024;-86
2022/12/06 02:42:56;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5085314;28;20090;-87
2022/12/06 02:45:29;;;;;;;2.22;2.03;;;5.20;99.90;;;;;;5070268;28;20070;-87
2022/12/06 02:48:00;;;;;;;2.63;2.03;;;5.20;99.90;;;;;;5064928;28;20561;-86
2022/12/06 02:50:34;;;;;;;1.97;1.63;;;5.30;99.90;;;;;;5068698;28;20025;-86
2022/12/06 02:53:03;;;;;;;2.28;1.90;;;5.30;99.90;;;;;;5068367;28;20048;-86
2022/12/06 02:55:30;;;;;;;2.13;1.83;;;5.30;99.90;;;;;;5069733;28;20031;-86
2022/12/06 02:57:56;;;;;;;2.00;1.85;;;5.30;99.90;;;;;;5069674;28;20078;-86
2022/12/06 03:00:38;;;;;;;2.47;1.80;;;5.40;99.90;;;;;;5070446;28;20028;-86
2022/12/06 03:03:28;;;;;;;1.63;1.52;;;5.40;99.90;;;;;;5085931;28;20561;-86
2022/12/06 03:06:00;;;;;;;2.47;2.05;;;5.40;99.90;;;;;;5070218;28;20025;-86
2022/12/06 03:08:58;;;;;;;3.05;2.05;;;5.40;99.90;;;;;;5070165;28;20021;-86
2022/12/06 03:11:30;;;;;;;1.65;1.40;;;5.50;99.90;;;;;;5069571;28;20162;-86
2022/12/06 03:14:09;;;;;;;2.00;1.80;;;5.50;99.90;;;;;;5076181;28;20043;-84
2022/12/06 03:16:50;;;;;;;2.60;1.85;;;5.40;99.90;;;;;;5088916;28;20093;-86
2022/12/06 03:19:24;;;;;;;2.65;1.90;;;5.50;99.90;;;;;;5090403;28;20043;-86
2022/12/06 03:21:52;;;;;;;1.98;1.75;;;5.50;99.90;;;;;;5092324;28;20137;-86
2022/12/06 03:24:21;;;;;;;2.47;2.20;;;5.50;99.90;;;;;;5093516;28;20027;-86
2022/12/06 03:26:48;;;;;;;2.45;2.10;;;5.50;99.90;;;;;;5093155;28;20080;-85
2022/12/06 03:29:16;;;;;;;2.20;1.90;;;5.50;99.90;;;;;;5093700;28;20016;-86
2022/12/06 03:31:44;;;;;;;2.58;2.05;;;5.50;99.90;;;;;;5093599;28;20028;-85
2022/12/06 03:34:16;;;;;;;2.22;1.95;;;5.50;99.90;;;;;;5093139;28;20153;-85
2022/12/06 03:36:45;;;;;;;3.10;2.20;;;5.50;99.90;;;;;;5093580;28;20116;-86
2022/12/06 03:39:18;;;;;;;3.25;2.25;;;5.50;99.90;;;;;;5093475;28;20044;-86
2022/12/06 03:42:02;;;;;;;2.72;1.80;;;5.50;99.90;;;;;;5091761;28;20028;-86
2022/12/06 03:44:28;;;;;;;1.70;1.50;;;5.50;99.90;;;;;;5073049;28;20133;-87
2022/12/06 03:47:10;;;;;;;2.38;2.17;;;5.50;99.90;;;;;;5073084;28;20148;-86
2022/12/06 03:50:00;;;;;;;2.35;2.05;;;5.50;99.90;;;;;;5068305;28;20099;-86
2022/12/06 03:52:28;;;;;;;2.42;2.05;;;5.50;99.90;;;;;;5072937;28;20111;-87
2022/12/06 03:54:54;;;;;;;2.88;2.10;;;5.60;99.90;;;;;;5072895;28;20039;-86
2022/12/06 03:57:20;;;;;;;2.10;1.80;;;5.60;99.90;;;;;;5072659;28;20025;-86
2022/12/06 03:59:46;;;;;;;3.33;2.13;;;5.60;99.90;;;;;;5073325;28;20254;-87
2022/12/06 04:02:12;;;;;;;2.53;1.92;;;5.60;99.90;;;;;;5072756;28;20329;-87
2022/12/06 04:04:39;;;;;;;3.03;2.10;;;5.60;99.90;;;;;;5072834;28;20570;-87
2022/12/06 04:07:05;;;;;;;4.38;2.42;;;5.70;99.90;;;;;;5072762;28;20113;-86
2022/12/06 04:14:58;;;;;;;2.28;1.75;;;5.60;99.90;;;;;;5070625;28;20044;-85
2022/12/06 04:20:08;;;;;;;3.92;2.50;;;5.60;99.90;;;;;;5093047;28;20031;-86
2022/12/06 04:25:18;;;;;;;3.03;2.60;;;5.50;99.90;;;;;;5092356;28;20078;-86
2022/12/06 04:38:41;;;;;;;4.10;2.92;;;5.60;99.90;;;;;;5071935;28;20028;-86
2022/12/06 04:41:08;;;;;;;3.10;2.53;;;5.60;99.90;;;;;;5087663;28;20028;-87
2022/12/06 04:43:43;;;;;;;4.32;3.10;;;5.60;99.90;;;;;;5071396;28;20032;-86
2022/12/06 04:46:11;;;;;;;3.80;2.80;;;5.50;99.90;;;;;;5072215;28;20036;-86
2022/12/06 04:48:37;;;;;;;5.25;3.50;;;5.50;99.90;;;;;;5070159;28;20099;-86
2022/12/06 04:51:03;;;;;;;4.47;3.53;;;5.50;99.90;;;;;;5071969;28;20174;-86
2022/12/06 04:53:29;;;;;;;4.70;2.78;;;5.50;99.90;;;;;;5072305;28;20024;-86
2022/12/06 04:55:55;;;;;;;3.92;3.22;;;5.50;99.90;;;;;;5071734;28;20031;-86
2022/12/06 04:58:21;;;;;;;3.70;3.08;;;5.50;99.90;;;;;;5072176;28;20043;-87
2022/12/06 05:00:49;;;;;;;4.03;3.25;;;5.40;99.90;;;;;;5070444;28;20029;-87
2022/12/06 05:03:15;;;;;;;4.43;3.25;;;5.40;99.90;;;;;;5070082;28;20016;-86
2022/12/06 05:05:41;;;;;;;5.53;3.40;;;5.40;99.90;;;;;;5069911;28;20078;-87
2022/12/06 05:08:07;;;;;;;4.18;3.13;;;5.40;99.90;;;;;;5071677;28;20557;-87
2022/12/06 05:10:33;;;;;;;4.72;3.10;;;5.40;99.90;;;;;;5071375;28;20024;-87
2022/12/06 05:12:59;;;;;;;4.03;3.25;;;5.30;99.90;;;;;;5085845;28;20425;-87
2022/12/06 05:15:25;;;;;;;4.15;3.25;;;5.30;99.90;;;;;;5070926;28;20107;-87
2022/12/06 05:17:51;;;;;;;3.10;2.58;;;5.30;99.90;;;;;;5071563;28;20565;-87
2022/12/06 05:20:17;;;;;;;4.53;3.20;;;5.30;99.90;;;;;;5071419;28;20024;-87
2022/12/06 05:22:43;;;;;;;3.65;2.90;;;5.30;99.90;;;;;;5071636;28;20079;-87
2022/12/06 05:25:09;;;;;;;3.97;2.60;;;5.40;99.90;;;;;;5071089;28;20485;-87
2022/12/06 05:27:34;;;;;;;3.40;2.78;;;5.40;99.90;;;;;;5073524;28;20029;-88
2022/12/06 05:30:00;;;;;;;5.03;3.13;;;5.40;99.90;;;;;;5075872;28;20043;-87
2022/12/06 05:32:26;;;;;;;4.68;3.35;;;5.40;99.90;;;;;;5078803;28;20020;-87
2022/12/06 05:34:51;;;;;;;4.57;3.00;;;5.40;99.90;;;;;;5071202;28;20485;-87
2022/12/06 05:37:17;;;;;;;3.55;2.78;;;5.40;99.90;;;;;;5071644;28;20477;-88
2022/12/06 05:39:43;;;;;;;3.15;2.45;;;5.40;99.90;;;;;;5071450;28;20145;-87
2022/12/06 05:42:08;;;;;;;4.50;3.05;;;5.40;99.90;;;;;;5070879;28;20107;-87
2022/12/06 05:44:34;;;;;;;6.07;3.17;;;5.40;99.90;;;;;;5071078;28;20512;-87
2022/12/06 05:47:00;;;;;;;3.60;3.00;;;5.40;99.90;;;;;;5071429;28;20420;-87
2022/12/06 05:49:26;;;;;;;4.07;2.50;;;5.40;99.90;;;;;;5071183;28;20482;-87
2022/12/06 05:51:52;;;;;;;2.83;2.50;;;5.40;99.90;;;;;;5071100;28;20150;-87
2022/12/06 05:54:18;;;;;;;3.10;2.78;;;5.40;99.90;;;;;;5076545;28;20513;-87
2022/12/06 05:56:43;;;;;;;3.88;2.65;;;5.40;99.90;;;;;;5078618;28;20409;-87
2022/12/06 05:59:09;;;;;;;5.13;3.10;;;5.40;99.90;;;;;;5069869;28;20021;-88
2022/12/06 06:01:35;;;;;;;3.65;2.95;;;5.30;99.90;;;;;;5070627;28;20063;-87
2022/12/06 06:04:01;;;;;;;4.57;2.90;;;5.30;99.90;;;;;;5070752;28;20465;-86
2022/12/06 06:06:27;;;;;;;3.08;2.60;;;5.30;99.90;;;;;;5071233;28;20559;-86
2022/12/06 06:08:53;;;;;;;3.53;2.75;;;5.30;99.90;;;;;;5077123;28;20504;-87
2022/12/06 06:11:19;;;;;;;2.83;2.58;;;5.30;99.90;;;;;;5076543;28;20186;-86
2022/12/06 06:13:45;;;;;;;2.90;2.53;;;5.20;99.90;;;;;;5069569;28;20103;-86
2022/12/06 06:16:11;;;;;;;2.65;2.45;;;5.20;99.90;;;;;;5070740;28;20545;-87
2022/12/06 06:18:37;;;;;;;2.70;2.47;;;5.20;99.90;;;;;;5070794;28;20020;-87
2022/12/06 06:21:03;;;;;;;3.30;2.25;;;5.20;99.90;;;;;;5069835;28;20020;-87
2022/12/06 06:23:29;;;;;;;2.63;2.28;;;5.20;99.90;;;;;;5071229;28;20020;-87
2022/12/06 06:25:55;;;;;;;2.42;2.13;;;5.20;99.90;;;;;;5070621;28;20097;-87
2022/12/06 06:28:21;;;;;;;3.35;2.50;;;5.20;99.90;;;;;;5083138;28;20505;-87
2022/12/06 06:30:47;;;;;;;2.63;2.28;;;5.10;99.90;;;;;;5070478;28;20021;-88
2022/12/06 06:33:13;;;;;;;2.85;2.20;;;5.10;99.90;;;;;;5070329;28;20513;-88
2022/12/06 06:35:39;;;;;;;2.90;2.13;;;5.10;99.90;;;;;;5070896;28;20029;-87
2022/12/06 06:38:05;;;;;;;2.72;2.40;;;5.10;99.90;;;;;;5070415;28;20017;-87
2022/12/06 06:40:31;;;;;;;2.42;2.22;;;5.10;99.90;;;;;;5070636;28;20506;-88
2022/12/06 06:43:16;;;;;;;2.80;2.20;;;5.00;99.90;;;;;;5069264;28;20028;-87
2022/12/06 06:46:01;;;;;;;2.55;2.05;;;5.10;99.90;;;;;;5070599;28;20036;-87
2022/12/06 06:48:29;;;;;;;3.70;2.40;;;5.00;99.90;;;;;;5069338;28;20065;-87
2022/12/06 06:50:55;;;;;;;2.53;2.03;;;5.00;99.90;;;;;;5068572;28;20434;-88
2022/12/06 06:53:21;;;;;;;2.72;2.00;;;5.00;99.90;;;;;;5069241;28;20048;-88
2022/12/06 06:55:47;;;;;;;2.60;2.40;;;5.00;99.90;;;;;;5086590;28;20051;-87
2022/12/06 06:58:13;;;;;;;2.88;2.40;;;5.00;99.90;;;;;;5074373;28;20028;-87
2022/12/06 07:00:41;;;;;;;4.28;3.35;;;5.10;99.90;;;;;;5073963;28;20025;-87
2022/12/06 07:03:12;;;;;;;3.35;2.50;;;5.10;99.90;;;;;;5074683;28;20025;-86
2022/12/06 07:05:38;;;;;;;3.03;2.45;;;5.10;99.90;;;;;;5074351;28;20028;-87
2022/12/06 07:08:04;;;;;;;3.38;2.70;;;5.00;99.90;;;;;;5072937;28;20556;-87
2022/12/06 07:10:30;;;;;;;4.20;2.63;;;5.10;99.90;;;;;;5074401;28;20035;-87
2022/12/06 07:12:56;;;;;;;3.80;2.20;;;5.00;99.90;;;;;;5074283;28;20020;-87
2022/12/06 07:15:21;;;;;;;4.03;2.80;;;5.10;99.90;;;;;;5072447;28;20024;-87
2022/12/06 07:17:50;;;;;;;3.70;2.60;;;5.20;99.90;;;;;;5073544;28;20027;-88
2022/12/06 07:20:16;;;;;;;4.00;2.80;;;5.20;99.90;;;;;;5080261;28;20473;-88
2022/12/06 07:22:42;;;;;;;2.92;2.55;;;5.20;99.90;;;;;;5094152;28;20024;-88
2022/12/06 07:25:08;;;;;;;3.13;2.60;;;5.20;99.90;;;;;;5073474;28;20512;-87
2022/12/06 07:27:36;;;;;;;3.28;2.50;;;5.10;99.90;;;;;;5073931;28;20064;-88
2022/12/06 07:30:06;;;;;;;3.55;2.53;;;5.10;99.90;;;;;;5073994;28;20033;-87
2022/12/06 07:32:36;;;;;;;3.88;2.55;;;5.20;99.90;;;;;;5073513;28;20060;-87
2022/12/06 07:35:03;;;;;;;2.83;2.30;;;5.20;99.90;;;;;;5073883;28;20025;-87
2022/12/06 07:37:29;;;;;;;4.18;2.30;;;5.10;99.90;;;;;;5073653;28;20631;-89
2022/12/06 07:39:54;;;;;;;2.65;2.03;;;5.20;99.90;;;;;;5073024;28;20444;-91
2022/12/06 07:45:07;;;;;;;4.40;3.08;;;5.20;99.90;;;;;;5074398;28;20048;-90
2022/12/06 07:47:41;;;;;;;5.35;4.00;;;5.20;99.90;;;;;;5072748;28;20503;-92
2022/12/06 07:50:10;;;;;;;6.30;4.88;;;5.20;99.90;;;;;;5064815;28;20054;-91
2022/12/06 07:52:36;;;;;;;7.43;5.15;;;5.20;99.90;;;;;;5074156;28;20025;-91
2022/12/06 07:55:04;;;;;;;9.57;5.43;;;5.20;99.90;;;;;;5071210;28;21180;-90
2022/12/06 07:57:29;;;;;;;8.75;6.05;;;5.20;99.90;;;;;;5074712;28;20032;-90
2022/12/06 07:59:55;;;;;;;8.98;5.35;;;5.30;99.90;;;;;;5078216;28;20035;-91
2022/12/06 08:02:27;;;;;;;9.88;5.47;;;5.30;99.90;;;;;;5074986;28;20145;-91
2022/12/06 08:04:53;;;;;;;;;;;5.30;99.90;;;;;;5069682;28;20127;-88
2022/12/06 08:07:19;;;;;;;8.23;5.50;;;5.40;99.90;;;;;;5067570;28;20295;-89
2022/12/06 08:09:45;;;;;;;6.82;4.47;;;5.40;99.90;;;;;;5069794;28;20024;-89
2022/12/06 08:12:11;;;;;;;7.90;5.07;;;5.40;99.90;;;;;;5071434;28;20041;-88
2022/12/06 08:14:36;;;;;;;7.03;4.85;;;5.40;99.90;;;;;;5072291;28;20025;-90
2022/12/06 08:17:03;;;;;;;8.35;5.07;;;5.50;99.90;;;;;;5071961;28;20436;-90
2022/12/06 08:19:29;;;;;;;7.40;4.78;;;5.50;99.90;;;;;;5077934;28;20016;-89
2022/12/06 08:21:55;;;;;;;6.15;4.20;;;5.50;99.90;;;;;;5071673;28;20413;-88
2022/12/06 08:24:21;;;;;;;6.45;4.32;;;5.60;99.90;;;;;;5069715;28;20493;-87
2022/12/06 08:26:47;;;;;;;6.55;4.63;;;5.60;99.90;;;;;;5070970;28;20068;-86
2022/12/06 08:29:13;;;;;;;8.43;5.32;;;5.70;99.90;;;;;;5074347;28;20099;-86
2022/12/06 08:31:39;;;;;;;7.55;4.95;;;5.60;99.90;;;;;;5077946;28;20477;-87
2022/12/06 08:34:05;;;;;;;6.97;4.53;;;5.70;99.90;;;;;;5091578;28;20030;-85
2022/12/06 08:36:31;;;;;;;7.03;4.70;;;5.70;99.90;;;;;;5072535;28;20033;-83
2022/12/06 08:38:58;;;;;;;6.57;4.38;;;5.80;99.90;;;;;;5071335;28;20130;-84
2022/12/06 08:44:12;;;;;;;7.93;3.90;;;5.90;99.90;;;;;;5070430;28;20051;-84
2022/12/06 08:46:38;;;;;;;7.15;4.15;;;6.00;99.90;;;;;;5070685;28;20051;-85
2022/12/06 08:49:04;;;;;;;7.35;4.47;;;6.00;99.90;;;;;;5070664;28;20028;-84
2022/12/06 08:51:31;;;;;;;5.80;3.83;;;6.10;99.90;;;;;;5074545;28;20921;-84
2022/12/06 08:53:57;;;;;;;5.68;3.85;;;6.20;99.90;;;;;;5081875;28;20111;-84
2022/12/06 08:56:23;;;;;;;7.40;4.03;;;6.30;99.90;;;;;;5071025;28;20546;-84
2022/12/06 08:58:50;;;;;;;5.95;3.97;;;6.30;99.90;;;;;;5072809;28;20502;-84
2022/12/06 09:01:19;;;;;;;5.43;3.78;;;6.40;99.90;;;;;;5075164;28;20032;-84
2022/12/06 09:03:45;;;;;;;7.05;3.60;;;6.50;99.90;;;;;;5072191;28;20028;-84
2022/12/06 09:06:11;;;;;;;8.13;4.72;;;6.50;99.90;;;;;;5068879;28;20047;-85
2022/12/06 09:08:37;;;;;;;4.45;3.35;;;6.60;99.90;;;;;;5068993;28;20020;-85
2022/12/06 09:11:05;;;;;;;6.35;3.55;;;6.60;99.90;;;;;;5070438;28;20118;-84
2022/12/06 09:13:31;;;;;;;5.22;3.65;;;6.70;99.90;;;;;;5070440;28;20024;-85
2022/12/06 09:15:57;;;;;;;5.47;3.78;;;6.70;99.90;;;;;;5071610;28;20556;-85
2022/12/06 09:18:23;;;;;;;4.40;3.65;;;6.70;99.90;;;;;;5085015;28;20028;-84
2022/12/06 09:20:48;;;;;;;6.20;4.03;;;6.80;99.90;;;;;;5078209;28;20020;-84
2022/12/06 09:23:14;;;;;;;6.32;4.15;;;6.80;99.90;;;;;;5068561;28;20504;-84
2022/12/06 09:25:41;;;;;;;6.47;4.55;;;6.80;99.90;;;;;;5068745;28;20041;-84
2022/12/06 09:28:07;;;;;;;4.78;3.72;;;6.80;99.90;;;;;;5070083;28;20150;-84
2022/12/06 09:30:33;;;;;;;6.43;3.42;;;6.90;99.90;;;;;;5070320;28;20028;-85
2022/12/06 09:32:59;;;;;;;5.05;3.20;;;6.90;99.90;;;;;;5068153;28;20024;-86
2022/12/06 09:35:24;;;;;;;6.00;3.58;;;6.90;99.90;;;;;;5070454;28;20112;-86
2022/12/06 09:37:50;;;;;;;5.20;3.70;;;6.90;99.90;;;;;;5070390;28;20481;-86
2022/12/06 09:40:29;;;;;;;4.22;3.20;;;7.00;99.90;;;;;;5069845;28;20401;-86
2022/12/06 09:42:55;;;;;;;5.10;3.70;;;6.90;99.90;;;;;;5069501;28;20039;-86
2022/12/06 09:45:48;;;;;;;7.10;4.35;;;6.90;99.90;;;;;;5070446;28;20032;-85
2022/12/06 09:48:44;;;;;;;4.95;3.90;;;7.00;99.90;;;;;;5065892;28;20105;-85
2022/12/06 09:51:35;;;;;;;5.38;3.58;;;7.00;99.90;;;;;;5079308;28;20033;-85
2022/12/06 09:54:03;;;;;;;4.93;3.87;;;7.10;99.90;;;;;;5076278;28;20494;-86
2022/12/06 09:56:51;;;;;;;6.00;4.03;;;7.20;99.90;;;;;;5071853;28;20278;-85
2022/12/06 09:59:22;;;;;;;6.75;4.18;;;7.30;99.90;;;;;;5070183;28;20178;-85
2022/12/06 10:02:01;;;;;;;;;;;7.40;99.90;;;;;;5072246;28;20059;-85
2022/12/06 10:04:49;;;;;;;4.93;3.72;;;7.40;99.90;;;;;;5093764;28;19904;-84
2022/12/06 10:07:36;;;;;;;5.72;3.75;;;7.50;99.90;;;;;;5074624;28;20033;-86
2022/12/06 10:10:25;;;;;;;6.22;4.03;;;7.40;99.90;;;;;;5071970;28;20521;-85
2022/12/06 10:13:20;;;;;;;6.60;3.88;;;7.50;99.90;;;;;;5069336;28;20123;-85
2022/12/06 10:15:45;;;;;;;5.43;4.22;;;7.50;99.90;;;;;;5072594;28;20512;-85
2022/12/06 10:18:45;;;;;;;5.78;4.20;;;7.40;99.90;;;;;;5068141;28;20033;-85
2022/12/06 10:21:29;;;;;;;6.05;4.32;;;7.40;99.90;;;;;;5067732;28;20028;-85
2022/12/06 10:24:13;;;;;;;6.50;4.35;;;7.40;99.90;;;;;;5069167;28;20081;-85
2022/12/06 10:26:49;;;;;;;6.32;3.97;;;7.40;99.90;;;;;;5067947;28;20071;-85
2022/12/06 10:29:21;;;;;;;7.60;4.18;;;7.50;99.90;;;;;;5084451;28;20094;-85
2022/12/06 10:31:59;;;;;;;5.20;3.65;;;7.70;99.90;;;;;;5069455;28;20032;-84
2022/12/06 10:34:33;;;;;;;4.18;3.40;;;7.90;99.90;;;;;;5069552;28;20486;-85
2022/12/06 10:37:17;;;;;;;5.32;4.20;;;8.10;99.90;;;;;;5069583;28;20129;-85
2022/12/06 10:39:58;;;;;;;5.07;3.67;;;8.20;99.90;;;;;;5067712;28;20025;-85
2022/12/06 10:42:30;;;;;;;9.75;5.22;;;8.30;99.90;;;;;;5068977;28;20033;-84
2022/12/06 10:45:02;;;;;;;6.25;4.15;;;8.40;99.90;;;;;;5069449;28;20033;-86
2022/12/06 10:47:33;;;;;;;7.75;4.15;;;8.50;99.90;;;;;;5069356;28;20024;-86
2022/12/06 10:50:17;;;;;;;5.90;3.83;;;8.60;99.90;;;;;;5083835;28;20489;-86
2022/12/06 10:52:52;;;;;;;6.18;4.70;;;8.70;99.90;;;;;;5067804;28;20685;-86
2022/12/06 10:55:35;;;;;;;5.65;4.28;;;8.90;99.90;;;;;;5081693;28;20019;-86
2022/12/06 10:58:10;;;;;;;4.80;3.65;;;9.00;99.90;;;;;;5069088;28;20027;-86
2022/12/06 11:00:52;;;;;;;5.38;4.10;;;9.00;99.90;;;;;;5067825;28;20036;-85
2022/12/06 11:03:59;;;;;;;5.50;3.90;;;8.90;99.90;;;;;;5068982;28;20012;-85
2022/12/06 11:06:36;;;;;;;8.13;4.97;;;8.80;99.90;;;;;;5060408;28;20119;-85
2022/12/06 11:09:41;;;;;;;7.15;4.80;;;8.80;99.90;;;;;;5068726;28;20024;-85
2022/12/06 11:12:37;;;;;;;8.10;4.80;;;8.90;99.90;;;;;;5068202;28;20127;-85
2022/12/06 11:15:21;;;;;;;7.25;5.10;;;8.90;99.90;;;;;;5082125;28;20107;-89
2022/12/06 11:18:04;;;;;;;7.28;5.00;;;8.90;99.90;;;;;;5060108;28;20029;-89
2022/12/06 11:20:38;;;;;;;7.53;5.18;;;9.10;99.90;;;;;;5075581;28;20043;-89
2022/12/06 11:23:41;;;;;;;6.63;5.15;;;9.30;99.90;;;;;;5069282;28;20482;-86
2022/12/06 11:26:51;;;;;;;5.40;4.43;;;9.40;99.90;;;;;;5064786;28;20049;-88
2022/12/06 11:29:17;;;;;;;4.88;3.78;;;9.40;99.90;;;;;;4981352;28;20038;-88
2022/12/06 11:31:49;;;;;;;4.40;4.00;;;9.40;99.90;;;;;;4971988;28;20102;-86
2022/12/06 11:34:36;;;;;;;6.18;4.75;;;9.30;99.90;;;;;;4968927;28;20035;-89
2022/12/06 11:37:04;;;;;;;5.68;4.03;;;9.30;99.90;;;;;;4966851;28;20443;-88
2022/12/06 11:39:32;;;;;;;4.80;4.20;;;9.30;99.90;;;;;;4964331;28;20126;-88
2022/12/06 11:42:01;;;;;;;7.70;4.22;;;9.20;99.90;;;;;;4979529;28;20317;-89
2022/12/06 11:44:39;;;;;;;5.25;4.25;;;9.40;99.90;;;;;;4985913;28;20196;-89
2022/12/06 11:47:06;;;;;;;6.63;4.55;;;9.40;99.90;;;;;;4971265;28;20101;-90
2022/12/06 11:49:37;;;;;;;5.75;4.00;;;9.30;99.90;;;;;;4984249;28;20042;-88
2022/12/06 11:52:17;;;;;;;6.47;4.38;;;9.30;99.90;;;;;;4987759;28;20033;-87
2022/12/06 11:54:52;;;;;;;5.25;4.22;;;9.30;99.90;;;;;;4963195;28;20046;-90
2022/12/06 11:57:25;;;;;;;6.63;5.00;;;9.30;99.90;;;;;;4979476;28;20031;-90
2022/12/06 12:00:06;;;;;;;6.38;4.70;;;9.30;99.90;;;;;;4966470;28;20030;-90
2022/12/06 12:02:32;;;;;;;10.20;4.90;;;9.30;99.90;;;;;;4989705;28;20091;-90
2022/12/06 12:05:17;;;;;;;5.53;4.38;;;9.50;99.90;;;;;;5063566;28;20895;-90
2022/12/06 12:07:46;;;;;;;8.88;5.60;;;9.50;99.90;;;;;;5071785;28;20043;-90
2022/12/06 12:10:27;;;;;;;5.35;4.70;;;9.40;99.90;;;;;;5071168;28;20396;-90
2022/12/06 12:15:46;;;;;;;8.02;5.28;;;9.60;99.90;;;;;;5066264;28;20409;-89
2022/12/06 12:18:25;;;;;;;7.25;5.07;;;9.70;99.90;;;;;;5066902;28;20091;-90
2022/12/06 12:20:52;;;;;;;7.47;4.40;;;9.70;99.90;;;;;;5076244;28;20028;-89
2022/12/06 12:23:45;;;;;;;6.97;4.32;;;9.80;99.90;;;;;;5073420;28;20046;-89
2022/12/06 12:26:16;;;;;;;6.30;4.65;;;9.60;99.90;;;;;;5055418;28;20044;-90
2022/12/06 12:28:45;;;;;;;6.32;4.53;;;9.80;99.90;;;;;;5080850;28;20029;-90
2022/12/06 12:31:18;;;;;;;5.80;4.35;;;9.80;99.90;;;;;;5071426;28;20070;-89
2022/12/06 12:33:44;;;;;;;7.93;4.85;;;9.80;99.90;;;;;;5073979;28;20062;-90
2022/12/06 12:36:17;;;;;;;6.75;4.55;;;9.90;99.90;;;;;;5085441;28;20029;-90
2022/12/06 12:38:59;;;;;;;6.03;5.00;;;10.00;99.90;;;;;;5078910;28;20047;-89
2022/12/06 12:41:25;;;;;;;;;;;10.10;99.90;;;;;;5071371;28;20031;-89
2022/12/06 12:43:57;;;;;;;4.80;4.22;;;10.00;99.90;;;;;;5070351;28;19908;-88
2022/12/06 12:46:23;;;;;;;5.00;4.10;;;10.00;99.90;;;;;;5062872;28;20036;-87
2022/12/06 12:48:50;;;;;;;5.53;4.25;;;10.10;99.90;;;;;;5071135;28;20013;-87
2022/12/06 12:51:36;;;;;;;5.60;4.07;;;10.20;99.90;;;;;;5072294;28;20039;-87
2022/12/06 12:54:22;;;;;;;5.65;4.28;;;10.20;99.90;;;;;;5074337;28;20017;-88
2022/12/06 12:56:49;;;;;;;5.57;4.35;;;10.10;99.90;;;;;;5078099;28;20036;-88
2022/12/06 12:59:17;;;;;;;6.43;4.63;;;10.10;99.90;;;;;;5071220;28;20072;-88
2022/12/06 13:02:08;;;;;;;6.32;4.10;;;10.00;99.90;;;;;;5071386;28;20028;-86
2022/12/06 13:04:44;;;;;;;4.93;3.90;;;10.10;99.90;;;;;;5069602;28;20112;-87
2022/12/06 13:07:30;;;;;;;5.20;4.55;;;10.10;99.90;;;;;;5074789;28;20817;-89
2022/12/06 13:10:00;;;;;;;6.57;4.68;;;10.20;99.90;;;;;;5070814;28;20029;-87
2022/12/06 13:12:37;;;;;;;6.53;4.90;;;10.30;99.90;;;;;;5075499;28;20130;-87
2022/12/06 13:15:17;;;;;;;7.88;4.82;;;10.30;99.90;;;;;;5070953;28;20060;-89
2022/12/06 13:17:49;;;;;;;5.35;4.43;;;10.20;99.90;;;;;;5070481;28;20023;-88
2022/12/06 13:20:25;;;;;;;;;;;10.10;99.90;;;;;;5070944;28;20032;-89
2022/12/06 13:22:54;;;;;;;5.82;4.65;;;10.10;99.90;;;;;;5069839;28;19923;-89
2022/12/06 13:25:20;;;;;;;6.13;3.80;;;10.10;99.90;;;;;;5069336;28;20165;-89
2022/12/06 13:27:51;;;;;;;5.75;4.10;;;10.20;99.90;;;;;;5069499;28;20509;-90
2022/12/06 13:30:23;;;;;;;4.90;4.10;;;10.30;99.90;;;;;;5070667;28;20016;-87
2022/12/06 13:32:54;;;;;;;4.55;3.72;;;10.20;99.90;;;;;;5070377;28;20563;-88
2022/12/06 13:35:29;;;;;;;6.05;3.80;;;10.20;99.90;;;;;;5069951;28;20072;-88
2022/12/06 13:38:00;;;;;;;5.97;4.15;;;10.10;99.90;;;;;;5080174;28;20020;-90
2022/12/06 13:40:32;;;;;;;4.05;3.53;;;10.20;99.90;;;;;;5071178;28;20539;-87
2022/12/06 13:43:23;;;;;;;4.38;3.47;;;10.30;99.90;;;;;;5071186;28;20032;-89
2022/12/06 13:45:52;;;;;;;5.82;3.40;;;10.20;99.90;;;;;;5083598;28;20112;-90
2022/12/06 13:48:24;;;;;;;4.15;3.33;;;10.10;99.90;;;;;;5076359;28;20028;-88
2022/12/06 13:50:53;;;;;;;3.60;2.95;;;10.30;99.90;;;;;;5069208;28;20039;-89