Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:26;;;;;;;25.92;23.40;;;22.40;99.90;;;;;;5052653;28;20032;-85
2022/08/26 00:03:52;;;;;;;24.60;22.27;;;22.40;99.90;;;;;;5052735;28;20067;-85
2022/08/26 00:06:18;;;;;;;24.58;22.25;;;22.30;99.90;;;;;;5053068;28;20082;-84
2022/08/26 00:08:44;;;;;;;26.65;23.75;;;22.30;99.90;;;;;;5068721;28;20044;-85
2022/08/26 00:11:10;;;;;;;26.50;24.02;;;22.20;99.90;;;;;;5068910;28;20044;-84
2022/08/26 00:13:36;;;;;;;28.10;25.35;;;22.20;99.90;;;;;;5052718;28;20044;-84
2022/08/26 00:16:03;;;;;;;29.15;26.35;;;22.20;99.90;;;;;;5069315;28;20552;-85
2022/08/26 00:18:29;;;;;;;27.48;25.00;;;22.10;99.90;;;;;;5069629;28;20169;-84
2022/08/26 00:20:55;;;;;;;29.17;26.38;;;22.10;99.90;;;;;;5064468;28;20494;-84
2022/08/26 00:23:21;;;;;;;29.08;26.30;;;22.10;99.90;;;;;;5033844;28;20043;-84
2022/08/26 00:25:47;;;;;;;32.35;28.88;;;22.10;99.90;;;;;;5049535;28;20072;-84
2022/08/26 00:28:13;;;;;;;32.47;29.58;;;22.10;99.90;;;;;;5057494;28;20110;-84
2022/08/26 00:30:39;;;;;;;32.88;29.90;;;22.00;99.90;;;;;;5049305;28;20406;-84
2022/08/26 00:33:05;;;;;;;31.55;28.55;;;22.00;99.90;;;;;;5061182;28;20040;-84
2022/08/26 00:35:32;;;;;;;33.38;30.48;;;21.90;99.90;;;;;;5069199;28;20040;-84
2022/08/26 00:37:59;;;;;;;34.05;31.25;;;21.80;99.90;;;;;;5052453;28;20062;-84
2022/08/26 00:40:34;;;;;;;32.83;29.77;;;21.80;99.90;;;;;;5069559;28;20040;-84
2022/08/26 00:43:00;;;;;;;32.63;29.63;;;21.80;99.90;;;;;;5050360;28;20044;-84
2022/08/26 00:45:30;;;;;;;34.25;31.23;;;21.80;99.90;;;;;;5049182;28;20068;-84
2022/08/26 00:48:01;;;;;;;33.78;30.80;;;21.80;99.90;;;;;;5032661;28;20449;-84
2022/08/26 00:50:41;;;;;;;34.30;31.35;;;21.70;99.90;;;;;;5058847;28;20036;-84
2022/08/26 00:53:20;;;;;;;34.20;31.33;;;21.70;99.90;;;;;;5048756;28;20036;-84
2022/08/26 00:56:07;;;;;;;35.95;32.95;;;21.60;99.90;;;;;;5053357;28;20157;-84
2022/08/26 00:58:34;;;;;;;35.03;32.03;;;21.60;99.90;;;;;;5051155;28;20079;-84
2022/08/26 01:01:00;;;;;;;37.90;34.50;;;21.50;99.90;;;;;;5070252;28;20658;-84
2022/08/26 01:03:27;;;;;;;38.67;35.53;;;21.50;99.90;;;;;;5045680;28;20041;-84
2022/08/26 01:05:57;;;;;;;37.90;34.70;;;21.50;99.90;;;;;;5050611;28;20526;-84
2022/08/26 01:08:23;;;;;;;38.88;35.58;;;21.50;99.90;;;;;;5048655;28;20048;-84
2022/08/26 01:10:48;;;;;;;38.13;35.03;;;21.40;99.90;;;;;;5066457;28;20048;-84
2022/08/26 01:13:14;;;;;;;40.80;37.33;;;21.40;99.90;;;;;;5052062;28;20037;-84
2022/08/26 01:15:47;;;;;;;38.95;35.55;;;21.40;99.90;;;;;;5068485;28;20150;-84
2022/08/26 01:18:14;;;;;;;40.67;37.20;;;21.40;99.90;;;;;;5068600;28;20083;-84
2022/08/26 01:21:07;;;;;;;43.65;39.95;;;21.30;99.90;;;;;;5068826;28;20593;-84
2022/08/26 01:23:37;;;;;;;40.50;37.10;;;21.30;99.90;;;;;;5069151;28;20034;-84
2022/08/26 01:26:16;;;;;;;43.45;39.67;;;21.20;99.90;;;;;;5068899;28;20044;-84
2022/08/26 01:28:43;;;;;;;42.85;39.20;;;21.20;99.90;;;;;;5068324;28;20043;-84
2022/08/26 01:31:11;;;;;;;43.50;39.90;;;21.20;99.90;;;;;;5068240;28;20460;-84
2022/08/26 01:33:56;;;;;;;43.28;39.55;;;21.20;99.90;;;;;;5068577;28;20116;-84
2022/08/26 01:36:22;;;;;;;47.58;43.53;;;21.20;99.90;;;;;;5068529;28;20483;-84
2022/08/26 01:38:48;;;;;;;47.28;43.08;;;21.10;99.90;;;;;;5069012;28;20033;-84
2022/08/26 01:41:14;;;;;;;46.88;42.78;;;21.10;99.90;;;;;;5068254;28;20124;-84
2022/08/26 01:43:43;;;;;;;44.03;40.08;;;21.10;99.90;;;;;;5069469;28;20040;-84
2022/08/26 01:46:11;;;;;;;46.72;42.67;;;21.10;99.90;;;;;;5055390;28;20123;-84
2022/08/26 01:48:40;;;;;;;45.72;41.72;;;21.10;99.90;;;;;;5054684;28;20036;-84
2022/08/26 01:51:09;;;;;;;46.00;42.05;;;21.10;99.90;;;;;;5055610;28;20580;-84
2022/08/26 01:53:36;;;;;;;46.28;42.17;;;21.10;99.90;;;;;;5072315;28;20060;-84
2022/08/26 01:56:03;;;;;;;46.38;42.22;;;21.10;99.90;;;;;;5071987;28;20094;-84
2022/08/26 01:58:40;;;;;;;49.28;44.55;;;21.10;99.90;;;;;;5055494;28;20032;-84
2022/08/26 02:01:06;;;;;;;48.08;43.60;;;21.20;99.90;;;;;;5071797;28;20071;-84
2022/08/26 02:03:32;;;;;;;46.60;42.40;;;21.10;99.90;;;;;;5071834;28;20190;-84
2022/08/26 02:06:02;;;;;;;46.22;41.83;;;21.20;99.90;;;;;;5055626;28;20036;-84
2022/08/26 02:08:39;;;;;;;45.55;41.33;;;21.20;99.90;;;;;;5071341;28;20033;-84
2022/08/26 02:11:05;;;;;;;47.35;42.95;;;21.30;99.90;;;;;;5071762;28;20066;-84
2022/08/26 02:13:33;;;;;;;47.28;42.88;;;21.30;99.90;;;;;;5054797;28;20055;-84
2022/08/26 02:16:02;;;;;;;47.95;43.50;;;21.30;99.90;;;;;;5072136;28;20040;-84
2022/08/26 02:18:32;;;;;;;44.28;40.30;;;21.40;99.90;;;;;;5071541;28;20516;-84
2022/08/26 02:20:58;;;;;;;46.45;42.22;;;21.40;99.90;;;;;;5071751;28;20043;-84
2022/08/26 02:23:23;;;;;;;47.50;43.08;;;21.50;99.90;;;;;;5072058;28;20036;-84
2022/08/26 02:26:04;;;;;;;46.47;42.03;;;21.50;99.90;;;;;;5054446;28;20036;-84
2022/08/26 02:28:35;;;;;;;44.05;39.92;;;21.50;99.90;;;;;;5055071;28;20063;-84
2022/08/26 02:31:00;;;;;;;44.22;39.80;;;21.50;99.90;;;;;;5071222;28;20047;-84
2022/08/26 02:33:29;;;;;;;42.65;38.45;;;21.50;99.90;;;;;;5034970;28;20041;-84
2022/08/26 02:35:55;;;;;;;43.13;38.70;;;21.60;99.90;;;;;;5051548;28;20040;-84
2022/08/26 02:38:21;;;;;;;41.08;37.08;;;21.60;99.90;;;;;;5071333;28;20058;-84
2022/08/26 02:40:46;;;;;;;39.85;35.88;;;21.60;99.90;;;;;;5071388;28;20037;-84
2022/08/26 02:43:12;;;;;;;41.70;37.58;;;21.60;99.90;;;;;;5070999;28;20028;-85
2022/08/26 02:45:39;;;;;;;37.55;33.92;;;21.70;99.90;;;;;;5072033;28;20044;-84
2022/08/26 02:48:14;;;;;;;37.60;34.00;;;21.60;99.90;;;;;;5072257;28;20033;-84
2022/08/26 02:50:40;;;;;;;37.80;34.00;;;21.70;99.90;;;;;;5054791;28;20041;-84
2022/08/26 02:53:07;;;;;;;37.15;33.45;;;21.70;99.90;;;;;;5034525;28;20132;-85
2022/08/26 02:55:33;;;;;;;36.10;32.47;;;21.70;99.90;;;;;;5041396;28;20059;-84
2022/08/26 02:58:00;;;;;;;37.10;33.33;;;21.70;99.90;;;;;;5051704;28;20045;-84
2022/08/26 03:00:26;;;;;;;36.38;32.80;;;21.70;99.90;;;;;;5051567;28;20033;-84
2022/08/26 03:02:52;;;;;;;36.00;32.50;;;21.70;99.90;;;;;;5058980;28;20566;-84
2022/08/26 03:05:20;;;;;;;35.28;31.83;;;21.70;99.90;;;;;;5034788;28;20033;-84
2022/08/26 03:07:46;;;;;;;35.58;32.03;;;21.70;99.90;;;;;;5052997;28;20052;-84
2022/08/26 03:10:12;;;;;;;35.60;31.95;;;21.70;99.90;;;;;;5053843;28;20047;-84
2022/08/26 03:12:39;;;;;;;36.00;32.40;;;21.70;99.90;;;;;;5070588;28;20048;-84
2022/08/26 03:15:06;;;;;;;36.30;32.70;;;21.70;99.90;;;;;;5070352;28;20043;-84
2022/08/26 03:17:32;;;;;;;35.65;32.40;;;21.70;99.90;;;;;;5052993;28;20056;-85
2022/08/26 03:19:57;;;;;;;35.58;32.03;;;21.70;99.90;;;;;;5070905;28;20033;-84
2022/08/26 03:22:24;;;;;;;36.60;32.97;;;21.70;99.90;;;;;;5057759;28;20062;-85
2022/08/26 03:24:50;;;;;;;35.78;32.13;;;21.70;99.90;;;;;;5034119;28;20083;-85
2022/08/26 03:27:16;;;;;;;36.45;32.90;;;21.70;99.90;;;;;;5050789;28;20072;-85
2022/08/26 03:32:26;;;;;;;35.67;31.88;;;21.70;99.90;;;;;;5070093;28;20079;-84
2022/08/26 03:34:51;;;;;;;36.90;33.33;;;21.70;99.90;;;;;;5070623;28;20072;-84
2022/08/26 03:37:17;;;;;;;34.78;31.20;;;21.70;99.90;;;;;;5070737;28;20089;-85
2022/08/26 03:39:43;;;;;;;35.97;32.55;;;21.70;99.90;;;;;;5052852;28;20115;-84
2022/08/26 03:42:08;;;;;;;37.63;33.88;;;21.70;99.90;;;;;;5071156;28;20036;-85
2022/08/26 03:44:35;;;;;;;37.60;33.58;;;21.70;99.90;;;;;;5070086;28;20037;-84
2022/08/26 03:47:01;;;;;;;36.65;32.95;;;21.70;99.90;;;;;;5066111;28;20029;-84
2022/08/26 03:49:27;;;;;;;35.40;31.80;;;21.70;99.90;;;;;;5033827;28;20067;-84
2022/08/26 03:51:52;;;;;;;33.65;30.02;;;21.70;99.90;;;;;;5057913;28;20039;-84
2022/08/26 03:54:18;;;;;;;36.80;33.22;;;21.70;99.90;;;;;;5069287;28;20094;-84
2022/08/26 03:56:43;;;;;;;36.13;32.42;;;21.70;99.90;;;;;;5053701;28;20052;-84
2022/08/26 03:59:09;;;;;;;34.70;31.17;;;21.70;99.90;;;;;;5068425;28;20035;-85
2022/08/26 04:01:35;;;;;;;34.92;31.48;;;21.70;99.90;;;;;;5053171;28;20063;-84
2022/08/26 04:04:00;;;;;;;33.15;29.98;;;21.80;99.90;;;;;;5069387;28;20036;-84
2022/08/26 04:06:29;;;;;;;35.72;30.92;;;21.70;99.90;;;;;;5053475;28;20044;-84
2022/08/26 04:08:58;;;;;;;35.83;31.95;;;21.80;99.90;;;;;;5068861;28;20132;-84
2022/08/26 04:11:30;;;;;;;34.65;30.88;;;21.70;99.90;;;;;;5055026;28;20080;-84
2022/08/26 04:14:00;;;;;;;35.92;32.13;;;21.80;99.90;;;;;;5050666;28;20051;-84
2022/08/26 04:16:27;;;;;;;33.50;30.05;;;21.80;99.90;;;;;;5055998;28;20044;-84
2022/08/26 04:18:54;;;;;;;33.95;30.45;;;21.70;99.90;;;;;;5069469;28;20052;-84
2022/08/26 04:21:19;;;;;;;32.50;28.42;;;21.70;99.90;;;;;;5052410;28;20044;-84
2022/08/26 04:23:45;;;;;;;31.80;28.48;;;21.70;99.90;;;;;;5039582;28;20414;-84
2022/08/26 04:26:11;;;;;;;32.17;28.73;;;21.70;99.90;;;;;;5048739;28;20453;-84
2022/08/26 04:28:36;;;;;;;35.20;27.98;;;21.70;99.90;;;;;;5052758;28;20048;-84
2022/08/26 04:31:02;;;;;;;31.08;27.80;;;21.70;99.90;;;;;;5068633;28;20041;-84
2022/08/26 04:33:28;;;;;;;31.52;28.00;;;21.70;99.90;;;;;;5069212;28;20080;-84
2022/08/26 04:36:02;;;;;;;32.95;29.52;;;21.70;99.90;;;;;;5062439;28;20083;-84
2022/08/26 04:38:28;;;;;;;32.30;27.60;;;21.80;99.90;;;;;;5032430;28;20033;-84
2022/08/26 04:40:53;;;;;;;31.65;27.38;;;21.70;99.90;;;;;;5057590;28;20040;-84
2022/08/26 04:43:19;;;;;;;32.53;29.10;;;21.70;99.90;;;;;;5069551;28;20044;-84
2022/08/26 04:45:44;;;;;;;30.75;27.45;;;21.70;99.90;;;;;;5069575;28;20075;-84
2022/08/26 04:48:10;;;;;;;30.17;26.42;;;21.70;99.90;;;;;;5057355;28;20037;-84
2022/08/26 04:50:36;;;;;;;32.17;26.92;;;21.80;99.90;;;;;;5049453;28;20045;-84
2022/08/26 04:53:03;;;;;;;28.48;25.33;;;21.70;99.90;;;;;;5036019;28;20040;-84
2022/08/26 04:55:29;;;;;;;32.97;26.45;;;21.80;99.90;;;;;;5052104;28;20051;-84
2022/08/26 04:57:56;;;;;;;32.58;27.88;;;21.70;99.90;;;;;;5048864;28;20550;-84
2022/08/26 05:00:22;;;;;;;32.10;25.30;;;21.80;99.90;;;;;;5056598;28;20033;-84
2022/08/26 05:02:47;;;;;;;30.52;26.02;;;21.80;99.90;;;;;;5032213;28;20076;-84
2022/08/26 05:05:13;;;;;;;29.33;24.85;;;21.80;99.90;;;;;;5036416;28;20125;-84
2022/08/26 05:07:39;;;;;;;29.27;25.33;;;21.80;99.90;;;;;;5068234;28;20041;-84
2022/08/26 05:10:06;;;;;;;28.33;22.92;;;21.80;99.90;;;;;;5069534;28;20149;-84
2022/08/26 05:12:32;;;;;;;27.10;24.23;;;21.80;99.90;;;;;;5066786;28;20044;-84
2022/08/26 05:14:58;;;;;;;27.30;24.27;;;21.80;99.90;;;;;;5051835;28;20098;-84
2022/08/26 05:17:25;;;;;;;28.15;25.15;;;21.80;99.90;;;;;;5061725;28;20090;-84
2022/08/26 05:19:51;;;;;;;28.27;24.90;;;21.90;99.90;;;;;;5052051;28;20133;-84
2022/08/26 05:22:17;;;;;;;28.50;25.52;;;21.80;99.90;;;;;;5066273;28;20160;-84
2022/08/26 05:24:42;;;;;;;27.17;24.38;;;21.90;99.90;;;;;;5075625;28;20036;-84
2022/08/26 05:27:09;;;;;;;28.90;24.75;;;21.90;99.90;;;;;;5076577;28;20082;-84
2022/08/26 05:29:34;;;;;;;28.67;25.63;;;21.90;99.90;;;;;;5057712;28;20405;-84
2022/08/26 05:32:00;;;;;;;27.65;24.48;;;21.90;99.90;;;;;;5074773;28;20506;-84
2022/08/26 05:34:26;;;;;;;30.17;25.42;;;21.90;99.90;;;;;;5073704;28;20044;-84
2022/08/26 05:36:52;;;;;;;28.08;25.05;;;21.90;99.90;;;;;;5057890;28;20032;-84
2022/08/26 05:39:18;;;;;;;28.00;24.98;;;21.90;99.90;;;;;;5057377;28;20032;-84
2022/08/26 05:41:44;;;;;;;26.10;23.27;;;21.90;99.90;;;;;;5038339;28;20406;-84
2022/08/26 05:44:12;;;;;;;27.35;23.75;;;21.90;99.90;;;;;;5041687;28;20048;-85
2022/08/26 05:46:38;;;;;;;26.55;22.83;;;22.00;99.90;;;;;;5057496;28;20045;-85
2022/08/26 05:49:05;;;;;;;25.98;23.38;;;22.00;99.90;;;;;;5058336;28;20516;-84
2022/08/26 05:51:31;;;;;;;26.15;22.30;;;22.00;99.90;;;;;;5073717;28;20041;-84
2022/08/26 05:53:59;;;;;;;29.75;22.50;;;22.00;99.90;;;;;;5075212;28;20048;-84
2022/08/26 05:56:26;;;;;;;25.25;21.60;;;22.00;99.90;;;;;;5074948;28;20037;-84
2022/08/26 05:58:52;;;;;;;25.73;21.42;;;22.00;99.90;;;;;;5075708;28;20044;-84
2022/08/26 06:01:20;;;;;;;24.83;20.95;;;22.00;99.90;;;;;;5058530;28;20520;-84
2022/08/26 06:03:50;;;;;;;21.67;19.23;;;22.10;99.90;;;;;;5070109;28;20044;-84
2022/08/26 06:06:29;;;;;;;22.80;19.20;;;22.10;99.90;;;;;;5074451;28;20036;-84
2022/08/26 06:08:56;;;;;;;25.25;20.45;;;22.10;99.90;;;;;;5074439;28;20036;-84
2022/08/26 06:11:24;;;;;;;23.35;19.80;;;22.10;99.90;;;;;;5074302;28;20119;-84
2022/08/26 06:13:52;;;;;;;25.23;20.02;;;22.10;99.90;;;;;;5074971;28;20476;-85
2022/08/26 06:16:19;;;;;;;25.65;19.52;;;22.10;99.90;;;;;;5073254;28;20440;-84
2022/08/26 06:18:46;;;;;;;23.77;20.45;;;22.10;99.90;;;;;;5074240;28;20108;-84
2022/08/26 06:21:27;;;;;;;22.60;19.58;;;22.10;99.90;;;;;;5056765;28;20037;-84
2022/08/26 06:26:41;;;;;;;23.13;18.20;;;22.20;99.90;;;;;;5073849;28;20452;-84
2022/08/26 06:29:07;;;;;;;22.35;17.80;;;22.20;99.90;;;;;;5056902;28;20041;-84
2022/08/26 06:31:34;;;;;;;22.42;18.63;;;22.20;99.90;;;;;;5053075;28;20048;-84
2022/08/26 06:34:01;;;;;;;22.83;18.15;;;22.30;99.90;;;;;;5064488;28;20036;-84
2022/08/26 06:36:29;;;;;;;20.52;16.92;;;22.40;99.90;;;;;;5072414;28;20067;-84
2022/08/26 06:38:59;;;;;;;19.80;16.70;;;22.40;99.90;;;;;;5055026;28;20041;-84
2022/08/26 06:41:25;;;;;;;19.60;15.73;;;22.40;99.90;;;;;;5059650;28;20451;-84
2022/08/26 06:43:51;;;;;;;22.05;17.23;;;22.40;99.90;;;;;;5033726;28;20554;-84
2022/08/26 06:46:20;;;;;;;22.38;16.55;;;22.50;99.90;;;;;;5044844;28;20082;-84
2022/08/26 06:48:46;;;;;;;21.83;16.38;;;22.50;99.90;;;;;;5054031;28;20043;-85
2022/08/26 06:51:13;;;;;;;20.50;14.93;;;22.50;99.90;;;;;;5070288;28;20047;-84
2022/08/26 06:53:40;;;;;;;20.83;15.13;;;22.60;99.90;;;;;;5062738;28;20041;-85
2022/08/26 06:56:08;;;;;;;20.83;14.82;;;22.70;99.90;;;;;;5051060;28;20045;-84
2022/08/26 06:58:36;;;;;;;21.00;13.80;;;22.70;99.90;;;;;;5059335;28;20036;-85
2022/08/26 07:01:02;;;;;;;20.85;13.02;;;22.70;99.90;;;;;;5034526;28;20139;-84
2022/08/26 07:03:27;;;;;;;18.52;12.30;;;22.80;99.90;;;;;;5053314;28;20512;-85
2022/08/26 07:05:59;;;;;;;21.38;12.98;;;22.80;99.90;;;;;;5057237;28;20033;-84
2022/08/26 07:08:25;;;;;;;18.70;12.80;;;22.80;99.90;;;;;;5050739;28;20040;-85
2022/08/26 07:10:50;;;;;;;18.25;12.77;;;22.80;99.90;;;;;;5058108;28;20040;-84
2022/08/26 07:13:17;;;;;;;19.38;12.93;;;22.80;99.90;;;;;;5050747;28;20052;-84
2022/08/26 07:15:42;;;;;;;20.38;12.90;;;22.90;99.90;;;;;;5050856;28;20037;-85
2022/08/26 07:18:08;;;;;;;19.80;12.93;;;22.90;99.90;;;;;;5058904;28;20529;-85
2022/08/26 07:20:40;;;;;;;19.60;11.95;;;22.80;99.90;;;;;;5034028;28;20050;-84
2022/08/26 07:23:07;;;;;;;18.63;12.13;;;22.80;99.90;;;;;;5043194;28;20045;-85
2022/08/26 07:25:37;;;;;;;18.05;11.77;;;22.80;99.90;;;;;;5053918;28;20047;-85
2022/08/26 07:28:02;;;;;;;17.52;11.60;;;22.80;99.90;;;;;;5069045;28;20040;-84
2022/08/26 07:30:28;;;;;;;17.92;11.70;;;22.80;99.90;;;;;;5055742;28;20046;-84
2022/08/26 07:32:56;;;;;;;21.67;12.52;;;22.80;99.90;;;;;;5033399;28;20495;-84
2022/08/26 07:35:22;;;;;;;20.50;11.82;;;22.80;99.90;;;;;;5041754;28;20025;-84
2022/08/26 07:37:48;;;;;;;21.95;12.30;;;22.80;99.90;;;;;;5070588;28;20127;-84
2022/08/26 07:40:13;;;;;;;19.67;10.35;;;22.80;99.90;;;;;;5069987;28;20119;-85
2022/08/26 07:42:39;;;;;;;17.67;11.05;;;22.90;99.90;;;;;;5052472;28;20074;-85
2022/08/26 07:45:05;;;;;;;18.33;9.60;;;23.00;99.90;;;;;;5070538;28;20051;-84
2022/08/26 07:47:31;;;;;;;16.80;9.50;;;23.00;99.90;;;;;;5069733;28;20044;-85
2022/08/26 07:49:57;;;;;;;15.63;9.50;;;23.00;99.90;;;;;;5053477;28;20592;-85
2022/08/26 07:52:26;;;;;;;16.70;9.65;;;23.10;99.90;;;;;;5069096;28;20036;-84
2022/08/26 07:54:52;;;;;;;16.60;9.30;;;23.20;99.90;;;;;;5043234;28;20033;-84
2022/08/26 07:57:17;;;;;;;19.10;9.80;;;23.20;99.90;;;;;;5045503;28;20099;-84
2022/08/26 07:59:43;;;;;;;18.70;8.70;;;23.30;99.90;;;;;;5068862;28;20040;-84
2022/08/26 08:02:09;;;;;;;17.73;7.85;;;23.30;99.90;;;;;;5069905;28;20046;-84
2022/08/26 08:04:35;;;;;;;17.70;8.23;;;23.30;99.90;;;;;;5069854;28;20052;-85
2022/08/26 08:07:00;;;;;;;19.52;8.13;;;23.40;99.90;;;;;;5052179;28;20052;-85
2022/08/26 08:09:26;;;;;;;15.85;7.45;;;23.40;99.90;;;;;;5053258;28;20048;-84
2022/08/26 08:11:51;;;;;;;15.38;7.05;;;23.50;99.90;;;;;;5051919;28;20124;-85
2022/08/26 08:14:18;;;;;;;15.50;7.35;;;23.60;99.90;;;;;;5049228;28;20037;-85
2022/08/26 08:16:44;;;;;;;18.13;7.50;;;23.60;99.90;;;;;;5049214;28;20064;-85
2022/08/26 08:19:09;;;;;;;16.67;6.78;;;23.60;99.90;;;;;;5065880;28;20036;-85
2022/08/26 08:21:35;;;;;;;16.75;7.43;;;23.70;99.90;;;;;;5069345;28;20040;-85
2022/08/26 08:24:01;;;;;;;14.90;6.75;;;23.70;99.90;;;;;;5069465;28;20524;-85
2022/08/26 08:26:26;;;;;;;16.27;7.13;;;23.80;99.90;;;;;;5052394;28;20051;-85
2022/08/26 08:28:54;;;;;;;15.60;7.47;;;23.80;99.90;;;;;;5068234;28;20417;-85
2022/08/26 08:31:26;;;;;;;15.88;7.38;;;23.80;99.90;;;;;;5051708;28;20126;-85
2022/08/26 08:33:52;;;;;;;13.83;6.63;;;23.90;99.90;;;;;;5050279;28;20116;-85
2022/08/26 08:36:17;;;;;;;15.32;6.20;;;23.90;99.90;;;;;;5068766;28;20354;-85
2022/08/26 08:38:43;;;;;;;14.52;7.20;;;23.90;99.90;;;;;;5068794;28;20033;-85
2022/08/26 08:41:46;;;;;;;13.48;6.57;;;24.00;99.90;;;;;;5069329;28;20036;-85
2022/08/26 08:44:19;;;;;;;16.85;6.88;;;24.10;99.90;;;;;;5068788;28;20044;-85
2022/08/26 08:46:47;;;;;;;;;;;24.20;99.90;;;;;;5052813;28;20037;-85
2022/08/26 08:49:13;;;;;;;13.07;6.00;;;24.20;99.90;;;;;;5068641;28;19921;-85
2022/08/26 08:51:48;;;;;;;13.43;6.32;;;24.30;99.90;;;;;;5061630;28;20091;-85
2022/08/26 08:54:14;;;;;;;13.98;6.75;;;24.30;99.90;;;;;;5048487;28;20045;-85
2022/08/26 08:56:51;;;;;;;16.83;7.05;;;24.40;99.90;;;;;;5037856;28;20039;-85
2022/08/26 08:59:52;;;;;;;14.52;6.35;;;24.40;99.90;;;;;;5068857;28;20459;-86
2022/08/26 09:02:38;;;;;;;15.23;7.45;;;24.40;99.90;;;;;;5051908;28;20040;-85
2022/08/26 09:05:27;;;;;;;13.65;6.43;;;24.40;99.90;;;;;;5068479;28;20040;-85
2022/08/26 09:08:16;;;;;;;14.10;5.82;;;24.40;99.90;;;;;;5051991;28;20079;-85
2022/08/26 09:10:51;;;;;;;12.57;4.68;;;24.30;99.90;;;;;;5050415;28;20048;-85
2022/08/26 09:13:19;;;;;;;13.93;5.13;;;24.30;99.90;;;;;;5044164;28;20443;-85
2022/08/26 09:16:09;;;;;;;12.60;5.80;;;24.30;99.90;;;;;;5060004;28;20036;-85
2022/08/26 09:18:38;;;;;;;13.00;5.07;;;24.30;99.90;;;;;;5058045;28;20072;-85
2022/08/26 09:21:07;;;;;;;14.23;5.53;;;24.30;99.90;;;;;;5039295;28;20048;-85
2022/08/26 09:23:35;;;;;;;12.30;5.03;;;24.20;99.90;;;;;;5042097;28;20460;-85
2022/08/26 09:26:15;;;;;;;12.32;4.80;;;24.30;99.90;;;;;;5040795;28;20076;-85
2022/08/26 09:28:45;;;;;;;13.65;4.43;;;24.20;99.90;;;;;;5057053;28;20041;-85
2022/08/26 09:31:22;;;;;;;12.75;4.15;;;24.20;99.90;;;;;;5067746;28;20036;-85
2022/08/26 09:33:51;;;;;;;12.43;4.85;;;24.20;99.90;;;;;;5068208;28;20048;-85
2022/08/26 09:36:33;;;;;;;13.63;4.32;;;24.20;99.90;;;;;;5068779;28;20123;-85
2022/08/26 09:38:59;;;;;;;15.50;4.63;;;24.20;99.90;;;;;;5057772;28;20045;-85
2022/08/26 09:41:26;;;;;;;12.90;3.80;;;24.20;99.90;;;;;;5031357;28;20037;-85
2022/08/26 09:44:17;;;;;;;12.27;4.10;;;24.20;99.90;;;;;;5056840;28;20032;-85
2022/08/26 09:46:54;;;;;;;15.20;3.92;;;24.20;99.90;;;;;;5067746;28;20037;-85
2022/08/26 09:49:22;;;;;;;10.68;3.58;;;24.10;99.90;;;;;;5057119;28;20040;-85
2022/08/26 09:52:01;;;;;;;12.63;3.97;;;24.10;99.90;;;;;;5048936;28;20044;-85
2022/08/26 09:54:26;;;;;;;11.35;3.25;;;24.10;99.90;;;;;;5036918;28;20127;-85
2022/08/26 09:57:08;;;;;;;12.30;3.30;;;24.00;99.90;;;;;;5040409;28;20029;-85
2022/08/26 09:59:34;;;;;;;10.80;2.67;;;24.00;99.90;;;;;;5042785;28;20093;-85
2022/08/26 10:02:31;;;;;;;12.68;2.85;;;24.00;99.90;;;;;;5067238;28;20040;-85
2022/08/26 10:04:58;;;;;;;9.55;2.20;;;24.00;99.90;;;;;;5068018;28;20045;-85
2022/08/26 10:07:47;;;;;;;10.68;2.70;;;24.00;99.90;;;;;;5054817;28;20067;-85
2022/08/26 10:10:26;;;;;;;12.32;2.80;;;24.00;99.90;;;;;;5054951;28;20036;-85
2022/08/26 10:13:02;;;;;;;9.38;2.50;;;24.00;99.90;;;;;;5071315;28;20049;-87
2022/08/26 10:15:37;;;;;;;10.32;2.40;;;24.00;99.90;;;;;;5048871;28;20174;-85
2022/08/26 10:18:17;;;;;;;10.77;3.10;;;24.00;99.90;;;;;;5052240;28;20041;-85
2022/08/26 10:20:56;;;;;;;10.80;2.40;;;24.00;99.90;;;;;;5041966;28;20043;-85
2022/08/26 10:23:28;;;;;;;9.65;2.25;;;24.00;99.90;;;;;;5055255;28;20498;-86
2022/08/26 10:26:10;;;;;;;8.57;2.20;;;24.00;99.90;;;;;;5054994;28;20032;-85
2022/08/26 10:28:38;;;;;;;;;;;23.90;99.90;;;;;;5055419;28;20044;-85
2022/08/26 10:31:17;;;;;;;8.57;2.63;;;23.80;99.90;;;;;;5053774;28;19924;-85
2022/08/26 10:33:43;;;;;;;9.05;2.67;;;23.90;99.90;;;;;;5063589;28;20044;-85
2022/08/26 10:36:48;;;;;;;10.10;2.65;;;23.90;99.90;;;;;;5057572;28;20033;-85
2022/08/26 10:39:05;;;;;;;12.20;2.65;;;23.90;99.90;;;;;;5071374;28;20086;-85
2022/08/26 10:41:38;;;;;;;9.38;2.47;;;23.90;99.90;;;;;;5071143;28;20502;-85
2022/08/26 10:44:07;;;;;;;13.32;3.20;;;23.90;99.90;;;;;;5071200;28;20067;-85
2022/08/26 10:46:57;;;;;;;9.48;2.33;;;23.90;99.90;;;;;;5071505;28;20442;-85
2022/08/26 10:49:23;;;;;;;10.35;2.63;;;23.90;99.90;;;;;;5069181;28;20044;-85
2022/08/26 10:51:58;;;;;;;11.35;2.40;;;23.90;99.90;;;;;;5070907;28;20043;-85
2022/08/26 10:54:36;;;;;;;12.10;3.22;;;23.90;99.90;;;;;;5071229;28;20036;-85
2022/08/26 10:57:12;;;;;;;10.88;3.10;;;23.90;99.90;;;;;;5070366;28;20054;-85
2022/08/26 10:59:59;;;;;;;10.45;2.60;;;23.90;99.90;;;;;;5072238;28;20037;-85
2022/08/26 11:02:37;;;;;;;9.57;2.45;;;24.00;99.90;;;;;;5064672;28;20044;-85
2022/08/26 11:05:13;;;;;;;8.63;2.72;;;24.00;99.90;;;;;;5050911;28;20052;-85
2022/08/26 11:07:46;;;;;;;9.07;2.53;;;24.00;99.90;;;;;;5041858;28;20044;-85
2022/08/26 11:10:17;;;;;;;;;;;24.00;99.90;;;;;;5054169;28;20521;-85
2022/08/26 11:12:46;;;;;;;12.40;2.65;;;24.00;99.90;;;;;;5066914;28;19928;-85
2022/08/26 11:15:32;;;;;;;9.10;2.40;;;24.00;99.90;;;;;;5060209;28;20045;-85
2022/08/26 11:18:10;;;;;;;10.40;2.50;;;24.20;99.90;;;;;;5042201;28;20182;-85
2022/08/26 11:20:43;;;;;;;9.93;2.60;;;24.30;99.90;;;;;;5052975;28;20037;-85
2022/08/26 11:23:12;;;;;;;11.73;3.75;;;24.30;99.90;;;;;;5035127;28;20033;-85
2022/08/26 11:25:56;;;;;;;12.93;3.88;;;24.30;99.90;;;;;;5065833;28;20060;-85
2022/08/26 11:28:47;;;;;;;11.13;3.40;;;24.40;99.90;;;;;;5070047;28;20036;-85
2022/08/26 11:31:24;;;;;;;10.43;2.90;;;24.50;99.90;;;;;;5051668;28;20112;-85
2022/08/26 11:33:57;;;;;;;11.25;3.40;;;24.50;99.90;;;;;;5052718;28;20047;-85
2022/08/26 11:36:40;;;;;;;10.02;2.80;;;24.50;99.90;;;;;;5052998;28;20040;-85
2022/08/26 11:39:52;;;;;;;9.93;2.83;;;24.60;99.90;;;;;;5046584;28;20033;-85
2022/08/26 11:42:30;;;;;;;9.50;2.67;;;24.60;99.90;;;;;;5043441;28;20113;-85
2022/08/26 11:44:57;;;;;;;10.35;2.60;;;24.50;99.90;;;;;;5069319;28;20041;-85
2022/08/26 11:47:28;;;;;;;10.20;2.85;;;24.50;99.90;;;;;;5070351;28;20113;-85
2022/08/26 11:50:19;;;;;;;8.45;2.55;;;24.50;99.90;;;;;;5070147;28;20040;-85
2022/08/26 11:53:00;;;;;;;9.60;2.42;;;24.40;99.90;;;;;;5039282;28;20037;-83
2022/08/26 11:55:30;;;;;;;11.40;4.03;;;24.40;99.90;;;;;;5050181;28;20402;-85
2022/08/26 11:57:59;;;;;;;11.55;3.85;;;24.30;99.90;;;;;;5056619;28;20486;-84
2022/08/26 12:00:38;;;;;;;11.48;4.00;;;24.30;99.90;;;;;;5049153;28;20039;-85
2022/08/26 12:03:06;;;;;;;14.63;3.35;;;24.30;99.90;;;;;;5063937;28;20395;-85
2022/08/26 12:05:40;;;;;;;10.15;2.55;;;24.30;99.90;;;;;;5053232;28;20044;-85
2022/08/26 12:08:09;;;;;;;11.57;2.70;;;24.30;99.90;;;;;;5052883;28;20036;-85
2022/08/26 12:10:36;;;;;;;11.75;2.80;;;24.30;99.90;;;;;;5068390;28;20399;-85
2022/08/26 12:13:03;;;;;;;10.30;2.72;;;24.30;99.90;;;;;;5069126;28;20047;-85
2022/08/26 12:15:30;;;;;;;10.93;2.95;;;24.30;99.90;;;;;;5058883;28;20398;-85
2022/08/26 12:17:59;;;;;;;11.00;3.20;;;24.30;99.90;;;;;;5049334;28;20133;-85
2022/08/26 12:20:47;;;;;;;8.50;2.67;;;24.30;99.90;;;;;;5032743;28;20037;-85
2022/08/26 12:23:32;;;;;;;11.55;3.22;;;24.30;99.90;;;;;;5044755;28;20037;-85
2022/08/26 12:26:26;;;;;;;12.10;2.92;;;24.30;99.90;;;;;;5069170;28;20048;-85
2022/08/26 12:29:03;;;;;;;10.30;2.85;;;24.40;99.90;;;;;;5054427;28;20041;-85
2022/08/26 12:31:39;;;;;;;12.98;2.70;;;24.40;99.90;;;;;;5048361;28;20075;-85
2022/08/26 12:34:08;;;;;;;11.40;2.78;;;24.30;99.90;;;;;;5049270;28;20063;-85
2022/08/26 12:36:47;;;;;;;10.55;2.83;;;24.30;99.90;;;;;;5032516;28;20039;-85
2022/08/26 12:39:23;;;;;;;11.77;2.85;;;24.30;99.90;;;;;;5057489;28;20521;-85
2022/08/26 12:41:50;;;;;;;10.48;2.50;;;24.20;99.90;;;;;;5052503;28;20052;-85
2022/08/26 12:44:58;;;;;;;9.93;2.78;;;24.10;99.90;;;;;;5068648;28;20109;-85
2022/08/26 12:47:27;;;;;;;10.45;2.53;;;24.10;99.90;;;;;;5063554;28;20102;-85
2022/08/26 12:50:10;;;;;;;9.75;2.40;;;24.00;99.90;;;;;;5068223;28;20127;-85
2022/08/26 12:53:03;;;;;;;8.68;2.40;;;24.00;99.90;;;;;;5051901;28;20110;-85
2022/08/26 12:55:42;;;;;;;10.10;2.47;;;24.00;99.90;;;;;;5067293;28;20045;-85