Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:44;;;;;;;14.25;5.68;;;;;;;9.73;79.68;101731.31;20729839;28;20057;-71
2021/09/22 00:12:48;;;;;;;12.02;5.53;;;;;;;9.71;79.64;101719.06;20732022;28;20046;-70
2021/09/22 00:22:55;;;;;;;13.93;5.55;;;;;;;9.39;81.22;101717.03;20732755;28;20049;-70
2021/09/22 00:32:57;;;;;;;10.30;5.75;;;;;;;9.35;81.62;101725.72;20725292;28;20054;-70
2021/09/22 00:42:58;;;;;;;11.55;5.75;;;;;;;9.12;81.80;101724.59;20733444;28;20042;-70
2021/09/22 00:53:00;;;;;;;12.15;5.60;;;;;;;9.36;80.77;101723.97;20733043;28;20037;-70
2021/09/22 01:03:02;;;;;;;12.05;5.90;;;;;;;9.44;79.83;101720.59;20736616;28;20107;-71
2021/09/22 01:13:04;;;;;;;11.00;5.43;;;;;;;9.39;80.04;101729.22;20751226;28;20479;-70
2021/09/22 01:23:08;;;;;;;11.70;6.25;;;;;;;9.42;80.46;101726.63;20748418;28;20475;-71
2021/09/22 01:33:12;;;;;;;10.63;6.00;;;;;;;9.46;80.20;101731.91;20743309;28;20145;-70
2021/09/22 01:43:14;;;;;;;10.95;5.88;;;;;;;9.32;80.22;101736.13;20750696;28;20100;-70
2021/09/22 01:53:16;;;;;;;11.88;6.28;;;;;;;9.29;80.10;101732.59;20766424;28;20108;-70
2021/09/22 02:03:18;;;;;;;13.75;6.47;;;;;;;9.13;80.32;101726.31;20757081;28;20046;-70
2021/09/22 02:13:20;;;;;;;9.88;5.47;;;;;;;9.07;81.01;101721.03;20744716;28;20085;-70
2021/09/22 02:23:22;;;;;;;9.90;5.90;;;;;;;9.07;80.87;101715.81;20743911;28;20054;-70
2021/09/22 02:33:24;;;;;;;10.38;5.50;;;;;;;8.92;82.20;101717.38;20743184;28;20441;-70
2021/09/22 02:43:26;;;;;;;9.93;5.30;;;;;;;8.70;83.16;101704.91;20737024;28;20558;-70
2021/09/22 02:53:29;;;;;;;10.63;5.60;;;;;;;8.63;84.52;101692.66;20745132;28;20097;-70
2021/09/22 03:03:31;;;;;;;10.02;5.72;;;;;;;8.59;83.48;101696.06;20735914;28;20045;-70
2021/09/22 03:13:33;;;;;;;12.40;6.18;;;;;;;8.38;84.66;101696.63;20734316;28;20050;-70
2021/09/22 03:23:35;;;;;;;9.75;6.32;;;;;;;8.31;84.60;101707.81;20734335;28;20050;-70
2021/09/22 03:33:37;;;;;;;11.45;6.57;;;;;;;8.36;84.34;101707.06;20739069;28;20046;-70
2021/09/22 03:43:39;;;;;;;13.93;6.93;;;;;;;8.35;83.44;101710.50;20739431;28;20104;-71
2021/09/22 03:53:41;;;;;;;14.40;7.07;;;;;;;8.23;84.02;101723.34;20746453;28;20111;-70
2021/09/22 04:03:43;;;;;;;14.90;7.07;;;;;;;8.20;84.99;101718.09;20735248;28;20508;-70
2021/09/22 04:13:45;;;;;;;15.13;7.30;;;;;;;8.16;84.78;101722.41;20732987;28;20496;-70
2021/09/22 04:23:47;;;;;;;14.07;8.13;;;;;;;8.20;84.78;101724.19;20731054;28;20731;-70
2021/09/22 04:33:48;;;;;;;13.57;7.43;;;;;;;8.12;85.28;101724.94;20733773;28;20045;-70
2021/09/22 04:43:50;;;;;;;16.20;8.45;;;;;;;8.02;85.93;101723.91;20737407;28;20397;-70
2021/09/22 04:53:52;;;;;;;16.23;9.02;;;;;;;8.07;86.00;101731.81;20729711;28;20526;-70
2021/09/22 05:03:54;;;;;;;16.25;9.10;;;;;;;8.10;84.74;101730.13;20723308;28;20419;-70
2021/09/22 05:13:56;;;;;;;17.25;8.48;;;;;;;7.77;86.91;101740.88;20731913;28;20050;-70
2021/09/22 05:23:58;;;;;;;18.48;8.90;;;;;;;7.64;87.40;101749.34;20732035;28;20100;-70
2021/09/22 05:34:00;;;;;;;16.92;9.35;;;;;;;7.81;87.70;101740.09;20728071;28;20052;-69
2021/09/22 05:44:02;;;;;;;18.60;9.60;;;;;;;8.02;87.58;101742.16;20729110;28;20042;-68
2021/09/22 05:54:04;;;;;;;18.08;9.80;;;;;;;8.10;87.34;101748.41;20736504;28;20096;-68
2021/09/22 06:04:07;;;;;;;21.77;11.00;;;;;;;8.41;87.03;101752.38;20741829;28;20508;-68
2021/09/22 06:14:09;;;;;;;22.83;10.02;;;;;;;8.50;87.01;101748.16;20742861;28;20480;-68
2021/09/22 06:24:18;;;;;;;18.23;10.48;;;;;;;8.67;86.65;101744.03;20739561;28;20073;-69
2021/09/22 06:34:19;;;;;;;19.48;10.40;;;;;;;8.95;86.47;101747.88;20737741;28;20046;-69
2021/09/22 06:44:21;;;;;;;21.70;10.90;;;;;;;9.08;85.24;101772.44;20738657;28;20046;-69
2021/09/22 06:54:23;;;;;;;19.20;10.68;;;;;;;9.38;85.34;101770.16;20741948;28;20680;-69
2021/09/22 07:04:25;;;;;;;18.58;10.70;;;;;;;9.56;84.07;101774.72;20735773;28;20480;-69
2021/09/22 07:14:26;;;;;;;17.88;10.88;;;;;;;9.63;84.23;101791.34;20742241;28;20124;-69
2021/09/22 07:24:28;;;;;;;18.95;10.60;;;;;;;9.81;83.28;101781.06;20742434;28;20116;-69
2021/09/22 07:34:30;;;;;;;18.10;10.50;;;;;;;10.11;81.62;101780.47;20741220;28;20046;-69
2021/09/22 07:44:40;;;;;;;16.90;11.50;;;;;;;10.41;80.12;101785.09;20744183;28;20451;-69
2021/09/22 07:54:43;;;;;;;19.63;11.68;;;;;;;10.76;78.54;101781.81;20739768;28;20088;-69
2021/09/22 08:04:45;;;;;;;15.57;10.10;;;;;;;11.13;76.99;101787.25;20739334;28;20049;-69
2021/09/22 08:14:47;;;;;;;18.33;10.52;;;;;;;11.84;74.40;101775.25;20738754;28;20440;-69
2021/09/22 08:24:49;;;;;;;17.33;11.95;;;;;;;11.84;72.33;101777.88;20738358;28;20057;-70
2021/09/22 08:34:50;;;;;;;16.83;11.20;;;;;;;12.35;70.83;101776.97;20741120;28;20451;-69
2021/09/22 08:44:54;;;;;;;17.48;10.27;;;;;;;12.56;69.90;101787.47;20737191;28;20096;-69
2021/09/22 08:54:55;;;;;;;17.15;10.70;;;;;;;13.00;67.89;101783.84;20741130;28;20046;-69
2021/09/22 09:05:11;;;;;;;15.95;9.70;;;;;;;13.51;66.14;101781.91;20735801;28;20042;-70
2021/09/22 09:15:14;;;;;;;14.98;10.05;;;;;;;13.98;63.04;101769.28;20736164;28;20046;-70
2021/09/22 09:25:23;;;;;;;13.02;8.88;;;;;;;14.38;64.33;101762.78;20737840;28;20480;-68
2021/09/22 09:35:25;;;;;;;16.90;9.40;;;;;;;14.75;62.79;101756.28;20749862;28;20077;-67
2021/09/22 09:45:33;;;;;;;13.98;8.50;;;;;;;14.94;60.82;101741.97;20749992;28;20882;-67
2021/09/22 09:55:39;;;;;;;15.80;8.40;;;;;;;15.28;59.47;101737.16;20748250;28;20104;-67
2021/09/22 10:05:41;;;;;;;11.38;6.68;;;;;;;15.74;57.50;101728.59;20747940;28;20100;-68
2021/09/22 10:15:45;;;;;;;10.52;7.20;;;;;;;15.96;58.48;101707.13;20746989;28;20100;-67
2021/09/22 10:25:49;;;;;;;9.90;6.63;;;;;;;16.19;56.57;101690.84;20743636;28;20578;-68
2021/09/22 10:36:05;;;;;;;10.68;6.00;;;;;;;16.04;55.84;101694.63;20743641;28;20643;-68
2021/09/22 10:46:07;;;;;;;11.30;6.82;;;;;;;16.42;55.05;101678.06;20744047;28;20042;-67
2021/09/22 10:56:26;;;;;;;8.50;5.65;;;;;;;16.55;54.99;101669.00;20743837;28;20042;-68
2021/09/22 11:06:43;;;;;;;8.57;5.85;;;;;;;16.90;54.51;101664.75;20737184;28;20077;-68
2021/09/22 11:16:45;;;;;;;10.75;5.50;;;;;;;17.03;54.06;101642.44;20743099;28;20064;-68
2021/09/22 11:26:52;;;;;;;9.40;5.05;;;;;;;17.22;52.66;101623.47;20742154;28;20664;-68
2021/09/22 11:37:03;;;;;;;8.57;4.85;;;;;;;17.55;52.32;101622.66;20740416;28;20053;-69
2021/09/22 11:47:10;;;;;;;10.00;4.47;;;;;;;17.56;52.04;101613.81;20740369;28;20077;-69
2021/09/22 11:57:14;;;;;;;9.05;4.47;;;;;;;17.51;52.75;101591.88;20739855;28;20038;-68
2021/09/22 12:07:16;;;;;;;8.68;4.20;;;;;;;17.87;51.82;101591.81;20738757;28;20050;-68
2021/09/22 12:17:21;;;;;;;7.13;3.60;;;;;;;18.00;51.20;101577.34;20738319;28;20042;-68
2021/09/22 12:27:24;;;;;;;6.30;3.63;;;;;;;17.74;51.13;101556.88;20736386;28;20046;-68
2021/09/22 12:37:30;;;;;;;9.70;3.80;;;;;;;17.95;51.25;101543.00;20732915;28;20603;-68
2021/09/22 12:47:33;;;;;;;7.00;3.83;;;;;;;18.14;51.24;101538.06;20736248;28;20095;-68
2021/09/22 12:57:43;;;;;;;6.25;3.40;;;;;;;18.31;50.65;101521.69;20736464;28;20050;-68
2021/09/22 13:07:57;;;;;;;6.60;3.80;;;;;;;18.03;51.53;101513.66;20751887;28;20810;-68
2021/09/22 13:18:01;;;;;;;6.63;3.87;;;;;;;18.09;51.66;101496.69;20752329;28;20046;-68
2021/09/22 13:28:03;;;;;;;9.25;3.55;;;;;;;18.09;52.05;101479.03;20751217;28;20501;-68
2021/09/22 13:38:04;;;;;;;7.80;4.13;;;;;;;18.22;51.36;101460.97;20749766;28;20038;-68
2021/09/22 13:48:06;;;;;;;5.97;3.15;;;;;;;18.44;50.44;101450.56;20750049;28;20042;-68
2021/09/22 13:58:08;;;;;;;8.05;3.30;;;;;;;18.77;50.98;101447.75;20750590;28;20045;-68
2021/09/22 14:08:10;;;;;;;6.53;3.05;;;;;;;18.48;52.12;101443.38;20748190;28;20459;-67
2021/09/22 14:18:13;;;;;;;6.68;3.00;;;;;;;18.68;50.41;101425.94;20744183;28;20098;-67
2021/09/22 14:28:18;;;;;;;5.88;2.75;;;;;;;18.91;51.15;101426.94;20745578;28;20046;-67
2021/09/22 14:38:19;;;;;;;4.88;2.85;;;;;;;18.73;50.65;101419.59;20743605;28;20093;-68
2021/09/22 14:48:21;;;;;;;4.65;2.60;;;;;;;18.75;51.52;101402.72;20744717;28;20054;-67
2021/09/22 14:58:23;;;;;;;4.93;2.50;;;;;;;18.73;50.85;101398.38;20743279;28;20042;-68
2021/09/22 15:08:25;;;;;;;4.72;2.60;;;;;;;18.74;50.84;101392.16;20743175;28;20508;-68
2021/09/22 15:18:27;;;;;;;7.28;2.53;;;;;;;18.58;52.31;101387.31;20742545;28;20053;-68
2021/09/22 15:28:29;;;;;;;6.13;2.97;;;;;;;18.53;53.81;101380.44;20741262;28;20053;-68
2021/09/22 15:38:31;;;;;;;8.40;3.10;;;;;;;18.32;54.58;101377.56;20740497;28;20435;-68
2021/09/22 15:48:33;;;;;;;8.00;3.45;;;;;;;18.24;54.80;101379.59;20740123;28;20060;-67
2021/09/22 15:58:34;;;;;;;6.63;3.00;;;;;;;18.10;56.51;101365.91;20740018;28;20049;-68
2021/09/22 16:08:36;;;;;;;4.78;2.75;;;;;;;17.80;58.08;101357.13;20737727;28;20210;-67
2021/09/22 16:18:40;;;;;;;9.63;4.03;;;;;;;17.61;59.31;101357.66;20738082;28;20054;-68
2021/09/22 16:28:42;;;;;;;7.63;3.40;;;;;;;17.32;61.15;101355.84;20736329;28;20049;-68
2021/09/22 16:38:44;;;;;;;6.53;3.10;;;;;;;16.81;64.85;101353.72;20735474;28;20136;-67
2021/09/22 16:48:46;;;;;;;8.30;3.92;;;;;;;16.63;64.85;101362.09;20736464;28;20050;-68
2021/09/22 16:58:47;;;;;;;8.73;4.00;;;;;;;16.46;65.69;101351.94;20729013;28;20498;-69
2021/09/22 17:08:50;;;;;;;6.75;3.30;;;;;;;15.85;70.55;101348.09;20729767;28;20045;-68
2021/09/22 17:18:52;;;;;;;6.60;3.35;;;;;;;15.39;72.03;101355.22;20733753;28;20046;-68
2021/09/22 17:28:56;;;;;;;9.40;3.60;;;;;;;15.07;73.28;101347.06;20733572;28;20042;-69
2021/09/22 17:38:58;;;;;;;11.23;5.23;;;;;;;14.65;75.05;101346.06;20731905;28;20042;-68
2021/09/22 17:49:00;;;;;;;7.30;4.18;;;;;;;14.34;76.38;101343.91;20736014;28;20053;-69
2021/09/22 17:59:01;;;;;;;6.70;3.75;;;;;;;14.13;76.30;101339.84;20742028;28;20529;-68
2021/09/22 18:09:06;;;;;;;6.38;3.78;;;;;;;13.76;79.15;101345.66;20739995;28;20050;-68
2021/09/22 18:19:10;;;;;;;8.18;3.92;;;;;;;13.54;79.53;101334.53;20741191;28;20044;-68
2021/09/22 18:29:12;;;;;;;8.80;5.55;;;;;;;13.22;80.84;101336.69;20740659;28;20046;-68
2021/09/22 18:39:14;;;;;;;9.90;4.70;;;;;;;13.08;82.31;101345.59;20688420;28;1464132;-68
2021/09/22 18:49:18;;;;;;;8.88;4.80;;;;;;;12.95;82.03;101341.34;20748331;28;20053;-69
2021/09/22 18:59:21;;;;;;;11.13;5.23;;;;;;;12.78;82.08;101346.75;20740506;28;20053;-68
2021/09/22 19:09:23;;;;;;;9.65;5.25;;;;;;;12.86;81.50;101333.56;20740154;28;20057;-68
2021/09/22 19:19:26;;;;;;;8.07;5.13;;;;;;;12.50;83.47;101355.75;20739509;28;20057;-68
2021/09/22 19:29:28;;;;;;;8.88;5.07;;;;;;;12.34;83.70;101349.78;20738957;28;20152;-68
2021/09/22 19:39:30;;;;;;;10.75;5.95;;;;;;;12.37;83.56;101347.13;20734320;28;20045;-69
2021/09/22 19:49:32;;;;;;;9.73;5.45;;;;;;;12.35;83.06;101351.50;20734615;28;20060;-69
2021/09/22 19:59:34;;;;;;;12.70;6.35;;;;;;;12.24;83.18;101348.09;20736458;28;20054;-69
2021/09/22 20:09:36;;;;;;;10.30;6.18;;;;;;;12.15;83.98;101350.78;20737685;28;20512;-69
2021/09/22 20:19:39;;;;;;;9.52;6.18;;;;;;;12.24;82.23;101332.34;20737926;28;20038;-70
2021/09/22 20:29:41;;;;;;;10.55;6.60;;;;;;;11.80;84.78;101331.75;20740047;28;20046;-69
2021/09/22 20:39:43;;;;;;;13.77;5.72;;;;;;;11.70;84.82;101329.19;20734339;28;20052;-69
2021/09/22 20:49:47;;;;;;;10.25;5.45;;;;;;;11.48;85.64;101323.16;20736179;28;20046;-69
2021/09/22 20:59:49;;;;;;;10.20;5.87;;;;;;;11.47;86.42;101310.94;20735563;28;20045;-69
2021/09/22 21:09:51;;;;;;;12.48;5.85;;;;;;;11.37;85.23;101304.84;20734799;28;20042;-70
2021/09/22 21:19:53;;;;;;;11.48;5.65;;;;;;;11.18;85.78;101308.44;20739779;28;20044;-69
2021/09/22 21:29:55;;;;;;;11.25;6.72;;;;;;;11.02;85.99;101308.50;20751061;28;20052;-68
2021/09/22 21:39:57;;;;;;;12.85;6.90;;;;;;;10.97;85.73;101306.72;20749495;28;20072;-69
2021/09/22 21:49:59;;;;;;;12.02;6.20;;;;;;;10.71;86.93;101307.69;20749320;28;20050;-69
2021/09/22 22:00:01;;;;;;;11.98;7.35;;;;;;;10.67;87.75;101310.31;20752490;28;20046;-69
2021/09/22 22:10:04;;;;;;;15.40;8.35;;;;;;;10.58;87.75;101305.94;20750476;23;21220;-85
2021/09/22 22:20:09;;;;;;;13.30;7.47;;;;;;;10.61;87.77;101299.84;20746854;28;20038;-85
2021/09/22 22:30:13;;;;;;;14.33;7.97;;;;;;;10.56;87.55;101296.38;20740355;28;20042;-85
2021/09/22 22:40:15;;;;;;;11.80;7.00;;;;;;;10.31;87.87;101308.59;20745322;28;20126;-85
2021/09/22 22:50:17;;;;;;;14.82;7.63;;;;;;;10.27;87.76;101302.50;20754661;28;20050;-85
2021/09/22 23:00:20;;;;;;;13.95;7.28;;;;;;;10.24;88.39;101284.16;20744002;28;20049;-85
2021/09/22 23:10:22;;;;;;;14.32;7.47;;;;;;;10.03;88.39;101267.56;20774591;28;20136;-85
2021/09/22 23:30:29;;;;;;;14.98;8.50;;;;;;;9.88;90.05;101264.94;20773010;28;20041;-84
2021/09/22 23:40:32;;;;;;;17.15;9.15;;;;;;;9.87;90.43;101262.28;20737998;28;20104;-85
2021/09/22 23:50:35;;;;;;;17.45;9.55;;;;;;;9.89;91.06;101269.28;20735181;28;20045;-84
