Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:25;;;;;;;;;;;;;;;14.68;100.00;99329.03;5075032;28;19931;-80
2021/11/09 00:04:01;;;;;;;;;;;;;;;14.74;100.00;99332.88;5036878;28;20284;-80
2021/11/09 00:06:32;;;;;;;;;;;;;;;14.60;100.00;99324.81;5053367;28;20015;-80
2021/11/09 00:09:08;;;;;;;;;;;;;;;14.38;100.00;99329.47;5054447;28;19968;-80
2021/11/09 00:11:35;;;;;;;;;;;;;;;14.31;100.00;99326.84;5054455;28;20375;-80
2021/11/09 00:14:02;;;;;;;;;;;;;;;14.24;100.00;99329.84;5053044;28;19924;-80
2021/11/09 00:16:31;;;;;;;;;;;;;;;14.35;100.00;99324.72;5047738;28;19929;-80
2021/11/09 00:21:04;;;;;;;;;;;;;;;13.98;100.00;99306.41;5090903;28;19942;-80
2021/11/09 00:23:31;;;;;;;;;;;;;;;14.29;100.00;99323.69;5091200;28;20034;-80
2021/11/09 00:25:59;;;;;;;;;;;;;;;14.13;100.00;99312.47;5123295;28;19973;-80
2021/11/09 00:28:26;;;;;;;;;;;;;;;13.86;100.00;99306.31;5090977;28;19924;-80
2021/11/09 00:30:53;;;;;;;;;;;;;;;13.87;100.00;99305.09;5089486;28;20391;-80
2021/11/09 00:33:20;;;;;;;;;;;;;;;14.26;100.00;99308.50;5090925;28;19924;-80
2021/11/09 00:35:47;;;;;;;;;;;;;;;13.97;100.00;99306.84;5090961;28;20452;-80
2021/11/09 00:38:15;;;;;;;;;;;;;;;13.81;100.00;99313.25;5106304;28;19974;-80
2021/11/09 00:40:43;;;;;;;;;;;;;;;13.72;100.00;99309.50;5089475;28;19932;-80
2021/11/09 00:43:12;;;;;;;;;;;;;;;13.50;100.00;99309.22;5089362;28;19925;-80
2021/11/09 00:45:39;;;;;;;;;;;;;;;13.98;100.00;99319.69;5089230;28;19925;-80
2021/11/09 00:48:07;;;;;;;;;;;;;;;14.02;100.00;99307.13;5089437;28;19924;-80
2021/11/09 00:50:35;;;;;;;;;;;;;;;14.01;100.00;99311.13;5056450;28;19929;-80
2021/11/09 00:53:03;;;;;;;;;;;;;;;13.70;100.00;99307.13;5082810;28;20504;-80
2021/11/09 00:55:30;;;;;;;;;;;;;;;13.72;100.00;99315.88;5090447;28;19924;-80
2021/11/09 00:57:57;;;;;;;;;;;;;;;14.01;100.00;99313.19;5089196;28;19925;-80
2021/11/09 01:00:26;;;;;;;;;;;;;;;13.66;100.00;99322.50;5088515;28;20347;-80
2021/11/09 01:02:54;;;;;;;;;;;;;;;13.57;100.00;99325.13;5089115;28;19934;-80
2021/11/09 01:05:23;;;;;;;;;;;;;;;13.85;100.00;99330.03;5090005;28;20011;-80
2021/11/09 01:07:54;;;;;;;;;;;;;;;13.92;100.00;99319.41;5089561;28;19928;-81
2021/11/09 01:10:23;;;;;;;;;;;;;;;14.03;100.00;99313.50;5090239;28;19924;-81
2021/11/09 01:12:50;;;;;;;;;;;;;;;14.08;100.00;99321.41;5072292;28;20558;-80
2021/11/09 01:15:17;;;;;;;;;;;;;;;13.87;100.00;99310.72;5089835;28;20015;-80
2021/11/09 01:17:44;;;;;;;;;;;;;;;13.67;100.00;99324.06;5090320;28;19930;-80
2021/11/09 01:20:15;;;;;;;;;;;;;;;13.79;100.00;99326.16;5090049;28;19973;-80
2021/11/09 01:22:42;;;;;;;;;;;;;;;13.86;100.00;99323.16;5088656;28;19924;-80
2021/11/09 01:25:10;;;;;;;;;;;;;;;14.06;100.00;99315.44;5089977;28;19971;-81
2021/11/09 01:27:37;;;;;;;;;;;;;;;14.24;100.00;99318.59;5088618;28;20413;-81
2021/11/09 01:30:08;;;;;;;;;;;;;;;13.88;100.00;99318.72;5105383;28;20548;-80
2021/11/09 01:32:35;;;;;;;;;;;;;;;13.75;100.00;99331.09;5075644;28;20370;-81
2021/11/09 01:35:03;;;;;;;;;;;;;;;14.09;100.00;99348.28;5076299;28;20279;-80
2021/11/09 01:37:31;;;;;;;;;;;;;;;14.19;100.00;99339.56;5076096;28;20376;-80
2021/11/09 01:39:59;;;;;;;;;;;;;;;14.30;100.00;99326.06;5076051;28;20374;-81
2021/11/09 01:42:26;;;;;;;;;;;;;;;14.56;100.00;99318.53;5061847;28;19925;-81
2021/11/09 01:44:54;;;;;;;;;;;;;;;14.55;100.00;99325.38;5074982;28;20402;-81
2021/11/09 01:47:21;;;;;;;;;;;;;;;13.92;100.00;99319.41;5076058;28;20364;-80
2021/11/09 01:49:48;;;;;;;;;;;;;;;13.96;100.00;99325.75;5075851;28;20438;-80
2021/11/09 01:52:15;;;;;;;;;;;;;;;13.86;100.00;99340.81;5061614;28;19971;-80
2021/11/09 01:54:43;;;;;;;;;;;;;;;14.24;100.00;99341.09;5075819;28;19928;-80
2021/11/09 01:57:10;;;;;;;;;;;;;;;13.95;100.00;99346.63;5075555;28;20329;-80
2021/11/09 01:59:38;;;;;;;;;;;;;;;13.99;100.00;99338.91;5075699;28;19964;-79
2021/11/09 02:02:05;;;;;;;;;;;;;;;13.96;100.00;99342.59;5071689;28;21598;-79
2021/11/09 02:04:32;;;;;;;;;;;;;;;14.00;100.00;99342.47;5063559;28;20409;-79
2021/11/09 02:07:00;;;;;;;;;;;;;;;14.06;100.00;99346.34;5074368;28;19960;-79
2021/11/09 02:09:28;;;;;;;;;;;;;;;14.19;100.00;99345.19;5075667;28;19924;-79
2021/11/09 02:11:55;;;;;;;;;;;;;;;14.04;100.00;99338.34;5075260;28;19978;-79
2021/11/09 02:14:22;;;;;;;;;;;;;;;13.89;100.00;99347.56;5093275;28;20375;-79
2021/11/09 02:16:50;;;;;;;;;;;;;;;14.00;100.00;99351.72;5075502;28;20271;-79
2021/11/09 02:19:18;;;;;;;;;;;;;;;14.07;100.00;99353.56;5075003;28;19924;-79
2021/11/09 02:21:45;;;;;;;;;;;;;;;14.30;100.00;99344.94;5075290;28;20283;-79
2021/11/09 02:24:12;;;;;;;;;;;;;;;14.31;100.00;99346.53;5073982;28;19932;-79
2021/11/09 02:26:39;;;;;;;;;;;;;;;14.00;100.00;99342.47;5074883;28;19978;-79
2021/11/09 02:29:08;;;;;;;;;;;;;;;14.11;100.00;99343.00;5075047;28;20115;-79
2021/11/09 02:31:35;;;;;;;;;;;;;;;14.50;100.00;99345.59;5040871;28;19967;-79
2021/11/09 02:34:02;;;;;;;;;;;;;;;14.64;100.00;99350.84;5073980;28;19924;-79
2021/11/09 02:36:29;;;;;;;;;;;;;;;14.68;100.00;99336.69;5061009;28;20479;-80
2021/11/09 02:38:56;;;;;;;;;;;;;;;14.72;100.00;99338.19;5073597;28;19924;-79
2021/11/09 02:41:24;;;;;;;;;;;;;;;14.74;100.00;99344.13;5073016;28;19924;-79
2021/11/09 02:43:52;;;;;;;;;;;;;;;14.66;100.00;99334.28;5072691;28;19978;-80
2021/11/09 02:49:31;;;;;;;;;;;;;;;14.68;100.00;99343.09;5073771;28;19932;-80
2021/11/09 02:51:53;;;;;;;;;;;;;;;14.46;100.00;99331.63;5070837;28;19924;-79
2021/11/09 02:56:58;;;;;;;;;;;;;;;14.59;100.00;99334.50;5056408;28;19924;-80
2021/11/09 03:10:09;;;;;;;;;;;;;;;15.06;100.00;99315.06;5074111;28;19969;-79
2021/11/09 03:12:39;;;;;;;;;;;;;;;15.14;100.00;99311.59;5074363;28;19973;-79
2021/11/09 03:15:08;;;;;;;;;;;;;;;14.90;100.00;99327.19;5073239;28;20015;-80
2021/11/09 03:17:43;;;;;;;;;;;;;;;14.76;100.00;99318.38;5074219;28;19932;-79
2021/11/09 03:20:16;;;;;;;;;;;;;;;14.88;100.00;99309.97;5073966;28;19931;-79
2021/11/09 03:45:03;;;;;;;;;;;;;;;14.93;100.00;99317.88;5072487;28;19928;-80
2021/11/09 03:47:32;;;;;;;;;;;;;;;14.93;100.00;99322.69;5065025;28;19948;-79
2021/11/09 03:49:59;;;;;;;;;;;;;;;14.98;100.00;99306.03;5051734;28;19925;-79
2021/11/09 03:52:29;;;;;;;;;;;;;;;14.71;100.00;99302.06;5052140;28;19966;-79
2021/11/09 03:55:02;;;;;;;;;;;;;;;14.70;100.00;99306.88;5053150;28;19960;-79
2021/11/09 03:57:46;;;;;;;;;;;;;;;14.66;100.00;99316.66;5062320;28;19925;-80
2021/11/09 04:00:27;;;;;;;;;;;;;;;14.60;100.00;99318.44;5041529;28;19931;-79
2021/11/09 04:03:13;;;;;;;;;;;;;;;14.60;100.00;99324.81;5053551;28;19924;-79
2021/11/09 04:05:43;;;;;;;;;;;;;;;14.59;100.00;99323.25;5052284;28;19932;-79
2021/11/09 04:08:27;;;;;;;;;;;;;;;14.74;100.00;99313.19;5053200;28;19932;-79
2021/11/09 04:11:03;;;;;;;;;;;;;;;14.41;100.00;99317.34;5053397;28;20296;-79
2021/11/09 04:13:43;;;;;;;;;;;;;;;14.49;100.00;99318.72;5053283;28;19972;-79
2021/11/09 04:16:29;;;;;;;;;;;;;;;14.61;100.00;99320.00;5052323;28;19925;-79
2021/11/09 04:27:38;;;;;;;;;;;;;;;14.24;100.00;99318.59;5064959;28;20391;-81
2021/11/09 04:32:52;;;;;;;;;;;;;;;14.44;100.00;99316.44;5091135;28;19931;-81
2021/11/09 05:02:51;;;;;;;;;;;;;;;13.93;100.00;99323.78;5090405;28;19928;-81
2021/11/09 05:10:52;;;;;;;;;;;;;;;13.75;100.00;99314.25;5090359;28;19924;-81
2021/11/09 05:13:19;;;;;;;;;;;;;;;13.53;100.00;99313.16;5088831;28;19925;-79
2021/11/09 05:15:46;;;;;;;;;;;;;;;13.64;100.00;99320.13;5090218;28;19924;-79
2021/11/09 05:18:13;;;;;;;;;;;;;;;13.75;100.00;99319.84;5088675;28;19925;-79
2021/11/09 05:20:41;;;;;;;;;;;;;;;13.49;100.00;99323.69;5089555;28;19924;-79
2021/11/09 05:23:09;;;;;;;;;;;;;;;13.55;100.00;99328.34;5089946;28;19924;-79
2021/11/09 05:25:36;;;;;;;;;;;;;;;13.67;100.00;99326.88;5090028;28;19986;-79
2021/11/09 05:28:05;;;;;;;;;;;;;;;13.67;100.00;99304.41;5105395;28;19928;-79
2021/11/09 05:30:32;;;;;;;;;;;;;;;13.69;100.00;99307.56;5089828;28;20300;-79
2021/11/09 05:33:00;;;;;;;;;;;;;;;13.76;100.00;99313.00;5079620;28;19924;-79
2021/11/09 05:35:28;;;;;;;;;;;;;;;13.67;100.00;99316.44;5068813;28;19948;-79
2021/11/09 05:37:57;;;;;;;;;;;;;;;13.59;100.00;99317.03;5068672;28;19956;-79
2021/11/09 05:40:51;;;;;;;;;;;;;;;14.03;100.00;99307.88;5071148;28;20383;-79
2021/11/09 05:43:14;;;;;;;;;;;;;;;14.31;100.00;99312.81;5056011;28;19925;-79
2021/11/09 05:45:42;;;;;;;;;;;;;;;13.77;100.00;99320.19;5075020;28;20341;-79
2021/11/09 05:48:09;;;;;;;;;;;;;;;14.00;100.00;99320.00;5076103;28;20408;-79
2021/11/09 05:50:37;;;;;;;;;;;;;;;14.30;100.00;99322.44;5075569;28;19930;-79
2021/11/09 05:53:04;;;;;;;;;;;;;;;14.30;100.00;99316.81;5076025;28;19932;-79
2021/11/09 05:55:31;;;;;;;;;;;;;;;14.21;100.00;99325.06;5075837;28;19924;-79
2021/11/09 05:57:58;;;;;;;;;;;;;;;14.22;100.00;99318.25;5074633;28;19990;-79
2021/11/09 06:00:26;;;;;;;;;;;;;;;14.35;100.00;99313.50;5074535;28;19928;-79
2021/11/09 06:02:53;;;;;;;;;;;;;;;14.49;100.00;99313.09;5074386;28;19925;-79
2021/11/09 06:05:21;;;;;;;;;;;;;;;14.48;100.00;99311.50;5075520;28;20265;-79
2021/11/09 06:07:48;;;;;;;;;;;;;;;14.41;100.00;99306.09;5091210;28;20280;-79
2021/11/09 06:10:40;;;;;;;;;;;;;;;14.38;100.00;99310.59;5074371;28;19928;-80
2021/11/09 06:13:07;;;;;;;;;;;;;;;14.39;100.00;99302.94;5074309;28;20025;-79
2021/11/09 06:15:35;;;;;;;;;;;;;;;14.28;100.00;99311.66;5075603;28;19986;-79
2021/11/09 06:18:02;;;;;;;;;;;;;;;14.21;100.00;99313.84;5107794;28;19943;-79
2021/11/09 06:20:29;;;;;;;;;;;;;;;14.26;100.00;99319.75;5073628;28;19931;-79
2021/11/09 06:22:58;;;;;;;;;;;;;;;14.34;100.00;99309.09;5073390;28;20409;-79
2021/11/09 06:25:25;;;;;;;;;;;;;;;14.24;100.00;99312.97;5055391;28;20396;-79
2021/11/09 06:27:52;;;;;;;;;;;;;;;14.41;100.00;99306.91;5055297;28;19931;-79
2021/11/09 06:30:20;;;;;;;;;;;;;;;14.62;100.00;99310.31;5054994;28;19931;-79
2021/11/09 06:32:47;;;;;;;;;;;;;;;14.81;100.00;99307.38;5033747;28;20360;-79
2021/11/09 06:35:14;;;;;;;;;;;;;;;14.50;100.00;99311.88;5085097;28;19924;-79
2021/11/09 06:37:42;;;;;;;;;;;;;;;14.30;100.00;99314.81;5069579;28;19925;-79
2021/11/09 06:40:09;;;;;;;;;;;;;;;14.50;100.00;99303.44;5054788;28;19944;-79
2021/11/09 06:42:36;;;;;;;;;;;;;;;14.64;100.00;99307.88;5053629;28;19925;-79
2021/11/09 06:45:04;;;;;;;;;;;;;;;14.77;100.00;99306.66;5053643;28;19925;-79
2021/11/09 06:47:32;;;;;;;;;;;;;;;14.44;100.00;99300.38;5062076;28;19928;-79
2021/11/09 06:50:00;;;;;;;;;;;;;;;14.85;100.00;99296.00;5047846;28;20246;-79
2021/11/09 06:52:27;;;;;;;;;;;;;;;14.78;100.00;99297.00;5082680;28;19924;-79
2021/11/09 06:54:54;;;;;;;;;;;;;;;14.81;100.00;99301.75;5058361;28;20392;-79
2021/11/09 06:57:33;;;;;;;;;;;;;;;14.85;100.00;99291.16;5066047;28;20339;-79
2021/11/09 07:00:02;;;;;;;;;;;;;;;14.64;100.00;99308.66;5065623;28;20012;-79
2021/11/09 07:02:40;;;;;;;;;;;;;;;14.62;100.00;99296.25;5041931;28;19982;-79
2021/11/09 07:05:08;;;;;;;;;;;;;;;14.61;100.00;99298.31;5082477;28;20392;-79
2021/11/09 07:07:35;;;;;;;;;;;;;;;14.66;100.00;99306.19;5059722;28;19967;-79
2021/11/09 07:10:04;;;;;;;;;;;;;;;14.66;100.00;99311.78;5061120;28;19982;-79
2021/11/09 07:12:31;;;;;;;;;;;;;;;14.75;100.00;99309.16;5069447;28;20387;-80
2021/11/09 07:14:58;;;;;;;;;;;;;;;14.69;100.00;99310.13;5084552;28;19925;-79
2021/11/09 07:17:26;;;;;;;;;;;;;;;14.26;100.00;99316.94;5055612;28;19929;-79
2021/11/09 07:19:53;;;;;;;;;;;;;;;14.47;100.00;99309.94;5058136;28;19928;-79
2021/11/09 07:22:21;;;;;;;;;;;;;;;14.41;100.00;99320.16;5086521;28;19925;-79
2021/11/09 07:24:49;;;;;;;;;;;;;;;14.41;100.00;99311.72;5053913;28;20017;-79
2021/11/09 07:27:17;;;;;;;;;;;;;;;14.46;100.00;99316.81;5087554;28;19959;-77
2021/11/09 07:29:47;;;;;;;;;;;;;;;14.56;100.00;99324.16;5057938;28;19924;-79
2021/11/09 07:32:16;;;;;;;;;;;;;;;14.44;100.00;99322.06;5054685;28;20016;-79
2021/11/09 07:34:43;;;;;;;;;;;;;;;14.51;100.00;99326.72;5046563;28;19932;-79
2021/11/09 07:37:10;;;;;;;;;;;;;;;14.49;100.00;99324.34;5055951;28;20303;-86
2021/11/09 07:39:38;;;;;;;;;;;;;;;14.43;100.00;99331.75;5059808;28;19925;-79
2021/11/09 07:42:08;;;;;;;;;;;;;;;14.43;100.00;99340.19;5053702;28;20360;-78
2021/11/09 07:44:35;;;;;;;;;;;;;;;14.30;100.00;99333.69;5052212;28;20010;-78
2021/11/09 07:47:03;;;;;;;;;;;;;;;14.43;100.00;99337.38;5053242;28;19956;-79
2021/11/09 07:49:31;;;;;;;;;;;;;;;14.51;100.00;99338.75;5085307;28;19924;-78
2021/11/09 07:51:59;;;;;;;;;;;;;;;14.31;100.00;99336.06;5052390;28;19925;-78
2021/11/09 07:54:30;;;;;;;;;;;;;;;14.43;100.00;99326.91;5052242;28;19929;-78
2021/11/09 07:57:14;;;;;;;;;;;;;;;14.36;100.00;99337.53;5064544;28;19932;-79
2021/11/09 08:02:27;;;;;;;;;;;;;;;14.41;100.00;99343.44;5072061;28;20295;-79
2021/11/09 08:05:06;;;;;;;;;;;;;;;14.56;100.00;99346.63;5073515;28;19931;-79
2021/11/09 08:07:38;;;;;;;;;;;;;;;14.43;100.00;99348.63;5072194;28;20069;-78
2021/11/09 08:10:07;;;;;;;;;;;;;;;14.45;100.00;99349.75;5073357;28;19940;-79
2021/11/09 08:12:34;;;;;;;;;;;;;;;14.50;100.00;99348.41;5072199;28;19931;-78
2021/11/09 08:15:01;;;;;;;;;;;;;;;14.40;100.00;99339.03;5072906;28;19928;-78
2021/11/09 08:17:28;;;;;;;;;;;;;;;14.32;100.00;99350.91;5072246;28;19924;-79
2021/11/09 08:19:56;;;;;;;;;;;;;;;14.14;100.00;99350.56;5073065;28;19974;-78
2021/11/09 08:22:23;;;;;;;;;;;;;;;14.52;100.00;99362.84;5073435;28;20376;-78
2021/11/09 08:24:51;;;;;;;;;;;;;;;14.35;100.00;99364.09;5073202;28;19925;-79
2021/11/09 08:27:18;;;;;;;;;;;;;;;14.54;100.00;99359.56;5071821;28;20363;-79
2021/11/09 08:29:49;;;;;;;;;;;;;;;14.33;100.00;99363.72;5071939;28;20019;-80
2021/11/09 08:32:19;;;;;;;;;;;;;;;14.86;100.00;99359.47;5073142;28;19924;-82
2021/11/09 08:34:46;;;;;;;;;;;;;;;15.09;100.00;99348.72;5058911;28;19925;-81
2021/11/09 08:37:14;;;;;;;;;;;;;;;14.95;100.00;99351.94;5052653;28;19931;-82
2021/11/09 08:39:43;;;;;;;;;;;;;;;14.88;100.00;99360.59;5085267;28;20004;-82
2021/11/09 08:42:14;;;;;;;;;;;;;;;14.90;100.00;99349.72;5051711;28;19975;-82
2021/11/09 08:47:14;;;;;;;;;;;;;;;14.94;100.00;99360.84;5052486;28;19932;-82
2021/11/09 08:49:42;;;;;;;;;;;;;;;14.72;100.00;99362.69;5052424;28;20007;-81
2021/11/09 08:52:13;;;;;;;;;;;;;;;14.72;100.00;99360.69;5071674;28;19982;-82
2021/11/09 09:05:14;;;;;;;;;;;;;;;15.70;100.00;99371.03;5040483;28;19932;-84
2021/11/09 09:07:42;;;;;;;;;;;;;;;15.92;100.00;99358.59;5057713;28;19932;-85
2021/11/09 09:10:11;;;;;;;;;;;;;;;15.58;100.00;99366.19;5055692;28;19925;-84
2021/11/09 09:12:40;;;;;;;;;;;;;;;15.66;100.00;99379.56;5090130;28;19931;-81
2021/11/09 09:15:09;;;;;;;;;;;;;;;15.78;100.00;99375.19;5053668;28;19925;-81
2021/11/09 09:17:37;;;;;;;;;;;;;;;15.96;100.00;99366.97;5073536;28;19928;-82
2021/11/09 09:20:11;;;;;;;;;;;;;;;15.93;100.00;99371.44;5089626;28;19933;-82
2021/11/09 09:22:50;;;;;;;;;;;;;;;16.03;100.00;99380.81;5038997;28;19925;-78
2021/11/09 09:28:23;;;;;;;;;;;;;;;15.98;100.00;99368.06;5053334;28;20051;-78
2021/11/09 09:52:57;;;;;;;;;;;;;;;15.91;100.00;99378.78;5050168;28;20011;-82
2021/11/09 09:55:47;;;;;;;;;;;;;;;15.98;100.00;99379.34;5064363;28;20399;-82
2021/11/09 09:58:13;;;;;;;;;;;;;;;16.41;100.00;99372.28;5047234;28;19935;-87
2021/11/09 10:00:41;;;;;;;;;;;;;;;16.27;100.00;99371.53;5074927;28;19932;-85
2021/11/09 10:03:09;;;;;;;;;;;;;;;16.23;100.00;99373.69;5058562;28;19924;-86
2021/11/09 10:05:38;;;;;;;;;;;;;;;16.30;100.00;99371.88;5059736;28;19935;-87
2021/11/09 10:08:11;;;;;;;;;;;;;;;16.09;100.00;99373.34;5056702;28;20007;-84
2021/11/09 10:10:39;;;;;;;;;;;;;;;16.18;100.00;99382.72;5054925;28;19928;-84
2021/11/09 10:13:08;;;;;;;;;;;;;;;16.17;100.00;99369.06;5087136;28;19925;-83
2021/11/09 10:15:37;;;;;;;;;;;;;;;16.49;100.00;99382.09;5051463;28;19952;-83
2021/11/09 10:18:05;;;;;;;;;;;;;;;16.23;100.00;99368.06;5015827;28;19932;-82
2021/11/09 10:20:40;;;;;;;;;;;;;;;16.53;100.00;99369.44;5035317;28;19925;-85
2021/11/09 10:23:09;;;;;;;;;;;;;;;16.54;100.00;99375.88;5053336;28;19928;-84
2021/11/09 10:25:36;;;;;;;;;;;;;;;16.33;100.00;99382.25;5063674;28;19936;-84
2021/11/09 10:28:07;;;;;;;;;;;;;;;16.17;100.00;99380.34;5051235;28;19924;-85
2021/11/09 10:30:36;;;;;;;;;;;;;;;16.33;100.00;99387.88;5035233;28;19994;-85
2021/11/09 10:33:04;;;;;;;;;;;;;;;16.48;100.00;99383.34;5051456;28;20698;-83
2021/11/09 10:35:31;;;;;;;;;;;;;;;16.52;100.00;99386.84;5063637;28;19932;-84
2021/11/09 10:38:02;;;;;;;;;;;;;;;16.30;100.00;99383.16;5035139;28;20040;-83
2021/11/09 10:40:31;;;;;;;;;;;;;;;16.14;100.00;99367.94;5068483;28;19940;-85
2021/11/09 10:43:00;;;;;;;;;;;;;;;16.46;100.00;99380.19;5034562;28;20467;-84
2021/11/09 10:45:29;;;;;;;;;;;;;;;16.30;100.00;99380.31;5034823;28;20277;-89
2021/11/09 10:47:58;;;;;;;;;;;;;;;16.27;100.00;99379.97;5051879;28;19931;-90
2021/11/09 10:50:29;;;;;;;;;;;;;;;16.39;100.00;99369.91;5040528;28;20019;-88
2021/11/09 10:53:03;;;;;;;;;;;;;;;16.34;100.00;99366.88;5053449;28;19931;-92
2021/11/09 10:55:48;;;;;;;;;;;;;;;16.64;100.00;99361.41;5034557;28;20432;-85
2021/11/09 10:58:27;;;;;;;;;;;;;;;16.43;100.00;99358.50;5060260;28;20281;-85
2021/11/09 11:03:17;;;;;;;;;;;;;;;16.49;100.00;99360.34;5051076;28;20581;-90
2021/11/09 11:03:59;;;;;;;;;;;;;;;16.84;100.00;99358.28;5032276;28;20323;-82
2021/11/09 11:06:26;;;;;;;;;;;;;;;16.95;100.00;99362.28;5083250;28;19929;-83
2021/11/09 11:08:54;;;;;;;;;;;;;;;16.86;100.00;99358.59;5034661;28;19929;-84
2021/11/09 11:11:23;;;;;;;;;;;;;;;16.53;100.00;99334.81;5016072;28;20565;-83
2021/11/09 11:13:51;;;;;;;;;;;;;;;16.73;100.00;99355.03;5061410;28;20376;-83
2021/11/09 11:16:19;;;;;;;;;;;;;;;16.94;100.00;99348.63;5050854;28;19932;-83
2021/11/09 11:18:47;;;;;;;;;;;;;;;16.77;100.00;99344.41;5083882;28;20310;-83
2021/11/09 11:21:16;;;;;;;;;;;;;;;17.28;100.00;99348.53;5051210;28;20015;-83
2021/11/09 11:23:44;;;;;;;;;;;;;;;16.78;100.00;99343.94;5047527;28;19925;-83
2021/11/09 11:26:14;;;;;;;;;;;;;;;16.66;100.00;99341.19;5033858;28;19932;-83
2021/11/09 11:28:42;;;;;;;;;;;;;;;17.00;100.00;99341.13;5033553;28;20020;-83
2021/11/09 11:31:10;;;;;;;;;;;;;;;16.87;100.00;99340.41;5033598;28;20495;-83
2021/11/09 11:33:37;;;;;;;;;;;;;;;16.65;100.00;99342.44;5050302;28;19978;-83
2021/11/09 11:36:04;;;;;;;;;;;;;;;16.63;100.00;99333.66;5049988;28;20364;-83
2021/11/09 11:38:33;;;;;;;;;;;;;;;16.93;100.00;99341.41;5084727;28;20384;-83
2021/11/09 11:41:02;;;;;;;;;;;;;;;16.56;100.00;99340.31;5053937;28;19931;-83
2021/11/09 11:43:47;;;;;;;;;;;;;;;16.89;100.00;99318.19;5082399;28;19925;-83
2021/11/09 11:46:15;;;;;;;;;;;;;;;16.81;100.00;99328.16;5036479;28;19932;-83
2021/11/09 11:49:00;;;;;;;;;;;;;;;16.84;100.00;99324.41;5085921;28;20023;-83
2021/11/09 11:51:29;;;;;;;;;;;;;;;16.75;100.00;99321.53;5031980;28;20304;-83
2021/11/09 11:53:56;;;;;;;;;;;;;;;17.01;100.00;99331.44;5069355;28;19931;-83
2021/11/09 11:56:39;;;;;;;;;;;;;;;16.83;100.00;99320.00;5059173;28;20307;-83
2021/11/09 11:59:07;;;;;;;;;;;;;;;17.04;100.00;99330.50;5058523;28;19925;-83
2021/11/09 12:01:37;;;;;;;;;;;;;;;16.78;100.00;99324.19;5049477;28;19932;-83
2021/11/09 12:04:07;;;;;;;;;;;;;;;17.02;100.00;99324.53;5066713;28;19947;-83
2021/11/09 12:06:48;;;;;;;;;;;;;;;16.90;100.00;99311.28;5046505;28;19924;-83
2021/11/09 12:09:34;;;;;;;;;;;;;;;17.21;100.00;99312.88;5089247;28;19924;-83
2021/11/09 12:12:59;;;;;;;;;;;;;;;17.35;100.00;99305.88;5091368;28;19969;-80
2021/11/09 12:15:41;;;;;;;;;;;;;;;17.39;100.00;99295.22;5091129;28;19931;-79
2021/11/09 12:18:27;;;;;;;;;;;;;;;17.10;100.00;99295.56;5077164;28;20024;-82
2021/11/09 12:20:55;;;;;;;;;;;;;;;17.01;100.00;99297.56;5073045;28;19931;-82
2021/11/09 12:23:22;;;;;;;;;;;;;;;16.90;100.00;99300.00;5092444;28;19932;-79
2021/11/09 12:25:50;;;;;;;;;;;;;;;16.77;100.00;99285.16;5090296;28;19952;-81
2021/11/09 12:28:20;;;;;;;;;;;;;;;17.25;100.00;99288.09;5088087;28;19952;-94
2021/11/09 12:30:49;;;;;;;;;;;;;;;17.30;100.00;99283.91;5071796;28;19928;-86
2021/11/09 12:33:20;;;;;;;;;;;;;;;17.02;100.00;99276.53;5064704;28;19925;-85
2021/11/09 12:35:58;;;;;;;;;;;;;;;17.12;100.00;99275.34;5056795;28;19925;-85
2021/11/09 12:38:33;;;;;;;;;;;;;;;16.96;100.00;99284.84;5080122;28;19928;-87
2021/11/09 12:41:09;;;;;;;;;;;;;;;16.87;100.00;99281.97;5060668;28;20015;-86
2021/11/09 12:43:40;;;;;;;;;;;;;;;17.25;100.00;99281.69;5066536;28;19925;-85
2021/11/09 12:46:11;;;;;;;;;;;;;;;17.07;100.00;99273.91;5083079;28;19936;-86
2021/11/09 12:48:49;;;;;;;;;;;;;;;17.35;100.00;99274.81;5066588;28;19967;-86
2021/11/09 12:51:18;;;;;;;;;;;;;;;17.18;100.00;99281.94;5083485;28;19925;-87
2021/11/09 12:53:48;;;;;;;;;;;;;;;17.69;100.00;99280.34;5050984;28;19932;-84
2021/11/09 12:56:35;;;;;;;;;;;;;;;17.39;100.00;99273.44;5071862;28;19924;-86
2021/11/09 12:59:09;;;;;;;;;;;;;;;17.31;100.00;99271.38;5072959;28;19925;-85
2021/11/09 13:01:43;;;;;;;;;;;;;;;17.10;100.00;99266.56;5058323;28;19930;-89
2021/11/09 13:06:56;;;;;;;;;;;;;;;17.49;100.00;99271.47;5074092;28;19928;-86
2021/11/09 13:09:27;;;;;;;;;;;;;;;17.35;100.00;99267.16;5052128;28;19960;-85
2021/11/09 13:11:58;;;;;;;;;;;;;;;17.24;100.00;99258.31;5063138;28;19947;-89
2021/11/09 13:14:51;;;;;;;;;;;;;;;17.33;100.00;99271.66;5077068;28;20379;-85
2021/11/09 13:17:31;;;;;;;;;;;;;;;17.14;100.00;99268.00;5077253;28;19925;-83
2021/11/09 13:20:01;;;;;;;;;;;;;;;17.20;100.00;99276.63;5078593;28;19929;-86
2021/11/09 13:22:29;;;;;;;;;;;;;;;17.22;100.00;99271.31;5065063;28;19928;-86
2021/11/09 13:25:01;;;;;;;;;;;;;;;17.34;100.00;99279.69;5052589;28;20372;-85
2021/11/09 13:27:34;;;;;;;;;;;;;;;17.58;100.00;99277.91;5066848;28;19968;-86
2021/11/09 13:30:13;;;;;;;;;;;;;;;17.56;100.00;99265.53;5036167;28;19929;-86
2021/11/09 13:32:41;;;;;;;;;;;;;;;17.39;100.00;99255.69;5036390;28;19925;-87
2021/11/09 13:35:26;;;;;;;;;;;;;;;17.32;100.00;99264.47;5052173;28;19981;-86
2021/11/09 13:38:07;;;;;;;;;;;;;;;17.27;100.00;99263.03;5052635;28;19929;-86
2021/11/09 13:40:35;;;;;;;;;;;;;;;17.09;100.00;99256.50;5071852;28;19929;-85
2021/11/09 13:43:04;;;;;;;;;;;;;;;17.22;100.00;99269.28;5038469;28;19924;-85
2021/11/09 13:45:32;;;;;;;;;;;;;;;17.18;100.00;99257.34;5052976;28;20376;-84
2021/11/09 13:47:59;;;;;;;;;;;;;;;17.23;100.00;99264.41;5035713;28;19924;-86
2021/11/09 13:50:27;;;;;;;;;;;;;;;17.21;100.00;99262.06;5068142;28;19933;-85
2021/11/09 13:52:55;;;;;;;;;;;;;;;17.56;100.00;99254.22;5068479;28;19924;-84
2021/11/09 13:55:22;;;;;;;;;;;;;;;17.22;100.00;99257.97;5053698;28;20324;-83
2021/11/09 13:57:49;;;;;;;;;;;;;;;17.29;100.00;99254.09;5035194;28;19928;-86
2021/11/09 14:00:18;;;;;;;;;;;;;;;17.10;100.00;99241.16;5053318;28;19925;-85
2021/11/09 14:02:58;;;;;;;;;;;;;;;17.25;100.00;99256.28;5077425;28;19933;-84
2021/11/09 14:16:40;;;;;;;;;;;;;;;17.15;100.00;99263.91;5052684;28;19931;-84
2021/11/09 14:19:10;;;;;;;;;;;;;;;17.26;100.00;99258.63;5052143;28;19933;-84
2021/11/09 14:21:42;;;;;;;;;;;;;;;17.18;100.00;99268.63;5070879;28;19971;-84
2021/11/09 14:24:10;;;;;;;;;;;;;;;17.31;100.00;99266.47;5070811;28;19936;-84
2021/11/09 14:26:38;;;;;;;;;;;;;;;17.37;100.00;99252.56;5087481;28;19925;-84
2021/11/09 14:29:36;;;;;;;;;;;;;;;17.29;100.00;99257.72;5083545;28;20276;-84
2021/11/09 14:32:06;;;;;;;;;;;;;;;17.61;100.00;99259.28;5038861;28;19925;-85
2021/11/09 14:34:35;;;;;;;;;;;;;;;16.93;100.00;99256.75;5053159;28;20340;-84
2021/11/09 14:37:14;;;;;;;;;;;;;;;16.93;100.00;99263.19;5069546;28;19948;-83
2021/11/09 14:39:54;;;;;;;;;;;;;;;17.18;100.00;99273.47;5067202;28;20012;-83
2021/11/09 14:42:27;;;;;;;;;;;;;;;17.14;100.00;99272.84;5073567;28;20335;-84
2021/11/09 14:47:52;;;;;;;;;;;;;;;17.13;100.00;99265.63;5069645;28;20387;-85
2021/11/09 14:50:35;;;;;;;;;;;;;;;17.17;100.00;99266.28;5055168;28;19967;-87
2021/11/09 14:53:04;;;;;;;;;;;;;;;17.20;100.00;99271.78;5054255;28;19963;-86
2021/11/09 14:55:42;;;;;;;;;;;;;;;17.32;100.00;99279.38;5035996;28;19924;-87
2021/11/09 14:58:31;;;;;;;;;;;;;;;17.37;100.00;99280.81;5034643;28;19975;-86
2021/11/09 15:01:04;;;;;;;;;;;;;;;17.36;100.00;99279.22;5051020;28;19974;-87
2021/11/09 15:03:50;;;;;;;;;;;;;;;17.06;100.00;99285.66;5046960;28;19932;-87
2021/11/09 15:06:25;;;;;;;;;;;;;;;17.37;100.00;99275.94;5071241;28;19931;-86
2021/11/09 15:09:05;;;;;;;;;;;;;;;17.34;100.00;99271.22;5060880;28;20015;-87
2021/11/09 15:12:18;;;;;;;;;;;;;;;17.07;100.00;99275.94;5067824;28;19925;-89
2021/11/09 15:28:17;;;;;;;;;;;;;;;17.15;100.00;99294.16;5065312;28;19924;-89
2021/11/09 15:31:08;;;;;;;;;;;;;;;16.94;100.00;99297.81;5018478;28;20371;-90