Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:50;;;;;;;12.85;5.50;;;18.50;99.90;;;;;;5044543;28;20040;-72
2021/06/12 00:04:15;;;;;;;11.75;6.45;;;18.50;99.90;;;;;;5044748;28;20030;-73
2021/06/12 00:06:41;;;;;;;10.63;5.55;;;18.40;99.90;;;;;;5044450;28;20044;-72
2021/06/12 00:09:07;;;;;;;13.38;6.03;;;18.40;99.90;;;;;;5044483;28;20080;-74
2021/06/12 00:11:34;;;;;;;16.90;6.40;;;18.50;99.90;;;;;;5044959;28;20025;-73
2021/06/12 00:13:59;;;;;;;11.45;5.55;;;18.40;99.90;;;;;;5044578;28;20105;-72
2021/06/12 00:16:25;;;;;;;16.67;6.07;;;18.40;99.90;;;;;;5060068;28;20032;-73
2021/06/12 00:18:50;;;;;;;11.02;5.82;;;18.40;99.90;;;;;;5044710;28;20068;-73
2021/06/12 00:21:16;;;;;;;8.85;5.20;;;18.40;99.90;;;;;;5044380;28;20028;-72
2021/06/12 00:23:42;;;;;;;11.07;5.57;;;18.40;99.90;;;;;;5044305;28;20057;-72
2021/06/12 00:26:07;;;;;;;9.98;5.35;;;18.40;99.90;;;;;;5044390;28;20061;-72
2021/06/12 00:28:33;;;;;;;14.02;7.38;;;18.40;99.90;;;;;;5044110;28;20488;-74
2021/06/12 00:30:59;;;;;;;16.10;6.93;;;18.30;99.90;;;;;;5044571;28;20025;-74
2021/06/12 00:33:24;;;;;;;15.85;7.00;;;18.40;99.90;;;;;;5044517;28;20029;-74
2021/06/12 00:35:50;;;;;;;12.07;6.20;;;18.40;99.90;;;;;;5044025;28;20092;-71
2021/06/12 00:38:15;;;;;;;13.32;6.78;;;18.30;99.90;;;;;;5044456;28;20195;-72
2021/06/12 00:40:41;;;;;;;10.02;5.85;;;18.30;99.90;;;;;;5044507;28;20060;-72
2021/06/12 00:43:07;;;;;;;12.13;5.47;;;18.30;99.90;;;;;;5043939;28;20382;-73
2021/06/12 00:45:33;;;;;;;13.13;6.05;;;18.30;99.90;;;;;;5044464;28;20045;-73
2021/06/12 00:48:01;;;;;;;13.18;6.82;;;18.30;99.90;;;;;;5044329;28;20041;-73
2021/06/12 00:50:30;;;;;;;10.90;6.60;;;18.30;99.90;;;;;;5044169;28;20523;-73
2021/06/12 00:52:56;;;;;;;12.93;6.47;;;18.30;99.90;;;;;;5044250;28;20046;-73
2021/06/12 00:55:21;;;;;;;12.13;5.78;;;18.30;99.90;;;;;;5044006;28;20067;-72
2021/06/12 00:57:48;;;;;;;10.35;5.88;;;18.30;99.90;;;;;;5059807;28;20029;-73
2021/06/12 01:00:19;;;;;;;14.80;6.40;;;18.30;99.90;;;;;;5045529;28;20029;-73
2021/06/12 01:02:46;;;;;;;13.57;6.85;;;18.30;99.90;;;;;;5046460;28;20091;-73
2021/06/12 01:05:13;;;;;;;19.88;8.00;;;18.30;99.90;;;;;;5046501;28;20033;-75
2021/06/12 01:07:40;;;;;;;20.00;7.07;;;18.30;99.90;;;;;;5047934;28;20025;-73
2021/06/12 01:10:08;;;;;;;25.08;9.70;;;18.30;99.90;;;;;;5047892;28;20065;-74
2021/06/12 01:12:52;;;;;;;14.50;7.43;;;18.30;99.90;;;;;;5063335;28;20025;-74
2021/06/12 01:15:19;;;;;;;13.60;7.63;;;18.20;99.90;;;;;;5048040;28;20055;-73
2021/06/12 01:18:08;;;;;;;15.40;8.32;;;18.20;99.90;;;;;;5047725;28;20032;-73
2021/06/12 01:21:00;;;;;;;17.08;8.10;;;18.20;99.90;;;;;;5047074;28;20041;-74
2021/06/12 01:23:59;;;;;;;16.83;8.30;;;18.20;99.90;;;;;;5048086;28;20049;-73
2021/06/12 01:26:56;;;;;;;17.42;7.65;;;18.10;99.90;;;;;;5047688;28;20363;-72
2021/06/12 01:29:33;;;;;;;14.20;7.72;;;18.10;99.90;;;;;;5047679;28;20791;-73
2021/06/12 01:32:01;;;;;;;15.38;7.88;;;18.20;99.90;;;;;;5047533;28;20056;-74
2021/06/12 01:34:28;;;;;;;12.50;7.03;;;18.10;99.90;;;;;;5048076;28;20033;-73
2021/06/12 01:36:55;;;;;;;14.73;8.30;;;18.10;99.90;;;;;;5047538;28;20090;-72
2021/06/12 01:39:24;;;;;;;19.35;8.60;;;18.10;99.90;;;;;;5047217;28;20060;-73
2021/06/12 01:41:53;;;;;;;14.68;7.88;;;18.00;99.90;;;;;;5047391;28;20033;-73
2021/06/12 01:44:19;;;;;;;19.17;8.10;;;18.00;99.90;;;;;;5047191;28;20030;-72
2021/06/12 01:46:46;;;;;;;13.80;7.95;;;18.00;99.90;;;;;;5047188;28;20097;-73
2021/06/12 01:49:14;;;;;;;20.23;7.43;;;17.90;99.90;;;;;;5047141;28;20025;-73
2021/06/12 01:51:41;;;;;;;19.15;8.27;;;17.90;99.90;;;;;;5062186;28;20017;-75
2021/06/12 01:54:07;;;;;;;17.13;8.02;;;17.90;99.90;;;;;;5047378;28;20022;-73
2021/06/12 01:56:33;;;;;;;19.52;8.23;;;17.80;99.90;;;;;;5047314;28;20076;-73
2021/06/12 01:58:59;;;;;;;14.68;7.82;;;17.80;99.90;;;;;;5046992;28;20017;-74
2021/06/12 02:01:26;;;;;;;20.08;8.60;;;17.80;99.90;;;;;;5047086;28;20025;-73
2021/06/12 02:03:54;;;;;;;17.65;8.07;;;17.80;99.90;;;;;;5047167;28;20057;-73
2021/06/12 02:06:20;;;;;;;18.08;8.40;;;17.80;99.90;;;;;;5045250;28;20044;-74
2021/06/12 02:08:47;;;;;;;20.95;9.25;;;17.70;99.90;;;;;;5047111;28;20029;-72
2021/06/12 02:11:16;;;;;;;24.42;9.45;;;17.70;99.90;;;;;;5045931;28;20033;-74
2021/06/12 02:13:42;;;;;;;17.02;9.02;;;17.70;99.90;;;;;;5046543;28;20022;-73
2021/06/12 02:16:10;;;;;;;28.58;10.57;;;17.70;99.90;;;;;;5046706;28;20029;-73
2021/06/12 02:18:37;;;;;;;21.15;9.43;;;17.70;99.90;;;;;;5045259;28;20464;-74
2021/06/12 02:21:03;;;;;;;18.23;9.15;;;17.70;99.90;;;;;;5046706;28;20033;-72
2021/06/12 02:23:30;;;;;;;17.70;8.90;;;17.60;99.90;;;;;;5045189;28;20121;-73
2021/06/12 02:25:57;;;;;;;25.80;12.13;;;17.60;99.90;;;;;;5046418;28;20063;-74
2021/06/12 02:28:28;;;;;;;27.50;11.93;;;17.60;99.90;;;;;;5046820;28;20093;-73
2021/06/12 02:31:17;;;;;;;37.40;12.10;;;17.60;99.90;;;;;;5046650;28;20036;-74
2021/06/12 02:33:46;;;;;;;26.67;10.05;;;17.60;99.90;;;;;;5046342;28;20028;-71
2021/06/12 02:36:13;;;;;;;21.20;10.20;;;17.60;99.90;;;;;;5046469;28;20862;-71
2021/06/12 02:38:39;;;;;;;19.95;10.32;;;17.60;99.90;;;;;;5044892;28;20033;-73
2021/06/12 02:41:05;;;;;;;18.73;9.90;;;17.50;99.90;;;;;;5044921;28;20021;-72
2021/06/12 02:43:32;;;;;;;29.10;10.30;;;17.50;99.90;;;;;;5046326;28;20037;-74
2021/06/12 02:46:00;;;;;;;20.92;11.48;;;17.50;99.90;;;;;;5046232;28;20037;-73
2021/06/12 02:48:30;;;;;;;23.20;10.90;;;17.50;99.90;;;;;;5046192;28;20036;-74
2021/06/12 02:50:57;;;;;;;21.52;10.63;;;17.50;99.90;;;;;;5046205;28;20036;-73
2021/06/12 02:53:26;;;;;;;22.60;10.10;;;17.50;99.90;;;;;;5045625;28;20165;-73
2021/06/12 02:55:55;;;;;;;30.38;10.13;;;17.50;99.90;;;;;;5045815;28;20040;-73
2021/06/12 02:58:24;;;;;;;29.40;9.60;;;17.50;99.90;;;;;;5044887;28;21176;-72
2021/06/12 03:00:51;;;;;;;24.77;11.05;;;17.40;99.90;;;;;;5045866;28;20132;-74
2021/06/12 03:03:17;;;;;;;22.58;10.52;;;17.40;99.90;;;;;;5044302;28;20106;-75
2021/06/12 03:05:50;;;;;;;23.52;10.27;;;17.40;99.90;;;;;;5045750;28;20037;-73
2021/06/12 03:08:17;;;;;;;34.58;12.13;;;17.50;99.90;;;;;;5045331;28;20030;-69
2021/06/12 03:10:44;;;;;;;21.85;10.55;;;17.50;99.90;;;;;;5045680;28;20085;-74
2021/06/12 03:13:13;;;;;;;25.30;10.00;;;17.50;99.90;;;;;;5045754;28;20022;-75
2021/06/12 03:15:40;;;;;;;22.50;10.45;;;17.50;99.90;;;;;;5045356;28;20022;-74
2021/06/12 03:18:06;;;;;;;19.40;9.30;;;17.50;99.90;;;;;;5045618;28;20104;-73
2021/06/12 03:20:33;;;;;;;25.80;10.90;;;17.40;99.90;;;;;;5060888;28;20481;-75
2021/06/12 03:23:02;;;;;;;20.85;10.68;;;17.40;99.90;;;;;;5045150;28;20017;-74
2021/06/12 03:25:29;;;;;;;16.10;10.10;;;17.40;99.90;;;;;;5048852;28;20068;-74
2021/06/12 03:27:56;;;;;;;26.40;11.98;;;17.40;99.90;;;;;;5052845;28;20017;-75
2021/06/12 03:30:22;;;;;;;32.58;12.90;;;17.40;99.90;;;;;;5044975;28;20049;-73
2021/06/12 03:32:48;;;;;;;24.10;10.77;;;17.40;99.90;;;;;;5045333;28;20517;-74
2021/06/12 03:35:22;;;;;;;25.55;11.15;;;17.40;99.90;;;;;;5045051;28;20100;-73
2021/06/12 03:37:48;;;;;;;26.35;11.93;;;17.50;99.90;;;;;;5045057;28;20051;-72
2021/06/12 03:40:14;;;;;;;24.67;10.02;;;17.40;99.90;;;;;;5045190;28;20041;-73
2021/06/12 03:42:41;;;;;;;23.98;10.77;;;17.40;99.90;;;;;;5045179;28;20033;-73
2021/06/12 03:45:09;;;;;;;21.05;10.80;;;17.40;99.90;;;;;;5044553;28;20060;-74
2021/06/12 03:47:36;;;;;;;28.52;10.73;;;17.40;99.90;;;;;;5045068;28;20416;-73
2021/06/12 03:50:06;;;;;;;31.20;11.70;;;17.40;99.90;;;;;;5044873;28;20068;-73
2021/06/12 03:52:32;;;;;;;29.33;11.43;;;17.50;99.90;;;;;;5044704;28;20041;-74
2021/06/12 03:55:00;;;;;;;25.45;12.07;;;17.40;99.90;;;;;;5045442;28;20029;-73
2021/06/12 03:57:26;;;;;;;24.17;11.10;;;17.50;99.90;;;;;;5044807;28;20029;-73
2021/06/12 03:59:52;;;;;;;22.48;9.85;;;17.40;99.90;;;;;;5044754;28;20025;-73
2021/06/12 04:02:18;;;;;;;26.17;11.45;;;17.50;99.90;;;;;;5044847;28;20029;-73
2021/06/12 04:04:46;;;;;;;19.08;10.52;;;17.60;99.90;;;;;;5043111;28;20037;-73
2021/06/12 04:07:12;;;;;;;25.55;11.45;;;17.50;99.90;;;;;;5044726;28;20028;-74
2021/06/12 04:09:38;;;;;;;20.80;9.65;;;17.50;99.90;;;;;;5044767;28;20482;-73
2021/06/12 04:12:05;;;;;;;25.85;10.98;;;17.50;99.90;;;;;;5044694;28;20044;-73
2021/06/12 04:14:31;;;;;;;19.40;8.93;;;17.50;99.90;;;;;;5044709;28;20017;-73
2021/06/12 04:16:57;;;;;;;20.00;10.57;;;17.50;99.90;;;;;;5044757;28;20033;-72
2021/06/12 04:19:23;;;;;;;25.42;11.13;;;17.60;99.90;;;;;;5044204;28;20087;-73
2021/06/12 04:21:49;;;;;;;21.13;10.63;;;17.50;99.90;;;;;;5044784;28;20041;-74
2021/06/12 04:24:15;;;;;;;22.95;9.73;;;17.50;99.90;;;;;;5043199;28;20026;-72
2021/06/12 04:26:41;;;;;;;23.98;10.60;;;17.50;99.90;;;;;;5044358;28;20045;-73
2021/06/12 04:29:07;;;;;;;31.92;10.80;;;17.50;99.90;;;;;;5043469;28;20465;-73
2021/06/12 04:31:34;;;;;;;25.40;11.60;;;17.50;99.90;;;;;;5059606;28;20084;-74
2021/06/12 04:34:00;;;;;;;26.67;10.65;;;17.50;99.90;;;;;;5044464;28;20029;-76
2021/06/12 04:36:26;;;;;;;26.08;11.75;;;17.50;99.90;;;;;;5046441;28;20029;-73
2021/06/12 04:38:51;;;;;;;20.38;10.57;;;17.50;99.90;;;;;;5048354;28;20031;-72
2021/06/12 04:41:17;;;;;;;20.05;10.05;;;17.60;99.90;;;;;;5048464;28;20060;-71
2021/06/12 04:43:42;;;;;;;21.85;9.95;;;17.50;99.90;;;;;;5048583;28;20033;-73
2021/06/12 04:46:08;;;;;;;25.17;11.07;;;17.50;99.90;;;;;;5048118;28;20046;-73
2021/06/12 04:48:33;;;;;;;25.20;11.18;;;17.50;99.90;;;;;;5048365;28;20485;-71
2021/06/12 04:50:59;;;;;;;24.88;10.68;;;17.50;99.90;;;;;;5048741;28;20033;-74
2021/06/12 04:53:30;;;;;;;21.27;9.88;;;17.50;99.90;;;;;;5047655;28;20104;-72
2021/06/12 04:55:56;;;;;;;20.63;10.65;;;17.50;99.90;;;;;;5048525;28;20025;-72
2021/06/12 04:58:22;;;;;;;27.95;12.18;;;17.50;99.90;;;;;;5048324;28;20029;-72
2021/06/12 05:00:50;;;;;;;18.90;10.52;;;17.50;99.90;;;;;;5048031;28;20031;-71
2021/06/12 05:03:16;;;;;;;22.35;12.00;;;17.40;99.90;;;;;;5047950;28;20030;-74
2021/06/12 05:05:41;;;;;;;21.50;10.75;;;17.50;99.90;;;;;;5047699;28;20056;-72
2021/06/12 05:08:07;;;;;;;26.55;10.77;;;17.50;99.90;;;;;;5047622;28;20033;-74
2021/06/12 05:10:33;;;;;;;23.85;10.73;;;17.50;99.90;;;;;;5048300;28;20025;-74
2021/06/12 05:12:58;;;;;;;29.23;11.32;;;17.50;99.90;;;;;;5046656;28;20067;-72
2021/06/12 05:15:28;;;;;;;22.60;10.85;;;17.60;99.90;;;;;;5047642;28;20025;-74
2021/06/12 05:17:56;;;;;;;26.90;11.32;;;17.60;99.90;;;;;;5047944;28;20028;-73
2021/06/12 05:20:21;;;;;;;23.80;9.65;;;17.60;99.90;;;;;;5047696;28;20017;-72
2021/06/12 05:22:49;;;;;;;22.63;10.80;;;17.60;99.90;;;;;;5047744;28;20052;-74
2021/06/12 05:25:15;;;;;;;23.23;9.57;;;17.70;99.90;;;;;;5047728;28;20112;-74
2021/06/12 05:27:40;;;;;;;22.98;11.07;;;17.70;99.90;;;;;;5047576;28;20030;-73
2021/06/12 05:30:07;;;;;;;27.60;10.77;;;17.70;99.90;;;;;;5047736;28;20025;-75
2021/06/12 05:32:32;;;;;;;32.38;12.27;;;17.70;99.90;;;;;;5046453;28;20035;-73
2021/06/12 05:35:00;;;;;;;28.00;10.65;;;17.70;99.90;;;;;;5047506;28;20077;-74
2021/06/12 05:37:26;;;;;;;25.67;12.60;;;17.70;99.90;;;;;;5047517;28;20029;-74
2021/06/12 05:39:51;;;;;;;20.77;10.10;;;17.60;99.90;;;;;;5047622;28;20030;-72
2021/06/12 05:42:17;;;;;;;25.67;10.93;;;17.70;99.90;;;;;;5047032;28;20026;-73
2021/06/12 05:44:43;;;;;;;26.80;10.70;;;17.70;99.90;;;;;;5047408;28;20032;-74
2021/06/12 05:47:08;;;;;;;26.30;9.90;;;17.70;99.90;;;;;;5047359;28;20033;-75
2021/06/12 05:49:34;;;;;;;24.73;11.95;;;17.80;99.90;;;;;;5047031;28;20025;-73
2021/06/12 05:52:00;;;;;;;32.10;11.50;;;17.90;99.90;;;;;;5047076;28;20049;-73
2021/06/12 05:54:25;;;;;;;29.73;10.13;;;18.00;99.90;;;;;;5047373;28;20029;-74
2021/06/12 05:56:52;;;;;;;21.10;10.00;;;18.00;99.90;;;;;;5046763;28;20029;-73
2021/06/12 05:59:17;;;;;;;23.75;10.40;;;18.00;99.90;;;;;;5045930;28;20025;-73
2021/06/12 06:01:43;;;;;;;18.98;9.13;;;18.10;99.90;;;;;;5047050;28;20064;-73
2021/06/12 06:04:09;;;;;;;22.98;10.70;;;18.10;99.90;;;;;;5046756;28;20428;-74
2021/06/12 06:06:34;;;;;;;27.92;10.77;;;18.10;99.90;;;;;;5045942;28;20132;-73
2021/06/12 06:09:00;;;;;;;22.92;9.80;;;18.20;99.90;;;;;;5046965;28;20026;-73
2021/06/12 06:11:25;;;;;;;17.23;7.72;;;18.30;99.90;;;;;;5046828;28;20025;-73
2021/06/12 06:13:51;;;;;;;24.80;9.70;;;18.30;99.90;;;;;;5046924;28;20030;-74
2021/06/12 06:16:16;;;;;;;22.65;8.10;;;18.30;99.90;;;;;;5045361;28;20026;-73
2021/06/12 06:18:42;;;;;;;24.80;9.00;;;18.40;99.90;;;;;;5046589;28;20049;-76
2021/06/12 06:21:09;;;;;;;21.48;10.07;;;18.50;99.90;;;;;;5045453;28;20033;-74
2021/06/12 06:23:35;;;;;;;16.80;8.45;;;18.60;99.90;;;;;;5035511;28;20030;-71
2021/06/12 06:26:01;;;;;;;26.05;9.88;;;18.60;99.90;;;;;;5036056;28;20109;-71
2021/06/12 06:28:27;;;;;;;16.90;7.47;;;18.60;99.90;;;;;;5037104;28;20032;-71
2021/06/12 06:30:53;;;;;;;16.75;8.48;;;18.60;99.90;;;;;;5024215;28;20053;-74
2021/06/12 06:33:21;;;;;;;15.68;8.55;;;18.60;99.90;;;;;;5026466;28;20034;-71
2021/06/12 06:35:46;;;;;;;20.83;8.90;;;18.50;99.90;;;;;;5026654;28;20026;-69
2021/06/12 06:38:12;;;;;;;18.33;8.35;;;18.50;99.90;;;;;;5026120;28;20041;-72
2021/06/12 06:40:38;;;;;;;18.35;7.68;;;18.40;99.90;;;;;;5026272;28;20026;-73
2021/06/12 06:43:03;;;;;;;22.80;8.70;;;18.30;99.90;;;;;;5026422;28;20061;-73
2021/06/12 06:45:29;;;;;;;19.25;8.40;;;18.30;99.90;;;;;;5026368;28;20030;-69
2021/06/12 06:47:54;;;;;;;20.50;8.52;;;18.30;99.90;;;;;;5041698;28;20037;-71
2021/06/12 06:50:20;;;;;;;17.13;8.35;;;18.40;99.90;;;;;;5026150;28;20681;-69
2021/06/12 06:52:48;;;;;;;15.50;7.85;;;18.30;99.90;;;;;;5040749;28;20065;-70
2021/06/12 06:55:14;;;;;;;16.42;8.50;;;18.40;99.90;;;;;;5026091;28;20068;-70
2021/06/12 06:57:40;;;;;;;11.45;7.13;;;18.40;99.90;;;;;;5025749;28;20030;-73
2021/06/12 07:00:06;;;;;;;17.45;8.98;;;18.40;99.90;;;;;;5026024;28;20173;-72
2021/06/12 07:02:32;;;;;;;18.48;9.23;;;18.50;99.90;;;;;;5026344;28;20030;-70
2021/06/12 07:04:58;;;;;;;16.95;7.53;;;18.50;99.90;;;;;;5025945;28;20065;-71
2021/06/12 07:07:24;;;;;;;17.67;8.00;;;18.60;99.90;;;;;;5025755;28;20477;-74
2021/06/12 07:09:50;;;;;;;15.05;6.97;;;18.50;99.90;;;;;;5041097;28;20088;-72
2021/06/12 07:12:15;;;;;;;17.00;8.57;;;18.60;99.90;;;;;;5025745;28;20097;-69
2021/06/12 07:14:43;;;;;;;17.55;7.65;;;18.50;99.90;;;;;;5025771;28;20425;-69
2021/06/12 07:17:10;;;;;;;16.80;7.38;;;18.60;99.90;;;;;;5025950;28;20115;-70
2021/06/12 07:19:36;;;;;;;13.98;7.00;;;18.60;99.90;;;;;;5025663;28;20040;-75
2021/06/12 07:22:02;;;;;;;15.95;7.18;;;18.60;99.90;;;;;;5025752;28;20409;-71
2021/06/12 07:24:27;;;;;;;14.70;7.22;;;18.60;99.90;;;;;;5041093;28;20026;-70
2021/06/12 07:26:53;;;;;;;13.73;7.40;;;18.60;99.90;;;;;;5025180;28;20052;-72
2021/06/12 07:29:18;;;;;;;14.18;7.63;;;18.60;99.90;;;;;;5025290;28;20041;-70
2021/06/12 07:31:44;;;;;;;13.27;7.30;;;18.70;99.90;;;;;;5025709;28;20041;-70
2021/06/12 07:34:10;;;;;;;29.83;7.97;;;18.70;99.90;;;;;;5025250;28;20021;-72
2021/06/12 07:36:37;;;;;;;13.25;7.40;;;18.70;99.90;;;;;;5025563;28;20021;-71
2021/06/12 07:39:05;;;;;;;12.25;7.57;;;18.70;99.90;;;;;;5025791;28;20026;-73
2021/06/12 07:41:32;;;;;;;13.63;7.18;;;18.60;99.90;;;;;;5025489;28;20032;-71
2021/06/12 07:43:58;;;;;;;21.88;9.30;;;18.80;99.90;;;;;;5025419;28;20032;-69
2021/06/12 07:46:24;;;;;;;18.95;8.00;;;18.80;99.90;;;;;;5025370;28;20046;-72
2021/06/12 07:48:50;;;;;;;13.60;6.90;;;18.90;99.90;;;;;;5024701;28;20038;-69
2021/06/12 07:51:15;;;;;;;21.65;8.55;;;18.80;99.90;;;;;;5025074;28;20036;-71
2021/06/12 07:53:41;;;;;;;11.20;6.68;;;18.90;99.90;;;;;;5025010;28;20053;-71
2021/06/12 07:56:06;;;;;;;15.65;7.78;;;19.10;99.90;;;;;;5024855;28;20038;-69
2021/06/12 07:58:32;;;;;;;12.50;7.05;;;19.20;99.90;;;;;;5025416;28;20022;-71
2021/06/12 08:00:58;;;;;;;15.82;6.88;;;19.20;99.90;;;;;;5025454;28;20441;-73
2021/06/12 08:03:23;;;;;;;13.00;6.88;;;19.20;99.90;;;;;;5024665;28;20081;-70
2021/06/12 08:05:49;;;;;;;13.20;6.82;;;19.30;99.90;;;;;;5025543;28;20049;-68
2021/06/12 08:08:15;;;;;;;10.52;6.15;;;19.30;99.90;;;;;;5035658;28;20037;-70
2021/06/12 08:10:40;;;;;;;10.32;6.00;;;19.30;99.90;;;;;;5023811;28;20037;-70
2021/06/12 08:13:06;;;;;;;9.18;4.78;;;19.30;99.90;;;;;;5025053;28;20442;-72
2021/06/12 08:15:33;;;;;;;6.72;3.88;;;19.20;99.90;;;;;;5040359;28;20029;-73
2021/06/12 08:17:58;;;;;;;11.25;4.30;;;19.00;99.90;;;;;;5039761;28;20030;-71
2021/06/12 08:20:24;;;;;;;11.38;4.10;;;18.90;99.90;;;;;;5025238;28;20536;-72
2021/06/12 08:22:53;;;;;;;5.63;3.30;;;18.80;99.90;;;;;;5039557;28;20061;-74
2021/06/12 08:25:19;;;;;;;4.80;2.60;;;18.90;99.90;;;;;;5024546;28;20041;-73
2021/06/12 08:27:45;;;;;;;5.20;2.95;;;18.90;99.90;;;;;;5024732;28;20032;-72
2021/06/12 08:30:12;;;;;;;13.30;3.35;;;18.90;99.90;;;;;;5023997;28;20018;-73
2021/06/12 08:32:39;;;;;;;7.00;3.13;;;19.00;99.90;;;;;;5024850;28;20022;-72
2021/06/12 08:35:06;;;;;;;5.45;3.00;;;19.00;99.90;;;;;;5022613;28;20097;-70
2021/06/12 08:37:33;;;;;;;5.43;3.13;;;19.00;99.90;;;;;;5023645;28;20014;-73
2021/06/12 08:39:59;;;;;;;10.35;3.10;;;19.10;99.90;;;;;;5024463;28;20033;-72
2021/06/12 08:42:25;;;;;;;3.63;2.05;;;19.10;99.90;;;;;;5024346;28;20041;-72
2021/06/12 08:44:53;;;;;;;6.13;2.05;;;19.00;99.90;;;;;;5038837;28;20117;-71
2021/06/12 08:47:18;;;;;;;3.90;2.10;;;18.90;99.90;;;;;;5039228;28;20520;-73
2021/06/12 08:49:44;;;;;;;2.72;1.98;;;18.90;99.90;;;;;;5023955;28;20052;-72
2021/06/12 08:52:10;;;;;;;4.93;2.22;;;18.80;99.90;;;;;;5024054;28;20123;-72
2021/06/12 08:54:36;;;;;;;4.07;2.17;;;19.00;99.90;;;;;;5024814;28;20026;-74
2021/06/12 08:57:01;;;;;;;1.77;1.60;;;19.00;99.90;;;;;;5039726;28;20045;-74
2021/06/12 08:59:33;;;;;;;4.82;2.35;;;19.20;99.90;;;;;;5024502;28;20030;-73
2021/06/12 09:01:59;;;;;;;3.88;2.22;;;19.20;99.90;;;;;;5024424;28;20541;-72
2021/06/12 09:04:27;;;;;;;11.07;2.25;;;19.20;99.90;;;;;;5024340;28;20025;-74
2021/06/12 09:07:26;;;;;;;7.38;2.15;;;19.10;99.90;;;;;;5024239;28;20038;-73
2021/06/12 09:09:54;;;;;;;13.95;2.53;;;19.00;99.90;;;;;;5024497;28;20034;-72
2021/06/12 09:12:21;;;;;;;4.22;1.88;;;19.00;99.90;;;;;;5024103;28;20385;-73
2021/06/12 09:15:07;;;;;;;10.07;2.72;;;19.00;99.90;;;;;;5024548;28;20061;-71
2021/06/12 09:17:45;;;;;;;9.88;2.50;;;19.20;99.90;;;;;;5028893;28;20101;-72
2021/06/12 09:20:14;;;;;;;2.55;1.38;;;19.20;99.90;;;;;;5023412;28;20109;-74
2021/06/12 09:23:00;;;;;;;12.35;2.25;;;19.30;99.90;;;;;;5028585;28;20034;-74
2021/06/12 09:25:38;;;;;;;2.92;1.67;;;19.20;99.90;;;;;;5040935;28;20038;-74
2021/06/12 09:28:04;;;;;;;3.90;2.35;;;19.10;99.90;;;;;;5027541;28;20038;-74
2021/06/12 09:30:32;;;;;;;4.65;2.10;;;19.00;99.90;;;;;;5030509;28;20034;-75
2021/06/12 09:32:58;;;;;;;5.70;2.22;;;18.90;99.90;;;;;;5071837;28;20041;-75
2021/06/12 09:35:36;;;;;;;2.67;1.80;;;18.70;99.90;;;;;;5044128;28;20029;-74
2021/06/12 09:38:24;;;;;;;2.65;1.60;;;18.50;99.90;;;;;;5046022;28;20071;-72
2021/06/12 09:40:50;;;;;;;7.68;2.35;;;18.30;99.90;;;;;;5046841;28;20029;-73
2021/06/12 09:43:27;;;;;;;9.95;2.00;;;18.50;99.90;;;;;;5047066;28;20171;-72
2021/06/12 09:45:53;;;;;;;2.58;1.67;;;18.60;99.90;;;;;;5047476;28;20052;-72
2021/06/12 09:48:19;;;;;;;8.75;2.05;;;19.00;99.90;;;;;;5047341;28;20025;-73
2021/06/12 09:50:47;;;;;;;2.22;1.48;;;19.20;99.90;;;;;;5062776;28;20037;-72
2021/06/12 09:53:21;;;;;;;2.75;1.02;;;19.30;99.90;;;;;;5045668;28;20072;-72
2021/06/12 09:55:47;;;;;;;1.80;1.05;;;19.30;99.90;;;;;;5047145;28;20037;-73
2021/06/12 09:58:14;;;;;;;2.45;1.27;;;19.60;99.90;;;;;;5047450;28;20033;-74
2021/06/12 10:00:45;;;;;;;2.97;1.05;;;19.90;99.90;;;;;;5046891;28;20028;-72
2021/06/12 10:03:28;;;;;;;5.03;1.00;;;20.00;99.90;;;;;;5046510;28;20026;-71
2021/06/12 10:06:14;;;;;;;2.67;1.10;;;20.10;99.90;;;;;;5047124;28;20049;-75
2021/06/12 10:08:42;;;;;;;1.75;1.10;;;20.00;99.90;;;;;;5045403;28;20030;-73
2021/06/12 10:11:09;;;;;;;5.70;1.15;;;19.90;99.90;;;;;;5046898;28;20081;-76
2021/06/12 10:13:36;;;;;;;2.30;0.57;;;19.80;99.90;;;;;;5061954;28;20036;-71
2021/06/12 10:16:04;;;;;;;4.38;1.13;;;19.80;99.90;;;;;;5046799;28;20053;-73
2021/06/12 10:18:32;;;;;;;1.42;0.88;;;20.00;99.90;;;;;;5047151;28;20117;-73
2021/06/12 10:20:57;;;;;;;1.52;1.02;;;20.10;99.90;;;;;;5034321;28;20034;-72
2021/06/12 10:23:24;;;;;;;1.58;0.45;;;20.20;99.90;;;;;;5035112;28;20036;-71
2021/06/12 10:25:52;;;;;;;4.35;1.42;;;20.20;99.90;;;;;;5041789;28;20037;-71
2021/06/12 10:28:21;;;;;;;6.13;1.08;;;20.10;99.90;;;;;;5041855;28;20033;-73
2021/06/12 10:30:47;;;;;;;2.08;0.77;;;20.20;99.90;;;;;;5026276;28;20033;-72
2021/06/12 10:33:20;;;;;;;2.38;0.63;;;20.30;99.90;;;;;;5024737;28;20118;-74
2021/06/12 10:35:46;;;;;;;1.95;0.85;;;20.40;99.90;;;;;;5029041;28;20025;-72
2021/06/12 10:38:16;;;;;;;3.33;1.02;;;20.20;99.90;;;;;;5042216;28;20496;-71
2021/06/12 10:40:50;;;;;;;0.73;0.73;;;20.20;99.90;;;;;;5026806;28;20025;-71
2021/06/12 10:43:26;;;;;;;4.53;0.63;;;20.30;99.90;;;;;;5026342;28;20022;-69
2021/06/12 10:46:07;;;;;;;0.75;0.55;;;20.20;99.90;;;;;;5026316;28;20049;-72
2021/06/12 10:48:47;;;;;;;0.68;0.45;;;20.00;99.90;;;;;;5026730;28;20056;-69
2021/06/12 10:51:15;;;;;;;2.58;0.88;;;19.90;99.90;;;;;;5026245;28;20036;-73
2021/06/12 10:53:44;;;;;;;2.05;0.88;;;20.10;99.90;;;;;;5041049;28;20118;-74
2021/06/12 10:56:12;;;;;;;1.95;0.77;;;20.30;99.90;;;;;;5026463;28;20085;-73
2021/06/12 10:58:43;;;;;;;2.88;1.15;;;20.30;99.90;;;;;;5025898;28;20034;-72
2021/06/12 11:01:14;;;;;;;2.75;0.75;;;20.10;99.90;;;;;;5026312;28;20056;-73
2021/06/12 11:04:14;;;;;;;1.13;0.65;;;20.00;99.90;;;;;;5026253;28;20026;-72
2021/06/12 11:06:55;;;;;;;1.08;0.60;;;19.80;99.90;;;;;;5025537;28;20038;-71
2021/06/12 11:09:35;;;;;;;2.00;0.63;;;19.80;99.90;;;;;;5026207;28;20029;-71
2021/06/12 11:12:23;;;;;;;0.93;0.50;;;19.70;99.90;;;;;;5026148;28;20030;-74
2021/06/12 11:15:12;;;;;;;9.63;0.85;;;19.70;99.90;;;;;;5025614;28;20045;-74
2021/06/12 11:17:39;;;;;;;0.65;0.40;;;20.00;99.90;;;;;;5026015;28;20056;-72
2021/06/12 11:20:11;;;;;;;0.88;0.40;;;20.30;99.90;;;;;;5025688;28;20026;-72
2021/06/12 11:22:41;;;;;;;1.83;0.70;;;20.60;99.90;;;;;;5025828;28;20033;-71
2021/06/12 11:25:10;;;;;;;4.78;1.02;;;20.60;99.90;;;;;;5025465;28;20053;-72
2021/06/12 11:27:43;;;;;;;2.00;0.73;;;20.80;99.90;;;;;;5032976;28;20026;-71
2021/06/12 11:30:18;;;;;;;1.00;0.43;;;20.90;99.90;;;;;;5039826;28;20052;-71
2021/06/12 11:32:56;;;;;;;0.40;0.38;;;20.90;99.90;;;;;;5023939;28;20513;-71
2021/06/12 11:35:57;;;;;;;0.30;0.28;;;20.70;99.90;;;;;;5025603;28;20449;-74
2021/06/12 11:38:35;;;;;;;2.67;0.73;;;20.60;99.90;;;;;;5025317;28;20030;-71
2021/06/12 11:41:12;;;;;;;3.97;1.15;;;20.40;99.90;;;;;;5025429;28;20030;-72
2021/06/12 11:43:38;;;;;;;1.50;0.40;;;20.30;99.90;;;;;;5025252;28;20034;-72
2021/06/12 11:46:14;;;;;;;1.08;0.75;;;20.20;99.90;;;;;;5025219;28;20041;-70
2021/06/12 11:48:45;;;;;;;1.02;0.40;;;20.40;99.90;;;;;;5040401;28;20030;-73
2021/06/12 11:51:54;;;;;;;8.48;0.52;;;20.40;99.90;;;;;;5032065;28;20022;-72
2021/06/12 11:54:25;;;;;;;1.15;0.50;;;20.50;99.90;;;;;;5041414;28;20049;-69
2021/06/12 11:56:54;;;;;;;2.42;0.90;;;20.60;99.90;;;;;;5045203;28;20032;-70
2021/06/12 11:59:23;;;;;;;1.05;0.52;;;21.00;99.90;;;;;;5044958;28;20108;-72
2021/06/12 12:02:02;;;;;;;1.30;0.77;;;21.20;99.90;;;;;;5043205;28;20026;-72
2021/06/12 12:04:41;;;;;;;3.70;0.90;;;21.30;99.90;;;;;;5043913;28;20026;-74
2021/06/12 12:07:09;;;;;;;1.92;1.05;;;21.10;99.90;;;;;;5044887;28;20035;-72
2021/06/12 12:09:41;;;;;;;0.88;0.47;;;20.90;99.90;;;;;;5044617;28;20022;-69
2021/06/12 12:12:09;;;;;;;2.47;0.63;;;20.60;99.90;;;;;;5044948;28;20026;-74
2021/06/12 12:14:41;;;;;;;1.23;0.65;;;20.50;99.90;;;;;;5044681;28;20068;-75
2021/06/12 12:17:30;;;;;;;2.10;0.68;;;20.30;99.90;;;;;;5044788;28;20025;-71
2021/06/12 12:20:04;;;;;;;0.75;0.50;;;20.10;99.90;;;;;;5044732;28;20071;-73
2021/06/12 12:22:48;;;;;;;;;;;19.90;99.90;;;;;;5043458;28;20087;-73
2021/06/12 12:25:17;;;;;;;2.40;1.23;;;19.90;99.90;;;;;;5044583;28;19913;-70
2021/06/12 12:27:43;;;;;;;4.80;1.50;;;20.20;99.90;;;;;;5044709;28;20025;-73
2021/06/12 12:30:10;;;;;;;1.98;1.27;;;20.60;99.90;;;;;;5044237;28;20026;-72
2021/06/12 12:32:36;;;;;;;1.42;0.82;;;20.60;99.90;;;;;;5043248;28;20080;-73
2021/06/12 12:35:12;;;;;;;5.28;1.33;;;20.70;99.90;;;;;;5043268;28;20026;-71
2021/06/12 12:37:38;;;;;;;1.95;0.95;;;20.50;99.90;;;;;;5044179;28;20029;-73
2021/06/12 12:40:14;;;;;;;4.43;0.90;;;20.40;99.90;;;;;;5044600;28;20025;-74
2021/06/12 12:42:39;;;;;;;5.57;0.65;;;20.30;99.90;;;;;;5044466;28;20049;-71
2021/06/12 12:45:06;;;;;;;0.82;0.57;;;20.40;99.90;;;;;;5044075;28;20029;-72
2021/06/12 12:47:32;;;;;;;9.85;0.93;;;20.50;99.90;;;;;;5044737;28;20032;-72