Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 10:36:02;;;;;;;;;24.75;21.25;;;;;8.76;100.00;102177.78;5229705;23;49633;-69
2022/11/30 10:38:33;;;;;;;;;21.50;17.75;;;;;9.19;100.00;102229.72;5002850;28;49871;-67
2022/11/30 10:41:07;;;;;;;;;24.00;21.25;;;;;8.70;100.00;102166.13;5011326;28;51279;-68
2022/11/30 10:43:57;;;;;;;;;22.75;18.75;;;;;8.85;100.00;102219.25;5003419;28;49611;-67
2022/11/30 10:46:37;;;;;;;;;21.75;18.25;;;;;7.99;100.00;102065.63;5018882;28;49870;-68
2022/11/30 10:49:11;;;;;;;;;18.00;17.75;;;;;8.70;100.00;102200.16;4999225;28;49760;-68
2022/11/30 10:51:42;;;;;;;;;23.25;22.00;;;;;8.93;100.00;102220.53;5008366;28;52225;-68
2022/11/30 10:54:15;;;;;;;;;17.50;14.75;;;;;8.88;100.00;102212.47;5006968;28;49595;-68
2022/11/30 10:56:41;;;;;;;;;20.00;16.75;;;;;8.72;100.00;102188.03;4981816;28;49937;-67
2022/11/30 10:59:37;;;;;;;;;21.50;16.75;;;;;9.00;100.00;102217.41;5004256;28;49976;-68
2022/11/30 11:02:45;;;;;;;;;25.75;21.50;;;;;9.11;100.00;102212.72;5002147;28;50526;-69
2022/11/30 11:05:23;;;;;;;;;50.50;40.00;;;;;9.17;100.00;102216.53;5010385;28;49777;-68
2022/11/30 11:08:02;;;;;;;;;25.75;22.25;;;;;9.25;100.00;102206.41;5005002;28;49657;-68
2022/11/30 11:10:44;;;;;;;;;24.00;20.00;;;;;9.21;100.00;102214.97;5010911;28;49980;-68
2022/11/30 11:13:16;;;;;;;;;26.50;24.50;;;;;9.26;100.00;102216.06;4999820;28;50986;-68
2022/11/30 11:15:56;;;;;;;;;23.00;18.25;;;;;9.28;100.00;102213.56;5010548;28;49870;-68
2022/11/30 11:18:27;;;;;;;;;23.00;23.00;;;;;9.16;100.00;102183.28;5010589;28;49769;-68
2022/11/30 11:21:20;;;;;;;;;15.50;14.00;;;;;9.21;100.00;102200.97;5009220;28;50100;-68
2022/11/30 11:23:48;;;;;;;;;12.75;11.75;;;;;9.12;100.00;102198.78;5002327;28;50872;-69
2022/11/30 11:26:24;;;;;;;;;17.25;15.00;;;;;8.94;100.00;102148.09;5011041;28;49847;-68
2022/11/30 11:28:53;;;;;;;;;29.75;24.75;;;;;9.06;100.00;102167.03;5008209;28;49698;-76
2022/11/30 11:31:45;;;;;;;;;26.25;23.50;;;;;9.35;100.00;102185.06;5005196;28;49849;-69
2022/11/30 11:34:27;;;;;;;;;25.50;24.25;;;;;9.41;100.00;102184.47;4986055;28;52012;-68
2022/11/30 11:37:27;;;;;;;;;20.50;18.25;;;;;9.49;100.00;102177.88;5010347;28;49808;-69
2022/11/30 11:39:58;;;;;;;;;23.25;19.75;;;;;9.52;100.00;102166.63;5003571;28;49949;-69
2022/11/30 11:42:27;;;;;;;;;25.50;22.75;;;;;9.57;100.00;102181.78;5010489;28;49850;-73
2022/11/30 11:44:55;;;;;;;;;27.00;25.00;;;;;9.54;100.00;102188.56;5010780;28;49854;-68
2022/11/30 11:47:27;;;;;;;;;23.50;21.00;;;;;9.49;100.00;102182.22;5010699;28;50322;-68
2022/11/30 11:50:30;;;;;;;;;21.50;19.25;;;;;9.46;100.00;102168.16;5010509;28;49710;-69
2022/11/30 11:53:22;;;;;;;;;24.00;19.50;;;;;9.62;100.00;102193.38;5011193;28;49791;-67
2022/11/30 11:55:56;;;;;;;;;25.75;23.75;;;;;9.70;100.00;102184.13;5007721;28;50577;-67
2022/11/30 11:58:31;;;;;;;;;30.25;27.00;;;;;9.77;100.00;102185.34;4993092;28;49854;-68
2022/11/30 12:01:00;;;;;;;;;30.50;24.50;;;;;9.70;100.00;102188.50;5010623;28;49745;-67
2022/11/30 12:03:36;;;;;;;;;28.25;25.50;;;;;9.64;100.00;102172.47;5010534;28;49849;-66
2022/11/30 12:06:08;;;;;;;;;32.00;30.50;;;;;9.71;100.00;102190.28;5004159;28;49971;-68
2022/11/30 12:09:02;;;;;;;;;30.00;25.75;;;;;9.82;100.00;102189.06;5004633;28;49843;-67
2022/11/30 12:11:42;;;;;;;;;18.00;18.00;;;;;9.58;100.00;102157.34;5009719;28;50020;-69
2022/11/30 12:14:15;;;;;;;;;18.50;18.00;;;;;9.45;100.00;102126.13;5010823;28;49626;-68
2022/11/30 12:17:10;;;;;;;;;22.50;18.50;;;;;9.75;100.00;102176.50;5003809;28;50262;-68
2022/11/30 12:19:48;;;;;;;;;28.25;24.50;;;;;9.35;100.00;102129.13;5004923;28;49851;-68
2022/11/30 12:22:42;;;;;;;;;27.50;25.50;;;;;9.65;100.00;102156.81;5010314;28;49768;-69
2022/11/30 12:25:24;;;;;;;;;28.50;22.00;;;;;9.83;100.00;102167.25;4992321;28;49733;-68
2022/11/30 12:28:05;;;;;;;;;23.75;19.25;;;;;9.90;100.00;102176.28;5010077;28;50825;-67
2022/11/30 12:30:36;;;;;;;;;28.00;28.00;;;;;9.91;100.00;102184.22;5010436;28;49678;-68
2022/11/30 12:33:08;;;;;;;;;31.50;30.00;;;;;9.99;100.00;102184.59;5010199;28;49925;-67
2022/11/30 12:35:55;;;;;;;;;23.50;22.00;;;;;9.87;100.00;102184.03;5003792;28;49792;-70
2022/11/30 12:38:45;;;;;;;;;20.00;17.50;;;;;9.75;100.00;102176.50;5006204;28;49771;-68
2022/11/30 12:41:27;;;;;;;;;22.25;21.75;;;;;9.58;100.00;102161.69;5010049;28;49958;-68
2022/11/30 12:44:11;;;;;;;;;31.00;25.75;;;;;9.69;100.00;102164.00;5010133;28;49784;-68
2022/11/30 12:47:16;;;;;;;;;28.25;19.00;;;;;9.82;100.00;102175.94;4989586;28;49702;-67
2022/11/30 12:50:00;;;;;;;;;33.25;26.75;;;;;9.81;100.00;102168.91;5007769;28;51753;-68
2022/11/30 12:52:39;;;;;;;;;26.75;24.50;;;;;9.95;100.00;102166.94;5009899;28;49716;-67
2022/11/30 12:55:26;;;;;;;;;28.25;25.50;;;;;10.00;100.00;102163.66;5009900;28;49859;-68
2022/11/30 12:58:42;;;;;;;;;26.50;22.50;;;;;10.03;100.00;102166.41;5005165;28;49983;-69
2022/11/30 13:01:26;;;;;;;;;24.25;22.00;;;;;9.92;100.00;102159.78;4981034;28;50370;-67
2022/11/30 13:04:00;;;;;;;;;28.00;24.25;;;;;9.92;100.00;102164.16;5009508;28;49778;-67
2022/11/30 13:07:09;;;;;;;;;30.50;28.50;;;;;9.89;100.00;102169.25;5009457;28;49745;-67
2022/11/30 13:09:49;;;;;;;;;24.75;19.25;;;;;9.39;100.00;102111.03;4983853;28;49895;-67
2022/11/30 13:12:22;;;;;;;;;28.50;25.50;;;;;9.44;100.00;102116.47;5009954;28;50994;-69
2022/11/30 13:14:51;;;;;;;;;23.50;19.25;;;;;9.58;100.00;102145.97;5009578;28;49693;-68
2022/11/30 13:17:18;;;;;;;;;31.25;27.50;;;;;9.78;100.00;102181.88;5009767;28;49870;-68
2022/11/30 13:20:09;;;;;;;;;24.25;23.25;;;;;9.58;100.00;102161.69;4991864;28;49881;-68
2022/11/30 13:22:44;;;;;;;;;22.75;20.50;;;;;9.53;100.00;102174.56;5011834;28;51047;-68
2022/11/30 13:25:42;;;;;;;;;26.00;23.50;;;;;9.54;100.00;102178.09;5012927;28;49683;-67
2022/11/30 13:28:10;;;;;;;;;21.25;18.50;;;;;9.55;100.00;102175.53;5013130;28;49611;-71
2022/11/30 13:30:42;;;;;;;;;28.75;25.00;;;;;9.62;100.00;102181.97;5014303;28;49873;-67
2022/11/30 13:34:06;;;;;;;;;22.50;19.75;;;;;9.66;100.00;102173.44;5012573;28;50582;-68
2022/11/30 13:36:44;;;;;;;;;23.75;23.00;;;;;9.71;100.00;102180.69;4946686;28;49952;-69
2022/11/30 13:39:26;;;;;;;;;29.25;23.25;;;;;9.69;100.00;102178.81;4951005;28;49783;-68
2022/11/30 13:42:00;;;;;;;;;18.00;11.75;;;;;9.67;100.00;102190.97;4984334;28;49738;-65
2022/11/30 13:44:32;;;;;;;;;23.00;20.50;;;;;9.62;100.00;102185.50;4992913;28;49692;-67
2022/11/30 13:47:03;;;;;;;;;24.75;21.25;;;;;9.50;100.00;102177.06;4992805;28;49904;-76
2022/11/30 13:49:32;;;;;;;;;23.75;21.50;;;;;9.45;100.00;102168.06;4992756;28;49839;-68
2022/11/30 13:51:58;;;;;;;;;26.00;23.75;;;;;9.23;100.00;102139.94;4992881;28;49589;-68
2022/11/30 13:54:46;;;;;;;;;31.75;28.00;;;;;9.48;100.00;102188.31;4992851;28;49922;-67
2022/11/30 13:57:27;;;;;;;;;37.25;32.75;;;;;9.45;100.00;102168.97;4992314;28;49862;-68
2022/11/30 13:59:56;;;;;;;;;43.25;36.75;;;;;9.52;100.00;102169.25;4991146;28;49897;-68
2022/11/30 14:02:43;;;;;;;;;38.25;32.25;;;;;9.52;100.00;102179.75;4990080;28;49904;-68
2022/11/30 14:05:17;;;;;;;;;33.00;25.75;;;;;9.57;100.00;102183.50;4995085;28;50158;-68
2022/11/30 14:07:59;;;;;;;;;28.50;25.00;;;;;9.52;100.00;102179.75;4982265;28;49949;-65
2022/11/30 14:10:45;;;;;;;;;26.25;21.25;;;;;9.63;100.00;102192.53;4991098;28;49863;-68
2022/11/30 14:13:12;;;;;;;;;28.00;27.00;;;;;9.71;100.00;102190.28;4991648;28;49766;-65
2022/11/30 14:15:37;;;;;;;;;17.75;17.75;;;;;9.68;100.00;102196.28;4991510;28;50002;-64
2022/11/30 14:18:08;;;;;;;;;25.00;22.25;;;;;9.56;100.00;102189.56;4990442;28;49912;-65
2022/11/30 14:20:59;;;;;;;;;18.75;15.00;;;;;9.13;100.00;102135.97;4988878;28;49877;-66
2022/11/30 14:23:30;;;;;;;;;24.50;22.25;;;;;9.51;100.00;102205.06;4980918;28;49748;-69
2022/11/30 14:26:12;;;;;;;;;35.75;30.25;;;;;9.51;100.00;102185.81;4990262;28;49783;-70
2022/11/30 14:28:49;;;;;;;;;34.00;26.50;;;;;9.56;100.00;102189.56;4989915;28;49849;-73
2022/11/30 14:31:21;;;;;;;;;24.75;20.00;;;;;9.16;100.00;102157.06;4996166;28;49891;-66
2022/11/30 14:33:53;;;;;;;;;25.75;25.75;;;;;9.31;100.00;102219.81;4989630;28;49781;-67
2022/11/30 14:36:21;;;;;;;;;25.25;23.25;;;;;8.91;100.00;102142.72;5003833;28;49919;-66
2022/11/30 14:38:47;;;;;;;;;27.25;21.00;;;;;9.26;100.00;102188.97;5010032;28;49706;-67
2022/11/30 14:41:26;;;;;;;;;26.00;21.00;;;;;9.35;100.00;102208.66;5006275;28;49821;-69
2022/11/30 14:44:11;;;;;;;;;29.00;25.25;;;;;9.41;100.00;102208.06;5005616;28;49766;-67
2022/11/30 14:46:40;;;;;;;;;25.25;25.25;;;;;9.33;100.00;102185.84;5011385;28;50428;-67
2022/11/30 14:49:18;;;;;;;;;31.25;29.75;;;;;9.50;100.00;102213.75;5010735;28;49745;-67
2022/11/30 14:51:48;;;;;;;;;24.25;21.50;;;;;9.50;100.00;102203.28;5011824;28;49955;-68
2022/11/30 14:54:34;;;;;;;;;27.25;25.00;;;;;9.43;100.00;102188.97;5008650;28;50061;-67
2022/11/30 14:57:21;;;;;;;;;25.00;24.00;;;;;9.37;100.00;102187.78;5011160;28;50776;-65
2022/11/30 14:59:55;;;;;;;;;29.25;23.50;;;;;9.48;100.00;102183.97;5006200;28;49824;-67
2022/11/30 15:02:38;;;;;;;;;29.75;25.00;;;;;9.55;100.00;102214.88;5009595;28;49958;-67
2022/11/30 15:05:06;;;;;;;;;34.00;26.25;;;;;9.37;100.00;102204.41;5011224;28;50018;-68
2022/11/30 15:07:34;;;;;;;;;19.75;18.00;;;;;8.97;100.00;102133.44;5007507;28;50007;-67
2022/11/30 15:10:07;;;;;;;;;24.50;23.50;;;;;9.32;100.00;102179.69;5008614;28;49830;-69
2022/11/30 15:12:35;;;;;;;;;22.50;18.50;;;;;9.23;100.00;102165.25;4988265;28;49866;-69
2022/11/30 15:15:17;;;;;;;;;29.75;23.75;;;;;9.42;100.00;102199.38;4997615;28;49911;-68
2022/11/30 15:17:53;;;;;;;;;25.25;21.00;;;;;9.20;100.00;102165.09;4996836;28;52534;-69
2022/11/30 15:20:58;;;;;;;;;22.25;22.25;;;;;9.15;100.00;102173.63;5009692;28;49840;-69
2022/11/30 15:23:27;;;;;;;;;26.00;21.50;;;;;9.25;100.00;102179.31;5007290;28;49797;-69
2022/11/30 15:26:03;;;;;;;;;27.50;25.50;;;;;9.37;100.00;102214.00;5007992;28;50087;-71
2022/11/30 15:28:38;;;;;;;;;23.00;17.25;;;;;9.07;100.00;102193.34;5002518;28;52251;-68
2022/11/30 15:31:08;;;;;;;;;33.75;29.75;;;;;9.36;100.00;102225.28;5010252;28;49590;-70
2022/11/30 15:33:40;;;;;;;;;28.00;23.50;;;;;9.07;100.00;102168.81;5017054;28;49988;-69
2022/11/30 15:36:07;;;;;;;;;26.00;22.00;;;;;9.13;100.00;102179.63;5025266;28;49621;-69
2022/11/30 15:38:32;;;;;;;;;32.00;26.75;;;;;9.29;100.00;102204.88;5028191;28;50725;-68
2022/11/30 15:41:04;;;;;;;;;27.50;24.50;;;;;9.09;100.00;102180.31;5028418;28;49427;-67
2022/11/30 15:43:38;;;;;;;;;29.25;25.25;;;;;9.12;100.00;102186.59;5028620;28;49553;-69
2022/11/30 15:46:04;;;;;;;;;15.75;12.25;;;;;9.05;100.00;102180.97;5012449;28;49711;-69
2022/11/30 15:48:35;;;;;;;;;22.25;20.00;;;;;8.83;100.00;102164.19;5028012;28;50425;-69
2022/11/30 15:51:01;;;;;;;;;31.25;26.00;;;;;8.82;100.00;102165.00;5028141;28;49225;-67
2022/11/30 15:53:35;;;;;;;;;23.25;19.00;;;;;9.16;100.00;102226.91;5017719;28;49516;-68
2022/11/30 15:56:20;;;;;;;;;24.25;23.00;;;;;8.79;100.00;102171.81;5016019;28;49898;-67
2022/11/30 15:59:17;;;;;;;;;30.00;22.75;;;;;8.68;100.00;102155.53;5010644;28;50038;-68
2022/11/30 16:02:04;;;;;;;;;31.50;30.00;;;;;8.84;100.00;102194.78;5015260;28;49639;-68
2022/11/30 16:04:55;;;;;;;;;34.75;28.75;;;;;9.07;100.00;102229.06;4992160;28;49722;-69
2022/11/30 16:07:24;;;;;;;;;34.75;27.25;;;;;8.89;100.00;102210.75;5006190;28;50269;-69
2022/11/30 16:09:50;;;;;;;;;36.50;30.00;;;;;8.83;100.00;102192.09;5009155;28;52164;-68
2022/11/30 16:12:36;;;;;;;;;33.50;28.75;;;;;7.81;100.00;102003.66;5019912;28;50011;-68
2022/11/30 16:15:35;;;;;;;;;40.50;33.75;;;;;9.00;100.00;102214.78;5028007;28;49555;-78
2022/11/30 16:18:18;;;;;;;;;28.25;27.50;;;;;8.97;100.00;102212.00;4988380;28;49635;-68
2022/11/30 16:20:47;;;;;;;;;36.50;29.25;;;;;9.19;100.00;102240.19;5027996;28;50058;-68
2022/11/30 16:23:14;;;;;;;;;36.50;31.25;;;;;9.23;100.00;102242.13;5027758;28;49737;-68
2022/11/30 16:25:44;;;;;;;;;29.75;28.25;;;;;9.20;100.00;102246.34;5028486;28;50228;-67
2022/11/30 16:28:11;;;;;;;;;37.75;34.50;;;;;9.18;100.00;102239.31;5028826;28;49467;-67
2022/11/30 16:30:38;;;;;;;;;32.75;28.75;;;;;9.23;100.00;102243.84;5027755;28;50175;-68
2022/11/30 16:33:04;;;;;;;;;40.50;35.25;;;;;9.13;100.00;102235.53;5026263;28;49569;-68
2022/11/30 16:35:52;;;;;;;;;36.00;29.50;;;;;9.15;100.00;102246.97;5021433;28;49224;-67
2022/11/30 16:38:17;;;;;;;;;32.25;26.00;;;;;9.10;100.00;102242.34;5008413;28;49912;-68
2022/11/30 16:40:42;;;;;;;;;39.00;32.50;;;;;8.95;100.00;102212.75;5008030;28;50138;-67
2022/11/30 16:43:10;;;;;;;;;36.00;32.00;;;;;9.04;100.00;102242.94;5009880;28;50147;-67
2022/11/30 16:45:37;;;;;;;;;33.25;28.50;;;;;8.82;100.00;102182.44;5010299;28;49918;-66
2022/11/30 16:48:03;;;;;;;;;34.50;28.00;;;;;9.11;100.00;102244.16;5009745;28;49934;-66
2022/11/30 16:50:31;;;;;;;;;36.25;31.00;;;;;9.09;100.00;102241.47;5010594;28;50596;-66
2022/11/30 16:52:57;;;;;;;;;47.50;36.25;;;;;9.01;100.00;102229.69;5010115;28;49744;-67
2022/11/30 16:55:27;;;;;;;;;26.50;24.50;;;;;8.83;100.00;102211.31;4991997;28;49911;-66
2022/11/30 16:57:54;;;;;;;;;38.00;33.25;;;;;9.06;100.00;102241.28;5013208;28;49650;-66
2022/11/30 17:00:20;;;;;;;;;39.75;34.00;;;;;9.12;100.00;102254.69;5028314;28;50575;-66
2022/11/30 17:03:07;;;;;;;;;37.50;35.75;;;;;9.14;100.00;102255.66;5030844;28;49355;-66
2022/11/30 17:05:34;;;;;;;;;41.00;31.50;;;;;9.03;100.00;102228.03;5029708;28;49692;-66
2022/11/30 17:08:00;;;;;;;;;31.00;30.00;;;;;9.19;100.00;102248.06;5001417;28;50034;-66
2022/11/30 17:10:25;;;;;;;;;39.75;34.00;;;;;8.94;100.00;102200.50;5030429;28;49893;-67
2022/11/30 17:12:51;;;;;;;;;30.00;27.25;;;;;9.28;100.00;102259.00;5019753;28;49789;-67
2022/11/30 17:15:20;;;;;;;;;37.25;31.50;;;;;9.17;100.00;102236.59;5004418;28;50043;-66
2022/11/30 17:17:45;;;;;;;;;34.25;31.50;;;;;9.21;100.00;102258.59;5016814;28;49940;-67
2022/11/30 17:20:12;;;;;;;;;36.75;34.25;;;;;8.90;100.00;102199.44;5030840;28;50703;-66
2022/11/30 17:22:38;;;;;;;;;28.25;18.50;;;;;8.96;100.00;102223.31;5021487;28;49832;-66
2022/11/30 17:25:06;;;;;;;;;43.00;35.75;;;;;8.89;100.00;102234.31;5024088;28;49519;-67
2022/11/30 17:27:31;;;;;;;;;44.25;36.00;;;;;9.04;100.00;102248.16;5029116;28;49845;-66
2022/11/30 17:29:57;;;;;;;;;43.50;37.75;;;;;8.66;100.00;102170.28;5030546;28;49774;-66
2022/11/30 17:32:22;;;;;;;;;40.00;32.25;;;;;9.15;100.00;102261.81;5029273;28;49523;-66
2022/11/30 17:34:48;;;;;;;;;44.25;36.25;;;;;9.11;100.00;102265.09;5030581;28;49444;-66
2022/11/30 17:37:13;;;;;;;;;31.50;29.00;;;;;9.01;100.00;102255.00;5016655;28;50060;-66
2022/11/30 17:39:41;;;;;;;;;38.25;31.75;;;;;8.89;100.00;102232.59;5012721;28;49914;-70
2022/11/30 17:42:09;;;;;;;;;43.75;36.00;;;;;8.62;100.00;102180.53;5011111;28;49774;-67
2022/11/30 17:44:35;;;;;;;;;29.50;24.50;;;;;9.12;100.00;102273.03;5010481;28;49676;-66
2022/11/30 17:47:00;;;;;;;;;43.00;34.75;;;;;9.01;100.00;102241.88;5014390;28;50154;-67
2022/11/30 17:49:29;;;;;;;;;40.25;36.25;;;;;9.08;100.00;102270.19;5010524;28;50820;-66
2022/11/30 17:51:54;;;;;;;;;39.50;35.75;;;;;9.05;100.00;102276.16;5014606;28;49759;-67
2022/11/30 17:54:19;;;;;;;;;43.75;38.75;;;;;9.06;100.00;102263.97;5030177;28;49801;-67
2022/11/30 17:56:45;;;;;;;;;33.75;27.00;;;;;9.09;100.00;102267.66;5014509;28;49906;-67
2022/11/30 17:59:10;;;;;;;;;44.00;36.25;;;;;8.87;100.00;102226.34;5011151;28;50408;-68
2022/11/30 18:01:36;;;;;;;;;43.25;37.25;;;;;8.97;100.00;102267.00;5012474;28;49759;-67
2022/11/30 18:04:02;;;;;;;;;40.00;35.50;;;;;8.83;100.00;102249.69;5011497;28;49876;-67
2022/11/30 18:06:30;;;;;;;;;38.25;33.25;;;;;8.98;100.00;102286.28;5005929;28;49940;-67
2022/11/30 18:08:56;;;;;;;;;39.00;33.50;;;;;8.76;100.00;102256.34;5011140;28;49737;-66
2022/11/30 18:11:24;;;;;;;;;33.25;31.50;;;;;8.90;100.00;102283.25;5019053;28;49997;-66
2022/11/30 18:13:52;;;;;;;;;33.50;28.25;;;;;8.70;100.00;102258.66;5006542;28;49732;-69
2022/11/30 18:16:22;;;;;;;;;37.25;34.00;;;;;8.83;100.00;102278.50;5012423;28;49934;-66
2022/11/30 18:18:47;;;;;;;;;44.50;37.75;;;;;8.71;100.00;102259.56;5010801;28;50609;-70
2022/11/30 18:21:15;;;;;;;;;42.75;36.50;;;;;8.73;100.00;102273.63;5011530;28;49841;-67
2022/11/30 18:23:41;;;;;;;;;45.75;38.00;;;;;8.40;100.00;102225.63;5010181;28;49631;-66
2022/11/30 18:26:17;;;;;;;;;38.75;35.75;;;;;8.74;100.00;102284.16;5009170;28;50271;-67
2022/11/30 18:28:49;;;;;;;;;44.75;39.50;;;;;8.30;100.00;102216.38;4999310;28;51113;-66
2022/11/30 18:31:15;;;;;;;;;39.00;35.00;;;;;8.63;100.00;102271.34;5006358;28;50213;-67
2022/11/30 18:33:40;;;;;;;;;43.50;37.50;;;;;8.68;100.00;102283.81;4997460;28;54782;-66
2022/11/30 18:36:06;;;;;;;;;48.75;38.00;;;;;8.47;100.00;102253.91;5014248;28;50166;-67
2022/11/30 18:38:33;;;;;;;;;39.25;38.25;;;;;8.65;100.00;102282.78;5013762;28;50490;-68
2022/11/30 18:40:59;;;;;;;;;35.50;33.50;;;;;8.62;100.00;102286.16;5024557;28;49733;-67
2022/11/30 18:43:24;;;;;;;;;45.50;36.75;;;;;8.54;100.00;102287.44;5026282;28;49248;-66
2022/11/30 18:45:49;;;;;;;;;46.25;37.75;;;;;8.42;100.00;102277.22;5029897;28;49280;-69
2022/11/30 18:48:15;;;;;;;;;44.75;38.00;;;;;8.43;100.00;102275.50;5007044;28;51588;-69
2022/11/30 18:50:40;;;;;;;;;45.00;38.75;;;;;8.35;100.00;102282.94;5020243;28;49679;-66
2022/11/30 18:53:06;;;;;;;;;39.50;35.50;;;;;7.68;100.00;102182.47;5026494;28;49897;-67
2022/11/30 18:55:32;;;;;;;;;40.50;32.75;;;;;8.20;100.00;102284.69;5029016;28;49445;-67
2022/11/30 18:57:59;;;;;;;;;37.50;33.50;;;;;8.31;100.00;102305.41;5029257;28;49831;-67
2022/11/30 19:00:25;;;;;;;;;42.75;34.00;;;;;7.81;100.00;102218.03;5029414;28;49414;-67
2022/11/30 19:02:51;;;;;;;;;43.25;35.00;;;;;8.33;100.00;102311.63;5028575;28;49413;-67
2022/11/30 19:05:33;;;;;;;;;45.00;34.75;;;;;8.15;100.00;102286.16;5027997;28;49538;-75
2022/11/30 19:08:02;;;;;;;;;41.25;34.25;;;;;8.31;100.00;102304.50;5014746;28;51133;-71
2022/11/30 19:10:31;;;;;;;;;40.25;34.00;;;;;8.10;100.00;102261.44;4991742;28;49834;-67
2022/11/30 19:12:56;;;;;;;;;51.25;38.50;;;;;8.30;100.00;102295.75;5011239;28;49967;-67
2022/11/30 19:15:21;;;;;;;;;43.50;37.50;;;;;8.39;100.00;102320.63;5010797;28;49752;-67
2022/11/30 19:17:47;;;;;;;;;40.00;32.50;;;;;8.32;100.00;102319.38;5009896;28;50524;-66
2022/11/30 19:20:13;;;;;;;;;44.75;37.00;;;;;8.24;100.00;102300.66;5010565;28;49690;-66
2022/11/30 19:22:38;;;;;;;;;34.75;32.50;;;;;8.34;100.00;102309.91;5011227;28;49828;-69
2022/11/30 19:25:04;;;;;;;;;37.75;33.75;;;;;7.98;100.00;102269.53;5022205;28;49791;-68
2022/11/30 19:27:31;;;;;;;;;35.25;31.00;;;;;7.01;100.00;102110.78;5028490;28;50555;-65
2022/11/30 19:29:56;;;;;;;;;42.75;35.50;;;;;8.21;100.00;102323.13;5032738;28;49477;-64
2022/11/30 19:32:22;;;;;;;;;39.75;31.50;;;;;8.21;100.00;102331.88;5028168;28;49406;-65
2022/11/30 19:34:48;;;;;;;;;41.75;36.00;;;;;8.23;100.00;102337.19;5019632;28;49832;-64
2022/11/30 19:37:13;;;;;;;;;41.25;36.00;;;;;7.99;100.00;102303.63;5012844;28;51405;-65
2022/11/30 19:39:39;;;;;;;;;46.75;38.00;;;;;8.23;100.00;102324.13;5026045;28;49924;-73
2022/11/30 19:42:06;;;;;;;;;37.50;32.75;;;;;8.22;100.00;102330.16;5022097;28;49646;-77
2022/11/30 19:44:31;;;;;;;;;32.50;26.00;;;;;7.74;100.00;102288.28;5026201;28;49809;-69
2022/11/30 19:46:57;;;;;;;;;49.50;37.50;;;;;7.84;100.00;102274.00;5020943;28;50099;-71
2022/11/30 19:49:22;;;;;;;;;43.75;35.75;;;;;7.23;100.00;102170.34;5018344;28;49754;-71
2022/11/30 19:51:48;;;;;;;;;36.00;32.25;;;;;8.29;100.00;102355.81;5006144;28;49961;-68
2022/11/30 19:54:13;;;;;;;;;39.25;37.50;;;;;8.14;100.00;102316.66;5021462;28;49578;-70
2022/11/30 19:56:41;;;;;;;;;41.25;34.50;;;;;8.00;100.00;102283.59;5024446;28;50481;-71
2022/11/30 19:59:07;;;;;;;;;51.75;38.50;;;;;8.28;100.00;102338.34;5020182;28;49678;-72
2022/11/30 20:01:33;;;;;;;;;48.00;38.00;;;;;8.34;100.00;102346.53;5020392;28;50033;-71
2022/11/30 20:03:59;;;;;;;;;37.25;33.00;;;;;6.96;100.00;102113.16;5015380;28;49666;-72
2022/11/30 20:06:27;;;;;;;;;43.50;36.25;;;;;8.24;100.00;102311.13;5018927;28;50170;-70
2022/11/30 20:08:54;;;;;;;;;48.25;39.00;;;;;7.67;100.00;102228.63;5019656;28;49729;-69
2022/11/30 20:11:19;;;;;;;;;53.25;40.75;;;;;8.17;100.00;102290.66;5010953;28;49802;-69
2022/11/30 20:13:45;;;;;;;;;41.50;36.75;;;;;8.45;100.00;102340.19;5006637;28;50117;-69
2022/11/30 20:16:13;;;;;;;;;45.25;39.00;;;;;8.49;100.00;102341.25;5027988;28;50332;-69
2022/11/30 20:18:39;;;;;;;;;39.50;33.75;;;;;8.27;100.00;102297.28;5024163;28;49533;-70
2022/11/30 20:21:22;;;;;;;;;46.25;40.50;;;;;8.63;100.00;102344.63;5025424;28;49772;-69
2022/11/30 20:23:51;;;;;;;;;47.00;37.25;;;;;8.67;100.00;102343.97;5028351;28;49555;-69
2022/11/30 20:26:19;;;;;;;;;38.75;30.25;;;;;8.19;100.00;102278.56;5027439;28;50913;-69
2022/11/30 20:28:46;;;;;;;;;49.75;41.25;;;;;8.46;100.00;102347.22;5027904;28;49315;-69
2022/11/30 20:31:14;;;;;;;;;49.75;40.00;;;;;8.48;100.00;102339.47;5003983;28;49707;-68
2022/11/30 20:33:39;;;;;;;;;47.00;40.00;;;;;8.40;100.00;102318.13;5022492;28;49608;-69
2022/11/30 20:36:07;;;;;;;;;56.75;40.00;;;;;8.54;100.00;102348.56;5022583;28;50266;-69
2022/11/30 20:38:33;;;;;;;;;54.50;45.50;;;;;8.55;100.00;102344.22;5006891;28;49944;-69
2022/11/30 20:40:58;;;;;;;;;53.50;39.75;;;;;8.52;100.00;102334.47;5006401;28;49994;-69
2022/11/30 20:43:24;;;;;;;;;44.50;40.25;;;;;8.56;100.00;102341.66;5008201;28;49946;-69
2022/11/30 20:45:50;;;;;;;;;43.50;40.00;;;;;8.54;100.00;102345.94;5010886;28;50071;-70
2022/11/30 20:48:16;;;;;;;;;47.50;41.00;;;;;8.65;100.00;102366.56;4998555;28;49874;-71
2022/11/30 20:50:42;;;;;;;;;51.50;40.25;;;;;8.48;100.00;102345.59;5012632;28;49630;-71
2022/11/30 20:53:07;;;;;;;;;63.00;44.75;;;;;8.55;100.00;102368.66;4997548;28;49869;-70
2022/11/30 20:55:33;;;;;;;;;52.50;43.75;;;;;8.48;100.00;102360.38;5018730;28;50531;-70
2022/11/30 20:57:58;;;;;;;;;47.25;41.00;;;;;8.40;100.00;102356.47;5020395;28;49718;-71
2022/11/30 21:00:23;;;;;;;;;50.25;40.25;;;;;8.46;100.00;102365.53;5009970;28;49718;-70
2022/11/30 21:02:49;;;;;;;;;56.00;45.00;;;;;8.45;100.00;102371.59;5009573;28;49572;-68
