Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:10;;;;;;;1.70;1.63;;;;;;;9.22;100.00;95049.38;5098405;28;20423;-56
2023/12/02 00:02:40;;;;;;;5.33;3.17;;;;;;;9.08;100.00;95050.19;5102419;28;20443;-56
2023/12/02 00:05:09;;;;;;;6.67;4.90;;;;;;;8.95;100.00;95049.66;5094008;28;20597;-57
2023/12/02 00:07:37;;;;;;;5.23;3.20;;;;;;;9.02;100.00;95038.84;5094144;28;20815;-57
2023/12/02 00:10:08;;;;;;;7.23;3.77;;;;;;;8.99;100.00;95036.72;5107160;28;20478;-57
2023/12/02 00:12:36;;;;;;;4.03;3.83;;;;;;;8.93;100.00;95025.34;5107648;28;20450;-57
2023/12/02 00:15:07;;;;;;;3.40;3.10;;;;;;;9.20;100.00;95032.22;5088063;28;20500;-56
2023/12/02 00:17:35;;;;;;;4.17;3.87;;;;;;;8.87;100.00;95012.41;5100737;28;20856;-57
2023/12/02 00:20:07;;;;;;;3.93;3.47;;;;;;;8.94;100.00;95037.53;5105841;28;20546;-57
2023/12/02 00:22:35;;;;;;;5.23;4.73;;;;;;;8.80;100.00;94999.47;5095525;28;20880;-56
2023/12/02 00:25:04;;;;;;;3.27;3.07;;;;;;;8.85;100.00;95019.81;5114416;28;20443;-57
2023/12/02 00:27:33;;;;;;;4.73;4.33;;;;;;;9.20;100.00;95019.00;5113828;28;20474;-57
2023/12/02 00:30:02;;;;;;;3.50;3.20;;;;;;;9.24;100.00;95023.47;5114180;28;20478;-57
2023/12/02 00:32:30;;;;;;;8.53;7.73;;;;;;;8.70;100.00;95017.19;5099926;28;20439;-57
2023/12/02 00:34:59;;;;;;;4.40;2.97;;;;;;;8.76;100.00;95006.34;5102929;28;20428;-57
2023/12/02 00:37:29;;;;;;;2.77;2.67;;;;;;;9.01;100.00;95028.50;5093416;28;20906;-57
2023/12/02 00:39:58;;;;;;;7.00;6.40;;;;;;;8.81;100.00;95016.91;5106027;28;20466;-56
2023/12/02 00:42:26;;;;;;;4.83;4.30;;;;;;;8.91;100.00;95008.97;5098122;28;20454;-56
2023/12/02 00:44:55;;;;;;;9.30;3.00;;;;;;;8.93;100.00;95006.06;5101907;28;20436;-57
2023/12/02 00:47:24;;;;;;;4.47;3.77;;;;;;;8.66;100.00;95024.03;5112127;28;20471;-57
2023/12/02 00:49:52;;;;;;;4.33;4.03;;;;;;;8.85;100.00;95020.59;5113734;28;20427;-57
2023/12/02 00:52:21;;;;;;;9.77;5.60;;;;;;;8.76;100.00;95027.47;5107185;28;20442;-56
2023/12/02 00:54:51;;;;;;;5.23;4.10;;;;;;;9.06;100.00;95024.03;5106681;28;20971;-56
2023/12/02 00:57:19;;;;;;;5.53;3.60;;;;;;;9.29;100.00;95023.44;5087603;28;20443;-57
2023/12/02 00:59:48;;;;;;;2.80;2.70;;;;;;;9.22;100.00;95030.09;5111317;28;20944;-56
2023/12/02 01:02:17;;;;;;;4.73;2.00;;;;;;;9.18;100.00;95013.97;5093031;28;20990;-57
2023/12/02 01:04:45;;;;;;;6.83;2.43;;;;;;;9.40;100.00;95014.44;5093964;28;20443;-56
2023/12/02 01:07:14;;;;;;;2.27;2.17;;;;;;;9.45;100.00;95011.78;5112204;28;20469;-56
2023/12/02 01:09:42;;;;;;;8.83;4.63;;;;;;;9.00;100.00;95016.38;5113449;28;20758;-56
2023/12/02 01:12:12;;;;;;;3.80;3.63;;;;;;;9.22;100.00;95019.50;5113384;28;20994;-56
2023/12/02 01:14:41;;;;;;;7.63;3.00;;;;;;;9.30;100.00;94989.88;5099230;28;20695;-57
2023/12/02 01:17:10;;;;;;;2.97;1.97;;;;;;;9.24;100.00;95007.59;5102169;28;20444;-57
2023/12/02 01:19:38;;;;;;;4.13;3.73;;;;;;;8.82;100.00;95012.44;5106872;28;20865;-57
2023/12/02 01:22:07;;;;;;;4.80;3.83;;;;;;;8.83;100.00;95001.56;5104768;28;20801;-57
2023/12/02 01:24:35;;;;;;;5.40;4.37;;;;;;;9.16;100.00;95021.34;5107567;28;20432;-57
2023/12/02 01:27:04;;;;;;;3.90;2.87;;;;;;;9.40;100.00;94995.94;5092516;28;20499;-57
2023/12/02 01:29:34;;;;;;;4.17;2.77;;;;;;;9.32;100.00;94985.09;5105796;28;20478;-57
2023/12/02 01:32:03;;;;;;;9.87;6.00;;;;;;;9.23;100.00;95000.75;5092260;28;20437;-57
2023/12/02 01:34:32;;;;;;;2.50;2.40;;;;;;;9.04;100.00;95007.63;5100334;28;20446;-57
2023/12/02 01:37:01;;;;;;;3.40;3.13;;;;;;;9.18;100.00;95007.88;5099398;28;20451;-57
2023/12/02 01:39:29;;;;;;;4.13;3.70;;;;;;;8.90;100.00;95001.31;5112407;28;20518;-57
2023/12/02 01:41:58;;;;;;;5.57;4.30;;;;;;;8.47;100.00;94994.72;5098820;28;20444;-57
2023/12/02 01:44:26;;;;;;;4.97;4.67;;;;;;;8.53;100.00;95012.16;5112640;28;20492;-61
2023/12/02 01:46:56;;;;;;;7.53;2.20;;;;;;;8.67;100.00;95020.34;5112555;28;20443;-57
2023/12/02 01:49:26;;;;;;;6.80;6.30;;;;;;;8.73;100.00;95011.34;5113244;28;20820;-56
2023/12/02 01:51:55;;;;;;;3.80;3.50;;;;;;;9.00;100.00;95008.44;5098580;28;20443;-58
2023/12/02 01:54:23;;;;;;;3.40;3.20;;;;;;;8.60;100.00;95020.59;5112309;28;20439;-57
2023/12/02 01:56:52;;;;;;;10.80;3.97;;;;;;;8.42;100.00;95004.50;5094586;28;20447;-57
2023/12/02 01:59:22;;;;;;;5.37;5.07;;;;;;;8.27;100.00;94989.44;5103457;28;20443;-57
2023/12/02 02:01:51;;;;;;;5.73;3.60;;;;;;;8.57;100.00;94997.38;5112745;28;20786;-58
2023/12/02 02:04:21;;;;;;;9.77;4.03;;;;;;;8.31;100.00;94998.41;5111971;28;20530;-56
2023/12/02 02:06:50;;;;;;;2.70;2.50;;;;;;;8.56;100.00;95001.06;5091933;28;20441;-57
2023/12/02 02:09:18;;;;;;;2.67;2.37;;;;;;;8.94;100.00;94981.22;5092233;28;20583;-57
2023/12/02 02:11:50;;;;;;;5.70;3.83;;;;;;;8.70;100.00;94985.47;5078695;28;20436;-57
2023/12/02 02:14:18;;;;;;;16.67;5.77;;;;;;;8.46;100.00;94961.44;5106307;28;20436;-56
2023/12/02 02:16:47;;;;;;;2.50;2.40;;;;;;;8.81;100.00;94987.03;5112469;28;20443;-57
2023/12/02 02:19:19;;;;;;;3.93;3.50;;;;;;;8.69;100.00;94983.88;5110284;28;20435;-57
2023/12/02 02:21:53;;;;;;;6.17;5.50;;;;;;;8.35;100.00;94946.63;5102201;28;20509;-57
2023/12/02 02:24:22;;;;;;;4.77;4.37;;;;;;;8.21;100.00;94988.59;5112146;28;20825;-57
2023/12/02 02:26:51;;;;;;;2.63;2.50;;;;;;;8.14;100.00;94993.34;5100616;28;20440;-57
2023/12/02 02:29:20;;;;;;;5.33;4.80;;;;;;;7.91;100.00;94971.91;5109882;28;20486;-57
2023/12/02 02:31:48;;;;;;;5.10;4.70;;;;;;;8.25;100.00;94981.72;5100415;28;20445;-57
2023/12/02 02:34:17;;;;;;;5.63;5.17;;;;;;;8.35;100.00;94978.31;5091451;28;20433;-56
2023/12/02 02:36:46;;;;;;;3.10;3.00;;;;;;;8.59;100.00;94939.78;5104788;28;20492;-56
2023/12/02 02:39:16;;;;;;;10.20;4.87;;;;;;;8.59;100.00;94971.47;5098378;28;20485;-56
2023/12/02 02:41:45;;;;;;;4.90;3.70;;;;;;;8.23;100.00;94927.59;5098293;28;20436;-56
2023/12/02 02:44:13;;;;;;;3.37;3.17;;;;;;;8.52;100.00;94952.47;5112020;28;20435;-56
2023/12/02 02:46:42;;;;;;;5.10;4.53;;;;;;;8.48;100.00;94975.16;5111629;28;20919;-56
2023/12/02 02:49:11;;;;;;;10.17;7.30;;;;;;;8.27;100.00;94949.81;5085525;28;20481;-57
2023/12/02 02:51:39;;;;;;;5.07;4.87;;;;;;;8.25;100.00;94928.13;5097059;28;21023;-57
2023/12/02 02:54:08;;;;;;;8.60;7.90;;;;;;;8.41;100.00;94958.00;5090659;28;20440;-57
2023/12/02 02:56:38;;;;;;;6.77;3.83;;;;;;;8.46;100.00;94963.28;5091175;28;20448;-56
2023/12/02 02:59:06;;;;;;;3.73;3.53;;;;;;;8.67;100.00;94952.47;5090806;28;20493;-56
2023/12/02 03:01:35;;;;;;;3.37;3.07;;;;;;;8.61;100.00;94947.44;5106671;28;20575;-56
2023/12/02 03:04:03;;;;;;;7.70;2.70;;;;;;;8.82;100.00;94933.94;5101794;28;20489;-58
2023/12/02 03:06:32;;;;;;;3.03;2.47;;;;;;;8.74;100.00;94913.34;5094034;28;20450;-57
2023/12/02 03:09:01;;;;;;;3.03;2.53;;;;;;;8.86;100.00;94920.97;5100853;28;20472;-57
2023/12/02 03:11:30;;;;;;;3.57;3.27;;;;;;;8.97;100.00;94927.03;5109288;28;20496;-57
2023/12/02 03:14:00;;;;;;;1.40;1.30;;;;;;;8.91;100.00;94884.75;5099753;28;21016;-57
2023/12/02 03:16:28;;;;;;;4.90;3.97;;;;;;;9.14;100.00;94895.78;5091122;28;20517;-57
2023/12/02 03:18:57;;;;;;;3.50;3.30;;;;;;;9.07;100.00;94900.56;5091128;28;20928;-57
2023/12/02 03:21:25;;;;;;;3.43;3.17;;;;;;;8.86;100.00;94891.91;5110382;28;20470;-57
2023/12/02 03:23:54;;;;;;;11.10;5.77;;;;;;;8.61;100.00;94921.81;5099556;28;20432;-57
2023/12/02 03:26:24;;;;;;;3.40;3.10;;;;;;;8.50;100.00;94930.78;5094653;28;20440;-57
2023/12/02 03:28:53;;;;;;;7.70;3.33;;;;;;;8.35;100.00;94937.94;5094353;28;20574;-57
2023/12/02 03:31:23;;;;;;;4.03;3.73;;;;;;;8.71;100.00;94945.56;5095015;28;20459;-57
2023/12/02 03:33:52;;;;;;;2.37;2.27;;;;;;;8.72;100.00;94957.75;5094158;28;20451;-57
2023/12/02 03:36:21;;;;;;;2.23;2.03;;;;;;;8.46;100.00;94960.63;5094761;28;20490;-57
2023/12/02 03:38:49;;;;;;;22.87;5.90;;;;;;;8.17;100.00;94941.88;5110086;28;20439;-57
2023/12/02 03:41:18;;;;;;;4.43;4.03;;;;;;;8.46;100.00;94942.94;5114997;28;20436;-57
2023/12/02 03:43:46;;;;;;;5.30;4.43;;;;;;;8.11;100.00;94924.44;5114562;28;20473;-57
2023/12/02 03:46:28;;;;;;;3.73;2.33;;;;;;;8.59;100.00;94926.56;5103318;28;20924;-57
2023/12/02 03:48:57;;;;;;;6.70;6.37;;;;;;;8.21;100.00;94913.88;5094467;28;20476;-57
2023/12/02 03:51:26;;;;;;;7.53;3.27;;;;;;;8.14;100.00;94914.16;5106870;28;20472;-57
2023/12/02 03:53:54;;;;;;;3.70;2.37;;;;;;;8.30;100.00;94901.75;5100661;28;20496;-57
2023/12/02 03:56:23;;;;;;;6.77;3.40;;;;;;;8.07;100.00;94902.28;5114614;28;20518;-57
2023/12/02 03:58:52;;;;;;;6.17;4.17;;;;;;;8.28;100.00;94901.22;5086780;28;20995;-57
2023/12/02 04:01:20;;;;;;;3.23;3.07;;;;;;;8.58;100.00;94897.78;5099512;28;20516;-57
2023/12/02 04:03:50;;;;;;;2.27;1.67;;;;;;;8.72;100.00;94893.53;5093691;28;20436;-57
2023/12/02 04:06:19;;;;;;;2.00;1.90;;;;;;;8.81;100.00;94895.34;5109360;28;20438;-57
2023/12/02 04:08:47;;;;;;;2.33;2.13;;;;;;;8.48;100.00;94893.28;5105918;28;20594;-56
2023/12/02 04:11:16;;;;;;;10.87;6.60;;;;;;;8.21;100.00;94876.94;5094058;28;20509;-56
2023/12/02 04:13:45;;;;;;;16.43;10.10;;;;;;;7.96;100.00;94917.31;5093765;28;20506;-56
2023/12/02 04:16:13;;;;;;;8.60;6.33;;;;;;;7.86;100.00;94884.84;5107171;28;20443;-56
2023/12/02 04:18:42;;;;;;;4.50;4.30;;;;;;;8.19;100.00;94871.91;5103997;28;20440;-56
2023/12/02 04:21:12;;;;;;;6.10;4.63;;;;;;;8.09;100.00;94913.34;5110317;28;20440;-57
2023/12/02 04:23:40;;;;;;;7.50;3.60;;;;;;;8.39;100.00;94900.19;5104361;28;20435;-56
2023/12/02 04:26:10;;;;;;;5.00;2.43;;;;;;;7.72;100.00;94820.44;5095772;28;20464;-57
2023/12/02 04:28:39;;;;;;;4.50;3.50;;;;;;;8.25;100.00;94914.94;5093330;28;20490;-57
2023/12/02 04:31:08;;;;;;;5.63;3.30;;;;;;;7.92;100.00;94945.25;5098933;28;20458;-57
2023/12/02 04:33:36;;;;;;;4.37;3.93;;;;;;;7.93;100.00;94931.00;5101169;28;20436;-56
2023/12/02 04:36:08;;;;;;;3.77;2.37;;;;;;;7.99;100.00;94945.00;5112088;28;20994;-57
2023/12/02 04:38:38;;;;;;;5.53;3.93;;;;;;;7.65;100.00;94921.72;5113398;28;20541;-55
2023/12/02 04:41:07;;;;;;;3.17;2.87;;;;;;;7.64;100.00;94932.50;5101065;28;20431;-56
2023/12/02 04:43:36;;;;;;;2.53;2.33;;;;;;;7.71;100.00;94934.94;5113454;28;20467;-56
2023/12/02 04:46:06;;;;;;;14.33;3.50;;;;;;;8.06;100.00;94950.81;5113816;28;20439;-56
2023/12/02 04:48:35;;;;;;;2.80;2.23;;;;;;;8.05;100.00;94943.94;5110871;28;20939;-56
2023/12/02 04:51:04;;;;;;;3.77;2.57;;;;;;;7.87;100.00;94942.59;5092949;28;20440;-56
2023/12/02 04:53:33;;;;;;;3.90;3.47;;;;;;;7.96;100.00;94958.72;5109980;28;20461;-57
2023/12/02 04:56:03;;;;;;;3.57;3.30;;;;;;;8.22;100.00;94936.59;5103174;28;20449;-57
2023/12/02 04:58:31;;;;;;;1.90;1.80;;;;;;;8.31;100.00;94929.75;5093113;28;20440;-57
2023/12/02 05:01:00;;;;;;;4.00;3.70;;;;;;;8.17;100.00;94947.16;5092887;28;20962;-57
2023/12/02 05:03:28;;;;;;;3.77;2.60;;;;;;;7.83;100.00;94954.75;5110233;28;20862;-57
2023/12/02 05:05:57;;;;;;;3.03;2.87;;;;;;;7.97;100.00;94941.84;5113410;28;20434;-56
2023/12/02 05:08:26;;;;;;;1.97;1.87;;;;;;;7.98;100.00;94922.31;5112671;28;20974;-56
2023/12/02 05:10:55;;;;;;;5.40;2.33;;;;;;;7.88;100.00;94912.53;5112881;28;20470;-56
2023/12/02 05:13:25;;;;;;;4.63;4.10;;;;;;;7.69;100.00;94930.69;5112352;28;20446;-57
2023/12/02 05:15:54;;;;;;;4.87;4.40;;;;;;;7.77;100.00;94928.63;5099313;28;20493;-57
2023/12/02 05:18:22;;;;;;;3.30;3.13;;;;;;;7.91;100.00;94925.22;5104976;28;20436;-56
2023/12/02 05:20:51;;;;;;;6.47;6.07;;;;;;;7.50;100.00;94939.34;5093054;28;20440;-56
2023/12/02 05:23:19;;;;;;;17.67;4.57;;;;;;;7.63;100.00;94928.31;5104993;28;20515;-58
2023/12/02 05:25:48;;;;;;;4.70;4.30;;;;;;;7.97;100.00;94918.88;5105875;28;20861;-56
2023/12/02 05:28:18;;;;;;;3.60;3.20;;;;;;;8.22;100.00;94953.19;5092226;28;20555;-56
2023/12/02 05:30:48;;;;;;;2.20;2.10;;;;;;;8.13;100.00;94938.16;5094040;28;20511;-58
2023/12/02 05:33:17;;;;;;;9.37;3.37;;;;;;;8.04;100.00;94932.63;5102858;28;20856;-57
2023/12/02 05:35:46;;;;;;;4.13;3.60;;;;;;;8.27;100.00;94929.47;5095590;28;20428;-55
2023/12/02 05:38:14;;;;;;;2.77;1.90;;;;;;;8.42;100.00;94915.50;5101402;28;20439;-58
2023/12/02 05:40:44;;;;;;;2.60;2.50;;;;;;;8.26;100.00;94932.38;5104903;28;20444;-58
2023/12/02 05:43:13;;;;;;;5.27;4.93;;;;;;;8.35;100.00;94946.63;5103315;28;20829;-57
2023/12/02 05:45:42;;;;;;;3.80;3.50;;;;;;;8.42;100.00;94939.28;5112464;28;20435;-57
2023/12/02 05:48:12;;;;;;;3.37;2.70;;;;;;;8.71;100.00;94945.56;5112343;28;20471;-58
2023/12/02 05:50:41;;;;;;;4.87;2.23;;;;;;;8.53;100.00;94924.97;5098617;28;20557;-57
2023/12/02 05:53:09;;;;;;;3.37;3.20;;;;;;;8.61;100.00;94924.47;5112149;28;20439;-57
2023/12/02 05:55:38;;;;;;;6.13;2.80;;;;;;;8.64;100.00;94902.00;5111979;28;20518;-57
2023/12/02 05:58:06;;;;;;;4.20;3.80;;;;;;;8.37;100.00;94853.97;5111139;28;20451;-57
2023/12/02 06:00:36;;;;;;;3.83;3.53;;;;;;;8.36;100.00;94847.91;5099271;28;20980;-57
2023/12/02 06:03:04;;;;;;;4.63;3.30;;;;;;;8.66;100.00;94894.59;5096638;28;20448;-57
2023/12/02 06:05:35;;;;;;;3.33;3.03;;;;;;;8.65;100.00;94904.38;5099800;28;20436;-57
2023/12/02 06:08:04;;;;;;;4.20;4.00;;;;;;;8.78;100.00;94914.38;5109684;28;20450;-57
2023/12/02 06:10:32;;;;;;;5.37;3.67;;;;;;;8.68;100.00;94901.19;5091597;28;21027;-56
2023/12/02 06:13:01;;;;;;;8.20;4.47;;;;;;;8.92;100.00;94923.34;5104973;28;20442;-56
2023/12/02 06:15:30;;;;;;;3.07;2.87;;;;;;;8.93;100.00;94913.56;5102011;28;21013;-57
2023/12/02 06:17:58;;;;;;;6.10;4.03;;;;;;;8.85;100.00;94914.88;5107833;28;20436;-56
2023/12/02 06:20:27;;;;;;;7.03;4.93;;;;;;;8.82;100.00;94917.28;5091658;28;20440;-56
2023/12/02 06:22:57;;;;;;;7.50;4.47;;;;;;;8.67;100.00;94910.19;5091387;28;20436;-57
2023/12/02 06:25:26;;;;;;;13.70;6.10;;;;;;;8.31;100.00;94919.19;5103640;28;21003;-57
2023/12/02 06:27:54;;;;;;;4.83;4.43;;;;;;;8.46;100.00;94937.66;5105291;28;21024;-57
2023/12/02 06:30:23;;;;;;;5.63;4.00;;;;;;;8.55;100.00;94946.63;5098760;28;20479;-56
2023/12/02 06:32:51;;;;;;;4.63;3.87;;;;;;;8.52;100.00;94936.63;5096980;28;20436;-57
2023/12/02 06:35:20;;;;;;;6.30;5.80;;;;;;;8.05;100.00;94852.38;5099173;28;20967;-57
2023/12/02 06:37:49;;;;;;;8.17;5.13;;;;;;;8.56;100.00;94928.94;5096348;28;20444;-57
2023/12/02 06:40:19;;;;;;;8.23;7.07;;;;;;;8.50;100.00;94948.50;5091792;28;20793;-57
2023/12/02 06:42:46;;;;;;;14.00;6.10;;;;;;;8.66;100.00;94952.72;5107877;28;20958;-57
2023/12/02 06:45:15;;;;;;;19.87;10.73;;;;;;;8.14;100.00;94934.47;5097904;28;21063;-57
2023/12/02 06:47:44;;;;;;;6.60;6.30;;;;;;;8.19;100.00;94959.03;5103515;28;20432;-57
2023/12/02 06:50:12;;;;;;;6.57;5.93;;;;;;;8.42;100.00;94965.69;5092843;28;20517;-57
2023/12/02 06:52:42;;;;;;;4.60;4.20;;;;;;;8.39;100.00;94950.34;5101946;28;20440;-57
2023/12/02 06:55:10;;;;;;;8.60;5.20;;;;;;;8.36;100.00;94950.06;5104388;28;20448;-57
2023/12/02 06:57:43;;;;;;;21.53;6.00;;;;;;;8.34;100.00;94939.78;5101925;28;20435;-57
2023/12/02 07:00:13;;;;;;;17.03;5.60;;;;;;;8.60;100.00;94946.63;5110453;28;20439;-57
2023/12/02 07:02:43;;;;;;;9.10;4.97;;;;;;;8.00;100.00;94889.31;5107517;28;20506;-57
2023/12/02 07:05:12;;;;;;;10.50;5.17;;;;;;;8.13;100.00;94898.56;5109138;28;20428;-56
2023/12/02 07:07:40;;;;;;;3.80;2.50;;;;;;;8.60;100.00;94932.66;5103083;28;20436;-57
2023/12/02 07:10:10;;;;;;;3.63;3.30;;;;;;;8.79;100.00;94937.13;5095106;28;20471;-56
2023/12/02 07:12:39;;;;;;;3.63;1.73;;;;;;;8.89;100.00;94931.81;5107561;28;20450;-56
2023/12/02 07:15:09;;;;;;;2.87;1.63;;;;;;;9.15;100.00;94931.75;5094468;28;20518;-57
2023/12/02 07:17:38;;;;;;;5.93;4.30;;;;;;;9.07;100.00;94937.59;5094945;28;20543;-56
2023/12/02 07:20:08;;;;;;;4.97;4.50;;;;;;;9.16;100.00;94952.63;5097059;28;20436;-56
2023/12/02 07:22:37;;;;;;;5.27;2.70;;;;;;;9.17;100.00;94962.16;5105217;28;20860;-56
2023/12/02 07:25:06;;;;;;;3.87;3.60;;;;;;;9.08;100.00;94947.09;5111239;28;20439;-56
2023/12/02 07:27:35;;;;;;;4.20;3.43;;;;;;;9.02;100.00;94919.09;5104389;28;20438;-56
2023/12/02 07:30:04;;;;;;;3.93;3.37;;;;;;;9.14;100.00;94957.38;5094823;28;20431;-56
2023/12/02 07:32:37;;;;;;;5.10;4.70;;;;;;;9.30;100.00;94958.94;5094642;28;20530;-56
2023/12/02 07:35:07;;;;;;;5.83;4.10;;;;;;;9.20;100.00;94929.88;5099551;28;20595;-57
2023/12/02 07:37:35;;;;;;;6.07;5.50;;;;;;;9.29;100.00;94956.53;5107178;28;20439;-57
2023/12/02 07:40:04;;;;;;;7.40;5.00;;;;;;;9.21;100.00;94957.13;5095214;28;20947;-57
2023/12/02 07:42:33;;;;;;;7.33;5.97;;;;;;;8.71;100.00;94871.59;5100040;28;20439;-56
2023/12/02 07:45:02;;;;;;;7.33;6.03;;;;;;;9.26;100.00;94952.59;5101230;28;20444;-56
2023/12/02 07:47:31;;;;;;;7.50;7.00;;;;;;;9.28;100.00;94960.28;5093352;28;20437;-57
2023/12/02 07:50:01;;;;;;;5.87;5.23;;;;;;;9.54;100.00;94956.44;5107853;28;20473;-56
2023/12/02 07:52:29;;;;;;;7.47;6.80;;;;;;;9.66;100.00;94951.66;5088269;28;20904;-56
2023/12/02 07:54:58;;;;;;;6.97;5.63;;;;;;;9.83;100.00;94954.75;5101073;28;20540;-56
2023/12/02 07:57:26;;;;;;;9.03;5.47;;;;;;;9.84;100.00;94944.97;5114786;28;20460;-57
2023/12/02 07:59:55;;;;;;;4.30;2.50;;;;;;;9.85;100.00;94960.56;5100142;28;20883;-56
2023/12/02 08:02:25;;;;;;;3.63;3.30;;;;;;;9.96;100.00;94938.25;5104741;28;20440;-56
2023/12/02 08:04:53;;;;;;;3.03;2.83;;;;;;;10.10;100.00;94960.41;5107363;28;20506;-56
2023/12/02 08:07:26;;;;;;;8.93;3.93;;;;;;;9.96;100.00;94940.91;5103167;28;20530;-56
2023/12/02 08:09:55;;;;;;;22.00;5.40;;;;;;;10.12;100.00;94947.72;5096450;28;20515;-56
2023/12/02 08:12:24;;;;;;;6.17;5.77;;;;;;;10.08;100.00;94938.72;5104699;28;20898;-57
2023/12/02 08:14:53;;;;;;;14.50;6.57;;;;;;;10.27;100.00;94956.63;5095995;28;20515;-56
2023/12/02 08:17:22;;;;;;;2.60;2.50;;;;;;;10.38;100.00;94956.28;5105320;28;20964;-56
2023/12/02 08:19:50;;;;;;;11.23;7.00;;;;;;;10.14;100.00;94944.81;5108050;28;20436;-56
2023/12/02 08:22:24;;;;;;;5.67;4.90;;;;;;;10.39;100.00;94930.59;5093509;28;20472;-57
2023/12/02 08:24:54;;;;;;;6.37;4.83;;;;;;;10.67;100.00;94937.78;5113251;28;20446;-57
2023/12/02 08:27:23;;;;;;;4.47;4.07;;;;;;;10.85;100.00;94932.53;5099923;28;20447;-57
2023/12/02 08:29:51;;;;;;;14.47;6.50;;;;;;;10.83;100.00;94918.78;5080362;28;20533;-56
2023/12/02 08:32:20;;;;;;;2.90;2.57;;;;;;;10.99;100.00;94924.72;5106682;28;20836;-56
2023/12/02 08:34:48;;;;;;;12.13;6.13;;;;;;;11.08;100.00;94928.34;5101483;28;20488;-57
2023/12/02 08:37:17;;;;;;;3.53;3.23;;;;;;;11.04;100.00;94929.97;5113500;28;20516;-57
2023/12/02 08:39:46;;;;;;;8.67;4.17;;;;;;;10.93;100.00;94917.88;5104816;28;20783;-58
2023/12/02 08:42:16;;;;;;;16.20;7.63;;;;;;;11.23;100.00;94899.00;5096220;28;20435;-58
2023/12/02 08:44:45;;;;;;;8.10;5.50;;;;;;;11.97;100.00;94927.56;5103043;28;20774;-60
2023/12/02 08:47:13;;;;;;;9.53;5.77;;;;;;;12.45;100.00;94914.88;5096085;28;20440;-57
2023/12/02 08:49:42;;;;;;;4.50;4.20;;;;;;;13.39;96.69;94907.38;5113476;28;20450;-58
2023/12/02 08:52:11;;;;;;;7.60;7.00;;;;;;;13.88;89.90;94910.13;5093664;28;20995;-61
2023/12/02 08:54:39;;;;;;;7.20;6.47;;;;;;;14.00;87.27;94896.25;5092873;28;20444;-60
2023/12/02 08:57:08;;;;;;;6.50;5.97;;;;;;;14.17;86.76;94885.75;5098849;28;20446;-59
2023/12/02 08:59:38;;;;;;;6.30;5.63;;;;;;;14.85;83.26;94880.09;5107952;28;20436;-60
2023/12/02 09:02:08;;;;;;;6.23;5.63;;;;;;;15.38;81.86;94895.28;5084982;28;20438;-58
2023/12/02 09:04:37;;;;;;;7.33;4.33;;;;;;;15.51;78.07;94905.09;5099285;28;20441;-57
2023/12/02 09:07:05;;;;;;;5.87;5.37;;;;;;;15.32;77.20;94853.78;5112952;28;20428;-58
2023/12/02 09:09:34;;;;;;;10.23;6.57;;;;;;;15.06;75.47;94777.06;5098993;28;20440;-57
2023/12/02 09:12:03;;;;;;;7.53;6.93;;;;;;;15.82;75.22;94898.56;5105593;28;20476;-58
2023/12/02 09:14:32;;;;;;;9.93;5.20;;;;;;;16.17;73.13;94886.00;5107396;28;20447;-56
2023/12/02 09:17:02;;;;;;;12.63;4.30;;;;;;;16.84;70.39;94885.50;5105927;28;20966;-56
2023/12/02 09:19:56;;;;;;;12.70;4.50;;;;;;;17.16;69.84;94866.19;5099324;28;20427;-56
2023/12/02 09:22:47;;;;;;;4.40;3.73;;;;;;;17.36;68.73;94873.50;5096524;28;20432;-56
2023/12/02 09:25:35;;;;;;;3.97;3.67;;;;;;;17.52;67.21;94825.53;5080010;28;20444;-57
2023/12/02 09:28:26;;;;;;;7.13;6.20;;;;;;;17.52;66.21;94861.19;5089068;28;21040;-57
2023/12/02 09:31:03;;;;;;;3.33;3.03;;;;;;;17.77;66.79;94860.25;5107123;28;20443;-57
2023/12/02 09:33:39;;;;;;;3.17;2.97;;;;;;;17.49;67.02;94835.00;5092191;28;20834;-57
2023/12/02 09:36:26;;;;;;;5.53;3.97;;;;;;;17.14;67.59;94834.38;5105196;28;21024;-57
2023/12/02 09:38:55;;;;;;;3.50;3.30;;;;;;;17.32;67.63;94843.13;5092074;28;20440;-57
2023/12/02 09:41:33;;;;;;;7.27;5.33;;;;;;;16.51;69.01;94832.50;5092817;28;20952;-57
2023/12/02 09:44:24;;;;;;;6.13;1.63;;;;;;;16.84;69.25;94826.63;5105746;28;20950;-57
2023/12/02 09:47:03;;;;;;;3.67;3.47;;;;;;;16.44;69.66;94824.16;5091811;28;20443;-57
2023/12/02 09:49:57;;;;;;;4.00;3.80;;;;;;;16.71;69.58;94824.94;5101373;28;20447;-58
2023/12/02 09:52:49;;;;;;;2.27;2.17;;;;;;;16.81;68.32;94811.19;5076499;28;20490;-59
2023/12/02 09:55:26;;;;;;;2.90;2.77;;;;;;;16.86;68.40;94816.38;5105478;28;20941;-59
2023/12/02 09:58:02;;;;;;;8.97;3.57;;;;;;;16.79;68.72;94822.25;5092313;28;20447;-59
2023/12/02 10:00:43;;;;;;;5.17;4.60;;;;;;;17.07;67.82;94811.91;5098775;28;20431;-57
2023/12/02 10:03:42;;;;;;;2.60;2.50;;;;;;;17.27;68.17;94811.16;5098074;28;20429;-57
2023/12/02 10:06:28;;;;;;;7.20;6.27;;;;;;;17.27;69.97;94789.75;5098658;28;20498;-57
2023/12/02 10:09:07;;;;;;;5.27;4.80;;;;;;;17.50;66.27;94723.25;5101823;28;20435;-57
2023/12/02 10:11:44;;;;;;;9.83;6.13;;;;;;;19.01;63.48;94778.78;5107162;28;21152;-58
2023/12/02 10:14:13;;;;;;;6.00;5.23;;;;;;;19.91;60.44;94773.88;5091627;28;20531;-59
2023/12/02 10:16:44;;;;;;;21.20;4.67;;;;;;;20.56;58.53;94766.50;5078369;28;20444;-59
2023/12/02 10:19:20;;;;;;;8.37;5.20;;;;;;;21.07;57.47;94746.66;5104852;28;20442;-61
2023/12/02 10:21:54;;;;;;;4.23;3.20;;;;;;;21.76;55.37;94766.69;5102195;28;20492;-62
2023/12/02 10:24:35;;;;;;;3.67;3.40;;;;;;;22.16;53.41;94745.59;5106838;28;20436;-64
2023/12/02 10:27:06;;;;;;;4.00;3.60;;;;;;;21.87;54.14;94709.16;5108988;28;20431;-66
2023/12/02 10:29:41;;;;;;;15.50;4.27;;;;;;;20.97;54.67;94730.19;5099800;28;21068;-65
2023/12/02 10:32:19;;;;;;;2.73;2.63;;;;;;;21.80;52.98;94733.28;5091731;28;20475;-65
2023/12/02 10:34:58;;;;;;;4.80;2.27;;;;;;;21.45;53.34;94586.94;5096979;28;20535;-63
2023/12/02 10:37:36;;;;;;;1.13;1.03;;;;;;;22.33;51.87;94701.97;5115883;28;20431;-63
2023/12/02 10:40:09;;;;;;;2.27;1.77;;;;;;;22.25;52.65;94708.38;5096744;28;20442;-64
2023/12/02 10:42:49;;;;;;;10.00;2.27;;;;;;;22.54;51.00;94659.13;5101727;28;20443;-64
2023/12/02 10:45:18;;;;;;;1.73;1.63;;;;;;;23.77;49.95;94711.63;5115945;28;20530;-63
2023/12/02 10:47:50;;;;;;;2.90;2.70;;;;;;;23.81;48.49;94701.63;5106863;28;20448;-62
2023/12/02 10:50:19;;;;;;;1.37;1.27;;;;;;;23.30;48.58;94700.53;5112395;28;20879;-62
2023/12/02 10:52:58;;;;;;;5.37;2.83;;;;;;;22.92;49.17;94712.25;5108456;28;20547;-60
2023/12/02 10:55:29;;;;;;;1.60;1.50;;;;;;;23.04;49.78;94709.38;5108472;28;20431;-61
2023/12/02 10:57:59;;;;;;;1.63;1.53;;;;;;;22.92;50.41;94708.81;5109820;28;20979;-60
2023/12/02 11:00:32;;;;;;;1.97;1.87;;;;;;;23.26;49.99;94715.91;5108670;28;20446;-61
2023/12/02 11:03:06;;;;;;;1.10;1.00;;;;;;;23.07;50.44;94721.41;5115525;28;20442;-61
2023/12/02 11:05:41;;;;;;;1.70;1.60;;;;;;;23.55;49.84;94717.13;5114920;28;20442;-61
2023/12/02 11:08:18;;;;;;;1.07;0.97;;;;;;;24.03;47.99;94719.69;5115997;28;20904;-60
2023/12/02 11:10:49;;;;;;;2.30;1.90;;;;;;;24.42;47.42;94708.53;5096881;28;20432;-60
2023/12/02 11:13:22;;;;;;;1.30;1.20;;;;;;;25.10;46.79;94692.53;5095508;28;20537;-60
2023/12/02 11:16:15;;;;;;;2.50;1.70;;;;;;;25.08;46.81;94700.28;5108917;28;21008;-60
2023/12/02 11:19:02;;;;;;;1.57;1.47;;;;;;;25.46;45.73;94695.53;5108870;28;20471;-60
2023/12/02 11:21:38;;;;;;;2.37;2.27;;;;;;;25.14;44.01;94690.66;5108264;28;20846;-59
2023/12/02 11:24:21;;;;;;;1.87;1.77;;;;;;;25.27;44.91;94677.56;5114923;28;20435;-59
2023/12/02 11:26:57;;;;;;;4.50;1.10;;;;;;;25.04;45.42;94669.66;5115119;28;20931;-58
2023/12/02 11:29:39;;;;;;;0.93;0.93;;;;;;;24.77;44.11;94662.06;5103361;28;20479;-58
2023/12/02 11:32:23;;;;;;;4.30;1.30;;;;;;;25.51;43.70;94654.47;5094548;28;20489;-59
2023/12/02 11:35:07;;;;;;;0.80;0.80;;;;;;;24.44;43.41;94587.03;5094594;28;20440;-58
2023/12/02 11:37:55;;;;;;;1.10;1.00;;;;;;;24.88;44.87;94643.94;5107435;28;20462;-58
2023/12/02 11:40:33;;;;;;;7.90;1.93;;;;;;;24.67;45.89;94660.78;5090695;28;20996;-59
2023/12/02 11:43:12;;;;;;;2.63;1.00;;;;;;;25.32;44.19;94633.03;5107711;28;20439;-59
2023/12/02 11:45:44;;;;;;;0.60;0.53;;;;;;;25.63;43.11;94640.56;5095618;28;20524;-58
2023/12/02 11:48:20;;;;;;;12.53;1.27;;;;;;;25.93;43.01;94637.59;5107497;28;21052;-59