Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:40;;;;;;;8.80;1.35;;;;;;;17.36;95.28;100514.22;7385218;19;20010;-60
2022/10/23 00:03:06;;;;;;;10.38;1.80;;;;;;;17.35;95.12;100513.41;7382440;19;20015;-60
2022/10/23 00:05:37;;;;;;;10.57;1.33;;;;;;;17.36;95.12;100508.91;7386546;19;20704;-60
2022/10/23 00:08:04;;;;;;;12.30;2.78;;;;;;;17.34;95.26;100506.44;7385084;19;20394;-59
2022/10/23 00:10:31;;;;;;;8.55;1.60;;;;;;;17.36;95.32;100504.41;7384960;19;20043;-59
2022/10/23 00:12:58;;;;;;;5.90;1.50;;;;;;;17.39;95.47;100489.88;7380381;19;20014;-60
2022/10/23 00:15:26;;;;;;;9.63;1.55;;;;;;;17.40;95.65;100486.19;7386801;19;20019;-59
2022/10/23 00:17:53;;;;;;;7.32;1.70;;;;;;;17.40;95.03;100473.72;7383735;19;20027;-60
2022/10/23 00:20:20;;;;;;;8.95;1.65;;;;;;;17.39;95.31;100469.41;7386046;19;20026;-60
2022/10/23 00:22:47;;;;;;;11.07;1.27;;;;;;;17.38;95.10;100475.75;7392811;19;20014;-60
2022/10/23 00:25:15;;;;;;;11.13;2.00;;;;;;;17.40;95.04;100468.38;7393283;19;20054;-60
2022/10/23 00:27:42;;;;;;;6.75;1.48;;;;;;;17.41;95.15;100466.56;7388654;19;20010;-59
2022/10/23 00:30:10;;;;;;;11.13;1.40;;;;;;;17.43;94.77;100464.47;7392971;19;20121;-60
2022/10/23 00:32:37;;;;;;;7.93;1.02;;;;;;;17.42;94.46;100466.31;7389573;19;20043;-61
2022/10/23 00:35:04;;;;;;;8.38;1.38;;;;;;;17.42;94.97;100465.53;7392055;19;20048;-59
2022/10/23 00:37:31;;;;;;;8.45;1.40;;;;;;;17.41;95.19;100467.38;7390706;19;20018;-60
2022/10/23 00:39:58;;;;;;;8.30;1.33;;;;;;;17.41;95.27;100463.91;7391859;19;20023;-61
2022/10/23 00:42:25;;;;;;;8.45;2.05;;;;;;;17.42;95.12;100461.00;7389158;19;20040;-60
2022/10/23 00:44:52;;;;;;;7.95;1.35;;;;;;;17.42;95.15;100458.34;7392131;19;20039;-60
2022/10/23 00:47:18;;;;;;;9.32;1.40;;;;;;;17.42;95.28;100457.56;7390759;19;20014;-60
2022/10/23 00:49:45;;;;;;;8.30;1.38;;;;;;;17.42;95.35;100454.91;7391711;19;20498;-60
2022/10/23 00:52:13;;;;;;;8.25;0.90;;;;;;;17.41;95.46;100448.75;7392130;19;20070;-60
2022/10/23 00:54:42;;;;;;;7.47;0.90;;;;;;;17.40;95.31;100444.44;7391211;19;20030;-60
2022/10/23 00:57:12;;;;;;;7.47;1.10;;;;;;;17.37;95.72;100430.75;7387967;19;20044;-60
2022/10/23 00:59:39;;;;;;;6.53;1.38;;;;;;;17.38;95.80;100440.34;7391963;19;20475;-60
2022/10/23 01:02:07;;;;;;;10.77;1.77;;;;;;;17.37;96.24;100436.88;7390626;19;20038;-60
2022/10/23 01:04:36;;;;;;;7.85;0.98;;;;;;;17.40;96.44;100443.63;7388950;19;20038;-60
2022/10/23 01:07:17;;;;;;;8.63;1.25;;;;;;;17.38;96.25;100438.50;7390466;19;20030;-60
2022/10/23 01:09:58;;;;;;;8.55;1.10;;;;;;;17.38;96.19;100437.69;7392497;19;20019;-60
2022/10/23 01:12:43;;;;;;;9.98;0.98;;;;;;;17.35;95.93;100438.13;7385951;19;20129;-60
2022/10/23 01:15:19;;;;;;;25.13;9.18;;;;;;;17.37;96.89;100433.41;7391408;19;20039;-59
2022/10/23 01:18:09;;;;;;;10.20;1.58;;;;;;;17.37;96.80;100428.09;7389545;19;20017;-57
2022/10/23 01:20:39;;;;;;;9.70;1.33;;;;;;;17.36;96.93;100421.97;7389810;19;20154;-57
2022/10/23 01:23:31;;;;;;;13.70;1.38;;;;;;;17.36;96.26;100419.28;7388395;19;20042;-59
2022/10/23 01:26:06;;;;;;;5.38;0.90;;;;;;;17.36;96.33;100407.84;7386384;19;20035;-59
2022/10/23 01:28:43;;;;;;;5.22;0.80;;;;;;;17.35;96.40;100401.69;7389026;19;20034;-60
2022/10/23 01:31:16;;;;;;;9.30;0.80;;;;;;;17.35;96.45;100392.91;7389163;19;20371;-60
2022/10/23 01:34:02;;;;;;;11.32;1.48;;;;;;;17.35;96.88;100387.56;7388108;19;20014;-59
2022/10/23 01:36:33;;;;;;;8.55;1.20;;;;;;;17.34;96.89;100392.06;7390907;19;20042;-59
2022/10/23 01:39:07;;;;;;;5.05;0.90;;;;;;;17.35;96.76;100387.56;7391199;19;20563;-59
2022/10/23 01:41:49;;;;;;;11.23;1.17;;;;;;;17.35;96.77;100393.72;7388104;19;20015;-59
2022/10/23 01:44:28;;;;;;;7.72;0.82;;;;;;;17.35;96.90;100383.06;7389703;19;20010;-57
2022/10/23 01:46:56;;;;;;;11.27;0.90;;;;;;;17.35;97.07;100377.75;7390715;19;20018;-60
2022/10/23 01:49:23;;;;;;;7.45;0.90;;;;;;;17.35;96.82;100375.09;7390588;19;20046;-60
2022/10/23 01:51:53;;;;;;;9.80;1.80;;;;;;;17.37;97.29;100351.75;7389634;19;20503;-61
2022/10/23 01:54:24;;;;;;;4.32;0.60;;;;;;;17.38;97.29;100352.56;7384608;19;20038;-61
2022/10/23 01:56:51;;;;;;;7.32;0.98;;;;;;;17.39;97.25;100351.56;7385882;19;20026;-61
2022/10/23 01:59:23;;;;;;;7.75;1.38;;;;;;;17.38;96.96;100341.94;7389258;19;20346;-60
2022/10/23 02:01:55;;;;;;;13.00;1.42;;;;;;;17.38;97.11;100340.09;7388392;19;20018;-60
2022/10/23 02:07:20;;;;;;;10.27;1.60;;;;;;;17.40;97.56;100323.94;7378433;19;20021;-59
2022/10/23 02:09:48;;;;;;;6.63;0.80;;;;;;;17.41;97.36;100318.41;7389091;19;20372;-61
2022/10/23 02:12:38;;;;;;;10.98;1.10;;;;;;;17.40;97.24;100316.78;7382639;19;20043;-59
2022/10/23 02:15:09;;;;;;;6.57;1.33;;;;;;;17.41;97.21;100322.91;7387499;19;20043;-59
2022/10/23 02:17:54;;;;;;;10.70;1.50;;;;;;;17.40;97.36;100315.94;7388257;19;20604;-59
2022/10/23 02:20:32;;;;;;;19.00;8.80;;;;;;;17.39;97.44;100317.78;7388401;19;20118;-61
2022/10/23 02:23:06;;;;;;;10.35;1.15;;;;;;;17.40;97.46;100315.94;7382663;19;20046;-65
2022/10/23 02:25:42;;;;;;;7.68;0.90;;;;;;;17.42;97.13;100311.25;7389509;19;20025;-61
2022/10/23 02:28:16;;;;;;;6.63;0.93;;;;;;;17.42;97.14;100305.94;7383573;19;20006;-61
2022/10/23 02:30:47;;;;;;;11.95;1.60;;;;;;;17.43;97.18;100299.56;7388924;19;20022;-60
2022/10/23 02:33:16;;;;;;;6.00;0.80;;;;;;;17.43;97.13;100300.38;7388057;19;20022;-60
2022/10/23 02:35:45;;;;;;;9.93;0.90;;;;;;;17.41;96.88;100294.47;7387849;19;20014;-60
2022/10/23 02:38:41;;;;;;;6.53;0.75;;;;;;;17.42;97.03;100289.97;7387122;19;20658;-60
2022/10/23 02:41:49;;;;;;;4.70;0.90;;;;;;;17.43;97.17;100268.47;7386532;19;20011;-60
2022/10/23 02:44:21;;;;;;;6.63;0.80;;;;;;;17.39;97.21;100269.91;7385196;19;20006;-59
2022/10/23 02:46:48;;;;;;;;;;;;;;;17.40;97.29;100262.75;7389710;19;20014;-60
2022/10/23 02:49:28;;;;;;;3.75;0.60;;;;;;;17.38;97.12;100257.63;7389079;19;20507;-60
2022/10/23 02:52:08;;;;;;;10.02;2.97;;;;;;;17.37;97.45;100252.53;7388329;19;20010;-58
2022/10/23 02:54:41;;;;;;;7.15;0.90;;;;;;;17.39;97.94;100263.78;7385354;19;20544;-60
2022/10/23 02:57:31;;;;;;;;;;;;;;;17.39;97.79;100261.94;7382736;19;20039;-56
2022/10/23 03:00:09;;;;;;;8.25;1.08;;;;;;;17.39;97.95;100247.81;7386755;19;19951;-59
2022/10/23 03:02:49;;;;;;;5.70;1.00;;;;;;;17.37;98.15;100240.03;7385828;19;20686;-60
2022/10/23 03:05:21;;;;;;;4.93;0.93;;;;;;;17.35;98.37;100223.50;7389317;19;20713;-59
2022/10/23 03:07:48;;;;;;;5.32;0.93;;;;;;;17.36;98.49;100219.00;7386274;19;20018;-61
2022/10/23 03:10:15;;;;;;;5.90;1.30;;;;;;;17.38;98.76;100206.28;7385470;19;20010;-60
2022/10/23 03:12:42;;;;;;;6.82;1.25;;;;;;;17.37;98.53;100189.50;7383258;19;20026;-59
2022/10/23 03:15:11;;;;;;;6.47;1.23;;;;;;;17.37;98.18;100186.06;7386963;19;20172;-60
2022/10/23 03:17:39;;;;;;;5.60;0.95;;;;;;;17.36;98.51;100174.59;7386784;19;20022;-59
2022/10/23 03:20:07;;;;;;;6.10;0.90;;;;;;;17.35;98.81;100167.63;7387076;19;20014;-60
2022/10/23 03:22:33;;;;;;;6.90;1.20;;;;;;;17.35;98.77;100164.16;7386237;19;20014;-59
2022/10/23 03:25:01;;;;;;;8.38;1.58;;;;;;;17.37;99.38;100175.41;7384989;19;20014;-60
2022/10/23 03:27:27;;;;;;;5.28;1.02;;;;;;;17.39;99.69;100163.50;7378707;19;20029;-58
2022/10/23 03:30:14;;;;;;;9.27;1.10;;;;;;;17.41;99.27;100158.00;7384634;19;20363;-59
2022/10/23 03:32:41;;;;;;;6.38;0.90;;;;;;;17.40;99.19;100151.03;7387076;19;20038;-61
2022/10/23 03:35:09;;;;;;;7.70;1.00;;;;;;;17.39;99.13;100147.56;7384200;19;20019;-60
2022/10/23 03:37:36;;;;;;;6.25;0.82;;;;;;;17.40;98.98;100124.44;7385957;19;20055;-60
2022/10/23 03:40:03;;;;;;;8.02;1.20;;;;;;;17.39;99.27;100122.81;7386686;19;20007;-60
2022/10/23 03:42:30;;;;;;;8.77;1.80;;;;;;;17.40;99.45;100114.63;7382988;19;20042;-61
2022/10/23 03:44:57;;;;;;;5.75;1.10;;;;;;;17.43;99.42;100110.69;7386863;19;20018;-59
2022/10/23 03:47:24;;;;;;;12.32;1.35;;;;;;;17.43;99.60;100113.34;7386659;19;20014;-60
2022/10/23 03:49:51;;;;;;;5.88;1.15;;;;;;;17.42;99.46;100117.84;7386086;19;20017;-60
2022/10/23 03:52:18;;;;;;;9.43;0.93;;;;;;;17.43;98.93;100121.34;7384852;19;20059;-60
2022/10/23 03:54:44;;;;;;;9.25;1.20;;;;;;;17.43;99.13;100121.34;7385209;19;20025;-61
2022/10/23 03:57:11;;;;;;;7.35;1.33;;;;;;;17.44;98.99;100112.34;7382091;19;20034;-61
2022/10/23 03:59:38;;;;;;;6.80;1.45;;;;;;;17.45;98.98;100106.81;7386352;19;20035;-60
2022/10/23 04:02:05;;;;;;;4.93;0.80;;;;;;;17.46;99.15;100092.47;7384046;19;20006;-60
2022/10/23 04:04:32;;;;;;;7.97;0.70;;;;;;;17.46;98.84;100089.81;7384414;19;20829;-60
2022/10/23 04:07:00;;;;;;;7.55;1.20;;;;;;;17.46;98.86;100083.69;7385728;19;20015;-60
2022/10/23 04:09:27;;;;;;;4.63;0.73;;;;;;;17.45;98.68;100088.19;7385502;19;20014;-61
2022/10/23 04:11:55;;;;;;;9.80;1.38;;;;;;;17.44;98.78;100080.41;7382900;19;20043;-60
2022/10/23 04:14:21;;;;;;;11.50;1.90;;;;;;;17.45;99.01;100066.91;7384395;19;20035;-60
2022/10/23 04:16:48;;;;;;;4.55;0.73;;;;;;;17.48;99.14;100071.78;7385084;19;20278;-64
2022/10/23 04:19:16;;;;;;;5.00;0.90;;;;;;;17.49;98.68;100072.59;7384855;19;20011;-60
2022/10/23 04:21:43;;;;;;;8.90;0.88;;;;;;;17.49;98.15;100056.63;7382992;19;20047;-57
2022/10/23 04:24:10;;;;;;;7.70;0.80;;;;;;;17.48;97.80;100055.00;7385592;19;20062;-60
2022/10/23 04:26:37;;;;;;;6.95;0.80;;;;;;;17.47;97.62;100051.53;7382353;19;20051;-60
2022/10/23 04:29:04;;;;;;;7.47;2.78;;;;;;;17.50;97.87;100042.31;7385347;19;20043;-60
2022/10/23 04:31:30;;;;;;;7.82;1.77;;;;;;;17.49;97.82;100036.16;7384200;19;20725;-59
2022/10/23 04:33:57;;;;;;;9.52;1.17;;;;;;;17.50;97.64;100031.66;7385026;19;20019;-60
2022/10/23 04:36:24;;;;;;;8.27;1.10;;;;;;;17.49;97.34;100020.22;7384870;19;20056;-60
2022/10/23 04:38:52;;;;;;;6.50;1.10;;;;;;;17.48;97.05;100007.13;7384182;19;20451;-60
2022/10/23 04:41:18;;;;;;;8.15;1.05;;;;;;;17.50;96.99;99999.75;7380913;19;20019;-60
2022/10/23 04:43:45;;;;;;;7.03;1.00;;;;;;;17.49;96.92;100003.44;7385297;19;20015;-61
2022/10/23 04:46:12;;;;;;;6.45;1.00;;;;;;;17.51;97.07;99996.06;7381663;19;20325;-59
2022/10/23 04:48:39;;;;;;;9.55;1.40;;;;;;;17.53;97.12;99989.47;7385400;19;20353;-60
2022/10/23 04:51:06;;;;;;;5.50;0.98;;;;;;;17.55;97.00;99986.59;7383245;19;20014;-60
2022/10/23 04:53:33;;;;;;;6.88;1.10;;;;;;;17.53;96.43;99980.69;7385094;19;20026;-60
2022/10/23 04:56:00;;;;;;;4.85;0.90;;;;;;;17.53;96.29;99980.69;7382343;19;20062;-60
2022/10/23 04:58:27;;;;;;;7.90;1.10;;;;;;;17.53;96.17;99978.00;7384102;19;20015;-61
2022/10/23 05:00:54;;;;;;;10.48;5.03;;;;;;;17.53;96.36;99973.50;7381925;19;20534;-60
2022/10/23 05:03:23;;;;;;;4.53;1.40;;;;;;;17.53;96.68;99962.06;7384387;19;20033;-62
2022/10/23 05:05:56;;;;;;;5.22;0.90;;;;;;;17.53;96.97;99965.53;7383584;19;20785;-59
2022/10/23 05:08:24;;;;;;;9.23;1.02;;;;;;;17.54;96.81;99958.38;7386746;19;20018;-60
2022/10/23 05:10:50;;;;;;;4.35;0.70;;;;;;;17.52;96.49;99955.91;7390429;19;20046;-60
2022/10/23 05:13:18;;;;;;;8.23;0.82;;;;;;;17.51;96.35;99958.81;7386694;19;20014;-60
2022/10/23 05:15:57;;;;;;;6.72;1.25;;;;;;;17.49;95.97;99947.56;7390307;19;20475;-58
2022/10/23 05:18:36;;;;;;;4.70;1.00;;;;;;;17.49;96.26;99944.91;7391004;19;20024;-60
2022/10/23 05:21:08;;;;;;;5.70;0.80;;;;;;;17.49;96.07;99944.91;7390965;19;20029;-59
2022/10/23 05:23:36;;;;;;;7.15;0.88;;;;;;;17.48;96.05;99928.13;7388611;19;20452;-60
2022/10/23 05:26:04;;;;;;;7.25;0.80;;;;;;;17.49;96.24;99923.63;7389126;19;20014;-59
2022/10/23 05:28:30;;;;;;;2.65;0.50;;;;;;;17.49;95.78;99921.78;7390334;19;20041;-60
2022/10/23 05:30:59;;;;;;;4.85;0.80;;;;;;;17.49;95.84;99915.66;7391200;19;20039;-60
2022/10/23 05:33:27;;;;;;;7.32;0.90;;;;;;;17.48;95.50;99925.47;7388298;19;20047;-60
2022/10/23 05:35:58;;;;;;;6.60;1.50;;;;;;;17.50;95.55;99915.44;7390277;19;20014;-60
2022/10/23 05:38:28;;;;;;;5.25;0.85;;;;;;;17.53;95.94;99920.31;7389473;19;20040;-61
2022/10/23 05:40:55;;;;;;;7.70;1.00;;;;;;;17.52;95.50;99912.56;7388436;19;20033;-59
2022/10/23 05:43:21;;;;;;;5.07;0.65;;;;;;;17.51;95.25;99906.44;7388702;19;20463;-57
2022/10/23 05:45:48;;;;;;;4.40;0.82;;;;;;;17.49;95.02;99897.84;7389300;19;20361;-60
2022/10/23 05:48:16;;;;;;;10.05;0.80;;;;;;;17.49;95.16;99905.00;7390143;19;20034;-60
2022/10/23 05:51:07;;;;;;;9.25;1.00;;;;;;;17.48;95.18;99900.72;7388988;19;20014;-60
2022/10/23 05:53:34;;;;;;;4.70;0.80;;;;;;;17.50;95.14;99907.47;7389949;19;20014;-59
2022/10/23 05:56:07;;;;;;;7.00;0.70;;;;;;;17.49;95.02;99913.81;7386669;19;20015;-60
2022/10/23 05:58:35;;;;;;;4.57;1.10;;;;;;;17.50;94.85;99928.75;7388471;19;20038;-60
2022/10/23 06:01:06;;;;;;;5.85;0.57;;;;;;;17.52;95.00;99939.94;7387737;19;20047;-61
2022/10/23 06:03:34;;;;;;;5.65;0.60;;;;;;;17.53;94.19;99940.78;7391101;19;20048;-60
2022/10/23 06:06:01;;;;;;;6.00;0.73;;;;;;;17.55;93.71;99952.00;7385784;19;20014;-59
2022/10/23 06:08:29;;;;;;;3.80;0.68;;;;;;;17.58;93.15;99951.56;7389929;19;20678;-60
2022/10/23 06:10:56;;;;;;;4.22;0.60;;;;;;;17.58;93.72;99948.91;7387368;19;20019;-60
2022/10/23 06:13:22;;;;;;;4.50;0.50;;;;;;;17.60;93.98;99948.72;7386570;19;20345;-60
2022/10/23 06:15:49;;;;;;;6.72;0.60;;;;;;;17.59;93.84;99947.91;7386717;19;20038;-59
2022/10/23 06:18:21;;;;;;;11.27;1.30;;;;;;;17.59;94.02;99947.91;7385693;19;20022;-60
2022/10/23 06:20:48;;;;;;;3.35;0.90;;;;;;;17.58;93.95;99930.28;7388116;19;20857;-61
2022/10/23 06:23:15;;;;;;;7.80;0.70;;;;;;;17.54;94.45;99932.56;7389498;19;20026;-60
2022/10/23 06:25:55;;;;;;;9.25;2.47;;;;;;;17.53;94.89;99938.94;7389080;19;20022;-61
2022/10/23 06:28:22;;;;;;;6.38;1.00;;;;;;;17.56;95.14;99958.16;7388403;19;20428;-61
2022/10/23 06:30:48;;;;;;;8.57;0.80;;;;;;;17.55;95.23;99949.34;7389946;19;20427;-59
2022/10/23 06:33:15;;;;;;;3.10;0.80;;;;;;;17.54;95.17;99948.53;7389041;19;20019;-61
2022/10/23 06:35:42;;;;;;;5.60;0.95;;;;;;;17.56;95.35;99947.50;7387401;19;20003;-60
2022/10/23 06:38:09;;;;;;;5.32;0.98;;;;;;;17.55;95.19;99944.03;7389446;19;20114;-60
2022/10/23 06:40:36;;;;;;;6.95;0.90;;;;;;;17.54;95.29;99937.91;7389174;19;20022;-59
2022/10/23 06:43:04;;;;;;;4.05;0.60;;;;;;;17.55;95.53;99922.75;7384722;19;20018;-60
2022/10/23 06:45:35;;;;;;;2.30;0.70;;;;;;;17.53;95.29;99917.66;7388009;19;20006;-59
2022/10/23 06:48:02;;;;;;;6.50;0.77;;;;;;;17.53;95.79;99914.97;7387804;19;20014;-60
2022/10/23 06:50:29;;;;;;;6.43;0.70;;;;;;;17.50;95.55;99907.47;7389289;19;20015;-59
2022/10/23 06:52:56;;;;;;;5.30;1.00;;;;;;;17.50;95.87;99896.81;7388281;19;20035;-60
2022/10/23 06:55:23;;;;;;;5.28;0.80;;;;;;;17.49;96.00;99900.50;7386128;19;20023;-61
2022/10/23 06:57:50;;;;;;;5.90;0.60;;;;;;;17.50;96.53;99890.69;7383230;19;20022;-60
2022/10/23 07:00:17;;;;;;;2.30;0.63;;;;;;;17.49;96.95;99886.38;7387846;19;20019;-57
2022/10/23 07:02:44;;;;;;;9.93;1.10;;;;;;;17.47;97.33;99875.97;7386888;19;20014;-60
2022/10/23 07:05:11;;;;;;;5.70;0.52;;;;;;;17.48;97.34;99872.28;7387382;19;20022;-61
2022/10/23 07:07:39;;;;;;;5.28;0.60;;;;;;;17.48;97.49;99876.78;7388258;19;20025;-59
2022/10/23 07:10:07;;;;;;;5.13;0.55;;;;;;;17.47;97.53;99883.94;7388477;19;20078;-59
2022/10/23 07:12:34;;;;;;;5.32;0.40;;;;;;;17.46;97.80;99885.00;7384044;19;20014;-60
2022/10/23 07:15:01;;;;;;;7.75;0.80;;;;;;;17.45;98.19;99896.66;7385502;19;20018;-59
2022/10/23 07:17:28;;;;;;;4.63;0.60;;;;;;;17.45;98.73;99887.88;7386866;19;20011;-61
2022/10/23 07:19:55;;;;;;;3.65;0.45;;;;;;;17.45;99.00;99904.66;7387453;19;20582;-59
2022/10/23 07:22:22;;;;;;;4.93;0.65;;;;;;;17.43;99.23;99900.56;7385653;19;20022;-61
2022/10/23 07:24:48;;;;;;;6.55;0.70;;;;;;;17.44;99.40;99891.56;7387412;19;20018;-62
2022/10/23 07:27:15;;;;;;;6.32;0.52;;;;;;;17.41;99.46;99892.81;7383740;19;20015;-62
2022/10/23 07:29:42;;;;;;;5.68;0.70;;;;;;;17.40;99.99;99880.56;7387439;19;20073;-60
2022/10/23 07:32:09;;;;;;;12.73;5.25;;;;;;;17.40;100.00;99874.41;7385735;19;20013;-60
2022/10/23 07:34:36;;;;;;;4.65;0.70;;;;;;;17.41;100.00;99874.22;7384624;19;20015;-61
2022/10/23 07:37:03;;;;;;;9.13;1.55;;;;;;;17.40;100.00;99867.25;7386311;19;20042;-59
2022/10/23 07:39:29;;;;;;;3.70;0.70;;;;;;;17.40;100.00;99869.91;7387867;19;20057;-58
2022/10/23 07:41:56;;;;;;;4.07;0.90;;;;;;;17.39;100.00;99867.47;7383596;19;20018;-61
2022/10/23 07:44:23;;;;;;;7.75;0.70;;;;;;;17.38;100.00;99861.34;7386738;19;20377;-59
2022/10/23 07:46:53;;;;;;;4.95;0.82;;;;;;;17.37;100.00;99859.69;7386141;19;20044;-59
2022/10/23 07:49:20;;;;;;;5.60;0.90;;;;;;;17.38;100.00;99847.22;7386675;19;20047;-60
2022/10/23 07:51:46;;;;;;;3.95;1.02;;;;;;;17.40;100.00;99847.81;7384756;19;20321;-60
2022/10/23 07:54:17;;;;;;;5.68;1.00;;;;;;;17.41;100.00;99838.81;7387010;19;20394;-61
2022/10/23 07:56:44;;;;;;;5.32;0.80;;;;;;;17.41;100.00;99831.66;7380434;19;20054;-60
2022/10/23 07:59:12;;;;;;;8.38;0.60;;;;;;;17.42;100.00;99849.22;7385010;19;20019;-61
2022/10/23 08:01:41;;;;;;;9.05;0.93;;;;;;;17.40;100.00;99853.13;7384078;19;20021;-60
2022/10/23 08:04:09;;;;;;;9.57;0.77;;;;;;;17.39;100.00;99856.81;7385304;19;20054;-60
2022/10/23 08:06:37;;;;;;;7.10;1.00;;;;;;;17.39;100.00;99862.97;7385308;19;20029;-61
2022/10/23 08:09:04;;;;;;;6.25;0.95;;;;;;;17.41;100.00;99860.09;7386968;19;20022;-60
2022/10/23 08:11:34;;;;;;;5.72;0.70;;;;;;;17.43;100.00;99864.13;7384496;19;20480;-61
2022/10/23 08:14:04;;;;;;;7.88;0.80;;;;;;;17.42;100.00;99865.16;7385483;19;20631;-60
2022/10/23 08:16:33;;;;;;;7.20;0.63;;;;;;;17.42;100.00;99867.81;7383388;19;20047;-60
2022/10/23 08:19:00;;;;;;;5.68;0.60;;;;;;;17.41;100.00;99862.75;7383895;19;20121;-61
2022/10/23 08:21:28;;;;;;;6.97;0.80;;;;;;;17.42;100.00;99851.09;7370342;19;20022;-61
2022/10/23 08:23:56;;;;;;;10.18;3.03;;;;;;;17.41;100.00;99849.44;7380307;19;20026;-62
2022/10/23 08:26:23;;;;;;;9.52;1.48;;;;;;;17.43;100.00;99844.69;7381394;19;20039;-60
2022/10/23 08:28:51;;;;;;;5.90;1.58;;;;;;;17.43;100.00;99852.69;7383833;19;20010;-60
2022/10/23 08:31:19;;;;;;;4.82;0.85;;;;;;;17.41;100.00;99852.13;7379208;19;20018;-60
2022/10/23 08:33:47;;;;;;;6.82;0.80;;;;;;;17.39;100.00;99860.31;7381995;19;20042;-60
2022/10/23 08:36:26;;;;;;;7.63;1.00;;;;;;;17.37;100.00;99843.75;7381363;19;20018;-61
2022/10/23 08:38:55;;;;;;;3.63;0.73;;;;;;;17.36;100.00;99838.66;7386307;19;20042;-58
2022/10/23 08:41:24;;;;;;;8.65;1.27;;;;;;;17.37;100.00;99834.97;7378215;19;20022;-62
2022/10/23 08:44:01;;;;;;;6.32;1.00;;;;;;;17.38;100.00;99820.63;7390510;19;20019;-59
2022/10/23 08:46:33;;;;;;;8.90;1.40;;;;;;;17.37;100.00;99821.69;7391083;19;20022;-59
2022/10/23 08:49:16;;;;;;;3.27;0.80;;;;;;;17.37;100.00;99817.16;7390716;19;20011;-61
2022/10/23 08:51:48;;;;;;;7.53;1.13;;;;;;;17.37;100.00;99830.44;7392453;19;20014;-60
2022/10/23 08:54:34;;;;;;;6.97;1.70;;;;;;;17.39;100.00;99833.72;7391088;19;20011;-61
2022/10/23 08:57:08;;;;;;;8.15;2.30;;;;;;;17.39;100.00;99824.91;7386394;19;20598;-60
2022/10/23 08:59:46;;;;;;;5.05;1.10;;;;;;;17.39;100.00;99828.38;7389131;19;20625;-59
2022/10/23 09:02:27;;;;;;;8.05;1.17;;;;;;;17.42;100.00;99819.16;7390894;19;20019;-60
2022/10/23 09:04:56;;;;;;;9.30;1.50;;;;;;;17.40;100.00;99808.75;7389395;19;20078;-59
2022/10/23 09:07:33;;;;;;;7.22;1.45;;;;;;;17.40;100.00;99805.25;7390485;19;20371;-60
2022/10/23 09:10:09;;;;;;;8.63;1.60;;;;;;;17.41;100.00;99806.91;7390423;19;20019;-61
2022/10/23 09:12:38;;;;;;;6.13;1.17;;;;;;;17.38;100.00;99810.78;7386729;19;20022;-61
2022/10/23 09:15:37;;;;;;;8.30;1.73;;;;;;;17.39;100.00;99812.44;7389306;19;20025;-60
2022/10/23 09:18:12;;;;;;;8.02;0.80;;;;;;;17.38;100.00;99808.13;7389368;19;20163;-59
2022/10/23 09:20:41;;;;;;;11.63;1.65;;;;;;;17.36;100.00;99802.25;7390799;19;20014;-59
2022/10/23 09:23:16;;;;;;;8.57;1.17;;;;;;;17.36;100.00;99806.75;7388270;19;20094;-59
2022/10/23 09:25:46;;;;;;;10.15;2.20;;;;;;;17.35;100.00;99800.63;7388108;19;20120;-58
2022/10/23 09:28:35;;;;;;;12.90;2.75;;;;;;;17.37;100.00;99803.84;7387522;19;20033;-60
2022/10/23 09:31:10;;;;;;;9.23;3.60;;;;;;;17.38;100.00;99789.53;7388458;19;20015;-62
2022/10/23 09:33:38;;;;;;;9.02;2.72;;;;;;;17.38;100.00;99810.78;7386810;19;20019;-60
2022/10/23 09:36:19;;;;;;;7.43;1.50;;;;;;;17.39;100.00;99807.09;7388090;19;20026;-61
2022/10/23 09:38:46;;;;;;;12.25;2.25;;;;;;;17.40;100.00;99789.31;7389303;19;20003;-58
2022/10/23 09:41:34;;;;;;;8.68;1.55;;;;;;;17.41;100.00;99774.97;7386927;19;20018;-60
2022/10/23 09:44:07;;;;;;;6.28;1.50;;;;;;;17.42;100.00;99752.69;7390168;19;20023;-61
2022/10/23 09:46:42;;;;;;;11.25;2.05;;;;;;;17.42;100.00;99750.78;7390828;19;20047;-60
2022/10/23 09:49:24;;;;;;;10.77;2.17;;;;;;;17.47;100.00;99750.16;7389165;19;20019;-59
2022/10/23 09:52:07;;;;;;;7.32;1.27;;;;;;;17.49;100.00;99751.53;7390462;19;20019;-60
2022/10/23 09:54:58;;;;;;;12.40;1.95;;;;;;;17.52;100.00;99747.63;7387082;19;20532;-60
2022/10/23 09:57:42;;;;;;;10.82;2.42;;;;;;;17.51;100.00;99749.47;7384005;19;20018;-61
2022/10/23 10:00:13;;;;;;;7.05;1.40;;;;;;;17.50;100.00;99729.22;7388102;19;20042;-61
2022/10/23 10:02:42;;;;;;;5.88;1.40;;;;;;;17.51;100.00;99712.25;7385402;19;20018;-60
2022/10/23 10:05:37;;;;;;;12.93;2.97;;;;;;;17.51;100.00;99706.09;7380323;19;20022;-59
2022/10/23 10:08:18;;;;;;;9.07;2.17;;;;;;;17.52;100.00;99718.38;7387625;19;20014;-60
2022/10/23 10:11:26;;;;;;;6.35;1.50;;;;;;;17.56;100.00;99706.22;7389007;19;20034;-60
2022/10/23 10:13:58;;;;;;;7.78;2.17;;;;;;;17.54;100.00;99729.56;7386649;19;20047;-60
2022/10/23 10:16:25;;;;;;;7.07;1.48;;;;;;;17.53;100.00;99736.75;7376425;19;20402;-60
2022/10/23 10:18:55;;;;;;;5.28;1.40;;;;;;;17.53;100.00;99726.09;7387771;19;20595;-61
2022/10/23 10:21:27;;;;;;;23.65;2.35;;;;;;;17.56;100.00;99727.53;7385757;19;20022;-62
2022/10/23 10:24:16;;;;;;;10.02;2.95;;;;;;;17.61;100.00;99733.00;7382862;19;20022;-59
2022/10/23 10:26:55;;;;;;;7.95;2.50;;;;;;;17.64;100.00;99739.72;7382835;19;20018;-60
2022/10/23 10:29:39;;;;;;;9.52;1.45;;;;;;;17.65;100.00;99739.50;7387188;19;20022;-60
2022/10/23 10:32:49;;;;;;;8.68;1.70;;;;;;;17.64;100.00;99729.06;7386665;19;20006;-60
2022/10/23 10:35:43;;;;;;;6.82;1.80;;;;;;;17.63;100.00;99738.09;7381554;19;20474;-60
2022/10/23 10:38:32;;;;;;;62.83;7.03;;;;;;;17.62;100.00;99747.13;7389211;19;20466;-59
2022/10/23 10:41:04;;;;;;;5.38;1.50;;;;;;;17.63;100.00;99754.03;7385399;19;20147;-61
2022/10/23 10:43:56;;;;;;;4.82;1.25;;;;;;;17.64;100.00;99745.84;7382625;19;20019;-59
2022/10/23 10:46:35;;;;;;;5.88;1.13;;;;;;;17.64;100.00;99742.38;7386480;19;20018;-60
2022/10/23 10:49:44;;;;;;;4.22;1.40;;;;;;;17.65;100.00;99741.34;7390121;19;20098;-60
2022/10/23 10:52:35;;;;;;;5.25;0.93;;;;;;;17.65;100.00;99741.34;7388045;19;20014;-61
2022/10/23 10:55:11;;;;;;;5.45;1.80;;;;;;;17.65;100.00;99734.16;7385134;19;20006;-60
2022/10/23 10:57:45;;;;;;;7.20;2.28;;;;;;;17.69;100.00;99738.00;7382183;19;20007;-59
2022/10/23 11:00:16;;;;;;;7.03;2.58;;;;;;;17.72;100.00;99718.13;7388901;19;20449;-61
2022/10/23 11:02:50;;;;;;;15.75;6.57;;;;;;;17.75;100.00;99713.16;7386750;19;20010;-60
2022/10/23 11:05:36;;;;;;;10.38;3.55;;;;;;;17.78;100.00;99694.06;7383980;19;20023;-61
2022/10/23 11:08:12;;;;;;;5.68;1.50;;;;;;;17.82;100.00;99694.44;7385643;19;20010;-61
2022/10/23 11:10:45;;;;;;;7.47;1.10;;;;;;;17.85;100.00;99696.63;7385373;19;20022;-60
2022/10/23 11:13:37;;;;;;;11.45;7.20;;;;;;;17.90;100.00;99691.44;7381971;19;20026;-61
2022/10/23 11:16:25;;;;;;;8.43;2.20;;;;;;;17.97;100.00;99689.50;7383776;19;20032;-62
2022/10/23 11:19:04;;;;;;;7.07;2.13;;;;;;;18.01;100.00;99695.16;7388375;19;20018;-59
2022/10/23 11:21:53;;;;;;;5.07;1.52;;;;;;;18.05;100.00;99696.31;7386823;19;20045;-58
2022/10/23 11:25:03;;;;;;;4.28;1.75;;;;;;;18.10;100.00;99707.91;7381902;19;20153;-61
2022/10/23 11:27:46;;;;;;;8.07;2.28;;;;;;;18.14;100.00;99698.41;7377477;19;20014;-60
2022/10/23 11:30:29;;;;;;;13.65;4.90;;;;;;;18.17;100.00;99689.97;7387266;19;20044;-59
2022/10/23 11:33:26;;;;;;;6.22;2.80;;;;;;;18.22;100.00;99690.09;7386161;19;20039;-62
2022/10/23 11:36:16;;;;;;;5.25;1.80;;;;;;;18.26;100.00;99690.44;7382186;19;20466;-61
2022/10/23 11:38:46;;;;;;;4.53;1.55;;;;;;;18.29;100.00;99695.28;7384858;19;20078;-60
2022/10/23 11:41:25;;;;;;;3.17;1.35;;;;;;;18.33;100.00;99693.81;7382431;19;20006;-60
2022/10/23 11:44:02;;;;;;;8.30;1.60;;;;;;;18.38;100.00;99692.06;7385231;19;20025;-58
2022/10/23 11:46:34;;;;;;;6.30;1.70;;;;;;;18.40;100.00;99681.16;7385550;19;20014;-61
2022/10/23 11:49:04;;;;;;;5.60;1.73;;;;;;;18.43;100.00;99670.06;7385765;19;20022;-59
2022/10/23 11:51:36;;;;;;;9.98;2.33;;;;;;;18.48;100.00;99666.69;7384629;19;20110;-60
2022/10/23 11:54:15;;;;;;;7.10;1.73;;;;;;;18.51;100.00;99655.56;7385040;19;20479;-60