Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:45;;;;;;;;;0.00;0.00;;;;;15.95;74.51;100585.91;5033407;28;45555;-74
2022/09/10 00:03:10;;;;;;;;;3.50;1.75;;;;;15.95;74.33;100588.56;5033133;28;45384;-74
2022/09/10 00:05:41;;;;;;;;;3.50;1.00;;;;;15.95;74.58;100583.25;5033562;28;45557;-75
2022/09/10 00:08:08;;;;;;;;;0.00;0.00;;;;;15.91;74.69;100591.44;5033083;28;46166;-76
2022/09/10 00:10:38;;;;;;;;;2.25;1.00;;;;;15.93;74.93;100595.78;5033163;28;45341;-75
2022/09/10 00:13:03;;;;;;;;;1.00;1.00;;;;;15.90;74.69;100587.91;5033514;28;45423;-74
2022/09/10 00:15:28;;;;;;;;;5.50;3.00;;;;;15.89;74.88;100588.84;5033365;28;45494;-75
2022/09/10 00:17:54;;;;;;;;;4.00;1.25;;;;;15.87;75.12;100590.72;5018213;28;48213;-75
2022/09/10 00:20:19;;;;;;;;;2.50;2.00;;;;;15.85;75.23;100583.69;5035221;28;45438;-74
2022/09/10 00:22:44;;;;;;;;;0.50;0.50;;;;;15.82;74.80;100576.72;5035468;28;45424;-74
2022/09/10 00:25:10;;;;;;;;;1.00;1.00;;;;;15.81;74.94;100580.31;5036555;28;45433;-75
2022/09/10 00:27:36;;;;;;;;;0.00;0.00;;;;;15.83;75.30;100577.59;5036028;28;45430;-75
2022/09/10 00:30:02;;;;;;;;;1.50;1.50;;;;;15.78;75.40;100583.97;5035998;28;45400;-74
2022/09/10 00:32:28;;;;;;;;;2.75;1.25;;;;;15.76;75.22;100572.47;5036857;28;45451;-75
2022/09/10 00:34:54;;;;;;;;;2.25;1.00;;;;;15.79;75.48;100583.03;5036392;28;45510;-74
2022/09/10 00:37:19;;;;;;;;;1.25;1.00;;;;;15.76;75.58;100567.16;5036040;28;45613;-74
2022/09/10 00:39:44;;;;;;;;;1.75;0.50;;;;;15.78;75.37;100578.63;5036993;28;45328;-76
2022/09/10 00:42:10;;;;;;;;;3.00;1.00;;;;;15.78;75.54;100575.97;5035604;28;45455;-74
2022/09/10 00:44:36;;;;;;;;;0.25;0.25;;;;;15.79;75.30;100577.72;5040177;28;45341;-74
2022/09/10 00:47:02;;;;;;;;;0.00;0.00;;;;;15.73;75.11;100572.59;5039775;28;46067;-74
2022/09/10 00:49:39;;;;;;;;;0.25;0.25;;;;;15.74;75.38;100571.66;5036282;28;45492;-75
2022/09/10 00:52:06;;;;;;;;;2.00;2.00;;;;;15.74;75.36;100562.81;5035687;28;45483;-75
2022/09/10 00:54:34;;;;;;;;;2.25;0.75;;;;;15.75;75.09;100576.06;5036125;28;45415;-75
2022/09/10 00:57:05;;;;;;;;;0.75;0.75;;;;;15.74;75.38;100568.13;5035381;28;46080;-75
2022/09/10 00:59:32;;;;;;;;;3.00;1.50;;;;;15.73;75.32;100567.28;5035873;28;45404;-75
2022/09/10 01:01:58;;;;;;;;;1.00;1.00;;;;;15.68;75.72;100569.25;5018308;28;45341;-75
2022/09/10 01:04:26;;;;;;;;;1.00;1.00;;;;;15.66;75.36;100571.13;5035316;28;45605;-75
2022/09/10 01:06:51;;;;;;;;;3.75;1.00;;;;;15.60;75.92;100566.03;5036008;28;45427;-73
2022/09/10 01:09:19;;;;;;;;;1.75;0.75;;;;;15.62;76.09;100569.50;5035597;28;45516;-74
2022/09/10 01:12:28;;;;;;;;;2.00;0.00;;;;;15.64;75.99;100573.84;5035985;28;45515;-73
2022/09/10 01:15:06;;;;;;;;;0.00;0.00;;;;;15.66;75.98;100568.44;4978076;28;45505;-74
2022/09/10 01:17:50;;;;;;;;;2.50;1.00;;;;;15.68;76.00;100574.56;4974000;28;47462;-75
2022/09/10 01:20:39;;;;;;;;;5.00;2.25;;;;;15.64;75.93;100557.00;4973970;28;45343;-75
2022/09/10 01:23:05;;;;;;;;;1.00;0.00;;;;;15.66;76.17;100563.13;4973992;28;45481;-75
2022/09/10 01:25:50;;;;;;;;;3.25;1.00;;;;;15.67;76.14;100567.53;4973231;28;45474;-75
2022/09/10 01:28:37;;;;;;;;;1.25;1.00;;;;;15.68;76.18;100563.06;4973304;28;46260;-75
2022/09/10 01:31:30;;;;;;;;;1.00;1.00;;;;;15.66;76.22;100563.13;4957498;28;45547;-75
2022/09/10 01:34:17;;;;;;;;;0.00;0.00;;;;;15.65;76.41;100569.38;4973368;28;45434;-74
2022/09/10 01:36:47;;;;;;;;;0.75;0.25;;;;;15.61;76.51;100571.31;4972110;28;45376;-74
2022/09/10 01:39:16;;;;;;;;;4.50;1.00;;;;;15.63;76.57;100571.25;4983364;28;45504;-74
2022/09/10 01:41:42;;;;;;;;;0.00;0.00;;;;;15.63;76.10;100571.25;4976041;28;45553;-73
2022/09/10 01:44:10;;;;;;;;;0.50;0.00;;;;;15.61;76.23;100583.78;4991407;28;45437;-74
2022/09/10 01:46:58;;;;;;;;;1.00;1.00;;;;;15.57;76.39;100571.50;4995639;28;45744;-75
2022/09/10 01:50:00;;;;;;;;;1.00;1.00;;;;;15.60;76.26;100572.22;4993176;28;45543;-74
2022/09/10 01:52:27;;;;;;;;;2.00;1.00;;;;;15.55;76.38;100568.91;5026053;28;45421;-75
2022/09/10 01:55:17;;;;;;;;;3.00;1.25;;;;;15.55;76.39;100573.38;5033223;28;45532;-75
2022/09/10 01:57:49;;;;;;;;;1.00;1.00;;;;;15.51;76.51;100574.41;5015073;28;45512;-74
2022/09/10 02:00:17;;;;;;;;;2.00;2.00;;;;;15.51;76.71;100572.59;5015255;28;46158;-74
2022/09/10 02:02:59;;;;;;;;;2.00;2.00;;;;;15.51;76.69;100577.06;5014873;28;45385;-74
2022/09/10 02:05:27;;;;;;;;;1.25;1.25;;;;;15.48;76.76;100579.88;5014689;28;45431;-75
2022/09/10 02:07:59;;;;;;;;;1.00;1.00;;;;;15.43;76.91;100586.22;5014757;28;45440;-76
2022/09/10 02:10:25;;;;;;;;;1.00;1.00;;;;;15.40;77.01;100569.53;5017382;28;45685;-75
2022/09/10 02:12:50;;;;;;;;;0.00;0.00;;;;;15.48;76.55;100577.19;5017982;28;45582;-75
2022/09/10 02:15:18;;;;;;;;;1.00;0.25;;;;;15.43;76.85;100575.56;5015165;28;45563;-75
2022/09/10 02:17:45;;;;;;;;;4.25;1.00;;;;;15.45;76.75;100579.03;5014931;28;45618;-74
2022/09/10 02:20:13;;;;;;;;;1.00;1.00;;;;;15.46;76.83;100574.59;5027596;28;45332;-74
2022/09/10 02:22:43;;;;;;;;;1.25;1.25;;;;;15.47;76.78;100581.63;5034151;28;45365;-74
2022/09/10 02:25:09;;;;;;;;;2.75;2.75;;;;;15.48;76.46;100583.38;5034948;28;45344;-74
2022/09/10 02:27:35;;;;;;;;;1.50;0.00;;;;;15.39;76.91;100562.44;5033859;28;45352;-76
2022/09/10 02:30:00;;;;;;;;;1.00;0.25;;;;;15.45;76.56;100586.16;5034724;28;45367;-74
2022/09/10 02:32:25;;;;;;;;;1.00;1.00;;;;;15.43;76.73;100580.06;5016965;28;45419;-74
2022/09/10 02:34:51;;;;;;;;;2.00;1.00;;;;;15.42;76.54;100578.31;5034833;28;45386;-74
2022/09/10 02:37:18;;;;;;;;;1.75;1.25;;;;;15.39;76.80;100573.97;5034281;28;45440;-74
2022/09/10 02:39:45;;;;;;;;;1.00;1.00;;;;;15.39;77.10;100576.63;5040849;28;47088;-75
2022/09/10 02:42:13;;;;;;;;;0.00;0.00;;;;;15.40;76.82;100581.03;5034125;28;45470;-74
2022/09/10 02:44:38;;;;;;;;;1.00;1.00;;;;;15.39;76.92;100575.75;5033971;28;45293;-75
2022/09/10 02:47:04;;;;;;;;;2.00;2.00;;;;;15.37;76.90;100569.66;5034508;28;45257;-76
2022/09/10 02:49:30;;;;;;;;;1.00;1.00;;;;;15.38;77.02;100566.91;5034114;28;46008;-74
2022/09/10 02:51:55;;;;;;;;;1.50;0.75;;;;;15.39;76.76;100579.28;5033773;28;45390;-74
2022/09/10 02:54:21;;;;;;;;;1.75;1.75;;;;;15.42;76.86;100579.16;5015852;28;45436;-74
2022/09/10 02:56:49;;;;;;;;;1.00;0.75;;;;;15.42;76.74;100571.16;5033698;28;45579;-74
2022/09/10 02:59:16;;;;;;;;;1.00;1.00;;;;;15.40;76.86;100581.03;5034359;28;46198;-75
2022/09/10 03:01:42;;;;;;;;;1.00;0.00;;;;;15.45;76.79;100581.69;5034507;28;45658;-74
2022/09/10 03:04:08;;;;;;;;;3.00;1.25;;;;;15.46;76.86;100580.78;5033361;28;45537;-75
2022/09/10 03:06:33;;;;;;;;;3.00;1.00;;;;;15.48;76.55;100577.19;5036814;28;45578;-74
2022/09/10 03:08:59;;;;;;;;;0.00;0.00;;;;;15.52;76.29;100585.00;5037902;28;45571;-74
2022/09/10 03:11:26;;;;;;;;;1.50;0.00;;;;;15.46;76.29;100577.25;5033637;28;45522;-75
2022/09/10 03:13:51;;;;;;;;;2.00;1.00;;;;;15.55;76.45;100594.69;5034371;28;45372;-75
2022/09/10 03:16:17;;;;;;;;;1.00;1.00;;;;;15.56;76.24;100596.38;5033865;28;45471;-74
2022/09/10 03:18:43;;;;;;;;;0.75;0.00;;;;;15.59;76.06;100596.25;5033464;28;45505;-72
2022/09/10 03:21:17;;;;;;;;;0.75;0.75;;;;;15.58;76.29;100594.56;5033952;28;45445;-73
2022/09/10 03:23:43;;;;;;;;;3.00;2.50;;;;;15.58;75.93;100597.22;5033635;28;45487;-74
2022/09/10 03:26:09;;;;;;;;;2.00;2.00;;;;;15.60;76.22;100590.03;5033420;28;45473;-74
2022/09/10 03:28:36;;;;;;;;;1.00;0.50;;;;;15.58;75.67;100583.91;5033424;28;46184;-74
2022/09/10 03:31:03;;;;;;;;;2.00;1.00;;;;;15.61;76.39;100589.97;5033732;28;45456;-74
2022/09/10 03:33:28;;;;;;;;;2.75;1.00;;;;;15.58;75.76;100582.09;5036529;28;45475;-74
2022/09/10 03:35:54;;;;;;;;;1.00;0.00;;;;;15.64;75.62;100586.31;5040012;28;45428;-76
2022/09/10 03:38:20;;;;;;;;;0.00;0.00;;;;;15.64;75.74;100584.50;5035787;28;46556;-73
2022/09/10 03:40:45;;;;;;;;;2.25;2.25;;;;;15.66;75.62;100586.25;5033716;28;45339;-74
2022/09/10 03:43:11;;;;;;;;;1.00;1.00;;;;;15.64;75.52;100586.31;5033965;28;45488;-72
2022/09/10 03:45:37;;;;;;;;;0.75;0.50;;;;;15.58;75.33;100570.56;5034320;28;45503;-74
2022/09/10 03:48:03;;;;;;;;;0.00;0.00;;;;;15.66;75.51;100586.25;5033251;28;45473;-73
2022/09/10 03:50:28;;;;;;;;;2.00;1.00;;;;;15.70;75.34;100591.38;5033778;28;45451;-74
2022/09/10 03:52:55;;;;;;;;;0.75;0.75;;;;;15.73;75.17;100593.03;5033491;28;45415;-74
2022/09/10 03:55:21;;;;;;;;;1.00;0.00;;;;;15.73;75.17;100579.72;5033172;28;45506;-73
2022/09/10 03:57:46;;;;;;;;;1.00;0.00;;;;;15.70;75.15;100586.06;5036616;28;46168;-74
2022/09/10 04:00:12;;;;;;;;;2.00;1.25;;;;;15.71;74.97;100593.09;5037166;28;45474;-74
2022/09/10 04:02:37;;;;;;;;;0.00;0.00;;;;;15.74;75.18;100595.63;5038489;28;45887;-73
2022/09/10 04:05:03;;;;;;;;;2.75;1.50;;;;;15.72;74.88;100580.66;5042795;28;45281;-74
2022/09/10 04:07:29;;;;;;;;;1.75;0.75;;;;;15.77;74.90;100592.88;5037681;28;45648;-75
2022/09/10 04:09:54;;;;;;;;;2.00;1.75;;;;;15.78;74.86;100591.94;5037069;28;45589;-75
2022/09/10 04:12:20;;;;;;;;;1.75;1.75;;;;;15.80;74.71;100591.88;5037368;28;45483;-74
2022/09/10 04:14:45;;;;;;;;;1.25;1.25;;;;;15.78;74.70;100588.44;5036988;28;45372;-74
2022/09/10 04:17:11;;;;;;;;;1.00;1.00;;;;;15.80;74.71;100598.09;5036444;28;45370;-74
2022/09/10 04:19:39;;;;;;;;;0.75;0.75;;;;;15.83;74.88;100596.25;5037489;28;45419;-74
2022/09/10 04:22:04;;;;;;;;;1.75;0.50;;;;;15.85;74.59;100599.69;5036078;28;45483;-75
2022/09/10 04:24:30;;;;;;;;;1.00;1.00;;;;;15.84;74.59;100589.97;5036676;28;45458;-73
2022/09/10 04:26:56;;;;;;;;;3.00;1.75;;;;;15.86;74.24;100588.13;5036853;28;45545;-75
2022/09/10 04:29:22;;;;;;;;;3.00;0.50;;;;;15.87;74.70;100595.19;5036607;28;45593;-74
2022/09/10 04:31:47;;;;;;;;;1.00;1.00;;;;;15.88;74.76;100602.22;5039046;28;45545;-74
2022/09/10 04:34:12;;;;;;;;;0.75;0.75;;;;;15.90;74.78;100603.91;5042103;28;45316;-73
2022/09/10 04:36:38;;;;;;;;;1.00;1.00;;;;;15.86;74.70;100588.13;5036477;28;45928;-74
2022/09/10 04:39:04;;;;;;;;;1.00;1.00;;;;;15.86;74.73;100591.63;5035415;28;45445;-75
2022/09/10 04:41:29;;;;;;;;;1.50;1.50;;;;;15.86;74.60;100590.78;5036913;28;45428;-75
2022/09/10 04:43:55;;;;;;;;;0.00;0.00;;;;;15.89;74.49;100594.16;5036668;28;45546;-74
2022/09/10 04:46:20;;;;;;;;;1.50;0.00;;;;;15.88;74.57;100588.91;5036427;28;45976;-73
2022/09/10 04:48:46;;;;;;;;;1.00;0.00;;;;;15.84;74.50;100592.66;5036367;28;45417;-75
2022/09/10 04:51:12;;;;;;;;;1.00;1.00;;;;;15.84;74.65;100595.31;5036795;28;45538;-75
2022/09/10 04:53:39;;;;;;;;;1.00;1.00;;;;;15.83;74.93;100598.91;5035706;28;45522;-74
2022/09/10 04:56:05;;;;;;;;;2.00;2.00;;;;;15.84;74.76;100600.66;5035972;28;45392;-74
2022/09/10 04:58:30;;;;;;;;;2.00;1.00;;;;;15.86;74.83;100604.97;5036185;28;45408;-74
2022/09/10 05:00:56;;;;;;;;;1.00;1.00;;;;;15.85;74.78;100595.25;5040354;28;45510;-73
2022/09/10 05:03:22;;;;;;;;;0.25;0.25;;;;;15.84;74.75;100603.31;5038822;28;45467;-76
2022/09/10 05:05:47;;;;;;;;;2.00;2.00;;;;;15.84;74.67;100595.31;5037979;28;46120;-74
2022/09/10 05:08:13;;;;;;;;;1.00;1.00;;;;;15.88;74.61;100611.13;5016566;28;45365;-74
2022/09/10 05:10:40;;;;;;;;;2.00;1.00;;;;;15.90;74.48;100609.25;5036389;28;45527;-75
2022/09/10 05:13:05;;;;;;;;;0.75;0.75;;;;;15.87;74.35;100603.19;5018771;28;45405;-74
2022/09/10 05:15:30;;;;;;;;;1.00;1.00;;;;;15.90;74.42;100622.56;5035846;28;45567;-74
2022/09/10 05:17:56;;;;;;;;;1.50;1.00;;;;;15.94;74.29;100618.84;5035830;28;45376;-75
2022/09/10 05:20:21;;;;;;;;;1.25;0.50;;;;;15.94;74.29;100615.28;5035854;28;45456;-74
2022/09/10 05:22:47;;;;;;;;;2.25;2.25;;;;;15.99;74.53;100624.00;5035595;28;45325;-74
2022/09/10 05:25:14;;;;;;;;;0.50;0.50;;;;;15.96;73.96;100634.78;5036060;28;46662;-75
2022/09/10 05:27:40;;;;;;;;;1.00;1.00;;;;;15.97;74.08;100631.16;5036282;28;45434;-74
2022/09/10 05:30:06;;;;;;;;;2.00;1.00;;;;;15.89;74.08;100619.97;5039423;28;45553;-74
2022/09/10 05:32:32;;;;;;;;;2.00;1.00;;;;;15.94;74.45;100634.84;5040071;28;45348;-74
2022/09/10 05:34:57;;;;;;;;;1.00;1.00;;;;;15.93;74.36;100634.91;5035846;28;46154;-75
2022/09/10 05:37:22;;;;;;;;;1.00;1.00;;;;;15.95;73.86;100625.88;5034948;28;45479;-74
2022/09/10 05:39:48;;;;;;;;;1.00;1.00;;;;;16.02;74.37;100637.19;5035578;28;45420;-75
2022/09/10 05:42:14;;;;;;;;;1.00;1.00;;;;;16.04;74.05;100634.47;5035690;28;45531;-74
2022/09/10 05:44:40;;;;;;;;;3.00;1.00;;;;;16.00;74.04;100631.03;5035773;28;45372;-74
2022/09/10 05:47:06;;;;;;;;;1.00;1.00;;;;;16.00;74.05;100649.69;5035395;28;45459;-75
2022/09/10 05:49:31;;;;;;;;;2.00;0.25;;;;;16.00;74.03;100649.69;5017388;28;45441;-76
2022/09/10 05:51:56;;;;;;;;;1.00;0.00;;;;;15.98;74.13;100640.91;5035322;28;45468;-75
2022/09/10 05:54:22;;;;;;;;;0.50;0.00;;;;;16.08;73.81;100657.38;5035277;28;45893;-74
2022/09/10 05:56:47;;;;;;;;;1.75;1.00;;;;;16.09;73.55;100651.13;5018275;28;45582;-75
2022/09/10 05:59:13;;;;;;;;;0.75;0.00;;;;;16.10;73.52;100659.03;5041029;28;45857;-74
2022/09/10 06:01:38;;;;;;;;;1.75;0.75;;;;;16.04;73.59;100651.31;5038973;28;45361;-74
2022/09/10 06:04:03;;;;;;;;;1.25;1.25;;;;;16.02;73.71;100652.28;5016414;28;46023;-74
2022/09/10 06:06:29;;;;;;;;;3.50;2.00;;;;;16.17;73.55;100662.34;5035267;28;45328;-74
2022/09/10 06:08:55;;;;;;;;;1.00;1.00;;;;;16.24;73.52;100662.94;5034933;28;45479;-74
2022/09/10 06:11:21;;;;;;;;;1.25;1.25;;;;;16.30;73.09;100660.88;5035030;28;45318;-75
2022/09/10 06:13:47;;;;;;;;;1.25;1.00;;;;;16.36;73.14;100670.41;5035121;28;46230;-74
2022/09/10 06:16:13;;;;;;;;;2.50;2.50;;;;;16.40;72.97;100669.38;5035204;28;45373;-75
2022/09/10 06:18:38;;;;;;;;;1.00;1.00;;;;;16.47;72.77;100675.28;5034416;28;45336;-74
2022/09/10 06:21:13;;;;;;;;;0.25;0.25;;;;;16.44;72.52;100676.31;5034333;28;45347;-74
2022/09/10 06:23:39;;;;;;;;;0.75;0.75;;;;;16.48;72.74;100685.91;5034699;28;46201;-74
2022/09/10 06:26:08;;;;;;;;;1.00;1.00;;;;;16.48;72.46;100691.22;5036608;28;45328;-74
2022/09/10 06:28:34;;;;;;;;;3.25;1.00;;;;;16.44;72.47;100681.66;5035997;28;45485;-74
2022/09/10 06:31:02;;;;;;;;;1.00;1.00;;;;;16.58;72.16;100685.50;5035546;28;45418;-75
2022/09/10 06:33:27;;;;;;;;;1.00;1.00;;;;;16.75;71.57;100679.44;5034571;28;45412;-74
2022/09/10 06:35:54;;;;;;;;;1.50;1.50;;;;;16.70;71.21;100666.28;5034629;28;45357;-77
2022/09/10 06:38:20;;;;;;;;;2.00;2.00;;;;;16.95;70.04;100676.78;5034613;28;45393;-74
2022/09/10 06:40:53;;;;;;;;;2.75;1.50;;;;;17.05;69.97;100690.59;5016916;28;45474;-75
2022/09/10 06:43:22;;;;;;;;;0.00;0.00;;;;;17.10;69.95;100685.03;5034526;28;45399;-75
2022/09/10 06:45:49;;;;;;;;;1.75;1.75;;;;;18.05;67.86;100691.25;5034650;28;45430;-74
2022/09/10 06:48:17;;;;;;;;;2.00;2.00;;;;;19.21;64.37;100692.47;5034307;28;45417;-75
2022/09/10 06:50:53;;;;;;;;;2.00;2.00;;;;;20.38;61.29;100686.75;5034707;28;45353;-75
2022/09/10 06:53:20;;;;;;;;;1.00;1.00;;;;;20.64;59.67;100695.06;5016427;28;47763;-75
2022/09/10 06:55:49;;;;;;;;;0.00;0.00;;;;;20.98;57.65;100689.50;5036145;28;45450;-76
2022/09/10 06:58:16;;;;;;;;;1.00;1.00;;;;;20.83;57.68;100688.59;5017709;28;45480;-74
2022/09/10 07:00:42;;;;;;;;;1.00;1.00;;;;;20.92;57.65;100690.72;5034413;28;45478;-75
2022/09/10 07:03:08;;;;;;;;;1.50;1.00;;;;;20.90;57.38;100689.97;5033552;28;45412;-74
2022/09/10 07:05:33;;;;;;;;;2.25;2.00;;;;;20.85;57.61;100697.47;5034482;28;45557;-75
2022/09/10 07:07:59;;;;;;;;;3.25;1.00;;;;;20.83;57.62;100696.66;5016689;28;45385;-75
2022/09/10 07:10:24;;;;;;;;;1.00;1.00;;;;;20.75;58.06;100698.00;5034752;28;45574;-76
2022/09/10 07:12:49;;;;;;;;;3.75;1.50;;;;;20.63;57.94;100704.06;5034206;28;45388;-75
2022/09/10 07:15:15;;;;;;;;;1.00;0.00;;;;;20.36;58.45;100710.16;5034193;28;45392;-75
2022/09/10 07:17:40;;;;;;;;;0.25;0.25;;;;;20.06;59.08;100718.16;5034128;28;45411;-75
2022/09/10 07:20:06;;;;;;;;;0.00;0.00;;;;;19.82;59.68;100707.88;5034471;28;45578;-75
2022/09/10 07:22:31;;;;;;;;;0.00;0.00;;;;;19.55;60.53;100712.94;5035218;28;46052;-75
2022/09/10 07:24:59;;;;;;;;;0.00;0.00;;;;;19.39;61.14;100725.44;5038658;28;45491;-76
2022/09/10 07:27:24;;;;;;;;;1.00;1.00;;;;;19.21;62.21;100730.84;5036011;28;45534;-74
2022/09/10 07:29:50;;;;;;;;;1.00;1.00;;;;;18.99;62.32;100718.63;5033967;28;46074;-74
2022/09/10 07:32:17;;;;;;;;;0.00;0.00;;;;;18.89;62.60;100719.16;5032976;28;45418;-75
2022/09/10 07:34:42;;;;;;;;;0.00;0.00;;;;;18.81;63.09;100722.19;5033830;28;45557;-74
2022/09/10 07:37:08;;;;;;;;;0.25;0.00;;;;;18.87;63.24;100732.63;5015995;28;45431;-73
2022/09/10 07:39:33;;;;;;;;;2.25;2.00;;;;;18.87;63.59;100737.97;5033972;28;45360;-76
2022/09/10 07:41:59;;;;;;;;;2.25;1.00;;;;;18.84;63.28;100722.03;5033453;28;45535;-74
2022/09/10 07:44:24;;;;;;;;;2.00;1.75;;;;;18.87;63.71;100727.25;5034410;28;45520;-74
2022/09/10 07:46:51;;;;;;;;;3.25;1.25;;;;;18.85;63.66;100731.84;5033201;28;45436;-75
2022/09/10 07:49:17;;;;;;;;;2.00;0.00;;;;;18.92;63.80;100730.59;5034144;28;45435;-74
2022/09/10 07:51:42;;;;;;;;;1.00;1.00;;;;;18.98;63.34;100740.97;5035475;28;45444;-75
2022/09/10 07:54:07;;;;;;;;;3.75;2.00;;;;;18.95;63.42;100743.81;5037403;28;45413;-75
2022/09/10 07:56:33;;;;;;;;;1.50;1.50;;;;;18.83;63.28;100739.94;5015871;28;45473;-75
2022/09/10 07:59:01;;;;;;;;;2.50;0.50;;;;;18.65;63.90;100743.56;5033919;28;45487;-75
2022/09/10 08:01:27;;;;;;;;;0.50;0.00;;;;;18.56;64.34;100744.88;5033325;28;45466;-74
2022/09/10 08:03:57;;;;;;;;;1.00;1.00;;;;;18.52;64.81;100748.66;5033349;28;45454;-76
2022/09/10 08:06:23;;;;;;;;;2.00;1.50;;;;;18.50;64.86;100752.38;5033737;28;45400;-75
2022/09/10 08:08:49;;;;;;;;;2.00;1.00;;;;;18.47;65.20;100756.06;5032923;28;45589;-75
2022/09/10 08:11:17;;;;;;;;;0.25;0.00;;;;;18.45;64.91;100760.63;5033600;28;46071;-74
2022/09/10 08:13:47;;;;;;;;;1.25;0.25;;;;;18.46;65.02;100762.34;5033585;28;45496;-74
2022/09/10 08:16:21;;;;;;;;;0.50;0.50;;;;;18.44;65.15;100761.56;5033179;28;45505;-74
2022/09/10 08:18:47;;;;;;;;;1.00;1.00;;;;;18.45;65.33;100758.81;5033468;28;45401;-75
2022/09/10 08:21:14;;;;;;;;;2.50;1.50;;;;;18.40;65.56;100755.50;5037684;28;45407;-74
2022/09/10 08:23:39;;;;;;;;;0.00;0.00;;;;;18.41;65.38;100770.59;5034268;28;45553;-76
2022/09/10 08:26:07;;;;;;;;;1.00;0.00;;;;;18.36;65.63;100764.63;5015273;28;45512;-73
2022/09/10 08:28:33;;;;;;;;;0.75;0.75;;;;;18.37;65.31;100766.38;5033199;28;45595;-74
2022/09/10 08:31:06;;;;;;;;;1.00;1.00;;;;;18.33;65.40;100756.75;5032801;28;46411;-75
2022/09/10 08:33:33;;;;;;;;;1.00;0.00;;;;;18.36;65.73;100756.59;5033302;28;45467;-75
2022/09/10 08:36:00;;;;;;;;;1.00;1.00;;;;;18.42;65.72;100767.00;5033049;28;45443;-76
2022/09/10 08:38:33;;;;;;;;;3.00;2.00;;;;;18.53;65.54;100768.28;5032771;28;45460;-74
2022/09/10 08:41:01;;;;;;;;;1.50;1.00;;;;;18.60;64.92;100767.03;5032794;28;46544;-75
2022/09/10 08:43:41;;;;;;;;;1.75;1.75;;;;;18.61;65.77;100769.63;5034246;28;45423;-75
2022/09/10 08:46:15;;;;;;;;;0.25;0.00;;;;;18.77;65.12;100774.19;5037235;28;45561;-74
2022/09/10 08:48:44;;;;;;;;;2.00;1.00;;;;;18.85;64.51;100768.44;5039294;28;45346;-75
2022/09/10 08:51:15;;;;;;;;;0.00;0.00;;;;;18.99;64.12;100768.63;5039448;28;45391;-74
2022/09/10 08:53:55;;;;;;;;;1.00;0.00;;;;;19.06;63.71;100780.75;5036547;28;45512;-73
2022/09/10 08:56:22;;;;;;;;;0.25;0.00;;;;;19.19;63.69;100786.31;5036597;28;45506;-75
2022/09/10 08:58:58;;;;;;;;;3.00;3.00;;;;;19.28;63.66;100780.50;5035741;28;45572;-75
2022/09/10 09:01:36;;;;;;;;;1.00;1.00;;;;;19.31;62.65;100780.31;5036339;28;46295;-74
2022/09/10 09:04:08;;;;;;;;;1.00;1.00;;;;;19.33;62.45;100783.78;5035761;28;45474;-75
2022/09/10 09:06:43;;;;;;;;;0.50;0.50;;;;;19.31;62.88;100793.72;5036470;28;45546;-74
2022/09/10 09:09:10;;;;;;;;;0.50;0.00;;;;;19.30;62.92;100791.97;5035644;28;45476;-74
2022/09/10 09:12:05;;;;;;;;;1.00;1.00;;;;;19.18;63.46;100790.81;5035935;28;45443;-75
2022/09/10 09:14:37;;;;;;;;;1.00;1.00;;;;;19.06;63.92;100794.13;5036559;28;45512;-75
2022/09/10 09:17:18;;;;;;;;;1.00;1.00;;;;;18.88;65.18;100806.66;5038465;28;45526;-75
2022/09/10 09:20:13;;;;;;;;;0.00;0.00;;;;;18.83;65.71;100801.50;5038079;28;45401;-74
2022/09/10 09:22:46;;;;;;;;;0.00;0.00;;;;;18.85;65.76;100806.81;4954102;28;45553;-74
2022/09/10 09:25:45;;;;;;;;;1.00;0.50;;;;;18.92;65.91;100810.91;4954467;28;45514;-76
2022/09/10 09:28:22;;;;;;;;;1.00;1.00;;;;;18.93;66.05;100812.66;4953774;28;45595;-74
2022/09/10 09:30:49;;;;;;;;;0.50;0.50;;;;;18.89;65.95;100800.38;4954651;28;45439;-75
2022/09/10 09:33:21;;;;;;;;;1.00;1.00;;;;;18.95;66.30;100809.91;4954327;28;46126;-75
2022/09/10 09:35:59;;;;;;;;;1.00;1.00;;;;;18.98;66.16;100815.97;4954901;28;45453;-75
2022/09/10 09:38:36;;;;;;;;;0.75;0.75;;;;;19.00;65.77;100818.56;4954369;28;45456;-74
2022/09/10 09:41:14;;;;;;;;;0.00;0.00;;;;;18.82;66.06;100804.25;4954479;28;45565;-75
2022/09/10 09:43:39;;;;;;;;;1.00;1.00;;;;;18.85;66.35;100825.56;4955047;28;46103;-76
2022/09/10 09:46:13;;;;;;;;;1.00;1.00;;;;;18.73;66.60;100815.44;4958934;28;45480;-75
2022/09/10 09:48:40;;;;;;;;;1.25;0.25;;;;;18.70;67.13;100824.47;4956488;28;45397;-76
2022/09/10 09:51:10;;;;;;;;;2.00;2.00;;;;;18.66;68.56;100822.94;4954495;28;45436;-75
2022/09/10 09:53:36;;;;;;;;;1.75;1.75;;;;;18.64;68.60;100828.34;4953275;28;47264;-76
2022/09/10 09:56:44;;;;;;;;;1.00;1.00;;;;;18.62;69.15;100829.38;4953693;28;45540;-76
2022/09/10 09:59:29;;;;;;;;;1.25;1.00;;;;;18.53;69.23;100836.03;4937277;28;45507;-75
2022/09/10 10:02:04;;;;;;;;;1.25;1.25;;;;;18.39;69.68;100833.19;4957011;28;45694;-75
2022/09/10 10:04:30;;;;;;;;;0.00;0.00;;;;;18.27;70.31;100831.97;4973437;28;45616;-75
2022/09/10 10:07:00;;;;;;;;;0.25;0.25;;;;;18.27;70.33;100835.50;4973143;28;45367;-75
2022/09/10 10:09:31;;;;;;;;;1.75;1.25;;;;;18.17;70.63;100831.50;4973347;28;45718;-75
2022/09/10 10:12:04;;;;;;;;;0.75;0.75;;;;;18.23;70.73;100843.72;4973185;28;45442;-76
2022/09/10 10:14:29;;;;;;;;;1.75;0.00;;;;;18.25;70.11;100845.41;4976410;28;46207;-75
2022/09/10 10:16:56;;;;;;;;;1.00;1.00;;;;;18.34;70.39;100841.44;4974676;28;45418;-75
2022/09/10 10:19:43;;;;;;;;;1.00;1.00;;;;;18.42;69.95;100841.91;4973884;28;45453;-75
2022/09/10 10:22:17;;;;;;;;;2.00;0.50;;;;;18.47;69.57;100844.38;4956342;28;45747;-76
2022/09/10 10:24:44;;;;;;;;;1.00;1.00;;;;;18.44;69.31;100839.16;4972822;28;45518;-76
2022/09/10 10:27:34;;;;;;;;;3.00;0.75;;;;;18.39;69.63;100838.53;4955999;28;45556;-75
2022/09/10 10:30:22;;;;;;;;;2.00;1.50;;;;;18.39;69.96;100844.75;4973425;28;45550;-76
2022/09/10 10:32:57;;;;;;;;;1.00;1.00;;;;;18.43;69.74;100845.44;4973594;28;45465;-75
2022/09/10 10:35:34;;;;;;;;;2.25;2.25;;;;;18.34;69.57;100836.09;5019582;28;46064;-75
2022/09/10 10:38:26;;;;;;;;;3.00;2.00;;;;;18.36;70.46;100854.72;5034025;28;45490;-75
2022/09/10 10:41:23;;;;;;;;;0.00;0.00;;;;;18.42;70.83;100841.06;5036816;28;45268;-76
2022/09/10 10:44:38;;;;;;;;;2.00;0.75;;;;;18.36;71.18;100841.34;5011733;28;45431;-76
2022/09/10 10:47:15;;;;;;;;;1.00;1.00;;;;;18.35;71.80;100844.97;4952743;28;45465;-75
2022/09/10 10:49:56;;;;;;;;;1.00;1.00;;;;;18.37;72.27;100843.06;4953469;28;45519;-75
2022/09/10 10:52:32;;;;;;;;;3.50;3.50;;;;;18.41;72.31;100844.66;4953212;28;45411;-75
2022/09/10 10:55:24;;;;;;;;;5.00;3.00;;;;;18.35;72.09;100837.78;4952764;28;45429;-75
2022/09/10 10:58:16;;;;;;;;;1.25;1.25;;;;;18.40;72.85;100841.13;4953132;28;46128;-74
2022/09/10 11:00:50;;;;;;;;;1.00;1.00;;;;;18.43;73.32;100834.75;4953027;28;45509;-75
2022/09/10 11:03:23;;;;;;;;;1.00;1.00;;;;;18.51;73.23;100832.56;4953989;28;45534;-76
2022/09/10 11:06:00;;;;;;;;;1.75;1.75;;;;;18.64;73.13;100839.06;4952721;28;45480;-76
2022/09/10 11:08:26;;;;;;;;;0.50;0.50;;;;;18.70;73.22;100839.69;4952790;28;46243;-76
2022/09/10 11:11:09;;;;;;;;;0.75;0.50;;;;;18.68;72.86;100834.41;4970197;28;45521;-74
2022/09/10 11:13:42;;;;;;;;;2.50;1.75;;;;;18.71;72.14;100831.59;4955024;28;45514;-76
2022/09/10 11:16:27;;;;;;;;;3.50;2.00;;;;;18.77;71.91;100830.41;4953559;28;45442;-76
2022/09/10 11:19:34;;;;;;;;;2.75;2.00;;;;;18.88;71.46;100835.25;4953203;28;45575;-76
2022/09/10 11:22:14;;;;;;;;;1.25;1.25;;;;;19.03;71.38;100830.94;4973453;28;45450;-75
2022/09/10 11:24:50;;;;;;;;;2.00;2.00;;;;;19.19;71.37;100823.81;5053807;28;45373;-76
2022/09/10 11:27:29;;;;;;;;;3.00;2.00;;;;;19.35;70.62;100823.91;5054288;28;45405;-77
2022/09/10 11:30:03;;;;;;;;;3.00;3.00;;;;;19.55;69.89;100825.50;5054399;28;45505;-76
2022/09/10 11:32:38;;;;;;;;;2.75;1.50;;;;;19.69;68.66;100806.88;5035926;28;45444;-75
2022/09/10 11:35:32;;;;;;;;;1.00;1.00;;;;;20.03;67.97;100820.28;5039097;28;45492;-75
2022/09/10 11:38:23;;;;;;;;;2.00;2.00;;;;;20.51;67.21;100825.59;5035828;28;45530;-76