Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:54;;;;;;;17.65;5.22;;;14.50;99.90;;;;;;5049461;28;20876;-55
2022/06/20 00:03:27;;;;;;;20.38;5.95;;;14.50;99.90;;;;;;5049493;28;20203;-55
2022/06/20 00:05:55;;;;;;;12.77;5.38;;;14.50;99.90;;;;;;5050204;28;20173;-55
2022/06/20 00:08:25;;;;;;;22.63;5.32;;;14.40;99.90;;;;;;5031741;28;20683;-55
2022/06/20 00:10:52;;;;;;;22.15;5.97;;;14.40;99.90;;;;;;5050371;28;20243;-56
2022/06/20 00:13:31;;;;;;;20.15;5.32;;;14.30;99.90;;;;;;5049883;28;20209;-56
2022/06/20 00:15:57;;;;;;;17.67;4.93;;;14.30;99.90;;;;;;5050449;28;20200;-55
2022/06/20 00:18:23;;;;;;;15.98;4.90;;;14.20;99.90;;;;;;5053567;28;20177;-55
2022/06/20 00:20:49;;;;;;;13.93;4.55;;;14.10;99.90;;;;;;5053877;28;20170;-55
2022/06/20 00:23:15;;;;;;;23.45;5.13;;;14.10;99.90;;;;;;5053913;28;20177;-55
2022/06/20 00:25:42;;;;;;;18.02;4.80;;;14.10;99.90;;;;;;5053534;28;20176;-55
2022/06/20 00:28:10;;;;;;;18.48;4.10;;;14.10;99.90;;;;;;5054407;28;20179;-55
2022/06/20 00:30:36;;;;;;;14.93;4.10;;;14.10;99.90;;;;;;5053691;28;20169;-55
2022/06/20 00:33:03;;;;;;;10.90;4.28;;;14.00;99.90;;;;;;5035555;28;20212;-55
2022/06/20 00:35:28;;;;;;;16.75;4.72;;;14.00;99.90;;;;;;5053550;28;20345;-55
2022/06/20 00:37:58;;;;;;;13.52;4.30;;;13.90;99.90;;;;;;5053342;28;20556;-55
2022/06/20 00:40:36;;;;;;;13.85;4.05;;;15.50;99.90;;;;;;5052580;28;20199;-55
2022/06/20 00:43:04;;;;;;;18.77;4.30;;;13.80;99.90;;;;;;5053259;28;20265;-57
2022/06/20 00:45:37;;;;;;;17.30;4.40;;;13.80;99.90;;;;;;5052708;28;20236;-55
2022/06/20 00:48:18;;;;;;;18.23;4.63;;;13.70;99.90;;;;;;5053161;28;20181;-54
2022/06/20 00:50:47;;;;;;;20.30;4.40;;;13.70;99.90;;;;;;5052658;28;20204;-55
2022/06/20 00:53:26;;;;;;;16.65;4.55;;;13.60;99.90;;;;;;5052894;28;20228;-54
2022/06/20 00:56:00;;;;;;;15.27;4.43;;;13.60;99.90;;;;;;5052440;28;20640;-54
2022/06/20 00:58:26;;;;;;;11.70;3.70;;;13.60;99.90;;;;;;5053125;28;20165;-54
2022/06/20 01:00:52;;;;;;;14.45;4.05;;;13.50;99.90;;;;;;5053332;28;20652;-55
2022/06/20 01:03:23;;;;;;;15.63;4.05;;;13.40;99.90;;;;;;5055359;28;20204;-54
2022/06/20 01:06:09;;;;;;;12.30;3.72;;;13.40;99.90;;;;;;5055440;28;20702;-56
2022/06/20 01:08:44;;;;;;;12.68;3.53;;;13.30;99.90;;;;;;5054202;28;20169;-56
2022/06/20 01:11:17;;;;;;;17.23;3.70;;;13.20;99.90;;;;;;5053362;28;20185;-55
2022/06/20 01:13:45;;;;;;;13.73;3.60;;;13.20;99.90;;;;;;5034889;28;20217;-56
2022/06/20 01:16:14;;;;;;;13.32;3.65;;;13.20;99.90;;;;;;5034692;28;20173;-56
2022/06/20 01:18:49;;;;;;;10.98;3.17;;;13.10;99.90;;;;;;5052616;28;20177;-55
2022/06/20 01:21:27;;;;;;;13.30;3.28;;;13.10;99.90;;;;;;5052804;28;20173;-56
2022/06/20 01:24:20;;;;;;;14.00;3.38;;;16.30;99.90;;;;;;5034737;28;20169;-55
2022/06/20 01:26:56;;;;;;;12.20;2.78;;;13.00;99.90;;;;;;5052505;28;20262;-58
2022/06/20 01:29:25;;;;;;;12.55;3.20;;;12.90;99.90;;;;;;5051623;28;20205;-58
2022/06/20 01:31:56;;;;;;;12.07;3.28;;;12.90;99.90;;;;;;5052637;28;20640;-55
2022/06/20 01:34:22;;;;;;;11.50;3.10;;;12.80;99.90;;;;;;5052279;28;20266;-55
2022/06/20 01:39:39;;;;;;;11.32;2.97;;;12.70;99.90;;;;;;5051166;28;20639;-55
2022/06/20 01:42:19;;;;;;;12.35;2.92;;;12.70;99.90;;;;;;5052230;28;20256;-55
2022/06/20 01:48:07;;;;;;;12.75;2.72;;;12.60;99.90;;;;;;5048057;28;20694;-55
2022/06/20 01:50:35;;;;;;;9.07;2.40;;;12.50;99.90;;;;;;5052021;28;20180;-54
2022/06/20 01:53:03;;;;;;;12.65;2.65;;;12.50;99.90;;;;;;5051561;28;20224;-56
2022/06/20 01:55:31;;;;;;;13.23;2.90;;;12.40;99.90;;;;;;5051945;28;20172;-54
2022/06/20 01:58:07;;;;;;;6.30;2.30;;;12.40;99.90;;;;;;5052174;28;20173;-55
2022/06/20 02:00:34;;;;;;;8.73;2.33;;;12.40;99.90;;;;;;5034562;28;20580;-54
2022/06/20 02:03:05;;;;;;;8.67;2.13;;;12.40;99.90;;;;;;5049512;28;20176;-55
2022/06/20 02:05:32;;;;;;;10.17;2.13;;;13.00;99.90;;;;;;5040144;28;20507;-55
2022/06/20 02:08:03;;;;;;;10.20;2.23;;;12.30;99.90;;;;;;5051375;28;20185;-55
2022/06/20 02:10:37;;;;;;;6.60;2.30;;;12.30;99.90;;;;;;5055525;28;20177;-55
2022/06/20 02:13:03;;;;;;;8.50;2.07;;;12.20;99.90;;;;;;5051800;28;20693;-54
2022/06/20 02:15:32;;;;;;;6.33;1.67;;;12.30;99.90;;;;;;5051587;28;20173;-55
2022/06/20 02:18:01;;;;;;;9.60;2.40;;;12.20;99.90;;;;;;5051113;28;20270;-55
2022/06/20 02:20:30;;;;;;;10.93;2.00;;;12.10;99.90;;;;;;5051756;28;20639;-55
2022/06/20 02:22:57;;;;;;;7.60;1.80;;;12.10;99.90;;;;;;5051260;28;20196;-55
2022/06/20 02:25:29;;;;;;;8.13;2.07;;;12.10;99.90;;;;;;5050951;28;20231;-55
2022/06/20 02:28:03;;;;;;;6.60;1.63;;;12.00;99.90;;;;;;5050347;28;20192;-56
2022/06/20 02:30:30;;;;;;;8.63;1.67;;;12.00;99.90;;;;;;5050503;28;20639;-56
2022/06/20 02:33:02;;;;;;;5.03;1.50;;;12.00;99.90;;;;;;5051075;28;20296;-56
2022/06/20 02:35:29;;;;;;;7.67;1.90;;;11.90;99.90;;;;;;5050863;28;20188;-56
2022/06/20 02:37:55;;;;;;;4.23;1.60;;;11.90;99.90;;;;;;5050489;28;20260;-56
2022/06/20 02:40:24;;;;;;;4.17;1.60;;;12.00;99.90;;;;;;5051010;28;20252;-56
2022/06/20 02:42:58;;;;;;;9.20;1.40;;;11.90;99.90;;;;;;5050347;28;20576;-56
2022/06/20 02:45:25;;;;;;;7.83;1.80;;;11.90;99.90;;;;;;5050540;28;20173;-56
2022/06/20 02:47:55;;;;;;;10.03;1.57;;;11.90;99.90;;;;;;5050463;28;20177;-56
2022/06/20 02:50:26;;;;;;;9.50;1.70;;;11.90;99.90;;;;;;5050509;28;20193;-56
2022/06/20 02:53:00;;;;;;;12.50;2.33;;;11.80;99.90;;;;;;5050542;28;20240;-56
2022/06/20 02:55:27;;;;;;;7.20;1.80;;;11.80;99.90;;;;;;5049452;28;20227;-55
2022/06/20 02:57:57;;;;;;;5.23;1.70;;;11.80;99.90;;;;;;5050977;28;20165;-55
2022/06/20 03:00:37;;;;;;;5.87;1.60;;;10.50;99.90;;;;;;5051069;28;20250;-55
2022/06/20 03:03:09;;;;;;;5.60;1.50;;;11.20;99.90;;;;;;5050567;28;20164;-55
2022/06/20 03:05:36;;;;;;;6.67;1.77;;;11.70;99.90;;;;;;5050252;28;20177;-55
2022/06/20 03:08:03;;;;;;;10.07;2.03;;;11.70;99.90;;;;;;5050658;28;20200;-55
2022/06/20 03:10:32;;;;;;;6.90;1.77;;;11.70;99.90;;;;;;5033137;28;20176;-55
2022/06/20 03:12:58;;;;;;;7.83;1.50;;;11.70;99.90;;;;;;5050606;28;20212;-56
2022/06/20 03:15:25;;;;;;;9.60;2.13;;;11.70;99.90;;;;;;5050911;28;20169;-55
2022/06/20 03:17:52;;;;;;;5.77;2.10;;;11.70;99.90;;;;;;5050405;28;20231;-55
2022/06/20 03:20:20;;;;;;;13.60;2.30;;;11.70;99.90;;;;;;5066912;28;20176;-56
2022/06/20 03:23:10;;;;;;;9.13;1.87;;;11.70;99.90;;;;;;5070710;28;20658;-55
2022/06/20 03:25:40;;;;;;;8.80;1.93;;;11.70;99.90;;;;;;5032285;28;20272;-55
2022/06/20 03:28:15;;;;;;;7.87;1.70;;;11.70;99.90;;;;;;5030900;28;20181;-60
2022/06/20 03:30:41;;;;;;;8.27;2.20;;;11.60;99.90;;;;;;5037485;28;20176;-58
2022/06/20 03:33:13;;;;;;;11.33;2.37;;;11.60;99.90;;;;;;5050597;28;20299;-55
2022/06/20 03:35:42;;;;;;;5.07;1.67;;;11.70;99.90;;;;;;5050559;28;20170;-55
2022/06/20 03:38:10;;;;;;;14.37;2.17;;;11.70;99.90;;;;;;5049775;28;20256;-55
2022/06/20 03:40:40;;;;;;;7.90;2.13;;;11.70;99.90;;;;;;5049611;28;20169;-55
2022/06/20 03:43:08;;;;;;;8.80;1.90;;;11.70;99.90;;;;;;5050349;28;20177;-55
2022/06/20 03:45:38;;;;;;;10.03;2.10;;;11.90;99.90;;;;;;5029718;28;20220;-55
2022/06/20 03:48:09;;;;;;;13.57;2.00;;;11.80;99.90;;;;;;5039219;28;20181;-55
2022/06/20 03:50:39;;;;;;;11.87;2.50;;;11.80;99.90;;;;;;5050484;28;20172;-55
2022/06/20 03:53:10;;;;;;;10.27;2.73;;;11.80;99.90;;;;;;5052731;28;20703;-55
2022/06/20 03:55:42;;;;;;;8.57;2.17;;;11.80;99.90;;;;;;5054418;28;20196;-55
2022/06/20 03:58:13;;;;;;;9.37;2.10;;;11.70;99.90;;;;;;5053919;28;20271;-54
2022/06/20 04:00:50;;;;;;;9.50;2.07;;;11.70;99.90;;;;;;5054000;28;20235;-55
2022/06/20 04:03:38;;;;;;;8.13;2.17;;;11.70;99.90;;;;;;5053964;28;20176;-55
2022/06/20 04:06:25;;;;;;;13.50;2.60;;;11.60;99.90;;;;;;5034226;28;20206;-56
2022/06/20 04:11:55;;;;;;;7.00;2.27;;;11.30;99.90;;;;;;5034487;28;20184;-55
2022/06/20 04:15:06;;;;;;;9.37;2.13;;;11.50;99.90;;;;;;5034140;28;20213;-55
2022/06/20 04:20:35;;;;;;;9.20;2.40;;;11.40;99.90;;;;;;5043619;28;20172;-55
2022/06/20 04:23:07;;;;;;;13.53;2.23;;;11.40;99.90;;;;;;5053880;28;20177;-55
2022/06/20 04:25:38;;;;;;;17.20;2.53;;;11.40;99.90;;;;;;5053284;28;20650;-55
2022/06/20 04:28:16;;;;;;;9.67;2.50;;;11.40;99.90;;;;;;5053908;28;20247;-54
2022/06/20 04:30:59;;;;;;;5.30;1.73;;;11.40;99.90;;;;;;5053250;28;20188;-55
2022/06/20 04:33:27;;;;;;;8.77;2.20;;;11.50;99.90;;;;;;5052862;28;20565;-53
2022/06/20 04:36:17;;;;;;;12.77;2.13;;;11.40;99.90;;;;;;5053635;28;20797;-53
2022/06/20 04:38:59;;;;;;;12.80;2.10;;;11.50;99.90;;;;;;5053136;28;20177;-54
2022/06/20 04:41:40;;;;;;;10.13;2.30;;;11.50;99.90;;;;;;5052504;28;20208;-54
2022/06/20 04:44:21;;;;;;;8.23;2.10;;;11.50;99.90;;;;;;5053581;28;20184;-54
2022/06/20 04:47:11;;;;;;;7.53;2.20;;;11.50;99.90;;;;;;5053612;28;20177;-54
2022/06/20 04:49:38;;;;;;;9.83;2.10;;;11.50;99.90;;;;;;5053389;28;20177;-54
2022/06/20 04:52:08;;;;;;;9.17;2.17;;;11.50;99.90;;;;;;5053235;28;20196;-54
2022/06/20 04:54:34;;;;;;;9.97;2.43;;;11.50;99.90;;;;;;5052194;28;20225;-54
2022/06/20 04:57:01;;;;;;;10.27;2.67;;;11.50;99.90;;;;;;5052764;28;20511;-54
2022/06/20 04:59:30;;;;;;;6.27;2.03;;;11.50;99.90;;;;;;5053068;28;20169;-54
2022/06/20 05:01:59;;;;;;;11.87;1.97;;;11.50;99.90;;;;;;5053372;28;20181;-54
2022/06/20 05:04:38;;;;;;;10.40;2.20;;;11.50;99.90;;;;;;5053129;28;20204;-54
2022/06/20 05:07:10;;;;;;;16.37;2.07;;;11.50;99.90;;;;;;5041437;28;20213;-54
2022/06/20 05:09:56;;;;;;;8.67;2.10;;;11.60;99.90;;;;;;5053018;28;20173;-54
2022/06/20 05:12:49;;;;;;;6.80;2.13;;;11.60;99.90;;;;;;5053329;28;20165;-54
2022/06/20 05:15:31;;;;;;;10.40;2.20;;;11.60;99.90;;;;;;5052922;28;20193;-54
2022/06/20 05:18:01;;;;;;;11.77;2.30;;;11.60;99.90;;;;;;5047589;28;20181;-54
2022/06/20 05:20:34;;;;;;;7.60;1.93;;;11.60;99.90;;;;;;5053392;28;20173;-54
2022/06/20 05:23:15;;;;;;;9.50;2.40;;;11.70;99.90;;;;;;5052171;28;20540;-54
2022/06/20 05:25:42;;;;;;;11.80;2.40;;;11.70;99.90;;;;;;5052273;28;20227;-54
2022/06/20 05:28:18;;;;;;;7.90;2.17;;;11.80;99.90;;;;;;5052317;28;20177;-54
2022/06/20 05:30:45;;;;;;;9.87;2.50;;;11.80;99.90;;;;;;5070410;28;20176;-54
2022/06/20 05:33:19;;;;;;;9.03;2.50;;;11.80;99.90;;;;;;5072372;28;20211;-54
2022/06/20 05:36:12;;;;;;;14.73;2.47;;;11.80;99.90;;;;;;5059304;28;20172;-54
2022/06/20 05:39:12;;;;;;;5.73;1.90;;;11.90;99.90;;;;;;5052235;28;20667;-54
2022/06/20 05:41:40;;;;;;;16.27;2.77;;;11.90;99.90;;;;;;5052123;28;20161;-55
2022/06/20 05:44:08;;;;;;;11.07;2.10;;;12.00;99.90;;;;;;5032362;28;20178;-55
2022/06/20 05:46:50;;;;;;;6.53;2.20;;;12.00;99.90;;;;;;5032558;28;20166;-54
2022/06/20 05:49:40;;;;;;;7.80;2.60;;;12.10;99.90;;;;;;5031924;28;20185;-55
2022/06/20 05:52:07;;;;;;;7.30;2.20;;;12.10;99.90;;;;;;5051326;28;20181;-55
2022/06/20 05:54:46;;;;;;;7.97;2.10;;;12.20;99.90;;;;;;5051982;28;20264;-55
2022/06/20 05:57:16;;;;;;;9.00;2.07;;;12.20;99.90;;;;;;5051245;28;20169;-55
2022/06/20 06:00:07;;;;;;;12.53;1.93;;;12.20;99.90;;;;;;5051854;28;20184;-55
2022/06/20 06:02:41;;;;;;;8.03;2.00;;;12.30;99.90;;;;;;5051857;28;20169;-55
2022/06/20 06:05:16;;;;;;;6.27;2.33;;;12.30;99.90;;;;;;5051264;28;20204;-55
2022/06/20 06:08:11;;;;;;;10.17;2.10;;;12.40;99.90;;;;;;5051590;28;20180;-55
2022/06/20 06:10:36;;;;;;;6.20;1.60;;;12.50;99.90;;;;;;5051379;28;20235;-55
2022/06/20 06:13:23;;;;;;;12.33;2.30;;;12.50;99.90;;;;;;5051718;28;20213;-55
2022/06/20 06:19:32;;;;;;;6.85;2.00;;;12.60;99.90;;;;;;4989724;28;20191;-55
2022/06/20 06:22:01;;;;;;;6.80;1.57;;;12.60;99.90;;;;;;5051532;28;20572;-55
2022/06/20 06:24:28;;;;;;;9.50;2.53;;;12.70;99.90;;;;;;5051312;28;20173;-55
2022/06/20 06:26:58;;;;;;;6.43;1.73;;;12.80;99.90;;;;;;5051090;28;20255;-55
2022/06/20 06:29:37;;;;;;;8.18;2.20;;;12.80;99.90;;;;;;5051115;28;20192;-55
2022/06/20 06:32:30;;;;;;;11.40;2.15;;;12.90;99.90;;;;;;5052431;28;20314;-55
2022/06/20 06:34:58;;;;;;;7.68;2.10;;;12.90;99.90;;;;;;5070579;28;20197;-55
2022/06/20 06:37:36;;;;;;;7.53;1.88;;;13.00;99.90;;;;;;5064955;28;20189;-55
2022/06/20 06:40:25;;;;;;;8.80;2.13;;;13.20;99.90;;;;;;5050591;28;20199;-55
2022/06/20 06:42:55;;;;;;;7.07;2.08;;;13.10;99.90;;;;;;5050291;28;20683;-55
2022/06/20 06:45:24;;;;;;;6.80;1.80;;;13.20;99.90;;;;;;5050587;28;20267;-55
2022/06/20 06:47:59;;;;;;;6.90;2.15;;;13.30;99.90;;;;;;5051247;28;20560;-55
2022/06/20 06:50:54;;;;;;;8.07;2.10;;;13.40;99.90;;;;;;5051099;28;20184;-55
2022/06/20 06:53:25;;;;;;;13.77;2.20;;;13.40;99.90;;;;;;5036942;28;20565;-56
2022/06/20 06:55:57;;;;;;;9.82;1.88;;;13.50;99.90;;;;;;5050497;28;20221;-59
2022/06/20 06:58:38;;;;;;;9.25;1.90;;;13.50;99.90;;;;;;5050125;28;20173;-59
2022/06/20 07:01:12;;;;;;;6.70;1.90;;;13.60;99.90;;;;;;5050902;28;20678;-60
2022/06/20 07:04:01;;;;;;;11.90;2.30;;;13.70;99.90;;;;;;5050267;28;20184;-60
2022/06/20 07:06:35;;;;;;;7.72;1.85;;;13.80;99.90;;;;;;5048738;28;20260;-61
2022/06/20 07:09:12;;;;;;;9.73;2.03;;;13.90;99.90;;;;;;5031228;28;20192;-60
2022/06/20 07:11:43;;;;;;;9.13;2.00;;;13.80;99.90;;;;;;5050305;28;20177;-58
2022/06/20 07:14:18;;;;;;;7.93;2.30;;;14.00;99.90;;;;;;5050026;28;20212;-59
2022/06/20 07:16:50;;;;;;;8.38;1.83;;;14.10;99.90;;;;;;5050447;28;20227;-58
2022/06/20 07:19:18;;;;;;;8.88;1.95;;;14.10;99.90;;;;;;5050158;28;20174;-60
2022/06/20 07:21:44;;;;;;;4.80;1.58;;;14.20;99.90;;;;;;5049467;28;20212;-60
2022/06/20 07:24:17;;;;;;;8.50;1.92;;;14.30;99.90;;;;;;5050940;28;20170;-62
2022/06/20 07:26:56;;;;;;;6.40;1.75;;;14.30;99.90;;;;;;5071137;28;20202;-62
2022/06/20 07:29:27;;;;;;;6.20;2.03;;;14.50;99.90;;;;;;5062413;28;20303;-63
2022/06/20 07:32:00;;;;;;;10.30;1.65;;;14.60;99.90;;;;;;5045664;28;20190;-62
2022/06/20 07:34:32;;;;;;;6.60;2.10;;;14.70;99.90;;;;;;5034841;28;20202;-61
2022/06/20 07:37:02;;;;;;;10.57;1.98;;;14.70;99.90;;;;;;5047118;28;20492;-63
2022/06/20 07:39:33;;;;;;;9.52;2.00;;;14.80;99.90;;;;;;5054511;28;20172;-61
2022/06/20 07:42:07;;;;;;;8.50;1.85;;;15.00;99.90;;;;;;5054546;28;20248;-62
2022/06/20 07:44:48;;;;;;;8.60;2.08;;;15.10;99.90;;;;;;5054440;28;20713;-61
2022/06/20 07:47:21;;;;;;;7.65;1.70;;;15.20;99.90;;;;;;5053865;28;20177;-62
2022/06/20 07:49:52;;;;;;;8.85;2.22;;;15.30;99.90;;;;;;5054037;28;20189;-62
2022/06/20 07:52:41;;;;;;;9.23;2.13;;;15.30;99.90;;;;;;5053694;28;20314;-59
2022/06/20 07:55:22;;;;;;;12.40;2.38;;;15.40;99.90;;;;;;5060803;28;20191;-58
2022/06/20 07:58:07;;;;;;;11.00;2.05;;;15.40;99.90;;;;;;5074267;28;20243;-60
2022/06/20 08:00:54;;;;;;;10.18;3.00;;;15.50;99.90;;;;;;5056013;28;20264;-59
2022/06/20 08:03:44;;;;;;;12.75;2.47;;;15.60;99.90;;;;;;5054345;28;20173;-59
2022/06/20 08:06:16;;;;;;;7.57;1.70;;;15.80;99.90;;;;;;5052739;28;20208;-59
2022/06/20 08:08:53;;;;;;;8.07;1.88;;;16.00;99.90;;;;;;5054143;28;20798;-60
2022/06/20 08:11:46;;;;;;;9.20;1.98;;;16.10;99.90;;;;;;5052986;28;20248;-60
2022/06/20 08:14:14;;;;;;;9.80;2.38;;;16.30;99.90;;;;;;5033879;28;20367;-59
2022/06/20 08:16:43;;;;;;;7.30;1.80;;;16.20;99.90;;;;;;5054057;28;20177;-59
2022/06/20 08:19:08;;;;;;;10.20;1.88;;;16.30;99.90;;;;;;5071865;28;20255;-60
2022/06/20 08:21:39;;;;;;;9.43;2.17;;;16.50;99.90;;;;;;5052865;28;20640;-66
2022/06/20 08:24:12;;;;;;;9.18;1.65;;;16.60;99.90;;;;;;5053446;28;20177;-59
2022/06/20 08:26:50;;;;;;;10.70;2.08;;;16.70;99.90;;;;;;5053885;28;20173;-59
2022/06/20 08:29:24;;;;;;;8.50;1.90;;;16.60;99.90;;;;;;5052868;28;20173;-59
2022/06/20 08:31:54;;;;;;;4.40;1.60;;;16.70;99.90;;;;;;5053648;28;20177;-60
2022/06/20 08:34:31;;;;;;;14.40;4.10;;;16.90;99.90;;;;;;5053507;28;20218;-57
2022/06/20 08:37:04;;;;;;;12.95;2.47;;;16.90;99.90;;;;;;5053276;28;20542;-58
2022/06/20 08:39:58;;;;;;;10.23;2.50;;;17.00;99.90;;;;;;5053218;28;20170;-58
2022/06/20 08:42:27;;;;;;;6.53;1.83;;;17.20;99.90;;;;;;5052358;28;20193;-57
2022/06/20 08:45:11;;;;;;;8.60;2.10;;;17.40;99.90;;;;;;5053340;28;20188;-59
2022/06/20 08:48:15;;;;;;;6.40;1.95;;;17.60;99.90;;;;;;5053323;28;20175;-57
2022/06/20 08:51:04;;;;;;;7.10;1.95;;;18.00;99.90;;;;;;5053348;28;20629;-57
2022/06/20 08:54:08;;;;;;;6.13;1.70;;;18.00;99.90;;;;;;5052529;28;20229;-55
2022/06/20 08:56:54;;;;;;;6.43;1.77;;;18.40;99.90;;;;;;5045091;28;20185;-56
2022/06/20 08:59:47;;;;;;;7.97;2.33;;;19.00;99.90;;;;;;5053299;28;20172;-57
2022/06/20 09:02:46;;;;;;;11.38;2.15;;;19.00;99.90;;;;;;5052881;28;20235;-57
2022/06/20 09:05:23;;;;;;;9.70;1.73;;;19.30;99.90;;;;;;5052527;28;20267;-57
2022/06/20 09:08:07;;;;;;;12.20;2.10;;;19.40;99.90;;;;;;5051287;28;20619;-56
2022/06/20 09:11:02;;;;;;;7.07;1.52;;;19.80;99.90;;;;;;5050643;28;20181;-55
2022/06/20 09:13:36;;;;;;;7.93;1.88;;;20.00;99.90;;;;;;5050707;28;20208;-57
2022/06/20 09:16:27;;;;;;;9.77;1.83;;;20.50;99.90;;;;;;5051003;28;20313;-56
2022/06/20 09:19:19;;;;;;;7.15;1.90;;;20.80;99.90;;;;;;5050975;28;20184;-56
2022/06/20 09:22:13;;;;;;;9.65;1.88;;;21.10;99.90;;;;;;5052029;28;20208;-57
2022/06/20 09:24:53;;;;;;;7.18;1.70;;;21.20;99.90;;;;;;5052822;28;20174;-56
2022/06/20 09:27:30;;;;;;;11.60;2.15;;;20.90;99.90;;;;;;5052423;28;20170;-56
2022/06/20 09:30:15;;;;;;;26.38;3.38;;;20.80;99.90;;;;;;5052395;28;20260;-56
2022/06/20 09:32:53;;;;;;;12.23;2.10;;;20.70;99.90;;;;;;5052298;28;20176;-56
2022/06/20 09:35:54;;;;;;;8.38;2.10;;;20.80;99.90;;;;;;5052600;28;20171;-56
2022/06/20 09:38:31;;;;;;;269.75;16.23;;;21.40;99.90;;;;;;5031216;28;20291;-56
2022/06/20 09:41:08;;;;;;;11.73;1.88;;;21.90;99.90;;;;;;5052401;28;20601;-56
2022/06/20 09:43:53;;;;;;;7.43;1.73;;;21.80;99.90;;;;;;5052328;28;20173;-56
2022/06/20 09:46:47;;;;;;;7.82;1.95;;;22.40;99.90;;;;;;5052133;28;20165;-56
2022/06/20 09:49:43;;;;;;;5.55;1.88;;;21.80;99.90;;;;;;5051488;28;20173;-56
2022/06/20 09:52:27;;;;;;;56.15;3.97;;;20.60;99.90;;;;;;5051121;28;20176;-56
2022/06/20 09:55:11;;;;;;;16.25;2.28;;;21.00;99.90;;;;;;5051393;28;20255;-57
2022/06/20 09:58:04;;;;;;;8.10;1.90;;;20.40;99.90;;;;;;5052141;28;20169;-57
2022/06/20 10:00:50;;;;;;;6.03;1.90;;;19.80;99.90;;;;;;5051746;28;20169;-56
2022/06/20 10:03:22;;;;;;;6.80;1.83;;;19.80;99.90;;;;;;5050856;28;20173;-56
2022/06/20 10:06:06;;;;;;;4.13;1.55;;;20.20;99.90;;;;;;5051561;28;20636;-57
2022/06/20 10:08:43;;;;;;;5.35;1.58;;;21.00;99.90;;;;;;5051413;28;20178;-57
2022/06/20 10:11:30;;;;;;;6.03;1.75;;;21.00;99.90;;;;;;5051642;28;20173;-56
2022/06/20 10:13:56;;;;;;;11.77;2.25;;;21.50;99.90;;;;;;5050968;28;20271;-57
2022/06/20 10:16:34;;;;;;;4.53;1.67;;;21.70;99.90;;;;;;5050567;28;20513;-57
2022/06/20 10:19:02;;;;;;;9.07;1.63;;;21.80;99.90;;;;;;5050898;28;20246;-57
2022/06/20 10:21:34;;;;;;;5.85;1.67;;;21.70;99.90;;;;;;5051382;28;20173;-56
2022/06/20 10:24:18;;;;;;;4.93;1.77;;;22.00;99.90;;;;;;5051013;28;20185;-56
2022/06/20 10:27:07;;;;;;;7.40;1.55;;;22.30;99.90;;;;;;5051344;28;20165;-57
2022/06/20 10:29:57;;;;;;;5.18;1.70;;;22.70;99.90;;;;;;5049564;28;20177;-56
2022/06/20 10:33:00;;;;;;;6.90;1.98;;;22.50;99.90;;;;;;5050021;28;20184;-56
2022/06/20 10:35:50;;;;;;;5.82;1.80;;;22.10;99.90;;;;;;5051321;28;20713;-57
2022/06/20 10:39:02;;;;;;;4.25;1.60;;;22.50;99.90;;;;;;5051445;28;20185;-56
2022/06/20 10:42:03;;;;;;;6.57;1.75;;;22.90;99.90;;;;;;5008762;28;20221;-56
2022/06/20 10:44:51;;;;;;;8.10;1.83;;;23.10;99.90;;;;;;4979270;28;20180;-56
2022/06/20 10:47:26;;;;;;;11.82;2.25;;;23.50;99.90;;;;;;5025714;28;20660;-57
2022/06/20 10:50:19;;;;;;;5.55;1.65;;;24.00;99.90;;;;;;5046551;28;20188;-56
2022/06/20 10:53:04;;;;;;;4.43;1.92;;;23.90;99.90;;;;;;5048889;28;20708;-57
2022/06/20 10:55:34;;;;;;;7.57;1.70;;;23.80;99.90;;;;;;5049239;28;20620;-57
2022/06/20 10:58:09;;;;;;;8.38;1.60;;;23.70;99.90;;;;;;5050108;28;20191;-57
2022/06/20 11:00:53;;;;;;;5.43;2.00;;;23.90;99.90;;;;;;5050938;28;20168;-58
2022/06/20 11:03:27;;;;;;;13.77;1.90;;;23.60;99.90;;;;;;5050768;28;20247;-57
2022/06/20 11:06:16;;;;;;;5.82;1.70;;;24.00;99.90;;;;;;5051134;28;20723;-57
2022/06/20 11:09:19;;;;;;;9.50;1.95;;;23.90;99.90;;;;;;5050725;28;20221;-58
2022/06/20 11:12:09;;;;;;;7.70;1.70;;;24.40;99.90;;;;;;5051008;28;20173;-58
2022/06/20 11:14:49;;;;;;;5.22;1.45;;;24.60;99.90;;;;;;5049644;28;20212;-58
2022/06/20 11:17:47;;;;;;;5.97;1.85;;;24.70;99.90;;;;;;5030654;28;20165;-57
2022/06/20 11:20:25;;;;;;;6.93;2.00;;;25.20;99.90;;;;;;4997516;28;20186;-58
2022/06/20 11:23:19;;;;;;;6.28;2.10;;;25.00;99.90;;;;;;5031031;28;20260;-58
2022/06/20 11:25:51;;;;;;;6.28;1.77;;;25.20;99.90;;;;;;5030899;28;20188;-58
2022/06/20 11:28:33;;;;;;;99.20;7.32;;;25.10;99.90;;;;;;5030802;28;20162;-57
2022/06/20 11:31:23;;;;;;;6.22;2.03;;;25.20;99.90;;;;;;5030990;28;20172;-57
2022/06/20 11:34:01;;;;;;;18.90;2.15;;;24.80;99.90;;;;;;5030781;28;20240;-57
2022/06/20 11:36:47;;;;;;;5.97;1.92;;;25.10;99.90;;;;;;5030799;28;20201;-57
2022/06/20 11:39:37;;;;;;;11.73;2.00;;;24.80;99.90;;;;;;5050453;28;20644;-58
2022/06/20 11:42:27;;;;;;;14.32;2.30;;;25.70;99.90;;;;;;5050683;28;20175;-58
2022/06/20 11:45:20;;;;;;;3.38;1.90;;;25.60;99.90;;;;;;5050644;28;20469;-58
2022/06/20 11:47:55;;;;;;;5.82;1.77;;;25.80;99.90;;;;;;5050497;28;20661;-57
2022/06/20 11:50:29;;;;;;;4.57;1.63;;;25.60;99.90;;;;;;5050516;28;20662;-57
2022/06/20 11:53:01;;;;;;;3.33;1.50;;;25.30;99.90;;;;;;5050154;28;20354;-58
2022/06/20 11:55:47;;;;;;;7.32;2.03;;;25.50;99.90;;;;;;5050424;28;20181;-58
2022/06/20 11:58:25;;;;;;;5.90;1.80;;;26.10;99.90;;;;;;5050470;28;20200;-58
2022/06/20 12:01:20;;;;;;;4.50;1.60;;;26.60;99.90;;;;;;5050511;28;20215;-58
2022/06/20 12:04:25;;;;;;;7.28;1.70;;;27.00;99.90;;;;;;5050045;28;20539;-58
2022/06/20 12:07:11;;;;;;;7.70;2.10;;;27.10;99.90;;;;;;5050457;28;20172;-57
2022/06/20 12:09:41;;;;;;;6.97;1.65;;;27.00;99.90;;;;;;5049850;28;20613;-57
2022/06/20 12:12:29;;;;;;;6.35;1.90;;;27.80;99.90;;;;;;5050477;28;20271;-58
2022/06/20 12:15:27;;;;;;;5.80;1.65;;;27.00;99.90;;;;;;5053603;28;20231;-58
2022/06/20 12:18:13;;;;;;;5.97;1.67;;;27.70;99.90;;;;;;5024255;28;20217;-59
2022/06/20 12:23:32;;;;;;;11.25;2.20;;;28.50;99.90;;;;;;5053296;28;20175;-58
2022/06/20 12:26:04;;;;;;;7.90;2.00;;;27.10;99.90;;;;;;5053379;28;20181;-58
2022/06/20 12:28:42;;;;;;;5.30;2.25;;;26.00;99.90;;;;;;5053461;28;20161;-57
2022/06/20 12:31:08;;;;;;;5.65;1.80;;;24.50;99.90;;;;;;5053893;28;20199;-57
2022/06/20 12:33:43;;;;;;;5.15;1.85;;;25.80;99.90;;;;;;5053659;28;20197;-57
2022/06/20 12:36:23;;;;;;;7.50;2.08;;;27.00;99.90;;;;;;5053606;28;20247;-58
2022/06/20 12:39:03;;;;;;;5.70;1.98;;;27.90;99.90;;;;;;5053587;28;20257;-58
2022/06/20 12:41:34;;;;;;;6.03;1.55;;;28.40;99.90;;;;;;5053615;28;20238;-58
2022/06/20 12:44:26;;;;;;;5.13;1.52;;;28.50;99.90;;;;;;5053607;28;20173;-58
2022/06/20 12:46:57;;;;;;;9.60;2.30;;;28.80;99.90;;;;;;5053310;28;20181;-58
2022/06/20 12:49:57;;;;;;;4.45;1.90;;;28.30;99.90;;;;;;5053341;28;20181;-57
2022/06/20 12:52:32;;;;;;;6.60;2.10;;;27.40;99.90;;;;;;5052673;28;20177;-57
2022/06/20 12:55:04;;;;;;;5.28;2.08;;;27.10;99.90;;;;;;5052511;28;20291;-57
2022/06/20 12:58:14;;;;;;;7.47;2.22;;;27.10;99.90;;;;;;5052966;28;20169;-58
2022/06/20 13:00:59;;;;;;;5.85;1.92;;;27.80;99.90;;;;;;5051092;28;20189;-56
2022/06/20 13:03:52;;;;;;;6.28;1.90;;;28.60;99.90;;;;;;5053026;28;20203;-57
2022/06/20 13:06:37;;;;;;;7.00;2.15;;;28.80;99.90;;;;;;5052845;28;20177;-57
2022/06/20 13:09:03;;;;;;;6.43;1.90;;;28.40;99.90;;;;;;5053201;28;20176;-57
2022/06/20 13:11:40;;;;;;;6.70;1.75;;;28.10;99.90;;;;;;5053036;28;20207;-57
2022/06/20 13:14:21;;;;;;;8.38;1.90;;;28.20;99.90;;;;;;5052798;28;20307;-59
2022/06/20 13:17:17;;;;;;;7.15;2.03;;;28.20;99.90;;;;;;5053063;28;20185;-58
2022/06/20 13:20:03;;;;;;;8.65;1.80;;;27.90;99.90;;;;;;5053193;28;20169;-59
2022/06/20 13:22:38;;;;;;;10.02;2.20;;;28.00;99.90;;;;;;5052958;28;20188;-58
2022/06/20 13:25:31;;;;;;;4.57;1.65;;;28.70;99.90;;;;;;5053129;28;20283;-58
2022/06/20 13:28:16;;;;;;;8.73;1.85;;;29.50;99.90;;;;;;5052807;28;20244;-59
2022/06/20 13:30:56;;;;;;;9.18;2.13;;;30.20;99.90;;;;;;5049620;28;20231;-59
2022/06/20 13:33:35;;;;;;;5.55;2.10;;;30.10;99.90;;;;;;5052438;28;20700;-59
2022/06/20 13:36:16;;;;;;;7.90;2.30;;;30.20;99.90;;;;;;5051349;28;20173;-59
2022/06/20 13:38:49;;;;;;;6.63;1.75;;;30.30;99.90;;;;;;5052647;28;20180;-58
2022/06/20 13:41:23;;;;;;;6.95;2.35;;;30.20;99.90;;;;;;5052310;28;20188;-59
2022/06/20 13:43:59;;;;;;;4.78;2.00;;;30.50;99.90;;;;;;5052232;28;20173;-62
2022/06/20 13:46:44;;;;;;;8.25;2.17;;;31.10;99.90;;;;;;5052193;28;20169;-63
2022/06/20 13:49:16;;;;;;;6.10;2.00;;;31.80;99.90;;;;;;5052295;28;20196;-63
2022/06/20 13:52:02;;;;;;;6.15;2.10;;;31.20;99.90;;;;;;5052227;28;20188;-63
2022/06/20 13:54:45;;;;;;;6.38;2.13;;;30.70;99.90;;;;;;5051376;28;20220;-63