Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:41;;;;;;;6.57;3.43;;;2.60;74.00;;;;;;4990785;28;20186;-72
2021/04/14 00:03:09;;;;;;;5.65;3.60;;;2.60;74.00;;;;;;4989267;28;20217;-73
2021/04/14 00:05:38;;;;;;;6.93;3.50;;;2.50;74.00;;;;;;4990718;28;20194;-72
2021/04/14 00:08:06;;;;;;;7.88;5.07;;;2.50;73.70;;;;;;4990502;28;20189;-72
2021/04/14 00:10:33;;;;;;;6.95;3.17;;;2.50;74.20;;;;;;4990517;28;20201;-72
2021/04/14 00:13:00;;;;;;;4.63;3.10;;;2.50;73.60;;;;;;4989584;28;20600;-72
2021/04/14 00:15:36;;;;;;;8.25;3.28;;;2.50;73.50;;;;;;4972918;28;20186;-70
2021/04/14 00:18:02;;;;;;;8.40;3.50;;;2.50;73.50;;;;;;4976757;28;20591;-71
2021/04/14 00:20:28;;;;;;;5.18;3.30;;;2.40;73.50;;;;;;4971248;28;20274;-71
2021/04/14 00:22:53;;;;;;;5.77;3.13;;;2.40;73.90;;;;;;4983944;28;20294;-70
2021/04/14 00:25:26;;;;;;;9.13;3.50;;;2.40;73.50;;;;;;4973020;28;20569;-72
2021/04/14 00:27:51;;;;;;;9.02;4.20;;;2.40;73.20;;;;;;4989939;28;20216;-73
2021/04/14 00:30:18;;;;;;;6.80;3.70;;;2.40;73.50;;;;;;4989845;28;20182;-70
2021/04/14 00:32:44;;;;;;;5.80;3.33;;;2.30;74.60;;;;;;4989089;28;20214;-72
2021/04/14 00:35:10;;;;;;;4.67;3.37;;;2.20;76.40;;;;;;4972475;28;20601;-72
2021/04/14 00:37:36;;;;;;;8.38;4.03;;;2.20;77.10;;;;;;4990011;28;20217;-72
2021/04/14 00:40:17;;;;;;;5.80;3.72;;;2.20;77.10;;;;;;4989747;28;20190;-72
2021/04/14 00:42:42;;;;;;;5.70;3.90;;;2.20;77.60;;;;;;4989212;28;20202;-71
2021/04/14 00:45:09;;;;;;;7.80;4.00;;;2.20;77.70;;;;;;4972656;28;20818;-72
2021/04/14 00:47:34;;;;;;;6.07;3.50;;;2.00;78.00;;;;;;4972159;28;20186;-72
2021/04/14 00:50:00;;;;;;;6.57;3.77;;;2.00;78.70;;;;;;4989852;28;20816;-71
2021/04/14 00:52:26;;;;;;;6.47;3.60;;;2.00;78.30;;;;;;4988867;28;20183;-71
2021/04/14 00:54:51;;;;;;;5.23;3.40;;;1.90;78.10;;;;;;4989337;28;20260;-70
2021/04/14 00:57:17;;;;;;;6.17;3.30;;;1.90;78.30;;;;;;4956003;28;20199;-71
2021/04/14 00:59:43;;;;;;;6.60;3.83;;;1.90;78.60;;;;;;4953095;28;20221;-72
2021/04/14 01:02:08;;;;;;;4.80;3.20;;;1.90;78.60;;;;;;4957674;28;20274;-72
2021/04/14 01:04:35;;;;;;;6.80;3.80;;;1.90;78.60;;;;;;4979557;28;20222;-71
2021/04/14 01:07:01;;;;;;;5.50;3.35;;;1.90;78.40;;;;;;4972995;28;20191;-70
2021/04/14 01:09:27;;;;;;;5.33;3.53;;;1.90;78.40;;;;;;4980214;28;20193;-73
2021/04/14 01:11:56;;;;;;;4.80;3.70;;;1.90;78.30;;;;;;4988905;28;21156;-71
2021/04/14 01:14:22;;;;;;;3.85;3.20;;;1.90;78.00;;;;;;4990089;28;20242;-71
2021/04/14 01:16:47;;;;;;;5.67;3.13;;;1.90;77.80;;;;;;4993558;28;20605;-70
2021/04/14 01:19:13;;;;;;;7.30;3.63;;;1.90;78.00;;;;;;4994374;28;20208;-70
2021/04/14 01:21:42;;;;;;;6.10;3.40;;;1.90;77.10;;;;;;4994299;28;20199;-71
2021/04/14 01:24:11;;;;;;;5.22;3.20;;;1.90;77.60;;;;;;4976947;28;20237;-72
2021/04/14 01:26:36;;;;;;;4.70;3.33;;;1.90;77.80;;;;;;4981103;28;20228;-71
2021/04/14 01:29:04;;;;;;;4.77;3.10;;;1.90;77.60;;;;;;4993640;28;20245;-71
2021/04/14 01:31:33;;;;;;;10.35;5.40;;;1.90;77.70;;;;;;4993105;28;20194;-69
2021/04/14 01:34:14;;;;;;;7.05;3.58;;;2.00;77.60;;;;;;4992868;28;20225;-72
2021/04/14 01:36:40;;;;;;;5.05;3.28;;;1.90;77.10;;;;;;4981946;28;20182;-70
2021/04/14 01:39:07;;;;;;;6.28;4.22;;;1.90;77.60;;;;;;4993939;28;20661;-70
2021/04/14 01:41:33;;;;;;;8.63;3.33;;;1.80;78.40;;;;;;4993667;28;20288;-71
2021/04/14 01:43:59;;;;;;;7.25;3.53;;;1.80;78.90;;;;;;4992332;28;20217;-72
2021/04/14 01:46:25;;;;;;;8.50;3.70;;;1.70;79.70;;;;;;4974485;28;20191;-71
2021/04/14 01:48:51;;;;;;;7.63;3.80;;;1.70;79.70;;;;;;4973387;28;20187;-73
2021/04/14 01:51:18;;;;;;;4.60;3.47;;;1.70;80.00;;;;;;4963478;28;20927;-73
2021/04/14 01:53:43;;;;;;;7.38;3.30;;;1.60;80.30;;;;;;4977555;28;20207;-71
2021/04/14 01:56:09;;;;;;;6.13;2.90;;;1.60;80.60;;;;;;4993061;28;20210;-71
2021/04/14 01:58:35;;;;;;;6.63;3.50;;;1.60;80.90;;;;;;4992709;28;20456;-71
2021/04/14 02:01:05;;;;;;;6.80;3.23;;;1.50;80.60;;;;;;4992913;28;20186;-71
2021/04/14 02:03:35;;;;;;;6.32;3.70;;;1.50;80.30;;;;;;4985260;28;20520;-72
2021/04/14 02:06:01;;;;;;;5.55;3.20;;;1.50;79.90;;;;;;4981793;28;20179;-72
2021/04/14 02:08:27;;;;;;;5.67;3.67;;;1.50;79.60;;;;;;4992474;28;20185;-71
2021/04/14 02:10:53;;;;;;;7.00;4.10;;;1.40;79.90;;;;;;4984356;28;20429;-70
2021/04/14 02:13:29;;;;;;;7.70;3.47;;;1.40;80.60;;;;;;4970092;28;20541;-72
2021/04/14 02:15:55;;;;;;;6.80;3.53;;;1.40;81.40;;;;;;4982409;28;20179;-72
2021/04/14 02:18:22;;;;;;;6.10;3.90;;;1.40;81.50;;;;;;4972826;28;20183;-72
2021/04/14 02:20:48;;;;;;;7.05;3.17;;;1.40;82.10;;;;;;4955584;28;20299;-71
2021/04/14 02:23:38;;;;;;;7.90;3.40;;;1.40;82.20;;;;;;4954620;28;20701;-72
2021/04/14 02:26:08;;;;;;;6.00;3.20;;;1.30;82.20;;;;;;4972802;28;20198;-71
2021/04/14 02:28:34;;;;;;;6.88;2.90;;;1.30;82.40;;;;;;4978847;28;20194;-71
2021/04/14 02:31:00;;;;;;;6.80;3.57;;;1.30;82.40;;;;;;4963078;28;20187;-70
2021/04/14 02:33:26;;;;;;;8.25;4.70;;;1.30;82.50;;;;;;4971543;28;20466;-71
2021/04/14 02:35:53;;;;;;;12.77;3.80;;;1.20;82.70;;;;;;4972481;28;20207;-68
2021/04/14 02:38:21;;;;;;;8.52;3.60;;;1.20;82.80;;;;;;4972382;28;20239;-69
2021/04/14 02:40:48;;;;;;;8.57;3.92;;;1.20;82.70;;;;;;4972375;28;20194;-70
2021/04/14 02:43:13;;;;;;;6.78;3.88;;;1.10;83.10;;;;;;4977630;28;20209;-71
2021/04/14 02:45:42;;;;;;;6.97;3.70;;;1.10;83.30;;;;;;4977969;28;20187;-72
2021/04/14 02:48:09;;;;;;;5.70;3.83;;;1.10;83.10;;;;;;4976108;28;20187;-72
2021/04/14 02:50:35;;;;;;;6.97;3.75;;;1.10;82.80;;;;;;4972490;28;20188;-72
2021/04/14 02:53:02;;;;;;;5.10;3.30;;;1.10;83.00;;;;;;4981188;28;20218;-71
2021/04/14 02:55:30;;;;;;;7.07;3.45;;;1.10;83.40;;;;;;4991317;28;20198;-70
2021/04/14 02:57:56;;;;;;;8.25;3.75;;;1.20;83.10;;;;;;4991698;28;20186;-71
2021/04/14 03:00:24;;;;;;;6.10;3.63;;;1.20;82.70;;;;;;4991683;28;20270;-71
2021/04/14 03:02:50;;;;;;;10.18;3.17;;;1.20;82.40;;;;;;4990656;28;20202;-73
2021/04/14 03:05:20;;;;;;;6.37;3.50;;;1.20;82.10;;;;;;4991668;28;20170;-69
2021/04/14 03:07:46;;;;;;;5.57;3.20;;;1.10;81.90;;;;;;4991706;28;20927;-70
2021/04/14 03:10:13;;;;;;;7.03;3.27;;;1.10;82.10;;;;;;4991930;28;20241;-70
2021/04/14 03:12:40;;;;;;;11.48;3.58;;;1.10;81.50;;;;;;4990803;28;20484;-71
2021/04/14 03:15:08;;;;;;;4.78;3.53;;;1.00;81.10;;;;;;4991634;28;20190;-70
2021/04/14 03:17:34;;;;;;;7.28;3.55;;;1.00;82.20;;;;;;4991827;28;20862;-70
2021/04/14 03:20:00;;;;;;;6.30;3.20;;;1.00;83.30;;;;;;4991321;28;20187;-72
2021/04/14 03:22:25;;;;;;;4.80;2.87;;;0.90;83.70;;;;;;4979830;28;20253;-71
2021/04/14 03:24:51;;;;;;;3.83;3.10;;;0.90;83.80;;;;;;4989470;28;20190;-71
2021/04/14 03:27:17;;;;;;;6.60;3.50;;;0.90;84.00;;;;;;4991775;28;20186;-71
2021/04/14 03:29:43;;;;;;;5.72;3.03;;;0.80;84.10;;;;;;4991629;28;20719;-70
2021/04/14 03:32:09;;;;;;;4.33;3.30;;;0.80;84.10;;;;;;4991034;28;20179;-72
2021/04/14 03:34:35;;;;;;;6.38;3.60;;;0.80;84.40;;;;;;4990960;28;20228;-71
2021/04/14 03:37:01;;;;;;;9.47;4.40;;;0.80;84.30;;;;;;4992300;28;20257;-70
2021/04/14 03:39:26;;;;;;;4.10;3.53;;;0.80;84.70;;;;;;4987389;28;20233;-70
2021/04/14 03:41:52;;;;;;;9.00;3.50;;;0.70;85.00;;;;;;4982797;28;20217;-71
2021/04/14 03:44:18;;;;;;;6.77;3.77;;;0.70;85.20;;;;;;4987617;28;20869;-70
2021/04/14 03:46:44;;;;;;;9.13;3.40;;;0.60;85.30;;;;;;4991992;28;20701;-72
2021/04/14 03:49:10;;;;;;;5.83;3.63;;;0.60;85.50;;;;;;4992356;28;20432;-71
2021/04/14 03:51:36;;;;;;;6.10;3.60;;;0.60;85.60;;;;;;4991882;28;21098;-70
2021/04/14 03:54:02;;;;;;;5.82;3.40;;;0.60;85.60;;;;;;4989368;28;20477;-71
2021/04/14 03:56:28;;;;;;;6.80;3.58;;;0.60;85.60;;;;;;4991412;28;20191;-70
2021/04/14 03:58:55;;;;;;;5.03;3.50;;;0.60;85.60;;;;;;4990716;28;20187;-71
2021/04/14 04:01:24;;;;;;;5.47;2.85;;;0.60;85.60;;;;;;4984065;28;20217;-71
2021/04/14 04:03:52;;;;;;;4.85;3.20;;;0.60;85.70;;;;;;4973565;28;20539;-71
2021/04/14 04:06:17;;;;;;;5.15;3.17;;;0.60;85.90;;;;;;4990934;28;20187;-72
2021/04/14 04:08:43;;;;;;;8.17;3.77;;;0.60;86.00;;;;;;4958031;28;20222;-71
2021/04/14 04:11:10;;;;;;;7.93;3.53;;;0.60;86.00;;;;;;4983273;28;20427;-73
2021/04/14 04:13:37;;;;;;;9.23;4.03;;;0.60;86.30;;;;;;4988787;28;20233;-72
2021/04/14 04:16:03;;;;;;;13.10;4.88;;;0.60;86.60;;;;;;4971426;28;20233;-71
2021/04/14 04:18:29;;;;;;;9.00;3.80;;;0.60;86.80;;;;;;4983649;28;20830;-72
2021/04/14 04:20:55;;;;;;;6.93;3.90;;;0.60;86.60;;;;;;4953607;28;20187;-71
2021/04/14 04:23:23;;;;;;;7.13;4.00;;;0.60;86.80;;;;;;4970944;28;20253;-70
2021/04/14 04:25:48;;;;;;;6.75;3.90;;;0.70;86.60;;;;;;4970920;28;20712;-71
2021/04/14 04:28:14;;;;;;;8.47;4.47;;;0.70;86.20;;;;;;4970875;28;20191;-73
2021/04/14 04:30:40;;;;;;;8.80;3.90;;;0.80;86.00;;;;;;4971033;28;20195;-73
2021/04/14 04:33:07;;;;;;;6.67;3.70;;;0.80;85.90;;;;;;4969496;28;20473;-71
2021/04/14 04:35:33;;;;;;;8.50;4.07;;;0.80;85.60;;;;;;4970743;28;20431;-74
2021/04/14 04:38:00;;;;;;;9.70;4.55;;;0.90;85.60;;;;;;4974564;28;20194;-71
2021/04/14 04:40:27;;;;;;;5.20;3.65;;;0.90;85.30;;;;;;4978253;28;20269;-70
2021/04/14 04:42:53;;;;;;;6.07;3.20;;;0.90;85.00;;;;;;4969375;28;20203;-71
2021/04/14 04:45:22;;;;;;;7.55;3.83;;;0.90;85.20;;;;;;4970645;28;20225;-74
2021/04/14 04:47:49;;;;;;;5.55;4.05;;;1.00;85.00;;;;;;4970827;28;20183;-70
2021/04/14 04:50:15;;;;;;;8.30;4.20;;;0.90;85.00;;;;;;4970069;28;20203;-73
2021/04/14 04:52:41;;;;;;;5.95;4.40;;;0.90;85.20;;;;;;4969474;28;20203;-71
2021/04/14 04:55:08;;;;;;;5.13;3.50;;;0.90;84.60;;;;;;4981556;28;20213;-72
2021/04/14 04:57:34;;;;;;;10.63;4.07;;;0.90;84.30;;;;;;4984107;28;20450;-70
2021/04/14 05:00:00;;;;;;;11.23;4.10;;;0.90;84.00;;;;;;4982795;28;20212;-71
2021/04/14 05:02:25;;;;;;;7.20;3.87;;;0.90;84.10;;;;;;4989315;28;20649;-73
2021/04/14 05:04:53;;;;;;;7.37;3.97;;;0.90;83.80;;;;;;4972011;28;20202;-71
2021/04/14 05:07:19;;;;;;;9.70;4.03;;;0.90;83.40;;;;;;4989205;28;20194;-72
2021/04/14 05:09:45;;;;;;;8.48;3.92;;;0.90;83.30;;;;;;4989474;28;20191;-70
2021/04/14 05:12:11;;;;;;;8.37;4.00;;;0.80;83.00;;;;;;4971429;28;20213;-73
2021/04/14 05:14:36;;;;;;;7.30;3.77;;;0.90;83.00;;;;;;4958890;28;20210;-71
2021/04/14 05:17:02;;;;;;;7.43;3.50;;;0.90;83.10;;;;;;4969924;28;20427;-73
2021/04/14 05:19:28;;;;;;;11.13;4.47;;;0.90;82.80;;;;;;4982564;28;20264;-71
2021/04/14 05:21:55;;;;;;;8.23;4.77;;;0.90;82.80;;;;;;4969436;28;21105;-73
2021/04/14 05:24:20;;;;;;;7.00;4.15;;;1.00;83.30;;;;;;4982451;28;20774;-71
2021/04/14 05:26:46;;;;;;;7.97;4.43;;;1.00;83.40;;;;;;4989323;28;20195;-73
2021/04/14 05:29:12;;;;;;;7.90;3.90;;;1.00;83.60;;;;;;4989465;28;20245;-71
2021/04/14 05:31:40;;;;;;;7.00;4.40;;;1.10;83.70;;;;;;4988760;28;20187;-71
2021/04/14 05:34:07;;;;;;;10.75;5.40;;;1.10;84.00;;;;;;4988648;28;20222;-70
2021/04/14 05:36:33;;;;;;;7.35;4.38;;;1.20;83.70;;;;;;4989505;28;20991;-70
2021/04/14 05:38:59;;;;;;;9.60;5.88;;;1.30;83.40;;;;;;4989057;28;20720;-73
2021/04/14 05:41:25;;;;;;;6.20;4.57;;;1.30;83.30;;;;;;4988695;28;20186;-71
2021/04/14 05:43:51;;;;;;;9.18;3.75;;;1.30;83.80;;;;;;4989194;28;20947;-72
2021/04/14 05:46:20;;;;;;;7.07;4.32;;;1.40;83.60;;;;;;4989280;28;20680;-72
2021/04/14 05:48:48;;;;;;;10.30;5.03;;;1.50;83.00;;;;;;4989208;28;20889;-73
2021/04/14 05:51:19;;;;;;;12.02;7.53;;;1.50;82.80;;;;;;4988830;28;20297;-72
2021/04/14 05:53:47;;;;;;;12.65;7.13;;;1.60;83.30;;;;;;4970699;28;20708;-70
2021/04/14 05:56:14;;;;;;;18.88;7.80;;;1.70;83.40;;;;;;4989214;28;20645;-73
2021/04/14 05:58:40;;;;;;;14.75;8.45;;;1.80;83.00;;;;;;4976208;28;20242;-73
2021/04/14 06:01:07;;;;;;;14.13;8.57;;;1.80;83.00;;;;;;4971417;28;20876;-73
2021/04/14 06:03:33;;;;;;;19.08;9.32;;;1.90;83.00;;;;;;4990405;28;20211;-72
2021/04/14 06:05:59;;;;;;;15.70;9.33;;;2.00;82.70;;;;;;4981234;28;20265;-71
2021/04/14 06:08:29;;;;;;;22.75;10.02;;;1.90;82.70;;;;;;4990646;28;20255;-71
2021/04/14 06:10:57;;;;;;;14.20;8.05;;;2.00;82.70;;;;;;4973103;28;20266;-71
2021/04/14 06:13:23;;;;;;;15.90;7.78;;;2.10;82.40;;;;;;4974436;28;20215;-72
2021/04/14 06:15:48;;;;;;;11.50;7.30;;;2.20;81.90;;;;;;4992869;28;20753;-72
2021/04/14 06:18:14;;;;;;;12.30;7.30;;;2.30;81.40;;;;;;4994006;28;20190;-71
2021/04/14 06:20:40;;;;;;;13.27;6.50;;;2.40;80.80;;;;;;4975084;28;20202;-72
2021/04/14 06:23:10;;;;;;;13.88;6.43;;;2.50;79.50;;;;;;4991225;28;20225;-72
2021/04/14 06:25:53;;;;;;;17.75;8.13;;;2.60;78.30;;;;;;4992083;28;20182;-70
2021/04/14 06:28:18;;;;;;;12.20;6.27;;;2.70;77.70;;;;;;4974722;28;20318;-73
2021/04/14 06:30:44;;;;;;;15.23;7.20;;;2.80;77.40;;;;;;4992308;28;20530;-72
2021/04/14 06:33:10;;;;;;;13.90;7.13;;;2.90;76.50;;;;;;4973677;28;20214;-72
2021/04/14 06:35:36;;;;;;;13.88;7.63;;;3.00;75.90;;;;;;4980230;28;20183;-71
2021/04/14 06:38:05;;;;;;;20.13;7.50;;;3.10;75.50;;;;;;4972282;28;20184;-71
2021/04/14 06:43:42;;;;;;;15.57;8.07;;;3.30;75.10;;;;;;4978844;28;20213;-70
2021/04/14 06:46:32;;;;;;;17.23;8.03;;;3.40;74.90;;;;;;4952499;28;20240;-70
2021/04/14 06:49:16;;;;;;;12.80;8.07;;;3.60;74.30;;;;;;4991808;28;20417;-73
2021/04/14 06:52:06;;;;;;;12.10;7.57;;;3.70;74.00;;;;;;4991493;28;20780;-72
2021/04/14 06:55:00;;;;;;;19.87;8.40;;;3.90;73.20;;;;;;4979057;28;20481;-73
2021/04/14 06:57:47;;;;;;;17.00;7.90;;;4.00;71.80;;;;;;4987531;28;20418;-73
2021/04/14 07:00:19;;;;;;;18.00;6.70;;;4.00;70.70;;;;;;4986115;28;20186;-69
2021/04/14 07:03:08;;;;;;;14.37;7.17;;;4.10;70.80;;;;;;4973521;28;20457;-70
2021/04/14 07:05:58;;;;;;;13.70;6.37;;;4.20;70.10;;;;;;4992426;28;20430;-71
2021/04/14 07:08:32;;;;;;;12.37;7.10;;;4.30;68.60;;;;;;4959269;28;20754;-73
2021/04/14 07:11:00;;;;;;;15.80;7.40;;;4.30;68.50;;;;;;4971915;28;20411;-70
2021/04/14 07:13:29;;;;;;;14.70;8.90;;;4.20;69.50;;;;;;4971387;28;20467;-72
2021/04/14 07:16:42;;;;;;;19.83;10.00;;;4.10;70.50;;;;;;4972243;28;20423;-71
2021/04/14 07:19:35;;;;;;;15.90;8.30;;;4.00;71.30;;;;;;4911666;29;20440;-73
2021/04/14 07:22:07;;;;;;;12.27;8.20;;;4.00;71.40;;;;;;4898268;29;20764;-72
2021/04/14 07:24:43;;;;;;;18.80;9.87;;;4.00;71.70;;;;;;4900247;29;20534;-71
2021/04/14 07:27:36;;;;;;;21.53;8.80;;;4.00;71.80;;;;;;4900976;29;20781;-72
2021/04/14 07:30:09;;;;;;;15.10;9.80;;;4.00;72.10;;;;;;4907764;29;20427;-73
2021/04/14 07:32:56;;;;;;;17.03;9.03;;;4.00;72.30;;;;;;4892564;29;20426;-73
2021/04/14 07:35:41;;;;;;;17.27;9.40;;;4.00;72.40;;;;;;4902255;29;20465;-70
2021/04/14 07:38:27;;;;;;;15.37;7.90;;;4.00;72.70;;;;;;4911640;29;21010;-70
2021/04/14 07:41:07;;;;;;;16.33;8.30;;;4.00;72.40;;;;;;4912033;29;20432;-70
2021/04/14 07:43:46;;;;;;;19.87;8.90;;;4.00;72.40;;;;;;4893526;29;20445;-70
2021/04/14 07:46:15;;;;;;;11.80;7.87;;;4.00;72.70;;;;;;4896911;29;20451;-70
2021/04/14 07:48:44;;;;;;;14.87;9.70;;;4.00;72.30;;;;;;4900778;29;20766;-72
2021/04/14 07:51:13;;;;;;;17.60;9.77;;;4.10;72.40;;;;;;4891776;29;21615;-73
2021/04/14 07:53:41;;;;;;;14.30;9.50;;;4.20;73.00;;;;;;4904511;29;20568;-70
2021/04/14 07:56:19;;;;;;;20.37;8.47;;;4.40;73.00;;;;;;4965885;28;20874;-73
2021/04/14 07:58:46;;;;;;;10.83;7.13;;;4.40;71.80;;;;;;4990443;28;20428;-71
2021/04/14 08:01:13;;;;;;;11.23;6.20;;;4.50;71.10;;;;;;4990213;28;20414;-72
2021/04/14 08:03:39;;;;;;;10.00;6.37;;;4.50;69.50;;;;;;4989844;28;20497;-72
2021/04/14 08:06:11;;;;;;;13.20;6.70;;;4.60;69.40;;;;;;4972698;28;20433;-71
2021/04/14 08:08:38;;;;;;;12.23;6.67;;;4.60;69.50;;;;;;4976788;28;20947;-71
2021/04/14 08:11:16;;;;;;;9.73;6.30;;;4.60;69.80;;;;;;4989758;28;20429;-72
2021/04/14 08:13:43;;;;;;;12.43;6.70;;;4.60;69.80;;;;;;4990390;28;20477;-73
2021/04/14 08:16:36;;;;;;;9.37;5.03;;;4.70;69.40;;;;;;4990886;28;20417;-72
2021/04/14 08:19:24;;;;;;;10.07;5.40;;;4.80;68.50;;;;;;4974071;28;20430;-71
2021/04/14 08:21:56;;;;;;;8.43;5.00;;;4.90;67.70;;;;;;4970568;28;20517;-71
2021/04/14 08:24:31;;;;;;;10.67;6.33;;;5.10;67.30;;;;;;4970231;28;20470;-71
2021/04/14 08:27:01;;;;;;;11.37;5.80;;;5.10;67.30;;;;;;4978537;28;20483;-72
2021/04/14 08:29:28;;;;;;;8.40;4.67;;;5.20;66.90;;;;;;4989812;28;20472;-73
2021/04/14 08:31:56;;;;;;;8.07;4.60;;;5.30;66.00;;;;;;4989138;28;20414;-70
2021/04/14 08:34:32;;;;;;;16.20;4.70;;;5.30;65.40;;;;;;4987530;28;20466;-72
2021/04/14 08:37:05;;;;;;;10.00;5.20;;;5.40;65.40;;;;;;4970289;28;20485;-72
2021/04/14 08:39:36;;;;;;;9.97;5.20;;;5.40;65.60;;;;;;4970288;28;20506;-71
2021/04/14 08:42:20;;;;;;;16.00;5.30;;;5.50;65.40;;;;;;4969675;28;21242;-70
2021/04/14 08:44:54;;;;;;;9.40;4.60;;;5.60;64.70;;;;;;4989542;28;20421;-70
2021/04/14 08:47:22;;;;;;;10.90;4.73;;;5.70;63.80;;;;;;4989342;28;20428;-72
2021/04/14 08:49:56;;;;;;;9.67;5.00;;;5.70;63.70;;;;;;4952861;28;20431;-70
2021/04/14 08:52:24;;;;;;;10.80;4.93;;;5.60;63.10;;;;;;4970978;28;20426;-71
2021/04/14 08:54:49;;;;;;;8.10;4.97;;;5.70;63.20;;;;;;4989432;28;20465;-71
2021/04/14 08:57:18;;;;;;;10.53;5.40;;;5.70;63.20;;;;;;4989353;28;20445;-71
2021/04/14 08:59:44;;;;;;;10.17;5.03;;;5.80;63.10;;;;;;4989732;28;20417;-73
2021/04/14 09:02:14;;;;;;;12.07;5.30;;;5.80;62.30;;;;;;4985819;28;20792;-71
2021/04/14 09:04:46;;;;;;;7.40;4.97;;;5.90;62.00;;;;;;4980735;28;20814;-71
2021/04/14 09:07:16;;;;;;;14.00;5.07;;;6.00;62.00;;;;;;4989809;28;20436;-71
2021/04/14 09:09:53;;;;;;;8.00;4.70;;;6.10;62.60;;;;;;4972272;28;20430;-72
2021/04/14 09:12:47;;;;;;;8.50;4.70;;;6.20;61.90;;;;;;4976147;28;20523;-70
2021/04/14 09:15:15;;;;;;;9.63;5.17;;;6.20;61.60;;;;;;4976685;28;21054;-72
2021/04/14 09:17:42;;;;;;;10.27;4.43;;;6.30;61.20;;;;;;4979798;28;20426;-72
2021/04/14 09:20:18;;;;;;;10.37;4.80;;;6.30;61.00;;;;;;4970675;28;20452;-73
2021/04/14 09:22:44;;;;;;;7.50;4.33;;;6.30;61.30;;;;;;4989207;28;20939;-72
2021/04/14 09:25:17;;;;;;;11.10;4.87;;;6.50;59.60;;;;;;4989906;28;20448;-72
2021/04/14 09:27:51;;;;;;;5.70;4.47;;;6.70;58.20;;;;;;4990187;28;20444;-72
2021/04/14 09:30:48;;;;;;;10.20;5.37;;;6.80;58.20;;;;;;4964104;28;20439;-71
2021/04/14 09:33:21;;;;;;;11.00;4.57;;;7.00;58.10;;;;;;4890991;29;20489;-71
2021/04/14 09:35:49;;;;;;;10.20;5.27;;;6.90;57.80;;;;;;4877810;29;20434;-73
2021/04/14 09:38:39;;;;;;;5.90;4.00;;;7.00;56.60;;;;;;4903004;29;20856;-72
2021/04/14 09:41:29;;;;;;;8.87;4.50;;;6.90;55.20;;;;;;4897984;29;20747;-71
2021/04/14 09:44:10;;;;;;;9.10;4.70;;;6.90;56.10;;;;;;4913888;29;20460;-72
2021/04/14 09:46:52;;;;;;;7.87;4.83;;;6.80;57.30;;;;;;4914260;29;21339;-72
2021/04/14 09:49:37;;;;;;;8.20;4.90;;;6.70;56.80;;;;;;4909711;29;20800;-73
2021/04/14 09:52:18;;;;;;;7.83;3.93;;;6.90;56.50;;;;;;4894691;29;20976;-73
2021/04/14 09:54:46;;;;;;;6.83;4.00;;;7.20;56.00;;;;;;4887302;29;20487;-69
2021/04/14 09:57:19;;;;;;;7.10;4.40;;;7.50;54.40;;;;;;4914291;29;20433;-73
2021/04/14 09:59:45;;;;;;;8.20;4.90;;;7.80;53.60;;;;;;4904801;29;20936;-72
2021/04/14 10:02:19;;;;;;;15.83;6.13;;;8.00;51.40;;;;;;4899605;29;20442;-72
2021/04/14 10:04:47;;;;;;;7.60;3.27;;;7.90;50.10;;;;;;4904228;29;20520;-72
2021/04/14 10:07:17;;;;;;;6.10;3.33;;;7.80;46.60;;;;;;4900265;29;20433;-72
2021/04/14 10:09:44;;;;;;;9.47;3.33;;;7.50;47.50;;;;;;4921855;28;20473;-71
2021/04/14 10:12:26;;;;;;;5.17;3.30;;;7.60;48.60;;;;;;4972763;28;20855;-73
2021/04/14 10:14:55;;;;;;;6.70;3.57;;;7.70;49.00;;;;;;4985906;28;20468;-73
2021/04/14 10:17:22;;;;;;;7.47;4.17;;;8.00;47.70;;;;;;4957683;28;20431;-73
2021/04/14 10:20:06;;;;;;;6.63;3.60;;;8.10;46.90;;;;;;4973162;28;20431;-73
2021/04/14 10:22:38;;;;;;;8.47;3.23;;;8.10;47.30;;;;;;4972379;28;20459;-73
2021/04/14 10:25:12;;;;;;;10.17;4.40;;;8.20;46.50;;;;;;4987428;28;20521;-72
2021/04/14 10:27:38;;;;;;;5.80;3.27;;;8.10;46.70;;;;;;4973216;28;20433;-73
2021/04/14 10:30:09;;;;;;;5.70;3.30;;;7.80;45.30;;;;;;4972934;28;20525;-72
2021/04/14 10:32:35;;;;;;;7.17;3.87;;;7.90;46.30;;;;;;4972259;28;20980;-73
2021/04/14 10:35:10;;;;;;;8.17;4.80;;;8.10;46.90;;;;;;4972779;28;20478;-72
2021/04/14 10:37:48;;;;;;;10.57;4.77;;;7.80;51.40;;;;;;4978899;28;20225;-69
2021/04/14 10:40:22;;;;;;;9.10;4.57;;;8.00;52.90;;;;;;4984475;28;20484;-71
2021/04/14 10:42:50;;;;;;;5.70;4.27;;;7.90;54.10;;;;;;4972287;28;20438;-72
2021/04/14 10:45:19;;;;;;;11.93;5.50;;;7.80;54.40;;;;;;4976491;28;20461;-73
2021/04/14 10:47:47;;;;;;;6.47;3.40;;;7.90;54.10;;;;;;4972604;28;20423;-72
2021/04/14 10:50:30;;;;;;;9.50;4.07;;;8.10;54.20;;;;;;4973495;28;20435;-73
2021/04/14 10:53:07;;;;;;;9.40;4.77;;;8.40;54.00;;;;;;4981310;28;20473;-73
2021/04/14 10:55:48;;;;;;;5.47;3.77;;;8.70;53.00;;;;;;4992634;28;20448;-72
2021/04/14 10:58:22;;;;;;;6.60;4.17;;;8.60;51.60;;;;;;4992611;28;20456;-71
2021/04/14 11:00:50;;;;;;;6.37;4.23;;;8.40;51.20;;;;;;4991217;28;20421;-72
2021/04/14 11:03:19;;;;;;;8.10;3.80;;;8.10;51.30;;;;;;4991913;28;21023;-71
2021/04/14 11:06:05;;;;;;;6.30;3.47;;;7.80;49.90;;;;;;4994840;28;20431;-71
2021/04/14 11:08:33;;;;;;;5.60;4.00;;;7.90;49.40;;;;;;4962364;28;20441;-71
2021/04/14 11:11:00;;;;;;;9.77;4.30;;;8.20;48.90;;;;;;4982412;28;20530;-71
2021/04/14 11:13:28;;;;;;;5.10;3.57;;;8.40;48.10;;;;;;4971072;28;20512;-72
2021/04/14 11:15:54;;;;;;;6.00;3.60;;;8.40;47.10;;;;;;4991995;28;20430;-73
2021/04/14 11:18:34;;;;;;;5.53;3.67;;;8.70;46.70;;;;;;4991679;28;20540;-71
2021/04/14 11:23:39;;;;;;;7.17;3.50;;;9.10;45.90;;;;;;4991262;28;20477;-71
2021/04/14 11:26:11;;;;;;;5.77;4.27;;;9.40;45.10;;;;;;4991250;28;20502;-72
2021/04/14 11:28:48;;;;;;;5.90;4.03;;;9.30;45.10;;;;;;4991199;28;20488;-71
2021/04/14 11:31:29;;;;;;;8.37;4.10;;;9.00;45.10;;;;;;4973614;28;20510;-72
2021/04/14 11:33:55;;;;;;;4.60;3.80;;;9.00;44.10;;;;;;4991099;28;20496;-73
2021/04/14 11:36:24;;;;;;;7.23;4.10;;;8.90;45.30;;;;;;4990996;28;20422;-72
2021/04/14 11:39:01;;;;;;;6.33;3.73;;;9.00;45.10;;;;;;4979747;28;20526;-73
2021/04/14 11:41:29;;;;;;;6.57;3.77;;;9.40;44.60;;;;;;4978438;28;20431;-70
2021/04/14 11:43:56;;;;;;;8.03;4.33;;;9.50;45.10;;;;;;4973382;28;20457;-71
2021/04/14 11:46:37;;;;;;;7.93;4.47;;;9.10;47.30;;;;;;4991462;28;20418;-72
2021/04/14 11:49:06;;;;;;;6.23;4.00;;;9.00;46.90;;;;;;4970942;28;20434;-70
2021/04/14 11:51:39;;;;;;;7.83;3.80;;;8.90;45.80;;;;;;4970806;28;21058;-71
2021/04/14 11:54:05;;;;;;;6.80;3.87;;;9.20;45.80;;;;;;4987870;28;21337;-71
2021/04/14 11:56:40;;;;;;;7.57;3.90;;;9.40;45.10;;;;;;4990505;28;20426;-70
2021/04/14 11:59:36;;;;;;;7.63;3.50;;;9.20;44.30;;;;;;4989683;28;21081;-73
2021/04/14 12:02:13;;;;;;;9.40;4.10;;;8.70;45.10;;;;;;4909681;29;20488;-72
2021/04/14 12:04:40;;;;;;;7.03;3.83;;;8.90;44.20;;;;;;4910699;29;20994;-73
2021/04/14 12:07:06;;;;;;;8.83;4.17;;;9.20;43.90;;;;;;4911220;29;20508;-71
2021/04/14 12:09:32;;;;;;;7.47;3.93;;;9.40;43.40;;;;;;4895552;29;20460;-70
2021/04/14 12:12:10;;;;;;;9.93;3.90;;;9.60;42.70;;;;;;4910008;29;20498;-72
2021/04/14 12:14:36;;;;;;;4.47;3.40;;;9.50;42.70;;;;;;4910755;29;20233;-72
2021/04/14 12:17:02;;;;;;;7.13;3.70;;;9.40;42.40;;;;;;4911244;29;20429;-73
2021/04/14 12:19:28;;;;;;;5.30;3.50;;;9.50;42.60;;;;;;4910315;29;20516;-73
2021/04/14 12:21:55;;;;;;;7.90;3.57;;;9.10;44.20;;;;;;4897686;29;20429;-70
2021/04/14 12:24:21;;;;;;;6.87;3.60;;;9.10;44.70;;;;;;4897632;29;20457;-73
2021/04/14 12:26:48;;;;;;;7.30;4.57;;;9.30;43.70;;;;;;4897861;29;20516;-72
2021/04/14 12:29:14;;;;;;;9.30;4.07;;;9.30;43.50;;;;;;4910112;29;20581;-70
2021/04/14 12:31:41;;;;;;;8.03;3.90;;;9.30;47.40;;;;;;4891451;29;20506;-72
2021/04/14 12:34:07;;;;;;;7.63;4.27;;;8.80;52.50;;;;;;4891370;29;21015;-73
2021/04/14 12:36:34;;;;;;;5.73;3.23;;;8.40;55.60;;;;;;4891737;29;20425;-72
2021/04/14 12:39:01;;;;;;;8.50;4.10;;;8.10;55.80;;;;;;4949509;28;20442;-70
2021/04/14 12:41:27;;;;;;;6.30;4.03;;;7.70;57.40;;;;;;4977175;28;20814;-72
2021/04/14 12:43:53;;;;;;;6.20;3.30;;;7.40;58.70;;;;;;4988992;28;20504;-72
2021/04/14 12:46:20;;;;;;;7.60;4.07;;;7.30;58.70;;;;;;4970841;28;20431;-70
2021/04/14 12:48:47;;;;;;;7.30;3.97;;;7.30;58.50;;;;;;4970495;28;20558;-72
2021/04/14 12:51:21;;;;;;;8.30;4.03;;;7.50;58.90;;;;;;4970178;28;20427;-70
2021/04/14 12:53:54;;;;;;;5.67;4.00;;;7.30;58.80;;;;;;4953828;28;20471;-72
2021/04/14 12:56:28;;;;;;;5.00;3.70;;;7.30;58.40;;;;;;4982908;28;20462;-73
2021/04/14 12:58:56;;;;;;;6.30;4.20;;;7.50;58.40;;;;;;4970542;28;20493;-72
2021/04/14 13:01:24;;;;;;;7.03;3.87;;;7.60;57.60;;;;;;4972406;28;20422;-72
2021/04/14 13:04:02;;;;;;;6.80;4.27;;;7.60;57.60;;;;;;4989410;28;20472;-72
2021/04/14 13:06:42;;;;;;;8.53;4.03;;;7.80;56.80;;;;;;4978812;28;20916;-73
2021/04/14 13:09:10;;;;;;;4.67;3.40;;;7.80;55.40;;;;;;4953891;28;20432;-73
2021/04/14 13:11:44;;;;;;;7.60;3.90;;;7.40;56.50;;;;;;4972914;28;20434;-73
2021/04/14 13:14:10;;;;;;;7.43;3.80;;;7.50;57.40;;;;;;4982645;28;20469;-73
2021/04/14 13:16:48;;;;;;;5.80;3.37;;;7.70;57.20;;;;;;4980306;28;20484;-73