Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:11;;;;;;;3.67;1.40;;;;;;;10.70;91.00;100818.03;5053990;28;20075;-35
2021/10/06 00:04:37;;;;;;;5.20;1.60;;;;;;;10.69;90.50;100814.50;5053803;28;20471;-35
2021/10/06 00:07:03;;;;;;;5.35;1.50;;;;;;;10.65;90.74;100807.06;5053945;28;20320;-35
2021/10/06 00:09:28;;;;;;;6.95;1.77;;;;;;;10.57;90.83;100798.22;5053346;28;20461;-35
2021/10/06 00:11:54;;;;;;;5.13;1.67;;;;;;;10.67;90.60;100807.66;5053625;28;20048;-35
2021/10/06 00:14:20;;;;;;;3.78;1.48;;;;;;;10.56;90.59;100788.47;5053309;28;20031;-35
2021/10/06 00:16:45;;;;;;;6.20;1.90;;;;;;;10.60;90.66;100806.94;5053261;28;20029;-35
2021/10/06 00:19:10;;;;;;;5.47;1.40;;;;;;;10.58;91.04;100793.63;5053724;28;20083;-35
2021/10/06 00:21:36;;;;;;;8.17;1.90;;;;;;;10.56;90.48;100793.88;5053411;28;20017;-35
2021/10/06 00:24:01;;;;;;;5.63;1.77;;;;;;;10.59;89.86;100792.59;5053173;28;20032;-35
2021/10/06 00:26:27;;;;;;;10.38;2.13;;;;;;;10.66;90.19;100803.31;5053425;28;20045;-35
2021/10/06 00:28:52;;;;;;;5.17;1.67;;;;;;;10.54;90.06;100785.19;5053047;28;20170;-35
2021/10/06 00:31:17;;;;;;;7.33;2.10;;;;;;;10.63;89.73;100795.66;5053407;28;20021;-35
2021/10/06 00:33:43;;;;;;;8.97;2.00;;;;;;;10.53;89.64;100794.34;5052754;28;20017;-35
2021/10/06 00:36:09;;;;;;;7.10;1.95;;;;;;;10.62;89.46;100805.66;5053876;28;20032;-35
2021/10/06 00:38:35;;;;;;;5.88;1.45;;;;;;;10.57;89.83;100803.63;5052846;28;20445;-35
2021/10/06 00:41:02;;;;;;;7.60;1.77;;;;;;;10.52;89.88;100806.22;5051589;28;20037;-35
2021/10/06 00:43:27;;;;;;;9.68;2.28;;;;;;;10.46;89.57;100800.91;5052777;28;20032;-35
2021/10/06 00:45:52;;;;;;;9.17;1.70;;;;;;;10.51;89.63;100807.28;5053640;28;20345;-35
2021/10/06 00:48:18;;;;;;;7.37;1.90;;;;;;;10.48;89.29;100806.91;5053384;28;20028;-35
2021/10/06 00:50:44;;;;;;;6.83;1.87;;;;;;;10.44;89.95;100813.81;5051399;28;20048;-35
2021/10/06 00:53:10;;;;;;;;;;;;;;;10.50;89.44;100818.31;5053752;28;20032;-35
2021/10/06 00:55:37;;;;;;;7.78;2.10;;;;;;;10.43;89.34;100821.09;5053034;28;19905;-35
2021/10/06 00:58:03;;;;;;;11.43;2.25;;;;;;;10.32;89.87;100825.44;5053135;28;20111;-35
2021/10/06 01:00:29;;;;;;;8.45;2.03;;;;;;;10.30;90.13;100824.03;5051278;28;20470;-35
2021/10/06 01:02:54;;;;;;;7.03;1.83;;;;;;;10.40;89.75;100818.88;5051623;28;20094;-35
2021/10/06 01:05:20;;;;;;;7.10;2.20;;;;;;;10.41;89.74;100825.94;5053237;28;20275;-35
2021/10/06 01:07:45;;;;;;;5.00;1.43;;;;;;;10.38;89.09;100815.56;5052147;28;20033;-35
2021/10/06 01:10:12;;;;;;;6.30;1.98;;;;;;;10.45;89.49;100831.72;5052666;28;20029;-35
2021/10/06 01:12:39;;;;;;;6.85;1.70;;;;;;;10.44;89.05;100825.50;5052980;28;20025;-35
2021/10/06 01:15:08;;;;;;;7.80;1.90;;;;;;;10.48;89.36;100823.94;5052296;28;20128;-35
2021/10/06 01:17:34;;;;;;;8.45;2.13;;;;;;;10.50;88.74;100835.38;5052845;28;20108;-35
2021/10/06 01:19:59;;;;;;;7.88;2.17;;;;;;;10.50;89.19;100823.72;5053060;28;20170;-35
2021/10/06 01:22:24;;;;;;;6.47;1.70;;;;;;;10.52;89.21;100830.53;5053111;28;20028;-35
2021/10/06 01:24:50;;;;;;;8.93;1.50;;;;;;;10.45;88.66;100829.00;5052536;28;20484;-35
2021/10/06 01:27:15;;;;;;;7.60;1.63;;;;;;;10.47;88.69;100821.47;5052675;28;20466;-35
2021/10/06 01:29:41;;;;;;;9.05;1.92;;;;;;;10.48;89.21;100823.94;5052173;28;20355;-35
2021/10/06 01:32:18;;;;;;;4.68;1.60;;;;;;;10.56;88.49;100845.25;5052568;28;20040;-35
2021/10/06 01:34:55;;;;;;;8.85;1.85;;;;;;;10.57;88.69;100843.38;5052546;28;20021;-35
2021/10/06 01:37:21;;;;;;;12.13;2.20;;;;;;;10.57;88.36;100840.66;5050990;28;20037;-35
2021/10/06 01:39:46;;;;;;;7.03;1.60;;;;;;;10.51;88.18;100839.72;5052385;28;20074;-35
2021/10/06 01:42:11;;;;;;;8.10;2.00;;;;;;;10.60;88.16;100853.75;5052711;28;20306;-35
2021/10/06 01:44:37;;;;;;;7.70;1.80;;;;;;;10.57;88.49;100846.91;5052623;28;20025;-35
2021/10/06 01:47:02;;;;;;;7.73;1.77;;;;;;;10.58;88.80;100858.53;5052876;28;20045;-35
2021/10/06 01:49:28;;;;;;;6.60;1.63;;;;;;;10.61;87.65;100859.97;5052652;28;20275;-35
2021/10/06 01:51:53;;;;;;;7.77;2.30;;;;;;;10.60;88.17;100855.63;5054894;28;20025;-35
2021/10/06 01:54:18;;;;;;;10.23;2.07;;;;;;;10.55;88.62;100840.09;5055971;28;20083;-35
2021/10/06 01:56:44;;;;;;;11.67;1.93;;;;;;;10.49;88.76;100836.44;5055890;28;20021;-35
2021/10/06 01:59:09;;;;;;;7.57;1.95;;;;;;;10.52;88.87;100845.94;5055805;28;20029;-35
2021/10/06 02:01:34;;;;;;;8.13;1.67;;;;;;;10.48;88.56;100850.97;5055851;28;20064;-35
2021/10/06 02:04:00;;;;;;;7.20;1.87;;;;;;;10.57;88.06;100854.19;5054568;28;20036;-35
2021/10/06 02:06:25;;;;;;;7.83;1.90;;;;;;;10.56;88.41;100853.38;5055965;28;20468;-35
2021/10/06 02:08:51;;;;;;;7.45;1.83;;;;;;;10.54;87.73;100850.09;5055314;28;20314;-35
2021/10/06 02:11:16;;;;;;;8.82;1.90;;;;;;;10.50;88.23;100846.19;5055670;28;20029;-35
2021/10/06 02:13:41;;;;;;;6.07;1.70;;;;;;;10.55;87.89;100849.03;5055480;28;20036;-35
2021/10/06 02:16:07;;;;;;;8.30;2.00;;;;;;;10.57;88.13;100862.31;5055888;28;20025;-35
2021/10/06 02:18:32;;;;;;;8.48;1.92;;;;;;;10.54;88.58;100846.53;5055489;28;20025;-35
2021/10/06 02:20:58;;;;;;;10.55;2.10;;;;;;;10.44;89.46;100844.41;5055778;28;20100;-35
2021/10/06 02:23:23;;;;;;;6.20;1.90;;;;;;;10.44;90.24;100860.63;5055624;28;20028;-35
2021/10/06 02:25:49;;;;;;;10.07;1.70;;;;;;;10.42;90.91;100854.63;5055632;28;20461;-35
2021/10/06 02:28:14;;;;;;;9.18;2.15;;;;;;;10.37;91.36;100849.06;5055188;28;20044;-35
2021/10/06 02:30:39;;;;;;;6.90;1.83;;;;;;;10.31;92.34;100847.28;5055203;28;20044;-35
2021/10/06 02:33:05;;;;;;;7.97;1.40;;;;;;;10.29;92.16;100844.78;5055202;28;20361;-35
2021/10/06 02:35:30;;;;;;;6.90;1.67;;;;;;;10.23;92.29;100828.66;5055026;28;20354;-35
2021/10/06 02:37:56;;;;;;;6.03;1.70;;;;;;;10.17;92.06;100826.88;5055092;28;20025;-35
2021/10/06 02:40:21;;;;;;;9.38;1.92;;;;;;;10.24;92.68;100833.03;5055126;28;20025;-35
2021/10/06 02:42:48;;;;;;;4.68;1.85;;;;;;;10.23;92.46;100834.88;5055239;28;20112;-35
2021/10/06 02:45:15;;;;;;;9.48;1.63;;;;;;;10.24;92.64;100838.44;5054963;28;20025;-35
2021/10/06 02:47:42;;;;;;;8.52;1.73;;;;;;;10.24;92.34;100844.66;5055781;28;20060;-35
2021/10/06 02:50:11;;;;;;;7.13;1.75;;;;;;;10.20;92.07;100824.53;5054530;28;20025;-35
2021/10/06 02:52:37;;;;;;;8.70;1.77;;;;;;;10.27;92.06;100838.81;5054363;28;20047;-35
2021/10/06 02:55:03;;;;;;;6.40;1.90;;;;;;;10.28;91.40;100839.63;5054762;28;20024;-35
2021/10/06 02:57:28;;;;;;;10.45;1.58;;;;;;;10.27;90.91;100832.59;5054790;28;20112;-35
2021/10/06 02:59:54;;;;;;;7.97;1.80;;;;;;;10.30;90.74;100832.13;5054371;28;20068;-35
2021/10/06 03:02:19;;;;;;;9.87;2.07;;;;;;;10.23;90.76;100818.66;5054575;28;20067;-35
2021/10/06 03:04:44;;;;;;;6.43;2.10;;;;;;;10.26;90.97;100825.53;5054649;28;20506;-35
2021/10/06 03:07:10;;;;;;;8.67;1.90;;;;;;;10.32;90.18;100836.25;5055214;28;20437;-35
2021/10/06 03:09:35;;;;;;;7.97;2.05;;;;;;;10.32;90.12;100836.25;5054883;28;20090;-35
2021/10/06 03:12:01;;;;;;;4.97;1.50;;;;;;;10.26;89.45;100822.84;5054286;28;20070;-35
2021/10/06 03:14:26;;;;;;;9.43;1.85;;;;;;;10.15;89.61;100812.75;5054418;28;20032;-35
2021/10/06 03:16:52;;;;;;;6.10;1.50;;;;;;;10.36;89.20;100839.31;5054449;28;20032;-35
2021/10/06 03:19:17;;;;;;;12.57;2.22;;;;;;;10.38;88.96;100836.38;5054627;28;20035;-35
2021/10/06 03:21:43;;;;;;;9.00;1.60;;;;;;;10.34;90.11;100841.41;5054350;28;20029;-35
2021/10/06 03:24:08;;;;;;;5.63;1.67;;;;;;;10.35;89.43;100842.25;5054253;28;20024;-35
2021/10/06 03:26:34;;;;;;;8.03;1.63;;;;;;;10.19;89.48;100816.66;5054108;28;20132;-35
2021/10/06 03:28:59;;;;;;;5.97;1.70;;;;;;;10.34;89.65;100854.91;5054115;28;20036;-35
2021/10/06 03:31:25;;;;;;;11.10;1.80;;;;;;;10.29;89.75;100846.69;5054355;28;20252;-35
2021/10/06 03:33:50;;;;;;;7.70;1.30;;;;;;;10.33;89.70;100853.28;5054080;28;20032;-35
2021/10/06 03:36:15;;;;;;;4.73;1.67;;;;;;;10.24;88.75;100838.44;5054308;28;20100;-35
2021/10/06 03:38:40;;;;;;;5.37;1.50;;;;;;;10.32;89.17;100867.84;5053943;28;20120;-35
2021/10/06 03:41:06;;;;;;;7.83;2.10;;;;;;;10.31;89.87;100871.63;5053892;28;20432;-35
2021/10/06 03:43:31;;;;;;;5.27;1.70;;;;;;;10.29;89.78;100869.13;5053610;28;20067;-35
2021/10/06 03:45:57;;;;;;;4.97;1.27;;;;;;;10.30;89.18;100876.19;5053047;28;20021;-35
2021/10/06 03:48:22;;;;;;;6.93;1.70;;;;;;;10.21;90.27;100871.31;5054170;28;20349;-35
2021/10/06 03:50:47;;;;;;;4.50;1.17;;;;;;;10.27;90.18;100881.22;5054053;28;20478;-35
2021/10/06 03:53:13;;;;;;;6.17;1.77;;;;;;;10.24;90.42;100881.69;5054424;28;20778;-35
2021/10/06 03:55:39;;;;;;;5.47;1.50;;;;;;;10.15;89.81;100867.66;5053788;28;20043;-35
2021/10/06 03:58:05;;;;;;;6.35;1.70;;;;;;;10.23;90.51;100883.53;5054060;28;20074;-35
2021/10/06 04:00:30;;;;;;;8.77;1.50;;;;;;;10.21;90.72;100882.13;5053236;28;20108;-35
2021/10/06 04:02:56;;;;;;;10.27;1.60;;;;;;;10.21;91.17;100879.41;5054221;28;20028;-35
2021/10/06 04:05:21;;;;;;;6.13;1.77;;;;;;;10.17;91.19;100884.44;5053534;28;20033;-35
2021/10/06 04:07:47;;;;;;;5.72;1.52;;;;;;;10.16;91.06;100885.50;5053417;28;20378;-35
2021/10/06 04:10:12;;;;;;;5.70;1.50;;;;;;;10.18;90.80;100877.16;5051946;28;20021;-35
2021/10/06 04:12:38;;;;;;;7.60;1.60;;;;;;;10.13;91.56;100883.25;5053496;28;20267;-35
2021/10/06 04:15:04;;;;;;;6.57;1.70;;;;;;;10.06;91.56;100879.81;5052349;28;20021;-35
2021/10/06 04:17:29;;;;;;;8.57;1.75;;;;;;;10.10;91.94;100885.56;5053513;28;20047;-35
2021/10/06 04:19:54;;;;;;;8.10;1.77;;;;;;;10.02;91.71;100876.72;5053467;28;20029;-35
2021/10/06 04:22:20;;;;;;;7.13;1.50;;;;;;;10.03;92.28;100880.25;5051532;28;20036;-35
2021/10/06 04:24:45;;;;;;;10.15;2.40;;;;;;;10.05;91.91;100889.78;5051950;28;20108;-35
2021/10/06 04:27:11;;;;;;;9.27;1.70;;;;;;;10.06;91.50;100902.25;5053566;28;20080;-35
2021/10/06 04:29:36;;;;;;;7.30;1.80;;;;;;;10.04;92.29;100900.81;5053145;28;20017;-35
2021/10/06 04:32:02;;;;;;;6.90;2.00;;;;;;;9.97;92.55;100881.16;5052879;28;20462;-35
2021/10/06 04:34:27;;;;;;;9.63;2.03;;;;;;;9.94;92.27;100887.00;5053258;28;20024;-35
2021/10/06 04:36:53;;;;;;;6.33;1.60;;;;;;;10.04;92.96;100900.81;5051605;28;20055;-35
2021/10/06 04:39:18;;;;;;;13.10;2.33;;;;;;;10.00;92.71;100905.00;5053198;28;20049;-35
2021/10/06 04:41:43;;;;;;;11.40;1.77;;;;;;;9.98;93.07;100905.25;5053458;28;20096;-35
2021/10/06 04:44:09;;;;;;;6.80;2.50;;;;;;;9.97;93.91;100902.78;5052870;28;20078;-35
2021/10/06 04:46:34;;;;;;;9.03;1.70;;;;;;;9.95;93.75;100897.56;5052675;28;20247;-35
2021/10/06 04:49:01;;;;;;;13.03;2.67;;;;;;;9.94;93.90;100897.81;5052412;28;20043;-35
2021/10/06 04:51:27;;;;;;;7.97;1.80;;;;;;;9.95;93.54;100894.06;5052142;28;20430;-35
2021/10/06 04:53:52;;;;;;;6.17;1.67;;;;;;;9.94;93.35;100901.34;5052817;28;20017;-35
2021/10/06 04:56:17;;;;;;;9.47;2.03;;;;;;;9.93;93.30;100899.69;5052854;28;20028;-35
2021/10/06 04:58:43;;;;;;;5.47;1.57;;;;;;;9.92;93.72;100906.16;5052814;28;20020;-35
2021/10/06 05:01:08;;;;;;;8.67;1.90;;;;;;;9.84;94.62;100909.13;5051443;28;20125;-35
2021/10/06 05:03:33;;;;;;;6.17;1.77;;;;;;;9.83;93.95;100899.38;5052741;28;20032;-35
2021/10/06 05:05:59;;;;;;;5.93;1.50;;;;;;;9.90;94.07;100913.63;5053193;28;20036;-35
2021/10/06 05:08:24;;;;;;;7.47;2.10;;;;;;;9.89;94.08;100917.38;5052643;28;20017;-35
2021/10/06 05:10:49;;;;;;;6.43;1.97;;;;;;;9.89;94.33;100913.88;5052418;28;20033;-35
2021/10/06 05:13:15;;;;;;;7.37;2.07;;;;;;;9.90;93.74;100923.63;5052928;28;20330;-35
2021/10/06 05:15:40;;;;;;;5.70;1.70;;;;;;;9.85;93.82;100908.09;5052485;28;20025;-35
2021/10/06 05:18:06;;;;;;;6.53;1.63;;;;;;;9.89;93.34;100916.56;5052832;28;20048;-35
2021/10/06 05:20:31;;;;;;;6.17;2.23;;;;;;;9.91;93.92;100915.31;5052653;28;20035;-35
2021/10/06 05:22:57;;;;;;;8.67;2.03;;;;;;;9.89;93.86;100911.16;5052704;28;20025;-35
2021/10/06 05:25:23;;;;;;;6.63;1.50;;;;;;;9.88;94.49;100917.63;5052468;28;20259;-35
2021/10/06 05:27:49;;;;;;;10.68;1.83;;;;;;;9.83;94.01;100912.91;5055286;28;20025;-35
2021/10/06 05:30:15;;;;;;;6.90;1.80;;;;;;;9.83;94.14;100914.78;5056203;28;20029;-35
2021/10/06 05:32:40;;;;;;;11.88;2.45;;;;;;;9.71;94.29;100896.63;5057021;28;20083;-35
2021/10/06 05:35:07;;;;;;;6.43;2.00;;;;;;;9.83;93.78;100921.00;5056479;28;20456;-35
2021/10/06 05:37:33;;;;;;;11.93;2.25;;;;;;;9.85;93.91;100913.47;5056179;28;20024;-35
2021/10/06 05:39:58;;;;;;;6.88;2.53;;;;;;;9.83;94.61;100918.28;5054851;28;20039;-35
2021/10/06 05:42:23;;;;;;;6.67;1.63;;;;;;;9.81;94.03;100909.59;5056299;28;20040;-35
2021/10/06 05:44:49;;;;;;;11.30;2.20;;;;;;;9.66;93.96;100890.22;5055716;28;20025;-35
2021/10/06 05:47:14;;;;;;;6.97;1.60;;;;;;;9.85;93.56;100916.19;5055938;28;20040;-35
2021/10/06 05:49:40;;;;;;;10.47;1.93;;;;;;;9.83;94.20;100912.91;5056098;28;20486;-35
2021/10/06 05:52:05;;;;;;;7.57;1.90;;;;;;;9.75;94.10;100905.91;5056232;28;20017;-35
2021/10/06 05:54:31;;;;;;;6.57;1.87;;;;;;;9.84;94.37;100911.84;5055956;28;20024;-35
2021/10/06 05:56:56;;;;;;;7.17;1.97;;;;;;;9.83;94.40;100921.00;5056747;28;20029;-35
2021/10/06 05:59:22;;;;;;;8.93;2.55;;;;;;;9.82;93.84;100921.22;5055805;28;20024;-35
2021/10/06 06:01:47;;;;;;;8.80;2.00;;;;;;;9.84;94.32;100944.25;5055837;28;20346;-35
2021/10/06 06:04:13;;;;;;;7.60;2.20;;;;;;;9.79;94.65;100927.88;5055765;28;20526;-35
2021/10/06 06:06:42;;;;;;;7.13;1.80;;;;;;;9.71;95.21;100917.38;5056049;28;20043;-35
2021/10/06 06:09:09;;;;;;;5.93;2.03;;;;;;;9.72;95.41;100927.16;5055494;28;20126;-35
2021/10/06 06:11:34;;;;;;;6.28;1.70;;;;;;;9.74;95.14;100917.75;5055218;28;20029;-35
2021/10/06 06:13:59;;;;;;;4.32;2.03;;;;;;;9.73;95.20;100932.31;5055589;28;20039;-35
2021/10/06 06:16:25;;;;;;;9.27;2.87;;;;;;;9.66;95.60;100925.31;5056145;28;20029;-35
2021/10/06 06:18:50;;;;;;;7.65;2.65;;;;;;;9.70;95.22;100937.31;5055100;28;20112;-35
2021/10/06 06:21:16;;;;;;;9.07;2.40;;;;;;;9.70;96.23;100951.66;5055545;28;20025;-35
2021/10/06 06:23:41;;;;;;;14.40;1.90;;;;;;;9.66;96.26;100945.06;5055461;28;20025;-35
2021/10/06 06:26:08;;;;;;;8.10;2.30;;;;;;;9.68;96.58;100947.53;5055594;28;20041;-35
2021/10/06 06:28:34;;;;;;;5.72;2.00;;;;;;;9.67;96.68;100946.72;5054030;28;20025;-35
2021/10/06 06:30:59;;;;;;;22.25;2.88;;;;;;;9.67;96.95;100951.28;5055970;28;20036;-35
2021/10/06 06:33:25;;;;;;;6.10;2.47;;;;;;;9.63;97.42;100950.91;5054881;28;20429;-35
2021/10/06 06:35:50;;;;;;;8.27;2.43;;;;;;;9.49;97.53;100919.69;5055218;28;20071;-35
2021/10/06 06:38:15;;;;;;;8.53;2.23;;;;;;;9.58;97.32;100942.66;5054168;28;20032;-35
2021/10/06 06:40:41;;;;;;;5.93;2.33;;;;;;;9.50;96.68;100921.31;5054990;28;20029;-35
2021/10/06 06:43:09;;;;;;;7.83;2.10;;;;;;;9.68;96.58;100955.63;5054807;28;20102;-35
2021/10/06 06:45:35;;;;;;;4.32;1.70;;;;;;;9.69;96.83;100960.81;5055245;28;20150;-35
2021/10/06 06:48:01;;;;;;;7.23;2.30;;;;;;;9.71;97.51;100969.53;5055542;28;20067;-35
2021/10/06 06:50:26;;;;;;;;;;;;;;;9.77;96.88;100967.81;5056066;28;20450;-35
2021/10/06 06:52:51;;;;;;;6.87;2.00;;;;;;;9.69;97.40;100981.59;5055185;28;20023;-35
2021/10/06 06:55:17;;;;;;;8.97;2.70;;;;;;;9.71;97.73;100977.63;5054868;28;20151;-35
2021/10/06 06:57:42;;;;;;;5.03;1.90;;;;;;;9.70;97.25;100964.34;5054610;28;20020;-35
2021/10/06 07:00:08;;;;;;;6.60;1.97;;;;;;;9.73;97.54;100978.22;5054741;28;20029;-35
2021/10/06 07:02:33;;;;;;;5.63;1.92;;;;;;;9.76;97.36;100994.00;5054771;28;20036;-35
2021/10/06 07:05:00;;;;;;;4.87;1.80;;;;;;;9.75;97.66;100986.91;5054684;28;20107;-35
2021/10/06 07:07:26;;;;;;;4.65;1.77;;;;;;;9.77;97.88;100984.84;5053476;28;20487;-35
2021/10/06 07:09:51;;;;;;;4.95;2.00;;;;;;;9.73;98.52;100977.41;5054561;28;20068;-35
2021/10/06 07:12:19;;;;;;;6.63;3.10;;;;;;;9.79;98.63;100993.53;5055178;28;20029;-35
2021/10/06 07:14:45;;;;;;;7.20;2.00;;;;;;;9.79;98.59;100996.22;5054521;28;20025;-35
2021/10/06 07:17:11;;;;;;;3.88;1.75;;;;;;;9.70;98.37;100986.75;5054533;28;20345;-35
2021/10/06 07:19:37;;;;;;;5.53;2.00;;;;;;;9.68;99.24;100982.63;5054755;28;20024;-35
2021/10/06 07:22:03;;;;;;;4.20;2.00;;;;;;;9.76;99.16;100993.13;5054421;28;20025;-35
2021/10/06 07:24:29;;;;;;;5.32;2.13;;;;;;;9.73;99.21;100994.44;5054287;28;20055;-35
2021/10/06 07:26:54;;;;;;;4.77;2.00;;;;;;;9.72;99.21;101006.28;5054807;28;20532;-35
2021/10/06 07:29:20;;;;;;;9.53;2.63;;;;;;;9.74;99.25;101003.34;5054672;28;20108;-35
2021/10/06 07:31:45;;;;;;;6.97;2.90;;;;;;;9.79;99.34;101006.22;5054589;28;20017;-35
2021/10/06 07:34:10;;;;;;;3.73;2.00;;;;;;;9.74;99.50;101004.19;5054266;28;20021;-35
2021/10/06 07:36:36;;;;;;;4.70;2.00;;;;;;;9.64;99.17;100984.94;5054771;28;20108;-35
2021/10/06 07:39:03;;;;;;;3.50;1.97;;;;;;;9.76;99.90;100995.84;5054824;28;20465;-35
2021/10/06 07:41:28;;;;;;;4.40;1.83;;;;;;;9.69;100.00;100995.09;5054465;28;20108;-35
2021/10/06 07:43:54;;;;;;;3.63;1.87;;;;;;;9.81;100.00;101017.63;5054021;28;20096;-35
2021/10/06 07:46:19;;;;;;;4.20;2.10;;;;;;;9.83;100.00;101023.63;5054288;28;20056;-35
2021/10/06 07:48:44;;;;;;;3.93;1.93;;;;;;;9.88;99.97;101018.38;5053599;28;20078;-35
2021/10/06 07:51:10;;;;;;;4.47;2.00;;;;;;;9.92;100.00;101030.41;5054172;28;20043;-35
2021/10/06 07:53:35;;;;;;;4.27;1.93;;;;;;;9.97;100.00;101027.03;5054319;28;20052;-35
2021/10/06 07:56:01;;;;;;;4.43;2.20;;;;;;;9.88;100.00;101017.56;5053920;28;20025;-35
2021/10/06 07:58:26;;;;;;;3.47;2.28;;;;;;;9.88;100.00;101023.78;5053775;28;20024;-35
2021/10/06 08:00:51;;;;;;;3.43;2.17;;;;;;;10.04;100.00;101041.31;5053366;28;20021;-35
2021/10/06 08:03:17;;;;;;;5.27;2.40;;;;;;;9.99;100.00;101024.94;5053712;28;20025;-35
2021/10/06 08:05:44;;;;;;;5.23;2.30;;;;;;;10.00;99.84;101024.72;5053901;28;20025;-34
2021/10/06 08:08:10;;;;;;;3.75;2.22;;;;;;;10.03;100.00;101048.59;5053112;28;20028;-35
2021/10/06 08:10:35;;;;;;;4.32;2.30;;;;;;;9.94;100.00;101032.88;5053513;28;20020;-35
2021/10/06 08:13:03;;;;;;;2.80;2.13;;;;;;;10.03;100.00;101053.16;5054234;28;20051;-35
2021/10/06 08:15:29;;;;;;;3.88;2.13;;;;;;;10.03;100.00;101067.50;5053566;28;20158;-35
2021/10/06 08:17:55;;;;;;;4.57;1.98;;;;;;;10.01;100.00;101061.50;5053677;28;20084;-35
2021/10/06 08:20:21;;;;;;;5.20;2.35;;;;;;;10.05;100.00;101078.91;5053299;28;20131;-35
2021/10/06 08:22:46;;;;;;;5.22;2.53;;;;;;;10.04;100.00;101077.25;5052661;28;20120;-35
2021/10/06 08:25:11;;;;;;;3.07;1.90;;;;;;;10.04;100.00;101079.13;5053234;28;20067;-35
2021/10/06 08:27:37;;;;;;;2.73;2.00;;;;;;;10.02;100.00;101087.47;5054056;28;20272;-35
2021/10/06 08:30:03;;;;;;;3.53;2.40;;;;;;;9.92;100.00;101073.63;5053172;28;20060;-35
2021/10/06 08:32:28;;;;;;;3.63;2.35;;;;;;;10.02;100.00;101092.88;5053459;28;20025;-35
2021/10/06 08:34:54;;;;;;;2.20;1.93;;;;;;;10.03;100.00;101097.22;5051976;28;20100;-35
2021/10/06 08:37:19;;;;;;;2.97;2.40;;;;;;;10.05;100.00;101100.53;5053409;28;20033;-35
2021/10/06 08:39:45;;;;;;;3.25;2.65;;;;;;;10.06;100.00;101107.59;5053095;28;20376;-35
2021/10/06 08:42:10;;;;;;;4.57;3.00;;;;;;;10.09;100.00;101100.06;5053391;28;20032;-35
2021/10/06 08:44:36;;;;;;;3.25;2.83;;;;;;;10.12;100.00;101111.28;5053270;28;20056;-35
2021/10/06 08:47:02;;;;;;;4.07;2.85;;;;;;;10.07;100.00;101109.25;5053269;28;20055;-35
2021/10/06 08:49:27;;;;;;;5.80;2.90;;;;;;;10.17;100.00;101121.44;5052992;28;20445;-35
2021/10/06 08:51:54;;;;;;;4.50;3.50;;;;;;;10.19;100.00;101119.31;5053670;28;20021;-35
2021/10/06 08:54:19;;;;;;;6.13;3.10;;;;;;;10.10;100.00;101102.53;5053311;28;20029;-35
2021/10/06 08:56:49;;;;;;;4.27;3.40;;;;;;;10.29;100.00;101122.38;5052836;28;20521;-35
2021/10/06 08:59:15;;;;;;;6.53;3.72;;;;;;;10.30;100.00;101105.13;5053438;28;20025;-35
2021/10/06 09:01:45;;;;;;;5.95;4.13;;;;;;;10.48;100.00;101126.75;5055616;28;20052;-35
2021/10/06 09:04:11;;;;;;;7.32;3.83;;;;;;;10.50;100.00;101123.84;5057297;28;20078;-35
2021/10/06 09:06:37;;;;;;;;;;;;;;;10.66;100.00;101138.66;5057997;28;20028;-35
2021/10/06 09:09:25;;;;;;;6.63;3.63;;;;;;;10.62;100.00;101132.03;5056941;28;19916;-35
2021/10/06 09:11:53;;;;;;;6.25;3.42;;;;;;;10.66;100.00;101141.38;5056363;28;20025;-35
2021/10/06 09:14:21;;;;;;;7.90;4.30;;;;;;;10.62;100.00;101153.69;5056954;28;20028;-35
2021/10/06 09:17:02;;;;;;;6.43;3.25;;;;;;;10.63;100.00;101149.91;5056959;28;20108;-35
2021/10/06 09:19:42;;;;;;;5.75;3.50;;;;;;;10.57;100.00;101147.06;5057168;28;20048;-35
2021/10/06 09:22:19;;;;;;;6.53;3.72;;;;;;;10.56;100.00;101145.41;5056877;28;20492;-35
2021/10/06 09:24:48;;;;;;;;;;;;;;;10.68;100.00;101161.72;5057348;28;20029;-35
2021/10/06 09:27:13;;;;;;;7.85;4.00;;;;;;;10.65;100.00;101158.66;5055163;28;20326;-35
2021/10/06 09:29:49;;;;;;;8.90;4.47;;;;;;;10.63;100.00;101171.56;5056355;28;20021;-35
2021/10/06 09:32:44;;;;;;;6.32;4.10;;;;;;;10.62;100.00;101178.00;5055830;28;20751;-35
2021/10/06 09:35:11;;;;;;;11.48;4.28;;;;;;;10.57;100.00;101184.09;5056581;28;20036;-35
2021/10/06 09:37:39;;;;;;;7.55;3.90;;;;;;;10.54;100.00;101184.53;5056833;28;20409;-35
2021/10/06 09:40:08;;;;;;;8.63;3.75;;;;;;;10.55;100.00;101184.31;5056386;28;20090;-35
2021/10/06 09:42:47;;;;;;;14.25;3.88;;;;;;;10.57;100.00;101190.31;5056805;28;20028;-35
2021/10/06 09:45:24;;;;;;;7.97;2.90;;;;;;;10.49;100.00;101176.25;5056373;28;20017;-35
2021/10/06 09:48:04;;;;;;;9.43;2.92;;;;;;;10.61;100.00;101200.72;5057163;28;20453;-35
2021/10/06 09:50:33;;;;;;;7.55;2.97;;;;;;;10.62;100.00;101208.59;5055925;28;20060;-35
2021/10/06 09:53:16;;;;;;;8.05;3.30;;;;;;;10.62;100.00;101202.34;5056006;28;20041;-35
2021/10/06 09:55:44;;;;;;;8.20;3.17;;;;;;;10.55;100.00;101199.72;5056162;28;20096;-35
2021/10/06 09:58:11;;;;;;;7.80;3.22;;;;;;;10.53;100.00;101196.41;5056303;28;20025;-35
2021/10/06 10:00:37;;;;;;;;;;;;;;;10.65;100.00;101215.44;5056384;28;20036;-35
2021/10/06 10:03:04;;;;;;;6.57;3.50;;;;;;;10.63;100.00;101217.53;5056024;28;19905;-35
2021/10/06 10:05:30;;;;;;;8.38;3.63;;;;;;;10.57;100.00;101206.53;5055570;28;20131;-35
2021/10/06 10:07:56;;;;;;;7.80;3.83;;;;;;;10.66;100.00;101219.78;5056496;28;20029;-35
2021/10/06 10:10:21;;;;;;;8.43;3.70;;;;;;;10.65;100.00;101220.84;5055468;28;20567;-35
2021/10/06 10:12:48;;;;;;;9.77;3.63;;;;;;;10.58;100.00;101205.50;5055749;28;20028;-35
2021/10/06 10:15:14;;;;;;;;;;;;;;;10.73;100.00;101215.97;5056478;28;20120;-35
2021/10/06 10:17:40;;;;;;;7.37;3.23;;;;;;;10.74;100.00;101220.34;5056268;28;19908;-35
2021/10/06 10:20:14;;;;;;;6.50;3.17;;;;;;;10.75;100.00;101218.47;5055959;28;20344;-35
2021/10/06 10:22:45;;;;;;;6.78;3.33;;;;;;;10.76;100.00;101220.13;5055048;28;20041;-35
2021/10/06 10:25:15;;;;;;;9.63;3.20;;;;;;;10.76;100.00;101215.53;5055872;28;20025;-35
2021/10/06 10:27:54;;;;;;;6.95;2.67;;;;;;;10.81;100.00;101222.97;5054427;28;20055;-35
2021/10/06 10:30:20;;;;;;;9.05;3.20;;;;;;;10.82;100.00;101220.03;5055730;28;20029;-35
2021/10/06 10:32:46;;;;;;;7.50;2.75;;;;;;;10.87;100.00;101216.66;5055059;28;20021;-35
2021/10/06 10:35:13;;;;;;;7.88;2.70;;;;;;;10.91;100.00;101219.75;5055116;28;20099;-35
2021/10/06 10:37:51;;;;;;;8.82;2.47;;;;;;;10.96;100.00;101215.31;5055494;28;20024;-35
2021/10/06 10:40:34;;;;;;;6.93;2.30;;;;;;;11.01;100.00;101226.31;5055550;28;20118;-35
2021/10/06 10:43:09;;;;;;;8.57;2.20;;;;;;;10.98;100.00;101210.53;5055559;28;20510;-35
2021/10/06 10:45:40;;;;;;;10.77;3.03;;;;;;;11.02;100.00;101217.13;5055733;28;20238;-35
2021/10/06 10:48:11;;;;;;;8.73;2.47;;;;;;;11.11;100.00;101223.06;5055224;28;20123;-35
2021/10/06 10:50:43;;;;;;;10.18;2.25;;;;;;;11.19;100.00;101235.50;5055028;28;20358;-35
2021/10/06 10:53:16;;;;;;;10.10;2.20;;;;;;;11.23;100.00;101242.94;5054600;28;20302;-35
2021/10/06 10:56:02;;;;;;;9.73;2.13;;;;;;;11.27;100.00;101248.72;5055327;28;20065;-35
2021/10/06 10:58:33;;;;;;;13.88;2.50;;;;;;;11.34;100.00;101253.00;5055126;28;20127;-35
2021/10/06 11:01:01;;;;;;;9.23;2.10;;;;;;;11.44;100.00;101247.06;5054890;28;20089;-35
2021/10/06 11:03:27;;;;;;;9.13;2.30;;;;;;;11.52;100.00;101267.59;5055027;28;20025;-35
2021/10/06 11:05:53;;;;;;;;;;;;;;;11.59;100.00;101266.44;5055058;28;20091;-35
2021/10/06 11:08:26;;;;;;;9.63;2.40;;;;;;;11.60;100.00;101264.56;5055445;28;20039;-35
2021/10/06 11:11:10;;;;;;;9.15;2.10;;;;;;;11.78;100.00;101269.16;5055005;28;20063;-35
2021/10/06 11:13:39;;;;;;;8.35;1.85;;;;;;;11.91;100.00;101263.59;5054737;28;20024;-35
2021/10/06 11:16:06;;;;;;;11.02;2.20;;;;;;;11.96;100.00;101268.31;5054256;28;20029;-35
2021/10/06 11:18:38;;;;;;;6.55;1.70;;;;;;;11.97;100.00;101270.78;5054381;28;20453;-35
2021/10/06 11:21:06;;;;;;;9.90;2.50;;;;;;;11.97;99.75;101259.94;5054238;28;20028;-35
2021/10/06 11:23:31;;;;;;;10.52;2.72;;;;;;;12.29;100.00;101271.34;5053651;28;20025;-35
2021/10/06 11:26:03;;;;;;;9.33;2.50;;;;;;;12.38;99.07;101277.28;5054463;28;20049;-35