Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:12;;;;;;;17.43;2.60;;;;;;;;;;5039417;28;38888;-76
2021/03/14 00:02:39;;;;;;;15.90;2.63;;;;;;;;;;5025592;28;36777;-76
2021/03/14 00:05:06;;;;;;;11.37;2.23;;;;;;;;;;5017619;28;39816;-76
2021/03/14 00:07:32;;;;;;;19.87;3.37;;;;;;;;;;5023293;28;38203;-74
2021/03/14 00:09:58;;;;;;;14.97;2.30;;;;;;;;;;5030719;28;38744;-77
2021/03/14 00:12:25;;;;;;;20.57;2.20;;;;;;;;;;5021347;27;36872;-76
2021/03/14 00:14:51;;;;;;;16.07;2.17;;;;;;;;;;5034030;28;39290;-75
2021/03/14 00:17:18;;;;;;;18.17;3.23;;;;;;;;;;5025299;28;39268;-75
2021/03/14 00:19:44;;;;;;;10.47;2.40;;;;;;;;;;5026414;28;38570;-78
2021/03/14 00:22:10;;;;;;;14.93;2.50;;;;;;;;;;5026962;27;37538;-79
2021/03/14 00:24:37;;;;;;;15.10;2.47;;;;;;;;;;5041255;28;37572;-81
2021/03/14 00:27:03;;;;;;;18.00;2.67;;;;;;;;;;5055579;27;37473;-78
2021/03/14 00:29:30;;;;;;;15.60;2.43;;;;;;;;;;5046657;28;39735;-78
2021/03/14 00:31:58;;;;;;;12.77;3.00;;;;;;;;;;5049466;27;37656;-77
2021/03/14 00:34:25;;;;;;;11.33;2.03;;;;;;;;;;5044570;28;37968;-76
2021/03/14 00:36:51;;;;;;;15.13;2.47;;;;;;;;;;5040764;28;39162;-76
2021/03/14 00:39:17;;;;;;;14.97;2.80;;;;;;;;;;5039921;27;38694;-78
2021/03/14 00:41:44;;;;;;;13.00;2.17;;;;;;;;;;5042692;27;37789;-76
2021/03/14 00:44:10;;;;;;;13.40;2.10;;;;;;;;;;5045450;28;39861;-79
2021/03/14 00:46:37;;;;;;;17.17;2.97;;;;;;;;;;5042963;27;39037;-78
2021/03/14 00:49:04;;;;;;;14.00;2.93;;;;;;;;;;5070058;27;38415;-78
2021/03/14 00:51:30;;;;;;;13.17;2.23;;;;;;;;;;5036566;28;36542;-75
2021/03/14 00:53:58;;;;;;;22.77;3.77;;;;;;;;;;5074180;27;39490;-79
2021/03/14 00:56:25;;;;;;;21.47;2.37;;;;;;;;;;5054061;28;38832;-75
2021/03/14 00:58:51;;;;;;;20.07;2.80;;;;;;;;;;5036173;28;39147;-75
2021/03/14 01:01:18;;;;;;;22.27;3.00;;;;;;;;;;5043625;27;38040;-76
2021/03/14 01:03:44;;;;;;;15.20;2.83;;;;;;;;;;5047736;27;38927;-76
2021/03/14 01:06:10;;;;;;;20.47;2.57;;;;;;;;;;5053412;27;39282;-76
2021/03/14 01:08:37;;;;;;;17.93;3.00;;;;;;;;;;5043231;28;37735;-75
2021/03/14 01:11:03;;;;;;;23.37;3.07;;;;;;;;;;5042816;27;37252;-76
2021/03/14 01:13:29;;;;;;;29.10;3.53;;;;;;;;;;5050184;28;40619;-81
2021/03/14 01:15:56;;;;;;;19.70;4.13;;;;;;;;;;5051720;27;37114;-78
2021/03/14 01:18:22;;;;;;;27.80;3.20;;;;;;;;;;5051063;27;37874;-77
2021/03/14 01:20:49;;;;;;;18.80;3.40;;;;;;;;;;5048216;28;36421;-77
2021/03/14 01:23:15;;;;;;;18.50;3.80;;;;;;;;;;5042686;28;40045;-77
2021/03/14 01:25:42;;;;;;;18.13;3.07;;;;;;;;;;5046965;28;40461;-79
2021/03/14 01:28:08;;;;;;;20.83;3.53;;;;;;;;;;5050736;27;39839;-78
2021/03/14 01:30:34;;;;;;;12.47;2.80;;;;;;;;;;5047952;28;38636;-77
2021/03/14 01:33:01;;;;;;;16.70;3.27;;;;;;;;;;5045674;27;39983;-78
2021/03/14 01:35:27;;;;;;;18.30;3.50;;;;;;;;;;5027906;28;42167;-78
2021/03/14 01:37:54;;;;;;;20.40;2.40;;;;;;;;;;5019651;28;37044;-80
2021/03/14 01:40:20;;;;;;;15.90;3.07;;;;;;;;;;5040654;28;36921;-78
2021/03/14 01:42:47;;;;;;;17.13;2.80;;;;;;;;;;5034531;28;37632;-78
2021/03/14 01:45:14;;;;;;;12.93;2.60;;;;;;;;;;5027793;28;38573;-77
2021/03/14 01:47:42;;;;;;;17.73;2.73;;;;;;;;;;5029953;28;38492;-77
2021/03/14 01:50:15;;;;;;;18.17;3.33;;;;;;;;;;5022357;28;37443;-77
2021/03/14 01:52:43;;;;;;;22.50;2.50;;;;;;;;;;5029616;28;40452;-76
2021/03/14 01:55:09;;;;;;;16.27;2.60;;;;;;;;;;5032456;28;39465;-77
2021/03/14 01:57:36;;;;;;;19.63;3.60;;;;;;;;;;5034030;28;38684;-76
2021/03/14 02:00:10;;;;;;;14.50;2.40;;;;;;;;;;5026725;28;37643;-77
2021/03/14 02:02:37;;;;;;;16.90;2.80;;;;;;;;;;5027860;28;47815;-75
2021/03/14 02:05:05;;;;;;;12.03;2.37;;;;;;;;;;5034993;28;39265;-76
2021/03/14 02:07:32;;;;;;;17.83;2.70;;;;;;;;;;5010089;28;47231;-77
2021/03/14 02:09:58;;;;;;;15.30;2.77;;;;;;;;;;5049718;28;38064;-75
2021/03/14 02:12:25;;;;;;;18.27;2.93;;;;;;;;;;5038141;27;36848;-77
2021/03/14 02:14:57;;;;;;;21.87;2.97;;;;;;;;;;5028130;27;38018;-76
2021/03/14 02:17:26;;;;;;;23.73;2.73;;;;;;;;;;5023419;27;37809;-76
2021/03/14 02:19:57;;;;;;;21.13;3.10;;;;;;;;;;5030667;28;37553;-76
2021/03/14 02:22:23;;;;;;;16.40;2.47;;;;;;;;;;5028777;27;38435;-76
2021/03/14 02:24:56;;;;;;;14.93;1.90;;;;;;;;;;5026900;28;38543;-77
2021/03/14 02:27:22;;;;;;;16.27;2.53;;;;;;;;;;5022779;27;39265;-75
2021/03/14 02:29:49;;;;;;;9.37;1.77;;;;;;;;;;5040311;28;37354;-77
2021/03/14 02:32:17;;;;;;;17.73;2.63;;;;;;;;;;5046463;28;40812;-76
2021/03/14 02:34:50;;;;;;;16.63;2.47;;;;;;;;;;5049354;27;40052;-78
2021/03/14 02:37:17;;;;;;;18.73;2.87;;;;;;;;;;5053864;27;38635;-77
2021/03/14 02:39:45;;;;;;;24.03;3.07;;;;;;;;;;5043754;27;38515;-77
2021/03/14 02:42:12;;;;;;;13.47;2.77;;;;;;;;;;5054888;28;41223;-76
2021/03/14 02:44:41;;;;;;;12.87;2.00;;;;;;;;;;5040870;28;38359;-76
2021/03/14 02:47:07;;;;;;;18.63;2.70;;;;;;;;;;5056942;27;39535;-79
2021/03/14 02:49:35;;;;;;;14.30;2.40;;;;;;;;;;5049775;27;37380;-78
2021/03/14 02:52:03;;;;;;;13.47;2.90;;;;;;;;;;5047123;27;38763;-80
2021/03/14 02:54:31;;;;;;;16.37;2.97;;;;;;;;;;5046516;28;50509;-78
2021/03/14 02:56:57;;;;;;;17.50;2.83;;;;;;;;;;5040538;28;38170;-76
2021/03/14 02:59:24;;;;;;;19.33;2.47;;;;;;;;;;5072070;27;35164;-77
2021/03/14 03:01:52;;;;;;;11.50;2.03;;;;;;;;;;5042535;28;39700;-77
2021/03/14 03:04:25;;;;;;;14.47;2.50;;;;;;;;;;5043169;27;38186;-76
2021/03/14 03:06:55;;;;;;;25.53;2.70;;;;;;;;;;5043755;28;39314;-75
2021/03/14 03:09:22;;;;;;;20.53;3.07;;;;;;;;;;5061366;28;36580;-76
2021/03/14 03:11:52;;;;;;;18.43;2.73;;;;;;;;;;5023371;28;38628;-76
2021/03/14 03:14:20;;;;;;;14.07;2.10;;;;;;;;;;5023877;28;39285;-76
2021/03/14 03:16:47;;;;;;;18.17;2.60;;;;;;;;;;5024183;28;40280;-77
2021/03/14 03:19:15;;;;;;;21.37;2.47;;;;;;;;;;5044691;28;37263;-76
2021/03/14 03:21:42;;;;;;;17.37;2.73;;;;;;;;;;5044822;28;38694;-75
2021/03/14 03:24:09;;;;;;;16.53;2.23;;;;;;;;;;5042266;28;40165;-77
2021/03/14 03:26:41;;;;;;;16.80;1.97;;;;;;;;;;5050031;27;39023;-77
2021/03/14 03:29:11;;;;;;;15.63;2.08;;;;;;;;;;5046043;28;37803;-79
2021/03/14 03:31:38;;;;;;;13.40;2.23;;;;;;;;;;5035686;28;40572;-77
2021/03/14 03:34:05;;;;;;;17.23;2.37;;;;;;;;;;5030117;28;38762;-76
2021/03/14 03:36:31;;;;;;;12.10;2.33;;;;;;;;;;5018999;28;38211;-75
2021/03/14 03:38:57;;;;;;;11.63;2.27;;;;;;;;;;5019214;28;37887;-77
2021/03/14 03:41:25;;;;;;;19.00;2.60;;;;;;;;;;5026030;27;39475;-77
2021/03/14 03:43:53;;;;;;;12.70;2.33;;;;;;;;;;5024484;28;38689;-79
2021/03/14 03:46:20;;;;;;;19.07;2.43;;;;;;;;;;5023607;28;38513;-77
2021/03/14 03:48:51;;;;;;;17.10;2.47;;;;;;;;;;5038969;28;35141;-77
2021/03/14 03:51:20;;;;;;;13.73;2.73;;;;;;;;;;5021309;28;40554;-78
2021/03/14 03:53:46;;;;;;;19.33;2.30;;;;;;;;;;5025386;28;38749;-77
2021/03/14 03:56:13;;;;;;;12.73;2.17;;;;;;;;;;5025428;27;37742;-78
2021/03/14 03:58:40;;;;;;;11.70;1.90;;;;;;;;;;5031229;28;37716;-77
2021/03/14 04:01:09;;;;;;;14.67;2.20;;;;;;;;;;5037081;27;37769;-77
2021/03/14 04:03:37;;;;;;;11.03;1.87;;;;;;;;;;5045468;28;38364;-76
2021/03/14 04:06:04;;;;;;;19.07;2.20;;;;;;;;;;5049510;27;39208;-76
2021/03/14 04:08:31;;;;;;;13.83;2.20;;;;;;;;;;5039770;28;37697;-77
2021/03/14 04:10:58;;;;;;;20.70;2.47;;;;;;;;;;5032634;28;39498;-77
2021/03/14 04:13:26;;;;;;;16.70;2.20;;;;;;;;;;5046560;28;38147;-77
2021/03/14 04:15:52;;;;;;;14.93;2.00;;;;;;;;;;5029405;28;38885;-76
2021/03/14 04:18:19;;;;;;;14.57;3.37;;;;;;;;;;5033733;28;37112;-76
2021/03/14 04:20:47;;;;;;;15.57;2.10;;;;;;;;;;5042552;28;38673;-77
2021/03/14 04:23:15;;;;;;;16.10;2.07;;;;;;;;;;5050122;27;39374;-79
2021/03/14 04:25:44;;;;;;;15.77;2.60;;;;;;;;;;5048165;27;38684;-77
2021/03/14 04:28:11;;;;;;;8.17;1.47;;;;;;;;;;5050512;27;36933;-77
2021/03/14 04:30:38;;;;;;;10.97;2.47;;;;;;;;;;5044589;27;38113;-77
2021/03/14 04:33:05;;;;;;;12.77;1.83;;;;;;;;;;5053065;28;38064;-78
2021/03/14 04:35:32;;;;;;;12.07;3.03;;;;;;;;;;5053286;28;39290;-76
2021/03/14 04:37:59;;;;;;;9.27;1.57;;;;;;;;;;5052978;28;38583;-77
2021/03/14 04:40:26;;;;;;;7.63;2.10;;;;;;;;;;5044093;27;39657;-76
2021/03/14 04:42:53;;;;;;;9.80;2.87;;;;;;;;;;5031287;28;38752;-76
2021/03/14 04:45:20;;;;;;;12.80;2.20;;;;;;;;;;5019984;28;38372;-76
2021/03/14 04:47:47;;;;;;;13.47;1.80;;;;;;;;;;5022926;28;36643;-78
2021/03/14 04:50:15;;;;;;;9.13;1.80;;;;;;;;;;5028220;28;39434;-77
2021/03/14 04:52:43;;;;;;;12.67;1.77;;;;;;;;;;5027673;28;38629;-75
2021/03/14 04:55:11;;;;;;;8.87;1.90;;;;;;;;;;5021679;28;38164;-76
2021/03/14 04:57:39;;;;;;;15.30;3.07;;;;;;;;;;5045979;28;37936;-74
2021/03/14 05:00:07;;;;;;;11.13;2.30;;;;;;;;;;5023313;28;40670;-75
2021/03/14 05:02:34;;;;;;;12.43;2.07;;;;;;;;;;5018847;28;40875;-77
2021/03/14 05:05:01;;;;;;;13.33;2.80;;;;;;;;;;5024430;28;37673;-78
2021/03/14 05:07:29;;;;;;;12.67;1.90;;;;;;;;;;5029152;28;37079;-76
2021/03/14 05:09:56;;;;;;;10.73;2.10;;;;;;;;;;5025120;27;38687;-75
2021/03/14 05:12:23;;;;;;;13.10;2.20;;;;;;;;;;5040826;28;39637;-76
2021/03/14 05:14:50;;;;;;;16.57;3.20;;;;;;;;;;5026541;28;37941;-76
2021/03/14 05:17:18;;;;;;;15.03;2.37;;;;;;;;;;5021435;28;36835;-76
2021/03/14 05:19:44;;;;;;;11.90;2.30;;;;;;;;;;5026596;28;39674;-81
2021/03/14 05:22:11;;;;;;;19.47;2.63;;;;;;;;;;5030361;28;39684;-78
2021/03/14 05:24:38;;;;;;;15.77;2.67;;;;;;;;;;5035601;28;39021;-74
2021/03/14 05:27:05;;;;;;;11.93;2.27;;;;;;;;;;5021967;28;37547;-76
2021/03/14 05:29:32;;;;;;;14.13;2.20;;;;;;;;;;5026512;28;39868;-77
2021/03/14 05:31:58;;;;;;;13.10;2.70;;;;;;;;;;5030482;28;39063;-76
2021/03/14 05:34:25;;;;;;;14.93;2.90;;;;;;;;;;5026646;28;37941;-76
2021/03/14 05:36:52;;;;;;;20.30;2.53;;;;;;;;;;5023723;28;36705;-75
2021/03/14 05:39:18;;;;;;;18.97;2.67;;;;;;;;;;5021560;28;38921;-75
2021/03/14 05:41:45;;;;;;;18.43;3.63;;;;;;;;;;5029696;28;37837;-77
2021/03/14 05:44:12;;;;;;;10.83;3.07;;;;;;;;;;5029053;27;39288;-75
2021/03/14 05:46:39;;;;;;;12.03;2.37;;;;;;;;;;5023042;28;39111;-80
2021/03/14 05:49:06;;;;;;;17.77;4.00;;;;;;;;;;5026361;28;39554;-78
2021/03/14 05:51:44;;;;;;;12.73;2.80;;;;;;;;;;5025060;28;38639;-76
2021/03/14 05:54:12;;;;;;;15.93;2.87;;;;;;;;;;5024806;28;38671;-74
2021/03/14 05:56:40;;;;;;;14.30;2.83;;;;;;;;;;5028055;28;37976;-75
2021/03/14 05:59:09;;;;;;;15.33;2.57;;;;;;;;;;5026189;28;38339;-75
2021/03/14 06:01:35;;;;;;;10.73;2.60;;;;;;;;;;5020568;28;39138;-77
2021/03/14 06:04:02;;;;;;;11.47;3.20;;;;;;;;;;5024900;28;38581;-75
2021/03/14 06:06:28;;;;;;;12.60;3.30;;;;;;;;;;5024729;28;38738;-75
2021/03/14 06:08:56;;;;;;;14.27;3.27;;;;;;;;;;5017690;28;38979;-76
2021/03/14 06:11:22;;;;;;;14.63;3.17;;;;;;;;;;5025002;28;38458;-76
2021/03/14 06:13:49;;;;;;;13.10;3.00;;;;;;;;;;5019730;28;39146;-75
2021/03/14 06:16:15;;;;;;;16.53;3.90;;;;;;;;;;5032768;28;35623;-77
2021/03/14 06:18:42;;;;;;;13.03;3.40;;;;;;;;;;5020514;28;39501;-76
2021/03/14 06:21:19;;;;;;;20.23;4.27;;;;;;;;;;5024573;28;39145;-76
2021/03/14 06:23:55;;;;;;;14.17;4.20;;;;;;;;;;5023387;28;38159;-78
2021/03/14 06:26:21;;;;;;;23.03;5.00;;;;;;;;;;5023535;28;37822;-77
2021/03/14 06:28:48;;;;;;;14.20;4.57;;;;;;;;;;5021957;28;38901;-75
2021/03/14 06:31:18;;;;;;;19.97;4.83;;;;;;;;;;5018201;28;38450;-76
2021/03/14 06:33:44;;;;;;;13.57;5.57;;;;;;;;;;5039443;28;38716;-76
2021/03/14 06:36:12;;;;;;;12.90;4.80;;;;;;;;;;5018887;28;36938;-75
2021/03/14 06:38:39;;;;;;;15.13;4.50;;;;;;;;;;5038086;28;40607;-76
2021/03/14 06:41:05;;;;;;;15.27;5.13;;;;;;;;;;5024363;28;38368;-75
2021/03/14 06:43:42;;;;;;;11.90;5.17;;;;;;;;;;5037872;28;38647;-75
2021/03/14 06:46:27;;;;;;;17.13;5.03;;;;;;;;;;5020733;28;37516;-76
2021/03/14 06:49:13;;;;;;;17.50;5.27;;;;;;;;;;5021016;28;39361;-75
2021/03/14 06:51:44;;;;;;;12.93;6.03;;;;;;;;;;5049385;28;47313;-76
2021/03/14 06:54:14;;;;;;;20.90;5.30;;;;;;;;;;5046798;28;38259;-76
2021/03/14 06:56:41;;;;;;;16.00;5.50;;;;;;;;;;5039634;27;37671;-77
2021/03/14 06:59:19;;;;;;;19.07;6.17;;;;;;;;;;5046645;28;41903;-76
2021/03/14 07:01:56;;;;;;;13.63;5.60;;;;;;;;;;5080115;27;37132;-76
2021/03/14 07:04:32;;;;;;;15.03;5.40;;;;;;;;;;5043038;28;37206;-76
2021/03/14 07:06:59;;;;;;;12.80;5.43;;;;;;;;;;5039863;27;37187;-76
2021/03/14 07:09:26;;;;;;;14.07;5.40;;;;;;;;;;5041228;28;39841;-76
2021/03/14 07:11:52;;;;;;;12.77;5.33;;;;;;;;;;5038107;28;38225;-76
2021/03/14 07:14:20;;;;;;;15.97;4.63;;;;;;;;;;5039909;28;37375;-78
2021/03/14 07:16:50;;;;;;;11.33;4.20;;;;;;;;;;5047455;27;37710;-76
2021/03/14 07:19:21;;;;;;;11.77;4.67;;;;;;;;;;5038055;28;37956;-74
2021/03/14 07:22:06;;;;;;;13.80;4.60;;;;;;;;;;5026273;27;38137;-75
2021/03/14 07:24:42;;;;;;;17.57;6.07;;;;;;;;;;5041889;28;47315;-75
2021/03/14 07:27:25;;;;;;;14.90;5.83;;;;;;;;;;5039432;28;36971;-74
2021/03/14 07:29:52;;;;;;;;;;;;;;;;;;5039517;27;38998;-75
2021/03/14 07:32:18;;;;;;;16.63;5.93;;;;;;;;;;5052401;28;40273;-77
2021/03/14 07:34:45;;;;;;;22.43;5.37;;;;;;;;;;5042846;28;38734;-76
2021/03/14 07:37:11;;;;;;;15.30;4.90;;;;;;;;;;5047343;28;35891;-77
2021/03/14 07:39:38;;;;;;;14.60;3.77;;;;;;;;;;5040358;28;39401;-75
2021/03/14 07:42:05;;;;;;;16.50;3.40;;;;;;;;;;5041329;27;39176;-75
2021/03/14 07:44:31;;;;;;;9.93;3.37;;;;;;;;;;5056812;27;39310;-75
2021/03/14 07:46:58;;;;;;;13.70;3.60;;;;;;;;;;5055336;27;37841;-76
2021/03/14 07:49:26;;;;;;;17.87;3.83;;;;;;;;;;5052989;27;40762;-74
2021/03/14 07:51:54;;;;;;;11.37;4.00;;;;;;;;;;5056813;27;39257;-75
2021/03/14 07:54:40;;;;;;;12.17;4.00;;;;;;;;;;5053913;27;37491;-78
2021/03/14 07:57:07;;;;;;;15.00;4.07;;;;;;;;;;5059614;27;35560;-75
2021/03/14 07:59:34;;;;;;;11.63;2.90;;;;;;;;;;5041377;28;40177;-74
2021/03/14 08:02:19;;;;;;;19.40;4.00;;;;;;;;;;5045505;27;37236;-75
2021/03/14 08:04:52;;;;;;;9.83;3.47;;;;;;;;;;5023396;27;48891;-74
2021/03/14 08:07:33;;;;;;;10.17;3.63;;;;;;;;;;5021677;28;38328;-74
2021/03/14 08:10:01;;;;;;;11.87;4.10;;;;;;;;;;5025674;27;38870;-75
2021/03/14 08:12:27;;;;;;;12.27;3.53;;;;;;;;;;5022844;28;39910;-75
2021/03/14 08:14:55;;;;;;;10.97;3.87;;;;;;;;;;5025091;28;37898;-76
2021/03/14 08:17:26;;;;;;;11.83;4.10;;;;;;;;;;5019534;28;36313;-75
2021/03/14 08:19:53;;;;;;;12.27;4.20;;;;;;;;;;5026663;28;38910;-75
2021/03/14 08:22:37;;;;;;;6.77;3.17;;;;;;;;;;5050404;28;39216;-75
2021/03/14 08:25:16;;;;;;;8.83;3.83;;;;;;;;;;5039652;28;38972;-75
2021/03/14 08:27:42;;;;;;;10.90;3.77;;;;;;;;;;5042630;28;36554;-75
2021/03/14 08:30:09;;;;;;;14.33;4.37;;;;;;;;;;5040479;28;38816;-75
2021/03/14 08:32:35;;;;;;;13.47;4.53;;;;;;;;;;5042729;28;38489;-75
2021/03/14 08:35:02;;;;;;;13.07;4.83;;;;;;;;;;5047226;28;39693;-76
2021/03/14 08:37:31;;;;;;;11.63;3.13;;;;;;;;;;5041778;28;37809;-75
2021/03/14 08:39:58;;;;;;;11.83;3.23;;;;;;;;;;5041590;28;38872;-75
2021/03/14 08:42:43;;;;;;;9.97;2.70;;;;;;;;;;5061445;27;38889;-75
2021/03/14 08:45:23;;;;;;;10.40;3.27;;;;;;;;;;5042595;28;39201;-77
2021/03/14 08:47:50;;;;;;;10.57;3.30;;;;;;;;;;5059937;27;37287;-76
2021/03/14 08:50:17;;;;;;;15.67;3.77;;;;;;;;;;5056135;27;40575;-76
2021/03/14 08:52:43;;;;;;;11.73;3.00;;;;;;;;;;5044705;28;39230;-76
2021/03/14 08:55:10;;;;;;;9.67;2.73;;;;;;;;;;5047102;28;38213;-75
2021/03/14 08:57:36;;;;;;;9.13;2.53;;;;;;;;;;5048529;28;36705;-75
2021/03/14 09:00:05;;;;;;;12.20;2.70;;;;;;;;;;5036706;28;38733;-74
2021/03/14 09:02:32;;;;;;;10.00;3.47;;;;;;;;;;5039554;28;47356;-75
2021/03/14 09:05:15;;;;;;;10.40;3.30;;;;;;;;;;5028456;28;38331;-76
2021/03/14 09:07:41;;;;;;;;;;;;;;;;;;5025938;28;48979;-75
2021/03/14 09:10:08;;;;;;;8.70;2.80;;;;;;;;;;5023361;28;37096;-74
2021/03/14 09:12:35;;;;;;;13.73;3.83;;;;;;;;;;5021627;28;39973;-74
2021/03/14 09:15:05;;;;;;;11.63;3.27;;;;;;;;;;5044224;28;38783;-75
2021/03/14 09:17:37;;;;;;;17.23;3.10;;;;;;;;;;5037549;28;47131;-76
2021/03/14 09:20:03;;;;;;;13.00;2.87;;;;;;;;;;5019599;28;39131;-76
2021/03/14 09:22:34;;;;;;;8.90;2.23;;;;;;;;;;5027405;28;38588;-76
2021/03/14 09:25:01;;;;;;;12.17;2.23;;;;;;;;;;5035165;28;39754;-76
2021/03/14 09:27:29;;;;;;;6.77;1.90;;;;;;;;;;5042068;28;36805;-75
2021/03/14 09:30:02;;;;;;;11.73;2.53;;;;;;;;;;5042578;28;39093;-76
2021/03/14 09:32:39;;;;;;;9.10;2.07;;;;;;;;;;5040803;28;50093;-76
2021/03/14 09:35:09;;;;;;;10.33;2.50;;;;;;;;;;5034316;28;38941;-76
2021/03/14 09:37:36;;;;;;;16.30;2.70;;;;;;;;;;5022277;28;35643;-76
2021/03/14 09:40:08;;;;;;;16.73;2.80;;;;;;;;;;5026107;28;38559;-77
2021/03/14 09:42:35;;;;;;;18.38;2.97;;;;;;;;;;5036695;28;48315;-77
2021/03/14 09:45:09;;;;;;;12.20;2.47;;;;;;;;;;5030300;28;37102;-76
2021/03/14 09:47:35;;;;;;;13.60;2.17;;;;;;;;;;5015496;28;47271;-76
2021/03/14 09:50:06;;;;;;;8.67;2.23;;;;;;;;;;5039549;28;40845;-76
2021/03/14 09:52:33;;;;;;;11.77;2.40;;;;;;;;;;5052734;28;47225;-76
2021/03/14 09:54:59;;;;;;;10.73;2.03;;;;;;;;;;5038056;28;37106;-76
2021/03/14 09:57:26;;;;;;;13.37;2.00;;;;;;;;;;5039987;28;36726;-76
2021/03/14 09:59:56;;;;;;;16.87;2.60;;;;;;;;;;5044364;28;39032;-75
2021/03/14 10:02:22;;;;;;;11.53;2.27;;;;;;;;;;5037520;28;39214;-77
2021/03/14 10:04:49;;;;;;;13.47;2.57;;;;;;;;;;5045224;28;35423;-74
2021/03/14 10:07:27;;;;;;;10.20;2.30;;;;;;;;;;5057900;27;36884;-75
2021/03/14 10:09:53;;;;;;;6.40;1.80;;;;;;;;;;5027743;28;37553;-76
2021/03/14 10:12:20;;;;;;;6.10;1.70;;;;;;;;;;5054347;27;38863;-75
2021/03/14 10:14:46;;;;;;;10.37;2.47;;;;;;;;;;5038831;28;38426;-77
2021/03/14 10:17:13;;;;;;;10.10;2.60;;;;;;;;;;5028107;27;37236;-76
2021/03/14 10:19:39;;;;;;;17.87;2.17;;;;;;;;;;5029082;28;40428;-77
2021/03/14 10:22:05;;;;;;;11.03;2.57;;;;;;;;;;5019541;28;38541;-77
2021/03/14 10:24:32;;;;;;;17.03;1.70;;;;;;;;;;5021157;28;38590;-76
2021/03/14 10:27:04;;;;;;;12.47;2.40;;;;;;;;;;5013044;28;36847;-76
2021/03/14 10:29:34;;;;;;;10.20;2.27;;;;;;;;;;5013962;28;46944;-76
2021/03/14 10:32:01;;;;;;;6.37;2.10;;;;;;;;;;5017171;28;39890;-76
2021/03/14 10:34:27;;;;;;;8.97;2.43;;;;;;;;;;5015724;28;48334;-76
2021/03/14 10:36:54;;;;;;;9.40;3.03;;;;;;;;;;5034847;28;37314;-78
2021/03/14 10:39:26;;;;;;;7.97;2.40;;;;;;;;;;5030860;28;39767;-77
2021/03/14 10:41:53;;;;;;;7.95;2.00;;;;;;;;;;5021458;28;39514;-84
2021/03/14 10:44:23;;;;;;;8.90;2.23;;;;;;;;;;5020735;28;39228;-79
2021/03/14 10:46:52;;;;;;;10.77;2.03;;;;;;;;;;5056122;27;37760;-77
2021/03/14 10:49:25;;;;;;;10.27;2.40;;;;;;;;;;5048345;28;39828;-80
2021/03/14 10:51:55;;;;;;;10.68;2.25;;;;;;;;;;5049987;27;38964;-83
2021/03/14 10:54:22;;;;;;;8.60;2.67;;;;;;;;;;5055662;28;39096;-81
2021/03/14 10:56:49;;;;;;;13.17;2.30;;;;;;;;;;5030743;28;37969;-78
2021/03/14 10:59:23;;;;;;;9.60;2.33;;;;;;;;;;5032410;28;39881;-79
2021/03/14 11:01:53;;;;;;;14.03;3.13;;;;;;;;;;5040572;28;39186;-81
2021/03/14 11:04:26;;;;;;;12.40;3.33;;;;;;;;;;5031595;28;39078;-80
2021/03/14 11:06:52;;;;;;;9.27;3.00;;;;;;;;;;5046618;28;37671;-77
2021/03/14 11:09:19;;;;;;;17.30;2.90;;;;;;;;;;5008986;28;37627;-76
2021/03/14 11:11:46;;;;;;;14.33;2.90;;;;;;;;;;5050616;28;39298;-78
2021/03/14 11:14:25;;;;;;;10.73;2.70;;;;;;;;;;5011474;28;38724;-82
2021/03/14 11:17:11;;;;;;;16.87;2.43;;;;;;;;;;5027647;28;38691;-80
2021/03/14 11:19:42;;;;;;;15.70;2.50;;;;;;;;;;5017030;28;47310;-81
2021/03/14 11:22:08;;;;;;;10.73;2.40;;;;;;;;;;5018353;28;37541;-81
2021/03/14 11:24:35;;;;;;;14.57;2.03;;;;;;;;;;5023593;28;38112;-79
2021/03/14 11:27:01;;;;;;;9.77;2.50;;;;;;;;;;5029459;28;36311;-78
2021/03/14 11:29:28;;;;;;;20.90;2.60;;;;;;;;;;5054989;28;39128;-76
2021/03/14 11:31:55;;;;;;;8.70;1.77;;;;;;;;;;5043395;28;40285;-77
2021/03/14 11:34:21;;;;;;;19.57;2.43;;;;;;;;;;5039860;28;39169;-78
2021/03/14 11:36:48;;;;;;;14.23;2.10;;;;;;;;;;5039997;28;38285;-79
2021/03/14 11:39:15;;;;;;;10.77;1.93;;;;;;;;;;5043179;28;39718;-79
2021/03/14 11:41:42;;;;;;;20.17;2.77;;;;;;;;;;5042007;28;38534;-79
2021/03/14 11:44:08;;;;;;;20.30;3.93;;;;;;;;;;5034872;28;39043;-78
2021/03/14 11:46:35;;;;;;;17.10;2.33;;;;;;;;;;5044177;28;37053;-79
2021/03/14 11:49:01;;;;;;;10.77;1.87;;;;;;;;;;5056286;27;39863;-79
2021/03/14 11:51:27;;;;;;;11.40;1.67;;;;;;;;;;5014531;28;47102;-79
2021/03/14 11:53:55;;;;;;;6.30;1.73;;;;;;;;;;5013503;28;37926;-79
2021/03/14 11:56:23;;;;;;;11.83;2.37;;;;;;;;;;5048132;28;37620;-81
2021/03/14 11:58:49;;;;;;;13.13;2.40;;;;;;;;;;5013614;28;39728;-80
2021/03/14 12:01:16;;;;;;;11.83;2.17;;;;;;;;;;5016779;28;39516;-79
2021/03/14 12:03:42;;;;;;;11.30;2.40;;;;;;;;;;5021746;28;39438;-81
2021/03/14 12:06:09;;;;;;;10.57;2.00;;;;;;;;;;5022153;28;36189;-78
2021/03/14 12:08:35;;;;;;;18.23;2.80;;;;;;;;;;5021155;28;38601;-84
2021/03/14 12:11:03;;;;;;;11.60;2.07;;;;;;;;;;5028061;28;39053;-78
2021/03/14 12:13:30;;;;;;;8.93;1.80;;;;;;;;;;5022929;28;47239;-78
2021/03/14 12:15:56;;;;;;;15.30;2.43;;;;;;;;;;5029418;28;37962;-79
2021/03/14 12:18:22;;;;;;;10.97;2.07;;;;;;;;;;5024375;28;40280;-79
2021/03/14 12:20:49;;;;;;;12.70;2.80;;;;;;;;;;4994229;28;682484;-80
2021/03/14 12:23:17;;;;;;;10.00;2.00;;;;;;;;;;5030406;28;38721;-78
2021/03/14 12:25:43;;;;;;;12.97;2.20;;;;;;;;;;5029654;28;37796;-79
2021/03/14 12:28:10;;;;;;;14.63;2.27;;;;;;;;;;5038924;28;39970;-80
2021/03/14 12:30:36;;;;;;;16.70;2.03;;;;;;;;;;5052864;27;40766;-77
2021/03/14 12:33:03;;;;;;;14.73;2.03;;;;;;;;;;5017144;28;38150;-77
2021/03/14 12:35:29;;;;;;;10.90;2.40;;;;;;;;;;5055612;28;37356;-80
2021/03/14 12:37:56;;;;;;;12.80;1.77;;;;;;;;;;5023532;28;39589;-84
2021/03/14 12:40:22;;;;;;;10.90;1.90;;;;;;;;;;5022429;28;38675;-78
2021/03/14 12:42:48;;;;;;;13.47;2.60;;;;;;;;;;5026819;28;39393;-83
2021/03/14 12:45:15;;;;;;;12.73;2.23;;;;;;;;;;5028798;28;38094;-81
2021/03/14 12:47:41;;;;;;;17.70;1.73;;;;;;;;;;5026791;28;38806;-81
2021/03/14 12:50:08;;;;;;;17.47;2.80;;;;;;;;;;5019296;28;40132;-77
2021/03/14 12:52:35;;;;;;;14.37;2.73;;;;;;;;;;5023749;28;38533;-77
2021/03/14 12:55:01;;;;;;;13.63;3.07;;;;;;;;;;5021901;28;36841;-79
2021/03/14 12:57:28;;;;;;;8.70;1.97;;;;;;;;;;5020024;28;38731;-80
2021/03/14 12:59:54;;;;;;;10.73;2.20;;;;;;;;;;5027099;28;39846;-79
2021/03/14 13:02:21;;;;;;;11.37;2.70;;;;;;;;;;5026368;28;38354;-79
2021/03/14 13:04:47;;;;;;;12.63;2.07;;;;;;;;;;5045391;28;36586;-79
2021/03/14 13:07:13;;;;;;;13.30;2.10;;;;;;;;;;5041490;28;38732;-80
2021/03/14 13:09:40;;;;;;;18.93;2.60;;;;;;;;;;5048436;28;38878;-79
2021/03/14 13:12:07;;;;;;;11.80;2.10;;;;;;;;;;5043369;28;38033;-81
2021/03/14 13:14:34;;;;;;;10.80;2.30;;;;;;;;;;5051952;27;37919;-81
2021/03/14 13:17:02;;;;;;;11.90;2.40;;;;;;;;;;5043331;28;38478;-79
2021/03/14 13:19:28;;;;;;;13.83;2.33;;;;;;;;;;5059853;28;47002;-79
2021/03/14 13:21:55;;;;;;;12.00;2.33;;;;;;;;;;5041539;28;38092;-78
2021/03/14 13:24:22;;;;;;;8.40;1.83;;;;;;;;;;5047603;27;37642;-78
2021/03/14 13:26:48;;;;;;;18.93;2.13;;;;;;;;;;5043811;28;38784;-78
2021/03/14 13:29:15;;;;;;;14.50;2.30;;;;;;;;;;5030037;28;38759;-78
2021/03/14 13:31:41;;;;;;;12.67;2.90;;;;;;;;;;5039861;28;39156;-77
2021/03/14 13:34:07;;;;;;;14.80;2.13;;;;;;;;;;5055574;27;37761;-78
2021/03/14 13:36:34;;;;;;;15.10;2.50;;;;;;;;;;5034828;28;40183;-77
2021/03/14 13:39:00;;;;;;;12.33;2.20;;;;;;;;;;5038776;28;38773;-77
2021/03/14 13:41:27;;;;;;;16.87;3.00;;;;;;;;;;5040799;28;38483;-79
2021/03/14 13:43:53;;;;;;;13.23;2.37;;;;;;;;;;5044513;28;36846;-79
2021/03/14 13:46:20;;;;;;;11.10;1.60;;;;;;;;;;5047629;27;39520;-79
2021/03/14 13:48:46;;;;;;;13.03;2.20;;;;;;;;;;5048415;28;38565;-79
2021/03/14 13:51:13;;;;;;;11.53;1.90;;;;;;;;;;5020644;28;39301;-77
2021/03/14 13:53:39;;;;;;;15.07;2.43;;;;;;;;;;5027036;28;36600;-78
2021/03/14 13:56:07;;;;;;;8.57;1.97;;;;;;;;;;5038754;28;39814;-79
2021/03/14 13:58:33;;;;;;;11.80;2.67;;;;;;;;;;5026433;28;39639;-77
2021/03/14 14:01:00;;;;;;;11.00;2.10;;;;;;;;;;5029884;28;38471;-78
2021/03/14 14:03:26;;;;;;;13.88;2.20;;;;;;;;;;5025143;28;37208;-77
2021/03/14 14:05:53;;;;;;;13.70;2.10;;;;;;;;;;5023573;28;39693;-78
2021/03/14 14:08:20;;;;;;;8.97;1.83;;;;;;;;;;5042037;28;40008;-80
2021/03/14 14:10:46;;;;;;;13.80;1.90;;;;;;;;;;5044063;28;38332;-79
2021/03/14 14:13:13;;;;;;;12.17;3.03;;;;;;;;;;5042708;28;37111;-78
2021/03/14 14:15:39;;;;;;;11.90;1.90;;;;;;;;;;5034622;28;38644;-79
2021/03/14 14:18:06;;;;;;;11.80;2.70;;;;;;;;;;5038893;28;39116;-77
2021/03/14 14:20:33;;;;;;;15.17;1.90;;;;;;;;;;5052822;28;39484;-78
2021/03/14 14:23:00;;;;;;;10.03;1.63;;;;;;;;;;5039555;28;37571;-80
2021/03/14 14:25:27;;;;;;;10.70;1.70;;;;;;;;;;5038206;28;46771;-79
2021/03/14 14:27:57;;;;;;;12.77;2.43;;;;;;;;;;5031448;28;38347;-78
2021/03/14 14:30:24;;;;;;;13.57;2.20;;;;;;;;;;5063402;28;38836;-79
2021/03/14 14:32:51;;;;;;;11.23;2.23;;;;;;;;;;5037818;28;36751;-78
2021/03/14 14:35:17;;;;;;;14.57;2.70;;;;;;;;;;5072779;27;37793;-78