Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:53;;;;;;;5.22;3.22;;;;;;;6.08;100.00;93849.28;2066048;28;20030;-82
2023/02/17 00:02:00;;;;;;;5.78;2.88;;;;;;;6.56;100.00;93839.34;2069980;28;20026;-81
2023/02/17 00:03:09;;;;;;;6.65;3.20;;;;;;;6.34;100.00;93836.94;2078238;28;20033;-83
2023/02/17 00:04:18;;;;;;;5.30;2.80;;;;;;;6.44;100.00;93839.66;2075971;28;20548;-83
2023/02/17 00:05:26;;;;;;;7.03;3.40;;;;;;;6.29;100.00;93846.78;2077480;28;20025;-82
2023/02/17 00:06:33;;;;;;;6.72;3.13;;;;;;;6.37;100.00;93842.28;2076107;28;20033;-81
2023/02/17 00:07:39;;;;;;;9.20;3.38;;;;;;;6.26;100.00;93836.13;2075944;28;20026;-83
2023/02/17 00:08:42;;;;;;;4.80;3.45;;;;;;;6.14;100.00;93841.72;2090344;28;20051;-82
2023/02/17 00:09:45;;;;;;;5.00;3.03;;;;;;;6.31;100.00;93841.84;2082645;28;20351;-82
2023/02/17 00:10:58;;;;;;;3.85;3.25;;;;;;;6.30;100.00;93842.22;2068818;28;20030;-82
2023/02/17 00:12:04;;;;;;;4.97;3.03;;;;;;;6.58;100.00;93836.31;2068201;28;20014;-82
2023/02/17 00:13:08;;;;;;;8.45;3.33;;;;;;;6.76;100.00;93839.81;2074794;28;20116;-82
2023/02/17 00:14:17;;;;;;;8.50;4.10;;;;;;;6.56;100.00;93831.38;2080683;28;20488;-82
2023/02/17 00:15:22;;;;;;;8.52;3.60;;;;;;;6.69;100.00;93841.69;2081667;28;20064;-83
2023/02/17 00:16:28;;;;;;;6.82;3.63;;;;;;;6.85;100.00;93833.38;2082672;28;20025;-81
2023/02/17 00:17:29;;;;;;;6.10;3.13;;;;;;;6.60;100.00;93842.03;2076102;28;20030;-81
2023/02/17 00:18:33;;;;;;;7.22;3.40;;;;;;;6.46;100.00;93845.38;2081391;28;20039;-83
2023/02/17 00:19:41;;;;;;;5.90;3.53;;;;;;;6.70;100.00;93838.63;2069267;28;20026;-82
2023/02/17 00:20:44;;;;;;;7.05;3.40;;;;;;;6.67;100.00;93846.59;2075471;28;20030;-81
2023/02/17 00:21:46;;;;;;;7.13;3.20;;;;;;;6.66;100.00;93848.50;2066776;28;20494;-82
2023/02/17 00:22:48;;;;;;;7.07;3.58;;;;;;;6.74;100.00;93841.31;2074007;28;20116;-83
2023/02/17 00:23:50;;;;;;;7.72;3.90;;;;;;;6.61;100.00;93846.19;2090913;28;20056;-82
2023/02/17 00:24:58;;;;;;;4.80;3.72;;;;;;;6.42;100.00;93849.13;2074230;28;20018;-82
2023/02/17 00:25:59;;;;;;;4.65;3.40;;;;;;;6.31;100.00;93849.06;2067502;28;20023;-82
2023/02/17 00:27:00;;;;;;;6.30;3.53;;;;;;;6.38;100.00;93848.34;2058585;28;20023;-82
2023/02/17 00:28:01;;;;;;;7.70;3.25;;;;;;;6.39;100.00;93845.31;2061076;28;20049;-82
2023/02/17 00:29:03;;;;;;;6.20;3.88;;;;;;;6.54;100.00;93848.81;2071196;28;20030;-82
2023/02/17 00:30:04;;;;;;;7.45;3.63;;;;;;;6.64;100.00;93852.66;2071471;28;20439;-84
2023/02/17 00:31:14;;;;;;;7.65;3.83;;;;;;;6.49;100.00;93844.59;2066221;28;20042;-82
2023/02/17 00:32:15;;;;;;;6.60;3.75;;;;;;;6.60;100.00;93851.88;2068157;28;20648;-81
2023/02/17 00:33:16;;;;;;;7.18;3.28;;;;;;;6.59;100.00;93839.75;2065728;28;20103;-82
2023/02/17 00:34:17;;;;;;;9.75;3.72;;;;;;;6.71;100.00;93842.06;2063135;28;20515;-83
2023/02/17 00:35:18;;;;;;;7.28;3.80;;;;;;;6.74;100.00;93836.75;2065830;28;20459;-83
2023/02/17 00:36:19;;;;;;;8.93;3.78;;;;;;;6.63;100.00;93841.28;2069100;28;20026;-82
2023/02/17 00:37:20;;;;;;;6.03;3.47;;;;;;;6.73;100.00;93835.25;2073997;28;20116;-84
2023/02/17 00:38:22;;;;;;;8.65;3.78;;;;;;;6.72;100.00;93843.59;2073722;28;20036;-83
2023/02/17 00:39:25;;;;;;;7.78;3.45;;;;;;;6.60;100.00;93841.25;2065931;28;20022;-83
2023/02/17 00:40:26;;;;;;;6.28;3.38;;;;;;;6.51;100.00;93838.94;2066257;28;20146;-85
2023/02/17 00:41:29;;;;;;;4.70;3.38;;;;;;;6.39;100.00;93840.00;2067446;28;20026;-83
2023/02/17 00:42:30;;;;;;;8.82;3.53;;;;;;;6.42;100.00;93833.97;2081595;28;20052;-83
2023/02/17 00:43:31;;;;;;;9.23;3.97;;;;;;;6.41;100.00;93848.38;2066155;28;20026;-85
2023/02/17 00:44:33;;;;;;;5.25;3.75;;;;;;;6.54;100.00;93838.19;2073792;28;20029;-83
2023/02/17 00:45:34;;;;;;;8.88;3.75;;;;;;;6.66;100.00;93847.72;2079046;28;20600;-82
2023/02/17 00:46:35;;;;;;;4.60;3.28;;;;;;;6.62;100.00;93844.28;2065614;28;20030;-83
2023/02/17 00:47:36;;;;;;;8.13;3.90;;;;;;;6.73;100.00;93840.56;2064936;28;20660;-82
2023/02/17 00:48:37;;;;;;;5.75;3.60;;;;;;;6.77;100.00;93848.56;2061546;28;20427;-81
2023/02/17 00:49:39;;;;;;;8.00;3.78;;;;;;;6.80;100.00;93843.25;2074372;28;20041;-84
2023/02/17 00:50:42;;;;;;;9.13;3.58;;;;;;;6.84;100.00;93853.88;2081967;28;20405;-81
2023/02/17 00:51:45;;;;;;;5.97;3.35;;;;;;;6.80;100.00;93847.78;2082569;28;20029;-81
2023/02/17 00:52:47;;;;;;;6.78;3.63;;;;;;;6.77;100.00;93851.97;2089788;28;20166;-82
2023/02/17 00:53:49;;;;;;;6.28;3.80;;;;;;;6.79;100.00;93854.25;2083641;28;20026;-82
2023/02/17 00:54:50;;;;;;;10.20;4.10;;;;;;;6.74;100.00;93852.72;2088827;28;20841;-82
2023/02/17 00:55:51;;;;;;;7.25;3.42;;;;;;;6.58;100.00;93857.56;2073847;28;20441;-82
2023/02/17 00:56:52;;;;;;;7.95;3.60;;;;;;;6.64;100.00;93864.06;2067168;28;20117;-83
2023/02/17 00:57:53;;;;;;;9.80;3.75;;;;;;;6.60;100.00;93860.63;2075276;28;20036;-82
2023/02/17 00:58:54;;;;;;;5.30;3.30;;;;;;;6.67;100.00;93852.69;2088392;28;20503;-83
2023/02/17 00:59:55;;;;;;;5.78;3.80;;;;;;;6.63;100.00;93864.41;2078499;28;20132;-82
2023/02/17 01:00:57;;;;;;;7.85;3.47;;;;;;;6.63;100.00;93864.41;2079968;28;20078;-83
2023/02/17 01:01:59;;;;;;;8.10;3.67;;;;;;;6.56;100.00;93867.78;2073740;28;20053;-82
2023/02/17 01:03:00;;;;;;;9.77;3.88;;;;;;;6.64;100.00;93868.59;2068442;28;20484;-81
2023/02/17 01:04:02;;;;;;;10.13;3.75;;;;;;;6.53;100.00;93868.53;2088786;28;20026;-81
2023/02/17 01:05:04;;;;;;;7.13;3.78;;;;;;;6.56;100.00;93871.22;2087236;28;20031;-82
2023/02/17 01:06:08;;;;;;;6.70;3.60;;;;;;;6.43;100.00;93867.34;2073819;28;20036;-83
2023/02/17 01:07:09;;;;;;;4.57;3.55;;;;;;;6.60;100.00;93870.47;2074826;28;20461;-82
2023/02/17 01:08:10;;;;;;;6.65;3.45;;;;;;;6.40;100.00;93872.63;2073667;28;20029;-82
2023/02/17 01:09:13;;;;;;;9.10;3.97;;;;;;;6.61;100.00;93864.03;2082322;28;20513;-80
2023/02/17 01:10:14;;;;;;;4.88;3.08;;;;;;;6.61;100.00;93864.78;2089865;28;20111;-81
2023/02/17 01:11:21;;;;;;;7.28;3.72;;;;;;;6.62;100.00;93878.81;2081864;28;20028;-80
2023/02/17 01:12:23;;;;;;;7.78;3.60;;;;;;;6.49;100.00;93876.47;2083323;28;20035;-82
2023/02/17 01:13:25;;;;;;;8.77;3.60;;;;;;;6.73;100.00;93874.34;2082857;28;20021;-82
2023/02/17 01:14:27;;;;;;;5.43;3.47;;;;;;;6.56;100.00;93873.88;2074718;28;20116;-83
2023/02/17 01:15:28;;;;;;;8.52;4.22;;;;;;;6.47;100.00;93868.13;2083295;28;20117;-83
2023/02/17 01:16:34;;;;;;;9.77;3.83;;;;;;;6.50;100.00;93861.31;2090911;28;20021;-83
2023/02/17 01:17:35;;;;;;;5.53;3.50;;;;;;;6.47;100.00;93857.50;2083160;28;20027;-82
2023/02/17 01:18:36;;;;;;;5.97;3.80;;;;;;;6.41;100.00;93860.88;2083069;28;20029;-82
2023/02/17 01:19:37;;;;;;;8.02;3.90;;;;;;;6.62;100.00;93857.56;2083558;28;20041;-81
2023/02/17 01:20:39;;;;;;;7.50;3.80;;;;;;;6.52;100.00;93838.56;2084083;28;20179;-83
2023/02/17 01:21:41;;;;;;;4.70;3.60;;;;;;;6.45;100.00;93838.53;2083399;28;20025;-81
2023/02/17 01:22:42;;;;;;;5.60;3.67;;;;;;;6.34;100.00;93839.59;2075572;28;20018;-83
2023/02/17 01:23:43;;;;;;;9.48;3.75;;;;;;;6.40;100.00;93849.47;2074484;28;20471;-81
2023/02/17 01:24:44;;;;;;;5.57;3.60;;;;;;;6.44;100.00;93842.31;2078459;28;20022;-83
2023/02/17 01:25:46;;;;;;;5.75;3.80;;;;;;;6.49;100.00;93833.97;2091368;28;20044;-82
2023/02/17 01:26:47;;;;;;;6.95;3.67;;;;;;;6.38;100.00;93843.78;2075795;28;20025;-81
2023/02/17 01:27:48;;;;;;;6.07;3.65;;;;;;;6.29;100.00;93843.38;2082285;28;20070;-81
2023/02/17 01:28:51;;;;;;;5.40;3.50;;;;;;;6.25;100.00;93837.28;2083798;28;20028;-82
2023/02/17 01:29:52;;;;;;;6.07;3.40;;;;;;;6.34;100.00;93837.69;2077183;28;20033;-83
2023/02/17 01:30:53;;;;;;;6.43;3.45;;;;;;;6.42;100.00;93836.63;2085013;28;20088;-81
2023/02/17 01:31:55;;;;;;;5.28;3.33;;;;;;;6.31;100.00;93836.53;2083543;28;20022;-81
2023/02/17 01:32:56;;;;;;;8.10;4.20;;;;;;;6.21;100.00;93841.78;2091184;28;20017;-82
2023/02/17 01:34:00;;;;;;;10.23;3.47;;;;;;;6.55;100.00;93829.84;2080859;28;20093;-82
2023/02/17 01:35:00;;;;;;;6.25;3.47;;;;;;;6.54;100.00;93838.97;2092165;28;20021;-82
2023/02/17 01:36:05;;;;;;;7.32;3.47;;;;;;;6.42;100.00;93828.66;2082064;28;20037;-82
2023/02/17 01:37:06;;;;;;;8.05;3.72;;;;;;;6.36;100.00;93829.34;2083213;28;20029;-81
2023/02/17 01:38:07;;;;;;;5.03;3.30;;;;;;;6.28;100.00;93824.03;2075585;28;20036;-81
2023/02/17 01:39:10;;;;;;;9.80;3.58;;;;;;;6.22;100.00;93836.09;2075127;28;20018;-82
2023/02/17 01:40:15;;;;;;;7.22;3.35;;;;;;;6.24;100.00;93838.41;2091888;28;20039;-82
2023/02/17 01:41:18;;;;;;;5.05;3.10;;;;;;;6.25;100.00;93845.22;2083049;28;20037;-83
2023/02/17 01:42:19;;;;;;;6.07;3.30;;;;;;;6.26;100.00;93839.53;2075124;28;20030;-81
2023/02/17 01:43:20;;;;;;;5.63;3.00;;;;;;;6.44;100.00;93837.00;2078139;28;20045;-82
2023/02/17 01:44:23;;;;;;;10.52;3.30;;;;;;;6.39;100.00;93845.31;2084575;28;20072;-82
2023/02/17 01:45:37;;;;;;;8.93;3.33;;;;;;;6.41;100.00;93829.78;2075627;28;20025;-85
2023/02/17 01:46:40;;;;;;;9.70;3.30;;;;;;;6.50;100.00;93835.53;2077034;28;20108;-81
2023/02/17 01:47:41;;;;;;;9.30;3.20;;;;;;;6.44;100.00;93823.72;2075594;28;20014;-83
2023/02/17 01:48:47;;;;;;;6.28;3.20;;;;;;;6.30;100.00;93827.06;2075376;28;20116;-82
2023/02/17 01:49:49;;;;;;;5.20;3.50;;;;;;;6.34;100.00;93823.66;2071808;28;20126;-80
2023/02/17 01:50:55;;;;;;;8.70;3.60;;;;;;;6.53;100.00;93826.78;2066126;28;20380;-83
2023/02/17 01:52:19;;;;;;;7.40;3.17;;;;;;;6.36;100.00;93819.50;2074801;28;20017;-82
2023/02/17 01:53:27;;;;;;;6.90;2.90;;;;;;;6.38;100.00;93822.56;2081678;28;20040;-82
2023/02/17 01:54:36;;;;;;;6.75;3.10;;;;;;;6.27;100.00;93819.81;2063357;28;20030;-82
2023/02/17 01:55:39;;;;;;;9.55;3.88;;;;;;;6.28;100.00;93817.94;2072996;28;20022;-82
2023/02/17 01:56:45;;;;;;;6.47;3.10;;;;;;;6.28;100.00;93815.31;2082482;28;20487;-82
2023/02/17 01:57:48;;;;;;;12.18;3.60;;;;;;;6.31;100.00;93817.94;2081736;28;20026;-81
2023/02/17 01:58:56;;;;;;;11.18;3.80;;;;;;;6.27;100.00;93809.19;2064782;28;20486;-82
2023/02/17 01:59:58;;;;;;;6.40;3.10;;;;;;;6.55;100.00;93810.50;2076493;28;20022;-82
2023/02/17 02:01:03;;;;;;;5.68;3.00;;;;;;;6.34;100.00;93810.41;2080988;28;20104;-82
2023/02/17 02:02:05;;;;;;;9.93;3.30;;;;;;;6.50;100.00;93810.88;2080383;28;20481;-82
2023/02/17 02:03:11;;;;;;;6.72;3.30;;;;;;;6.46;100.00;93815.41;2084821;28;20496;-82
2023/02/17 02:04:16;;;;;;;8.25;2.72;;;;;;;6.50;100.00;93810.88;2081064;28;20116;-81
2023/02/17 02:05:18;;;;;;;3.92;2.92;;;;;;;6.39;100.00;93812.69;2082035;28;20029;-81
2023/02/17 02:06:24;;;;;;;8.45;3.08;;;;;;;6.35;100.00;93811.91;2067322;28;20026;-81
2023/02/17 02:07:30;;;;;;;8.10;3.30;;;;;;;6.29;100.00;93804.28;2070258;28;20025;-82
2023/02/17 02:08:41;;;;;;;4.43;2.70;;;;;;;6.31;100.00;93803.91;2075467;28;20493;-81
2023/02/17 02:09:49;;;;;;;5.95;3.20;;;;;;;6.35;100.00;93802.03;2076084;28;20049;-82
2023/02/17 02:10:50;;;;;;;6.60;2.85;;;;;;;6.28;100.00;93805.44;2088561;28;20006;-81
2023/02/17 02:11:51;;;;;;;4.45;2.65;;;;;;;6.25;100.00;93803.50;2084073;28;20025;-81
2023/02/17 02:12:52;;;;;;;4.30;2.78;;;;;;;6.22;100.00;93801.59;2084018;28;20089;-83
2023/02/17 02:13:53;;;;;;;7.22;3.17;;;;;;;6.29;100.00;93804.28;2071292;28;20026;-84
2023/02/17 02:14:58;;;;;;;9.20;3.65;;;;;;;6.36;100.00;93806.22;2060902;28;20049;-82
2023/02/17 02:16:08;;;;;;;6.65;2.70;;;;;;;6.28;100.00;93802.78;2069347;28;20033;-83
2023/02/17 02:19:08;;;;;;;8.00;3.25;;;;;;;6.28;100.00;93816.06;2127679;27;21208;-73
2023/02/17 02:20:41;;;;;;;6.53;3.17;;;;;;;6.23;100.00;93808.44;2127835;27;20488;-72
2023/02/17 02:22:17;;;;;;;4.03;2.45;;;;;;;6.24;100.00;93817.16;2134386;27;20049;-72
2023/02/17 02:23:42;;;;;;;5.07;2.67;;;;;;;6.21;100.00;93808.03;2129115;27;20240;-72
2023/02/17 02:25:14;;;;;;;7.10;2.83;;;;;;;6.19;100.00;93806.88;2126328;27;20039;-72
2023/02/17 02:26:40;;;;;;;5.88;3.13;;;;;;;6.32;100.00;93802.78;2123744;27;20035;-72
2023/02/17 02:28:14;;;;;;;5.68;3.00;;;;;;;6.28;100.00;93796.72;2125526;27;20032;-73
2023/02/17 02:29:37;;;;;;;8.13;2.50;;;;;;;6.31;100.00;93802.03;2123619;27;20581;-73
2023/02/17 02:31:22;;;;;;;5.35;2.97;;;;;;;6.22;100.00;93800.84;2122621;27;20039;-73
2023/02/17 02:32:41;;;;;;;7.30;2.80;;;;;;;6.16;100.00;93794.38;2121717;27;20062;-73
2023/02/17 02:34:09;;;;;;;8.07;3.08;;;;;;;6.17;100.00;93798.53;2125928;27;20059;-72
2023/02/17 02:35:24;;;;;;;8.35;2.70;;;;;;;6.25;100.00;93789.47;2124488;27;20450;-73
2023/02/17 02:36:41;;;;;;;7.85;2.83;;;;;;;6.19;100.00;93788.28;2125247;27;20050;-73
2023/02/17 02:38:01;;;;;;;8.25;3.67;;;;;;;6.28;100.00;93788.75;2124884;27;20033;-73
2023/02/17 02:39:05;;;;;;;10.15;3.22;;;;;;;6.33;100.00;93788.41;2126157;27;20030;-73
2023/02/17 02:40:07;;;;;;;7.38;3.15;;;;;;;6.24;100.00;93788.72;2124603;27;20035;-74
2023/02/17 02:41:18;;;;;;;8.52;2.88;;;;;;;6.17;100.00;93790.56;2125789;27;20027;-74
2023/02/17 02:42:23;;;;;;;8.45;2.88;;;;;;;6.18;100.00;93781.47;2125017;27;20523;-74
2023/02/17 02:43:25;;;;;;;6.93;3.55;;;;;;;6.24;100.00;93791.38;2121763;27;20031;-73
2023/02/17 02:44:26;;;;;;;4.63;2.60;;;;;;;6.42;100.00;93785.41;2123929;27;20054;-74
2023/02/17 02:45:28;;;;;;;6.05;3.03;;;;;;;6.32;100.00;93781.53;2124734;27;20406;-74
2023/02/17 02:46:29;;;;;;;5.05;2.67;;;;;;;6.39;100.00;93784.25;2126035;27;20389;-74
2023/02/17 02:47:43;;;;;;;6.30;3.33;;;;;;;6.37;100.00;93791.84;2125786;27;20042;-73
2023/02/17 02:48:45;;;;;;;6.10;2.80;;;;;;;6.42;100.00;93788.81;2122627;27;20034;-73
2023/02/17 02:49:46;;;;;;;9.98;3.10;;;;;;;6.33;100.00;93784.97;2121703;27;20027;-74
2023/02/17 02:51:09;;;;;;;8.02;3.17;;;;;;;6.30;100.00;93789.13;2123175;27;20528;-74
2023/02/17 02:52:16;;;;;;;6.32;3.20;;;;;;;6.46;100.00;93791.50;2128085;27;20109;-73
2023/02/17 02:53:43;;;;;;;5.85;2.92;;;;;;;6.39;100.00;93783.47;2127443;27;20033;-74
2023/02/17 02:54:44;;;;;;;4.45;3.17;;;;;;;6.43;100.00;93787.69;2123351;27;20485;-74
2023/02/17 02:55:52;;;;;;;8.07;3.05;;;;;;;6.37;100.00;93791.84;2125401;27;20031;-75
2023/02/17 02:57:08;;;;;;;6.28;3.08;;;;;;;6.29;100.00;93793.69;2123022;27;20111;-73
2023/02/17 02:58:28;;;;;;;7.63;3.22;;;;;;;6.25;100.00;93798.22;2123775;27;20225;-73
2023/02/17 02:59:47;;;;;;;6.90;3.03;;;;;;;6.18;100.00;93786.78;2124974;27;20019;-73
2023/02/17 03:00:57;;;;;;;8.80;3.22;;;;;;;6.16;100.00;93789.06;2126135;27;20442;-73
2023/02/17 03:02:07;;;;;;;9.48;3.20;;;;;;;6.34;100.00;93786.50;2123056;27;20054;-74
2023/02/17 03:03:26;;;;;;;9.48;3.33;;;;;;;6.50;100.00;93782.41;2125186;27;20104;-73
2023/02/17 03:04:35;;;;;;;10.77;3.60;;;;;;;6.33;100.00;93788.41;2124714;27;20370;-73
2023/02/17 03:06:00;;;;;;;7.22;3.38;;;;;;;6.66;100.00;93783.97;2123675;27;20041;-74
2023/02/17 03:07:27;;;;;;;11.82;3.38;;;;;;;6.63;100.00;93777.53;2122892;27;20035;-73
2023/02/17 03:08:35;;;;;;;6.03;3.25;;;;;;;6.50;100.00;93771.78;2124454;27;20039;-74
2023/02/17 03:09:38;;;;;;;8.30;3.67;;;;;;;6.49;100.00;93774.78;2127127;27;20045;-73
2023/02/17 03:10:48;;;;;;;9.30;3.53;;;;;;;6.38;100.00;93779.31;2124256;27;20039;-73
2023/02/17 03:11:50;;;;;;;6.43;3.22;;;;;;;6.36;100.00;93779.66;2125502;27;20079;-73
2023/02/17 03:12:51;;;;;;;7.88;3.45;;;;;;;6.45;100.00;93768.72;2123731;27;20035;-73
2023/02/17 03:13:53;;;;;;;6.20;3.20;;;;;;;6.63;100.00;93766.13;2123285;27;20687;-73
2023/02/17 03:15:03;;;;;;;8.57;3.42;;;;;;;6.57;100.00;93771.03;2124938;27;20019;-73
2023/02/17 03:16:04;;;;;;;;;;;;;;;6.59;100.00;93774.09;2126812;27;20354;-73
2023/02/17 03:17:05;;;;;;;6.50;3.33;;;;;;;6.55;100.00;93768.78;2125778;27;19958;-74
2023/02/17 03:18:06;;;;;;;10.93;4.20;;;;;;;6.45;100.00;93776.66;2124706;27;20039;-74
2023/02/17 03:19:09;;;;;;;5.63;3.20;;;;;;;6.41;100.00;93765.28;2124880;27;20084;-74
2023/02/17 03:20:11;;;;;;;8.82;4.22;;;;;;;6.60;100.00;93770.31;2125703;27;20072;-74
2023/02/17 03:21:15;;;;;;;7.20;3.50;;;;;;;6.55;100.00;93771.41;2124853;27;20414;-74
2023/02/17 03:22:21;;;;;;;9.15;3.63;;;;;;;6.54;100.00;93756.63;2125019;27;20083;-74
2023/02/17 03:23:22;;;;;;;6.57;3.58;;;;;;;6.69;100.00;93767.28;2124538;27;20175;-74
2023/02/17 03:24:23;;;;;;;10.27;4.40;;;;;;;6.63;100.00;93760.81;2107237;28;20154;-74
2023/02/17 03:25:25;;;;;;;9.25;3.75;;;;;;;6.53;100.00;93760.41;2115906;28;20047;-74
2023/02/17 03:26:26;;;;;;;5.63;3.63;;;;;;;6.45;100.00;93760.75;2123500;27;20047;-74
2023/02/17 03:27:28;;;;;;;10.13;3.80;;;;;;;6.55;100.00;93763.47;2124953;27;20410;-73
2023/02/17 03:28:30;;;;;;;5.25;3.25;;;;;;;6.70;100.00;93774.88;2115956;27;20035;-74
2023/02/17 03:29:31;;;;;;;8.68;3.78;;;;;;;6.62;100.00;93773.34;2125683;27;20031;-74
2023/02/17 03:30:32;;;;;;;7.97;3.80;;;;;;;6.48;100.00;93771.38;2121273;27;20641;-74
2023/02/17 03:31:34;;;;;;;9.07;3.80;;;;;;;6.45;100.00;93768.72;2119335;27;20027;-74
2023/02/17 03:32:36;;;;;;;6.85;3.22;;;;;;;6.45;100.00;93774.03;2115972;27;20031;-74
2023/02/17 03:33:40;;;;;;;5.72;3.60;;;;;;;6.61;100.00;93769.16;2121622;27;20022;-74
2023/02/17 03:34:41;;;;;;;8.15;3.78;;;;;;;6.62;100.00;93772.56;2119092;27;20027;-74
2023/02/17 03:35:42;;;;;;;7.53;3.85;;;;;;;6.76;100.00;93768.09;2117329;27;20042;-73
2023/02/17 03:36:43;;;;;;;10.00;3.80;;;;;;;6.67;100.00;93774.88;2116212;27;20093;-74
2023/02/17 03:37:45;;;;;;;7.53;3.40;;;;;;;6.81;100.00;93765.06;2118739;27;20035;-74
2023/02/17 03:38:46;;;;;;;8.30;3.75;;;;;;;6.79;100.00;93767.31;2120233;27;20034;-74
2023/02/17 03:39:47;;;;;;;8.40;4.72;;;;;;;6.64;100.00;93770.31;2119813;27;20020;-73
2023/02/17 03:40:49;;;;;;;8.20;3.88;;;;;;;6.54;100.00;93766.47;2120254;27;20058;-73
2023/02/17 03:41:51;;;;;;;7.63;3.60;;;;;;;6.69;100.00;93768.06;2118498;27;20080;-74
2023/02/17 03:42:52;;;;;;;10.98;4.07;;;;;;;6.60;100.00;93758.91;2117202;27;20512;-74
2023/02/17 03:43:54;;;;;;;8.43;4.05;;;;;;;6.71;100.00;93765.00;2120026;27;20053;-74
2023/02/17 03:44:55;;;;;;;13.43;3.67;;;;;;;6.74;100.00;93769.59;2117043;27;20031;-74
2023/02/17 03:45:56;;;;;;;9.07;4.07;;;;;;;6.65;100.00;93764.63;2118507;27;20069;-74
2023/02/17 03:46:57;;;;;;;9.05;4.10;;;;;;;6.53;100.00;93768.38;2119714;27;20388;-74
2023/02/17 03:47:58;;;;;;;11.02;4.03;;;;;;;6.43;100.00;93769.09;2118514;27;20108;-74
2023/02/17 03:48:59;;;;;;;7.18;3.90;;;;;;;6.50;100.00;93763.81;2118715;27;20080;-74
2023/02/17 03:50:00;;;;;;;8.32;4.00;;;;;;;6.53;100.00;93764.94;2119043;27;20048;-74
2023/02/17 03:51:14;;;;;;;6.70;3.90;;;;;;;6.67;100.00;93770.34;2116596;27;20096;-74
2023/02/17 03:52:16;;;;;;;8.02;3.72;;;;;;;6.63;100.00;93768.78;2115281;27;20080;-74
2023/02/17 03:53:18;;;;;;;10.35;3.95;;;;;;;6.62;100.00;93777.88;2119235;27;20137;-74
2023/02/17 03:54:19;;;;;;;8.98;3.30;;;;;;;6.71;100.00;93771.09;2119000;27;20035;-75
2023/02/17 03:55:21;;;;;;;8.70;3.90;;;;;;;6.66;100.00;93779.41;2119191;27;20120;-75
2023/02/17 03:56:22;;;;;;;8.02;3.25;;;;;;;6.65;100.00;93772.59;2116723;27;20079;-74
2023/02/17 03:57:23;;;;;;;11.40;3.72;;;;;;;6.56;100.00;93770.28;2118372;27;20076;-74
2023/02/17 03:58:24;;;;;;;9.02;3.80;;;;;;;6.56;100.00;93770.28;2099394;28;20036;-75
2023/02/17 03:59:26;;;;;;;9.73;3.90;;;;;;;6.42;100.00;93770.22;2110175;28;20023;-74
2023/02/17 04:00:28;;;;;;;5.75;3.40;;;;;;;6.50;100.00;93774.44;2118878;27;20469;-74
2023/02/17 04:01:30;;;;;;;7.47;3.53;;;;;;;6.51;100.00;93773.31;2117546;27;20569;-74
2023/02/17 04:02:31;;;;;;;7.30;3.78;;;;;;;6.40;100.00;93764.50;2116815;27;20050;-74
2023/02/17 04:03:33;;;;;;;8.48;4.07;;;;;;;6.60;100.00;93772.97;2118966;27;20080;-73
2023/02/17 04:04:36;;;;;;;10.52;3.50;;;;;;;6.54;100.00;93774.44;2108118;28;20028;-73
2023/02/17 04:05:37;;;;;;;9.40;3.72;;;;;;;6.56;100.00;93764.97;2109907;27;20562;-74
2023/02/17 04:06:38;;;;;;;9.35;3.75;;;;;;;6.46;100.00;93771.00;2118829;27;20035;-74
2023/02/17 04:07:39;;;;;;;8.48;3.38;;;;;;;6.40;100.00;93761.84;2119344;27;20027;-73
2023/02/17 04:08:40;;;;;;;11.43;3.95;;;;;;;6.37;100.00;93764.53;2119202;27;20604;-74
2023/02/17 04:09:41;;;;;;;5.95;3.10;;;;;;;6.40;100.00;93766.41;2119181;27;20050;-73
2023/02/17 04:10:43;;;;;;;10.90;4.18;;;;;;;6.33;100.00;93764.50;2119959;27;20887;-72
2023/02/17 04:11:45;;;;;;;6.30;3.30;;;;;;;6.29;100.00;93774.34;2118856;27;20027;-73
2023/02/17 04:12:46;;;;;;;9.95;3.72;;;;;;;6.34;100.00;93759.94;2118753;27;20050;-72
2023/02/17 04:13:47;;;;;;;7.95;3.30;;;;;;;6.31;100.00;93766.75;2117474;27;20423;-73
2023/02/17 04:14:48;;;;;;;8.35;3.22;;;;;;;6.34;100.00;93766.00;2119519;27;20813;-73
2023/02/17 04:15:51;;;;;;;7.53;3.45;;;;;;;6.28;100.00;93760.31;2117227;27;20115;-73
2023/02/17 04:16:52;;;;;;;7.78;3.28;;;;;;;6.27;100.00;93765.97;2119223;27;20546;-72
2023/02/17 04:17:53;;;;;;;8.77;3.28;;;;;;;6.26;100.00;93762.56;2119448;27;20039;-72
2023/02/17 04:18:54;;;;;;;6.43;2.95;;;;;;;6.24;100.00;93766.72;2119518;27;20062;-72
2023/02/17 04:19:56;;;;;;;7.97;3.28;;;;;;;6.32;100.00;93765.59;2116305;27;20042;-72
2023/02/17 04:20:59;;;;;;;8.85;3.05;;;;;;;6.33;100.00;93772.47;2114951;27;20381;-73
2023/02/17 04:22:00;;;;;;;8.43;3.17;;;;;;;6.34;100.00;93763.34;2119151;27;20038;-73
2023/02/17 04:23:02;;;;;;;6.22;2.80;;;;;;;6.41;100.00;93757.31;2118503;27;20030;-72
2023/02/17 04:24:04;;;;;;;5.88;3.00;;;;;;;6.59;100.00;93752.84;2118933;27;20078;-72
2023/02/17 04:25:05;;;;;;;7.20;3.03;;;;;;;6.42;100.00;93759.59;2117089;27;20023;-73
2023/02/17 04:26:08;;;;;;;4.95;2.50;;;;;;;6.42;100.00;93756.19;2115134;27;20042;-72
2023/02/17 04:27:09;;;;;;;6.15;2.38;;;;;;;6.38;100.00;93752.75;2120134;27;20129;-73
2023/02/17 04:28:11;;;;;;;7.10;2.60;;;;;;;6.44;100.00;93744.06;2116728;27;20020;-73
2023/02/17 04:29:12;;;;;;;7.70;2.50;;;;;;;6.39;100.00;93741.00;2120278;27;20038;-73
2023/02/17 04:30:13;;;;;;;6.03;2.58;;;;;;;6.42;100.00;93743.69;2118271;27;20031;-72
2023/02/17 04:31:14;;;;;;;4.78;2.58;;;;;;;6.45;100.00;93734.97;2115485;27;20023;-72
2023/02/17 04:32:15;;;;;;;5.40;2.38;;;;;;;6.51;100.00;93754.72;2116776;27;20028;-73
2023/02/17 04:33:17;;;;;;;4.97;2.65;;;;;;;6.64;100.00;93755.13;2116272;27;20023;-73
2023/02/17 04:34:18;;;;;;;5.72;2.83;;;;;;;6.51;100.00;93756.59;2119867;27;20095;-73
2023/02/17 04:35:19;;;;;;;4.57;2.25;;;;;;;6.93;100.00;93755.22;2120359;27;20084;-73
2023/02/17 04:36:20;;;;;;;5.97;2.50;;;;;;;6.71;100.00;93757.03;2116447;27;20522;-72
2023/02/17 04:37:21;;;;;;;7.53;2.45;;;;;;;6.51;100.00;93760.03;2119228;27;20381;-72
2023/02/17 04:38:23;;;;;;;6.55;2.45;;;;;;;6.40;100.00;93753.91;2118320;27;20458;-73
2023/02/17 04:39:24;;;;;;;4.45;2.42;;;;;;;6.36;100.00;93760.31;2118248;27;20115;-73
2023/02/17 04:40:25;;;;;;;6.45;2.60;;;;;;;6.31;100.00;93758.78;2107528;28;20036;-73
2023/02/17 04:41:28;;;;;;;8.52;2.72;;;;;;;6.52;100.00;93766.84;2109683;28;20038;-73
2023/02/17 04:42:30;;;;;;;7.57;2.80;;;;;;;6.52;100.00;93766.84;2116686;27;20092;-72
2023/02/17 04:43:32;;;;;;;8.27;2.65;;;;;;;6.41;100.00;93768.72;2118885;27;20023;-72
2023/02/17 04:44:33;;;;;;;4.43;2.60;;;;;;;6.46;100.00;93765.69;2120363;27;20030;-72
2023/02/17 04:45:37;;;;;;;6.57;2.55;;;;;;;6.47;100.00;93759.25;2109443;28;20031;-72
2023/02/17 04:46:38;;;;;;;5.75;2.40;;;;;;;6.37;100.00;93767.94;2119033;27;20073;-72
2023/02/17 04:47:39;;;;;;;7.20;2.90;;;;;;;6.54;100.00;93763.81;2117674;27;20050;-72
2023/02/17 04:48:41;;;;;;;8.98;2.83;;;;;;;6.42;100.00;93769.47;2118890;27;20466;-72
2023/02/17 04:49:43;;;;;;;7.78;3.22;;;;;;;6.49;100.00;93767.59;2118970;27;20606;-72
2023/02/17 04:50:44;;;;;;;6.28;2.45;;;;;;;6.36;100.00;93776.25;2119578;27;20024;-72
2023/02/17 04:51:45;;;;;;;5.13;2.88;;;;;;;6.30;100.00;93776.63;2116681;27;20031;-72
2023/02/17 04:52:46;;;;;;;5.28;2.50;;;;;;;6.30;100.00;93771.31;2119735;27;20027;-73
2023/02/17 04:53:47;;;;;;;8.75;2.85;;;;;;;6.36;100.00;93774.34;2120591;27;20488;-73
2023/02/17 04:54:48;;;;;;;6.47;2.95;;;;;;;6.63;100.00;93771.44;2120147;27;20027;-73
2023/02/17 04:55:51;;;;;;;6.68;2.97;;;;;;;6.48;100.00;93773.28;2120435;27;20062;-74
2023/02/17 04:56:52;;;;;;;7.97;3.10;;;;;;;6.37;100.00;93765.28;2114725;27;20038;-73
2023/02/17 04:57:54;;;;;;;3.53;2.17;;;;;;;6.64;100.00;93778.28;2120062;27;20030;-73
2023/02/17 04:58:55;;;;;;;8.98;2.90;;;;;;;6.45;100.00;93766.84;2119253;27;20031;-74
2023/02/17 04:59:56;;;;;;;4.03;2.60;;;;;;;6.43;100.00;93771.00;2118405;27;20030;-73
2023/02/17 05:00:59;;;;;;;4.13;2.50;;;;;;;6.61;100.00;93763.84;2117269;27;20034;-74
2023/02/17 05:02:00;;;;;;;5.50;2.63;;;;;;;6.98;100.00;93781.41;2118813;27;20107;-73
2023/02/17 05:03:02;;;;;;;8.27;2.85;;;;;;;6.71;100.00;93773.75;2121418;27;20034;-72
2023/02/17 05:04:03;;;;;;;4.07;2.40;;;;;;;6.68;100.00;93765.78;2119321;27;20384;-72
2023/02/17 05:05:04;;;;;;;8.00;2.95;;;;;;;6.56;100.00;93775.59;2118048;27;20133;-72
2023/02/17 05:06:07;;;;;;;8.27;2.55;;;;;;;6.49;100.00;93770.25;2118804;27;20112;-73