Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 18:05:00;;;;;;;0.10;0.10;;;;;;;17.34;25.13;92212.09;6222628;22;20024;-88
2024/03/26 18:07:26;;;;;;;0.57;0.20;;;;;;;17.41;25.25;92230.88;6192016;23;20051;-87
2024/03/26 18:09:55;;;;;;;1.05;0.20;;;;;;;17.47;25.04;92229.69;6192102;23;20004;-86
2024/03/26 18:12:20;;;;;;;0.20;0.20;;;;;;;17.34;25.04;92236.53;6191238;23;20061;-87
2024/03/26 18:14:46;;;;;;;0.25;0.17;;;;;;;17.07;24.97;92228.63;6190632;23;20035;-87
2024/03/26 18:19:39;;;;;;;0.55;0.32;;;;;;;17.14;25.38;92229.81;6231887;22;20027;-87
2024/03/26 18:22:05;;;;;;;0.60;0.20;;;;;;;17.26;24.86;92224.06;6216126;23;20004;-86
2024/03/26 18:24:31;;;;;;;0.10;0.10;;;;;;;17.23;24.97;92229.13;6166844;23;20019;-87
2024/03/26 18:26:57;;;;;;;0.15;0.13;;;;;;;17.37;25.31;92235.16;6191726;23;20015;-87
2024/03/26 18:31:51;;;;;;;0.88;0.20;;;;;;;17.27;25.02;92230.88;6210784;23;20066;-87
2024/03/26 18:34:16;;;;;;;0.43;0.10;;;;;;;17.47;25.00;92228.94;6186152;23;20040;-87
2024/03/26 18:36:43;;;;;;;0.10;0.10;;;;;;;17.52;25.06;92226.97;6160571;23;20039;-86
2024/03/26 18:39:12;;;;;;;0.63;0.10;;;;;;;17.12;25.12;92239.06;6160337;23;20020;-87
2024/03/26 18:41:38;;;;;;;0.43;0.20;;;;;;;17.41;24.93;92236.13;6161026;23;20009;-86
2024/03/26 18:44:03;;;;;;;0.20;0.10;;;;;;;17.55;25.13;92241.38;6161249;23;20012;-87
2024/03/26 18:46:29;;;;;;;0.20;0.20;;;;;;;17.44;25.56;92226.88;6160530;23;20005;-87
2024/03/26 18:48:57;;;;;;;0.88;0.10;;;;;;;17.30;25.71;92243.41;6161665;23;20009;-88
2024/03/26 18:51:22;;;;;;;0.20;0.17;;;;;;;17.47;25.44;92242.84;6185724;23;20034;-87
2024/03/26 18:53:49;;;;;;;0.63;0.20;;;;;;;17.44;25.79;92222.41;6160813;23;20008;-86
2024/03/26 19:01:29;;;;;;;2.72;0.10;;;;;;;17.87;25.02;92237.84;6240850;23;20023;-88
2024/03/26 19:03:57;;;;;;;0.52;0.10;;;;;;;17.99;24.35;92221.56;6215073;23;20087;-87
2024/03/26 19:06:23;;;;;;;0.50;0.20;;;;;;;18.17;24.10;92236.41;6191360;23;20042;-87
2024/03/26 19:11:15;;;;;;;0.45;0.10;;;;;;;18.12;24.50;92233.88;6210210;23;20029;-86
2024/03/26 19:13:41;;;;;;;0.52;0.10;;;;;;;18.15;24.71;92233.31;6185106;23;20055;-87
2024/03/26 19:16:09;;;;;;;0.30;0.20;;;;;;;17.97;24.07;92250.00;6160689;23;20009;-87
2024/03/26 19:18:37;;;;;;;0.82;0.10;;;;;;;18.11;24.40;92229.72;6185612;23;20015;-88
2024/03/26 19:21:05;;;;;;;0.85;0.30;;;;;;;18.02;24.88;92241.25;6186029;23;20004;-87
2024/03/26 19:23:31;;;;;;;0.10;0.10;;;;;;;17.92;24.40;92240.38;6185360;23;20084;-87
2024/03/26 19:26:04;;;;;;;0.75;0.22;;;;;;;17.80;25.26;92221.69;6160069;23;20025;-87
2024/03/26 19:28:30;;;;;;;0.20;0.10;;;;;;;17.92;25.12;92232.50;6185807;23;20017;-87
2024/03/26 19:30:57;;;;;;;0.47;0.20;;;;;;;18.17;24.97;92246.94;6185015;23;20007;-87
2024/03/26 19:33:23;;;;;;;0.57;0.13;;;;;;;18.04;24.27;92244.34;6184283;23;20012;-87
2024/03/26 19:36:00;;;;;;;1.13;0.10;;;;;;;18.11;24.70;92239.47;6184950;23;20031;-87
2024/03/26 19:38:26;;;;;;;0.50;0.10;;;;;;;17.98;25.45;92241.06;6185179;23;20001;-87
2024/03/26 19:41:02;;;;;;;0.00;0.00;;;;;;;17.81;24.44;92240.88;6159891;23;20016;-87
2024/03/26 19:43:32;;;;;;;0.70;0.20;;;;;;;17.94;24.72;92242.72;6183980;23;20005;-87
2024/03/26 19:46:05;;;;;;;0.47;0.20;;;;;;;18.01;24.25;92243.09;6185037;23;20015;-86
2024/03/26 19:53:32;;;;;;;0.25;0.10;;;;;;;18.26;24.07;92247.00;6234226;22;20025;-86
2024/03/26 19:56:00;;;;;;;0.10;0.10;;;;;;;18.14;24.12;92247.53;6214993;23;20008;-86
2024/03/26 20:01:02;;;;;;;0.43;0.10;;;;;;;18.27;24.34;92234.63;6210701;23;20028;-87
2024/03/26 20:03:28;;;;;;;0.57;0.10;;;;;;;18.31;24.70;92246.09;6160661;23;20317;-86
2024/03/26 20:06:23;;;;;;;0.08;0.00;;;;;;;18.39;24.91;92261.19;6185069;23;20008;-86
2024/03/26 20:08:49;;;;;;;0.10;0.10;;;;;;;18.50;25.27;92243.31;6134827;23;20012;-86
2024/03/26 20:11:15;;;;;;;0.43;0.10;;;;;;;18.40;26.26;92256.72;6185559;23;20020;-85
2024/03/26 20:13:41;;;;;;;0.60;0.20;;;;;;;18.56;25.97;92255.25;6159634;23;20039;-86
2024/03/26 20:16:06;;;;;;;1.75;0.20;;;;;;;18.41;26.24;92260.88;6159197;23;20009;-86
2024/03/26 20:18:36;;;;;;;0.20;0.10;;;;;;;18.32;26.53;92258.97;6159633;23;20019;-86
2024/03/26 20:21:02;;;;;;;1.07;0.20;;;;;;;18.25;26.63;92260.47;6184857;23;20028;-86
2024/03/26 20:23:29;;;;;;;1.85;0.20;;;;;;;18.08;27.09;92258.44;6212006;23;20025;-85
2024/03/26 20:26:02;;;;;;;1.65;0.20;;;;;;;17.98;26.15;92275.22;6186213;23;20012;-85
2024/03/26 20:28:31;;;;;;;0.60;0.10;;;;;;;17.87;27.10;92276.50;6186123;23;20001;-86
2024/03/26 20:31:01;;;;;;;0.10;0.10;;;;;;;17.73;26.03;92290.41;6186620;23;20005;-86
2024/03/26 20:33:34;;;;;;;0.20;0.20;;;;;;;17.71;27.30;92273.41;6186278;23;20024;-85
2024/03/26 20:36:00;;;;;;;0.85;0.20;;;;;;;17.86;27.20;92293.34;6162624;23;20012;-86
2024/03/26 20:38:25;;;;;;;0.20;0.20;;;;;;;17.96;27.24;92304.44;6185927;23;20015;-86
2024/03/26 20:40:51;;;;;;;0.43;0.22;;;;;;;17.72;27.64;92290.72;6186589;23;20005;-86
2024/03/26 20:43:17;;;;;;;0.40;0.10;;;;;;;17.69;27.09;92304.47;6186480;23;20008;-86
2024/03/26 20:45:43;;;;;;;0.57;0.10;;;;;;;17.52;28.12;92294.53;6141614;23;20018;-86
2024/03/26 20:48:12;;;;;;;0.10;0.10;;;;;;;17.57;27.64;92289.16;6122284;23;20013;-86
2024/03/26 20:50:38;;;;;;;0.10;0.10;;;;;;;17.77;27.87;92306.38;6097855;23;20093;-87
2024/03/26 20:55:39;;;;;;;0.20;0.10;;;;;;;17.29;29.48;92301.53;6214479;23;20024;-86
2024/03/26 20:58:08;;;;;;;0.20;0.20;;;;;;;17.26;28.78;92296.84;6161815;23;20024;-86
2024/03/26 21:00:34;;;;;;;0.10;0.10;;;;;;;17.26;28.05;92294.22;6161471;23;20020;-86
2024/03/26 21:03:04;;;;;;;0.40;0.20;;;;;;;17.18;28.89;92306.94;6161161;23;20020;-86
2024/03/26 21:05:31;;;;;;;1.30;0.10;;;;;;;17.12;28.79;92300.22;6162392;23;20087;-86
2024/03/26 21:07:57;;;;;;;0.20;0.20;;;;;;;17.36;28.77;92294.81;6161837;23;20021;-86
2024/03/26 21:10:22;;;;;;;0.30;0.10;;;;;;;17.13;29.59;92304.38;6185914;23;20001;-86
2024/03/26 21:15:13;;;;;;;0.93;0.20;;;;;;;17.09;29.65;92287.66;6214424;23;20028;-87
2024/03/26 21:17:56;;;;;;;0.30;0.20;;;;;;;17.27;29.34;92278.16;6161447;23;20016;-86
2024/03/26 21:20:25;;;;;;;0.38;0.30;;;;;;;17.26;28.96;92273.19;6164514;23;20112;-86
2024/03/26 21:22:54;;;;;;;0.10;0.10;;;;;;;17.32;28.94;92277.28;6186327;23;20014;-86
2024/03/26 21:30:20;;;;;;;0.10;0.10;;;;;;;17.10;29.70;92273.47;6241785;23;20031;-86
2024/03/26 21:32:46;;;;;;;0.70;0.20;;;;;;;17.14;30.12;92295.47;6164636;23;20008;-87
2024/03/26 21:35:11;;;;;;;0.17;0.10;;;;;;;16.97;30.04;92303.09;6190998;23;20012;-86
2024/03/26 21:37:41;;;;;;;0.55;0.20;;;;;;;16.60;31.00;92291.56;6216128;23;20008;-86
2024/03/26 21:40:11;;;;;;;0.30;0.20;;;;;;;16.54;31.13;92287.47;6191970;23;20008;-86
2024/03/26 21:45:11;;;;;;;0.43;0.20;;;;;;;16.70;30.33;92274.91;6238888;23;20032;-86
2024/03/26 21:47:37;;;;;;;0.65;0.20;;;;;;;16.69;30.43;92271.50;6165754;23;20005;-87
2024/03/26 21:50:04;;;;;;;0.68;0.20;;;;;;;16.93;29.63;92275.88;6190992;23;20024;-86
2024/03/26 21:52:32;;;;;;;2.15;0.20;;;;;;;16.48;31.13;92246.66;6191484;23;20012;-86
2024/03/26 21:54:58;;;;;;;0.22;0.15;;;;;;;16.37;28.46;92267.00;6215704;23;20004;-86
2024/03/26 21:59:59;;;;;;;0.38;0.10;;;;;;;16.97;29.76;92269.75;6241683;22;20024;-86
2024/03/26 22:02:25;;;;;;;0.52;0.30;;;;;;;16.71;31.63;92271.22;6214939;23;20008;-86
2024/03/26 22:04:51;;;;;;;1.13;0.10;;;;;;;16.78;30.92;92251.41;6191049;23;20008;-85
2024/03/26 22:07:17;;;;;;;1.27;0.20;;;;;;;16.76;30.94;92258.78;6190913;23;20011;-86
2024/03/26 22:14:50;;;;;;;0.75;0.20;;;;;;;16.67;30.16;92250.00;6205249;22;20039;-86
2024/03/26 22:17:16;;;;;;;0.10;0.10;;;;;;;16.39;31.86;92257.00;6186607;23;20012;-87
2024/03/26 22:19:48;;;;;;;0.52;0.10;;;;;;;16.42;31.06;92254.59;6211319;23;20084;-87
2024/03/26 22:22:19;;;;;;;0.28;0.15;;;;;;;16.49;31.38;92238.50;6209403;23;20021;-87
2024/03/26 22:24:45;;;;;;;0.30;0.30;;;;;;;16.58;31.48;92249.09;6138478;23;20008;-87
2024/03/26 22:27:15;;;;;;;0.25;0.13;;;;;;;16.57;31.30;92243.09;6191045;23;20088;-87
2024/03/26 22:29:41;;;;;;;0.47;0.20;;;;;;;16.37;31.40;92230.28;6186663;23;20022;-86
2024/03/26 22:32:09;;;;;;;0.43;0.20;;;;;;;16.50;31.58;92232.19;6136968;23;20020;-87
2024/03/26 22:37:01;;;;;;;1.00;0.22;;;;;;;16.34;32.16;92234.28;6209391;23;20029;-86
2024/03/26 22:39:26;;;;;;;0.93;0.20;;;;;;;16.12;32.74;92232.22;6137059;23;20012;-87
2024/03/26 22:41:54;;;;;;;0.75;0.10;;;;;;;16.18;32.51;92238.19;6186485;23;20012;-87
2024/03/26 22:44:20;;;;;;;0.45;0.20;;;;;;;16.18;32.21;92219.81;6137230;23;20016;-87
2024/03/26 22:49:21;;;;;;;1.05;0.15;;;;;;;15.89;32.67;92225.22;6235097;23;20079;-87
2024/03/26 22:51:46;;;;;;;0.80;0.20;;;;;;;16.13;32.61;92235.66;6186517;23;20008;-87
2024/03/26 22:54:11;;;;;;;0.43;0.20;;;;;;;16.23;32.20;92214.50;6186584;23;20020;-87
2024/03/26 22:56:37;;;;;;;0.80;0.15;;;;;;;16.02;32.37;92219.28;6211175;23;20008;-86
2024/03/26 22:59:02;;;;;;;0.30;0.20;;;;;;;16.11;32.61;92211.56;6210638;23;20008;-87
2024/03/26 23:04:04;;;;;;;0.35;0.10;;;;;;;15.90;33.84;92224.19;6196232;23;20020;-86
2024/03/26 23:06:30;;;;;;;1.02;0.20;;;;;;;15.76;33.23;92205.75;6160987;23;20016;-86
2024/03/26 23:08:58;;;;;;;1.38;0.20;;;;;;;15.97;32.39;92232.44;6185628;23;20043;-86
2024/03/26 23:11:26;;;;;;;0.32;0.13;;;;;;;15.81;33.35;92216.16;6160576;23;20012;-86
2024/03/26 23:13:55;;;;;;;0.82;0.30;;;;;;;15.81;33.00;92201.22;6138407;23;20012;-86
2024/03/26 23:16:23;;;;;;;0.30;0.20;;;;;;;15.43;33.99;92226.56;6186069;23;20015;-87
2024/03/26 23:18:48;;;;;;;0.30;0.20;;;;;;;15.45;34.45;92206.88;6161282;23;20011;-87
2024/03/26 23:23:49;;;;;;;0.77;0.20;;;;;;;15.48;35.03;92216.03;6238943;22;20031;-87
2024/03/26 23:26:15;;;;;;;0.57;0.20;;;;;;;15.83;34.14;92203.56;6166753;23;20011;-87
2024/03/26 23:28:40;;;;;;;0.30;0.15;;;;;;;15.67;33.31;92192.47;6191228;23;20015;-87
2024/03/26 23:31:07;;;;;;;0.30;0.20;;;;;;;15.51;33.70;92209.47;6216370;23;20008;-86
2024/03/26 23:36:01;;;;;;;0.30;0.20;;;;;;;15.54;34.00;92183.47;6183419;23;20086;-87
2024/03/26 23:38:27;;;;;;;0.63;0.20;;;;;;;15.47;34.57;92180.41;6186808;23;20017;-86
2024/03/26 23:40:52;;;;;;;0.10;0.10;;;;;;;14.77;35.35;92166.03;6161870;23;20015;-87
2024/03/26 23:48:19;;;;;;;0.30;0.20;;;;;;;15.24;34.16;92164.47;6235946;22;20281;-87
2024/03/26 23:50:44;;;;;;;0.30;0.10;;;;;;;15.57;33.09;92167.22;6191599;23;20004;-86
2024/03/26 23:53:09;;;;;;;0.60;0.20;;;;;;;15.70;33.27;92155.22;6182955;23;20013;-87
2024/03/26 23:55:40;;;;;;;0.43;0.10;;;;;;;15.25;34.04;92147.72;6161929;23;20031;-87
2024/03/26 23:58:05;;;;;;;0.63;0.20;;;;;;;15.57;33.54;92146.25;6164233;23;20031;-86
