Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:31;;;;;;;36.55;33.35;;;3.90;93.80;;;;;;5075903;28;20203;-78
2021/01/01 00:03:58;;;;;;;32.35;29.73;;;3.90;92.70;;;;;;5085153;28;20238;-77
2021/01/01 00:06:24;;;;;;;31.70;29.00;;;4.00;92.40;;;;;;5077363;28;20219;-78
2021/01/01 00:08:51;;;;;;;29.38;26.85;;;4.00;92.30;;;;;;5073270;28;20226;-77
2021/01/01 00:11:18;;;;;;;27.52;25.35;;;4.00;91.90;;;;;;5073033;28;20248;-77
2021/01/01 00:13:46;;;;;;;30.27;27.70;;;4.10;91.90;;;;;;5073157;28;20191;-77
2021/01/01 00:16:12;;;;;;;27.60;25.38;;;4.20;91.20;;;;;;5073084;28;20224;-78
2021/01/01 00:18:40;;;;;;;27.60;25.38;;;4.20;91.20;;;;;;5073257;28;20199;-78
2021/01/01 00:21:07;;;;;;;29.88;27.42;;;4.20;90.60;;;;;;5072741;28;20223;-78
2021/01/01 00:23:33;;;;;;;30.33;27.55;;;4.20;89.90;;;;;;5072907;28;20245;-78
2021/01/01 00:26:00;;;;;;;32.22;29.45;;;4.30;89.70;;;;;;5073012;28;20212;-78
2021/01/01 00:28:26;;;;;;;28.40;26.00;;;4.30;89.40;;;;;;5073081;28;20196;-77
2021/01/01 00:30:53;;;;;;;29.70;26.67;;;4.30;89.90;;;;;;5072677;28;20567;-78
2021/01/01 00:33:20;;;;;;;27.20;25.10;;;4.30;89.80;;;;;;5072995;28;20199;-78
2021/01/01 00:35:46;;;;;;;29.48;27.02;;;4.40;89.90;;;;;;5072773;28;20216;-78
2021/01/01 00:38:13;;;;;;;30.58;27.90;;;4.30;90.40;;;;;;5072897;28;20196;-78
2021/01/01 00:40:39;;;;;;;28.75;26.35;;;4.30;90.70;;;;;;5072546;28;20219;-78
2021/01/01 00:43:06;;;;;;;28.60;26.30;;;4.20;91.50;;;;;;5072863;28;20200;-77
2021/01/01 00:45:33;;;;;;;28.48;25.98;;;4.20;91.00;;;;;;5072598;28;20290;-77
2021/01/01 00:48:00;;;;;;;29.08;26.67;;;4.20;90.10;;;;;;5072119;28;20206;-78
2021/01/01 00:50:27;;;;;;;29.73;27.15;;;4.20;90.00;;;;;;5072416;28;20600;-78
2021/01/01 00:52:53;;;;;;;28.02;25.73;;;4.20;90.00;;;;;;5072916;28;20211;-78
2021/01/01 00:55:20;;;;;;;28.95;26.48;;;4.20;89.50;;;;;;5073063;28;20196;-78
2021/01/01 00:57:46;;;;;;;27.98;25.58;;;4.20;91.60;;;;;;5073064;28;20704;-78
2021/01/01 01:00:13;;;;;;;817.97;114.13;;;4.20;93.30;;;;;;5072385;28;20223;-78
2021/01/01 01:02:40;;;;;;;26.98;24.67;;;4.20;92.10;;;;;;5072590;28;20499;-78
2021/01/01 01:05:09;;;;;;;27.15;24.70;;;4.20;92.90;;;;;;5072665;28;20291;-78
2021/01/01 01:07:35;;;;;;;27.10;24.75;;;4.20;92.30;;;;;;5072621;28;20218;-78
2021/01/01 01:10:02;;;;;;;25.80;23.70;;;4.20;92.20;;;;;;5072905;28;20613;-78
2021/01/01 01:12:29;;;;;;;24.75;22.85;;;4.10;92.30;;;;;;5072660;28;20273;-78
2021/01/01 01:14:56;;;;;;;25.38;23.45;;;4.30;91.70;;;;;;5072804;28;20286;-78
2021/01/01 01:17:22;;;;;;;26.85;24.67;;;4.20;91.40;;;;;;5072139;28;20320;-78
2021/01/01 01:19:49;;;;;;;25.80;23.90;;;4.20;90.80;;;;;;5072434;28;20228;-78
2021/01/01 01:22:16;;;;;;;24.85;22.83;;;4.20;90.50;;;;;;5072580;28;20203;-78
2021/01/01 01:24:42;;;;;;;26.65;24.55;;;4.30;90.00;;;;;;5072129;28;20194;-78
2021/01/01 01:27:09;;;;;;;25.92;23.63;;;4.30;89.70;;;;;;5072095;28;20212;-78
2021/01/01 01:29:35;;;;;;;25.85;23.88;;;4.30;90.00;;;;;;5072541;28;20539;-78
2021/01/01 01:32:01;;;;;;;25.52;23.35;;;4.30;89.90;;;;;;5072310;28;20207;-78
2021/01/01 01:34:28;;;;;;;26.00;23.90;;;4.40;89.80;;;;;;5072230;28;20200;-78
2021/01/01 01:36:54;;;;;;;27.08;25.15;;;4.40;89.40;;;;;;5072172;28;20219;-78
2021/01/01 01:39:21;;;;;;;25.58;23.55;;;4.40;89.30;;;;;;5072111;28;20192;-77
2021/01/01 01:41:48;;;;;;;24.92;23.13;;;4.40;89.50;;;;;;5072308;28;20200;-78
2021/01/01 01:44:14;;;;;;;24.17;22.45;;;4.40;89.40;;;;;;5072330;28;20193;-78
2021/01/01 01:46:43;;;;;;;25.77;23.92;;;4.50;89.00;;;;;;5071728;28;20715;-78
2021/01/01 01:49:12;;;;;;;26.00;24.20;;;4.60;88.20;;;;;;5072770;28;20657;-78
2021/01/01 01:51:39;;;;;;;24.50;22.67;;;4.50;87.90;;;;;;5075124;28;20204;-78
2021/01/01 01:54:07;;;;;;;24.25;22.65;;;4.50;88.10;;;;;;5072217;28;20249;-78
2021/01/01 01:56:35;;;;;;;25.30;23.38;;;4.50;88.40;;;;;;5071640;28;20302;-78
2021/01/01 01:59:02;;;;;;;26.73;24.73;;;4.50;88.20;;;;;;5071987;28;20192;-78
2021/01/01 02:01:28;;;;;;;26.40;24.38;;;4.60;88.20;;;;;;5075743;28;20219;-78
2021/01/01 02:03:55;;;;;;;25.05;23.02;;;4.60;89.40;;;;;;5075582;28;20192;-78
2021/01/01 02:06:21;;;;;;;25.08;23.27;;;4.50;92.10;;;;;;5075588;28;20204;-78
2021/01/01 02:08:50;;;;;;;27.02;24.33;;;4.60;91.60;;;;;;5076010;28;20195;-78
2021/01/01 02:11:16;;;;;;;24.88;22.98;;;4.60;91.40;;;;;;5075702;28;20192;-78
2021/01/01 02:13:46;;;;;;;207.23;38.63;;;4.70;90.20;;;;;;5075256;28;20196;-78
2021/01/01 02:16:13;;;;;;;25.42;23.45;;;4.70;89.80;;;;;;5075380;28;20222;-78
2021/01/01 02:18:41;;;;;;;23.67;21.98;;;4.80;89.80;;;;;;5075660;28;20206;-78
2021/01/01 02:21:09;;;;;;;25.90;23.90;;;4.70;89.30;;;;;;5075483;28;20235;-78
2021/01/01 02:23:36;;;;;;;25.92;24.25;;;4.80;88.60;;;;;;5075229;28;20188;-78
2021/01/01 02:26:03;;;;;;;26.00;24.00;;;4.80;88.90;;;;;;5074796;28;20243;-80
2021/01/01 02:28:29;;;;;;;25.48;23.50;;;4.70;89.20;;;;;;5075284;28;20580;-78
2021/01/01 02:30:56;;;;;;;91.30;28.67;;;4.70;89.90;;;;;;5075162;28;20367;-78
2021/01/01 02:33:22;;;;;;;27.27;24.42;;;4.70;89.90;;;;;;5075345;28;20197;-78
2021/01/01 02:35:49;;;;;;;26.60;24.55;;;4.70;97.00;;;;;;5075069;28;20224;-78
2021/01/01 02:38:15;;;;;;;24.55;22.50;;;4.70;96.30;;;;;;5075882;28;20206;-78
2021/01/01 02:40:42;;;;;;;86.38;29.83;;;4.70;94.70;;;;;;5079430;28;20220;-78
2021/01/01 02:43:08;;;;;;;45.80;25.73;;;4.70;96.20;;;;;;5077605;28;20222;-78
2021/01/01 02:45:35;;;;;;;24.63;22.60;;;4.70;94.70;;;;;;5075081;28;20196;-78
2021/01/01 02:48:11;;;;;;;26.88;24.67;;;4.60;93.90;;;;;;5074751;28;20600;-78
2021/01/01 02:50:38;;;;;;;26.20;24.23;;;4.60;93.20;;;;;;5074896;28;20539;-78
2021/01/01 02:53:04;;;;;;;23.75;22.15;;;4.60;92.50;;;;;;5074913;28;20208;-76
2021/01/01 02:55:31;;;;;;;24.38;22.60;;;4.70;91.80;;;;;;5074692;28;20207;-76
2021/01/01 02:57:58;;;;;;;24.92;23.05;;;4.70;90.30;;;;;;5074486;28;20193;-75
2021/01/01 03:00:25;;;;;;;25.17;23.27;;;4.70;89.30;;;;;;5074700;28;20220;-76
2021/01/01 03:02:51;;;;;;;26.42;24.52;;;4.70;89.10;;;;;;5074593;28;20195;-75
2021/01/01 03:05:18;;;;;;;26.38;24.30;;;4.70;89.20;;;;;;5074449;28;20204;-75
2021/01/01 03:07:44;;;;;;;26.00;24.20;;;4.70;88.90;;;;;;5074474;28;20234;-76
2021/01/01 03:10:11;;;;;;;27.13;24.92;;;4.70;89.80;;;;;;5074873;28;20195;-75
2021/01/01 03:12:37;;;;;;;240.85;43.88;;;4.70;91.30;;;;;;5073334;28;20195;-76
2021/01/01 03:15:06;;;;;;;25.75;23.85;;;4.70;91.30;;;;;;5074463;28;20231;-76
2021/01/01 03:17:32;;;;;;;97.68;29.05;;;4.60;91.50;;;;;;5074102;28;20215;-76
2021/01/01 03:19:59;;;;;;;26.13;24.20;;;4.60;91.70;;;;;;5074353;28;20689;-76
2021/01/01 03:22:25;;;;;;;26.40;24.20;;;4.50;91.50;;;;;;5074021;28;20198;-76
2021/01/01 03:24:51;;;;;;;25.30;23.50;;;4.50;91.20;;;;;;5074305;28;20248;-76
2021/01/01 03:27:18;;;;;;;27.08;24.98;;;4.50;90.80;;;;;;5073728;28;20267;-76
2021/01/01 03:29:44;;;;;;;29.00;26.02;;;4.50;91.00;;;;;;5073911;28;20184;-76
2021/01/01 03:32:11;;;;;;;32.05;24.70;;;4.60;90.70;;;;;;5073659;28;20210;-76
2021/01/01 03:34:38;;;;;;;648.75;88.30;;;4.60;90.70;;;;;;5073794;28;20742;-76
2021/01/01 03:37:04;;;;;;;27.15;24.80;;;4.60;92.10;;;;;;5073778;28;20905;-76
2021/01/01 03:39:30;;;;;;;30.67;26.52;;;4.60;92.40;;;;;;5073821;28;20624;-76
2021/01/01 03:41:57;;;;;;;28.48;26.13;;;4.70;92.20;;;;;;5073843;28;20558;-76
2021/01/01 03:44:23;;;;;;;28.63;26.02;;;4.60;91.60;;;;;;5073952;28;20250;-76
2021/01/01 03:46:49;;;;;;;27.42;25.08;;;4.60;91.70;;;;;;5073361;28;20701;-75
2021/01/01 03:49:17;;;;;;;27.90;25.48;;;4.50;92.10;;;;;;5073541;28;20272;-76
2021/01/01 03:51:43;;;;;;;27.50;25.30;;;4.60;92.80;;;;;;5073412;28;20198;-76
2021/01/01 03:54:10;;;;;;;50.22;28.23;;;4.60;92.20;;;;;;5073503;28;20288;-76
2021/01/01 03:56:36;;;;;;;28.35;26.15;;;4.50;91.70;;;;;;5073508;28;20217;-76
2021/01/01 03:59:03;;;;;;;27.58;25.45;;;4.50;92.10;;;;;;5073363;28;20653;-76
2021/01/01 04:01:29;;;;;;;27.70;25.60;;;4.50;91.80;;;;;;5073621;28;20313;-76
2021/01/01 04:03:55;;;;;;;28.85;26.55;;;4.40;91.80;;;;;;5073068;28;20206;-76
2021/01/01 04:06:23;;;;;;;27.83;25.70;;;4.40;92.00;;;;;;5073249;28;20685;-76
2021/01/01 04:08:49;;;;;;;27.38;25.17;;;4.40;91.80;;;;;;5073392;28;20245;-76
2021/01/01 04:11:15;;;;;;;27.40;25.40;;;4.40;91.80;;;;;;5073102;28;20546;-76
2021/01/01 04:13:42;;;;;;;29.10;26.73;;;4.50;91.40;;;;;;5073109;28;20295;-76
2021/01/01 04:16:08;;;;;;;28.65;26.45;;;4.40;91.20;;;;;;5072674;28;20559;-76
2021/01/01 04:18:34;;;;;;;29.58;27.17;;;4.40;91.10;;;;;;5073093;28;20198;-76
2021/01/01 04:21:01;;;;;;;27.85;25.75;;;4.40;91.20;;;;;;5072744;28;20228;-76
2021/01/01 04:23:28;;;;;;;165.95;38.00;;;4.40;91.00;;;;;;5072913;28;20715;-76
2021/01/01 04:25:54;;;;;;;28.35;26.10;;;4.40;91.30;;;;;;5072988;28;20215;-76
2021/01/01 04:28:21;;;;;;;27.80;25.60;;;4.30;92.30;;;;;;5073165;28;20204;-76
2021/01/01 04:30:47;;;;;;;28.48;26.27;;;4.40;92.20;;;;;;5072635;28;20257;-76
2021/01/01 04:33:13;;;;;;;30.05;27.55;;;4.40;92.20;;;;;;5072784;28;20188;-76
2021/01/01 04:35:40;;;;;;;28.42;26.10;;;4.40;92.00;;;;;;5072640;28;20669;-75
2021/01/01 04:38:06;;;;;;;31.10;28.58;;;4.40;91.90;;;;;;5072875;28;20192;-76
2021/01/01 04:40:34;;;;;;;68.65;30.73;;;4.40;91.70;;;;;;5072908;28;20224;-76
2021/01/01 04:43:00;;;;;;;30.42;27.90;;;4.30;92.20;;;;;;5072752;28;20196;-76
2021/01/01 04:45:28;;;;;;;31.80;29.10;;;4.40;92.90;;;;;;5072236;28;20202;-75
2021/01/01 04:47:54;;;;;;;31.25;28.35;;;4.40;92.10;;;;;;5072814;28;20196;-78
2021/01/01 04:50:21;;;;;;;27.92;25.75;;;4.40;91.40;;;;;;5072572;28;20241;-78
2021/01/01 04:52:49;;;;;;;27.55;25.25;;;4.30;91.70;;;;;;5072575;28;20196;-78
2021/01/01 04:55:17;;;;;;;29.45;26.85;;;4.40;91.70;;;;;;5072867;28;20200;-78
2021/01/01 04:57:44;;;;;;;27.45;25.35;;;4.30;91.80;;;;;;5072604;28;20220;-77
2021/01/01 05:00:11;;;;;;;28.38;25.98;;;4.30;91.80;;;;;;5072189;28;20212;-78
2021/01/01 05:02:38;;;;;;;30.02;27.63;;;4.20;92.00;;;;;;5072707;28;20196;-78
2021/01/01 05:05:05;;;;;;;30.17;27.65;;;4.20;92.30;;;;;;5072991;28;20198;-78
2021/01/01 05:07:32;;;;;;;31.67;29.00;;;4.20;92.70;;;;;;5072400;28;20215;-78
2021/01/01 05:09:58;;;;;;;29.15;26.88;;;4.20;92.80;;;;;;5072552;28;20196;-78
2021/01/01 05:12:31;;;;;;;28.90;26.38;;;4.20;92.90;;;;;;5072550;28;20199;-78
2021/01/01 05:14:58;;;;;;;30.27;27.58;;;4.20;93.10;;;;;;5072452;28;20200;-78
2021/01/01 05:17:33;;;;;;;30.73;27.67;;;4.10;93.30;;;;;;5072098;28;20250;-77
2021/01/01 05:20:05;;;;;;;30.23;27.40;;;4.20;93.40;;;;;;5072444;28;20719;-78
2021/01/01 05:22:33;;;;;;;30.27;27.67;;;4.20;93.20;;;;;;5072624;28;20200;-78
2021/01/01 05:25:02;;;;;;;28.80;26.33;;;4.30;92.90;;;;;;5072336;28;20207;-78
2021/01/01 05:27:33;;;;;;;29.95;27.50;;;4.20;92.70;;;;;;5052254;28;20351;-78
2021/01/01 05:30:01;;;;;;;29.88;27.38;;;4.20;92.70;;;;;;5052613;28;20715;-78
2021/01/01 05:32:29;;;;;;;30.95;28.50;;;4.20;92.80;;;;;;5052308;28;20688;-78
2021/01/01 05:34:56;;;;;;;30.42;27.77;;;4.20;92.60;;;;;;5053884;28;20200;-77
2021/01/01 05:37:27;;;;;;;30.08;27.60;;;4.20;92.50;;;;;;5075436;28;20219;-78
2021/01/01 05:40:04;;;;;;;30.77;27.95;;;4.20;92.50;;;;;;5076302;28;20206;-78
2021/01/01 05:42:31;;;;;;;30.85;28.20;;;4.20;92.50;;;;;;5076553;28;20199;-78
2021/01/01 05:44:57;;;;;;;31.38;28.67;;;4.30;92.30;;;;;;5076258;28;20662;-78
2021/01/01 05:47:24;;;;;;;31.40;28.58;;;4.30;92.10;;;;;;5076550;28;20247;-78
2021/01/01 05:49:51;;;;;;;43.15;29.80;;;4.20;92.50;;;;;;5077002;28;20279;-78
2021/01/01 05:52:21;;;;;;;30.45;27.25;;;4.20;92.70;;;;;;5076343;28;20200;-78
2021/01/01 05:54:50;;;;;;;29.75;27.48;;;4.20;93.80;;;;;;5076557;28;20265;-78
2021/01/01 05:57:17;;;;;;;31.67;29.00;;;4.30;93.40;;;;;;5076397;28;20254;-77
2021/01/01 05:59:46;;;;;;;29.73;27.20;;;4.40;92.80;;;;;;5075673;28;20196;-78
2021/01/01 06:02:14;;;;;;;69.47;32.92;;;4.40;92.20;;;;;;5076198;28;20207;-78
2021/01/01 06:04:42;;;;;;;29.75;27.10;;;4.40;92.10;;;;;;5076168;28;20203;-77
2021/01/01 06:07:10;;;;;;;27.83;25.63;;;4.40;91.60;;;;;;5075767;28;20220;-77
2021/01/01 06:09:37;;;;;;;55.30;29.35;;;4.20;91.20;;;;;;5075810;28;20192;-78
2021/01/01 06:12:07;;;;;;;25.52;23.63;;;4.10;91.40;;;;;;5075604;28;20203;-78
2021/01/01 06:14:37;;;;;;;25.58;23.88;;;4.10;91.10;;;;;;5075680;28;20196;-78
2021/01/01 06:17:21;;;;;;;26.52;24.63;;;4.00;91.30;;;;;;5075565;28;20220;-78
2021/01/01 06:19:54;;;;;;;26.40;24.30;;;3.90;91.70;;;;;;5075526;28;20200;-77
2021/01/01 06:22:21;;;;;;;24.17;22.58;;;3.90;91.50;;;;;;5075337;28;20192;-78
2021/01/01 06:24:50;;;;;;;24.02;22.33;;;3.90;91.10;;;;;;5075721;28;20200;-78
2021/01/01 06:27:17;;;;;;;25.77;24.00;;;3.80;90.60;;;;;;5075494;28;20212;-77
2021/01/01 06:29:49;;;;;;;24.58;22.67;;;3.70;90.80;;;;;;5075112;28;20199;-78
2021/01/01 06:32:19;;;;;;;24.55;22.75;;;3.60;90.70;;;;;;5075311;28;20214;-77
2021/01/01 06:34:45;;;;;;;25.08;23.38;;;3.60;92.00;;;;;;5075379;28;20218;-77
2021/01/01 06:37:35;;;;;;;23.58;22.00;;;3.60;91.50;;;;;;5074829;28;20765;-77
2021/01/01 06:40:01;;;;;;;26.20;22.95;;;3.60;91.50;;;;;;5074638;28;20511;-77
2021/01/01 06:42:51;;;;;;;25.25;23.35;;;3.60;91.80;;;;;;5075080;28;20192;-78
2021/01/01 06:45:36;;;;;;;24.70;22.75;;;3.60;94.80;;;;;;5074715;28;20200;-78
2021/01/01 06:48:04;;;;;;;23.42;21.65;;;3.70;93.10;;;;;;5074345;28;20203;-77
2021/01/01 06:50:32;;;;;;;23.38;21.77;;;3.60;92.00;;;;;;5074181;28;20192;-77
2021/01/01 06:53:07;;;;;;;24.08;22.48;;;3.70;91.90;;;;;;5074887;28;20257;-78
2021/01/01 06:55:38;;;;;;;22.40;20.85;;;3.70;91.70;;;;;;5074750;28;20249;-77
2021/01/01 06:58:05;;;;;;;360.33;60.50;;;3.80;91.50;;;;;;5074678;28;20542;-77
2021/01/01 07:00:56;;;;;;;24.13;22.25;;;3.80;92.80;;;;;;5074770;28;20223;-78
2021/01/01 07:03:33;;;;;;;24.05;22.45;;;3.80;92.70;;;;;;5074731;28;20192;-78
2021/01/01 07:06:37;;;;;;;23.27;21.70;;;3.80;92.00;;;;;;5074660;28;20220;-77
2021/01/01 07:09:07;;;;;;;31.77;24.38;;;3.80;90.70;;;;;;5074533;28;20195;-77
2021/01/01 07:11:34;;;;;;;23.65;22.15;;;3.70;90.20;;;;;;5074602;28;20202;-78
2021/01/01 07:14:05;;;;;;;244.32;46.25;;;3.70;90.40;;;;;;5074871;28;20203;-78
2021/01/01 07:16:33;;;;;;;23.00;21.50;;;3.80;92.30;;;;;;5074410;28;20223;-78
2021/01/01 07:19:00;;;;;;;22.50;21.10;;;3.80;91.60;;;;;;5074531;28;20735;-78
2021/01/01 07:21:27;;;;;;;22.73;21.23;;;3.90;91.30;;;;;;5074510;28;20218;-77
2021/01/01 07:23:53;;;;;;;23.23;21.80;;;3.80;93.50;;;;;;5074439;28;20196;-77
2021/01/01 07:26:20;;;;;;;23.15;21.55;;;3.70;93.20;;;;;;5073956;28;20212;-77
2021/01/01 07:28:48;;;;;;;24.15;22.55;;;3.80;92.70;;;;;;5074287;28;20196;-77
2021/01/01 07:31:16;;;;;;;24.17;22.48;;;3.80;92.40;;;;;;5074273;28;20202;-77
2021/01/01 07:33:43;;;;;;;374.73;52.63;;;3.90;91.80;;;;;;5074437;28;20200;-78
2021/01/01 07:36:11;;;;;;;80.07;25.23;;;3.90;94.30;;;;;;5073924;28;20216;-78
2021/01/01 07:38:39;;;;;;;422.70;60.70;;;3.90;94.00;;;;;;5054427;28;20682;-78
2021/01/01 07:41:06;;;;;;;24.60;22.83;;;3.90;97.10;;;;;;5055031;28;20221;-78
2021/01/01 07:43:34;;;;;;;22.98;21.38;;;3.90;94.70;;;;;;5055261;28;20200;-78
2021/01/01 07:46:02;;;;;;;1179.50;165.18;;;4.00;96.50;;;;;;5054225;28;20216;-77
2021/01/01 07:48:29;;;;;;;64.85;25.52;;;4.10;94.80;;;;;;5073344;28;20203;-78
2021/01/01 07:50:58;;;;;;;22.40;20.90;;;4.00;94.90;;;;;;5073761;28;20184;-78
2021/01/01 07:53:24;;;;;;;22.23;20.73;;;4.00;93.30;;;;;;5074027;28;20565;-78
2021/01/01 07:55:51;;;;;;;21.90;20.40;;;4.10;93.30;;;;;;5073876;28;20243;-78
2021/01/01 07:58:17;;;;;;;20.50;19.23;;;4.10;92.10;;;;;;5073035;28;20196;-77
2021/01/01 08:00:46;;;;;;;21.90;20.52;;;4.10;91.70;;;;;;5073480;28;20218;-78
2021/01/01 08:03:13;;;;;;;22.45;21.05;;;4.10;91.10;;;;;;5073527;28;20203;-78
2021/01/01 08:05:44;;;;;;;22.52;20.52;;;4.10;90.80;;;;;;5073284;28;20196;-78
2021/01/01 08:08:13;;;;;;;21.42;20.02;;;4.10;90.20;;;;;;5073582;28;20203;-78
2021/01/01 08:10:41;;;;;;;22.42;20.85;;;4.20;90.10;;;;;;5073310;28;20758;-78
2021/01/01 08:13:13;;;;;;;20.67;19.45;;;4.20;90.10;;;;;;5073473;28;20206;-78
2021/01/01 08:15:42;;;;;;;21.40;20.00;;;4.20;90.00;;;;;;5073220;28;20278;-78
2021/01/01 08:18:10;;;;;;;21.80;20.40;;;4.20;90.50;;;;;;5073110;28;20230;-78
2021/01/01 08:20:37;;;;;;;22.20;20.48;;;4.30;91.90;;;;;;5073200;28;20715;-78
2021/01/01 08:23:09;;;;;;;23.30;20.90;;;4.30;90.70;;;;;;5072986;28;20198;-78
2021/01/01 08:25:36;;;;;;;22.25;20.83;;;4.20;90.70;;;;;;5073184;28;20200;-78
2021/01/01 08:28:04;;;;;;;21.90;20.60;;;4.30;90.40;;;;;;5072859;28;20245;-78
2021/01/01 08:30:31;;;;;;;21.73;20.38;;;4.40;91.20;;;;;;5072856;28;20687;-78
2021/01/01 08:32:58;;;;;;;22.27;20.65;;;4.40;90.40;;;;;;5072953;28;20205;-78
2021/01/01 08:35:26;;;;;;;22.05;20.60;;;4.40;89.90;;;;;;5072939;28;20665;-77
2021/01/01 08:37:53;;;;;;;45.63;23.33;;;4.50;88.80;;;;;;5072745;28;20248;-78
2021/01/01 08:40:21;;;;;;;21.63;20.33;;;4.60;88.70;;;;;;5073016;28;20232;-78
2021/01/01 08:42:53;;;;;;;21.63;20.42;;;4.60;89.50;;;;;;5072838;28;20187;-78
2021/01/01 08:45:20;;;;;;;21.15;19.85;;;4.60;88.50;;;;;;5072744;28;20195;-78
2021/01/01 08:47:48;;;;;;;147.05;33.45;;;4.70;88.20;;;;;;5072582;28;20563;-78
2021/01/01 08:50:22;;;;;;;23.05;21.63;;;4.70;90.80;;;;;;5072313;28;20198;-78
2021/01/01 08:52:51;;;;;;;374.60;59.35;;;4.60;90.90;;;;;;5072840;28;20608;-78
2021/01/01 08:55:17;;;;;;;20.35;19.15;;;4.60;90.00;;;;;;5072915;28;20193;-78
2021/01/01 08:57:44;;;;;;;21.42;20.23;;;4.60;90.10;;;;;;5072311;28;20215;-77
2021/01/01 09:00:11;;;;;;;22.17;20.67;;;4.60;88.80;;;;;;5072744;28;20223;-78
2021/01/01 09:02:37;;;;;;;21.40;20.20;;;4.80;88.20;;;;;;5072694;28;20193;-78
2021/01/01 09:05:05;;;;;;;22.70;21.30;;;4.80;86.70;;;;;;5072304;28;20199;-78
2021/01/01 09:07:33;;;;;;;21.85;20.65;;;4.90;85.40;;;;;;5072216;28;20687;-78
2021/01/01 09:10:18;;;;;;;20.65;19.48;;;4.90;84.90;;;;;;5071471;28;20291;-78
2021/01/01 09:12:44;;;;;;;22.20;20.77;;;4.80;84.80;;;;;;5072485;28;20287;-78
2021/01/01 09:15:12;;;;;;;20.33;19.05;;;4.80;84.90;;;;;;5072531;28;20201;-78
2021/01/01 09:17:38;;;;;;;21.92;20.63;;;5.00;85.90;;;;;;5072304;28;20693;-78
2021/01/01 09:20:06;;;;;;;50.65;22.25;;;5.00;85.40;;;;;;5072146;28;20355;-78
2021/01/01 09:22:33;;;;;;;639.40;76.63;;;5.00;85.80;;;;;;5072410;28;20287;-78
2021/01/01 09:25:20;;;;;;;20.13;19.02;;;5.00;90.30;;;;;;5072243;28;20198;-78
2021/01/01 09:27:47;;;;;;;21.58;20.27;;;5.10;88.10;;;;;;5071935;28;20213;-78
2021/01/01 09:30:16;;;;;;;20.40;19.27;;;5.20;86.60;;;;;;5072171;28;20661;-78
2021/01/01 09:32:44;;;;;;;20.90;19.70;;;5.40;85.70;;;;;;5072225;28;20199;-78
2021/01/01 09:35:12;;;;;;;22.25;20.85;;;5.60;87.40;;;;;;5072280;28;20762;-78
2021/01/01 09:37:45;;;;;;;21.15;19.95;;;5.80;85.40;;;;;;5071861;28;20312;-78
2021/01/01 09:40:13;;;;;;;23.67;22.30;;;5.80;83.60;;;;;;5072364;28;20264;-78
2021/01/01 09:42:40;;;;;;;23.60;22.20;;;5.80;82.40;;;;;;5072735;28;20195;-78
2021/01/01 09:45:08;;;;;;;23.63;22.23;;;5.90;81.10;;;;;;5072654;28;20274;-78
2021/01/01 09:47:34;;;;;;;54.05;23.75;;;5.90;82.50;;;;;;5073073;28;20226;-78
2021/01/01 09:50:00;;;;;;;23.13;21.73;;;5.70;84.70;;;;;;5071931;28;20190;-76
2021/01/01 09:52:27;;;;;;;21.70;20.50;;;5.70;83.10;;;;;;5071856;28;20233;-76
2021/01/01 09:54:53;;;;;;;209.05;38.50;;;5.70;81.00;;;;;;5072029;28;20199;-76
2021/01/01 09:57:19;;;;;;;22.55;21.25;;;5.80;81.00;;;;;;5071429;28;20635;-76
2021/01/01 09:59:46;;;;;;;24.48;22.95;;;5.80;81.40;;;;;;5071976;28;20232;-76
2021/01/01 10:02:13;;;;;;;24.80;23.40;;;5.90;80.20;;;;;;5071912;28;20212;-76
2021/01/01 10:04:39;;;;;;;22.05;20.70;;;5.90;81.50;;;;;;5071855;28;20654;-76
2021/01/01 10:07:05;;;;;;;24.38;22.75;;;5.90;79.70;;;;;;5071897;28;20259;-76
2021/01/01 10:09:32;;;;;;;24.10;22.80;;;5.90;79.30;;;;;;5072272;28;20200;-76
2021/01/01 10:12:04;;;;;;;23.45;22.08;;;5.90;78.30;;;;;;5072002;28;20201;-76
2021/01/01 10:14:30;;;;;;;23.65;22.17;;;6.00;78.60;;;;;;5071778;28;20555;-76
2021/01/01 10:16:58;;;;;;;25.50;24.00;;;6.00;78.40;;;;;;5071825;28;20290;-76
2021/01/01 10:19:24;;;;;;;23.88;22.48;;;6.10;78.30;;;;;;5071949;28;20200;-76
2021/01/01 10:21:50;;;;;;;281.52;42.47;;;6.10;82.20;;;;;;5074204;28;20226;-76
2021/01/01 10:24:17;;;;;;;262.58;46.85;;;6.10;86.70;;;;;;5075236;28;20188;-76
2021/01/01 10:26:48;;;;;;;24.88;23.20;;;6.20;85.90;;;;;;5075086;28;20223;-76
2021/01/01 10:29:15;;;;;;;29.05;26.95;;;6.30;84.70;;;;;;5075310;28;20202;-76
2021/01/01 10:31:41;;;;;;;25.80;24.00;;;6.50;81.50;;;;;;5075094;28;20290;-76
2021/01/01 10:34:08;;;;;;;25.00;23.48;;;6.50;78.10;;;;;;5074991;28;20194;-78
2021/01/01 10:36:34;;;;;;;24.17;22.67;;;6.40;77.00;;;;;;5075297;28;20623;-78
2021/01/01 10:39:01;;;;;;;24.75;23.42;;;6.40;77.00;;;;;;5075209;28;20560;-78
2021/01/01 10:41:27;;;;;;;23.17;21.88;;;6.20;73.60;;;;;;5075241;28;20212;-78
2021/01/01 10:43:53;;;;;;;24.00;22.50;;;6.00;74.50;;;;;;5074823;28;20198;-78
2021/01/01 10:46:20;;;;;;;24.30;22.90;;;5.90;74.70;;;;;;5074401;28;20207;-78
2021/01/01 10:48:46;;;;;;;24.52;23.10;;;5.90;75.30;;;;;;5074876;28;20665;-78
2021/01/01 10:51:21;;;;;;;25.25;23.85;;;5.90;74.70;;;;;;5074724;28;20195;-78
2021/01/01 10:53:47;;;;;;;24.95;22.73;;;5.80;74.90;;;;;;5074840;28;20188;-78
2021/01/01 10:56:20;;;;;;;21.77;20.55;;;5.60;78.90;;;;;;5074841;28;20215;-78
2021/01/01 10:58:47;;;;;;;23.60;22.30;;;5.60;85.40;;;;;;5074844;28;20210;-78
2021/01/01 11:01:13;;;;;;;22.42;21.13;;;5.70;83.40;;;;;;5074250;28;20215;-78
2021/01/01 11:03:39;;;;;;;21.73;20.52;;;5.80;84.70;;;;;;5074263;28;20245;-78
2021/01/01 11:06:07;;;;;;;21.70;20.50;;;5.90;83.90;;;;;;5074261;28;20267;-78
2021/01/01 11:08:35;;;;;;;22.40;21.20;;;6.10;82.10;;;;;;5074735;28;20558;-78
2021/01/01 11:11:01;;;;;;;24.80;23.40;;;6.20;80.30;;;;;;5074347;28;20271;-78
2021/01/01 11:13:27;;;;;;;24.60;23.20;;;6.40;77.20;;;;;;5074543;28;20235;-78
2021/01/01 12:22:17;;;;;;;79.22;27.00;;;6.30;82.90;;;;;;5053328;28;20632;-77
2021/01/01 12:24:47;;;;;;;25.20;23.50;;;6.30;84.30;;;;;;5053344;28;20574;-78
2021/01/01 12:27:16;;;;;;;24.20;22.70;;;6.20;78.90;;;;;;5053192;28;20216;-78
2021/01/01 12:29:45;;;;;;;26.02;24.48;;;6.20;76.50;;;;;;5054703;28;20193;-78
2021/01/01 12:32:13;;;;;;;24.38;22.98;;;6.30;75.60;;;;;;5072636;28;20206;-78
2021/01/01 12:34:39;;;;;;;24.17;22.77;;;6.40;74.70;;;;;;5072923;28;20202;-78
2021/01/01 12:37:05;;;;;;;25.35;23.85;;;6.70;73.50;;;;;;5072702;28;20585;-78
2021/01/01 12:39:32;;;;;;;25.98;24.48;;;6.50;72.00;;;;;;5073045;28;20203;-78
2021/01/01 12:41:58;;;;;;;24.30;22.90;;;6.60;74.10;;;;;;5072901;28;20212;-78
2021/01/01 12:44:24;;;;;;;24.75;23.35;;;6.50;73.50;;;;;;5073072;28;20198;-78
2021/01/01 12:46:52;;;;;;;26.98;25.27;;;6.50;74.00;;;;;;5072552;28;20216;-78
2021/01/01 12:49:19;;;;;;;26.45;24.63;;;6.60;73.20;;;;;;5072485;28;20214;-77
2021/01/01 12:51:45;;;;;;;24.58;23.17;;;6.60;73.10;;;;;;5072639;28;20192;-78
2021/01/01 12:54:12;;;;;;;25.45;23.95;;;6.70;73.00;;;;;;5072587;28;20194;-78
2021/01/01 12:56:39;;;;;;;25.30;23.75;;;6.50;76.50;;;;;;5072683;28;20704;-78
2021/01/01 12:59:05;;;;;;;25.13;23.65;;;6.60;77.30;;;;;;5072624;28;20672;-78
2021/01/01 13:01:32;;;;;;;26.85;25.20;;;6.70;75.90;;;;;;5072761;28;20216;-78
2021/01/01 13:03:59;;;;;;;25.30;23.80;;;6.60;76.00;;;;;;5072846;28;20245;-78
2021/01/01 13:06:26;;;;;;;25.23;23.75;;;6.70;74.40;;;;;;5071868;28;20212;-78
2021/01/01 13:08:52;;;;;;;26.48;24.98;;;6.80;74.60;;;;;;5072463;28;20188;-78
2021/01/01 13:11:18;;;;;;;25.77;24.23;;;6.70;74.10;;;;;;5072668;28;20200;-78
2021/01/01 13:13:45;;;;;;;25.60;24.00;;;6.70;73.90;;;;;;5072444;28;20241;-78
2021/01/01 13:16:11;;;;;;;25.58;24.08;;;6.60;75.80;;;;;;5071814;28;20593;-78
2021/01/01 13:18:37;;;;;;;28.17;26.58;;;6.60;73.50;;;;;;5072341;28;20196;-78
2021/01/01 13:21:06;;;;;;;25.52;24.02;;;6.60;72.90;;;;;;5072339;28;20753;-78
2021/01/01 13:23:37;;;;;;;26.15;24.55;;;6.50;73.40;;;;;;5072278;28;20611;-78
2021/01/01 13:26:04;;;;;;;25.63;24.13;;;6.20;72.90;;;;;;5071951;28;20216;-78
2021/01/01 13:28:30;;;;;;;25.27;23.77;;;6.20;72.50;;;;;;5072338;28;20199;-78
2021/01/01 13:30:57;;;;;;;26.40;24.80;;;6.10;72.70;;;;;;5072216;28;20291;-78
2021/01/01 13:33:23;;;;;;;25.83;24.23;;;6.10;72.20;;;;;;5072213;28;20252;-78
2021/01/01 13:35:51;;;;;;;27.00;25.30;;;6.00;72.20;;;;;;5072217;28;20251;-78
2021/01/01 13:38:19;;;;;;;26.67;25.08;;;5.90;72.50;;;;;;5072400;28;20557;-78
2021/01/01 13:40:46;;;;;;;27.60;25.90;;;6.10;74.10;;;;;;5071772;28;20219;-78
2021/01/01 13:43:12;;;;;;;26.27;24.50;;;6.00;73.80;;;;;;5072778;28;20196;-77
2021/01/01 13:45:40;;;;;;;25.83;24.30;;;6.10;72.90;;;;;;5073632;28;20202;-78