Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:03:15;;;;;;;30.17;14.47;;;;;;;10.35;51.13;101057.93;5242769;56;1143475;-68
2022/04/14 00:08:21;;;;;;;25.67;13.47;;;;;;;10.35;51.04;101051.33;5164039;57;1143614;-67
2022/04/14 00:13:27;;;;;;;26.03;13.30;;;;;;;10.33;51.05;101054.54;5242698;56;1143196;-68
2022/04/14 00:18:33;;;;;;;28.93;14.17;;;;;;;10.29;51.08;101050.41;5163961;57;1143186;-69
2022/04/14 00:23:39;;;;;;;25.20;12.73;;;;;;;10.29;51.14;101048.61;5242588;56;1143151;-70
2022/04/14 00:28:46;;;;;;;27.60;13.80;;;;;;;10.29;51.19;101045.11;5080014;58;1143230;-69
2022/04/14 00:33:51;;;;;;;30.77;14.03;;;;;;;10.23;51.17;101044.23;5202294;56;1143152;-69
2022/04/14 00:38:57;;;;;;;29.23;13.53;;;;;;;10.16;51.23;101032.70;5242498;56;1143283;-69
2022/04/14 00:44:03;;;;;;;27.50;13.90;;;;;;;10.14;51.49;101033.75;5213494;56;1141069;-69
2022/04/14 00:49:08;;;;;;;28.27;13.60;;;;;;;10.07;51.37;101030.70;5196635;56;1141084;-68
2022/04/14 00:54:14;;;;;;;32.17;14.00;;;;;;;10.02;51.41;101028.83;5180385;56;1141104;-68
2022/04/14 00:59:20;;;;;;;24.87;14.27;;;;;;;9.95;51.61;101011.67;5217866;56;1141089;-67
2022/04/14 01:04:29;;;;;;;27.23;14.30;;;;;;;9.94;51.72;101014.41;5163979;57;1139237;-69
2022/04/14 01:09:36;;;;;;;27.63;12.47;;;;;;;9.90;51.69;101018.23;5242608;56;1139283;-70
2022/04/14 01:14:42;;;;;;;29.00;14.27;;;;;;;9.87;51.84;101010.03;5163876;57;1139048;-69
2022/04/14 01:19:48;;;;;;;25.77;13.65;;;;;;;9.85;51.80;101008.81;5242407;56;1139013;-68
2022/04/14 01:24:59;;;;;;;31.33;14.77;;;;;;;9.86;51.96;101009.66;5163843;57;1139016;-69
2022/04/14 01:30:06;;;;;;;30.53;13.60;;;;;;;9.83;51.83;101007.22;5242571;56;1139074;-69
2022/04/14 01:35:12;;;;;;;29.42;14.20;;;;;;;9.80;51.81;100992.41;5163944;57;1139038;-69
2022/04/14 01:40:18;;;;;;;27.60;13.70;;;;;;;9.80;51.85;100994.20;5242177;56;1139015;-69
2022/04/14 01:45:24;;;;;;;32.03;14.23;;;;;;;9.76;52.03;100982.17;5163682;57;1139032;-68
2022/04/14 01:50:30;;;;;;;26.17;12.98;;;;;;;9.73;51.97;100983.70;5242298;56;1139049;-69
2022/04/14 01:55:36;;;;;;;29.40;13.57;;;;;;;9.72;52.08;100982.00;5161600;57;1139013;-69
2022/04/14 02:00:42;;;;;;;33.97;15.50;;;;;;;9.69;52.04;100980.88;5157191;56;1139226;-69
2022/04/14 02:05:47;;;;;;;35.07;16.77;;;;;;;9.68;52.12;100985.31;5156031;57;1136942;-69
2022/04/14 02:10:53;;;;;;;30.87;13.30;;;;;;;9.71;52.11;100985.59;5155882;57;1136954;-69
2022/04/14 02:16:00;;;;;;;30.70;15.93;;;;;;;9.68;52.08;100982.67;5175901;57;21220;-69
2022/04/14 02:21:06;;;;;;;27.97;13.37;;;;;;;9.68;52.18;100981.35;5156116;57;1137117;-69
2022/04/14 02:26:11;;;;;;;35.80;16.87;;;;;;;9.63;52.17;100975.52;5156269;57;1141274;-69
2022/04/14 02:31:18;;;;;;;26.50;13.88;;;;;;;9.60;52.29;100977.06;5155990;57;1141071;-68
2022/04/14 02:36:23;;;;;;;28.73;15.20;;;;;;;9.58;52.41;100976.31;5156203;57;1141303;-69
2022/04/14 02:41:29;;;;;;;38.50;18.07;;;;;;;9.58;52.47;100975.47;5155787;57;1141156;-68
2022/04/14 02:46:35;;;;;;;33.60;15.80;;;;;;;9.56;52.50;100974.25;5155639;57;1141344;-68
2022/04/14 02:51:42;;;;;;;29.70;14.07;;;;;;;9.55;52.79;100974.34;5155767;57;1141097;-69
2022/04/14 02:56:48;;;;;;;27.40;13.90;;;;;;;9.50;52.84;100977.28;5172843;56;1141246;-68
2022/04/14 03:01:53;;;;;;;30.13;15.17;;;;;;;9.44;52.98;100977.23;5163498;57;1139071;-68
2022/04/14 03:07:00;;;;;;;34.43;15.03;;;;;;;9.41;53.27;100972.62;5163577;57;1139011;-68
2022/04/14 03:12:06;;;;;;;28.83;13.97;;;;;;;9.34;53.50;100975.27;5242235;56;1138948;-68
2022/04/14 03:17:11;;;;;;;25.30;13.63;;;;;;;9.27;53.65;100973.99;5163494;57;1139582;-69
2022/04/14 03:22:17;;;;;;;30.00;15.13;;;;;;;9.22;53.82;100970.31;5242191;56;1139352;-69
2022/04/14 03:27:23;;;;;;;28.20;13.90;;;;;;;9.20;53.76;100960.80;5163432;57;1139224;-69
2022/04/14 03:32:29;;;;;;;47.33;16.53;;;;;;;9.16;53.88;100956.22;5242261;56;1139222;-70
2022/04/14 03:37:35;;;;;;;44.30;16.37;;;;;;;9.16;54.19;100957.54;5163694;57;1139288;-69
2022/04/14 03:42:41;;;;;;;35.30;15.90;;;;;;;9.11;54.44;100949.91;5242105;56;1139207;-69
2022/04/14 03:47:46;;;;;;;30.60;15.63;;;;;;;9.07;54.49;100950.20;5163562;57;1139391;-68
2022/04/14 03:52:52;;;;;;;31.20;16.13;;;;;;;9.01;54.65;100947.47;5242120;56;1139053;-69
2022/04/14 03:57:58;;;;;;;48.10;17.53;;;;;;;9.03;54.83;100946.05;5127224;57;1139059;-68
2022/04/14 04:03:04;;;;;;;36.03;16.33;;;;;;;9.04;55.28;100953.03;5109812;57;1138893;-69
2022/04/14 04:08:10;;;;;;;40.47;16.93;;;;;;;9.00;55.69;100949.77;5200283;56;1138793;-69
2022/04/14 04:13:16;;;;;;;56.40;17.67;;;;;;;8.96;56.40;100953.53;5156318;57;1139091;-69
2022/04/14 04:18:22;;;;;;;62.27;19.37;;;;;;;8.98;56.68;100966.63;5156117;57;1139010;-69
2022/04/14 04:23:28;;;;;;;57.73;19.83;;;;;;;8.91;56.98;100959.56;5156388;56;1139288;-69
2022/04/14 04:28:34;;;;;;;49.07;18.33;;;;;;;8.80;56.99;100953.66;5210144;56;1138933;-68
2022/04/14 04:33:40;;;;;;;38.00;18.77;;;;;;;8.67;57.53;100962.45;5172563;56;1138996;-69
2022/04/14 04:38:46;;;;;;;31.83;15.57;;;;;;;8.54;57.55;100958.88;5218581;56;1139013;-68
2022/04/14 04:43:51;;;;;;;48.00;23.73;;;;;;;8.53;57.82;100961.14;5211639;56;1138986;-69
2022/04/14 04:48:57;;;;;;;32.05;19.05;;;;;;;8.47;57.89;100961.03;5184765;56;1139223;-68
2022/04/14 04:54:03;;;;;;;64.43;24.83;;;;;;;8.49;57.79;100966.22;5197039;56;1138983;-69
2022/04/14 04:59:09;;;;;;;82.13;29.27;;;;;;;8.49;58.21;100959.16;5159905;56;1139083;-68
2022/04/14 05:04:15;;;;;;;69.27;31.57;;;;;;;8.54;58.41;100963.69;5170056;56;1139117;-70
2022/04/14 05:09:23;;;;;;;71.77;31.67;;;;;;;8.60;58.38;100957.16;5131521;56;1139193;-69
2022/04/14 05:14:28;;;;;;;59.47;24.43;;;;;;;8.68;58.36;100958.87;5130962;57;1139175;-69
2022/04/14 05:19:34;;;;;;;61.03;26.03;;;;;;;8.74;58.48;100958.46;5163530;56;1138993;-69
2022/04/14 05:24:40;;;;;;;47.13;19.77;;;;;;;8.81;58.80;100954.52;5182993;56;1138920;-70
2022/04/14 05:29:45;;;;;;;39.27;18.67;;;;;;;8.83;58.23;100955.73;5180284;57;1139295;-68
2022/04/14 05:34:51;;;;;;;34.30;16.87;;;;;;;8.89;58.38;100953.53;5200291;56;1139564;-69
2022/04/14 05:39:57;;;;;;;37.33;14.60;;;;;;;8.98;58.68;100952.97;5151130;57;1138969;-70
2022/04/14 05:45:04;;;;;;;33.37;16.40;;;;;;;9.04;58.36;100949.07;5216704;56;1137170;-69
2022/04/14 05:50:10;;;;;;;36.65;15.18;;;;;;;9.07;58.36;100941.81;5216799;56;1136887;-69
2022/04/14 05:55:16;;;;;;;32.23;16.20;;;;;;;9.12;58.61;100929.65;5201225;56;1136879;-69
2022/04/14 06:00:22;;;;;;;36.40;20.40;;;;;;;9.21;58.39;100922.44;5161438;56;1136913;-68
2022/04/14 06:05:32;;;;;;;34.43;18.53;;;;;;;9.28;58.08;100917.62;5158228;56;1137097;-67
2022/04/14 06:10:38;;;;;;;35.53;19.97;;;;;;;9.37;57.61;100919.16;5135141;56;1136915;-68
2022/04/14 06:15:45;;;;;;;32.73;16.13;;;;;;;9.47;57.87;100925.52;5170503;57;1136924;-67
2022/04/14 06:20:53;;;;;;;32.40;16.17;;;;;;;9.57;57.45;100914.36;5183134;56;1136931;-70
2022/04/14 06:25:58;;;;;;;34.53;17.60;;;;;;;9.67;57.49;100911.46;5176655;56;1139168;-69
2022/04/14 06:31:04;;;;;;;34.40;16.63;;;;;;;9.76;57.65;100911.70;5170550;57;1138959;-68
2022/04/14 06:36:10;;;;;;;35.27;17.13;;;;;;;9.94;57.79;100900.80;5081636;57;1139273;-69
2022/04/14 06:41:16;;;;;;;43.97;18.37;;;;;;;10.14;57.78;100898.48;5146996;57;1138864;-69
2022/04/14 06:46:22;;;;;;;31.30;17.80;;;;;;;10.35;57.68;100885.59;5200665;56;1141056;-69
2022/04/14 06:51:28;;;;;;;35.00;18.73;;;;;;;10.59;57.32;100886.95;5131036;57;1141073;-70
2022/04/14 06:56:34;;;;;;;48.92;18.50;;;;;;;10.81;57.24;100882.30;5144205;56;1141003;-69
2022/04/14 07:01:40;;;;;;;35.23;18.67;;;;;;;11.00;57.19;100879.97;5094497;57;1141167;-69
2022/04/14 07:06:46;;;;;;;45.97;24.43;;;;;;;11.19;57.36;100881.63;5168831;56;1141042;-70
2022/04/14 07:11:53;;;;;;;31.43;16.83;;;;;;;11.44;57.30;100884.64;5198303;56;1138993;-70
2022/04/14 07:17:00;;;;;;;33.13;16.13;;;;;;;11.66;56.69;100891.78;5154189;56;1199079;-69
2022/04/14 07:22:06;;;;;;;29.43;18.17;;;;;;;11.95;57.20;100897.53;5155328;57;1143181;-68
2022/04/14 07:27:13;;;;;;;32.03;17.73;;;;;;;12.21;56.27;100888.89;5237184;56;1143321;-68
2022/04/14 07:32:19;;;;;;;32.00;16.80;;;;;;;12.54;56.24;100880.89;5241791;56;1143370;-69
2022/04/14 07:37:24;;;;;;;30.90;15.80;;;;;;;12.84;56.24;100870.94;5190156;56;1143239;-69
2022/04/14 07:42:36;;;;;;;27.70;14.77;;;;;;;13.17;55.46;100870.50;5156465;56;1143487;-68
2022/04/14 07:47:44;;;;;;;27.67;13.97;;;;;;;13.44;55.36;100869.55;5199396;56;1143164;-70
2022/04/14 07:52:55;;;;;;;26.40;14.87;;;;;;;13.68;54.18;100878.09;5223868;56;1143358;-70
2022/04/14 07:58:10;;;;;;;27.55;14.58;;;;;;;13.83;54.37;100882.59;5203276;56;1143530;-69
2022/04/14 08:03:16;;;;;;;27.13;13.60;;;;;;;14.00;53.94;100873.17;5130009;57;1143121;-69
2022/04/14 08:08:23;;;;;;;30.80;15.90;;;;;;;14.28;53.27;100876.45;5155885;57;1143208;-70
2022/04/14 08:13:30;;;;;;;33.13;15.50;;;;;;;14.48;52.51;100877.89;5155529;57;1142955;-68
2022/04/14 08:18:39;;;;;;;29.20;14.27;;;;;;;14.70;52.93;100885.16;5155703;57;1143146;-68
2022/04/14 08:23:44;;;;;;;28.30;15.50;;;;;;;14.88;52.04;100883.16;5166133;56;1143281;-67
2022/04/14 08:28:53;;;;;;;30.63;15.50;;;;;;;15.01;51.13;100876.59;5190271;56;1143133;-68
2022/04/14 08:33:59;;;;;;;26.63;14.93;;;;;;;15.22;51.77;100862.30;5184946;56;1143143;-68
2022/04/14 08:39:05;;;;;;;32.63;17.80;;;;;;;15.43;51.74;100873.63;5194251;56;1143136;-69
2022/04/14 08:44:14;;;;;;;29.25;14.75;;;;;;;15.62;51.64;100871.48;5126084;57;1143168;-71
2022/04/14 08:49:22;;;;;;;32.20;16.13;;;;;;;15.92;49.82;100873.09;5221151;56;1143139;-70
2022/04/14 08:54:29;;;;;;;34.80;16.50;;;;;;;16.14;50.30;100870.09;5233071;56;1143111;-73
2022/04/14 08:59:36;;;;;;;33.17;17.37;;;;;;;16.34;49.90;100857.52;5204565;56;1143134;-74
2022/04/14 09:04:43;;;;;;;31.90;17.00;;;;;;;16.45;50.10;100854.14;5106897;57;1143191;-72
2022/04/14 09:09:49;;;;;;;37.70;22.57;;;;;;;16.64;49.21;100857.23;5157169;57;1143215;-75
2022/04/14 09:14:54;;;;;;;42.40;18.53;;;;;;;16.77;49.25;100857.72;5186273;56;1143191;-75
2022/04/14 09:20:00;;;;;;;34.67;16.83;;;;;;;16.97;49.87;100849.05;5199901;56;1143187;-74
2022/04/14 09:25:06;;;;;;;29.23;17.73;;;;;;;17.26;47.54;100842.16;5063573;58;1143346;-74
2022/04/14 09:30:17;;;;;;;32.67;17.83;;;;;;;17.35;48.16;100833.20;5201157;56;1143159;-74
2022/04/14 09:35:25;;;;;;;33.70;19.50;;;;;;;17.55;47.32;100831.17;5172329;57;1143126;-73
2022/04/14 09:40:37;;;;;;;33.30;18.70;;;;;;;17.78;48.14;100824.83;5134166;57;1143162;-74
2022/04/14 09:45:40;;;;;;;37.10;16.23;;;;;;;17.97;47.24;100827.78;5062482;58;1143153;-76
2022/04/14 09:50:50;;;;;;;31.17;18.20;;;;;;;18.14;46.02;100821.02;5161400;56;1143425;-74
2022/04/14 09:55:58;;;;;;;39.97;18.40;;;;;;;18.35;45.69;100823.75;5133243;56;1141084;-73
2022/04/14 10:01:04;;;;;;;37.23;18.97;;;;;;;18.52;46.26;100814.78;5212011;56;1141334;-75
2022/04/14 10:06:10;;;;;;;33.20;16.13;;;;;;;18.77;46.18;100806.34;5106086;57;1141072;-73
2022/04/14 10:11:15;;;;;;;32.97;17.83;;;;;;;19.07;45.03;100807.55;5215633;56;1141062;-74
2022/04/14 10:16:25;;;;;;;34.03;19.23;;;;;;;19.22;45.25;100808.06;5215203;56;1141024;-74
2022/04/14 10:21:30;;;;;;;31.97;19.90;;;;;;;19.45;44.18;100798.81;5241539;56;1141310;-74
2022/04/14 10:26:38;;;;;;;33.50;19.17;;;;;;;19.68;45.15;100801.67;5196605;56;1141102;-71
2022/04/14 10:31:45;;;;;;;38.00;19.12;;;;;;;19.92;45.24;100808.81;5155676;57;1141088;-75
2022/04/14 10:36:53;;;;;;;34.46;17.94;;;;;;;20.13;43.37;100804.22;5163179;56;1141172;-71
2022/04/14 10:42:01;;;;;;;34.55;19.50;;;;;;;20.31;43.39;100795.41;5188255;56;1141091;-72
2022/04/14 10:47:07;;;;;;;35.73;18.07;;;;;;;20.57;41.64;100793.28;5202279;56;1141060;-75
2022/04/14 10:52:25;;;;;;;44.45;21.15;;;;;;;20.74;41.51;100794.02;5017934;58;1141097;-75
2022/04/14 10:57:42;;;;;;;32.53;18.57;;;;;;;20.92;42.48;100782.97;5218621;56;1141033;-71
2022/04/14 11:03:07;;;;;;;34.22;19.00;;;;;;;20.98;41.47;100789.80;5226607;56;1143178;-74
2022/04/14 11:08:32;;;;;;;39.33;20.55;;;;;;;21.10;42.40;100792.89;5078485;57;1143107;-72
2022/04/14 11:14:00;;;;;;;36.42;20.77;;;;;;;21.06;41.50;100788.41;5017220;58;1143134;-70
2022/04/14 11:19:29;;;;;;;40.60;21.55;;;;;;;20.97;43.09;100781.91;5148745;57;1143174;-76
2022/04/14 11:24:42;;;;;;;37.85;20.88;;;;;;;21.08;42.85;100784.70;5149659;56;1143308;-73
2022/04/14 11:29:57;;;;;;;44.55;21.42;;;;;;;20.92;42.81;100778.94;5192997;56;1143532;-74
2022/04/14 11:35:13;;;;;;;32.28;18.80;;;;;;;20.87;42.83;100783.50;5133944;57;1143221;-73
2022/04/14 11:40:22;;;;;;;42.67;21.05;;;;;;;20.90;43.25;100777.77;5154761;56;1143424;-76
2022/04/14 11:45:29;;;;;;;37.50;19.65;;;;;;;21.00;41.14;100779.70;5131640;57;1143404;-73
2022/04/14 11:50:36;;;;;;;39.45;20.90;;;;;;;21.13;41.21;100781.77;5128822;57;1143138;-75
2022/04/14 11:55:44;;;;;;;39.83;19.35;;;;;;;21.30;41.36;100771.74;5093223;57;1143440;-75
2022/04/14 12:00:52;;;;;;;30.15;16.25;;;;;;;21.40;40.98;100775.00;5131866;57;1143157;-73
2022/04/14 12:06:02;;;;;;;33.42;16.80;;;;;;;21.57;38.17;100765.74;5177365;56;1142947;-75
2022/04/14 12:11:16;;;;;;;29.18;15.18;;;;;;;21.54;37.29;100766.11;5158913;56;1143119;-75
2022/04/14 12:16:21;;;;;;;39.50;19.50;;;;;;;21.65;37.75;100752.72;5165446;56;1143331;-74
2022/04/14 12:21:27;;;;;;;32.03;19.07;;;;;;;21.48;38.33;100757.95;5138187;56;1141062;-79
2022/04/14 12:26:37;;;;;;;43.00;21.87;;;;;;;21.34;39.62;100767.67;5148478;56;1141314;-76
2022/04/14 12:31:46;;;;;;;66.07;38.80;;;;;;;21.18;40.65;100767.79;5145651;56;1141076;-73
2022/04/14 12:36:52;;;;;;;47.75;25.25;;;;;;;21.06;40.78;100775.46;5161516;56;1141046;-75
2022/04/14 12:41:58;;;;;;;42.75;22.20;;;;;;;21.10;42.78;100777.26;5009826;58;1141259;-74
2022/04/14 12:47:03;;;;;;;79.72;25.00;;;;;;;21.32;42.10;100773.75;5113062;57;1140473;-77
2022/04/14 12:52:09;;;;;;;50.85;28.35;;;;;;;21.45;43.33;100761.84;5118492;57;1141089;-74
2022/04/14 12:57:21;;;;;;;53.10;29.65;;;;;;;21.47;42.30;100762.49;5215685;56;1141095;-75
2022/04/14 13:02:27;;;;;;;64.80;34.67;;;;;;;21.33;42.22;100764.14;5197461;56;1141084;-75
2022/04/14 13:07:54;;;;;;;67.32;36.98;;;;;;;21.22;42.53;100752.49;5207819;56;1141044;-72
2022/04/14 13:13:01;;;;;;;52.15;26.10;;;;;;;21.21;43.65;100756.20;5136280;57;1141402;-73
2022/04/14 13:18:07;;;;;;;47.08;26.00;;;;;;;21.22;43.87;100759.22;5107559;57;1139594;-77
2022/04/14 13:23:15;;;;;;;41.25;22.52;;;;;;;21.29;43.46;100760.65;5242469;56;1139023;-73
2022/04/14 13:28:20;;;;;;;149.75;77.17;;;;;;;21.26;42.16;100756.97;5202505;56;1143096;-75
2022/04/14 13:33:28;;;;;;;256.83;186.60;;;;;;;21.15;43.11;100749.31;5156108;57;1145198;-76
2022/04/14 13:38:34;;;;;;;260.35;235.10;;;;;;;21.09;43.74;100762.97;5153823;56;1147316;-75
2022/04/14 13:43:40;;;;;;;35.20;21.25;;;;;;;21.01;43.56;100755.83;5158284;56;1147579;-75
2022/04/14 13:48:46;;;;;;;63.52;35.52;;;;;;;20.92;43.05;100760.95;5051075;58;1143021;-72
2022/04/14 13:53:52;;;;;;;47.67;24.35;;;;;;;20.88;43.59;100760.14;5194461;56;1143195;-73
2022/04/14 13:58:58;;;;;;;60.88;43.83;;;;;;;20.71;41.88;100761.60;5235013;56;1142590;-74
2022/04/14 14:04:04;;;;;;;82.88;55.15;;;;;;;20.57;41.64;100750.78;5221505;56;1143270;-73
2022/04/14 14:09:10;;;;;;;39.58;22.86;;;;;;;20.49;42.64;100750.82;5221505;56;1143186;-73
2022/04/14 14:14:17;;;;;;;40.33;22.98;;;;;;;20.41;42.02;100765.16;5165388;56;1143380;-75
2022/04/14 14:19:23;;;;;;;39.42;21.68;;;;;;;20.42;43.54;100775.40;5169258;56;1143153;-73
2022/04/14 14:24:29;;;;;;;41.80;26.52;;;;;;;20.47;43.49;100763.63;5160107;56;1143133;-77
2022/04/14 14:29:35;;;;;;;37.40;18.32;;;;;;;20.42;43.08;100759.28;5212941;56;1143171;-73
2022/04/14 14:34:41;;;;;;;35.33;18.67;;;;;;;20.33;43.25;100755.75;5189826;56;1143165;-76
2022/04/14 14:39:47;;;;;;;36.15;19.60;;;;;;;20.30;44.26;100768.22;5174629;56;1143286;-75
2022/04/14 14:44:53;;;;;;;38.50;20.32;;;;;;;20.27;43.05;100765.87;5207371;56;1143389;-75
2022/04/14 14:49:59;;;;;;;33.80;19.45;;;;;;;20.17;43.51;100765.23;5182801;56;1143292;-77
2022/04/14 14:55:05;;;;;;;30.50;16.40;;;;;;;20.05;43.27;100759.42;5164561;56;1143374;-74
2022/04/14 15:00:12;;;;;;;31.00;16.62;;;;;;;19.96;43.45;100755.11;5222273;56;1143446;-74
2022/04/14 15:05:18;;;;;;;32.88;18.27;;;;;;;19.84;42.92;100768.08;5190774;56;1143399;-74
2022/04/14 15:10:26;;;;;;;33.13;16.77;;;;;;;19.75;43.58;100777.14;5191247;56;1143147;-78
2022/04/14 15:15:32;;;;;;;39.63;19.92;;;;;;;19.70;43.25;100793.45;5190423;56;1143097;-73
2022/04/14 15:20:37;;;;;;;36.75;19.02;;;;;;;19.62;44.21;100795.12;5184290;56;1143147;-77
2022/04/14 15:25:43;;;;;;;36.93;20.23;;;;;;;19.60;44.07;100801.16;5234688;56;1143096;-73
2022/04/14 15:30:52;;;;;;;30.08;18.00;;;;;;;19.55;44.81;100791.47;5242171;56;1142561;-75
2022/04/14 15:35:58;;;;;;;33.08;21.17;;;;;;;19.49;45.22;100800.66;5242103;56;1143183;-75
2022/04/14 15:41:03;;;;;;;30.65;16.12;;;;;;;19.48;45.81;100790.93;5211630;56;1143154;-72
2022/04/14 15:46:09;;;;;;;33.10;15.90;;;;;;;19.46;46.21;100784.39;5174622;56;1143402;-75
2022/04/14 15:51:16;;;;;;;25.00;14.98;;;;;;;19.38;46.02;100805.88;5170235;56;1143454;-75
2022/04/14 15:56:22;;;;;;;26.70;12.90;;;;;;;19.31;46.09;100797.66;5172479;56;1143163;-74
2022/04/14 16:01:28;;;;;;;30.32;14.55;;;;;;;19.29;46.66;100801.00;5075183;58;1143142;-76
2022/04/14 16:06:33;;;;;;;31.65;12.95;;;;;;;19.26;46.51;100809.87;5215135;56;1143862;-77
2022/04/14 16:17:03;;;;;;;19.13;10.63;;;;;;;19.18;47.29;100820.12;5156175;57;1143172;-76
2022/04/14 16:22:09;;;;;;;17.57;10.10;;;;;;;19.13;47.59;100814.41;5156038;57;1143171;-77
2022/04/14 16:27:15;;;;;;;19.73;11.40;;;;;;;19.10;48.12;100813.39;5175870;56;1141154;-72
2022/04/14 16:32:21;;;;;;;18.35;10.65;;;;;;;19.10;48.68;100813.89;5159014;56;1141077;-74
2022/04/14 16:37:26;;;;;;;18.35;10.95;;;;;;;19.16;49.09;100818.60;5155467;57;1141080;-75
2022/04/14 16:42:33;;;;;;;12.93;8.05;;;;;;;19.15;48.82;100825.81;5156285;56;1141131;-74
2022/04/14 16:47:38;;;;;;;21.70;8.75;;;;;;;19.09;48.84;100825.16;5156263;57;1139218;-76
2022/04/14 16:52:46;;;;;;;14.30;8.23;;;;;;;18.93;48.98;100827.31;5155963;57;1139040;-78
2022/04/14 16:57:52;;;;;;;18.82;6.95;;;;;;;18.84;49.31;100828.78;5190260;56;1139025;-75
2022/04/14 17:02:58;;;;;;;6.70;3.93;;;;;;;18.61;51.44;100842.82;5227603;56;1138991;-72
2022/04/14 17:08:05;;;;;;;5.37;3.30;;;;;;;18.48;52.13;100854.47;5155647;57;1136851;-72
2022/04/14 17:13:11;;;;;;;10.80;5.83;;;;;;;18.37;53.44;100856.08;5035541;58;1137186;-76
2022/04/14 17:18:17;;;;;;;12.13;6.43;;;;;;;18.16;54.46;100871.73;5156090;57;1138974;-72
2022/04/14 17:28:46;;;;;;;15.93;4.60;;;;;;;17.90;55.26;100873.90;5192438;56;1136858;-75
2022/04/14 17:33:52;;;;;;;3.83;3.43;;;;;;;17.80;57.66;100883.88;5233870;56;1139020;-73
2022/04/14 17:38:58;;;;;;;6.97;4.50;;;;;;;17.53;57.75;100886.66;5218166;56;1135080;-74
2022/04/14 17:44:08;;;;;;;14.63;12.67;;;;;;;17.39;58.87;100881.86;5152793;57;1134990;-75
2022/04/14 17:49:14;;;;;;;9.07;6.77;;;;;;;17.33;58.38;100885.14;5189861;56;1143066;-74
2022/04/14 17:54:19;;;;;;;19.70;10.28;;;;;;;17.26;59.37;100906.81;5156054;57;1138912;-76
2022/04/14 17:59:25;;;;;;;15.97;8.27;;;;;;;17.19;59.61;100908.73;5215419;56;1143159;-76
2022/04/14 18:04:30;;;;;;;23.77;19.45;;;;;;;17.04;61.05;100904.07;5237891;56;1141044;-73
2022/04/14 18:09:36;;;;;;;21.07;12.20;;;;;;;16.92;61.66;100917.31;5231473;56;1143404;-74
2022/04/14 18:14:42;;;;;;;27.40;15.63;;;;;;;16.82;62.97;100919.52;5212420;56;1143119;-77
2022/04/14 18:19:48;;;;;;;17.00;10.27;;;;;;;16.77;62.66;100920.98;5212305;56;1143202;-79
2022/04/14 18:24:53;;;;;;;52.13;30.17;;;;;;;16.81;63.09;100929.02;5212294;56;1143371;-75
2022/04/14 18:29:59;;;;;;;18.23;9.97;;;;;;;16.76;63.79;100936.17;5170805;56;1143157;-72
2022/04/14 18:35:06;;;;;;;15.97;8.80;;;;;;;16.69;64.01;100940.41;5162280;56;1141008;-73
2022/04/14 18:40:13;;;;;;;65.50;58.70;;;;;;;16.55;66.75;100938.19;5175271;56;1141075;-74
2022/04/14 18:45:19;;;;;;;15.87;11.33;;;;;;;16.45;66.30;100937.40;5188017;56;1143159;-76
2022/04/14 18:50:25;;;;;;;15.20;11.20;;;;;;;16.40;66.34;100943.66;5188925;56;1143153;-75
2022/04/14 18:55:31;;;;;;;46.87;33.33;;;;;;;16.33;67.30;100953.26;5180267;56;1143209;-75
2022/04/14 19:00:36;;;;;;;94.60;69.80;;;;;;;16.32;68.14;100955.58;5163633;56;1143249;-74
2022/04/14 19:05:42;;;;;;;23.27;18.60;;;;;;;16.27;70.11;100953.83;5157313;56;1143134;-74
2022/04/14 19:10:48;;;;;;;18.70;15.60;;;;;;;16.03;71.84;100956.50;5176540;56;1143196;-74
2022/04/14 19:15:54;;;;;;;12.37;8.97;;;;;;;15.91;74.22;100957.61;5158545;56;1143178;-77
2022/04/14 19:21:00;;;;;;;22.63;13.93;;;;;;;15.78;73.52;100967.25;5217070;56;1141088;-78
2022/04/14 19:26:06;;;;;;;15.50;8.30;;;;;;;15.67;74.19;100969.23;5184413;56;1143385;-77
2022/04/14 19:31:12;;;;;;;15.20;7.80;;;;;;;15.52;76.17;100977.27;5166682;56;1141188;-74
2022/04/14 19:36:18;;;;;;;15.23;8.20;;;;;;;15.31;78.28;100987.55;5177955;56;1141011;-79
2022/04/14 19:41:24;;;;;;;28.30;15.23;;;;;;;15.16;77.84;100981.41;5156824;56;1141087;-78
2022/04/14 19:46:30;;;;;;;27.63;15.93;;;;;;;15.08;78.41;100972.79;5153733;56;1143171;-74
2022/04/14 19:51:36;;;;;;;18.40;11.20;;;;;;;15.24;78.52;100961.60;5148165;56;1143204;-77
2022/04/14 19:56:42;;;;;;;15.70;10.20;;;;;;;15.30;78.22;100972.53;5159716;56;1143206;-77
2022/04/14 20:01:50;;;;;;;13.80;9.63;;;;;;;15.30;78.29;100981.86;5172370;56;1143149;-77
2022/04/14 20:06:55;;;;;;;16.67;10.90;;;;;;;15.21;78.58;100989.36;5025449;58;1141152;-76
2022/04/14 20:12:01;;;;;;;17.53;10.57;;;;;;;15.06;78.89;100984.91;5174105;56;1143149;-77
2022/04/14 20:17:07;;;;;;;12.73;7.53;;;;;;;14.95;79.31;100963.72;5100815;57;1143216;-76
2022/04/14 20:22:13;;;;;;;10.10;7.03;;;;;;;14.90;79.97;100976.59;5115968;57;1141268;-74
2022/04/14 20:27:19;;;;;;;16.60;9.53;;;;;;;14.76;80.53;100980.47;5108526;57;1141024;-76
2022/04/14 20:32:26;;;;;;;13.57;9.47;;;;;;;14.67;80.19;100983.08;5112833;57;1141199;-76
2022/04/14 20:37:32;;;;;;;11.90;6.87;;;;;;;14.66;80.32;100994.25;5062526;57;1141074;-76
2022/04/14 20:42:38;;;;;;;11.93;7.67;;;;;;;14.66;80.65;100991.58;5052091;58;1141098;-78
2022/04/14 20:47:44;;;;;;;8.50;6.47;;;;;;;14.62;80.80;100989.31;5038083;58;1141092;-73
2022/04/14 20:52:50;;;;;;;8.70;5.20;;;;;;;14.53;81.28;100997.59;5093516;57;1138962;-70
2022/04/14 20:57:57;;;;;;;8.60;6.87;;;;;;;14.52;81.11;100995.91;5083422;57;1139012;-73
2022/04/14 21:03:02;;;;;;;16.05;11.12;;;;;;;14.45;81.85;100993.44;5113097;57;1139075;-72
2022/04/14 21:08:08;;;;;;;10.67;8.07;;;;;;;14.36;82.18;100988.36;5123374;57;1143249;-73
2022/04/14 21:13:13;;;;;;;12.20;7.97;;;;;;;14.32;83.10;100992.29;5112366;57;1139043;-76
2022/04/14 21:18:19;;;;;;;13.08;8.50;;;;;;;14.27;82.68;100997.64;5119689;57;1138979;-75
2022/04/14 21:23:25;;;;;;;12.73;7.90;;;;;;;14.24;83.08;100991.23;5134734;57;1138907;-75
2022/04/14 21:28:31;;;;;;;10.63;7.83;;;;;;;14.13;83.06;100988.66;5074423;58;1139221;-74
2022/04/14 21:33:37;;;;;;;13.57;7.50;;;;;;;14.03;83.75;100996.09;5098378;57;1139082;-72
2022/04/14 21:38:44;;;;;;;18.97;9.47;;;;;;;13.92;83.79;101002.78;5158458;57;1139108;-75
2022/04/14 21:43:50;;;;;;;15.97;9.20;;;;;;;13.77;84.07;100989.44;5117381;57;1138997;-76
2022/04/14 21:48:56;;;;;;;14.63;7.50;;;;;;;13.66;84.60;101004.97;5074676;58;1139009;-76
2022/04/14 21:54:01;;;;;;;13.37;8.40;;;;;;;13.55;84.57;101012.14;5075308;58;1138996;-78
2022/04/14 21:59:07;;;;;;;12.67;8.00;;;;;;;13.52;84.77;101003.09;5074410;58;1139014;-77
2022/04/14 22:04:13;;;;;;;58.33;23.63;;;;;;;13.48;85.18;100998.50;5075525;57;1139258;-73
2022/04/14 22:09:19;;;;;;;25.60;13.90;;;;;;;13.37;85.23;100997.22;5075577;57;1141187;-77
2022/04/14 22:14:25;;;;;;;18.30;10.13;;;;;;;13.29;85.53;100994.36;5103962;57;1141090;-73
2022/04/14 22:19:31;;;;;;;14.20;8.00;;;;;;;13.21;86.17;100994.12;5131428;57;1141096;-73
2022/04/14 22:24:37;;;;;;;14.50;9.70;;;;;;;13.20;86.56;100991.94;5131339;57;1139186;-79
2022/04/14 22:29:43;;;;;;;12.73;9.93;;;;;;;13.23;86.74;100994.84;5131050;57;1139041;-77
2022/04/14 22:34:49;;;;;;;15.08;10.10;;;;;;;13.23;87.62;100997.02;5131049;57;1139105;-76
2022/04/14 22:39:54;;;;;;;16.63;9.70;;;;;;;13.19;88.78;100989.41;5129370;57;1141155;-77
2022/04/14 22:45:00;;;;;;;23.97;12.83;;;;;;;13.15;89.26;100996.77;5129170;57;1136842;-77
2022/04/14 22:50:07;;;;;;;16.97;12.60;;;;;;;13.03;91.38;101005.22;5129391;57;1138621;-73
2022/04/14 22:55:13;;;;;;;14.80;10.63;;;;;;;12.80;91.99;100998.26;5133593;57;1143169;-76
2022/04/14 23:00:20;;;;;;;19.77;11.87;;;;;;;12.73;92.82;100993.54;5155559;56;1143052;-76