Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:38;;;;;;;9.35;8.35;;;12.10;99.90;;;;;;4927273;29;20441;-86
2022/06/17 00:04:04;;;;;;;9.80;8.75;;;12.10;99.90;;;;;;4922319;29;20078;-87
2022/06/17 00:06:42;;;;;;;9.88;8.88;;;12.10;99.90;;;;;;4941798;28;20030;-86
2022/06/17 00:09:08;;;;;;;9.15;7.82;;;12.10;99.90;;;;;;4918321;28;20410;-86
2022/06/17 00:11:36;;;;;;;9.38;8.43;;;12.10;99.90;;;;;;4921434;29;20036;-86
2022/06/17 00:14:06;;;;;;;9.10;8.13;;;12.10;99.90;;;;;;4922139;29;20039;-86
2022/06/17 00:16:31;;;;;;;9.43;8.43;;;12.00;99.90;;;;;;4929190;29;20035;-86
2022/06/17 00:18:57;;;;;;;9.57;8.35;;;12.10;99.90;;;;;;4937939;28;20606;-86
2022/06/17 00:21:26;;;;;;;8.98;7.75;;;12.00;99.90;;;;;;4949275;28;20039;-85
2022/06/17 00:23:52;;;;;;;9.73;8.10;;;11.90;99.90;;;;;;4921461;28;20078;-85
2022/06/17 00:26:22;;;;;;;8.93;7.78;;;11.90;99.90;;;;;;4919582;28;20053;-85
2022/06/17 00:28:48;;;;;;;10.35;9.32;;;11.90;99.90;;;;;;4920738;28;20074;-86
2022/06/17 00:31:17;;;;;;;9.90;8.93;;;11.80;99.90;;;;;;4946246;28;20054;-85
2022/06/17 00:33:43;;;;;;;9.75;8.80;;;11.80;99.90;;;;;;4927299;29;20039;-86
2022/06/17 00:36:20;;;;;;;9.65;8.65;;;11.90;99.90;;;;;;4937710;28;20039;-86
2022/06/17 00:39:10;;;;;;;10.18;9.07;;;11.80;99.90;;;;;;4918633;29;20039;-86
2022/06/17 00:41:48;;;;;;;9.82;8.57;;;11.80;99.90;;;;;;4921897;29;20051;-86
2022/06/17 00:44:32;;;;;;;10.25;9.18;;;11.80;99.90;;;;;;4921802;29;20566;-86
2022/06/17 00:47:20;;;;;;;9.70;8.70;;;11.70;99.90;;;;;;4921283;29;20449;-86
2022/06/17 00:49:48;;;;;;;10.95;9.85;;;11.70;99.90;;;;;;4921345;29;20035;-86
2022/06/17 00:52:26;;;;;;;11.55;9.73;;;11.70;99.90;;;;;;4927309;28;20134;-86
2022/06/17 00:54:56;;;;;;;11.65;10.45;;;11.70;99.90;;;;;;4928107;28;20035;-86
2022/06/17 00:57:29;;;;;;;11.43;10.32;;;11.70;99.90;;;;;;4920758;29;20035;-86
2022/06/17 01:00:07;;;;;;;11.38;10.18;;;11.70;99.90;;;;;;4920330;29;20486;-86
2022/06/17 01:02:36;;;;;;;13.57;12.25;;;11.70;99.90;;;;;;4921440;29;20110;-87
2022/06/17 01:05:07;;;;;;;14.80;11.43;;;11.70;99.90;;;;;;4919624;28;20509;-86
2022/06/17 01:07:38;;;;;;;11.90;10.45;;;11.70;99.90;;;;;;4929240;28;20039;-88
2022/06/17 01:10:09;;;;;;;14.77;11.13;;;11.70;99.90;;;;;;4920355;28;20043;-87
2022/06/17 01:13:04;;;;;;;12.68;10.50;;;11.70;99.90;;;;;;4919546;29;20501;-86
2022/06/17 01:15:44;;;;;;;12.70;11.40;;;11.80;99.90;;;;;;4914257;29;20031;-86
2022/06/17 01:18:12;;;;;;;12.80;11.50;;;11.80;99.90;;;;;;4921212;29;20043;-87
2022/06/17 01:20:42;;;;;;;11.55;10.45;;;11.80;99.90;;;;;;4925756;28;20042;-87
2022/06/17 01:23:12;;;;;;;11.80;10.60;;;11.80;99.90;;;;;;4921825;29;20046;-88
2022/06/17 01:25:42;;;;;;;11.90;10.68;;;11.90;99.90;;;;;;4919847;29;20058;-87
2022/06/17 01:28:11;;;;;;;12.73;11.35;;;11.80;99.90;;;;;;4929719;28;20379;-86
2022/06/17 01:31:02;;;;;;;14.35;12.23;;;11.80;99.90;;;;;;4929691;28;20035;-87
2022/06/17 01:33:44;;;;;;;12.07;10.88;;;11.80;99.90;;;;;;4918513;29;20232;-87
2022/06/17 01:36:25;;;;;;;13.05;11.68;;;11.80;99.90;;;;;;4924206;28;20058;-87
2022/06/17 01:38:56;;;;;;;12.60;11.30;;;11.70;99.90;;;;;;4943144;28;20043;-86
2022/06/17 01:41:37;;;;;;;14.27;11.77;;;11.80;99.90;;;;;;4946238;28;20466;-87
2022/06/17 01:44:15;;;;;;;14.43;11.80;;;11.80;99.90;;;;;;4921718;29;20046;-87
2022/06/17 01:46:43;;;;;;;13.15;11.85;;;11.80;99.90;;;;;;4920892;29;20050;-88
2022/06/17 01:49:13;;;;;;;15.23;12.68;;;11.80;99.90;;;;;;4920204;28;20083;-86
2022/06/17 01:51:59;;;;;;;12.77;11.48;;;11.70;99.90;;;;;;4926859;29;20395;-88
2022/06/17 01:54:33;;;;;;;12.98;11.68;;;11.70;99.90;;;;;;4928908;29;20099;-87
2022/06/17 01:57:08;;;;;;;13.85;12.48;;;11.80;99.90;;;;;;4927976;28;20374;-87
2022/06/17 01:59:53;;;;;;;13.38;11.98;;;11.80;99.90;;;;;;4926407;29;20039;-87
2022/06/17 02:02:24;;;;;;;13.05;11.65;;;11.70;99.90;;;;;;4918608;28;20047;-87
2022/06/17 02:04:57;;;;;;;16.13;13.13;;;11.80;99.90;;;;;;4921587;29;20050;-87
2022/06/17 02:07:37;;;;;;;15.00;13.35;;;11.70;99.90;;;;;;4939758;28;20125;-87
2022/06/17 02:10:10;;;;;;;14.75;13.25;;;11.80;99.90;;;;;;4940012;28;20548;-86
2022/06/17 02:12:36;;;;;;;14.65;13.15;;;11.70;99.90;;;;;;4931599;29;20617;-85
2022/06/17 02:15:03;;;;;;;14.57;12.95;;;11.70;99.90;;;;;;4922173;28;20039;-85
2022/06/17 02:17:38;;;;;;;14.27;12.73;;;11.70;99.90;;;;;;4925242;29;20418;-86
2022/06/17 02:20:04;;;;;;;15.73;13.93;;;11.70;99.90;;;;;;4924316;28;20122;-87
2022/06/17 02:22:32;;;;;;;15.73;14.02;;;11.70;99.90;;;;;;4923259;28;20486;-86
2022/06/17 02:25:03;;;;;;;14.77;13.27;;;11.70;99.90;;;;;;4923501;29;20130;-87
2022/06/17 02:27:32;;;;;;;16.15;13.90;;;11.60;99.90;;;;;;4906824;29;20040;-87
2022/06/17 02:29:58;;;;;;;15.73;13.98;;;11.60;99.90;;;;;;4922211;29;20509;-87
2022/06/17 02:32:24;;;;;;;16.67;14.98;;;11.60;99.90;;;;;;4934637;28;20035;-88
2022/06/17 02:34:56;;;;;;;16.25;14.52;;;11.60;99.90;;;;;;4935044;28;20042;-87
2022/06/17 02:37:23;;;;;;;17.23;15.43;;;11.60;99.90;;;;;;4940025;28;20050;-86
2022/06/17 02:39:52;;;;;;;17.63;15.70;;;11.60;99.90;;;;;;4922717;29;20041;-86
2022/06/17 02:42:26;;;;;;;18.35;15.57;;;11.60;99.90;;;;;;4928787;29;20122;-86
2022/06/17 02:45:00;;;;;;;17.85;15.65;;;11.60;99.90;;;;;;4923890;29;20046;-88
2022/06/17 02:47:26;;;;;;;19.42;17.38;;;11.60;99.90;;;;;;4922789;28;20047;-87
2022/06/17 02:49:53;;;;;;;18.05;16.13;;;11.60;99.90;;;;;;4923546;29;20038;-87
2022/06/17 02:52:25;;;;;;;18.83;16.85;;;11.60;99.90;;;;;;4923677;29;20126;-87
2022/06/17 02:54:58;;;;;;;21.35;17.50;;;11.60;99.90;;;;;;4930240;28;20125;-87
2022/06/17 02:57:28;;;;;;;18.42;16.42;;;11.60;99.90;;;;;;4926731;29;20468;-88
2022/06/17 03:00:04;;;;;;;20.15;17.35;;;11.70;99.90;;;;;;4922550;29;20035;-88
2022/06/17 03:02:51;;;;;;;19.65;17.40;;;11.70;99.90;;;;;;4917859;29;20134;-87
2022/06/17 03:05:27;;;;;;;22.77;18.67;;;11.70;99.90;;;;;;4904500;29;20476;-86
2022/06/17 03:07:58;;;;;;;21.85;19.52;;;11.80;99.90;;;;;;4928482;29;20050;-87
2022/06/17 03:10:56;;;;;;;21.90;19.60;;;11.80;99.90;;;;;;4934512;28;20046;-87
2022/06/17 03:13:43;;;;;;;21.75;19.42;;;11.90;99.90;;;;;;4932930;28;20069;-87
2022/06/17 03:16:13;;;;;;;23.83;21.27;;;11.90;99.90;;;;;;4942425;28;20088;-87
2022/06/17 03:18:40;;;;;;;22.10;19.70;;;11.90;99.90;;;;;;4932882;28;20034;-87
2022/06/17 03:21:20;;;;;;;25.05;20.15;;;12.00;99.90;;;;;;4923443;28;20122;-87
2022/06/17 03:24:31;;;;;;;23.38;20.02;;;12.00;99.90;;;;;;4923397;29;20070;-87
2022/06/17 03:27:42;;;;;;;22.13;19.67;;;12.10;99.90;;;;;;4941539;28;20125;-87
2022/06/17 03:33:44;;;;;;;20.30;18.20;;;12.20;99.90;;;;;;4938686;29;20047;-87
2022/06/17 03:36:34;;;;;;;20.70;18.50;;;12.20;99.90;;;;;;4947224;28;20155;-86
2022/06/17 03:39:54;;;;;;;20.40;18.15;;;12.20;99.90;;;;;;4946679;28;20035;-87
2022/06/17 03:42:38;;;;;;;20.70;18.50;;;12.20;99.90;;;;;;4926538;29;20055;-88
2022/06/17 03:45:48;;;;;;;22.60;18.85;;;12.10;99.90;;;;;;4921369;28;20122;-87
2022/06/17 03:48:26;;;;;;;;;;;12.20;99.90;;;;;;4932166;29;20051;-86
2022/06/17 03:50:55;;;;;;;19.00;17.00;;;12.20;99.90;;;;;;4922627;29;19954;-88
2022/06/17 03:53:33;;;;;;;19.73;16.77;;;12.20;99.90;;;;;;4918139;29;20450;-87
2022/06/17 03:56:12;;;;;;;19.58;17.58;;;12.20;99.90;;;;;;4922737;29;20427;-87
2022/06/17 03:58:43;;;;;;;19.45;17.55;;;12.20;99.90;;;;;;4925657;28;20493;-87
2022/06/17 04:01:17;;;;;;;21.15;18.52;;;12.30;99.90;;;;;;4923899;29;20104;-87
2022/06/17 04:04:00;;;;;;;21.55;19.30;;;12.30;99.90;;;;;;4921684;29;20553;-87
2022/06/17 04:06:46;;;;;;;20.65;18.33;;;12.40;99.90;;;;;;4921839;29;20042;-88
2022/06/17 04:09:39;;;;;;;19.50;17.02;;;12.50;99.90;;;;;;4928958;29;20043;-86
2022/06/17 04:12:34;;;;;;;18.52;16.63;;;12.70;99.90;;;;;;4923875;28;20078;-86
2022/06/17 04:15:06;;;;;;;19.90;16.25;;;12.80;99.90;;;;;;4944729;28;20126;-87
2022/06/17 04:17:39;;;;;;;16.90;15.10;;;12.90;99.90;;;;;;4938584;29;20666;-87
2022/06/17 04:20:05;;;;;;;17.00;15.30;;;13.00;99.90;;;;;;4921507;29;20437;-87
2022/06/17 04:22:35;;;;;;;16.95;15.15;;;13.10;99.90;;;;;;4922579;29;20142;-87
2022/06/17 04:25:05;;;;;;;15.88;14.27;;;13.20;99.90;;;;;;4921681;28;20486;-87
2022/06/17 04:30:23;;;;;;;18.33;15.45;;;13.30;99.90;;;;;;4937007;28;20062;-87
2022/06/17 04:32:59;;;;;;;16.65;14.88;;;13.30;99.90;;;;;;4937684;29;20043;-87
2022/06/17 04:35:25;;;;;;;16.15;14.40;;;13.40;99.90;;;;;;4922177;29;20067;-87
2022/06/17 04:37:51;;;;;;;16.67;14.98;;;13.50;99.90;;;;;;4928618;28;20078;-87
2022/06/17 04:40:41;;;;;;;17.10;15.15;;;13.60;99.90;;;;;;4922859;28;20071;-87
2022/06/17 04:43:27;;;;;;;16.50;14.77;;;13.60;99.90;;;;;;4921678;29;20498;-87
2022/06/17 04:45:58;;;;;;;16.15;14.57;;;13.70;99.90;;;;;;4928377;28;20390;-87
2022/06/17 04:48:24;;;;;;;16.58;14.80;;;13.90;99.90;;;;;;4917963;28;20043;-87
2022/06/17 04:50:50;;;;;;;14.45;12.98;;;14.00;99.90;;;;;;4927052;28;20046;-87
2022/06/17 04:53:16;;;;;;;15.65;13.95;;;14.00;99.90;;;;;;4938373;29;20114;-86
2022/06/17 04:55:45;;;;;;;14.90;13.27;;;14.10;99.90;;;;;;4921615;29;20049;-87
2022/06/17 04:58:14;;;;;;;14.70;13.40;;;14.20;99.90;;;;;;4920028;29;20118;-86
2022/06/17 05:00:50;;;;;;;15.30;13.70;;;14.20;99.90;;;;;;4941729;28;20031;-87
2022/06/17 05:03:16;;;;;;;14.48;12.57;;;14.30;99.90;;;;;;4937991;28;20043;-87
2022/06/17 05:05:47;;;;;;;15.35;13.82;;;14.40;99.90;;;;;;4927121;29;20122;-87
2022/06/17 05:08:20;;;;;;;15.00;13.40;;;14.50;99.90;;;;;;4920528;29;20065;-87
2022/06/17 05:10:52;;;;;;;15.20;13.60;;;14.50;99.90;;;;;;4936989;29;20055;-87
2022/06/17 05:13:30;;;;;;;15.82;13.10;;;14.60;99.90;;;;;;4935686;28;20051;-87
2022/06/17 05:15:56;;;;;;;14.88;13.27;;;14.70;99.90;;;;;;4922233;29;20398;-87
2022/06/17 05:18:22;;;;;;;14.32;12.80;;;14.80;99.90;;;;;;4927473;29;20043;-87
2022/06/17 05:20:48;;;;;;;15.95;14.30;;;14.80;99.90;;;;;;4920620;29;20492;-87
2022/06/17 05:23:16;;;;;;;14.35;12.95;;;14.90;99.90;;;;;;4921055;29;20058;-87
2022/06/17 05:25:45;;;;;;;14.45;12.70;;;15.00;99.90;;;;;;4921362;28;20520;-87
2022/06/17 05:28:14;;;;;;;13.90;12.50;;;15.10;99.90;;;;;;4943651;28;20513;-87
2022/06/17 05:30:44;;;;;;;13.13;11.82;;;15.20;99.90;;;;;;4919980;29;20035;-87
2022/06/17 05:33:14;;;;;;;13.50;11.95;;;15.30;99.90;;;;;;4936902;29;20046;-86
2022/06/17 05:36:12;;;;;;;13.95;12.50;;;15.30;99.90;;;;;;4921292;29;20050;-87
2022/06/17 05:38:38;;;;;;;13.02;11.73;;;15.30;99.90;;;;;;4919142;29;20047;-87
2022/06/17 05:41:06;;;;;;;12.95;11.75;;;15.40;99.90;;;;;;4936440;29;20042;-87
2022/06/17 05:43:31;;;;;;;13.48;12.07;;;15.50;99.90;;;;;;4927757;29;20138;-87
2022/06/17 05:46:21;;;;;;;14.30;12.90;;;15.60;99.90;;;;;;4919932;29;20588;-87
2022/06/17 05:49:05;;;;;;;14.02;12.30;;;15.70;99.90;;;;;;4927638;28;20041;-87
2022/06/17 05:51:31;;;;;;;13.73;12.32;;;15.70;99.90;;;;;;4931916;28;20051;-87
2022/06/17 05:53:57;;;;;;;13.80;12.30;;;15.80;99.90;;;;;;4939783;28;20035;-87
2022/06/17 05:56:26;;;;;;;14.90;13.30;;;15.90;99.90;;;;;;4920309;29;20482;-87
2022/06/17 05:58:51;;;;;;;14.15;12.77;;;16.00;99.90;;;;;;4934301;29;20051;-87
2022/06/17 06:01:17;;;;;;;15.27;13.60;;;16.00;99.90;;;;;;4927965;28;20065;-87
2022/06/17 06:03:43;;;;;;;14.38;12.88;;;16.10;99.90;;;;;;4926245;29;20043;-87
2022/06/17 06:06:08;;;;;;;14.55;13.13;;;16.20;99.90;;;;;;4920705;29;20043;-87
2022/06/17 06:08:34;;;;;;;15.50;14.00;;;16.30;99.90;;;;;;4932476;29;20028;-87
2022/06/17 06:11:04;;;;;;;13.65;12.32;;;16.40;99.90;;;;;;4919303;29;20070;-87
2022/06/17 06:13:30;;;;;;;13.35;12.05;;;16.50;99.90;;;;;;4927036;29;20382;-87
2022/06/17 06:15:55;;;;;;;14.02;12.73;;;16.60;99.90;;;;;;4944329;29;20051;-87
2022/06/17 06:18:24;;;;;;;13.63;11.70;;;16.80;99.90;;;;;;4925241;29;20467;-88
2022/06/17 06:20:50;;;;;;;13.38;11.77;;;16.80;99.90;;;;;;4919462;29;20031;-87
2022/06/17 06:23:16;;;;;;;13.38;12.13;;;17.00;99.90;;;;;;4920426;29;20508;-87
2022/06/17 06:25:43;;;;;;;14.00;12.18;;;17.10;99.90;;;;;;4919423;29;20043;-87
2022/06/17 06:28:15;;;;;;;13.30;11.90;;;17.20;99.90;;;;;;4925184;28;20086;-87
2022/06/17 06:30:41;;;;;;;13.20;11.90;;;17.20;99.90;;;;;;4920592;29;20054;-87
2022/06/17 06:33:09;;;;;;;13.02;11.73;;;17.40;99.90;;;;;;4919815;29;20035;-87
2022/06/17 06:35:37;;;;;;;12.90;11.70;;;17.50;99.90;;;;;;4914296;29;20396;-87
2022/06/17 06:38:04;;;;;;;13.05;11.75;;;17.60;99.90;;;;;;4919059;28;20048;-87
2022/06/17 06:40:30;;;;;;;12.95;11.52;;;17.80;99.90;;;;;;4919483;29;20045;-87
2022/06/17 06:42:57;;;;;;;13.25;12.00;;;17.90;99.90;;;;;;4920531;29;20035;-87
2022/06/17 06:45:35;;;;;;;13.32;12.02;;;18.10;99.90;;;;;;4920596;29;20438;-87
2022/06/17 06:48:03;;;;;;;12.73;11.10;;;18.20;99.90;;;;;;4918077;29;20074;-87
2022/06/17 06:50:32;;;;;;;12.25;11.05;;;18.40;99.90;;;;;;4934346;29;20043;-87
2022/06/17 06:52:58;;;;;;;12.38;11.20;;;18.70;99.90;;;;;;4935113;29;20502;-86
2022/06/17 06:55:24;;;;;;;10.98;9.60;;;18.90;99.90;;;;;;4931267;28;20109;-87
2022/06/17 06:58:02;;;;;;;11.10;9.30;;;19.10;99.90;;;;;;4940310;28;20118;-87
2022/06/17 07:10:51;;;;;;;9.35;7.38;;;19.50;99.90;;;;;;5891767;23;20055;-87
2022/06/17 07:13:17;;;;;;;8.85;7.10;;;19.60;99.90;;;;;;4923341;29;20043;-87
2022/06/17 07:15:45;;;;;;;9.73;7.70;;;19.70;99.90;;;;;;4922609;29;20031;-87
2022/06/17 07:18:17;;;;;;;7.50;6.80;;;19.90;99.90;;;;;;4923021;28;20035;-87
2022/06/17 07:20:50;;;;;;;7.23;6.50;;;20.10;99.90;;;;;;4923721;28;20031;-86
2022/06/17 07:23:22;;;;;;;7.90;6.95;;;20.30;99.90;;;;;;4921168;29;20045;-88
2022/06/17 07:25:48;;;;;;;8.23;6.47;;;20.40;99.90;;;;;;4931908;29;20035;-86
2022/06/17 07:28:21;;;;;;;7.68;6.38;;;20.50;99.90;;;;;;4943622;28;20165;-86
2022/06/17 07:30:50;;;;;;;7.03;6.15;;;20.60;99.90;;;;;;4936505;28;20489;-86
2022/06/17 07:33:18;;;;;;;7.43;6.03;;;20.80;99.90;;;;;;4921797;29;20442;-84
2022/06/17 07:35:45;;;;;;;7.70;6.10;;;20.80;99.90;;;;;;4923383;29;20094;-87
2022/06/17 07:41:06;;;;;;;6.30;5.70;;;21.10;99.90;;;;;;4936516;28;20046;-86
2022/06/17 07:43:32;;;;;;;5.97;5.38;;;21.30;99.90;;;;;;4924106;28;20046;-87
2022/06/17 07:45:59;;;;;;;8.27;5.18;;;21.60;99.90;;;;;;4922073;29;20121;-87
2022/06/17 07:48:25;;;;;;;6.43;5.57;;;21.90;96.30;;;;;;4908959;29;20050;-89
2022/06/17 07:50:52;;;;;;;5.75;5.15;;;22.10;95.00;;;;;;4936919;29;20078;-89
2022/06/17 07:53:18;;;;;;;6.65;5.20;;;22.30;95.10;;;;;;4920282;29;20047;-90
2022/06/17 07:55:45;;;;;;;4.95;4.45;;;22.40;95.50;;;;;;4920575;29;20031;-89
2022/06/17 07:58:13;;;;;;;4.70;4.20;;;22.50;95.50;;;;;;4912862;29;20070;-89
2022/06/17 08:00:42;;;;;;;5.20;4.53;;;22.50;92.50;;;;;;4917649;28;20094;-89
2022/06/17 08:03:09;;;;;;;5.45;4.43;;;22.60;91.80;;;;;;4930385;29;20533;-88
2022/06/17 08:05:35;;;;;;;7.03;4.38;;;22.70;87.90;;;;;;4926631;28;20038;-89
2022/06/17 08:08:03;;;;;;;5.90;5.10;;;22.80;90.30;;;;;;4941248;28;20050;-89
2022/06/17 08:10:31;;;;;;;5.40;4.90;;;22.90;91.80;;;;;;4929490;28;20417;-88
2022/06/17 08:12:58;;;;;;;5.95;4.55;;;22.80;91.60;;;;;;4922210;29;20043;-89
2022/06/17 08:15:24;;;;;;;7.43;4.80;;;22.80;90.60;;;;;;4922356;29;20090;-89
2022/06/17 08:17:49;;;;;;;6.00;4.70;;;22.70;89.90;;;;;;4936950;29;20042;-87
2022/06/17 08:20:21;;;;;;;4.40;4.00;;;22.70;90.90;;;;;;4919145;29;20505;-88
2022/06/17 08:22:47;;;;;;;5.40;3.85;;;22.90;90.10;;;;;;4920279;29;20035;-86
2022/06/17 08:25:13;;;;;;;5.57;3.95;;;23.00;90.10;;;;;;4924513;28;20053;-84
2022/06/17 08:27:47;;;;;;;5.93;4.10;;;23.20;83.50;;;;;;4918211;29;20082;-86
2022/06/17 08:30:15;;;;;;;5.93;4.63;;;23.40;85.10;;;;;;4936344;29;20482;-87
2022/06/17 08:32:48;;;;;;;4.75;3.92;;;23.70;84.00;;;;;;4921419;29;20127;-86
2022/06/17 08:35:17;;;;;;;5.28;3.92;;;23.80;82.70;;;;;;4923437;28;20035;-87
2022/06/17 08:37:45;;;;;;;5.68;4.47;;;23.80;81.90;;;;;;4921608;28;20031;-87
2022/06/17 08:40:36;;;;;;;6.35;4.30;;;23.90;82.10;;;;;;4920792;29;20035;-86
2022/06/17 08:43:24;;;;;;;7.07;5.07;;;24.10;79.90;;;;;;4907974;28;20047;-86
2022/06/17 08:45:58;;;;;;;6.78;4.45;;;24.10;76.20;;;;;;4919733;29;20042;-86
2022/06/17 08:48:44;;;;;;;5.93;4.32;;;24.00;75.80;;;;;;4948265;28;20057;-86
2022/06/17 08:51:30;;;;;;;5.60;4.90;;;23.90;76.90;;;;;;4927121;29;20514;-86
2022/06/17 08:54:33;;;;;;;5.55;4.85;;;23.80;76.70;;;;;;4915365;29;20509;-86
2022/06/17 08:57:13;;;;;;;6.68;4.63;;;23.60;77.40;;;;;;4914948;28;20565;-87
2022/06/17 09:00:17;;;;;;;4.80;3.92;;;23.70;81.50;;;;;;4927242;29;20524;-87
2022/06/17 09:03:00;;;;;;;7.32;4.30;;;23.80;82.30;;;;;;4921489;29;20483;-87
2022/06/17 09:05:45;;;;;;;5.40;3.88;;;23.90;83.00;;;;;;4921226;29;20567;-87
2022/06/17 09:08:22;;;;;;;6.40;4.43;;;24.00;82.10;;;;;;4921550;29;20385;-86
2022/06/17 09:11:21;;;;;;;6.97;4.35;;;24.50;79.90;;;;;;4921287;28;20074;-87
2022/06/17 09:14:11;;;;;;;5.10;3.40;;;25.10;77.80;;;;;;4937100;29;20044;-87
2022/06/17 09:17:11;;;;;;;3.20;2.90;;;25.60;77.10;;;;;;4925984;29;20406;-87
2022/06/17 09:19:40;;;;;;;4.72;3.60;;;25.90;77.70;;;;;;4921977;28;20131;-87
2022/06/17 09:22:15;;;;;;;4.18;3.60;;;26.20;77.40;;;;;;4920212;28;20404;-87
2022/06/17 09:24:44;;;;;;;5.57;3.30;;;26.30;69.80;;;;;;4916684;29;20135;-88
2022/06/17 09:27:24;;;;;;;6.22;3.55;;;26.30;70.00;;;;;;4899771;28;20058;-87
2022/06/17 09:29:58;;;;;;;4.95;3.10;;;26.40;69.50;;;;;;4928848;28;20047;-86
2022/06/17 09:32:41;;;;;;;8.38;5.25;;;26.70;71.70;;;;;;4926571;29;20414;-87
2022/06/17 09:35:20;;;;;;;3.88;3.50;;;26.90;70.30;;;;;;4945026;28;20071;-87
2022/06/17 09:38:00;;;;;;;5.65;3.22;;;26.70;63.40;;;;;;4939800;28;20049;-86
2022/06/17 09:40:42;;;;;;;4.35;3.42;;;26.80;68.90;;;;;;4910971;29;20490;-86
2022/06/17 09:43:35;;;;;;;4.40;2.95;;;27.30;69.40;;;;;;4918562;28;20457;-86
2022/06/17 09:46:13;;;;;;;4.00;3.38;;;27.50;64.30;;;;;;4943483;28;20041;-85
2022/06/17 09:48:41;;;;;;;3.88;3.45;;;27.50;67.30;;;;;;4924391;28;20053;-88
2022/06/17 09:51:19;;;;;;;5.50;3.90;;;27.40;66.80;;;;;;4930699;29;20073;-88
2022/06/17 09:54:16;;;;;;;3.42;3.13;;;27.50;65.30;;;;;;4930774;29;20086;-85
2022/06/17 09:56:55;;;;;;;4.90;3.80;;;27.70;64.40;;;;;;4925600;28;20485;-84
2022/06/17 09:59:26;;;;;;;5.50;3.67;;;27.90;59.70;;;;;;4916966;28;20054;-83
2022/06/17 10:01:54;;;;;;;4.85;3.20;;;28.00;63.70;;;;;;4929172;29;20035;-82
2022/06/17 10:04:20;;;;;;;4.82;3.50;;;28.00;63.40;;;;;;4930318;29;20118;-82
2022/06/17 10:06:54;;;;;;;3.97;3.35;;;28.00;64.40;;;;;;4917759;29;20114;-83
2022/06/17 10:09:40;;;;;;;4.50;3.88;;;28.00;65.40;;;;;;4933778;29;20160;-82
2022/06/17 10:12:26;;;;;;;5.50;4.00;;;27.90;60.90;;;;;;4932979;29;20035;-83
2022/06/17 10:15:00;;;;;;;4.68;3.55;;;27.70;62.10;;;;;;4927113;29;20045;-83
2022/06/17 10:20:37;;;;;;;4.10;3.47;;;27.60;65.90;;;;;;4949137;28;20443;-84
2022/06/17 10:23:40;;;;;;;5.78;3.45;;;27.60;67.30;;;;;;4927644;28;20077;-83
2022/06/17 10:26:06;;;;;;;;;;;27.60;63.10;;;;;;4923663;28;20039;-86
2022/06/17 10:28:38;;;;;;;4.03;3.60;;;27.60;66.80;;;;;;4917910;28;20265;-85
2022/06/17 10:31:30;;;;;;;6.22;3.58;;;27.60;63.70;;;;;;4917841;28;20494;-85
2022/06/17 10:34:00;;;;;;;8.63;3.53;;;27.50;63.20;;;;;;4929449;28;20043;-84
2022/06/17 10:36:26;;;;;;;5.05;3.47;;;27.40;62.50;;;;;;4915488;29;20035;-84
2022/06/17 10:38:52;;;;;;;7.63;3.40;;;27.30;63.90;;;;;;4935045;29;20379;-85
2022/06/17 10:41:18;;;;;;;5.85;4.35;;;27.10;62.80;;;;;;4933322;28;20094;-85
2022/06/17 10:43:52;;;;;;;7.15;4.18;;;27.00;62.50;;;;;;4927590;29;20114;-85
2022/06/17 10:46:24;;;;;;;5.07;3.85;;;26.90;64.70;;;;;;4918704;29;20447;-86
2022/06/17 10:49:09;;;;;;;4.90;4.40;;;26.90;64.50;;;;;;4929834;29;20039;-84
2022/06/17 10:51:36;;;;;;;4.00;3.38;;;27.00;67.50;;;;;;4928648;28;20374;-85
2022/06/17 10:54:15;;;;;;;4.88;3.80;;;27.00;65.00;;;;;;4933918;28;20069;-84
2022/06/17 10:56:48;;;;;;;6.22;3.95;;;26.90;64.10;;;;;;4921899;29;20393;-84
2022/06/17 10:59:14;;;;;;;;;;;26.90;63.10;;;;;;4940992;28;20039;-84
2022/06/17 11:01:45;;;;;;;3.85;3.42;;;26.80;60.10;;;;;;4928299;28;19918;-85
2022/06/17 11:04:26;;;;;;;5.53;3.97;;;26.90;63.30;;;;;;4940990;29;20047;-86
2022/06/17 11:06:54;;;;;;;4.97;3.13;;;26.80;64.30;;;;;;4921168;29;20090;-84
2022/06/17 11:09:28;;;;;;;3.67;3.15;;;26.80;64.10;;;;;;4930650;29;20040;-84
2022/06/17 11:12:06;;;;;;;3.78;3.03;;;26.80;64.10;;;;;;4920734;29;20071;-84
2022/06/17 11:14:46;;;;;;;4.38;3.10;;;26.90;64.80;;;;;;4926698;29;20039;-85
2022/06/17 11:17:15;;;;;;;4.00;3.00;;;26.90;62.20;;;;;;4930171;29;20047;-84
2022/06/17 11:19:42;;;;;;;4.13;3.20;;;27.00;65.40;;;;;;4922619;29;20063;-85
2022/06/17 11:22:18;;;;;;;4.93;3.85;;;26.90;62.60;;;;;;4921349;28;20397;-84
2022/06/17 11:24:51;;;;;;;4.85;3.40;;;26.90;60.00;;;;;;4929710;29;20533;-85
2022/06/17 11:27:38;;;;;;;4.88;3.08;;;26.80;62.30;;;;;;4945247;28;20584;-84
2022/06/17 11:30:22;;;;;;;4.78;3.30;;;27.00;63.10;;;;;;4923085;28;20047;-84
2022/06/17 11:32:48;;;;;;;4.65;3.40;;;27.20;64.80;;;;;;4917145;29;20502;-84
2022/06/17 11:35:20;;;;;;;4.38;2.95;;;27.40;62.30;;;;;;4929937;28;20121;-83
2022/06/17 11:37:48;;;;;;;3.80;3.38;;;27.60;64.10;;;;;;4918233;29;20035;-84
2022/06/17 11:40:27;;;;;;;4.55;3.42;;;28.20;62.60;;;;;;4929857;28;20042;-81
2022/06/17 11:42:59;;;;;;;4.00;3.38;;;28.70;60.10;;;;;;4942503;28;20058;-83
2022/06/17 11:45:28;;;;;;;4.90;3.80;;;29.20;60.70;;;;;;4922394;29;20039;-84
2022/06/17 11:47:59;;;;;;;3.35;3.00;;;29.70;57.00;;;;;;4921763;29;20102;-83
2022/06/17 11:50:40;;;;;;;4.32;3.10;;;30.10;58.70;;;;;;4922769;28;20128;-85
2022/06/17 11:53:14;;;;;;;4.20;3.50;;;30.20;52.70;;;;;;4921231;29;20054;-82
2022/06/17 11:55:43;;;;;;;5.47;3.00;;;30.20;56.10;;;;;;4954435;29;20046;-82
2022/06/17 11:58:10;;;;;;;5.30;3.40;;;30.00;56.20;;;;;;4938196;29;20050;-82
2022/06/17 12:00:51;;;;;;;3.88;2.80;;;30.20;56.30;;;;;;4937554;28;20090;-85
2022/06/17 12:03:39;;;;;;;6.28;2.90;;;30.30;55.00;;;;;;4935851;28;20438;-84
2022/06/17 12:06:25;;;;;;;4.45;2.83;;;30.60;54.30;;;;;;4918581;29;20046;-86
2022/06/17 12:09:13;;;;;;;4.05;3.25;;;30.90;54.40;;;;;;4922665;29;20035;-87
2022/06/17 12:11:57;;;;;;;3.10;2.83;;;31.10;51.90;;;;;;4914852;29;20043;-83
2022/06/17 12:14:48;;;;;;;4.30;2.92;;;31.20;52.90;;;;;;4930408;28;20040;-83
2022/06/17 12:17:15;;;;;;;4.40;2.67;;;31.20;53.90;;;;;;4931589;28;20414;-84
2022/06/17 12:19:41;;;;;;;3.72;3.05;;;31.20;53.90;;;;;;4948667;29;20039;-85
2022/06/17 12:22:30;;;;;;;3.83;2.60;;;31.00;52.80;;;;;;4923884;29;20387;-84
2022/06/17 12:25:31;;;;;;;3.92;3.40;;;30.90;56.10;;;;;;4933356;28;20058;-82
2022/06/17 12:28:28;;;;;;;5.38;2.80;;;30.90;50.60;;;;;;4888867;29;20048;-83
2022/06/17 12:31:05;;;;;;;4.18;3.38;;;30.70;53.20;;;;;;4927331;28;20498;-82
2022/06/17 12:33:48;;;;;;;5.05;3.05;;;30.70;53.00;;;;;;4925120;28;20035;-85
2022/06/17 12:36:26;;;;;;;3.45;2.67;;;30.70;52.90;;;;;;4940714;29;20039;-84
2022/06/17 12:39:02;;;;;;;3.42;2.50;;;30.90;53.30;;;;;;4920723;29;20066;-84
2022/06/17 12:41:43;;;;;;;3.53;2.80;;;31.10;53.30;;;;;;4912656;29;20043;-84
2022/06/17 12:44:27;;;;;;;3.33;3.03;;;31.20;54.00;;;;;;4943403;28;20031;-81
2022/06/17 12:47:28;;;;;;;4.35;2.55;;;31.30;51.40;;;;;;4932711;28;20042;-81
2022/06/17 12:53:17;;;;;;;4.50;3.00;;;31.40;53.30;;;;;;4949389;28;20504;-82
2022/06/17 12:56:09;;;;;;;5.32;2.95;;;31.40;52.60;;;;;;4921870;28;20035;-81
2022/06/17 12:59:00;;;;;;;3.33;2.90;;;31.20;49.60;;;;;;4924768;29;20063;-81
2022/06/17 13:01:32;;;;;;;5.13;3.33;;;31.00;50.00;;;;;;4938938;28;20041;-82
2022/06/17 13:03:58;;;;;;;;;;;30.90;51.30;;;;;;4942994;29;20046;-83
2022/06/17 13:06:50;;;;;;;4.10;2.83;;;30.70;51.10;;;;;;4928978;28;20374;-84
2022/06/17 13:09:24;;;;;;;3.30;2.60;;;30.60;52.90;;;;;;4916399;29;20201;-85
2022/06/17 13:22:25;;;;;;;3.45;2.88;;;30.80;53.10;;;;;;5445229;23;20079;-84
2022/06/17 13:25:15;;;;;;;2.47;2.28;;;31.00;49.50;;;;;;4933731;28;20456;-84
2022/06/17 13:28:13;;;;;;;2.47;2.20;;;31.20;54.20;;;;;;4928584;28;20085;-84
2022/06/17 13:30:46;;;;;;;3.55;2.55;;;31.40;51.40;;;;;;4940392;28;20061;-82
2022/06/17 13:33:30;;;;;;;4.05;2.90;;;31.50;53.90;;;;;;4955702;28;20129;-82
2022/06/17 13:36:01;;;;;;;3.63;2.65;;;31.50;52.70;;;;;;4926909;28;20031;-83
2022/06/17 13:38:35;;;;;;;4.00;2.58;;;31.50;53.30;;;;;;4924896;28;20136;-83
2022/06/17 13:41:17;;;;;;;2.90;2.60;;;31.40;51.20;;;;;;4939921;28;20046;-83
2022/06/17 13:43:49;;;;;;;3.60;2.67;;;31.40;51.50;;;;;;4939961;28;20493;-82
2022/06/17 13:46:35;;;;;;;5.32;2.70;;;31.50;51.60;;;;;;4922752;28;20039;-83
2022/06/17 13:49:09;;;;;;;4.68;2.63;;;31.70;52.20;;;;;;4929121;28;20113;-82
2022/06/17 13:51:51;;;;;;;2.40;2.10;;;31.60;48.50;;;;;;4935479;28;20043;-82
2022/06/17 13:54:43;;;;;;;4.03;2.37;;;31.20;49.90;;;;;;4939536;28;20054;-84