Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:40;;;;;;;0.20;0.20;;;;;;;6.16;91.42;99469.69;5037971;28;20044;-83
2021/12/28 00:03:06;;;;;;;0.40;0.40;;;;;;;6.13;91.43;99464.44;5058325;28;20036;-83
2021/12/28 00:05:31;;;;;;;0.10;0.10;;;;;;;6.14;91.58;99471.41;5057707;28;20028;-81
2021/12/28 00:07:56;;;;;;;0.10;0.10;;;;;;;6.16;91.67;99468.84;5057701;28;20434;-83
2021/12/28 00:10:22;;;;;;;0.10;0.10;;;;;;;6.20;91.79;99473.25;5057969;28;20458;-83
2021/12/28 00:12:48;;;;;;;0.10;0.10;;;;;;;6.32;91.85;99472.69;5058024;28;20048;-82
2021/12/28 00:18:04;;;;;;;0.10;0.10;;;;;;;6.37;91.79;99473.66;5057913;28;20040;-83
2021/12/28 00:20:34;;;;;;;0.20;0.20;;;;;;;6.32;91.34;99457.97;5057931;28;20039;-82
2021/12/28 00:23:01;;;;;;;0.20;0.20;;;;;;;6.31;91.48;99469.19;5040723;28;20056;-81
2021/12/28 00:25:27;;;;;;;0.20;0.20;;;;;;;6.34;91.48;99462.31;5057329;28;20020;-82
2021/12/28 00:27:52;;;;;;;0.10;0.10;;;;;;;6.39;91.72;99458.09;5057287;28;20040;-83
2021/12/28 00:30:18;;;;;;;0.20;0.20;;;;;;;6.35;91.33;99462.34;5036330;28;20104;-82
2021/12/28 00:32:46;;;;;;;0.20;0.20;;;;;;;6.40;91.80;99465.94;5037508;28;20021;-83
2021/12/28 00:35:12;;;;;;;0.20;0.20;;;;;;;6.43;91.75;99472.94;5036122;28;20056;-82
2021/12/28 00:37:37;;;;;;;0.17;0.17;;;;;;;6.41;91.74;99464.22;5037838;28;20065;-82
2021/12/28 00:40:04;;;;;;;0.20;0.20;;;;;;;6.50;91.77;99468.75;5036828;28;20045;-83
2021/12/28 00:42:29;;;;;;;0.10;0.10;;;;;;;6.53;91.69;99464.50;5029407;28;20028;-82
2021/12/28 00:44:55;;;;;;;0.20;0.20;;;;;;;6.52;91.57;99457.53;5057039;28;20264;-82
2021/12/28 00:47:20;;;;;;;0.20;0.20;;;;;;;6.58;91.39;99456.78;5057007;28;20108;-82
2021/12/28 00:49:45;;;;;;;0.20;0.20;;;;;;;6.54;91.37;99458.44;5041338;28;20039;-83
2021/12/28 00:52:11;;;;;;;0.20;0.20;;;;;;;6.54;91.28;99447.19;5057583;28;20099;-82
2021/12/28 00:54:36;;;;;;;0.20;0.20;;;;;;;6.49;91.10;99444.47;5057487;28;20379;-81
2021/12/28 00:57:02;;;;;;;0.10;0.10;;;;;;;6.44;91.30;99444.38;5039818;28;20028;-82
2021/12/28 00:59:28;;;;;;;0.20;0.20;;;;;;;6.41;91.52;99435.63;5040570;28;20029;-82
2021/12/28 01:01:54;;;;;;;0.20;0.20;;;;;;;6.38;91.38;99435.53;5041739;28;20036;-82
2021/12/28 01:04:19;;;;;;;0.30;0.30;;;;;;;6.39;91.36;99432.09;5039481;28;20025;-83
2021/12/28 01:06:45;;;;;;;0.00;0.00;;;;;;;6.36;91.38;99435.50;5037070;28;20288;-81
2021/12/28 01:09:10;;;;;;;0.17;0.17;;;;;;;6.34;91.46;99421.56;5041833;28;20028;-83
2021/12/28 01:11:35;;;;;;;0.20;0.20;;;;;;;6.29;91.36;99426.69;5056581;28;20331;-83
2021/12/28 01:14:01;;;;;;;0.20;0.20;;;;;;;6.24;91.47;99425.72;5056298;28;20021;-82
2021/12/28 01:16:28;;;;;;;0.10;0.10;;;;;;;6.20;91.27;99426.47;5056651;28;20079;-84
2021/12/28 01:18:53;;;;;;;0.10;0.10;;;;;;;6.14;91.48;99422.00;5056242;28;20036;-81
2021/12/28 01:21:19;;;;;;;0.10;0.10;;;;;;;6.09;91.64;99421.00;5056669;28;20025;-83
2021/12/28 01:23:44;;;;;;;0.10;0.10;;;;;;;6.05;91.49;99412.25;5041965;28;20076;-82
2021/12/28 01:26:10;;;;;;;0.10;0.10;;;;;;;6.03;91.57;99416.56;5036499;28;20018;-83
2021/12/28 01:28:35;;;;;;;0.20;0.20;;;;;;;6.00;91.32;99416.47;5037197;28;20368;-82
2021/12/28 01:31:01;;;;;;;0.10;0.10;;;;;;;5.99;91.93;99412.06;5037153;28;20029;-81
2021/12/28 01:33:26;;;;;;;0.10;0.10;;;;;;;5.96;91.68;99418.91;5019890;28;20029;-81
2021/12/28 01:35:53;;;;;;;0.20;0.20;;;;;;;5.90;91.48;99417.94;5036839;28;20021;-82
2021/12/28 01:38:19;;;;;;;0.10;0.10;;;;;;;5.88;91.48;99421.34;5057789;28;20144;-83
2021/12/28 01:40:44;;;;;;;0.10;0.10;;;;;;;5.86;91.64;99415.25;5056835;28;20048;-81
2021/12/28 01:43:13;;;;;;;0.13;0.13;;;;;;;5.88;91.77;99416.16;5056690;28;20036;-83
2021/12/28 01:45:55;;;;;;;0.10;0.10;;;;;;;5.93;91.64;99411.94;5056270;28;20041;-82
2021/12/28 01:48:23;;;;;;;0.10;0.10;;;;;;;5.93;91.74;99413.66;5056878;28;20032;-81
2021/12/28 01:50:51;;;;;;;0.30;0.30;;;;;;;5.93;91.80;99411.94;5044442;28;20055;-83
2021/12/28 01:53:17;;;;;;;0.10;0.10;;;;;;;5.92;91.76;99418.00;5039315;28;20044;-82
2021/12/28 01:55:45;;;;;;;0.10;0.10;;;;;;;5.90;91.70;99412.75;5022057;28;20112;-81
2021/12/28 01:58:10;;;;;;;0.10;0.10;;;;;;;5.90;91.77;99417.06;5045672;28;20089;-80
2021/12/28 02:00:36;;;;;;;0.10;0.10;;;;;;;5.88;91.96;99413.53;5048532;28;20041;-82
2021/12/28 02:03:09;;;;;;;0.20;0.20;;;;;;;5.91;91.84;99413.59;5044731;28;20021;-81
2021/12/28 02:05:35;;;;;;;0.10;0.10;;;;;;;5.90;91.91;99425.75;5061438;28;20070;-82
2021/12/28 02:08:01;;;;;;;0.20;0.20;;;;;;;5.90;91.77;99412.75;5063870;28;20514;-83
2021/12/28 02:10:26;;;;;;;0.20;0.20;;;;;;;5.91;91.73;99419.69;5070215;28;20295;-81
2021/12/28 02:12:52;;;;;;;0.10;0.10;;;;;;;5.93;91.94;99424.06;5071757;28;20024;-80
2021/12/28 02:15:17;;;;;;;0.20;0.20;;;;;;;5.91;91.89;99411.91;5065900;28;20025;-82
2021/12/28 02:17:43;;;;;;;0.20;0.20;;;;;;;5.90;91.99;99412.75;5062621;28;20387;-82
2021/12/28 02:20:14;;;;;;;0.20;0.20;;;;;;;5.88;91.76;99401.44;5062183;28;20159;-80
2021/12/28 02:22:40;;;;;;;0.20;0.20;;;;;;;5.88;91.81;99401.44;5062306;28;20074;-82
2021/12/28 02:25:07;;;;;;;0.10;0.10;;;;;;;5.94;92.05;99399.81;5060364;28;20029;-82
2021/12/28 02:27:32;;;;;;;0.13;0.13;;;;;;;5.93;91.85;99398.06;5048501;28;20396;-81
2021/12/28 02:29:58;;;;;;;0.20;0.20;;;;;;;5.96;91.88;99409.41;5039388;28;20060;-82
2021/12/28 02:32:27;;;;;;;0.13;0.13;;;;;;;5.97;92.15;99403.38;5039978;28;20040;-82
2021/12/28 02:34:52;;;;;;;0.10;0.10;;;;;;;6.00;91.93;99410.38;5039415;28;20049;-81
2021/12/28 02:37:18;;;;;;;0.10;0.10;;;;;;;6.01;91.61;99406.94;5040267;28;20047;-81
2021/12/28 02:39:45;;;;;;;0.13;0.13;;;;;;;6.02;91.89;99401.81;5040697;28;20113;-82
2021/12/28 02:42:10;;;;;;;0.17;0.17;;;;;;;6.10;91.95;99407.16;5060062;28;20032;-81
2021/12/28 02:44:35;;;;;;;0.10;0.10;;;;;;;6.10;92.03;99401.09;5058611;28;20033;-79
2021/12/28 02:47:01;;;;;;;0.10;0.10;;;;;;;6.10;91.86;99401.97;5058336;28;20051;-80
2021/12/28 02:49:26;;;;;;;0.30;0.30;;;;;;;6.11;91.82;99392.47;5059320;28;20040;-82
2021/12/28 02:51:52;;;;;;;0.20;0.20;;;;;;;6.11;91.83;99397.66;5059009;28;20024;-81
2021/12/28 02:54:17;;;;;;;0.10;0.10;;;;;;;6.14;92.07;99395.13;5059274;28;20064;-81
2021/12/28 02:56:42;;;;;;;0.47;0.47;;;;;;;6.13;92.06;99390.78;5059276;28;20017;-80
2021/12/28 02:59:08;;;;;;;0.10;0.10;;;;;;;6.14;92.09;99389.94;5059330;28;20112;-81
2021/12/28 03:01:34;;;;;;;0.10;0.10;;;;;;;6.15;92.25;99387.38;5057509;28;20029;-82
2021/12/28 03:04:07;;;;;;;0.10;0.10;;;;;;;6.17;92.03;99384.81;5059260;28;20029;-81
2021/12/28 03:06:33;;;;;;;0.00;0.00;;;;;;;6.19;91.89;99378.78;5058207;28;20070;-82
2021/12/28 03:09:00;;;;;;;0.10;0.10;;;;;;;6.19;92.06;99376.19;5040297;28;20041;-81
2021/12/28 03:11:27;;;;;;;0.23;0.23;;;;;;;6.23;92.04;99371.94;5038674;28;20331;-81
2021/12/28 03:13:55;;;;;;;0.10;0.10;;;;;;;6.23;91.99;99374.53;5039065;28;20375;-81
2021/12/28 03:16:23;;;;;;;0.10;0.10;;;;;;;6.25;91.93;99374.56;5037881;28;20014;-80
2021/12/28 03:18:49;;;;;;;0.10;0.10;;;;;;;6.27;92.08;99375.47;5038627;28;20025;-81
2021/12/28 03:21:16;;;;;;;0.10;0.10;;;;;;;6.28;91.96;99369.44;5047366;28;20028;-82
2021/12/28 03:23:43;;;;;;;0.10;0.10;;;;;;;6.24;92.07;99370.22;5058175;28;20029;-82
2021/12/28 03:26:09;;;;;;;0.10;0.10;;;;;;;6.25;92.10;99354.69;5058196;28;20017;-81
2021/12/28 03:28:38;;;;;;;0.20;0.20;;;;;;;6.25;91.89;99364.19;5057563;28;20416;-81
2021/12/28 03:31:05;;;;;;;0.10;0.10;;;;;;;6.21;91.88;99360.63;5058000;28;20025;-80
2021/12/28 03:33:32;;;;;;;0.10;0.10;;;;;;;6.17;91.91;99351.88;5058837;28;20039;-83
2021/12/28 03:35:58;;;;;;;0.10;0.10;;;;;;;6.22;91.60;99339.00;5041330;28;20376;-82
2021/12/28 03:38:24;;;;;;;0.20;0.20;;;;;;;6.22;91.87;99340.72;5041151;28;20069;-82
2021/12/28 03:40:50;;;;;;;0.10;0.10;;;;;;;6.19;91.70;99334.59;5023425;28;20021;-83
2021/12/28 03:43:16;;;;;;;0.10;0.10;;;;;;;6.21;91.80;99332.03;5040198;28;20025;-83
2021/12/28 03:45:42;;;;;;;0.07;0.07;;;;;;;6.24;91.72;99326.94;5023494;28;20029;-82
2021/12/28 03:48:07;;;;;;;0.20;0.20;;;;;;;6.31;91.70;99333.13;5046143;28;20032;-83
2021/12/28 03:50:38;;;;;;;0.10;0.10;;;;;;;6.32;91.79;99332.28;5059767;28;20498;-84
2021/12/28 03:53:05;;;;;;;0.10;0.10;;;;;;;6.29;91.71;99332.22;5043158;28;20051;-81
2021/12/28 03:55:31;;;;;;;0.10;0.10;;;;;;;6.26;91.87;99332.13;5059369;28;20083;-83
2021/12/28 03:58:00;;;;;;;0.20;0.20;;;;;;;6.30;91.89;99326.19;5059517;28;20383;-83
2021/12/28 04:00:27;;;;;;;0.93;0.93;;;;;;;6.29;91.65;99324.44;5042569;28;20033;-84
2021/12/28 04:02:52;;;;;;;0.17;0.17;;;;;;;6.32;91.26;99329.69;5058986;28;20029;-80
2021/12/28 04:05:18;;;;;;;0.20;0.20;;;;;;;6.30;91.62;99334.84;5059782;28;20295;-82
2021/12/28 04:07:45;;;;;;;0.30;0.30;;;;;;;6.29;91.88;99330.47;5058763;28;20025;-82
2021/12/28 04:10:11;;;;;;;0.20;0.20;;;;;;;6.34;91.79;99324.53;5042081;28;20041;-84
2021/12/28 04:12:38;;;;;;;0.20;0.20;;;;;;;6.31;91.78;99322.72;5041831;28;20160;-83
2021/12/28 04:15:06;;;;;;;0.17;0.17;;;;;;;6.34;91.66;99321.91;5059148;28;20024;-82
2021/12/28 04:17:33;;;;;;;0.30;0.30;;;;;;;6.33;91.93;99321.03;5041819;28;20049;-83
2021/12/28 04:19:59;;;;;;;0.20;0.20;;;;;;;6.35;91.61;99315.88;5058436;28;20294;-82
2021/12/28 04:22:24;;;;;;;0.10;0.10;;;;;;;6.32;91.83;99316.69;5058163;28;20054;-82
2021/12/28 04:24:50;;;;;;;0.10;0.10;;;;;;;6.29;91.55;99298.44;5041866;28;20033;-82
2021/12/28 04:27:15;;;;;;;0.13;0.13;;;;;;;6.29;91.81;99301.88;5057081;28;20021;-82
2021/12/28 04:29:41;;;;;;;0.10;0.10;;;;;;;6.41;91.44;99303.88;5027672;28;20045;-82
2021/12/28 04:32:07;;;;;;;0.10;0.10;;;;;;;6.46;92.23;99294.44;5037708;28;20271;-80
2021/12/28 04:34:32;;;;;;;0.10;0.10;;;;;;;6.64;91.85;99295.66;5036895;28;20037;-81
2021/12/28 04:36:58;;;;;;;0.10;0.10;;;;;;;6.71;92.08;99300.13;5037096;28;20095;-83
2021/12/28 04:39:23;;;;;;;0.20;0.20;;;;;;;6.78;91.96;99301.13;5038571;28;20041;-83
2021/12/28 04:41:49;;;;;;;0.10;0.10;;;;;;;6.82;92.11;99296.84;5022626;28;20367;-83
2021/12/28 04:44:22;;;;;;;0.20;0.20;;;;;;;6.85;91.87;99292.56;5059590;28;20028;-81
2021/12/28 04:46:47;;;;;;;0.10;0.10;;;;;;;6.90;91.88;99294.41;5058237;28;20021;-83
2021/12/28 04:49:14;;;;;;;0.10;0.10;;;;;;;6.93;91.83;99294.44;5042059;28;20039;-83
2021/12/28 04:51:40;;;;;;;0.10;0.10;;;;;;;6.95;91.98;99285.81;5042099;28;20104;-83
2021/12/28 04:54:11;;;;;;;0.13;0.13;;;;;;;7.03;91.88;99282.50;5040872;28;20059;-83
2021/12/28 04:56:36;;;;;;;0.10;0.10;;;;;;;7.05;91.76;99283.38;5059589;28;20022;-83
2021/12/28 04:59:02;;;;;;;0.20;0.20;;;;;;;7.03;91.50;99274.69;5061031;28;20053;-81
2021/12/28 05:01:27;;;;;;;0.20;0.20;;;;;;;7.09;91.68;99273.06;5061120;28;20095;-83
2021/12/28 05:03:52;;;;;;;0.10;0.10;;;;;;;7.12;91.60;99265.28;5058195;28;20035;-82
2021/12/28 05:06:18;;;;;;;0.20;0.20;;;;;;;7.09;91.71;99267.84;5058157;28;20031;-81
2021/12/28 05:08:43;;;;;;;0.20;0.20;;;;;;;7.08;91.71;99258.28;5056893;28;20033;-85
2021/12/28 05:11:09;;;;;;;0.10;0.10;;;;;;;7.05;91.50;99262.56;5037112;28;20303;-82
2021/12/28 05:13:34;;;;;;;0.20;0.20;;;;;;;7.10;91.73;99264.38;5036841;28;20287;-83
2021/12/28 05:15:59;;;;;;;0.13;0.13;;;;;;;7.10;91.62;99253.97;5037189;28;20028;-84
2021/12/28 05:18:25;;;;;;;0.10;0.10;;;;;;;7.15;91.93;99256.66;5036633;28;20049;-84
2021/12/28 05:20:50;;;;;;;0.13;0.13;;;;;;;7.18;91.76;99254.13;5036199;28;20329;-85
2021/12/28 05:23:16;;;;;;;0.10;0.10;;;;;;;7.18;91.89;99245.41;5019847;28;20045;-84
2021/12/28 05:25:42;;;;;;;0.10;0.10;;;;;;;7.27;91.38;99249.06;5025895;28;20025;-84
2021/12/28 05:28:07;;;;;;;0.20;0.20;;;;;;;7.24;91.74;99254.19;5056039;28;20048;-84
2021/12/28 05:30:33;;;;;;;0.20;0.20;;;;;;;7.22;91.61;99247.25;5055793;28;20057;-82
2021/12/28 05:32:59;;;;;;;0.17;0.17;;;;;;;7.28;91.87;99240.38;5039486;28;20375;-83
2021/12/28 05:35:24;;;;;;;0.10;0.10;;;;;;;7.28;91.75;99245.59;5056458;28;20036;-82
2021/12/28 05:37:50;;;;;;;0.13;0.13;;;;;;;7.26;91.83;99241.22;5055629;28;20041;-85
2021/12/28 05:40:17;;;;;;;0.10;0.10;;;;;;;7.28;91.80;99235.19;5039337;28;20079;-81
2021/12/28 05:42:42;;;;;;;0.20;0.20;;;;;;;7.32;91.69;99233.50;5040180;28;20026;-80
2021/12/28 05:45:08;;;;;;;0.10;0.10;;;;;;;7.39;91.88;99230.16;5040220;28;20105;-83
2021/12/28 05:47:35;;;;;;;0.20;0.20;;;;;;;7.38;91.93;99235.31;5039941;28;20060;-82
2021/12/28 05:50:01;;;;;;;0.20;0.20;;;;;;;7.45;91.85;99234.56;5023282;28;20037;-82
2021/12/28 05:52:26;;;;;;;0.20;0.20;;;;;;;7.42;91.55;99224.13;5040543;28;20101;-81
2021/12/28 05:54:52;;;;;;;0.20;0.20;;;;;;;7.41;91.89;99224.97;5040658;28;20116;-82
2021/12/28 05:57:17;;;;;;;0.20;0.20;;;;;;;7.40;91.68;99228.41;5040806;28;20087;-83
2021/12/28 05:59:42;;;;;;;0.10;0.10;;;;;;;7.50;91.79;99225.09;5039128;28;20117;-81
2021/12/28 06:02:08;;;;;;;0.10;0.10;;;;;;;7.47;91.83;99213.78;5039390;28;20403;-82
2021/12/28 06:04:33;;;;;;;0.10;0.10;;;;;;;7.44;91.62;99212.00;5040479;28;20033;-82
2021/12/28 06:06:59;;;;;;;0.20;0.20;;;;;;;7.49;91.76;99204.25;5043660;28;20108;-84
2021/12/28 06:09:44;;;;;;;0.20;0.20;;;;;;;7.47;91.71;99204.22;5060102;28;20100;-86
2021/12/28 06:12:10;;;;;;;0.10;0.10;;;;;;;7.50;92.00;99199.06;5051593;28;20092;-80
2021/12/28 06:14:35;;;;;;;0.10;0.10;;;;;;;7.52;91.57;99194.75;5040045;28;20061;-83
2021/12/28 06:17:00;;;;;;;0.20;0.20;;;;;;;7.49;91.55;99189.50;5022995;28;20017;-83
2021/12/28 06:19:26;;;;;;;0.20;0.20;;;;;;;7.54;92.23;99186.97;5040063;28;20072;-83
2021/12/28 06:21:51;;;;;;;0.10;0.10;;;;;;;7.49;91.24;99184.28;5041245;28;20021;-84
2021/12/28 06:24:17;;;;;;;0.10;0.10;;;;;;;7.44;91.71;99185.94;5042622;28;20127;-81
2021/12/28 06:26:42;;;;;;;0.20;0.20;;;;;;;7.50;91.82;99195.56;5063739;28;20036;-83
2021/12/28 06:29:08;;;;;;;0.20;0.20;;;;;;;7.49;91.71;99191.22;5077274;28;20013;-83
2021/12/28 06:31:34;;;;;;;0.10;0.10;;;;;;;7.54;91.72;99184.34;5071077;28;20356;-82
2021/12/28 06:34:01;;;;;;;0.20;0.20;;;;;;;7.49;91.63;99189.50;5047767;28;20033;-84
2021/12/28 06:36:27;;;;;;;0.20;0.20;;;;;;;7.52;91.65;99189.53;5069480;28;20087;-82
2021/12/28 06:38:53;;;;;;;0.20;0.20;;;;;;;7.55;91.76;99180.91;5075880;28;20036;-79
2021/12/28 06:41:18;;;;;;;0.20;0.20;;;;;;;7.55;91.66;99183.50;5074228;28;20279;-83
2021/12/28 06:43:44;;;;;;;0.30;0.30;;;;;;;7.56;91.74;99175.69;5063460;28;20031;-81
2021/12/28 06:46:10;;;;;;;0.20;0.20;;;;;;;7.52;91.88;99176.50;5060094;28;20367;-82
2021/12/28 06:48:35;;;;;;;0.20;0.20;;;;;;;7.58;91.72;99174.84;5059861;28;20077;-84
2021/12/28 06:51:01;;;;;;;0.27;0.27;;;;;;;7.61;91.78;99181.00;5059093;28;20067;-84
2021/12/28 06:53:26;;;;;;;0.20;0.20;;;;;;;7.58;91.65;99165.28;5042300;28;20283;-83
2021/12/28 06:55:52;;;;;;;0.10;0.10;;;;;;;7.59;91.66;99177.47;5058746;28;20037;-84
2021/12/28 06:58:17;;;;;;;0.10;0.10;;;;;;;7.66;91.70;99183.66;5057091;28;20438;-82
2021/12/28 07:00:43;;;;;;;0.20;0.20;;;;;;;7.67;91.87;99188.00;5059103;28;20334;-85
2021/12/28 07:03:08;;;;;;;0.10;0.10;;;;;;;7.64;91.56;99174.91;5058877;28;20025;-82
2021/12/28 07:05:34;;;;;;;0.10;0.10;;;;;;;7.61;91.64;99178.38;5041891;28;20036;-85
2021/12/28 07:07:59;;;;;;;0.13;0.13;;;;;;;7.60;91.46;99180.94;5058752;28;20020;-85
2021/12/28 07:10:25;;;;;;;0.10;0.10;;;;;;;7.62;91.72;99182.72;5062156;28;20025;-83
2021/12/28 07:12:50;;;;;;;0.20;0.20;;;;;;;7.75;91.86;99164.63;5063130;28;20040;-84
2021/12/28 07:15:17;;;;;;;0.10;0.10;;;;;;;7.75;91.74;99154.22;5059276;28;20019;-83
2021/12/28 07:17:44;;;;;;;0.20;0.20;;;;;;;7.80;91.66;99147.34;5058491;28;20287;-84
2021/12/28 07:20:10;;;;;;;0.10;0.10;;;;;;;7.72;91.39;99135.94;5058634;28;20021;-83
2021/12/28 07:22:36;;;;;;;0.20;0.20;;;;;;;7.71;91.55;99155.91;5041812;28;20025;-83
2021/12/28 07:25:02;;;;;;;0.10;0.10;;;;;;;7.69;91.64;99160.22;5022726;28;20025;-84
2021/12/28 07:27:28;;;;;;;0.20;0.20;;;;;;;7.68;91.65;99158.50;5021716;28;20434;-82
2021/12/28 07:29:53;;;;;;;0.10;0.10;;;;;;;7.68;91.74;99153.28;5049597;28;20033;-83
2021/12/28 07:32:18;;;;;;;0.20;0.20;;;;;;;7.72;91.73;99156.78;5031495;28;20361;-80
2021/12/28 07:34:44;;;;;;;0.10;0.10;;;;;;;7.80;91.64;99155.16;5046095;28;20067;-85
2021/12/28 07:37:09;;;;;;;0.43;0.43;;;;;;;7.83;91.67;99161.28;5039715;28;20152;-79
2021/12/28 07:39:35;;;;;;;0.10;0.10;;;;;;;7.88;91.42;99147.44;5040733;28;20277;-82
2021/12/28 07:42:00;;;;;;;0.10;0.10;;;;;;;7.91;91.42;99143.13;5038925;28;20029;-84
2021/12/28 07:44:26;;;;;;;0.30;0.30;;;;;;;7.90;91.76;99141.38;5021989;28;20029;-81
2021/12/28 07:46:51;;;;;;;0.20;0.20;;;;;;;7.91;91.24;99140.53;5044118;28;20277;-83
2021/12/28 07:49:17;;;;;;;0.73;0.50;;;;;;;7.90;91.39;99138.78;5048272;28;20087;-84
2021/12/28 07:51:42;;;;;;;0.10;0.10;;;;;;;7.88;91.28;99129.19;5027751;28;20017;-79
2021/12/28 07:54:08;;;;;;;0.60;0.60;;;;;;;7.86;91.43;99134.41;5039249;28;20108;-84
2021/12/28 07:56:33;;;;;;;0.10;0.10;;;;;;;7.85;91.35;99127.44;5054309;28;20013;-83
2021/12/28 07:58:58;;;;;;;0.20;0.20;;;;;;;7.90;91.44;99132.69;5043309;28;20037;-81
2021/12/28 08:01:24;;;;;;;0.10;0.10;;;;;;;7.87;90.86;99128.31;5037164;28;20036;-84
2021/12/28 08:03:49;;;;;;;0.20;0.20;;;;;;;7.84;91.42;99123.06;5036776;28;20075;-83
2021/12/28 08:06:15;;;;;;;0.10;0.10;;;;;;;7.88;91.44;99130.06;5038095;28;20017;-82
2021/12/28 08:08:40;;;;;;;0.93;0.93;;;;;;;7.92;91.45;99124.03;5037029;28;20033;-79
2021/12/28 08:11:05;;;;;;;0.10;0.10;;;;;;;7.92;91.55;99117.94;5056057;28;20043;-78
2021/12/28 08:13:31;;;;;;;0.10;0.10;;;;;;;7.95;91.32;99121.47;5052024;28;20032;-80
2021/12/28 08:15:57;;;;;;;0.10;0.10;;;;;;;7.94;91.49;99119.72;5046094;28;20330;-82
2021/12/28 08:18:22;;;;;;;0.20;0.20;;;;;;;7.95;91.50;99117.97;5045707;28;20021;-81
2021/12/28 08:20:47;;;;;;;0.10;0.10;;;;;;;7.98;91.19;99111.06;5041881;28;20034;-80
2021/12/28 08:23:13;;;;;;;0.20;0.20;;;;;;;8.01;91.32;99109.34;5050096;28;20545;-79
2021/12/28 08:25:39;;;;;;;0.10;0.10;;;;;;;7.97;91.45;99114.53;5056956;28;20036;-82
2021/12/28 08:28:06;;;;;;;0.10;0.10;;;;;;;7.97;91.50;99108.47;5058110;28;20379;-81
2021/12/28 08:30:35;;;;;;;0.10;0.10;;;;;;;7.98;91.42;99111.06;5056260;28;20025;-75
2021/12/28 08:33:02;;;;;;;0.10;0.10;;;;;;;8.04;91.47;99102.44;5047388;28;20379;-81
2021/12/28 08:35:27;;;;;;;0.20;0.20;;;;;;;8.00;91.29;99105.88;5048581;28;20036;-80
2021/12/28 08:37:53;;;;;;;0.10;0.10;;;;;;;8.00;91.31;99105.00;5044928;28;20037;-80
2021/12/28 08:40:20;;;;;;;0.10;0.10;;;;;;;8.00;91.37;99098.06;5046661;28;20024;-80
2021/12/28 08:42:47;;;;;;;0.20;0.20;;;;;;;8.05;91.29;99103.31;5043628;28;20108;-81
2021/12/28 08:45:13;;;;;;;0.10;0.10;;;;;;;8.05;91.35;99106.81;5030489;28;20436;-79
2021/12/28 08:47:38;;;;;;;0.40;0.40;;;;;;;8.07;91.47;99101.59;5044758;28;20036;-81
2021/12/28 08:50:08;;;;;;;0.10;0.10;;;;;;;8.02;91.41;99098.09;5044866;28;20025;-80
2021/12/28 08:52:35;;;;;;;0.20;0.20;;;;;;;8.01;91.51;99081.56;5044759;28;20036;-78
2021/12/28 08:55:10;;;;;;;0.10;0.10;;;;;;;8.11;91.42;99093.81;5045876;28;20031;-80
2021/12/28 08:57:36;;;;;;;0.03;0.03;;;;;;;8.15;91.45;99089.50;5036082;28;20104;-83
2021/12/28 09:00:05;;;;;;;0.10;0.10;;;;;;;8.14;91.44;99087.78;5049389;28;20415;-81
2021/12/28 09:02:31;;;;;;;0.20;0.20;;;;;;;8.13;91.31;99086.03;5037441;28;20025;-82
2021/12/28 09:04:56;;;;;;;0.07;0.07;;;;;;;8.15;91.49;99083.44;5047168;28;20024;-83
2021/12/28 09:07:22;;;;;;;0.20;0.20;;;;;;;8.15;91.39;99078.22;5043188;28;20031;-84
2021/12/28 09:09:49;;;;;;;0.10;0.10;;;;;;;8.16;91.43;99074.75;5039839;28;20090;-85
2021/12/28 09:12:15;;;;;;;0.10;0.10;;;;;;;8.22;91.43;99077.44;5055621;28;20033;-83
2021/12/28 09:14:41;;;;;;;0.10;0.10;;;;;;;8.19;91.13;99066.94;5055197;28;20047;-81
2021/12/28 09:17:07;;;;;;;0.20;0.20;;;;;;;8.20;91.24;99068.69;5053366;28;20029;-80
2021/12/28 09:19:32;;;;;;;0.13;0.13;;;;;;;8.22;91.05;99069.59;5036530;28;20036;-76
2021/12/28 09:21:59;;;;;;;0.20;0.20;;;;;;;8.24;91.24;99066.13;5045121;28;20108;-80
2021/12/28 09:24:25;;;;;;;0.10;0.10;;;;;;;8.27;91.18;99060.06;5055496;28;20025;-81
2021/12/28 09:26:51;;;;;;;0.13;0.13;;;;;;;8.27;91.26;99056.63;5052645;28;20025;-83
2021/12/28 09:29:16;;;;;;;0.10;0.10;;;;;;;8.28;91.17;99050.53;5053783;28;20078;-77
2021/12/28 09:31:41;;;;;;;0.20;0.20;;;;;;;8.30;90.99;99057.50;5055921;28;20107;-79
2021/12/28 09:34:08;;;;;;;0.10;0.10;;;;;;;8.32;91.05;99053.19;5047847;28;20039;-77
2021/12/28 09:36:33;;;;;;;0.10;0.10;;;;;;;8.32;91.11;99045.34;5051982;28;20013;-76
2021/12/28 09:38:58;;;;;;;0.20;0.20;;;;;;;8.32;90.55;99049.69;5040178;28;20059;-78
2021/12/28 09:41:24;;;;;;;0.20;0.20;;;;;;;8.37;90.56;99045.41;5035541;28;20053;-80
2021/12/28 09:43:49;;;;;;;0.10;0.10;;;;;;;8.37;90.38;99041.06;5036850;28;20030;-82
2021/12/28 09:46:15;;;;;;;0.10;0.10;;;;;;;8.38;90.77;99041.91;5018598;28;20296;-73
2021/12/28 09:48:40;;;;;;;0.10;0.10;;;;;;;8.43;90.71;99044.56;5040481;28;20033;-72
2021/12/28 09:51:07;;;;;;;0.10;0.10;;;;;;;8.43;90.42;99042.84;5042555;28;20025;-76
2021/12/28 09:53:32;;;;;;;0.13;0.13;;;;;;;8.43;90.46;99036.75;5035524;28;20021;-76
2021/12/28 09:55:58;;;;;;;0.20;0.20;;;;;;;8.45;90.26;99035.91;5035906;28;20021;-75
2021/12/28 09:58:24;;;;;;;0.10;0.10;;;;;;;8.39;90.45;99017.59;5035353;28;20119;-74
2021/12/28 10:00:49;;;;;;;0.20;0.20;;;;;;;8.37;90.54;99030.63;5043409;28;20035;-76
2021/12/28 10:03:15;;;;;;;0.20;0.20;;;;;;;8.35;90.61;99029.72;5047530;28;20029;-75
2021/12/28 10:05:41;;;;;;;0.13;0.13;;;;;;;8.35;90.63;99024.50;5055659;28;20036;-76
2021/12/28 10:08:07;;;;;;;0.10;0.10;;;;;;;8.37;90.64;99027.13;5050386;28;20022;-75
2021/12/28 10:10:34;;;;;;;0.10;0.10;;;;;;;8.41;90.70;99028.03;5034744;28;20026;-73
2021/12/28 10:13:04;;;;;;;0.10;0.10;;;;;;;8.47;90.70;99030.69;5034952;28;20017;-74
2021/12/28 10:15:32;;;;;;;0.10;0.10;;;;;;;8.45;90.46;99022.84;5035083;28;20021;-75
2021/12/28 10:18:00;;;;;;;0.20;0.20;;;;;;;8.44;90.55;99015.91;5035923;28;20041;-71
2021/12/28 10:20:32;;;;;;;0.20;0.20;;;;;;;8.47;90.60;99015.91;5043484;28;20055;-74
2021/12/28 10:23:02;;;;;;;0.17;0.17;;;;;;;8.44;90.56;99018.50;5041481;28;20036;-76
2021/12/28 10:25:33;;;;;;;0.17;0.17;;;;;;;8.43;90.65;99010.66;5035919;28;20353;-77
2021/12/28 10:28:02;;;;;;;0.10;0.10;;;;;;;8.43;90.50;99011.53;5039940;28;20426;-78
2021/12/28 10:30:31;;;;;;;0.10;0.10;;;;;;;8.46;90.74;99006.34;5048638;28;20048;-72
2021/12/28 10:33:03;;;;;;;0.10;0.10;;;;;;;8.46;90.73;99010.69;5030089;28;20335;-77
2021/12/28 10:35:34;;;;;;;0.20;0.20;;;;;;;8.43;90.53;99013.25;5046968;28;20356;-74
2021/12/28 10:38:06;;;;;;;0.20;0.20;;;;;;;8.42;90.80;99004.59;5054667;28;20063;-75
2021/12/28 10:40:37;;;;;;;0.10;0.10;;;;;;;8.38;90.44;99003.69;5048697;28;20291;-73
2021/12/28 10:43:07;;;;;;;0.10;0.10;;;;;;;8.41;90.44;98997.59;5041960;28;20026;-76
2021/12/28 10:46:03;;;;;;;0.20;0.20;;;;;;;8.39;90.44;98986.28;5046903;28;20380;-74
2021/12/28 10:48:37;;;;;;;0.20;0.20;;;;;;;8.35;90.53;98980.16;5047325;28;20048;-74
2021/12/28 10:51:13;;;;;;;0.10;0.10;;;;;;;8.39;90.60;98983.66;5044428;28;20021;-74
2021/12/28 10:53:48;;;;;;;0.20;0.20;;;;;;;8.41;90.33;98968.03;5031437;28;20052;-70
2021/12/28 10:56:16;;;;;;;0.10;0.10;;;;;;;8.42;90.35;98975.00;5047050;28;20009;-75
2021/12/28 10:58:47;;;;;;;0.20;0.20;;;;;;;8.46;89.88;98982.84;5048216;28;20059;-72
2021/12/28 11:01:38;;;;;;;0.20;0.20;;;;;;;8.38;89.75;98969.78;5044720;28;20029;-72
2021/12/28 11:04:10;;;;;;;0.20;0.20;;;;;;;8.41;89.54;98968.03;5046759;28;20098;-70
2021/12/28 11:06:50;;;;;;;0.27;0.27;;;;;;;8.37;89.61;98968.03;5035139;28;20033;-71
2021/12/28 11:09:17;;;;;;;0.20;0.20;;;;;;;8.32;89.65;98967.13;5058153;28;20299;-75
2021/12/28 11:11:42;;;;;;;0.20;0.20;;;;;;;8.29;89.73;98967.06;5049525;28;20037;-75
2021/12/28 11:14:14;;;;;;;0.20;0.20;;;;;;;8.28;89.93;98964.47;5045962;28;20031;-71
2021/12/28 11:16:41;;;;;;;0.30;0.30;;;;;;;8.25;89.65;98961.00;5045969;28;20028;-73
2021/12/28 11:19:08;;;;;;;0.20;0.20;;;;;;;8.22;89.62;98962.69;5048063;28;20039;-75
2021/12/28 11:21:37;;;;;;;0.20;0.20;;;;;;;8.21;90.42;98955.72;5047594;28;20028;-75
2021/12/28 11:24:13;;;;;;;0.20;0.20;;;;;;;8.19;90.34;98955.72;5026377;28;20102;-74
2021/12/28 11:26:43;;;;;;;0.10;0.10;;;;;;;8.15;90.79;98948.72;5047751;28;20025;-81
2021/12/28 11:29:11;;;;;;;0.20;0.20;;;;;;;8.16;90.36;98937.44;5043230;28;20013;-81
2021/12/28 11:31:40;;;;;;;0.10;0.10;;;;;;;8.17;90.61;98946.13;5043686;28;20343;-80
2021/12/28 11:34:11;;;;;;;0.10;0.10;;;;;;;8.16;90.08;98927.00;5048761;28;20029;-82
2021/12/28 11:36:44;;;;;;;0.10;0.10;;;;;;;8.16;90.55;98931.34;5048865;28;20438;-82
2021/12/28 11:39:16;;;;;;;0.20;0.20;;;;;;;8.13;90.71;98940.03;5055910;28;20029;-78
2021/12/28 11:41:43;;;;;;;0.10;0.10;;;;;;;8.09;90.68;98940.84;5043321;28;20269;-79