Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:02:20;;;;;;;27.77;25.17;;;-1.40;99.90;;;;;;5021968;28;20095;-76
2023/02/08 00:04:46;;;;;;;28.67;25.87;;;-1.40;99.90;;;;;;4992207;28;20040;-76
2023/02/08 00:07:12;;;;;;;31.70;28.40;;;-1.40;99.90;;;;;;5026681;28;20037;-75
2023/02/08 00:09:37;;;;;;;31.17;28.13;;;-1.50;99.90;;;;;;4993086;28;20044;-75
2023/02/08 00:12:03;;;;;;;33.13;29.73;;;-1.40;99.90;;;;;;4994624;28;20044;-76
2023/02/08 00:14:29;;;;;;;32.73;29.40;;;-1.40;99.90;;;;;;4988616;28;20168;-76
2023/02/08 00:16:55;;;;;;;36.50;32.87;;;-1.40;99.90;;;;;;4993420;28;20549;-76
2023/02/08 00:19:20;;;;;;;37.70;33.90;;;-1.50;99.90;;;;;;5008809;28;20123;-76
2023/02/08 00:21:46;;;;;;;36.63;32.93;;;-1.50;99.90;;;;;;4991766;28;20052;-75
2023/02/08 00:24:12;;;;;;;36.90;33.07;;;-1.50;99.90;;;;;;5006439;28;20041;-76
2023/02/08 00:26:37;;;;;;;36.30;32.80;;;-1.50;99.90;;;;;;5009684;28;20466;-76
2023/02/08 00:29:03;;;;;;;37.10;33.57;;;-1.50;99.90;;;;;;4989854;28;20052;-76
2023/02/08 00:31:29;;;;;;;39.50;35.50;;;-1.60;99.90;;;;;;5022959;28;20406;-76
2023/02/08 00:33:55;;;;;;;38.73;35.00;;;-1.50;99.90;;;;;;4989033;28;20072;-76
2023/02/08 00:36:20;;;;;;;41.00;37.00;;;-1.50;99.90;;;;;;4991888;28;20040;-76
2023/02/08 00:38:46;;;;;;;42.27;37.90;;;-1.50;99.90;;;;;;5008845;28;20052;-76
2023/02/08 00:41:12;;;;;;;42.93;38.67;;;-1.50;99.90;;;;;;5025040;28;20619;-76
2023/02/08 00:43:37;;;;;;;41.67;37.37;;;-1.50;99.90;;;;;;4991586;28;20049;-76
2023/02/08 00:46:04;;;;;;;37.43;33.93;;;-1.50;99.90;;;;;;4977316;28;20480;-76
2023/02/08 00:48:30;;;;;;;36.40;32.80;;;-1.50;99.90;;;;;;5007856;28;20049;-76
2023/02/08 00:50:58;;;;;;;35.30;31.80;;;-1.50;99.90;;;;;;5024391;28;20055;-76
2023/02/08 00:53:24;;;;;;;36.50;32.90;;;-1.50;99.90;;;;;;5018468;28;20048;-76
2023/02/08 00:55:51;;;;;;;35.93;32.53;;;-1.50;99.90;;;;;;5005706;28;20084;-76
2023/02/08 00:58:17;;;;;;;36.37;32.73;;;-1.50;99.90;;;;;;5006140;28;20045;-76
2023/02/08 01:00:45;;;;;;;37.93;34.13;;;-1.40;99.90;;;;;;5006473;28;20094;-76
2023/02/08 01:03:11;;;;;;;33.87;30.57;;;-1.50;99.90;;;;;;5007877;28;20411;-75
2023/02/08 01:05:37;;;;;;;33.07;29.77;;;-1.50;99.90;;;;;;4992367;28;20041;-76
2023/02/08 01:08:03;;;;;;;32.37;29.30;;;-1.50;99.90;;;;;;4991865;28;20036;-75
2023/02/08 01:10:29;;;;;;;31.17;28.17;;;-1.50;99.90;;;;;;4992292;28;20060;-75
2023/02/08 01:12:55;;;;;;;31.67;28.67;;;-1.60;99.90;;;;;;5006034;28;20051;-76
2023/02/08 01:15:21;;;;;;;34.23;30.83;;;-1.60;99.90;;;;;;5020198;28;20651;-77
2023/02/08 01:17:47;;;;;;;33.07;29.87;;;-1.60;99.90;;;;;;5016251;28;20056;-76
2023/02/08 01:20:12;;;;;;;32.83;29.63;;;-1.70;99.90;;;;;;5006720;28;20049;-76
2023/02/08 01:22:41;;;;;;;32.60;29.40;;;-1.70;99.90;;;;;;4989794;28;20131;-75
2023/02/08 01:25:07;;;;;;;33.37;29.97;;;-1.70;99.90;;;;;;5023317;28;20124;-77
2023/02/08 01:27:33;;;;;;;36.47;32.97;;;-1.70;99.90;;;;;;5022402;28;20132;-76
2023/02/08 01:29:58;;;;;;;32.97;29.60;;;-1.70;99.90;;;;;;5003373;28;20057;-76
2023/02/08 01:32:24;;;;;;;31.53;28.50;;;-1.70;99.90;;;;;;5006155;28;20091;-77
2023/02/08 01:34:50;;;;;;;31.03;28.03;;;-1.70;99.90;;;;;;5007269;28;20356;-76
2023/02/08 01:37:16;;;;;;;32.57;29.47;;;-1.70;99.90;;;;;;5042434;28;20050;-76
2023/02/08 01:39:42;;;;;;;36.03;32.43;;;-1.70;99.90;;;;;;5024907;28;20048;-76
2023/02/08 01:42:13;;;;;;;34.67;31.23;;;-1.70;99.90;;;;;;5027103;28;20476;-76
2023/02/08 01:45:01;;;;;;;34.37;30.93;;;-1.60;99.90;;;;;;5009916;28;20335;-76
2023/02/08 01:47:27;;;;;;;35.33;31.87;;;-1.60;99.90;;;;;;5027640;28;20596;-76
2023/02/08 01:49:53;;;;;;;36.70;33.17;;;-1.60;99.90;;;;;;5016293;28;20101;-76
2023/02/08 01:52:25;;;;;;;35.43;31.90;;;-1.60;99.90;;;;;;5037273;28;20044;-75
2023/02/08 01:54:58;;;;;;;38.10;34.23;;;-1.60;99.90;;;;;;5007441;28;20053;-76
2023/02/08 01:57:25;;;;;;;36.60;32.93;;;-1.50;99.90;;;;;;5017286;28;20523;-76
2023/02/08 02:00:16;;;;;;;35.80;32.23;;;-1.50;99.90;;;;;;5007659;28;20210;-76
2023/02/08 02:02:44;;;;;;;38.03;34.17;;;-1.60;99.90;;;;;;5036800;28;20115;-76
2023/02/08 02:05:11;;;;;;;36.83;33.17;;;-1.60;99.90;;;;;;5021391;28;20044;-76
2023/02/08 02:07:38;;;;;;;37.33;33.63;;;-1.50;99.90;;;;;;5024396;28;20052;-76
2023/02/08 02:10:25;;;;;;;39.40;35.40;;;-1.50;99.90;;;;;;5020166;28;20139;-76
2023/02/08 02:12:54;;;;;;;38.87;35.17;;;-1.40;99.90;;;;;;5021467;28;20377;-75
2023/02/08 02:15:20;;;;;;;37.77;33.87;;;-1.40;99.90;;;;;;5028048;28;20052;-75
2023/02/08 02:17:46;;;;;;;35.33;31.83;;;-1.50;99.90;;;;;;5035232;28;20044;-75
2023/02/08 02:20:50;;;;;;;33.27;29.97;;;-1.50;99.90;;;;;;5019907;28;20044;-75
2023/02/08 02:23:45;;;;;;;34.40;30.93;;;-1.50;99.90;;;;;;4974500;28;20551;-75
2023/02/08 02:26:17;;;;;;;34.90;31.50;;;-1.60;99.90;;;;;;5038906;28;20033;-76
2023/02/08 02:29:11;;;;;;;32.57;29.37;;;-1.60;99.90;;;;;;5036889;28;20044;-75
2023/02/08 02:32:01;;;;;;;33.27;29.87;;;-1.70;99.90;;;;;;5021300;28;20577;-76
2023/02/08 02:34:52;;;;;;;38.58;34.58;;;-1.70;99.90;;;;;;5038539;28;20040;-76
2023/02/08 02:37:44;;;;;;;38.77;34.80;;;-1.70;99.90;;;;;;5037492;28;20056;-75
2023/02/08 02:40:34;;;;;;;37.43;33.70;;;-1.70;99.90;;;;;;5041113;28;20174;-75
2023/02/08 02:43:40;;;;;;;38.17;34.17;;;-1.60;99.90;;;;;;5016419;28;20044;-76
2023/02/08 02:46:15;;;;;;;36.00;32.40;;;-1.60;99.90;;;;;;5015313;28;20546;-75
2023/02/08 02:48:49;;;;;;;35.10;31.60;;;-1.70;99.90;;;;;;5031783;28;20045;-75
2023/02/08 02:51:35;;;;;;;38.63;34.63;;;-1.70;99.90;;;;;;5036664;28;20127;-76
2023/02/08 02:54:40;;;;;;;38.10;34.10;;;-1.70;99.90;;;;;;5015700;28;20403;-76
2023/02/08 02:57:11;;;;;;;40.33;36.17;;;-1.70;99.90;;;;;;5036783;28;20032;-75
2023/02/08 02:59:37;;;;;;;40.67;36.55;;;-1.70;99.90;;;;;;5035249;28;20056;-76
2023/02/08 03:02:07;;;;;;;42.03;37.63;;;-1.70;99.90;;;;;;5004534;28;20145;-76
2023/02/08 03:04:33;;;;;;;40.05;36.05;;;-1.70;99.90;;;;;;5002657;28;20828;-75
2023/02/08 03:07:02;;;;;;;39.57;35.47;;;-1.70;99.90;;;;;;5008460;28;20052;-75
2023/02/08 03:09:55;;;;;;;40.90;36.83;;;-1.60;99.90;;;;;;5022528;28;20041;-76
2023/02/08 03:12:30;;;;;;;43.03;38.77;;;-1.70;99.90;;;;;;5020002;28;20053;-76
2023/02/08 03:15:25;;;;;;;41.67;37.47;;;-1.70;99.90;;;;;;5024498;28;20048;-75
2023/02/08 03:18:12;;;;;;;41.97;37.70;;;-1.70;99.90;;;;;;5024685;28;20092;-75
2023/02/08 03:21:02;;;;;;;41.90;37.47;;;-1.70;99.90;;;;;;5041181;28;20048;-75
2023/02/08 03:23:34;;;;;;;40.57;36.47;;;-1.70;99.90;;;;;;5026103;28;20045;-75
2023/02/08 03:26:13;;;;;;;41.97;37.87;;;-1.70;99.90;;;;;;5023127;28;20082;-76
2023/02/08 03:29:00;;;;;;;41.60;37.33;;;-1.70;99.90;;;;;;5040358;28;20053;-75
2023/02/08 03:31:29;;;;;;;43.07;38.77;;;-1.70;99.90;;;;;;5022603;28;20078;-76
2023/02/08 03:34:12;;;;;;;40.33;35.77;;;-1.70;99.90;;;;;;5042163;28;20564;-75
2023/02/08 03:36:54;;;;;;;43.17;38.77;;;-1.70;99.90;;;;;;5039888;28;20083;-77
2023/02/08 03:39:25;;;;;;;40.73;36.43;;;-1.70;99.90;;;;;;5041177;28;20138;-76
2023/02/08 03:41:56;;;;;;;40.17;36.10;;;-1.80;99.90;;;;;;5040520;28;20048;-75
2023/02/08 03:44:28;;;;;;;41.23;36.90;;;-1.80;99.90;;;;;;5023670;28;20043;-76
2023/02/08 03:46:58;;;;;;;40.63;36.43;;;-1.80;99.90;;;;;;5028933;28;20472;-76
2023/02/08 03:49:28;;;;;;;;;;;-1.80;99.90;;;;;;5022093;28;20052;-75
2023/02/08 03:51:57;;;;;;;42.83;38.43;;;-1.90;99.90;;;;;;5031760;28;19947;-77
2023/02/08 03:54:27;;;;;;;43.80;39.40;;;-1.90;99.90;;;;;;5012144;28;20443;-78
2023/02/08 03:57:22;;;;;;;44.30;39.75;;;-1.70;99.90;;;;;;5022206;28;20823;-75
2023/02/08 03:59:57;;;;;;;41.07;36.90;;;-1.80;99.90;;;;;;5034779;28;20082;-75
2023/02/08 04:02:27;;;;;;;44.47;39.87;;;-1.80;99.90;;;;;;5018744;28;20045;-76
2023/02/08 04:04:53;;;;;;;40.27;36.20;;;-1.90;99.90;;;;;;5016775;28;20044;-76
2023/02/08 04:07:19;;;;;;;41.07;37.00;;;-1.90;99.90;;;;;;5004961;28;20047;-76
2023/02/08 04:09:45;;;;;;;39.03;35.03;;;-1.90;99.90;;;;;;5033406;28;20044;-76
2023/02/08 04:12:12;;;;;;;39.50;35.60;;;-2.00;99.90;;;;;;5005114;28;20099;-76
2023/02/08 04:14:37;;;;;;;40.87;36.77;;;-2.00;99.90;;;;;;5026524;28;20495;-76
2023/02/08 04:17:03;;;;;;;39.37;35.43;;;-2.00;99.90;;;;;;5016688;28;20037;-77
2023/02/08 04:19:29;;;;;;;39.40;35.40;;;-2.10;99.90;;;;;;5026834;28;20056;-76
2023/02/08 04:21:55;;;;;;;40.27;36.17;;;-2.00;99.90;;;;;;5039676;28;20151;-76
2023/02/08 04:24:21;;;;;;;38.43;34.40;;;-2.00;99.90;;;;;;5040201;28;20407;-75
2023/02/08 04:26:46;;;;;;;40.47;36.43;;;-2.10;99.90;;;;;;5011340;28;20507;-76
2023/02/08 04:29:13;;;;;;;42.70;38.40;;;-2.10;99.90;;;;;;5026983;28;20052;-76
2023/02/08 04:31:41;;;;;;;44.13;39.43;;;-2.10;99.90;;;;;;5040337;28;20048;-75
2023/02/08 04:34:07;;;;;;;44.87;40.23;;;-2.00;99.90;;;;;;5030343;28;20198;-76
2023/02/08 04:36:33;;;;;;;46.23;41.40;;;-2.00;99.90;;;;;;5027407;28;20071;-76
2023/02/08 04:38:59;;;;;;;48.57;43.57;;;-2.00;99.90;;;;;;5013089;28;20099;-77
2023/02/08 04:41:24;;;;;;;47.63;42.63;;;-2.00;99.90;;;;;;5009239;28;20076;-76
2023/02/08 04:43:50;;;;;;;47.30;42.20;;;-2.00;99.90;;;;;;5027042;28;20071;-76
2023/02/08 04:46:16;;;;;;;46.20;41.30;;;-1.90;99.90;;;;;;5042443;28;20041;-77
2023/02/08 04:48:42;;;;;;;45.83;41.07;;;-1.90;99.90;;;;;;5023073;28;20041;-77
2023/02/08 04:51:11;;;;;;;46.77;41.80;;;-1.90;99.90;;;;;;5008030;28;20063;-76
2023/02/08 04:53:36;;;;;;;45.50;40.77;;;-1.90;99.90;;;;;;5010887;28;20048;-75
2023/02/08 04:56:02;;;;;;;48.20;43.07;;;-1.90;99.90;;;;;;4992756;28;20049;-75
2023/02/08 04:58:29;;;;;;;47.27;42.27;;;-1.90;99.90;;;;;;5027522;28;20516;-76
2023/02/08 05:00:54;;;;;;;46.47;41.30;;;-1.90;99.90;;;;;;5004918;28;20045;-76
2023/02/08 05:03:20;;;;;;;43.40;39.00;;;-1.90;99.90;;;;;;5038806;28;20043;-75
2023/02/08 05:05:46;;;;;;;46.60;41.83;;;-1.90;99.90;;;;;;5037760;28;20099;-76
2023/02/08 05:08:12;;;;;;;46.57;41.63;;;-1.90;99.90;;;;;;5006188;28;20741;-76
2023/02/08 05:10:43;;;;;;;44.90;40.10;;;-1.90;99.90;;;;;;5022166;28;20159;-75
2023/02/08 05:13:10;;;;;;;45.97;41.27;;;-1.80;99.90;;;;;;5023855;28;20064;-75
2023/02/08 05:15:42;;;;;;;47.00;42.13;;;-1.80;99.90;;;;;;5013916;28;20052;-76
2023/02/08 05:18:07;;;;;;;47.00;42.00;;;-1.80;99.90;;;;;;5035368;28;20121;-75
2023/02/08 05:20:34;;;;;;;44.77;40.00;;;-1.80;99.90;;;;;;5027917;28;20125;-75
2023/02/08 05:22:59;;;;;;;44.97;40.37;;;-1.80;99.90;;;;;;5027616;28;20779;-76
2023/02/08 05:25:25;;;;;;;46.17;41.33;;;-1.70;99.90;;;;;;5032844;28;20045;-77
2023/02/08 05:27:51;;;;;;;46.57;41.83;;;-1.90;99.90;;;;;;5022587;28;20206;-77
2023/02/08 05:30:17;;;;;;;48.30;43.20;;;-1.80;99.90;;;;;;5039939;28;20488;-76
2023/02/08 05:32:43;;;;;;;45.93;41.17;;;-1.80;99.90;;;;;;5015848;28;20044;-76
2023/02/08 05:35:09;;;;;;;46.03;41.33;;;-1.90;99.90;;;;;;5016235;28;20404;-75
2023/02/08 05:37:35;;;;;;;45.33;40.47;;;-1.80;99.90;;;;;;5010762;28;20088;-76
2023/02/08 05:40:01;;;;;;;45.70;41.00;;;-1.80;99.90;;;;;;5028057;28;20140;-76
2023/02/08 05:42:27;;;;;;;44.90;40.10;;;-1.90;99.90;;;;;;5035074;28;20123;-76
2023/02/08 05:44:53;;;;;;;43.87;39.37;;;-1.80;99.90;;;;;;4993451;28;20515;-76
2023/02/08 05:47:18;;;;;;;45.27;40.57;;;-1.90;99.90;;;;;;5037668;28;20078;-76
2023/02/08 05:49:44;;;;;;;45.60;40.97;;;-1.90;99.90;;;;;;5008148;28;20056;-76
2023/02/08 05:52:10;;;;;;;45.70;40.97;;;-1.90;99.90;;;;;;5026371;28;20186;-76
2023/02/08 05:54:36;;;;;;;45.93;41.27;;;-1.90;99.90;;;;;;5023746;28;20040;-75
2023/02/08 05:57:02;;;;;;;47.13;42.27;;;-1.90;99.90;;;;;;4984110;28;20495;-76
2023/02/08 05:59:28;;;;;;;45.90;40.87;;;-1.90;99.90;;;;;;5030751;28;20068;-77
2023/02/08 06:01:54;;;;;;;45.57;40.67;;;-1.90;99.90;;;;;;5002447;28;20221;-77
2023/02/08 06:04:20;;;;;;;46.80;42.00;;;-1.90;99.90;;;;;;5035512;28;20848;-78
2023/02/08 06:06:46;;;;;;;46.93;41.53;;;-1.90;99.90;;;;;;5021094;28;20488;-75
2023/02/08 06:09:11;;;;;;;47.93;41.50;;;-1.90;99.90;;;;;;5037091;28;20110;-77
2023/02/08 06:11:37;;;;;;;45.83;41.03;;;-2.00;99.90;;;;;;5024109;28;20506;-76
2023/02/08 06:14:03;;;;;;;45.77;40.90;;;-1.90;99.90;;;;;;5018808;28;20044;-76
2023/02/08 06:16:29;;;;;;;43.60;38.97;;;-1.90;99.90;;;;;;5020101;28;20040;-77
2023/02/08 06:18:55;;;;;;;44.73;40.23;;;-2.00;99.90;;;;;;5023547;28;20514;-76
2023/02/08 06:21:21;;;;;;;43.13;38.70;;;-1.90;99.90;;;;;;5042194;28;20041;-76
2023/02/08 06:23:46;;;;;;;44.67;40.17;;;-2.00;99.90;;;;;;5008343;28;20049;-76
2023/02/08 06:26:12;;;;;;;43.23;38.67;;;-2.00;99.90;;;;;;5006473;28;20041;-75
2023/02/08 06:28:40;;;;;;;44.73;40.13;;;-2.00;99.90;;;;;;5036135;28;20044;-75
2023/02/08 06:31:06;;;;;;;44.53;39.73;;;-2.00;99.90;;;;;;5021362;28;20832;-75
2023/02/08 06:33:32;;;;;;;44.30;39.70;;;-2.00;99.90;;;;;;5015464;28;20052;-76
2023/02/08 06:35:58;;;;;;;44.57;39.83;;;-2.00;99.90;;;;;;5018638;28;20499;-75
2023/02/08 06:38:23;;;;;;;50.87;45.47;;;-2.00;99.90;;;;;;4993811;28;20072;-76
2023/02/08 06:40:49;;;;;;;45.80;40.90;;;-2.00;99.90;;;;;;4979218;28;20468;-78
2023/02/08 06:43:16;;;;;;;45.67;40.87;;;-2.00;99.90;;;;;;4995781;28;20029;-80
2023/02/08 06:45:44;;;;;;;45.93;41.13;;;-1.90;99.90;;;;;;5005948;28;20053;-82
2023/02/08 06:48:11;;;;;;;47.00;41.93;;;-2.00;99.90;;;;;;5017346;28;20664;-81
2023/02/08 06:50:37;;;;;;;44.57;39.97;;;-2.00;99.90;;;;;;4972516;28;20081;-82
2023/02/08 06:53:03;;;;;;;45.97;41.17;;;-2.00;99.90;;;;;;5001232;28;20068;-81
2023/02/08 06:55:31;;;;;;;46.63;41.63;;;-2.00;99.90;;;;;;5000649;28;20052;-82
2023/02/08 06:57:57;;;;;;;46.97;41.90;;;-2.00;99.90;;;;;;4988297;28;20124;-82
2023/02/08 07:00:23;;;;;;;46.63;41.67;;;-2.00;99.90;;;;;;4983331;28;20139;-82
2023/02/08 07:02:50;;;;;;;44.63;39.87;;;-2.00;99.90;;;;;;5001182;28;20536;-82
2023/02/08 07:05:16;;;;;;;45.53;40.83;;;-2.00;99.90;;;;;;5005771;28;20049;-83
2023/02/08 07:07:41;;;;;;;43.93;39.20;;;-2.00;99.90;;;;;;5023142;28;20068;-82
2023/02/08 07:10:07;;;;;;;43.93;39.43;;;-2.00;99.90;;;;;;5004790;28;20049;-82
2023/02/08 07:12:35;;;;;;;43.23;38.63;;;-2.00;99.90;;;;;;5007444;28;20140;-82
2023/02/08 07:15:07;;;;;;;45.87;40.97;;;-2.00;99.90;;;;;;5004979;28;20046;-82
2023/02/08 07:17:33;;;;;;;43.93;39.30;;;-2.00;99.90;;;;;;4991227;28;20115;-81
2023/02/08 07:19:59;;;;;;;44.03;39.53;;;-2.00;99.90;;;;;;4973877;28;20859;-81
2023/02/08 07:22:24;;;;;;;44.10;39.50;;;-2.00;99.90;;;;;;4976158;28;20366;-81
2023/02/08 07:24:50;;;;;;;45.50;39.70;;;-2.00;99.90;;;;;;4990562;28;20045;-81
2023/02/08 07:27:16;;;;;;;44.03;39.23;;;-1.90;99.90;;;;;;5024338;28;20037;-81
2023/02/08 07:29:42;;;;;;;43.73;39.23;;;-1.90;99.90;;;;;;4974288;28;20073;-81
2023/02/08 07:32:10;;;;;;;44.70;40.03;;;-1.80;99.90;;;;;;5004367;28;20106;-82
2023/02/08 07:34:37;;;;;;;43.53;39.03;;;-1.80;99.90;;;;;;5004458;28;20114;-81
2023/02/08 07:37:03;;;;;;;42.93;38.53;;;-1.70;99.90;;;;;;4971398;28;20080;-82
2023/02/08 07:39:30;;;;;;;43.57;39.03;;;-1.70;99.90;;;;;;5017882;28;20076;-81
2023/02/08 07:41:56;;;;;;;41.67;37.03;;;-1.60;99.90;;;;;;5022393;28;20104;-81
2023/02/08 07:44:22;;;;;;;42.23;37.77;;;-1.60;99.90;;;;;;4990679;28;20042;-82
2023/02/08 07:46:48;;;;;;;42.87;38.37;;;-1.60;99.90;;;;;;5022188;28;20045;-82
2023/02/08 07:49:14;;;;;;;42.83;38.00;;;-1.50;99.90;;;;;;4984486;28;20072;-82
2023/02/08 07:51:40;;;;;;;43.70;39.00;;;-1.50;99.90;;;;;;5001727;28;20492;-82
2023/02/08 07:54:05;;;;;;;42.83;38.43;;;-1.60;99.90;;;;;;5015687;28;20048;-81
2023/02/08 07:56:31;;;;;;;42.43;37.93;;;-1.50;99.90;;;;;;4987234;28;20107;-82
2023/02/08 07:58:57;;;;;;;41.93;37.53;;;-1.50;99.90;;;;;;4988586;28;20575;-82
2023/02/08 08:01:23;;;;;;;42.03;37.73;;;-1.50;99.90;;;;;;5002758;28;20068;-81
2023/02/08 08:03:51;;;;;;;41.53;37.33;;;-1.40;99.90;;;;;;5004942;28;20493;-81
2023/02/08 08:06:19;;;;;;;43.90;39.17;;;-1.40;99.90;;;;;;5025783;28;20040;-81
2023/02/08 08:08:46;;;;;;;44.40;39.50;;;-1.40;99.90;;;;;;5009965;28;21343;-81
2023/02/08 08:11:16;;;;;;;40.20;36.00;;;-1.40;99.90;;;;;;5007500;28;20037;-81
2023/02/08 08:13:42;;;;;;;41.83;37.42;;;-1.40;99.90;;;;;;5005669;28;20045;-81
2023/02/08 08:16:12;;;;;;;43.23;38.87;;;-1.30;99.90;;;;;;5023979;28;20036;-81
2023/02/08 08:18:38;;;;;;;41.17;36.83;;;-1.30;99.90;;;;;;5010006;28;20110;-81
2023/02/08 08:21:04;;;;;;;39.40;35.30;;;-1.30;99.90;;;;;;5008137;28;20042;-83
2023/02/08 08:23:31;;;;;;;41.13;36.57;;;-1.20;99.90;;;;;;5023913;28;20045;-82
2023/02/08 08:25:58;;;;;;;41.67;37.17;;;-1.20;99.90;;;;;;5008422;28;20314;-81
2023/02/08 08:28:24;;;;;;;40.97;36.57;;;-1.20;99.90;;;;;;5008363;28;20538;-83
2023/02/08 08:30:50;;;;;;;41.43;37.07;;;-1.10;99.90;;;;;;5021483;28;20135;-82
2023/02/08 08:33:15;;;;;;;40.47;36.27;;;-1.10;99.90;;;;;;4990618;28;20041;-80
2023/02/08 08:35:42;;;;;;;39.10;34.93;;;-1.00;99.90;;;;;;4994104;28;20410;-81
2023/02/08 08:38:09;;;;;;;39.70;35.60;;;-1.00;99.90;;;;;;5035813;28;20476;-80
2023/02/08 08:40:35;;;;;;;39.37;35.23;;;-1.00;99.90;;;;;;5045133;28;20461;-81
2023/02/08 08:43:03;;;;;;;37.43;33.50;;;-0.80;99.90;;;;;;5027574;28;20514;-81
2023/02/08 08:45:30;;;;;;;37.53;33.67;;;-0.80;99.90;;;;;;4996026;28;20040;-80
2023/02/08 08:47:55;;;;;;;38.50;34.47;;;-0.80;99.90;;;;;;5041356;28;20044;-80
2023/02/08 08:50:21;;;;;;;38.30;34.30;;;-0.70;99.90;;;;;;4996857;28;20040;-81
2023/02/08 08:52:47;;;;;;;37.37;33.33;;;-0.70;99.90;;;;;;5025008;28;20057;-80
2023/02/08 08:55:13;;;;;;;38.60;34.70;;;-0.70;99.90;;;;;;5029956;28;20037;-79
2023/02/08 08:57:41;;;;;;;37.90;33.80;;;-0.60;99.90;;;;;;5041555;28;20076;-80
2023/02/08 09:00:08;;;;;;;38.00;34.20;;;-0.60;99.90;;;;;;5013531;28;20044;-80
2023/02/08 09:02:34;;;;;;;34.80;31.20;;;-0.50;99.90;;;;;;5011280;28;20048;-81
2023/02/08 09:05:01;;;;;;;35.33;31.73;;;-0.40;99.90;;;;;;5013528;28;20072;-80
2023/02/08 09:07:27;;;;;;;35.60;32.00;;;-0.40;99.90;;;;;;5027050;28;20048;-80
2023/02/08 09:09:56;;;;;;;34.90;31.20;;;-0.30;99.90;;;;;;4994301;28;20503;-80
2023/02/08 09:12:22;;;;;;;35.37;31.67;;;-0.20;99.90;;;;;;5029255;28;20072;-80
2023/02/08 09:14:48;;;;;;;35.20;31.60;;;-0.10;99.90;;;;;;5026494;28;20087;-80
2023/02/08 09:17:13;;;;;;;31.73;28.47;;;0.00;99.90;;;;;;5028486;28;20069;-80
2023/02/08 09:19:42;;;;;;;33.07;29.73;;;0.10;99.90;;;;;;5011098;28;20053;-81
2023/02/08 09:22:11;;;;;;;30.73;27.57;;;0.20;99.90;;;;;;5029764;28;20114;-80
2023/02/08 09:24:37;;;;;;;30.60;27.50;;;0.40;99.90;;;;;;5026358;28;20048;-80
2023/02/08 09:27:02;;;;;;;30.90;27.80;;;0.50;99.90;;;;;;5014611;28;20037;-80
2023/02/08 09:29:29;;;;;;;31.73;28.43;;;0.50;99.90;;;;;;5026408;28;20226;-80
2023/02/08 09:31:55;;;;;;;29.50;26.53;;;0.60;99.90;;;;;;5010140;28;20044;-80
2023/02/08 09:34:21;;;;;;;28.87;25.87;;;0.70;99.90;;;;;;5026332;28;20037;-80
2023/02/08 09:36:47;;;;;;;30.03;26.87;;;0.70;99.90;;;;;;5011998;28;20057;-80
2023/02/08 09:39:20;;;;;;;29.23;26.13;;;0.80;99.90;;;;;;4985801;28;20507;-79
2023/02/08 09:42:04;;;;;;;30.00;26.80;;;0.80;99.90;;;;;;5037406;28;20475;-80
2023/02/08 09:44:30;;;;;;;31.53;28.33;;;0.90;99.90;;;;;;5042245;28;20495;-80
2023/02/08 09:47:05;;;;;;;31.80;28.60;;;1.00;99.90;;;;;;5040315;28;20085;-80
2023/02/08 09:49:35;;;;;;;31.23;28.03;;;1.10;99.90;;;;;;5040669;28;20040;-79
2023/02/08 09:52:12;;;;;;;32.03;28.83;;;1.10;99.90;;;;;;5042424;28;20502;-80
2023/02/08 09:55:07;;;;;;;30.43;27.40;;;1.10;99.90;;;;;;5043995;28;20055;-80
2023/02/08 09:57:35;;;;;;;29.70;26.70;;;1.20;99.90;;;;;;5041312;28;20056;-79
2023/02/08 10:00:06;;;;;;;29.13;26.33;;;1.30;99.90;;;;;;5010912;28;20049;-80
2023/02/08 10:02:33;;;;;;;30.63;27.53;;;1.30;99.90;;;;;;5041034;28;22208;-80
2023/02/08 10:04:58;;;;;;;31.33;28.00;;;1.40;99.90;;;;;;5043868;28;20044;-80
2023/02/08 10:07:26;;;;;;;29.53;26.57;;;1.40;99.90;;;;;;5042770;28;20479;-80
2023/02/08 10:09:55;;;;;;;30.13;27.00;;;1.50;99.90;;;;;;5010869;28;20490;-80
2023/02/08 10:12:28;;;;;;;28.00;25.20;;;1.60;99.90;;;;;;5024391;28;20064;-79
2023/02/08 10:15:07;;;;;;;26.63;23.83;;;1.70;99.90;;;;;;5027622;28;20048;-80
2023/02/08 10:17:51;;;;;;;27.13;22.73;;;1.80;99.90;;;;;;5039868;28;20466;-79
2023/02/08 10:21:02;;;;;;;27.17;24.37;;;1.90;99.90;;;;;;5042167;28;20039;-79
2023/02/08 10:24:08;;;;;;;26.97;24.17;;;2.00;99.90;;;;;;5024492;28;20048;-79
2023/02/08 10:26:45;;;;;;;24.97;22.43;;;2.10;99.90;;;;;;5043043;28;20056;-79
2023/02/08 10:29:34;;;;;;;24.27;21.80;;;2.30;99.90;;;;;;5027089;28;20037;-78
2023/02/08 10:32:00;;;;;;;26.00;21.90;;;2.30;99.90;;;;;;5038684;28;20345;-77
2023/02/08 10:34:35;;;;;;;23.50;21.03;;;2.30;99.90;;;;;;5046137;28;20051;-78
2023/02/08 10:37:18;;;;;;;24.27;21.77;;;2.50;99.90;;;;;;5020952;28;20340;-78
2023/02/08 10:39:46;;;;;;;23.40;20.90;;;2.50;99.90;;;;;;5020334;28;20048;-79
2023/02/08 10:42:18;;;;;;;19.97;17.77;;;2.60;99.90;;;;;;5008425;28;20446;-80
2023/02/08 10:45:25;;;;;;;20.43;18.13;;;2.80;99.90;;;;;;5043619;28;20048;-78
2023/02/08 10:48:00;;;;;;;18.33;16.40;;;2.80;99.90;;;;;;5035401;28;20040;-79
2023/02/08 10:50:32;;;;;;;18.63;16.73;;;2.90;99.90;;;;;;5035250;28;20062;-79
2023/02/08 10:52:58;;;;;;;19.57;17.57;;;3.00;99.90;;;;;;5022158;28;20044;-79
2023/02/08 10:55:25;;;;;;;17.77;15.80;;;3.20;99.90;;;;;;5022844;28;20518;-79
2023/02/08 10:57:57;;;;;;;19.40;17.50;;;3.20;99.90;;;;;;5025106;28;20097;-79
2023/02/08 11:00:43;;;;;;;18.80;16.90;;;3.30;99.90;;;;;;5027891;28;20423;-79
2023/02/08 11:03:28;;;;;;;18.03;16.23;;;3.30;99.90;;;;;;5015395;28;21063;-78
2023/02/08 11:05:54;;;;;;;18.00;15.73;;;3.40;99.90;;;;;;5005334;28;20503;-79
2023/02/08 11:08:27;;;;;;;18.25;16.27;;;3.40;99.90;;;;;;5038312;28;20569;-79
2023/02/08 11:11:02;;;;;;;18.08;16.00;;;3.60;99.90;;;;;;5024628;28;20075;-78
2023/02/08 11:13:51;;;;;;;17.48;15.68;;;3.60;99.90;;;;;;5008850;28;20491;-79
2023/02/08 11:16:25;;;;;;;16.95;15.23;;;3.60;99.90;;;;;;5009562;28;20052;-79
2023/02/08 11:19:00;;;;;;;16.50;14.75;;;3.70;99.90;;;;;;5020381;28;20033;-79
2023/02/08 11:21:32;;;;;;;15.73;14.20;;;3.80;99.90;;;;;;5006803;28;20073;-78
2023/02/08 11:24:00;;;;;;;17.58;15.65;;;3.80;99.90;;;;;;5024881;28;20271;-78
2023/02/08 11:26:29;;;;;;;16.80;15.13;;;3.90;99.90;;;;;;5024733;28;20041;-79
2023/02/08 11:29:03;;;;;;;15.25;13.70;;;4.00;99.90;;;;;;5020637;28;20085;-78
2023/02/08 11:31:29;;;;;;;14.70;13.18;;;4.00;99.90;;;;;;5035811;28;20036;-79
2023/02/08 11:34:04;;;;;;;14.63;13.13;;;4.00;99.90;;;;;;5019227;28;20084;-78
2023/02/08 11:36:33;;;;;;;15.05;13.55;;;4.10;99.90;;;;;;5020113;28;20410;-81
2023/02/08 11:39:14;;;;;;;14.63;13.13;;;4.20;99.90;;;;;;5025530;28;20320;-79
2023/02/08 11:41:45;;;;;;;14.95;11.82;;;4.20;99.90;;;;;;5011542;28;20131;-77
2023/02/08 11:44:21;;;;;;;14.18;12.20;;;4.30;99.90;;;;;;5045403;28;20115;-79
2023/02/08 11:46:49;;;;;;;13.13;10.98;;;4.40;99.90;;;;;;5032568;28;20052;-79
2023/02/08 11:49:25;;;;;;;12.52;10.90;;;4.40;99.50;;;;;;5004068;28;20099;-77
2023/02/08 11:51:54;;;;;;;12.45;11.13;;;4.50;98.60;;;;;;5024992;28;20447;-79
2023/02/08 11:54:40;;;;;;;12.13;10.85;;;4.50;98.70;;;;;;5014462;28;20135;-79
2023/02/08 11:57:22;;;;;;;12.50;11.07;;;4.60;98.20;;;;;;5030889;28;20353;-79
2023/02/08 12:00:21;;;;;;;13.23;10.95;;;4.60;95.70;;;;;;5024385;28;20091;-78
2023/02/08 12:02:49;;;;;;;13.55;12.15;;;4.70;94.80;;;;;;5044497;28;20531;-78
2023/02/08 12:05:19;;;;;;;12.20;10.98;;;4.70;94.90;;;;;;5012427;28;20071;-79
2023/02/08 12:08:00;;;;;;;11.93;10.77;;;4.70;95.70;;;;;;5040747;28;20083;-79
2023/02/08 12:10:47;;;;;;;13.25;11.95;;;4.80;95.10;;;;;;5025062;28;20044;-74
2023/02/08 12:13:33;;;;;;;12.63;11.32;;;4.90;95.40;;;;;;5027991;28;20037;-74
2023/02/08 12:16:22;;;;;;;12.43;11.00;;;4.90;93.30;;;;;;5042197;28;20053;-74
2023/02/08 12:19:34;;;;;;;13.27;11.30;;;5.00;92.80;;;;;;5025388;28;20514;-75
2023/02/08 12:22:12;;;;;;;13.18;11.77;;;5.00;92.70;;;;;;5035837;28;20148;-75
2023/02/08 12:25:17;;;;;;;13.35;12.00;;;5.00;92.70;;;;;;5041146;28;20526;-74
2023/02/08 12:27:57;;;;;;;12.85;11.55;;;5.10;91.80;;;;;;5039628;28;20048;-74
2023/02/08 12:30:57;;;;;;;12.88;11.30;;;5.10;92.20;;;;;;5028187;28;20044;-74
2023/02/08 12:34:28;;;;;;;10.40;9.40;;;5.10;91.40;;;;;;5023456;28;20105;-74
2023/02/08 12:43:36;;;;;;;11.15;9.95;;;5.30;89.00;;;;;;5043539;28;20495;-78
2023/02/08 12:46:32;;;;;;;11.17;9.97;;;5.30;88.90;;;;;;5043697;28;20253;-78
2023/02/08 12:49:22;;;;;;;11.32;9.55;;;5.40;89.10;;;;;;5025866;28;20052;-78
2023/02/08 12:52:16;;;;;;;10.02;8.80;;;5.40;89.50;;;;;;5027924;28;20052;-79
2023/02/08 12:54:55;;;;;;;10.38;9.05;;;5.50;86.70;;;;;;5023016;28;20394;-79
2023/02/08 12:57:25;;;;;;;10.95;9.05;;;5.50;83.40;;;;;;5027727;28;20067;-75
2023/02/08 13:00:25;;;;;;;9.65;8.65;;;5.60;81.00;;;;;;5044933;28;20037;-74