Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:06;;;;;;;371.27;163.38;;;;;;;-144.77;100.00;59014.09;343252;28;2122;-69
2022/04/03 00:00:16;;;;;;;372.50;164.45;;;;;;;-144.77;100.00;59014.09;342149;28;2214;-69
2022/04/03 00:00:27;;;;;;;370.90;161.00;;;;;;;-144.77;100.00;59014.09;343346;28;1329;-69
2022/04/03 00:00:37;;;;;;;368.63;160.20;;;;;;;-144.77;100.00;59014.09;342230;28;2458;-69
2022/04/03 00:00:48;;;;;;;367.37;158.00;;;;;;;-144.77;100.00;59014.09;341627;28;891;-69
2022/04/03 00:00:58;;;;;;;369.65;161.55;;;;;;;-144.77;100.00;59014.09;343701;28;1134;-69
2022/04/03 00:01:09;;;;;;;369.43;157.40;;;;;;;-144.77;100.00;59014.09;344982;28;886;-69
2022/04/03 00:01:19;;;;;;;370.33;158.40;;;;;;;-144.77;100.00;59014.09;342369;28;1203;-69
2022/04/03 00:01:29;;;;;;;371.13;160.03;;;;;;;-144.77;100.00;59014.09;339763;28;1217;-69
2022/04/03 00:01:40;;;;;;;370.85;162.30;;;;;;;-144.77;100.00;59014.09;340883;29;1777;-69
2022/04/03 00:01:50;;;;;;;369.17;160.37;;;;;;;-144.77;100.00;59014.09;342311;28;1877;-69
2022/04/03 00:02:00;;;;;;;367.63;159.07;;;;;;;-144.77;100.00;59014.09;341158;29;980;-69
2022/04/03 00:02:11;;;;;;;368.47;162.07;;;;;;;-144.77;100.00;59014.09;339939;29;1400;-69
2022/04/03 00:02:21;;;;;;;369.48;163.55;;;;;;;-144.77;100.00;59014.09;340682;29;1015;-68
2022/04/03 00:02:32;;;;;;;368.57;159.67;;;;;;;-144.77;100.00;59014.09;344997;28;1083;-68
2022/04/03 00:02:43;;;;;;;369.48;157.13;;;;;;;-144.77;100.00;59014.09;341120;29;1233;-68
2022/04/03 00:02:53;;;;;;;368.97;154.10;;;;;;;-144.77;100.00;59014.09;341204;29;906;-68
2022/04/03 00:03:07;;;;;;;369.02;155.82;;;;;;;-144.77;100.00;59014.09;341189;29;818;-68
2022/04/03 00:03:17;;;;;;;365.27;153.00;;;;;;;-144.77;100.00;59014.09;341161;29;1304;-68
2022/04/03 00:03:28;;;;;;;364.00;150.57;;;;;;;-144.77;100.00;59014.09;338541;29;1201;-68
2022/04/03 00:03:38;;;;;;;365.23;152.63;;;;;;;-144.77;100.00;59014.09;339741;29;1803;-68
2022/04/03 00:03:48;;;;;;;367.30;156.77;;;;;;;-144.77;100.00;59014.09;339956;29;759;-68
2022/04/03 00:03:59;;;;;;;370.58;160.10;;;;;;;-144.77;100.00;59014.09;339759;29;1123;-68
2022/04/03 00:04:09;;;;;;;371.60;160.13;;;;;;;-144.77;100.00;59014.09;341195;28;1768;-68
2022/04/03 00:04:20;;;;;;;372.65;161.80;;;;;;;-144.77;100.00;59014.09;342503;28;1241;-68
2022/04/03 00:04:30;;;;;;;371.03;158.73;;;;;;;-144.77;100.00;59014.09;342430;28;1201;-68
2022/04/03 00:04:40;;;;;;;371.58;159.63;;;;;;;-144.77;100.00;59014.09;340993;29;936;-68
2022/04/03 00:04:51;;;;;;;371.63;158.23;;;;;;;-144.77;100.00;59014.09;339980;29;715;-68
2022/04/03 00:05:01;;;;;;;373.73;159.93;;;;;;;-144.77;100.00;59014.09;341088;29;1291;-68
2022/04/03 00:05:12;;;;;;;374.52;161.45;;;;;;;-144.77;100.00;59014.09;341830;28;1986;-68
2022/04/03 00:05:22;;;;;;;375.23;162.53;;;;;;;-144.77;100.00;59014.09;340936;29;2305;-68
2022/04/03 00:05:41;;;;;;;373.65;165.20;;;;;;;-144.77;100.00;59014.09;340963;29;2636;-68
2022/04/03 00:05:52;;;;;;;371.27;164.77;;;;;;;-144.77;100.00;59014.09;341540;28;944;-68
2022/04/03 00:06:02;;;;;;;371.85;165.30;;;;;;;-144.77;100.00;59014.09;342475;28;1510;-68
2022/04/03 00:06:13;;;;;;;372.70;164.03;;;;;;;-144.77;100.00;59014.09;342246;28;927;-68
2022/04/03 00:06:23;;;;;;;372.52;162.30;;;;;;;-144.77;100.00;59014.09;339720;29;1209;-69
2022/04/03 00:06:34;;;;;;;372.80;162.20;;;;;;;-144.77;100.00;59014.09;342371;28;1344;-69
2022/04/03 00:06:44;;;;;;;371.55;160.07;;;;;;;-144.77;100.00;59014.09;342452;28;1615;-69
2022/04/03 00:06:55;;;;;;;370.10;157.17;;;;;;;-144.77;100.00;59014.09;342360;28;1782;-69
2022/04/03 00:07:05;;;;;;;370.52;156.88;;;;;;;-144.77;100.00;59014.09;341143;29;1977;-69
2022/04/03 00:07:16;;;;;;;372.27;158.40;;;;;;;-144.77;100.00;59014.09;341086;29;1381;-69
2022/04/03 00:07:26;;;;;;;372.00;159.43;;;;;;;-144.77;100.00;59014.09;340514;29;1576;-69
2022/04/03 00:07:36;;;;;;;372.37;158.57;;;;;;;-144.77;100.00;59014.09;342535;28;1100;-69
2022/04/03 00:07:47;;;;;;;374.73;162.40;;;;;;;-144.77;100.00;59014.09;342511;28;905;-69
2022/04/03 00:07:57;;;;;;;375.27;164.00;;;;;;;-144.77;100.00;59014.09;341163;29;983;-69
2022/04/03 00:08:08;;;;;;;375.25;166.05;;;;;;;-144.77;100.00;59014.09;341264;29;1035;-69
2022/04/03 00:08:18;;;;;;;372.73;162.48;;;;;;;-144.77;100.00;59014.09;338416;29;1482;-69
2022/04/03 00:08:31;;;;;;;373.53;163.00;;;;;;;-144.77;100.00;59014.09;341121;29;1568;-69
2022/04/03 00:08:41;;;;;;;371.10;158.38;;;;;;;-144.77;100.00;59014.09;341227;29;893;-69
2022/04/03 00:08:52;;;;;;;371.20;156.97;;;;;;;-144.77;100.00;59014.09;341119;29;870;-69
2022/04/03 00:09:02;;;;;;;373.20;157.43;;;;;;;-144.77;100.00;59014.09;339780;29;1264;-69
2022/04/03 00:09:12;;;;;;;373.73;156.70;;;;;;;-144.77;100.00;59014.09;340950;29;1226;-69
2022/04/03 00:09:23;;;;;;;374.75;157.48;;;;;;;-144.77;100.00;59014.09;341108;29;1249;-69
2022/04/03 00:09:34;;;;;;;373.67;156.73;;;;;;;-144.77;100.00;59014.09;342456;28;1221;-69
2022/04/03 00:09:44;;;;;;;371.47;153.73;;;;;;;-144.77;100.00;59014.09;342575;28;1338;-69
2022/04/03 00:09:54;;;;;;;370.67;155.67;;;;;;;-144.77;100.00;59014.09;343886;28;882;-69
2022/04/03 00:10:05;;;;;;;370.77;156.05;;;;;;;-144.77;100.00;59014.09;344033;28;832;-69
2022/04/03 00:10:16;;;;;;;372.48;156.00;;;;;;;-144.77;100.00;59014.09;340655;28;1792;-69
2022/04/03 00:10:26;;;;;;;374.53;154.93;;;;;;;-144.77;100.00;59014.09;341012;29;1632;-69
2022/04/03 00:10:37;;;;;;;376.17;158.20;;;;;;;-144.77;100.00;59014.09;341069;29;2418;-69
2022/04/03 00:10:47;;;;;;;375.07;159.37;;;;;;;-144.77;100.00;59014.09;341101;29;1583;-69
2022/04/03 00:10:58;;;;;;;373.83;159.77;;;;;;;-144.77;100.00;59014.09;339497;29;1735;-69
2022/04/03 00:11:09;;;;;;;371.80;155.80;;;;;;;-144.77;100.00;59014.09;342041;28;1248;-69
2022/04/03 00:11:20;;;;;;;372.58;157.27;;;;;;;-144.77;100.00;59014.09;341171;29;941;-69
2022/04/03 00:11:31;;;;;;;373.40;159.98;;;;;;;-144.77;100.00;59014.09;342479;28;996;-69
2022/04/03 00:11:41;;;;;;;375.80;162.77;;;;;;;-144.77;100.00;59014.09;340714;29;885;-69
2022/04/03 00:11:52;;;;;;;375.17;162.27;;;;;;;-144.77;100.00;59014.09;341846;28;1854;-69
2022/04/03 00:12:03;;;;;;;372.83;156.63;;;;;;;-144.77;100.00;59014.09;342383;28;1323;-69
2022/04/03 00:12:13;;;;;;;369.65;154.57;;;;;;;-144.77;100.00;59014.09;342015;28;1623;-69
2022/04/03 00:12:24;;;;;;;370.88;154.02;;;;;;;-144.77;100.00;59014.09;340745;29;885;-69
2022/04/03 00:12:34;;;;;;;371.90;157.47;;;;;;;-144.77;100.00;59014.09;341189;29;1181;-69
2022/04/03 00:12:46;;;;;;;375.70;162.15;;;;;;;-144.77;100.00;59014.09;340322;29;826;-69
2022/04/03 00:12:56;;;;;;;376.33;164.93;;;;;;;-144.77;100.00;59014.09;341037;29;1284;-69
2022/04/03 00:13:07;;;;;;;377.20;165.02;;;;;;;-144.77;100.00;59014.09;339841;29;910;-69
2022/04/03 00:13:17;;;;;;;374.50;161.53;;;;;;;-144.77;100.00;59014.09;339844;29;965;-69
2022/04/03 00:13:28;;;;;;;373.13;157.90;;;;;;;-144.77;100.00;59014.09;341057;28;1969;-69
2022/04/03 00:13:38;;;;;;;372.20;157.45;;;;;;;-144.77;100.00;59014.09;341196;29;1503;-69
2022/04/03 00:13:49;;;;;;;370.87;154.63;;;;;;;-144.77;100.00;59014.09;342560;28;1071;-69
2022/04/03 00:13:59;;;;;;;368.98;151.45;;;;;;;-144.77;100.00;59014.09;342467;28;969;-69
2022/04/03 00:14:10;;;;;;;368.97;151.30;;;;;;;-144.77;100.00;59014.09;341250;29;1000;-69
2022/04/03 00:14:20;;;;;;;371.95;157.93;;;;;;;-144.77;100.00;59014.09;341201;29;1274;-69
2022/04/03 00:14:31;;;;;;;372.17;160.43;;;;;;;-144.77;100.00;59014.09;340872;29;1737;-69
2022/04/03 00:14:41;;;;;;;369.33;156.25;;;;;;;-144.77;100.00;59014.09;339830;29;1584;-69
2022/04/03 00:14:51;;;;;;;370.07;156.70;;;;;;;-144.77;100.00;59014.09;339939;29;839;-69
2022/04/03 00:15:02;;;;;;;370.13;153.60;;;;;;;-144.77;100.00;59014.09;339079;29;2223;-69
2022/04/03 00:15:14;;;;;;;370.03;153.03;;;;;;;-144.77;100.00;59014.09;339785;29;1393;-69
2022/04/03 00:15:24;;;;;;;372.40;152.02;;;;;;;-144.77;100.00;59014.09;338600;29;1338;-69
2022/04/03 00:15:41;;;;;;;375.27;156.40;;;;;;;-144.77;100.00;59014.09;338978;29;1590;-69
2022/04/03 00:15:51;;;;;;;371.95;156.30;;;;;;;-144.77;100.00;59014.09;341047;29;2289;-69
2022/04/03 00:16:01;;;;;;;369.05;153.32;;;;;;;-144.77;100.00;59014.09;341015;29;1304;-69
2022/04/03 00:16:12;;;;;;;368.73;154.83;;;;;;;-144.77;100.00;59014.09;340729;29;1636;-69
2022/04/03 00:16:22;;;;;;;368.00;153.70;;;;;;;-144.77;100.00;59014.09;342490;28;1300;-68
2022/04/03 00:16:33;;;;;;;370.63;157.00;;;;;;;-144.77;100.00;59014.09;342466;28;727;-68
2022/04/03 00:16:43;;;;;;;370.47;153.87;;;;;;;-144.77;100.00;59014.09;341156;29;834;-68
2022/04/03 00:16:53;;;;;;;370.93;153.20;;;;;;;-144.77;100.00;59014.09;338513;29;1665;-68
2022/04/03 00:17:04;;;;;;;368.77;150.10;;;;;;;-144.77;100.00;59014.09;338539;29;1057;-68
2022/04/03 00:17:14;;;;;;;368.08;149.65;;;;;;;-144.77;100.00;59014.09;338485;29;1194;-68
2022/04/03 00:17:25;;;;;;;367.80;148.60;;;;;;;-144.77;100.00;59014.09;339776;29;1322;-68
2022/04/03 00:17:35;;;;;;;368.88;152.05;;;;;;;-144.77;100.00;59014.09;341051;29;1340;-68
2022/04/03 00:17:46;;;;;;;369.33;153.77;;;;;;;-144.77;100.00;59014.09;341188;29;814;-68
2022/04/03 00:17:56;;;;;;;372.27;157.75;;;;;;;-144.77;100.00;59014.09;342729;28;849;-69
2022/04/03 00:18:10;;;;;;;374.40;159.70;;;;;;;-144.77;100.00;59014.09;341116;29;1278;-69
2022/04/03 00:18:20;;;;;;;373.52;158.30;;;;;;;-144.77;100.00;59014.09;340451;29;976;-69
2022/04/03 00:18:31;;;;;;;370.97;155.20;;;;;;;-144.77;100.00;59014.09;341019;29;1492;-69
2022/04/03 00:18:41;;;;;;;370.70;152.27;;;;;;;-144.77;100.00;59014.09;342424;28;1508;-69
2022/04/03 00:18:52;;;;;;;371.40;153.82;;;;;;;-144.77;100.00;59014.09;342511;28;933;-69
2022/04/03 00:19:02;;;;;;;371.50;153.40;;;;;;;-144.77;100.00;59014.09;343902;28;821;-69
2022/04/03 00:19:13;;;;;;;373.17;157.95;;;;;;;-144.77;100.00;59014.09;341035;29;943;-69
2022/04/03 00:19:23;;;;;;;375.97;160.97;;;;;;;-144.77;100.00;59014.09;341048;28;1356;-70
2022/04/03 00:19:34;;;;;;;377.08;162.20;;;;;;;-144.77;100.00;59014.09;342476;28;1208;-70
2022/04/03 00:19:44;;;;;;;376.23;163.03;;;;;;;-144.77;100.00;59014.09;342317;28;1314;-70
2022/04/03 00:19:54;;;;;;;373.38;160.95;;;;;;;-144.77;100.00;59014.09;341899;28;1963;-70
2022/04/03 00:20:05;;;;;;;374.33;163.13;;;;;;;-144.77;100.00;59014.09;340059;29;1851;-70
2022/04/03 00:20:16;;;;;;;374.30;161.98;;;;;;;-144.77;100.00;59014.09;339872;29;1366;-70
2022/04/03 00:20:26;;;;;;;375.55;160.75;;;;;;;-144.77;100.00;59014.09;341122;28;1884;-68
2022/04/03 00:20:40;;;;;;;377.27;161.77;;;;;;;-144.77;100.00;59014.09;342292;28;2050;-69
2022/04/03 00:20:51;;;;;;;377.65;161.65;;;;;;;-144.77;100.00;59014.09;341213;28;905;-69
2022/04/03 00:21:01;;;;;;;375.70;159.13;;;;;;;-144.77;100.00;59014.09;338602;29;993;-69
2022/04/03 00:21:13;;;;;;;377.73;164.93;;;;;;;-144.77;100.00;59014.09;338447;29;1071;-69
2022/04/03 00:21:23;;;;;;;379.63;169.68;;;;;;;-144.77;100.00;59014.09;341036;29;1414;-69
2022/04/03 00:21:37;;;;;;;379.13;169.70;;;;;;;-144.77;100.00;59014.09;339883;29;1214;-69
2022/04/03 00:21:47;;;;;;;379.73;168.07;;;;;;;-144.77;100.00;59014.09;340267;29;1444;-69
2022/04/03 00:22:00;;;;;;;378.50;166.20;;;;;;;-144.77;100.00;59014.09;338985;29;1120;-69
2022/04/03 00:22:11;;;;;;;375.88;162.43;;;;;;;-144.77;100.00;59014.09;342559;28;1276;-69
2022/04/03 00:22:22;;;;;;;370.48;153.73;;;;;;;-144.77;100.00;59014.09;341222;29;865;-69
2022/04/03 00:22:32;;;;;;;368.42;149.25;;;;;;;-144.77;100.00;59014.09;341198;29;1158;-69
2022/04/03 00:22:48;;;;;;;370.63;152.70;;;;;;;-144.77;100.00;59014.09;341013;29;893;-69
2022/04/03 00:22:58;;;;;;;374.40;158.02;;;;;;;-144.77;100.00;59014.09;339743;29;827;-69
2022/04/03 00:23:09;;;;;;;375.60;161.50;;;;;;;-144.77;100.00;59014.09;342305;28;1325;-69
2022/04/03 00:23:23;;;;;;;376.30;161.15;;;;;;;-144.77;100.00;59014.09;341293;29;831;-69
2022/04/03 00:23:33;;;;;;;375.15;157.50;;;;;;;-144.77;100.00;59014.09;338806;29;1530;-69
2022/04/03 00:23:43;;;;;;;373.77;152.93;;;;;;;-144.77;100.00;59014.09;341236;29;1062;-69
2022/04/03 00:23:54;;;;;;;373.63;152.38;;;;;;;-144.77;100.00;59014.09;343733;28;1204;-69
2022/04/03 00:24:05;;;;;;;374.13;152.90;;;;;;;-144.77;100.00;59014.09;341118;29;823;-69
2022/04/03 00:24:15;;;;;;;375.20;155.65;;;;;;;-144.77;100.00;59014.09;339787;29;1104;-69
2022/04/03 00:24:26;;;;;;;376.83;157.25;;;;;;;-144.77;100.00;59014.09;339729;29;1231;-69
2022/04/03 00:24:36;;;;;;;378.03;157.93;;;;;;;-144.77;100.00;59014.09;339738;28;1952;-69
2022/04/03 00:24:47;;;;;;;379.98;161.05;;;;;;;-144.77;100.00;59014.09;343041;28;1807;-69
2022/04/03 00:24:57;;;;;;;379.03;162.13;;;;;;;-144.77;100.00;59014.09;342155;28;1906;-69
2022/04/03 00:25:08;;;;;;;378.35;162.20;;;;;;;-144.77;100.00;59014.09;342460;28;993;-69
2022/04/03 00:25:18;;;;;;;376.90;158.05;;;;;;;-144.77;100.00;59014.09;341038;29;1527;-69
2022/04/03 00:25:29;;;;;;;376.37;154.80;;;;;;;-144.77;100.00;59014.09;341082;29;1221;-69
2022/04/03 00:25:39;;;;;;;375.10;153.02;;;;;;;-144.77;100.00;59014.09;340777;29;1942;-70
2022/04/03 00:25:51;;;;;;;374.13;153.93;;;;;;;-144.77;100.00;59014.09;340993;29;1339;-70
2022/04/03 00:26:01;;;;;;;373.33;154.63;;;;;;;-144.77;100.00;59014.09;341058;29;1462;-70
2022/04/03 00:26:12;;;;;;;376.37;160.80;;;;;;;-144.77;100.00;59014.09;338514;29;974;-70
2022/04/03 00:26:22;;;;;;;378.73;164.52;;;;;;;-144.77;100.00;59014.09;341195;29;857;-70
2022/04/03 00:26:32;;;;;;;378.40;166.50;;;;;;;-144.77;100.00;59014.09;341236;29;822;-70
2022/04/03 00:26:43;;;;;;;377.13;165.23;;;;;;;-144.77;100.00;59014.09;341150;28;1606;-70
2022/04/03 00:26:53;;;;;;;377.93;163.40;;;;;;;-144.77;100.00;59014.09;338776;29;1679;-70
2022/04/03 00:27:04;;;;;;;380.08;160.73;;;;;;;-144.77;100.00;59014.09;341215;29;831;-70
2022/04/03 00:27:14;;;;;;;379.53;157.37;;;;;;;-144.77;100.00;59014.09;339544;29;1348;-70
2022/04/03 00:27:25;;;;;;;377.45;154.77;;;;;;;-144.77;100.00;59014.09;339937;29;912;-70
2022/04/03 00:27:35;;;;;;;378.17;160.20;;;;;;;-144.77;100.00;59014.09;339782;29;1004;-70
2022/04/03 00:27:46;;;;;;;378.73;163.18;;;;;;;-144.77;100.00;59014.09;341253;29;865;-70
2022/04/03 00:27:56;;;;;;;378.83;163.50;;;;;;;-144.77;100.00;59014.09;341125;29;1441;-70
2022/04/03 00:28:06;;;;;;;377.58;159.70;;;;;;;-144.77;100.00;59014.09;341079;29;1533;-70
2022/04/03 00:28:18;;;;;;;376.57;158.93;;;;;;;-144.77;100.00;59014.09;341168;29;861;-70
2022/04/03 00:28:30;;;;;;;372.83;155.43;;;;;;;-144.77;100.00;59014.09;341224;29;1009;-70
2022/04/03 00:28:42;;;;;;;370.20;154.15;;;;;;;-144.77;100.00;59014.09;339852;29;782;-70
2022/04/03 00:28:53;;;;;;;368.20;152.18;;;;;;;-144.77;100.00;59014.09;338534;29;841;-70
2022/04/03 00:29:04;;;;;;;369.85;153.85;;;;;;;-144.77;100.00;59014.09;339837;29;869;-69
2022/04/03 00:29:14;;;;;;;371.02;155.05;;;;;;;-144.77;100.00;59014.09;339695;29;1486;-68
2022/04/03 00:29:24;;;;;;;371.83;154.50;;;;;;;-144.77;100.00;59014.09;342100;28;2136;-69
2022/04/03 00:29:35;;;;;;;372.10;155.27;;;;;;;-144.77;100.00;59014.09;340785;29;2141;-70
2022/04/03 00:29:45;;;;;;;370.83;153.00;;;;;;;-144.77;100.00;59014.09;340663;29;1598;-70
2022/04/03 00:29:56;;;;;;;370.23;154.48;;;;;;;-144.77;100.00;59014.09;341057;29;1304;-70
2022/04/03 00:30:07;;;;;;;369.83;155.20;;;;;;;-144.77;100.00;59014.09;338444;29;1777;-70
2022/04/03 00:30:17;;;;;;;368.27;155.18;;;;;;;-144.77;100.00;59014.09;338362;29;1873;-70
2022/04/03 00:30:28;;;;;;;367.58;154.23;;;;;;;-144.77;100.00;59014.09;338464;29;1203;-70
2022/04/03 00:30:39;;;;;;;367.65;152.38;;;;;;;-144.77;100.00;59014.09;338871;29;1964;-70
2022/04/03 00:30:49;;;;;;;368.40;151.73;;;;;;;-144.77;100.00;59014.09;338424;29;1510;-70
2022/04/03 00:30:59;;;;;;;366.57;149.70;;;;;;;-144.77;100.00;59014.09;341186;29;840;-70
2022/04/03 00:31:11;;;;;;;365.60;150.43;;;;;;;-144.77;100.00;59014.09;343181;28;916;-70
2022/04/03 00:31:23;;;;;;;365.15;152.10;;;;;;;-144.77;100.00;59014.09;342510;28;996;-70
2022/04/03 00:31:34;;;;;;;364.77;153.18;;;;;;;-144.77;100.00;59014.09;342333;28;1775;-70
2022/04/03 00:31:44;;;;;;;364.02;152.00;;;;;;;-144.77;100.00;59014.09;339740;29;1143;-70
2022/04/03 00:31:55;;;;;;;364.27;150.33;;;;;;;-144.77;100.00;59014.09;341117;29;1902;-70
2022/04/03 00:32:06;;;;;;;366.90;151.63;;;;;;;-144.77;100.00;59014.09;341162;29;792;-70
2022/04/03 00:32:16;;;;;;;366.35;149.00;;;;;;;-144.77;100.00;59014.09;341119;29;1515;-70
2022/04/03 00:32:27;;;;;;;365.45;148.35;;;;;;;-144.77;100.00;59014.09;338474;29;1169;-70
2022/04/03 00:32:38;;;;;;;366.23;150.57;;;;;;;-144.77;100.00;59014.09;338542;29;1241;-70
2022/04/03 00:32:48;;;;;;;368.48;155.48;;;;;;;-144.77;100.00;59014.09;342551;28;813;-70
2022/04/03 00:32:58;;;;;;;370.07;154.63;;;;;;;-144.77;100.00;59014.09;341245;29;876;-70
2022/04/03 00:33:10;;;;;;;370.05;153.55;;;;;;;-144.77;100.00;59014.09;338276;29;1400;-70
2022/04/03 00:33:20;;;;;;;370.15;153.10;;;;;;;-144.77;100.00;59014.09;338550;29;944;-70
2022/04/03 00:33:31;;;;;;;368.63;154.30;;;;;;;-144.77;100.00;59014.09;338534;29;1482;-70
2022/04/03 00:33:41;;;;;;;367.10;152.13;;;;;;;-144.77;100.00;59014.09;340446;29;1768;-70
2022/04/03 00:33:52;;;;;;;366.20;149.83;;;;;;;-144.77;100.00;59014.09;342617;28;821;-70
2022/04/03 00:34:02;;;;;;;366.48;149.10;;;;;;;-144.77;100.00;59014.09;342472;28;1226;-70
2022/04/03 00:34:12;;;;;;;367.27;150.73;;;;;;;-144.77;100.00;59014.09;343476;28;1982;-70
2022/04/03 00:34:23;;;;;;;368.50;151.03;;;;;;;-144.77;100.00;59014.09;343733;28;1809;-70
2022/04/03 00:34:33;;;;;;;368.88;151.23;;;;;;;-144.77;100.00;59014.09;339708;29;1754;-70
2022/04/03 00:34:44;;;;;;;367.42;149.63;;;;;;;-144.77;100.00;59014.09;339579;29;1355;-70
2022/04/03 00:34:54;;;;;;;366.17;149.70;;;;;;;-144.77;100.00;59014.09;343394;28;1242;-70
2022/04/03 00:35:05;;;;;;;363.20;145.60;;;;;;;-144.77;100.00;59014.09;342514;28;960;-70
2022/04/03 00:35:16;;;;;;;364.00;147.57;;;;;;;-144.77;100.00;59014.09;342510;28;2017;-70
2022/04/03 00:35:26;;;;;;;365.13;148.82;;;;;;;-144.77;100.00;59014.09;343492;28;977;-70
2022/04/03 00:35:37;;;;;;;369.77;154.38;;;;;;;-144.77;100.00;59014.09;341199;28;2098;-70
2022/04/03 00:35:47;;;;;;;371.87;155.07;;;;;;;-144.77;100.00;59014.09;342430;28;913;-70
2022/04/03 00:35:58;;;;;;;372.15;155.20;;;;;;;-144.77;100.00;59014.09;342500;28;909;-70
2022/04/03 00:36:08;;;;;;;370.97;153.37;;;;;;;-144.77;100.00;59014.09;340141;29;1214;-70
2022/04/03 00:36:19;;;;;;;368.90;151.25;;;;;;;-144.77;100.00;59014.09;341109;29;1427;-70
2022/04/03 00:36:29;;;;;;;369.27;150.88;;;;;;;-144.77;100.00;59014.09;339744;29;1572;-70
2022/04/03 00:36:40;;;;;;;370.10;153.33;;;;;;;-144.77;100.00;59014.09;341495;28;1068;-70
2022/04/03 00:36:53;;;;;;;370.20;157.60;;;;;;;-144.77;100.00;59014.09;341163;29;949;-70
2022/04/03 00:37:04;;;;;;;372.20;161.55;;;;;;;-144.77;100.00;59014.09;343575;28;1709;-70
2022/04/03 00:37:14;;;;;;;371.88;159.90;;;;;;;-144.77;100.00;59014.09;343671;28;866;-70
2022/04/03 00:37:25;;;;;;;372.50;160.97;;;;;;;-144.77;100.00;59014.09;342506;28;829;-70
2022/04/03 00:37:35;;;;;;;371.10;159.95;;;;;;;-144.77;100.00;59014.09;342437;28;1123;-70
2022/04/03 00:37:46;;;;;;;370.53;158.63;;;;;;;-144.77;100.00;59014.09;342441;28;984;-70
2022/04/03 00:37:56;;;;;;;369.33;155.52;;;;;;;-144.77;100.00;59014.09;341114;29;1248;-70
2022/04/03 00:38:07;;;;;;;368.13;152.38;;;;;;;-144.77;100.00;59014.09;342555;28;881;-70
2022/04/03 00:38:17;;;;;;;369.40;152.77;;;;;;;-144.77;100.00;59014.09;342414;28;898;-70
2022/04/03 00:38:28;;;;;;;370.02;151.65;;;;;;;-144.77;100.00;59014.09;342473;28;1023;-70
2022/04/03 00:38:38;;;;;;;370.13;151.37;;;;;;;-144.77;100.00;59014.09;341203;29;1027;-70
2022/04/03 00:38:49;;;;;;;369.73;151.95;;;;;;;-144.77;100.00;59014.09;341012;29;1844;-70
2022/04/03 00:38:59;;;;;;;368.83;150.87;;;;;;;-144.77;100.00;59014.09;341032;29;1362;-70
2022/04/03 00:39:09;;;;;;;371.77;155.48;;;;;;;-144.77;100.00;59014.09;340129;29;2506;-70
2022/04/03 00:39:20;;;;;;;374.97;157.43;;;;;;;-144.77;100.00;59014.09;340541;29;1787;-70
2022/04/03 00:39:31;;;;;;;378.45;160.32;;;;;;;-144.77;100.00;59014.09;339731;29;1303;-70
2022/04/03 00:39:41;;;;;;;377.90;158.13;;;;;;;-144.77;100.00;59014.09;340989;29;1753;-70
2022/04/03 00:39:51;;;;;;;378.00;160.03;;;;;;;-144.77;100.00;59014.09;339830;29;965;-70
2022/04/03 00:40:03;;;;;;;376.07;159.60;;;;;;;-144.77;100.00;59014.09;338471;29;2552;-70
2022/04/03 00:40:13;;;;;;;376.23;160.40;;;;;;;-144.77;100.00;59014.09;338551;29;1255;-70
2022/04/03 00:40:26;;;;;;;373.70;154.20;;;;;;;-144.77;100.00;59014.09;341004;29;1689;-70
2022/04/03 00:40:37;;;;;;;375.45;156.30;;;;;;;-144.77;100.00;59014.09;339625;29;2467;-70
2022/04/03 00:40:48;;;;;;;377.63;160.60;;;;;;;-144.77;100.00;59014.09;341084;29;1008;-70
2022/04/03 00:40:59;;;;;;;378.75;162.98;;;;;;;-144.77;100.00;59014.09;342400;28;911;-70
2022/04/03 00:41:10;;;;;;;378.50;161.95;;;;;;;-144.77;100.00;59014.09;341016;29;1329;-70
2022/04/03 00:41:22;;;;;;;377.60;158.88;;;;;;;-144.77;100.00;59014.09;341070;29;1539;-70
2022/04/03 00:41:32;;;;;;;378.83;159.88;;;;;;;-144.77;100.00;59014.09;342465;28;1314;-70
2022/04/03 00:41:43;;;;;;;378.60;160.60;;;;;;;-144.77;100.00;59014.09;343790;28;924;-70
2022/04/03 00:41:53;;;;;;;379.03;162.20;;;;;;;-144.77;100.00;59014.09;341081;29;1344;-70
2022/04/03 00:42:07;;;;;;;378.98;162.18;;;;;;;-144.77;100.00;59014.09;339561;29;1798;-70
2022/04/03 00:42:17;;;;;;;378.60;164.07;;;;;;;-144.77;100.00;59014.09;338299;29;1293;-70
2022/04/03 00:42:28;;;;;;;379.30;164.57;;;;;;;-144.77;100.00;59014.09;339619;29;1439;-70
2022/04/03 00:42:39;;;;;;;380.08;165.27;;;;;;;-144.77;100.00;59014.09;341152;29;895;-70
2022/04/03 00:42:49;;;;;;;379.85;166.70;;;;;;;-144.77;100.00;59014.09;341219;29;811;-70
2022/04/03 00:42:59;;;;;;;379.80;169.40;;;;;;;-144.77;100.00;59014.09;341052;28;1197;-70
2022/04/03 00:43:11;;;;;;;379.00;168.27;;;;;;;-144.77;100.00;59014.09;340981;29;1011;-70
2022/04/03 00:43:21;;;;;;;380.90;169.77;;;;;;;-144.77;100.00;59014.09;341190;29;921;-70
2022/04/03 00:43:31;;;;;;;381.30;168.10;;;;;;;-144.77;100.00;59014.09;339760;29;1182;-69
2022/04/03 00:43:43;;;;;;;382.83;169.35;;;;;;;-144.77;100.00;59014.09;341392;28;1902;-69
2022/04/03 00:43:54;;;;;;;381.27;168.48;;;;;;;-144.77;100.00;59014.09;341902;28;2514;-69
2022/04/03 00:44:04;;;;;;;379.63;164.80;;;;;;;-144.77;100.00;59014.09;339759;29;1707;-69
2022/04/03 00:44:16;;;;;;;380.80;166.40;;;;;;;-144.77;100.00;59014.09;337257;29;950;-69
2022/04/03 00:44:26;;;;;;;383.98;171.77;;;;;;;-144.77;100.00;59014.09;339837;29;1178;-69
2022/04/03 00:44:37;;;;;;;386.73;174.30;;;;;;;-144.77;100.00;59014.09;339783;29;1825;-69
2022/04/03 00:44:47;;;;;;;385.75;173.05;;;;;;;-144.77;100.00;59014.09;341028;29;1351;-69
2022/04/03 00:44:58;;;;;;;383.23;169.33;;;;;;;-144.77;100.00;59014.09;341844;28;1067;-69
2022/04/03 00:45:09;;;;;;;382.77;170.88;;;;;;;-144.77;100.00;59014.09;342447;28;962;-69
2022/04/03 00:45:19;;;;;;;383.42;171.75;;;;;;;-144.77;100.00;59014.09;340976;29;1581;-69
2022/04/03 00:45:30;;;;;;;379.73;168.07;;;;;;;-144.77;100.00;59014.09;342364;28;1266;-69
2022/04/03 00:45:47;;;;;;;377.70;165.50;;;;;;;-144.77;100.00;59014.09;341232;28;1941;-69
2022/04/03 00:45:58;;;;;;;382.20;171.43;;;;;;;-144.77;100.00;59014.09;340590;29;1446;-69
2022/04/03 00:46:08;;;;;;;383.73;172.40;;;;;;;-144.77;100.00;59014.09;338539;29;848;-69
2022/04/03 00:46:19;;;;;;;381.23;168.38;;;;;;;-144.77;100.00;59014.09;340052;29;1959;-69
2022/04/03 00:46:30;;;;;;;378.23;164.07;;;;;;;-144.77;100.00;59014.09;341120;29;2085;-69
2022/04/03 00:46:41;;;;;;;377.50;160.80;;;;;;;-144.77;100.00;59014.09;340692;29;1486;-69
2022/04/03 00:46:51;;;;;;;377.95;162.35;;;;;;;-144.77;100.00;59014.09;339794;29;1218;-69
2022/04/03 00:47:04;;;;;;;378.63;163.23;;;;;;;-144.77;100.00;59014.09;341649;28;1594;-69
2022/04/03 00:47:16;;;;;;;380.80;167.73;;;;;;;-144.77;100.00;59014.09;342245;28;1898;-69
2022/04/03 00:47:26;;;;;;;379.70;168.18;;;;;;;-144.77;100.00;59014.09;342287;28;1591;-69
2022/04/03 00:47:37;;;;;;;381.73;171.18;;;;;;;-144.77;100.00;59014.09;342429;28;983;-69
2022/04/03 00:47:48;;;;;;;379.70;166.63;;;;;;;-144.77;100.00;59014.09;344475;28;1252;-69
2022/04/03 00:47:58;;;;;;;378.15;163.45;;;;;;;-144.77;100.00;59014.09;341121;29;934;-69
2022/04/03 00:48:09;;;;;;;376.43;163.13;;;;;;;-144.77;100.00;59014.09;342473;28;880;-69