Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 01:54:12;;;;;;;;;;;;;;;;;;;;;
2023/10/04 03:28:16;;;;;;;;;;;;;;;;;;;;;
2023/10/04 03:41:58;;;;;;;;;;;;;;;;;;;;;
2023/10/04 03:55:43;;;;;;;;;;;;;;;;;;;;;
2023/10/04 06:19:26;;;;;;;;;5.25;3.00;;;;;15.74;66.74;102520.03;6115983;23;45378;-66
2023/10/04 06:22:43;;;;;;;;;;;;;;;;;;;;;
2023/10/04 06:28:41;;;;;;;;;;;;;;;;;;;;;
2023/10/04 06:31:57;;;;;;;;;4.50;3.00;;;;;15.78;67.02;102545.09;6150706;23;68860;-67
2023/10/04 06:35:22;;;;;;;;;;;;;;;;;;;;;
2023/10/04 06:38:13;;;;;;;;;3.00;3.00;;;;;15.78;66.94;102541.53;6302803;22;75403;-67
2023/10/04 06:41:15;;;;;;;;;;;;;;;;;;;;;
2023/10/04 06:44:34;;;;;;;;;;;;;;;;;;;;;
2023/10/04 06:47:38;;;;;;;;;;;;;;;;;;;;;
2023/10/04 06:53:45;;;;;;;;;;;;;;;;;;;;;
2023/10/04 06:56:27;;;;;;;;;;;;;;;;;;;;;
2023/10/04 06:58:56;;;;;;;;;3.00;3.00;;;;;15.37;67.47;102526.34;6306016;22;71801;-73
2023/10/04 07:15:27;;;;;;;;;;;;;;;;;;;;;
2023/10/04 07:18:12;;;;;;;;;9.00;7.50;;;;;15.48;67.48;102550.28;6275329;22;71906;-69
2023/10/04 07:20:42;;;;;;;;;9.25;5.50;;;;;15.34;67.74;102545.25;6273509;22;45461;-68
2023/10/04 07:27:26;;;;;;;;;4.00;4.00;;;;;15.41;68.32;102555.88;6209408;22;45731;-69
2023/10/04 07:29:51;;;;;;;;;3.00;3.00;;;;;15.45;68.38;102563.84;6263685;22;45344;-72
2023/10/04 07:32:17;;;;;;;;;3.00;3.00;;;;;15.36;68.63;102546.09;6276086;22;45330;-73
2023/10/04 07:34:42;;;;;;;;;4.00;4.00;;;;;15.62;68.49;102586.75;6275183;22;45424;-72
2023/10/04 07:37:08;;;;;;;;;3.25;3.00;;;;;15.55;68.60;102581.53;6246329;22;48126;-72
2023/10/04 07:39:34;;;;;;;;;4.00;2.25;;;;;15.54;68.64;102590.53;6275143;22;45236;-73
2023/10/04 07:42:01;;;;;;;;;5.00;4.00;;;;;15.55;68.91;102589.63;6273610;22;45634;-72
2023/10/04 07:44:30;;;;;;;;;4.25;3.00;;;;;15.60;69.14;102594.88;6270954;22;45581;-72
2023/10/04 07:46:58;;;;;;;;;6.50;4.00;;;;;15.66;69.17;102607.31;6247412;22;47873;-72
2023/10/04 07:49:23;;;;;;;;;5.25;4.50;;;;;15.71;69.06;102602.69;6274841;22;45629;-73
2023/10/04 07:51:48;;;;;;;;;5.00;4.25;;;;;15.70;69.17;102604.50;6247121;22;45594;-72
2023/10/04 07:54:14;;;;;;;;;5.25;4.00;;;;;15.74;68.70;102616.09;6275794;22;45483;-73
2023/10/04 07:56:40;;;;;;;;;7.00;5.00;;;;;15.67;69.32;102606.38;6275465;22;47200;-73
2023/10/04 07:59:06;;;;;;;;;6.00;5.00;;;;;15.77;69.18;102621.44;6274778;22;45252;-73
2023/10/04 08:01:33;;;;;;;;;5.75;5.00;;;;;15.76;69.34;102614.28;6272747;22;45444;-74
2023/10/04 08:03:58;;;;;;;;;6.75;3.25;;;;;15.66;69.43;102596.53;6246577;22;45676;-74
2023/10/04 08:06:24;;;;;;;;;5.25;3.25;;;;;15.74;69.56;102611.59;6274875;22;45376;-74
2023/10/04 08:08:50;;;;;;;;;6.25;4.00;;;;;15.80;69.52;102625.84;6274884;22;45312;-74
2023/10/04 08:11:15;;;;;;;;;7.25;5.00;;;;;15.86;69.78;102623.88;6276133;22;45955;-74
2023/10/04 08:13:40;;;;;;;;;5.75;3.75;;;;;15.73;69.72;102595.47;6298036;22;45334;-80
2023/10/04 08:16:06;;;;;;;;;3.00;3.00;;;;;15.88;69.70;102622.03;6278030;22;48285;-78
2023/10/04 08:18:31;;;;;;;;;7.25;4.75;;;;;15.93;69.82;102630.00;6309153;22;45251;-84
2023/10/04 08:21:04;;;;;;;;;6.50;6.50;;;;;15.95;69.67;102621.91;6281290;22;45288;-73
2023/10/04 08:23:29;;;;;;;;;4.00;4.00;;;;;15.90;69.97;102605.84;6307405;22;45228;-75
2023/10/04 08:25:55;;;;;;;;;5.00;4.00;;;;;16.10;69.96;102617.03;6307461;22;45398;-76
2023/10/04 08:28:20;;;;;;;;;6.75;4.25;;;;;15.96;70.10;102584.16;6279340;22;45386;-74
2023/10/04 08:30:51;;;;;;;;;4.50;4.00;;;;;15.90;69.94;102565.44;6308471;22;45322;-75
2023/10/04 08:33:19;;;;;;;;;5.00;4.00;;;;;16.15;69.68;102592.63;6308721;22;45479;-78
2023/10/04 08:35:45;;;;;;;;;6.75;4.00;;;;;16.21;69.99;102608.63;6308731;22;46434;-75
2023/10/04 08:38:10;;;;;;;;;10.00;5.75;;;;;16.10;69.84;102581.09;6279362;22;45340;-75
2023/10/04 08:40:41;;;;;;;;;5.50;4.00;;;;;16.13;69.84;102580.13;6307914;22;45365;-75
2023/10/04 08:43:08;;;;;;;;;4.75;4.50;;;;;16.34;69.87;102603.81;6309126;22;45573;-75
2023/10/04 08:45:36;;;;;;;;;5.25;5.25;;;;;16.27;69.69;102589.63;6308820;22;45352;-76
2023/10/04 08:48:02;;;;;;;;;3.75;3.25;;;;;16.33;69.80;102595.78;6308234;22;45180;-76
2023/10/04 08:50:40;;;;;;;;;7.50;4.75;;;;;16.44;69.76;102609.84;6309105;22;45311;-75
2023/10/04 08:53:31;;;;;;;;;4.00;2.25;;;;;16.50;69.52;102615.06;6308811;22;45347;-75
2023/10/04 08:56:04;;;;;;;;;5.00;4.00;;;;;16.46;69.84;102603.47;6308768;22;46005;-75
2023/10/04 08:58:31;;;;;;;;;5.00;4.25;;;;;16.63;69.63;102621.00;6309280;22;45386;-75
2023/10/04 09:00:56;;;;;;;;;5.00;3.25;;;;;16.49;69.39;102589.03;6310150;22;45255;-74
2023/10/04 09:03:22;;;;;;;;;7.00;6.25;;;;;16.51;69.35;102591.69;6280937;22;45629;-75
2023/10/04 09:05:52;;;;;;;;;5.00;5.00;;;;;16.49;69.59;102587.22;6304466;22;45885;-75
2023/10/04 09:08:18;;;;;;;;;5.75;5.00;;;;;16.59;69.13;102606.72;6305283;22;45353;-75
2023/10/04 09:10:45;;;;;;;;;4.25;4.25;;;;;16.57;69.16;102596.91;6308793;22;45315;-75
2023/10/04 09:13:10;;;;;;;;;4.25;3.75;;;;;16.83;69.00;102624.00;6280736;22;45509;-74
2023/10/04 09:15:37;;;;;;;;;4.00;4.00;;;;;16.83;69.24;102605.13;6280549;22;46832;-75
2023/10/04 09:18:04;;;;;;;;;6.25;3.25;;;;;16.89;69.02;102601.41;6278521;22;45680;-75
2023/10/04 09:20:30;;;;;;;;;7.00;4.00;;;;;16.92;68.96;102592.34;6279904;22;45297;-75
2023/10/04 09:22:59;;;;;;;;;4.75;3.75;;;;;16.96;68.93;102597.59;6300041;22;45877;-76
2023/10/04 09:25:34;;;;;;;;;7.75;3.75;;;;;16.84;68.54;102573.66;6300811;22;45874;-75
2023/10/04 09:28:00;;;;;;;;;4.50;4.50;;;;;17.04;68.72;102619.84;6301205;22;45570;-75
2023/10/04 09:30:25;;;;;;;;;7.50;4.25;;;;;16.86;68.87;102588.00;6306533;22;45325;-75
2023/10/04 09:32:54;;;;;;;;;6.75;4.25;;;;;17.00;68.86;102604.66;6306998;22;45321;-75
2023/10/04 09:35:20;;;;;;;;;5.25;4.00;;;;;17.16;69.08;102612.31;6298925;22;45762;-75
2023/10/04 09:37:49;;;;;;;;;4.00;4.00;;;;;17.04;68.61;102597.38;6306459;22;45480;-75
2023/10/04 09:40:17;;;;;;;;;4.25;3.75;;;;;17.02;68.63;102588.44;6306488;22;45319;-77
2023/10/04 09:42:52;;;;;;;;;5.25;4.75;;;;;17.25;68.59;102619.25;6305375;22;45326;-76
2023/10/04 09:45:20;;;;;;;;;3.75;2.50;;;;;17.27;68.74;102607.44;6277708;22;47271;-75
2023/10/04 09:47:46;;;;;;;;;5.50;4.75;;;;;17.32;69.12;102602.78;6306359;22;45617;-75
2023/10/04 09:50:20;;;;;;;;;5.00;4.75;;;;;17.32;68.25;102589.28;6305230;22;45339;-75
2023/10/04 09:52:45;;;;;;;;;5.00;4.00;;;;;17.32;68.05;102585.72;6306413;22;45309;-75
2023/10/04 09:55:13;;;;;;;;;4.25;3.25;;;;;17.41;68.18;102593.53;6305944;22;48873;-75
2023/10/04 09:57:42;;;;;;;;;5.75;4.00;;;;;17.46;68.71;102596.97;6307068;22;45339;-76
2023/10/04 10:00:17;;;;;;;;;3.00;1.50;;;;;17.30;67.94;102558.78;6307436;22;45392;-75
2023/10/04 10:02:47;;;;;;;;;4.00;3.00;;;;;17.36;67.97;102563.13;6254392;22;45462;-78
2023/10/04 10:05:19;;;;;;;;;5.50;3.50;;;;;17.38;68.07;102569.34;6306143;22;45455;-75
2023/10/04 10:07:48;;;;;;;;;4.00;4.00;;;;;17.52;67.46;102575.16;6306799;22;45655;-74
2023/10/04 10:10:16;;;;;;;;;3.00;3.00;;;;;17.60;67.16;102589.28;6306206;22;45472;-75
2023/10/04 10:12:46;;;;;;;;;3.00;2.50;;;;;17.48;67.51;102557.31;6304506;22;45669;-75
2023/10/04 10:15:13;;;;;;;;;4.00;3.00;;;;;17.60;66.90;102561.41;6304537;22;46278;-75
2023/10/04 10:17:40;;;;;;;;;3.00;2.00;;;;;17.57;66.52;102554.31;6279155;22;45536;-75
2023/10/04 10:20:09;;;;;;;;;5.50;5.25;;;;;17.84;66.15;102599.34;6278605;22;45378;-75
2023/10/04 10:22:55;;;;;;;;;3.00;3.00;;;;;17.66;65.89;102557.63;6305043;22;45605;-75
2023/10/04 10:25:22;;;;;;;;;3.00;2.00;;;;;17.68;65.75;102551.25;6274838;22;47243;-75
2023/10/04 10:27:47;;;;;;;;;3.00;2.00;;;;;17.83;66.10;102571.47;6305037;22;45373;-75
2023/10/04 10:30:16;;;;;;;;;2.75;1.75;;;;;17.71;65.59;102548.44;6307197;22;45326;-75
2023/10/04 10:32:55;;;;;;;;;7.50;5.50;;;;;17.94;65.50;102577.41;6307129;22;45255;-75
2023/10/04 10:35:46;;;;;;;;;3.75;3.75;;;;;17.99;65.25;102579.94;6305916;22;45555;-75
2023/10/04 10:38:44;;;;;;;;;3.00;2.00;;;;;18.01;64.95;102583.50;6305450;22;45507;-76
2023/10/04 10:41:28;;;;;;;;;3.00;3.00;;;;;18.03;64.69;102580.75;6308317;22;45886;-75
2023/10/04 10:44:33;;;;;;;;;4.50;3.00;;;;;17.95;65.00;102575.59;6278759;22;45334;-75
2023/10/04 10:47:07;;;;;;;;;3.25;2.00;;;;;18.01;64.89;102582.59;6179424;23;46155;-75
2023/10/04 10:49:48;;;;;;;;;6.50;2.25;;;;;18.01;64.87;102566.38;6291845;22;45500;-75
2023/10/04 10:52:27;;;;;;;;;7.25;2.75;;;;;18.15;65.02;102573.06;6306509;22;45314;-75
2023/10/04 10:54:55;;;;;;;;;4.00;2.00;;;;;18.02;65.42;102543.84;6306909;22;45342;-75
2023/10/04 10:57:23;;;;;;;;;4.00;3.25;;;;;18.07;64.46;102539.16;6306330;22;45651;-75
2023/10/04 10:59:50;;;;;;;;;3.75;2.00;;;;;18.11;64.27;102544.41;6305348;22;45700;-75
2023/10/04 11:02:16;;;;;;;;;3.25;2.50;;;;;18.13;64.59;102539.81;6278597;22;45360;-75
2023/10/04 11:04:41;;;;;;;;;1.75;1.75;;;;;18.32;65.01;102558.94;6306570;22;45338;-74
2023/10/04 11:07:07;;;;;;;;;3.75;2.00;;;;;18.20;64.61;102545.00;6307137;22;45298;-75
2023/10/04 11:09:38;;;;;;;;;4.75;4.50;;;;;18.27;64.70;102551.97;6306584;22;45564;-75
2023/10/04 11:12:07;;;;;;;;;0.50;0.50;;;;;18.26;64.51;102531.25;6305240;22;45478;-74
2023/10/04 11:14:34;;;;;;;;;2.50;1.50;;;;;18.42;64.08;102542.41;6306513;22;45227;-75
2023/10/04 11:16:59;;;;;;;;;2.50;2.50;;;;;18.36;63.39;102523.69;6306478;22;46112;-75
2023/10/04 11:19:24;;;;;;;;;2.25;1.50;;;;;18.40;63.35;102523.53;6276085;22;45596;-74
2023/10/04 11:21:50;;;;;;;;;1.50;1.50;;;;;18.37;63.42;102510.13;6306799;22;45539;-74
2023/10/04 11:24:15;;;;;;;;;4.25;2.25;;;;;18.39;62.48;102505.53;6306941;22;45325;-74
2023/10/04 11:26:42;;;;;;;;;2.25;1.00;;;;;18.63;63.27;102543.44;6307036;22;45414;-74
2023/10/04 11:29:09;;;;;;;;;3.25;1.50;;;;;18.49;62.45;102528.63;6304656;22;46049;-79
2023/10/04 11:31:34;;;;;;;;;3.00;1.75;;;;;18.50;62.64;102516.84;6302965;22;45661;-81
2023/10/04 11:34:00;;;;;;;;;3.75;2.00;;;;;18.73;61.94;102554.78;6273036;22;46154;-75
2023/10/04 11:36:25;;;;;;;;;1.00;1.00;;;;;18.78;61.58;102558.22;6274776;22;46871;-77
2023/10/04 11:38:54;;;;;;;;;2.00;1.75;;;;;18.73;61.49;102531.31;6302874;22;45748;-74
2023/10/04 11:41:19;;;;;;;;;2.75;1.25;;;;;18.73;61.57;102527.72;6302674;22;45430;-84
2023/10/04 11:43:46;;;;;;;;;3.00;2.75;;;;;18.79;60.92;102531.06;6274026;22;45681;-79
2023/10/04 11:46:11;;;;;;;;;1.75;1.25;;;;;18.77;61.57;102530.25;6300997;22;45596;-75
2023/10/04 11:48:36;;;;;;;;;2.25;2.25;;;;;18.69;60.79;102505.31;6305097;22;45382;-74
2023/10/04 11:51:04;;;;;;;;;2.25;2.00;;;;;18.62;61.24;102484.88;6278685;22;45414;-74
2023/10/04 11:53:45;;;;;;;;;1.75;1.25;;;;;18.90;61.26;102524.41;6306408;22;45636;-72
2023/10/04 11:56:11;;;;;;;;;3.00;3.00;;;;;18.94;60.61;102520.63;6305828;22;45363;-72
2023/10/04 11:58:47;;;;;;;;;3.25;2.25;;;;;18.95;60.01;102507.03;6306715;22;45593;-76
2023/10/04 12:01:17;;;;;;;;;2.50;1.75;;;;;19.02;60.17;102515.81;6307134;22;45311;-74
2023/10/04 12:03:42;;;;;;;;;6.00;2.00;;;;;19.03;59.44;102510.34;6306050;22;45481;-74
2023/10/04 12:06:08;;;;;;;;;3.75;2.00;;;;;19.07;59.28;102508.38;6306630;22;45314;-74
2023/10/04 12:08:35;;;;;;;;;1.50;1.00;;;;;19.07;58.79;102503.84;6307085;22;45413;-73
2023/10/04 12:11:01;;;;;;;;;2.75;2.00;;;;;18.94;59.44;102475.50;6307228;22;45570;-74
2023/10/04 12:13:27;;;;;;;;;2.00;2.00;;;;;19.15;58.92;102508.09;6304773;22;45505;-74
2023/10/04 12:15:53;;;;;;;;;3.00;2.25;;;;;19.05;58.65;102486.78;6297382;22;45311;-74
2023/10/04 12:18:18;;;;;;;;;4.00;2.00;;;;;18.94;58.83;102444.88;6305334;22;45391;-74
2023/10/04 12:20:44;;;;;;;;;3.00;3.00;;;;;19.21;58.54;102495.19;6278534;22;45310;-72
2023/10/04 12:23:13;;;;;;;;;1.25;1.25;;;;;19.22;59.00;102496.94;6306561;22;45303;-72
2023/10/04 12:25:42;;;;;;;;;1.25;1.25;;;;;19.25;58.50;102496.81;6278305;22;46985;-75
2023/10/04 12:28:08;;;;;;;;;2.50;2.00;;;;;19.22;58.25;102487.94;6305816;22;45370;-75
2023/10/04 12:30:37;;;;;;;;;3.50;2.50;;;;;19.22;58.51;102479.81;6305528;22;45315;-74
2023/10/04 12:33:04;;;;;;;;;3.75;2.00;;;;;19.19;58.67;102459.16;6305636;22;45259;-73
2023/10/04 12:35:30;;;;;;;;;0.75;0.75;;;;;19.14;58.95;102436.81;6305281;22;46036;-74
2023/10/04 12:37:56;;;;;;;;;2.50;2.50;;;;;19.18;58.48;102441.16;6278225;22;45411;-73
2023/10/04 12:40:24;;;;;;;;;1.00;1.00;;;;;19.39;57.76;102473.69;6305073;22;45439;-74
2023/10/04 12:42:51;;;;;;;;;5.00;2.75;;;;;19.25;57.43;102445.38;6303614;22;45755;-74
2023/10/04 12:45:17;;;;;;;;;2.25;1.50;;;;;19.40;57.59;102457.38;6305547;22;46240;-72
2023/10/04 12:47:42;;;;;;;;;2.25;1.00;;;;;19.21;57.45;102422.09;6277705;22;45472;-72
2023/10/04 12:50:15;;;;;;;;;1.50;1.50;;;;;19.33;57.44;102441.44;6305711;22;45276;-76
2023/10/04 12:52:44;;;;;;;;;1.25;1.00;;;;;19.36;57.15;102447.63;6274449;22;45721;-75
2023/10/04 12:55:14;;;;;;;;;2.00;2.00;;;;;19.37;57.09;102443.09;6301179;22;46473;-74
2023/10/04 12:57:40;;;;;;;;;2.00;2.00;;;;;19.34;57.38;102444.09;6301920;22;45677;-75
2023/10/04 13:00:18;;;;;;;;;3.25;2.25;;;;;19.31;57.17;102428.00;6302307;22;45314;-73
2023/10/04 13:02:44;;;;;;;;;5.00;1.50;;;;;19.45;56.61;102457.19;6301981;22;45401;-75
2023/10/04 13:05:18;;;;;;;;;4.75;2.00;;;;;19.28;56.97;102428.13;6325974;22;46161;-75
2023/10/04 13:07:44;;;;;;;;;3.50;2.00;;;;;19.28;57.17;102424.50;6272525;22;45402;-75
2023/10/04 13:10:09;;;;;;;;;3.75;2.00;;;;;19.33;57.02;102422.50;6302455;22;45500;-75
2023/10/04 13:12:37;;;;;;;;;1.00;1.00;;;;;19.38;56.80;102424.06;6301126;22;45484;-74
2023/10/04 13:15:08;;;;;;;;;3.75;2.00;;;;;19.48;57.38;102434.50;6273586;22;48563;-74
2023/10/04 13:17:34;;;;;;;;;1.50;1.25;;;;;19.50;56.75;102441.63;6302002;22;45722;-73
2023/10/04 13:20:00;;;;;;;;;1.25;1.00;;;;;19.49;56.51;102429.00;6301679;22;45493;-74
2023/10/04 13:22:27;;;;;;;;;2.00;1.00;;;;;19.54;56.70;102439.66;6302070;22;45784;-73
2023/10/04 13:24:52;;;;;;;;;2.00;2.00;;;;;19.42;56.70;102409.44;6301335;22;45824;-72
2023/10/04 13:27:18;;;;;;;;;1.50;1.00;;;;;19.48;56.71;102418.25;6273089;22;45840;-73
2023/10/04 13:29:44;;;;;;;;;3.00;3.00;;;;;19.57;56.84;102426.84;6303495;22;45489;-72
2023/10/04 13:32:09;;;;;;;;;2.50;2.50;;;;;19.65;56.36;102445.50;6303200;22;45374;-72
2023/10/04 13:34:35;;;;;;;;;4.00;1.75;;;;;19.59;56.20;102424.09;6326360;22;46049;-72
2023/10/04 13:37:00;;;;;;;;;2.25;2.25;;;;;19.49;56.46;102396.50;6302681;22;45541;-72
2023/10/04 13:39:31;;;;;;;;;2.00;1.00;;;;;19.53;56.21;102397.25;6303458;22;45571;-72
2023/10/04 13:41:57;;;;;;;;;2.00;1.00;;;;;19.72;56.58;102435.28;6302322;22;45429;-72
2023/10/04 13:44:22;;;;;;;;;1.50;1.25;;;;;19.73;56.66;102428.88;6271964;22;47942;-68
2023/10/04 13:46:48;;;;;;;;;2.00;2.00;;;;;19.72;56.49;102429.84;6306164;22;45306;-72
2023/10/04 13:49:17;;;;;;;;;4.00;1.75;;;;;19.53;56.41;102390.03;6278747;22;45316;-72
2023/10/04 13:51:42;;;;;;;;;2.00;1.00;;;;;19.70;56.21;102412.78;6307474;22;45263;-72
2023/10/04 13:54:08;;;;;;;;;2.50;1.00;;;;;19.74;56.74;102417.13;6306755;22;45665;-73
2023/10/04 13:56:35;;;;;;;;;2.50;2.00;;;;;19.59;56.51;102395.16;6307037;22;45362;-73
2023/10/04 13:59:01;;;;;;;;;4.00;3.00;;;;;19.74;56.78;102422.53;6307133;22;45481;-74
2023/10/04 14:01:27;;;;;;;;;2.75;1.00;;;;;19.58;56.58;102389.84;6279350;22;45709;-73
2023/10/04 14:03:54;;;;;;;;;1.75;1.75;;;;;19.58;56.65;102379.00;6277623;22;47567;-74
2023/10/04 14:06:21;;;;;;;;;2.75;2.75;;;;;19.66;56.69;102386.78;6306414;22;45480;-73
2023/10/04 14:08:46;;;;;;;;;2.00;1.25;;;;;19.59;56.14;102372.63;6307450;22;45648;-74
2023/10/04 14:11:11;;;;;;;;;1.25;0.75;;;;;19.70;56.45;102396.53;6306016;22;45673;-74
2023/10/04 14:13:38;;;;;;;;;4.00;2.00;;;;;19.66;56.08;102382.22;6306122;22;46202;-73
2023/10/04 14:16:04;;;;;;;;;2.50;2.25;;;;;19.64;55.89;102365.16;6306141;22;45511;-74
2023/10/04 14:18:30;;;;;;;;;0.00;0.00;;;;;19.89;55.72;102400.19;6307264;22;45293;-73
2023/10/04 14:20:57;;;;;;;;;3.00;1.50;;;;;19.84;55.90;102380.56;6306419;22;45576;-74
2023/10/04 14:23:24;;;;;;;;;3.50;2.25;;;;;19.78;55.68;102361.88;6306146;22;45346;-74
2023/10/04 14:25:50;;;;;;;;;1.75;1.00;;;;;19.89;55.47;102383.06;6305723;22;45409;-74
2023/10/04 14:28:17;;;;;;;;;3.75;2.00;;;;;19.69;55.74;102338.75;6304053;22;45459;-73
2023/10/04 14:30:43;;;;;;;;;4.00;1.00;;;;;19.90;55.48;102372.16;6306995;22;45455;-73
2023/10/04 14:33:08;;;;;;;;;2.00;2.00;;;;;19.91;55.17;102375.72;6305347;22;45385;-74
2023/10/04 14:35:34;;;;;;;;;4.75;2.00;;;;;19.73;55.20;102326.84;6306553;22;45197;-73
2023/10/04 14:38:00;;;;;;;;;1.25;1.25;;;;;19.84;55.06;102342.63;6305940;22;45482;-73
2023/10/04 14:40:26;;;;;;;;;5.00;3.00;;;;;19.81;55.50;102337.34;6306052;22;45423;-73
2023/10/04 14:42:56;;;;;;;;;1.25;1.25;;;;;19.76;55.38;102315.91;6306024;22;45775;-74
2023/10/04 14:45:25;;;;;;;;;4.00;2.00;;;;;19.98;55.38;102360.97;6305959;22;45320;-74
2023/10/04 14:47:50;;;;;;;;;3.50;2.25;;;;;19.78;55.16;102321.25;6278635;22;45432;-73
2023/10/04 14:50:16;;;;;;;;;3.75;1.75;;;;;19.83;55.68;102329.13;6329887;22;45752;-74
2023/10/04 14:52:42;;;;;;;;;2.75;1.50;;;;;19.94;55.36;102343.06;6306123;22;45345;-74
2023/10/04 14:55:10;;;;;;;;;2.75;1.50;;;;;19.97;54.87;102353.78;6278480;22;45589;-74
2023/10/04 14:57:38;;;;;;;;;2.00;2.00;;;;;19.80;55.85;102322.03;6306858;22;45325;-74
2023/10/04 15:00:07;;;;;;;;;2.25;1.25;;;;;19.98;55.62;102352.84;6305900;22;45358;-74
2023/10/04 15:02:34;;;;;;;;;4.75;2.50;;;;;19.87;55.14;102333.47;6305038;22;46166;-74
2023/10/04 15:04:59;;;;;;;;;3.00;2.25;;;;;19.82;55.11;102319.28;6276688;22;45526;-74
2023/10/04 15:07:25;;;;;;;;;2.50;1.00;;;;;19.71;55.23;102303.47;6305437;22;45415;-74
2023/10/04 15:09:50;;;;;;;;;1.00;1.00;;;;;19.79;55.63;102317.56;6305532;22;45388;-74
2023/10/04 15:12:16;;;;;;;;;2.00;1.00;;;;;19.78;55.42;102314.00;6306043;22;46089;-74
2023/10/04 15:14:41;;;;;;;;;1.00;1.00;;;;;19.73;55.05;102302.44;6273569;22;45355;-74
2023/10/04 15:17:07;;;;;;;;;5.25;3.25;;;;;19.99;55.32;102343.75;6304105;22;45255;-74
2023/10/04 15:19:32;;;;;;;;;5.75;1.50;;;;;19.87;55.28;102325.34;6305017;22;45270;-74
2023/10/04 15:21:58;;;;;;;;;1.00;1.00;;;;;19.98;55.30;102342.88;6291608;22;45657;-74
2023/10/04 15:24:24;;;;;;;;;2.25;2.00;;;;;19.97;55.24;102343.81;6304758;22;45262;-74
2023/10/04 15:26:49;;;;;;;;;1.50;1.50;;;;;19.90;54.64;102333.34;6305781;22;45314;-74
2023/10/04 15:29:15;;;;;;;;;3.50;2.00;;;;;19.84;54.85;102323.66;6304845;22;45402;-74
2023/10/04 15:31:44;;;;;;;;;3.00;2.00;;;;;19.79;54.80;102302.19;6306054;22;45438;-74
2023/10/04 15:34:09;;;;;;;;;1.00;1.00;;;;;20.01;55.15;102343.66;6305471;22;45320;-74
2023/10/04 15:36:36;;;;;;;;;1.00;1.00;;;;;19.88;55.34;102321.66;6305261;22;45438;-74
2023/10/04 15:39:03;;;;;;;;;2.00;2.00;;;;;19.96;54.61;102328.53;6304694;22;46043;-73
2023/10/04 15:41:28;;;;;;;;;3.50;1.25;;;;;19.91;54.73;102313.41;6305378;22;46109;-73
2023/10/04 15:43:54;;;;;;;;;2.00;1.00;;;;;19.81;55.13;102299.41;6278001;22;45316;-73
2023/10/04 15:46:20;;;;;;;;;3.75;2.00;;;;;19.82;54.80;102303.88;6305696;22;45433;-73
2023/10/04 15:48:46;;;;;;;;;2.00;2.00;;;;;19.95;54.88;102334.88;6305374;22;45481;-73
2023/10/04 15:51:11;;;;;;;;;1.00;1.00;;;;;20.03;54.61;102347.19;6275802;22;47330;-73
2023/10/04 15:53:37;;;;;;;;;2.75;2.00;;;;;19.95;54.61;102337.59;6305576;22;45413;-74
2023/10/04 15:56:02;;;;;;;;;1.50;1.50;;;;;19.83;54.63;102310.16;6306557;22;45334;-74
2023/10/04 15:58:28;;;;;;;;;2.00;2.00;;;;;19.87;54.59;102317.22;6305956;22;45327;-73
2023/10/04 16:00:55;;;;;;;;;5.00;3.25;;;;;19.98;54.80;102336.59;6275680;22;47937;-74
2023/10/04 16:03:21;;;;;;;;;1.50;1.50;;;;;19.89;54.28;102327.03;6306105;22;45243;-73
2023/10/04 16:05:48;;;;;;;;;2.00;2.00;;;;;19.89;54.33;102315.31;6329947;22;45638;-73
2023/10/04 16:08:14;;;;;;;;;1.75;1.00;;;;;19.97;54.80;102319.41;6305726;22;45332;-73
2023/10/04 16:10:39;;;;;;;;;3.50;2.00;;;;;19.93;54.75;102316.91;6274167;22;46931;-73
2023/10/04 16:13:05;;;;;;;;;1.25;1.25;;;;;19.89;54.39;102313.47;6305778;22;45518;-73
2023/10/04 16:15:30;;;;;;;;;1.75;1.75;;;;;19.70;54.11;102280.91;6306199;22;45417;-73
2023/10/04 16:17:56;;;;;;;;;2.25;2.00;;;;;19.93;54.76;102325.94;6276597;22;45365;-73
2023/10/04 16:20:21;;;;;;;;;2.75;2.00;;;;;19.89;54.65;102327.03;6305687;22;45757;-73
2023/10/04 16:22:57;;;;;;;;;2.00;2.00;;;;;19.90;54.77;102328.78;6305993;22;45368;-73
2023/10/04 16:25:23;;;;;;;;;1.75;1.25;;;;;19.88;55.11;102319.88;6306247;22;45406;-73
2023/10/04 16:27:50;;;;;;;;;1.00;1.00;;;;;19.92;55.15;102329.59;6330387;22;45490;-73
2023/10/04 16:30:16;;;;;;;;;2.00;2.00;;;;;19.83;55.02;102311.06;6278173;22;45825;-73
2023/10/04 16:32:43;;;;;;;;;5.25;2.00;;;;;19.71;54.41;102290.81;6304459;22;45440;-73
2023/10/04 16:35:13;;;;;;;;;2.75;2.00;;;;;19.83;54.38;102318.28;6304952;22;45428;-73
2023/10/04 16:37:40;;;;;;;;;2.00;2.00;;;;;19.65;54.53;102295.63;6277816;22;45457;-73
2023/10/04 16:40:06;;;;;;;;;4.25;2.25;;;;;19.72;55.24;102307.94;6305160;22;46528;-73
2023/10/04 16:42:34;;;;;;;;;0.75;0.75;;;;;19.63;54.85;102299.28;6306079;22;45281;-73
2023/10/04 16:45:00;;;;;;;;;1.00;1.00;;;;;19.60;55.47;102296.72;6277376;22;45582;-73
2023/10/04 16:47:25;;;;;;;;;4.75;3.25;;;;;19.77;55.12;102322.19;6306394;22;45488;-73
2023/10/04 16:49:50;;;;;;;;;3.00;2.00;;;;;19.80;55.25;102324.75;6277933;22;47210;-73
2023/10/04 16:52:17;;;;;;;;;1.75;1.25;;;;;19.75;55.32;102316.84;6276273;22;53702;-73
2023/10/04 16:54:43;;;;;;;;;1.00;1.00;;;;;19.62;55.65;102302.94;6304643;22;45340;-73
2023/10/04 16:57:08;;;;;;;;;2.00;2.00;;;;;19.70;55.13;102317.97;6277075;22;45547;-73
2023/10/04 16:59:33;;;;;;;;;2.25;1.00;;;;;19.67;55.42;102315.41;6304844;22;45314;-73
2023/10/04 17:01:59;;;;;;;;;0.75;0.75;;;;;19.55;55.31;102295.19;6277842;22;45617;-73
2023/10/04 17:04:24;;;;;;;;;1.50;0.50;;;;;19.52;55.15;102288.06;6278631;22;45618;-73
2023/10/04 17:06:50;;;;;;;;;1.75;1.25;;;;;19.53;55.54;102292.53;6278812;22;45573;-73
2023/10/04 17:09:15;;;;;;;;;1.00;1.00;;;;;19.62;55.47;102308.34;6279145;22;47099;-73
2023/10/04 17:11:41;;;;;;;;;4.75;1.50;;;;;19.44;55.88;102292.94;6307193;22;45532;-73
2023/10/04 17:14:06;;;;;;;;;1.75;1.75;;;;;19.50;55.75;102295.38;6306774;22;45453;-73
2023/10/04 17:16:31;;;;;;;;;2.75;2.75;;;;;19.63;55.71;102323.66;6306595;22;45342;-73
2023/10/04 17:18:57;;;;;;;;;2.00;2.00;;;;;19.46;55.79;102304.56;6306360;22;46199;-73
2023/10/04 17:21:22;;;;;;;;;1.25;1.25;;;;;19.54;55.72;102325.91;6307437;22;45307;-73
2023/10/04 17:23:48;;;;;;;;;2.00;2.00;;;;;19.33;55.66;102298.84;6306537;22;45583;-73
2023/10/04 17:26:13;;;;;;;;;2.25;2.25;;;;;19.53;55.98;102341.28;6307669;22;45548;-73
2023/10/04 17:28:39;;;;;;;;;4.25;3.00;;;;;19.36;55.82;102320.38;6307275;22;46085;-73
2023/10/04 17:31:05;;;;;;;;;5.25;3.00;;;;;19.48;56.28;102342.41;6307591;22;45598;-73
2023/10/04 17:33:30;;;;;;;;;6.50;2.75;;;;;19.21;56.26;102304.78;6331518;22;45868;-73
2023/10/04 17:35:58;;;;;;;;;2.25;2.25;;;;;19.38;55.95;102348.25;6307525;22;45426;-73
2023/10/04 17:38:24;;;;;;;;;2.00;2.00;;;;;19.30;56.51;102345.00;6306566;22;45478;-73
2023/10/04 17:40:50;;;;;;;;;2.25;2.00;;;;;19.37;56.56;102364.56;6307569;22;45540;-73
2023/10/04 17:43:15;;;;;;;;;1.75;1.50;;;;;19.28;56.50;102343.28;6307230;22;45682;-73
2023/10/04 17:45:41;;;;;;;;;4.00;3.25;;;;;19.22;56.28;102342.63;6306915;22;45518;-73
2023/10/04 17:48:06;;;;;;;;;3.50;3.25;;;;;19.30;56.51;102349.56;6278384;22;46855;-73
2023/10/04 17:50:31;;;;;;;;;2.50;2.50;;;;;19.29;56.60;102364.03;6279102;22;46044;-73
2023/10/04 17:52:58;;;;;;;;;4.00;3.00;;;;;19.24;56.40;102357.00;6307647;22;45236;-75
2023/10/04 17:55:24;;;;;;;;;5.75;4.25;;;;;19.11;56.51;102350.34;6279361;22;45276;-76
2023/10/04 17:57:49;;;;;;;;;4.50;4.00;;;;;19.00;56.78;102339.97;6307581;22;46419;-75
2023/10/04 18:00:15;;;;;;;;;2.00;2.00;;;;;19.17;56.93;102376.25;6307489;22;45291;-75
2023/10/04 18:02:41;;;;;;;;;3.00;2.00;;;;;18.94;56.30;102337.50;6307545;22;45447;-76
2023/10/04 18:05:09;;;;;;;;;4.00;2.75;;;;;18.97;57.14;102345.50;6274797;22;45474;-84
2023/10/04 18:07:35;;;;;;;;;3.75;3.00;;;;;18.99;56.56;102349.00;6302437;22;46769;-75
2023/10/04 18:10:00;;;;;;;;;4.25;2.00;;;;;19.06;56.93;102363.16;6302742;22;45363;-74
2023/10/04 18:12:26;;;;;;;;;2.75;2.00;;;;;18.93;56.90;102330.34;6302909;22;45379;-77
2023/10/04 18:14:51;;;;;;;;;3.00;1.25;;;;;18.95;56.56;102333.88;6301553;22;45440;-72
2023/10/04 18:17:19;;;;;;;;;3.00;3.00;;;;;18.98;57.07;102354.53;6303062;22;45337;-75
2023/10/04 18:19:47;;;;;;;;;2.50;2.50;;;;;18.86;56.89;102324.31;6302960;22;45557;-76
2023/10/04 18:22:13;;;;;;;;;3.00;3.00;;;;;19.01;57.12;102354.38;6302883;22;45484;-74