Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 04:00:51;;;;;;;8.20;4.97;;;7.50;99.90;;;;;;5787974;23;20496;-72
2022/09/21 04:03:18;;;;;;;6.47;4.20;;;7.50;99.90;;;;;;4967621;28;20464;-72
2022/09/21 04:05:45;;;;;;;4.70;3.90;;;7.60;99.90;;;;;;4966032;28;20465;-72
2022/09/21 04:08:11;;;;;;;13.27;5.20;;;7.60;99.90;;;;;;4967048;28;20886;-71
2022/09/21 04:10:41;;;;;;;5.43;4.33;;;7.50;99.90;;;;;;4966759;28;20491;-71
2022/09/21 04:13:09;;;;;;;8.40;4.20;;;7.50;99.90;;;;;;4966549;28;20874;-72
2022/09/21 04:15:35;;;;;;;6.77;5.17;;;7.50;99.90;;;;;;4966205;28;20475;-72
2022/09/21 04:18:04;;;;;;;4.90;3.97;;;7.40;99.90;;;;;;4966508;28;20468;-72
2022/09/21 04:20:31;;;;;;;7.40;4.97;;;7.40;99.90;;;;;;4965981;28;21020;-72
2022/09/21 04:22:58;;;;;;;7.67;5.17;;;7.40;99.90;;;;;;4966675;28;20526;-72
2022/09/21 04:25:25;;;;;;;9.17;5.10;;;7.50;99.90;;;;;;4966207;28;20811;-72
2022/09/21 04:27:52;;;;;;;6.03;5.00;;;7.40;99.90;;;;;;4965872;28;20524;-72
2022/09/21 04:30:19;;;;;;;7.40;4.67;;;7.40;99.90;;;;;;4966223;28;20956;-72
2022/09/21 04:32:46;;;;;;;6.30;4.60;;;7.40;99.90;;;;;;4966288;28;20506;-72
2022/09/21 04:35:14;;;;;;;7.03;4.27;;;7.40;99.90;;;;;;4965710;28;20460;-70
2022/09/21 04:37:41;;;;;;;4.60;4.10;;;7.40;99.90;;;;;;4966424;28;20483;-70
2022/09/21 04:40:09;;;;;;;4.70;4.17;;;7.30;99.90;;;;;;4966431;28;20467;-71
2022/09/21 04:42:36;;;;;;;5.43;4.00;;;7.30;99.90;;;;;;4966849;28;20460;-71
2022/09/21 04:45:02;;;;;;;9.20;5.53;;;7.30;99.90;;;;;;4966027;28;20519;-71
2022/09/21 04:47:29;;;;;;;7.83;4.80;;;7.20;99.90;;;;;;4966767;28;20657;-71
2022/09/21 04:49:56;;;;;;;5.53;4.70;;;7.20;99.90;;;;;;4966920;28;20465;-71
2022/09/21 04:52:25;;;;;;;8.90;5.20;;;7.20;99.90;;;;;;4966928;28;20588;-74
2022/09/21 04:54:51;;;;;;;7.10;5.90;;;7.10;99.90;;;;;;4968854;28;20802;-75
2022/09/21 04:57:18;;;;;;;7.90;4.73;;;7.10;99.90;;;;;;4970594;28;20866;-75
2022/09/21 04:59:45;;;;;;;5.53;4.60;;;7.00;99.90;;;;;;4970568;28;20464;-75
2022/09/21 05:02:12;;;;;;;5.47;4.90;;;7.00;99.90;;;;;;4970055;28;20499;-76
2022/09/21 05:04:39;;;;;;;7.20;5.60;;;7.00;99.90;;;;;;4969843;28;20866;-76
2022/09/21 05:07:05;;;;;;;7.10;4.70;;;7.00;99.90;;;;;;4970417;28;20476;-76
2022/09/21 05:12:18;;;;;;;9.83;5.10;;;7.00;99.90;;;;;;4970057;28;20510;-77
2022/09/21 05:14:45;;;;;;;8.30;4.83;;;7.00;99.90;;;;;;4969433;28;20841;-77
2022/09/21 05:17:12;;;;;;;8.40;5.03;;;7.00;99.90;;;;;;4970241;28;20468;-78
2022/09/21 05:19:39;;;;;;;9.33;4.80;;;7.00;99.90;;;;;;4969918;28;20460;-78
2022/09/21 05:22:05;;;;;;;5.93;4.80;;;7.00;99.90;;;;;;4969949;28;20484;-77
2022/09/21 05:24:34;;;;;;;7.50;4.80;;;7.00;99.90;;;;;;4968950;28;20474;-76
2022/09/21 05:27:01;;;;;;;6.37;4.57;;;7.00;99.90;;;;;;4969971;28;20460;-76
2022/09/21 05:29:29;;;;;;;8.20;5.30;;;6.90;99.90;;;;;;4969970;28;20810;-77
2022/09/21 05:32:01;;;;;;;7.50;4.50;;;6.90;99.90;;;;;;4969884;28;20481;-76
2022/09/21 05:34:39;;;;;;;9.90;4.30;;;6.90;99.90;;;;;;4968929;28;20469;-76
2022/09/21 05:37:10;;;;;;;6.40;5.23;;;6.80;99.90;;;;;;4969808;28;20466;-74
2022/09/21 05:39:39;;;;;;;6.10;4.70;;;6.80;99.90;;;;;;4969066;28;20547;-75
2022/09/21 05:42:09;;;;;;;5.80;4.53;;;6.80;99.90;;;;;;4969214;28;21000;-75
2022/09/21 05:44:36;;;;;;;14.23;5.23;;;6.80;99.90;;;;;;4968615;28;20468;-75
2022/09/21 05:47:11;;;;;;;7.23;4.93;;;6.90;99.90;;;;;;4969711;28;20470;-76
2022/09/21 05:49:49;;;;;;;5.40;4.40;;;6.90;99.90;;;;;;4970120;28;20466;-77
2022/09/21 05:52:21;;;;;;;5.63;4.20;;;6.80;99.90;;;;;;4969626;28;20499;-77
2022/09/21 05:55:02;;;;;;;13.83;4.80;;;6.80;99.90;;;;;;4968952;28;20551;-76
2022/09/21 05:57:40;;;;;;;7.77;4.63;;;6.80;99.90;;;;;;4970084;28;20426;-76
2022/09/21 06:00:15;;;;;;;6.93;4.50;;;6.80;99.90;;;;;;4969640;28;20467;-75
2022/09/21 06:02:57;;;;;;;5.80;5.23;;;6.80;99.90;;;;;;4969632;28;20452;-76
2022/09/21 06:05:24;;;;;;;5.90;5.10;;;6.80;99.90;;;;;;4967832;28;20463;-76
2022/09/21 06:07:51;;;;;;;6.40;5.33;;;6.80;99.90;;;;;;4969593;28;20850;-77
2022/09/21 06:10:19;;;;;;;6.90;5.07;;;6.90;99.90;;;;;;4969653;28;20464;-76
2022/09/21 06:12:46;;;;;;;6.30;4.87;;;6.90;99.90;;;;;;4969782;28;20871;-77
2022/09/21 06:15:15;;;;;;;5.40;4.90;;;6.90;99.90;;;;;;4970276;28;20452;-77
2022/09/21 06:17:43;;;;;;;9.30;5.20;;;6.90;99.90;;;;;;4973535;28;20465;-76
2022/09/21 06:20:10;;;;;;;6.00;4.60;;;6.90;99.90;;;;;;4969717;28;20464;-76
2022/09/21 06:22:37;;;;;;;7.00;5.30;;;7.00;99.90;;;;;;4968979;28;20494;-77
2022/09/21 06:25:04;;;;;;;8.53;5.80;;;6.90;99.90;;;;;;4962291;28;20544;-76
2022/09/21 06:27:32;;;;;;;6.87;6.07;;;6.90;99.90;;;;;;4954754;28;20473;-75
2022/09/21 06:29:59;;;;;;;6.30;4.67;;;6.90;99.90;;;;;;4949636;28;20446;-76
2022/09/21 06:32:26;;;;;;;7.50;4.90;;;7.00;99.90;;;;;;4949287;28;20488;-76
2022/09/21 06:34:53;;;;;;;7.40;5.60;;;7.00;99.90;;;;;;4948660;28;21190;-76
2022/09/21 06:37:20;;;;;;;7.67;5.27;;;7.00;99.90;;;;;;4949072;28;20462;-76
2022/09/21 06:39:46;;;;;;;5.13;4.63;;;7.00;99.90;;;;;;4949092;28;20465;-76
2022/09/21 06:42:13;;;;;;;6.77;5.60;;;7.00;99.90;;;;;;4949090;28;20465;-76
2022/09/21 06:44:42;;;;;;;6.73;5.10;;;7.00;99.90;;;;;;4948589;28;20984;-76
2022/09/21 06:47:09;;;;;;;6.67;6.00;;;7.00;99.90;;;;;;4949236;28;20473;-76
2022/09/21 06:49:35;;;;;;;9.50;6.30;;;6.90;99.90;;;;;;4948667;28;20475;-75
2022/09/21 06:52:03;;;;;;;9.47;6.67;;;7.00;99.90;;;;;;4949079;28;20492;-75
2022/09/21 06:54:30;;;;;;;7.40;6.30;;;7.00;99.90;;;;;;4948338;28;20932;-76
2022/09/21 06:56:56;;;;;;;11.70;6.77;;;7.00;99.90;;;;;;4948978;28;20470;-76
2022/09/21 06:59:24;;;;;;;7.90;6.63;;;7.00;99.90;;;;;;4948779;28;20474;-76
2022/09/21 07:01:54;;;;;;;7.40;6.10;;;7.10;99.90;;;;;;4951360;28;20507;-76
2022/09/21 07:04:24;;;;;;;6.20;5.60;;;7.10;99.90;;;;;;4955799;28;20485;-76
2022/09/21 07:06:51;;;;;;;5.90;5.30;;;7.10;99.90;;;;;;4959201;28;20456;-76
2022/09/21 07:09:18;;;;;;;6.47;5.73;;;7.10;99.90;;;;;;4957279;28;20469;-76
2022/09/21 07:11:45;;;;;;;7.57;6.03;;;7.20;99.90;;;;;;4956458;28;20503;-76
2022/09/21 07:14:13;;;;;;;8.63;5.57;;;7.20;99.90;;;;;;4958466;28;20491;-76
2022/09/21 07:16:40;;;;;;;6.10;4.87;;;7.20;99.90;;;;;;4956970;28;20544;-76
2022/09/21 07:19:08;;;;;;;11.03;5.50;;;7.30;99.90;;;;;;4957313;28;20460;-76
2022/09/21 07:21:35;;;;;;;9.30;5.70;;;7.30;99.90;;;;;;4948048;28;20480;-76
2022/09/21 07:24:02;;;;;;;8.40;6.60;;;7.30;99.90;;;;;;4947331;28;20829;-76
2022/09/21 07:26:28;;;;;;;10.90;7.90;;;7.40;99.90;;;;;;4947952;28;20457;-76
2022/09/21 07:28:57;;;;;;;9.73;6.33;;;7.50;99.90;;;;;;4948071;28;21170;-76
2022/09/21 07:31:24;;;;;;;12.77;6.63;;;7.50;99.90;;;;;;4947587;28;20495;-76
2022/09/21 07:33:56;;;;;;;10.70;6.60;;;7.50;99.90;;;;;;4947585;28;21005;-76
2022/09/21 07:36:25;;;;;;;10.87;6.40;;;7.60;99.90;;;;;;4947635;28;20485;-76
2022/09/21 07:38:53;;;;;;;12.33;7.40;;;7.70;99.90;;;;;;4948238;28;20825;-76
2022/09/21 07:41:20;;;;;;;10.53;6.70;;;7.80;99.90;;;;;;4947892;28;20492;-75
2022/09/21 07:43:46;;;;;;;8.80;6.30;;;7.90;99.90;;;;;;4948196;28;20495;-75
2022/09/21 07:46:15;;;;;;;7.67;5.63;;;7.90;99.90;;;;;;4947670;28;20473;-75
2022/09/21 07:48:42;;;;;;;6.03;5.20;;;8.00;99.90;;;;;;4947843;28;21362;-75
2022/09/21 07:51:11;;;;;;;8.37;5.97;;;8.10;99.90;;;;;;4948106;28;20492;-75
2022/09/21 07:53:41;;;;;;;10.53;6.30;;;8.20;99.90;;;;;;4948234;28;20497;-75
2022/09/21 07:56:09;;;;;;;9.70;6.37;;;8.30;99.90;;;;;;4947696;28;20705;-75
2022/09/21 08:01:23;;;;;;;8.47;6.47;;;8.50;99.90;;;;;;4947576;29;20480;-75
2022/09/21 08:03:50;;;;;;;8.50;7.00;;;8.60;99.90;;;;;;4948210;28;20461;-75
2022/09/21 08:06:17;;;;;;;7.10;5.80;;;8.70;99.90;;;;;;4947253;28;20472;-75
2022/09/21 08:08:47;;;;;;;11.63;5.30;;;8.90;99.90;;;;;;4947195;28;21032;-76
2022/09/21 08:11:14;;;;;;;10.47;5.10;;;9.00;99.90;;;;;;4947855;28;20485;-76
2022/09/21 08:13:41;;;;;;;11.83;5.37;;;9.10;99.90;;;;;;4946373;28;20525;-76
2022/09/21 08:16:09;;;;;;;9.30;5.47;;;9.30;99.90;;;;;;4946096;28;20849;-76
2022/09/21 08:18:37;;;;;;;7.30;4.83;;;9.40;99.90;;;;;;4947585;28;20469;-76
2022/09/21 08:21:04;;;;;;;10.63;4.77;;;9.50;99.90;;;;;;4947563;28;21083;-76
2022/09/21 08:23:30;;;;;;;9.80;5.00;;;9.60;99.90;;;;;;4947264;28;20461;-76
2022/09/21 08:26:04;;;;;;;5.33;3.90;;;9.80;99.90;;;;;;4947210;28;20483;-76
2022/09/21 08:28:32;;;;;;;7.63;4.57;;;10.00;99.90;;;;;;4947029;28;20466;-75
2022/09/21 08:31:00;;;;;;;4.90;3.67;;;10.00;99.90;;;;;;4947062;28;20534;-75
2022/09/21 08:33:27;;;;;;;4.47;3.13;;;10.20;99.90;;;;;;4947459;28;20872;-75
2022/09/21 08:35:56;;;;;;;4.73;3.20;;;10.30;99.90;;;;;;4946876;28;20864;-75
2022/09/21 08:38:23;;;;;;;3.27;2.93;;;10.50;99.90;;;;;;4947728;28;20469;-77
2022/09/21 08:40:54;;;;;;;3.20;2.40;;;10.70;99.90;;;;;;4947316;28;20478;-77
2022/09/21 08:43:33;;;;;;;2.87;2.40;;;10.90;99.90;;;;;;4950678;28;20458;-77
2022/09/21 08:46:03;;;;;;;2.47;1.90;;;11.10;99.90;;;;;;4951993;28;20456;-77
2022/09/21 08:48:32;;;;;;;3.27;1.93;;;11.50;99.90;;;;;;4950542;28;20984;-75
2022/09/21 08:51:01;;;;;;;3.33;1.83;;;11.70;99.90;;;;;;4949712;28;21292;-75
2022/09/21 08:53:33;;;;;;;4.83;2.10;;;11.80;99.90;;;;;;4947110;28;20871;-76
2022/09/21 08:56:01;;;;;;;2.43;1.80;;;12.00;99.90;;;;;;4947033;28;20452;-76
2022/09/21 08:58:31;;;;;;;1.67;1.50;;;12.10;99.90;;;;;;4947242;28;20469;-77
2022/09/21 09:01:11;;;;;;;2.50;1.40;;;12.40;99.90;;;;;;4946825;28;20873;-77
2022/09/21 09:03:53;;;;;;;1.70;1.20;;;12.60;99.90;;;;;;4947686;28;20449;-77
2022/09/21 09:06:27;;;;;;;2.17;1.63;;;12.80;99.90;;;;;;4946732;28;20468;-77
2022/09/21 09:09:20;;;;;;;1.67;1.10;;;13.00;99.90;;;;;;4947500;28;20445;-77
2022/09/21 09:12:05;;;;;;;2.30;1.50;;;13.20;99.90;;;;;;4947094;28;20580;-77
2022/09/21 09:14:54;;;;;;;2.00;1.00;;;13.50;99.90;;;;;;4946914;28;20486;-77
2022/09/21 09:17:32;;;;;;;5.00;1.23;;;13.60;99.90;;;;;;4948353;28;20946;-77
2022/09/21 09:20:03;;;;;;;2.83;0.90;;;13.90;99.90;;;;;;4948808;28;20456;-77
2022/09/21 09:22:34;;;;;;;2.30;1.20;;;14.10;99.90;;;;;;4949194;28;20513;-77
2022/09/21 09:25:04;;;;;;;4.97;1.20;;;14.30;99.90;;;;;;4946914;28;20508;-75
2022/09/21 09:27:36;;;;;;;1.60;1.00;;;14.50;99.90;;;;;;4947411;28;20454;-75
2022/09/21 09:30:12;;;;;;;2.20;1.00;;;14.80;99.90;;;;;;4948535;28;20844;-76
2022/09/21 09:32:46;;;;;;;1.40;0.90;;;15.00;99.90;;;;;;4949502;28;20445;-77
2022/09/21 09:35:21;;;;;;;3.10;1.10;;;15.50;99.90;;;;;;4948733;28;20911;-77
2022/09/21 09:37:50;;;;;;;1.97;1.07;;;15.90;99.90;;;;;;4949774;28;20457;-77
2022/09/21 09:40:30;;;;;;;2.03;1.10;;;16.10;99.90;;;;;;4951572;28;20469;-76
2022/09/21 09:43:02;;;;;;;1.97;1.07;;;16.40;99.90;;;;;;4952010;28;20457;-76
2022/09/21 09:45:51;;;;;;;1.93;1.17;;;16.60;99.90;;;;;;4951385;28;20465;-77
2022/09/21 09:48:45;;;;;;;2.37;1.20;;;16.80;99.90;;;;;;4952478;28;20493;-76
2022/09/21 09:51:13;;;;;;;1.90;1.20;;;16.90;99.90;;;;;;4953487;28;20481;-76
2022/09/21 09:53:40;;;;;;;2.50;0.83;;;17.00;99.90;;;;;;4953257;28;21047;-77
2022/09/21 09:56:10;;;;;;;2.13;1.13;;;17.10;99.90;;;;;;4953581;28;20461;-76
2022/09/21 09:58:42;;;;;;;1.43;0.80;;;17.30;99.90;;;;;;4953810;28;20724;-77
2022/09/21 10:01:38;;;;;;;1.87;1.00;;;17.50;99.90;;;;;;4954601;28;20497;-77
2022/09/21 10:04:08;;;;;;;3.90;1.07;;;17.50;99.90;;;;;;4953671;28;20461;-76
2022/09/21 10:06:35;;;;;;;1.30;0.90;;;17.50;99.90;;;;;;4952872;28;20493;-77
2022/09/21 10:09:19;;;;;;;1.03;0.90;;;17.50;99.90;;;;;;4950982;28;20472;-76
2022/09/21 10:11:46;;;;;;;1.37;1.00;;;18.00;99.90;;;;;;4951211;28;20477;-77
2022/09/21 10:14:18;;;;;;;5.20;1.33;;;18.20;99.90;;;;;;4950875;28;20496;-76
2022/09/21 10:16:51;;;;;;;3.43;1.00;;;18.40;99.90;;;;;;4950138;28;20454;-77
2022/09/21 10:19:21;;;;;;;1.70;1.07;;;18.40;99.90;;;;;;4949607;28;20470;-77
2022/09/21 10:21:55;;;;;;;4.30;1.03;;;18.60;99.90;;;;;;4949612;28;21529;-76
2022/09/21 10:24:24;;;;;;;4.80;1.00;;;18.70;99.90;;;;;;4948097;28;20474;-76
2022/09/21 10:26:55;;;;;;;1.90;1.17;;;18.60;99.90;;;;;;4949032;28;20553;-76
2022/09/21 10:29:38;;;;;;;1.97;1.17;;;18.60;99.90;;;;;;4949768;28;20465;-75
2022/09/21 10:32:23;;;;;;;3.23;1.00;;;18.50;99.90;;;;;;4949607;28;20481;-75
2022/09/21 10:35:16;;;;;;;3.93;0.90;;;18.60;99.90;;;;;;4948813;28;20501;-75
2022/09/21 10:37:47;;;;;;;1.83;1.10;;;18.70;99.90;;;;;;4949751;28;20521;-77
2022/09/21 10:40:29;;;;;;;3.53;0.93;;;18.60;99.90;;;;;;4950450;28;20476;-77
2022/09/21 10:42:57;;;;;;;1.73;1.03;;;18.60;99.90;;;;;;4950569;28;20556;-76
2022/09/21 10:45:26;;;;;;;2.50;1.00;;;18.50;99.90;;;;;;4948881;28;20468;-76
2022/09/21 10:47:56;;;;;;;0.90;0.70;;;18.70;99.90;;;;;;4949349;28;20465;-75
2022/09/21 10:50:26;;;;;;;1.60;1.10;;;19.20;99.90;;;;;;4949567;28;20469;-76
2022/09/21 10:53:01;;;;;;;1.00;0.80;;;19.30;99.90;;;;;;4948401;28;20462;-76
2022/09/21 10:55:30;;;;;;;1.37;0.80;;;19.40;99.90;;;;;;4947694;28;20497;-76
2022/09/21 10:57:58;;;;;;;1.10;1.00;;;19.50;99.90;;;;;;4948990;28;20504;-75
2022/09/21 11:00:37;;;;;;;2.40;0.97;;;19.60;99.90;;;;;;4948790;28;20469;-75
2022/09/21 11:03:40;;;;;;;4.87;1.17;;;20.10;99.90;;;;;;4949105;28;20468;-74
2022/09/21 11:06:13;;;;;;;1.10;0.87;;;20.30;99.90;;;;;;4948037;28;20470;-73
2022/09/21 11:08:46;;;;;;;1.03;0.70;;;20.00;99.90;;;;;;4948839;28;20457;-74
2022/09/21 11:11:38;;;;;;;9.67;1.13;;;19.90;99.90;;;;;;4948358;28;20481;-75
2022/09/21 11:14:14;;;;;;;3.10;1.27;;;19.80;99.90;;;;;;4948078;28;20854;-75
2022/09/21 11:16:47;;;;;;;1.90;1.07;;;19.70;99.90;;;;;;4948465;28;20457;-75
2022/09/21 11:19:25;;;;;;;1.37;1.00;;;19.60;99.90;;;;;;4948762;28;20438;-75
2022/09/21 11:22:04;;;;;;;1.80;1.10;;;19.60;99.90;;;;;;4948460;28;20485;-75
2022/09/21 11:24:41;;;;;;;3.93;1.40;;;20.10;99.90;;;;;;4947752;28;20452;-75
2022/09/21 11:27:12;;;;;;;2.80;1.27;;;20.50;99.90;;;;;;4948166;28;20906;-75
2022/09/21 11:29:50;;;;;;;1.20;0.90;;;20.60;99.90;;;;;;4949308;28;20448;-75
2022/09/21 11:32:33;;;;;;;1.53;1.03;;;20.40;99.90;;;;;;4948060;28;20659;-75
2022/09/21 11:35:26;;;;;;;1.60;1.10;;;20.50;99.90;;;;;;4947402;28;20496;-75
2022/09/21 11:38:11;;;;;;;2.23;1.20;;;20.30;99.90;;;;;;4948516;28;20448;-75
2022/09/21 11:40:58;;;;;;;1.60;1.17;;;20.30;99.90;;;;;;4947832;28;20592;-76
2022/09/21 11:43:44;;;;;;;1.60;0.90;;;20.50;99.90;;;;;;4946551;29;20477;-75
2022/09/21 11:46:22;;;;;;;2.97;1.00;;;20.70;99.90;;;;;;4947736;28;20461;-75
2022/09/21 11:49:01;;;;;;;2.23;1.07;;;20.70;99.90;;;;;;4948074;28;20445;-75
2022/09/21 11:51:44;;;;;;;1.70;1.10;;;20.80;99.90;;;;;;4947776;28;20481;-76
2022/09/21 11:54:53;;;;;;;1.80;1.20;;;20.80;99.90;;;;;;4947493;28;20521;-75
2022/09/21 11:57:24;;;;;;;1.70;1.20;;;21.00;99.90;;;;;;4944259;28;20480;-76
2022/09/21 12:00:04;;;;;;;1.80;1.00;;;21.20;99.90;;;;;;4947740;28;20470;-76
2022/09/21 12:02:58;;;;;;;2.53;1.33;;;21.50;99.90;;;;;;4947720;28;20497;-75
2022/09/21 12:05:31;;;;;;;2.70;1.20;;;21.70;99.90;;;;;;4947192;28;20484;-76
2022/09/21 12:08:30;;;;;;;1.93;1.10;;;21.80;99.90;;;;;;4947985;28;20513;-76
2022/09/21 12:11:06;;;;;;;1.97;1.33;;;22.00;99.90;;;;;;4948130;28;20490;-76
2022/09/21 12:13:39;;;;;;;4.23;1.50;;;22.10;99.90;;;;;;4947913;28;20536;-75
2022/09/21 12:16:15;;;;;;;3.10;1.40;;;22.30;99.90;;;;;;4947261;28;20850;-78
2022/09/21 12:18:47;;;;;;;2.43;1.17;;;22.40;99.90;;;;;;4949753;28;20433;-76
2022/09/21 12:21:18;;;;;;;3.83;1.40;;;22.60;99.90;;;;;;4948933;28;20537;-76
2022/09/21 12:23:49;;;;;;;3.77;1.10;;;22.80;99.90;;;;;;4946088;28;20465;-75
2022/09/21 12:26:20;;;;;;;1.60;1.17;;;22.90;99.90;;;;;;4945661;28;21147;-75
2022/09/21 12:28:53;;;;;;;3.00;1.27;;;22.90;99.90;;;;;;4946549;28;20937;-76
2022/09/21 12:31:24;;;;;;;3.00;1.40;;;23.00;99.90;;;;;;4946115;28;20480;-76
2022/09/21 12:33:54;;;;;;;2.37;1.20;;;23.20;99.90;;;;;;4946758;28;21182;-76
2022/09/21 12:36:24;;;;;;;1.73;1.20;;;23.20;99.90;;;;;;4945170;28;20508;-76
2022/09/21 12:38:59;;;;;;;0.93;0.83;;;23.20;99.90;;;;;;4946752;28;20446;-76
2022/09/21 12:41:33;;;;;;;2.20;1.10;;;23.30;99.90;;;;;;4946335;28;20579;-76
2022/09/21 12:44:07;;;;;;;3.03;1.30;;;23.50;99.90;;;;;;4946264;28;20493;-76
2022/09/21 12:46:40;;;;;;;2.50;0.87;;;23.60;99.90;;;;;;4946466;28;20482;-76
2022/09/21 12:49:15;;;;;;;1.60;0.93;;;23.80;99.90;;;;;;4946073;28;20465;-76
2022/09/21 12:51:44;;;;;;;4.40;1.00;;;23.80;99.90;;;;;;4946114;28;21406;-76
2022/09/21 12:54:23;;;;;;;1.47;0.90;;;23.90;99.90;;;;;;4944607;28;20465;-76
2022/09/21 12:56:56;;;;;;;2.60;1.17;;;23.90;99.90;;;;;;4946482;28;20508;-76
2022/09/21 12:59:31;;;;;;;1.47;0.90;;;23.90;99.90;;;;;;4946112;28;20874;-76
2022/09/21 13:02:10;;;;;;;1.57;1.20;;;23.80;99.90;;;;;;4945880;28;20573;-76
2022/09/21 13:04:46;;;;;;;2.57;1.10;;;23.80;99.90;;;;;;4945531;28;20492;-76
2022/09/21 13:07:48;;;;;;;1.13;1.00;;;23.90;99.90;;;;;;4946153;28;20910;-76
2022/09/21 13:10:21;;;;;;;1.80;1.17;;;23.80;99.90;;;;;;4946512;28;20445;-76
2022/09/21 13:12:53;;;;;;;1.73;1.07;;;23.70;99.90;;;;;;4946409;28;20449;-76
2022/09/21 13:15:26;;;;;;;1.80;1.30;;;23.70;99.90;;;;;;4947599;28;20556;-76
2022/09/21 13:18:01;;;;;;;2.07;1.60;;;23.70;99.90;;;;;;4949949;28;20500;-75
2022/09/21 13:20:35;;;;;;;1.60;1.20;;;23.70;99.90;;;;;;4950791;28;20471;-76
2022/09/21 13:23:02;;;;;;;1.40;1.10;;;23.70;99.90;;;;;;4950455;28;20457;-74
2022/09/21 13:25:36;;;;;;;1.80;1.10;;;23.80;99.90;;;;;;4949595;28;21325;-69
2022/09/21 13:28:08;;;;;;;1.67;1.10;;;23.70;99.90;;;;;;4950779;28;20861;-74
2022/09/21 13:30:41;;;;;;;2.93;1.10;;;23.80;99.90;;;;;;4950915;28;20540;-74
2022/09/21 13:33:30;;;;;;;1.33;0.87;;;23.80;99.90;;;;;;4951129;28;20461;-68
2022/09/21 13:36:03;;;;;;;1.70;1.03;;;23.80;99.90;;;;;;4949776;28;20501;-74
2022/09/21 13:38:36;;;;;;;1.40;1.07;;;23.80;99.90;;;;;;4950734;28;20437;-73
2022/09/21 13:41:24;;;;;;;1.70;1.00;;;23.90;99.90;;;;;;4950795;28;20577;-73
2022/09/21 13:44:01;;;;;;;1.60;1.00;;;24.00;99.90;;;;;;4950350;28;20465;-73
2022/09/21 13:46:48;;;;;;;2.50;0.90;;;24.00;99.90;;;;;;4950249;28;20452;-74
2022/09/21 13:49:20;;;;;;;4.30;1.03;;;24.10;99.20;;;;;;4950165;28;20457;-74
2022/09/21 13:51:53;;;;;;;3.27;1.30;;;24.20;99.90;;;;;;4949999;28;21321;-70
2022/09/21 13:54:24;;;;;;;1.73;1.20;;;24.10;99.20;;;;;;4949079;28;20461;-74
2022/09/21 13:57:03;;;;;;;3.03;1.60;;;24.10;98.80;;;;;;4949610;28;20983;-73
2022/09/21 13:59:31;;;;;;;2.73;1.80;;;24.20;98.60;;;;;;4954673;28;21308;-77
2022/09/21 14:01:58;;;;;;;2.57;1.37;;;24.20;99.70;;;;;;4955326;28;20495;-77
2022/09/21 14:04:27;;;;;;;1.50;1.10;;;24.10;98.40;;;;;;4957065;28;20458;-78
2022/09/21 14:06:56;;;;;;;1.80;1.10;;;24.20;98.40;;;;;;4953140;28;20468;-77
2022/09/21 14:09:27;;;;;;;4.73;1.33;;;24.20;96.80;;;;;;4952625;28;20474;-77
2022/09/21 14:11:59;;;;;;;2.13;1.20;;;24.20;97.70;;;;;;4953392;28;20881;-77
2022/09/21 14:14:31;;;;;;;1.53;1.10;;;24.30;98.80;;;;;;4953864;28;20461;-77
2022/09/21 14:16:59;;;;;;;2.10;1.00;;;24.20;98.20;;;;;;4953768;28;20472;-78
2022/09/21 14:20:03;;;;;;;2.40;1.10;;;24.10;95.00;;;;;;4951598;28;20461;-77
2022/09/21 14:22:39;;;;;;;2.17;1.10;;;23.80;96.00;;;;;;4950016;28;20568;-77
2022/09/21 14:25:51;;;;;;;1.43;0.97;;;23.60;97.20;;;;;;4948709;28;20437;-77
2022/09/21 14:28:28;;;;;;;1.70;1.07;;;23.50;96.40;;;;;;4948941;28;21227;-76
2022/09/21 14:31:00;;;;;;;1.73;1.10;;;23.40;96.80;;;;;;4949416;28;20485;-76
2022/09/21 14:33:35;;;;;;;2.07;1.00;;;23.40;96.10;;;;;;4949288;28;20480;-76
2022/09/21 14:36:08;;;;;;;1.27;0.83;;;23.40;95.50;;;;;;4948488;28;20473;-76
2022/09/21 14:38:48;;;;;;;2.67;1.07;;;23.40;96.10;;;;;;4949200;28;20452;-76
2022/09/21 14:41:19;;;;;;;1.10;1.00;;;23.50;96.40;;;;;;4949329;28;21002;-76
2022/09/21 14:43:52;;;;;;;2.60;1.50;;;23.40;96.00;;;;;;4949399;28;20504;-76
2022/09/21 14:46:45;;;;;;;0.90;0.80;;;23.40;95.10;;;;;;4948790;28;21159;-76
2022/09/21 14:49:27;;;;;;;2.90;1.13;;;23.30;96.50;;;;;;4949090;28;20528;-76
2022/09/21 14:52:04;;;;;;;1.60;1.00;;;23.10;95.10;;;;;;4948991;28;20482;-76
2022/09/21 14:54:48;;;;;;;1.80;0.97;;;22.80;95.80;;;;;;4948331;28;20445;-76
2022/09/21 14:57:34;;;;;;;2.80;1.13;;;22.80;95.60;;;;;;4953895;28;20438;-78
2022/09/21 15:00:19;;;;;;;1.17;0.90;;;22.80;97.20;;;;;;4953776;28;20457;-77
2022/09/21 15:02:50;;;;;;;5.27;1.30;;;22.70;96.80;;;;;;4955160;28;20445;-78
2022/09/21 15:05:29;;;;;;;1.00;0.80;;;22.80;95.90;;;;;;4957414;28;20497;-78
2022/09/21 15:11:08;;;;;;;3.30;1.17;;;22.80;95.80;;;;;;4953555;29;20460;-76
2022/09/21 15:13:47;;;;;;;2.60;1.00;;;22.90;97.10;;;;;;4955144;28;20450;-77
2022/09/21 15:16:33;;;;;;;1.00;0.80;;;23.00;96.10;;;;;;4949392;28;20520;-77
2022/09/21 15:19:10;;;;;;;2.00;1.27;;;23.00;95.80;;;;;;4952945;28;20969;-78
2022/09/21 15:21:42;;;;;;;1.87;0.87;;;23.20;96.20;;;;;;4953303;28;20485;-78
2022/09/21 15:24:17;;;;;;;1.63;1.07;;;23.40;96.50;;;;;;4951678;28;21072;-77
2022/09/21 15:26:45;;;;;;;1.00;0.80;;;23.60;95.50;;;;;;4949206;28;20446;-77
2022/09/21 15:29:24;;;;;;;1.20;0.90;;;23.70;93.60;;;;;;4952646;28;20461;-77
2022/09/21 15:31:54;;;;;;;1.17;0.90;;;23.70;94.60;;;;;;4955111;28;20490;-77
2022/09/21 15:34:22;;;;;;;3.00;1.03;;;23.90;94.30;;;;;;4955016;28;20473;-77
2022/09/21 15:36:51;;;;;;;2.47;1.10;;;24.10;93.90;;;;;;4955222;28;20587;-77
2022/09/21 15:39:27;;;;;;;1.47;1.00;;;24.20;93.80;;;;;;4953067;28;20470;-77
2022/09/21 15:42:16;;;;;;;1.53;1.00;;;24.30;93.60;;;;;;4953172;28;20605;-77
2022/09/21 15:44:47;;;;;;;1.33;1.07;;;24.30;93.50;;;;;;4953108;28;20450;-77
2022/09/21 15:47:18;;;;;;;1.80;1.07;;;24.40;94.70;;;;;;4954040;28;20461;-77
2022/09/21 15:49:45;;;;;;;2.77;1.10;;;24.40;94.40;;;;;;4956056;28;20461;-77
2022/09/21 15:52:22;;;;;;;1.30;0.90;;;24.40;94.40;;;;;;4955175;28;21006;-77
2022/09/21 15:54:55;;;;;;;0.97;0.77;;;24.30;93.40;;;;;;4953919;28;20511;-77
2022/09/21 15:57:35;;;;;;;2.83;1.03;;;24.10;93.40;;;;;;4953715;28;20473;-77
2022/09/21 16:00:05;;;;;;;1.20;1.00;;;23.90;93.70;;;;;;4951137;28;20520;-76
2022/09/21 16:02:37;;;;;;;0.97;0.80;;;23.90;94.20;;;;;;4979899;28;21020;-77
2022/09/21 16:05:12;;;;;;;1.80;1.10;;;23.90;94.60;;;;;;4987019;28;20475;-77
2022/09/21 16:07:39;;;;;;;1.43;1.03;;;23.80;94.00;;;;;;4986290;28;20515;-77
2022/09/21 16:10:38;;;;;;;1.20;1.03;;;23.60;93.60;;;;;;4985903;28;20467;-77
2022/09/21 16:16:01;;;;;;;5.77;1.97;;;23.20;94.50;;;;;;4986303;28;20494;-77
2022/09/21 16:18:41;;;;;;;2.10;1.50;;;23.00;95.70;;;;;;4986801;28;20451;-77
2022/09/21 16:21:14;;;;;;;1.30;1.10;;;22.70;94.30;;;;;;4986951;28;20495;-74
2022/09/21 16:23:41;;;;;;;2.57;1.80;;;22.40;94.50;;;;;;4986707;28;20463;-74
2022/09/21 16:26:22;;;;;;;1.97;1.13;;;22.20;95.80;;;;;;4986209;28;20470;-75
2022/09/21 16:28:55;;;;;;;2.90;1.63;;;22.00;95.20;;;;;;4987864;28;20458;-77
2022/09/21 16:31:27;;;;;;;2.27;1.37;;;21.80;96.10;;;;;;4988572;28;20490;-76
2022/09/21 16:34:00;;;;;;;2.10;1.70;;;21.60;95.70;;;;;;4988680;28;20937;-77
2022/09/21 16:36:41;;;;;;;3.07;1.20;;;21.40;96.70;;;;;;4987533;28;20566;-77
2022/09/21 16:39:13;;;;;;;5.10;1.60;;;21.20;95.40;;;;;;4987179;28;20543;-76
2022/09/21 16:41:42;;;;;;;5.30;2.37;;;21.00;96.70;;;;;;4987356;28;20559;-76
2022/09/21 16:44:15;;;;;;;5.67;2.87;;;20.80;97.10;;;;;;4987275;28;20460;-76
2022/09/21 16:46:42;;;;;;;3.67;1.93;;;20.60;96.60;;;;;;4987266;28;20464;-76
2022/09/21 16:49:14;;;;;;;1.70;1.27;;;20.30;97.00;;;;;;4988250;28;21092;-76
2022/09/21 16:51:40;;;;;;;2.17;1.50;;;20.10;96.10;;;;;;4996066;28;20572;-77
2022/09/21 16:54:08;;;;;;;3.97;1.30;;;19.90;96.80;;;;;;4996871;28;20467;-76
2022/09/21 16:56:35;;;;;;;1.97;1.70;;;19.60;96.30;;;;;;4993839;28;20491;-78
2022/09/21 16:59:05;;;;;;;1.80;1.40;;;19.40;96.60;;;;;;5000136;28;20459;-77
2022/09/21 17:01:32;;;;;;;1.60;1.30;;;19.30;97.90;;;;;;5000599;28;20502;-77
2022/09/21 17:03:59;;;;;;;1.87;1.70;;;19.20;98.40;;;;;;5003198;28;20466;-77
2022/09/21 17:06:27;;;;;;;3.47;1.90;;;19.10;98.80;;;;;;5002639;28;20447;-78
2022/09/21 17:08:54;;;;;;;1.90;1.60;;;19.00;99.00;;;;;;4999761;28;20466;-78
2022/09/21 17:11:20;;;;;;;2.77;1.73;;;18.90;99.60;;;;;;4999368;28;20488;-77
2022/09/21 17:13:48;;;;;;;2.83;1.50;;;18.80;99.90;;;;;;5000079;28;20456;-77
2022/09/21 17:16:16;;;;;;;1.90;1.33;;;18.60;99.90;;;;;;4998973;28;20495;-77
2022/09/21 17:18:44;;;;;;;1.97;1.50;;;18.50;99.90;;;;;;4999223;28;20558;-77
2022/09/21 17:21:10;;;;;;;3.27;1.47;;;18.40;99.90;;;;;;4998358;28;20483;-77
2022/09/21 17:23:40;;;;;;;2.50;1.70;;;18.20;99.90;;;;;;4998392;28;20944;-77
2022/09/21 17:26:16;;;;;;;3.00;1.87;;;18.10;99.90;;;;;;4998311;28;20486;-77
2022/09/21 17:28:43;;;;;;;10.00;5.17;;;18.00;99.90;;;;;;4999351;28;20518;-77
2022/09/21 17:31:12;;;;;;;9.93;5.90;;;17.90;99.90;;;;;;4998105;28;20834;-78