Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:44;;;;;;;;;;;12.00;99.90;;;;;;5043469;28;19921;-77
2021/05/12 00:04:10;;;;;;;;;;;12.00;99.90;;;;;;5039611;28;20370;-77
2021/05/12 00:06:35;;;;;;;;;;;12.00;99.90;;;;;;5048125;28;20015;-77
2021/05/12 00:09:01;;;;;;;;;;;11.90;99.90;;;;;;5017255;28;19913;-76
2021/05/12 00:11:26;;;;;;;;;;;11.90;99.90;;;;;;5035670;28;19917;-76
2021/05/12 00:13:52;;;;;;;;;;;11.90;99.90;;;;;;5046114;28;19913;-76
2021/05/12 00:16:18;;;;;;;;;;;11.90;99.90;;;;;;5041704;28;19983;-77
2021/05/12 00:18:45;;;;;;;;;;;11.90;99.90;;;;;;5038131;28;19917;-77
2021/05/12 00:21:15;;;;;;;;;;;11.90;99.90;;;;;;5018251;28;20365;-77
2021/05/12 00:23:48;;;;;;;;;;;12.00;99.90;;;;;;5021614;28;20304;-77
2021/05/12 00:26:13;;;;;;;;;;;12.00;99.90;;;;;;5045959;28;20007;-77
2021/05/12 00:28:39;;;;;;;;;;;12.00;99.90;;;;;;5046692;28;19956;-77
2021/05/12 00:31:04;;;;;;;;;;;12.00;99.90;;;;;;5046378;28;19960;-76
2021/05/12 00:33:30;;;;;;;;;;;12.00;99.90;;;;;;5053013;28;20000;-77
2021/05/12 00:35:56;;;;;;;;;;;12.00;99.90;;;;;;5027029;28;19917;-77
2021/05/12 00:38:21;;;;;;;;;;;12.00;99.90;;;;;;5022832;28;19913;-77
2021/05/12 00:40:47;;;;;;;;;;;12.10;99.90;;;;;;5016407;28;19917;-76
2021/05/12 00:43:12;;;;;;;;;;;12.10;99.90;;;;;;5044653;28;19961;-76
2021/05/12 00:45:38;;;;;;;;;;;12.10;99.90;;;;;;5033420;28;19913;-77
2021/05/12 00:48:03;;;;;;;;;;;12.10;99.90;;;;;;5018013;28;19914;-76
2021/05/12 00:50:29;;;;;;;;;;;12.20;99.90;;;;;;5040793;28;20031;-76
2021/05/12 00:52:55;;;;;;;;;;;12.20;99.90;;;;;;5049465;28;19917;-77
2021/05/12 00:55:20;;;;;;;;;;;12.10;99.90;;;;;;5044922;28;19913;-77
2021/05/12 00:57:46;;;;;;;;;;;12.10;99.90;;;;;;5019972;28;20339;-77
2021/05/12 01:00:13;;;;;;;;;;;12.20;99.90;;;;;;5037074;28;19928;-77
2021/05/12 01:02:38;;;;;;;;;;;12.20;99.90;;;;;;5027914;28;19940;-77
2021/05/12 01:05:04;;;;;;;;;;;12.20;99.90;;;;;;5025025;28;20331;-77
2021/05/12 01:07:30;;;;;;;;;;;12.20;99.90;;;;;;5051347;28;19970;-77
2021/05/12 01:09:55;;;;;;;;;;;12.20;99.90;;;;;;5040139;28;19921;-77
2021/05/12 01:12:21;;;;;;;;;;;12.20;99.90;;;;;;5056549;28;20277;-77
2021/05/12 01:14:47;;;;;;;;;;;12.20;99.90;;;;;;5046314;28;19983;-77
2021/05/12 01:17:14;;;;;;;;;;;12.20;99.90;;;;;;5038626;28;19909;-77
2021/05/12 01:19:41;;;;;;;;;;;12.20;99.90;;;;;;5020947;28;19918;-76
2021/05/12 01:22:06;;;;;;;;;;;12.20;99.90;;;;;;5024987;28;20001;-77
2021/05/12 01:24:32;;;;;;;;;;;12.30;99.90;;;;;;5054618;28;19912;-77
2021/05/12 01:26:58;;;;;;;;;;;12.30;99.90;;;;;;5051111;28;19957;-76
2021/05/12 01:29:23;;;;;;;;;;;12.30;99.90;;;;;;5018587;28;19909;-76
2021/05/12 01:31:48;;;;;;;;;;;12.40;99.90;;;;;;5051417;28;19916;-77
2021/05/12 01:34:16;;;;;;;;;;;12.40;99.90;;;;;;5054949;28;19912;-77
2021/05/12 01:36:41;;;;;;;;;;;12.40;99.90;;;;;;5036717;28;19920;-76
2021/05/12 01:39:07;;;;;;;;;;;12.40;99.90;;;;;;5047353;28;20394;-77
2021/05/12 01:41:33;;;;;;;;;;;12.30;99.90;;;;;;5025666;28;20381;-77
2021/05/12 01:43:59;;;;;;;;;;;12.30;99.90;;;;;;5033572;28;19924;-77
2021/05/12 01:46:24;;;;;;;;;;;12.30;99.90;;;;;;5035350;28;20004;-77
2021/05/12 01:48:50;;;;;;;;;;;12.20;99.90;;;;;;5060287;28;19917;-77
2021/05/12 01:51:16;;;;;;;;;;;12.20;99.90;;;;;;5058136;28;19897;-77
2021/05/12 01:53:42;;;;;;;;;;;12.10;99.90;;;;;;5049065;28;19905;-77
2021/05/12 01:56:08;;;;;;;;;;;12.10;99.90;;;;;;5062894;28;19924;-77
2021/05/12 01:58:34;;;;;;;;;;;12.00;99.90;;;;;;5044164;28;19925;-78
2021/05/12 02:00:59;;;;;;;;;;;12.00;99.90;;;;;;5056238;28;19996;-77
2021/05/12 02:03:25;;;;;;;;;;;12.00;99.90;;;;;;5062988;28;19900;-77
2021/05/12 02:05:51;;;;;;;;;;;12.00;99.90;;;;;;5070714;28;19916;-77
2021/05/12 02:08:20;;;;;;;;;;;11.90;99.90;;;;;;5051883;28;19901;-77
2021/05/12 02:10:45;;;;;;;;;;;11.90;99.90;;;;;;5060542;28;19920;-77
2021/05/12 02:13:12;;;;;;;;;;;11.80;99.90;;;;;;5072265;28;19902;-77
2021/05/12 02:15:37;;;;;;;;;;;11.80;99.90;;;;;;5034636;28;19913;-76
2021/05/12 02:18:03;;;;;;;;;;;11.80;99.90;;;;;;5052914;28;19916;-77
2021/05/12 02:20:30;;;;;;;;;;;11.80;99.90;;;;;;5045927;28;19988;-77
2021/05/12 02:22:59;;;;;;;;;;;11.80;99.90;;;;;;5055181;28;19913;-77
2021/05/12 02:25:25;;;;;;;;;;;11.80;99.90;;;;;;5038815;28;19920;-76
2021/05/12 02:27:51;;;;;;;;;;;11.70;99.90;;;;;;5032453;28;19913;-77
2021/05/12 02:30:17;;;;;;;;;;;11.70;99.90;;;;;;5047113;28;19935;-77
2021/05/12 02:32:42;;;;;;;;;;;11.70;99.90;;;;;;5033069;28;19935;-77
2021/05/12 02:35:09;;;;;;;;;;;11.70;99.90;;;;;;5043918;28;19913;-77
2021/05/12 02:37:34;;;;;;;;;;;11.70;99.90;;;;;;5032144;28;19914;-77
2021/05/12 02:40:00;;;;;;;;;;;11.70;99.90;;;;;;5036429;28;19967;-78
2021/05/12 02:42:26;;;;;;;;;;;11.60;99.90;;;;;;5034711;28;20023;-77
2021/05/12 02:44:51;;;;;;;;;;;11.50;99.90;;;;;;5048552;28;19920;-77
2021/05/12 02:47:17;;;;;;;;;;;11.50;99.90;;;;;;5036403;28;19913;-77
2021/05/12 02:49:42;;;;;;;;;;;11.40;99.90;;;;;;5022008;28;19913;-77
2021/05/12 02:52:08;;;;;;;;;;;11.40;99.90;;;;;;5018707;28;19913;-77
2021/05/12 02:54:34;;;;;;;;;;;11.30;99.90;;;;;;5029787;28;19933;-76
2021/05/12 02:57:00;;;;;;;;;;;11.40;99.90;;;;;;5024002;28;19917;-76
2021/05/12 02:59:26;;;;;;;;;;;11.40;99.90;;;;;;5035942;28;19986;-77
2021/05/12 03:01:51;;;;;;;;;;;11.50;99.90;;;;;;5029425;28;20019;-77
2021/05/12 03:04:17;;;;;;;;;;;11.50;99.90;;;;;;5050636;28;19936;-76
2021/05/12 03:06:42;;;;;;;;;;;11.40;99.90;;;;;;5025027;28;19913;-77
2021/05/12 03:09:08;;;;;;;;;;;11.50;99.90;;;;;;5046305;28;19913;-76
2021/05/12 03:11:34;;;;;;;;;;;11.50;99.90;;;;;;5037113;28;19935;-77
2021/05/12 03:14:00;;;;;;;;;;;11.50;99.90;;;;;;5023563;28;20372;-77
2021/05/12 03:16:26;;;;;;;;;;;11.40;99.90;;;;;;5034650;28;19913;-76
2021/05/12 03:18:51;;;;;;;;;;;11.40;99.90;;;;;;5023756;28;20522;-77
2021/05/12 03:21:17;;;;;;;;;;;11.40;99.90;;;;;;5049356;28;19961;-76
2021/05/12 03:23:42;;;;;;;;;;;11.50;99.90;;;;;;5043234;28;19913;-76
2021/05/12 03:26:08;;;;;;;;;;;11.40;99.90;;;;;;5053662;28;19913;-76
2021/05/12 03:28:33;;;;;;;;;;;11.40;99.90;;;;;;5038439;28;19920;-76
2021/05/12 03:30:59;;;;;;;;;;;11.30;99.90;;;;;;5034194;28;19917;-77
2021/05/12 03:33:24;;;;;;;;;;;11.30;99.90;;;;;;5036281;28;19921;-76
2021/05/12 03:35:50;;;;;;;;;;;11.30;99.90;;;;;;5051687;28;19936;-76
2021/05/12 03:38:15;;;;;;;;;;;11.30;99.90;;;;;;5032921;28;20266;-77
2021/05/12 03:40:41;;;;;;;;;;;11.30;99.90;;;;;;5033914;28;19925;-76
2021/05/12 03:43:06;;;;;;;;;;;11.20;99.90;;;;;;5035121;28;20280;-77
2021/05/12 03:45:32;;;;;;;;;;;11.20;99.90;;;;;;5067840;28;19919;-77
2021/05/12 03:47:58;;;;;;;;;;;11.20;99.90;;;;;;5032308;28;20003;-76
2021/05/12 03:50:25;;;;;;;;;;;11.20;99.90;;;;;;5040947;28;20257;-76
2021/05/12 03:52:50;;;;;;;;;;;11.10;99.90;;;;;;5045559;28;19934;-77
2021/05/12 03:55:16;;;;;;;;;;;11.10;99.90;;;;;;5045898;28;19913;-76
2021/05/12 03:57:42;;;;;;;;;;;11.10;99.90;;;;;;5044594;28;20369;-77
2021/05/12 04:00:09;;;;;;;;;;;11.00;99.90;;;;;;5017116;28;20000;-77
2021/05/12 04:02:34;;;;;;;;;;;11.00;99.90;;;;;;5033884;28;20365;-77
2021/05/12 04:05:00;;;;;;;;;;;11.00;99.90;;;;;;5038541;28;19913;-77
2021/05/12 04:07:25;;;;;;;;;;;11.10;99.90;;;;;;5046426;28;19935;-77
2021/05/12 04:09:51;;;;;;;;;;;11.10;99.90;;;;;;5034149;28;19921;-77
2021/05/12 04:12:16;;;;;;;;;;;11.10;99.90;;;;;;5053151;28;19963;-76
2021/05/12 04:14:42;;;;;;;;;;;11.10;99.90;;;;;;5030850;28;19920;-76
2021/05/12 04:17:07;;;;;;;;;;;11.10;99.90;;;;;;5036869;28;19967;-77
2021/05/12 04:19:33;;;;;;;;;;;11.10;99.90;;;;;;5035016;28;19913;-78
2021/05/12 04:21:58;;;;;;;;;;;11.10;99.90;;;;;;5035132;28;19921;-76
2021/05/12 04:24:24;;;;;;;;;;;11.20;99.90;;;;;;5054507;28;20380;-76
2021/05/12 04:26:50;;;;;;;;;;;11.20;99.90;;;;;;5039617;28;19913;-77
2021/05/12 04:29:16;;;;;;;;;;;11.20;99.90;;;;;;5034596;28;20384;-77
2021/05/12 04:31:41;;;;;;;;;;;11.10;99.90;;;;;;5031428;28;20328;-77
2021/05/12 04:34:07;;;;;;;;;;;11.10;99.90;;;;;;5050307;28;20562;-77
2021/05/12 04:36:33;;;;;;;;;;;11.10;99.90;;;;;;5056921;28;19920;-77
2021/05/12 04:38:58;;;;;;;;;;;11.10;99.90;;;;;;5069083;28;20375;-76
2021/05/12 04:41:24;;;;;;;;;;;11.10;99.90;;;;;;5060335;28;19951;-78
2021/05/12 04:43:49;;;;;;;;;;;11.10;99.90;;;;;;5060854;28;19932;-78
2021/05/12 04:46:15;;;;;;;;;;;11.10;99.90;;;;;;5060332;28;19901;-77
2021/05/12 04:48:41;;;;;;;;;;;11.10;99.90;;;;;;5061317;28;19933;-77
2021/05/12 04:51:07;;;;;;;;;;;11.20;99.90;;;;;;5079292;28;19928;-76
2021/05/12 04:53:32;;;;;;;;;;;11.20;99.90;;;;;;5051762;28;19916;-77
2021/05/12 04:55:57;;;;;;;;;;;11.20;99.90;;;;;;5041784;28;19999;-76
2021/05/12 04:58:23;;;;;;;;;;;11.20;99.90;;;;;;5045345;28;19952;-77
2021/05/12 05:00:49;;;;;;;;;;;11.30;99.90;;;;;;5039834;28;20016;-75
2021/05/12 05:03:14;;;;;;;;;;;11.40;99.90;;;;;;5044788;28;19999;-76
2021/05/12 05:05:40;;;;;;;;;;;11.40;99.90;;;;;;5045624;28;20280;-77
2021/05/12 05:08:05;;;;;;;;;;;11.50;99.90;;;;;;5047997;28;19959;-76
2021/05/12 05:10:31;;;;;;;;;;;11.60;99.90;;;;;;5046873;28;20384;-77
2021/05/12 05:12:57;;;;;;;;;;;11.60;99.90;;;;;;5039313;28;19920;-77
2021/05/12 05:15:23;;;;;;;;;;;11.70;99.90;;;;;;5043342;28;19913;-76
2021/05/12 05:17:49;;;;;;;;;;;11.70;99.90;;;;;;5042297;28;19913;-77
2021/05/12 05:20:15;;;;;;;;;;;11.70;99.90;;;;;;5027963;28;19925;-76
2021/05/12 05:22:41;;;;;;;;;;;11.80;99.90;;;;;;5029890;28;19920;-76
2021/05/12 05:25:07;;;;;;;;;;;11.80;99.90;;;;;;5037764;28;20058;-76
2021/05/12 05:27:32;;;;;;;;;;;11.90;99.90;;;;;;5052315;28;19920;-76
2021/05/12 05:29:58;;;;;;;;;;;12.00;99.90;;;;;;5048090;28;19913;-77
2021/05/12 05:32:23;;;;;;;;;;;12.10;99.90;;;;;;5051758;28;19999;-76
2021/05/12 05:34:49;;;;;;;;;;;12.10;99.90;;;;;;5024648;28;20364;-76
2021/05/12 05:37:15;;;;;;;;;;;12.30;99.90;;;;;;5041246;28;19920;-76
2021/05/12 05:39:41;;;;;;;;;;;12.30;99.90;;;;;;5037769;28;19913;-76
2021/05/12 05:42:07;;;;;;;;;;;12.60;99.90;;;;;;5036154;28;19944;-77
2021/05/12 05:44:33;;;;;;;;;;;12.80;99.90;;;;;;5036408;28;19920;-76
2021/05/12 05:46:59;;;;;;;;;;;12.80;99.90;;;;;;5040095;28;20300;-77
2021/05/12 05:49:24;;;;;;;;;;;12.80;99.90;;;;;;5019125;28;20460;-77
2021/05/12 05:51:51;;;;;;;;;;;12.90;99.90;;;;;;5050527;28;20246;-77
2021/05/12 05:54:17;;;;;;;;;;;12.90;99.90;;;;;;5023769;28;19952;-77
2021/05/12 05:56:42;;;;;;;;;;;12.90;99.90;;;;;;5021169;28;19913;-77
2021/05/12 05:59:08;;;;;;;;;;;13.20;99.90;;;;;;5057762;28;19913;-77
2021/05/12 06:01:33;;;;;;;;;;;13.50;99.90;;;;;;5037693;28;19928;-77
2021/05/12 06:03:59;;;;;;;;;;;13.70;99.90;;;;;;5034547;28;20284;-77
2021/05/12 06:06:24;;;;;;;;;;;13.80;99.90;;;;;;5051058;28;19913;-77
2021/05/12 06:08:50;;;;;;;;;;;13.90;99.90;;;;;;5036593;28;20352;-77
2021/05/12 06:11:15;;;;;;;;;;;13.90;99.90;;;;;;5054790;28;19924;-76
2021/05/12 06:13:41;;;;;;;;;;;14.40;99.90;;;;;;5055713;28;19917;-76
2021/05/12 06:16:06;;;;;;;;;;;16.10;99.90;;;;;;5039999;28;19945;-76
2021/05/12 06:18:32;;;;;;;;;;;17.90;99.90;;;;;;5019450;28;19913;-77
2021/05/12 06:20:58;;;;;;;;;;;19.50;99.90;;;;;;5037346;28;19995;-77
2021/05/12 06:23:24;;;;;;;;;;;20.40;99.90;;;;;;5034683;28;19932;-77
2021/05/12 06:25:50;;;;;;;;;;;21.00;99.90;;;;;;5035573;28;19913;-77
2021/05/12 06:28:16;;;;;;;;;;;21.60;99.90;;;;;;5015543;28;19914;-77
2021/05/12 06:30:48;;;;;;;;;;;21.90;99.90;;;;;;5034114;28;19913;-77
2021/05/12 06:33:14;;;;;;;;;;;21.50;99.90;;;;;;5034789;28;19948;-76
2021/05/12 06:35:39;;;;;;;;;;;21.40;99.90;;;;;;5034916;28;20281;-78
2021/05/12 06:38:05;;;;;;;;;;;21.80;99.90;;;;;;5034875;28;19920;-78
2021/05/12 06:40:30;;;;;;;;;;;21.90;99.80;;;;;;5033200;28;20379;-78
2021/05/12 06:42:59;;;;;;;;;;;21.80;99.30;;;;;;5048631;28;19917;-78
2021/05/12 06:45:24;;;;;;;;;;;21.50;99.70;;;;;;5014582;28;20281;-77
2021/05/12 06:47:54;;;;;;;;;;;21.00;99.90;;;;;;5031743;28;19972;-78
2021/05/12 06:50:20;;;;;;;;;;;20.60;99.90;;;;;;5023264;28;20000;-78
2021/05/12 06:52:50;;;;;;;;;;;20.20;99.90;;;;;;5013481;28;20008;-78
2021/05/12 06:55:15;;;;;;;;;;;19.40;99.90;;;;;;5032583;28;19967;-78
2021/05/12 06:57:41;;;;;;;;;;;18.80;99.90;;;;;;5028669;28;20309;-78
2021/05/12 07:00:07;;;;;;;;;;;18.40;99.90;;;;;;5035699;28;19994;-78
2021/05/12 07:02:32;;;;;;;;;;;18.60;99.90;;;;;;5040030;28;19992;-78
2021/05/12 07:04:58;;;;;;;;;;;19.10;99.90;;;;;;5045791;28;19920;-77
2021/05/12 07:07:24;;;;;;;;;;;19.50;99.90;;;;;;5050317;28;19913;-77
2021/05/12 07:09:49;;;;;;;;;;;19.50;99.90;;;;;;5070850;28;20431;-77
2021/05/12 07:12:15;;;;;;;;;;;19.50;99.90;;;;;;5056661;28;19901;-76
2021/05/12 07:14:40;;;;;;;;;;;19.40;99.90;;;;;;5053417;28;20291;-76
2021/05/12 07:17:06;;;;;;;;;;;18.80;99.90;;;;;;5052346;28;20011;-77
2021/05/12 07:19:31;;;;;;;;;;;18.10;99.90;;;;;;5029407;28;19936;-78
2021/05/12 07:21:57;;;;;;;;;;;17.80;99.90;;;;;;5069534;28;19925;-75
2021/05/12 07:24:22;;;;;;;;;;;17.60;99.90;;;;;;5050838;28;19912;-77
2021/05/12 07:26:49;;;;;;;;;;;16.60;99.90;;;;;;5024490;28;20357;-77
2021/05/12 07:29:14;;;;;;;;;;;15.80;99.90;;;;;;5018417;28;19913;-76
2021/05/12 07:31:40;;;;;;;;;;;15.60;99.90;;;;;;5067402;28;19917;-77
2021/05/12 07:34:10;;;;;;;;;;;15.70;99.90;;;;;;5041779;28;19913;-76
2021/05/12 07:36:37;;;;;;;;;;;15.80;99.90;;;;;;5023471;28;19917;-76
2021/05/12 07:39:03;;;;;;;;;;;15.70;99.90;;;;;;5019975;28;19913;-79
2021/05/12 07:41:29;;;;;;;;;;;15.70;99.90;;;;;;5048859;28;19925;-76
2021/05/12 07:43:54;;;;;;;;;;;15.80;99.90;;;;;;5055708;28;19920;-76
2021/05/12 07:46:20;;;;;;;;;;;15.90;99.90;;;;;;5044467;28;19913;-76
2021/05/12 07:48:45;;;;;;;;;;;16.00;99.90;;;;;;5028984;28;19920;-76
2021/05/12 07:51:11;;;;;;;;;;;16.00;99.90;;;;;;5046130;28;20008;-81
2021/05/12 07:53:36;;;;;;;;;;;15.90;99.90;;;;;;5016394;28;19936;-76
2021/05/12 07:56:02;;;;;;;;;;;15.80;99.90;;;;;;5033650;28;19963;-75
2021/05/12 07:58:27;;;;;;;;;;;15.80;99.90;;;;;;5032312;28;19963;-77
2021/05/12 08:00:53;;;;;;;;;;;16.10;99.90;;;;;;5057366;28;19920;-78
2021/05/12 08:03:18;;;;;;;;;;;16.40;99.90;;;;;;5059150;28;20257;-76
2021/05/12 08:05:44;;;;;;;;;;;16.60;99.90;;;;;;5062849;28;19912;-77
2021/05/12 08:08:09;;;;;;;;;;;16.80;99.90;;;;;;5047699;28;20319;-79
2021/05/12 08:10:35;;;;;;;;;;;16.90;99.90;;;;;;5040015;28;19958;-79
2021/05/12 08:13:00;;;;;;;;;;;17.10;99.90;;;;;;5020008;28;20319;-78
2021/05/12 08:15:26;;;;;;;;;;;17.20;99.90;;;;;;5023456;28;20281;-77
2021/05/12 08:17:52;;;;;;;;;;;17.40;99.90;;;;;;5058022;28;19948;-77
2021/05/12 08:20:18;;;;;;;;;;;17.70;99.90;;;;;;5047513;28;19920;-77
2021/05/12 08:22:44;;;;;;;;;;;18.00;99.90;;;;;;5045712;28;19912;-77
2021/05/12 08:25:10;;;;;;;;;;;18.20;99.90;;;;;;5037276;28;19996;-78
2021/05/12 08:27:35;;;;;;;;;;;18.20;99.90;;;;;;5019953;28;19909;-77
2021/05/12 08:30:03;;;;;;;;;;;18.40;99.90;;;;;;5038040;28;19961;-78
2021/05/12 08:32:28;;;;;;;;;;;18.50;99.90;;;;;;5025258;28;19913;-78
2021/05/12 08:34:57;;;;;;;;;;;18.90;99.90;;;;;;5038047;28;20324;-77
2021/05/12 08:37:23;;;;;;;;;;;19.20;99.90;;;;;;5032861;28;19909;-78
2021/05/12 08:39:49;;;;;;;;;;;19.30;99.90;;;;;;5027262;28;19999;-79
2021/05/12 08:42:15;;;;;;;;;;;19.10;99.90;;;;;;5027643;28;19917;-78
2021/05/12 08:44:41;;;;;;;;;;;19.10;99.90;;;;;;5038179;28;19980;-77
2021/05/12 08:47:09;;;;;;;;;;;18.90;99.90;;;;;;5037849;28;19922;-79
2021/05/12 08:49:35;;;;;;;;;;;19.20;99.90;;;;;;5037443;28;19923;-79
2021/05/12 08:52:01;;;;;;;;;;;19.30;99.90;;;;;;5037561;28;20394;-78
2021/05/12 08:54:27;;;;;;;;;;;19.40;99.90;;;;;;5038002;28;19921;-78
2021/05/12 08:56:52;;;;;;;;;;;19.70;99.90;;;;;;5026473;28;19913;-79
2021/05/12 08:59:18;;;;;;;;;;;20.00;99.90;;;;;;5021923;28;19913;-78
2021/05/12 09:01:43;;;;;;;;;;;20.30;99.40;;;;;;5036312;28;19917;-79
2021/05/12 09:04:09;;;;;;;;;;;20.10;99.20;;;;;;5019751;28;19964;-79
2021/05/12 09:06:36;;;;;;;;;;;20.30;99.40;;;;;;5036481;28;19924;-78
2021/05/12 09:09:04;;;;;;;;;;;20.70;98.50;;;;;;5036435;28;19920;-79
2021/05/12 09:11:32;;;;;;;;;;;20.80;98.10;;;;;;5036946;28;19909;-79
2021/05/12 09:13:58;;;;;;;;;;;20.90;98.10;;;;;;5018873;28;20353;-77
2021/05/12 09:16:24;;;;;;;;;;;21.10;97.50;;;;;;5036820;28;19943;-78
2021/05/12 09:19:07;;;;;;;;;;;21.30;97.00;;;;;;5036114;28;19960;-78
2021/05/12 09:21:45;;;;;;;;;;;21.00;97.30;;;;;;5027376;28;19921;-78
2021/05/12 09:24:11;;;;;;;;;;;20.70;97.60;;;;;;5033794;28;19992;-78
2021/05/12 09:26:37;;;;;;;;;;;20.60;97.80;;;;;;5036313;28;19913;-79
2021/05/12 09:29:03;;;;;;;;;;;20.90;98.00;;;;;;5030218;28;19971;-79
2021/05/12 09:31:35;;;;;;;;;;;20.80;97.90;;;;;;5021513;28;19917;-79
2021/05/12 09:34:01;;;;;;;;;;;20.60;97.70;;;;;;5019901;28;19960;-78
2021/05/12 09:36:27;;;;;;;;;;;19.50;97.90;;;;;;5036999;28;19964;-78
2021/05/12 09:38:55;;;;;;;;;;;19.30;99.30;;;;;;5034153;28;19913;-79
2021/05/12 09:41:29;;;;;;;;;;;19.30;99.10;;;;;;5030520;28;19916;-78
2021/05/12 09:43:55;;;;;;;;;;;19.20;99.50;;;;;;5032754;28;20421;-77
2021/05/12 09:46:31;;;;;;;;;;;19.00;99.40;;;;;;5048704;28;19947;-77
2021/05/12 09:48:59;;;;;;;;;;;18.50;99.40;;;;;;5018770;28;19916;-79
2021/05/12 09:51:26;;;;;;;;;;;18.20;99.90;;;;;;5034228;28;19914;-77
2021/05/12 09:54:00;;;;;;;;;;;18.00;99.90;;;;;;5050103;28;19913;-77
2021/05/12 09:56:38;;;;;;;;;;;17.40;99.90;;;;;;5036524;28;19893;-76
2021/05/12 09:59:06;;;;;;;;;;;16.80;99.90;;;;;;5055568;28;19917;-76
2021/05/12 10:01:42;;;;;;;;;;;17.10;99.90;;;;;;5038873;28;19912;-78
2021/05/12 10:04:20;;;;;;;;;;;17.80;99.90;;;;;;5056566;28;20254;-79
2021/05/12 10:06:46;;;;;;;;;;;18.20;99.90;;;;;;5057148;28;19913;-77
2021/05/12 10:09:22;;;;;;;;;;;18.30;99.90;;;;;;5068062;28;19954;-76
2021/05/12 10:12:04;;;;;;;;;;;17.90;99.90;;;;;;5051654;28;19908;-78
2021/05/12 10:14:32;;;;;;;;;;;17.30;99.90;;;;;;5048337;28;19913;-79
2021/05/12 10:16:58;;;;;;;;;;;17.80;99.90;;;;;;5057667;28;19936;-76
2021/05/12 10:19:24;;;;;;;;;;;18.80;99.90;;;;;;5057211;28;19965;-77
2021/05/12 10:21:50;;;;;;;;;;;18.80;99.40;;;;;;5026699;28;19925;-75
2021/05/12 10:24:15;;;;;;;;;;;18.40;99.90;;;;;;5011479;28;19913;-75
2021/05/12 10:26:44;;;;;;;;;;;18.50;99.90;;;;;;5039306;28;20321;-78
2021/05/12 10:29:13;;;;;;;;;;;18.70;99.90;;;;;;5038824;28;19917;-81
2021/05/12 10:31:39;;;;;;;;;;;18.60;99.90;;;;;;5019722;28;19917;-81
2021/05/12 10:34:05;;;;;;;;;;;18.70;99.90;;;;;;5022826;28;19968;-82
2021/05/12 10:36:30;;;;;;;;;;;18.70;99.90;;;;;;5011668;28;19967;-83
2021/05/12 10:38:56;;;;;;;;;;;18.60;99.90;;;;;;5021294;28;20443;-85
2021/05/12 10:41:41;;;;;;;;;;;18.70;99.90;;;;;;5030364;28;20003;-84
2021/05/12 10:44:12;;;;;;;;;;;18.60;99.90;;;;;;5052166;28;20012;-88
2021/05/12 10:46:44;;;;;;;;;;;18.80;99.90;;;;;;5021607;28;19920;-88
2021/05/12 10:49:10;;;;;;;;;;;18.70;99.90;;;;;;5043136;28;19920;-86
2021/05/12 10:51:45;;;;;;;;;;;18.50;99.90;;;;;;5037708;28;19909;-86
2021/05/12 10:54:11;;;;;;;;;;;18.40;99.90;;;;;;5032166;28;19980;-88
2021/05/12 10:56:38;;;;;;;;;;;18.50;99.90;;;;;;4999763;28;20040;-87
2021/05/12 10:59:15;;;;;;;;;;;18.70;99.90;;;;;;5040768;28;19913;-86
2021/05/12 11:01:41;;;;;;;;;;;18.90;99.90;;;;;;5039591;28;20325;-85
2021/05/12 11:04:07;;;;;;;;;;;18.90;99.90;;;;;;5047487;28;19909;-88
2021/05/12 11:06:39;;;;;;;;;;;18.70;99.80;;;;;;5022894;28;20016;-87
2021/05/12 11:09:08;;;;;;;;;;;18.30;99.90;;;;;;5019295;28;19916;-88
2021/05/12 11:11:43;;;;;;;;;;;18.00;99.90;;;;;;5018524;28;19909;-87
2021/05/12 11:14:17;;;;;;;;;;;17.60;99.90;;;;;;5036408;28;19924;-88
2021/05/12 11:17:01;;;;;;;;;;;17.40;99.90;;;;;;5042078;28;19909;-87
2021/05/12 11:19:36;;;;;;;;;;;17.40;99.90;;;;;;5034110;28;19909;-86
2021/05/12 11:22:21;;;;;;;;;;;17.40;99.90;;;;;;5046317;28;20065;-84
2021/05/12 11:25:07;;;;;;;;;;;17.90;99.90;;;;;;5035825;28;20287;-85
2021/05/12 11:32:35;;;;;;;;;;;18.40;99.90;;;;;;5032400;28;19909;-86
2021/05/12 11:35:01;;;;;;;;;;;18.10;99.90;;;;;;5037550;28;19920;-87
2021/05/12 11:37:27;;;;;;;;;;;17.90;99.90;;;;;;5052525;28;19935;-86
2021/05/12 11:39:55;;;;;;;;;;;17.90;99.90;;;;;;5039223;28;19917;-87
2021/05/12 11:42:21;;;;;;;;;;;18.00;99.90;;;;;;5050675;28;22334;-87
2021/05/12 11:44:47;;;;;;;;;;;18.50;99.90;;;;;;5039191;28;19897;-87
2021/05/12 11:47:26;;;;;;;;;;;18.80;99.60;;;;;;5047515;28;19913;-84
2021/05/12 11:49:52;;;;;;;;;;;18.70;99.90;;;;;;5045469;28;20272;-87
2021/05/12 11:52:25;;;;;;;;;;;18.60;99.90;;;;;;5041385;28;19913;-85
2021/05/12 11:54:51;;;;;;;;;;;18.50;99.90;;;;;;5055661;28;20008;-87
2021/05/12 11:57:16;;;;;;;;;;;18.40;99.90;;;;;;5042571;28;20379;-87
2021/05/12 11:59:43;;;;;;;;;;;18.30;99.50;;;;;;5037533;28;19951;-86
2021/05/12 12:02:15;;;;;;;;;;;18.40;99.90;;;;;;5049454;28;19928;-88
2021/05/12 12:04:59;;;;;;;;;;;18.30;99.90;;;;;;5019451;28;19920;-85
2021/05/12 12:07:24;;;;;;;;;;;18.20;99.90;;;;;;5038796;28;19913;-86
2021/05/12 12:09:59;;;;;;;;;;;18.10;99.70;;;;;;5049486;28;20084;-85
2021/05/12 12:12:25;;;;;;;;;;;18.00;99.80;;;;;;5049483;28;20000;-87
2021/05/12 12:14:50;;;;;;;;;;;18.10;99.90;;;;;;5056643;28;20031;-84
2021/05/12 12:17:17;;;;;;;;;;;18.30;99.80;;;;;;5024288;28;19971;-87
2021/05/12 12:19:43;;;;;;;;;;;18.80;98.80;;;;;;5036510;28;20336;-85
2021/05/12 12:22:09;;;;;;;;;;;19.10;98.40;;;;;;5058869;28;19921;-87
2021/05/12 12:24:35;;;;;;;;;;;19.40;97.60;;;;;;5019532;28;20292;-87
2021/05/12 12:27:02;;;;;;;;;;;19.20;98.10;;;;;;5039018;28;19913;-82
2021/05/12 12:29:33;;;;;;;;;;;19.10;98.00;;;;;;5026553;28;19913;-83
2021/05/12 12:32:03;;;;;;;;;;;19.00;99.90;;;;;;5017309;28;19975;-83
2021/05/12 12:34:32;;;;;;;;;;;19.30;98.70;;;;;;5023652;28;20629;-83
2021/05/12 12:36:57;;;;;;;;;;;19.20;97.10;;;;;;5034238;28;19913;-83
2021/05/12 12:39:36;;;;;;;;;;;19.20;98.10;;;;;;5046142;28;19913;-82
2021/05/12 12:42:02;;;;;;;;;;;19.20;98.10;;;;;;5054090;28;19921;-83
2021/05/12 12:44:34;;;;;;;;;;;19.40;97.90;;;;;;5035611;28;19913;-83
2021/05/12 12:47:00;;;;;;;;;;;19.70;98.50;;;;;;5026777;28;19920;-84
2021/05/12 12:49:35;;;;;;;;;;;19.90;97.60;;;;;;5019507;28;20293;-83
2021/05/12 12:52:10;;;;;;;;;;;19.40;97.00;;;;;;5053332;28;19912;-83
2021/05/12 12:54:44;;;;;;;;;;;19.20;97.90;;;;;;5039638;28;19920;-83
2021/05/12 12:57:09;;;;;;;;;;;18.70;97.60;;;;;;5042498;28;19917;-83
2021/05/12 12:59:55;;;;;;;;;;;18.80;98.60;;;;;;5048071;28;19913;-83
2021/05/12 13:02:20;;;;;;;;;;;19.00;98.30;;;;;;5039310;28;19917;-83
2021/05/12 13:05:06;;;;;;;;;;;19.60;97.90;;;;;;5057233;28;19928;-84
2021/05/12 13:07:31;;;;;;;;;;;20.00;97.10;;;;;;5040120;28;19958;-82
2021/05/12 13:10:17;;;;;;;;;;;20.20;96.00;;;;;;5041850;28;20289;-83
2021/05/12 13:12:42;;;;;;;;;;;19.90;96.40;;;;;;5032873;28;20345;-83
2021/05/12 13:15:08;;;;;;;;;;;19.40;97.50;;;;;;5055493;28;20008;-82
2021/05/12 13:17:35;;;;;;;;;;;19.30;97.80;;;;;;5041488;28;19913;-83
2021/05/12 13:20:00;;;;;;;;;;;19.00;97.00;;;;;;5053349;28;19920;-83
2021/05/12 13:22:26;;;;;;;;;;;18.80;97.50;;;;;;5021233;28;19917;-83
2021/05/12 13:25:05;;;;;;;;;;;19.10;97.60;;;;;;5035125;28;19913;-83
2021/05/12 13:27:31;;;;;;;;;;;19.60;96.60;;;;;;5056990;28;20019;-83
2021/05/12 13:29:56;;;;;;;;;;;20.00;95.60;;;;;;5027046;28;19975;-83
2021/05/12 13:32:22;;;;;;;;;;;20.40;94.90;;;;;;5037766;28;20369;-84
2021/05/12 13:34:47;;;;;;;;;;;20.70;95.20;;;;;;5053224;28;19919;-81
2021/05/12 13:37:13;;;;;;;;;;;21.20;94.90;;;;;;5057173;28;20312;-82
2021/05/12 13:39:38;;;;;;;;;;;21.30;94.10;;;;;;5022384;28;19917;-83
2021/05/12 13:42:06;;;;;;;;;;;21.20;94.10;;;;;;5052974;28;19929;-83
2021/05/12 13:44:32;;;;;;;;;;;21.30;94.30;;;;;;5054275;28;20042;-82
2021/05/12 13:46:57;;;;;;;;;;;21.30;94.20;;;;;;5074768;28;19912;-82
2021/05/12 13:49:23;;;;;;;;;;;21.50;93.40;;;;;;5047814;28;19912;-80
2021/05/12 13:51:53;;;;;;;;;;;21.70;92.80;;;;;;5048963;28;19932;-83
2021/05/12 13:54:27;;;;;;;;;;;21.80;92.30;;;;;;5067050;28;20008;-81
2021/05/12 13:57:03;;;;;;;;;;;21.10;93.70;;;;;;5058090;28;19963;-83
2021/05/12 13:59:54;;;;;;;;;;;20.30;94.80;;;;;;5064825;28;19939;-81
2021/05/12 14:02:36;;;;;;;;;;;19.90;95.30;;;;;;5071393;28;19908;-83
2021/05/12 14:05:03;;;;;;;;;;;20.00;95.10;;;;;;5060688;28;19901;-82
2021/05/12 14:07:31;;;;;;;;;;;19.90;94.70;;;;;;5059641;28;19924;-82
2021/05/12 14:09:57;;;;;;;;;;;20.00;96.00;;;;;;5041803;28;19917;-82
2021/05/12 14:12:24;;;;;;;;;;;20.10;95.90;;;;;;5059141;28;19989;-82
2021/05/12 14:15:02;;;;;;;;;;;19.70;96.10;;;;;;5041837;28;19902;-81
2021/05/12 14:17:28;;;;;;;;;;;19.40;96.80;;;;;;5059199;28;19908;-82
2021/05/12 14:19:54;;;;;;;;;;;18.90;96.50;;;;;;5056745;28;19921;-81
2021/05/12 14:22:19;;;;;;;;;;;18.60;97.60;;;;;;5043830;28;20343;-83