Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:45;;;;;;;3.97;2.42;;;;;;;14.65;51.54;100779.31;5045487;28;20405;-63
2022/04/20 00:04:11;;;;;;;5.80;2.45;;;;;;;14.64;51.63;100779.38;5052705;28;20045;-62
2022/04/20 00:06:47;;;;;;;6.78;2.63;;;;;;;14.64;51.78;100782.91;5053040;28;20072;-62
2022/04/20 00:09:25;;;;;;;7.57;2.65;;;;;;;14.67;51.57;100784.47;5052761;28;20444;-62
2022/04/20 00:12:03;;;;;;;7.72;2.40;;;;;;;14.68;51.62;100786.16;5051002;28;20049;-62
2022/04/20 00:14:35;;;;;;;9.25;2.58;;;;;;;14.68;51.88;100794.09;5052622;28;20408;-62
2022/04/20 00:17:02;;;;;;;4.75;2.58;;;;;;;14.66;51.99;100785.44;5052636;28;20083;-62
2022/04/20 00:19:29;;;;;;;5.40;2.47;;;;;;;14.66;52.18;100788.06;5052294;28;20052;-62
2022/04/20 00:21:55;;;;;;;6.10;2.42;;;;;;;14.67;52.01;100795.03;5052412;28;20512;-63
2022/04/20 00:24:22;;;;;;;4.70;2.63;;;;;;;14.67;52.04;100798.50;5052712;28;20454;-62
2022/04/20 00:26:48;;;;;;;5.88;2.15;;;;;;;14.67;52.10;100798.50;5052688;28;20048;-62
2022/04/20 00:29:15;;;;;;;5.53;2.28;;;;;;;14.68;52.09;100805.50;5051380;28;20087;-62
2022/04/20 00:31:42;;;;;;;4.97;2.35;;;;;;;14.71;51.99;100804.41;5052384;28;20088;-63
2022/04/20 00:34:08;;;;;;;7.32;2.50;;;;;;;14.71;51.87;100809.69;5052370;28;20045;-63
2022/04/20 00:36:35;;;;;;;6.50;2.20;;;;;;;14.69;52.07;100809.81;5052406;28;20481;-63
2022/04/20 00:39:02;;;;;;;4.70;1.90;;;;;;;14.66;52.06;100812.66;5052168;28;20041;-62
2022/04/20 00:41:29;;;;;;;5.80;2.53;;;;;;;14.69;51.86;100822.19;5052466;28;20040;-63
2022/04/20 00:43:55;;;;;;;4.85;2.10;;;;;;;14.65;52.03;100821.56;5052128;28;20393;-62
2022/04/20 00:46:24;;;;;;;6.95;2.20;;;;;;;14.69;52.09;100822.19;5044735;28;20119;-62
2022/04/20 00:48:52;;;;;;;3.97;2.03;;;;;;;14.67;52.07;100827.56;5043984;28;20064;-63
2022/04/20 00:51:19;;;;;;;4.07;2.00;;;;;;;14.65;52.11;100824.22;5052154;28;20053;-62
2022/04/20 00:53:46;;;;;;;4.68;2.30;;;;;;;14.66;51.96;100825.03;5052110;28;20055;-62
2022/04/20 00:56:13;;;;;;;4.88;1.90;;;;;;;14.66;52.17;100825.03;5051850;28;20052;-63
2022/04/20 00:58:41;;;;;;;4.75;1.90;;;;;;;14.64;52.07;100822.53;5052224;28;20075;-62
2022/04/20 01:01:08;;;;;;;4.13;1.98;;;;;;;14.63;52.32;100828.72;5051899;28;20080;-63
2022/04/20 01:03:35;;;;;;;5.20;2.13;;;;;;;14.63;52.17;100830.53;5050079;28;20072;-62
2022/04/20 01:06:01;;;;;;;7.65;2.25;;;;;;;14.62;52.24;100834.94;5051814;28;20044;-63
2022/04/20 01:08:28;;;;;;;8.52;2.47;;;;;;;14.63;52.32;100838.44;5051702;28;20083;-63
2022/04/20 01:10:55;;;;;;;5.97;2.40;;;;;;;14.61;52.35;100843.81;5051805;28;20501;-62
2022/04/20 01:13:21;;;;;;;6.05;2.45;;;;;;;14.60;52.55;100847.44;5051688;28;20501;-62
2022/04/20 01:15:48;;;;;;;6.93;2.35;;;;;;;14.62;52.73;100852.59;5051996;28;20106;-62
2022/04/20 01:18:16;;;;;;;6.03;2.30;;;;;;;14.58;52.70;100853.78;5049466;28;20387;-62
2022/04/20 01:20:43;;;;;;;5.60;2.85;;;;;;;14.53;52.80;100860.22;5051179;28;20110;-62
2022/04/20 01:23:12;;;;;;;5.85;2.30;;;;;;;14.52;52.94;100858.56;5041955;28;20044;-62
2022/04/20 01:25:39;;;;;;;4.80;2.03;;;;;;;14.52;52.77;100855.91;5050268;28;20081;-63
2022/04/20 01:28:07;;;;;;;3.95;2.10;;;;;;;14.50;52.83;100856.94;5050261;28;20041;-62
2022/04/20 01:30:35;;;;;;;5.10;2.15;;;;;;;14.50;52.67;100868.38;5049430;28;20045;-62
2022/04/20 01:33:02;;;;;;;5.45;2.08;;;;;;;14.47;52.60;100870.38;5046700;28;20042;-63
2022/04/20 01:35:28;;;;;;;5.40;2.03;;;;;;;14.47;52.69;100873.84;5048325;28;20081;-62
2022/04/20 01:37:55;;;;;;;5.18;2.30;;;;;;;14.48;52.55;100883.47;5048719;28;20103;-63
2022/04/20 01:40:21;;;;;;;4.22;2.08;;;;;;;14.50;52.37;100878.06;5038967;28;20045;-62
2022/04/20 01:42:48;;;;;;;5.47;2.13;;;;;;;14.46;52.43;100879.25;5050041;28;20409;-62
2022/04/20 01:45:15;;;;;;;4.50;2.20;;;;;;;14.43;52.42;100888.25;5044224;28;20073;-62
2022/04/20 01:47:41;;;;;;;3.65;2.17;;;;;;;14.43;52.38;100882.13;5041514;28;20490;-61
2022/04/20 01:50:08;;;;;;;4.00;2.17;;;;;;;14.41;52.02;100889.31;5055255;28;20041;-62
2022/04/20 01:52:34;;;;;;;5.45;2.25;;;;;;;14.42;51.85;100896.28;5055407;28;20049;-62
2022/04/20 01:55:01;;;;;;;11.55;2.50;;;;;;;14.39;51.96;100894.69;5041033;28;20110;-62
2022/04/20 01:57:28;;;;;;;8.98;2.70;;;;;;;14.40;51.93;100895.53;5047517;28;20049;-62
2022/04/20 01:59:54;;;;;;;6.95;2.20;;;;;;;14.40;51.71;100901.66;5041174;28;20080;-62
2022/04/20 02:02:38;;;;;;;4.25;2.00;;;;;;;14.46;51.55;100908.31;5055341;28;20092;-63
2022/04/20 02:05:07;;;;;;;5.13;2.40;;;;;;;14.41;51.30;100898.09;5054915;28;20072;-62
2022/04/20 02:07:34;;;;;;;7.30;3.53;;;;;;;14.40;51.22;100906.94;5055415;28;20049;-62
2022/04/20 02:10:03;;;;;;;6.55;2.70;;;;;;;14.38;51.10;100908.84;5055188;28;20045;-62
2022/04/20 02:12:30;;;;;;;8.57;2.55;;;;;;;14.36;51.20;100910.75;5046053;28;20104;-62
2022/04/20 02:14:57;;;;;;;4.40;2.72;;;;;;;14.32;50.86;100904.84;5054812;28;20049;-62
2022/04/20 02:17:23;;;;;;;5.65;2.80;;;;;;;14.31;50.64;100918.13;5055263;28;20045;-62
2022/04/20 02:19:50;;;;;;;6.65;2.83;;;;;;;14.32;50.51;100918.06;5054447;28;20520;-62
2022/04/20 02:22:17;;;;;;;6.90;3.42;;;;;;;14.33;50.37;100924.16;5054531;28;20040;-62
2022/04/20 02:24:43;;;;;;;4.28;2.53;;;;;;;14.33;50.16;100929.44;5055052;28;20049;-62
2022/04/20 02:27:11;;;;;;;7.85;2.90;;;;;;;14.33;50.07;100919.72;5054780;28;20098;-62
2022/04/20 02:29:38;;;;;;;6.13;2.75;;;;;;;14.31;49.88;100926.91;5050116;28;20048;-62
2022/04/20 02:32:07;;;;;;;6.35;2.90;;;;;;;14.29;49.72;100927.97;5054543;28;20806;-62
2022/04/20 02:34:34;;;;;;;6.35;2.90;;;;;;;14.23;49.64;100934.50;5054446;28;20064;-62
2022/04/20 02:37:02;;;;;;;5.10;2.50;;;;;;;14.20;49.40;100929.44;5054571;28;20081;-62
2022/04/20 02:39:28;;;;;;;4.95;2.47;;;;;;;14.19;49.27;100939.19;5054689;28;20415;-62
2022/04/20 02:41:55;;;;;;;8.38;2.80;;;;;;;14.12;49.19;100939.69;5054275;28;20053;-62
2022/04/20 02:44:22;;;;;;;6.35;2.70;;;;;;;14.04;49.31;100938.44;5054547;28;20497;-62
2022/04/20 02:46:48;;;;;;;4.82;2.65;;;;;;;14.03;49.13;100947.28;5038386;28;20453;-62
2022/04/20 02:49:16;;;;;;;4.57;2.78;;;;;;;14.03;49.09;100943.81;5049070;28;20080;-62
2022/04/20 02:51:42;;;;;;;5.03;2.70;;;;;;;14.00;48.97;100947.47;5054480;28;20191;-62
2022/04/20 02:54:09;;;;;;;6.50;2.58;;;;;;;13.99;48.91;100947.59;5054293;28;20088;-61
2022/04/20 02:56:36;;;;;;;4.40;2.42;;;;;;;13.98;48.89;100957.31;5054256;28;20073;-62
2022/04/20 02:59:02;;;;;;;7.03;2.85;;;;;;;13.98;48.81;100957.31;5054268;28;20091;-62
2022/04/20 03:01:30;;;;;;;6.38;2.50;;;;;;;13.99;48.73;100963.41;5044345;28;20080;-62
2022/04/20 03:03:59;;;;;;;5.25;2.30;;;;;;;13.94;48.91;100953.19;5049562;28;20049;-62
2022/04/20 03:06:27;;;;;;;7.22;2.47;;;;;;;13.89;48.99;100957.94;5050985;28;20095;-62
2022/04/20 03:08:54;;;;;;;4.90;2.42;;;;;;;13.88;49.06;100965.00;5051027;28;20044;-62
2022/04/20 03:11:21;;;;;;;4.63;2.53;;;;;;;13.89;49.00;100963.22;5050832;28;20083;-62
2022/04/20 03:13:48;;;;;;;3.40;1.98;;;;;;;13.88;48.94;100965.00;5050504;28;20089;-62
2022/04/20 03:16:15;;;;;;;4.90;2.28;;;;;;;13.85;49.34;100962.56;5050732;28;20080;-62
2022/04/20 03:18:42;;;;;;;6.80;2.03;;;;;;;13.82;49.24;100970.66;5038281;28;20049;-62
2022/04/20 03:21:09;;;;;;;4.60;2.25;;;;;;;13.84;49.24;100968.78;5034450;28;20490;-62
2022/04/20 03:23:35;;;;;;;6.90;2.45;;;;;;;13.88;49.14;100977.34;5038106;28;20045;-63
2022/04/20 03:26:03;;;;;;;4.50;2.10;;;;;;;13.82;49.41;100980.38;5034509;28;20073;-62
2022/04/20 03:28:30;;;;;;;5.93;1.90;;;;;;;13.82;49.40;100977.75;5036536;28;20418;-63
2022/04/20 03:30:57;;;;;;;9.48;2.15;;;;;;;13.81;49.65;100968.16;5036388;28;20215;-62
2022/04/20 03:33:23;;;;;;;4.07;1.73;;;;;;;13.82;49.39;100985.66;5034454;28;20391;-62
2022/04/20 03:35:50;;;;;;;6.28;1.70;;;;;;;13.81;49.46;100974.25;5037773;28;20486;-63
2022/04/20 03:38:17;;;;;;;6.72;2.20;;;;;;;13.79;49.38;100975.31;5034245;28;20495;-62
2022/04/20 03:40:45;;;;;;;4.18;1.65;;;;;;;13.74;49.65;100972.13;5038044;28;20207;-63
2022/04/20 03:43:12;;;;;;;5.85;1.48;;;;;;;13.71;49.61;100983.72;5034086;28;20049;-63
2022/04/20 03:45:39;;;;;;;4.18;1.40;;;;;;;13.70;49.72;100982.06;5036540;28;20087;-62
2022/04/20 03:48:05;;;;;;;3.47;1.42;;;;;;;13.68;49.67;100986.56;5035952;28;20497;-63
2022/04/20 03:50:32;;;;;;;5.18;1.60;;;;;;;13.69;49.45;100988.28;5048714;28;20513;-62
2022/04/20 03:52:59;;;;;;;6.85;1.50;;;;;;;13.67;49.58;100987.53;5040412;28;20041;-63
2022/04/20 03:55:26;;;;;;;3.78;1.52;;;;;;;13.65;49.69;100981.50;5035896;28;20564;-62
2022/04/20 03:57:52;;;;;;;4.18;1.80;;;;;;;13.68;49.48;100986.56;5036534;28;20049;-63
2022/04/20 04:00:20;;;;;;;5.35;1.30;;;;;;;13.66;49.71;100991.97;5037186;28;20456;-62
2022/04/20 04:02:47;;;;;;;5.45;1.52;;;;;;;13.63;49.54;100997.41;5034893;28;20053;-63
2022/04/20 04:05:14;;;;;;;5.70;1.48;;;;;;;13.60;49.59;100988.84;5038564;28;20088;-62
2022/04/20 04:07:41;;;;;;;6.88;1.50;;;;;;;13.58;49.46;100991.59;5041088;28;20044;-62
2022/04/20 04:10:08;;;;;;;6.55;1.60;;;;;;;13.61;49.48;100999.31;5040021;28;20497;-61
2022/04/20 04:12:35;;;;;;;3.92;1.30;;;;;;;13.62;49.49;101000.16;5034644;28;20050;-62
2022/04/20 04:15:02;;;;;;;5.93;1.70;;;;;;;13.60;49.45;101004.69;5037189;28;20080;-63
2022/04/20 04:17:29;;;;;;;7.30;1.70;;;;;;;13.63;49.38;101007.13;5035484;28;20212;-62
2022/04/20 04:19:56;;;;;;;7.13;1.73;;;;;;;13.58;49.48;101006.59;5035370;28;20148;-63
2022/04/20 04:22:22;;;;;;;6.65;1.33;;;;;;;13.55;49.47;101010.28;5037465;28;20103;-62
2022/04/20 04:24:49;;;;;;;5.22;1.35;;;;;;;13.53;49.48;101025.34;5034202;28;20049;-63
2022/04/20 04:27:17;;;;;;;3.30;1.27;;;;;;;13.53;49.39;101020.06;5038492;28;20037;-62
2022/04/20 04:29:43;;;;;;;7.18;1.42;;;;;;;13.52;49.50;101023.63;5033950;28;20045;-63
2022/04/20 04:32:10;;;;;;;4.03;1.10;;;;;;;13.50;49.26;101026.38;5038005;28;20466;-63
2022/04/20 04:34:37;;;;;;;10.50;2.20;;;;;;;13.46;49.40;101026.66;5034120;28;20411;-62
2022/04/20 04:37:04;;;;;;;5.07;1.27;;;;;;;13.47;49.33;101025.72;5036393;28;20072;-63
2022/04/20 04:39:31;;;;;;;7.85;1.13;;;;;;;13.46;49.14;101027.53;5035615;28;20069;-63
2022/04/20 04:42:00;;;;;;;4.97;1.00;;;;;;;13.49;49.19;101037.88;5034568;28;20099;-62
2022/04/20 04:44:28;;;;;;;5.25;1.10;;;;;;;13.50;49.06;101030.81;5037213;28;20048;-63
2022/04/20 04:49:40;;;;;;;5.20;1.13;;;;;;;13.46;48.84;101047.75;5047431;28;20124;-63
2022/04/20 04:52:11;;;;;;;3.00;1.25;;;;;;;13.45;48.87;101052.19;5042266;28;20775;-62
2022/04/20 04:54:40;;;;;;;4.40;0.98;;;;;;;13.46;48.81;101047.75;5042818;28;20053;-62
2022/04/20 04:57:07;;;;;;;6.85;1.27;;;;;;;13.45;48.80;101054.00;5037444;28;20045;-62
2022/04/20 04:59:37;;;;;;;9.85;1.38;;;;;;;13.84;48.73;101054.97;5032295;28;20501;-62
2022/04/20 05:02:04;;;;;;;6.90;1.15;;;;;;;13.82;48.70;101057.72;5030927;28;20088;-62
2022/04/20 05:04:30;;;;;;;3.40;1.15;;;;;;;13.66;48.89;101057.03;5031380;28;20056;-62
2022/04/20 05:06:58;;;;;;;8.07;1.13;;;;;;;13.59;48.69;101058.38;5032612;28;20475;-62
2022/04/20 05:09:24;;;;;;;5.45;1.08;;;;;;;13.52;48.43;101056.13;5031368;28;20045;-63
2022/04/20 05:11:51;;;;;;;5.35;1.23;;;;;;;13.51;48.44;101058.84;5033197;28;20128;-63
2022/04/20 05:14:18;;;;;;;5.15;1.58;;;;;;;13.53;48.18;101063.13;5027640;28;20045;-62
2022/04/20 05:16:44;;;;;;;3.58;1.05;;;;;;;13.61;47.86;101062.63;5048147;28;20505;-61
2022/04/20 05:19:11;;;;;;;7.15;1.30;;;;;;;13.58;47.80;101064.59;5048280;28;20131;-62
2022/04/20 05:21:38;;;;;;;6.35;1.10;;;;;;;13.60;47.76;101067.97;5048265;28;20088;-61
2022/04/20 05:24:09;;;;;;;3.50;1.30;;;;;;;13.60;47.59;101071.47;5048272;28;20501;-61
2022/04/20 05:26:38;;;;;;;4.20;1.00;;;;;;;13.65;47.38;101073.78;5048159;28;20960;-60
2022/04/20 05:29:05;;;;;;;4.90;0.98;;;;;;;13.67;47.34;101074.53;5048650;28;20175;-61
2022/04/20 05:31:32;;;;;;;3.33;1.00;;;;;;;13.68;47.22;101070.97;5045302;28;20478;-61
2022/04/20 05:33:58;;;;;;;3.78;1.00;;;;;;;13.67;47.20;101072.75;5048045;28;20045;-61
2022/04/20 05:36:25;;;;;;;4.70;1.10;;;;;;;13.75;46.98;101072.28;5048606;28;20095;-61
2022/04/20 05:41:42;;;;;;;2.85;1.15;;;;;;;13.80;46.79;101074.59;5028841;28;20060;-61
2022/04/20 05:44:11;;;;;;;4.50;1.00;;;;;;;13.79;46.61;101075.53;5029361;28;20045;-60
2022/04/20 05:46:41;;;;;;;2.90;1.20;;;;;;;13.81;46.48;101078.94;5029057;28;20446;-60
2022/04/20 05:49:08;;;;;;;3.33;1.10;;;;;;;13.80;46.50;101075.47;5041358;28;20052;-60
2022/04/20 05:51:35;;;;;;;5.72;1.10;;;;;;;13.81;46.53;101082.41;5034338;28;20095;-61
2022/04/20 05:54:01;;;;;;;3.10;1.00;;;;;;;13.95;46.56;101073.59;5046161;28;20573;-61
2022/04/20 05:56:28;;;;;;;4.00;1.05;;;;;;;13.91;46.44;101081.81;5035617;28;20086;-61
2022/04/20 05:58:55;;;;;;;6.00;1.10;;;;;;;13.85;46.46;101085.69;5034105;28;20474;-61
2022/04/20 06:01:22;;;;;;;4.68;0.93;;;;;;;13.85;46.28;101083.06;5033541;28;20080;-61
2022/04/20 06:03:50;;;;;;;2.40;0.82;;;;;;;13.84;46.19;101081.34;5027426;28;20049;-61
2022/04/20 06:06:16;;;;;;;4.25;1.10;;;;;;;13.83;46.06;101093.72;5034438;28;20043;-61
2022/04/20 06:08:43;;;;;;;4.07;1.23;;;;;;;13.80;45.84;101091.28;5031206;28;20120;-61
2022/04/20 06:11:11;;;;;;;2.85;1.08;;;;;;;13.83;45.70;101085.78;5044539;28;20435;-61
2022/04/20 06:13:38;;;;;;;2.05;0.88;;;;;;;13.83;45.70;101095.50;5048341;28;20045;-61
2022/04/20 06:16:06;;;;;;;4.15;0.90;;;;;;;13.85;45.43;101094.47;5045194;28;20056;-61
2022/04/20 06:18:33;;;;;;;5.22;1.13;;;;;;;13.87;45.40;101092.56;5033890;28;20072;-61
2022/04/20 06:21:00;;;;;;;4.28;1.05;;;;;;;13.88;45.24;101088.16;5033245;28;20103;-61
2022/04/20 06:23:26;;;;;;;2.10;0.82;;;;;;;13.88;45.02;101096.06;5038226;28;20443;-61
2022/04/20 06:25:55;;;;;;;3.30;1.02;;;;;;;13.96;45.03;101093.75;5034872;28;20446;-61
2022/04/20 06:28:25;;;;;;;3.30;1.02;;;;;;;14.00;44.83;101100.50;5036614;28;20046;-61
2022/04/20 06:30:53;;;;;;;2.40;0.82;;;;;;;14.04;44.73;101098.53;5034065;28;20049;-61
2022/04/20 06:33:23;;;;;;;2.85;0.93;;;;;;;14.03;44.76;101099.50;5039973;28;20037;-61
2022/04/20 06:35:51;;;;;;;4.50;1.00;;;;;;;14.01;44.72;101104.00;5034071;28;20056;-61
2022/04/20 06:38:17;;;;;;;3.03;0.85;;;;;;;14.06;44.67;101101.09;5033011;28;20048;-60
2022/04/20 06:40:44;;;;;;;5.40;1.10;;;;;;;14.28;44.70;101097.84;5035826;28;20076;-63
2022/04/20 06:43:11;;;;;;;4.60;0.90;;;;;;;14.58;44.47;101107.31;5032510;28;20107;-62
2022/04/20 06:45:37;;;;;;;3.10;1.02;;;;;;;14.45;44.37;101105.50;5037589;28;20080;-62
2022/04/20 06:48:04;;;;;;;2.20;0.80;;;;;;;14.37;44.35;101107.78;5035521;28;20532;-62
2022/04/20 06:50:31;;;;;;;2.83;0.88;;;;;;;14.31;44.45;101110.84;5032457;28;20095;-62
2022/04/20 06:58:31;;;;;;;9.60;1.42;;;;;;;14.37;43.99;101113.06;5049352;28;20045;-61
2022/04/20 07:00:59;;;;;;;2.13;0.70;;;;;;;14.37;43.88;101118.34;5049352;28;20045;-61
2022/04/20 07:03:25;;;;;;;3.67;1.08;;;;;;;14.39;43.86;101111.19;5048364;28;20057;-62
2022/04/20 07:05:53;;;;;;;5.03;0.95;;;;;;;14.43;43.71;101109.19;5049918;28;20053;-62
2022/04/20 07:08:19;;;;;;;7.05;1.40;;;;;;;14.44;43.53;101114.38;5048952;28;20044;-62
2022/04/20 07:10:47;;;;;;;3.42;0.88;;;;;;;14.45;43.48;101124.00;5037650;28;20042;-62
2022/04/20 07:13:16;;;;;;;5.00;1.20;;;;;;;14.45;43.68;101116.06;5032439;28;20050;-62
2022/04/20 07:15:42;;;;;;;4.18;1.02;;;;;;;14.48;43.66;101122.94;5038267;28;20502;-62
2022/04/20 07:18:09;;;;;;;2.42;0.90;;;;;;;14.49;43.32;101117.53;5035917;28;20045;-62
2022/04/20 07:20:36;;;;;;;4.25;1.15;;;;;;;14.50;43.37;101118.38;5038624;28;20515;-62
2022/04/20 07:23:03;;;;;;;5.43;1.30;;;;;;;14.49;43.48;101119.34;5038592;28;20096;-62
2022/04/20 07:25:30;;;;;;;4.00;1.20;;;;;;;14.52;43.29;101122.63;5036188;28;20041;-62
2022/04/20 07:27:57;;;;;;;3.35;1.00;;;;;;;14.55;43.28;101121.59;5036587;28;20041;-62
2022/04/20 07:30:24;;;;;;;3.42;0.90;;;;;;;14.66;43.04;101126.16;5035256;28;20088;-62
2022/04/20 07:32:50;;;;;;;3.30;1.05;;;;;;;14.65;42.98;101114.75;5033709;28;20045;-62
2022/04/20 07:35:17;;;;;;;2.78;1.33;;;;;;;14.71;42.92;101118.75;5031513;28;20524;-62
2022/04/20 07:37:44;;;;;;;6.45;1.30;;;;;;;14.77;42.54;101122.78;5038834;28;20111;-62
2022/04/20 07:40:12;;;;;;;4.15;1.13;;;;;;;14.80;42.53;101123.41;5032848;28;20045;-62
2022/04/20 07:42:39;;;;;;;5.25;1.45;;;;;;;14.87;42.56;101129.13;5031774;28;20084;-62
2022/04/20 07:45:07;;;;;;;3.00;1.10;;;;;;;14.84;42.33;101132.84;5034571;28;20045;-62
2022/04/20 07:47:33;;;;;;;3.05;1.00;;;;;;;14.83;42.29;101136.44;5030214;28;20038;-62
2022/04/20 07:50:18;;;;;;;5.53;0.80;;;;;;;14.89;42.13;101132.50;5045896;28;20045;-62
2022/04/20 07:52:48;;;;;;;2.97;1.42;;;;;;;14.91;42.21;101137.69;5042419;28;20152;-62
2022/04/20 07:55:21;;;;;;;2.92;1.00;;;;;;;14.97;41.77;101140.75;5036081;28;20041;-62
2022/04/20 07:57:50;;;;;;;4.88;1.60;;;;;;;15.09;41.62;101140.88;5032681;28;20099;-61
2022/04/20 08:00:18;;;;;;;3.30;1.00;;;;;;;15.16;41.66;101139.47;5028599;28;20091;-62
2022/04/20 08:02:45;;;;;;;2.88;0.95;;;;;;;15.24;41.22;101141.59;5035714;28;20041;-62
2022/04/20 08:05:14;;;;;;;4.15;1.38;;;;;;;15.33;41.18;101135.66;5039536;28;20036;-62
2022/04/20 08:07:42;;;;;;;2.75;1.23;;;;;;;15.38;41.07;101141.47;5039726;28;20091;-61
2022/04/20 08:10:10;;;;;;;2.13;0.95;;;;;;;15.43;40.84;101143.78;5039365;28;20084;-62
2022/04/20 08:12:38;;;;;;;4.38;1.40;;;;;;;15.51;40.64;101144.94;5048058;28;20080;-62
2022/04/20 08:15:07;;;;;;;4.60;1.02;;;;;;;15.71;40.58;101150.59;5049005;28;20079;-61
2022/04/20 08:17:34;;;;;;;5.88;1.40;;;;;;;15.77;40.47;101152.81;5048350;28;20405;-61
2022/04/20 08:20:02;;;;;;;1.92;1.00;;;;;;;15.77;40.43;101155.44;5048548;28;20178;-61
2022/04/20 08:22:29;;;;;;;2.92;1.00;;;;;;;15.78;40.24;101151.00;5048988;28;20107;-61
2022/04/20 08:24:56;;;;;;;2.60;1.10;;;;;;;15.76;40.08;101155.56;5048329;28;20460;-62
2022/04/20 08:27:23;;;;;;;3.85;1.20;;;;;;;15.83;39.86;101151.53;5040379;28;20044;-61
2022/04/20 08:29:51;;;;;;;1.25;0.80;;;;;;;15.96;39.78;101148.84;5049303;28;20080;-61
2022/04/20 08:32:19;;;;;;;4.38;1.08;;;;;;;16.08;39.39;101153.22;5048603;28;20171;-62
2022/04/20 08:34:48;;;;;;;6.22;1.48;;;;;;;16.16;39.16;101147.38;5035524;28;20085;-62
2022/04/20 08:37:31;;;;;;;4.40;1.42;;;;;;;16.21;39.12;101150.53;5046245;28;20052;-61
2022/04/20 08:39:57;;;;;;;3.38;0.93;;;;;;;16.28;38.81;101149.13;5037924;28;20073;-62
2022/04/20 08:42:30;;;;;;;2.75;0.85;;;;;;;16.46;38.42;101146.06;5033696;28;20037;-62
2022/04/20 08:45:02;;;;;;;3.30;1.25;;;;;;;16.74;37.99;101149.28;5031064;28;20054;-63
2022/04/20 08:47:36;;;;;;;3.13;1.10;;;;;;;17.03;38.44;101146.22;5031287;28;20076;-64
2022/04/20 08:50:09;;;;;;;1.67;0.82;;;;;;;17.35;38.36;101143.69;5047834;28;20444;-63
2022/04/20 08:52:37;;;;;;;3.83;1.30;;;;;;;17.78;38.08;101139.41;5048470;28;20044;-64
2022/04/20 08:55:07;;;;;;;2.28;0.90;;;;;;;17.72;38.44;101134.59;5048138;28;20095;-63
2022/04/20 08:57:34;;;;;;;2.55;0.90;;;;;;;17.76;38.64;101136.03;5035361;28;20494;-64
2022/04/20 09:00:04;;;;;;;4.03;0.80;;;;;;;17.82;38.38;101134.69;5047427;28;20083;-64
2022/04/20 09:02:31;;;;;;;2.88;1.20;;;;;;;17.97;37.62;101137.91;5038255;28;20099;-64
2022/04/20 09:04:58;;;;;;;3.78;1.35;;;;;;;17.90;37.59;101135.75;5040532;28;20622;-63
2022/04/20 09:07:25;;;;;;;2.50;0.80;;;;;;;17.97;36.97;101141.44;5040151;28;20045;-63
2022/04/20 09:09:52;;;;;;;3.22;1.00;;;;;;;18.11;36.94;101129.69;5038758;28;20626;-63
2022/04/20 09:12:22;;;;;;;3.35;1.20;;;;;;;18.95;35.05;101128.88;5044840;28;20098;-64
2022/04/20 09:14:50;;;;;;;3.13;1.13;;;;;;;19.05;34.63;101135.09;5029263;28;20060;-63
2022/04/20 09:17:19;;;;;;;4.88;1.00;;;;;;;18.92;35.08;101129.97;5047378;28;20044;-63
2022/04/20 09:19:54;;;;;;;2.38;1.20;;;;;;;18.92;35.03;101124.66;5047349;28;20049;-63
2022/04/20 09:22:27;;;;;;;4.47;1.27;;;;;;;18.99;34.30;101116.16;5030801;28;20042;-63
2022/04/20 09:25:08;;;;;;;7.80;1.48;;;;;;;19.72;32.99;101123.97;5028239;28;20155;-63
2022/04/20 09:27:37;;;;;;;4.45;1.30;;;;;;;19.31;33.19;101115.16;5028614;28;20111;-63
2022/04/20 09:30:10;;;;;;;3.22;1.10;;;;;;;19.14;33.58;101119.31;5028616;28;20041;-63
2022/04/20 09:32:39;;;;;;;5.20;1.52;;;;;;;19.11;34.23;101123.09;5028716;28;20056;-63
2022/04/20 09:35:08;;;;;;;4.20;1.30;;;;;;;19.32;33.10;101128.31;5028842;28;20073;-63
2022/04/20 09:37:36;;;;;;;4.20;1.40;;;;;;;19.57;32.90;101123.50;5028203;28;20087;-63
2022/04/20 09:40:05;;;;;;;2.20;1.10;;;;;;;19.84;32.36;101117.56;5027109;28;20099;-63
2022/04/20 09:42:37;;;;;;;3.20;1.20;;;;;;;19.94;31.98;101114.06;5030768;28;20045;-63
2022/04/20 09:45:06;;;;;;;3.05;1.30;;;;;;;20.36;31.65;101121.78;5032586;28;20045;-63
2022/04/20 09:50:24;;;;;;;4.32;1.30;;;;;;;20.95;30.84;101117.19;5051559;28;20551;-63
2022/04/20 09:52:57;;;;;;;2.30;1.25;;;;;;;21.14;30.49;101116.28;5052105;28;20102;-63
2022/04/20 09:55:35;;;;;;;3.40;1.38;;;;;;;20.99;30.32;101105.22;5039696;28;20187;-63
2022/04/20 09:58:11;;;;;;;3.60;1.30;;;;;;;20.81;30.77;101110.50;5042895;28;20048;-63
2022/04/20 10:00:44;;;;;;;1.40;1.30;;;;;;;21.25;29.75;101101.06;5043518;28;20080;-63
2022/04/20 10:03:21;;;;;;;6.68;1.40;;;;;;;20.99;30.32;101107.91;5043691;28;20098;-64
2022/04/20 10:05:48;;;;;;;8.68;1.15;;;;;;;20.96;29.96;101102.00;5044357;28;20057;-62
2022/04/20 10:08:15;;;;;;;5.07;1.25;;;;;;;20.60;30.52;101099.97;5040406;28;20049;-62
2022/04/20 10:10:42;;;;;;;4.15;2.00;;;;;;;20.40;30.58;101109.84;5037164;28;20502;-62
2022/04/20 10:13:10;;;;;;;1.23;1.10;;;;;;;20.22;30.82;101096.41;5039319;28;20065;-62
2022/04/20 10:18:26;;;;;;;2.10;1.23;;;;;;;20.58;30.40;101101.94;5039847;28;20505;-62
2022/04/20 10:20:56;;;;;;;3.13;1.40;;;;;;;20.94;29.72;101103.97;5039920;28;20049;-62
2022/04/20 10:23:24;;;;;;;4.60;1.10;;;;;;;20.80;29.91;101095.47;5039323;28;20073;-62
2022/04/20 10:25:52;;;;;;;4.40;1.13;;;;;;;20.77;30.26;101087.75;5041174;28;20052;-62
2022/04/20 10:28:27;;;;;;;3.08;1.40;;;;;;;20.60;30.39;101099.16;5033289;28;20045;-62
2022/04/20 10:30:59;;;;;;;3.60;1.40;;;;;;;20.62;30.22;101087.34;5031907;28;20045;-62
2022/04/20 10:33:31;;;;;;;4.10;1.58;;;;;;;20.54;30.37;101093.41;5034234;28;20046;-62
2022/04/20 10:36:01;;;;;;;2.70;1.50;;;;;;;20.46;30.38;101089.78;5045768;28;20081;-62
2022/04/20 10:38:32;;;;;;;1.88;1.27;;;;;;;20.42;31.07;101088.34;5043393;28;20076;-62
2022/04/20 10:41:02;;;;;;;3.78;1.50;;;;;;;20.26;31.19;101089.78;5046702;28;20501;-62
2022/04/20 10:43:30;;;;;;;2.33;1.42;;;;;;;20.36;31.36;101079.13;5043943;28;20086;-62
2022/04/20 10:46:16;;;;;;;3.55;1.40;;;;;;;20.27;31.45;101082.66;5034199;28;20040;-62
2022/04/20 10:48:58;;;;;;;1.80;1.35;;;;;;;20.20;31.85;101077.88;5038233;28;20081;-62
2022/04/20 10:51:34;;;;;;;2.53;1.38;;;;;;;20.29;31.60;101068.19;5044033;28;20046;-62
2022/04/20 10:54:18;;;;;;;;;;;;;;;20.23;31.70;101076.75;5035817;28;20041;-62
2022/04/20 10:56:49;;;;;;;2.35;1.40;;;;;;;20.28;31.43;101074.50;5035479;28;19920;-62
2022/04/20 10:59:17;;;;;;;2.85;1.45;;;;;;;20.21;31.45;101078.72;5035413;28;20451;-62
2022/04/20 11:02:02;;;;;;;1.95;1.30;;;;;;;20.12;31.24;101072.41;5035187;28;20541;-62
2022/04/20 11:04:41;;;;;;;5.73;1.47;;;;;;;20.34;30.78;101075.75;5035916;28;20053;-62
2022/04/20 11:07:18;;;;;;;2.20;1.42;;;;;;;20.26;31.30;101071.13;5037446;28;20054;-62
2022/04/20 11:09:49;;;;;;;1.92;1.17;;;;;;;20.07;31.13;101064.00;5036807;28;20570;-62
2022/04/20 11:18:38;;;;;;;3.00;1.40;;;;;;;20.04;31.54;101066.97;5048295;28;20154;-63
2022/04/20 11:21:06;;;;;;;2.20;1.15;;;;;;;20.08;31.14;101059.53;5049160;28;20063;-62
2022/04/20 11:24:11;;;;;;;3.08;1.20;;;;;;;19.99;31.28;101056.72;5047846;28;20045;-61
2022/04/20 11:26:39;;;;;;;3.38;1.25;;;;;;;19.93;31.42;101059.94;5048060;28;20414;-61
2022/04/20 11:29:17;;;;;;;4.05;1.35;;;;;;;19.87;30.99;101060.50;5048170;28;20045;-61
2022/04/20 11:31:47;;;;;;;2.50;1.20;;;;;;;19.98;30.92;101064.84;5048594;28;20045;-61
2022/04/20 11:34:17;;;;;;;2.28;1.20;;;;;;;20.04;30.56;101065.13;5047682;28;20053;-61
2022/04/20 11:36:49;;;;;;;2.78;1.15;;;;;;;20.12;30.57;101055.59;5036767;28;20152;-62
2022/04/20 11:39:17;;;;;;;3.40;1.63;;;;;;;20.16;30.50;101060.50;5036424;28;20413;-62
2022/04/20 11:41:50;;;;;;;4.25;2.08;;;;;;;20.15;30.54;101056.16;5042664;28;20048;-61
2022/04/20 11:44:20;;;;;;;13.25;1.80;;;;;;;20.22;30.53;101046.59;5038783;28;20056;-62
2022/04/20 11:46:51;;;;;;;8.63;2.80;;;;;;;20.46;31.58;101052.47;5041444;28;20103;-61
2022/04/20 11:49:18;;;;;;;7.60;2.58;;;;;;;20.82;31.86;101052.63;5045385;28;20452;-62
2022/04/20 11:51:52;;;;;;;8.07;1.63;;;;;;;20.93;32.50;101047.13;5047684;28;20080;-62
2022/04/20 11:54:20;;;;;;;9.48;1.38;;;;;;;21.06;32.91;101051.28;5042731;28;20473;-61