Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:13;;;;;;;1.50;0.30;;;;;;;;;;5052614;28;20033;-72
2021/07/26 00:02:40;;;;;;;1.10;0.20;;;;;;;;;;5049007;28;20444;-72
2021/07/26 00:05:07;;;;;;;1.35;0.22;;;;;;;;;;5051258;28;20536;-71
2021/07/26 00:07:34;;;;;;;0.55;0.20;;;;;;;;;;5047611;28;20028;-71
2021/07/26 00:10:03;;;;;;;1.88;0.20;;;;;;;;;;5050375;28;20037;-69
2021/07/26 00:12:32;;;;;;;2.28;0.17;;;;;;;;;;5046563;28;20052;-69
2021/07/26 00:15:00;;;;;;;0.40;0.13;;;;;;;;;;5047403;28;20035;-69
2021/07/26 00:17:27;;;;;;;1.80;0.20;;;;;;;;;;5047257;28;20024;-71
2021/07/26 00:19:54;;;;;;;1.35;0.22;;;;;;;;;;5050659;28;20406;-71
2021/07/26 00:22:22;;;;;;;1.48;0.43;;;;;;;;;;5050599;28;20047;-70
2021/07/26 00:24:49;;;;;;;0.85;0.17;;;;;;;;;;5051016;28;20409;-70
2021/07/26 00:27:16;;;;;;;2.45;0.32;;;;;;;;;;5049060;28;20061;-70
2021/07/26 00:29:43;;;;;;;0.57;0.10;;;;;;;;;;5043525;28;20111;-71
2021/07/26 00:32:10;;;;;;;1.35;0.35;;;;;;;;;;5047720;28;20065;-71
2021/07/26 00:34:37;;;;;;;1.42;0.30;;;;;;;;;;5048626;28;20032;-70
2021/07/26 00:37:05;;;;;;;1.67;0.40;;;;;;;;;;5048434;28;20029;-72
2021/07/26 00:39:34;;;;;;;1.20;0.40;;;;;;;;;;5041747;28;20043;-70
2021/07/26 00:42:01;;;;;;;1.55;0.20;;;;;;;;;;5047453;28;20041;-69
2021/07/26 00:44:30;;;;;;;2.53;0.30;;;;;;;;;;5050452;28;20393;-71
2021/07/26 00:46:58;;;;;;;0.93;0.20;;;;;;;;;;5050376;28;20013;-70
2021/07/26 00:49:25;;;;;;;0.82;0.30;;;;;;;;;;5050455;28;20539;-71
2021/07/26 00:51:59;;;;;;;1.27;0.20;;;;;;;;;;5045302;28;20051;-70
2021/07/26 00:54:27;;;;;;;2.03;0.10;;;;;;;;;;5046885;28;20491;-69
2021/07/26 00:56:56;;;;;;;1.60;0.20;;;;;;;;;;5039216;28;20428;-70
2021/07/26 00:59:24;;;;;;;0.30;0.10;;;;;;;;;;5037077;28;20520;-70
2021/07/26 01:01:52;;;;;;;0.57;0.10;;;;;;;;;;5051468;28;20547;-69
2021/07/26 01:04:19;;;;;;;0.55;0.20;;;;;;;;;;5058885;28;20035;-69
2021/07/26 01:06:46;;;;;;;0.68;0.10;;;;;;;;;;5046338;28;20104;-68
2021/07/26 01:09:14;;;;;;;0.45;0.10;;;;;;;;;;5045396;28;20021;-70
2021/07/26 01:11:41;;;;;;;0.52;0.10;;;;;;;;;;5049690;28;20017;-69
2021/07/26 01:14:09;;;;;;;0.38;0.10;;;;;;;;;;5050118;28;20018;-67
2021/07/26 01:16:36;;;;;;;0.20;0.00;;;;;;;;;;5048322;28;20067;-69
2021/07/26 01:19:04;;;;;;;0.50;0.00;;;;;;;;;;5049370;28;20036;-69
2021/07/26 01:21:31;;;;;;;0.10;0.00;;;;;;;;;;5046950;28;20031;-69
2021/07/26 01:24:00;;;;;;;0.17;0.00;;;;;;;;;;5048428;28;20017;-70
2021/07/26 01:26:27;;;;;;;0.10;0.00;;;;;;;;;;5042035;28;20049;-71
2021/07/26 01:29:12;;;;;;;0.35;0.00;;;;;;;;;;5051281;28;20064;-70
2021/07/26 01:31:40;;;;;;;0.28;0.10;;;;;;;;;;5049561;28;20524;-70
2021/07/26 01:34:07;;;;;;;0.10;0.00;;;;;;;;;;5050608;28;20037;-70
2021/07/26 01:36:36;;;;;;;0.43;0.30;;;;;;;;;;5047922;28;20591;-70
2021/07/26 01:39:03;;;;;;;0.80;0.10;;;;;;;;;;5048833;28;20037;-70
2021/07/26 01:41:35;;;;;;;0.20;0.05;;;;;;;;;;5048497;28;20060;-70
2021/07/26 01:44:02;;;;;;;0.95;0.10;;;;;;;;;;5051500;28;20017;-69
2021/07/26 01:46:42;;;;;;;0.50;0.10;;;;;;;;;;5047115;28;20030;-70
2021/07/26 01:49:11;;;;;;;0.20;0.05;;;;;;;;;;5042120;28;20033;-69
2021/07/26 01:51:44;;;;;;;0.20;0.00;;;;;;;;;;5045485;28;20036;-70
2021/07/26 01:54:12;;;;;;;1.75;0.00;;;;;;;;;;5049329;28;20393;-70
2021/07/26 01:56:39;;;;;;;0.40;0.00;;;;;;;;;;5048130;28;20545;-68
2021/07/26 01:59:07;;;;;;;0.20;0.00;;;;;;;;;;5046071;28;20517;-70
2021/07/26 02:01:35;;;;;;;0.40;0.10;;;;;;;;;;5048610;28;20120;-70
2021/07/26 02:04:02;;;;;;;0.20;0.20;;;;;;;;;;5048973;28;20040;-71
2021/07/26 02:06:29;;;;;;;0.73;0.10;;;;;;;;;;5046158;28;20183;-71
2021/07/26 02:08:56;;;;;;;0.30;0.03;;;;;;;;;;5052625;28;20503;-72
2021/07/26 02:11:23;;;;;;;0.10;0.00;;;;;;;;;;5049178;28;20025;-69
2021/07/26 02:13:51;;;;;;;0.20;0.15;;;;;;;;;;5052761;28;20045;-73
2021/07/26 02:16:18;;;;;;;2.13;0.10;;;;;;;;;;5046584;28;20119;-70
2021/07/26 02:18:46;;;;;;;1.80;0.10;;;;;;;;;;5052021;28;20037;-69
2021/07/26 02:21:13;;;;;;;0.28;0.00;;;;;;;;;;5047742;28;20026;-69
2021/07/26 02:23:40;;;;;;;1.52;0.00;;;;;;;;;;5045563;28;20104;-69
2021/07/26 02:26:07;;;;;;;0.63;0.00;;;;;;;;;;5046401;28;20129;-68
2021/07/26 02:28:34;;;;;;;0.47;0.00;;;;;;;;;;5048019;28;20021;-69
2021/07/26 02:31:01;;;;;;;0.40;0.03;;;;;;;;;;5048809;28;20036;-70
2021/07/26 02:33:28;;;;;;;0.00;0.00;;;;;;;;;;5050062;28;20497;-71
2021/07/26 02:35:55;;;;;;;0.22;0.10;;;;;;;;;;5048361;28;20040;-69
2021/07/26 02:38:22;;;;;;;1.05;0.00;;;;;;;;;;5049785;28;20037;-71
2021/07/26 02:40:50;;;;;;;1.10;0.10;;;;;;;;;;5050019;28;20037;-71
2021/07/26 02:43:17;;;;;;;0.75;0.10;;;;;;;;;;5048799;28;20029;-70
2021/07/26 02:45:44;;;;;;;0.70;0.00;;;;;;;;;;5044515;28;20021;-72
2021/07/26 02:48:11;;;;;;;0.25;0.00;;;;;;;;;;5047548;28;20119;-70
2021/07/26 02:50:38;;;;;;;0.03;0.00;;;;;;;;;;5049586;28;20025;-71
2021/07/26 02:53:06;;;;;;;0.00;0.00;;;;;;;;;;5048470;28;20063;-70
2021/07/26 02:55:33;;;;;;;0.43;0.10;;;;;;;;;;5046801;28;20778;-70
2021/07/26 02:58:00;;;;;;;0.25;0.10;;;;;;;;;;5049015;28;20074;-70
2021/07/26 03:00:27;;;;;;;0.73;0.00;;;;;;;;;;5054858;28;20017;-69
2021/07/26 03:02:54;;;;;;;3.10;0.10;;;;;;;;;;5061678;28;20017;-70
2021/07/26 03:05:22;;;;;;;0.10;0.00;;;;;;;;;;5055699;28;20040;-70
2021/07/26 03:07:52;;;;;;;0.00;0.00;;;;;;;;;;5040424;28;20040;-70
2021/07/26 03:10:19;;;;;;;0.10;0.00;;;;;;;;;;5050543;28;20120;-69
2021/07/26 03:12:46;;;;;;;0.63;0.00;;;;;;;;;;5047245;28;20481;-71
2021/07/26 03:15:13;;;;;;;0.40;0.03;;;;;;;;;;5049593;28;20116;-70
2021/07/26 03:17:40;;;;;;;0.03;0.00;;;;;;;;;;5050187;28;20041;-71
2021/07/26 03:20:08;;;;;;;0.98;0.10;;;;;;;;;;5050601;28;20120;-69
2021/07/26 03:22:47;;;;;;;0.10;0.00;;;;;;;;;;5047924;28;20118;-69
2021/07/26 03:25:15;;;;;;;2.08;0.00;;;;;;;;;;5043431;28;20064;-70
2021/07/26 03:27:42;;;;;;;0.40;0.10;;;;;;;;;;5060050;28;20532;-70
2021/07/26 03:30:09;;;;;;;0.93;0.10;;;;;;;;;;5042622;28;20111;-71
2021/07/26 03:32:37;;;;;;;0.22;0.00;;;;;;;;;;5048491;28;20091;-71
2021/07/26 03:35:04;;;;;;;4.80;1.20;;;;;;;;;;5047780;28;20025;-69
2021/07/26 03:37:32;;;;;;;0.57;0.10;;;;;;;;;;5049048;28;20362;-70
2021/07/26 03:39:59;;;;;;;2.70;0.30;;;;;;;;;;5047291;28;20505;-68
2021/07/26 03:42:26;;;;;;;1.08;0.20;;;;;;;;;;5048403;28;20048;-70
2021/07/26 03:44:56;;;;;;;0.63;0.05;;;;;;;;;;5051913;28;20071;-71
2021/07/26 03:47:24;;;;;;;0.15;0.10;;;;;;;;;;5051058;28;20646;-71
2021/07/26 03:49:51;;;;;;;0.82;0.00;;;;;;;;;;5052138;28;20107;-69
2021/07/26 03:52:19;;;;;;;1.05;0.00;;;;;;;;;;5052422;28;20385;-71
2021/07/26 03:54:46;;;;;;;0.15;0.00;;;;;;;;;;5051856;28;20427;-70
2021/07/26 03:57:13;;;;;;;0.65;0.00;;;;;;;;;;5050091;28;20071;-70
2021/07/26 03:59:41;;;;;;;0.00;0.00;;;;;;;;;;5051708;28;20471;-70
2021/07/26 04:02:08;;;;;;;0.38;0.00;;;;;;;;;;5051586;28;20170;-70
2021/07/26 04:04:35;;;;;;;0.08;0.00;;;;;;;;;;5053361;28;20032;-71
2021/07/26 04:07:06;;;;;;;1.45;0.00;;;;;;;;;;5050835;28;20385;-69
2021/07/26 04:09:39;;;;;;;0.25;0.20;;;;;;;;;;5049707;28;20029;-70
2021/07/26 04:12:08;;;;;;;0.40;0.03;;;;;;;;;;5049575;28;20517;-70
2021/07/26 04:14:39;;;;;;;1.17;0.32;;;;;;;;;;5044949;28;20025;-71
2021/07/26 04:17:06;;;;;;;1.17;0.03;;;;;;;;;;5041056;28;20055;-70
2021/07/26 04:19:34;;;;;;;0.20;0.00;;;;;;;;;;5051597;28;20037;-69
2021/07/26 04:22:01;;;;;;;0.10;0.00;;;;;;;;;;5043717;28;20040;-70
2021/07/26 04:24:28;;;;;;;2.28;0.15;;;;;;;;;;5033957;28;20032;-72
2021/07/26 04:26:55;;;;;;;0.25;0.00;;;;;;;;;;5037097;28;20041;-69
2021/07/26 04:29:22;;;;;;;0.70;0.30;;;;;;;;;;5035724;28;20350;-70
2021/07/26 04:31:50;;;;;;;0.13;0.00;;;;;;;;;;5046177;28;20025;-71
2021/07/26 04:34:17;;;;;;;0.45;0.03;;;;;;;;;;5048732;28;20025;-70
2021/07/26 04:36:44;;;;;;;0.47;0.10;;;;;;;;;;5047711;28;20027;-70
2021/07/26 04:39:12;;;;;;;1.90;0.30;;;;;;;;;;5048450;28;20067;-70
2021/07/26 04:41:39;;;;;;;1.10;0.40;;;;;;;;;;5047571;28;20124;-70
2021/07/26 04:44:06;;;;;;;0.43;0.10;;;;;;;;;;5051227;28;20462;-71
2021/07/26 04:46:33;;;;;;;1.38;0.10;;;;;;;;;;5047442;28;20108;-70
2021/07/26 04:49:00;;;;;;;0.98;0.20;;;;;;;;;;5048700;28;20032;-69
2021/07/26 04:51:28;;;;;;;0.80;0.22;;;;;;;;;;5047447;28;20036;-70
2021/07/26 04:53:55;;;;;;;0.00;0.00;;;;;;;;;;5045721;28;20734;-70
2021/07/26 04:56:22;;;;;;;0.63;0.10;;;;;;;;;;5045595;28;20037;-72
2021/07/26 04:58:49;;;;;;;0.55;0.03;;;;;;;;;;5045499;28;20036;-73
2021/07/26 05:01:16;;;;;;;0.05;0.00;;;;;;;;;;5048856;28;20053;-72
2021/07/26 05:03:43;;;;;;;0.98;0.10;;;;;;;;;;5042335;28;20036;-70
2021/07/26 05:06:10;;;;;;;0.35;0.10;;;;;;;;;;5046288;28;20540;-69
2021/07/26 05:08:38;;;;;;;1.17;0.10;;;;;;;;;;5042822;28;20041;-71
2021/07/26 05:11:05;;;;;;;1.30;0.10;;;;;;;;;;5037818;28;20467;-71
2021/07/26 05:13:32;;;;;;;0.55;0.10;;;;;;;;;;5047233;28;20385;-70
2021/07/26 05:15:59;;;;;;;1.00;0.20;;;;;;;;;;5038124;28;20025;-71
2021/07/26 05:18:29;;;;;;;0.10;0.00;;;;;;;;;;5046728;28;20136;-72
2021/07/26 05:20:56;;;;;;;0.30;0.00;;;;;;;;;;5044978;28;20026;-72
2021/07/26 05:23:23;;;;;;;1.08;0.10;;;;;;;;;;5053709;28;20478;-72
2021/07/26 05:25:50;;;;;;;0.65;0.03;;;;;;;;;;5035355;28;20574;-72
2021/07/26 05:28:18;;;;;;;0.20;0.03;;;;;;;;;;5044546;28;20033;-71
2021/07/26 05:30:45;;;;;;;0.20;0.10;;;;;;;;;;5046171;28;20109;-72
2021/07/26 05:33:12;;;;;;;0.65;0.03;;;;;;;;;;5049287;28;20387;-72
2021/07/26 05:35:41;;;;;;;1.35;0.10;;;;;;;;;;5049581;28;20024;-70
2021/07/26 05:38:08;;;;;;;0.40;0.13;;;;;;;;;;5049663;28;20543;-72
2021/07/26 05:40:35;;;;;;;0.28;0.00;;;;;;;;;;5049863;28;20021;-72
2021/07/26 05:43:02;;;;;;;0.10;0.00;;;;;;;;;;5049390;28;20021;-71
2021/07/26 05:45:29;;;;;;;0.63;0.10;;;;;;;;;;5054843;28;20082;-72
2021/07/26 05:47:56;;;;;;;1.50;0.20;;;;;;;;;;5048375;28;20017;-71
2021/07/26 05:50:23;;;;;;;0.73;0.10;;;;;;;;;;5050559;28;20047;-72
2021/07/26 05:52:50;;;;;;;1.35;0.30;;;;;;;;;;5053285;28;20508;-72
2021/07/26 05:55:18;;;;;;;0.32;0.20;;;;;;;;;;5051303;28;20041;-72
2021/07/26 05:57:46;;;;;;;0.98;0.10;;;;;;;;;;5048525;28;20171;-73
2021/07/26 06:00:17;;;;;;;1.85;0.20;;;;;;;;;;5051599;28;20029;-72
2021/07/26 06:02:44;;;;;;;1.27;0.20;;;;;;;;;;5047745;28;20054;-70
2021/07/26 06:05:11;;;;;;;1.50;0.13;;;;;;;;;;5048162;28;20064;-70
2021/07/26 06:07:38;;;;;;;3.70;0.20;;;;;;;;;;5046271;28;20033;-70
2021/07/26 06:10:06;;;;;;;0.93;0.20;;;;;;;;;;5048481;28;20201;-70
2021/07/26 06:12:33;;;;;;;1.17;0.10;;;;;;;;;;5049534;28;20029;-69
2021/07/26 06:15:00;;;;;;;0.52;0.10;;;;;;;;;;5048905;28;20025;-69
2021/07/26 06:17:27;;;;;;;3.83;0.70;;;;;;;;;;5048721;28;20029;-69
2021/07/26 06:19:54;;;;;;;1.02;0.10;;;;;;;;;;5050964;28;20173;-71
2021/07/26 06:22:22;;;;;;;0.28;0.17;;;;;;;;;;5050971;28;20040;-70
2021/07/26 06:24:49;;;;;;;0.68;0.10;;;;;;;;;;5053668;28;20147;-70
2021/07/26 06:27:16;;;;;;;2.05;0.10;;;;;;;;;;5065819;28;20418;-70
2021/07/26 06:29:43;;;;;;;0.57;0.17;;;;;;;;;;5044981;28;20141;-70
2021/07/26 06:32:10;;;;;;;2.58;0.32;;;;;;;;;;5049736;28;20090;-70
2021/07/26 06:34:37;;;;;;;1.95;0.10;;;;;;;;;;5049211;28;20037;-70
2021/07/26 06:37:04;;;;;;;1.98;0.20;;;;;;;;;;5045771;28;20028;-71
2021/07/26 06:39:31;;;;;;;0.57;0.10;;;;;;;;;;5051016;28;20037;-70
2021/07/26 06:41:59;;;;;;;0.75;0.20;;;;;;;;;;5049583;28;20494;-71
2021/07/26 06:44:26;;;;;;;0.30;0.00;;;;;;;;;;5049583;28;20032;-69
2021/07/26 06:46:53;;;;;;;0.90;0.10;;;;;;;;;;5050496;28;20393;-69
2021/07/26 06:49:20;;;;;;;0.22;0.22;;;;;;;;;;5047332;28;20029;-69
2021/07/26 06:51:47;;;;;;;0.47;0.10;;;;;;;;;;5045276;28;20021;-70
2021/07/26 06:54:14;;;;;;;0.10;0.00;;;;;;;;;;5046770;28;20028;-71
2021/07/26 06:56:41;;;;;;;0.90;0.10;;;;;;;;;;5049305;28;20059;-70
2021/07/26 06:59:08;;;;;;;1.40;0.35;;;;;;;;;;5051456;28;20363;-70
2021/07/26 07:01:36;;;;;;;0.40;0.10;;;;;;;;;;5052473;28;20021;-70
2021/07/26 07:04:03;;;;;;;0.47;0.10;;;;;;;;;;5049678;28;20040;-70
2021/07/26 07:06:30;;;;;;;0.40;0.10;;;;;;;;;;5049779;28;20028;-72
2021/07/26 07:08:58;;;;;;;0.63;0.10;;;;;;;;;;5041528;28;20023;-69
2021/07/26 07:11:25;;;;;;;1.88;0.17;;;;;;;;;;5050886;28;20024;-70
2021/07/26 07:13:54;;;;;;;2.38;0.00;;;;;;;;;;5047772;28;20371;-71
2021/07/26 07:16:22;;;;;;;1.33;0.10;;;;;;;;;;5050496;28;20057;-71
2021/07/26 07:18:51;;;;;;;0.40;0.10;;;;;;;;;;5049371;28;20110;-71
2021/07/26 07:21:27;;;;;;;1.38;0.10;;;;;;;;;;5048875;28;20140;-71
2021/07/26 07:23:55;;;;;;;0.38;0.10;;;;;;;;;;5052591;28;20021;-72
2021/07/26 07:26:23;;;;;;;0.40;0.20;;;;;;;;;;5046408;28;20055;-72
2021/07/26 07:28:50;;;;;;;1.10;0.22;;;;;;;;;;5049157;28;20503;-71
2021/07/26 07:31:23;;;;;;;1.05;0.20;;;;;;;;;;5048477;28;21144;-71
2021/07/26 07:33:50;;;;;;;0.70;0.20;;;;;;;;;;5048509;28;20061;-72
2021/07/26 07:36:17;;;;;;;1.83;0.30;;;;;;;;;;5047568;28;20025;-70
2021/07/26 07:38:44;;;;;;;2.00;0.13;;;;;;;;;;5049176;28;20498;-71
2021/07/26 07:41:11;;;;;;;0.75;0.20;;;;;;;;;;5044570;28;20029;-71
2021/07/26 07:43:39;;;;;;;0.50;0.28;;;;;;;;;;5048084;28;20471;-70
2021/07/26 07:46:07;;;;;;;0.80;0.20;;;;;;;;;;5048037;28;20111;-70
2021/07/26 07:48:38;;;;;;;0.88;0.22;;;;;;;;;;5040906;28;20029;-71
2021/07/26 07:51:07;;;;;;;0.50;0.30;;;;;;;;;;5047291;28;20029;-71
2021/07/26 07:53:35;;;;;;;0.65;0.30;;;;;;;;;;5051288;28;20021;-70
2021/07/26 07:56:02;;;;;;;1.38;0.30;;;;;;;;;;5048287;28;20151;-69
2021/07/26 07:58:29;;;;;;;0.70;0.10;;;;;;;;;;5046275;28;20153;-71
2021/07/26 08:00:57;;;;;;;1.25;0.30;;;;;;;;;;5049323;28;20013;-70
2021/07/26 08:03:27;;;;;;;0.73;0.35;;;;;;;;;;5051003;28;20060;-71
2021/07/26 08:05:55;;;;;;;3.42;0.68;;;;;;;;;;5065946;28;20025;-71
2021/07/26 08:08:22;;;;;;;0.80;0.20;;;;;;;;;;5049738;28;20021;-72
2021/07/26 08:10:49;;;;;;;0.98;0.20;;;;;;;;;;5052868;28;20028;-72
2021/07/26 08:13:20;;;;;;;0.68;0.20;;;;;;;;;;5058160;28;20040;-72
2021/07/26 08:15:48;;;;;;;0.63;0.30;;;;;;;;;;5055058;28;20040;-73
2021/07/26 08:18:15;;;;;;;1.08;0.60;;;;;;;;;;5055656;28;20016;-73
2021/07/26 08:20:42;;;;;;;1.65;0.43;;;;;;;;;;5053146;28;20392;-72
2021/07/26 08:23:09;;;;;;;1.52;0.40;;;;;;;;;;5057577;28;20021;-73
2021/07/26 08:25:36;;;;;;;1.23;0.30;;;;;;;;;;5057897;28;20052;-73
2021/07/26 08:28:03;;;;;;;1.23;0.20;;;;;;;;;;5055883;28;20033;-72
2021/07/26 08:30:32;;;;;;;0.88;0.20;;;;;;;;;;5044616;28;20162;-72
2021/07/26 08:33:00;;;;;;;1.30;0.45;;;;;;;;;;5057048;28;20079;-72
2021/07/26 08:35:27;;;;;;;0.70;0.20;;;;;;;;;;5047080;28;20540;-72
2021/07/26 08:37:54;;;;;;;1.25;0.30;;;;;;;;;;5056760;28;20086;-72
2021/07/26 08:40:23;;;;;;;2.35;0.60;;;;;;;;;;5054741;28;20037;-72
2021/07/26 08:42:50;;;;;;;1.95;0.90;;;;;;;;;;5050604;28;20025;-72
2021/07/26 08:45:18;;;;;;;2.17;0.60;;;;;;;;;;5043442;28;20025;-72
2021/07/26 08:47:46;;;;;;;1.17;0.35;;;;;;;;;;5044104;28;20021;-72
2021/07/26 08:50:14;;;;;;;3.15;0.77;;;;;;;;;;5051064;28;20020;-72
2021/07/26 08:52:42;;;;;;;1.13;0.55;;;;;;;;;;5052241;28;20031;-72
2021/07/26 08:55:20;;;;;;;1.40;0.50;;;;;;;;;;5052469;28;20025;-72
2021/07/26 08:57:49;;;;;;;0.82;0.30;;;;;;;;;;5053615;28;20024;-72
2021/07/26 09:00:17;;;;;;;1.17;0.45;;;;;;;;;;5050061;28;20396;-73
2021/07/26 09:02:44;;;;;;;0.90;0.40;;;;;;;;;;5054609;28;20481;-72
2021/07/26 09:05:13;;;;;;;2.15;0.43;;;;;;;;;;5054664;28;20500;-73
2021/07/26 09:07:42;;;;;;;1.33;0.47;;;;;;;;;;5049019;28;20116;-72
2021/07/26 09:10:12;;;;;;;1.02;0.32;;;;;;;;;;5061395;28;20031;-70
2021/07/26 09:12:40;;;;;;;1.77;0.50;;;;;;;;;;5049428;28;20559;-71
2021/07/26 09:15:08;;;;;;;1.38;0.32;;;;;;;;;;5059691;28;20043;-70
2021/07/26 09:17:45;;;;;;;0.68;0.30;;;;;;;;;;5060240;28;20029;-71
2021/07/26 09:20:13;;;;;;;1.30;0.40;;;;;;;;;;5053423;28;20021;-71
2021/07/26 09:22:42;;;;;;;0.63;0.20;;;;;;;;;;5082332;28;20090;-71
2021/07/26 09:25:14;;;;;;;1.25;0.40;;;;;;;;;;5051119;28;20047;-72
2021/07/26 09:28:01;;;;;;;1.38;0.52;;;;;;;;;;5052342;28;20029;-72
2021/07/26 09:30:29;;;;;;;2.28;0.40;;;;;;;;;;5050864;28;20040;-71
2021/07/26 09:32:56;;;;;;;2.10;0.50;;;;;;;;;;5058794;28;20091;-72
2021/07/26 09:35:26;;;;;;;3.53;1.20;;;;;;;;;;5060032;28;20025;-73
2021/07/26 09:38:00;;;;;;;2.25;0.55;;;;;;;;;;5058917;28;20473;-71
2021/07/26 09:40:32;;;;;;;0.93;0.30;;;;;;;;;;5054528;28;20052;-70
2021/07/26 09:43:19;;;;;;;2.15;0.50;;;;;;;;;;5048932;28;20033;-72
2021/07/26 09:45:50;;;;;;;1.55;0.30;;;;;;;;;;5058659;28;20406;-72
2021/07/26 09:48:18;;;;;;;1.00;0.40;;;;;;;;;;5059084;28;20105;-72
2021/07/26 09:50:49;;;;;;;0.85;0.30;;;;;;;;;;5053670;28;20036;-71
2021/07/26 09:53:22;;;;;;;2.28;0.47;;;;;;;;;;5059164;28;20371;-71
2021/07/26 09:55:51;;;;;;;1.60;0.30;;;;;;;;;;5062844;28;20021;-71
2021/07/26 09:58:19;;;;;;;3.42;0.80;;;;;;;;;;5062306;28;20021;-72
2021/07/26 10:00:46;;;;;;;2.60;0.40;;;;;;;;;;5048933;28;20048;-71
2021/07/26 10:03:16;;;;;;;1.95;0.50;;;;;;;;;;5060528;28;20118;-71
2021/07/26 10:05:44;;;;;;;1.80;0.40;;;;;;;;;;5068909;28;20036;-72
2021/07/26 10:08:11;;;;;;;2.10;0.30;;;;;;;;;;5055829;28;20055;-70
2021/07/26 10:10:41;;;;;;;1.52;0.30;;;;;;;;;;5050615;28;20117;-71
2021/07/26 10:13:08;;;;;;;3.05;0.50;;;;;;;;;;5056381;28;20044;-71
2021/07/26 10:15:36;;;;;;;1.55;0.40;;;;;;;;;;5060419;28;20098;-72
2021/07/26 10:18:04;;;;;;;1.23;0.38;;;;;;;;;;5056886;28;20651;-72
2021/07/26 10:20:32;;;;;;;1.02;0.32;;;;;;;;;;5057725;28;20079;-72
2021/07/26 10:23:14;;;;;;;2.50;0.20;;;;;;;;;;5052443;28;20028;-71
2021/07/26 10:25:41;;;;;;;2.20;0.35;;;;;;;;;;5062612;28;20477;-72
2021/07/26 10:28:22;;;;;;;1.05;0.28;;;;;;;;;;5053613;28;20089;-72
2021/07/26 10:30:49;;;;;;;1.20;0.20;;;;;;;;;;5067789;28;20032;-72
2021/07/26 10:33:17;;;;;;;0.57;0.30;;;;;;;;;;5067751;28;20512;-71
2021/07/26 10:35:54;;;;;;;2.90;0.50;;;;;;;;;;5071072;28;20120;-71
2021/07/26 10:38:39;;;;;;;2.88;0.40;;;;;;;;;;5063193;28;20489;-71
2021/07/26 10:41:06;;;;;;;2.90;0.30;;;;;;;;;;5064449;28;20021;-70
2021/07/26 10:43:58;;;;;;;1.75;0.47;;;;;;;;;;5062110;28;20363;-71
2021/07/26 10:46:25;;;;;;;2.65;0.30;;;;;;;;;;5038218;28;21609;-72
2021/07/26 10:48:53;;;;;;;2.88;0.50;;;;;;;;;;5062122;28;20098;-71
2021/07/26 10:51:38;;;;;;;1.55;0.30;;;;;;;;;;5062464;28;20127;-72
2021/07/26 10:54:07;;;;;;;0.93;0.20;;;;;;;;;;5063618;28;20112;-70
2021/07/26 10:56:53;;;;;;;1.55;0.30;;;;;;;;;;5039688;28;20048;-71
2021/07/26 10:59:20;;;;;;;1.58;0.40;;;;;;;;;;5065823;28;20502;-70
2021/07/26 11:02:07;;;;;;;2.00;0.63;;;;;;;;;;5060010;28;20013;-71
2021/07/26 11:04:38;;;;;;;2.17;0.45;;;;;;;;;;5055672;28;20501;-71
2021/07/26 11:07:06;;;;;;;2.10;0.45;;;;;;;;;;5062445;28;20025;-72
2021/07/26 11:09:43;;;;;;;1.15;0.65;;;;;;;;;;5045702;28;20423;-71
2021/07/26 11:12:11;;;;;;;3.70;0.40;;;;;;;;;;5058382;28;20045;-71
2021/07/26 11:14:38;;;;;;;2.17;0.38;;;;;;;;;;5069420;28;20052;-71
2021/07/26 11:17:09;;;;;;;2.80;0.30;;;;;;;;;;5056810;28;20017;-71
2021/07/26 11:19:49;;;;;;;1.30;0.30;;;;;;;;;;5056050;28;20469;-72
2021/07/26 11:22:17;;;;;;;0.90;0.20;;;;;;;;;;5057907;28;20611;-73
2021/07/26 11:24:45;;;;;;;1.13;0.25;;;;;;;;;;5057870;28;20113;-72
2021/07/26 11:27:14;;;;;;;2.72;0.43;;;;;;;;;;5061815;28;20045;-72
2021/07/26 11:29:44;;;;;;;0.98;0.40;;;;;;;;;;5066235;28;20025;-72
2021/07/26 11:32:15;;;;;;;2.55;0.30;;;;;;;;;;5055395;28;20017;-71
2021/07/26 11:34:42;;;;;;;0.50;0.20;;;;;;;;;;5062581;28;20023;-73
2021/07/26 11:37:13;;;;;;;1.55;0.40;;;;;;;;;;5067474;28;20355;-72
2021/07/26 11:39:46;;;;;;;1.85;0.28;;;;;;;;;;5052417;28;20132;-72
2021/07/26 11:42:16;;;;;;;1.92;0.30;;;;;;;;;;5071517;28;20428;-72
2021/07/26 11:44:47;;;;;;;3.42;0.55;;;;;;;;;;5064380;28;20576;-72
2021/07/26 11:47:15;;;;;;;1.70;0.40;;;;;;;;;;5059576;28;20075;-73
2021/07/26 11:49:46;;;;;;;1.25;0.20;;;;;;;;;;5054621;28;20041;-73
2021/07/26 11:52:13;;;;;;;1.73;0.40;;;;;;;;;;5067580;28;20025;-72
2021/07/26 11:54:40;;;;;;;0.82;0.20;;;;;;;;;;5039509;28;20033;-72
2021/07/26 11:57:12;;;;;;;1.77;0.32;;;;;;;;;;5048622;28;20158;-70
2021/07/26 11:59:40;;;;;;;2.88;0.63;;;;;;;;;;5043862;28;20120;-71
2021/07/26 12:02:07;;;;;;;3.88;0.30;;;;;;;;;;5046290;28;20029;-71
2021/07/26 12:04:34;;;;;;;0.60;0.20;;;;;;;;;;5048463;28;20040;-72
2021/07/26 12:07:03;;;;;;;2.10;0.40;;;;;;;;;;5046814;28;20076;-71
2021/07/26 12:09:30;;;;;;;3.20;0.43;;;;;;;;;;5050063;28;20029;-69
2021/07/26 12:12:11;;;;;;;1.85;0.38;;;;;;;;;;5046050;28;20033;-72
2021/07/26 12:14:39;;;;;;;3.00;0.43;;;;;;;;;;5058901;28;20029;-71
2021/07/26 12:17:06;;;;;;;0.98;0.20;;;;;;;;;;5041363;28;20029;-72
2021/07/26 12:19:34;;;;;;;2.72;0.30;;;;;;;;;;5046882;28;20044;-74
2021/07/26 12:22:14;;;;;;;4.22;0.50;;;;;;;;;;5063694;28;20036;-71
2021/07/26 12:24:44;;;;;;;2.45;0.30;;;;;;;;;;5051689;28;20025;-71
2021/07/26 12:27:12;;;;;;;2.25;0.40;;;;;;;;;;5046888;28;20122;-71
2021/07/26 12:29:59;;;;;;;0.55;0.22;;;;;;;;;;5050377;28;20033;-71
2021/07/26 12:32:27;;;;;;;0.93;0.22;;;;;;;;;;5048646;28;20504;-71
2021/07/26 12:35:12;;;;;;;1.70;0.20;;;;;;;;;;5047493;28;20024;-71
2021/07/26 12:37:39;;;;;;;0.93;0.30;;;;;;;;;;5046697;28;20048;-71
2021/07/26 12:40:13;;;;;;;2.75;0.70;;;;;;;;;;5050854;28;20044;-71
2021/07/26 12:42:40;;;;;;;2.33;0.30;;;;;;;;;;5048820;28;20036;-72
2021/07/26 12:45:24;;;;;;;1.92;0.30;;;;;;;;;;5041119;28;20041;-72
2021/07/26 12:47:53;;;;;;;2.35;0.40;;;;;;;;;;5038066;28;20029;-72
2021/07/26 12:50:20;;;;;;;4.00;0.60;;;;;;;;;;5048165;28;20020;-72
2021/07/26 12:52:47;;;;;;;1.35;0.17;;;;;;;;;;5048419;28;20477;-71
2021/07/26 12:55:17;;;;;;;1.80;0.30;;;;;;;;;;5050364;28;20021;-71
2021/07/26 12:57:44;;;;;;;3.30;0.40;;;;;;;;;;5048801;28;20044;-72
2021/07/26 13:00:11;;;;;;;2.15;0.35;;;;;;;;;;5049078;28;20366;-72
2021/07/26 13:02:39;;;;;;;2.83;0.38;;;;;;;;;;5043927;28;20045;-72
2021/07/26 13:05:07;;;;;;;2.35;0.40;;;;;;;;;;5049749;28;20024;-71
2021/07/26 13:07:34;;;;;;;1.42;0.30;;;;;;;;;;5037325;28;20064;-71
2021/07/26 13:10:01;;;;;;;2.17;0.40;;;;;;;;;;5035321;28;20075;-71
2021/07/26 13:12:28;;;;;;;2.75;0.30;;;;;;;;;;5039784;28;20040;-71
2021/07/26 13:14:55;;;;;;;1.48;0.25;;;;;;;;;;5058439;28;20025;-72
2021/07/26 13:17:22;;;;;;;3.00;0.30;;;;;;;;;;5057273;28;20049;-73
2021/07/26 13:19:50;;;;;;;1.73;0.43;;;;;;;;;;5048447;28;20716;-73
2021/07/26 13:22:17;;;;;;;0.65;0.20;;;;;;;;;;5049097;28;20123;-72
2021/07/26 13:24:44;;;;;;;3.33;0.70;;;;;;;;;;5049874;28;20108;-72
2021/07/26 13:27:11;;;;;;;3.13;0.30;;;;;;;;;;5045681;28;20041;-72
2021/07/26 13:29:38;;;;;;;0.88;0.20;;;;;;;;;;5050241;28;20036;-72
2021/07/26 13:32:05;;;;;;;3.47;0.40;;;;;;;;;;5048372;28;20084;-72
2021/07/26 13:34:33;;;;;;;1.60;0.38;;;;;;;;;;5049263;28;20059;-72
2021/07/26 13:37:00;;;;;;;1.45;0.38;;;;;;;;;;5049272;28;20029;-73
2021/07/26 13:39:27;;;;;;;2.30;0.30;;;;;;;;;;5045749;28;20036;-71
2021/07/26 13:41:57;;;;;;;3.20;0.30;;;;;;;;;;5050004;28;20021;-73
2021/07/26 13:44:25;;;;;;;1.83;0.30;;;;;;;;;;5041532;28;20028;-72
2021/07/26 13:46:54;;;;;;;2.22;0.68;;;;;;;;;;5040675;28;20057;-72
2021/07/26 13:49:21;;;;;;;3.00;0.77;;;;;;;;;;5035625;28;20071;-72
2021/07/26 13:51:48;;;;;;;1.35;0.32;;;;;;;;;;5040660;28;20064;-72
2021/07/26 13:54:15;;;;;;;2.20;0.30;;;;;;;;;;5051077;28;20512;-72
2021/07/26 13:56:42;;;;;;;1.00;0.30;;;;;;;;;;5049537;28;20060;-73
2021/07/26 13:59:09;;;;;;;3.53;0.70;;;;;;;;;;5050812;28;20033;-72
2021/07/26 14:01:36;;;;;;;2.35;0.40;;;;;;;;;;5048429;28;20029;-72
2021/07/26 14:04:04;;;;;;;1.85;0.30;;;;;;;;;;5045675;28;20029;-73
2021/07/26 14:06:31;;;;;;;2.15;0.38;;;;;;;;;;5049838;28;20029;-73
2021/07/26 14:08:58;;;;;;;3.22;0.43;;;;;;;;;;5052780;28;20508;-72
2021/07/26 14:11:26;;;;;;;3.10;0.60;;;;;;;;;;5042077;28;20022;-72
2021/07/26 14:13:53;;;;;;;1.80;0.32;;;;;;;;;;5050200;28;20021;-73
2021/07/26 14:16:20;;;;;;;2.10;0.45;;;;;;;;;;5040302;28;20052;-72
2021/07/26 14:18:47;;;;;;;2.85;0.60;;;;;;;;;;5054712;28;20482;-73
2021/07/26 14:21:14;;;;;;;1.50;0.25;;;;;;;;;;5049955;28;20040;-73
2021/07/26 14:23:41;;;;;;;1.70;0.52;;;;;;;;;;5049556;28;20021;-73
2021/07/26 14:26:08;;;;;;;2.25;0.30;;;;;;;;;;5050876;28;20060;-71
2021/07/26 14:28:37;;;;;;;3.08;0.40;;;;;;;;;;5053261;28;20032;-72
2021/07/26 14:31:04;;;;;;;1.88;0.47;;;;;;;;;;5053609;28;20376;-72
2021/07/26 14:33:31;;;;;;;1.92;0.35;;;;;;;;;;5049027;28;20036;-72
2021/07/26 14:36:01;;;;;;;2.22;0.30;;;;;;;;;;5041118;28;20025;-72
2021/07/26 14:38:28;;;;;;;1.63;0.45;;;;;;;;;;5051453;28;20571;-72
2021/07/26 14:40:55;;;;;;;3.05;0.88;;;;;;;;;;5054052;28;20033;-72
2021/07/26 14:43:22;;;;;;;2.72;0.40;;;;;;;;;;5052114;28;20044;-72
2021/07/26 14:45:50;;;;;;;2.75;0.70;;;;;;;;;;5050584;28;20381;-72
2021/07/26 14:48:17;;;;;;;1.63;0.30;;;;;;;;;;5051556;28;20025;-72
2021/07/26 14:50:44;;;;;;;1.75;0.40;;;;;;;;;;5054049;28;20048;-72