Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:18;;;;;;;45.28;24.52;;;;;;;-2.68;64.75;102428.31;680039;29;1206;-82
2023/01/29 00:00:39;;;;;;;45.38;24.10;;;;;;;-2.66;64.73;102425.19;677596;29;998;-82
2023/01/29 00:01:06;;;;;;;44.13;23.92;;;;;;;-2.69;64.70;102429.06;680134;29;1397;-83
2023/01/29 00:01:29;;;;;;;44.47;24.63;;;;;;;-2.71;64.69;102422.88;682709;28;1404;-82
2023/01/29 00:01:50;;;;;;;45.92;25.95;;;;;;;-2.74;64.26;102418.34;683005;29;848;-83
2023/01/29 00:02:11;;;;;;;47.22;26.35;;;;;;;-2.72;64.54;102426.19;682643;28;1332;-83
2023/01/29 00:02:32;;;;;;;46.20;25.75;;;;;;;-2.67;64.50;102435.25;680176;28;1228;-83
2023/01/29 00:02:52;;;;;;;45.72;25.05;;;;;;;-2.65;64.71;102438.88;682723;29;1551;-82
2023/01/29 00:03:14;;;;;;;45.42;24.98;;;;;;;-2.71;64.80;102433.09;680064;29;1427;-82
2023/01/29 00:03:35;;;;;;;47.33;25.20;;;;;;;-2.71;64.48;102433.09;680209;29;1327;-82
2023/01/29 00:03:56;;;;;;;47.95;25.67;;;;;;;-2.72;64.33;102427.06;682987;29;674;-83
2023/01/29 00:04:17;;;;;;;45.03;25.67;;;;;;;-2.74;64.48;102425.09;679836;28;1907;-82
2023/01/29 00:04:38;;;;;;;45.53;26.20;;;;;;;-2.78;64.51;102419.66;682628;28;1503;-82
2023/01/29 00:04:59;;;;;;;46.73;26.30;;;;;;;-2.78;64.66;102419.66;682778;29;1571;-82
2023/01/29 00:05:20;;;;;;;44.85;25.85;;;;;;;-2.72;64.75;102431.28;682837;29;1197;-82
2023/01/29 00:05:40;;;;;;;44.85;25.73;;;;;;;-2.71;64.37;102427.97;682625;29;1313;-83
2023/01/29 00:06:06;;;;;;;44.08;25.85;;;;;;;-2.69;64.63;102431.59;680163;28;1507;-83
2023/01/29 00:06:27;;;;;;;45.10;26.00;;;;;;;-2.73;64.74;102432.03;679965;28;1390;-82
2023/01/29 00:06:48;;;;;;;45.53;25.92;;;;;;;-2.80;64.42;102416.03;680005;28;1154;-82
2023/01/29 00:07:09;;;;;;;46.25;26.23;;;;;;;-2.77;64.47;102431.69;682544;29;1440;-83
2023/01/29 00:07:31;;;;;;;46.35;26.10;;;;;;;-2.72;64.65;102436.41;682782;28;1295;-83
2023/01/29 00:07:51;;;;;;;46.22;25.58;;;;;;;-2.81;64.52;102427.00;679752;29;1281;-82
2023/01/29 00:08:12;;;;;;;44.90;25.30;;;;;;;-2.75;64.64;102431.84;679993;29;1533;-82
2023/01/29 00:08:36;;;;;;;45.22;25.25;;;;;;;-2.69;64.69;102436.72;677454;29;1473;-83
2023/01/29 00:08:57;;;;;;;44.95;26.05;;;;;;;-2.78;64.51;102424.75;677649;29;1122;-82
2023/01/29 00:09:18;;;;;;;44.37;26.10;;;;;;;-2.82;64.63;102426.81;677390;29;1152;-82
2023/01/29 00:09:38;;;;;;;45.13;26.33;;;;;;;-2.84;64.75;102424.06;680078;29;1210;-82
2023/01/29 00:10:00;;;;;;;46.38;26.05;;;;;;;-2.83;64.73;102413.16;685576;28;1554;-83
2023/01/29 00:10:25;;;;;;;46.65;25.95;;;;;;;-2.75;64.54;102429.31;682807;29;1244;-82
2023/01/29 00:10:46;;;;;;;42.10;25.08;;;;;;;-2.81;64.99;102419.31;682664;29;1503;-83
2023/01/29 00:11:08;;;;;;;41.33;24.70;;;;;;;-2.70;64.73;102437.47;679931;29;1413;-83
2023/01/29 00:11:30;;;;;;;43.30;25.63;;;;;;;-2.81;64.45;102415.84;682680;29;1304;-82
2023/01/29 00:11:50;;;;;;;45.50;26.15;;;;;;;-2.77;64.51;102429.13;685385;28;1478;-82
2023/01/29 00:12:11;;;;;;;44.77;26.10;;;;;;;-2.75;64.81;102428.38;682695;28;1368;-82
2023/01/29 00:12:31;;;;;;;46.50;26.00;;;;;;;-2.79;64.90;102419.50;682743;29;1135;-82
2023/01/29 00:12:52;;;;;;;45.33;25.52;;;;;;;-2.79;64.90;102420.38;685406;28;1372;-83
2023/01/29 00:13:14;;;;;;;47.05;25.75;;;;;;;-2.72;64.57;102427.06;682575;28;1388;-83
2023/01/29 00:13:35;;;;;;;46.33;25.73;;;;;;;-2.74;64.51;102418.34;685335;28;1453;-82
2023/01/29 00:13:56;;;;;;;45.15;25.52;;;;;;;-2.77;64.85;102418.91;680331;29;726;-82
2023/01/29 00:14:18;;;;;;;43.60;25.40;;;;;;;-2.69;64.72;102431.59;677421;29;1345;-83
2023/01/29 00:14:38;;;;;;;42.63;25.00;;;;;;;-2.77;64.30;102413.78;677556;29;1176;-82
2023/01/29 00:14:59;;;;;;;44.43;25.27;;;;;;;-2.72;64.77;102428.72;674909;29;1135;-83
2023/01/29 00:15:20;;;;;;;44.80;25.30;;;;;;;-2.73;64.42;102420.13;680180;29;1243;-82
2023/01/29 00:15:40;;;;;;;43.58;24.90;;;;;;;-2.78;64.70;102411.97;685380;28;1266;-82
2023/01/29 00:16:02;;;;;;;42.78;24.67;;;;;;;-2.79;64.85;102414.38;682776;28;1199;-82
2023/01/29 00:16:23;;;;;;;43.58;24.48;;;;;;;-2.82;64.28;102419.16;682757;29;1284;-83
2023/01/29 00:16:44;;;;;;;44.65;24.90;;;;;;;-2.80;64.54;102416.03;682508;28;1209;-82
2023/01/29 00:17:05;;;;;;;44.63;24.65;;;;;;;-2.87;64.32;102410.97;685464;28;1101;-83
2023/01/29 00:17:27;;;;;;;43.65;24.98;;;;;;;-2.86;64.56;102410.22;679964;29;1182;-82
2023/01/29 00:17:47;;;;;;;41.75;23.95;;;;;;;-2.88;64.62;102401.50;677507;29;1203;-83
2023/01/29 00:18:08;;;;;;;42.37;24.30;;;;;;;-2.88;64.82;102406.63;674932;29;1117;-83
2023/01/29 00:18:30;;;;;;;43.13;24.35;;;;;;;-2.85;64.47;102419.72;677402;29;1421;-83
2023/01/29 00:18:50;;;;;;;46.50;25.40;;;;;;;-2.88;64.64;102409.16;677470;29;1443;-82
2023/01/29 00:19:12;;;;;;;48.60;25.52;;;;;;;-2.86;64.77;102417.91;682661;28;1366;-83
2023/01/29 00:19:34;;;;;;;50.10;26.35;;;;;;;-2.91;64.50;102411.38;688076;28;1361;-82
2023/01/29 00:19:55;;;;;;;49.15;26.20;;;;;;;-2.91;64.29;102409.75;680121;28;1341;-83
2023/01/29 00:20:16;;;;;;;46.00;26.13;;;;;;;-2.94;64.47;102403.38;673380;29;1078;-82
2023/01/29 00:20:37;;;;;;;44.50;25.45;;;;;;;-2.93;64.41;102410.31;679931;29;1497;-83
2023/01/29 00:20:57;;;;;;;43.08;25.23;;;;;;;-2.94;64.86;102413.59;682819;29;1341;-82
2023/01/29 00:21:21;;;;;;;44.50;25.43;;;;;;;-2.97;64.71;102406.50;674850;29;1011;-82
2023/01/29 00:21:42;;;;;;;44.28;24.85;;;;;;;-2.96;64.69;102407.44;677490;29;1129;-82
2023/01/29 00:22:03;;;;;;;43.05;24.60;;;;;;;-2.95;64.70;102412.72;687940;28;1440;-82
2023/01/29 00:22:23;;;;;;;43.40;25.08;;;;;;;-2.93;64.58;102413.78;690797;28;1505;-82
2023/01/29 00:22:44;;;;;;;44.13;25.60;;;;;;;-2.84;64.72;102429.19;682703;29;1353;-82
2023/01/29 00:23:05;;;;;;;43.92;25.70;;;;;;;-2.93;64.64;102416.34;679889;29;1520;-83
2023/01/29 00:23:25;;;;;;;44.10;25.35;;;;;;;-2.87;64.67;102426.31;682716;29;1396;-83
2023/01/29 00:23:47;;;;;;;43.73;25.40;;;;;;;-2.83;64.71;102431.03;685423;28;1002;-83
2023/01/29 00:24:08;;;;;;;43.95;25.50;;;;;;;-2.89;64.64;102411.56;679788;29;1970;-83
2023/01/29 00:24:28;;;;;;;44.92;26.05;;;;;;;-2.88;64.65;102410.81;680003;29;1423;-83
2023/01/29 00:24:49;;;;;;;45.37;25.97;;;;;;;-2.91;64.71;102408.81;681835;29;1119;-82
2023/01/29 00:25:10;;;;;;;46.00;25.40;;;;;;;-2.89;64.85;102412.47;685279;28;1203;-82
2023/01/29 00:25:32;;;;;;;45.33;25.15;;;;;;;-2.83;64.80;102425.94;687948;28;1369;-82
2023/01/29 00:25:52;;;;;;;47.55;25.25;;;;;;;-2.87;64.60;102416.09;682865;29;1427;-82
2023/01/29 00:26:13;;;;;;;47.25;25.75;;;;;;;-2.79;64.64;102420.38;677301;29;1413;-83
2023/01/29 00:26:38;;;;;;;46.63;25.67;;;;;;;-2.85;64.91;102412.03;682636;28;1420;-82
2023/01/29 00:26:59;;;;;;;46.47;25.50;;;;;;;-2.77;64.79;102424.00;680079;29;1452;-83
2023/01/29 00:27:20;;;;;;;45.45;25.52;;;;;;;-2.77;64.85;102424.00;679964;29;1424;-82
2023/01/29 00:27:43;;;;;;;43.70;25.55;;;;;;;-2.83;64.83;102408.03;682848;29;991;-83
2023/01/29 00:28:04;;;;;;;44.70;25.90;;;;;;;-2.82;64.69;102411.47;679909;29;1447;-82
2023/01/29 00:28:25;;;;;;;44.42;24.80;;;;;;;-2.81;64.52;102411.66;680176;29;1435;-83
2023/01/29 00:28:45;;;;;;;46.80;25.25;;;;;;;-2.80;64.95;102413.47;680145;29;1463;-83
2023/01/29 00:29:07;;;;;;;45.47;25.17;;;;;;;-2.76;64.55;102414.72;679829;29;1214;-82
2023/01/29 00:29:27;;;;;;;45.40;25.60;;;;;;;-2.74;64.76;102418.34;682779;29;1572;-82
2023/01/29 00:30:07;;;;;;;44.50;25.73;;;;;;;-2.70;64.90;102414.47;677620;29;1426;-83
2023/01/29 00:30:28;;;;;;;43.75;25.45;;;;;;;-2.71;64.52;102411.00;677390;29;1329;-82
2023/01/29 00:30:49;;;;;;;43.25;24.77;;;;;;;-2.65;64.52;102413.31;682882;29;1317;-82
2023/01/29 00:31:12;;;;;;;43.28;24.00;;;;;;;-2.72;64.65;102405.72;682629;28;1409;-83
2023/01/29 00:31:33;;;;;;;43.58;24.42;;;;;;;-2.59;64.78;102426.78;677385;28;1420;-82
2023/01/29 00:31:54;;;;;;;44.15;25.00;;;;;;;-2.72;64.70;102400.63;677454;29;1560;-83
2023/01/29 00:32:15;;;;;;;44.20;25.00;;;;;;;-2.71;64.99;102403.34;679872;29;1452;-83
2023/01/29 00:32:35;;;;;;;44.70;24.93;;;;;;;-2.67;64.66;102415.69;680134;29;1366;-83
2023/01/29 00:32:56;;;;;;;45.38;25.20;;;;;;;-2.67;64.70;102415.69;680267;29;1380;-82
2023/01/29 00:33:16;;;;;;;46.30;25.70;;;;;;;-2.70;64.80;102409.34;679958;29;1457;-83
2023/01/29 00:33:37;;;;;;;46.90;25.40;;;;;;;-2.66;64.87;102417.50;679936;28;1442;-82
2023/01/29 00:33:58;;;;;;;44.83;24.60;;;;;;;-2.73;64.54;102403.91;677680;29;1056;-83
2023/01/29 00:34:20;;;;;;;43.75;24.15;;;;;;;-2.63;64.65;102419.50;680157;29;1484;-83
2023/01/29 00:34:41;;;;;;;43.05;24.63;;;;;;;-2.68;64.69;102402.75;679982;29;1197;-83
2023/01/29 00:35:02;;;;;;;44.85;24.90;;;;;;;-2.74;64.58;102407.22;679981;29;1073;-83
2023/01/29 00:35:23;;;;;;;44.78;25.33;;;;;;;-2.77;64.30;102411.22;682885;28;1341;-82
2023/01/29 00:35:44;;;;;;;44.93;25.57;;;;;;;-2.75;64.70;102413.97;679934;29;1413;-82
2023/01/29 00:36:06;;;;;;;44.60;25.80;;;;;;;-2.82;64.42;102404.75;677308;29;1449;-82
2023/01/29 00:36:27;;;;;;;47.33;26.65;;;;;;;-2.83;64.61;102404.56;677381;29;2131;-82
2023/01/29 00:36:47;;;;;;;46.05;26.73;;;;;;;-2.74;64.49;102423.44;680178;29;1518;-82
2023/01/29 00:37:08;;;;;;;47.13;26.73;;;;;;;-2.86;64.55;102400.00;683286;29;1348;-83
2023/01/29 00:37:29;;;;;;;45.25;25.30;;;;;;;-2.87;65.05;102403.31;683113;29;1452;-83
2023/01/29 00:37:50;;;;;;;42.90;24.88;;;;;;;-2.81;64.50;102419.31;680668;29;1393;-82
2023/01/29 00:38:11;;;;;;;41.60;24.80;;;;;;;-2.90;64.74;102400.44;680653;29;1365;-82
2023/01/29 00:38:33;;;;;;;41.58;24.98;;;;;;;-2.87;64.57;102407.50;680631;29;1441;-83
2023/01/29 00:38:57;;;;;;;41.67;24.65;;;;;;;-2.92;64.94;102407.00;680624;29;1404;-82
2023/01/29 00:39:23;;;;;;;42.60;24.42;;;;;;;-2.95;64.57;102402.50;680371;29;1424;-82
2023/01/29 00:39:43;;;;;;;45.15;25.55;;;;;;;-2.94;64.65;102400.81;680520;29;1373;-83
2023/01/29 00:40:06;;;;;;;43.60;25.45;;;;;;;-2.87;64.65;102421.19;677977;29;1320;-82
2023/01/29 00:40:26;;;;;;;43.83;25.25;;;;;;;-2.99;64.66;102394.31;678016;29;1455;-82
2023/01/29 00:44:58;;;;;;;42.38;24.63;;;;;;;-3.03;64.76;102397.28;680965;28;1260;-82
2023/01/29 00:45:18;;;;;;;44.58;25.20;;;;;;;-3.01;64.48;102406.00;684255;28;2012;-82
2023/01/29 00:45:39;;;;;;;42.78;24.38;;;;;;;-2.98;64.64;102408.91;677904;29;1342;-83
2023/01/29 00:46:00;;;;;;;41.58;23.65;;;;;;;-3.00;64.55;102400.16;683226;29;1366;-82
2023/01/29 00:46:21;;;;;;;41.65;23.60;;;;;;;-2.96;64.68;102407.44;677711;29;1366;-83
2023/01/29 00:46:42;;;;;;;42.90;24.05;;;;;;;-3.02;64.50;102404.19;682884;28;1187;-82
2023/01/29 00:47:29;;;;;;;44.30;25.25;;;;;;;-3.03;64.70;102398.16;685643;28;1432;-82
2023/01/29 00:47:45;;;;;;;43.78;25.58;;;;;;;-2.95;64.93;102415.28;685695;28;1101;-82
2023/01/29 00:48:06;;;;;;;43.95;24.95;;;;;;;-2.97;64.48;102410.72;685805;28;1408;-82
2023/01/29 00:48:27;;;;;;;45.80;25.27;;;;;;;-2.95;64.69;102415.28;680551;28;1403;-82
2023/01/29 00:48:47;;;;;;;47.05;25.13;;;;;;;-3.00;64.37;102413.84;680526;29;1355;-82
2023/01/29 00:49:08;;;;;;;44.63;25.33;;;;;;;-2.92;64.58;102423.25;680383;29;1552;-82
2023/01/29 00:49:29;;;;;;;44.33;25.17;;;;;;;-2.97;64.57;102410.72;680409;29;1513;-82
2023/01/29 00:49:52;;;;;;;41.45;24.65;;;;;;;-3.01;64.30;102406.00;683274;29;1547;-82
2023/01/29 00:50:12;;;;;;;41.10;24.42;;;;;;;-2.96;64.53;102409.97;683161;29;1466;-82
2023/01/29 00:50:33;;;;;;;39.47;24.20;;;;;;;-2.98;64.85;102409.81;680523;29;1452;-82
2023/01/29 00:50:53;;;;;;;41.38;24.05;;;;;;;-2.98;64.60;102414.03;685838;28;1566;-83
2023/01/29 00:51:14;;;;;;;43.88;24.15;;;;;;;-3.01;64.57;102400.91;680489;28;1270;-82
2023/01/29 00:51:35;;;;;;;45.97;24.67;;;;;;;-3.03;64.63;102397.28;680543;29;1143;-82
2023/01/29 00:52:41;;;;;;;44.65;24.70;;;;;;;-2.95;64.91;102406.69;683206;28;1560;-82
2023/01/29 00:52:41;;;;;;;43.92;24.95;;;;;;;-2.95;65.22;102401.56;680379;29;1266;-82
2023/01/29 00:53:03;;;;;;;43.85;24.80;;;;;;;-2.90;65.48;102405.56;685748;28;1400;-83
2023/01/29 00:53:23;;;;;;;42.70;24.23;;;;;;;-2.92;65.20;102396.78;685906;28;1292;-82
2023/01/29 00:53:44;;;;;;;42.00;24.10;;;;;;;-2.83;65.39;102408.03;685851;28;1336;-82
2023/01/29 00:54:05;;;;;;;44.40;24.77;;;;;;;-2.86;65.00;102401.69;680462;29;1187;-82
2023/01/29 00:54:26;;;;;;;43.30;24.58;;;;;;;-2.88;65.13;102405.69;675276;29;1279;-82
2023/01/29 00:54:46;;;;;;;44.80;25.10;;;;;;;-2.92;65.14;102402.81;677725;29;1438;-82
2023/01/29 00:55:09;;;;;;;43.50;24.52;;;;;;;-2.92;65.12;102395.16;683002;28;1487;-83
2023/01/29 00:55:30;;;;;;;45.20;24.10;;;;;;;-2.86;64.88;102401.69;680442;29;1280;-83
2023/01/29 00:55:51;;;;;;;43.35;23.35;;;;;;;-2.84;65.14;102413.84;678006;28;1552;-83
2023/01/29 00:56:12;;;;;;;42.80;23.77;;;;;;;-2.93;65.12;102394.97;677952;29;1097;-83
2023/01/29 00:56:36;;;;;;;40.90;23.77;;;;;;;-2.86;64.61;102415.34;685785;28;1468;-82
2023/01/29 00:56:56;;;;;;;43.55;24.35;;;;;;;-2.89;64.89;102409.91;677622;29;1417;-82
2023/01/29 00:57:17;;;;;;;40.90;23.43;;;;;;;-2.97;64.85;102401.41;679729;29;1400;-82
2023/01/29 00:57:38;;;;;;;42.10;24.50;;;;;;;-2.94;64.84;102403.38;680678;29;1022;-82
2023/01/29 00:57:59;;;;;;;43.35;24.48;;;;;;;-2.94;64.78;102408.50;685843;28;1157;-83
2023/01/29 00:58:21;;;;;;;45.30;24.85;;;;;;;-2.99;64.67;102399.41;685818;28;1346;-82
2023/01/29 00:58:42;;;;;;;46.10;25.05;;;;;;;-2.94;64.51;102411.06;685733;28;1559;-83
2023/01/29 00:59:03;;;;;;;44.35;24.15;;;;;;;-3.03;64.95;102392.16;677799;29;1448;-82
2023/01/29 00:59:23;;;;;;;44.70;24.45;;;;;;;-2.93;64.89;102417.97;675451;29;1379;-82
2023/01/29 00:59:44;;;;;;;45.60;24.27;;;;;;;-3.00;64.69;102408.75;675403;29;1377;-82
2023/01/29 01:00:09;;;;;;;47.10;24.60;;;;;;;-3.02;64.85;102404.19;677810;29;1292;-82
2023/01/29 01:00:30;;;;;;;48.08;24.60;;;;;;;-3.04;64.61;102398.91;677909;29;1232;-82
2023/01/29 01:00:50;;;;;;;45.23;24.27;;;;;;;-3.01;64.81;102406.94;678001;29;1509;-82
2023/01/29 01:01:11;;;;;;;44.95;24.67;;;;;;;-3.02;64.73;102406.75;682989;29;1353;-82
2023/01/29 01:03:06;;;;;;;42.53;23.35;;;;;;;-3.02;64.65;102417.88;677643;29;1336;-82
2023/01/29 01:03:28;;;;;;;41.58;23.90;;;;;;;-3.08;64.87;102407.88;680391;29;1405;-82
2023/01/29 01:03:49;;;;;;;41.22;24.25;;;;;;;-3.00;64.98;102420.59;680590;29;1392;-82
2023/01/29 01:04:13;;;;;;;43.08;25.02;;;;;;;-3.00;64.71;102413.84;682713;28;1915;-83
2023/01/29 01:04:34;;;;;;;44.70;25.50;;;;;;;-3.05;64.73;102409.88;680316;29;1507;-83
2023/01/29 01:04:55;;;;;;;43.17;25.67;;;;;;;-2.95;64.71;102432.22;682971;29;1462;-82
2023/01/29 01:05:16;;;;;;;43.33;24.80;;;;;;;-3.06;64.88;102411.53;677758;29;1331;-83
2023/01/29 01:05:37;;;;;;;42.35;24.00;;;;;;;-3.05;64.99;102421.00;675221;29;1288;-83
2023/01/29 01:06:06;;;;;;;43.53;24.05;;;;;;;-2.97;65.19;102424.38;677718;29;1405;-82
2023/01/29 01:06:27;;;;;;;44.33;24.17;;;;;;;-3.07;65.20;102404.63;680320;29;1611;-82
2023/01/29 01:06:47;;;;;;;43.67;23.80;;;;;;;-2.97;65.40;102420.94;682817;29;1394;-83
2023/01/29 01:07:10;;;;;;;42.67;24.35;;;;;;;-2.94;64.72;102427.31;685360;28;1398;-83
2023/01/29 01:07:32;;;;;;;41.33;25.05;;;;;;;-3.00;64.98;102413.84;680159;28;1507;-82
2023/01/29 01:07:56;;;;;;;42.75;25.13;;;;;;;-2.97;64.98;102414.16;683066;29;1404;-82
2023/01/29 01:10:21;;;;;;;45.17;25.75;;;;;;;-2.83;64.88;102423.38;682770;28;1436;-82
2023/01/29 01:10:43;;;;;;;43.08;25.58;;;;;;;-2.82;65.05;102425.19;685616;28;1348;-82
2023/01/29 01:11:05;;;;;;;43.10;24.73;;;;;;;-2.67;65.24;102440.38;685547;28;1273;-82
2023/01/29 01:11:26;;;;;;;44.28;24.95;;;;;;;-2.79;65.19;102407.59;680555;29;1523;-82
2023/01/29 01:11:46;;;;;;;44.30;24.73;;;;;;;-2.68;64.93;102428.31;680379;28;1352;-82
2023/01/29 01:12:07;;;;;;;43.13;24.43;;;;;;;-2.70;65.17;102419.56;685470;28;1558;-83
2023/01/29 01:12:28;;;;;;;42.00;24.33;;;;;;;-2.69;65.18;102426.50;685422;28;1305;-82
2023/01/29 01:12:57;;;;;;;43.00;24.88;;;;;;;-2.57;65.24;102443.19;680066;28;1416;-83
2023/01/29 01:13:18;;;;;;;43.47;25.15;;;;;;;-2.65;64.89;102421.00;680227;29;1469;-82
2023/01/29 01:13:39;;;;;;;44.08;25.15;;;;;;;-2.65;65.30;102421.00;682861;29;1417;-82
2023/01/29 01:14:01;;;;;;;43.75;24.98;;;;;;;-2.69;65.32;102421.38;683198;29;1445;-83
2023/01/29 01:14:21;;;;;;;43.60;24.77;;;;;;;-2.64;64.95;102422.81;680556;29;1129;-82
2023/01/29 01:14:42;;;;;;;42.35;24.38;;;;;;;-2.64;65.13;102417.69;680511;29;1331;-83
2023/01/29 01:15:03;;;;;;;43.80;24.42;;;;;;;-2.61;64.91;102414.56;675319;29;1354;-82
2023/01/29 01:15:27;;;;;;;48.22;25.02;;;;;;;-2.59;64.81;102414.00;680474;29;1196;-82
2023/01/29 01:15:48;;;;;;;48.50;24.83;;;;;;;-2.56;65.27;102414.31;681586;29;1487;-82
2023/01/29 01:16:14;;;;;;;45.38;24.80;;;;;;;-2.55;65.06;102413.56;682818;28;1411;-83
2023/01/29 01:16:35;;;;;;;40.80;24.13;;;;;;;-2.53;64.88;102424.84;685595;28;1424;-82
2023/01/29 01:16:56;;;;;;;41.05;24.17;;;;;;;-2.56;64.99;102419.41;683106;29;768;-82
2023/01/29 01:17:17;;;;;;;41.93;24.50;;;;;;;-2.56;64.80;102414.31;677589;29;1388;-83
2023/01/29 01:17:37;;;;;;;42.63;24.57;;;;;;;-2.54;64.90;102412.81;680473;29;1513;-82
2023/01/29 01:18:00;;;;;;;45.33;25.30;;;;;;;-2.51;64.88;102423.41;685699;28;1420;-83
2023/01/29 01:18:21;;;;;;;47.20;25.77;;;;;;;-2.57;65.09;102412.50;680298;28;1774;-82
2023/01/29 01:18:42;;;;;;;50.75;27.02;;;;;;;-2.57;64.76;102411.56;682973;28;1365;-83
2023/01/29 01:19:03;;;;;;;48.45;26.38;;;;;;;-2.53;64.94;102419.75;680396;29;1288;-83
2023/01/29 01:19:24;;;;;;;45.28;25.55;;;;;;;-2.50;64.90;102414.97;685994;28;951;-82
2023/01/29 01:19:45;;;;;;;43.10;24.88;;;;;;;-2.55;64.87;102407.56;685659;28;1456;-83
2023/01/29 01:20:06;;;;;;;43.95;24.92;;;;;;;-2.53;64.84;102412.06;680338;29;1317;-83
2023/01/29 01:20:31;;;;;;;44.78;24.95;;;;;;;-2.51;64.98;102418.28;688520;28;1418;-82
2023/01/29 01:20:56;;;;;;;42.95;24.77;;;;;;;-2.52;64.97;102411.31;683266;29;1593;-82
2023/01/29 01:21:17;;;;;;;42.53;24.90;;;;;;;-2.51;65.05;102407.13;677586;29;1407;-82
2023/01/29 01:21:37;;;;;;;41.72;24.80;;;;;;;-2.49;64.99;102408.19;680437;29;1367;-82
2023/01/29 01:21:58;;;;;;;45.33;25.80;;;;;;;-2.45;65.01;102414.53;680460;29;1484;-83
2023/01/29 01:22:19;;;;;;;46.35;26.23;;;;;;;-2.53;65.09;102396.72;677660;29;1386;-82
2023/01/29 01:22:41;;;;;;;46.92;25.98;;;;;;;-2.48;65.06;102402.34;680447;29;1425;-82
2023/01/29 01:23:02;;;;;;;44.60;25.38;;;;;;;-2.46;64.97;102400.88;677762;29;1411;-82
2023/01/29 01:23:23;;;;;;;42.42;25.15;;;;;;;-2.46;65.04;102410.19;683019;28;1381;-82
2023/01/29 01:23:43;;;;;;;43.03;24.83;;;;;;;-2.55;64.67;102385.44;685722;28;1424;-82
2023/01/29 01:24:04;;;;;;;44.55;24.70;;;;;;;-2.55;65.04;102395.66;685787;28;1186;-82
2023/01/29 01:24:25;;;;;;;46.08;24.23;;;;;;;-2.44;64.91;102401.00;682917;28;1891;-82
2023/01/29 01:24:46;;;;;;;46.47;25.10;;;;;;;-2.46;65.06;102411.09;683058;29;1415;-83
2023/01/29 01:25:07;;;;;;;44.35;24.90;;;;;;;-2.50;64.99;102394.53;677676;29;1552;-83
2023/01/29 01:25:28;;;;;;;44.38;25.65;;;;;;;-2.50;65.10;102391.03;680426;29;1464;-83
2023/01/29 01:25:49;;;;;;;44.67;25.30;;;;;;;-2.47;64.91;102387.91;677944;29;1383;-82
2023/01/29 01:26:10;;;;;;;43.50;25.45;;;;;;;-2.44;64.90;102398.47;680297;29;1523;-82
2023/01/29 01:26:31;;;;;;;44.85;25.27;;;;;;;-2.51;64.92;102387.59;677889;29;1337;-82
2023/01/29 01:26:52;;;;;;;44.72;25.27;;;;;;;-2.50;64.70;102381.75;680303;29;1443;-83
2023/01/29 01:27:13;;;;;;;46.80;24.87;;;;;;;-2.48;64.69;102386.09;677688;29;1445;-82
2023/01/29 01:27:36;;;;;;;47.05;25.35;;;;;;;-2.51;64.58;102382.47;684103;28;1472;-82
2023/01/29 01:27:58;;;;;;;47.50;25.35;;;;;;;-2.55;64.91;102374.31;688600;28;872;-82
2023/01/29 01:28:20;;;;;;;45.05;26.08;;;;;;;-2.54;64.80;102379.56;683030;28;1247;-82
2023/01/29 01:28:41;;;;;;;46.17;26.55;;;;;;;-2.57;64.82;102379.25;677675;29;1287;-82
2023/01/29 01:29:02;;;;;;;47.13;26.90;;;;;;;-2.52;64.72;102388.31;677945;29;1128;-82
2023/01/29 01:29:23;;;;;;;46.78;26.17;;;;;;;-2.65;64.70;102367.31;680488;29;1267;-82
2023/01/29 01:29:45;;;;;;;43.72;25.50;;;;;;;-2.59;64.75;102378.19;688470;28;1262;-82
2023/01/29 01:30:15;;;;;;;42.50;25.08;;;;;;;-2.68;64.77;102357.66;688077;28;1198;-83
2023/01/29 01:30:35;;;;;;;43.50;25.33;;;;;;;-2.66;64.89;102371.50;685750;28;921;-83
2023/01/29 01:30:56;;;;;;;45.97;25.95;;;;;;;-2.63;64.62;102376.97;686013;28;784;-83
2023/01/29 01:31:17;;;;;;;46.92;26.50;;;;;;;-2.61;64.63;102374.56;680380;28;1413;-83
2023/01/29 01:31:38;;;;;;;47.67;26.80;;;;;;;-2.64;65.15;102375.13;680358;29;1451;-83
2023/01/29 01:31:59;;;;;;;45.83;25.73;;;;;;;-2.64;64.71;102375.13;677853;29;1044;-82
2023/01/29 01:32:20;;;;;;;44.50;24.83;;;;;;;-2.68;64.85;102372.06;683129;29;1097;-82
2023/01/29 01:32:42;;;;;;;41.15;24.00;;;;;;;-2.69;64.89;102371.19;683096;29;1135;-82
2023/01/29 01:33:15;;;;;;;41.78;24.20;;;;;;;-2.64;64.71;102385.34;680604;29;1249;-82
2023/01/29 01:33:38;;;;;;;46.03;24.58;;;;;;;-2.73;65.00;102368.13;680490;29;1114;-83
2023/01/29 01:33:58;;;;;;;47.05;24.65;;;;;;;-2.75;65.15;102367.03;680357;28;1156;-82
2023/01/29 01:34:21;;;;;;;46.67;24.65;;;;;;;-2.79;65.19;102363.28;680550;29;1265;-82
2023/01/29 01:34:44;;;;;;;45.58;24.67;;;;;;;-2.68;64.96;102378.09;680470;29;1353;-83
2023/01/29 01:35:09;;;;;;;47.22;25.10;;;;;;;-2.73;65.20;102375.81;680434;29;1062;-82
2023/01/29 01:35:30;;;;;;;44.92;24.20;;;;;;;-2.74;64.97;102366.31;688516;28;1016;-82
2023/01/29 01:35:51;;;;;;;43.70;23.80;;;;;;;-2.78;64.90;102365.97;685926;28;1050;-83
2023/01/29 01:36:12;;;;;;;42.50;23.80;;;;;;;-2.78;65.06;102371.09;683223;29;1005;-82
2023/01/29 01:36:33;;;;;;;43.65;24.50;;;;;;;-2.76;65.06;102366.16;685702;28;1161;-82
2023/01/29 01:36:57;;;;;;;44.85;25.10;;;;;;;-2.72;65.11;102369.94;680330;29;1264;-82
2023/01/29 01:37:19;;;;;;;43.97;24.25;;;;;;;-2.73;64.96;102370.69;677818;29;1974;-83
2023/01/29 01:37:41;;;;;;;43.05;22.95;;;;;;;-2.76;64.73;102371.25;683142;28;1336;-83
2023/01/29 01:38:01;;;;;;;40.33;22.50;;;;;;;-2.72;64.84;102377.63;680472;28;1180;-82
2023/01/29 01:38:22;;;;;;;39.47;22.75;;;;;;;-2.75;65.09;102359.38;685763;28;1373;-82
2023/01/29 01:38:46;;;;;;;41.72;23.48;;;;;;;-2.75;64.83;102360.28;688518;28;1331;-82
2023/01/29 01:39:06;;;;;;;47.42;24.60;;;;;;;-2.68;65.06;102369.50;682948;28;1187;-83
2023/01/29 01:39:27;;;;;;;46.90;24.50;;;;;;;-2.70;65.16;102358.22;683194;28;1174;-83
2023/01/29 01:39:49;;;;;;;44.77;23.60;;;;;;;-2.61;65.08;102374.56;683204;28;784;-82
2023/01/29 01:40:21;;;;;;;41.83;23.45;;;;;;;-2.66;64.82;102360.38;677781;29;1162;-82
2023/01/29 01:40:44;;;;;;;42.83;23.77;;;;;;;-2.56;65.21;102382.72;680470;29;1471;-82
2023/01/29 01:41:05;;;;;;;40.67;23.55;;;;;;;-2.61;65.15;102371.09;680456;29;1097;-82
2023/01/29 01:41:25;;;;;;;43.10;24.37;;;;;;;-2.63;64.90;102361.63;683072;28;1164;-82
2023/01/29 01:41:46;;;;;;;42.07;24.20;;;;;;;-2.64;64.67;102364.91;683199;29;999;-83
2023/01/29 01:42:13;;;;;;;45.03;24.88;;;;;;;-2.60;65.06;102371.25;677716;29;1149;-83
2023/01/29 01:42:34;;;;;;;41.97;24.40;;;;;;;-2.66;65.19;102355.28;680464;29;1205;-83
2023/01/29 01:42:59;;;;;;;42.85;24.15;;;;;;;-2.59;64.85;102367.97;680501;29;908;-83
2023/01/29 01:43:20;;;;;;;44.08;24.10;;;;;;;-2.60;64.54;102366.13;680391;29;1252;-82
2023/01/29 01:43:59;;;;;;;43.78;24.27;;;;;;;-2.56;65.10;102372.47;680357;29;1210;-82
2023/01/29 01:44:59;;;;;;;41.92;23.75;;;;;;;-2.48;64.85;102383.53;685591;28;2020;-82
2023/01/29 01:45:26;;;;;;;45.92;25.00;;;;;;;-2.63;64.90;102360.69;682927;28;1382;-83
2023/01/29 01:45:47;;;;;;;44.25;24.70;;;;;;;-2.56;64.72;102368.28;683090;28;1177;-82
2023/01/29 01:46:09;;;;;;;41.65;23.80;;;;;;;-2.54;64.92;102371.91;677775;29;1214;-83
2023/01/29 01:46:33;;;;;;;43.88;23.83;;;;;;;-2.53;64.97;102372.84;685725;28;1279;-82
2023/01/29 01:46:54;;;;;;;46.50;24.17;;;;;;;-2.54;64.82;102360.78;685687;28;907;-83
2023/01/29 01:47:19;;;;;;;47.40;24.46;;;;;;;-2.56;64.91;102372.47;688362;28;1082;-83
2023/01/29 01:47:45;;;;;;;45.00;24.05;;;;;;;-2.54;64.90;102364.25;680366;29;986;-82
2023/01/29 01:48:11;;;;;;;40.28;23.20;;;;;;;-2.45;64.71;102386.41;685780;28;1007;-82
2023/01/29 01:48:32;;;;;;;42.08;23.50;;;;;;;-2.54;64.57;102366.78;682729;29;1361;-82
2023/01/29 01:49:10;;;;;;;44.75;24.08;;;;;;;-2.58;64.64;102359.56;685891;28;1176;-83
2023/01/29 01:49:32;;;;;;;42.50;23.60;;;;;;;-2.55;64.91;102367.53;680227;29;1158;-82
2023/01/29 01:49:53;;;;;;;41.25;23.58;;;;;;;-2.49;64.66;102377.50;685670;28;1264;-83
2023/01/29 01:50:19;;;;;;;42.60;23.75;;;;;;;-2.47;64.95;102377.69;688220;28;1266;-82
2023/01/29 01:50:52;;;;;;;41.78;23.73;;;;;;;-2.59;64.82;102367.97;688453;28;1031;-82
2023/01/29 01:51:13;;;;;;;42.13;24.60;;;;;;;-2.55;64.68;102367.53;690955;28;1195;-83