Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:56;;;;;;;3.35;2.38;;;12.70;77.20;;;;;;5069784;28;20024;-85
2021/05/04 00:04:23;;;;;;;4.10;2.05;;;12.70;77.80;;;;;;5083064;28;20536;-85
2021/05/04 00:06:56;;;;;;;5.32;1.83;;;12.80;78.20;;;;;;5089139;28;20028;-85
2021/05/04 00:09:23;;;;;;;7.05;2.72;;;12.80;77.90;;;;;;5082412;28;20689;-83
2021/05/04 00:11:53;;;;;;;3.47;2.03;;;12.70;77.60;;;;;;5086505;28;20063;-85
2021/05/04 00:14:21;;;;;;;16.65;2.83;;;12.80;77.30;;;;;;5089292;28;20028;-84
2021/05/04 00:16:48;;;;;;;5.20;2.10;;;12.70;79.10;;;;;;5088157;28;20027;-83
2021/05/04 00:19:16;;;;;;;4.00;2.00;;;12.40;80.00;;;;;;5067370;28;20036;-85
2021/05/04 00:21:44;;;;;;;6.20;2.10;;;12.30;81.40;;;;;;5076921;28;20024;-83
2021/05/04 00:24:10;;;;;;;7.55;2.47;;;12.20;81.90;;;;;;5087091;28;20111;-85
2021/05/04 00:26:36;;;;;;;4.25;1.80;;;12.20;82.00;;;;;;5071653;28;20029;-84
2021/05/04 00:29:07;;;;;;;3.38;1.70;;;12.30;81.40;;;;;;5084412;28;20495;-85
2021/05/04 00:31:33;;;;;;;6.10;2.45;;;12.30;82.30;;;;;;5075335;28;20083;-85
2021/05/04 00:33:59;;;;;;;8.75;2.20;;;12.30;83.00;;;;;;5076699;28;20122;-86
2021/05/04 00:36:26;;;;;;;5.10;1.75;;;12.10;84.20;;;;;;5083383;28;20023;-85
2021/05/04 00:38:59;;;;;;;4.03;2.20;;;11.90;86.30;;;;;;5070339;28;20083;-85
2021/05/04 00:41:26;;;;;;;5.32;1.80;;;11.60;88.10;;;;;;5046485;28;20037;-84
2021/05/04 00:43:53;;;;;;;5.45;2.47;;;11.40;90.30;;;;;;5079733;28;20085;-87
2021/05/04 00:46:19;;;;;;;6.70;2.65;;;11.10;91.90;;;;;;5088746;28;20759;-85
2021/05/04 00:48:45;;;;;;;4.22;2.33;;;10.70;93.70;;;;;;5071659;28;20025;-86
2021/05/04 00:51:11;;;;;;;3.92;2.40;;;10.40;94.80;;;;;;5084217;28;20066;-85
2021/05/04 00:53:38;;;;;;;6.07;2.58;;;10.20;96.20;;;;;;5068912;28;20029;-87
2021/05/04 00:56:06;;;;;;;8.57;3.08;;;10.10;97.60;;;;;;5068953;28;20499;-86
2021/05/04 00:58:36;;;;;;;6.97;2.80;;;9.90;98.70;;;;;;5087791;28;20081;-88
2021/05/04 01:01:03;;;;;;;5.15;2.72;;;9.60;99.80;;;;;;5086202;28;20055;-88
2021/05/04 01:03:30;;;;;;;5.78;2.83;;;9.50;99.90;;;;;;5077431;28;20111;-89
2021/05/04 01:05:56;;;;;;;5.40;2.58;;;9.30;99.90;;;;;;5078895;28;20032;-89
2021/05/04 01:08:23;;;;;;;5.50;2.78;;;9.20;99.90;;;;;;5084813;28;20372;-89
2021/05/04 01:10:52;;;;;;;6.25;2.63;;;9.10;99.90;;;;;;5078503;28;20143;-86
2021/05/04 01:13:21;;;;;;;6.78;2.80;;;9.10;99.90;;;;;;5075308;28;20703;-88
2021/05/04 01:15:48;;;;;;;6.13;3.22;;;9.00;99.90;;;;;;5091350;28;20028;-89
2021/05/04 01:18:14;;;;;;;5.13;3.17;;;8.90;99.90;;;;;;5090325;28;20032;-91
2021/05/04 01:20:41;;;;;;;8.13;3.25;;;8.80;99.90;;;;;;5090915;28;20043;-88
2021/05/04 01:23:07;;;;;;;8.60;3.05;;;8.80;99.90;;;;;;5090815;28;20064;-88
2021/05/04 01:25:32;;;;;;;6.50;3.45;;;8.70;99.90;;;;;;5093242;28;20047;-89
2021/05/04 01:27:59;;;;;;;7.80;3.50;;;8.70;99.90;;;;;;5082668;28;20637;-86
2021/05/04 01:30:25;;;;;;;5.53;3.35;;;8.70;99.90;;;;;;5069209;28;20043;-83
2021/05/04 01:32:51;;;;;;;7.72;3.20;;;8.70;99.90;;;;;;5067716;28;20499;-86
2021/05/04 01:35:17;;;;;;;5.50;3.40;;;8.60;99.90;;;;;;5069481;28;20016;-90
2021/05/04 01:37:44;;;;;;;7.43;3.20;;;8.60;99.90;;;;;;5081591;28;20088;-85
2021/05/04 01:40:13;;;;;;;5.00;3.55;;;8.60;99.90;;;;;;5079045;28;20042;-85
2021/05/04 01:42:43;;;;;;;4.65;3.60;;;8.60;99.90;;;;;;5073411;28;20025;-84
2021/05/04 01:45:13;;;;;;;5.70;3.42;;;8.60;99.90;;;;;;5093769;28;20055;-82
2021/05/04 01:47:40;;;;;;;7.40;4.40;;;8.60;99.90;;;;;;5096047;28;20081;-82
2021/05/04 01:50:08;;;;;;;7.85;3.83;;;8.60;99.90;;;;;;5095711;28;20043;-85
2021/05/04 01:52:34;;;;;;;6.65;3.60;;;8.60;99.90;;;;;;5095891;28;20088;-87
2021/05/04 01:55:01;;;;;;;6.65;3.90;;;8.60;99.90;;;;;;5097034;28;20069;-84
2021/05/04 01:57:27;;;;;;;6.75;4.43;;;8.60;99.90;;;;;;5095975;28;20028;-85
2021/05/04 01:59:53;;;;;;;7.78;4.05;;;8.60;99.90;;;;;;5095812;28;20023;-85
2021/05/04 02:02:20;;;;;;;6.35;4.18;;;8.50;99.90;;;;;;5095698;28;20108;-85
2021/05/04 02:04:46;;;;;;;8.23;4.03;;;8.50;99.90;;;;;;5096935;28;20024;-84
2021/05/04 02:07:12;;;;;;;6.20;4.47;;;8.50;99.90;;;;;;5095735;28;20456;-82
2021/05/04 02:09:39;;;;;;;13.15;5.03;;;8.50;99.90;;;;;;5095880;28;20034;-86
2021/05/04 02:12:05;;;;;;;6.15;4.57;;;8.50;99.90;;;;;;5095204;28;20043;-82
2021/05/04 02:14:31;;;;;;;6.72;4.80;;;8.40;99.90;;;;;;5095116;28;20081;-87
2021/05/04 02:16:57;;;;;;;6.30;4.72;;;8.40;99.90;;;;;;5093170;28;20025;-84
2021/05/04 02:19:23;;;;;;;9.45;5.00;;;8.40;99.90;;;;;;5075168;28;20107;-84
2021/05/04 02:21:52;;;;;;;11.30;4.97;;;8.40;99.90;;;;;;5094588;28;20028;-85
2021/05/04 02:24:18;;;;;;;7.80;5.25;;;8.40;99.90;;;;;;5095491;28;20016;-85
2021/05/04 02:26:44;;;;;;;7.47;5.25;;;8.40;99.90;;;;;;5094649;28;20031;-85
2021/05/04 02:29:10;;;;;;;7.40;5.03;;;8.40;99.90;;;;;;5093866;28;20024;-85
2021/05/04 02:31:35;;;;;;;7.95;4.95;;;8.40;99.90;;;;;;5095153;28;20044;-85
2021/05/04 02:34:01;;;;;;;9.10;5.22;;;8.40;99.90;;;;;;5094876;28;20102;-84
2021/05/04 02:36:27;;;;;;;7.78;5.38;;;8.40;99.90;;;;;;5095421;28;20051;-85
2021/05/04 02:38:54;;;;;;;9.30;4.90;;;8.40;99.90;;;;;;5095273;28;20216;-84
2021/05/04 02:41:19;;;;;;;6.63;4.63;;;8.40;99.90;;;;;;5093572;28;20028;-83
2021/05/04 02:43:45;;;;;;;7.40;4.57;;;8.50;99.90;;;;;;5094179;28;20112;-84
2021/05/04 02:46:11;;;;;;;9.25;4.72;;;8.50;99.90;;;;;;5094226;28;20089;-86
2021/05/04 02:48:42;;;;;;;7.22;4.40;;;8.50;99.90;;;;;;5093898;28;20035;-85
2021/05/04 02:51:10;;;;;;;6.47;4.57;;;8.50;99.90;;;;;;5094589;28;20046;-84
2021/05/04 02:53:37;;;;;;;9.40;4.90;;;8.50;99.90;;;;;;5095209;28;20028;-85
2021/05/04 02:56:06;;;;;;;6.88;4.28;;;8.50;99.90;;;;;;5095435;28;20024;-83
2021/05/04 02:58:33;;;;;;;6.82;4.53;;;8.40;99.90;;;;;;5094747;28;20020;-85
2021/05/04 03:00:59;;;;;;;6.65;4.30;;;8.40;99.90;;;;;;5094560;28;20118;-84
2021/05/04 03:03:25;;;;;;;7.68;4.45;;;8.40;99.90;;;;;;5095478;28;20114;-87
2021/05/04 03:05:57;;;;;;;7.65;4.75;;;8.30;99.90;;;;;;5095300;28;20036;-83
2021/05/04 03:08:24;;;;;;;7.95;4.88;;;8.30;99.90;;;;;;5094587;28;20020;-88
2021/05/04 03:10:51;;;;;;;8.25;5.00;;;8.30;99.90;;;;;;5096068;28;20145;-86
2021/05/04 03:13:37;;;;;;;6.45;4.75;;;8.20;99.90;;;;;;5094628;28;20028;-84
2021/05/04 03:16:06;;;;;;;6.97;4.85;;;8.20;99.90;;;;;;5095875;28;20104;-87
2021/05/04 03:18:31;;;;;;;11.00;5.63;;;8.20;99.90;;;;;;5095303;28;20020;-85
2021/05/04 03:20:57;;;;;;;6.07;4.60;;;8.30;99.90;;;;;;5100952;28;20027;-83
2021/05/04 03:23:23;;;;;;;9.57;4.85;;;8.30;99.90;;;;;;5109910;28;20034;-86
2021/05/04 03:25:50;;;;;;;7.10;4.53;;;8.30;99.90;;;;;;5102908;28;20484;-84
2021/05/04 03:28:17;;;;;;;6.70;4.53;;;8.30;99.90;;;;;;5106212;28;20024;-84
2021/05/04 03:30:43;;;;;;;6.00;4.80;;;8.30;99.90;;;;;;5101772;28;20089;-88
2021/05/04 03:33:09;;;;;;;9.00;4.32;;;8.30;99.90;;;;;;5103564;28;20161;-86
2021/05/04 03:35:35;;;;;;;8.38;4.38;;;8.30;99.90;;;;;;5102058;28;20047;-85
2021/05/04 03:38:02;;;;;;;6.18;3.97;;;8.30;99.90;;;;;;5098328;28;20046;-85
2021/05/04 03:40:29;;;;;;;6.32;3.72;;;8.30;99.90;;;;;;5096867;28;20040;-86
2021/05/04 03:42:55;;;;;;;6.63;3.83;;;8.40;99.90;;;;;;5079779;28;20032;-87
2021/05/04 03:45:21;;;;;;;7.10;3.83;;;8.40;99.90;;;;;;5095122;28;20365;-85
2021/05/04 03:47:48;;;;;;;7.10;4.20;;;8.40;99.90;;;;;;5095805;28;20077;-86
2021/05/04 03:50:23;;;;;;;5.10;3.80;;;8.40;99.90;;;;;;5095766;28;20139;-84
2021/05/04 03:52:50;;;;;;;7.20;4.80;;;8.40;99.90;;;;;;5095153;28;20449;-87
2021/05/04 03:55:16;;;;;;;6.65;5.50;;;8.30;99.90;;;;;;5094476;28;20028;-83
2021/05/04 03:57:42;;;;;;;6.30;4.90;;;8.30;99.90;;;;;;5093580;28;20016;-84
2021/05/04 04:00:12;;;;;;;5.55;4.50;;;8.30;99.90;;;;;;5094451;28;20024;-83
2021/05/04 04:02:38;;;;;;;8.45;4.53;;;8.20;99.90;;;;;;5093620;28;20061;-85
2021/05/04 04:05:05;;;;;;;6.38;4.30;;;8.20;99.90;;;;;;5095422;28;20035;-87
2021/05/04 04:07:31;;;;;;;8.40;5.15;;;8.20;99.90;;;;;;5093523;28;20028;-85
2021/05/04 04:09:58;;;;;;;6.85;5.40;;;8.20;99.90;;;;;;5093918;28;20024;-88
2021/05/04 04:12:25;;;;;;;10.68;5.13;;;8.20;99.90;;;;;;5094094;28;20032;-86
2021/05/04 04:14:52;;;;;;;6.28;4.60;;;8.20;99.90;;;;;;5094331;28;20497;-87
2021/05/04 04:17:17;;;;;;;5.90;4.80;;;8.20;99.90;;;;;;5094172;28;20048;-85
2021/05/04 04:19:43;;;;;;;6.85;4.70;;;8.20;99.90;;;;;;5095276;28;20027;-86
2021/05/04 04:22:09;;;;;;;6.72;4.65;;;8.20;99.90;;;;;;5093856;28;20115;-87
2021/05/04 04:24:35;;;;;;;10.18;4.45;;;8.30;99.90;;;;;;5094117;28;20016;-87
2021/05/04 04:27:00;;;;;;;7.38;4.38;;;8.30;99.90;;;;;;5095029;28;20441;-86
2021/05/04 04:29:27;;;;;;;8.15;5.18;;;8.30;99.90;;;;;;5095429;28;20024;-86
2021/05/04 04:31:53;;;;;;;9.50;4.63;;;8.30;99.90;;;;;;5096063;28;20040;-84
2021/05/04 04:34:20;;;;;;;8.45;4.90;;;8.30;99.90;;;;;;5094452;28;20099;-86
2021/05/04 04:36:46;;;;;;;8.00;5.45;;;8.30;99.90;;;;;;5074761;28;20060;-84
2021/05/04 04:39:12;;;;;;;7.07;4.85;;;8.20;99.90;;;;;;5093052;28;20067;-85
2021/05/04 04:41:41;;;;;;;12.98;5.97;;;8.20;99.90;;;;;;5091354;28;20032;-87
2021/05/04 04:44:08;;;;;;;7.35;5.00;;;8.20;99.90;;;;;;5092065;28;20084;-86
2021/05/04 04:46:41;;;;;;;7.30;5.47;;;8.20;99.90;;;;;;5093244;28;20161;-86
2021/05/04 04:49:18;;;;;;;8.57;5.20;;;8.20;99.90;;;;;;5093609;28;20051;-86
2021/05/04 04:51:47;;;;;;;9.80;5.50;;;8.20;99.90;;;;;;5092391;28;20031;-86
2021/05/04 04:54:13;;;;;;;6.68;5.22;;;8.20;99.90;;;;;;5091912;28;20034;-85
2021/05/04 04:56:40;;;;;;;6.93;5.20;;;8.20;99.90;;;;;;5093861;28;20032;-86
2021/05/04 04:59:07;;;;;;;8.00;5.78;;;8.20;99.90;;;;;;5092105;28;20033;-87
2021/05/04 05:01:35;;;;;;;5.95;4.70;;;8.20;99.90;;;;;;5085534;28;20047;-86
2021/05/04 05:04:02;;;;;;;10.73;5.10;;;8.20;99.90;;;;;;5079522;28;20016;-86
2021/05/04 05:06:28;;;;;;;9.05;5.20;;;8.20;99.90;;;;;;5082333;28;20020;-85
2021/05/04 05:08:54;;;;;;;6.20;4.88;;;8.20;99.90;;;;;;5074525;28;20102;-86
2021/05/04 05:11:21;;;;;;;6.32;4.85;;;8.30;99.90;;;;;;5075665;28;20501;-85
2021/05/04 05:13:47;;;;;;;8.18;5.03;;;8.30;99.90;;;;;;5078741;28;20044;-86
2021/05/04 05:16:17;;;;;;;8.07;4.63;;;8.30;99.90;;;;;;5078180;28;20027;-87
2021/05/04 05:18:45;;;;;;;7.55;5.38;;;8.30;99.90;;;;;;5075021;28;20028;-86
2021/05/04 05:21:15;;;;;;;6.55;4.63;;;8.30;99.90;;;;;;5078451;28;20134;-86
2021/05/04 05:23:41;;;;;;;10.32;5.13;;;8.30;99.90;;;;;;5075545;28;20024;-86
2021/05/04 05:26:08;;;;;;;6.20;4.80;;;8.30;99.90;;;;;;5074210;28;20046;-85
2021/05/04 05:28:34;;;;;;;7.63;4.65;;;8.40;99.90;;;;;;5074856;28;20024;-85
2021/05/04 05:31:01;;;;;;;6.65;4.50;;;8.40;99.90;;;;;;5078465;28;20111;-85
2021/05/04 05:33:27;;;;;;;7.85;4.22;;;8.40;99.90;;;;;;5075923;28;20025;-87
2021/05/04 05:35:53;;;;;;;6.70;3.70;;;8.50;99.90;;;;;;5076157;28;20020;-87
2021/05/04 05:38:19;;;;;;;7.00;4.18;;;8.50;99.90;;;;;;5076534;28;20107;-86
2021/05/04 05:40:45;;;;;;;7.47;3.85;;;8.60;99.90;;;;;;5076714;28;20568;-86
2021/05/04 05:43:11;;;;;;;6.50;3.40;;;8.60;99.90;;;;;;5076712;28;20464;-86
2021/05/04 05:45:39;;;;;;;8.15;3.67;;;8.70;99.90;;;;;;5076796;28;20066;-86
2021/05/04 05:48:05;;;;;;;6.88;3.80;;;8.70;99.90;;;;;;5078024;28;20100;-89
2021/05/04 05:50:31;;;;;;;7.65;3.60;;;8.80;99.90;;;;;;5076811;28;20028;-87
2021/05/04 05:52:57;;;;;;;6.45;3.78;;;8.80;99.90;;;;;;5076585;28;20025;-87
2021/05/04 05:55:23;;;;;;;7.65;3.13;;;8.80;99.90;;;;;;5076720;28;20021;-88
2021/05/04 05:57:49;;;;;;;6.80;2.83;;;8.90;99.90;;;;;;5077688;28;20035;-87
2021/05/04 06:00:18;;;;;;;3.40;2.35;;;8.90;99.90;;;;;;5076423;28;20031;-91
2021/05/04 06:02:45;;;;;;;7.25;2.92;;;8.90;99.90;;;;;;5077587;28;20024;-88
2021/05/04 06:05:13;;;;;;;4.00;2.78;;;9.00;99.90;;;;;;5076472;28;20056;-90
2021/05/04 06:07:39;;;;;;;6.82;3.00;;;9.10;99.90;;;;;;5076155;28;20025;-88
2021/05/04 06:10:06;;;;;;;6.75;2.75;;;9.20;99.90;;;;;;5076012;28;20021;-87
2021/05/04 06:12:33;;;;;;;6.38;2.53;;;9.20;99.90;;;;;;5076037;28;20028;-90
2021/05/04 06:14:59;;;;;;;5.63;2.80;;;9.30;99.90;;;;;;5076389;28;20032;-88
2021/05/04 06:17:25;;;;;;;4.65;1.80;;;9.40;99.90;;;;;;5076173;28;20020;-90
2021/05/04 06:19:51;;;;;;;7.50;2.35;;;9.50;99.90;;;;;;5075727;28;20050;-88
2021/05/04 06:22:18;;;;;;;7.18;1.90;;;9.50;99.90;;;;;;5074792;28;20032;-86
2021/05/04 06:24:47;;;;;;;4.47;1.98;;;9.50;99.90;;;;;;5076122;28;20021;-88
2021/05/04 06:27:14;;;;;;;5.55;1.95;;;9.50;99.90;;;;;;5075777;28;20032;-86
2021/05/04 06:29:46;;;;;;;4.53;2.28;;;9.40;99.90;;;;;;5075770;28;20059;-90
2021/05/04 06:32:13;;;;;;;4.18;2.00;;;9.20;99.90;;;;;;5074297;28;20048;-85
2021/05/04 06:34:41;;;;;;;7.32;2.58;;;9.20;99.90;;;;;;5075270;28;20039;-87
2021/05/04 06:37:07;;;;;;;6.35;2.60;;;9.20;99.90;;;;;;5075081;28;20064;-85
2021/05/04 06:39:36;;;;;;;5.20;2.65;;;9.10;99.90;;;;;;5075188;28;20036;-88
2021/05/04 06:42:06;;;;;;;8.43;2.75;;;9.10;99.90;;;;;;5075420;28;20074;-89
2021/05/04 06:44:32;;;;;;;5.22;2.60;;;9.00;99.90;;;;;;5075097;28;20033;-85
2021/05/04 06:47:00;;;;;;;4.45;3.00;;;9.00;99.90;;;;;;5075353;28;20020;-85
2021/05/04 06:49:41;;;;;;;8.40;3.03;;;9.00;99.90;;;;;;5077149;28;20032;-88
2021/05/04 06:52:07;;;;;;;7.47;3.35;;;9.10;99.90;;;;;;5079463;28;20074;-85
2021/05/04 06:54:33;;;;;;;5.88;3.03;;;9.20;99.90;;;;;;5076139;28;20048;-85
2021/05/04 06:56:59;;;;;;;8.75;3.30;;;9.20;99.90;;;;;;5075141;28;20031;-86
2021/05/04 06:59:26;;;;;;;6.20;3.20;;;9.30;99.90;;;;;;5075818;28;20020;-86
2021/05/04 07:01:59;;;;;;;9.88;3.58;;;9.30;99.90;;;;;;5077296;28;20027;-86
2021/05/04 07:04:26;;;;;;;8.38;3.58;;;9.40;99.90;;;;;;5075131;28;20096;-87
2021/05/04 07:06:53;;;;;;;9.43;3.50;;;9.50;99.90;;;;;;5075131;28;20039;-85
2021/05/04 07:09:22;;;;;;;10.20;3.30;;;9.50;99.90;;;;;;5074989;28;20017;-87
2021/05/04 07:11:49;;;;;;;9.52;3.63;;;9.60;99.90;;;;;;5075789;28;20033;-88
2021/05/04 07:14:15;;;;;;;10.00;3.60;;;9.60;99.90;;;;;;5074187;28;20027;-88
2021/05/04 07:16:42;;;;;;;10.75;3.70;;;9.70;99.90;;;;;;5075009;28;20478;-87
2021/05/04 07:19:10;;;;;;;8.82;3.28;;;9.70;99.90;;;;;;5075283;28;20330;-84
2021/05/04 07:21:35;;;;;;;12.70;3.55;;;9.60;99.90;;;;;;5074992;28;20123;-88
2021/05/04 07:24:02;;;;;;;7.97;3.33;;;9.50;99.90;;;;;;5074903;28;20082;-89
2021/05/04 07:26:32;;;;;;;9.75;3.47;;;9.40;99.90;;;;;;5075213;28;20027;-87
2021/05/04 07:28:59;;;;;;;9.65;3.33;;;9.30;99.90;;;;;;5075228;28;20058;-87
2021/05/04 07:31:30;;;;;;;10.93;3.58;;;9.30;99.90;;;;;;5073943;28;20056;-90
2021/05/04 07:33:57;;;;;;;8.82;3.92;;;9.30;99.90;;;;;;5074635;28;20123;-89
2021/05/04 07:36:26;;;;;;;8.45;4.00;;;9.30;99.90;;;;;;5075676;28;20020;-87
2021/05/04 07:38:54;;;;;;;8.75;3.90;;;9.40;99.90;;;;;;5075083;28;20024;-89
2021/05/04 07:41:21;;;;;;;12.93;5.20;;;9.50;99.90;;;;;;5074234;28;20549;-85
2021/05/04 07:43:47;;;;;;;10.52;4.43;;;9.60;99.90;;;;;;5074354;28;20025;-85
2021/05/04 07:46:17;;;;;;;9.93;3.95;;;9.60;99.90;;;;;;5074140;28;20028;-88
2021/05/04 07:48:44;;;;;;;10.02;3.88;;;9.60;99.90;;;;;;5074315;28;20062;-89
2021/05/04 07:51:10;;;;;;;8.55;3.47;;;9.70;99.90;;;;;;5075546;28;20032;-86
2021/05/04 07:53:41;;;;;;;7.35;2.50;;;9.70;99.90;;;;;;5074038;28;20029;-88
2021/05/04 07:56:07;;;;;;;7.55;2.85;;;9.60;99.90;;;;;;5080285;28;20036;-89
2021/05/04 07:58:34;;;;;;;6.47;2.30;;;9.50;99.90;;;;;;5092356;28;20024;-88
2021/05/04 08:01:02;;;;;;;6.55;2.40;;;9.30;99.90;;;;;;5092369;28;20484;-88
2021/05/04 08:03:32;;;;;;;9.05;2.90;;;9.00;99.90;;;;;;5097160;28;20491;-90
2021/05/04 08:05:58;;;;;;;11.45;3.40;;;8.80;99.90;;;;;;5097274;28;20024;-88
2021/05/04 08:08:24;;;;;;;9.63;3.60;;;8.80;99.90;;;;;;5112189;28;20012;-87
2021/05/04 08:10:54;;;;;;;10.80;4.40;;;8.80;99.90;;;;;;5117474;28;20104;-86
2021/05/04 08:13:24;;;;;;;11.73;4.63;;;8.90;99.90;;;;;;5099396;28;20056;-90
2021/05/04 08:15:52;;;;;;;14.40;4.35;;;9.00;99.90;;;;;;5112614;28;20024;-86
2021/05/04 08:18:20;;;;;;;10.35;4.63;;;9.10;99.90;;;;;;5109038;28;20031;-89
2021/05/04 08:20:55;;;;;;;8.80;4.93;;;9.30;99.90;;;;;;5097776;28;20107;-87
2021/05/04 08:23:24;;;;;;;9.65;4.20;;;9.50;99.90;;;;;;5083179;28;20024;-88
2021/05/04 08:25:51;;;;;;;15.73;4.45;;;9.70;99.90;;;;;;5075248;28;20024;-88
2021/05/04 08:28:18;;;;;;;13.25;4.78;;;9.90;99.90;;;;;;5074905;28;20052;-88
2021/05/04 08:30:51;;;;;;;10.07;4.47;;;10.00;99.90;;;;;;5074861;28;20059;-87
2021/05/04 08:33:18;;;;;;;11.93;4.75;;;10.10;99.90;;;;;;5075025;28;20044;-88
2021/05/04 08:35:46;;;;;;;12.75;4.13;;;10.30;99.90;;;;;;5074727;28;20024;-90
2021/05/04 08:38:20;;;;;;;13.38;4.30;;;10.40;99.90;;;;;;5076385;28;20113;-88
2021/05/04 08:40:51;;;;;;;13.85;4.22;;;10.60;99.90;;;;;;5075977;28;20158;-88
2021/05/04 08:43:35;;;;;;;14.27;4.18;;;10.60;99.90;;;;;;5076792;28;20032;-87
2021/05/04 08:46:04;;;;;;;9.32;3.13;;;10.70;99.90;;;;;;5075458;28;20029;-88
2021/05/04 08:48:36;;;;;;;13.15;3.75;;;10.70;99.90;;;;;;5074732;28;20047;-86
2021/05/04 08:51:02;;;;;;;12.68;3.40;;;10.70;99.90;;;;;;5073048;28;20067;-89
2021/05/04 08:53:29;;;;;;;16.55;4.63;;;10.60;99.90;;;;;;5073365;28;20032;-86
2021/05/04 08:55:55;;;;;;;10.40;3.70;;;10.60;99.90;;;;;;5074596;28;20028;-86
2021/05/04 08:58:23;;;;;;;16.60;4.45;;;10.70;99.90;;;;;;5075742;28;20016;-89
2021/05/04 09:01:01;;;;;;;14.52;3.53;;;10.70;99.90;;;;;;5089698;28;20056;-89
2021/05/04 09:03:35;;;;;;;17.92;5.45;;;10.60;99.90;;;;;;5093934;28;20479;-86
2021/05/04 09:17:26;;;;;;;13.07;4.93;;;9.90;99.90;;;;;;5095139;28;20028;-88
2021/05/04 09:20:20;;;;;;;14.80;5.07;;;10.20;99.90;;;;;;5093921;28;20468;-88
2021/05/04 09:22:46;;;;;;;13.55;5.00;;;10.50;99.90;;;;;;5093467;28;20043;-89
2021/05/04 09:25:39;;;;;;;14.13;5.03;;;10.60;99.90;;;;;;5093319;28;20027;-88
2021/05/04 09:28:13;;;;;;;12.32;4.45;;;10.60;99.90;;;;;;5094112;28;20096;-89
2021/05/04 09:30:50;;;;;;;13.88;4.55;;;10.60;99.90;;;;;;5093792;28;20028;-87
2021/05/04 09:33:17;;;;;;;10.55;3.90;;;10.70;99.90;;;;;;5092956;28;20075;-88
2021/05/04 09:35:49;;;;;;;9.45;2.85;;;11.00;99.90;;;;;;5094166;28;20024;-88
2021/05/04 09:38:19;;;;;;;7.55;2.90;;;11.40;99.90;;;;;;5093691;28;20036;-87
2021/05/04 09:40:52;;;;;;;10.00;3.13;;;12.10;99.90;;;;;;5093586;28;20028;-87
2021/05/04 09:43:20;;;;;;;8.60;3.50;;;12.30;99.90;;;;;;5093757;28;20456;-90
2021/05/04 09:45:59;;;;;;;10.35;3.15;;;12.30;99.90;;;;;;5093105;28;20016;-87
2021/05/04 09:48:38;;;;;;;10.90;3.35;;;11.90;99.90;;;;;;5071723;28;20488;-91
2021/05/04 09:51:16;;;;;;;7.78;3.47;;;11.50;99.90;;;;;;5076517;28;20036;-89
2021/05/04 09:56:32;;;;;;;10.52;3.08;;;10.20;99.90;;;;;;5095439;28;20032;-90
2021/05/04 09:59:02;;;;;;;9.57;2.35;;;9.90;99.90;;;;;;5098739;28;20169;-90
2021/05/04 10:01:29;;;;;;;9.88;2.42;;;9.40;99.90;;;;;;5097028;28;20032;-87
2021/05/04 10:03:58;;;;;;;12.80;2.88;;;9.30;99.90;;;;;;5097739;28;20055;-89
2021/05/04 10:06:24;;;;;;;9.68;3.33;;;9.50;99.90;;;;;;5079941;28;20020;-90
2021/05/04 10:08:52;;;;;;;9.50;3.30;;;10.00;99.90;;;;;;5078271;28;20024;-89
2021/05/04 10:11:22;;;;;;;10.90;3.63;;;10.20;99.90;;;;;;5084372;28;20064;-91
2021/05/04 10:13:56;;;;;;;12.35;3.30;;;10.20;99.90;;;;;;5077608;28;20024;-90
2021/05/04 10:16:32;;;;;;;14.48;4.03;;;10.10;99.90;;;;;;5087203;28;20020;-90
2021/05/04 10:19:06;;;;;;;11.52;3.80;;;10.30;99.90;;;;;;5093721;28;20024;-90
2021/05/04 10:21:32;;;;;;;11.48;3.55;;;10.60;99.90;;;;;;5075193;28;20052;-87
2021/05/04 10:23:59;;;;;;;17.45;3.33;;;10.80;99.90;;;;;;5090901;28;20427;-88
2021/05/04 10:26:30;;;;;;;11.50;2.42;;;10.80;99.90;;;;;;5076500;28;20111;-89
2021/05/04 10:29:00;;;;;;;12.93;2.38;;;10.60;99.90;;;;;;5084061;28;20112;-87
2021/05/04 10:31:34;;;;;;;10.07;1.70;;;11.00;99.90;;;;;;5096179;28;20046;-88
2021/05/04 10:34:34;;;;;;;9.57;1.98;;;11.40;99.90;;;;;;5082928;28;20597;-89
2021/05/04 10:37:23;;;;;;;10.65;1.90;;;12.00;99.90;;;;;;5083935;28;20032;-86
2021/05/04 10:39:49;;;;;;;11.18;1.88;;;11.50;99.90;;;;;;5067353;28;20067;-91
2021/05/04 10:42:36;;;;;;;8.38;1.92;;;11.50;99.90;;;;;;5074307;28;20035;-86
2021/05/04 10:45:12;;;;;;;7.05;1.48;;;11.80;99.90;;;;;;5074827;28;20039;-91
2021/05/04 10:47:47;;;;;;;8.95;1.65;;;12.10;99.90;;;;;;5079044;28;20503;-85
2021/05/04 10:50:17;;;;;;;6.50;1.13;;;12.20;99.90;;;;;;5091271;28;20019;-84
2021/05/04 10:52:52;;;;;;;3.13;0.93;;;12.50;99.90;;;;;;5081615;28;20024;-85
2021/05/04 10:55:49;;;;;;;7.25;1.00;;;12.10;99.90;;;;;;5094730;28;20124;-87
2021/05/04 10:58:22;;;;;;;6.43;1.40;;;11.60;99.90;;;;;;5005139;28;20060;-87
2021/05/04 11:01:06;;;;;;;9.13;0.75;;;11.10;99.90;;;;;;5081675;28;20070;-90
2021/05/04 11:03:47;;;;;;;4.47;0.93;;;10.80;99.90;;;;;;5075970;28;20021;-90
2021/05/04 11:06:29;;;;;;;3.60;0.80;;;10.20;99.90;;;;;;5078921;28;20430;-84
2021/05/04 11:09:10;;;;;;;4.70;0.95;;;9.70;99.90;;;;;;5085123;28;20020;-84
2021/05/04 11:11:46;;;;;;;6.40;1.17;;;10.00;99.90;;;;;;5079905;28;20033;-89
2021/05/04 11:14:22;;;;;;;5.60;0.88;;;10.00;99.90;;;;;;5081653;28;20035;-85
2021/05/04 11:17:03;;;;;;;5.63;1.15;;;10.00;99.90;;;;;;5092832;28;20103;-89
2021/05/04 11:19:32;;;;;;;6.07;1.00;;;10.10;99.90;;;;;;5092577;28;20527;-90
2021/05/04 11:21:57;;;;;;;4.78;1.10;;;10.00;99.90;;;;;;5088963;28;20045;-85
2021/05/04 11:24:46;;;;;;;5.15;0.90;;;9.50;99.90;;;;;;5076724;28;20090;-87
2021/05/04 11:27:21;;;;;;;6.43;1.33;;;9.30;99.90;;;;;;5081445;28;20484;-84
2021/05/04 11:29:51;;;;;;;3.88;1.27;;;9.90;99.90;;;;;;5086447;28;20036;-87
2021/05/04 11:32:28;;;;;;;3.38;1.08;;;10.50;99.90;;;;;;5081928;28;20121;-86
2021/05/04 11:34:56;;;;;;;5.32;1.20;;;10.60;99.90;;;;;;5071186;28;20503;-83
2021/05/04 11:37:46;;;;;;;4.97;1.80;;;10.90;99.90;;;;;;5073424;28;20159;-91
2021/05/04 11:40:28;;;;;;;6.70;1.38;;;11.20;99.90;;;;;;5077532;28;20033;-82
2021/05/04 11:43:02;;;;;;;6.32;1.38;;;11.30;99.90;;;;;;5073892;28;20036;-86
2021/05/04 11:45:37;;;;;;;5.75;1.10;;;11.30;99.90;;;;;;5084289;28;20020;-87
2021/05/04 11:48:07;;;;;;;4.70;1.65;;;11.30;99.90;;;;;;5076262;28;20373;-82
2021/05/04 11:50:40;;;;;;;2.35;0.82;;;11.30;99.90;;;;;;5086327;28;20024;-81
2021/05/04 11:53:19;;;;;;;3.38;1.00;;;11.40;99.90;;;;;;5072835;28;20463;-89
2021/05/04 11:55:53;;;;;;;6.43;1.10;;;11.40;99.10;;;;;;5086017;28;20028;-85
2021/05/04 11:58:22;;;;;;;3.92;0.95;;;11.20;99.90;;;;;;5076659;28;20496;-82
2021/05/04 12:00:57;;;;;;;2.75;0.98;;;11.10;99.40;;;;;;5086370;28;20361;-84
2021/05/04 12:03:25;;;;;;;9.07;1.20;;;11.50;99.40;;;;;;5076786;28;20051;-85
2021/05/04 12:05:58;;;;;;;4.60;1.25;;;12.00;98.40;;;;;;5087003;28;20916;-82
2021/05/04 12:08:26;;;;;;;5.57;1.00;;;12.20;98.00;;;;;;5088076;28;20457;-83
2021/05/04 12:10:55;;;;;;;6.95;1.10;;;12.30;97.50;;;;;;5080131;28;20384;-85
2021/05/04 12:13:23;;;;;;;5.22;1.02;;;12.10;98.00;;;;;;5073952;28;20036;-83
2021/05/04 12:15:52;;;;;;;7.82;1.10;;;11.90;97.90;;;;;;5072540;28;20021;-86
2021/05/04 12:18:30;;;;;;;6.18;1.13;;;11.60;98.40;;;;;;5087291;28;20058;-84
2021/05/04 12:21:08;;;;;;;2.20;0.80;;;11.30;99.20;;;;;;5077824;28;20564;-85
2021/05/04 12:23:36;;;;;;;6.32;1.10;;;11.30;99.00;;;;;;5086131;28;20434;-83
2021/05/04 12:26:08;;;;;;;4.28;0.95;;;11.20;99.30;;;;;;5080949;28;20126;-90
2021/05/04 12:28:51;;;;;;;3.50;0.80;;;11.20;98.60;;;;;;5085749;28;20460;-83
2021/05/04 12:31:22;;;;;;;6.00;0.70;;;11.10;98.90;;;;;;5071609;28;20040;-84
2021/05/04 12:33:50;;;;;;;4.88;1.17;;;11.10;98.80;;;;;;5083527;28;20131;-83
2021/05/04 12:36:32;;;;;;;6.03;1.00;;;11.10;98.80;;;;;;5078964;28;20048;-83
2021/05/04 12:39:02;;;;;;;5.15;1.00;;;11.20;98.80;;;;;;5073993;28;20020;-83
2021/05/04 12:41:38;;;;;;;5.22;1.00;;;11.20;98.90;;;;;;5075395;28;20461;-82
2021/05/04 12:46:44;;;;;;;5.88;0.98;;;10.90;99.70;;;;;;5096758;28;20088;-83
2021/05/04 12:49:11;;;;;;;8.00;1.15;;;10.50;99.90;;;;;;5089532;28;20025;-84
2021/05/04 12:51:43;;;;;;;3.38;1.08;;;10.60;99.90;;;;;;5090937;28;20016;-82
2021/05/04 12:54:17;;;;;;;3.88;0.95;;;10.90;99.90;;;;;;5097182;28;20028;-82
2021/05/04 12:56:44;;;;;;;4.35;0.98;;;11.20;99.00;;;;;;5094463;28;20024;-83
2021/05/04 12:59:14;;;;;;;4.80;0.90;;;11.40;98.30;;;;;;5078432;28;20040;-82
2021/05/04 13:02:07;;;;;;;3.92;0.90;;;11.50;97.80;;;;;;5085053;28;20023;-87
2021/05/04 13:07:53;;;;;;;2.92;0.57;;;11.50;97.00;;;;;;5083448;28;20059;-83
2021/05/04 13:33:01;;;;;;;3.30;1.10;;;8.30;99.90;;;;;;5084207;28;20059;-88
2021/05/04 13:35:31;;;;;;;3.70;1.30;;;8.30;99.90;;;;;;5082778;28;20051;-88
2021/05/04 13:49:10;;;;;;;6.18;1.95;;;10.40;99.90;;;;;;5078863;28;20044;-85
2021/05/04 13:51:39;;;;;;;5.82;1.55;;;11.10;99.90;;;;;;5076424;28;20032;-83
2021/05/04 13:54:13;;;;;;;7.20;1.60;;;11.60;99.90;;;;;;5076691;28;20037;-85
2021/05/04 13:56:45;;;;;;;7.97;1.67;;;11.80;99.90;;;;;;5071156;28;20031;-83