Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:39;;;;;;;36.80;22.47;;;-2.60;68.50;;;;;;5071778;28;20524;-83
2021/01/12 00:04:06;;;;;;;41.00;22.13;;;-2.50;68.90;;;;;;5067487;28;20452;-79
2021/01/12 00:06:33;;;;;;;41.17;23.20;;;-2.50;68.40;;;;;;5068222;28;20468;-83
2021/01/12 00:09:00;;;;;;;36.50;22.70;;;-2.30;69.00;;;;;;5059751;28;20455;-80
2021/01/12 00:11:29;;;;;;;38.63;22.40;;;-2.30;68.70;;;;;;5056646;28;22546;-81
2021/01/12 00:13:57;;;;;;;41.23;22.20;;;-2.20;69.00;;;;;;5057167;28;20462;-80
2021/01/12 00:16:24;;;;;;;36.27;21.13;;;-2.00;69.20;;;;;;5057454;28;20827;-82
2021/01/12 00:18:50;;;;;;;44.37;22.20;;;-1.90;68.90;;;;;;5055690;28;20455;-81
2021/01/12 00:21:25;;;;;;;32.47;19.80;;;-2.00;68.10;;;;;;5056031;28;20453;-82
2021/01/12 00:23:52;;;;;;;37.10;21.17;;;-1.90;68.50;;;;;;5058924;28;20460;-80
2021/01/12 00:26:19;;;;;;;36.07;21.33;;;-1.90;68.30;;;;;;5066169;28;21283;-82
2021/01/12 00:28:46;;;;;;;36.93;21.77;;;-1.80;68.60;;;;;;5074640;28;20449;-81
2021/01/12 00:31:13;;;;;;;36.63;21.13;;;-1.80;68.10;;;;;;5079916;28;20526;-82
2021/01/12 00:33:40;;;;;;;35.97;20.90;;;-1.90;67.80;;;;;;5074208;28;20455;-81
2021/01/12 00:36:09;;;;;;;36.20;21.27;;;-1.90;67.80;;;;;;5062299;28;20469;-81
2021/01/12 00:38:36;;;;;;;33.40;20.70;;;-1.70;68.40;;;;;;5059088;28;20518;-81
2021/01/12 00:41:06;;;;;;;36.63;21.17;;;-1.80;67.50;;;;;;5063205;28;21037;-81
2021/01/12 00:43:36;;;;;;;33.47;21.20;;;-1.80;67.80;;;;;;5064617;28;20492;-82
2021/01/12 00:46:02;;;;;;;40.60;24.03;;;-1.70;67.90;;;;;;5070717;28;20437;-82
2021/01/12 00:48:29;;;;;;;37.10;21.50;;;-1.60;67.50;;;;;;5075576;28;20455;-85
2021/01/12 00:50:55;;;;;;;31.87;21.20;;;-1.60;67.50;;;;;;5077040;28;20592;-83
2021/01/12 00:53:22;;;;;;;31.93;20.20;;;-1.60;67.50;;;;;;5060026;28;20449;-80
2021/01/12 00:55:48;;;;;;;34.37;22.67;;;-1.60;67.50;;;;;;5064576;28;20451;-84
2021/01/12 00:58:15;;;;;;;36.17;21.33;;;-1.70;67.30;;;;;;5059631;28;20444;-84
2021/01/12 01:00:42;;;;;;;34.07;20.70;;;-1.70;67.50;;;;;;5063013;28;20473;-80
2021/01/12 01:03:09;;;;;;;32.77;21.40;;;-1.80;67.00;;;;;;5061946;28;20468;-80
2021/01/12 01:05:38;;;;;;;36.73;20.60;;;-1.70;67.50;;;;;;5068385;28;20454;-82
2021/01/12 01:08:04;;;;;;;31.60;19.30;;;-1.70;68.00;;;;;;5065127;28;20451;-82
2021/01/12 01:10:31;;;;;;;37.47;22.37;;;-1.60;68.00;;;;;;5063889;28;20525;-82
2021/01/12 01:12:59;;;;;;;35.90;21.43;;;-1.60;67.60;;;;;;5072709;28;20483;-83
2021/01/12 01:15:25;;;;;;;32.07;19.53;;;-1.50;67.20;;;;;;5076633;28;20449;-82
2021/01/12 01:17:53;;;;;;;32.20;19.30;;;-1.50;68.00;;;;;;5067860;28;20481;-81
2021/01/12 01:20:20;;;;;;;34.20;20.30;;;-1.40;67.20;;;;;;5070228;28;20478;-81
2021/01/12 01:22:47;;;;;;;31.63;20.30;;;-1.40;66.80;;;;;;5071327;28;20450;-81
2021/01/12 01:25:17;;;;;;;31.40;20.83;;;-1.40;66.90;;;;;;5061171;28;20541;-81
2021/01/12 01:27:43;;;;;;;31.57;20.40;;;-1.40;67.70;;;;;;5040154;28;20454;-81
2021/01/12 01:30:11;;;;;;;33.40;20.13;;;-1.40;67.10;;;;;;5053479;28;20482;-81
2021/01/12 01:32:40;;;;;;;33.80;21.00;;;-1.40;67.10;;;;;;5054817;28;20794;-79
2021/01/12 01:35:10;;;;;;;31.97;19.97;;;-1.50;66.80;;;;;;5057724;28;20463;-81
2021/01/12 01:37:36;;;;;;;33.50;21.10;;;-1.50;67.10;;;;;;5052432;28;20845;-80
2021/01/12 01:40:03;;;;;;;31.80;19.23;;;-1.50;66.80;;;;;;5056175;28;20471;-80
2021/01/12 01:42:31;;;;;;;32.03;19.80;;;-1.50;66.80;;;;;;5055025;28;20464;-80
2021/01/12 01:44:58;;;;;;;35.13;21.07;;;-1.40;67.30;;;;;;5056982;28;20451;-80
2021/01/12 01:47:25;;;;;;;27.87;18.63;;;-1.30;67.20;;;;;;5054756;28;20449;-80
2021/01/12 01:49:53;;;;;;;30.83;20.17;;;-1.40;67.40;;;;;;5055297;28;20492;-81
2021/01/12 01:52:20;;;;;;;34.97;20.57;;;-1.30;67.30;;;;;;5063943;28;20485;-83
2021/01/12 01:54:47;;;;;;;32.83;19.70;;;-1.20;67.50;;;;;;5068612;28;20469;-80
2021/01/12 01:57:14;;;;;;;28.60;18.60;;;-1.10;67.40;;;;;;5042513;28;20451;-82
2021/01/12 01:59:42;;;;;;;30.03;19.07;;;-1.00;67.80;;;;;;5054554;28;20477;-81
2021/01/12 02:02:08;;;;;;;30.13;19.60;;;-1.00;67.10;;;;;;5058021;28;20508;-81
2021/01/12 02:04:39;;;;;;;28.60;18.30;;;-1.00;67.20;;;;;;5061491;28;20451;-82
2021/01/12 02:07:08;;;;;;;29.40;18.10;;;-1.10;67.20;;;;;;5054871;28;20473;-78
2021/01/12 02:09:43;;;;;;;28.77;18.40;;;-1.00;67.70;;;;;;5049602;28;20986;-79
2021/01/12 02:12:15;;;;;;;35.80;20.40;;;-0.90;68.10;;;;;;5055074;28;20518;-78
2021/01/12 02:14:46;;;;;;;27.40;18.23;;;-0.90;67.80;;;;;;5058101;28;20487;-78
2021/01/12 02:17:13;;;;;;;29.17;19.40;;;-0.80;68.30;;;;;;5066225;28;20492;-80
2021/01/12 02:19:41;;;;;;;27.10;18.60;;;-0.70;68.00;;;;;;5059923;28;20471;-78
2021/01/12 02:22:08;;;;;;;31.20;18.67;;;-0.80;68.40;;;;;;5062002;28;20508;-79
2021/01/12 02:24:36;;;;;;;26.57;17.80;;;-0.70;67.70;;;;;;5053474;28;20857;-86
2021/01/12 02:27:05;;;;;;;30.17;19.10;;;-0.80;67.70;;;;;;5054957;28;20460;-81
2021/01/12 02:29:32;;;;;;;29.83;19.57;;;-0.80;67.90;;;;;;5058238;28;20550;-81
2021/01/12 02:31:58;;;;;;;27.07;17.93;;;-0.60;68.20;;;;;;5056021;28;20513;-81
2021/01/12 02:34:27;;;;;;;26.63;17.70;;;-0.80;68.00;;;;;;5058046;28;20450;-81
2021/01/12 02:36:55;;;;;;;22.47;16.07;;;-0.70;68.10;;;;;;5057730;28;20542;-84
2021/01/12 02:39:22;;;;;;;28.73;17.17;;;-0.70;68.70;;;;;;5061125;28;21063;-82
2021/01/12 02:41:49;;;;;;;25.33;17.00;;;-0.50;69.30;;;;;;5066184;28;20937;-82
2021/01/12 02:44:21;;;;;;;26.30;16.93;;;-0.50;68.10;;;;;;5063904;28;20447;-81
2021/01/12 02:46:48;;;;;;;21.83;15.47;;;-0.60;68.10;;;;;;5071489;28;20459;-82
2021/01/12 02:49:15;;;;;;;26.03;16.67;;;-0.50;68.70;;;;;;5063818;28;20457;-80
2021/01/12 02:51:42;;;;;;;24.40;15.40;;;-0.50;68.40;;;;;;5041231;28;20458;-82
2021/01/12 02:54:09;;;;;;;24.60;16.60;;;-0.40;69.00;;;;;;5054688;28;20463;-80
2021/01/12 02:56:35;;;;;;;23.03;14.90;;;-0.50;68.40;;;;;;5058387;28;20478;-80
2021/01/12 02:59:03;;;;;;;23.47;16.33;;;-0.40;69.20;;;;;;5058358;28;20467;-81
2021/01/12 03:01:29;;;;;;;25.20;16.87;;;-0.40;68.70;;;;;;5065103;28;20448;-80
2021/01/12 03:03:56;;;;;;;22.53;15.40;;;-0.20;69.30;;;;;;5063824;28;21104;-82
2021/01/12 03:06:23;;;;;;;24.40;16.20;;;-0.40;69.00;;;;;;5056199;28;20459;-80
2021/01/12 03:08:49;;;;;;;22.63;14.17;;;-0.20;69.80;;;;;;5056283;28;20462;-80
2021/01/12 03:11:16;;;;;;;21.10;13.87;;;-0.30;69.30;;;;;;5057029;28;20531;-83
2021/01/12 03:13:42;;;;;;;19.40;13.10;;;-0.40;69.10;;;;;;5059315;28;20481;-81
2021/01/12 03:16:10;;;;;;;21.00;13.90;;;-0.30;69.80;;;;;;5060089;28;20452;-81
2021/01/12 03:18:37;;;;;;;21.20;13.70;;;-0.20;69.70;;;;;;5058628;28;20449;-83
2021/01/12 03:21:04;;;;;;;24.47;14.83;;;-0.20;70.00;;;;;;5061765;28;20468;-81
2021/01/12 03:23:30;;;;;;;19.97;13.70;;;-0.20;69.90;;;;;;5060297;28;20453;-80
2021/01/12 03:25:57;;;;;;;20.40;13.87;;;-0.20;70.50;;;;;;5062902;28;20451;-80
2021/01/12 03:28:23;;;;;;;20.70;14.70;;;-0.20;70.70;;;;;;5056819;28;20479;-82
2021/01/12 03:30:50;;;;;;;20.03;14.10;;;-0.10;70.90;;;;;;5061510;28;20467;-81
2021/01/12 03:33:17;;;;;;;19.60;13.57;;;-0.10;70.70;;;;;;5060134;28;20507;-80
2021/01/12 03:35:44;;;;;;;21.70;13.00;;;-0.10;70.60;;;;;;5060447;28;20460;-80
2021/01/12 03:38:10;;;;;;;19.10;13.90;;;-0.10;70.50;;;;;;5063821;28;20442;-81
2021/01/12 03:40:37;;;;;;;19.83;13.27;;;-0.10;70.40;;;;;;5044777;28;20467;-83
2021/01/12 03:43:05;;;;;;;19.50;14.57;;;-0.10;70.50;;;;;;5092615;28;20451;-81
2021/01/12 03:45:31;;;;;;;21.97;14.20;;;0.00;70.40;;;;;;5077122;28;20504;-80
2021/01/12 03:47:59;;;;;;;18.90;13.53;;;0.10;70.70;;;;;;5068760;28;20516;-80
2021/01/12 03:50:27;;;;;;;19.20;13.57;;;0.10;70.40;;;;;;5071362;28;20452;-82
2021/01/12 03:52:54;;;;;;;17.40;12.73;;;0.20;70.60;;;;;;5081272;28;20458;-82
2021/01/12 03:55:20;;;;;;;19.07;12.77;;;0.20;70.90;;;;;;5077672;28;20451;-83
2021/01/12 03:57:47;;;;;;;18.50;12.17;;;0.20;70.40;;;;;;5082744;28;20452;-82
2021/01/12 04:00:14;;;;;;;16.23;12.13;;;0.20;70.20;;;;;;5080499;28;20474;-80
2021/01/12 04:02:41;;;;;;;18.00;13.33;;;0.30;70.00;;;;;;5060579;28;20958;-81
2021/01/12 04:05:10;;;;;;;17.80;12.93;;;0.30;70.00;;;;;;5073098;28;20474;-81
2021/01/12 04:07:40;;;;;;;19.93;13.47;;;0.30;69.90;;;;;;5062637;28;20465;-79
2021/01/12 04:10:08;;;;;;;20.63;14.00;;;0.30;70.20;;;;;;5067494;28;20449;-80
2021/01/12 04:12:34;;;;;;;22.13;14.27;;;0.30;70.00;;;;;;5059376;28;20475;-80
2021/01/12 04:15:03;;;;;;;21.90;14.33;;;0.30;69.50;;;;;;5053908;28;20452;-80
2021/01/12 04:17:29;;;;;;;21.50;13.97;;;0.20;69.40;;;;;;5060969;28;20550;-81
2021/01/12 04:19:55;;;;;;;22.50;15.23;;;0.20;69.90;;;;;;5057101;28;20466;-82
2021/01/12 04:22:22;;;;;;;20.57;13.30;;;0.20;69.30;;;;;;5056678;28;20480;-82
2021/01/12 04:24:50;;;;;;;21.47;14.70;;;0.10;69.70;;;;;;5057007;28;20461;-79
2021/01/12 04:27:17;;;;;;;20.30;15.30;;;0.20;69.60;;;;;;5054582;28;20525;-80
2021/01/12 04:29:43;;;;;;;24.80;15.60;;;0.30;69.50;;;;;;5061821;28;21024;-82
2021/01/12 04:32:09;;;;;;;23.13;14.33;;;0.20;69.70;;;;;;5061097;28;20478;-80
2021/01/12 04:34:36;;;;;;;22.20;14.37;;;0.10;69.50;;;;;;5065479;28;20470;-83
2021/01/12 04:37:02;;;;;;;22.50;14.30;;;0.10;69.50;;;;;;5074847;28;20451;-81
2021/01/12 04:39:29;;;;;;;19.70;13.67;;;0.20;69.70;;;;;;5081493;28;20441;-81
2021/01/12 04:41:56;;;;;;;17.70;12.17;;;0.20;69.60;;;;;;5078131;28;20451;-83
2021/01/12 04:44:23;;;;;;;18.50;12.27;;;0.30;69.90;;;;;;5058180;28;20442;-80
2021/01/12 04:46:49;;;;;;;18.90;12.70;;;0.30;69.90;;;;;;5059276;28;20449;-80
2021/01/12 04:49:16;;;;;;;18.53;12.87;;;0.40;69.90;;;;;;5059992;28;20450;-80
2021/01/12 04:51:43;;;;;;;20.77;12.60;;;0.40;69.70;;;;;;5056655;28;20458;-81
2021/01/12 04:54:10;;;;;;;20.87;13.70;;;0.40;69.30;;;;;;5056522;28;20576;-81
2021/01/12 04:56:36;;;;;;;17.87;12.60;;;0.50;69.20;;;;;;5057737;28;20559;-81
2021/01/12 04:59:04;;;;;;;17.60;13.07;;;0.50;69.30;;;;;;5055164;28;20458;-81
2021/01/12 05:01:32;;;;;;;17.67;12.10;;;0.40;69.10;;;;;;5055571;28;21060;-80
2021/01/12 05:04:04;;;;;;;18.80;11.50;;;0.40;69.20;;;;;;5053829;28;20464;-79
2021/01/12 05:06:35;;;;;;;24.30;13.37;;;0.50;69.30;;;;;;5053610;28;20906;-80
2021/01/12 05:09:01;;;;;;;19.57;12.73;;;0.50;69.30;;;;;;5055729;28;20446;-81
2021/01/12 05:11:30;;;;;;;18.13;12.30;;;0.50;69.20;;;;;;5056260;28;20449;-80
2021/01/12 05:14:01;;;;;;;19.00;12.77;;;0.40;69.10;;;;;;5057265;28;20479;-83
2021/01/12 05:16:28;;;;;;;18.87;13.03;;;0.40;69.20;;;;;;5063357;28;20446;-80
2021/01/12 05:18:56;;;;;;;17.63;11.87;;;0.50;69.40;;;;;;5065195;28;20462;-81
2021/01/12 05:21:25;;;;;;;19.17;12.23;;;0.50;69.10;;;;;;5043820;28;20513;-81
2021/01/12 05:23:59;;;;;;;18.43;12.53;;;0.50;69.00;;;;;;5049775;28;20462;-81
2021/01/12 05:26:32;;;;;;;17.80;12.57;;;0.50;69.10;;;;;;5057490;28;20448;-81
2021/01/12 05:29:01;;;;;;;21.07;13.97;;;0.60;69.30;;;;;;5059626;28;20497;-80
2021/01/12 05:31:29;;;;;;;19.80;12.80;;;0.50;69.20;;;;;;5072853;28;20451;-81
2021/01/12 05:33:56;;;;;;;18.47;12.23;;;0.50;69.00;;;;;;5067205;28;20457;-81
2021/01/12 05:36:23;;;;;;;20.67;14.33;;;0.40;69.00;;;;;;5061951;28;21021;-82
2021/01/12 05:38:50;;;;;;;19.00;12.50;;;0.50;69.10;;;;;;5062772;28;20447;-81
2021/01/12 05:41:16;;;;;;;22.77;13.93;;;0.40;69.10;;;;;;5061649;28;20476;-80
2021/01/12 05:43:44;;;;;;;22.37;13.80;;;0.50;69.40;;;;;;5054404;28;20443;-80
2021/01/12 05:46:12;;;;;;;21.77;14.27;;;0.50;69.20;;;;;;5056229;28;20515;-82
2021/01/12 05:48:41;;;;;;;18.47;12.63;;;0.50;69.30;;;;;;5062417;28;20778;-81
2021/01/12 05:51:11;;;;;;;21.20;13.30;;;0.60;69.20;;;;;;5050048;28;20475;-81
2021/01/12 05:54:03;;;;;;;19.80;13.97;;;0.60;69.40;;;;;;5046958;28;20510;-82
2021/01/12 05:56:31;;;;;;;18.23;13.33;;;0.50;69.60;;;;;;5050099;28;20461;-81
2021/01/12 05:58:59;;;;;;;23.50;14.50;;;0.50;70.20;;;;;;5050753;28;20462;-79
2021/01/12 06:01:38;;;;;;;26.83;16.47;;;0.50;70.40;;;;;;5053504;28;21073;-77
2021/01/12 06:04:09;;;;;;;22.03;13.80;;;0.50;70.40;;;;;;5057194;28;20450;-77
2021/01/12 06:06:38;;;;;;;24.43;15.33;;;0.40;70.50;;;;;;5051857;28;20458;-77
2021/01/12 06:09:05;;;;;;;25.60;15.83;;;0.40;70.40;;;;;;5051654;28;20478;-76
2021/01/12 06:11:34;;;;;;;22.27;14.67;;;0.50;70.50;;;;;;5049011;28;20451;-77
2021/01/12 06:14:08;;;;;;;24.73;14.40;;;0.50;70.50;;;;;;5053086;28;20473;-77
2021/01/12 06:16:37;;;;;;;19.50;13.90;;;0.50;70.30;;;;;;5050258;28;20457;-76
2021/01/12 06:19:15;;;;;;;20.87;14.40;;;0.40;70.00;;;;;;5061929;28;20446;-77
2021/01/12 06:22:23;;;;;;;23.00;15.70;;;0.50;70.40;;;;;;5048271;28;20999;-76
2021/01/12 06:25:03;;;;;;;23.47;14.33;;;0.50;70.40;;;;;;5044323;28;20464;-77
2021/01/12 06:27:32;;;;;;;21.67;15.77;;;0.60;70.70;;;;;;5057242;28;20446;-77
2021/01/12 06:30:01;;;;;;;21.73;14.97;;;0.60;71.20;;;;;;5052171;28;20437;-76
2021/01/12 06:32:30;;;;;;;20.80;14.33;;;0.50;71.90;;;;;;5051942;28;20456;-75
2021/01/12 06:34:59;;;;;;;23.30;15.00;;;0.60;72.90;;;;;;5052553;28;20442;-76
2021/01/12 06:37:26;;;;;;;23.83;16.00;;;0.40;73.70;;;;;;5048925;28;20873;-80
2021/01/12 06:39:54;;;;;;;22.67;15.77;;;0.40;75.10;;;;;;5049231;28;20466;-77
2021/01/12 06:42:22;;;;;;;24.33;14.93;;;0.40;77.20;;;;;;5048172;28;21155;-76
2021/01/12 06:44:50;;;;;;;22.63;14.93;;;0.40;78.20;;;;;;5047872;28;20955;-76
2021/01/12 06:47:19;;;;;;;24.90;15.60;;;0.40;79.20;;;;;;5052786;28;20495;-76
2021/01/12 06:49:46;;;;;;;20.50;14.63;;;0.40;80.10;;;;;;5052850;28;20497;-75
2021/01/12 06:52:14;;;;;;;24.50;15.20;;;0.30;79.90;;;;;;5050825;28;20970;-77
2021/01/12 06:54:42;;;;;;;26.53;17.27;;;0.30;81.60;;;;;;5044972;28;20445;-76
2021/01/12 06:57:12;;;;;;;20.97;15.40;;;0.20;82.90;;;;;;5051273;28;20447;-76
2021/01/12 06:59:40;;;;;;;22.80;15.97;;;0.30;83.90;;;;;;5050296;28;20855;-77
2021/01/12 07:02:17;;;;;;;25.37;17.57;;;0.20;83.00;;;;;;5049074;28;21091;-75
2021/01/12 07:04:58;;;;;;;26.13;16.70;;;0.20;84.90;;;;;;5052481;28;20453;-78
2021/01/12 07:07:29;;;;;;;24.63;16.47;;;0.30;85.90;;;;;;5050304;28;20457;-76
2021/01/12 07:09:58;;;;;;;22.23;16.00;;;0.30;86.80;;;;;;5049925;28;20463;-76
2021/01/12 07:12:27;;;;;;;28.13;17.00;;;0.30;87.30;;;;;;5050769;28;20469;-77
2021/01/12 07:14:55;;;;;;;26.97;17.13;;;0.20;86.10;;;;;;5052757;28;20448;-77
2021/01/12 07:17:27;;;;;;;25.63;16.80;;;0.30;88.40;;;;;;5048165;28;20441;-76
2021/01/12 07:20:15;;;;;;;32.23;19.30;;;0.20;88.20;;;;;;5042993;28;20466;-78
2021/01/12 07:22:52;;;;;;;31.83;18.50;;;0.20;88.60;;;;;;5055672;28;20477;-79
2021/01/12 07:25:23;;;;;;;28.60;17.90;;;0.20;90.50;;;;;;5062593;28;20463;-85
2021/01/12 07:28:05;;;;;;;32.27;19.37;;;0.20;90.00;;;;;;5045865;28;20464;-82
2021/01/12 07:30:33;;;;;;;29.00;18.57;;;0.10;89.90;;;;;;5049694;28;20533;-75
2021/01/12 07:33:01;;;;;;;30.00;18.97;;;0.30;88.90;;;;;;5056202;28;20467;-75
2021/01/12 07:35:29;;;;;;;25.80;17.77;;;0.10;88.70;;;;;;5050014;28;20440;-76
2021/01/12 07:37:58;;;;;;;28.37;18.93;;;-0.10;90.40;;;;;;5047858;28;20809;-76
2021/01/12 07:40:25;;;;;;;27.73;17.63;;;0.30;92.20;;;;;;5053833;28;20503;-76
2021/01/12 07:42:54;;;;;;;28.07;18.60;;;0.30;94.40;;;;;;5054937;28;20455;-75
2021/01/12 07:45:22;;;;;;;27.17;17.40;;;0.40;91.60;;;;;;5050659;28;21041;-76
2021/01/12 07:47:50;;;;;;;30.00;18.50;;;0.60;90.00;;;;;;5051062;28;20456;-75
2021/01/12 07:50:17;;;;;;;31.63;19.43;;;0.70;87.80;;;;;;5061959;28;20450;-83
2021/01/12 07:52:52;;;;;;;30.40;18.63;;;0.50;88.10;;;;;;5079898;28;20449;-87
2021/01/12 07:55:20;;;;;;;28.90;17.63;;;0.30;90.00;;;;;;5080354;28;20469;-83
2021/01/12 07:57:48;;;;;;;31.20;19.63;;;0.30;91.00;;;;;;5074968;28;20844;-85
2021/01/12 08:00:20;;;;;;;27.33;19.07;;;0.20;90.80;;;;;;5069833;28;20561;-80
2021/01/12 08:02:50;;;;;;;27.40;18.33;;;0.20;91.70;;;;;;5067297;28;20455;-80
2021/01/12 08:05:19;;;;;;;30.17;18.17;;;0.10;91.30;;;;;;5069990;28;20511;-81
2021/01/12 08:07:46;;;;;;;26.77;18.17;;;0.20;91.70;;;;;;5078662;28;20445;-87
2021/01/12 08:10:14;;;;;;;35.20;19.17;;;0.20;92.00;;;;;;5062665;28;20479;-81
2021/01/12 08:12:42;;;;;;;36.03;21.10;;;0.20;92.30;;;;;;5062149;28;20479;-82
2021/01/12 08:15:11;;;;;;;30.67;19.20;;;0.20;92.20;;;;;;5067321;28;20438;-83
2021/01/12 08:17:46;;;;;;;31.17;20.50;;;0.20;92.60;;;;;;5046248;28;20489;-83
2021/01/12 08:20:15;;;;;;;30.80;19.90;;;0.20;92.20;;;;;;5057216;28;20571;-84
2021/01/12 08:22:50;;;;;;;29.43;19.70;;;0.20;93.00;;;;;;5047327;28;20542;-81
2021/01/12 08:25:17;;;;;;;35.57;21.03;;;0.20;93.40;;;;;;5065706;28;20454;-79
2021/01/12 08:27:49;;;;;;;31.90;19.90;;;0.30;94.00;;;;;;5054318;28;20520;-84
2021/01/12 08:30:19;;;;;;;30.03;19.70;;;0.30;94.20;;;;;;5064916;28;20540;-83
2021/01/12 08:32:52;;;;;;;36.93;22.13;;;0.30;91.80;;;;;;5062490;28;20620;-80
2021/01/12 08:35:21;;;;;;;34.47;21.30;;;0.40;93.30;;;;;;5072028;28;20480;-78
2021/01/12 08:37:48;;;;;;;29.00;19.40;;;0.20;92.10;;;;;;5073567;28;20498;-81
2021/01/12 08:40:16;;;;;;;38.00;27.23;;;0.30;91.70;;;;;;5060487;28;20460;-80
2021/01/12 08:42:43;;;;;;;33.33;21.83;;;0.40;92.60;;;;;;5071766;28;20459;-78
2021/01/12 08:45:14;;;;;;;33.00;20.27;;;0.40;93.10;;;;;;5078842;28;20437;-83
2021/01/12 08:47:46;;;;;;;32.47;19.37;;;0.40;92.30;;;;;;5072457;28;20550;-83
2021/01/12 08:50:15;;;;;;;28.90;19.37;;;0.50;92.50;;;;;;5064289;28;20463;-84
2021/01/12 08:52:48;;;;;;;31.00;20.43;;;0.50;91.40;;;;;;5041332;28;20551;-83
2021/01/12 08:55:19;;;;;;;28.97;18.70;;;0.50;91.60;;;;;;5064081;28;20657;-83
2021/01/12 08:57:57;;;;;;;35.30;21.53;;;0.60;92.20;;;;;;5040133;28;20475;-83
2021/01/12 09:00:37;;;;;;;33.33;22.67;;;0.60;92.00;;;;;;5061353;28;21253;-86
2021/01/12 09:03:04;;;;;;;34.40;20.60;;;0.70;91.50;;;;;;5065181;28;20200;-82
2021/01/12 09:05:39;;;;;;;34.53;21.20;;;0.60;91.10;;;;;;5068452;28;20472;-85
2021/01/12 09:08:09;;;;;;;29.60;20.00;;;0.60;92.00;;;;;;5059503;28;20450;-84
2021/01/12 09:10:39;;;;;;;31.00;19.70;;;0.60;91.50;;;;;;5059879;28;20489;-84
2021/01/12 09:13:07;;;;;;;34.53;19.60;;;0.70;91.70;;;;;;5060182;28;20482;-83
2021/01/12 09:15:40;;;;;;;29.00;19.77;;;0.70;91.90;;;;;;5042664;28;20487;-83
2021/01/12 09:18:15;;;;;;;29.53;19.23;;;0.70;91.30;;;;;;5063013;28;20547;-83
2021/01/12 09:20:42;;;;;;;33.77;20.80;;;0.60;91.60;;;;;;5068688;28;20559;-87
2021/01/12 09:23:15;;;;;;;33.43;19.63;;;0.60;91.70;;;;;;5066658;28;20463;-85
2021/01/12 09:25:50;;;;;;;34.07;20.80;;;0.60;91.40;;;;;;5068970;28;20443;-84
2021/01/12 09:28:21;;;;;;;34.13;21.33;;;0.60;92.00;;;;;;5063420;28;20973;-84
2021/01/12 09:30:51;;;;;;;30.50;21.37;;;0.60;91.60;;;;;;5063165;28;20485;-82
2021/01/12 09:33:23;;;;;;;30.33;20.50;;;0.60;92.00;;;;;;5074985;28;20457;-82
2021/01/12 09:36:02;;;;;;;32.00;18.57;;;0.60;92.20;;;;;;5077961;28;20556;-83
2021/01/12 09:38:36;;;;;;;29.07;19.40;;;0.60;92.80;;;;;;5085141;28;20452;-83
2021/01/12 09:41:05;;;;;;;30.60;20.10;;;0.70;93.50;;;;;;5079439;28;20464;-84
2021/01/12 09:43:32;;;;;;;34.30;22.43;;;0.70;93.40;;;;;;5073946;28;20994;-82
2021/01/12 09:46:02;;;;;;;28.97;19.47;;;0.80;93.20;;;;;;5065224;28;20458;-83
2021/01/12 09:48:30;;;;;;;28.77;20.77;;;0.90;93.00;;;;;;5066469;28;20803;-83
2021/01/12 09:51:05;;;;;;;29.52;21.77;;;0.90;93.00;;;;;;5042334;28;20470;-84
2021/01/12 09:53:33;;;;;;;30.00;21.47;;;1.00;92.20;;;;;;5065707;28;20215;-82
2021/01/12 09:56:02;;;;;;;33.47;19.77;;;1.10;92.20;;;;;;5064142;28;20489;-81
2021/01/12 09:58:29;;;;;;;31.20;19.80;;;1.10;91.60;;;;;;5061630;28;20445;-81
2021/01/12 10:00:56;;;;;;;28.07;19.53;;;1.20;92.20;;;;;;5043474;28;20473;-81
2021/01/12 10:03:27;;;;;;;32.30;21.37;;;1.30;91.50;;;;;;5065640;28;20458;-83
2021/01/12 10:05:56;;;;;;;30.77;19.43;;;1.20;91.60;;;;;;5046699;28;20466;-84
2021/01/12 10:08:25;;;;;;;28.03;19.63;;;1.20;92.10;;;;;;5070818;28;20832;-82
2021/01/12 10:10:52;;;;;;;29.80;19.60;;;1.30;92.00;;;;;;5065426;28;20466;-80
2021/01/12 10:13:19;;;;;;;31.37;19.17;;;1.40;91.60;;;;;;5067855;28;20903;-84
2021/01/12 10:15:46;;;;;;;25.23;17.93;;;1.40;91.20;;;;;;5061439;28;20454;-82
2021/01/12 10:18:14;;;;;;;23.57;17.07;;;1.30;91.60;;;;;;5055386;28;20443;-85
2021/01/12 10:20:42;;;;;;;29.33;19.37;;;1.20;91.00;;;;;;5070658;28;20475;-84
2021/01/12 10:23:10;;;;;;;28.77;19.07;;;1.40;92.80;;;;;;5057597;28;20480;-81
2021/01/12 10:25:40;;;;;;;29.03;19.10;;;1.40;92.50;;;;;;5067266;28;20462;-83
2021/01/12 10:28:13;;;;;;;24.50;17.53;;;1.50;92.40;;;;;;5071681;28;20440;-83
2021/01/12 10:30:41;;;;;;;28.50;19.83;;;1.50;91.80;;;;;;5068553;28;20516;-82
2021/01/12 10:33:08;;;;;;;27.50;17.93;;;1.60;92.60;;;;;;5064262;28;20486;-84
2021/01/12 10:35:36;;;;;;;22.77;16.10;;;1.70;91.50;;;;;;5060379;28;20991;-86
2021/01/12 10:38:04;;;;;;;26.53;17.80;;;1.70;91.30;;;;;;5060686;28;20504;-85
2021/01/12 10:40:32;;;;;;;26.95;18.33;;;1.70;91.30;;;;;;5045044;28;20446;-83
2021/01/12 10:43:02;;;;;;;25.33;17.50;;;1.70;91.80;;;;;;5064507;28;20202;-85
2021/01/12 10:45:35;;;;;;;24.30;17.47;;;1.80;91.50;;;;;;5061555;28;20515;-84
2021/01/12 10:48:02;;;;;;;24.93;16.67;;;1.80;91.80;;;;;;5045007;28;21273;-82
2021/01/12 10:50:29;;;;;;;28.67;16.97;;;1.90;92.10;;;;;;5070706;28;20453;-83
2021/01/12 10:52:56;;;;;;;24.50;16.33;;;1.90;91.80;;;;;;5070601;28;20467;-84
2021/01/12 10:55:24;;;;;;;23.13;15.70;;;2.10;91.40;;;;;;5070909;28;20477;-81
2021/01/12 10:57:51;;;;;;;20.23;15.27;;;2.00;91.40;;;;;;5051107;28;20482;-83
2021/01/12 11:00:24;;;;;;;23.58;18.30;;;2.10;92.30;;;;;;5070631;28;20438;-87
2021/01/12 11:02:53;;;;;;;19.77;15.40;;;2.10;91.20;;;;;;5072771;28;20224;-89
2021/01/12 11:05:21;;;;;;;21.50;15.37;;;2.10;91.40;;;;;;5073794;28;20442;-86
2021/01/12 11:07:48;;;;;;;21.40;15.70;;;2.10;91.60;;;;;;5081818;28;20468;-86
2021/01/12 11:10:17;;;;;;;20.90;15.13;;;2.10;91.90;;;;;;5072089;28;20447;-84
2021/01/12 11:12:47;;;;;;;20.57;14.20;;;2.10;91.10;;;;;;5078920;28;20531;-90
2021/01/12 11:15:16;;;;;;;20.47;13.83;;;2.10;91.90;;;;;;5079218;28;20464;-89
2021/01/12 11:17:47;;;;;;;19.90;13.27;;;2.10;91.80;;;;;;5052726;28;20458;-89
2021/01/12 11:20:18;;;;;;;17.47;11.70;;;2.10;91.90;;;;;;5078941;28;20493;-88
2021/01/12 11:22:45;;;;;;;20.23;11.70;;;2.20;92.50;;;;;;5077316;28;20441;-89
2021/01/12 11:25:16;;;;;;;11.77;10.37;;;2.20;91.20;;;;;;5081427;28;20481;-88
2021/01/12 11:27:43;;;;;;;12.43;10.80;;;2.30;92.60;;;;;;5066090;28;20459;-87
2021/01/12 11:30:26;;;;;;;13.37;9.43;;;2.20;91.70;;;;;;5078155;28;20448;-87
2021/01/12 11:32:55;;;;;;;10.43;7.60;;;2.30;91.80;;;;;;5082191;28;20452;-88
2021/01/12 11:35:24;;;;;;;10.67;8.10;;;2.30;91.90;;;;;;5080786;28;20574;-87
2021/01/12 11:37:51;;;;;;;9.57;8.30;;;2.30;91.40;;;;;;5061404;28;20461;-86
2021/01/12 11:40:21;;;;;;;9.10;6.83;;;2.30;91.80;;;;;;5086823;28;20448;-87
2021/01/12 11:42:51;;;;;;;7.30;5.80;;;2.30;91.60;;;;;;5078168;28;20450;-88
2021/01/12 11:45:31;;;;;;;6.20;5.40;;;2.30;90.90;;;;;;5072319;28;20456;-86
2021/01/12 11:50:49;;;;;;;8.97;5.90;;;2.50;91.50;;;;;;5060682;28;20453;-87
2021/01/12 11:53:17;;;;;;;6.27;4.40;;;2.60;91.20;;;;;;5066201;28;20453;-87
2021/01/12 11:55:52;;;;;;;6.53;4.80;;;2.50;90.50;;;;;;5058969;28;20478;-86
2021/01/12 11:58:19;;;;;;;7.00;3.80;;;2.50;90.50;;;;;;5059303;28;20453;-85
2021/01/12 12:00:50;;;;;;;3.73;3.43;;;2.40;90.20;;;;;;5068440;28;20487;-85
2021/01/12 12:03:27;;;;;;;3.67;3.30;;;2.50;91.00;;;;;;5074838;28;20461;-85
2021/01/12 12:05:54;;;;;;;7.43;3.13;;;2.50;91.20;;;;;;5054314;28;20518;-91
2021/01/12 12:08:23;;;;;;;3.20;2.90;;;2.60;91.10;;;;;;5061744;28;20554;-86
2021/01/12 12:10:53;;;;;;;7.83;3.30;;;2.70;90.30;;;;;;5054827;28;20455;-87
2021/01/12 12:13:20;;;;;;;3.40;2.30;;;2.60;90.30;;;;;;5065113;28;20566;-83
2021/01/12 12:15:54;;;;;;;2.80;2.57;;;2.70;90.10;;;;;;5063425;28;20463;-86
2021/01/12 12:18:23;;;;;;;3.43;3.13;;;2.60;90.10;;;;;;5068047;28;20469;-88
2021/01/12 12:20:52;;;;;;;3.27;2.97;;;2.60;90.20;;;;;;5087470;28;20485;-86
2021/01/12 12:23:19;;;;;;;3.40;2.40;;;2.50;90.10;;;;;;5086283;28;20467;-86
2021/01/12 12:25:47;;;;;;;2.57;2.37;;;2.50;90.50;;;;;;5077341;28;20448;-86
2021/01/12 12:28:16;;;;;;;1.90;1.80;;;2.40;90.40;;;;;;5080717;28;20456;-85
2021/01/12 12:30:43;;;;;;;2.83;2.20;;;2.40;91.10;;;;;;5060739;28;20477;-87
2021/01/12 12:33:14;;;;;;;6.60;2.23;;;2.50;91.20;;;;;;5077614;28;20454;-87
2021/01/12 12:35:43;;;;;;;2.73;2.53;;;2.40;90.50;;;;;;5078348;28;20698;-85
2021/01/12 12:38:10;;;;;;;3.30;2.33;;;2.40;91.00;;;;;;5073845;28;20605;-87
2021/01/12 12:40:41;;;;;;;2.27;2.07;;;2.40;91.40;;;;;;5053960;28;20496;-82
2021/01/12 12:43:08;;;;;;;2.53;2.33;;;2.40;91.20;;;;;;5064348;28;20479;-83
2021/01/12 12:45:39;;;;;;;4.00;2.13;;;2.40;91.30;;;;;;5065822;28;20453;-83
2021/01/12 12:48:07;;;;;;;2.33;1.83;;;2.50;91.00;;;;;;5037638;28;20447;-85