Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:29;;;;;;;4.13;1.30;;;17.80;99.90;;;;;;5093378;28;20228;-70
2022/04/30 00:02:58;;;;;;;3.67;1.47;;;17.70;99.90;;;;;;5094586;28;20754;-70
2022/04/30 00:05:29;;;;;;;3.37;1.80;;;17.70;99.90;;;;;;5093398;28;20179;-69
2022/04/30 00:07:57;;;;;;;4.33;1.80;;;17.80;99.90;;;;;;5094422;28;20206;-69
2022/04/30 00:10:24;;;;;;;3.43;2.03;;;17.70;99.90;;;;;;5094671;28;20182;-69
2022/04/30 00:12:52;;;;;;;5.37;2.17;;;17.70;99.90;;;;;;5094450;28;20534;-70
2022/04/30 00:15:20;;;;;;;5.23;2.67;;;17.70;99.90;;;;;;5094581;28;20538;-68
2022/04/30 00:17:51;;;;;;;7.10;4.17;;;17.80;99.90;;;;;;5094134;28;20190;-69
2022/04/30 00:20:18;;;;;;;6.00;5.33;;;17.70;99.90;;;;;;5094562;28;20209;-69
2022/04/30 00:22:46;;;;;;;8.77;6.73;;;17.70;99.90;;;;;;5094031;28;20207;-69
2022/04/30 00:25:14;;;;;;;8.40;6.97;;;17.80;99.90;;;;;;5094293;28;20576;-69
2022/04/30 00:27:42;;;;;;;4.43;2.80;;;17.70;99.90;;;;;;5094155;28;20195;-69
2022/04/30 00:30:11;;;;;;;4.53;1.90;;;17.80;99.90;;;;;;5094103;28;20171;-69
2022/04/30 00:32:39;;;;;;;6.70;1.90;;;17.80;99.90;;;;;;5094063;28;20175;-68
2022/04/30 00:35:07;;;;;;;7.13;2.33;;;17.80;99.90;;;;;;5092678;28;20187;-69
2022/04/30 00:37:35;;;;;;;4.17;1.23;;;17.80;99.90;;;;;;5093943;28;20652;-69
2022/04/30 00:40:03;;;;;;;5.67;1.77;;;17.80;99.90;;;;;;5092513;28;20179;-69
2022/04/30 00:42:31;;;;;;;3.67;2.70;;;17.80;99.90;;;;;;5093724;28;20215;-68
2022/04/30 00:44:58;;;;;;;7.57;3.57;;;17.80;99.90;;;;;;5094394;28;20167;-69
2022/04/30 00:47:26;;;;;;;6.93;3.40;;;17.90;99.90;;;;;;5093815;28;20179;-69
2022/04/30 00:49:54;;;;;;;6.27;2.50;;;17.90;99.90;;;;;;5093873;28;20258;-68
2022/04/30 00:52:25;;;;;;;4.20;2.40;;;17.90;99.90;;;;;;5093649;28;20179;-69
2022/04/30 00:55:06;;;;;;;5.53;1.70;;;18.00;99.90;;;;;;5092291;28;20233;-69
2022/04/30 00:57:36;;;;;;;3.23;1.60;;;18.00;99.90;;;;;;5094559;28;20254;-68
2022/04/30 01:00:06;;;;;;;1.90;1.60;;;18.00;99.90;;;;;;5095063;28;20167;-69
2022/04/30 01:02:34;;;;;;;2.60;1.50;;;18.00;99.90;;;;;;5094977;28;20207;-69
2022/04/30 01:05:03;;;;;;;3.57;1.67;;;18.00;99.90;;;;;;5093654;28;20174;-69
2022/04/30 01:07:32;;;;;;;6.37;2.07;;;18.10;99.90;;;;;;5093463;28;20533;-69
2022/04/30 01:10:00;;;;;;;4.37;2.00;;;18.10;99.90;;;;;;5093453;28;20174;-69
2022/04/30 01:12:28;;;;;;;8.57;1.87;;;18.10;99.90;;;;;;5093534;28;20224;-69
2022/04/30 01:14:57;;;;;;;3.73;1.87;;;18.10;99.90;;;;;;5093036;28;20576;-69
2022/04/30 01:17:25;;;;;;;2.47;1.50;;;18.10;99.90;;;;;;5093614;28;20179;-69
2022/04/30 01:19:56;;;;;;;4.70;1.40;;;18.10;99.90;;;;;;5093596;28;20175;-69
2022/04/30 01:22:30;;;;;;;6.37;2.07;;;18.20;99.90;;;;;;5093275;28;20214;-70
2022/04/30 01:25:03;;;;;;;4.43;2.17;;;18.20;99.90;;;;;;5093469;28;20171;-69
2022/04/30 01:27:31;;;;;;;2.47;1.40;;;18.20;99.90;;;;;;5093207;28;20183;-69
2022/04/30 01:30:03;;;;;;;5.67;1.30;;;18.20;99.90;;;;;;5092437;28;20629;-69
2022/04/30 01:38:10;;;;;;;2.03;1.63;;;18.20;99.90;;;;;;5093702;28;20181;-69
2022/04/30 01:40:39;;;;;;;2.60;1.20;;;18.30;99.90;;;;;;5093131;28;20677;-70
2022/04/30 01:43:08;;;;;;;1.70;1.00;;;18.30;99.90;;;;;;5093195;28;20218;-69
2022/04/30 01:45:36;;;;;;;1.40;0.90;;;18.30;99.90;;;;;;5091986;28;20174;-69
2022/04/30 01:48:06;;;;;;;4.10;1.23;;;18.30;99.90;;;;;;5093282;28;20175;-69
2022/04/30 01:50:37;;;;;;;3.73;1.53;;;18.30;99.90;;;;;;5093270;28;20183;-69
2022/04/30 01:53:05;;;;;;;3.90;1.60;;;18.30;99.90;;;;;;5093139;28;20251;-69
2022/04/30 01:55:33;;;;;;;3.97;1.40;;;18.30;99.90;;;;;;5092911;28;20734;-70
2022/04/30 01:58:01;;;;;;;3.10;1.60;;;18.30;99.90;;;;;;5093010;28;20186;-69
2022/04/30 02:00:29;;;;;;;4.13;1.30;;;18.30;99.90;;;;;;5093068;28;20228;-70
2022/04/30 02:03:05;;;;;;;3.63;1.40;;;18.30;99.90;;;;;;5092963;28;20336;-69
2022/04/30 02:05:34;;;;;;;3.23;1.13;;;18.30;99.90;;;;;;5093199;28;20175;-69
2022/04/30 02:08:08;;;;;;;2.57;1.20;;;18.30;99.90;;;;;;5091842;28;20183;-70
2022/04/30 02:10:37;;;;;;;2.77;1.30;;;18.20;99.90;;;;;;5091639;28;20190;-69
2022/04/30 02:13:08;;;;;;;4.10;1.77;;;18.30;99.90;;;;;;5093120;28;20171;-68
2022/04/30 02:15:39;;;;;;;3.33;1.63;;;18.30;99.90;;;;;;5091957;28;20175;-70
2022/04/30 02:18:12;;;;;;;1.73;1.30;;;18.30;99.90;;;;;;5093129;28;20176;-70
2022/04/30 02:20:44;;;;;;;2.97;1.17;;;18.40;99.90;;;;;;5092813;28;20183;-69
2022/04/30 02:23:14;;;;;;;3.50;0.93;;;18.30;99.90;;;;;;5092701;28;20221;-69
2022/04/30 02:25:45;;;;;;;4.37;1.73;;;18.40;99.90;;;;;;5091516;28;20206;-68
2022/04/30 02:28:13;;;;;;;3.70;1.90;;;18.40;99.90;;;;;;5096360;28;20258;-68
2022/04/30 02:30:44;;;;;;;5.03;2.07;;;18.40;99.90;;;;;;5096429;28;20195;-69
2022/04/30 02:33:13;;;;;;;4.03;1.83;;;18.50;99.90;;;;;;5096417;28;20167;-69
2022/04/30 02:35:45;;;;;;;2.93;1.67;;;18.50;99.90;;;;;;5096315;28;20283;-69
2022/04/30 02:38:14;;;;;;;4.97;1.40;;;18.50;99.90;;;;;;5096368;28;20171;-68
2022/04/30 02:40:43;;;;;;;3.63;1.63;;;18.50;99.90;;;;;;5096474;28;20179;-69
2022/04/30 02:43:26;;;;;;;1.83;1.10;;;18.60;99.90;;;;;;5096244;28;20252;-70
2022/04/30 02:45:53;;;;;;;2.63;1.17;;;18.50;99.90;;;;;;5094874;28;20183;-70
2022/04/30 02:48:22;;;;;;;2.07;1.47;;;18.60;99.90;;;;;;5096583;28;20190;-70
2022/04/30 02:50:52;;;;;;;2.00;1.20;;;18.60;99.90;;;;;;5096125;28;20545;-69
2022/04/30 02:53:19;;;;;;;3.73;1.23;;;18.60;99.90;;;;;;5096160;28;20171;-69
2022/04/30 02:55:47;;;;;;;2.40;1.10;;;18.60;99.90;;;;;;5094244;28;20329;-69
2022/04/30 03:01:01;;;;;;;3.07;1.20;;;18.60;99.90;;;;;;5096106;28;20190;-69
2022/04/30 03:03:32;;;;;;;6.40;1.40;;;18.60;99.90;;;;;;5095869;28;20214;-70
2022/04/30 03:06:01;;;;;;;1.80;1.10;;;18.60;99.90;;;;;;5095846;28;20175;-70
2022/04/30 03:08:29;;;;;;;2.33;1.33;;;18.60;99.90;;;;;;5094565;28;20194;-69
2022/04/30 03:11:00;;;;;;;2.67;1.40;;;18.70;99.90;;;;;;5095741;28;20739;-69
2022/04/30 03:13:28;;;;;;;3.90;1.43;;;18.70;99.90;;;;;;5095926;28;20205;-67
2022/04/30 03:21:41;;;;;;;4.57;1.60;;;18.70;99.90;;;;;;5094328;28;20184;-70
2022/04/30 03:21:44;;;;;;;3.60;1.50;;;18.70;99.90;;;;;;5095648;28;20304;-69
2022/04/30 03:24:18;;;;;;;3.57;1.80;;;18.80;99.90;;;;;;5095650;28;20209;-69
2022/04/30 03:26:49;;;;;;;2.57;1.50;;;18.80;99.90;;;;;;5095317;28;20633;-70
2022/04/30 03:29:18;;;;;;;4.50;1.60;;;18.80;99.90;;;;;;5094668;28;20175;-70
2022/04/30 03:31:47;;;;;;;4.07;1.60;;;18.90;99.90;;;;;;5095913;28;20351;-70
2022/04/30 03:34:15;;;;;;;2.07;1.50;;;18.90;99.90;;;;;;5095344;28;20176;-70
2022/04/30 03:36:44;;;;;;;4.43;1.53;;;18.90;99.90;;;;;;5095087;28;20593;-69
2022/04/30 03:39:12;;;;;;;2.57;1.57;;;18.80;99.90;;;;;;5094951;28;20575;-69
2022/04/30 03:41:40;;;;;;;4.03;1.87;;;18.80;99.90;;;;;;5094836;28;20210;-68
2022/04/30 03:44:08;;;;;;;5.33;2.10;;;18.80;99.90;;;;;;5094820;28;20179;-69
2022/04/30 03:46:36;;;;;;;3.03;2.33;;;18.90;99.90;;;;;;5094898;28;20179;-69
2022/04/30 03:49:04;;;;;;;3.90;1.70;;;18.90;99.90;;;;;;5093701;28;20232;-69
2022/04/30 03:51:31;;;;;;;5.13;1.97;;;19.00;99.90;;;;;;5094869;28;20547;-70
2022/04/30 03:53:59;;;;;;;4.13;1.80;;;19.00;99.90;;;;;;5094709;28;20182;-70
2022/04/30 03:56:27;;;;;;;3.10;1.53;;;19.00;99.90;;;;;;5093502;28;20252;-70
2022/04/30 03:58:55;;;;;;;3.43;1.50;;;19.00;99.90;;;;;;5094711;28;20214;-69
2022/04/30 04:01:22;;;;;;;2.77;1.77;;;19.00;99.90;;;;;;5093264;28;20187;-70
2022/04/30 04:03:50;;;;;;;4.13;1.93;;;19.00;99.90;;;;;;5094592;28;20193;-68
2022/04/30 04:06:18;;;;;;;2.33;1.60;;;19.00;99.90;;;;;;5093299;28;20543;-70
2022/04/30 04:08:52;;;;;;;5.07;1.83;;;19.10;99.90;;;;;;5094783;28;20181;-70
2022/04/30 04:11:22;;;;;;;3.13;1.50;;;19.10;99.90;;;;;;5094722;28;20167;-70
2022/04/30 04:19:23;;;;;;;37.60;22.30;;;19.30;99.90;;;;;;5094620;28;20309;-69
2022/04/30 04:21:52;;;;;;;66.67;38.77;;;19.30;99.90;;;;;;5094149;28;20241;-70
2022/04/30 04:27:05;;;;;;;4.03;2.10;;;19.40;99.90;;;;;;5094283;28;20194;-70
2022/04/30 04:29:33;;;;;;;4.37;2.20;;;19.60;99.90;;;;;;5093981;28;20178;-68
2022/04/30 04:32:01;;;;;;;3.60;1.70;;;19.60;99.90;;;;;;5093877;28;20172;-68
2022/04/30 04:34:28;;;;;;;3.23;1.87;;;19.70;99.90;;;;;;5094023;28;20255;-69
2022/04/30 04:36:56;;;;;;;2.37;1.20;;;19.80;99.90;;;;;;5094088;28;20266;-69
2022/04/30 04:39:23;;;;;;;3.77;1.53;;;19.90;99.90;;;;;;5092677;28;20194;-69
2022/04/30 04:41:51;;;;;;;5.27;1.33;;;19.80;99.90;;;;;;5093975;28;20224;-69
2022/04/30 04:44:21;;;;;;;4.80;1.70;;;19.90;99.90;;;;;;5094051;28;20732;-70
2022/04/30 04:46:49;;;;;;;3.23;2.30;;;19.90;99.90;;;;;;5093834;28;20179;-69
2022/04/30 04:49:17;;;;;;;3.47;2.30;;;20.00;99.90;;;;;;5093063;28;20164;-70
2022/04/30 04:51:44;;;;;;;2.40;1.53;;;20.20;99.90;;;;;;5093879;28;20171;-69
2022/04/30 04:54:12;;;;;;;2.97;1.77;;;20.20;99.90;;;;;;5093657;28;20224;-69
2022/04/30 04:56:42;;;;;;;11.53;5.57;;;20.30;99.90;;;;;;5093639;28;20168;-69
2022/04/30 04:59:10;;;;;;;17.00;10.43;;;20.30;99.90;;;;;;5093620;28;20642;-69
2022/04/30 05:01:40;;;;;;;9.20;6.60;;;20.30;99.90;;;;;;5093621;28;20207;-69
2022/04/30 05:04:10;;;;;;;3.47;1.50;;;20.20;99.90;;;;;;5093454;28;20172;-69
2022/04/30 05:06:38;;;;;;;15.57;10.23;;;20.30;99.90;;;;;;5093455;28;20167;-69
2022/04/30 05:09:06;;;;;;;6.27;2.37;;;20.30;99.90;;;;;;5093403;28;20174;-70
2022/04/30 05:11:33;;;;;;;77.47;56.80;;;20.40;99.90;;;;;;5092024;28;20214;-70
2022/04/30 05:14:01;;;;;;;84.60;59.30;;;20.40;99.90;;;;;;5093330;28;20216;-69
2022/04/30 05:16:29;;;;;;;22.00;16.53;;;20.30;99.90;;;;;;5091978;28;20218;-68
2022/04/30 05:18:56;;;;;;;51.03;37.47;;;20.30;99.90;;;;;;5093112;28;20185;-69
2022/04/30 05:21:25;;;;;;;24.23;17.10;;;20.20;99.90;;;;;;5093350;28;20181;-69
2022/04/30 05:23:53;;;;;;;7.97;5.80;;;20.40;99.90;;;;;;5093094;28;20187;-70
2022/04/30 05:26:21;;;;;;;4.83;1.10;;;20.50;99.90;;;;;;5093183;28;20253;-70
2022/04/30 05:28:50;;;;;;;2.27;1.40;;;20.40;99.90;;;;;;5093125;28;20178;-69
2022/04/30 05:31:17;;;;;;;2.90;1.40;;;20.40;99.90;;;;;;5091807;28;20238;-70
2022/04/30 05:33:45;;;;;;;1.60;1.00;;;20.80;99.90;;;;;;5093338;28;20178;-70
2022/04/30 05:36:13;;;;;;;4.43;1.27;;;21.30;99.90;;;;;;5092964;28;20217;-68
2022/04/30 05:38:40;;;;;;;3.43;1.20;;;21.90;99.90;;;;;;5093479;28;20310;-69
2022/04/30 05:41:08;;;;;;;3.70;1.20;;;22.40;99.90;;;;;;5093352;28;20179;-68
2022/04/30 05:43:36;;;;;;;4.10;1.10;;;22.80;99.90;;;;;;5092803;28;20245;-69
2022/04/30 05:46:04;;;;;;;2.53;1.03;;;23.20;99.90;;;;;;5092966;28;20175;-68
2022/04/30 05:48:31;;;;;;;3.50;0.90;;;22.70;99.90;;;;;;5093199;28;20604;-69
2022/04/30 05:50:59;;;;;;;1.83;0.80;;;23.00;99.90;;;;;;5092769;28;20172;-68
2022/04/30 05:53:27;;;;;;;3.97;1.10;;;22.70;99.90;;;;;;5092891;28;20186;-68
2022/04/30 05:55:55;;;;;;;2.40;1.00;;;22.00;99.90;;;;;;5092761;28;20277;-68
2022/04/30 05:58:22;;;;;;;4.07;1.17;;;21.60;99.90;;;;;;5092784;28;20199;-68
2022/04/30 06:00:50;;;;;;;3.87;1.10;;;21.10;99.90;;;;;;5094002;28;20524;-69
2022/04/30 06:03:18;;;;;;;1.37;1.10;;;20.80;99.90;;;;;;5096717;28;20199;-69
2022/04/30 06:05:45;;;;;;;4.40;1.20;;;20.40;99.90;;;;;;5097060;28;20193;-68
2022/04/30 06:08:13;;;;;;;2.07;1.00;;;20.20;99.90;;;;;;5096794;28;20254;-69
2022/04/30 06:10:41;;;;;;;2.07;1.20;;;20.00;99.90;;;;;;5096815;28;20182;-70
2022/04/30 06:13:11;;;;;;;3.03;1.30;;;19.80;99.90;;;;;;5096934;28;20640;-70
2022/04/30 06:15:39;;;;;;;3.40;1.40;;;19.70;99.90;;;;;;5096838;28;20175;-69
2022/04/30 06:18:08;;;;;;;4.13;1.10;;;19.70;99.90;;;;;;5096639;28;20774;-69
2022/04/30 06:20:36;;;;;;;5.67;1.20;;;19.60;99.90;;;;;;5096644;28;20171;-69
2022/04/30 06:23:03;;;;;;;5.43;1.70;;;19.50;99.90;;;;;;5096364;28;20219;-69
2022/04/30 06:25:34;;;;;;;1.87;0.93;;;19.40;99.90;;;;;;5097097;28;20591;-69
2022/04/30 06:28:03;;;;;;;2.67;1.30;;;19.30;99.90;;;;;;5096303;28;20217;-69
2022/04/30 06:30:31;;;;;;;2.73;1.20;;;19.30;99.90;;;;;;5096529;28;20171;-70
2022/04/30 06:32:59;;;;;;;3.17;1.33;;;19.30;99.90;;;;;;5096218;28;20171;-69
2022/04/30 06:35:26;;;;;;;3.53;1.63;;;19.20;99.90;;;;;;5096183;28;20179;-69
2022/04/30 06:37:55;;;;;;;4.20;1.77;;;19.20;99.90;;;;;;5096165;28;20173;-69
2022/04/30 06:40:23;;;;;;;3.63;1.53;;;19.30;99.90;;;;;;5096320;28;20177;-69
2022/04/30 06:42:50;;;;;;;2.33;1.30;;;19.40;99.90;;;;;;5095866;28;20676;-70
2022/04/30 06:45:18;;;;;;;3.90;1.80;;;19.70;99.90;;;;;;5093541;28;20214;-68
2022/04/30 06:47:46;;;;;;;1.73;1.40;;;20.00;99.90;;;;;;5090667;28;20179;-69
2022/04/30 06:50:14;;;;;;;4.17;1.80;;;19.80;99.90;;;;;;5092419;28;20598;-68
2022/04/30 06:58:13;;;;;;;3.20;1.10;;;19.10;99.90;;;;;;5093871;28;20302;-68
2022/04/30 07:03:29;;;;;;;3.80;1.17;;;18.70;99.90;;;;;;5094568;28;20214;-69
2022/04/30 07:06:09;;;;;;;6.37;1.87;;;18.50;99.90;;;;;;5094928;28;20171;-68
2022/04/30 07:08:36;;;;;;;2.20;1.37;;;18.30;99.90;;;;;;5093847;28;20603;-68
2022/04/30 07:11:04;;;;;;;3.10;1.80;;;18.10;99.90;;;;;;5095189;28;20220;-68
2022/04/30 07:13:32;;;;;;;3.93;1.50;;;18.00;99.90;;;;;;5094396;28;20315;-69
2022/04/30 07:16:00;;;;;;;3.30;1.30;;;17.80;99.90;;;;;;5095263;28;20186;-68
2022/04/30 07:18:28;;;;;;;2.57;1.50;;;17.60;99.90;;;;;;5094899;28;20201;-67
2022/04/30 07:20:55;;;;;;;3.87;1.50;;;17.50;99.90;;;;;;5094793;28;20549;-69
2022/04/30 07:23:23;;;;;;;2.80;1.50;;;17.40;99.90;;;;;;5094847;28;20224;-69
2022/04/30 07:25:51;;;;;;;5.57;1.37;;;17.40;99.90;;;;;;5094922;28;20183;-68
2022/04/30 07:28:19;;;;;;;2.30;1.20;;;17.20;99.90;;;;;;5094554;28;20183;-68
2022/04/30 07:30:46;;;;;;;4.50;1.73;;;17.10;99.90;;;;;;5094510;28;20179;-68
2022/04/30 07:33:14;;;;;;;3.97;1.93;;;17.00;99.90;;;;;;5099667;28;20218;-67
2022/04/30 07:35:42;;;;;;;4.77;2.13;;;16.90;99.90;;;;;;5101413;28;20181;-68
2022/04/30 07:38:10;;;;;;;5.93;2.93;;;16.90;99.90;;;;;;5101737;28;20179;-68
2022/04/30 07:40:38;;;;;;;3.80;2.27;;;16.90;99.90;;;;;;5097070;28;20628;-68
2022/04/30 07:43:06;;;;;;;4.33;2.20;;;16.80;99.90;;;;;;5097579;28;20566;-69
2022/04/30 07:45:36;;;;;;;3.70;2.17;;;16.60;99.90;;;;;;5105759;28;20183;-69
2022/04/30 07:48:04;;;;;;;4.37;2.80;;;16.50;99.90;;;;;;5093943;28;20175;-69
2022/04/30 07:50:35;;;;;;;8.57;3.77;;;16.40;99.90;;;;;;5093675;28;20209;-68
2022/04/30 07:53:04;;;;;;;12.03;7.70;;;16.30;99.90;;;;;;5093664;28;20187;-68
2022/04/30 07:55:32;;;;;;;13.87;8.27;;;16.30;99.90;;;;;;5093660;28;20227;-69
2022/04/30 07:58:02;;;;;;;12.87;5.80;;;16.40;99.90;;;;;;5092909;28;20187;-69
2022/04/30 08:00:30;;;;;;;8.53;5.27;;;16.50;99.90;;;;;;5093815;28;20179;-69
2022/04/30 08:02:59;;;;;;;9.63;5.30;;;16.40;99.90;;;;;;5093698;28;20211;-69
2022/04/30 08:05:28;;;;;;;7.57;3.93;;;16.40;99.90;;;;;;5093958;28;20210;-69
2022/04/30 08:07:56;;;;;;;10.53;5.33;;;16.30;99.90;;;;;;5093494;28;20167;-69
2022/04/30 08:10:24;;;;;;;8.47;5.20;;;16.30;99.90;;;;;;5093571;28;20537;-69
2022/04/30 08:12:56;;;;;;;10.13;6.07;;;16.20;99.90;;;;;;5092268;28;20621;-69
2022/04/30 08:15:25;;;;;;;6.50;4.63;;;16.20;99.90;;;;;;5093568;28;20668;-69
2022/04/30 08:17:55;;;;;;;9.33;5.03;;;16.20;99.90;;;;;;5093284;28;20183;-69
2022/04/30 08:20:23;;;;;;;14.13;8.03;;;16.20;99.90;;;;;;5093604;28;20200;-69
2022/04/30 08:22:51;;;;;;;13.77;9.20;;;16.20;99.90;;;;;;5092813;28;20210;-69
2022/04/30 08:25:19;;;;;;;11.60;6.73;;;16.20;99.90;;;;;;5092203;28;20187;-69
2022/04/30 08:27:47;;;;;;;10.97;6.97;;;16.10;99.90;;;;;;5093784;28;20178;-70
2022/04/30 08:30:15;;;;;;;9.93;6.07;;;16.00;99.90;;;;;;5091696;28;20210;-67
2022/04/30 08:32:43;;;;;;;12.17;5.57;;;15.90;99.90;;;;;;5092942;28;20183;-68
2022/04/30 08:35:10;;;;;;;11.20;5.13;;;15.70;99.90;;;;;;5092922;28;20671;-68
2022/04/30 08:37:38;;;;;;;6.57;4.03;;;15.70;99.90;;;;;;5092905;28;20168;-69
2022/04/30 08:40:06;;;;;;;7.77;5.30;;;15.80;99.90;;;;;;5092826;28;20179;-69
2022/04/30 08:42:34;;;;;;;13.20;4.70;;;15.80;99.90;;;;;;5092943;28;20210;-69
2022/04/30 08:45:09;;;;;;;7.63;4.47;;;15.60;99.90;;;;;;5092437;28;20236;-69
2022/04/30 08:47:41;;;;;;;6.27;3.90;;;15.40;99.90;;;;;;5077911;28;20612;-68
2022/04/30 08:50:14;;;;;;;6.77;3.80;;;15.30;99.90;;;;;;5090281;28;20210;-69
2022/04/30 08:52:42;;;;;;;12.07;4.37;;;15.20;99.90;;;;;;5092526;28;20219;-69
2022/04/30 08:55:11;;;;;;;6.90;4.10;;;15.20;99.90;;;;;;5092509;28;20286;-69
2022/04/30 08:57:39;;;;;;;7.10;3.60;;;15.10;99.90;;;;;;5092195;28;20191;-69
2022/04/30 09:00:07;;;;;;;6.73;3.77;;;15.00;99.90;;;;;;5091805;28;20649;-68
2022/04/30 09:02:36;;;;;;;8.67;3.83;;;14.90;99.90;;;;;;5091951;28;20218;-69
2022/04/30 09:05:13;;;;;;;7.37;3.73;;;14.90;99.90;;;;;;5092602;28;20181;-69
2022/04/30 09:07:41;;;;;;;7.90;4.13;;;15.00;99.90;;;;;;5092736;28;20174;-68
2022/04/30 09:10:09;;;;;;;9.37;3.97;;;14.90;99.90;;;;;;5092715;28;20190;-69
2022/04/30 09:12:42;;;;;;;9.73;3.90;;;14.80;99.90;;;;;;5092266;28;20604;-69
2022/04/30 09:15:16;;;;;;;4.77;3.00;;;14.70;99.90;;;;;;5091127;28;20182;-68
2022/04/30 09:17:54;;;;;;;8.30;3.60;;;14.60;99.90;;;;;;5091340;28;20182;-68
2022/04/30 09:20:22;;;;;;;6.53;3.13;;;14.60;99.90;;;;;;5092413;28;20186;-68
2022/04/30 09:22:51;;;;;;;5.37;2.80;;;14.60;99.90;;;;;;5092460;28;20213;-68
2022/04/30 09:25:20;;;;;;;4.23;2.77;;;14.70;99.90;;;;;;5090411;28;20179;-68
2022/04/30 09:27:52;;;;;;;4.13;2.93;;;14.60;99.90;;;;;;5093232;28;20181;-69
2022/04/30 09:30:26;;;;;;;6.20;3.20;;;14.60;99.90;;;;;;5090633;28;20179;-68
2022/04/30 09:33:07;;;;;;;6.83;3.13;;;14.50;99.90;;;;;;5092914;28;20300;-68
2022/04/30 09:38:25;;;;;;;4.80;2.43;;;14.40;99.90;;;;;;5093822;28;20184;-69
2022/04/30 09:40:57;;;;;;;5.87;3.03;;;14.30;99.90;;;;;;5092800;28;20193;-70
2022/04/30 09:43:33;;;;;;;5.77;2.60;;;14.20;99.90;;;;;;5093569;28;20210;-69
2022/04/30 09:46:06;;;;;;;4.80;2.80;;;14.20;99.90;;;;;;5093689;28;20686;-69
2022/04/30 09:54:07;;;;;;;8.60;2.67;;;13.90;99.90;;;;;;5073359;28;20237;-68
2022/04/30 09:56:40;;;;;;;6.07;2.37;;;13.80;99.90;;;;;;5072189;28;20176;-69
2022/04/30 09:59:10;;;;;;;5.77;2.73;;;13.70;99.90;;;;;;5084643;28;20202;-69
2022/04/30 10:01:40;;;;;;;6.50;2.67;;;13.70;99.90;;;;;;5091994;28;20217;-69
2022/04/30 10:04:10;;;;;;;3.97;2.43;;;13.70;99.90;;;;;;5093708;28;20183;-69
2022/04/30 10:07:00;;;;;;;7.60;2.70;;;13.80;99.90;;;;;;5092634;28;20694;-69
2022/04/30 10:09:43;;;;;;;5.13;2.33;;;13.90;99.90;;;;;;5092836;28;20178;-70
2022/04/30 10:12:37;;;;;;;5.27;2.70;;;14.00;99.90;;;;;;5093617;28;20667;-70
2022/04/30 10:15:28;;;;;;;5.37;3.00;;;14.00;99.90;;;;;;5092595;28;20632;-69
2022/04/30 10:17:58;;;;;;;8.00;2.77;;;14.00;99.90;;;;;;5093801;28;20179;-69
2022/04/30 10:20:35;;;;;;;5.97;3.20;;;13.90;99.90;;;;;;5093889;28;20664;-68
2022/04/30 10:23:05;;;;;;;8.10;4.07;;;14.00;99.90;;;;;;5091084;28;20213;-71
2022/04/30 10:25:42;;;;;;;7.90;3.40;;;13.90;99.90;;;;;;5092438;28;20185;-69
2022/04/30 10:28:24;;;;;;;4.27;2.93;;;13.80;99.90;;;;;;5089403;28;20706;-70
2022/04/30 10:31:10;;;;;;;6.37;2.90;;;13.80;99.90;;;;;;5094766;28;20182;-69
2022/04/30 10:33:52;;;;;;;4.07;2.20;;;13.80;99.90;;;;;;5094920;28;20188;-69
2022/04/30 10:36:22;;;;;;;4.70;2.17;;;13.70;99.90;;;;;;5095933;28;20241;-69
2022/04/30 10:39:09;;;;;;;6.00;2.60;;;13.70;99.90;;;;;;5094813;28;20182;-68
2022/04/30 10:41:52;;;;;;;3.63;1.90;;;13.80;99.90;;;;;;5099022;28;20187;-68
2022/04/30 10:44:31;;;;;;;3.93;2.13;;;13.80;99.90;;;;;;5100348;28;20277;-69
2022/04/30 10:47:22;;;;;;;3.03;1.77;;;13.60;99.90;;;;;;5100855;28;20189;-68
2022/04/30 10:49:53;;;;;;;2.60;1.40;;;13.50;99.90;;;;;;5096513;28;20189;-69
2022/04/30 10:52:26;;;;;;;3.63;1.50;;;13.50;99.90;;;;;;5094527;28;20179;-68
2022/04/30 10:54:58;;;;;;;2.97;1.77;;;13.60;99.90;;;;;;5095891;28;20735;-69
2022/04/30 10:57:25;;;;;;;3.30;2.10;;;13.80;99.90;;;;;;5095761;28;20209;-69
2022/04/30 11:00:02;;;;;;;3.97;2.00;;;13.80;99.90;;;;;;5096058;28;20190;-69
2022/04/30 11:02:31;;;;;;;5.67;2.80;;;13.70;99.90;;;;;;5096207;28;20221;-69
2022/04/30 11:05:00;;;;;;;9.37;3.47;;;13.60;99.90;;;;;;5094838;28;20186;-69
2022/04/30 11:07:29;;;;;;;6.33;3.30;;;13.50;99.90;;;;;;5094118;28;20625;-68
2022/04/30 11:09:57;;;;;;;6.73;3.47;;;13.40;99.90;;;;;;5093101;28;20201;-69
2022/04/30 11:12:31;;;;;;;6.17;3.20;;;13.30;99.90;;;;;;5094208;28;20190;-68
2022/04/30 11:14:59;;;;;;;6.30;3.30;;;13.10;99.90;;;;;;5093064;28;20195;-68
2022/04/30 11:17:27;;;;;;;6.63;3.60;;;13.00;99.90;;;;;;5093653;28;20266;-68
2022/04/30 11:19:55;;;;;;;8.13;3.47;;;12.90;99.90;;;;;;5093810;28;20178;-69
2022/04/30 11:22:26;;;;;;;8.00;3.63;;;12.80;99.90;;;;;;5092163;28;20636;-69
2022/04/30 11:24:57;;;;;;;5.53;3.60;;;12.70;99.90;;;;;;5095408;28;20210;-69
2022/04/30 11:27:29;;;;;;;7.73;3.53;;;12.60;99.90;;;;;;5095799;28;20273;-70
2022/04/30 11:29:58;;;;;;;7.37;3.37;;;12.50;99.90;;;;;;5093812;28;20203;-69
2022/04/30 11:32:30;;;;;;;7.53;3.90;;;12.40;99.90;;;;;;5093736;28;20274;-69
2022/04/30 11:35:03;;;;;;;6.60;3.37;;;12.40;99.90;;;;;;5094930;28;20186;-70
2022/04/30 11:37:42;;;;;;;8.27;3.87;;;12.30;99.90;;;;;;5093002;28;20191;-70
2022/04/30 11:40:12;;;;;;;4.53;3.03;;;12.20;99.90;;;;;;5094446;28;20547;-69
2022/04/30 11:42:40;;;;;;;5.70;3.97;;;12.10;99.90;;;;;;5093250;28;20211;-68
2022/04/30 11:45:09;;;;;;;10.33;4.47;;;12.10;99.90;;;;;;5093688;28;20175;-68
2022/04/30 11:47:37;;;;;;;6.53;3.90;;;12.00;99.90;;;;;;5094824;28;20193;-68
2022/04/30 11:50:10;;;;;;;4.60;2.97;;;12.00;99.90;;;;;;5092130;28;20270;-68
2022/04/30 11:52:41;;;;;;;4.87;3.10;;;11.90;99.90;;;;;;5094476;28;20186;-68
2022/04/30 11:55:09;;;;;;;5.77;3.23;;;11.90;99.90;;;;;;5094764;28;20219;-68
2022/04/30 11:57:43;;;;;;;6.53;3.33;;;12.00;99.90;;;;;;5094864;28;20210;-68
2022/04/30 12:00:14;;;;;;;8.10;3.10;;;11.90;99.90;;;;;;5094710;28;20179;-69
2022/04/30 12:02:45;;;;;;;5.40;3.13;;;11.80;99.90;;;;;;5094573;28;20218;-69
2022/04/30 12:05:13;;;;;;;4.30;3.13;;;11.80;99.90;;;;;;5094899;28;20639;-70
2022/04/30 12:07:46;;;;;;;6.63;3.40;;;11.80;99.90;;;;;;5093146;28;20702;-69
2022/04/30 12:10:19;;;;;;;5.17;3.30;;;11.70;99.90;;;;;;5094702;28;20174;-69
2022/04/30 12:12:48;;;;;;;7.27;3.80;;;11.60;99.90;;;;;;5094630;28;20251;-69
2022/04/30 12:15:29;;;;;;;5.33;3.67;;;11.60;99.90;;;;;;5094300;28;20185;-68
2022/04/30 12:27:03;;;;;;;8.10;4.43;;;11.50;99.90;;;;;;5094453;28;20191;-68
2022/04/30 12:29:32;;;;;;;9.13;5.47;;;11.40;99.90;;;;;;5094392;28;20247;-69
2022/04/30 12:32:05;;;;;;;11.23;6.03;;;11.40;99.90;;;;;;5094475;28;20179;-70
2022/04/30 12:34:41;;;;;;;10.13;5.83;;;11.30;99.90;;;;;;5094577;28;20581;-69
2022/04/30 12:37:09;;;;;;;15.90;6.90;;;11.30;99.90;;;;;;5092041;28;20235;-69
2022/04/30 12:39:37;;;;;;;8.83;5.67;;;11.20;99.90;;;;;;5093987;28;20273;-69
2022/04/30 12:42:09;;;;;;;10.27;5.07;;;11.20;99.90;;;;;;5093449;28;20254;-69
2022/04/30 12:44:36;;;;;;;8.40;5.03;;;11.20;99.90;;;;;;5092655;28;20273;-69
2022/04/30 12:47:04;;;;;;;9.83;4.50;;;11.20;99.90;;;;;;5091868;28;20196;-69
2022/04/30 12:49:32;;;;;;;6.37;3.70;;;11.10;99.90;;;;;;5094251;28;20177;-69
2022/04/30 12:51:59;;;;;;;8.07;3.90;;;11.10;99.90;;;;;;5094047;28;20180;-69
2022/04/30 12:54:27;;;;;;;8.17;3.40;;;11.10;99.90;;;;;;5093835;28;20231;-69
2022/04/30 12:56:56;;;;;;;13.60;4.03;;;11.10;99.90;;;;;;5093636;28;20742;-67
2022/04/30 12:59:25;;;;;;;5.97;3.57;;;11.00;99.90;;;;;;5094066;28;20239;-68
2022/04/30 13:01:52;;;;;;;6.20;3.90;;;11.00;99.90;;;;;;5093471;28;20197;-68
2022/04/30 13:04:20;;;;;;;7.97;3.97;;;10.90;99.90;;;;;;5093882;28;20182;-68
2022/04/30 13:06:47;;;;;;;6.30;4.37;;;10.90;99.90;;;;;;5093462;28;20234;-69
2022/04/30 13:14:45;;;;;;;8.33;4.17;;;10.90;99.90;;;;;;5093874;28;20231;-69
2022/04/30 13:17:12;;;;;;;6.63;3.33;;;10.90;99.90;;;;;;5093378;28;20212;-69
2022/04/30 13:19:40;;;;;;;7.63;4.37;;;10.90;99.90;;;;;;5093780;28;20204;-69
2022/04/30 13:22:08;;;;;;;5.40;3.70;;;10.90;99.90;;;;;;5093391;28;20262;-69
2022/04/30 13:24:35;;;;;;;6.40;3.60;;;10.80;99.90;;;;;;5093682;28;20678;-69
2022/04/30 13:27:02;;;;;;;4.50;3.27;;;10.80;99.90;;;;;;5093200;28;20263;-69
2022/04/30 13:29:31;;;;;;;6.20;2.80;;;10.70;99.90;;;;;;5092984;28;20286;-69
2022/04/30 13:31:58;;;;;;;4.20;2.77;;;10.70;99.90;;;;;;5093605;28;20182;-69
2022/04/30 13:34:25;;;;;;;5.37;3.40;;;10.60;99.90;;;;;;5093744;28;20197;-69
2022/04/30 13:36:52;;;;;;;6.80;3.10;;;10.60;99.90;;;;;;5093006;28;20258;-68
2022/04/30 13:39:20;;;;;;;6.73;3.00;;;10.70;99.90;;;;;;5093312;28;20182;-69
2022/04/30 13:41:47;;;;;;;7.70;2.90;;;10.60;99.90;;;;;;5093326;28;20181;-68
2022/04/30 13:44:14;;;;;;;6.03;3.23;;;10.60;99.90;;;;;;5091440;28;20630;-68
2022/04/30 13:46:43;;;;;;;4.57;2.80;;;10.60;99.90;;;;;;5092905;28;20195;-69
2022/04/30 13:49:11;;;;;;;6.73;3.07;;;10.60;99.90;;;;;;5093337;28;20171;-67