Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:58;;;;;;;12.27;6.45;;;17.60;67.70;;;;;;5031816;28;20021;-72
2021/10/26 00:04:24;;;;;;;13.40;6.30;;;17.60;67.80;;;;;;5031859;28;20095;-71
2021/10/26 00:06:50;;;;;;;13.73;6.72;;;17.60;68.20;;;;;;5032794;28;20072;-71
2021/10/26 00:09:17;;;;;;;13.98;6.75;;;17.60;68.20;;;;;;5032922;28;20022;-73
2021/10/26 00:11:43;;;;;;;10.98;6.32;;;17.60;68.20;;;;;;5035025;28;20120;-70
2021/10/26 00:14:10;;;;;;;11.88;6.38;;;17.60;68.40;;;;;;5037005;28;20021;-70
2021/10/26 00:16:35;;;;;;;12.35;6.20;;;17.60;68.20;;;;;;5037104;28;20048;-71
2021/10/26 00:19:02;;;;;;;12.93;6.68;;;17.60;68.40;;;;;;5036969;28;20030;-72
2021/10/26 00:21:28;;;;;;;11.93;6.00;;;17.60;68.60;;;;;;5036336;28;20045;-71
2021/10/26 00:23:54;;;;;;;12.60;6.15;;;17.50;68.70;;;;;;5036592;28;20427;-71
2021/10/26 00:26:20;;;;;;;11.80;5.60;;;17.50;69.20;;;;;;5036659;28;20021;-71
2021/10/26 00:28:45;;;;;;;13.52;5.97;;;17.50;69.40;;;;;;5036671;28;20029;-70
2021/10/26 00:31:11;;;;;;;11.68;5.35;;;17.40;69.30;;;;;;5036340;28;20025;-71
2021/10/26 00:33:37;;;;;;;9.73;5.78;;;17.40;69.20;;;;;;5037177;28;20060;-72
2021/10/26 00:36:02;;;;;;;9.88;5.60;;;17.40;69.70;;;;;;5035091;28;20025;-71
2021/10/26 00:38:30;;;;;;;10.35;6.22;;;17.40;69.90;;;;;;5036913;28;20024;-72
2021/10/26 00:41:00;;;;;;;12.00;5.78;;;17.30;70.30;;;;;;5035999;28;20382;-71
2021/10/26 00:43:25;;;;;;;13.95;6.10;;;17.30;70.80;;;;;;5036750;28;20039;-72
2021/10/26 00:45:51;;;;;;;12.25;5.72;;;17.30;70.30;;;;;;5036474;28;20018;-74
2021/10/26 00:48:17;;;;;;;11.82;6.00;;;17.30;70.20;;;;;;5036102;28;20029;-71
2021/10/26 00:50:42;;;;;;;11.95;5.38;;;17.30;70.50;;;;;;5036544;28;20023;-71
2021/10/26 00:53:08;;;;;;;12.13;5.60;;;17.30;70.50;;;;;;5036034;28;20021;-71
2021/10/26 00:55:34;;;;;;;12.88;5.78;;;17.40;71.00;;;;;;5034839;28;20032;-71
2021/10/26 00:58:00;;;;;;;12.48;6.30;;;17.40;70.90;;;;;;5036328;28;20044;-72
2021/10/26 01:00:26;;;;;;;13.63;5.40;;;17.40;71.10;;;;;;5036029;28;20021;-71
2021/10/26 01:02:52;;;;;;;10.68;5.78;;;17.40;71.10;;;;;;5035803;28;20477;-70
2021/10/26 01:05:18;;;;;;;10.18;6.28;;;17.30;71.40;;;;;;5036026;28;20021;-71
2021/10/26 01:07:44;;;;;;;11.77;5.13;;;17.30;71.60;;;;;;5035994;28;20571;-71
2021/10/26 01:10:10;;;;;;;10.10;5.63;;;17.30;71.80;;;;;;5036220;28;20053;-71
2021/10/26 01:12:37;;;;;;;16.70;5.93;;;17.30;71.80;;;;;;5036163;28;20017;-70
2021/10/26 01:15:04;;;;;;;10.00;5.03;;;17.30;71.90;;;;;;5035977;28;20025;-71
2021/10/26 01:17:30;;;;;;;10.75;6.10;;;17.30;71.90;;;;;;5035904;28;20030;-71
2021/10/26 01:19:57;;;;;;;9.20;5.15;;;17.30;72.00;;;;;;5035821;28;20029;-71
2021/10/26 01:22:26;;;;;;;10.88;5.45;;;17.40;72.00;;;;;;5035231;28;20037;-70
2021/10/26 01:24:56;;;;;;;10.82;5.15;;;17.40;71.70;;;;;;5035708;28;20061;-70
2021/10/26 01:27:22;;;;;;;12.90;5.32;;;17.30;71.70;;;;;;5035887;28;20030;-71
2021/10/26 01:29:48;;;;;;;12.25;6.50;;;17.30;71.70;;;;;;5034514;28;20041;-71
2021/10/26 01:32:16;;;;;;;13.55;5.57;;;17.20;71.80;;;;;;5035368;28;20386;-70
2021/10/26 01:34:42;;;;;;;10.68;5.35;;;17.20;72.10;;;;;;5035663;28;20033;-71
2021/10/26 01:37:09;;;;;;;12.82;5.95;;;17.20;72.50;;;;;;5035534;28;20504;-71
2021/10/26 01:39:36;;;;;;;9.50;5.50;;;17.10;72.20;;;;;;5035464;28;20036;-71
2021/10/26 01:42:04;;;;;;;10.35;5.22;;;17.10;72.40;;;;;;5035386;28;20033;-71
2021/10/26 01:44:31;;;;;;;8.60;4.95;;;17.10;72.60;;;;;;5035534;28;20033;-72
2021/10/26 01:46:57;;;;;;;12.63;4.90;;;17.10;73.40;;;;;;5035636;28;20021;-70
2021/10/26 01:49:23;;;;;;;8.73;4.75;;;17.10;72.40;;;;;;5035153;28;20459;-70
2021/10/26 01:51:49;;;;;;;8.52;4.60;;;17.10;72.70;;;;;;5035189;28;20080;-71
2021/10/26 01:54:16;;;;;;;11.88;5.15;;;17.00;72.60;;;;;;5035148;28;20034;-71
2021/10/26 01:56:42;;;;;;;9.88;5.38;;;17.00;72.60;;;;;;5035046;28;20033;-72
2021/10/26 01:59:09;;;;;;;10.70;5.03;;;17.00;73.00;;;;;;5035168;28;20084;-70
2021/10/26 02:01:34;;;;;;;8.18;4.93;;;17.00;73.10;;;;;;5034823;28;20025;-71
2021/10/26 02:04:00;;;;;;;7.50;4.80;;;17.00;73.40;;;;;;5035008;28;20044;-71
2021/10/26 02:06:26;;;;;;;15.10;6.07;;;17.00;73.60;;;;;;5035100;28;20083;-71
2021/10/26 02:08:52;;;;;;;10.68;5.35;;;17.00;73.80;;;;;;5035316;28;20029;-71
2021/10/26 02:11:18;;;;;;;12.23;5.13;;;17.00;73.80;;;;;;5034797;28;20490;-71
2021/10/26 02:13:43;;;;;;;10.27;5.10;;;17.00;74.10;;;;;;5035141;28;20080;-72
2021/10/26 02:16:09;;;;;;;9.50;5.53;;;17.00;74.20;;;;;;5033485;28;20029;-71
2021/10/26 02:18:35;;;;;;;11.88;5.25;;;17.00;74.30;;;;;;5034742;28;20029;-72
2021/10/26 02:21:02;;;;;;;10.60;4.72;;;16.90;74.40;;;;;;5034685;28;20056;-72
2021/10/26 02:23:29;;;;;;;11.20;5.30;;;16.90;75.30;;;;;;5034742;28;20037;-72
2021/10/26 02:25:55;;;;;;;9.25;5.57;;;16.90;74.40;;;;;;5034650;28;20020;-71
2021/10/26 02:28:20;;;;;;;12.57;5.05;;;16.90;74.10;;;;;;5034566;28;20030;-70
2021/10/26 02:30:49;;;;;;;9.82;5.43;;;16.90;74.30;;;;;;5034413;28;20104;-71
2021/10/26 02:33:15;;;;;;;10.20;5.25;;;16.90;75.10;;;;;;5035000;28;20474;-72
2021/10/26 02:35:41;;;;;;;7.07;5.03;;;16.90;74.30;;;;;;5034163;28;20040;-71
2021/10/26 02:38:09;;;;;;;13.30;5.30;;;16.90;74.10;;;;;;5034665;28;20119;-70
2021/10/26 02:40:38;;;;;;;10.27;5.03;;;16.90;75.40;;;;;;5034413;28;20045;-71
2021/10/26 02:43:06;;;;;;;12.98;5.60;;;16.90;74.90;;;;;;5034161;28;20033;-72
2021/10/26 02:45:33;;;;;;;11.13;5.38;;;16.90;75.50;;;;;;5033291;28;20033;-71
2021/10/26 02:47:58;;;;;;;8.43;4.88;;;16.80;74.90;;;;;;5034292;28;20025;-72
2021/10/26 02:50:26;;;;;;;8.77;5.32;;;16.80;74.90;;;;;;5033834;28;20470;-71
2021/10/26 02:52:52;;;;;;;11.10;6.70;;;16.80;74.90;;;;;;5034102;28;20029;-71
2021/10/26 02:55:18;;;;;;;8.75;5.32;;;16.80;75.00;;;;;;5034140;28;20025;-72
2021/10/26 02:57:46;;;;;;;12.30;5.72;;;16.90;75.40;;;;;;5034356;28;20390;-71
2021/10/26 03:00:12;;;;;;;12.20;5.70;;;16.80;76.00;;;;;;5034185;28;20133;-72
2021/10/26 03:02:39;;;;;;;11.77;5.60;;;16.90;75.70;;;;;;5032611;28;20043;-72
2021/10/26 03:05:05;;;;;;;10.38;5.47;;;16.90;75.30;;;;;;5033648;28;20025;-71
2021/10/26 03:07:43;;;;;;;11.68;6.07;;;16.90;75.40;;;;;;5033806;28;20025;-71
2021/10/26 03:10:10;;;;;;;12.35;6.45;;;17.00;75.30;;;;;;5032762;28;20037;-71
2021/10/26 03:12:36;;;;;;;9.68;5.70;;;17.00;75.10;;;;;;5034059;28;20048;-72
2021/10/26 03:15:07;;;;;;;9.18;5.20;;;17.00;75.40;;;;;;5034115;28;20029;-72
2021/10/26 03:17:33;;;;;;;11.25;5.90;;;17.00;76.10;;;;;;5034829;28;20024;-71
2021/10/26 03:20:00;;;;;;;9.52;5.93;;;17.00;75.50;;;;;;5034284;28;20025;-71
2021/10/26 03:22:26;;;;;;;11.15;5.50;;;17.00;75.70;;;;;;5034143;28;20089;-71
2021/10/26 03:24:54;;;;;;;11.13;5.20;;;17.00;76.00;;;;;;5034270;28;20502;-71
2021/10/26 03:27:20;;;;;;;12.40;5.53;;;17.00;76.00;;;;;;5034154;28;20025;-70
2021/10/26 03:29:46;;;;;;;11.10;5.47;;;17.00;76.10;;;;;;5034375;28;20065;-71
2021/10/26 03:32:13;;;;;;;9.50;5.28;;;17.00;76.00;;;;;;5033487;28;20375;-76
2021/10/26 03:34:41;;;;;;;8.38;5.15;;;17.00;76.30;;;;;;5033859;28;20033;-74
2021/10/26 03:37:07;;;;;;;14.00;5.40;;;16.90;76.30;;;;;;5033126;28;20100;-72
2021/10/26 03:39:34;;;;;;;8.50;5.40;;;16.90;76.90;;;;;;5033172;28;20100;-69
2021/10/26 03:42:01;;;;;;;10.77;5.07;;;17.00;76.90;;;;;;5033303;28;20060;-72
2021/10/26 03:44:27;;;;;;;15.40;5.90;;;17.00;76.80;;;;;;5033459;28;20102;-72
2021/10/26 03:47:03;;;;;;;9.65;5.15;;;17.00;77.00;;;;;;5032921;28;20013;-73
2021/10/26 03:49:29;;;;;;;8.88;5.72;;;17.00;77.40;;;;;;5032539;28;20030;-70
2021/10/26 03:51:55;;;;;;;10.30;4.78;;;16.90;76.70;;;;;;5032999;28;20033;-71
2021/10/26 03:54:20;;;;;;;10.77;5.28;;;16.90;76.90;;;;;;5033062;28;20070;-73
2021/10/26 03:56:47;;;;;;;11.27;5.72;;;16.80;76.80;;;;;;5033045;28;20091;-71
2021/10/26 03:59:13;;;;;;;9.43;5.32;;;16.80;76.80;;;;;;5015595;28;20026;-72
2021/10/26 04:01:39;;;;;;;10.02;5.20;;;16.80;76.80;;;;;;5033062;28;20021;-71
2021/10/26 04:04:05;;;;;;;12.68;6.07;;;16.70;77.00;;;;;;5033113;28;20117;-71
2021/10/26 04:06:32;;;;;;;10.57;5.53;;;16.70;77.20;;;;;;5032991;28;20478;-73
2021/10/26 04:09:04;;;;;;;13.32;5.43;;;16.70;77.20;;;;;;5031732;28;20044;-73
2021/10/26 04:11:38;;;;;;;11.30;5.97;;;16.60;77.20;;;;;;5031654;28;20021;-71
2021/10/26 04:14:05;;;;;;;9.85;5.25;;;16.60;77.50;;;;;;5032814;28;20382;-70
2021/10/26 04:16:32;;;;;;;11.02;5.25;;;16.60;78.00;;;;;;5032862;28;20025;-71
2021/10/26 04:18:58;;;;;;;9.90;5.57;;;16.60;77.40;;;;;;5032618;28;20069;-71
2021/10/26 04:21:25;;;;;;;8.30;4.90;;;16.60;77.40;;;;;;5032835;28;20074;-72
2021/10/26 04:23:51;;;;;;;9.75;5.20;;;16.60;77.20;;;;;;5031657;28;20053;-74
2021/10/26 04:26:18;;;;;;;10.50;5.28;;;16.60;77.30;;;;;;5032028;28;20037;-76
2021/10/26 04:28:48;;;;;;;7.50;5.03;;;16.60;77.20;;;;;;5033218;28;20056;-71
2021/10/26 04:31:15;;;;;;;10.38;5.75;;;16.70;77.10;;;;;;5032656;28;20025;-71
2021/10/26 04:33:41;;;;;;;8.27;5.40;;;16.70;77.00;;;;;;5032097;28;20042;-72
2021/10/26 04:36:07;;;;;;;10.50;5.18;;;16.70;76.90;;;;;;5033036;28;20022;-74
2021/10/26 04:38:32;;;;;;;12.23;5.22;;;16.80;76.80;;;;;;5031936;28;20029;-77
2021/10/26 04:40:58;;;;;;;11.85;5.53;;;16.80;76.80;;;;;;5034702;28;20487;-79
2021/10/26 04:43:26;;;;;;;15.57;5.55;;;16.70;76.70;;;;;;5034101;28;20033;-73
2021/10/26 04:45:52;;;;;;;10.05;5.25;;;16.70;76.60;;;;;;5034286;28;20394;-71
2021/10/26 04:48:21;;;;;;;8.70;5.07;;;16.70;76.50;;;;;;5033266;28;20029;-70
2021/10/26 04:50:47;;;;;;;11.20;5.65;;;16.70;76.40;;;;;;5032681;28;20026;-71
2021/10/26 04:53:13;;;;;;;11.13;5.40;;;16.70;76.30;;;;;;5032969;28;20075;-72
2021/10/26 04:55:38;;;;;;;7.75;5.03;;;16.60;76.00;;;;;;5032885;28;20018;-71
2021/10/26 04:58:05;;;;;;;11.38;5.32;;;16.70;75.90;;;;;;5033865;28;20025;-70
2021/10/26 05:00:31;;;;;;;11.65;5.43;;;16.60;76.30;;;;;;5036155;28;20034;-71
2021/10/26 05:02:57;;;;;;;11.15;5.13;;;16.60;75.90;;;;;;5036292;28;20125;-71
2021/10/26 05:05:25;;;;;;;10.38;5.22;;;16.60;76.10;;;;;;5036588;28;20032;-85
2021/10/26 05:07:52;;;;;;;12.55;5.68;;;16.60;75.80;;;;;;5036601;28;20394;-72
2021/10/26 05:10:17;;;;;;;12.73;5.07;;;16.60;76.40;;;;;;5036715;28;20087;-79
2021/10/26 05:12:44;;;;;;;9.38;5.28;;;16.60;75.90;;;;;;5038998;28;20030;-84
2021/10/26 05:15:11;;;;;;;12.50;5.45;;;16.60;75.70;;;;;;5037208;28;20026;-72
2021/10/26 05:17:39;;;;;;;8.32;5.10;;;16.60;75.90;;;;;;5038539;28;20447;-71
2021/10/26 05:20:09;;;;;;;8.60;4.97;;;16.60;75.80;;;;;;5038962;28;20043;-73
2021/10/26 05:22:35;;;;;;;12.80;5.35;;;16.60;75.90;;;;;;5037014;28;20125;-84
2021/10/26 05:25:03;;;;;;;12.63;6.15;;;16.60;75.70;;;;;;5037729;28;20028;-75
2021/10/26 05:27:28;;;;;;;11.98;5.57;;;16.60;76.00;;;;;;5036208;28;20029;-75
2021/10/26 05:29:54;;;;;;;9.70;6.05;;;16.60;75.80;;;;;;5036797;28;20462;-74
2021/10/26 05:32:21;;;;;;;12.35;5.90;;;16.60;76.10;;;;;;5048550;28;20049;-80
2021/10/26 05:34:46;;;;;;;8.38;5.63;;;16.60;76.30;;;;;;5055860;28;20025;-81
2021/10/26 05:37:13;;;;;;;11.63;5.85;;;16.50;76.40;;;;;;5053007;28;20058;-85
2021/10/26 05:39:47;;;;;;;11.65;4.88;;;16.60;76.60;;;;;;5050997;28;20116;-87
2021/10/26 05:42:13;;;;;;;11.60;5.60;;;16.50;76.40;;;;;;5054496;28;20036;-82
2021/10/26 05:44:40;;;;;;;9.70;5.97;;;16.60;76.40;;;;;;5056157;28;20035;-87
2021/10/26 05:47:08;;;;;;;17.38;6.63;;;16.60;76.40;;;;;;5056497;28;20021;-86
2021/10/26 05:49:41;;;;;;;9.80;5.82;;;16.60;76.90;;;;;;5056382;28;20071;-84
2021/10/26 05:52:10;;;;;;;14.65;6.50;;;16.70;76.90;;;;;;5039223;28;20057;-76
2021/10/26 05:54:37;;;;;;;18.23;6.45;;;16.70;76.20;;;;;;5035515;28;20359;-80
2021/10/26 05:57:06;;;;;;;10.68;6.18;;;16.80;76.70;;;;;;5035222;28;20124;-77
2021/10/26 05:59:36;;;;;;;14.45;5.78;;;16.70;75.50;;;;;;5038193;28;20082;-85
2021/10/26 06:02:10;;;;;;;12.25;5.63;;;16.70;75.90;;;;;;5022633;28;20068;-83
2021/10/26 06:04:37;;;;;;;9.75;5.68;;;16.70;75.40;;;;;;5046839;28;20056;-76
2021/10/26 06:07:04;;;;;;;12.13;6.07;;;16.70;75.70;;;;;;5040173;28;20033;-78
2021/10/26 06:09:30;;;;;;;9.73;6.20;;;16.70;74.90;;;;;;5034566;28;20084;-81
2021/10/26 06:11:58;;;;;;;10.30;5.80;;;16.70;74.70;;;;;;5035400;28;20455;-82
2021/10/26 06:14:31;;;;;;;12.13;6.85;;;16.70;74.50;;;;;;5036229;28;20116;-83
2021/10/26 06:17:00;;;;;;;18.38;7.93;;;16.70;75.20;;;;;;5035808;28;20028;-80
2021/10/26 06:19:27;;;;;;;13.43;6.75;;;16.80;74.20;;;;;;5036230;28;20018;-84
2021/10/26 06:21:52;;;;;;;13.93;6.93;;;16.80;74.10;;;;;;5038329;28;20466;-80
2021/10/26 06:24:18;;;;;;;16.58;6.63;;;16.80;73.80;;;;;;5055093;28;20044;-85
2021/10/26 06:26:44;;;;;;;11.68;6.60;;;16.80;73.80;;;;;;5055211;28;20071;-83
2021/10/26 06:29:10;;;;;;;11.18;6.03;;;16.80;73.80;;;;;;5055104;28;20033;-81
2021/10/26 06:31:35;;;;;;;16.73;6.53;;;16.80;74.20;;;;;;5046193;28;20025;-85
2021/10/26 06:34:01;;;;;;;11.98;6.30;;;16.80;73.50;;;;;;5042857;28;20037;-85
2021/10/26 06:36:28;;;;;;;13.52;6.35;;;16.80;73.50;;;;;;5043419;28;20021;-82
2021/10/26 06:38:57;;;;;;;11.88;6.47;;;16.90;74.00;;;;;;5051328;28;20025;-80
2021/10/26 06:41:23;;;;;;;18.83;7.05;;;17.00;73.40;;;;;;5055104;28;20028;-82
2021/10/26 06:43:55;;;;;;;9.40;5.97;;;17.00;73.80;;;;;;5054804;28;20060;-83
2021/10/26 06:46:21;;;;;;;10.60;5.97;;;17.00;73.00;;;;;;5056476;28;20178;-79
2021/10/26 06:48:48;;;;;;;10.98;5.97;;;17.00;73.20;;;;;;5057762;28;20497;-70
2021/10/26 06:51:14;;;;;;;13.30;5.78;;;17.00;73.50;;;;;;5044095;28;20033;-74
2021/10/26 06:53:41;;;;;;;10.95;5.85;;;17.10;72.70;;;;;;5035227;28;20033;-73
2021/10/26 06:56:15;;;;;;;12.15;5.65;;;17.10;73.10;;;;;;5033276;28;20032;-74
2021/10/26 06:58:41;;;;;;;13.05;5.47;;;17.10;73.00;;;;;;5034187;28;20061;-72
2021/10/26 07:01:09;;;;;;;9.15;5.40;;;17.10;72.60;;;;;;5033401;28;20025;-72
2021/10/26 07:03:37;;;;;;;12.65;5.72;;;17.10;72.60;;;;;;5042370;28;20088;-70
2021/10/26 07:06:10;;;;;;;10.68;5.72;;;17.10;72.80;;;;;;5046803;28;20053;-71
2021/10/26 07:08:39;;;;;;;11.13;5.53;;;17.20;73.20;;;;;;5036650;28;20388;-74
2021/10/26 07:11:05;;;;;;;9.25;6.03;;;17.10;73.10;;;;;;5033781;28;20025;-71
2021/10/26 07:13:36;;;;;;;12.45;5.97;;;17.20;72.10;;;;;;5034858;28;20133;-71
2021/10/26 07:16:05;;;;;;;16.88;5.38;;;17.10;72.30;;;;;;5034419;28;20029;-77
2021/10/26 07:18:33;;;;;;;13.88;6.30;;;17.20;72.30;;;;;;5032324;28;20028;-69
2021/10/26 07:20:59;;;;;;;13.30;6.32;;;17.20;71.90;;;;;;5032575;28;20132;-69
2021/10/26 07:23:29;;;;;;;10.38;6.68;;;17.20;72.00;;;;;;5033329;28;20496;-71
2021/10/26 07:25:56;;;;;;;10.20;5.40;;;17.30;72.90;;;;;;5016547;28;20079;-70
2021/10/26 07:28:23;;;;;;;14.02;6.45;;;17.30;71.80;;;;;;5033662;28;20041;-73
2021/10/26 07:30:50;;;;;;;14.00;5.75;;;17.30;72.40;;;;;;5035382;28;20445;-77
2021/10/26 07:33:25;;;;;;;15.27;6.32;;;17.30;71.80;;;;;;5038064;28;20348;-70
2021/10/26 07:35:53;;;;;;;12.27;6.22;;;17.30;72.30;;;;;;5033345;28;20156;-72
2021/10/26 07:38:29;;;;;;;15.88;6.07;;;17.30;71.60;;;;;;5032140;28;20029;-73
2021/10/26 07:40:59;;;;;;;10.32;5.97;;;17.30;71.70;;;;;;5033922;28;20033;-71
2021/10/26 07:43:26;;;;;;;12.40;6.25;;;17.40;70.80;;;;;;5033873;28;20060;-72
2021/10/26 07:45:52;;;;;;;13.68;6.00;;;17.40;71.10;;;;;;5032165;28;20168;-70
2021/10/26 07:48:19;;;;;;;12.23;5.97;;;17.40;70.90;;;;;;5032163;28;20478;-72
2021/10/26 07:50:47;;;;;;;11.15;6.20;;;17.40;71.10;;;;;;5033976;28;20026;-71
2021/10/26 07:53:13;;;;;;;14.25;6.30;;;17.40;71.70;;;;;;5031851;28;20030;-71
2021/10/26 07:55:42;;;;;;;11.65;6.30;;;17.40;71.20;;;;;;5032080;28;20468;-70
2021/10/26 07:58:09;;;;;;;13.88;5.80;;;17.50;71.50;;;;;;5031804;28;20032;-70
2021/10/26 08:00:35;;;;;;;9.43;6.30;;;17.50;71.20;;;;;;5033458;28;20088;-70
2021/10/26 08:03:02;;;;;;;12.68;6.60;;;17.50;70.90;;;;;;5015728;28;20120;-70
2021/10/26 08:05:30;;;;;;;13.63;5.90;;;17.40;71.10;;;;;;5033705;28;20051;-74
2021/10/26 08:07:57;;;;;;;14.80;6.43;;;17.50;71.30;;;;;;5033122;28;20025;-76
2021/10/26 08:10:23;;;;;;;17.13;7.28;;;17.50;70.20;;;;;;5031541;28;20067;-69
2021/10/26 08:12:49;;;;;;;13.85;6.53;;;17.50;70.60;;;;;;5033088;28;20053;-73
2021/10/26 08:15:17;;;;;;;14.10;7.07;;;17.60;70.20;;;;;;5032082;28;20362;-72
2021/10/26 08:18:01;;;;;;;11.93;6.72;;;17.70;70.60;;;;;;5020973;28;20112;-86
2021/10/26 08:20:28;;;;;;;13.43;7.40;;;17.70;70.70;;;;;;5035672;28;20045;-74
2021/10/26 08:22:55;;;;;;;12.65;6.55;;;17.70;70.50;;;;;;5033446;28;20371;-70
2021/10/26 08:25:24;;;;;;;14.63;6.93;;;17.80;70.10;;;;;;5033882;28;20093;-71
2021/10/26 08:27:53;;;;;;;11.18;6.53;;;17.80;70.10;;;;;;5033693;28;20022;-71
2021/10/26 08:30:37;;;;;;;15.10;7.10;;;17.80;69.50;;;;;;5033555;28;20018;-73
2021/10/26 08:33:24;;;;;;;;;;;17.90;70.30;;;;;;5037680;28;20030;-70
2021/10/26 08:35:55;;;;;;;12.63;6.57;;;18.00;70.30;;;;;;5040410;28;19905;-70
2021/10/26 08:38:22;;;;;;;13.43;6.95;;;18.10;69.30;;;;;;5046001;28;20497;-74
2021/10/26 08:40:48;;;;;;;17.95;7.35;;;18.20;69.30;;;;;;5041386;28;20049;-74
2021/10/26 08:43:18;;;;;;;14.80;7.57;;;18.30;69.30;;;;;;5039690;28;20072;-74
2021/10/26 08:45:48;;;;;;;12.05;7.15;;;18.40;68.80;;;;;;5041420;28;20116;-74
2021/10/26 08:48:23;;;;;;;15.90;7.55;;;18.50;69.20;;;;;;5039149;28;20102;-84
2021/10/26 08:50:54;;;;;;;16.10;6.43;;;18.60;69.60;;;;;;5038213;28;20037;-76
2021/10/26 08:53:26;;;;;;;15.70;6.97;;;18.70;68.10;;;;;;5036707;28;20548;-72
2021/10/26 08:56:03;;;;;;;11.95;6.22;;;18.70;67.40;;;;;;5042881;28;20033;-69
2021/10/26 08:58:32;;;;;;;12.93;7.82;;;18.80;68.00;;;;;;5042849;28;20033;-77
2021/10/26 09:01:00;;;;;;;14.73;7.00;;;18.90;67.70;;;;;;5037945;28;20018;-84
2021/10/26 09:03:33;;;;;;;12.73;6.82;;;19.00;67.40;;;;;;5040074;28;20080;-80
2021/10/26 09:06:01;;;;;;;15.10;6.85;;;19.10;67.30;;;;;;5038545;28;20088;-82
2021/10/26 09:08:28;;;;;;;12.95;6.47;;;19.20;67.20;;;;;;5036137;28;20083;-71
2021/10/26 09:11:02;;;;;;;21.70;7.40;;;19.10;66.30;;;;;;5037430;28;20025;-72
2021/10/26 09:16:47;;;;;;;14.40;7.28;;;19.20;66.10;;;;;;5038041;28;20461;-70
2021/10/26 09:19:15;;;;;;;13.98;6.05;;;19.20;66.00;;;;;;5037174;28;20021;-71
2021/10/26 09:21:44;;;;;;;11.18;6.47;;;19.10;65.70;;;;;;5036726;28;20404;-69
2021/10/26 09:24:13;;;;;;;17.25;6.85;;;19.10;65.70;;;;;;5037554;28;20045;-71
2021/10/26 09:26:55;;;;;;;12.82;6.30;;;19.10;65.50;;;;;;5038572;28;20033;-77
2021/10/26 09:29:34;;;;;;;8.65;5.65;;;19.10;65.30;;;;;;5035315;28;20056;-78
2021/10/26 09:32:09;;;;;;;13.93;6.28;;;19.10;65.50;;;;;;5035884;28;20028;-72
2021/10/26 09:34:45;;;;;;;13.52;5.68;;;19.20;65.30;;;;;;5036018;28;20026;-71
2021/10/26 09:37:14;;;;;;;10.52;5.65;;;19.20;65.10;;;;;;5037698;28;20032;-69
2021/10/26 09:39:48;;;;;;;14.27;5.30;;;19.30;64.90;;;;;;5036893;28;20017;-74
2021/10/26 09:42:15;;;;;;;15.75;6.03;;;19.20;64.70;;;;;;5036297;28;20072;-72
2021/10/26 09:44:45;;;;;;;11.10;5.30;;;19.20;64.90;;;;;;5035980;28;20105;-71
2021/10/26 09:47:43;;;;;;;15.18;6.28;;;19.10;66.40;;;;;;5036527;28;20100;-71
2021/10/26 09:50:11;;;;;;;12.00;5.97;;;19.20;64.70;;;;;;5030518;28;20038;-71
2021/10/26 09:52:43;;;;;;;12.75;6.28;;;19.20;66.10;;;;;;5037541;28;20014;-74
2021/10/26 09:55:27;;;;;;;11.43;6.32;;;19.30;66.00;;;;;;5036561;28;20026;-71
2021/10/26 09:58:00;;;;;;;12.63;5.60;;;19.30;66.00;;;;;;5036420;28;20053;-73
2021/10/26 10:00:30;;;;;;;11.18;6.20;;;19.40;65.50;;;;;;5037906;28;20124;-70
2021/10/26 10:03:09;;;;;;;11.52;5.95;;;19.50;64.40;;;;;;5036212;28;20025;-71
2021/10/26 10:06:00;;;;;;;12.82;5.20;;;19.50;64.40;;;;;;5042871;28;20025;-75
2021/10/26 10:08:34;;;;;;;9.88;5.10;;;19.50;63.20;;;;;;5055509;28;20037;-81
2021/10/26 10:11:19;;;;;;;12.82;5.90;;;19.50;63.20;;;;;;5048118;28;20064;-71
2021/10/26 10:13:47;;;;;;;14.57;5.90;;;19.60;63.30;;;;;;5036552;28;20068;-70
2021/10/26 10:16:17;;;;;;;16.00;5.47;;;19.50;62.70;;;;;;5036551;28;20032;-73
2021/10/26 10:19:01;;;;;;;12.23;5.40;;;19.60;64.50;;;;;;5036304;28;20033;-71
2021/10/26 10:21:33;;;;;;;11.40;6.03;;;19.60;63.60;;;;;;5033437;28;20053;-70
2021/10/26 10:24:02;;;;;;;12.50;6.20;;;19.60;63.70;;;;;;5033874;28;20038;-71
2021/10/26 10:26:29;;;;;;;12.13;5.72;;;19.60;62.00;;;;;;5017796;28;20120;-71
2021/10/26 10:29:00;;;;;;;16.27;6.70;;;19.60;64.20;;;;;;5035254;28;20101;-69
2021/10/26 10:31:26;;;;;;;11.85;6.60;;;19.70;62.30;;;;;;5035103;28;20049;-71
2021/10/26 10:33:59;;;;;;;12.35;5.68;;;19.70;62.40;;;;;;5035053;28;20030;-72
2021/10/26 10:36:26;;;;;;;13.02;5.45;;;19.70;63.90;;;;;;5035049;28;20053;-76
2021/10/26 10:38:54;;;;;;;13.32;6.03;;;19.80;64.00;;;;;;5035020;28;20510;-71
2021/10/26 10:41:38;;;;;;;10.82;5.90;;;19.90;64.90;;;;;;5033464;28;20022;-70
2021/10/26 10:44:05;;;;;;;15.07;6.35;;;20.00;62.10;;;;;;5033736;28;20041;-71
2021/10/26 10:46:55;;;;;;;12.77;6.20;;;19.90;63.40;;;;;;5035285;28;20022;-73
2021/10/26 10:49:41;;;;;;;12.35;6.57;;;19.90;61.80;;;;;;5035040;28;20067;-70
2021/10/26 10:52:14;;;;;;;13.25;6.40;;;19.90;63.80;;;;;;5035067;28;20411;-73
2021/10/26 10:54:53;;;;;;;;;;;19.90;63.90;;;;;;5035190;28;20112;-71
2021/10/26 10:57:41;;;;;;;11.32;6.20;;;19.90;63.80;;;;;;5034818;28;19905;-72
2021/10/26 11:00:25;;;;;;;13.60;5.88;;;19.90;62.00;;;;;;5034980;28;20032;-70
2021/10/26 11:02:56;;;;;;;11.15;6.18;;;19.90;64.00;;;;;;5034654;28;20513;-70
2021/10/26 11:05:39;;;;;;;10.77;5.90;;;19.90;61.90;;;;;;5034506;28;20121;-77
2021/10/26 11:08:06;;;;;;;12.48;5.63;;;19.90;62.00;;;;;;5034755;28;20060;-77
2021/10/26 11:11:01;;;;;;;13.60;6.05;;;20.00;63.80;;;;;;5034140;28;20423;-74
2021/10/26 11:13:34;;;;;;;13.60;8.30;;;20.10;61.90;;;;;;5034058;28;20037;-71
2021/10/26 11:16:05;;;;;;;15.65;7.10;;;20.20;63.90;;;;;;5017100;28;20025;-72
2021/10/26 11:18:49;;;;;;;14.93;6.93;;;20.20;63.80;;;;;;5032650;28;20037;-71
2021/10/26 11:21:21;;;;;;;14.90;7.07;;;20.10;61.90;;;;;;5033852;28;20359;-76
2021/10/26 11:23:48;;;;;;;14.75;7.03;;;20.10;63.80;;;;;;5034165;28;20048;-71
2021/10/26 11:26:38;;;;;;;15.52;6.80;;;20.00;63.60;;;;;;5034030;28;20087;-71
2021/10/26 11:29:29;;;;;;;15.90;7.13;;;20.00;62.60;;;;;;5033722;28;20045;-70
2021/10/26 11:31:56;;;;;;;13.45;6.72;;;20.10;62.90;;;;;;5034023;28;20041;-69
2021/10/26 11:34:28;;;;;;;16.50;7.35;;;20.00;62.70;;;;;;5034357;28;20021;-71
2021/10/26 11:37:11;;;;;;;13.85;7.15;;;20.00;64.40;;;;;;5032796;28;20037;-71
2021/10/26 11:39:38;;;;;;;19.40;6.78;;;20.00;62.90;;;;;;5034148;28;20490;-70
2021/10/26 11:42:08;;;;;;;12.73;6.70;;;20.00;65.10;;;;;;5033923;28;20347;-74
2021/10/26 11:44:34;;;;;;;15.45;6.85;;;20.00;65.80;;;;;;5033735;28;20045;-72
2021/10/26 11:47:03;;;;;;;13.10;6.25;;;20.00;64.90;;;;;;5034158;28;20026;-70
2021/10/26 11:49:32;;;;;;;12.23;7.13;;;19.90;63.40;;;;;;5032595;28;20029;-71
2021/10/26 11:52:06;;;;;;;12.73;7.32;;;20.00;65.20;;;;;;5016601;28;20030;-74
2021/10/26 11:54:50;;;;;;;16.50;7.53;;;20.00;63.60;;;;;;5034402;28;20517;-71
2021/10/26 11:57:21;;;;;;;17.23;7.10;;;20.10;63.70;;;;;;5034224;28;20057;-70
2021/10/26 11:59:47;;;;;;;14.90;7.38;;;20.10;65.20;;;;;;5034026;28;20017;-70
2021/10/26 12:02:20;;;;;;;18.67;8.65;;;20.10;65.60;;;;;;5034153;28;20033;-71
2021/10/26 12:04:55;;;;;;;;;;;20.00;66.00;;;;;;5039857;28;20049;-82
2021/10/26 12:07:35;;;;;;;11.48;6.55;;;20.00;64.20;;;;;;5040413;28;19955;-82
2021/10/26 12:10:07;;;;;;;11.93;6.07;;;20.00;64.80;;;;;;5042611;28;20048;-75
2021/10/26 12:12:38;;;;;;;11.13;6.40;;;20.00;64.60;;;;;;5037784;28;20498;-71
2021/10/26 12:15:07;;;;;;;10.73;5.78;;;19.90;64.90;;;;;;5037935;28;20382;-71
2021/10/26 12:18:03;;;;;;;10.07;5.20;;;19.80;65.20;;;;;;5038148;28;20042;-72
2021/10/26 12:20:31;;;;;;;10.95;6.03;;;19.70;66.70;;;;;;5037088;28;20107;-73
2021/10/26 12:22:59;;;;;;;11.20;5.88;;;19.70;66.50;;;;;;5038409;28;20045;-74
2021/10/26 12:25:32;;;;;;;15.48;7.85;;;19.70;67.20;;;;;;5038572;28;20029;-71
2021/10/26 12:28:00;;;;;;;13.05;6.57;;;19.60;67.40;;;;;;5041828;28;20033;-69
2021/10/26 12:30:52;;;;;;;14.95;6.18;;;19.60;67.70;;;;;;5045055;28;20552;-76
2021/10/26 12:33:29;;;;;;;10.63;6.10;;;19.50;67.80;;;;;;5046470;28;20056;-77
2021/10/26 12:36:05;;;;;;;10.70;6.60;;;19.50;68.20;;;;;;5041651;28;20040;-80
2021/10/26 12:38:36;;;;;;;12.20;6.55;;;19.50;67.80;;;;;;5040223;28;20021;-86
2021/10/26 12:41:19;;;;;;;13.52;6.97;;;19.50;69.30;;;;;;5037998;28;20041;-84
2021/10/26 12:44:01;;;;;;;14.68;6.63;;;19.50;68.80;;;;;;5039492;28;20175;-78
2021/10/26 12:46:30;;;;;;;14.18;7.32;;;19.50;70.30;;;;;;5039416;28;20084;-84
2021/10/26 12:49:13;;;;;;;14.52;7.13;;;19.40;69.80;;;;;;5038656;28;20108;-83
2021/10/26 12:51:41;;;;;;;16.08;7.40;;;19.50;71.00;;;;;;5036103;28;20049;-83
2021/10/26 12:54:16;;;;;;;16.70;7.43;;;19.40;71.10;;;;;;5037032;28;20021;-84