Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:10;;;;;;;5.38;2.17;;;0.50;99.90;;;;;;5050008;28;20116;-70
2024/01/19 00:02:35;;;;;;;5.32;1.92;;;0.50;99.90;;;;;;5052936;28;20120;-69
2024/01/19 00:05:03;;;;;;;7.47;2.25;;;0.50;99.90;;;;;;5051280;28;20121;-69
2024/01/19 00:07:29;;;;;;;8.25;2.28;;;0.50;99.90;;;;;;5051981;28;20389;-70
2024/01/19 00:09:55;;;;;;;3.78;1.92;;;1.00;99.90;;;;;;5052572;28;20406;-70
2024/01/19 00:12:20;;;;;;;5.88;2.08;;;0.50;99.90;;;;;;5051490;28;20099;-69
2024/01/19 00:14:46;;;;;;;6.57;2.10;;;0.50;99.90;;;;;;5051908;28;20037;-70
2024/01/19 00:17:12;;;;;;;5.60;1.73;;;0.50;99.90;;;;;;5052335;28;20482;-70
2024/01/19 00:19:38;;;;;;;7.35;2.10;;;0.90;99.90;;;;;;5051592;28;20048;-70
2024/01/19 00:22:04;;;;;;;4.88;1.50;;;0.50;99.90;;;;;;5050209;28;20135;-70
2024/01/19 00:24:29;;;;;;;5.70;1.30;;;0.50;99.90;;;;;;5062435;28;20449;-70
2024/01/19 00:26:55;;;;;;;3.63;1.40;;;0.60;99.90;;;;;;5049394;28;20028;-70
2024/01/19 00:29:21;;;;;;;2.60;1.20;;;0.60;99.90;;;;;;5047320;28;20049;-70
2024/01/19 00:31:48;;;;;;;7.75;1.55;;;0.70;99.90;;;;;;5057100;28;20054;-70
2024/01/19 00:34:14;;;;;;;7.28;1.75;;;0.70;99.90;;;;;;5051231;28;20044;-70
2024/01/19 00:36:40;;;;;;;4.25;1.30;;;1.40;99.90;;;;;;5039217;28;20124;-70
2024/01/19 00:39:06;;;;;;;3.58;1.20;;;0.80;99.90;;;;;;5049735;28;20116;-70
2024/01/19 00:41:31;;;;;;;3.00;1.20;;;0.70;99.90;;;;;;5029960;28;20048;-70
2024/01/19 00:43:57;;;;;;;5.60;1.55;;;0.70;99.90;;;;;;5048608;28;20057;-70
2024/01/19 00:46:23;;;;;;;5.70;1.25;;;0.80;99.90;;;;;;5083783;28;20374;-69
2024/01/19 00:48:49;;;;;;;4.22;1.35;;;0.80;99.90;;;;;;5052532;28;20051;-70
2024/01/19 00:51:15;;;;;;;6.68;1.70;;;0.70;99.90;;;;;;5050176;28;20044;-70
2024/01/19 00:53:42;;;;;;;3.55;1.20;;;0.70;99.90;;;;;;5048449;28;20099;-69
2024/01/19 00:56:08;;;;;;;4.70;1.48;;;0.70;99.90;;;;;;5050429;28;20618;-69
2024/01/19 00:58:35;;;;;;;7.25;1.85;;;0.70;99.90;;;;;;5052067;28;20072;-69
2024/01/19 01:01:01;;;;;;;5.78;1.65;;;0.70;99.90;;;;;;5051126;28;20053;-69
2024/01/19 01:03:28;;;;;;;3.67;1.30;;;0.60;99.90;;;;;;5029407;28;20049;-69
2024/01/19 01:05:59;;;;;;;3.70;1.45;;;0.90;99.90;;;;;;5051165;28;20120;-69
2024/01/19 01:08:26;;;;;;;3.95;1.35;;;0.90;99.90;;;;;;5043150;28;20029;-70
2024/01/19 01:10:52;;;;;;;2.75;1.00;;;0.60;99.90;;;;;;5042533;28;20049;-70
2024/01/19 01:13:18;;;;;;;2.10;1.25;;;0.60;99.90;;;;;;5049999;28;20051;-70
2024/01/19 01:15:44;;;;;;;2.38;1.30;;;0.60;99.90;;;;;;5061986;28;20048;-70
2024/01/19 01:18:10;;;;;;;3.03;1.30;;;0.60;99.90;;;;;;5051008;28;20044;-70
2024/01/19 01:20:37;;;;;;;3.38;1.30;;;1.10;99.90;;;;;;5049761;28;20041;-70
2024/01/19 01:23:03;;;;;;;3.83;1.25;;;0.60;99.90;;;;;;5038878;28;20136;-70
2024/01/19 01:25:30;;;;;;;6.65;1.58;;;0.60;99.90;;;;;;5060345;28;20090;-70
2024/01/19 01:27:56;;;;;;;4.85;1.48;;;0.60;99.90;;;;;;5042773;28;20478;-70
2024/01/19 01:30:23;;;;;;;4.78;1.40;;;0.60;99.90;;;;;;5046635;28;20033;-70
2024/01/19 01:32:48;;;;;;;5.40;1.52;;;0.50;99.90;;;;;;5050509;28;20071;-70
2024/01/19 01:35:14;;;;;;;4.55;1.25;;;0.50;99.90;;;;;;5060296;28;20083;-70
2024/01/19 01:37:40;;;;;;;4.90;1.50;;;0.40;99.90;;;;;;5048334;28;20045;-70
2024/01/19 01:40:06;;;;;;;5.35;1.27;;;0.60;99.90;;;;;;5043998;28;20143;-70
2024/01/19 01:42:32;;;;;;;4.35;1.25;;;0.40;99.90;;;;;;5033236;28;20402;-70
2024/01/19 01:45:00;;;;;;;2.08;1.27;;;0.90;99.90;;;;;;5040613;28;20032;-70
2024/01/19 01:47:26;;;;;;;6.75;1.40;;;0.40;99.90;;;;;;5044717;28;20470;-70
2024/01/19 01:49:54;;;;;;;7.03;1.65;;;0.30;99.90;;;;;;5051137;28;20501;-70
2024/01/19 01:52:19;;;;;;;6.47;2.10;;;0.40;99.90;;;;;;5047830;28;20037;-70
2024/01/19 01:54:46;;;;;;;5.63;2.30;;;0.30;99.90;;;;;;5033603;28;20059;-70
2024/01/19 01:57:12;;;;;;;3.67;2.08;;;0.30;99.90;;;;;;5046390;28;20041;-70
2024/01/19 01:59:38;;;;;;;5.47;1.92;;;0.30;99.90;;;;;;5047596;28;20045;-70
2024/01/19 02:02:04;;;;;;;4.20;1.77;;;0.40;99.90;;;;;;5050625;28;20095;-70
2024/01/19 02:04:30;;;;;;;9.30;2.45;;;0.10;99.90;;;;;;5053542;28;20051;-70
2024/01/19 02:06:56;;;;;;;5.80;1.80;;;0.50;99.90;;;;;;5051249;28;20071;-70
2024/01/19 02:09:21;;;;;;;7.95;2.55;;;0.30;99.90;;;;;;5050176;28;20123;-70
2024/01/19 02:11:47;;;;;;;6.25;2.35;;;0.30;99.90;;;;;;5053473;28;20435;-70
2024/01/19 02:14:13;;;;;;;6.93;2.42;;;0.40;99.90;;;;;;5039873;28;20331;-70
2024/01/19 02:16:38;;;;;;;6.57;1.88;;;0.40;99.90;;;;;;5039704;28;20033;-70
2024/01/19 02:19:04;;;;;;;7.95;1.90;;;0.40;99.90;;;;;;5039153;28;20041;-70
2024/01/19 02:21:30;;;;;;;6.45;1.70;;;0.50;99.90;;;;;;5039632;28;20095;-70
2024/01/19 02:24:03;;;;;;;4.43;1.70;;;0.50;99.90;;;;;;5034273;28;20200;-70
2024/01/19 02:26:31;;;;;;;6.03;1.80;;;0.50;99.90;;;;;;5039964;28;20037;-71
2024/01/19 02:28:57;;;;;;;8.75;1.98;;;0.50;99.90;;;;;;5048716;28;20499;-70
2024/01/19 02:31:22;;;;;;;9.07;2.10;;;0.50;99.90;;;;;;5016857;28;20086;-72
2024/01/19 02:33:48;;;;;;;5.22;1.90;;;0.50;99.90;;;;;;5033732;28;20056;-70
2024/01/19 02:36:14;;;;;;;5.35;1.90;;;0.50;99.90;;;;;;5036415;28;20049;-71
2024/01/19 02:38:39;;;;;;;6.75;1.85;;;0.50;99.90;;;;;;5036820;28;20048;-71
2024/01/19 02:41:05;;;;;;;6.63;2.17;;;0.50;99.90;;;;;;5055012;28;20044;-69
2024/01/19 02:43:31;;;;;;;9.38;2.40;;;0.40;99.90;;;;;;5052985;28;20159;-71
2024/01/19 02:45:56;;;;;;;6.78;1.70;;;0.40;99.90;;;;;;5054718;28;20059;-70
2024/01/19 02:48:22;;;;;;;6.57;1.80;;;0.50;99.90;;;;;;5036004;28;20048;-70
2024/01/19 02:50:48;;;;;;;6.43;1.73;;;0.30;99.90;;;;;;5054548;28;20506;-71
2024/01/19 02:53:14;;;;;;;9.18;2.28;;;1.10;99.90;;;;;;5046123;28;20049;-71
2024/01/19 02:55:40;;;;;;;6.95;2.03;;;0.20;99.90;;;;;;5053299;28;20176;-71
2024/01/19 02:58:05;;;;;;;8.15;2.10;;;0.20;99.90;;;;;;5060460;28;20036;-71
2024/01/19 03:00:31;;;;;;;8.25;2.63;;;0.20;99.90;;;;;;5053987;28;20048;-71
2024/01/19 03:02:57;;;;;;;9.45;2.70;;;0.10;99.90;;;;;;5053113;28;20470;-71
2024/01/19 03:05:22;;;;;;;7.35;2.67;;;0.10;99.90;;;;;;5050227;28;20037;-71
2024/01/19 03:07:48;;;;;;;7.88;2.25;;;0.00;99.90;;;;;;5030106;28;20148;-71
2024/01/19 03:10:14;;;;;;;7.60;2.10;;;0.70;99.90;;;;;;5052092;28;20037;-71
2024/01/19 03:12:39;;;;;;;9.70;2.63;;;0.00;99.90;;;;;;5035666;28;20049;-71
2024/01/19 03:15:05;;;;;;;8.18;2.35;;;0.00;99.90;;;;;;5036309;28;20079;-72
2024/01/19 03:17:33;;;;;;;6.97;2.25;;;-0.10;99.90;;;;;;5052488;28;20474;-71
2024/01/19 03:19:59;;;;;;;8.07;2.90;;;0.20;99.90;;;;;;5052908;28;20119;-71
2024/01/19 03:22:25;;;;;;;9.50;2.60;;;0.60;99.90;;;;;;5052432;28;20037;-71
2024/01/19 03:24:50;;;;;;;9.57;2.80;;;0.10;99.90;;;;;;5040227;28;20033;-71
2024/01/19 03:27:16;;;;;;;8.50;2.83;;;-0.20;99.90;;;;;;5039701;28;20071;-71
2024/01/19 03:29:42;;;;;;;12.60;3.63;;;-0.10;99.90;;;;;;5056431;28;20060;-71
2024/01/19 03:32:07;;;;;;;13.52;3.42;;;-0.20;99.90;;;;;;5053310;28;20480;-71
2024/01/19 03:34:33;;;;;;;13.30;3.38;;;0.20;99.90;;;;;;5032577;28;20116;-71
2024/01/19 03:37:03;;;;;;;9.90;3.20;;;0.00;99.90;;;;;;5037220;28;20383;-71
2024/01/19 03:39:33;;;;;;;10.38;3.65;;;0.00;99.90;;;;;;5056475;28;20053;-71
2024/01/19 03:41:59;;;;;;;11.07;3.30;;;0.00;99.90;;;;;;5043782;28;20053;-70
2024/01/19 03:44:25;;;;;;;12.10;3.00;;;0.00;99.90;;;;;;5051141;28;20032;-73
2024/01/19 03:46:51;;;;;;;9.02;2.33;;;0.20;99.90;;;;;;5052392;28;20386;-71
2024/01/19 03:49:17;;;;;;;12.05;2.60;;;0.10;99.90;;;;;;5051033;28;20033;-72
2024/01/19 03:52:05;;;;;;;10.18;2.40;;;0.20;99.90;;;;;;5038331;28;20127;-72
2024/01/19 03:54:34;;;;;;;10.57;2.47;;;0.20;99.90;;;;;;5047832;28;20213;-72
2024/01/19 03:57:03;;;;;;;8.05;2.40;;;0.20;99.90;;;;;;5053175;28;20041;-71
2024/01/19 03:59:29;;;;;;;10.25;2.15;;;0.20;99.90;;;;;;5084676;28;20049;-72
2024/01/19 04:01:55;;;;;;;10.55;2.08;;;0.10;99.90;;;;;;5056270;28;20062;-72
2024/01/19 04:04:22;;;;;;;8.68;2.28;;;0.20;99.90;;;;;;5052335;28;20037;-72
2024/01/19 04:06:47;;;;;;;10.48;2.17;;;0.00;99.90;;;;;;5047169;28;20037;-73
2024/01/19 04:09:16;;;;;;;10.95;2.30;;;0.60;99.90;;;;;;5043328;28;20067;-72
2024/01/19 04:11:43;;;;;;;10.18;2.42;;;0.00;99.90;;;;;;5044716;28;20356;-72
2024/01/19 04:14:09;;;;;;;9.77;2.30;;;0.00;99.90;;;;;;5041764;28;20048;-72
2024/01/19 04:16:35;;;;;;;9.27;2.20;;;0.00;99.90;;;;;;5051961;28;20462;-72
2024/01/19 04:19:02;;;;;;;10.20;2.03;;;-0.10;99.90;;;;;;5038927;28;20049;-72
2024/01/19 04:21:28;;;;;;;9.38;2.30;;;0.00;99.90;;;;;;5058984;28;20040;-72
2024/01/19 04:23:54;;;;;;;12.25;2.40;;;-0.10;99.90;;;;;;5052009;28;20041;-72
2024/01/19 04:26:20;;;;;;;11.90;2.60;;;1.10;99.90;;;;;;5072538;28;20332;-72
2024/01/19 04:28:45;;;;;;;12.82;2.20;;;0.00;99.90;;;;;;5077335;28;20151;-72
2024/01/19 04:31:11;;;;;;;11.60;2.58;;;0.30;99.90;;;;;;5051564;28;20059;-72
2024/01/19 04:33:36;;;;;;;12.32;2.70;;;-0.10;99.90;;;;;;5055529;28;20071;-72
2024/01/19 04:36:02;;;;;;;14.48;2.70;;;0.20;99.90;;;;;;5043131;28;20419;-72
2024/01/19 04:38:28;;;;;;;11.18;2.42;;;-0.10;99.90;;;;;;5052716;28;20053;-72
2024/01/19 04:40:54;;;;;;;15.40;3.03;;;-0.10;99.90;;;;;;5047282;28;20041;-72
2024/01/19 04:43:19;;;;;;;13.50;2.90;;;0.00;99.90;;;;;;5054455;28;20095;-72
2024/01/19 04:45:45;;;;;;;11.98;2.63;;;-0.10;99.90;;;;;;5051714;28;20099;-71
2024/01/19 04:48:11;;;;;;;18.23;3.00;;;-0.10;99.90;;;;;;5051331;28;20147;-71
2024/01/19 04:50:38;;;;;;;8.45;2.38;;;-0.10;99.90;;;;;;5050555;28;20079;-71
2024/01/19 04:53:04;;;;;;;10.88;3.20;;;-0.20;99.90;;;;;;5033235;28;20048;-72
2024/01/19 04:55:30;;;;;;;13.00;2.67;;;0.60;99.90;;;;;;5051665;28;20068;-72
2024/01/19 04:57:56;;;;;;;14.75;2.80;;;-0.20;99.90;;;;;;5051426;28;20072;-72
2024/01/19 05:00:22;;;;;;;15.27;3.38;;;-0.20;99.90;;;;;;5050927;28;20106;-72
2024/01/19 05:02:48;;;;;;;13.63;2.92;;;-0.20;99.90;;;;;;5049532;28;20099;-72
2024/01/19 05:05:14;;;;;;;13.32;2.83;;;-0.30;99.90;;;;;;5062415;28;20069;-72
2024/01/19 05:07:39;;;;;;;10.88;2.53;;;-0.20;99.90;;;;;;5030749;28;20084;-72
2024/01/19 05:10:06;;;;;;;9.93;2.53;;;-0.30;99.90;;;;;;5050932;28;20033;-72
2024/01/19 05:12:32;;;;;;;8.55;2.63;;;-0.30;99.90;;;;;;5046187;28;20474;-72
2024/01/19 05:14:58;;;;;;;10.43;2.97;;;-0.30;99.90;;;;;;5052320;28;20037;-72
2024/01/19 05:17:23;;;;;;;10.73;2.70;;;0.40;99.90;;;;;;5050977;28;20195;-72
2024/01/19 05:19:49;;;;;;;13.13;3.33;;;-0.20;99.90;;;;;;5050122;28;20040;-72
2024/01/19 05:22:15;;;;;;;11.60;2.28;;;-0.20;99.90;;;;;;5051746;28;20471;-72
2024/01/19 05:24:41;;;;;;;9.02;2.47;;;0.30;99.90;;;;;;5048244;28;20075;-72
2024/01/19 05:27:07;;;;;;;14.80;3.15;;;-0.10;99.90;;;;;;5031727;28;20044;-72
2024/01/19 05:29:34;;;;;;;9.73;2.30;;;-0.10;99.90;;;;;;5071869;28;20060;-72
2024/01/19 05:32:00;;;;;;;13.10;2.28;;;-0.10;99.90;;;;;;5030559;28;20056;-73
2024/01/19 05:34:26;;;;;;;9.98;2.35;;;0.30;99.90;;;;;;5032863;28;20037;-73
2024/01/19 05:36:52;;;;;;;10.95;2.20;;;0.80;99.90;;;;;;5033425;28;20391;-72
2024/01/19 05:39:17;;;;;;;9.77;2.25;;;-0.10;99.90;;;;;;5031949;28;20048;-72
2024/01/19 05:41:43;;;;;;;8.75;2.85;;;-0.10;99.90;;;;;;5030960;28;20054;-73
2024/01/19 05:44:09;;;;;;;14.50;2.60;;;0.70;99.90;;;;;;5046623;28;20128;-72
2024/01/19 05:46:35;;;;;;;10.35;2.20;;;-0.10;99.90;;;;;;5028868;28;20391;-72
2024/01/19 05:49:00;;;;;;;8.57;2.30;;;0.20;99.90;;;;;;5060701;28;20052;-72
2024/01/19 05:51:26;;;;;;;11.75;2.42;;;0.70;99.90;;;;;;5050520;28;20041;-72
2024/01/19 05:53:52;;;;;;;8.35;1.95;;;-0.20;99.90;;;;;;5025218;28;20099;-72
2024/01/19 05:56:17;;;;;;;4.95;2.05;;;-0.30;99.90;;;;;;5043834;28;20041;-72
2024/01/19 05:58:43;;;;;;;9.98;2.33;;;-0.30;99.90;;;;;;5029871;28;20099;-72
2024/01/19 06:01:09;;;;;;;6.65;2.10;;;-0.30;99.90;;;;;;5031275;28;20045;-72
2024/01/19 06:03:35;;;;;;;10.82;2.92;;;-0.30;99.90;;;;;;5039386;28;20056;-72
2024/01/19 06:06:04;;;;;;;7.35;2.25;;;-0.30;99.90;;;;;;5073300;28;20064;-74
2024/01/19 06:08:30;;;;;;;8.20;2.33;;;-0.30;99.90;;;;;;5004642;28;20471;-72
2024/01/19 06:10:57;;;;;;;9.93;2.33;;;0.20;99.90;;;;;;5036594;28;20052;-73
2024/01/19 06:13:23;;;;;;;10.75;2.35;;;-0.30;99.90;;;;;;5047921;28;20037;-72
2024/01/19 06:15:49;;;;;;;7.85;2.03;;;-0.30;99.90;;;;;;5033190;28;20081;-72
2024/01/19 06:18:15;;;;;;;13.63;2.38;;;-0.30;99.90;;;;;;5029549;28;20142;-72
2024/01/19 06:20:41;;;;;;;18.88;2.70;;;-0.30;99.90;;;;;;5063396;28;20529;-73
2024/01/19 06:23:08;;;;;;;11.52;3.00;;;-0.30;99.90;;;;;;5034699;28;20527;-72
2024/01/19 06:25:35;;;;;;;10.80;2.63;;;-0.20;99.90;;;;;;5045304;28;20445;-72
2024/01/19 06:28:01;;;;;;;9.65;2.30;;;-0.30;99.90;;;;;;5055271;28;20057;-72
2024/01/19 06:30:27;;;;;;;13.15;2.63;;;-0.30;99.90;;;;;;5042586;28;20104;-73
2024/01/19 06:32:52;;;;;;;10.25;2.70;;;-0.40;99.90;;;;;;5032864;28;20080;-73
2024/01/19 06:35:18;;;;;;;10.45;2.55;;;-0.40;99.90;;;;;;5033293;28;20033;-72
2024/01/19 06:37:44;;;;;;;13.43;2.83;;;-0.50;99.90;;;;;;5037785;28;20045;-73
2024/01/19 06:40:10;;;;;;;13.23;2.67;;;-0.50;99.90;;;;;;5038057;28;20483;-71
2024/01/19 06:42:37;;;;;;;10.02;2.42;;;-0.50;99.90;;;;;;5033306;28;20066;-71
2024/01/19 06:45:04;;;;;;;9.75;2.15;;;-0.50;99.90;;;;;;5046892;28;20056;-72
2024/01/19 06:47:29;;;;;;;9.35;2.35;;;-0.50;99.90;;;;;;5046100;28;20064;-72
2024/01/19 06:49:55;;;;;;;8.68;2.40;;;-0.40;99.90;;;;;;5059408;28;20076;-71
2024/01/19 06:52:21;;;;;;;9.88;2.90;;;-0.50;99.90;;;;;;5049703;28;20429;-72
2024/01/19 06:54:47;;;;;;;7.88;2.50;;;-0.10;99.90;;;;;;5033409;28;20033;-72
2024/01/19 06:57:12;;;;;;;7.60;2.42;;;-0.50;99.90;;;;;;5076235;28;20099;-72
2024/01/19 06:59:38;;;;;;;11.70;2.78;;;-0.50;99.90;;;;;;5060466;28;20155;-72
2024/01/19 07:02:04;;;;;;;7.47;2.50;;;-0.50;99.90;;;;;;5027471;28;20466;-72
2024/01/19 07:04:30;;;;;;;8.15;2.58;;;-0.50;99.90;;;;;;5050544;28;20051;-72
2024/01/19 07:06:56;;;;;;;8.20;2.13;;;-0.40;99.90;;;;;;5052850;28;20037;-72
2024/01/19 07:09:21;;;;;;;7.03;2.38;;;-0.40;99.90;;;;;;5018646;28;20378;-73
2024/01/19 07:11:47;;;;;;;9.05;2.47;;;0.00;99.90;;;;;;5036859;28;20048;-72
2024/01/19 07:14:13;;;;;;;8.27;2.53;;;-0.40;99.90;;;;;;5044995;28;20052;-71
2024/01/19 07:16:43;;;;;;;9.45;3.83;;;-0.30;99.90;;;;;;5051718;28;20170;-72
2024/01/19 07:19:10;;;;;;;10.88;3.53;;;-0.40;99.90;;;;;;5035778;28;20041;-72
2024/01/19 07:21:40;;;;;;;10.88;3.40;;;-0.40;99.90;;;;;;5037125;28;20059;-72
2024/01/19 07:24:10;;;;;;;11.25;3.83;;;-0.20;99.90;;;;;;5046966;28;20422;-73
2024/01/19 07:26:36;;;;;;;14.88;3.20;;;0.00;99.90;;;;;;5077784;28;20366;-73
2024/01/19 07:29:06;;;;;;;12.02;3.22;;;0.00;99.90;;;;;;5078544;28;20041;-71
2024/01/19 07:31:33;;;;;;;15.75;2.80;;;-0.30;99.90;;;;;;5050594;28;20043;-72
2024/01/19 07:33:59;;;;;;;11.32;3.13;;;-0.10;99.90;;;;;;5033437;28;20053;-72
2024/01/19 07:36:25;;;;;;;9.05;2.63;;;-0.20;99.90;;;;;;5049387;28;20045;-72
2024/01/19 07:38:51;;;;;;;18.27;3.53;;;-0.20;99.90;;;;;;5066055;28;20348;-72
2024/01/19 07:41:17;;;;;;;9.80;2.40;;;-0.20;99.90;;;;;;5041971;28;20688;-72
2024/01/19 07:43:43;;;;;;;12.55;2.65;;;-0.10;99.90;;;;;;5044417;28;20049;-72
2024/01/19 07:46:09;;;;;;;14.13;2.90;;;-0.10;99.90;;;;;;5032780;28;20052;-72
2024/01/19 07:48:34;;;;;;;13.95;3.20;;;-0.10;99.90;;;;;;5036067;28;20052;-72
2024/01/19 07:51:00;;;;;;;12.05;2.80;;;-0.10;99.90;;;;;;5038964;28;20045;-72
2024/01/19 07:53:26;;;;;;;10.95;2.75;;;-0.10;99.90;;;;;;5032303;28;20041;-72
2024/01/19 07:55:52;;;;;;;11.25;3.03;;;-0.10;99.90;;;;;;5042270;28;20474;-72
2024/01/19 07:58:17;;;;;;;16.75;3.22;;;-0.10;99.90;;;;;;5033005;28;20041;-72
2024/01/19 08:00:43;;;;;;;16.52;3.55;;;-0.10;99.90;;;;;;5048339;28;20064;-72
2024/01/19 08:03:09;;;;;;;11.18;3.10;;;-0.20;99.90;;;;;;5033080;28;20120;-72
2024/01/19 08:05:35;;;;;;;11.70;2.90;;;-0.10;99.90;;;;;;5035241;28;20049;-72
2024/01/19 08:08:01;;;;;;;14.00;3.15;;;-0.10;99.90;;;;;;5050129;28;20045;-72
2024/01/19 08:10:27;;;;;;;14.82;3.10;;;0.00;99.90;;;;;;5034546;28;20434;-73
2024/01/19 08:12:52;;;;;;;13.25;3.97;;;0.00;99.90;;;;;;5051906;28;20049;-72
2024/01/19 08:15:18;;;;;;;13.10;3.35;;;0.00;99.90;;;;;;5057666;28;20037;-73
2024/01/19 08:17:44;;;;;;;14.82;3.60;;;0.20;99.90;;;;;;5020771;28;20049;-72
2024/01/19 08:20:10;;;;;;;11.73;3.22;;;0.00;99.90;;;;;;5035886;28;20052;-73
2024/01/19 08:22:37;;;;;;;11.52;2.95;;;0.00;99.90;;;;;;5027816;28;20049;-73
2024/01/19 08:25:04;;;;;;;12.18;3.08;;;0.70;99.90;;;;;;5036113;28;20045;-73
2024/01/19 08:27:30;;;;;;;14.05;3.33;;;0.00;99.90;;;;;;5042232;28;20052;-72
2024/01/19 08:29:56;;;;;;;16.50;3.83;;;0.00;99.90;;;;;;5040759;28;20041;-74
2024/01/19 08:32:23;;;;;;;13.95;3.35;;;0.00;99.90;;;;;;5032972;28;20409;-73
2024/01/19 08:34:49;;;;;;;10.50;3.63;;;0.20;99.90;;;;;;5028538;28;20048;-73
2024/01/19 08:37:15;;;;;;;14.55;3.10;;;0.70;99.90;;;;;;5043465;28;20126;-73
2024/01/19 08:39:40;;;;;;;10.90;2.97;;;0.80;99.90;;;;;;5003437;28;20536;-74
2024/01/19 08:42:06;;;;;;;13.10;3.10;;;0.10;99.90;;;;;;5017788;28;20069;-73
2024/01/19 08:44:32;;;;;;;10.88;3.33;;;0.10;99.90;;;;;;5039728;28;20426;-73
2024/01/19 08:46:58;;;;;;;17.08;3.30;;;0.20;99.90;;;;;;5034401;28;20483;-74
2024/01/19 08:49:27;;;;;;;17.55;3.35;;;0.40;99.90;;;;;;5035024;28;20041;-74
2024/01/19 08:51:53;;;;;;;13.80;3.47;;;0.20;99.90;;;;;;5035550;28;20091;-72
2024/01/19 08:54:19;;;;;;;11.93;3.35;;;0.10;99.90;;;;;;5031841;28;20072;-73
2024/01/19 08:56:45;;;;;;;14.00;3.25;;;0.20;99.90;;;;;;5034154;28;20042;-73
2024/01/19 08:59:13;;;;;;;11.77;3.15;;;0.40;99.90;;;;;;5030397;28;20080;-74
2024/01/19 09:01:39;;;;;;;11.93;3.38;;;0.30;99.90;;;;;;5031363;28;20045;-75
2024/01/19 09:04:05;;;;;;;13.65;3.10;;;0.40;99.90;;;;;;5038381;28;20048;-73
2024/01/19 09:06:30;;;;;;;13.13;3.28;;;0.60;99.90;;;;;;5031431;28;20447;-72
2024/01/19 09:09:01;;;;;;;10.35;2.80;;;0.40;99.90;;;;;;5031088;28;20125;-74
2024/01/19 09:11:27;;;;;;;15.05;3.13;;;0.40;99.90;;;;;;5019683;28;20037;-72
2024/01/19 09:13:52;;;;;;;13.93;3.08;;;0.40;99.90;;;;;;5030729;28;20068;-73
2024/01/19 09:16:19;;;;;;;12.73;3.30;;;0.40;99.90;;;;;;5014752;28;20057;-72
2024/01/19 09:18:45;;;;;;;10.52;3.08;;;0.60;99.90;;;;;;5014111;28;20049;-77
2024/01/19 09:21:18;;;;;;;10.98;2.78;;;0.50;99.90;;;;;;5017679;28;20255;-76
2024/01/19 09:23:44;;;;;;;14.43;3.38;;;0.60;99.90;;;;;;5058631;28;20102;-77
2024/01/19 09:26:23;;;;;;;9.18;3.03;;;0.70;99.90;;;;;;5046460;28;20072;-78
2024/01/19 09:28:49;;;;;;;10.25;3.10;;;0.90;99.90;;;;;;5040448;28;20045;-74
2024/01/19 09:31:15;;;;;;;11.18;3.10;;;0.70;99.90;;;;;;5035393;28;20037;-75
2024/01/19 09:33:41;;;;;;;14.52;3.05;;;0.80;99.90;;;;;;5024947;28;20152;-75
2024/01/19 09:36:08;;;;;;;11.45;3.17;;;0.90;99.90;;;;;;5014403;28;20052;-75
2024/01/19 09:38:35;;;;;;;14.10;2.83;;;0.90;99.90;;;;;;5063472;28;20045;-76
2024/01/19 09:41:28;;;;;;;12.07;3.35;;;0.90;99.90;;;;;;5035964;28;20053;-76
2024/01/19 09:43:57;;;;;;;11.40;3.42;;;0.90;99.90;;;;;;5058085;28;20052;-75
2024/01/19 09:46:28;;;;;;;12.07;2.85;;;1.50;99.90;;;;;;5049607;28;20033;-75
2024/01/19 09:49:10;;;;;;;11.25;2.78;;;1.00;99.90;;;;;;5042833;28;20072;-75
2024/01/19 09:52:16;;;;;;;10.65;3.05;;;1.10;99.90;;;;;;5013718;28;20054;-74
2024/01/19 09:54:42;;;;;;;15.10;3.28;;;1.10;99.90;;;;;;5029019;28;20053;-74
2024/01/19 09:57:08;;;;;;;13.27;3.78;;;1.20;99.90;;;;;;5030588;28;20037;-74
2024/01/19 09:59:34;;;;;;;17.15;3.17;;;1.50;99.90;;;;;;5069312;28;20033;-74
2024/01/19 10:02:00;;;;;;;11.32;3.17;;;1.30;99.90;;;;;;5033789;28;20048;-74
2024/01/19 10:04:27;;;;;;;13.98;3.38;;;1.30;99.90;;;;;;5034348;28;20045;-75
2024/01/19 10:06:54;;;;;;;17.00;3.65;;;1.50;99.90;;;;;;5029720;28;20055;-75
2024/01/19 10:09:21;;;;;;;13.75;3.08;;;2.20;99.90;;;;;;5033377;28;20049;-74
2024/01/19 10:11:51;;;;;;;13.43;3.10;;;1.70;99.90;;;;;;5033350;28;20056;-74
2024/01/19 10:14:18;;;;;;;12.88;3.97;;;1.70;99.90;;;;;;5032574;28;20049;-74
2024/01/19 10:16:43;;;;;;;12.93;3.05;;;1.80;99.90;;;;;;5035280;28;20042;-74
2024/01/19 10:19:13;;;;;;;14.63;3.50;;;1.80;99.90;;;;;;5035100;28;20048;-75
2024/01/19 10:21:39;;;;;;;11.20;2.90;;;2.10;99.90;;;;;;5036413;28;20045;-74
2024/01/19 10:24:17;;;;;;;18.83;3.50;;;2.00;99.90;;;;;;5068632;28;20049;-75
2024/01/19 10:26:45;;;;;;;19.30;3.70;;;2.10;99.90;;;;;;5031592;28;20076;-74
2024/01/19 10:29:15;;;;;;;14.18;3.78;;;2.10;99.90;;;;;;5082786;28;20184;-74
2024/01/19 10:31:44;;;;;;;14.10;3.28;;;2.10;99.90;;;;;;5033404;28;20056;-74
2024/01/19 10:34:20;;;;;;;15.43;3.45;;;2.20;99.90;;;;;;5068006;28;20490;-75
2024/01/19 10:36:47;;;;;;;16.52;3.50;;;2.20;99.90;;;;;;5034614;28;20049;-74
2024/01/19 10:39:20;;;;;;;10.77;3.22;;;2.20;99.90;;;;;;5069907;28;20045;-75
2024/01/19 10:41:50;;;;;;;15.75;3.60;;;2.30;99.90;;;;;;5036492;28;20051;-74
2024/01/19 10:44:19;;;;;;;12.73;2.95;;;2.40;99.90;;;;;;5033973;28;20072;-74
2024/01/19 10:46:45;;;;;;;12.20;3.75;;;2.40;99.90;;;;;;5052685;28;20059;-74
2024/01/19 10:49:15;;;;;;;16.77;3.83;;;2.50;99.90;;;;;;5039987;28;20068;-74
2024/01/19 10:51:45;;;;;;;14.50;3.67;;;2.50;99.90;;;;;;5023071;28;20082;-74
2024/01/19 10:54:23;;;;;;;11.63;3.33;;;2.60;99.90;;;;;;5054245;28;20305;-74
2024/01/19 10:56:50;;;;;;;15.63;3.28;;;2.60;99.90;;;;;;5041603;28;20302;-73
2024/01/19 10:59:16;;;;;;;14.73;3.33;;;2.60;99.90;;;;;;5080316;28;20049;-74
2024/01/19 11:01:42;;;;;;;15.02;3.55;;;2.90;99.90;;;;;;5036898;28;20045;-73
2024/01/19 11:04:09;;;;;;;14.95;3.70;;;2.80;99.90;;;;;;5039772;28;20049;-75
2024/01/19 11:06:36;;;;;;;13.02;3.67;;;2.80;99.90;;;;;;5031685;28;20050;-75
2024/01/19 11:09:08;;;;;;;16.13;3.00;;;3.10;99.90;;;;;;5055722;28;20051;-75
2024/01/19 11:11:40;;;;;;;16.40;3.30;;;2.90;99.90;;;;;;5037416;28;20044;-76
2024/01/19 11:14:09;;;;;;;15.10;3.80;;;3.00;99.90;;;;;;5050329;28;20103;-75
2024/01/19 11:16:45;;;;;;;13.50;3.60;;;3.00;99.90;;;;;;5035015;28;20037;-76
2024/01/19 11:19:14;;;;;;;13.60;3.45;;;3.10;99.90;;;;;;5035248;28;20045;-75
2024/01/19 11:21:41;;;;;;;16.15;3.42;;;3.10;99.90;;;;;;5032346;28;20121;-76
2024/01/19 11:24:09;;;;;;;14.38;3.08;;;3.20;99.90;;;;;;5037468;28;20145;-75
2024/01/19 11:27:04;;;;;;;9.73;3.00;;;3.20;99.90;;;;;;5043326;28;20071;-75
2024/01/19 11:29:35;;;;;;;;;;;3.30;99.90;;;;;;5074566;28;20126;-75
2024/01/19 11:32:01;;;;;;;9.75;2.42;;;3.30;99.90;;;;;;5042923;28;19921;-75
2024/01/19 11:34:48;;;;;;;19.95;3.33;;;3.40;99.90;;;;;;5027041;28;20378;-75
2024/01/19 11:37:41;;;;;;;14.77;2.58;;;3.40;99.90;;;;;;5029269;28;20037;-74
2024/01/19 11:40:07;;;;;;;10.32;2.33;;;3.50;99.90;;;;;;5031900;28;20129;-74
2024/01/19 11:42:42;;;;;;;9.75;2.28;;;3.50;99.90;;;;;;5037666;28;20449;-75
2024/01/19 11:45:08;;;;;;;11.15;2.35;;;3.50;99.90;;;;;;5051557;28;20044;-76
2024/01/19 11:47:37;;;;;;;13.27;2.47;;;3.50;99.90;;;;;;5047960;28;20128;-75
2024/01/19 11:50:05;;;;;;;10.98;2.22;;;3.60;99.90;;;;;;5051563;28;20048;-75
2024/01/19 11:52:35;;;;;;;8.45;2.10;;;3.60;99.90;;;;;;5045228;28;20100;-76
2024/01/19 11:55:26;;;;;;;13.63;2.58;;;3.90;99.90;;;;;;5052179;28;20323;-76
2024/01/19 11:57:58;;;;;;;13.18;3.00;;;3.60;99.90;;;;;;5055869;28;20052;-76
2024/01/19 12:00:23;;;;;;;12.77;2.90;;;3.60;99.90;;;;;;5035036;28;20443;-74
2024/01/19 12:02:55;;;;;;;10.02;2.33;;;3.70;99.90;;;;;;5040862;28;20069;-76
2024/01/19 12:05:22;;;;;;;10.95;2.50;;;3.70;99.90;;;;;;5053908;28;20041;-75
2024/01/19 12:07:47;;;;;;;10.88;2.20;;;3.70;99.90;;;;;;5051584;28;20045;-76
2024/01/19 12:10:20;;;;;;;8.65;2.10;;;3.70;99.90;;;;;;5055161;28;20043;-76
2024/01/19 12:12:47;;;;;;;13.70;2.50;;;3.70;99.90;;;;;;5040745;28;20045;-75
2024/01/19 12:15:16;;;;;;;12.10;2.97;;;3.80;99.90;;;;;;5036448;28;20045;-76
2024/01/19 12:17:43;;;;;;;8.88;2.22;;;3.80;99.90;;;;;;5037324;28;20074;-76
2024/01/19 12:20:18;;;;;;;8.55;2.05;;;3.80;99.90;;;;;;5040978;28;20073;-76
2024/01/19 12:22:53;;;;;;;10.93;2.70;;;3.80;99.90;;;;;;5032851;28;20049;-76
2024/01/19 12:25:22;;;;;;;9.63;2.20;;;3.90;99.90;;;;;;5041471;28;20051;-77
2024/01/19 12:27:48;;;;;;;14.57;2.30;;;3.90;99.90;;;;;;5040436;28;20390;-76
2024/01/19 12:30:16;;;;;;;12.45;2.80;;;3.90;99.90;;;;;;5043914;28;20045;-77
2024/01/19 12:32:43;;;;;;;10.07;2.38;;;3.90;99.90;;;;;;5042406;28;20051;-77
2024/01/19 12:35:08;;;;;;;14.55;2.30;;;4.00;99.90;;;;;;5021411;28;20033;-77
2024/01/19 12:37:34;;;;;;;11.23;1.95;;;4.00;99.90;;;;;;5028306;28;20051;-78
2024/01/19 12:40:16;;;;;;;9.23;1.92;;;4.10;99.90;;;;;;5050288;28;20068;-78
2024/01/19 12:42:43;;;;;;;12.05;2.67;;;4.00;99.90;;;;;;5053017;28;20053;-80
2024/01/19 12:45:12;;;;;;;10.55;2.83;;;4.00;99.90;;;;;;5027577;28;20041;-78
2024/01/19 12:47:46;;;;;;;8.48;2.30;;;4.10;99.90;;;;;;5049049;28;20061;-76