Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:51;;;;;;;40.23;21.67;;;4.10;95.30;;;;;;4345235;33;20188;-66
2021/03/02 00:04:18;;;;;;;46.13;23.17;;;4.10;95.20;;;;;;4343850;33;20161;-66
2021/03/02 00:06:45;;;;;;;46.37;23.57;;;4.10;95.20;;;;;;4345607;33;20625;-65
2021/03/02 00:09:12;;;;;;;43.77;23.60;;;4.10;95.40;;;;;;4343835;33;20182;-65
2021/03/02 00:11:38;;;;;;;46.77;23.93;;;4.00;95.30;;;;;;4342902;33;20193;-67
2021/03/02 00:14:04;;;;;;;49.73;23.90;;;4.00;95.30;;;;;;4344534;33;20161;-64
2021/03/02 00:16:32;;;;;;;47.30;23.80;;;3.90;95.40;;;;;;4344162;33;20171;-66
2021/03/02 00:19:09;;;;;;;51.80;24.03;;;3.90;95.50;;;;;;4345086;33;20195;-65
2021/03/02 00:21:41;;;;;;;52.43;24.90;;;3.90;95.60;;;;;;4348185;33;20176;-66
2021/03/02 00:24:13;;;;;;;48.57;22.80;;;3.90;95.60;;;;;;4344606;33;20222;-66
2021/03/02 00:26:47;;;;;;;50.67;24.70;;;3.90;95.60;;;;;;4344214;33;20158;-66
2021/03/02 00:29:17;;;;;;;49.70;23.07;;;3.80;95.60;;;;;;4344094;33;20662;-66
2021/03/02 00:39:06;;;;;;;47.37;22.73;;;3.80;95.70;;;;;;4346292;33;20183;-68
2021/03/02 00:41:32;;;;;;;42.80;23.20;;;3.70;95.60;;;;;;4344909;33;20189;-66
2021/03/02 00:43:59;;;;;;;44.33;22.37;;;3.70;95.70;;;;;;4343099;33;20657;-65
2021/03/02 00:46:28;;;;;;;46.00;23.27;;;3.60;95.70;;;;;;4342758;33;20184;-65
2021/03/02 00:48:54;;;;;;;48.40;23.83;;;3.70;95.70;;;;;;4341291;33;20603;-65
2021/03/02 00:51:20;;;;;;;51.73;24.53;;;3.60;95.70;;;;;;4345681;33;20162;-65
2021/03/02 00:53:47;;;;;;;46.70;23.80;;;3.60;95.80;;;;;;4347706;33;20165;-65
2021/03/02 00:56:14;;;;;;;46.53;23.73;;;3.60;95.90;;;;;;4346655;33;20210;-66
2021/03/02 00:58:41;;;;;;;51.37;23.80;;;3.60;95.90;;;;;;4346078;33;20221;-65
2021/03/02 01:01:07;;;;;;;47.80;23.60;;;3.50;95.90;;;;;;4344034;33;20156;-65
2021/03/02 01:03:34;;;;;;;48.00;23.27;;;3.50;95.90;;;;;;4341242;33;20253;-66
2021/03/02 01:06:00;;;;;;;50.73;23.83;;;3.50;96.00;;;;;;4347286;33;20162;-66
2021/03/02 01:08:26;;;;;;;54.53;24.77;;;3.50;96.00;;;;;;4339853;33;20163;-66
2021/03/02 01:10:53;;;;;;;52.43;24.00;;;3.50;96.00;;;;;;4336778;33;20547;-66
2021/03/02 01:13:20;;;;;;;45.57;23.47;;;3.50;96.00;;;;;;4346846;33;20463;-66
2021/03/02 01:15:47;;;;;;;46.53;25.07;;;3.50;96.00;;;;;;4343500;33;20209;-65
2021/03/02 01:18:14;;;;;;;48.23;24.77;;;3.40;96.00;;;;;;4337318;33;20161;-66
2021/03/02 01:20:40;;;;;;;44.83;24.60;;;3.40;96.10;;;;;;4345289;33;20181;-65
2021/03/02 01:23:07;;;;;;;49.73;24.00;;;3.40;96.10;;;;;;4342310;33;20166;-66
2021/03/02 01:25:33;;;;;;;50.10;24.10;;;3.50;96.10;;;;;;4345529;33;20208;-66
2021/03/02 01:27:59;;;;;;;44.37;23.23;;;3.40;96.10;;;;;;4338629;33;20165;-64
2021/03/02 01:30:27;;;;;;;50.87;24.03;;;3.50;96.10;;;;;;4341423;33;20227;-64
2021/03/02 01:32:53;;;;;;;49.20;23.53;;;3.40;96.10;;;;;;4344173;33;20225;-64
2021/03/02 01:35:22;;;;;;;56.33;24.30;;;3.30;96.20;;;;;;4343180;33;20177;-66
2021/03/02 01:37:48;;;;;;;59.00;26.33;;;3.30;96.20;;;;;;4345635;33;20219;-64
2021/03/02 01:40:17;;;;;;;47.67;25.57;;;3.20;96.20;;;;;;4347635;33;20181;-66
2021/03/02 01:42:44;;;;;;;47.20;24.37;;;3.20;96.30;;;;;;4345861;33;20166;-66
2021/03/02 01:45:14;;;;;;;52.30;25.67;;;3.20;96.30;;;;;;4346087;33;20173;-65
2021/03/02 01:47:42;;;;;;;50.70;25.97;;;3.20;96.40;;;;;;4345178;33;20556;-66
2021/03/02 01:50:11;;;;;;;51.10;24.93;;;3.20;96.50;;;;;;4346212;33;20204;-65
2021/03/02 01:52:37;;;;;;;45.87;22.90;;;3.20;96.30;;;;;;4345052;33;20624;-68
2021/03/02 01:55:06;;;;;;;51.53;25.33;;;3.20;96.60;;;;;;4339107;33;20166;-65
2021/03/02 01:57:32;;;;;;;48.57;25.07;;;3.20;96.40;;;;;;4346769;33;20193;-64
2021/03/02 02:00:03;;;;;;;49.60;25.93;;;3.20;96.40;;;;;;4345501;33;20619;-65
2021/03/02 02:02:36;;;;;;;54.33;26.33;;;3.20;96.40;;;;;;4344129;33;20184;-65
2021/03/02 02:05:06;;;;;;;50.30;24.33;;;3.20;96.30;;;;;;4343987;33;20235;-65
2021/03/02 02:07:37;;;;;;;54.93;26.10;;;3.10;96.30;;;;;;4345786;33;20524;-66
2021/03/02 02:10:12;;;;;;;52.20;24.47;;;3.20;96.50;;;;;;4343518;33;20160;-66
2021/03/02 02:12:43;;;;;;;54.10;27.07;;;3.10;96.50;;;;;;4346348;33;20218;-65
2021/03/02 02:15:13;;;;;;;53.10;24.73;;;3.10;96.60;;;;;;4342443;33;20157;-66
2021/03/02 02:17:44;;;;;;;49.57;25.70;;;3.10;96.50;;;;;;4345677;33;20171;-66
2021/03/02 02:20:20;;;;;;;57.27;25.00;;;3.00;96.60;;;;;;4347277;33;20528;-66
2021/03/02 02:23:03;;;;;;;52.97;26.37;;;3.00;96.60;;;;;;4343027;33;20171;-64
2021/03/02 02:25:42;;;;;;;50.47;24.57;;;3.00;96.60;;;;;;4343640;33;20165;-64
2021/03/02 02:28:11;;;;;;;51.80;25.13;;;3.00;96.50;;;;;;4345087;33;20242;-66
2021/03/02 02:30:40;;;;;;;50.73;26.40;;;2.90;96.60;;;;;;4344433;33;20185;-65
2021/03/02 02:33:09;;;;;;;56.93;27.17;;;2.90;96.60;;;;;;4345019;33;20502;-65
2021/03/02 02:35:39;;;;;;;55.33;25.87;;;2.90;96.60;;;;;;4346072;33;20174;-65
2021/03/02 02:38:08;;;;;;;47.27;24.00;;;2.90;96.60;;;;;;4347273;33;20168;-65
2021/03/02 02:40:35;;;;;;;54.17;27.10;;;2.90;96.60;;;;;;4345532;33;20157;-65
2021/03/02 02:43:03;;;;;;;57.83;27.50;;;2.90;96.60;;;;;;4344691;33;20157;-65
2021/03/02 02:45:30;;;;;;;52.30;25.97;;;2.90;96.60;;;;;;4345890;33;20185;-65
2021/03/02 02:47:57;;;;;;;55.33;26.57;;;2.80;96.80;;;;;;4345760;33;20230;-65
2021/03/02 02:50:24;;;;;;;53.40;26.20;;;2.90;96.80;;;;;;4344677;33;20179;-66
2021/03/02 02:52:52;;;;;;;53.50;26.37;;;2.80;96.70;;;;;;4344285;33;20231;-66
2021/03/02 02:55:19;;;;;;;55.17;26.40;;;2.80;96.60;;;;;;4345095;33;20196;-66
2021/03/02 02:57:49;;;;;;;56.70;27.20;;;2.80;96.70;;;;;;4337452;33;20173;-66
2021/03/02 03:00:21;;;;;;;56.73;26.63;;;2.70;96.80;;;;;;4343950;33;20181;-65
2021/03/02 03:02:53;;;;;;;59.73;26.80;;;2.70;96.80;;;;;;4347063;33;20173;-66
2021/03/02 03:05:22;;;;;;;53.03;28.77;;;2.70;96.90;;;;;;4338835;33;20181;-65
2021/03/02 03:07:52;;;;;;;52.27;26.00;;;2.70;96.80;;;;;;4341109;33;20193;-66
2021/03/02 03:10:18;;;;;;;51.23;25.93;;;2.70;96.70;;;;;;4345400;33;20253;-65
2021/03/02 03:12:49;;;;;;;55.43;27.03;;;2.70;96.70;;;;;;4344825;33;20169;-63
2021/03/02 03:15:19;;;;;;;50.37;26.13;;;2.70;96.80;;;;;;4343475;33;20181;-64
2021/03/02 03:17:50;;;;;;;54.93;27.63;;;2.60;96.80;;;;;;4342950;33;20152;-64
2021/03/02 03:20:17;;;;;;;59.57;27.30;;;2.60;96.90;;;;;;4343034;33;20184;-66
2021/03/02 03:22:45;;;;;;;59.50;27.20;;;2.60;96.90;;;;;;4343238;33;20188;-65
2021/03/02 03:25:13;;;;;;;59.13;27.30;;;2.60;96.90;;;;;;4343947;33;20153;-65
2021/03/02 03:27:43;;;;;;;54.73;27.50;;;2.60;96.90;;;;;;4344471;33;20671;-64
2021/03/02 03:30:11;;;;;;;56.33;26.67;;;2.50;96.90;;;;;;4332066;33;20161;-65
2021/03/02 03:32:42;;;;;;;60.53;28.33;;;2.50;96.90;;;;;;4342967;33;20648;-66
2021/03/02 03:35:11;;;;;;;57.73;27.23;;;2.40;96.90;;;;;;4341031;33;20180;-64
2021/03/02 03:37:40;;;;;;;57.33;27.07;;;2.40;97.00;;;;;;4340294;33;20165;-66
2021/03/02 03:40:08;;;;;;;53.10;26.87;;;2.40;97.00;;;;;;4345725;33;20161;-65
2021/03/02 03:42:34;;;;;;;60.27;27.40;;;2.40;97.10;;;;;;4344477;33;20184;-66
2021/03/02 03:45:01;;;;;;;56.60;25.90;;;2.40;97.10;;;;;;4344851;33;20180;-65
2021/03/02 03:47:30;;;;;;;56.63;28.33;;;2.40;97.10;;;;;;4345009;33;20211;-65
2021/03/02 03:49:56;;;;;;;61.90;29.00;;;2.40;97.20;;;;;;4335252;33;20180;-66
2021/03/02 03:52:24;;;;;;;58.57;27.67;;;2.40;97.10;;;;;;4345044;33;20161;-65
2021/03/02 03:54:51;;;;;;;60.13;28.33;;;2.40;97.20;;;;;;4346040;33;20158;-65
2021/03/02 03:57:19;;;;;;;58.57;28.20;;;2.40;97.20;;;;;;4348131;33;20263;-66
2021/03/02 03:59:45;;;;;;;60.10;27.20;;;2.30;97.10;;;;;;4347372;33;20202;-64
2021/03/02 04:02:13;;;;;;;63.63;27.73;;;2.40;97.20;;;;;;4347772;33;20180;-65
2021/03/02 04:04:40;;;;;;;65.47;29.23;;;2.30;97.20;;;;;;4348371;33;20269;-64
2021/03/02 04:07:06;;;;;;;58.57;28.67;;;2.30;97.20;;;;;;4344779;33;20157;-64
2021/03/02 04:09:35;;;;;;;62.83;29.47;;;2.30;97.30;;;;;;4346709;33;20308;-65
2021/03/02 04:12:02;;;;;;;60.60;28.47;;;2.30;97.30;;;;;;4347458;33;20192;-65
2021/03/02 04:14:32;;;;;;;61.63;29.97;;;2.40;97.40;;;;;;4347430;33;20788;-66
2021/03/02 04:16:58;;;;;;;73.13;29.60;;;2.30;97.40;;;;;;4346952;33;20220;-64
2021/03/02 04:19:27;;;;;;;61.83;27.67;;;2.30;97.30;;;;;;4346960;33;20167;-65
2021/03/02 04:21:53;;;;;;;67.90;30.20;;;2.20;97.20;;;;;;4346734;33;20574;-65
2021/03/02 04:24:19;;;;;;;61.90;28.63;;;2.20;97.30;;;;;;4347991;33;20540;-64
2021/03/02 04:26:47;;;;;;;62.77;29.83;;;2.30;97.30;;;;;;4348269;33;20175;-65
2021/03/02 04:29:13;;;;;;;68.90;33.40;;;2.20;97.30;;;;;;4347035;33;20202;-64
2021/03/02 04:31:41;;;;;;;71.13;31.23;;;2.20;97.40;;;;;;4345418;33;20204;-64
2021/03/02 04:34:07;;;;;;;71.27;30.73;;;2.20;97.40;;;;;;4338746;33;20490;-64
2021/03/02 04:36:33;;;;;;;66.63;31.77;;;2.20;97.40;;;;;;4344820;33;20467;-64
2021/03/02 04:39:00;;;;;;;64.23;29.17;;;2.10;97.30;;;;;;4346679;33;20216;-65
2021/03/02 04:41:28;;;;;;;66.03;30.80;;;2.20;97.40;;;;;;4346866;33;20235;-65
2021/03/02 04:43:57;;;;;;;66.73;30.60;;;2.10;97.40;;;;;;4346279;33;20204;-64
2021/03/02 04:46:24;;;;;;;64.53;29.17;;;2.20;97.50;;;;;;4346537;33;20474;-65
2021/03/02 04:48:50;;;;;;;68.27;30.43;;;2.10;97.50;;;;;;4347968;33;20188;-65
2021/03/02 04:51:19;;;;;;;70.73;31.10;;;2.10;97.40;;;;;;4347793;33;20183;-66
2021/03/02 04:53:45;;;;;;;68.90;31.37;;;2.10;97.40;;;;;;4346867;33;20184;-65
2021/03/02 04:56:12;;;;;;;69.57;31.27;;;2.10;97.40;;;;;;4346386;33;20526;-65
2021/03/02 04:58:38;;;;;;;61.33;28.17;;;2.10;97.50;;;;;;4346539;33;20181;-65
2021/03/02 05:01:05;;;;;;;72.20;32.10;;;2.00;97.50;;;;;;4346623;33;20489;-64
2021/03/02 05:03:32;;;;;;;71.73;31.23;;;2.00;97.50;;;;;;4345126;33;20161;-65
2021/03/02 05:05:58;;;;;;;71.20;31.23;;;2.00;97.50;;;;;;4346318;33;20168;-64
2021/03/02 05:08:27;;;;;;;75.60;32.40;;;2.00;97.60;;;;;;4347400;33;20200;-64
2021/03/02 05:10:54;;;;;;;71.27;32.27;;;2.00;97.60;;;;;;4340343;33;20173;-65
2021/03/02 05:13:20;;;;;;;75.60;31.07;;;1.90;97.60;;;;;;4345769;33;20196;-65
2021/03/02 05:15:47;;;;;;;76.83;32.17;;;2.00;97.70;;;;;;4347424;33;20175;-63
2021/03/02 05:18:16;;;;;;;69.07;31.53;;;1.90;97.50;;;;;;4346637;33;20547;-64
2021/03/02 05:20:42;;;;;;;73.03;32.07;;;1.90;97.70;;;;;;4346436;33;20175;-64
2021/03/02 05:23:09;;;;;;;70.90;32.67;;;1.90;97.70;;;;;;4342304;33;20193;-64
2021/03/02 05:25:35;;;;;;;77.57;33.73;;;1.90;97.70;;;;;;4344528;33;20477;-64
2021/03/02 05:28:01;;;;;;;73.33;31.53;;;1.90;97.70;;;;;;4345772;33;20156;-64
2021/03/02 05:30:28;;;;;;;74.53;32.93;;;1.90;97.60;;;;;;4347417;33;20165;-66
2021/03/02 05:32:55;;;;;;;68.10;32.13;;;1.90;97.70;;;;;;4346500;33;20181;-65
2021/03/02 05:35:22;;;;;;;71.57;32.27;;;1.90;97.70;;;;;;4340386;33;20168;-64
2021/03/02 05:37:49;;;;;;;73.27;33.80;;;1.80;97.70;;;;;;4332468;33;20208;-64
2021/03/02 05:40:16;;;;;;;87.47;34.30;;;1.80;97.60;;;;;;4345588;33;20176;-64
2021/03/02 05:42:42;;;;;;;76.47;31.33;;;1.80;97.70;;;;;;4346091;33;20170;-64
2021/03/02 05:45:10;;;;;;;74.17;32.27;;;1.80;97.50;;;;;;4345416;33;20214;-64
2021/03/02 05:47:38;;;;;;;74.63;31.97;;;1.80;97.60;;;;;;4344960;33;20194;-64
2021/03/02 05:50:06;;;;;;;72.90;34.30;;;1.80;97.70;;;;;;4344411;33;20196;-64
2021/03/02 05:52:33;;;;;;;73.27;32.40;;;1.80;97.70;;;;;;4344976;33;20199;-65
2021/03/02 05:55:00;;;;;;;74.40;31.87;;;1.80;97.70;;;;;;4346299;33;20184;-65
2021/03/02 05:57:27;;;;;;;73.67;32.40;;;1.80;97.70;;;;;;4347370;33;20481;-65
2021/03/02 05:59:54;;;;;;;65.10;29.87;;;1.80;97.70;;;;;;4347636;33;20530;-65
2021/03/02 06:02:22;;;;;;;70.13;32.57;;;1.80;97.70;;;;;;4341524;33;20158;-65
2021/03/02 06:04:49;;;;;;;76.87;32.53;;;1.90;97.70;;;;;;4347271;33;20246;-65
2021/03/02 06:07:15;;;;;;;71.60;30.00;;;1.80;97.70;;;;;;4347027;33;20175;-65
2021/03/02 06:09:44;;;;;;;68.70;29.73;;;1.80;97.70;;;;;;4346290;33;20172;-64
2021/03/02 06:12:10;;;;;;;79.37;33.33;;;1.70;97.70;;;;;;4342256;33;20512;-65
2021/03/02 06:14:37;;;;;;;72.70;31.93;;;1.80;97.70;;;;;;4338997;33;20183;-64
2021/03/02 06:17:04;;;;;;;76.27;34.03;;;1.70;97.80;;;;;;4337454;33;20470;-66
2021/03/02 06:19:43;;;;;;;72.50;32.77;;;1.80;97.90;;;;;;4339355;33;20161;-65
2021/03/02 06:22:30;;;;;;;71.90;33.10;;;1.80;97.90;;;;;;4339744;33;20228;-65
2021/03/02 06:25:01;;;;;;;76.37;33.07;;;1.80;97.90;;;;;;4337884;33;20205;-64
2021/03/02 06:27:28;;;;;;;76.60;33.50;;;1.80;97.90;;;;;;4339076;33;20165;-64
2021/03/02 06:30:13;;;;;;;75.27;32.27;;;1.80;97.90;;;;;;4338439;33;20193;-65
2021/03/02 06:32:42;;;;;;;75.70;32.77;;;1.80;97.80;;;;;;4341050;33;20610;-65
2021/03/02 06:35:10;;;;;;;69.77;32.67;;;1.80;97.80;;;;;;4340968;33;20259;-65
2021/03/02 06:37:44;;;;;;;72.97;33.10;;;1.80;97.80;;;;;;4337014;33;20208;-66
2021/03/02 06:40:13;;;;;;;68.20;29.70;;;1.90;97.90;;;;;;4339969;33;20176;-67
2021/03/02 06:42:42;;;;;;;70.53;31.50;;;1.90;97.80;;;;;;4338768;33;20608;-65
2021/03/02 06:45:10;;;;;;;65.77;31.13;;;1.90;97.80;;;;;;4341810;33;20483;-64
2021/03/02 06:47:41;;;;;;;82.07;33.63;;;1.90;97.90;;;;;;4338872;33;20218;-64
2021/03/02 06:50:24;;;;;;;79.07;33.77;;;2.00;97.90;;;;;;4338385;33;20172;-63
2021/03/02 06:52:51;;;;;;;72.27;32.80;;;2.00;97.80;;;;;;4337262;33;20219;-67
2021/03/02 06:55:27;;;;;;;76.83;33.13;;;2.00;97.80;;;;;;4338866;33;20201;-64
2021/03/02 06:58:15;;;;;;;64.60;30.73;;;2.00;97.80;;;;;;4339744;33;20179;-65
2021/03/02 07:00:46;;;;;;;64.27;29.73;;;2.10;97.80;;;;;;4338289;33;20182;-65
2021/03/02 07:03:27;;;;;;;65.13;29.70;;;2.10;97.70;;;;;;4339680;33;20243;-67
2021/03/02 07:05:55;;;;;;;65.27;30.73;;;2.20;97.80;;;;;;4338108;33;20177;-64
2021/03/02 07:08:22;;;;;;;64.27;29.47;;;2.20;97.80;;;;;;4336997;33;20164;-66
2021/03/02 07:10:52;;;;;;;66.63;30.13;;;2.30;97.70;;;;;;4338403;33;20619;-64
2021/03/02 07:13:20;;;;;;;66.97;30.60;;;2.30;97.60;;;;;;4338260;33;20537;-64
2021/03/02 07:15:50;;;;;;;69.40;31.07;;;2.40;97.60;;;;;;4336367;33;20204;-64
2021/03/02 07:18:20;;;;;;;58.07;28.40;;;2.40;97.60;;;;;;4339098;33;20609;-64
2021/03/02 07:20:50;;;;;;;66.97;28.43;;;2.40;97.60;;;;;;4338493;33;20153;-63
2021/03/02 07:23:23;;;;;;;59.37;28.63;;;2.50;97.40;;;;;;4337750;33;20181;-63
2021/03/02 07:26:02;;;;;;;65.13;28.80;;;2.60;97.20;;;;;;4341913;33;20196;-62
2021/03/02 07:29:04;;;;;;;65.13;30.20;;;2.70;97.20;;;;;;4335111;33;20317;-63
2021/03/02 07:31:32;;;;;;;61.27;28.20;;;2.70;97.00;;;;;;4339146;33;20173;-63
2021/03/02 07:36:57;;;;;;;58.97;29.33;;;2.90;96.80;;;;;;4336417;33;20256;-63
2021/03/02 07:39:27;;;;;;;59.17;27.30;;;3.00;96.50;;;;;;4334617;33;20192;-63
2021/03/02 07:41:56;;;;;;;56.40;27.57;;;3.10;96.40;;;;;;4336049;33;20181;-61
2021/03/02 07:45:07;;;;;;;56.43;27.90;;;3.20;96.30;;;;;;4335852;33;20213;-63
2021/03/02 07:54:18;;;;;;;53.93;26.93;;;3.50;96.00;;;;;;4337156;33;20235;-64
2021/03/02 07:56:45;;;;;;;53.40;27.50;;;3.70;95.80;;;;;;4335181;33;20246;-64
2021/03/02 07:59:19;;;;;;;51.00;25.67;;;3.80;95.70;;;;;;4336020;33;20176;-66
2021/03/02 08:02:13;;;;;;;54.77;25.47;;;3.90;95.60;;;;;;4337718;33;20187;-64
2021/03/02 08:04:42;;;;;;;52.67;25.67;;;4.00;95.50;;;;;;4299275;33;20205;-63
2021/03/02 08:07:22;;;;;;;55.73;27.43;;;4.10;95.30;;;;;;4299705;33;20171;-67
2021/03/02 08:09:55;;;;;;;48.40;25.23;;;4.30;95.20;;;;;;4301981;33;20252;-65
2021/03/02 08:12:31;;;;;;;44.73;24.73;;;4.50;95.00;;;;;;4300150;33;20642;-64
2021/03/02 08:14:59;;;;;;;44.00;22.67;;;4.60;94.90;;;;;;4298091;33;20217;-65
2021/03/02 08:17:31;;;;;;;43.50;23.30;;;4.80;94.60;;;;;;4303253;33;20185;-66
2021/03/02 08:20:03;;;;;;;39.97;21.47;;;4.90;94.30;;;;;;4301839;33;20352;-66
2021/03/02 08:23:00;;;;;;;43.83;23.23;;;5.00;94.20;;;;;;4302637;33;20260;-64
2021/03/02 08:25:31;;;;;;;40.57;21.73;;;5.20;93.80;;;;;;4254678;33;20628;-66
2021/03/02 08:28:01;;;;;;;39.97;21.83;;;5.40;93.60;;;;;;4256124;33;20222;-66
2021/03/02 08:30:30;;;;;;;35.97;20.87;;;5.50;93.40;;;;;;4251569;33;20691;-65
2021/03/02 08:32:58;;;;;;;39.87;21.60;;;5.60;93.00;;;;;;4255210;33;20544;-67
2021/03/02 08:35:29;;;;;;;36.63;21.70;;;5.70;92.70;;;;;;4255715;33;20174;-65
2021/03/02 08:37:58;;;;;;;34.47;19.97;;;5.80;92.50;;;;;;4253022;33;20156;-65
2021/03/02 08:40:25;;;;;;;41.53;21.43;;;6.00;92.10;;;;;;4262812;33;20763;-65
2021/03/02 08:43:41;;;;;;;33.20;18.83;;;6.10;92.00;;;;;;4290163;33;20182;-67
2021/03/02 08:46:44;;;;;;;31.07;19.07;;;6.20;91.50;;;;;;4291511;33;20248;-66
2021/03/02 08:50:05;;;;;;;;;;;;;;;;;;;;;
2021/03/02 08:53:10;;;;;;;30.97;18.30;;;6.60;91.50;;;;;;4189889;34;20168;-68
2021/03/02 08:55:37;;;;;;;33.47;18.50;;;6.80;91.00;;;;;;4163677;34;20164;-65
2021/03/02 08:58:04;;;;;;;31.83;19.90;;;6.90;90.50;;;;;;4167755;34;20229;-67
2021/03/02 09:00:31;;;;;;;30.17;18.53;;;7.00;90.30;;;;;;4187814;34;20199;-66
2021/03/02 09:03:00;;;;;;;29.83;18.13;;;7.20;90.20;;;;;;4194947;34;20318;-65
2021/03/02 09:05:28;;;;;;;27.70;16.77;;;7.30;90.00;;;;;;4192620;34;20172;-67
2021/03/02 09:08:05;;;;;;;27.83;16.67;;;7.50;88.40;;;;;;4196084;34;20799;-66
2021/03/02 09:10:32;;;;;;;27.17;16.90;;;7.60;88.70;;;;;;4199077;34;20190;-65
2021/03/02 09:13:06;;;;;;;26.00;16.07;;;7.70;88.80;;;;;;4190479;34;20334;-64
2021/03/02 09:15:36;;;;;;;27.20;16.10;;;7.90;88.10;;;;;;4197414;34;20574;-66
2021/03/02 09:18:15;;;;;;;30.70;17.00;;;8.00;87.20;;;;;;4193780;34;20180;-63
2021/03/02 09:20:49;;;;;;;26.83;15.90;;;8.10;85.50;;;;;;4192724;34;20240;-67
2021/03/02 09:23:16;;;;;;;26.70;16.80;;;8.20;84.80;;;;;;4226628;33;20174;-66
2021/03/02 09:25:45;;;;;;;27.73;15.70;;;8.30;85.50;;;;;;4259477;33;20260;-68
2021/03/02 09:28:15;;;;;;;28.77;16.97;;;8.40;84.80;;;;;;4290278;33;20256;-66
2021/03/02 09:30:47;;;;;;;25.27;16.33;;;8.60;84.00;;;;;;4295815;33;20233;-66
2021/03/02 09:33:14;;;;;;;26.93;16.53;;;8.60;84.50;;;;;;4329582;33;20593;-65
2021/03/02 09:35:43;;;;;;;23.40;15.30;;;8.70;83.70;;;;;;4333609;33;20220;-64
2021/03/02 09:38:27;;;;;;;26.83;16.40;;;8.80;83.30;;;;;;4334870;33;20157;-66
2021/03/02 09:40:53;;;;;;;26.90;16.23;;;9.00;83.60;;;;;;4331637;33;20216;-66
2021/03/02 09:43:20;;;;;;;24.37;15.47;;;9.00;82.20;;;;;;4332696;33;20217;-68
2021/03/02 09:45:53;;;;;;;27.87;16.17;;;9.00;82.30;;;;;;4333962;33;20207;-66
2021/03/02 09:48:22;;;;;;;24.60;14.87;;;9.20;81.40;;;;;;4331719;33;20197;-66
2021/03/02 09:50:49;;;;;;;27.50;15.10;;;9.20;81.10;;;;;;4333190;33;20193;-68
2021/03/02 09:53:19;;;;;;;24.63;15.33;;;9.40;80.90;;;;;;4333338;33;20154;-64
2021/03/02 09:55:47;;;;;;;25.07;16.37;;;9.50;82.00;;;;;;4330066;33;20149;-67
2021/03/02 09:58:20;;;;;;;24.37;14.30;;;9.50;80.50;;;;;;4331422;33;20170;-67
2021/03/02 10:00:58;;;;;;;24.87;14.97;;;9.70;80.70;;;;;;4334516;33;20232;-66
2021/03/02 10:03:34;;;;;;;25.47;15.27;;;9.90;80.00;;;;;;4333417;33;20298;-66
2021/03/02 10:06:01;;;;;;;21.30;13.77;;;10.00;78.70;;;;;;4344154;32;20153;-66
2021/03/02 10:08:33;;;;;;;22.13;13.80;;;10.00;79.30;;;;;;4349243;32;20167;-64
2021/03/02 10:11:38;;;;;;;23.23;13.40;;;10.10;79.10;;;;;;4275258;32;4525394;-65
2021/03/02 10:14:07;;;;;;;23.07;13.97;;;10.30;78.00;;;;;;4414404;32;20167;-66
2021/03/02 10:16:39;;;;;;;14.47;10.23;;;10.40;77.30;;;;;;4417357;32;20626;-67
2021/03/02 10:19:16;;;;;;;14.77;10.40;;;10.60;75.20;;;;;;4411992;32;20191;-66
2021/03/02 10:21:45;;;;;;;19.70;11.70;;;10.70;74.60;;;;;;4413448;32;20170;-67
2021/03/02 10:24:18;;;;;;;15.67;10.27;;;10.80;73.60;;;;;;4413654;32;20230;-66
2021/03/02 10:26:46;;;;;;;16.10;10.37;;;10.90;73.10;;;;;;4414557;32;20155;-67
2021/03/02 10:29:13;;;;;;;21.17;12.00;;;11.00;72.30;;;;;;4414141;32;20477;-66
2021/03/02 10:31:39;;;;;;;28.90;14.50;;;11.00;72.80;;;;;;4414797;32;20159;-67
2021/03/02 10:34:07;;;;;;;18.70;11.33;;;11.10;72.90;;;;;;4414722;32;20592;-66
2021/03/02 10:36:35;;;;;;;19.13;10.53;;;11.20;72.20;;;;;;4413785;32;20198;-67
2021/03/02 10:39:13;;;;;;;15.63;10.03;;;11.20;72.10;;;;;;4418727;32;20542;-66
2021/03/02 10:41:41;;;;;;;18.77;10.67;;;11.30;72.30;;;;;;4411152;32;20191;-66
2021/03/02 10:44:12;;;;;;;17.30;10.83;;;11.40;71.40;;;;;;4414617;32;20595;-65
2021/03/02 10:46:39;;;;;;;16.00;10.10;;;11.40;71.00;;;;;;4414649;32;20140;-66
2021/03/02 10:49:05;;;;;;;14.90;10.33;;;11.50;70.90;;;;;;4417191;32;20162;-66
2021/03/02 10:51:33;;;;;;;16.07;10.73;;;11.60;71.60;;;;;;4413668;32;20166;-67
2021/03/02 10:53:59;;;;;;;16.00;11.03;;;11.60;70.50;;;;;;4413039;32;20249;-67
2021/03/02 10:56:27;;;;;;;18.33;11.17;;;11.60;71.00;;;;;;4413733;32;20145;-67
2021/03/02 10:58:53;;;;;;;15.77;10.97;;;11.70;69.30;;;;;;4410021;32;20178;-66
2021/03/02 11:01:21;;;;;;;15.70;11.03;;;11.70;69.60;;;;;;4411595;32;20197;-67
2021/03/02 11:03:48;;;;;;;15.90;11.90;;;11.80;69.00;;;;;;4413815;32;20151;-67
2021/03/02 11:06:15;;;;;;;16.83;11.53;;;11.80;69.90;;;;;;4411430;32;20165;-67
2021/03/02 11:08:44;;;;;;;19.97;12.00;;;11.80;69.80;;;;;;4415056;32;20260;-67
2021/03/02 11:11:13;;;;;;;18.00;12.30;;;11.90;70.00;;;;;;4422856;32;20199;-66
2021/03/02 11:13:41;;;;;;;19.27;11.93;;;11.90;70.40;;;;;;4425882;32;20607;-66
2021/03/02 11:16:08;;;;;;;17.47;11.27;;;12.00;70.30;;;;;;4428130;32;20535;-66
2021/03/02 11:18:42;;;;;;;20.23;13.20;;;12.00;68.30;;;;;;4427718;32;20571;-67
2021/03/02 11:21:09;;;;;;;20.70;12.07;;;12.10;69.50;;;;;;4425663;32;20154;-65
2021/03/02 11:23:36;;;;;;;19.67;11.53;;;12.10;69.30;;;;;;4414407;32;20605;-66
2021/03/02 11:26:05;;;;;;;16.80;11.97;;;12.10;69.40;;;;;;4413021;32;20230;-66
2021/03/02 11:28:31;;;;;;;20.17;12.03;;;12.10;68.00;;;;;;4417603;32;20673;-66
2021/03/02 11:30:58;;;;;;;18.50;11.97;;;12.20;68.60;;;;;;4412718;32;20152;-66
2021/03/02 11:33:24;;;;;;;16.63;12.33;;;12.20;68.60;;;;;;4415189;32;20171;-67
2021/03/02 11:35:52;;;;;;;18.63;11.87;;;12.30;68.30;;;;;;4415449;32;20244;-66
2021/03/02 11:38:18;;;;;;;17.77;12.20;;;12.30;67.80;;;;;;4415757;32;20218;-68
2021/03/02 11:40:45;;;;;;;19.23;12.10;;;12.30;68.70;;;;;;4416524;32;20215;-67
2021/03/02 11:43:16;;;;;;;18.83;12.43;;;12.40;69.30;;;;;;4415995;32;20548;-67
2021/03/02 11:45:43;;;;;;;16.83;11.87;;;12.50;69.80;;;;;;4411716;32;20582;-66
2021/03/02 11:48:11;;;;;;;17.47;11.87;;;12.40;68.20;;;;;;4415284;32;20482;-68
2021/03/02 11:50:38;;;;;;;17.47;11.47;;;12.40;68.80;;;;;;4413099;32;20163;-68
2021/03/02 11:53:06;;;;;;;20.63;12.97;;;12.50;68.40;;;;;;4415202;32;20143;-68
2021/03/02 11:55:32;;;;;;;15.00;11.53;;;12.50;68.60;;;;;;4418249;32;20211;-67
2021/03/02 11:57:59;;;;;;;21.00;12.63;;;12.60;68.10;;;;;;4429461;32;20234;-67
2021/03/02 12:00:28;;;;;;;21.10;12.57;;;12.70;68.40;;;;;;4420015;32;20203;-66
2021/03/02 12:02:54;;;;;;;17.77;12.03;;;12.70;68.10;;;;;;4416292;32;20576;-66
2021/03/02 12:05:21;;;;;;;17.07;11.00;;;12.70;68.50;;;;;;4422449;32;20196;-67
2021/03/02 12:07:49;;;;;;;19.73;12.27;;;12.80;67.60;;;;;;4418862;32;20673;-65
2021/03/02 12:10:17;;;;;;;19.13;12.47;;;12.90;67.70;;;;;;4417704;32;20234;-66
2021/03/02 12:12:44;;;;;;;22.20;11.63;;;13.00;66.00;;;;;;4419387;32;20197;-69
2021/03/02 12:15:12;;;;;;;20.00;12.33;;;13.00;65.10;;;;;;4419230;32;20483;-66
2021/03/02 12:17:39;;;;;;;16.20;11.17;;;13.00;65.90;;;;;;4421450;32;20182;-67
2021/03/02 12:20:08;;;;;;;14.63;10.23;;;13.10;66.20;;;;;;4423330;32;20171;-66
2021/03/02 12:22:34;;;;;;;18.93;11.83;;;13.10;65.70;;;;;;4418754;32;20147;-66
2021/03/02 12:25:00;;;;;;;18.20;11.30;;;13.10;65.20;;;;;;4414567;32;20198;-67
2021/03/02 12:27:30;;;;;;;18.03;12.10;;;13.10;64.00;;;;;;4412101;32;20176;-66
2021/03/02 12:40:06;;;;;;;19.33;11.57;;;13.40;63.30;;;;;;4414352;32;20163;-67
2021/03/02 12:42:52;;;;;;;19.30;11.90;;;13.50;64.70;;;;;;4409002;32;20264;-67
2021/03/02 12:45:32;;;;;;;18.00;11.63;;;13.60;63.70;;;;;;4416278;32;20521;-67
2021/03/02 12:48:05;;;;;;;19.07;11.07;;;13.60;63.60;;;;;;4415047;32;20148;-67
2021/03/02 12:51:07;;;;;;;17.20;11.37;;;13.70;62.20;;;;;;4414646;32;20176;-68
2021/03/02 12:53:34;;;;;;;21.57;11.97;;;13.60;61.90;;;;;;4408859;32;20635;-68
2021/03/02 12:56:10;;;;;;;16.67;11.60;;;13.60;61.90;;;;;;4412036;32;20191;-67
2021/03/02 12:58:38;;;;;;;17.17;12.10;;;13.60;62.50;;;;;;4415163;32;20208;-68
2021/03/02 13:01:04;;;;;;;17.27;11.73;;;13.60;63.00;;;;;;4416490;32;20211;-65
2021/03/02 13:03:31;;;;;;;27.87;11.87;;;13.60;64.00;;;;;;4417628;32;20205;-67
2021/03/02 13:06:06;;;;;;;17.37;11.83;;;13.80;62.00;;;;;;4419131;32;20239;-66
2021/03/02 13:08:34;;;;;;;16.23;11.00;;;13.70;61.20;;;;;;4410784;32;20135;-68
2021/03/02 13:11:02;;;;;;;19.03;12.00;;;13.70;61.60;;;;;;4417971;32;20207;-68
2021/03/02 13:13:30;;;;;;;18.50;11.97;;;13.70;62.40;;;;;;4417147;32;20146;-67
2021/03/02 13:15:57;;;;;;;16.50;11.80;;;13.60;63.30;;;;;;4416423;32;20147;-67
2021/03/02 13:18:28;;;;;;;17.97;12.40;;;13.70;63.30;;;;;;4410136;32;20226;-68