Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:52;;;;;;;;;;;;;;;19.10;56.52;99365.75;4370739;32;19987;-86
2022/09/14 00:03:39;;;;;;;;;;;;;;;18.87;57.27;99357.62;4379575;32;19970;-85
2022/09/14 00:06:07;;;;;;;;;;;;;;;18.90;56.93;99347.94;4369871;32;20006;-86
2022/09/14 00:08:34;;;;;;;;;;;;;;;18.64;58.20;99355.56;4371003;32;20001;-85
2022/09/14 00:11:08;;;;;;;;;;;;;;;18.47;58.70;99363.81;4375891;32;20350;-86
2022/09/14 00:13:35;;;;;;;;;;;;;;;18.74;57.54;99362.34;4382207;32;20397;-85
2022/09/14 00:16:03;;;;;;;;;;;;;;;18.59;57.92;99361.75;4379578;32;19979;-86
2022/09/14 00:18:30;;;;;;;;;;;;;;;18.61;57.80;99360.87;4370912;32;19991;-85
2022/09/14 00:21:02;;;;;;;;;;;;;;;18.61;57.83;99360.87;4370711;32;19995;-85
2022/09/14 00:23:29;;;;;;;;;;;;;;;18.71;57.43;99357.12;4377581;32;20126;-85
2022/09/14 00:26:01;;;;;;;;;;;;;;;18.59;57.54;99351.28;4370696;32;19987;-85
2022/09/14 00:28:28;;;;;;;;;;;;;;;18.62;57.55;99357.34;4374320;32;20460;-82
2022/09/14 00:30:55;;;;;;;;;;;;;;;18.50;57.88;99348.88;4369208;32;20030;-86
2022/09/14 00:33:22;;;;;;;;;;;;;;;18.46;58.23;99349.84;4370235;32;19979;-86
2022/09/14 00:35:49;;;;;;;;;;;;;;;18.38;58.60;99354.44;4371012;32;19983;-85
2022/09/14 00:38:16;;;;;;;;;;;;;;;18.25;58.49;99358.22;4371062;32;19990;-85
2022/09/14 00:40:43;;;;;;;;;;;;;;;18.54;57.42;99366.28;4378657;32;19974;-86
2022/09/14 00:43:13;;;;;;;;;;;;;;;18.56;57.15;99361.84;4369207;32;20594;-85
2022/09/14 00:45:40;;;;;;;;;;;;;;;18.44;57.72;99364.78;4358155;32;19978;-86
2022/09/14 00:48:07;;;;;;;;;;;;;;;18.28;57.84;99352.91;4365517;32;20025;-85
2022/09/14 00:50:34;;;;;;;;;;;;;;;18.22;58.01;99353.94;4363671;32;20002;-85
2022/09/14 00:53:01;;;;;;;;;;;;;;;18.36;57.63;99348.34;4358724;32;20038;-81
2022/09/14 00:55:28;;;;;;;;;;;;;;;18.27;57.88;99345.94;4371320;32;20008;-85
2022/09/14 00:57:55;;;;;;;;;;;;;;;18.40;57.48;99330.78;4357960;32;20017;-85
2022/09/14 01:00:23;;;;;;;;;;;;;;;18.10;58.01;99328.84;4377818;32;19979;-83
2022/09/14 01:02:50;;;;;;;;;;;;;;;18.12;58.33;99331.44;4356919;32;20039;-86
2022/09/14 01:05:18;;;;;;;;;;;;;;;17.96;58.92;99333.53;4365023;32;19991;-85
2022/09/14 01:07:57;;;;;;;;;;;;;;;18.18;58.02;99330.44;4371198;32;19985;-86
2022/09/14 01:10:24;;;;;;;;;;;;;;;18.35;57.36;99328.31;4357164;32;19982;-85
2022/09/14 01:13:10;;;;;;;;;;;;;;;18.13;58.11;99334.03;4357047;32;19983;-87
2022/09/14 01:15:37;;;;;;;;;;;;;;;18.09;58.08;99332.38;4372355;32;20343;-85
2022/09/14 01:18:08;;;;;;;;;;;;;;;18.07;58.06;99328.06;4375491;32;19989;-85
2022/09/14 01:20:52;;;;;;;;;;;;;;;18.07;58.24;99326.31;4375772;32;20001;-84
2022/09/14 01:23:26;;;;;;;;;;;;;;;18.16;57.62;99321.78;4338472;32;20024;-84
2022/09/14 01:26:08;;;;;;;;;;;;;;;17.90;58.65;99323.22;4355214;32;19952;-86
2022/09/14 01:28:42;;;;;;;;;;;;;;;17.81;58.90;99320.81;4356468;32;20038;-85
2022/09/14 01:31:13;;;;;;;;;;;;;;;18.01;58.46;99334.31;4356128;32;19983;-86
2022/09/14 01:33:45;;;;;;;;;;;;;;;17.93;58.50;99330.13;4353019;32;20004;-86
2022/09/14 01:36:12;;;;;;;;;;;;;;;17.76;58.88;99313.00;4342315;32;20002;-84
2022/09/14 01:38:41;;;;;;;;;;;;;;;17.58;59.64;99309.03;4341749;32;20061;-85
2022/09/14 01:41:11;;;;;;;;;;;;;;;17.74;58.98;99303.44;4341862;32;19979;-88
2022/09/14 01:43:42;;;;;;;;;;;;;;;17.85;58.67;99311.97;4343784;32;20041;-88
2022/09/14 01:46:11;;;;;;;;;;;;;;;17.91;58.50;99305.75;4348261;32;19987;-88
2022/09/14 01:48:40;;;;;;;;;;;;;;;17.85;58.52;99302.34;4340855;32;20278;-87
2022/09/14 01:51:07;;;;;;;;;;;;;;;17.83;58.65;99305.91;4341828;32;19998;-87
2022/09/14 01:53:36;;;;;;;;;;;;;;;17.79;58.56;99301.63;4347051;32;19986;-87
2022/09/14 01:56:14;;;;;;;;;;;;;;;17.73;58.80;99291.25;4344173;32;20046;-87
2022/09/14 01:58:46;;;;;;;;;;;;;;;18.03;57.94;99289.75;4355186;32;19979;-88
2022/09/14 02:01:14;;;;;;;;;;;;;;;17.97;57.71;99280.28;4359213;32;20046;-88
2022/09/14 02:03:43;;;;;;;;;;;;;;;17.82;58.48;99278.00;4364033;32;20107;-86
2022/09/14 02:06:31;;;;;;;;;;;;;;;17.96;58.00;99273.28;4358507;32;19997;-87
2022/09/14 02:08:59;;;;;;;;;;;;;;;17.96;58.06;99273.28;4355221;32;20321;-87
2022/09/14 02:11:26;;;;;;;;;;;;;;;17.56;59.25;99268.94;4343534;32;20755;-88
2022/09/14 02:13:52;;;;;;;;;;;;;;;17.55;59.13;99263.72;4359278;32;20036;-88
2022/09/14 02:16:20;;;;;;;;;;;;;;;17.51;59.51;99264.69;4357131;32;19997;-87
2022/09/14 02:18:47;;;;;;;;;;;;;;;17.67;58.85;99261.69;4349261;32;19979;-88
2022/09/14 02:21:17;;;;;;;;;;;;;;;17.86;57.98;99251.69;4365474;32;20431;-88
2022/09/14 02:23:45;;;;;;;;;;;;;;;17.71;58.46;99248.53;4355994;32;20050;-86
2022/09/14 02:26:12;;;;;;;;;;;;;;;17.59;58.99;99252.31;4341687;32;19998;-85
2022/09/14 02:28:38;;;;;;;;;;;;;;;17.54;58.93;99247.16;4359099;32;19987;-85
2022/09/14 02:31:05;;;;;;;;;;;;;;;17.66;58.44;99249.50;4351561;32;19983;-86
2022/09/14 02:33:53;;;;;;;;;;;;;;;17.54;58.75;99239.31;4380945;32;20339;-86
2022/09/14 02:36:35;;;;;;;;;;;;;;;17.85;57.54;99243.91;4353591;32;19994;-88
2022/09/14 02:39:21;;;;;;;;;;;;;;;17.59;58.74;99257.53;4350829;32;19983;-84
2022/09/14 02:42:00;;;;;;;;;;;;;;;17.36;59.45;99244.97;4371744;32;19991;-83
2022/09/14 02:44:34;;;;;;;;;;;;;;;17.45;59.13;99244.75;4358475;32;20009;-84
2022/09/14 02:47:14;;;;;;;;;;;;;;;17.44;59.25;99248.25;4354785;32;20044;-84
2022/09/14 02:49:49;;;;;;;;;;;;;;;17.37;59.60;99246.66;4355778;32;20434;-85
2022/09/14 02:52:38;;;;;;;;;;;;;;;17.70;58.33;99238.97;4345579;32;20380;-83
2022/09/14 02:55:06;;;;;;;;;;;;;;;17.92;57.87;99240.22;4358037;32;20489;-84
2022/09/14 02:57:53;;;;;;;;;;;;;;;17.91;58.17;99242.91;4362244;32;20339;-83
2022/09/14 03:00:20;;;;;;;;;;;;;;;17.73;58.92;99238.91;4372823;32;20438;-83
2022/09/14 03:02:47;;;;;;;;;;;;;;;17.36;60.99;99227.50;4371986;32;19963;-84
2022/09/14 03:05:14;;;;;;;;;;;;;;;17.44;60.35;99217.72;4373603;32;20041;-84
2022/09/14 03:07:41;;;;;;;;;;;;;;;17.91;58.82;99214.97;4377955;32;19994;-83
2022/09/14 03:10:07;;;;;;;;;;;;;;;17.47;60.84;99216.78;4371422;32;20025;-83
2022/09/14 03:12:36;;;;;;;;;;;;;;;17.47;60.50;99222.03;4371807;32;19987;-85
2022/09/14 03:15:03;;;;;;;;;;;;;;;17.24;61.87;99224.28;4378010;32;19982;-82
2022/09/14 03:17:30;;;;;;;;;;;;;;;17.78;59.72;99226.63;4379289;32;20034;-85
2022/09/14 03:19:57;;;;;;;;;;;;;;;17.54;60.31;99231.47;4357850;32;20029;-85
2022/09/14 03:22:24;;;;;;;;;;;;;;;17.62;60.43;99221.69;4371848;32;19979;-81
2022/09/14 03:24:51;;;;;;;;;;;;;;;17.83;59.73;99224.72;4371655;32;19997;-81
2022/09/14 03:27:18;;;;;;;;;;;;;;;17.94;59.10;99222.75;4380160;32;19991;-84
2022/09/14 03:29:45;;;;;;;;;;;;;;;17.77;60.45;99219.62;4371556;32;20328;-84
2022/09/14 03:32:12;;;;;;;;;;;;;;;17.94;59.60;99212.25;4378472;32;20030;-84
2022/09/14 03:34:40;;;;;;;;;;;;;;;17.64;60.52;99209.44;4371739;32;20025;-84
2022/09/14 03:37:07;;;;;;;;;;;;;;;17.79;60.52;99208.25;4371393;32;20446;-82
2022/09/14 03:39:34;;;;;;;;;;;;;;;17.99;60.04;99206.91;4357971;32;19971;-83
2022/09/14 03:42:00;;;;;;;;;;;;;;;18.09;59.83;99211.91;4373027;32;19971;-83
2022/09/14 03:44:27;;;;;;;;;;;;;;;18.18;59.73;99230.87;4371544;32;20001;-84
2022/09/14 03:46:54;;;;;;;;;;;;;;;17.84;60.84;99226.47;4360377;32;19990;-83
2022/09/14 03:49:21;;;;;;;;;;;;;;;17.91;60.59;99227.19;4359855;32;19995;-85
2022/09/14 03:51:48;;;;;;;;;;;;;;;17.81;60.54;99216.06;4353017;32;20470;-83
2022/09/14 03:54:15;;;;;;;;;;;;;;;17.79;60.52;99213.47;4357468;32;20440;-86
2022/09/14 03:56:42;;;;;;;;;;;;;;;17.64;61.83;99219.91;4349907;32;20344;-84
2022/09/14 03:59:09;;;;;;;;;;;;;;;17.89;60.92;99229.81;4362763;32;19997;-85
2022/09/14 04:01:36;;;;;;;;;;;;;;;17.94;60.84;99227.97;4359611;32;19976;-84
2022/09/14 04:04:04;;;;;;;;;;;;;;;17.95;60.54;99224.44;4362438;32;19975;-85
2022/09/14 04:06:31;;;;;;;;;;;;;;;18.22;59.49;99222.94;4356554;32;19993;-83
2022/09/14 04:08:58;;;;;;;;;;;;;;;17.85;60.54;99215.94;4343752;32;19983;-83
2022/09/14 04:11:27;;;;;;;;;;;;;;;17.88;60.66;99217.66;4363965;32;20310;-83
2022/09/14 04:13:53;;;;;;;;;;;;;;;17.95;60.41;99224.44;4356172;32;19979;-82
2022/09/14 04:16:22;;;;;;;;;;;;;;;17.86;61.03;99219.44;4356194;32;19997;-84
2022/09/14 04:18:49;;;;;;;;;;;;;;;18.05;60.36;99215.47;4355616;32;20301;-85
2022/09/14 04:21:17;;;;;;;;;;;;;;;18.05;59.88;99205.00;4356480;32;19979;-81
2022/09/14 04:23:44;;;;;;;;;;;;;;;18.15;59.82;99199.53;4357082;32;19986;-85
2022/09/14 04:26:31;;;;;;;;;;;;;;;17.89;60.71;99193.19;4360983;32;19998;-85
2022/09/14 04:28:58;;;;;;;;;;;;;;;18.12;59.83;99196.09;4356333;32;20014;-80
2022/09/14 04:31:25;;;;;;;;;;;;;;;17.92;61.27;99203.56;4380200;32;20691;-83
2022/09/14 04:33:53;;;;;;;;;;;;;;;18.01;60.95;99197.25;4359444;32;20316;-83
2022/09/14 04:36:21;;;;;;;;;;;;;;;18.07;60.31;99197.97;4363328;32;19997;-82
2022/09/14 04:38:51;;;;;;;;;;;;;;;18.03;61.08;99196.34;4379790;32;20053;-85
2022/09/14 04:41:19;;;;;;;;;;;;;;;17.97;61.30;99196.47;4355728;32;19987;-84
2022/09/14 04:43:46;;;;;;;;;;;;;;;17.97;61.54;99191.25;4369069;32;20325;-84
2022/09/14 04:46:14;;;;;;;;;;;;;;;17.85;62.14;99187.16;4366763;32;19987;-86
2022/09/14 04:48:41;;;;;;;;;;;;;;;17.82;62.28;99175.91;4374983;32;19989;-79
2022/09/14 04:51:18;;;;;;;;;;;;;;;17.73;62.77;99170.84;4368762;32;19979;-88
2022/09/14 04:53:46;;;;;;;;;;;;;;;17.98;61.94;99172.00;4369552;32;20348;-83
2022/09/14 04:56:13;;;;;;;;;;;;;;;18.23;60.88;99171.38;4365899;32;20026;-83
2022/09/14 04:58:46;;;;;;;;;;;;;;;18.25;61.07;99169.56;4356720;32;19971;-83
2022/09/14 05:01:18;;;;;;;;;;;;;;;17.67;63.69;99171.84;4355389;32;19983;-84
2022/09/14 05:03:45;;;;;;;;;;;;;;;18.00;61.93;99172.84;4355999;32;19990;-84
2022/09/14 05:06:15;;;;;;;;;;;;;;;18.02;61.58;99168.41;4354285;32;20022;-85
2022/09/14 05:08:43;;;;;;;;;;;;;;;18.33;60.72;99173.72;4355957;32;19979;-83
2022/09/14 05:11:11;;;;;;;;;;;;;;;18.21;61.02;99178.41;4355844;32;19976;-83
2022/09/14 05:13:40;;;;;;;;;;;;;;;18.47;60.56;99178.59;4356249;32;20985;-83
2022/09/14 05:16:19;;;;;;;;;;;;;;;18.28;61.86;99180.88;4361251;32;20360;-84
2022/09/14 05:18:46;;;;;;;;;;;;;;;18.34;61.79;99190.31;4366531;32;20844;-81
2022/09/14 05:21:14;;;;;;;;;;;;;;;18.27;62.04;99193.97;4355389;32;19987;-84
2022/09/14 05:23:41;;;;;;;;;;;;;;;18.54;60.88;99193.28;4349184;32;20002;-84
2022/09/14 05:26:08;;;;;;;;;;;;;;;18.51;61.01;99185.50;4353176;32;20038;-83
2022/09/14 05:28:35;;;;;;;;;;;;;;;18.46;60.78;99179.50;4354940;32;19967;-84
2022/09/14 05:31:03;;;;;;;;;;;;;;;18.71;60.12;99157.88;4365925;32;20257;-84
2022/09/14 05:33:30;;;;;;;;;;;;;;;18.83;59.45;99157.56;4359642;32;19996;-84
2022/09/14 05:36:06;;;;;;;;;;;;;;;18.80;60.12;99149.78;4355104;32;19990;-84
2022/09/14 05:38:34;;;;;;;;;;;;;;;18.80;60.83;99157.66;4355460;32;19990;-84
2022/09/14 05:41:01;;;;;;;;;;;;;;;19.10;59.50;99168.16;4363706;32;19979;-83
2022/09/14 05:43:28;;;;;;;;;;;;;;;19.09;59.43;99180.41;4359976;32;20002;-84
2022/09/14 05:45:55;;;;;;;;;;;;;;;19.16;59.35;99166.19;4368795;32;20411;-84
2022/09/14 05:48:22;;;;;;;;;;;;;;;19.00;60.19;99160.53;4364011;32;20034;-81
2022/09/14 05:50:48;;;;;;;;;;;;;;;18.83;61.00;99170.66;4341658;32;20006;-82
2022/09/14 05:53:15;;;;;;;;;;;;;;;19.24;59.49;99179.06;4353770;32;19987;-79
2022/09/14 05:55:42;;;;;;;;;;;;;;;19.40;58.63;99185.59;4355614;32;20014;-79
2022/09/14 05:58:09;;;;;;;;;;;;;;;19.36;58.97;99178.72;4355702;32;20640;-80
2022/09/14 06:00:38;;;;;;;;;;;;;;;19.50;58.24;99171.28;4357147;32;19979;-81
2022/09/14 06:03:06;;;;;;;;;;;;;;;19.46;56.39;99164.44;4362077;32;19987;-81
2022/09/14 06:05:34;;;;;;;;;;;;;;;19.53;56.47;99170.34;4355452;32;19997;-83
2022/09/14 06:08:01;;;;;;;;;;;;;;;19.79;55.50;99166.91;4355611;32;20506;-85
2022/09/14 06:10:28;;;;;;;;;;;;;;;19.91;54.89;99166.53;4360608;32;19975;-85
2022/09/14 06:12:55;;;;;;;;;;;;;;;19.96;54.48;99156.69;4363198;32;20790;-84
2022/09/14 06:15:23;;;;;;;;;;;;;;;19.87;55.28;99153.53;4355587;32;20415;-84
2022/09/14 06:17:50;;;;;;;;;;;;;;;20.01;53.86;99145.19;4357791;32;19967;-83
2022/09/14 06:20:17;;;;;;;;;;;;;;;20.07;54.20;99150.22;4360771;32;19980;-84
2022/09/14 06:23:01;;;;;;;;;;;;;;;19.98;54.17;99152.25;4348429;32;19991;-84
2022/09/14 06:25:29;;;;;;;;;;;;;;;20.10;53.54;99160.63;4364250;32;20002;-84
2022/09/14 06:27:56;;;;;;;;;;;;;;;20.01;52.91;99156.56;4350200;32;20650;-84
2022/09/14 06:30:23;;;;;;;;;;;;;;;20.21;53.04;99158.50;4366089;32;19991;-85
2022/09/14 06:32:50;;;;;;;;;;;;;;;19.92;54.80;99157.72;4342071;32;19991;-85
2022/09/14 06:35:17;;;;;;;;;;;;;;;20.16;54.38;99165.69;4368748;32;20006;-85
2022/09/14 06:37:44;;;;;;;;;;;;;;;20.31;53.78;99175.69;4364070;32;19979;-85
2022/09/14 06:40:11;;;;;;;;;;;;;;;20.10;54.04;99186.91;4354651;32;19990;-85
2022/09/14 06:42:38;;;;;;;;;;;;;;;20.26;52.79;99198.66;4360836;32;19994;-85
2022/09/14 06:45:05;;;;;;;;;;;;;;;20.11;53.76;99196.53;4366993;32;19978;-85
2022/09/14 06:47:32;;;;;;;;;;;;;;;20.27;53.34;99200.34;4363088;32;19985;-86
2022/09/14 06:49:59;;;;;;;;;;;;;;;20.28;54.82;99207.31;4359360;32;20342;-85
2022/09/14 06:52:26;;;;;;;;;;;;;;;20.12;55.15;99200.87;4353994;32;20339;-84
2022/09/14 06:54:59;;;;;;;;;;;;;;;20.36;54.18;99205.31;4353942;32;20341;-88
2022/09/14 06:57:26;;;;;;;;;;;;;;;20.32;54.24;99193.16;4353279;32;19975;-84
2022/09/14 06:59:52;;;;;;;;;;;;;;;20.13;55.75;99186.81;4359426;32;20026;-85
2022/09/14 07:02:20;;;;;;;;;;;;;;;20.09;57.47;99179.94;4357200;32;19997;-84
2022/09/14 07:04:47;;;;;;;;;;;;;;;20.14;58.10;99167.53;4354266;32;20001;-85
2022/09/14 07:07:14;;;;;;;;;;;;;;;20.11;57.62;99159.75;4355799;32;20580;-84
2022/09/14 07:09:41;;;;;;;;;;;;;;;20.15;57.84;99161.34;4360478;32;20321;-84
2022/09/14 07:12:08;;;;;;;;;;;;;;;20.27;57.85;99155.69;4354515;32;19993;-82
2022/09/14 07:14:35;;;;;;;;;;;;;;;20.09;58.87;99164.19;4346527;32;19987;-81
2022/09/14 07:17:02;;;;;;;;;;;;;;;20.14;59.75;99188.53;4355244;32;19983;-82
2022/09/14 07:19:29;;;;;;;;;;;;;;;20.15;60.05;99187.63;4354143;32;19983;-81
2022/09/14 07:21:56;;;;;;;;;;;;;;;19.86;61.40;99188.59;4359094;32;19987;-80
2022/09/14 07:24:22;;;;;;;;;;;;;;;20.09;60.42;99187.81;4356400;32;20317;-81
2022/09/14 07:26:49;;;;;;;;;;;;;;;19.69;63.33;99181.25;4354823;32;19975;-80
2022/09/14 07:29:17;;;;;;;;;;;;;;;19.90;62.05;99179.69;4364222;32;20336;-81
2022/09/14 07:31:47;;;;;;;;;;;;;;;19.75;61.49;99181.06;4072802;32;10004448;-80
2022/09/14 07:34:14;;;;;;;;;;;;;;;20.00;60.78;99175.84;4359755;32;20013;-80
2022/09/14 07:36:41;;;;;;;;;;;;;;;20.08;59.68;99178.25;4357725;32;20009;-79
2022/09/14 07:39:08;;;;;;;;;;;;;;;20.16;59.50;99181.44;4371179;32;19975;-81
2022/09/14 07:41:36;;;;;;;;;;;;;;;20.04;61.11;99192.34;4371797;32;20379;-81
2022/09/14 07:44:03;;;;;;;;;;;;;;;20.19;59.83;99181.34;4378452;32;19979;-82
2022/09/14 07:46:35;;;;;;;;;;;;;;;20.28;60.43;99170.53;4359768;32;19989;-82
2022/09/14 07:49:03;;;;;;;;;;;;;;;20.37;59.00;99159.69;4378121;32;19986;-81
2022/09/14 07:51:30;;;;;;;;;;;;;;;20.56;58.37;99164.34;4379593;32;19978;-82
2022/09/14 07:53:59;;;;;;;;;;;;;;;20.59;58.45;99169.50;4371276;32;20289;-83
2022/09/14 07:56:26;;;;;;;;;;;;;;;20.60;59.09;99165.94;4355160;32;19983;-82
2022/09/14 07:58:55;;;;;;;;;;;;;;;20.53;59.28;99169.72;4378223;32;19978;-83
2022/09/14 08:01:42;;;;;;;;;;;;;;;20.55;59.76;99168.75;4384379;32;20030;-83
2022/09/14 08:04:09;;;;;;;;;;;;;;;20.64;58.84;99146.50;4385990;32;21010;-83
2022/09/14 08:06:36;;;;;;;;;;;;;;;20.69;58.04;99144.56;4385651;32;20000;-83
2022/09/14 08:09:04;;;;;;;;;;;;;;;20.73;57.95;99126.91;4385436;32;20928;-82
2022/09/14 08:11:31;;;;;;;;;;;;;;;20.69;57.80;99134.06;4375938;32;19982;-82
2022/09/14 08:13:58;;;;;;;;;;;;;;;20.74;58.61;99142.66;4385918;32;19982;-82
2022/09/14 08:16:27;;;;;;;;;;;;;;;20.73;58.58;99148.81;4371840;32;19971;-82
2022/09/14 08:18:54;;;;;;;;;;;;;;;20.84;57.88;99149.28;4385518;32;20453;-82
2022/09/14 08:21:21;;;;;;;;;;;;;;;20.86;57.93;99147.44;4372022;32;20289;-82
2022/09/14 08:23:48;;;;;;;;;;;;;;;20.87;58.06;99149.16;4395027;32;20004;-83
2022/09/14 08:26:16;;;;;;;;;;;;;;;20.95;57.38;99151.50;4396042;32;19997;-83
2022/09/14 08:28:42;;;;;;;;;;;;;;;20.97;57.08;99146.19;4391093;32;19999;-83
2022/09/14 08:31:13;;;;;;;;;;;;;;;21.11;57.68;99131.59;4385527;32;19998;-83
2022/09/14 08:33:43;;;;;;;;;;;;;;;21.20;58.34;99114.59;4394013;32;20312;-84
2022/09/14 08:36:11;;;;;;;;;;;;;;;21.27;58.10;99121.31;4385944;32;20008;-84
2022/09/14 08:38:38;;;;;;;;;;;;;;;21.34;57.01;99114.88;4371946;32;19989;-83
2022/09/14 08:41:10;;;;;;;;;;;;;;;21.44;58.23;99122.47;4388655;32;19978;-84
2022/09/14 08:43:37;;;;;;;;;;;;;;;21.37;58.78;99133.22;4390156;32;20004;-83
2022/09/14 08:46:04;;;;;;;;;;;;;;;21.69;57.68;99128.44;4376934;32;19981;-83
2022/09/14 08:48:35;;;;;;;;;;;;;;;21.63;58.52;99128.69;4380267;32;19974;-83
2022/09/14 08:51:02;;;;;;;;;;;;;;;21.83;56.83;99131.41;4371733;32;19982;-83
2022/09/14 08:53:29;;;;;;;;;;;;;;;22.18;56.23;99134.38;4380064;32;20406;-82
2022/09/14 08:55:59;;;;;;;;;;;;;;;22.25;55.17;99117.34;4372092;32;19982;-83
2022/09/14 08:58:39;;;;;;;;;;;;;;;22.47;55.43;99111.16;4385673;32;20001;-84
2022/09/14 09:01:19;;;;;;;;;;;;;;;22.53;54.49;99118.78;4372843;32;20257;-84
2022/09/14 09:03:55;;;;;;;;;;;;;;;22.22;56.74;99121.91;4371575;32;19990;-84
2022/09/14 09:06:22;;;;;;;;;;;;;;;22.48;54.91;99110.22;4385862;32;20028;-83
2022/09/14 09:09:21;;;;;;;;;;;;;;;22.51;54.42;99107.44;4387643;32;20319;-83
2022/09/14 09:11:48;;;;;;;;;;;;;;;22.58;54.53;99103.59;4362541;32;20021;-84
2022/09/14 09:14:41;;;;;;;;;;;;;;;22.61;54.21;99113.16;4380453;32;20005;-83
2022/09/14 09:17:37;;;;;;;;;;;;;;;22.14;56.63;99119.53;4385552;32;20461;-83
2022/09/14 09:20:05;;;;;;;;;;;;;;;22.61;56.52;99128.97;4378380;32;19982;-84
2022/09/14 09:22:35;;;;;;;;;;;;;;;22.82;54.52;99135.09;4393402;32;19983;-84
2022/09/14 09:25:02;;;;;;;;;;;;;;;22.78;54.95;99136.12;4374205;32;19990;-84
2022/09/14 09:27:28;;;;;;;;;;;;;;;22.63;54.52;99149.09;4377876;32;20333;-83
2022/09/14 09:29:55;;;;;;;;;;;;;;;22.69;55.20;99148.84;4392147;32;19982;-84
2022/09/14 09:32:25;;;;;;;;;;;;;;;22.54;55.23;99146.87;4386256;32;19986;-84
2022/09/14 09:34:54;;;;;;;;;;;;;;;22.81;56.13;99157.09;4385711;32;19983;-84
2022/09/14 09:37:22;;;;;;;;;;;;;;;22.58;56.23;99159.00;4371715;32;19994;-84
2022/09/14 09:39:49;;;;;;;;;;;;;;;22.72;56.28;99153.97;4371611;32;20095;-84
2022/09/14 09:42:19;;;;;;;;;;;;;;;22.74;54.89;99156.53;4385408;32;20049;-83
2022/09/14 09:44:53;;;;;;;;;;;;;;;23.15;53.05;99157.31;4391967;32;19987;-83
2022/09/14 09:47:29;;;;;;;;;;;;;;;22.87;53.27;99148.91;4387807;32;20353;-83
2022/09/14 09:49:57;;;;;;;;;;;;;;;23.12;55.01;99146.91;4390540;32;20003;-83
2022/09/14 09:52:24;;;;;;;;;;;;;;;23.14;55.61;99150.34;4377470;32;19997;-83
2022/09/14 09:54:51;;;;;;;;;;;;;;;23.45;53.92;99148.88;4373629;32;20006;-83
2022/09/14 09:57:20;;;;;;;;;;;;;;;23.26;54.09;99145.38;4379471;32;19990;-84
2022/09/14 09:59:47;;;;;;;;;;;;;;;23.55;53.16;99139.59;4371667;32;19975;-83
2022/09/14 10:02:17;;;;;;;;;;;;;;;23.50;53.69;99141.59;4359153;32;20010;-83
2022/09/14 10:05:02;;;;;;;;;;;;;;;23.76;54.11;99158.00;4388196;32;20005;-82
2022/09/14 10:07:30;;;;;;;;;;;;;;;23.70;52.86;99159.16;4384776;32;19986;-84
2022/09/14 10:09:59;;;;;;;;;;;;;;;23.87;52.67;99176.84;4371423;32;19989;-83
2022/09/14 10:12:25;;;;;;;;;;;;;;;24.06;52.10;99171.50;4371347;32;19990;-83
2022/09/14 10:15:02;;;;;;;;;;;;;;;24.19;52.29;99172.59;4374869;32;19994;-82
2022/09/14 10:17:29;;;;;;;;;;;;;;;24.44;51.64;99172.25;4372423;32;20053;-83
2022/09/14 10:19:57;;;;;;;;;;;;;;;24.33;52.07;99164.81;4377825;32;20048;-82
2022/09/14 10:22:31;;;;;;;;;;;;;;;24.35;51.01;99157.66;4384513;32;19997;-83
2022/09/14 10:25:01;;;;;;;;;;;;;;;24.27;51.66;99158.97;4377779;32;19994;-83
2022/09/14 10:27:34;;;;;;;;;;;;;;;24.30;52.22;99151.72;4385880;32;19982;-83
2022/09/14 10:30:17;;;;;;;;;;;;;;;24.29;51.93;99136.81;4390892;32;19988;-83
2022/09/14 10:33:04;;;;;;;;;;;;;;;24.39;53.38;99142.47;4385558;32;20033;-83
2022/09/14 10:35:34;;;;;;;;;;;;;;;24.62;51.06;99129.88;4384652;32;20004;-83
2022/09/14 10:38:07;;;;;;;;;;;;;;;24.62;51.11;99132.50;4384869;32;19991;-83
2022/09/14 10:40:38;;;;;;;;;;;;;;;24.57;51.83;99138.91;4371363;32;20375;-83
2022/09/14 10:43:09;;;;;;;;;;;;;;;24.81;51.47;99141.19;4374131;32;19991;-87
2022/09/14 10:45:48;;;;;;;;;;;;;;;24.68;51.33;99142.78;4384313;32;20005;-85
2022/09/14 10:48:24;;;;;;;;;;;;;;;24.48;53.09;99138.53;4394035;32;20623;-85
2022/09/14 10:50:57;;;;;;;;;;;;;;;24.59;52.17;99133.53;4379193;32;20000;-86
2022/09/14 10:53:42;;;;;;;;;;;;;;;24.40;53.31;99136.25;4384529;32;20279;-85
2022/09/14 10:56:12;;;;;;;;;;;;;;;24.75;51.25;99144.16;4384182;32;19979;-89
2022/09/14 10:58:41;;;;;;;;;;;;;;;24.79;51.50;99140.41;4392870;32;19975;-84
2022/09/14 11:01:09;;;;;;;;;;;;;;;24.75;51.02;99149.44;4392121;32;19971;-83
2022/09/14 11:03:50;;;;;;;;;;;;;;;24.50;52.09;99148.06;4392838;32;20024;-84
2022/09/14 11:06:27;;;;;;;;;;;;;;;24.42;52.08;99152.94;4397240;32;19974;-85
2022/09/14 11:09:01;;;;;;;;;;;;;;;24.39;52.71;99157.50;4394253;32;20060;-85
2022/09/14 11:11:30;;;;;;;;;;;;;;;24.62;53.29;99137.81;4392186;32;20308;-84
2022/09/14 11:14:01;;;;;;;;;;;;;;;24.71;51.80;99137.31;4392902;32;19993;-82
2022/09/14 11:16:28;;;;;;;;;;;;;;;24.82;51.84;99134.94;4379398;32;19986;-80
2022/09/14 11:19:01;;;;;;;;;;;;;;;24.60;52.92;99124.63;4392438;32;20348;-87
2022/09/14 11:21:28;;;;;;;;;;;;;;;24.72;51.94;99123.97;4393226;32;19966;-85
2022/09/14 11:24:01;;;;;;;;;;;;;;;24.74;51.38;99124.78;4400214;32;20002;-84
2022/09/14 11:26:34;;;;;;;;;;;;;;;24.56;52.78;99123.94;4387785;32;20004;-83
2022/09/14 11:29:17;;;;;;;;;;;;;;;24.72;52.40;99123.13;4401281;32;19986;-84
2022/09/14 11:31:54;;;;;;;;;;;;;;;24.67;52.12;99123.41;4377406;32;20565;-79
2022/09/14 11:34:42;;;;;;;;;;;;;;;24.37;53.32;99123.16;4379389;32;19978;-81
2022/09/14 11:37:11;;;;;;;;;;;;;;;24.58;54.00;99122.09;4396270;32;19990;-80
2022/09/14 11:39:42;;;;;;;;;;;;;;;24.66;52.85;99123.47;4353025;32;20362;-80
2022/09/14 11:42:22;;;;;;;;;;;;;;;24.59;53.08;99107.91;4372460;32;19985;-86
2022/09/14 11:44:51;;;;;;;;;;;;;;;24.80;52.79;99105.06;4359780;32;19982;-80
2022/09/14 11:47:19;;;;;;;;;;;;;;;24.88;53.56;99097.53;4383439;32;19974;-79
2022/09/14 11:49:54;;;;;;;;;;;;;;;24.67;53.36;99093.44;4371584;32;20001;-83
2022/09/14 11:52:24;;;;;;;;;;;;;;;24.86;53.94;99098.59;4385840;32;19978;-86
2022/09/14 11:54:52;;;;;;;;;;;;;;;24.87;53.05;99114.38;4391895;32;19970;-87
2022/09/14 11:57:25;;;;;;;;;;;;;;;25.11;52.28;99108.66;4392923;32;20000;-80
2022/09/14 11:59:54;;;;;;;;;;;;;;;25.15;52.68;99100.50;4380377;32;20503;-83
2022/09/14 12:02:23;;;;;;;;;;;;;;;25.18;53.29;99102.13;4401150;32;20074;-82
2022/09/14 12:05:06;;;;;;;;;;;;;;;24.99;52.25;99094.31;4397903;32;19982;-84
2022/09/14 12:07:39;;;;;;;;;;;;;;;25.25;52.08;99095.56;4392402;32;19997;-79
2022/09/14 12:10:16;;;;;;;;;;;;;;;25.44;51.41;99090.06;4383394;32;20001;-81
2022/09/14 12:12:47;;;;;;;;;;;;;;;25.44;51.83;99090.06;4385456;32;19970;-82
2022/09/14 12:15:16;;;;;;;;;;;;;;;25.57;50.99;99091.06;4386483;32;19993;-82
2022/09/14 12:17:44;;;;;;;;;;;;;;;25.40;52.18;99086.75;4396673;32;20339;-86
2022/09/14 12:20:29;;;;;;;;;;;;;;;25.67;51.37;99086.09;4372074;32;19990;-82
2022/09/14 12:23:09;;;;;;;;;;;;;;;25.80;50.71;99076.47;4399267;32;19975;-85
2022/09/14 12:25:36;;;;;;;;;;;;;;;26.00;49.54;99077.13;4396635;32;20016;-83
2022/09/14 12:28:19;;;;;;;;;;;;;;;25.96;51.74;99077.28;4385063;32;19998;-85
2022/09/14 12:30:45;;;;;;;;;;;;;;;26.18;48.78;99070.72;4385871;32;19998;-82
2022/09/14 12:33:31;;;;;;;;;;;;;;;26.32;48.92;99067.22;4400310;32;20048;-83
2022/09/14 12:35:58;;;;;;;;;;;;;;;26.43;49.33;99060.31;4398985;32;19982;-82
2022/09/14 12:38:28;;;;;;;;;;;;;;;26.32;50.27;99057.44;4397334;32;19994;-83
2022/09/14 12:40:58;;;;;;;;;;;;;;;26.38;49.40;99051.75;4399997;32;19990;-82
2022/09/14 12:43:31;;;;;;;;;;;;;;;26.49;48.63;99042.34;4400245;32;20014;-82
2022/09/14 12:46:02;;;;;;;;;;;;;;;26.38;48.61;99038.50;4397275;32;19986;-80
2022/09/14 12:48:45;;;;;;;;;;;;;;;26.54;48.64;99035.78;4383546;32;20054;-83
2022/09/14 12:51:13;;;;;;;;;;;;;;;26.35;48.73;99030.72;4396688;32;19978;-81
2022/09/14 12:53:40;;;;;;;;;;;;;;;26.39;49.33;99026.97;4386059;32;19970;-81
2022/09/14 12:56:11;;;;;;;;;;;;;;;26.22;48.48;99013.88;4384853;32;19994;-86
2022/09/14 12:58:49;;;;;;;;;;;;;;;26.39;48.72;99016.34;4399678;32;19994;-82
2022/09/14 13:01:19;;;;;;;;;;;;;;;26.78;47.42;99012.16;4386373;32;20036;-84