Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:33;;;;;;;0.50;0.10;;;;;;;;;;6065859;23;20422;-74
2022/12/08 00:04:02;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;6065903;23;20415;-75
2022/12/08 00:09:21;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;6068300;23;20388;-74
2022/12/08 00:11:51;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;6067769;23;20482;-75
2022/12/08 00:14:20;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;6067835;23;20775;-75
2022/12/08 00:16:47;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;6067589;23;20440;-74
2022/12/08 00:19:15;;;;;;;2.00;1.90;;;5.20;1.00;;;;;;6067637;23;20412;-74
2022/12/08 00:21:45;;;;;;;1.13;1.03;;;5.20;1.00;;;;;;6067124;23;20417;-75
2022/12/08 00:24:12;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;6066610;23;20461;-75
2022/12/08 00:26:40;;;;;;;1.63;0.87;;;5.30;1.00;;;;;;6067464;23;20475;-74
2022/12/08 00:29:09;;;;;;;1.80;1.70;;;5.20;1.00;;;;;;6067563;23;20479;-75
2022/12/08 00:31:43;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;6067078;23;20456;-75
2022/12/08 00:34:12;;;;;;;0.50;0.10;;;;;;;;;;6067490;23;20424;-75
2022/12/08 00:36:40;;;;;;;0.60;0.40;;;5.30;1.00;;;;;;6067872;23;20392;-75
2022/12/08 00:39:10;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;6067399;23;20458;-76
2022/12/08 00:44:23;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;6067533;23;20479;-75
2022/12/08 00:46:51;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;6067256;23;20430;-75
2022/12/08 00:49:19;;;;;;;1.93;1.83;;;5.20;1.00;;;;;;6067365;23;20404;-75
2022/12/08 00:51:47;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;6067963;23;20499;-74
2022/12/08 00:54:16;;;;;;;0.70;0.70;;;5.30;1.00;;;;;;6068556;23;20466;-74
2022/12/08 00:56:45;;;;;;;0.60;0.50;;;5.20;1.00;;;;;;6068158;23;20462;-76
2022/12/08 00:59:12;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;6066836;23;20463;-76
2022/12/08 05:01:52;;;;;;;1.33;1.23;;;;;;;;;;6027848;23;20461;-77
2022/12/08 05:04:20;;;;;;;1.17;1.07;;;5.10;1.00;;;;;;6070509;23;20415;-78
2022/12/08 05:06:48;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;6070168;23;20467;-77
2022/12/08 05:09:16;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;6070481;23;20740;-79
2022/12/08 05:11:44;;;;;;;0.60;0.50;;;5.00;1.00;;;;;;6069950;23;20439;-78
2022/12/08 05:14:18;;;;;;;0.60;0.37;;;5.00;1.00;;;;;;6070064;23;20920;-77
2022/12/08 05:16:48;;;;;;;0.60;0.30;;;5.00;1.00;;;;;;6069612;23;20475;-76
2022/12/08 05:19:17;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;6071384;23;20515;-76
2022/12/08 05:21:46;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;6070002;23;20495;-79
2022/12/08 05:24:14;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;6070519;23;20423;-77
2022/12/08 05:26:42;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;6072336;23;20415;-77
2022/12/08 05:29:10;;;;;;;1.10;0.97;;;;;;;;;;6073236;23;20404;-74
2022/12/08 05:31:38;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;6066607;23;20388;-73
2022/12/08 05:34:06;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;6067274;23;20469;-73
2022/12/08 05:36:35;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;6067472;23;20404;-75
2022/12/08 05:39:03;;;;;;;0.50;0.33;;;5.10;1.00;;;;;;6068151;23;20558;-73
2022/12/08 05:41:30;;;;;;;0.60;0.27;;;5.10;1.00;;;;;;6067586;23;20391;-74
2022/12/08 05:43:58;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;6066986;23;20784;-74
2022/12/08 05:46:26;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;6066861;23;20459;-75
2022/12/08 05:48:54;;;;;;;0.50;0.30;;;5.20;1.00;;;;;;6067163;23;20404;-75
2022/12/08 05:51:23;;;;;;;0.53;0.20;;;5.20;1.00;;;;;;6066736;23;20418;-76
2022/12/08 05:53:53;;;;;;;0.50;0.30;;;5.30;1.00;;;;;;6066389;23;20407;-77
2022/12/08 05:56:22;;;;;;;5.83;5.40;;;5.20;1.00;;;;;;6067222;23;20976;-74
2022/12/08 05:58:50;;;;;;;0.80;0.77;;;5.20;1.00;;;;;;6066787;23;20443;-76
2022/12/08 06:01:20;;;;;;;0.60;0.40;;;5.20;1.00;;;;;;6065801;23;20904;-74
2022/12/08 06:03:48;;;;;;;0.80;0.50;;;5.20;1.00;;;;;;6066189;23;20475;-75
2022/12/08 06:06:16;;;;;;;0.70;0.57;;;5.20;1.00;;;;;;6066049;23;20495;-75
2022/12/08 06:08:44;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;6065921;23;20404;-75
2022/12/08 06:11:20;;;;;;;1.07;0.97;;;5.20;1.00;;;;;;6066180;23;20427;-76
2022/12/08 06:13:48;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;6065924;23;20467;-73
2022/12/08 06:16:16;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;6065849;23;20669;-75
2022/12/08 06:18:44;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;6066050;23;20944;-76
2022/12/08 06:21:14;;;;;;;1.03;1.03;;;5.20;1.00;;;;;;6066207;23;20420;-73
2022/12/08 06:23:42;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;6066208;23;20467;-74
2022/12/08 06:26:14;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;6066566;23;20747;-74
2022/12/08 06:28:44;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;6066718;23;20713;-73
2022/12/08 06:31:14;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;6066259;23;20808;-75
2022/12/08 06:33:43;;;;;;;0.70;0.70;;;5.20;1.00;;;;;;6065861;23;20869;-75
2022/12/08 06:36:15;;;;;;;1.43;1.33;;;5.20;1.00;;;;;;6066270;23;20422;-74
2022/12/08 06:38:43;;;;;;;0.50;0.20;;;5.10;1.00;;;;;;6065341;23;20482;-75
2022/12/08 06:41:12;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;6066800;23;20436;-76
2022/12/08 06:43:41;;;;;;;4.10;1.80;;;4.90;1.00;;;;;;6065619;23;20408;-75
2022/12/08 06:46:12;;;;;;;2.10;0.73;;;4.90;1.00;;;;;;6065940;23;20418;-75
2022/12/08 06:48:40;;;;;;;3.17;0.70;;;4.90;1.00;;;;;;6065786;23;20423;-74
2022/12/08 06:51:10;;;;;;;3.27;2.77;;;4.80;1.00;;;;;;6065844;23;20431;-74
2022/12/08 06:53:38;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;6065517;23;20459;-75
2022/12/08 06:56:07;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;6065512;23;20411;-74
2022/12/08 06:58:35;;;;;;;0.50;0.17;;;4.70;1.00;;;;;;6066161;23;20435;-74
2022/12/08 07:01:05;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;6065213;23;20949;-70
2022/12/08 07:03:34;;;;;;;2.63;1.70;;;4.80;1.00;;;;;;6067437;23;20517;-74
2022/12/08 07:06:02;;;;;;;0.73;0.73;;;4.80;1.00;;;;;;6065975;23;20949;-75
2022/12/08 07:08:31;;;;;;;0.57;0.40;;;4.70;1.00;;;;;;6066107;23;20408;-75
2022/12/08 07:10:59;;;;;;;2.40;1.70;;;4.70;1.00;;;;;;6064101;23;20466;-74
2022/12/08 07:13:27;;;;;;;0.70;0.63;;;4.60;1.00;;;;;;6062988;23;20814;-74
2022/12/08 07:15:55;;;;;;;11.93;3.00;;;4.60;1.00;;;;;;6063818;23;20408;-74
2022/12/08 07:18:23;;;;;;;1.47;0.73;;;4.60;1.00;;;;;;6065975;23;20961;-74
2022/12/08 07:20:52;;;;;;;1.53;1.03;;;4.60;1.00;;;;;;6066171;23;20574;-75
2022/12/08 07:23:20;;;;;;;4.40;1.93;;;4.50;1.00;;;;;;6065433;23;20443;-75
2022/12/08 07:25:47;;;;;;;1.45;0.93;;;4.50;1.00;;;;;;6065276;23;20472;-75
2022/12/08 07:28:15;;;;;;;3.07;2.77;;;4.50;1.00;;;;;;6066229;23;20250;-75
2022/12/08 07:30:43;;;;;;;1.13;0.77;;;4.50;1.00;;;;;;6065431;23;20752;-76
2022/12/08 07:33:11;;;;;;;4.50;2.50;;;4.50;1.00;;;;;;6065865;23;20408;-73
2022/12/08 07:35:39;;;;;;;4.37;1.93;;;4.30;1.00;;;;;;6065441;23;20408;-78
2022/12/08 07:38:14;;;;;;;1.30;1.20;;;4.20;1.00;;;;;;6065891;23;20475;-76
2022/12/08 07:40:42;;;;;;;2.70;1.23;;;4.20;1.00;;;;;;6066182;23;20415;-74
2022/12/08 07:43:09;;;;;;;2.37;1.27;;;4.20;1.00;;;;;;6066064;23;20404;-74
2022/12/08 07:45:37;;;;;;;2.60;1.33;;;4.20;1.00;;;;;;6066089;23;20475;-76
2022/12/08 07:48:06;;;;;;;4.20;1.40;;;4.20;1.00;;;;;;6067823;23;20795;-75
2022/12/08 07:50:34;;;;;;;3.70;2.67;;;4.20;1.00;;;;;;6068072;23;20427;-73
2022/12/08 07:53:02;;;;;;;4.53;2.93;;;4.20;1.00;;;;;;6066347;23;20411;-74
2022/12/08 07:55:31;;;;;;;2.73;1.30;;;;;;;;;;6068363;23;20415;-75
2022/12/08 07:57:59;;;;;;;1.03;0.93;;;4.10;1.00;;;;;;6068773;23;20509;-79
2022/12/08 08:00:27;;;;;;;9.87;2.10;;;4.20;1.00;;;;;;6067709;23;20451;-76
2022/12/08 08:02:55;;;;;;;1.67;0.67;;;4.20;1.00;;;;;;6067932;23;20415;-78
2022/12/08 08:05:23;;;;;;;1.53;1.43;;;4.20;1.00;;;;;;6069488;23;20411;-75
2022/12/08 08:07:51;;;;;;;2.83;1.07;;;4.20;1.00;;;;;;6067915;23;20408;-75
2022/12/08 08:10:19;;;;;;;3.33;1.87;;;4.20;1.00;;;;;;6068297;23;20514;-76
2022/12/08 08:12:48;;;;;;;0.50;0.20;;;4.20;1.00;;;;;;6067170;23;20407;-77
2022/12/08 08:15:16;;;;;;;0.77;0.60;;;4.20;1.00;;;;;;6066725;23;20483;-77
2022/12/08 08:17:44;;;;;;;1.37;0.70;;;4.20;1.00;;;;;;6066577;23;20412;-77
2022/12/08 08:20:13;;;;;;;0.70;0.67;;;4.20;1.00;;;;;;6066657;23;20519;-76
2022/12/08 08:22:41;;;;;;;0.50;0.20;;;4.20;1.00;;;;;;6066218;23;20407;-74
2022/12/08 08:25:09;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;6066470;23;20463;-76
2022/12/08 08:27:37;;;;;;;2.33;2.10;;;4.30;1.00;;;;;;6065818;23;20415;-75
2022/12/08 08:30:08;;;;;;;1.33;0.83;;;4.30;1.00;;;;;;6066430;23;20944;-74
2022/12/08 08:32:36;;;;;;;3.80;3.50;;;4.30;1.00;;;;;;6067883;23;20767;-75
2022/12/08 08:35:05;;;;;;;1.63;0.50;;;4.40;1.00;;;;;;6065947;23;20408;-78
2022/12/08 08:37:33;;;;;;;0.50;0.20;;;4.40;1.00;;;;;;6066812;23;20411;-75
2022/12/08 08:40:01;;;;;;;1.23;1.13;;;4.30;1.00;;;;;;6066658;23;20443;-74
2022/12/08 08:42:29;;;;;;;7.33;2.30;;;4.30;1.00;;;;;;6066210;23;20463;-74
2022/12/08 08:44:57;;;;;;;2.40;2.20;;;4.40;1.00;;;;;;6065128;23;20459;-75
2022/12/08 08:47:26;;;;;;;1.13;1.13;;;4.40;1.00;;;;;;6065664;23;20407;-79
2022/12/08 08:49:54;;;;;;;0.67;0.67;;;4.30;1.00;;;;;;6065018;23;20487;-76
2022/12/08 08:52:22;;;;;;;1.33;0.87;;;4.30;1.00;;;;;;6065225;23;20407;-75
2022/12/08 08:54:50;;;;;;;2.93;2.10;;;;;;;;;;6064640;23;20408;-74
2022/12/08 08:57:18;;;;;;;1.03;0.87;;;4.30;1.00;;;;;;6067203;23;20411;-75
2022/12/08 08:59:52;;;;;;;2.10;2.00;;;4.30;1.00;;;;;;6067214;23;20454;-76
2022/12/08 09:02:20;;;;;;;1.03;0.93;;;4.30;1.00;;;;;;6067814;23;20494;-74
2022/12/08 09:04:49;;;;;;;3.00;1.90;;;4.30;1.00;;;;;;6067829;23;20408;-75
2022/12/08 09:07:17;;;;;;;3.60;3.30;;;4.40;1.00;;;;;;6067518;23;20420;-77
2022/12/08 09:09:45;;;;;;;1.37;0.77;;;4.40;1.00;;;;;;6067979;23;20774;-74
2022/12/08 09:12:13;;;;;;;1.73;1.23;;;4.40;1.00;;;;;;6067829;23;20944;-76
2022/12/08 09:14:41;;;;;;;2.27;1.30;;;4.50;1.00;;;;;;6064423;23;20727;-76
2022/12/08 09:17:09;;;;;;;0.50;0.30;;;5.80;1.00;;;;;;6067724;23;20407;-75
2022/12/08 09:19:37;;;;;;;2.53;2.33;;;4.60;1.00;;;;;;6066529;23;20995;-76
2022/12/08 09:22:06;;;;;;;3.10;2.27;;;4.60;1.00;;;;;;6066649;23;20916;-76
2022/12/08 09:24:34;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;6067694;23;20500;-77
2022/12/08 09:27:01;;;;;;;1.90;1.17;;;4.60;1.00;;;;;;6067572;23;20710;-75
2022/12/08 09:29:29;;;;;;;6.10;4.20;;;4.70;1.00;;;;;;6066323;23;20440;-75
2022/12/08 09:32:03;;;;;;;4.20;3.80;;;4.70;1.00;;;;;;6067147;23;20714;-78
2022/12/08 09:34:31;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;6067256;23;20442;-78
2022/12/08 09:36:59;;;;;;;4.20;2.83;;;4.70;1.00;;;;;;6066214;23;20787;-76
2022/12/08 09:39:28;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;6067043;23;20431;-76
2022/12/08 09:41:59;;;;;;;0.60;0.40;;;4.70;1.00;;;;;;6066714;23;20413;-75
2022/12/08 09:44:44;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;6066506;23;20412;-77
2022/12/08 09:47:18;;;;;;;3.43;1.33;;;4.80;1.00;;;;;;6067312;23;20459;-74
2022/12/08 09:49:51;;;;;;;3.03;1.20;;;4.80;1.00;;;;;;6066703;23;20430;-76
2022/12/08 09:52:23;;;;;;;0.97;0.83;;;4.80;1.00;;;;;;6067148;23;20408;-77
2022/12/08 09:54:54;;;;;;;4.67;3.23;;;4.80;1.00;;;;;;6067158;23;20714;-75
2022/12/08 09:57:24;;;;;;;2.10;2.00;;;4.80;1.00;;;;;;6067335;23;20412;-77
2022/12/08 09:59:56;;;;;;;8.17;2.00;;;4.90;1.00;;;;;;6067137;23;20447;-77
2022/12/08 10:02:26;;;;;;;0.50;0.20;;;4.90;1.00;;;;;;6066756;23;20388;-74
2022/12/08 10:04:55;;;;;;;5.60;1.97;;;4.90;1.00;;;;;;6066131;23;20461;-76
2022/12/08 10:07:34;;;;;;;0.70;0.50;;;4.90;1.00;;;;;;6067040;23;20403;-77
2022/12/08 10:10:17;;;;;;;1.03;0.93;;;4.90;1.00;;;;;;6066890;23;20424;-75
2022/12/08 10:12:48;;;;;;;1.23;0.40;;;5.00;1.00;;;;;;6066020;23;21031;-76
2022/12/08 10:15:35;;;;;;;2.90;2.17;;;5.10;1.00;;;;;;6066986;23;20388;-75
2022/12/08 10:18:10;;;;;;;4.67;2.30;;;5.10;1.00;;;;;;6066428;23;20463;-79
2022/12/08 10:20:40;;;;;;;0.70;0.50;;;5.00;1.00;;;;;;6066408;23;20443;-76
2022/12/08 10:23:15;;;;;;;0.60;0.30;;;5.00;1.00;;;;;;6067764;23;20436;-78
2022/12/08 10:25:47;;;;;;;2.03;1.27;;;5.10;1.00;;;;;;6069357;23;20399;-77
2022/12/08 10:28:15;;;;;;;4.80;2.10;;;5.00;1.00;;;;;;6067357;23;20605;-75
2022/12/08 10:30:43;;;;;;;4.23;2.30;;;5.00;1.00;;;;;;6065610;23;20432;-75
2022/12/08 10:33:15;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;6065834;23;20923;-78
2022/12/08 10:35:46;;;;;;;2.67;1.00;;;5.10;1.00;;;;;;6065371;23;20463;-77
2022/12/08 10:38:18;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;6066822;23;20412;-76
2022/12/08 10:40:49;;;;;;;0.70;0.50;;;5.30;1.00;;;;;;6066306;23;20455;-77
2022/12/08 10:43:20;;;;;;;1.23;1.13;;;5.30;1.00;;;;;;6065565;23;20547;-75
2022/12/08 10:45:48;;;;;;;0.87;0.87;;;5.30;1.00;;;;;;6066927;23;20407;-77
2022/12/08 10:48:19;;;;;;;1.23;1.17;;;5.20;1.00;;;;;;6067327;23;20444;-77
2022/12/08 10:50:52;;;;;;;1.90;1.80;;;5.20;1.00;;;;;;6066601;23;20447;-78
2022/12/08 10:53:22;;;;;;;0.70;0.40;;;5.40;1.00;;;;;;6066298;23;20408;-75
2022/12/08 10:55:53;;;;;;;3.27;2.47;;;5.40;1.00;;;;;;6066903;23;20392;-77
2022/12/08 10:58:27;;;;;;;1.93;1.80;;;5.40;1.00;;;;;;6066144;23;20412;-76
2022/12/08 11:00:57;;;;;;;1.33;0.70;;;5.40;1.00;;;;;;6066949;23;20447;-74
2022/12/08 11:03:29;;;;;;;0.50;0.20;;;7.30;1.00;;;;;;6066251;23;20408;-78
2022/12/08 11:05:59;;;;;;;2.40;2.20;;;5.40;1.00;;;;;;6066447;23;20459;-75
2022/12/08 11:08:47;;;;;;;45.20;25.10;;;5.50;1.00;;;;;;6066829;23;20388;-75
2022/12/08 11:11:16;;;;;;;9.10;2.00;;;5.60;1.00;;;;;;6066236;23;20423;-75
2022/12/08 11:13:44;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;6066705;23;20408;-76
2022/12/08 11:16:14;;;;;;;1.53;0.30;;;;;;;;;;6066294;23;20441;-77
2022/12/08 11:18:45;;;;;;;2.27;2.10;;;5.80;1.00;;;;;;6065499;23;20420;-74
2022/12/08 11:21:16;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;6066443;23;20490;-77
2022/12/08 11:23:47;;;;;;;3.03;1.20;;;;;;;;;;6065516;23;20471;-74
2022/12/08 11:26:26;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;6065473;23;20392;-75
2022/12/08 11:28:54;;;;;;;0.67;0.40;;;6.00;1.00;;;;;;6065871;23;20417;-78
2022/12/08 11:31:28;;;;;;;0.80;0.50;;;5.90;1.00;;;;;;6065691;23;20430;-78
2022/12/08 11:33:56;;;;;;;0.50;0.30;;;6.00;1.00;;;;;;6066030;23;20387;-80
2022/12/08 11:36:28;;;;;;;1.13;0.93;;;6.00;1.00;;;;;;6066394;23;20460;-74
2022/12/08 11:38:57;;;;;;;1.00;0.47;;;6.00;1.00;;;;;;6066090;23;20423;-78
2022/12/08 11:41:31;;;;;;;1.13;1.03;;;6.00;1.00;;;;;;6065183;23;20951;-76
2022/12/08 11:44:04;;;;;;;2.10;1.40;;;6.00;1.00;;;;;;6065708;23;20411;-77
2022/12/08 11:46:36;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;6065920;23;20408;-75
2022/12/08 11:49:09;;;;;;;2.30;1.70;;;5.90;1.00;;;;;;6066362;23;20396;-78
2022/12/08 11:51:40;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;6066880;23;20967;-75
2022/12/08 11:54:18;;;;;;;0.50;0.20;;;5.90;1.00;;;;;;6067146;23;20438;-76
2022/12/08 11:56:51;;;;;;;0.70;0.63;;;5.80;1.00;;;;;;6067197;23;20917;-76
2022/12/08 11:59:26;;;;;;;4.83;1.00;;;5.80;1.00;;;;;;6066630;23;20428;-77
2022/12/08 12:01:54;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;6066454;23;20431;-77
2022/12/08 12:04:28;;;;;;;1.10;0.40;;;5.80;1.00;;;;;;6067556;23;20418;-74
2022/12/08 12:07:35;;;;;;;0.70;0.60;;;6.00;1.00;;;;;;6068943;23;20426;-74
2022/12/08 12:10:33;;;;;;;0.63;0.47;;;6.10;1.00;;;;;;6069201;23;20439;-73
2022/12/08 12:13:13;;;;;;;1.47;1.03;;;6.10;1.00;;;;;;6068113;23;20434;-77
2022/12/08 12:16:07;;;;;;;2.70;2.43;;;6.00;1.00;;;;;;6068545;23;20903;-75
2022/12/08 12:18:40;;;;;;;0.87;0.87;;;6.00;1.00;;;;;;6068142;23;20415;-74
2022/12/08 12:21:15;;;;;;;2.70;2.30;;;6.10;1.00;;;;;;6068489;23;20454;-76
2022/12/08 12:23:46;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;6068481;23;20407;-74
2022/12/08 12:26:19;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;6068604;23;20392;-78
2022/12/08 12:28:54;;;;;;;1.20;0.70;;;6.00;1.00;;;;;;6068692;23;20415;-74
2022/12/08 12:31:25;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;6067482;23;20439;-75
2022/12/08 12:33:57;;;;;;;0.93;0.87;;;5.90;1.00;;;;;;6067507;23;20913;-74
2022/12/08 12:36:25;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;6068886;23;20391;-75
2022/12/08 12:39:00;;;;;;;3.33;2.40;;;5.90;1.00;;;;;;6068835;23;20407;-75
2022/12/08 12:41:33;;;;;;;1.33;0.63;;;5.90;1.00;;;;;;6068954;23;20856;-76
2022/12/08 12:44:23;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;6069252;23;20408;-75
2022/12/08 12:47:00;;;;;;;1.70;1.43;;;5.80;1.00;;;;;;6070037;23;20454;-76
2022/12/08 12:50:13;;;;;;;1.13;0.87;;;5.80;1.00;;;;;;6068337;23;20432;-74
2022/12/08 12:52:45;;;;;;;0.60;0.33;;;;;;;;;;6066876;23;20535;-78
2022/12/08 12:55:50;;;;;;;3.40;3.20;;;5.80;1.00;;;;;;6073781;23;20492;-79
2022/12/08 12:58:34;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;6074125;23;20458;-80
2022/12/08 13:01:44;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;6072951;23;20419;-79
2022/12/08 13:04:13;;;;;;;0.60;0.53;;;6.10;1.00;;;;;;6046333;23;20401;-80
2022/12/08 13:06:45;;;;;;;0.70;0.70;;;6.20;1.00;;;;;;6045316;23;20448;-79
2022/12/08 13:09:23;;;;;;;0.60;0.43;;;6.20;1.00;;;;;;6045932;23;20381;-80
2022/12/08 13:11:54;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;6046143;23;20622;-80
2022/12/08 13:14:32;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;6056110;23;20405;-81
2022/12/08 13:17:04;;;;;;;0.60;0.40;;;6.40;1.00;;;;;;6061955;23;20416;-79
2022/12/08 13:19:33;;;;;;;0.50;0.10;;;6.50;1.00;;;;;;6054523;23;20520;-79
2022/12/08 13:22:01;;;;;;;0.50;0.10;;;6.50;1.00;;;;;;6046976;23;20452;-79
2022/12/08 13:24:34;;;;;;;0.50;0.10;;;6.50;1.00;;;;;;6047673;23;20420;-80
2022/12/08 13:27:29;;;;;;;2.00;1.03;;;6.50;1.00;;;;;;6047502;23;20443;-79
2022/12/08 13:30:41;;;;;;;1.67;1.57;;;6.50;1.00;;;;;;6047357;23;20409;-79
2022/12/08 13:33:17;;;;;;;1.43;1.40;;;6.40;1.00;;;;;;6050544;23;20472;-80
2022/12/08 13:35:55;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;6050503;23;20434;-80
2022/12/08 13:38:30;;;;;;;1.27;1.20;;;6.40;1.00;;;;;;6050410;23;20419;-79
2022/12/08 13:41:01;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;6045982;23;20377;-79
2022/12/08 13:43:37;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;6045072;23;20454;-79
2022/12/08 13:46:32;;;;;;;0.50;0.20;;;6.40;1.00;;;;;;6044426;23;20429;-80
2022/12/08 13:49:30;;;;;;;1.00;0.93;;;6.50;1.00;;;;;;6047609;23;20416;-80
2022/12/08 13:52:27;;;;;;;0.50;0.20;;;6.50;1.00;;;;;;6048737;23;20436;-79
2022/12/08 13:55:18;;;;;;;0.50;0.10;;;6.50;1.00;;;;;;6047969;23;20468;-80
2022/12/08 13:58:16;;;;;;;2.33;0.73;;;6.50;1.00;;;;;;6047674;23;20420;-80
2022/12/08 14:00:56;;;;;;;2.40;2.20;;;6.50;1.00;;;;;;6052469;23;20419;-79
2022/12/08 14:03:24;;;;;;;0.60;0.30;;;6.50;1.00;;;;;;6050165;23;20539;-79
2022/12/08 14:05:54;;;;;;;0.50;0.20;;;6.40;1.00;;;;;;6052855;23;20913;-79
2022/12/08 14:08:42;;;;;;;1.10;0.70;;;6.30;1.00;;;;;;6052015;23;20427;-78
2022/12/08 14:11:35;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;6052208;23;20488;-80
2022/12/08 14:14:07;;;;;;;0.60;0.40;;;6.30;1.00;;;;;;6054232;23;20485;-80
2022/12/08 14:16:39;;;;;;;1.03;0.50;;;6.20;1.00;;;;;;6057425;23;20416;-79
2022/12/08 14:19:18;;;;;;;1.10;0.70;;;6.10;1.00;;;;;;6053700;23;20420;-79
2022/12/08 14:21:48;;;;;;;1.07;0.80;;;;;;;;;;6056045;23;20400;-78
2022/12/08 14:24:16;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;6055287;23;20421;-79
2022/12/08 14:26:48;;;;;;;0.70;0.30;;;6.00;1.00;;;;;;6052949;23;20515;-79
2022/12/08 14:29:39;;;;;;;1.13;1.03;;;6.00;1.00;;;;;;6052608;23;20425;-79
2022/12/08 14:32:37;;;;;;;1.70;1.43;;;5.90;1.00;;;;;;6046204;23;20439;-80
2022/12/08 14:35:18;;;;;;;0.50;0.30;;;6.00;1.00;;;;;;5981107;23;20420;-80
2022/12/08 14:37:50;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;6043985;23;20913;-79
2022/12/08 14:40:24;;;;;;;1.27;1.17;;;6.00;1.00;;;;;;6044883;23;20420;-80
2022/12/08 14:42:54;;;;;;;0.60;0.30;;;6.10;1.00;;;;;;6044027;23;20440;-80
2022/12/08 14:45:26;;;;;;;0.60;0.40;;;;;;;;;;6044914;23;20401;-80
2022/12/08 14:47:54;;;;;;;0.50;0.20;;;6.00;1.00;;;;;;6043873;23;20416;-80
2022/12/08 14:50:40;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;6043602;23;20940;-79
2022/12/08 14:53:16;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;6044128;23;20459;-79
2022/12/08 14:55:46;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;6044246;23;20797;-80
2022/12/08 14:58:22;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;6046361;23;20420;-79
2022/12/08 15:00:53;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;6049475;23;20417;-79
2022/12/08 15:03:23;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;6045239;23;20448;-80
2022/12/08 15:05:52;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;6046643;23;20409;-80
2022/12/08 15:08:22;;;;;;;0.50;0.20;;;6.30;1.00;;;;;;6045889;23;20472;-79
2022/12/08 15:11:18;;;;;;;0.70;0.50;;;6.30;1.00;;;;;;6046830;23;20902;-79
2022/12/08 15:13:48;;;;;;;0.50;0.20;;;6.30;1.00;;;;;;6046958;23;20472;-77
2022/12/08 15:16:25;;;;;;;0.50;0.20;;;6.20;1.00;;;;;;6045784;23;20401;-79
2022/12/08 15:19:06;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;6048642;23;20485;-79
2022/12/08 15:21:40;;;;;;;0.50;0.20;;;7.70;1.00;;;;;;6044934;23;20409;-79
2022/12/08 15:24:12;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;6047307;23;20447;-80
2022/12/08 15:26:43;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;6049221;23;20449;-78
2022/12/08 15:29:14;;;;;;;8.40;3.27;;;6.10;1.00;;;;;;6050479;23;20484;-79
2022/12/08 15:31:42;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;6047228;23;20401;-79
2022/12/08 15:34:10;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;6045569;23;20782;-79
2022/12/08 15:36:38;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;6044163;23;20411;-79
2022/12/08 15:39:19;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;6047705;23;20976;-80
2022/12/08 15:41:46;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;6045163;23;20419;-78
2022/12/08 15:44:14;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;6047257;23;20445;-80
2022/12/08 15:46:42;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;6050850;23;20767;-80
2022/12/08 15:49:17;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;6048886;23;20400;-80
2022/12/08 15:51:46;;;;;;;8.97;8.37;;;6.20;1.00;;;;;;6046024;23;20419;-80
2022/12/08 15:54:14;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;6049417;23;20443;-80
2022/12/08 15:56:46;;;;;;;0.60;0.27;;;6.10;1.00;;;;;;6051184;23;20491;-80
2022/12/08 15:59:34;;;;;;;1.63;1.33;;;6.10;1.00;;;;;;6063533;23;20417;-79
2022/12/08 16:02:02;;;;;;;1.10;0.40;;;6.00;1.00;;;;;;6062532;23;20452;-78
2022/12/08 16:04:30;;;;;;;1.00;0.90;;;6.00;1.00;;;;;;6057369;23;20496;-79
2022/12/08 16:07:21;;;;;;;1.00;0.57;;;5.90;1.00;;;;;;6050742;23;20419;-78
2022/12/08 16:09:50;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;6047873;23;20401;-77
2022/12/08 16:15:27;;;;;;;0.80;0.70;;;5.60;1.00;;;;;;6051203;23;20413;-78
2022/12/08 16:18:17;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;6047990;23;20465;-79
2022/12/08 16:20:45;;;;;;;2.60;1.47;;;5.40;1.00;;;;;;6043731;23;20957;-79
2022/12/08 16:23:33;;;;;;;3.83;2.67;;;5.40;1.00;;;;;;6041450;23;20452;-79
2022/12/08 16:26:13;;;;;;;0.60;0.40;;;5.40;1.00;;;;;;6043472;23;20381;-79
2022/12/08 16:29:02;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;6043736;23;20476;-80
2022/12/08 16:31:31;;;;;;;5.30;4.73;;;5.40;1.00;;;;;;6043849;23;20476;-79
2022/12/08 16:33:59;;;;;;;4.50;1.23;;;5.40;1.00;;;;;;6043134;23;20515;-79
2022/12/08 16:36:27;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;6042050;23;20782;-79
2022/12/08 16:38:55;;;;;;;1.77;1.07;;;5.40;1.00;;;;;;6040800;23;20420;-79
2022/12/08 16:44:10;;;;;;;1.33;1.23;;;5.30;1.00;;;;;;6041615;23;20451;-79
2022/12/08 16:46:38;;;;;;;0.50;0.17;;;5.20;1.00;;;;;;6042210;23;20413;-79
2022/12/08 16:49:08;;;;;;;0.80;0.60;;;5.20;1.00;;;;;;6042059;23;20963;-79
2022/12/08 16:51:36;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;6046397;23;20485;-79
2022/12/08 16:54:04;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;6047019;23;20901;-79
2022/12/08 16:56:32;;;;;;;0.83;0.60;;;5.50;1.00;;;;;;6047872;23;20449;-80
2022/12/08 16:59:01;;;;;;;0.57;0.37;;;5.50;1.00;;;;;;6046938;23;20827;-79
2022/12/08 17:01:30;;;;;;;0.50;0.20;;;5.50;1.00;;;;;;6047375;23;20766;-79
2022/12/08 17:03:59;;;;;;;3.43;3.23;;;5.40;1.00;;;;;;6045062;23;20444;-78
2022/12/08 17:06:49;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;6051012;23;20460;-79
2022/12/08 17:09:17;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;6049239;23;20419;-80
2022/12/08 17:11:45;;;;;;;0.67;0.37;;;5.50;1.00;;;;;;6047932;23;20432;-80
2022/12/08 17:14:13;;;;;;;0.50;0.20;;;5.50;1.00;;;;;;6047575;23;20435;-79
2022/12/08 17:16:44;;;;;;;0.50;0.30;;;5.50;1.00;;;;;;6048928;23;20447;-78
2022/12/08 17:19:14;;;;;;;3.43;3.13;;;5.40;1.00;;;;;;6047648;23;20449;-80
2022/12/08 17:21:43;;;;;;;1.67;1.07;;;5.40;1.00;;;;;;6048078;23;20510;-80
2022/12/08 17:24:11;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;6048043;23;20452;-79
2022/12/08 17:26:43;;;;;;;0.57;0.37;;;5.40;1.00;;;;;;6046912;23;20389;-79
2022/12/08 17:29:11;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;6046114;23;20910;-78
2022/12/08 17:31:39;;;;;;;0.80;0.77;;;5.20;1.00;;;;;;6046184;23;20427;-81
2022/12/08 17:34:10;;;;;;;1.60;1.50;;;5.20;1.00;;;;;;6046677;23;20464;-79
2022/12/08 17:36:38;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;6045039;23;20949;-80
2022/12/08 17:39:07;;;;;;;0.60;0.17;;;5.30;1.00;;;;;;6044573;23;20480;-79
2022/12/08 17:41:41;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;6045208;23;20419;-79
2022/12/08 17:44:11;;;;;;;3.37;0.93;;;5.00;1.00;;;;;;6043198;23;20444;-80
2022/12/08 17:46:41;;;;;;;0.60;0.43;;;;;;;;;;6044766;23;20381;-80
2022/12/08 17:49:23;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;6048355;23;20429;-79