Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:42;;;;;;;3.45;0.60;;;;;;;24.10;40.54;98751.06;5093224;28;20198;-62
2021/03/17 00:03:10;;;;;;;2.35;0.73;;;;;;;24.09;40.83;98744.88;5094552;28;20331;-59
2021/03/17 00:05:38;;;;;;;1.77;0.77;;;;;;;24.00;40.70;98752.03;5093965;28;20265;-57
2021/03/17 00:08:06;;;;;;;3.22;0.60;;;;;;;24.14;40.76;98741.72;5093973;28;20378;-62
2021/03/17 00:10:35;;;;;;;2.70;0.70;;;;;;;24.13;39.96;98748.06;5093562;28;20251;-62
2021/03/17 00:13:02;;;;;;;1.17;0.50;;;;;;;24.07;40.44;98740.72;5094141;28;20595;-59
2021/03/17 00:15:30;;;;;;;2.05;0.80;;;;;;;24.07;40.49;98749.56;5094063;28;20308;-63
2021/03/17 00:17:57;;;;;;;1.50;0.50;;;;;;;24.12;40.74;98749.06;5093890;28;20316;-59
2021/03/17 00:20:25;;;;;;;0.40;0.40;;;;;;;24.06;40.62;98745.22;5094104;28;20206;-63
2021/03/17 00:22:52;;;;;;;2.78;0.70;;;;;;;24.02;41.18;98742.03;5093830;28;20305;-63
2021/03/17 00:25:20;;;;;;;1.95;0.73;;;;;;;24.00;40.80;98737.88;5093595;28;20284;-60
2021/03/17 00:27:46;;;;;;;1.42;0.50;;;;;;;24.03;40.79;98734.84;5093843;28;20314;-63
2021/03/17 00:30:13;;;;;;;2.60;0.65;;;;;;;24.00;40.34;98741.38;5093902;28;20261;-59
2021/03/17 00:32:40;;;;;;;3.90;0.60;;;;;;;24.04;40.86;98733.03;5093701;28;20202;-62
2021/03/17 00:35:07;;;;;;;0.98;0.52;;;;;;;24.05;40.42;98727.53;5093750;28;20295;-63
2021/03/17 00:37:34;;;;;;;1.90;0.65;;;;;;;24.04;40.36;98735.69;5093522;28;20326;-62
2021/03/17 00:40:01;;;;;;;2.83;0.60;;;;;;;24.00;40.33;98741.38;5093300;28;20241;-63
2021/03/17 00:42:55;;;;;;;1.17;0.55;;;;;;;23.94;41.48;98731.31;5093346;28;20285;-62
2021/03/17 00:45:21;;;;;;;1.42;0.80;;;;;;;23.91;40.38;98731.66;5092894;28;20214;-64
2021/03/17 00:47:47;;;;;;;3.22;0.73;;;;;;;23.95;41.11;98722.31;5093201;28;20744;-56
2021/03/17 00:50:16;;;;;;;2.67;0.90;;;;;;;24.04;41.28;98720.50;5093049;28;20226;-62
2021/03/17 00:52:44;;;;;;;1.70;0.57;;;;;;;24.00;40.25;98719.19;5093317;28;20278;-62
2021/03/17 00:55:12;;;;;;;1.75;0.60;;;;;;;23.98;40.44;98718.47;5093050;28;20285;-62
2021/03/17 00:57:38;;;;;;;1.77;0.95;;;;;;;24.01;40.98;98719.00;5093608;28;20222;-59
2021/03/17 01:00:07;;;;;;;1.27;0.52;;;;;;;23.96;40.98;98713.28;5093391;28;20225;-61
2021/03/17 01:02:33;;;;;;;2.33;0.60;;;;;;;23.89;41.29;98709.63;5093218;28;20232;-56
2021/03/17 01:05:27;;;;;;;0.98;0.45;;;;;;;24.03;41.29;98710.81;5093612;28;20327;-60
2021/03/17 01:07:55;;;;;;;0.63;0.57;;;;;;;23.97;40.66;98708.81;5092949;28;20728;-61
2021/03/17 01:10:25;;;;;;;0.88;0.50;;;;;;;23.98;40.86;98707.78;5093796;28;20446;-61
2021/03/17 01:12:51;;;;;;;1.15;0.52;;;;;;;24.02;40.85;98707.31;5093304;28;20296;-56
2021/03/17 01:15:19;;;;;;;1.25;0.50;;;;;;;24.00;41.19;98697.81;5093124;28;20212;-58
2021/03/17 01:17:45;;;;;;;1.38;0.50;;;;;;;23.99;41.12;98707.63;5092685;28;20560;-61
2021/03/17 01:20:13;;;;;;;0.75;0.50;;;;;;;23.91;41.43;98699.59;5092700;28;20237;-59
2021/03/17 01:22:40;;;;;;;2.05;0.52;;;;;;;23.96;40.71;98691.94;5092783;28;20240;-63
2021/03/17 01:25:10;;;;;;;1.35;0.50;;;;;;;23.87;41.52;98689.44;5092663;28;20198;-61
2021/03/17 01:27:36;;;;;;;1.20;0.52;;;;;;;23.95;41.06;98700.97;5092518;28;20266;-62
2021/03/17 01:30:04;;;;;;;2.83;0.57;;;;;;;24.02;40.79;98701.16;5092599;28;20232;-62
2021/03/17 01:32:30;;;;;;;2.63;0.50;;;;;;;23.95;40.55;98692.13;5092588;28;20514;-60
2021/03/17 01:34:56;;;;;;;1.08;0.40;;;;;;;23.95;40.44;98702.81;5092599;28;20270;-62
2021/03/17 01:37:22;;;;;;;2.55;0.50;;;;;;;23.98;40.82;98697.97;5092585;28;20245;-63
2021/03/17 01:39:48;;;;;;;1.17;0.40;;;;;;;23.84;40.54;98693.25;5092867;28;20244;-61
2021/03/17 01:42:15;;;;;;;1.52;0.40;;;;;;;23.88;40.76;98699.09;5092477;28;20638;-60
2021/03/17 01:44:41;;;;;;;3.40;0.52;;;;;;;23.97;41.24;98696.28;5091976;28;20232;-58
2021/03/17 01:47:07;;;;;;;0.40;0.30;;;;;;;23.93;40.32;98694.09;5092574;28;20226;-63
2021/03/17 01:49:33;;;;;;;2.25;0.40;;;;;;;23.98;40.95;98697.97;5092207;28;20226;-62
2021/03/17 01:52:00;;;;;;;2.05;0.70;;;;;;;23.98;40.38;98687.28;5092029;28;20737;-57
2021/03/17 01:54:26;;;;;;;0.70;0.40;;;;;;;23.95;40.61;98687.63;5092486;28;20288;-63
2021/03/17 01:56:52;;;;;;;2.50;0.70;;;;;;;23.90;41.05;98687.28;5092196;28;20279;-62
2021/03/17 01:59:21;;;;;;;0.85;0.50;;;;;;;23.90;40.36;98691.75;5092217;28;20198;-62
2021/03/17 02:01:47;;;;;;;2.67;0.63;;;;;;;23.94;40.34;98691.28;5092112;28;20573;-62
2021/03/17 02:04:13;;;;;;;0.98;0.35;;;;;;;23.95;41.33;98690.28;5092206;28;20206;-63
2021/03/17 02:06:39;;;;;;;0.82;0.50;;;;;;;23.85;40.35;98680.72;5092020;28;20589;-63
2021/03/17 02:09:05;;;;;;;1.08;0.60;;;;;;;23.94;40.68;98679.75;5092085;28;20544;-62
2021/03/17 02:11:32;;;;;;;1.05;0.45;;;;;;;23.94;40.95;98682.44;5091918;28;20198;-63
2021/03/17 02:14:17;;;;;;;1.45;0.55;;;;;;;23.83;41.15;98679.06;5092214;28;20364;-62
2021/03/17 02:16:48;;;;;;;1.00;0.50;;;;;;;23.86;40.46;98674.41;5091393;28;20232;-62
2021/03/17 02:19:59;;;;;;;0.68;0.30;;;;;;;23.86;40.45;98685.91;5091526;28;20200;-55
2021/03/17 02:22:35;;;;;;;0.98;0.50;;;;;;;23.90;41.22;98684.59;5091409;28;20186;-62
2021/03/17 02:25:10;;;;;;;2.28;0.68;;;;;;;23.92;40.81;98684.44;5091539;28;20194;-63
2021/03/17 02:27:48;;;;;;;1.15;0.50;;;;;;;23.84;40.91;98682.56;5091620;28;20349;-62
2021/03/17 02:30:52;;;;;;;0.63;0.40;;;;;;;23.87;40.63;98684.09;5091690;28;20224;-61
2021/03/17 02:33:40;;;;;;;2.33;0.65;;;;;;;23.91;40.57;98675.56;5091264;28;20235;-62
2021/03/17 02:36:11;;;;;;;0.82;0.43;;;;;;;23.85;40.35;98680.72;5091669;28;20534;-63
2021/03/17 02:38:41;;;;;;;0.50;0.45;;;;;;;23.79;41.44;98682.19;5091535;28;20537;-62
2021/03/17 02:41:08;;;;;;;0.85;0.63;;;;;;;23.81;40.35;98677.53;5091472;28;20548;-63
2021/03/17 02:43:39;;;;;;;0.90;0.40;;;;;;;23.89;40.64;98682.91;5091027;28;20218;-61
2021/03/17 02:46:10;;;;;;;1.08;0.50;;;;;;;23.80;41.40;98673.19;5091461;28;20197;-62
2021/03/17 02:48:42;;;;;;;0.70;0.30;;;;;;;23.72;41.47;98678.53;5091187;28;20252;-64
2021/03/17 02:51:14;;;;;;;1.27;0.32;;;;;;;23.83;41.26;98680.91;5091305;28;20395;-62
2021/03/17 02:53:42;;;;;;;0.70;0.40;;;;;;;23.78;40.59;98675.19;5091266;28;20198;-64
2021/03/17 02:56:11;;;;;;;1.05;0.40;;;;;;;23.77;41.26;98681.53;5091211;28;20297;-60
2021/03/17 02:58:41;;;;;;;0.73;0.40;;;;;;;23.75;40.52;98675.53;5091244;28;20237;-62
2021/03/17 03:01:09;;;;;;;0.40;0.40;;;;;;;23.81;41.13;98677.53;5091397;28;20202;-61
2021/03/17 03:03:37;;;;;;;0.93;0.50;;;;;;;23.75;40.71;98673.69;5091248;28;20202;-63
2021/03/17 03:06:06;;;;;;;0.38;0.30;;;;;;;23.72;41.43;98671.34;5091350;28;20506;-62
2021/03/17 03:08:35;;;;;;;1.38;0.40;;;;;;;23.77;40.61;98673.53;5091290;28;20229;-61
2021/03/17 03:11:02;;;;;;;0.73;0.50;;;;;;;23.75;40.51;98671.03;5091437;28;20589;-61
2021/03/17 03:13:29;;;;;;;0.80;0.50;;;;;;;23.79;40.44;98674.19;5091556;28;20570;-62
2021/03/17 03:15:56;;;;;;;0.60;0.30;;;;;;;23.75;40.84;98672.88;5091178;28;20301;-63
2021/03/17 03:18:24;;;;;;;1.80;0.50;;;;;;;23.71;41.21;98675.00;5091373;28;20249;-62
2021/03/17 03:20:53;;;;;;;1.00;0.30;;;;;;;23.76;40.69;98671.84;5090835;28;20198;-60
2021/03/17 03:23:21;;;;;;;0.50;0.50;;;;;;;23.76;40.45;98667.34;5091397;28;20280;-61
2021/03/17 03:25:49;;;;;;;2.17;0.50;;;;;;;23.68;41.21;98666.47;5090969;28;20198;-62
2021/03/17 03:28:18;;;;;;;0.82;0.40;;;;;;;23.75;41.11;98670.19;5090985;28;20218;-62
2021/03/17 03:30:47;;;;;;;0.35;0.30;;;;;;;23.74;41.39;98676.53;5090754;28;20757;-63
2021/03/17 03:33:13;;;;;;;1.10;0.45;;;;;;;23.72;40.90;98678.53;5091111;28;20210;-60
2021/03/17 03:35:41;;;;;;;2.25;0.50;;;;;;;23.76;40.82;98679.84;5093523;28;20511;-62
2021/03/17 03:38:08;;;;;;;0.35;0.30;;;;;;;23.72;40.99;98675.84;5094747;28;20253;-59
2021/03/17 03:40:37;;;;;;;0.40;0.40;;;;;;;23.75;40.98;98679.03;5094815;28;20210;-57
2021/03/17 03:43:05;;;;;;;1.27;0.50;;;;;;;23.76;40.50;98679.84;5094735;28;20206;-62
2021/03/17 03:45:31;;;;;;;1.17;0.60;;;;;;;23.68;41.31;98678.00;5094434;28;20530;-59
2021/03/17 03:47:57;;;;;;;0.60;0.40;;;;;;;23.71;41.54;98679.50;5094781;28;20225;-63
2021/03/17 03:50:24;;;;;;;3.58;0.50;;;;;;;23.62;40.53;98678.66;5094623;28;20669;-62
2021/03/17 03:53:09;;;;;;;0.55;0.40;;;;;;;23.68;40.63;98685.16;5094486;28;20661;-61
2021/03/17 03:55:44;;;;;;;0.40;0.40;;;;;;;23.63;41.19;98681.16;5094778;28;20281;-62
2021/03/17 03:58:15;;;;;;;0.38;0.30;;;;;;;23.72;41.63;98686.53;5094646;28;20253;-62
2021/03/17 04:00:42;;;;;;;0.60;0.50;;;;;;;23.74;41.42;98693.34;5094245;28;20182;-62
2021/03/17 04:03:12;;;;;;;0.30;0.30;;;;;;;23.65;40.99;98681.81;5094449;28;20255;-62
2021/03/17 04:05:40;;;;;;;0.55;0.43;;;;;;;23.63;41.11;98689.16;5094219;28;20520;-63
2021/03/17 04:08:11;;;;;;;0.82;0.43;;;;;;;23.68;40.69;98683.34;5094579;28;20294;-62
2021/03/17 04:10:39;;;;;;;0.88;0.50;;;;;;;23.78;40.93;98688.53;5094383;28;20330;-62
2021/03/17 04:13:07;;;;;;;0.88;0.40;;;;;;;23.67;41.39;98696.84;5094252;28;20198;-61
2021/03/17 04:15:35;;;;;;;0.70;0.50;;;;;;;23.60;41.72;98699.34;5094064;28;20202;-62
2021/03/17 04:18:06;;;;;;;1.75;0.30;;;;;;;23.68;41.50;98698.50;5093796;28;20222;-63
2021/03/17 04:20:48;;;;;;;0.52;0.50;;;;;;;23.68;41.74;98703.84;5094450;28;20534;-58
2021/03/17 04:23:16;;;;;;;0.40;0.30;;;;;;;23.57;41.17;98703.16;5093975;28;20194;-63
2021/03/17 04:25:47;;;;;;;1.30;0.40;;;;;;;23.57;41.44;98703.16;5094074;28;20199;-63
2021/03/17 04:28:16;;;;;;;1.20;0.50;;;;;;;23.59;41.76;98705.66;5094222;28;20222;-63
2021/03/17 04:30:43;;;;;;;2.47;0.40;;;;;;;23.56;41.82;98704.13;5093625;28;20718;-62
2021/03/17 04:33:12;;;;;;;0.30;0.20;;;;;;;23.60;41.20;98704.69;5094057;28;20262;-62
2021/03/17 04:35:40;;;;;;;0.57;0.30;;;;;;;23.65;41.08;98711.19;5093670;28;20236;-63
2021/03/17 04:38:07;;;;;;;0.65;0.30;;;;;;;23.60;41.25;98708.16;5093839;28;20236;-62
2021/03/17 04:40:34;;;;;;;0.63;0.30;;;;;;;23.51;40.83;98713.63;5093577;28;20690;-62
2021/03/17 04:43:01;;;;;;;0.70;0.43;;;;;;;23.51;41.61;98719.78;5093801;28;20568;-58
2021/03/17 04:45:27;;;;;;;0.40;0.30;;;;;;;23.68;41.49;98707.38;5093353;28;20218;-58
2021/03/17 04:47:55;;;;;;;0.45;0.40;;;;;;;23.87;40.56;98711.63;5092702;28;20230;-58
2021/03/17 04:50:25;;;;;;;0.80;0.40;;;;;;;23.95;41.05;98713.50;5093709;28;20267;-61
2021/03/17 04:52:51;;;;;;;1.80;0.50;;;;;;;24.05;39.99;98716.00;5093626;28;20225;-61
2021/03/17 04:55:17;;;;;;;3.60;0.40;;;;;;;24.04;40.14;98715.16;5093419;28;20625;-61
2021/03/17 04:57:45;;;;;;;0.30;0.30;;;;;;;24.05;39.92;98716.00;5093598;28;20218;-62
2021/03/17 05:00:15;;;;;;;1.23;0.40;;;;;;;24.14;39.96;98725.69;5093454;28;20215;-62
2021/03/17 05:02:45;;;;;;;1.15;0.40;;;;;;;24.23;39.96;98724.72;5094153;28;20266;-61
2021/03/17 05:05:12;;;;;;;0.52;0.43;;;;;;;24.22;40.42;98730.22;5093753;28;20264;-57
2021/03/17 05:07:39;;;;;;;1.02;0.30;;;;;;;24.20;39.86;98722.38;5093500;28;20221;-62
2021/03/17 05:10:07;;;;;;;1.52;0.52;;;;;;;24.30;39.30;98725.72;5093285;28;20232;-61
2021/03/17 05:12:34;;;;;;;0.63;0.40;;;;;;;24.34;40.10;98720.88;5092983;28;20205;-62
2021/03/17 05:15:01;;;;;;;0.82;0.43;;;;;;;24.25;39.37;98728.06;5093159;28;20355;-62
2021/03/17 05:17:29;;;;;;;0.80;0.38;;;;;;;24.24;39.40;98730.91;5092751;28;20328;-59
2021/03/17 05:19:56;;;;;;;1.38;0.30;;;;;;;24.35;40.27;98734.09;5092731;28;20198;-61
2021/03/17 05:22:22;;;;;;;0.55;0.40;;;;;;;24.35;40.07;98735.94;5092797;28;20498;-58
2021/03/17 05:24:49;;;;;;;0.55;0.40;;;;;;;24.23;39.69;98735.41;5092581;28;20206;-63
2021/03/17 05:27:19;;;;;;;2.13;0.40;;;;;;;24.24;40.46;98736.25;5092654;28;20230;-59
2021/03/17 05:29:46;;;;;;;0.70;0.30;;;;;;;24.37;39.89;98737.41;5092554;28;20186;-62
2021/03/17 05:32:13;;;;;;;1.40;0.32;;;;;;;24.45;39.98;98733.94;5092892;28;20217;-61
2021/03/17 05:34:55;;;;;;;0.60;0.20;;;;;;;24.37;39.70;98731.25;5092500;28;20778;-61
2021/03/17 05:37:22;;;;;;;3.20;0.32;;;;;;;24.31;40.33;98729.22;5092423;28;20730;-58
2021/03/17 05:39:48;;;;;;;0.88;0.40;;;;;;;24.43;40.16;98729.75;5092583;28;20198;-62
2021/03/17 05:42:15;;;;;;;0.73;0.40;;;;;;;24.51;38.84;98730.56;5092343;28;20716;-61
2021/03/17 05:44:41;;;;;;;0.98;0.30;;;;;;;24.45;39.43;98733.94;5092448;28;20297;-62
2021/03/17 05:47:10;;;;;;;0.80;0.55;;;;;;;24.42;39.71;98744.94;5093182;28;20562;-62
2021/03/17 05:49:36;;;;;;;0.73;0.40;;;;;;;24.50;39.99;98747.63;5092152;28;20567;-60
2021/03/17 05:52:04;;;;;;;1.10;0.60;;;;;;;24.51;39.36;98743.94;5092438;28;20198;-58
2021/03/17 05:54:31;;;;;;;1.67;0.32;;;;;;;24.48;39.60;98754.13;5092410;28;20282;-59
2021/03/17 05:56:58;;;;;;;0.98;0.40;;;;;;;24.37;39.63;98753.44;5091880;28;20271;-62
2021/03/17 05:59:25;;;;;;;1.02;0.43;;;;;;;24.47;39.21;98757.81;5092235;28;20254;-59
2021/03/17 06:01:51;;;;;;;0.30;0.30;;;;;;;24.58;38.79;98767.38;5092150;28;20247;-59
2021/03/17 06:04:18;;;;;;;0.65;0.40;;;;;;;24.55;39.75;98763.22;5091838;28;20208;-61
2021/03/17 06:06:45;;;;;;;0.63;0.30;;;;;;;24.49;39.80;98769.19;5092055;28;20232;-62
2021/03/17 06:09:13;;;;;;;0.93;0.40;;;;;;;24.61;39.05;98767.03;5091917;28;20209;-59
2021/03/17 06:11:41;;;;;;;0.63;0.30;;;;;;;24.42;39.88;98765.50;5091826;28;20218;-64
2021/03/17 06:14:12;;;;;;;2.17;0.68;;;;;;;24.46;39.72;98766.81;5091938;28;20308;-61
2021/03/17 06:16:41;;;;;;;30.48;1.45;;;;;;;24.56;39.55;98767.53;5091867;28;20232;-61
2021/03/17 06:19:09;;;;;;;6.13;1.00;;;;;;;24.72;39.60;98772.88;5091718;28;20209;-61
2021/03/17 06:21:37;;;;;;;4.32;1.10;;;;;;;24.66;40.72;98770.88;5091767;28;20198;-60
2021/03/17 06:24:04;;;;;;;3.10;0.82;;;;;;;24.64;39.96;98780.91;5092258;28;20202;-61
2021/03/17 06:26:34;;;;;;;9.20;0.95;;;;;;;24.62;40.47;98772.22;5091759;28;20209;-60
2021/03/17 06:29:01;;;;;;;5.38;0.90;;;;;;;24.71;40.96;98776.59;5092439;28;20247;-61
2021/03/17 06:31:27;;;;;;;2.08;0.70;;;;;;;24.74;40.28;98778.06;5091563;28;20743;-60
2021/03/17 06:33:53;;;;;;;10.23;1.40;;;;;;;24.61;40.61;98783.91;5091681;28;20208;-57
2021/03/17 06:36:21;;;;;;;7.15;1.30;;;;;;;24.42;41.24;98782.34;5091544;28;20210;-55
2021/03/17 06:38:48;;;;;;;8.02;0.90;;;;;;;24.26;41.42;98777.81;5091510;28;20293;-58
2021/03/17 06:41:16;;;;;;;4.60;0.73;;;;;;;24.25;41.71;98776.16;5091509;28;20206;-59
2021/03/17 06:43:44;;;;;;;4.90;0.82;;;;;;;24.29;40.81;98788.16;5091205;28;20217;-57
2021/03/17 06:46:13;;;;;;;14.93;1.00;;;;;;;24.00;41.37;98786.75;5091238;28;20229;-55
2021/03/17 06:48:40;;;;;;;11.40;1.10;;;;;;;24.26;41.34;98788.50;5091784;28;20220;-58
2021/03/17 06:51:09;;;;;;;6.43;0.80;;;;;;;24.25;41.56;98791.31;5091311;28;20232;-55
2021/03/17 06:53:42;;;;;;;15.45;1.85;;;;;;;24.41;41.55;98790.53;5091665;28;20202;-62
2021/03/17 06:56:15;;;;;;;9.05;1.38;;;;;;;24.52;40.51;98801.75;5091730;28;20194;-61
2021/03/17 06:58:44;;;;;;;4.78;1.10;;;;;;;24.64;41.22;98804.97;5092145;28;20196;-61
2021/03/17 07:01:33;;;;;;;6.57;1.33;;;;;;;24.81;40.35;98813.00;5092655;28;20637;-59
2021/03/17 07:04:00;;;;;;;3.15;0.95;;;;;;;24.89;40.03;98821.03;5091451;28;20285;-57
2021/03/17 07:06:27;;;;;;;19.13;1.40;;;;;;;24.85;39.90;98819.72;5091368;28;20252;-61
2021/03/17 07:08:53;;;;;;;5.20;0.95;;;;;;;24.81;40.96;98815.69;5090572;28;20728;-63
2021/03/17 07:11:26;;;;;;;3.50;0.70;;;;;;;24.82;40.83;98820.03;5090557;28;20244;-59
2021/03/17 07:14:01;;;;;;;5.75;1.35;;;;;;;24.56;40.33;98818.31;5091949;28;20733;-60
2021/03/17 07:16:38;;;;;;;16.38;1.10;;;;;;;24.38;41.13;98821.94;5091581;28;20663;-58
2021/03/17 07:19:06;;;;;;;11.85;1.17;;;;;;;24.29;41.36;98825.56;5091796;28;20190;-61
2021/03/17 07:21:36;;;;;;;4.75;1.02;;;;;;;24.52;40.41;98815.13;5090911;28;20691;-59
2021/03/17 07:24:04;;;;;;;2.60;0.80;;;;;;;24.59;40.83;98820.66;5091442;28;20376;-61
2021/03/17 07:26:30;;;;;;;5.10;0.90;;;;;;;24.55;40.68;98824.69;5091594;28;20218;-61
2021/03/17 07:29:06;;;;;;;6.05;1.05;;;;;;;24.46;41.88;98823.78;5092214;28;20206;-60
2021/03/17 07:31:35;;;;;;;5.63;1.17;;;;;;;24.54;40.22;98817.63;5092041;28;20565;-60
2021/03/17 07:34:09;;;;;;;7.55;1.25;;;;;;;24.66;41.09;98815.50;5091222;28;20240;-60
2021/03/17 07:36:39;;;;;;;6.30;1.00;;;;;;;24.49;42.00;98811.94;5092137;28;20252;-60
2021/03/17 07:39:09;;;;;;;4.05;0.70;;;;;;;24.37;42.35;98817.59;5091911;28;20304;-61
2021/03/17 07:41:36;;;;;;;3.55;0.70;;;;;;;24.27;41.74;98822.25;5091525;28;20244;-58
2021/03/17 07:44:06;;;;;;;2.33;0.63;;;;;;;24.39;40.73;98820.91;5090935;28;20716;-60
2021/03/17 07:46:33;;;;;;;4.75;0.90;;;;;;;24.61;39.62;98829.34;5091722;28;20584;-61
2021/03/17 07:49:01;;;;;;;6.60;0.80;;;;;;;24.74;40.31;98828.88;5091616;28;20229;-60
2021/03/17 07:51:28;;;;;;;8.23;0.80;;;;;;;24.73;40.21;98828.06;5091359;28;20225;-63
2021/03/17 07:53:56;;;;;;;8.07;1.13;;;;;;;24.85;40.15;98835.75;5091077;28;20231;-62
2021/03/17 07:56:24;;;;;;;6.32;0.60;;;;;;;24.49;39.75;98839.50;5091224;28;20636;-60
2021/03/17 07:58:51;;;;;;;2.55;0.80;;;;;;;24.59;39.80;98847.41;5091381;28;20263;-62
2021/03/17 08:01:19;;;;;;;8.60;0.80;;;;;;;24.68;40.09;98840.22;5091125;28;20209;-62
2021/03/17 08:03:46;;;;;;;5.60;1.02;;;;;;;24.88;39.10;98844.28;5090882;28;20202;-61
2021/03/17 08:06:15;;;;;;;5.20;1.00;;;;;;;24.94;40.30;98840.09;5091482;28;20213;-64
2021/03/17 08:08:42;;;;;;;2.47;0.90;;;;;;;25.05;39.36;98839.75;5091221;28;20359;-63
2021/03/17 08:11:11;;;;;;;4.75;0.80;;;;;;;25.05;39.82;98837.09;5092169;28;20222;-62
2021/03/17 08:13:38;;;;;;;3.20;1.02;;;;;;;24.94;40.32;98834.75;5091262;28;20611;-63
2021/03/17 08:16:05;;;;;;;3.75;0.50;;;;;;;24.98;39.91;98841.44;5091306;28;20719;-66
2021/03/17 08:18:47;;;;;;;2.15;0.77;;;;;;;24.97;40.05;98837.09;5091658;28;20569;-64
2021/03/17 08:21:14;;;;;;;8.60;1.05;;;;;;;24.95;39.84;98825.72;5091904;28;20510;-61
2021/03/17 08:23:43;;;;;;;5.60;0.98;;;;;;;25.02;39.63;98834.75;5094737;28;20284;-63
2021/03/17 08:26:11;;;;;;;2.10;0.65;;;;;;;25.04;40.19;98830.06;5094926;28;20217;-64
2021/03/17 08:28:49;;;;;;;1.92;0.68;;;;;;;24.97;40.36;98823.72;5094738;28;20225;-63
2021/03/17 08:31:49;;;;;;;2.92;0.80;;;;;;;25.06;40.17;98828.06;5094373;28;20272;-63
2021/03/17 08:34:37;;;;;;;1.13;0.57;;;;;;;24.97;39.72;98833.59;5083477;28;20747;-62
2021/03/17 08:37:05;;;;;;;2.53;0.65;;;;;;;24.99;39.78;98837.75;5090319;28;20230;-63
2021/03/17 08:39:52;;;;;;;2.60;0.70;;;;;;;24.82;40.02;98836.09;5094516;28;20222;-61
2021/03/17 08:42:30;;;;;;;2.10;0.60;;;;;;;24.76;40.32;98832.22;5089046;28;20607;-61
2021/03/17 08:44:58;;;;;;;4.38;0.65;;;;;;;24.80;39.95;98830.91;5094370;28;20232;-62
2021/03/17 08:47:28;;;;;;;1.15;0.40;;;;;;;24.92;40.37;98834.06;5094407;28;20412;-63
2021/03/17 08:49:57;;;;;;;2.25;0.70;;;;;;;24.92;39.76;98836.75;5095630;28;20197;-59
2021/03/17 08:52:38;;;;;;;1.70;0.60;;;;;;;24.83;40.42;98835.91;5095440;28;20713;-65
2021/03/17 08:55:10;;;;;;;2.05;0.50;;;;;;;24.82;40.09;98830.72;5096395;28;20178;-64
2021/03/17 08:58:00;;;;;;;3.72;1.02;;;;;;;24.38;41.13;98827.28;5095448;28;20276;-59
2021/03/17 09:00:47;;;;;;;4.05;1.38;;;;;;;24.02;38.25;98822.16;5094308;28;20244;-59
2021/03/17 09:03:44;;;;;;;6.18;1.20;;;;;;;23.94;39.86;98821.28;5094051;28;20202;-60
2021/03/17 09:06:13;;;;;;;3.80;1.20;;;;;;;23.81;38.97;98824.38;5093739;28;20214;-60
2021/03/17 09:09:07;;;;;;;4.35;1.08;;;;;;;23.94;39.07;98819.44;5093462;28;20302;-54
2021/03/17 09:11:54;;;;;;;5.57;0.95;;;;;;;23.82;38.83;98818.91;5093033;28;20210;-65
2021/03/17 09:14:27;;;;;;;17.27;1.27;;;;;;;23.67;40.59;98808.97;5093437;28;20190;-63
2021/03/17 09:17:23;;;;;;;6.05;0.85;;;;;;;23.63;40.25;98809.28;5111298;28;20688;-63
2021/03/17 09:20:12;;;;;;;3.25;1.40;;;;;;;23.57;41.66;98809.91;5105327;28;20267;-65
2021/03/17 09:22:46;;;;;;;11.60;1.00;;;;;;;23.52;41.80;98806.88;5093567;28;20205;-64
2021/03/17 09:25:23;;;;;;;4.55;0.98;;;;;;;23.53;42.20;98807.69;5093505;28;20205;-63
2021/03/17 09:28:02;;;;;;;3.00;0.90;;;;;;;23.50;41.79;98803.53;5095558;28;20234;-63
2021/03/17 09:30:30;;;;;;;4.55;0.95;;;;;;;23.49;42.40;98804.50;5111849;28;20304;-63
2021/03/17 09:33:08;;;;;;;4.28;0.95;;;;;;;23.41;42.24;98807.13;5099023;28;20202;-62
2021/03/17 09:35:35;;;;;;;2.10;0.80;;;;;;;23.40;42.72;98808.97;5103030;28;20306;-62
2021/03/17 09:38:06;;;;;;;7.43;0.80;;;;;;;23.41;43.25;98809.81;5113104;28;20229;-63
2021/03/17 09:40:35;;;;;;;1.05;0.50;;;;;;;23.42;42.93;98812.31;5099062;28;20205;-62
2021/03/17 09:43:02;;;;;;;1.45;0.60;;;;;;;23.48;42.20;98816.16;5094153;28;20229;-62
2021/03/17 09:45:28;;;;;;;5.63;0.70;;;;;;;23.58;41.80;98811.59;5092840;28;20229;-63
2021/03/17 09:47:56;;;;;;;4.50;0.70;;;;;;;23.27;41.87;98809.38;5092744;28;20800;-63
2021/03/17 09:50:23;;;;;;;3.42;0.80;;;;;;;23.28;41.49;98808.41;5092016;28;20229;-61
2021/03/17 09:52:51;;;;;;;3.17;1.10;;;;;;;23.23;40.33;98809.84;5092741;28;20238;-62
2021/03/17 09:55:31;;;;;;;4.45;1.13;;;;;;;23.27;39.16;98812.03;5092388;28;20567;-64
2021/03/17 09:57:59;;;;;;;9.52;1.35;;;;;;;23.62;38.77;98806.75;5092501;28;20321;-55
2021/03/17 10:00:26;;;;;;;4.57;1.27;;;;;;;23.96;39.55;98801.41;5092567;28;20206;-60
2021/03/17 10:02:52;;;;;;;2.67;1.00;;;;;;;24.04;39.41;98797.13;5092466;28;20198;-62
2021/03/17 10:05:18;;;;;;;3.28;1.00;;;;;;;24.12;40.38;98797.16;5093251;28;20622;-59
2021/03/17 10:07:45;;;;;;;2.28;0.80;;;;;;;24.00;39.35;98796.63;5092243;28;20226;-61
2021/03/17 10:10:11;;;;;;;4.20;0.80;;;;;;;24.42;38.54;98793.06;5093070;28;20201;-61
2021/03/17 10:12:42;;;;;;;8.45;1.15;;;;;;;24.46;38.36;98791.72;5092142;28;20287;-62
2021/03/17 10:15:10;;;;;;;4.68;0.80;;;;;;;24.60;38.71;98786.75;5092864;28;20244;-63
2021/03/17 10:17:37;;;;;;;2.92;0.70;;;;;;;24.54;39.17;98790.91;5092515;28;20271;-63
2021/03/17 10:20:06;;;;;;;7.10;1.00;;;;;;;24.63;37.71;98789.94;5092547;28;20326;-63
2021/03/17 10:22:33;;;;;;;3.58;1.02;;;;;;;24.77;37.68;98795.63;5093466;28;20202;-62
2021/03/17 10:25:05;;;;;;;3.63;0.90;;;;;;;24.80;38.46;98789.94;5092399;28;20205;-63
2021/03/17 10:27:34;;;;;;;2.22;0.47;;;;;;;24.73;38.76;98787.09;5091970;28;20666;-59
2021/03/17 10:30:05;;;;;;;1.30;0.60;;;;;;;24.81;38.39;98781.75;5091761;28;20210;-64
2021/03/17 10:32:31;;;;;;;2.75;0.65;;;;;;;25.01;37.79;98776.06;5092167;28;20629;-60
2021/03/17 10:35:03;;;;;;;0.88;0.60;;;;;;;25.09;38.69;98781.41;5091461;28;20202;-60
2021/03/17 10:37:29;;;;;;;0.68;0.45;;;;;;;25.05;38.13;98778.22;5091587;28;20351;-61
2021/03/17 10:40:02;;;;;;;4.18;0.75;;;;;;;24.88;37.68;98768.53;5091087;28;20584;-63
2021/03/17 10:42:28;;;;;;;1.35;0.60;;;;;;;24.86;38.60;98767.88;5091651;28;20273;-60
2021/03/17 10:45:05;;;;;;;1.85;0.50;;;;;;;24.86;38.17;98759.84;5090933;28;20213;-64
2021/03/17 10:47:32;;;;;;;1.20;0.57;;;;;;;24.85;38.39;98772.41;5091338;28;20367;-63
2021/03/17 10:49:58;;;;;;;2.08;0.73;;;;;;;24.84;39.89;98776.06;5091150;28;20214;-62
2021/03/17 10:52:33;;;;;;;2.33;0.52;;;;;;;24.80;39.73;98764.03;5091328;28;20233;-60
2021/03/17 10:55:08;;;;;;;2.80;0.50;;;;;;;24.80;38.96;98757.84;5091776;28;20236;-63
2021/03/17 10:57:35;;;;;;;2.88;0.47;;;;;;;24.98;39.54;98758.53;5091071;28;20304;-63
2021/03/17 11:00:15;;;;;;;1.27;0.63;;;;;;;25.14;38.40;98759.50;5090919;28;20717;-62
2021/03/17 11:02:42;;;;;;;1.08;0.50;;;;;;;25.22;38.91;98762.16;5090981;28;20194;-62
2021/03/17 11:05:12;;;;;;;2.20;0.50;;;;;;;24.83;39.19;98758.38;5090972;28;20297;-61
2021/03/17 11:08:05;;;;;;;5.50;0.60;;;;;;;24.88;38.92;98760.50;5091118;28;20558;-63
2021/03/17 11:11:00;;;;;;;1.05;0.50;;;;;;;24.89;38.64;98764.88;5090970;28;20688;-57
2021/03/17 11:13:32;;;;;;;1.63;0.50;;;;;;;24.90;38.94;98763.88;5085526;28;20244;-55
2021/03/17 11:16:01;;;;;;;0.75;0.50;;;;;;;24.92;39.61;98761.88;5091010;28;20304;-64
2021/03/17 11:18:29;;;;;;;2.50;0.50;;;;;;;24.90;38.68;98766.56;5091029;28;20225;-62
2021/03/17 11:20:59;;;;;;;1.17;0.50;;;;;;;24.89;39.65;98762.19;5090986;28;20206;-62
2021/03/17 11:23:28;;;;;;;1.02;0.40;;;;;;;24.89;39.32;98760.34;5091225;28;20205;-56
2021/03/17 11:25:55;;;;;;;1.45;0.70;;;;;;;25.01;39.12;98760.84;5090996;28;20247;-60
2021/03/17 11:28:24;;;;;;;1.75;0.50;;;;;;;25.00;39.47;98767.22;5090927;28;20316;-57
2021/03/17 11:30:53;;;;;;;6.90;0.63;;;;;;;24.69;39.15;98767.03;5091088;28;20328;-59
2021/03/17 11:33:20;;;;;;;1.63;0.50;;;;;;;24.91;39.01;98770.88;5090836;28;20681;-58
2021/03/17 11:35:49;;;;;;;4.22;0.82;;;;;;;24.96;39.36;98771.22;5091028;28;20198;-60
2021/03/17 11:38:15;;;;;;;3.25;0.50;;;;;;;24.71;39.35;98771.25;5090814;28;20308;-57
2021/03/17 11:40:42;;;;;;;1.90;0.50;;;;;;;24.45;39.33;98775.84;5090933;28;20279;-60
2021/03/17 11:43:11;;;;;;;1.55;0.60;;;;;;;24.31;39.94;98780.00;5090818;28;20586;-61
2021/03/17 11:45:39;;;;;;;1.60;0.40;;;;;;;24.38;39.94;98781.84;5090908;28;20344;-60
2021/03/17 11:48:06;;;;;;;1.92;0.50;;;;;;;24.35;39.55;98776.84;5090833;28;20298;-60