Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:24;;;;;;;;;;;2.60;99.90;;;;;;5048696;28;20227;-53
2022/11/22 00:02:49;;;;;;;;;;;2.50;99.90;;;;;;5048529;28;20268;-49
2022/11/22 00:05:15;;;;;;;;;;;2.50;99.90;;;;;;5049322;28;19912;-50
2022/11/22 00:07:40;;;;;;;;;;;2.40;99.90;;;;;;5048899;28;20251;-49
2022/11/22 00:10:06;;;;;;;;;;;2.40;99.90;;;;;;5047571;28;19917;-51
2022/11/22 00:12:33;;;;;;;;;;;2.30;99.90;;;;;;5049288;28;19913;-48
2022/11/22 00:14:58;;;;;;;;;;;2.30;99.90;;;;;;5047559;28;20262;-49
2022/11/22 00:17:23;;;;;;;;;;;2.20;99.90;;;;;;5047881;28;19908;-55
2022/11/22 00:19:49;;;;;;;;;;;2.20;99.90;;;;;;5047882;28;20321;-48
2022/11/22 00:22:15;;;;;;;;;;;2.20;99.90;;;;;;5048756;28;20275;-53
2022/11/22 00:24:40;;;;;;;;;;;2.20;99.90;;;;;;5048942;28;20016;-52
2022/11/22 00:27:06;;;;;;;;;;;2.30;99.90;;;;;;5048821;28;19909;-51
2022/11/22 00:29:31;;;;;;;;;;;2.30;99.90;;;;;;5048064;28;19970;-52
2022/11/22 00:31:57;;;;;;;;;;;2.30;99.90;;;;;;5047622;28;19917;-50
2022/11/22 00:34:22;;;;;;;;;;;2.30;99.90;;;;;;5048718;28;20380;-52
2022/11/22 00:36:48;;;;;;;;;;;2.30;99.90;;;;;;5048696;28;19920;-54
2022/11/22 00:39:13;;;;;;;;;;;2.40;99.90;;;;;;5048435;28;19983;-47
2022/11/22 00:41:39;;;;;;;;;;;2.40;99.90;;;;;;5049130;28;19936;-52
2022/11/22 00:44:04;;;;;;;;;;;2.40;99.90;;;;;;5048661;28;19912;-52
2022/11/22 00:46:30;;;;;;;;;;;2.40;99.90;;;;;;5047937;28;20338;-51
2022/11/22 00:48:55;;;;;;;;;;;2.40;99.90;;;;;;5048892;28;19909;-48
2022/11/22 00:51:20;;;;;;;;;;;2.40;99.90;;;;;;5063179;28;19999;-48
2022/11/22 00:53:46;;;;;;;;;;;2.50;99.90;;;;;;5047714;28;19917;-50
2022/11/22 00:56:11;;;;;;;;;;;2.50;99.90;;;;;;5048585;28;19908;-48
2022/11/22 00:58:37;;;;;;;;;;;2.50;99.90;;;;;;5048507;28;19951;-51
2022/11/22 01:01:02;;;;;;;;;;;2.60;99.90;;;;;;5048463;28;19954;-50
2022/11/22 01:03:28;;;;;;;;;;;2.50;99.90;;;;;;5053624;28;20445;-56
2022/11/22 01:05:53;;;;;;;;;;;2.50;99.90;;;;;;5051358;28;19963;-48
2022/11/22 01:08:19;;;;;;;;;;;2.50;99.90;;;;;;5051565;28;19921;-51
2022/11/22 01:10:44;;;;;;;;;;;2.60;99.90;;;;;;5052388;28;20321;-50
2022/11/22 01:13:10;;;;;;;;;;;2.50;99.90;;;;;;5052225;28;19924;-53
2022/11/22 01:15:36;;;;;;;;;;;2.50;99.90;;;;;;5058534;28;20366;-49
2022/11/22 01:18:01;;;;;;;;;;;2.60;99.90;;;;;;5051298;28;19913;-47
2022/11/22 01:20:29;;;;;;;;;;;2.60;99.90;;;;;;5049619;28;19916;-51
2022/11/22 01:22:55;;;;;;;;;;;2.60;99.90;;;;;;5051128;28;20174;-50
2022/11/22 01:25:20;;;;;;;;;;;2.50;99.90;;;;;;5051497;28;20513;-51
2022/11/22 01:27:46;;;;;;;;;;;2.50;99.90;;;;;;5051532;28;19913;-50
2022/11/22 01:30:12;;;;;;;;;;;2.50;99.90;;;;;;5051942;28;19913;-51
2022/11/22 01:32:38;;;;;;;;;;;2.50;99.90;;;;;;5050887;28;19928;-48
2022/11/22 01:35:03;;;;;;;;;;;2.50;99.90;;;;;;5050907;28;20020;-48
2022/11/22 01:37:29;;;;;;;;;;;2.50;99.90;;;;;;5051130;28;20294;-51
2022/11/22 01:39:54;;;;;;;;;;;2.40;99.90;;;;;;5049017;28;19973;-52
2022/11/22 01:42:20;;;;;;;;;;;2.40;99.90;;;;;;5039989;28;19913;-52
2022/11/22 01:44:46;;;;;;;;;;;2.40;99.90;;;;;;5049023;28;19917;-49
2022/11/22 01:47:13;;;;;;;;;;;2.30;99.90;;;;;;5051738;28;19913;-48
2022/11/22 01:49:47;;;;;;;;;;;2.30;99.90;;;;;;5051499;28;19920;-55
2022/11/22 01:52:14;;;;;;;;;;;2.30;99.90;;;;;;5050286;28;20007;-53
2022/11/22 01:54:42;;;;;;;;;;;2.30;99.90;;;;;;5050581;28;19913;-47
2022/11/22 01:57:10;;;;;;;;;;;2.20;99.90;;;;;;5051424;28;19965;-47
2022/11/22 01:59:38;;;;;;;;;;;2.20;99.90;;;;;;5051426;28;19909;-48
2022/11/22 02:02:04;;;;;;;;;;;2.10;99.90;;;;;;5050211;28;20310;-51
2022/11/22 02:04:30;;;;;;;;;;;2.10;99.90;;;;;;5049412;28;19936;-48
2022/11/22 02:07:17;;;;;;;;;;;2.00;99.90;;;;;;5065798;28;19920;-51
2022/11/22 02:09:43;;;;;;;;;;;2.00;99.90;;;;;;5055360;28;19917;-48
2022/11/22 02:12:10;;;;;;;;;;;2.00;99.90;;;;;;5051329;28;20268;-50
2022/11/22 02:14:37;;;;;;;;;;;2.00;99.90;;;;;;5047566;28;19924;-54
2022/11/22 02:17:02;;;;;;;;;;;2.00;99.90;;;;;;5050988;28;19951;-52
2022/11/22 02:19:40;;;;;;;;;;;1.90;99.90;;;;;;5050423;28;20434;-49
2022/11/22 02:22:20;;;;;;;;;;;1.90;99.90;;;;;;5051048;28;19958;-47
2022/11/22 02:24:55;;;;;;;;;;;1.90;99.90;;;;;;5050232;28;19909;-51
2022/11/22 02:27:21;;;;;;;;;;;1.90;99.90;;;;;;5051432;28;19913;-49
2022/11/22 02:29:46;;;;;;;;;;;1.90;99.90;;;;;;5050319;28;19913;-50
2022/11/22 02:32:12;;;;;;;;;;;1.90;99.90;;;;;;5049653;28;19917;-52
2022/11/22 02:34:41;;;;;;;;;;;1.90;99.90;;;;;;5049917;28;19935;-50
2022/11/22 02:37:07;;;;;;;;;;;1.90;99.90;;;;;;5051818;28;19948;-47
2022/11/22 02:39:32;;;;;;;;;;;1.90;99.90;;;;;;5050697;28;20339;-50
2022/11/22 02:41:57;;;;;;;;;;;1.90;99.90;;;;;;5050697;28;19966;-48
2022/11/22 02:44:23;;;;;;;;;;;1.90;99.90;;;;;;5049770;28;19966;-50
2022/11/22 02:46:50;;;;;;;;;;;1.90;99.90;;;;;;5050534;28;20247;-50
2022/11/22 02:49:19;;;;;;;;;;;1.90;99.90;;;;;;5050566;28;19996;-50
2022/11/22 02:51:45;;;;;;;;;;;1.90;99.90;;;;;;5050633;28;20327;-51
2022/11/22 02:54:11;;;;;;;;;;;1.90;99.90;;;;;;5048720;28;19999;-53
2022/11/22 02:56:36;;;;;;;;;;;2.00;99.90;;;;;;5047979;28;19960;-48
2022/11/22 02:59:02;;;;;;;;;;;2.00;99.90;;;;;;5050358;28;20008;-49
2022/11/22 03:01:28;;;;;;;;;;;2.00;99.90;;;;;;5050220;28;20302;-49
2022/11/22 03:03:53;;;;;;;;;;;2.00;99.90;;;;;;5048617;28;19958;-51
2022/11/22 03:06:19;;;;;;;;;;;2.00;99.90;;;;;;5050080;28;19967;-49
2022/11/22 03:08:47;;;;;;;;;;;2.10;99.90;;;;;;5050258;28;19948;-50
2022/11/22 03:11:13;;;;;;;;;;;2.10;99.90;;;;;;5049957;28;19909;-52
2022/11/22 03:13:38;;;;;;;;;;;2.00;99.90;;;;;;5049308;28;19913;-50
2022/11/22 03:16:04;;;;;;;;;;;2.10;99.90;;;;;;5050061;28;20448;-49
2022/11/22 03:18:31;;;;;;;;;;;2.10;99.90;;;;;;5049852;28;19943;-49
2022/11/22 03:21:00;;;;;;;;;;;2.20;99.90;;;;;;5047520;28;19931;-50
2022/11/22 03:23:26;;;;;;;;;;;2.20;99.90;;;;;;5047461;28;20003;-49
2022/11/22 03:25:51;;;;;;;;;;;2.20;99.90;;;;;;5049469;28;20016;-48
2022/11/22 03:28:16;;;;;;;;;;;2.30;99.90;;;;;;5050017;28;20326;-48
2022/11/22 03:30:42;;;;;;;;;;;2.30;99.90;;;;;;5048207;28;19956;-49
2022/11/22 03:33:08;;;;;;;;;;;2.30;99.90;;;;;;5049567;28;20442;-47
2022/11/22 03:35:33;;;;;;;;;;;2.40;99.90;;;;;;5048655;28;19926;-48
2022/11/22 03:37:58;;;;;;;;;;;2.40;99.90;;;;;;5048073;28;20291;-50
2022/11/22 03:40:24;;;;;;;;;;;2.40;99.90;;;;;;5049274;28;19909;-51
2022/11/22 03:42:49;;;;;;;;;;;2.50;99.90;;;;;;5048945;28;19909;-48
2022/11/22 03:45:15;;;;;;;;;;;2.50;99.90;;;;;;5048400;28;19916;-47
2022/11/22 03:47:41;;;;;;;;;;;2.50;99.90;;;;;;5049264;28;20007;-47
2022/11/22 03:50:06;;;;;;;;;;;2.50;99.90;;;;;;5049324;28;19920;-49
2022/11/22 03:52:32;;;;;;;;;;;2.50;99.90;;;;;;5048209;28;20011;-50
2022/11/22 03:54:57;;;;;;;;;;;2.50;99.90;;;;;;5048210;28;19936;-49
2022/11/22 03:57:23;;;;;;;;;;;2.60;99.90;;;;;;5049157;28;19909;-49
2022/11/22 03:59:48;;;;;;;;;;;2.60;99.90;;;;;;5049207;28;19917;-50
2022/11/22 04:02:15;;;;;;;;;;;2.70;99.90;;;;;;5048352;28;19962;-50
2022/11/22 04:04:41;;;;;;;;;;;2.70;99.90;;;;;;5047260;28;19925;-50
2022/11/22 04:07:06;;;;;;;;;;;2.70;99.90;;;;;;5049674;28;19962;-50
2022/11/22 04:09:32;;;;;;;;;;;2.80;99.90;;;;;;5048427;28;19913;-49
2022/11/22 04:11:57;;;;;;;;;;;2.90;99.90;;;;;;5049109;28;19912;-47
2022/11/22 04:17:07;;;;;;;;;;;2.90;99.90;;;;;;5048926;28;19915;-49
2022/11/22 04:19:32;;;;;;;;;;;2.90;99.90;;;;;;5048926;28;19917;-58
2022/11/22 04:21:58;;;;;;;;;;;3.00;99.90;;;;;;5048673;28;20410;-49
2022/11/22 04:27:07;;;;;;;;;;;2.90;99.90;;;;;;5047130;28;19919;-50
2022/11/22 04:29:32;;;;;;;;;;;3.00;99.90;;;;;;5048989;28;19909;-51
2022/11/22 04:34:42;;;;;;;;;;;3.00;99.90;;;;;;5047405;28;19932;-50
2022/11/22 04:37:08;;;;;;;;;;;2.90;99.90;;;;;;5046977;28;20275;-47
2022/11/22 04:39:33;;;;;;;;;;;3.00;99.90;;;;;;5047868;28;19913;-47
2022/11/22 04:44:43;;;;;;;;;;;3.00;99.90;;;;;;5047648;28;19990;-49
2022/11/22 04:47:09;;;;;;;;;;;3.00;99.90;;;;;;5047030;28;19917;-55
2022/11/22 04:49:35;;;;;;;;;;;2.90;99.90;;;;;;5048433;28;20075;-51
2022/11/22 04:54:44;;;;;;;;;;;3.00;99.90;;;;;;5047187;28;19943;-49
2022/11/22 04:57:10;;;;;;;;;;;2.90;99.90;;;;;;5046587;28;19917;-51
2022/11/22 04:59:35;;;;;;;;;;;3.00;99.90;;;;;;5045732;28;19944;-50
2022/11/22 05:02:01;;;;;;;;;;;3.00;99.90;;;;;;5047618;28;20385;-48
2022/11/22 05:04:26;;;;;;;;;;;3.00;99.90;;;;;;5048295;28;19917;-52
2022/11/22 05:06:52;;;;;;;;;;;3.00;99.90;;;;;;5048543;28;20003;-51
2022/11/22 05:09:17;;;;;;;;;;;3.00;99.90;;;;;;5047977;28;19917;-51
2022/11/22 05:11:43;;;;;;;;;;;3.00;99.90;;;;;;5048377;28;19913;-50
2022/11/22 05:14:09;;;;;;;;;;;3.00;99.90;;;;;;5041654;28;20385;-49
2022/11/22 05:16:34;;;;;;;;;;;3.10;99.90;;;;;;5039255;28;19912;-57
2022/11/22 05:18:59;;;;;;;;;;;3.10;99.90;;;;;;5039553;28;19921;-47
2022/11/22 05:21:26;;;;;;;;;;;3.20;99.90;;;;;;5039278;28;20235;-51
2022/11/22 05:23:54;;;;;;;;;;;3.20;99.90;;;;;;5039144;28;19944;-47
2022/11/22 05:26:19;;;;;;;;;;;3.20;99.90;;;;;;5054713;28;20351;-50
2022/11/22 05:28:45;;;;;;;;;;;3.20;99.90;;;;;;5039220;28;19919;-51
2022/11/22 05:31:17;;;;;;;;;;;3.20;99.90;;;;;;5038825;28;19924;-48
2022/11/22 05:33:44;;;;;;;;;;;3.20;99.90;;;;;;5039326;28;20386;-51
2022/11/22 05:36:10;;;;;;;;;;;3.20;99.90;;;;;;5035945;28;19920;-47
2022/11/22 05:38:36;;;;;;;;;;;3.20;99.90;;;;;;5038027;28;19931;-48
2022/11/22 05:41:03;;;;;;;;;;;3.20;99.90;;;;;;5044868;28;20275;-47
2022/11/22 05:43:29;;;;;;;;;;;3.20;99.90;;;;;;5048075;28;20015;-50
2022/11/22 05:45:54;;;;;;;;;;;3.20;99.90;;;;;;5047878;28;20343;-49
2022/11/22 05:48:20;;;;;;;;;;;3.20;99.90;;;;;;5047181;28;20413;-48
2022/11/22 05:50:45;;;;;;;;;;;3.20;99.90;;;;;;5051189;28;20656;-55
2022/11/22 05:53:10;;;;;;;;;;;3.20;99.90;;;;;;5052192;28;19965;-49
2022/11/22 05:55:36;;;;;;;;;;;3.20;99.90;;;;;;5049800;28;20007;-49
2022/11/22 05:58:02;;;;;;;;;;;3.20;99.90;;;;;;5051373;28;19920;-48
2022/11/22 06:00:28;;;;;;;;;;;3.20;99.90;;;;;;5049462;28;19990;-51
2022/11/22 06:02:58;;;;;;;;;;;3.20;99.90;;;;;;5050606;28;19909;-57
2022/11/22 06:05:24;;;;;;;;;;;3.20;99.90;;;;;;5051542;28;19909;-51
2022/11/22 06:07:49;;;;;;;;;;;3.20;99.90;;;;;;5050783;28;20031;-48
2022/11/22 06:10:15;;;;;;;;;;;3.20;99.90;;;;;;5051319;28;19962;-51
2022/11/22 06:12:40;;;;;;;;;;;3.20;99.90;;;;;;5051143;28;19916;-52
2022/11/22 06:15:06;;;;;;;;;;;3.20;99.90;;;;;;5051459;28;20362;-59
2022/11/22 06:17:32;;;;;;;;;;;3.10;99.90;;;;;;5050204;28;19912;-51
2022/11/22 06:19:57;;;;;;;;;;;3.20;99.90;;;;;;5051161;28;19992;-55
2022/11/22 06:22:22;;;;;;;;;;;3.20;99.90;;;;;;5050980;28;19929;-50
2022/11/22 06:24:48;;;;;;;;;;;3.20;99.90;;;;;;5051114;28;19917;-49
2022/11/22 06:27:13;;;;;;;;;;;3.20;99.90;;;;;;5049350;28;19932;-49
2022/11/22 06:29:39;;;;;;;;;;;3.30;99.90;;;;;;5050974;28;19959;-48
2022/11/22 06:32:04;;;;;;;;;;;3.30;99.90;;;;;;5050691;28;19916;-49
2022/11/22 06:34:30;;;;;;;;;;;3.30;99.90;;;;;;5050984;28;20465;-52
2022/11/22 06:36:55;;;;;;;;;;;3.30;99.90;;;;;;5049640;28;19920;-48
2022/11/22 06:39:21;;;;;;;;;;;3.30;99.90;;;;;;5050050;28;20321;-48
2022/11/22 06:41:46;;;;;;;;;;;3.30;99.90;;;;;;5050610;28;19951;-48
2022/11/22 06:44:12;;;;;;;;;;;3.30;99.90;;;;;;5050673;28;19915;-47
2022/11/22 06:46:37;;;;;;;;;;;3.30;99.90;;;;;;5050563;28;20430;-47
2022/11/22 06:49:03;;;;;;;;;;;3.30;99.90;;;;;;5049226;28;19970;-50
2022/11/22 06:51:29;;;;;;;;;;;3.30;99.90;;;;;;5050348;28;19993;-49
2022/11/22 06:53:56;;;;;;;;;;;3.30;99.90;;;;;;5050542;28;19968;-47
2022/11/22 06:56:23;;;;;;;;;;;3.30;99.90;;;;;;5048792;28;20409;-50
2022/11/22 06:58:49;;;;;;;;;;;3.30;99.90;;;;;;5050266;28;19917;-52
2022/11/22 07:01:16;;;;;;;;;;;3.30;99.90;;;;;;5049608;28;19913;-52
2022/11/22 07:03:41;;;;;;;;;;;3.40;99.90;;;;;;5050375;28;19952;-49
2022/11/22 07:06:08;;;;;;;;;;;3.40;99.90;;;;;;5050459;28;19951;-47
2022/11/22 07:08:34;;;;;;;;;;;3.50;99.90;;;;;;5049970;28;20307;-50
2022/11/22 07:11:02;;;;;;;;;;;3.50;99.90;;;;;;5048785;28;19917;-51
2022/11/22 07:13:28;;;;;;;;;;;3.50;99.90;;;;;;5050168;28;19955;-53
2022/11/22 07:15:57;;;;;;;;;;;3.60;99.90;;;;;;5049125;28;19956;-48
2022/11/22 07:18:23;;;;;;;;;;;3.60;99.90;;;;;;5050093;28;20012;-52
2022/11/22 07:20:48;;;;;;;;;;;3.60;99.90;;;;;;5050078;28;19999;-50
2022/11/22 07:23:14;;;;;;;;;;;3.60;99.90;;;;;;5049588;28;20387;-48
2022/11/22 07:25:43;;;;;;;;;;;3.70;99.90;;;;;;5048529;28;19916;-54
2022/11/22 07:28:09;;;;;;;;;;;3.70;99.90;;;;;;5048495;28;19928;-50
2022/11/22 07:30:34;;;;;;;;;;;3.70;99.90;;;;;;5049428;28;19917;-55
2022/11/22 07:33:00;;;;;;;;;;;3.80;99.90;;;;;;5048982;28;19968;-52
2022/11/22 07:35:25;;;;;;;;;;;3.80;99.90;;;;;;5049719;28;19921;-51
2022/11/22 07:37:50;;;;;;;;;;;3.90;99.90;;;;;;5050169;28;20332;-47
2022/11/22 07:40:16;;;;;;;;;;;3.90;99.90;;;;;;5049729;28;19940;-50
2022/11/22 07:42:41;;;;;;;;;;;3.90;99.90;;;;;;5049450;28;20246;-47
2022/11/22 07:45:07;;;;;;;;;;;3.90;99.90;;;;;;5048901;28;19983;-49
2022/11/22 07:47:33;;;;;;;;;;;3.90;99.90;;;;;;5047285;28;19921;-49
2022/11/22 07:49:58;;;;;;;;;;;3.90;99.90;;;;;;5049560;28;19917;-49
2022/11/22 07:52:23;;;;;;;;;;;3.90;99.90;;;;;;5049210;28;19919;-50
2022/11/22 07:54:49;;;;;;;;;;;4.00;99.90;;;;;;5049509;28;19963;-51
2022/11/22 07:57:14;;;;;;;;;;;4.10;99.90;;;;;;5049360;28;20366;-49
2022/11/22 07:59:40;;;;;;;;;;;4.10;99.90;;;;;;5049528;28;19909;-50
2022/11/22 08:02:05;;;;;;;;;;;4.10;99.90;;;;;;5049107;28;19913;-49
2022/11/22 08:04:31;;;;;;;;;;;4.00;99.90;;;;;;5047804;28;20321;-50
2022/11/22 08:06:56;;;;;;;;;;;4.10;99.90;;;;;;5048975;28;19913;-48
2022/11/22 08:09:22;;;;;;;;;;;4.20;99.90;;;;;;5049224;28;20278;-47
2022/11/22 08:11:47;;;;;;;;;;;4.30;99.90;;;;;;5049566;28;20023;-49
2022/11/22 08:14:13;;;;;;;;;;;4.30;99.90;;;;;;5049122;28;19912;-48
2022/11/22 08:16:38;;;;;;;;;;;4.30;99.90;;;;;;5048152;28;19917;-47
2022/11/22 08:19:04;;;;;;;;;;;4.40;99.90;;;;;;5048896;28;19913;-48
2022/11/22 08:21:29;;;;;;;;;;;4.40;99.90;;;;;;5048788;28;19971;-50
2022/11/22 08:23:58;;;;;;;;;;;4.50;99.90;;;;;;5048765;28;19916;-48
2022/11/22 08:26:23;;;;;;;;;;;4.50;99.90;;;;;;5048889;28;19991;-52
2022/11/22 08:28:49;;;;;;;;;;;4.60;99.90;;;;;;5048918;28;19999;-47
2022/11/22 08:31:17;;;;;;;;;;;4.60;99.90;;;;;;5048201;28;19917;-48
2022/11/22 08:33:43;;;;;;;;;;;4.70;99.90;;;;;;5048534;28;20442;-48
2022/11/22 08:36:08;;;;;;;;;;;4.90;99.90;;;;;;5048642;28;20020;-49
2022/11/22 08:38:35;;;;;;;;;;;4.90;99.90;;;;;;5048189;28;19916;-50
2022/11/22 08:41:00;;;;;;;;;;;4.90;99.90;;;;;;5047771;28;19978;-48
2022/11/22 08:43:26;;;;;;;;;;;4.90;99.90;;;;;;5048788;28;20421;-50
2022/11/22 08:45:56;;;;;;;;;;;5.00;99.90;;;;;;5048586;28;19912;-49
2022/11/22 08:48:22;;;;;;;;;;;5.00;99.90;;;;;;5048651;28;20363;-50
2022/11/22 08:50:56;;;;;;;;;;;5.00;99.90;;;;;;5048516;28;20372;-52
2022/11/22 08:53:22;;;;;;;;;;;5.10;99.90;;;;;;5048650;28;20022;-51
2022/11/22 08:55:48;;;;;;;;;;;5.10;99.90;;;;;;5048409;28;20394;-53
2022/11/22 08:58:13;;;;;;;;;;;5.30;99.90;;;;;;5046983;28;19966;-47
2022/11/22 09:00:39;;;;;;;;;;;5.20;99.90;;;;;;5047743;28;20016;-49
2022/11/22 09:03:04;;;;;;;;;;;5.20;99.90;;;;;;5048726;28;19917;-51
2022/11/22 09:05:30;;;;;;;;;;;5.20;99.90;;;;;;5062982;28;19917;-49
2022/11/22 09:07:56;;;;;;;;;;;5.20;99.90;;;;;;5048375;28;19916;-51
2022/11/22 09:10:21;;;;;;;;;;;5.30;99.90;;;;;;5049028;28;19959;-48
2022/11/22 09:12:47;;;;;;;;;;;5.30;99.90;;;;;;5048470;28;19948;-48
2022/11/22 09:15:12;;;;;;;;;;;5.30;99.90;;;;;;5048089;28;20386;-51
2022/11/22 09:17:38;;;;;;;;;;;5.30;99.90;;;;;;5048548;28;19921;-47
2022/11/22 09:20:04;;;;;;;;;;;5.40;99.90;;;;;;5053358;28;20401;-48
2022/11/22 09:22:30;;;;;;;;;;;5.30;99.90;;;;;;5047600;28;19912;-47
2022/11/22 09:24:56;;;;;;;;;;;5.30;99.90;;;;;;5051767;28;19931;-50
2022/11/22 09:27:22;;;;;;;;;;;5.30;99.90;;;;;;5052082;28;19916;-48
2022/11/22 09:29:47;;;;;;;;;;;5.30;99.90;;;;;;5052083;28;19915;-51
2022/11/22 09:32:13;;;;;;;;;;;5.30;99.90;;;;;;5051849;28;19920;-47
2022/11/22 09:34:38;;;;;;;;;;;5.30;99.90;;;;;;5051932;28;20299;-47
2022/11/22 09:37:04;;;;;;;;;;;5.20;99.90;;;;;;5052613;28;19919;-50
2022/11/22 09:39:29;;;;;;;;;;;5.30;99.90;;;;;;5051760;28;20385;-52
2022/11/22 09:41:55;;;;;;;;;;;5.40;99.90;;;;;;5051864;28;19999;-47
2022/11/22 09:44:44;;;;;;;;;;;5.40;99.90;;;;;;5050832;28;19952;-49
2022/11/22 09:47:22;;;;;;;;;;;5.50;99.90;;;;;;5051662;28;20369;-50
2022/11/22 09:49:51;;;;;;;;;;;5.70;99.90;;;;;;5050978;28;20091;-51
2022/11/22 09:52:19;;;;;;;;;;;5.80;99.90;;;;;;5051772;28;19916;-48
2022/11/22 09:54:52;;;;;;;;;;;5.90;99.90;;;;;;5051830;28;20252;-48
2022/11/22 09:57:21;;;;;;;;;;;6.00;99.90;;;;;;5051377;28;19919;-52
2022/11/22 09:59:48;;;;;;;;;;;6.20;99.90;;;;;;5051532;28;20355;-50
2022/11/22 10:02:17;;;;;;;;;;;6.40;99.90;;;;;;5051426;28;20003;-49
2022/11/22 10:04:44;;;;;;;;;;;6.40;99.90;;;;;;5051487;28;20363;-51
2022/11/22 10:07:13;;;;;;;;;;;6.60;99.90;;;;;;5049320;28;19912;-47
2022/11/22 10:09:42;;;;;;;;;;;6.80;99.90;;;;;;5049981;28;19920;-52
2022/11/22 10:12:10;;;;;;;;;;;6.60;99.90;;;;;;5051052;28;19913;-52
2022/11/22 10:14:56;;;;;;;;;;;6.80;99.90;;;;;;5066460;28;19913;-53
2022/11/22 10:17:24;;;;;;;;;;;6.80;99.90;;;;;;5050928;28;19908;-53
2022/11/22 10:19:52;;;;;;;;;;;7.30;99.90;;;;;;5051141;28;19970;-52
2022/11/22 10:22:18;;;;;;;;;;;7.10;99.90;;;;;;5051093;28;19916;-53
2022/11/22 10:24:43;;;;;;;;;;;7.20;99.90;;;;;;5051217;28;20271;-48
2022/11/22 10:27:15;;;;;;;;;;;7.30;99.90;;;;;;5051041;28;19909;-49
2022/11/22 10:29:46;;;;;;;;;;;7.10;99.90;;;;;;5050884;28;19920;-55
2022/11/22 10:32:30;;;;;;;;;;;7.10;99.90;;;;;;5051176;28;19927;-52
2022/11/22 10:35:05;;;;;;;;;;;7.00;99.90;;;;;;5048472;28;19971;-50
2022/11/22 10:37:33;;;;;;;;;;;7.00;99.90;;;;;;5050818;28;20333;-47
2022/11/22 10:40:07;;;;;;;;;;;7.10;99.90;;;;;;5050915;28;19917;-49
2022/11/22 10:42:33;;;;;;;;;;;7.20;99.90;;;;;;5050925;28;19920;-53
2022/11/22 10:45:04;;;;;;;;;;;7.30;99.90;;;;;;5050952;28;19916;-50
2022/11/22 10:47:33;;;;;;;;;;;7.40;99.90;;;;;;5049850;28;19913;-51
2022/11/22 10:50:11;;;;;;;;;;;7.20;99.90;;;;;;5050248;28;20357;-51
2022/11/22 10:52:46;;;;;;;;;;;7.10;99.90;;;;;;5050621;28;19915;-49
2022/11/22 10:55:15;;;;;;;;;;;7.10;99.90;;;;;;5048075;28;20384;-52
2022/11/22 10:57:40;;;;;;;;;;;7.10;99.90;;;;;;5050513;28;20432;-56
2022/11/22 11:00:12;;;;;;;;;;;6.80;99.90;;;;;;5050310;28;19913;-48
2022/11/22 11:02:46;;;;;;;;;;;7.00;99.90;;;;;;5050165;28;19909;-49
2022/11/22 11:05:13;;;;;;;;;;;7.30;99.90;;;;;;5050273;28;19908;-52
2022/11/22 11:07:44;;;;;;;;;;;7.70;99.90;;;;;;5050278;28;19917;-52
2022/11/22 11:10:16;;;;;;;;;;;7.40;99.90;;;;;;5049943;28;19917;-52
2022/11/22 11:13:07;;;;;;;;;;;7.50;99.90;;;;;;5050195;28;19982;-49
2022/11/22 11:15:44;;;;;;;;;;;7.60;99.90;;;;;;5049432;28;19920;-54
2022/11/22 11:18:15;;;;;;;;;;;7.40;99.90;;;;;;5050128;28;19913;-56
2022/11/22 11:20:42;;;;;;;;;;;7.40;99.90;;;;;;5049111;28;19915;-57
2022/11/22 11:23:09;;;;;;;;;;;7.40;99.90;;;;;;5048637;28;19909;-57
2022/11/22 11:25:42;;;;;;;;;;;7.30;99.90;;;;;;5050134;28;19908;-57
2022/11/22 11:28:15;;;;;;;;;;;7.10;99.90;;;;;;5050177;28;20317;-56
2022/11/22 11:30:43;;;;;;;;;;;7.00;99.90;;;;;;5050181;28;19916;-52
2022/11/22 11:33:15;;;;;;;;;;;6.80;99.90;;;;;;5049602;28;19927;-55
2022/11/22 11:35:40;;;;;;;;;;;6.70;99.90;;;;;;5049703;28;19974;-56
2022/11/22 11:38:24;;;;;;;;;;;6.60;99.90;;;;;;5047551;28;20360;-56
2022/11/22 11:40:50;;;;;;;;;;;6.70;99.90;;;;;;5049472;28;20434;-53
2022/11/22 11:43:20;;;;;;;;;;;6.60;99.90;;;;;;5049069;28;19924;-52
2022/11/22 11:45:46;;;;;;;;;;;6.50;99.90;;;;;;5049296;28;19917;-54
2022/11/22 11:48:29;;;;;;;;;;;6.30;99.90;;;;;;5049515;28;19913;-52
2022/11/22 11:51:11;;;;;;;;;;;6.30;99.90;;;;;;5049366;28;19912;-55
2022/11/22 11:53:36;;;;;;;;;;;6.20;99.90;;;;;;5049551;28;20000;-53
2022/11/22 11:56:18;;;;;;;;;;;6.20;99.90;;;;;;5049159;28;20008;-54
2022/11/22 11:58:49;;;;;;;;;;;6.20;99.90;;;;;;5049153;28;19916;-55
2022/11/22 12:01:17;;;;;;;;;;;6.30;99.90;;;;;;5049235;28;19908;-57
2022/11/22 12:03:49;;;;;;;;;;;6.30;99.90;;;;;;5047251;28;19959;-52
2022/11/22 12:06:16;;;;;;;;;;;6.20;99.90;;;;;;5047772;28;19913;-53
2022/11/22 12:08:41;;;;;;;;;;;6.30;99.90;;;;;;5049158;28;20200;-54
2022/11/22 12:11:10;;;;;;;;;;;6.30;99.90;;;;;;5048080;28;19935;-54
2022/11/22 12:13:39;;;;;;;;;;;6.10;99.90;;;;;;5047883;28;19909;-54
2022/11/22 12:16:24;;;;;;;;;;;5.90;99.90;;;;;;5049090;28;20347;-55
2022/11/22 12:18:59;;;;;;;;;;;5.70;99.90;;;;;;5048242;28;21408;-55
2022/11/22 12:21:31;;;;;;;;;;;5.70;99.90;;;;;;5049587;28;19909;-60
2022/11/22 12:24:00;;;;;;;;;;;5.70;99.90;;;;;;5039563;28;19963;-50
2022/11/22 12:26:26;;;;;;;;;;;5.60;99.90;;;;;;5048798;28;20414;-55
2022/11/22 12:28:52;;;;;;;;;;;5.50;99.90;;;;;;5048891;28;19913;-56
2022/11/22 12:31:39;;;;;;;;;;;5.50;99.90;;;;;;5048458;28;19917;-54
2022/11/22 12:34:06;;;;;;;;;;;5.50;99.90;;;;;;5048856;28;20264;-61
2022/11/22 12:36:36;;;;;;;;;;;5.50;99.90;;;;;;5048032;28;19995;-56
2022/11/22 12:39:02;;;;;;;;;;;5.60;99.90;;;;;;5048803;28;19920;-56
2022/11/22 12:41:30;;;;;;;;;;;5.60;99.90;;;;;;5047305;28;19962;-53
2022/11/22 12:43:57;;;;;;;;;;;5.50;99.90;;;;;;5048766;28;19913;-55
2022/11/22 12:46:27;;;;;;;;;;;5.60;99.90;;;;;;5048468;28;19920;-54
2022/11/22 12:49:06;;;;;;;;;;;5.60;99.90;;;;;;5048862;28;19916;-56
2022/11/22 12:51:38;;;;;;;;;;;5.60;99.90;;;;;;5048072;28;20035;-57
2022/11/22 12:54:07;;;;;;;;;;;5.80;99.90;;;;;;5048863;28;20412;-56
2022/11/22 12:56:41;;;;;;;;;;;5.90;99.90;;;;;;5048970;28;20363;-61
2022/11/22 12:59:09;;;;;;;;;;;5.90;99.90;;;;;;5051001;28;19990;-57
2022/11/22 13:01:41;;;;;;;;;;;5.90;99.90;;;;;;5067705;28;20086;-51
2022/11/22 13:04:14;;;;;;;;;;;5.90;99.90;;;;;;5052935;28;19999;-57
2022/11/22 13:06:59;;;;;;;;;;;5.90;99.90;;;;;;5052417;28;20408;-51
2022/11/22 13:09:30;;;;;;;;;;;5.90;99.90;;;;;;5051892;28;20729;-56
2022/11/22 13:12:04;;;;;;;;;;;5.90;99.90;;;;;;5051020;28;19967;-56
2022/11/22 13:14:35;;;;;;;;;;;5.80;99.90;;;;;;5052415;28;19927;-52
2022/11/22 13:17:07;;;;;;;;;;;5.90;99.90;;;;;;5052084;28;19917;-54
2022/11/22 13:19:36;;;;;;;;;;;6.00;99.90;;;;;;5052429;28;19913;-56
2022/11/22 13:22:20;;;;;;;;;;;5.90;99.90;;;;;;5052108;28;19908;-51
2022/11/22 13:24:58;;;;;;;;;;;5.90;99.90;;;;;;5052380;28;19984;-55
2022/11/22 13:27:26;;;;;;;;;;;5.90;99.90;;;;;;5051591;28;19919;-52
2022/11/22 13:29:54;;;;;;;;;;;5.80;99.90;;;;;;5055169;28;19920;-56
2022/11/22 13:32:22;;;;;;;;;;;5.90;99.90;;;;;;5051484;28;20392;-53
2022/11/22 13:35:03;;;;;;;;;;;5.70;99.90;;;;;;5051840;28;19916;-52
2022/11/22 13:37:30;;;;;;;;;;;5.80;99.90;;;;;;5052082;28;19912;-58
2022/11/22 13:39:55;;;;;;;;;;;5.80;99.90;;;;;;5050528;28;19971;-55
2022/11/22 13:42:25;;;;;;;;;;;5.80;99.90;;;;;;5051697;28;19967;-56
2022/11/22 13:44:51;;;;;;;;;;;5.90;99.90;;;;;;5051838;28;19913;-54
2022/11/22 13:47:16;;;;;;;;;;;5.80;99.90;;;;;;5051110;28;19908;-54
2022/11/22 13:49:44;;;;;;;;;;;5.90;99.90;;;;;;5051372;28;19913;-59
2022/11/22 13:52:09;;;;;;;;;;;5.80;99.90;;;;;;5051367;28;19913;-58
2022/11/22 13:54:35;;;;;;;;;;;5.80;99.90;;;;;;5050792;28;19928;-55
2022/11/22 13:57:03;;;;;;;;;;;5.80;99.90;;;;;;5048988;28;19959;-56
2022/11/22 13:59:28;;;;;;;;;;;5.80;99.90;;;;;;5050357;28;19913;-54
2022/11/22 14:01:55;;;;;;;;;;;5.80;99.90;;;;;;5051190;28;19908;-55
2022/11/22 14:04:25;;;;;;;;;;;5.80;99.90;;;;;;5051989;28;19919;-56
2022/11/22 14:07:03;;;;;;;;;;;5.80;99.90;;;;;;5051281;28;19984;-56
2022/11/22 14:09:32;;;;;;;;;;;5.80;99.90;;;;;;5050387;28;19958;-50
2022/11/22 14:12:09;;;;;;;;;;;5.70;99.90;;;;;;5051092;28;19912;-55
2022/11/22 14:14:47;;;;;;;;;;;5.70;99.90;;;;;;5051551;28;19920;-54
2022/11/22 14:17:25;;;;;;;;;;;5.70;99.90;;;;;;5051085;28;19912;-53
2022/11/22 14:19:56;;;;;;;;;;;5.60;99.90;;;;;;5051128;28;19920;-53
2022/11/22 14:22:22;;;;;;;;;;;5.60;99.90;;;;;;5051100;28;19962;-52
2022/11/22 14:24:55;;;;;;;;;;;5.50;99.90;;;;;;5051018;28;20360;-55
2022/11/22 14:27:25;;;;;;;;;;;5.60;99.90;;;;;;5050049;28;20003;-55
2022/11/22 14:30:01;;;;;;;;;;;5.60;99.90;;;;;;5051021;28;19940;-53
2022/11/22 14:32:38;;;;;;;;;;;5.60;99.90;;;;;;5050553;28;19924;-54
2022/11/22 14:35:03;;;;;;;;;;;5.60;99.90;;;;;;5050822;28;19917;-55
2022/11/22 14:37:30;;;;;;;;;;;5.50;99.90;;;;;;5049619;28;19917;-57
2022/11/22 14:40:08;;;;;;;;;;;5.50;99.90;;;;;;5050769;28;19950;-57
2022/11/22 14:42:41;;;;;;;;;;;5.50;99.90;;;;;;5050741;28;20286;-52
2022/11/22 14:45:08;;;;;;;;;;;5.50;99.90;;;;;;5065865;28;19912;-50
2022/11/22 14:47:35;;;;;;;;;;;5.50;99.90;;;;;;5050562;28;20271;-55