Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:48;;;;;;;5.55;3.50;;;;;;;21.00;37.33;103329.13;5033118;28;20051;-75
2022/01/19 00:03:15;;;;;;;4.85;3.15;;;;;;;20.93;37.45;103318.22;5027508;28;20053;-75
2022/01/19 00:05:42;;;;;;;7.13;4.05;;;;;;;20.96;37.44;103319.78;5036159;28;20045;-76
2022/01/19 00:08:08;;;;;;;5.28;3.17;;;;;;;20.97;37.49;103306.41;5030504;28;20122;-75
2022/01/19 00:10:34;;;;;;;5.78;3.53;;;;;;;20.96;37.14;103302.06;5032105;28;20060;-75
2022/01/19 00:13:00;;;;;;;7.63;4.03;;;;;;;20.95;37.39;103286.31;5030274;28;20112;-76
2022/01/19 00:15:27;;;;;;;5.45;4.05;;;;;;;20.93;37.48;103275.00;5029328;28;20040;-75
2022/01/19 00:17:58;;;;;;;6.15;3.45;;;;;;;20.84;37.51;103278.44;5033757;28;20206;-75
2022/01/19 00:20:27;;;;;;;7.88;4.18;;;;;;;20.88;37.62;103279.84;5030511;28;20163;-75
2022/01/19 00:22:53;;;;;;;6.68;3.70;;;;;;;20.87;37.49;103279.00;5031096;28;20029;-75
2022/01/19 00:25:19;;;;;;;5.63;3.38;;;;;;;20.79;37.67;103274.34;5028961;28;20047;-76
2022/01/19 00:27:45;;;;;;;4.88;3.45;;;;;;;20.86;37.53;103276.50;5038555;28;20045;-75
2022/01/19 00:30:12;;;;;;;5.85;3.53;;;;;;;20.85;37.57;103274.81;5042994;28;20506;-76
2022/01/19 00:32:37;;;;;;;6.95;3.75;;;;;;;20.79;37.61;103276.97;5037006;28;20056;-76
2022/01/19 00:35:06;;;;;;;5.85;3.80;;;;;;;20.75;37.59;103257.03;5026585;28;20036;-75
2022/01/19 00:37:32;;;;;;;6.95;3.72;;;;;;;20.79;37.65;103252.31;5037329;28;20174;-74
2022/01/19 00:39:57;;;;;;;6.07;3.65;;;;;;;20.70;37.65;103227.44;5031243;28;20072;-76
2022/01/19 00:42:24;;;;;;;6.22;3.80;;;;;;;20.71;37.59;103213.25;5028162;28;21230;-76
2022/01/19 00:44:49;;;;;;;6.55;4.28;;;;;;;20.72;37.63;103196.38;5038555;28;20036;-75
2022/01/19 00:47:16;;;;;;;7.28;4.28;;;;;;;20.66;37.59;103188.13;5031875;28;20116;-75
2022/01/19 00:49:43;;;;;;;6.63;3.92;;;;;;;20.67;37.81;103189.81;5036351;28;20056;-75
2022/01/19 00:52:13;;;;;;;6.13;3.90;;;;;;;20.62;37.77;103181.38;5028903;28;20029;-75
2022/01/19 00:54:39;;;;;;;6.72;3.70;;;;;;;20.63;37.63;103175.97;5031159;28;20041;-75
2022/01/19 00:57:06;;;;;;;6.45;3.95;;;;;;;20.63;37.70;103169.81;5031977;28;20037;-75
2022/01/19 00:59:32;;;;;;;6.85;4.03;;;;;;;20.61;37.78;103167.31;5032007;28;20782;-74
2022/01/19 01:01:57;;;;;;;6.40;4.03;;;;;;;20.58;37.96;103175.50;5036500;28;20132;-76
2022/01/19 01:04:23;;;;;;;6.28;3.67;;;;;;;20.61;37.57;103188.50;5028677;28;20659;-75
2022/01/19 01:06:48;;;;;;;8.80;4.05;;;;;;;20.51;37.83;103174.34;5036173;28;20068;-74
2022/01/19 01:09:14;;;;;;;6.90;3.55;;;;;;;20.56;37.50;103168.66;5032787;28;20600;-75
2022/01/19 01:11:47;;;;;;;6.30;3.78;;;;;;;20.51;37.84;103159.31;5030529;28;20045;-74
2022/01/19 01:17:12;;;;;;;7.45;4.05;;;;;;;20.47;37.70;103134.06;5032355;28;20037;-75
2022/01/19 01:19:37;;;;;;;5.88;3.63;;;;;;;20.43;37.95;103116.75;5037679;28;20033;-75
2022/01/19 01:22:03;;;;;;;7.10;4.18;;;;;;;20.45;37.83;103104.22;5030319;28;20037;-74
2022/01/19 01:24:30;;;;;;;7.07;3.70;;;;;;;20.44;37.88;103091.13;5038321;28;20770;-74
2022/01/19 01:26:56;;;;;;;7.10;3.90;;;;;;;20.43;37.96;103089.44;5029816;28;20041;-75
2022/01/19 01:29:22;;;;;;;6.65;4.07;;;;;;;20.40;37.88;103092.31;5029157;28;20041;-75
2022/01/19 01:31:48;;;;;;;9.82;4.03;;;;;;;20.41;38.01;103094.03;5030911;28;20038;-74
2022/01/19 01:34:14;;;;;;;6.90;4.25;;;;;;;20.40;37.95;103087.88;5034292;28;20123;-75
2022/01/19 01:36:39;;;;;;;8.55;4.57;;;;;;;20.38;37.93;103083.69;5037585;28;20145;-74
2022/01/19 01:39:05;;;;;;;6.20;3.80;;;;;;;20.32;37.92;103073.63;5030582;28;20041;-74
2022/01/19 01:41:30;;;;;;;6.75;3.88;;;;;;;20.37;37.89;103066.13;5029031;28;20594;-75
2022/01/19 01:44:06;;;;;;;8.15;4.28;;;;;;;20.33;37.98;103057.63;5026030;28;20037;-74
2022/01/19 01:46:45;;;;;;;7.88;4.20;;;;;;;20.36;37.93;103045.94;5037270;28;20609;-75
2022/01/19 01:49:19;;;;;;;6.10;3.85;;;;;;;20.36;37.99;103045.94;5031407;28;20087;-75
2022/01/19 01:54:30;;;;;;;8.40;4.07;;;;;;;20.27;37.99;103004.34;5032531;28;20047;-75
2022/01/19 01:56:55;;;;;;;6.43;4.13;;;;;;;20.30;37.96;103014.72;5043919;28;20391;-75
2022/01/19 01:59:21;;;;;;;7.22;3.90;;;;;;;20.31;37.85;103024.31;5036596;28;20384;-75
2022/01/19 02:02:05;;;;;;;7.75;4.15;;;;;;;20.19;37.98;103018.25;5033191;28;20173;-75
2022/01/19 02:04:33;;;;;;;9.15;4.20;;;;;;;20.29;37.95;103031.53;5031973;28;20044;-75
2022/01/19 02:09:55;;;;;;;6.45;4.00;;;;;;;20.20;38.02;103031.34;5049223;28;20088;-75
2022/01/19 02:23:44;;;;;;;5.90;3.92;;;;;;;20.19;37.83;102989.16;5042002;28;20061;-75
2022/01/19 02:26:16;;;;;;;7.13;4.05;;;;;;;20.16;37.97;102979.66;5032939;28;20036;-75
2022/01/19 02:29:09;;;;;;;8.95;4.30;;;;;;;20.17;38.00;102962.00;5042843;28;20043;-74
2022/01/19 02:42:32;;;;;;;6.72;4.10;;;;;;;20.12;37.96;102949.16;5031930;28;20056;-75
2022/01/19 02:49:55;;;;;;;8.27;4.55;;;;;;;20.07;38.14;102921.41;5038184;28;20044;-74
2022/01/19 02:52:23;;;;;;;7.28;3.92;;;;;;;20.08;38.08;102918.63;5030267;28;20035;-75
2022/01/19 02:54:50;;;;;;;7.75;4.28;;;;;;;20.07;37.98;102906.38;5033648;28;20029;-74
2022/01/19 02:57:16;;;;;;;7.10;3.90;;;;;;;20.03;38.01;102899.69;5033729;28;20049;-75
2022/01/19 03:10:20;;;;;;;5.95;4.03;;;;;;;19.96;38.17;102866.81;5046810;28;20094;-74
2022/01/19 03:12:46;;;;;;;6.40;4.10;;;;;;;19.98;38.04;102871.97;5038539;28;20144;-75
2022/01/19 03:15:13;;;;;;;6.88;4.15;;;;;;;20.00;38.09;102856.78;5030211;28;20086;-74
2022/01/19 03:17:39;;;;;;;8.65;4.35;;;;;;;19.96;38.17;102856.22;5036032;28;20094;-75
2022/01/19 03:20:08;;;;;;;9.23;4.68;;;;;;;19.96;38.12;102853.59;5045187;28;20041;-75
2022/01/19 03:22:40;;;;;;;8.02;4.50;;;;;;;19.96;38.07;102850.94;5038393;28;20064;-75
2022/01/19 03:25:12;;;;;;;8.02;4.00;;;;;;;19.94;38.23;102850.22;5047976;28;20041;-75
2022/01/19 03:27:47;;;;;;;8.43;4.55;;;;;;;19.97;38.07;102844.69;5037333;28;20453;-75
2022/01/19 03:30:15;;;;;;;9.13;4.72;;;;;;;19.99;38.06;102840.09;5044486;28;20052;-75
2022/01/19 03:32:41;;;;;;;8.43;4.70;;;;;;;19.90;38.15;102839.06;5032235;28;20035;-75
2022/01/19 03:35:09;;;;;;;7.75;4.25;;;;;;;19.92;38.13;102841.56;5034575;28;20037;-75
2022/01/19 03:37:34;;;;;;;8.05;4.88;;;;;;;19.94;38.27;102831.72;5030265;28;20041;-75
2022/01/19 03:40:02;;;;;;;7.32;4.32;;;;;;;19.95;38.17;102825.47;5051422;28;20060;-75
2022/01/19 03:42:27;;;;;;;8.38;4.68;;;;;;;19.92;38.07;102829.19;5034565;28;20040;-75
2022/01/19 03:44:53;;;;;;;9.10;4.85;;;;;;;19.90;38.09;102825.00;5038774;28;20628;-75
2022/01/19 03:47:19;;;;;;;8.60;4.53;;;;;;;19.88;38.06;102816.38;5032260;28;20070;-73
2022/01/19 03:49:44;;;;;;;8.68;4.43;;;;;;;19.84;38.08;102821.09;5033945;28;20071;-74
2022/01/19 03:52:10;;;;;;;7.75;4.30;;;;;;;19.86;38.20;102815.66;5034105;28;20037;-75
2022/01/19 03:54:39;;;;;;;8.27;4.57;;;;;;;19.74;38.05;102787.63;5043833;28;20040;-74
2022/01/19 03:57:05;;;;;;;8.88;4.63;;;;;;;19.82;38.13;102799.22;5047732;28;21408;-74
2022/01/19 03:59:32;;;;;;;9.63;4.47;;;;;;;19.84;38.04;102799.09;5035118;28;20220;-74
2022/01/19 04:01:58;;;;;;;7.22;4.10;;;;;;;19.84;38.12;102799.94;5033791;28;20569;-75
2022/01/19 04:07:08;;;;;;;8.80;4.88;;;;;;;19.81;38.13;102807.31;5048224;28;20458;-74
2022/01/19 04:09:43;;;;;;;7.10;4.40;;;;;;;19.76;38.08;102798.94;5035082;28;20025;-75
2022/01/19 04:12:14;;;;;;;7.30;4.28;;;;;;;19.79;38.13;102801.31;5036690;28;20723;-74
2022/01/19 04:14:39;;;;;;;6.78;3.92;;;;;;;19.78;38.07;102799.63;5040454;28;20028;-74
2022/01/19 04:17:08;;;;;;;7.53;4.70;;;;;;;19.77;38.18;102796.16;5037987;28;20548;-74
2022/01/19 04:22:13;;;;;;;5.68;3.88;;;;;;;19.70;38.38;102792.34;5046992;28;20132;-75
2022/01/19 04:24:43;;;;;;;7.05;4.28;;;;;;;19.70;38.41;102797.63;5038522;28;20049;-75
2022/01/19 04:30:07;;;;;;;7.65;4.35;;;;;;;19.87;38.08;102812.88;5039141;28;20045;-74
2022/01/19 04:32:49;;;;;;;9.45;4.55;;;;;;;20.09;37.76;102801.28;5034974;28;20025;-75
2022/01/19 04:35:21;;;;;;;7.32;3.90;;;;;;;20.35;37.28;102806.94;5044911;28;21500;-75
2022/01/19 05:02:23;;;;;;;6.35;3.83;;;;;;;21.98;35.62;102757.44;4996342;28;20776;-75
2022/01/19 05:15:44;;;;;;;5.18;3.10;;;;;;;21.94;35.71;102726.06;5046918;28;20048;-75
2022/01/19 05:18:14;;;;;;;5.70;3.70;;;;;;;21.81;35.78;102699.88;5025512;28;20399;-75
2022/01/19 05:20:40;;;;;;;5.57;3.65;;;;;;;21.86;36.05;102718.81;5029625;28;20068;-75
2022/01/19 05:23:06;;;;;;;6.28;3.40;;;;;;;21.80;36.02;102707.97;5028168;28;20029;-74
2022/01/19 05:25:31;;;;;;;5.15;3.25;;;;;;;21.78;36.01;102702.84;5032877;28;20385;-75
2022/01/19 05:28:04;;;;;;;6.45;3.42;;;;;;;21.75;35.83;102705.78;5026495;28;20045;-75
2022/01/19 05:30:31;;;;;;;6.78;3.78;;;;;;;21.68;36.04;102694.91;5030484;28;20630;-75
2022/01/19 05:32:57;;;;;;;6.15;4.05;;;;;;;21.65;36.24;102704.97;5043151;28;20045;-75
2022/01/19 05:35:24;;;;;;;5.50;3.65;;;;;;;21.59;36.36;102693.16;5043694;28;20508;-75
2022/01/19 05:38:06;;;;;;;6.45;4.00;;;;;;;21.58;36.12;102694.13;5034942;28;20041;-75
2022/01/19 05:40:48;;;;;;;6.30;3.95;;;;;;;21.59;36.41;102706.41;5031095;28;20474;-75
2022/01/19 05:43:14;;;;;;;5.45;3.50;;;;;;;21.61;36.09;102707.09;5048017;28;20450;-75
2022/01/19 05:45:39;;;;;;;7.00;4.25;;;;;;;21.68;36.08;102702.03;5028783;28;20076;-75
2022/01/19 05:48:11;;;;;;;6.53;3.67;;;;;;;21.75;35.89;102694.34;5030291;28;20517;-76
2022/01/19 05:50:41;;;;;;;5.13;3.78;;;;;;;21.86;36.08;102694.13;5041833;28;20495;-75
2022/01/19 05:53:09;;;;;;;6.70;3.63;;;;;;;21.90;35.67;102685.75;5027874;28;20043;-75
2022/01/19 05:55:35;;;;;;;5.55;3.53;;;;;;;21.96;35.96;102671.88;5032130;28;20413;-75
2022/01/19 05:58:01;;;;;;;4.60;3.35;;;;;;;22.02;35.78;102667.78;5032959;28;20114;-75
2022/01/19 06:00:27;;;;;;;5.32;3.65;;;;;;;22.01;35.91;102659.00;5031719;28;20045;-75
2022/01/19 06:02:53;;;;;;;6.00;4.10;;;;;;;22.00;35.66;102659.97;5026851;28;20060;-75
2022/01/19 06:05:25;;;;;;;5.82;3.70;;;;;;;22.01;35.56;102659.00;5042015;28;20036;-76
2022/01/19 06:10:55;;;;;;;5.32;3.38;;;;;;;21.83;36.01;102638.72;5042016;28;20040;-74
2022/01/19 06:13:22;;;;;;;7.43;3.45;;;;;;;21.80;35.80;102645.19;5046799;28;20033;-75
2022/01/19 06:15:49;;;;;;;6.28;3.90;;;;;;;21.74;36.05;102637.00;5029334;28;22059;-75
2022/01/19 06:18:16;;;;;;;5.05;3.40;;;;;;;21.65;36.10;102630.75;5031120;28;20037;-75
2022/01/19 06:20:42;;;;;;;7.35;3.60;;;;;;;21.66;36.29;102627.94;5025322;28;20040;-75
2022/01/19 06:23:08;;;;;;;5.43;3.78;;;;;;;21.64;36.21;102616.66;5031885;28;20025;-75
2022/01/19 06:25:38;;;;;;;5.55;3.60;;;;;;;21.71;36.05;102611.59;5033777;28;20037;-74
2022/01/19 06:28:04;;;;;;;4.20;3.45;;;;;;;21.81;36.08;102596.44;5032675;28;20040;-75
2022/01/19 06:30:30;;;;;;;5.50;3.67;;;;;;;21.93;35.90;102586.47;5027720;28;20053;-75
2022/01/19 06:32:55;;;;;;;6.00;3.42;;;;;;;21.90;35.81;102562.88;5030348;28;20086;-75
2022/01/19 06:35:22;;;;;;;5.78;3.55;;;;;;;22.13;35.41;102589.84;5029368;28;20044;-75
2022/01/19 06:38:08;;;;;;;4.50;3.40;;;;;;;22.23;35.30;102580.78;5029284;28;20331;-75
2022/01/19 06:40:56;;;;;;;4.63;3.25;;;;;;;22.34;35.05;102578.88;5016809;28;20139;-76
2022/01/19 06:43:23;;;;;;;5.15;3.53;;;;;;;22.36;35.09;102563.63;5028859;28;20122;-76
2022/01/19 06:45:49;;;;;;;6.70;3.75;;;;;;;22.34;35.15;102560.31;5032663;28;20132;-75
2022/01/19 06:48:15;;;;;;;7.20;4.03;;;;;;;22.33;35.36;102546.22;5029915;28;20029;-76
2022/01/19 06:50:40;;;;;;;6.60;4.25;;;;;;;22.34;35.20;102547.88;5032721;28;20316;-74
2022/01/19 06:53:07;;;;;;;4.45;3.40;;;;;;;22.31;35.26;102548.19;5032497;28;20606;-75
2022/01/19 06:55:33;;;;;;;6.05;3.97;;;;;;;22.26;35.20;102545.13;5035510;28;20032;-75
2022/01/19 06:58:01;;;;;;;6.97;3.85;;;;;;;22.19;35.58;102539.63;5038963;28;20040;-76
2022/01/19 07:00:52;;;;;;;6.35;4.20;;;;;;;22.11;35.74;102541.41;5033393;28;20065;-75
2022/01/19 07:03:34;;;;;;;6.22;3.80;;;;;;;22.04;35.67;102527.88;5031179;28;20080;-75
2022/01/19 07:06:11;;;;;;;5.65;3.63;;;;;;;21.94;35.77;102521.81;5031893;28;20047;-75
2022/01/19 07:08:57;;;;;;;5.97;4.15;;;;;;;21.87;35.88;102526.06;5034684;28;20114;-76
2022/01/19 07:11:22;;;;;;;5.10;3.80;;;;;;;21.82;36.14;102531.81;5032297;28;20557;-75
2022/01/19 07:13:48;;;;;;;5.60;3.50;;;;;;;21.80;36.06;102527.66;5037639;28;20041;-75
2022/01/19 07:16:15;;;;;;;6.07;4.07;;;;;;;21.75;36.31;102519.34;5026999;28;20041;-76
2022/01/19 07:18:41;;;;;;;6.30;3.85;;;;;;;21.75;36.42;102517.50;5035469;28;20048;-75
2022/01/19 07:21:07;;;;;;;6.80;4.35;;;;;;;21.66;36.19;102499.84;5039363;28;20040;-75
2022/01/19 07:23:47;;;;;;;7.30;3.67;;;;;;;21.80;36.11;102509.09;5035304;28;20124;-74
2022/01/19 07:26:14;;;;;;;6.20;4.10;;;;;;;21.83;36.03;102500.84;5046109;28;20044;-74
2022/01/19 07:28:39;;;;;;;5.78;4.00;;;;;;;21.91;35.67;102508.88;5032595;28;20359;-75
2022/01/19 07:31:05;;;;;;;7.13;3.92;;;;;;;21.93;35.80;102517.50;5032255;28;20104;-75
2022/01/19 07:33:32;;;;;;;4.82;3.65;;;;;;;21.89;35.97;102511.66;5045949;28;20091;-75
2022/01/19 07:35:58;;;;;;;4.85;3.50;;;;;;;21.79;35.89;102504.78;5019161;28;20446;-75
2022/01/19 07:38:24;;;;;;;5.82;3.55;;;;;;;21.82;36.14;102512.44;5030515;28;20044;-75
2022/01/19 07:40:50;;;;;;;6.95;4.03;;;;;;;21.78;36.25;102511.91;5026976;28;20048;-75
2022/01/19 07:43:16;;;;;;;5.63;4.07;;;;;;;21.74;36.11;102496.47;5043938;28;20474;-74
2022/01/19 07:46:20;;;;;;;5.90;4.00;;;;;;;21.73;36.06;102489.50;5029959;28;20746;-75
2022/01/19 07:49:06;;;;;;;5.40;3.72;;;;;;;21.75;35.91;102488.34;5015714;28;20289;-74
2022/01/19 07:51:50;;;;;;;5.55;3.95;;;;;;;21.87;35.90;102476.50;5041277;28;20627;-75
2022/01/19 07:54:28;;;;;;;5.80;4.53;;;;;;;21.95;35.71;102463.31;5030567;28;20068;-75
2022/01/19 07:57:12;;;;;;;5.60;3.92;;;;;;;21.99;35.97;102454.06;5032286;28;20099;-75
2022/01/19 07:59:57;;;;;;;7.53;4.15;;;;;;;21.99;35.58;102453.22;5038651;28;20103;-75
2022/01/19 08:02:32;;;;;;;4.72;3.67;;;;;;;21.94;35.91;102437.78;5034904;28;20053;-74
2022/01/19 08:05:23;;;;;;;5.97;4.40;;;;;;;21.83;35.95;102442.50;5035735;28;21277;-75
2022/01/19 08:07:51;;;;;;;4.97;4.30;;;;;;;21.77;36.26;102438.66;5024892;28;20128;-75
2022/01/19 08:10:17;;;;;;;5.68;4.13;;;;;;;21.77;36.01;102421.91;5034994;28;20040;-75
2022/01/19 08:12:43;;;;;;;5.60;3.92;;;;;;;21.77;35.96;102406.81;5032664;28;20045;-75
2022/01/19 08:15:09;;;;;;;5.25;3.88;;;;;;;21.80;36.08;102411.81;5033768;28;20155;-75
2022/01/19 08:17:36;;;;;;;6.53;4.03;;;;;;;21.93;35.57;102400.81;5034678;28;20597;-75
2022/01/19 08:20:03;;;;;;;7.13;4.65;;;;;;;21.97;35.70;102402.97;5033218;28;20037;-76
2022/01/19 08:22:29;;;;;;;5.93;4.30;;;;;;;21.98;35.42;102395.84;5047972;28;20055;-76
2022/01/19 08:25:17;;;;;;;5.60;4.43;;;;;;;21.95;35.55;102390.88;5044040;28;20436;-75
2022/01/19 08:27:42;;;;;;;6.68;4.10;;;;;;;21.88;35.74;102387.16;5048695;28;20498;-74
2022/01/19 08:30:11;;;;;;;6.07;4.13;;;;;;;21.79;36.23;102388.94;5029065;28;20521;-75
2022/01/19 08:32:38;;;;;;;5.22;4.30;;;;;;;21.71;35.85;102372.94;5037819;28;20036;-76
2022/01/19 08:35:14;;;;;;;6.80;4.38;;;;;;;21.79;36.08;102383.63;5034573;28;20060;-75
2022/01/19 08:37:58;;;;;;;6.15;4.60;;;;;;;21.87;35.93;102388.97;5038014;28;20054;-75
2022/01/19 08:40:28;;;;;;;6.25;4.55;;;;;;;21.96;35.70;102388.06;5036393;28;20124;-75
2022/01/19 08:43:06;;;;;;;5.38;3.97;;;;;;;22.09;35.27;102377.06;5047989;28;20037;-75
2022/01/19 08:45:32;;;;;;;7.00;4.35;;;;;;;22.28;34.80;102379.50;5030872;28;20043;-74
2022/01/19 08:47:58;;;;;;;7.43;4.55;;;;;;;22.35;34.94;102376.19;5034053;28;20033;-75
2022/01/19 08:50:37;;;;;;;7.13;4.97;;;;;;;22.45;35.03;102372.44;5031586;28;20036;-75
2022/01/19 08:53:23;;;;;;;7.18;4.32;;;;;;;22.58;34.57;102369.31;5033532;28;20476;-75
2022/01/19 08:56:03;;;;;;;7.05;4.45;;;;;;;22.59;34.87;102368.31;5034984;28;20391;-74
2022/01/19 08:58:28;;;;;;;8.55;5.00;;;;;;;22.58;34.91;102362.16;5036656;28;20040;-74
2022/01/19 09:00:54;;;;;;;6.88;4.05;;;;;;;22.53;34.81;102358.34;5038091;28;20369;-75
2022/01/19 09:03:20;;;;;;;5.80;3.85;;;;;;;22.48;34.74;102360.66;5034920;28;20052;-75
2022/01/19 09:05:46;;;;;;;7.18;4.50;;;;;;;22.41;34.83;102347.19;5046089;28;20360;-75
2022/01/19 09:08:12;;;;;;;5.72;4.18;;;;;;;22.35;34.93;102345.16;5035906;28;20033;-74
2022/01/19 09:10:40;;;;;;;7.05;4.47;;;;;;;22.25;35.40;102347.09;5033392;28;20032;-74
2022/01/19 09:13:06;;;;;;;7.25;4.70;;;;;;;22.19;35.51;102345.09;5034083;28;20056;-75
2022/01/19 09:15:31;;;;;;;6.53;4.28;;;;;;;22.11;35.43;102332.63;5038149;28;20052;-74
2022/01/19 09:17:57;;;;;;;6.05;4.45;;;;;;;22.02;35.62;102330.88;5036365;28;20047;-74
2022/01/19 09:20:22;;;;;;;7.68;4.60;;;;;;;21.98;35.85;102316.28;5035708;28;20025;-74
2022/01/19 09:22:49;;;;;;;5.45;4.35;;;;;;;21.91;35.81;102313.44;5037967;28;20057;-74
2022/01/19 09:25:15;;;;;;;8.68;4.97;;;;;;;21.89;36.06;102315.41;5032587;28;20052;-75
2022/01/19 09:27:41;;;;;;;7.70;4.35;;;;;;;21.86;35.85;102312.22;5038803;28;20048;-74
2022/01/19 09:30:14;;;;;;;8.30;4.55;;;;;;;21.81;35.94;102318.00;5037747;28;20036;-74
2022/01/19 09:32:41;;;;;;;6.28;4.45;;;;;;;21.91;35.79;102302.00;5039432;28;21155;-72
2022/01/19 09:35:09;;;;;;;7.32;4.65;;;;;;;22.07;35.68;102299.44;5015618;28;20118;-69
2022/01/19 09:37:37;;;;;;;7.32;4.82;;;;;;;22.14;35.82;102284.56;5036652;28;20024;-74
2022/01/19 09:40:07;;;;;;;7.53;5.03;;;;;;;22.15;35.63;102270.31;5037936;28;20123;-73
2022/01/19 09:42:33;;;;;;;7.32;4.78;;;;;;;22.21;35.78;102274.13;5031022;28;20068;-73
2022/01/19 09:44:59;;;;;;;6.85;4.57;;;;;;;22.27;35.61;102270.84;5033176;28;20748;-72
2022/01/19 09:47:24;;;;;;;8.35;5.15;;;;;;;22.29;35.63;102267.03;5030650;28;20041;-72
2022/01/19 09:49:50;;;;;;;6.97;4.70;;;;;;;22.33;35.89;102256.94;4997133;28;20033;-71
2022/01/19 09:52:15;;;;;;;8.43;4.60;;;;;;;22.38;35.81;102246.66;5039786;28;20396;-72
2022/01/19 09:54:41;;;;;;;8.57;5.35;;;;;;;22.37;35.71;102241.50;5031813;28;20033;-69
2022/01/19 09:57:07;;;;;;;9.50;4.95;;;;;;;22.43;35.72;102239.03;5010394;28;20048;-68
2022/01/19 09:59:33;;;;;;;9.18;5.35;;;;;;;22.33;35.99;102221.59;5037875;28;20041;-70
2022/01/19 10:02:06;;;;;;;6.18;4.80;;;;;;;22.43;35.60;102223.09;5008153;28;20135;-70
2022/01/19 10:04:35;;;;;;;7.90;4.88;;;;;;;22.43;35.69;102216.97;5034104;28;20064;-70
2022/01/19 10:07:23;;;;;;;7.68;5.15;;;;;;;22.44;35.71;102223.91;5001705;28;20552;-72
2022/01/19 10:09:54;;;;;;;5.90;4.25;;;;;;;22.46;35.94;102220.13;5034485;28;20561;-72
2022/01/19 10:18:25;;;;;;;6.82;4.90;;;;;;;22.73;35.82;102231.44;5023939;28;20098;-72
2022/01/19 10:21:16;;;;;;;6.32;4.40;;;;;;;22.77;35.57;102227.44;5026754;28;20128;-71
2022/01/19 10:23:46;;;;;;;6.15;4.35;;;;;;;22.89;35.60;102224.34;5027158;28;20037;-71
2022/01/19 10:26:14;;;;;;;6.25;4.38;;;;;;;22.74;35.68;102204.72;5034168;28;20041;-70
2022/01/19 10:29:07;;;;;;;6.32;4.75;;;;;;;22.80;35.89;102213.84;5010385;28;20038;-70
2022/01/19 10:31:35;;;;;;;5.50;4.43;;;;;;;22.75;35.83;102201.06;5032146;28;20091;-69
2022/01/19 10:34:21;;;;;;;7.05;4.70;;;;;;;22.70;35.85;102187.47;5010799;28;20037;-71
2022/01/19 10:36:55;;;;;;;6.68;4.88;;;;;;;22.55;35.97;102202.38;5031040;28;20108;-70
2022/01/19 10:39:23;;;;;;;8.90;5.85;;;;;;;22.49;35.92;102185.28;5011660;28;20749;-70
2022/01/19 10:42:04;;;;;;;8.20;5.07;;;;;;;22.45;35.76;102173.34;5023158;28;20115;-71
2022/01/19 10:44:41;;;;;;;8.73;5.30;;;;;;;22.44;35.78;102162.88;5036724;28;20120;-71
2022/01/19 10:47:07;;;;;;;8.27;5.32;;;;;;;22.41;35.53;102161.38;5009635;28;20083;-70
2022/01/19 10:49:54;;;;;;;7.78;4.95;;;;;;;22.44;35.20;102163.72;5034457;28;20641;-70
2022/01/19 10:52:37;;;;;;;7.38;4.68;;;;;;;22.57;35.42;102169.34;5023022;28;20365;-72
2022/01/19 10:55:06;;;;;;;7.18;5.03;;;;;;;22.70;35.24;102163.56;5016039;28;20223;-71
2022/01/19 10:57:37;;;;;;;8.40;5.00;;;;;;;22.64;35.42;102164.22;5032574;28;20024;-71
2022/01/19 11:00:19;;;;;;;7.88;5.38;;;;;;;22.68;35.72;102162.91;5038147;28;20048;-70
2022/01/19 11:02:46;;;;;;;7.32;4.97;;;;;;;22.73;35.67;102154.44;5013368;28;20056;-69
2022/01/19 11:05:12;;;;;;;6.35;4.53;;;;;;;22.71;35.78;102157.25;5053249;28;20062;-70
2022/01/19 11:07:38;;;;;;;6.10;4.68;;;;;;;22.64;35.57;102128.88;5024761;28;20044;-70
2022/01/19 11:10:39;;;;;;;6.90;4.90;;;;;;;22.73;35.96;102141.16;5047451;28;20095;-70
2022/01/19 11:12:59;;;;;;;6.05;4.72;;;;;;;22.76;35.52;102124.88;5023620;28;20045;-69
2022/01/19 11:15:24;;;;;;;6.03;4.50;;;;;;;22.74;35.76;102117.09;5049865;28;20048;-71
2022/01/19 11:17:50;;;;;;;6.97;4.68;;;;;;;22.83;35.69;102104.66;5023740;28;20040;-72
2022/01/19 11:20:19;;;;;;;7.15;4.75;;;;;;;22.77;36.00;102107.94;5009251;28;20053;-70
2022/01/19 11:23:16;;;;;;;9.82;5.53;;;;;;;22.82;35.78;102095.88;5007422;28;20069;-73
2022/01/19 11:25:53;;;;;;;8.18;4.70;;;;;;;22.88;35.91;102089.03;5044089;28;20048;-71
2022/01/19 11:28:26;;;;;;;6.82;4.47;;;;;;;22.98;35.58;102084.38;4997501;28;20037;-71
2022/01/19 11:30:53;;;;;;;6.35;4.30;;;;;;;23.02;35.69;102087.53;5025420;28;20033;-70
2022/01/19 11:33:25;;;;;;;6.28;4.40;;;;;;;23.07;35.64;102082.50;5029571;28;20033;-70
2022/01/19 11:36:01;;;;;;;6.65;4.45;;;;;;;22.85;35.62;102074.28;4966949;28;20064;-69
2022/01/19 11:38:40;;;;;;;9.63;5.18;;;;;;;22.80;35.62;102059.81;5032867;28;20032;-71
2022/01/19 11:41:09;;;;;;;6.30;4.38;;;;;;;22.74;35.62;102055.19;4986279;28;20420;-70
2022/01/19 11:43:38;;;;;;;6.10;4.53;;;;;;;22.69;35.61;102044.25;5031170;28;20044;-70
2022/01/19 11:46:05;;;;;;;5.83;4.27;;;;;;;22.66;35.75;102033.97;4967785;28;20131;-70
2022/01/19 11:48:35;;;;;;;8.48;4.95;;;;;;;22.65;35.90;102042.94;5036838;28;20476;-70
2022/01/19 11:51:19;;;;;;;;;;;;;;;22.65;35.58;102037.63;4990332;28;20033;-70
2022/01/19 11:54:01;;;;;;;9.75;5.63;;;;;;;22.58;35.93;102026.84;5036221;28;20383;-70
2022/01/19 11:56:27;;;;;;;7.85;5.22;;;;;;;22.55;35.93;102033.31;4982030;28;20040;-70
2022/01/19 11:59:13;;;;;;;6.40;4.57;;;;;;;22.54;35.64;102022.88;5033076;28;20567;-70
2022/01/19 12:01:38;;;;;;;8.43;5.40;;;;;;;22.49;35.72;102018.06;5006201;28;20068;-70
2022/01/19 12:04:19;;;;;;;7.45;5.28;;;;;;;22.44;35.79;102017.75;5027975;28;20053;-70
2022/01/19 12:06:46;;;;;;;8.10;5.63;;;;;;;22.45;35.62;102000.00;5032361;28;20044;-70
2022/01/19 12:09:14;;;;;;;10.70;5.72;;;;;;;22.42;35.48;101987.03;5016146;28;20402;-70
2022/01/19 12:11:54;;;;;;;8.00;5.35;;;;;;;22.39;35.51;101996.19;5014624;28;20173;-70
2022/01/19 12:14:27;;;;;;;7.13;5.32;;;;;;;22.38;35.49;101986.56;5005328;28;20041;-70
2022/01/19 12:19:28;;;;;;;11.00;5.97;;;;;;;22.31;35.69;101970.50;5006468;28;20113;-69
2022/01/19 12:22:12;;;;;;;10.23;5.78;;;;;;;22.26;35.72;101964.88;5032978;28;20052;-69
2022/01/19 12:24:44;;;;;;;12.18;6.47;;;;;;;22.24;35.76;101952.75;5008429;28;20041;-69
2022/01/19 12:27:09;;;;;;;11.18;6.00;;;;;;;22.24;35.48;101950.09;5033220;28;20130;-69
2022/01/19 12:29:38;;;;;;;9.05;6.15;;;;;;;22.22;35.70;101933.50;5008899;28;20033;-70
2022/01/19 12:32:08;;;;;;;9.68;5.75;;;;;;;22.23;35.49;101927.22;5040788;28;20033;-69
2022/01/19 12:34:44;;;;;;;10.82;5.43;;;;;;;22.22;35.43;101931.69;4999491;28;20033;-69
2022/01/19 12:37:12;;;;;;;10.73;6.40;;;;;;;22.22;35.68;101928.22;5035998;28;20037;-69
2022/01/19 12:39:44;;;;;;;9.25;5.40;;;;;;;22.19;35.54;101923.25;5003774;28;20045;-70
2022/01/19 12:42:26;;;;;;;8.25;5.95;;;;;;;22.16;35.84;101921.75;5031537;28;20049;-69
2022/01/19 12:44:56;;;;;;;9.25;6.18;;;;;;;22.13;35.74;101919.44;5013493;28;20044;-69
2022/01/19 12:47:24;;;;;;;8.30;5.85;;;;;;;22.19;35.47;101892.22;5030220;28;20060;-69
2022/01/19 12:50:03;;;;;;;8.20;6.03;;;;;;;22.22;35.79;101888.41;4999167;28;20036;-69
2022/01/19 12:52:31;;;;;;;9.45;5.95;;;;;;;22.28;35.25;101890.41;5033849;28;20028;-69
2022/01/19 12:55:07;;;;;;;8.90;5.75;;;;;;;22.38;34.97;101900.81;5021199;28;20743;-69
2022/01/19 12:57:33;;;;;;;11.35;6.22;;;;;;;22.38;35.22;101890.19;5030696;28;20065;-69
2022/01/19 12:59:59;;;;;;;9.18;6.47;;;;;;;22.31;35.33;101879.44;5015806;28;20450;-68
2022/01/19 13:02:29;;;;;;;9.10;6.28;;;;;;;22.31;35.40;101877.63;5027618;28;20037;-69
2022/01/19 13:05:07;;;;;;;10.65;5.57;;;;;;;22.29;35.50;101860.22;5016958;28;21041;-67
2022/01/19 13:07:36;;;;;;;8.75;5.90;;;;;;;22.30;35.19;101841.47;5020618;28;20041;-69
2022/01/19 13:10:35;;;;;;;9.43;6.40;;;;;;;22.26;35.25;101847.28;5029944;28;20037;-69
2022/01/19 13:13:26;;;;;;;9.43;5.63;;;;;;;22.27;35.54;101846.28;5005405;28;20068;-69
2022/01/19 13:15:55;;;;;;;9.50;6.63;;;;;;;22.25;35.21;101848.25;5023058;28;20037;-69
2022/01/19 13:18:33;;;;;;;;;;;;;;;22.27;35.26;101839.16;5035301;28;20861;-68
2022/01/19 13:21:03;;;;;;;8.82;6.32;;;;;;;22.34;34.92;101828.69;5012362;28;19924;-69