Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:07;;;;;;;;;;;4.20;99.90;;;3.07;100.00;102312.09;5043407;28;19929;-75
2022/01/29 00:04:35;;;;;;;;;;;3.70;99.90;;;3.01;100.00;102305.75;4990358;28;19934;-75
2022/01/29 00:07:02;;;;;;;;;;;4.80;99.90;;;3.00;100.00;102306.59;5008615;28;19983;-75
2022/01/29 00:09:29;;;;;;;;;;;3.50;99.90;;;2.96;100.00;102301.25;5009087;28;20267;-75
2022/01/29 00:11:56;;;;;;;;;;;3.60;99.90;;;2.88;100.00;102297.47;4989542;28;19937;-76
2022/01/29 00:14:23;;;;;;;;;;;4.70;99.90;;;2.89;100.00;102299.25;5005159;28;19929;-75
2022/01/29 00:16:50;;;;;;;;;;;3.50;99.90;;;2.86;100.00;102306.03;5006007;28;19965;-75
2022/01/29 00:19:17;;;;;;;;;;;3.30;99.90;;;2.87;100.00;102305.19;5006101;28;19937;-75
2022/01/29 00:21:44;;;;;;;;;;;5.70;99.90;;;2.84;100.00;102304.25;5005894;28;19940;-74
2022/01/29 00:24:11;;;;;;;;;;;3.30;99.90;;;2.80;100.00;102302.38;4953359;28;19936;-76
2022/01/29 00:26:38;;;;;;;;;;;5.70;99.90;;;2.75;100.00;102298.72;5006694;28;20310;-77
2022/01/29 00:29:10;;;;;;;;;;;3.50;99.90;;;2.82;100.00;102310.25;5022957;28;19933;-77
2022/01/29 00:31:37;;;;;;;;;;;3.40;99.90;;;2.83;100.00;102306.81;5021946;28;19926;-76
2022/01/29 00:34:04;;;;;;;;;;;3.30;99.90;;;2.79;100.00;102302.31;5021233;28;19929;-77
2022/01/29 00:36:31;;;;;;;;;;;3.50;99.90;;;2.82;100.00;102297.25;5005977;28;19930;-77
2022/01/29 00:38:58;;;;;;;;;;;3.90;99.90;;;2.84;100.00;102299.06;5022187;28;19949;-76
2022/01/29 00:41:25;;;;;;;;;;;3.20;99.90;;;2.87;100.00;102297.41;5021128;28;20383;-76
2022/01/29 00:43:56;;;;;;;;;;;5.10;99.90;;;2.84;100.00;102290.41;4988868;28;19925;-76
2022/01/29 00:46:23;;;;;;;;;;;3.50;99.90;;;2.82;100.00;102264.31;5005663;28;20641;-77
2022/01/29 00:48:49;;;;;;;;;;;4.60;99.90;;;2.83;100.00;102273.88;5006361;28;19926;-77
2022/01/29 00:51:16;;;;;;;;;;;3.50;99.90;;;2.88;100.00;102280.97;5022972;28;20000;-77
2022/01/29 00:53:43;;;;;;;;;;;4.50;99.90;;;2.91;100.00;102286.31;5004898;28;20350;-76
2022/01/29 00:56:10;;;;;;;;;;;4.50;99.90;;;2.92;100.00;102280.28;5021488;28;20422;-77
2022/01/29 00:58:37;;;;;;;;;;;3.70;99.90;;;2.93;100.00;102287.25;5021192;28;19965;-76
2022/01/29 01:01:04;;;;;;;;;;;3.50;99.90;;;2.95;100.00;102290.81;5005284;28;19930;-78
2022/01/29 01:03:31;;;;;;;;;;;3.50;99.90;;;2.95;100.00;102280.41;5003644;28;19930;-76
2022/01/29 01:05:58;;;;;;;;;;;3.50;99.90;;;2.96;100.00;102282.16;5021390;28;20387;-76
2022/01/29 01:08:25;;;;;;;;;;;5.50;99.90;;;3.00;100.00;102280.59;5004916;28;19926;-77
2022/01/29 01:10:52;;;;;;;;;;;3.50;99.90;;;2.96;100.00;102280.44;5021207;28;19937;-77
2022/01/29 01:13:19;;;;;;;;;;;3.40;99.90;;;3.02;100.00;102277.19;5004988;28;20437;-76
2022/01/29 01:15:45;;;;;;;;;;;4.60;99.90;;;2.96;100.00;102272.63;4996471;28;19932;-76
2022/01/29 01:18:13;;;;;;;;;;;3.60;99.90;;;3.06;100.00;102257.41;5009127;28;19988;-77
2022/01/29 01:20:40;;;;;;;;;;;4.70;99.90;;;3.02;100.00;102250.31;5025279;28;19925;-77
2022/01/29 01:23:07;;;;;;;;;;;5.10;99.90;;;3.07;100.00;102243.56;5008163;28;20321;-76
2022/01/29 01:25:34;;;;;;;;;;;3.70;99.90;;;3.02;100.00;102227.78;4991971;28;19933;-77
2022/01/29 01:28:01;;;;;;;;;;;3.60;99.90;;;3.06;100.00;102237.50;4992612;28;19961;-77
2022/01/29 01:30:28;;;;;;;;;;;3.80;99.90;;;3.13;100.00;102238.59;5008276;28;19925;-76
2022/01/29 01:32:55;;;;;;;;;;;4.70;99.90;;;3.13;100.00;102236.00;4991207;28;19929;-76
2022/01/29 01:35:30;;;;;;;;;;;3.50;99.90;;;3.14;100.00;102232.56;5024436;28;19937;-77
2022/01/29 01:38:06;;;;;;;;;;;6.00;99.90;;;3.13;100.00;102217.78;5008698;28;19949;-77
2022/01/29 01:40:33;;;;;;;;;;;3.70;99.90;;;3.10;100.00;102221.16;4987944;28;19937;-77
2022/01/29 01:43:01;;;;;;;;;;;3.60;99.90;;;3.09;100.00;102214.19;5003294;28;19933;-76
2022/01/29 01:45:28;;;;;;;;;;;3.60;99.90;;;3.05;100.00;102207.09;5003298;28;19936;-76
2022/01/29 01:47:58;;;;;;;;;;;3.90;99.90;;;3.04;100.00;102202.69;5003818;28;19930;-77
2022/01/29 01:50:25;;;;;;;;;;;3.70;99.90;;;3.02;100.00;102219.09;5004643;28;19984;-76
2022/01/29 01:52:52;;;;;;;;;;;6.30;99.90;;;3.04;100.00;102220.91;4987544;28;19944;-76
2022/01/29 01:55:19;;;;;;;;;;;3.50;99.90;;;3.04;100.00;102215.72;4987923;28;19993;-76
2022/01/29 01:57:46;;;;;;;;;;;3.50;99.90;;;3.01;100.00;102204.34;5004917;28;19934;-77
2022/01/29 02:00:13;;;;;;;;;;;3.70;99.90;;;3.04;100.00;102192.31;4988313;28;20541;-77
2022/01/29 02:02:40;;;;;;;;;;;3.60;99.90;;;3.03;100.00;102187.94;5005363;28;20032;-77
2022/01/29 02:05:08;;;;;;;;;;;3.50;99.90;;;3.01;100.00;102186.13;5004326;28;20346;-77
2022/01/29 02:07:36;;;;;;;;;;;3.60;99.90;;;3.01;100.00;102181.78;5005632;28;20412;-76
2022/01/29 02:10:11;;;;;;;;;;;3.60;99.90;;;2.96;100.00;102172.94;5024158;28;20165;-76
2022/01/29 02:12:49;;;;;;;;;;;3.60;99.90;;;3.00;100.00;102168.75;5003736;28;19933;-76
2022/01/29 02:15:18;;;;;;;;;;;3.60;99.90;;;2.98;100.00;102158.28;5003546;28;19937;-76
2022/01/29 02:17:46;;;;;;;;;;;6.30;99.90;;;2.98;100.00;102156.59;5020066;28;19926;-76
2022/01/29 02:20:15;;;;;;;;;;;3.70;99.90;;;2.92;100.00;102153.75;4988319;28;20288;-77
2022/01/29 02:22:43;;;;;;;;;;;3.40;99.90;;;2.92;100.00;102145.06;5002925;28;19977;-77
2022/01/29 02:25:40;;;;;;;;;;;3.60;99.90;;;2.95;100.00;102142.56;4990480;28;19926;-76
2022/01/29 02:28:12;;;;;;;;;;;3.50;99.90;;;2.98;100.00;102134.88;5007194;28;19929;-77
2022/01/29 02:30:42;;;;;;;;;;;3.60;99.90;;;2.91;100.00;102133.78;5007546;28;19936;-76
2022/01/29 02:33:13;;;;;;;;;;;3.70;99.90;;;2.95;100.00;102134.78;4991208;28;19932;-76
2022/01/29 02:35:42;;;;;;;;;;;6.40;99.90;;;2.98;100.00;102127.97;5007561;28;20409;-76
2022/01/29 02:38:10;;;;;;;;;;;3.30;99.90;;;2.97;100.00;102134.00;4992057;28;19930;-76
2022/01/29 02:40:49;;;;;;;;;;;3.50;99.90;;;2.98;100.00;102127.97;5008158;28;20680;-76
2022/01/29 02:43:22;;;;;;;;;;;3.60;99.90;;;3.05;100.00;102112.59;5006859;28;20019;-77
2022/01/29 02:45:51;;;;;;;;;;;3.60;99.90;;;3.06;100.00;102117.84;4992026;28;19936;-76
2022/01/29 02:48:20;;;;;;;;;;;3.70;99.90;;;3.11;100.00;102110.19;4991900;28;19933;-77
2022/01/29 02:50:47;;;;;;;;;;;3.60;99.90;;;3.16;100.00;102115.53;5007579;28;19997;-75
2022/01/29 02:53:14;;;;;;;;;;;3.70;99.90;;;3.19;100.00;102116.53;4990969;28;19941;-77
2022/01/29 02:55:41;;;;;;;;;;;6.30;99.90;;;3.12;100.00;102118.06;5007518;28;20434;-76
2022/01/29 02:58:08;;;;;;;;;;;3.70;99.90;;;3.16;100.00;102121.66;4991755;28;20346;-76
2022/01/29 03:00:35;;;;;;;;;;;4.90;99.90;;;3.20;100.00;102120.91;4975914;28;19933;-77
2022/01/29 03:03:02;;;;;;;;;;;5.30;99.90;;;3.17;100.00;102118.22;4975394;28;20414;-76
2022/01/29 03:05:30;;;;;;;;;;;4.50;99.90;;;3.21;100.00;102114.00;4994899;28;19926;-76
2022/01/29 03:07:56;;;;;;;;;;;3.80;99.90;;;3.12;100.00;102117.16;4995803;28;19930;-76
2022/01/29 03:10:25;;;;;;;;;;;3.70;99.90;;;3.17;100.00;102110.41;4979561;28;19933;-76
2022/01/29 03:12:53;;;;;;;;;;;4.40;99.90;;;3.19;100.00;102106.13;4995576;28;19930;-76
2022/01/29 03:15:20;;;;;;;;;;;7.00;99.90;;;3.19;100.00;102110.44;5011015;28;19926;-76
2022/01/29 03:17:48;;;;;;;;;;;3.80;99.90;;;3.18;100.00;102106.06;5011843;28;19945;-76
2022/01/29 03:20:15;;;;;;;;;;;5.80;99.90;;;3.21;100.00;102112.28;5011928;28;19933;-76
2022/01/29 03:22:42;;;;;;;;;;;3.80;99.90;;;3.17;100.00;102107.81;5010295;28;20287;-76
2022/01/29 03:25:09;;;;;;;;;;;3.90;99.90;;;3.18;100.00;102106.97;4978477;28;19930;-76
2022/01/29 03:27:36;;;;;;;;;;;6.20;99.90;;;3.15;100.00;102101.69;4995117;28;19933;-77
2022/01/29 03:30:05;;;;;;;;;;;3.80;99.90;;;3.16;100.00;102089.53;5011341;28;19934;-77
2022/01/29 03:32:32;;;;;;;;;;;3.70;99.90;;;3.13;100.00;102082.53;4994226;28;19940;-76
2022/01/29 03:34:59;;;;;;;;;;;3.80;99.90;;;3.17;100.00;102083.50;5026443;28;19933;-77
2022/01/29 03:37:26;;;;;;;;;;;3.80;99.90;;;3.12;100.00;102076.44;4993840;28;19929;-77
2022/01/29 03:39:58;;;;;;;;;;;3.70;99.90;;;3.14;100.00;102079.09;5026666;28;19988;-77
2022/01/29 03:42:26;;;;;;;;;;;3.70;99.90;;;3.12;100.00;102071.22;5010328;28;20039;-77
2022/01/29 03:44:54;;;;;;;;;;;3.60;99.90;;;3.11;100.00;102071.16;5011452;28;19932;-77
2022/01/29 03:47:21;;;;;;;;;;;3.90;99.90;;;3.14;100.00;102067.78;5011575;28;19929;-76
2022/01/29 03:49:48;;;;;;;;;;;3.80;99.90;;;3.12;100.00;102070.34;5011341;28;20404;-76
2022/01/29 03:52:15;;;;;;;;;;;4.80;99.90;;;3.12;100.00;102060.81;5010354;28;19938;-76
2022/01/29 03:54:43;;;;;;;;;;;4.90;99.90;;;3.14;100.00;102052.19;4994212;28;19958;-77
2022/01/29 03:57:09;;;;;;;;;;;3.90;99.90;;;3.11;100.00;102055.56;5011202;28;19925;-77
2022/01/29 03:59:36;;;;;;;;;;;3.70;99.90;;;3.15;100.00;102060.06;5011094;28;19929;-76
2022/01/29 04:02:03;;;;;;;;;;;3.80;99.90;;;3.09;100.00;102063.31;5010431;28;20276;-77
2022/01/29 04:04:30;;;;;;;;;;;6.30;99.90;;;3.13;100.00;102061.72;5009238;28;19929;-76
2022/01/29 04:07:04;;;;;;;;;;;3.80;99.90;;;3.11;100.00;102072.06;5009974;28;20539;-76
2022/01/29 04:09:32;;;;;;;;;;;3.80;99.90;;;3.05;100.00;102076.16;5010369;28;19934;-77
2022/01/29 04:11:58;;;;;;;;;;;3.60;99.90;;;3.05;100.00;102065.75;5010261;28;19963;-76
2022/01/29 04:14:32;;;;;;;;;;;3.80;99.90;;;3.05;100.00;102056.25;4992556;28;19929;-76
2022/01/29 04:16:59;;;;;;;;;;;3.90;99.90;;;3.12;100.00;102060.81;4995144;28;19929;-77
2022/01/29 04:19:26;;;;;;;;;;;3.70;99.90;;;3.12;100.00;102071.22;5010432;28;19960;-76
2022/01/29 04:21:53;;;;;;;;;;;3.90;99.90;;;3.15;100.00;102073.06;5009806;28;19929;-77
2022/01/29 04:24:20;;;;;;;;;;;3.60;99.90;;;3.14;100.00;102054.78;4992493;28;19926;-76
2022/01/29 04:26:47;;;;;;;;;;;3.80;99.90;;;3.12;100.00;102046.91;4994311;28;19930;-77
2022/01/29 04:29:14;;;;;;;;;;;5.60;99.90;;;3.08;100.00;102047.66;4993956;28;19989;-77
2022/01/29 04:34:20;;;;;;;;;;;3.90;99.90;;;3.09;100.00;102047.72;5010455;28;19932;-76
2022/01/29 04:36:47;;;;;;;;;;;3.70;99.90;;;3.11;100.00;102046.06;4993571;28;19937;-76
2022/01/29 04:39:14;;;;;;;;;;;4.00;99.90;;;3.08;100.00;102061.56;5009614;28;19933;-76
2022/01/29 04:41:41;;;;;;;;;;;3.70;99.90;;;3.12;100.00;102068.63;4993306;28;20517;-78
2022/01/29 04:44:08;;;;;;;;;;;3.80;99.90;;;3.15;100.00;102074.75;4991229;28;20418;-76
2022/01/29 04:46:35;;;;;;;;;;;4.30;99.90;;;3.14;100.00;102073.00;5008807;28;19936;-77
2022/01/29 04:49:02;;;;;;;;;;;6.30;99.90;;;3.17;100.00;102083.50;5008757;28;19991;-76
2022/01/29 04:51:29;;;;;;;;;;;4.30;99.90;;;3.17;100.00;102087.00;5009649;28;19936;-76
2022/01/29 04:53:56;;;;;;;;;;;4.80;99.90;;;3.21;100.00;102096.66;5007319;28;19936;-76
2022/01/29 04:56:23;;;;;;;;;;;5.80;99.90;;;3.21;100.00;102093.19;5009067;28;20378;-76
2022/01/29 04:58:50;;;;;;;;;;;3.80;99.90;;;3.20;100.00;102105.31;5008539;28;20015;-76
2022/01/29 05:01:17;;;;;;;;;;;3.80;99.90;;;3.18;100.00;102075.75;5005796;28;20010;-76
2022/01/29 05:03:44;;;;;;;;;;;4.00;99.90;;;3.17;100.00;102068.78;5009079;28;19936;-76
2022/01/29 05:06:12;;;;;;;;;;;4.30;99.90;;;3.18;100.00;102052.34;5008138;28;20465;-77
2022/01/29 05:08:39;;;;;;;;;;;3.70;99.90;;;3.15;100.00;102047.06;5041329;28;19938;-77
2022/01/29 05:11:07;;;;;;;;;;;5.70;99.90;;;3.12;100.00;102037.41;5008439;28;19944;-76
2022/01/29 05:13:37;;;;;;;;;;;3.80;99.90;;;3.17;100.00;102045.38;5007691;28;20412;-76
2022/01/29 05:27:02;;;;;;;;;;;5.90;99.90;;;3.15;100.00;102043.56;5008781;28;19933;-76
2022/01/29 05:29:31;;;;;;;;;;;6.00;99.90;;;3.09;100.00;102039.91;5008325;28;19929;-77
2022/01/29 05:32:00;;;;;;;;;;;3.80;99.90;;;3.12;100.00;102034.81;5024796;28;19949;-77
2022/01/29 05:34:27;;;;;;;;;;;6.40;99.90;;;3.13;100.00;102048.72;5024069;28;19961;-76
2022/01/29 05:36:54;;;;;;;;;;;4.00;99.90;;;3.16;100.00;102045.31;5007902;28;19935;-76
2022/01/29 05:39:22;;;;;;;;;;;3.90;99.90;;;3.19;100.00;102040.22;4991682;28;19929;-76
2022/01/29 05:41:49;;;;;;;;;;;3.80;99.90;;;3.20;100.00;102041.97;5007956;28;19972;-76
2022/01/29 05:44:16;;;;;;;;;;;3.90;99.90;;;3.19;100.00;102025.50;5039788;28;19929;-76
2022/01/29 05:46:43;;;;;;;;;;;3.90;99.90;;;3.15;100.00;102025.34;4991641;28;19929;-76
2022/01/29 05:49:10;;;;;;;;;;;5.90;99.90;;;3.14;100.00;102027.06;5008188;28;19925;-76
2022/01/29 05:51:37;;;;;;;;;;;6.50;99.90;;;3.02;100.00;102035.31;5007370;28;20572;-76
2022/01/29 05:54:04;;;;;;;;;;;5.30;99.90;;;3.11;100.00;102045.16;5006475;28;20362;-77
2022/01/29 05:56:31;;;;;;;;;;;4.00;99.90;;;3.12;100.00;102040.00;5007154;28;19936;-77
2022/01/29 05:58:57;;;;;;;;;;;4.30;99.90;;;3.08;100.00;102035.56;5007627;28;19929;-77
2022/01/29 06:01:25;;;;;;;;;;;5.40;99.90;;;3.19;100.00;102042.81;5008773;28;19933;-77
2022/01/29 06:03:52;;;;;;;;;;;5.10;99.90;;;3.28;100.00;102047.44;5007492;28;19991;-77
2022/01/29 06:06:19;;;;;;;;;;;3.90;99.90;;;3.22;100.00;102048.16;5007289;28;19929;-75
2022/01/29 06:08:46;;;;;;;;;;;4.00;99.90;;;3.18;100.00;102048.84;5009945;28;19937;-77
2022/01/29 06:11:13;;;;;;;;;;;7.40;99.90;;;3.25;100.00;102043.91;5007977;28;19929;-76
2022/01/29 06:13:40;;;;;;;;;;;5.20;99.90;;;3.24;100.00;102042.13;5011002;28;19926;-77
2022/01/29 06:16:06;;;;;;;;;;;3.70;99.90;;;3.26;100.00;102037.00;4996564;28;19952;-76
2022/01/29 06:18:33;;;;;;;;;;;6.20;99.90;;;3.21;100.00;102035.97;5011746;28;19925;-76
2022/01/29 06:21:04;;;;;;;;;;;4.90;99.90;;;3.25;100.00;102032.63;5010865;28;19926;-77
2022/01/29 06:23:34;;;;;;;;;;;5.10;99.90;;;3.21;100.00;102025.56;5010242;28;19929;-78
2022/01/29 06:26:04;;;;;;;;;;;5.20;99.90;;;3.19;100.00;102022.91;5026383;28;19971;-76
2022/01/29 06:28:31;;;;;;;;;;;4.10;99.90;;;3.19;100.00;102022.91;5012241;28;19930;-78
2022/01/29 06:30:59;;;;;;;;;;;5.90;99.90;;;3.10;100.00;102038.19;5047077;28;20473;-77
2022/01/29 06:33:28;;;;;;;;;;;5.90;99.90;;;3.04;100.00;102018.06;5025524;28;19933;-76
2022/01/29 06:35:55;;;;;;;;;;;5.20;99.90;;;3.15;100.00;102017.53;5007141;28;19960;-77
2022/01/29 06:38:22;;;;;;;;;;;3.90;99.90;;;3.14;100.00;102018.38;5007217;28;19929;-76
2022/01/29 06:40:50;;;;;;;;;;;3.70;99.90;;;3.17;100.00;102024.56;5007852;28;19956;-77
2022/01/29 06:43:17;;;;;;;;;;;3.90;99.90;;;3.17;100.00;102015.88;5007141;28;19929;-76
2022/01/29 06:45:45;;;;;;;;;;;3.60;99.90;;;3.23;100.00;102014.34;4990843;28;19929;-77
2022/01/29 06:48:12;;;;;;;;;;;3.70;99.90;;;3.19;100.00;102022.00;5006867;28;20391;-77
2022/01/29 06:50:39;;;;;;;;;;;6.10;99.90;;;3.15;100.00;102014.94;5006809;28;19937;-78
2022/01/29 06:53:07;;;;;;;;;;;3.70;99.90;;;3.23;100.00;102016.97;4990667;28;20326;-78
2022/01/29 06:55:34;;;;;;;;;;;4.10;99.90;;;3.19;100.00;102022.91;5006789;28;20512;-77
2022/01/29 06:58:01;;;;;;;;;;;4.10;99.90;;;3.24;100.00;102017.84;4989981;28;20301;-76
2022/01/29 07:00:48;;;;;;;;;;;3.90;99.90;;;3.19;100.00;102027.19;5020632;28;19926;-77
2022/01/29 07:03:15;;;;;;;;;;;5.70;99.90;;;3.15;100.00;102023.63;5023382;28;19929;-76
2022/01/29 07:05:42;;;;;;;;;;;6.80;99.90;;;3.22;100.00;102023.00;5024212;28;19929;-77
2022/01/29 07:08:09;;;;;;;;;;;4.70;99.90;;;3.22;100.00;102033.41;5040378;28;20357;-77
2022/01/29 07:10:37;;;;;;;;;;;6.70;99.90;;;3.22;100.00;102014.31;5007462;28;19941;-76
2022/01/29 07:13:06;;;;;;;;;;;5.10;99.90;;;3.22;100.00;102009.13;5006379;28;19933;-76
2022/01/29 07:15:37;;;;;;;;;;;4.70;99.90;;;3.23;100.00;102005.69;5008513;28;19956;-76
2022/01/29 07:18:04;;;;;;;;;;;5.30;99.90;;;3.22;100.00;102007.38;5023419;28;19929;-77
2022/01/29 07:20:31;;;;;;;;;;;4.80;99.90;;;3.21;100.00;102012.56;5007226;28;19937;-76
2022/01/29 07:22:58;;;;;;;;;;;3.90;99.90;;;3.17;100.00;102001.16;5006794;28;19925;-76
2022/01/29 07:25:25;;;;;;;;;;;6.00;99.90;;;3.22;100.00;102015.19;5007120;28;19925;-76
2022/01/29 07:27:53;;;;;;;;;;;5.80;99.90;;;3.19;100.00;102014.19;5008022;28;20402;-76
2022/01/29 07:30:20;;;;;;;;;;;4.00;99.90;;;3.15;100.00;102015.84;5024036;28;19933;-76
2022/01/29 07:32:47;;;;;;;;;;;4.00;99.90;;;3.17;100.00;102029.78;4990181;28;19940;-76
2022/01/29 07:35:14;;;;;;;;;;;5.90;99.90;;;3.12;100.00;102011.41;5006563;28;19929;-76
2022/01/29 07:37:40;;;;;;;;;;;4.90;99.90;;;3.17;100.00;102013.28;4989921;28;19932;-76
2022/01/29 07:40:08;;;;;;;;;;;3.90;99.90;;;3.14;100.00;102014.06;5006678;28;20299;-76
2022/01/29 07:42:36;;;;;;;;;;;3.90;99.90;;;3.08;100.00;102003.44;4989624;28;20353;-76
2022/01/29 07:45:03;;;;;;;;;;;3.90;99.90;;;3.05;100.00;102024.16;5006425;28;19929;-75
2022/01/29 07:47:30;;;;;;;;;;;3.90;99.90;;;3.10;100.00;102004.38;5006569;28;19925;-75
2022/01/29 07:49:57;;;;;;;;;;;3.00;99.90;;;3.14;100.00;102018.38;5007270;28;19953;-75
2022/01/29 07:52:23;;;;;;;;;;;3.90;99.90;;;3.16;100.00;102002.00;5009870;28;20454;-75
2022/01/29 07:54:50;;;;;;;;;;;3.70;99.90;;;3.12;100.00;102018.31;5009759;28;19932;-76
2022/01/29 07:57:17;;;;;;;;;;;3.90;99.90;;;3.09;100.00;102006.09;5009794;28;19929;-76
2022/01/29 07:59:44;;;;;;;;;;;5.10;99.90;;;3.19;100.00;101996.00;4993535;28;20020;-75
2022/01/29 08:02:11;;;;;;;;;;;5.00;99.90;;;3.15;100.00;101989.81;5009895;28;20649;-76
2022/01/29 08:04:38;;;;;;;;;;;3.90;99.90;;;3.14;100.00;101989.75;5014715;28;20433;-75
2022/01/29 08:07:05;;;;;;;;;;;3.80;99.90;;;3.14;100.00;101990.66;5009158;28;20306;-76
2022/01/29 08:09:32;;;;;;;;;;;5.60;99.90;;;3.11;100.00;101991.44;5009124;28;19929;-76
2022/01/29 08:12:00;;;;;;;;;;;1.70;99.90;;;3.12;100.00;101992.31;5010946;28;19992;-77
2022/01/29 08:14:26;;;;;;;;;;;5.60;99.90;;;3.14;100.00;102002.75;5008693;28;19941;-75
2022/01/29 08:16:53;;;;;;;;;;;3.70;99.90;;;3.20;100.00;101982.16;5009356;28;19929;-76
2022/01/29 08:19:20;;;;;;;;;;;3.90;99.90;;;3.17;100.00;101982.94;5003452;28;19953;-75
2022/01/29 08:21:47;;;;;;;;;;;3.90;99.90;;;3.20;100.00;101979.53;5025902;28;20394;-76
2022/01/29 08:24:14;;;;;;;;;;;4.30;99.90;;;3.21;100.00;101986.53;4992233;28;19929;-76
2022/01/29 08:26:41;;;;;;;;;;;5.80;99.90;;;3.25;100.00;101972.78;5009026;28;19955;-76
2022/01/29 08:29:08;;;;;;;;;;;4.00;99.90;;;3.29;100.00;101984.19;5007301;28;19926;-75
2022/01/29 08:31:35;;;;;;;;;;;3.90;99.90;;;3.28;100.00;101980.69;4990550;28;19925;-76
2022/01/29 08:34:03;;;;;;;;;;;4.00;99.90;;;3.22;100.00;101983.97;5008626;28;19937;-75
2022/01/29 08:36:29;;;;;;;;;;;5.20;99.90;;;3.26;100.00;101987.56;4992521;28;19933;-76
2022/01/29 08:38:58;;;;;;;;;;;3.80;99.90;;;3.37;100.00;101983.59;4992980;28;19925;-76
2022/01/29 08:41:25;;;;;;;;;;;5.70;99.90;;;3.35;100.00;101980.03;5008999;28;20334;-77
2022/01/29 08:43:52;;;;;;;;;;;6.20;99.90;;;3.34;100.00;101986.06;5007091;28;19929;-77
2022/01/29 08:46:19;;;;;;;;;;;4.30;99.90;;;3.36;100.00;101970.53;5016932;28;19932;-76
2022/01/29 08:48:46;;;;;;;;;;;5.50;99.90;;;3.40;100.00;101969.78;5008367;28;20662;-77
2022/01/29 08:51:13;;;;;;;;;;;5.50;99.90;;;3.40;100.00;101974.97;5006069;28;20394;-77
2022/01/29 08:53:41;;;;;;;;;;;4.10;99.90;;;3.41;100.00;101966.34;4995593;28;19972;-76
2022/01/29 08:56:08;;;;;;;;;;;4.30;99.90;;;3.33;100.00;101986.91;4994673;28;19930;-77
2022/01/29 08:58:35;;;;;;;;;;;6.30;99.90;;;3.41;100.00;101966.34;4995613;28;19959;-76
2022/01/29 09:01:07;;;;;;;;;;;4.10;99.90;;;3.46;100.00;101966.50;5011412;28;20337;-77
2022/01/29 09:03:35;;;;;;;;;;;4.30;99.90;;;3.52;100.00;101962.34;5010926;28;19940;-78
2022/01/29 09:06:03;;;;;;;;;;;6.40;99.90;;;3.54;100.00;101965.03;5027317;28;20405;-75
2022/01/29 09:08:30;;;;;;;;;;;5.10;99.90;;;3.49;100.00;101958.78;4995424;28;20291;-78
2022/01/29 09:10:58;;;;;;;;;;;6.30;99.90;;;3.55;100.00;101972.00;5035753;28;19934;-77
2022/01/29 09:13:25;;;;;;;;;;;6.00;99.90;;;3.55;100.00;101974.59;5010307;28;20358;-77
2022/01/29 09:15:53;;;;;;;;;;;6.40;99.90;;;3.57;100.00;101983.34;5013358;28;19968;-77
2022/01/29 09:18:20;;;;;;;;;;;5.10;99.90;;;3.59;100.00;101976.44;5009920;28;19933;-75
2022/01/29 09:20:47;;;;;;;;;;;4.20;99.90;;;3.57;100.00;101970.31;5007696;28;19933;-74
2022/01/29 09:23:14;;;;;;;;;;;6.20;99.90;;;3.60;100.00;101983.41;5041963;28;20417;-75
2022/01/29 09:25:41;;;;;;;;;;;4.30;99.90;;;3.57;100.00;101978.13;5023386;28;19926;-75
2022/01/29 09:28:09;;;;;;;;;;;4.30;99.90;;;3.58;100.00;101985.09;5009159;28;19929;-75
2022/01/29 09:30:36;;;;;;;;;;;4.10;99.90;;;3.55;100.00;101979.81;5041937;28;20386;-77
2022/01/29 09:33:03;;;;;;;;;;;5.10;99.90;;;3.47;100.00;101973.47;5010104;28;20692;-78
2022/01/29 09:35:30;;;;;;;;;;;4.20;99.90;;;3.43;100.00;101985.47;4993197;28;20325;-78
2022/01/29 09:37:57;;;;;;;;;;;4.30;99.90;;;3.54;100.00;101983.25;5007423;28;19940;-77
2022/01/29 09:40:24;;;;;;;;;;;7.00;99.90;;;3.44;100.00;101981.19;4993106;28;19929;-76
2022/01/29 09:42:52;;;;;;;;;;;3.00;99.90;;;3.49;100.00;101985.69;5043839;28;19930;-78
2022/01/29 09:45:22;;;;;;;;;;;4.10;99.90;;;3.54;100.00;101975.44;5017566;28;19929;-77
2022/01/29 09:47:49;;;;;;;;;;;4.20;99.90;;;3.59;100.00;101976.44;5003925;28;19930;-76
2022/01/29 09:50:18;;;;;;;;;;;4.20;99.90;;;3.59;100.00;101986.88;5021241;28;20342;-76
2022/01/29 09:52:45;;;;;;;;;;;4.30;99.90;;;3.73;100.00;101989.00;4999841;28;20414;-77
2022/01/29 09:55:12;;;;;;;;;;;3.90;99.90;;;3.74;100.00;101993.38;5024282;28;19936;-76
2022/01/29 09:57:39;;;;;;;;;;;6.70;99.90;;;3.71;100.00;101988.94;5011792;28;20543;-76
2022/01/29 10:00:07;;;;;;;;;;;4.30;99.90;;;3.79;100.00;101983.97;5006819;28;19929;-75
2022/01/29 10:02:37;;;;;;;;;;;4.50;99.90;;;3.76;100.00;101991.69;5001292;28;20444;-75
2022/01/29 10:05:05;;;;;;;;;;;6.30;99.90;;;3.77;100.00;101991.75;5006160;28;19932;-76
2022/01/29 10:07:32;;;;;;;;;;;4.30;99.90;;;3.73;100.00;101986.41;5007178;28;20310;-77
2022/01/29 10:10:01;;;;;;;;;;;6.10;99.90;;;3.81;100.00;101987.50;5008126;28;19929;-77
2022/01/29 10:12:30;;;;;;;;;;;4.40;99.90;;;3.69;100.00;101991.53;5006749;28;19933;-77
2022/01/29 10:15:06;;;;;;;;;;;5.30;99.90;;;3.67;100.00;101988.00;4990905;28;19939;-76
2022/01/29 10:17:47;;;;;;;;;;;4.40;99.90;;;3.73;100.00;101987.28;5007221;28;20051;-76
2022/01/29 10:20:25;;;;;;;;;;;4.30;99.90;;;3.71;100.00;101968.13;5008290;28;19941;-77
2022/01/29 10:22:59;;;;;;;;;;;4.30;99.90;;;3.65;100.00;101962.75;4990758;28;19929;-76
2022/01/29 10:25:31;;;;;;;;;;;4.40;99.90;;;3.60;100.00;101970.41;4990706;28;20371;-76
2022/01/29 10:28:11;;;;;;;;;;;4.60;99.90;;;3.65;100.00;101962.75;5008296;28;20306;-75
2022/01/29 10:30:55;;;;;;;;;;;4.40;99.90;;;3.69;100.00;101952.47;5039694;28;19926;-75
2022/01/29 10:33:33;;;;;;;;;;;5.80;99.90;;;3.73;100.00;101944.75;5006549;28;19929;-75
2022/01/29 10:36:05;;;;;;;;;;;4.40;99.90;;;3.73;100.00;101942.16;5023153;28;20026;-76
2022/01/29 10:38:41;;;;;;;;;;;6.60;99.90;;;3.72;100.00;101948.19;5008245;28;19929;-77
2022/01/29 10:41:30;;;;;;;;;;;4.40;99.90;;;3.74;100.00;101946.50;5008219;28;20039;-76
2022/01/29 10:43:59;;;;;;;;;;;4.40;99.90;;;3.69;100.00;101938.56;5007693;28;19937;-77
2022/01/29 10:46:31;;;;;;;;;;;4.80;99.90;;;3.71;100.00;101938.63;5021828;28;20556;-76
2022/01/29 10:48:59;;;;;;;;;;;4.90;99.90;;;3.80;100.00;101938.88;5022874;28;19933;-76
2022/01/29 10:51:26;;;;;;;;;;;4.40;99.90;;;3.78;100.00;101946.66;5006247;28;19926;-75
2022/01/29 10:53:53;;;;;;;;;;;7.00;99.90;;;3.87;100.00;101933.03;5006217;28;19926;-75
2022/01/29 10:56:21;;;;;;;;;;;6.40;99.90;;;3.81;100.00;101928.50;5011616;28;19964;-76
2022/01/29 10:58:56;;;;;;;;;;;6.80;99.90;;;3.66;100.00;101926.31;4998245;28;19930;-75
2022/01/29 11:01:24;;;;;;;;;;;4.40;99.90;;;3.66;100.00;101920.25;4954913;28;20020;-75
2022/01/29 11:03:54;;;;;;;;;;;4.90;99.90;;;3.62;100.00;101913.19;4950467;28;19941;-76
2022/01/29 11:06:28;;;;;;;;;;;4.60;99.90;;;3.61;100.00;101911.44;4937994;29;20189;-75
2022/01/29 11:08:56;;;;;;;;;;;5.50;99.90;;;3.71;100.00;101913.44;4948796;28;19938;-78
2022/01/29 11:11:24;;;;;;;;;;;4.50;99.90;;;3.68;100.00;101919.47;4947299;28;19933;-77
2022/01/29 11:14:11;;;;;;;;;;;5.60;99.90;;;3.91;100.00;101916.63;4918162;29;20415;-78
2022/01/29 11:16:38;;;;;;;;;;;4.60;99.90;;;3.88;100.00;101929.56;4947607;28;19927;-74
2022/01/29 11:19:06;;;;;;;;;;;4.60;99.90;;;3.79;100.00;101911.06;4943084;28;20008;-74
2022/01/29 11:21:35;;;;;;;;;;;6.10;99.90;;;3.77;100.00;101939.69;5003658;28;20337;-75
2022/01/29 11:24:03;;;;;;;;;;;6.30;99.90;;;3.75;100.00;101904.00;4986332;28;19930;-77
2022/01/29 11:26:30;;;;;;;;;;;4.70;99.90;;;3.78;100.00;101924.94;4990161;28;19957;-75
2022/01/29 11:29:22;;;;;;;;;;;4.30;99.90;;;3.82;100.00;101905.94;5006904;28;19934;-75
2022/01/29 11:32:09;;;;;;;;;;;4.60;99.90;;;3.71;100.00;101895.22;4991494;28;19933;-77
2022/01/29 11:35:15;;;;;;;;;;;4.80;99.90;;;3.84;100.00;101891.28;4991847;28;19933;-74
2022/01/29 11:37:43;;;;;;;;;;;4.40;99.90;;;3.89;100.00;101879.25;4991306;28;19980;-74