Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:15;;;;;;;9.80;2.50;;;;;;;15.48;66.12;102974.41;5087474;28;20294;-45
2022/07/08 00:03:40;;;;;;;8.53;2.37;;;;;;;15.48;66.83;102977.09;5091434;28;20333;-44
2022/07/08 00:06:06;;;;;;;9.30;2.53;;;;;;;15.44;66.75;102973.75;5100788;28;20275;-46
2022/07/08 00:08:32;;;;;;;13.65;2.83;;;;;;;15.43;67.00;102976.53;5100323;28;20032;-45
2022/07/08 00:10:58;;;;;;;10.90;2.65;;;;;;;15.40;66.58;102974.03;5094999;28;20031;-45
2022/07/08 00:13:23;;;;;;;11.07;2.28;;;;;;;15.41;66.94;102973.94;5100613;28;20012;-45
2022/07/08 00:15:48;;;;;;;10.50;2.30;;;;;;;15.43;67.16;102979.22;5090241;28;20004;-47
2022/07/08 00:18:14;;;;;;;13.60;2.50;;;;;;;15.41;67.02;102978.44;5099311;28;20028;-48
2022/07/08 00:20:39;;;;;;;7.47;2.10;;;;;;;15.37;66.97;102975.13;5095266;28;20024;-47
2022/07/08 00:23:04;;;;;;;8.52;2.05;;;;;;;15.33;67.35;102973.56;5100857;28;20046;-45
2022/07/08 00:25:30;;;;;;;6.38;1.92;;;;;;;15.34;66.85;102977.97;5100901;28;20033;-48
2022/07/08 00:27:55;;;;;;;11.77;2.40;;;;;;;15.29;67.68;102980.09;5072914;28;20036;-46
2022/07/08 00:30:20;;;;;;;7.73;2.37;;;;;;;15.29;67.68;102982.75;5074273;28;20040;-45
2022/07/08 00:32:45;;;;;;;14.07;2.63;;;;;;;15.23;67.42;102977.78;5100823;28;20294;-46
2022/07/08 00:35:11;;;;;;;10.97;2.87;;;;;;;15.25;67.31;102979.38;5083985;28;20034;-45
2022/07/08 00:37:36;;;;;;;13.73;3.20;;;;;;;15.21;67.74;102983.22;5081305;28;20410;-48
2022/07/08 00:40:03;;;;;;;10.40;2.55;;;;;;;15.22;68.20;102984.97;5100396;28;20273;-45
2022/07/08 00:42:28;;;;;;;5.00;2.13;;;;;;;15.24;67.97;102984.84;5093212;28;20029;-46
2022/07/08 00:44:54;;;;;;;8.27;2.60;;;;;;;15.22;67.52;102984.97;5100000;28;20025;-48
2022/07/08 00:47:19;;;;;;;9.85;2.92;;;;;;;15.12;67.92;102981.09;5096701;28;20032;-44
2022/07/08 00:49:44;;;;;;;10.30;2.67;;;;;;;15.08;68.77;102985.78;5100234;28;20033;-46
2022/07/08 00:52:10;;;;;;;11.95;2.75;;;;;;;15.09;68.60;102987.53;5126904;22;20314;-78
2022/07/08 00:54:37;;;;;;;8.70;2.35;;;;;;;15.05;68.26;102979.78;5066308;28;20100;-78
2022/07/08 00:57:02;;;;;;;9.57;2.20;;;;;;;15.01;68.73;102991.63;5073246;28;20036;-78
2022/07/08 00:59:27;;;;;;;8.00;2.67;;;;;;;14.97;68.45;102994.50;5059062;28;20067;-78
2022/07/08 01:01:53;;;;;;;8.60;2.42;;;;;;;14.93;68.62;102986.75;5066702;28;20052;-78
2022/07/08 01:04:18;;;;;;;11.55;2.97;;;;;;;14.91;68.78;102988.66;5061181;28;20040;-78
2022/07/08 01:06:45;;;;;;;7.95;2.90;;;;;;;14.82;69.07;102991.88;5044773;28;20029;-78
2022/07/08 01:09:13;;;;;;;8.95;2.70;;;;;;;14.77;68.64;102986.81;5075019;28;20127;-78
2022/07/08 01:11:38;;;;;;;10.40;3.10;;;;;;;14.73;69.72;102987.94;5075848;28;20062;-78
2022/07/08 01:14:04;;;;;;;17.35;4.43;;;;;;;14.66;69.31;102992.81;5075632;28;20024;-78
2022/07/08 01:16:29;;;;;;;6.45;2.65;;;;;;;14.64;69.51;102988.50;5073056;28;20158;-78
2022/07/08 01:18:54;;;;;;;8.90;2.50;;;;;;;14.57;69.58;102986.16;5064714;28;20032;-79
2022/07/08 01:21:20;;;;;;;10.45;2.97;;;;;;;14.56;69.59;102989.78;5055217;28;20085;-80
2022/07/08 01:23:45;;;;;;;7.80;2.35;;;;;;;14.46;69.65;102985.94;5071103;28;20038;-80
2022/07/08 01:26:13;;;;;;;9.77;2.43;;;;;;;14.43;69.35;102991.47;5075988;28;20051;-80
2022/07/08 01:28:39;;;;;;;9.52;2.40;;;;;;;14.38;69.52;102980.19;5075479;28;20340;-79
2022/07/08 01:31:05;;;;;;;9.93;2.65;;;;;;;14.34;70.63;102986.63;5058000;28;20394;-80
2022/07/08 01:33:30;;;;;;;8.07;2.70;;;;;;;14.29;69.96;102992.28;5076166;28;20025;-79
2022/07/08 01:35:56;;;;;;;9.23;3.00;;;;;;;14.25;70.17;102991.59;5072116;28;20024;-80
2022/07/08 01:38:21;;;;;;;6.88;2.70;;;;;;;14.21;71.05;102992.72;5069819;28;20032;-77
2022/07/08 01:40:46;;;;;;;8.38;2.60;;;;;;;14.17;71.13;102993.84;5077327;28;20055;-77
2022/07/08 01:43:12;;;;;;;8.85;2.63;;;;;;;14.12;70.89;102985.25;5076122;28;20082;-77
2022/07/08 01:45:37;;;;;;;8.50;2.53;;;;;;;14.07;71.08;102980.16;5057631;28;20036;-77
2022/07/08 01:48:03;;;;;;;13.45;3.22;;;;;;;14.01;71.35;102983.16;5066613;28;20097;-76
2022/07/08 01:50:28;;;;;;;12.45;3.03;;;;;;;13.95;70.61;102986.19;5071637;28;20033;-77
2022/07/08 01:52:53;;;;;;;14.45;3.28;;;;;;;13.92;71.71;102977.47;5075928;28;20489;-77
2022/07/08 01:55:19;;;;;;;8.48;2.85;;;;;;;13.83;71.53;102977.06;5075927;28;20040;-77
2022/07/08 01:57:44;;;;;;;8.43;2.85;;;;;;;13.77;71.36;102969.41;5075504;28;20356;-77
2022/07/08 02:00:10;;;;;;;8.73;2.60;;;;;;;13.75;71.64;102970.44;5065658;28;20033;-76
2022/07/08 02:02:35;;;;;;;8.07;3.13;;;;;;;13.69;71.88;102971.66;5074225;28;20274;-76
2022/07/08 02:05:00;;;;;;;8.35;2.80;;;;;;;13.63;72.65;102972.81;5086837;28;20033;-77
2022/07/08 02:07:26;;;;;;;12.07;3.00;;;;;;;13.66;72.95;102977.16;5062477;28;20044;-77
2022/07/08 02:09:51;;;;;;;10.75;3.10;;;;;;;13.65;73.36;102978.09;5075215;28;20302;-77
2022/07/08 02:12:19;;;;;;;11.05;3.00;;;;;;;13.63;73.58;102983.50;5070058;28;20036;-76
2022/07/08 02:14:49;;;;;;;10.13;2.88;;;;;;;13.61;73.78;102987.22;5075050;28;20016;-77
2022/07/08 02:17:16;;;;;;;11.93;3.25;;;;;;;13.58;73.35;102987.41;5075459;28;20020;-77
2022/07/08 02:19:41;;;;;;;10.88;3.00;;;;;;;13.58;73.26;102980.22;5075039;28;20032;-77
2022/07/08 02:22:07;;;;;;;11.52;3.13;;;;;;;13.55;73.06;102977.72;5067704;28;20032;-77
2022/07/08 02:24:33;;;;;;;11.15;2.60;;;;;;;13.54;73.89;102981.38;5075039;28;20074;-77
2022/07/08 02:26:58;;;;;;;11.52;2.97;;;;;;;13.57;73.85;102989.19;5074081;28;20025;-77
2022/07/08 02:29:23;;;;;;;11.57;3.00;;;;;;;13.50;73.91;102983.31;5073139;28;20032;-77
2022/07/08 02:31:48;;;;;;;11.45;2.85;;;;;;;13.54;73.56;102988.50;5075779;28;20282;-78
2022/07/08 02:34:14;;;;;;;8.30;2.97;;;;;;;13.54;73.68;102985.81;5055625;28;20032;-77
2022/07/08 02:36:39;;;;;;;10.98;2.83;;;;;;;13.53;74.09;102976.97;5076322;28;20282;-77
2022/07/08 02:39:04;;;;;;;8.05;2.97;;;;;;;13.55;74.06;102984.88;5074405;28;20020;-77
2022/07/08 02:41:30;;;;;;;14.57;3.10;;;;;;;13.55;73.83;102990.22;5074530;28;20471;-77
2022/07/08 02:43:56;;;;;;;8.15;2.88;;;;;;;13.57;74.06;102981.16;5074733;28;20028;-77
2022/07/08 02:46:21;;;;;;;8.18;2.72;;;;;;;13.56;73.84;102986.63;5074910;28;20047;-77
2022/07/08 02:48:47;;;;;;;8.30;2.60;;;;;;;13.51;73.85;102982.38;5071841;28;20386;-77
2022/07/08 02:51:12;;;;;;;10.07;2.75;;;;;;;13.48;74.59;102993.22;5067592;28;20045;-77
2022/07/08 02:53:38;;;;;;;8.25;2.75;;;;;;;13.50;74.52;102983.31;5064102;28;20037;-77
2022/07/08 02:56:03;;;;;;;10.25;2.70;;;;;;;13.46;74.24;102979.09;5068660;28;20028;-77
2022/07/08 02:58:28;;;;;;;11.63;3.10;;;;;;;13.43;74.38;102973.94;5055133;28;20016;-77
2022/07/08 03:00:53;;;;;;;8.23;2.77;;;;;;;13.42;74.61;102982.91;5071525;28;20043;-77
2022/07/08 03:03:19;;;;;;;8.40;2.40;;;;;;;13.39;74.44;102988.41;5074828;28;20340;-77
2022/07/08 03:05:44;;;;;;;8.63;2.75;;;;;;;13.41;74.41;102989.19;5074754;28;20305;-77
2022/07/08 03:08:09;;;;;;;9.55;3.05;;;;;;;13.40;74.10;102999.94;5066622;28;20143;-77
2022/07/08 03:10:35;;;;;;;8.30;2.58;;;;;;;13.41;74.24;102994.50;5075475;28;20031;-76
2022/07/08 03:13:00;;;;;;;8.10;2.67;;;;;;;13.39;74.66;102991.06;5074308;28;20032;-77
2022/07/08 03:15:26;;;;;;;8.53;2.70;;;;;;;13.37;74.79;103008.09;5065903;28;20179;-76
2022/07/08 03:17:51;;;;;;;10.90;3.10;;;;;;;13.35;74.72;102996.66;5074209;28;20290;-77
2022/07/08 03:20:18;;;;;;;8.75;3.03;;;;;;;13.34;75.04;102998.47;5074473;28;20024;-77
2022/07/08 03:22:43;;;;;;;8.23;3.03;;;;;;;13.36;74.98;103001.06;5080409;28;20031;-76
2022/07/08 03:25:09;;;;;;;12.35;3.35;;;;;;;13.33;74.40;102996.72;5074243;28;20029;-77
2022/07/08 03:27:34;;;;;;;10.10;2.88;;;;;;;13.33;74.31;102997.59;5086422;28;20039;-80
2022/07/08 03:30:00;;;;;;;9.63;2.80;;;;;;;13.29;74.27;102996.00;5058146;28;20083;-80
2022/07/08 03:32:26;;;;;;;9.07;3.10;;;;;;;13.26;75.01;102998.84;5074679;28;20024;-79
2022/07/08 03:34:51;;;;;;;8.52;2.75;;;;;;;13.30;74.45;103003.06;5076495;28;20020;-79
2022/07/08 03:37:16;;;;;;;8.27;2.58;;;;;;;13.26;74.63;102995.31;5079137;28;20025;-79
2022/07/08 03:39:42;;;;;;;11.27;2.80;;;;;;;13.22;74.53;103002.63;5074404;28;20037;-80
2022/07/08 03:42:07;;;;;;;10.02;2.58;;;;;;;13.24;74.63;103002.50;5074187;28;20035;-80
2022/07/08 03:44:32;;;;;;;6.82;2.25;;;;;;;13.21;74.86;103005.38;5074668;28;20104;-79
2022/07/08 03:46:58;;;;;;;9.27;2.75;;;;;;;13.13;74.96;103000.44;5074078;28;20024;-79
2022/07/08 03:49:23;;;;;;;9.82;2.67;;;;;;;13.10;74.62;103001.44;5074392;28;20052;-79
2022/07/08 03:51:48;;;;;;;9.37;2.53;;;;;;;13.07;75.51;103006.09;5074439;28;20044;-79
2022/07/08 03:54:13;;;;;;;8.77;2.43;;;;;;;13.07;75.16;103006.97;5073900;28;20290;-80
2022/07/08 03:56:39;;;;;;;9.65;2.90;;;;;;;13.00;75.52;103002.88;5074725;28;20671;-79
2022/07/08 03:59:04;;;;;;;8.93;2.50;;;;;;;13.01;75.45;103001.09;5074777;28;20031;-79
2022/07/08 04:01:29;;;;;;;11.45;2.55;;;;;;;13.03;75.49;102999.19;5071974;28;20356;-79
2022/07/08 04:03:55;;;;;;;7.55;2.38;;;;;;;12.98;75.88;103002.09;5074522;28;20112;-79
2022/07/08 04:06:20;;;;;;;10.15;2.97;;;;;;;12.95;75.84;103003.13;5074584;28;20032;-80
2022/07/08 04:08:46;;;;;;;7.90;2.85;;;;;;;12.98;76.02;103004.78;5074957;28;20033;-79
2022/07/08 04:11:11;;;;;;;11.93;2.80;;;;;;;12.99;75.86;103009.19;5075260;28;20048;-80
2022/07/08 04:13:38;;;;;;;8.20;2.40;;;;;;;12.98;76.32;102998.59;5074580;28;20024;-79
2022/07/08 04:16:05;;;;;;;10.73;3.08;;;;;;;13.01;76.26;103006.44;5073034;28;20354;-79
2022/07/08 04:18:31;;;;;;;11.80;3.10;;;;;;;12.99;75.73;103008.28;5085387;28;20036;-79
2022/07/08 04:20:56;;;;;;;9.50;2.95;;;;;;;12.97;76.53;103003.03;5094328;28;20024;-79
2022/07/08 04:23:21;;;;;;;12.48;3.58;;;;;;;12.99;76.31;103005.63;5086404;28;20055;-79
2022/07/08 04:25:47;;;;;;;10.55;3.10;;;;;;;12.98;76.55;103002.09;5074578;28;20131;-79
2022/07/08 04:28:12;;;;;;;10.18;2.90;;;;;;;12.94;76.96;103003.22;5071117;28;20032;-80
2022/07/08 04:30:37;;;;;;;13.20;3.78;;;;;;;12.98;76.59;102996.78;5074505;28;20155;-79
2022/07/08 04:33:03;;;;;;;11.37;3.07;;;;;;;13.02;76.88;103002.81;5074891;28;20098;-79
2022/07/08 04:35:28;;;;;;;7.55;3.10;;;;;;;13.01;76.70;103007.28;5064707;28;20282;-79
2022/07/08 04:37:53;;;;;;;11.85;3.40;;;;;;;13.02;77.05;103014.31;5071028;28;20032;-79
2022/07/08 04:40:19;;;;;;;12.40;3.63;;;;;;;13.02;77.19;103014.31;5076906;28;20540;-79
2022/07/08 04:42:44;;;;;;;8.80;3.10;;;;;;;13.05;77.08;103021.31;5079402;28;20023;-80
2022/07/08 04:45:10;;;;;;;9.18;3.60;;;;;;;13.09;77.04;103029.09;5079252;28;20040;-80
2022/07/08 04:47:35;;;;;;;12.50;3.72;;;;;;;13.07;76.44;103030.97;5076391;28;20032;-80
2022/07/08 04:50:01;;;;;;;10.90;3.28;;;;;;;13.16;76.65;103034.13;5077149;28;20036;-79
2022/07/08 04:52:27;;;;;;;10.90;3.67;;;;;;;13.17;77.00;103034.00;5078466;28;20115;-80
2022/07/08 04:54:52;;;;;;;11.40;3.90;;;;;;;13.20;76.79;103039.19;5079848;28;20090;-79
2022/07/08 04:57:18;;;;;;;7.60;3.65;;;;;;;13.26;76.63;103032.69;5082279;28;20475;-79
2022/07/08 04:59:43;;;;;;;7.80;3.47;;;;;;;13.35;76.73;103042.88;5072473;28;20029;-80
2022/07/08 05:02:08;;;;;;;13.52;3.72;;;;;;;13.50;76.05;103038.53;5082465;28;20025;-79
2022/07/08 05:04:33;;;;;;;9.50;4.00;;;;;;;13.60;75.90;103036.22;5087717;28;20039;-80
2022/07/08 05:06:59;;;;;;;11.77;4.50;;;;;;;13.69;75.74;103039.25;5101663;28;20320;-79
2022/07/08 05:09:24;;;;;;;8.05;3.63;;;;;;;13.87;75.26;103039.16;5087848;28;20093;-80
2022/07/08 05:11:50;;;;;;;9.68;3.78;;;;;;;13.98;75.03;103041.25;5084166;28;20086;-80
2022/07/08 05:14:18;;;;;;;8.60;4.07;;;;;;;14.07;75.15;103040.72;5085357;28;20027;-80
2022/07/08 05:16:43;;;;;;;11.27;3.97;;;;;;;14.23;74.50;103048.75;5087794;28;20139;-80
2022/07/08 05:19:09;;;;;;;10.63;2.95;;;;;;;14.32;74.18;103050.91;5072686;28;20475;-80
2022/07/08 05:21:38;;;;;;;15.07;4.00;;;;;;;14.39;73.68;103052.28;5094333;28;20024;-80
2022/07/08 05:24:07;;;;;;;13.88;3.55;;;;;;;14.46;73.69;103057.28;5092049;28;20025;-80
2022/07/08 05:26:33;;;;;;;9.68;3.50;;;;;;;14.50;73.20;103048.13;5079929;28;20021;-80
2022/07/08 05:28:59;;;;;;;10.40;3.28;;;;;;;14.54;72.85;103055.88;5081107;28;20080;-80
2022/07/08 05:31:24;;;;;;;9.45;3.72;;;;;;;14.61;73.02;103061.75;5079007;28;20044;-80
2022/07/08 05:33:50;;;;;;;13.65;3.80;;;;;;;14.72;73.07;103066.47;5070919;28;20043;-80
2022/07/08 05:36:18;;;;;;;14.35;4.18;;;;;;;14.77;72.62;103059.91;5074389;28;20397;-80
2022/07/08 05:38:43;;;;;;;9.70;3.83;;;;;;;15.01;72.65;103064.75;5076950;28;20032;-80
2022/07/08 05:41:08;;;;;;;12.57;4.50;;;;;;;15.22;71.28;103064.38;5076606;28;20032;-80
2022/07/08 05:43:34;;;;;;;15.13;5.55;;;;;;;15.44;70.75;103067.47;5077796;28;20032;-80
2022/07/08 05:45:59;;;;;;;13.82;5.05;;;;;;;15.62;70.66;103062.81;5077800;28;20035;-80
2022/07/08 05:48:24;;;;;;;11.10;4.23;;;;;;;15.84;69.96;103067.69;5077222;28;20021;-81
2022/07/08 05:50:50;;;;;;;15.70;4.10;;;;;;;16.06;68.75;103061.81;5065376;28;20329;-80
2022/07/08 05:53:16;;;;;;;9.85;3.60;;;;;;;16.22;68.84;103066.16;5078026;28;20391;-81
2022/07/08 05:55:42;;;;;;;10.98;3.60;;;;;;;16.40;67.90;103067.66;5077597;28;20033;-80
2022/07/08 05:58:09;;;;;;;14.30;3.83;;;;;;;16.57;67.52;103071.03;5077377;28;20016;-80
2022/07/08 06:00:35;;;;;;;10.15;3.42;;;;;;;16.81;66.07;103084.63;5076234;28;20021;-80
2022/07/08 06:03:03;;;;;;;13.75;3.65;;;;;;;17.03;65.81;103076.00;5076145;28;20025;-81
2022/07/08 06:05:29;;;;;;;10.55;3.55;;;;;;;17.24;65.69;103080.88;5080747;28;20033;-82
2022/07/08 06:07:54;;;;;;;11.55;3.00;;;;;;;17.55;64.93;103082.25;5075752;28;20043;-82
2022/07/08 06:10:19;;;;;;;6.53;2.42;;;;;;;17.65;63.60;103080.66;5087729;28;20047;-82
2022/07/08 06:12:47;;;;;;;12.52;2.72;;;;;;;17.87;63.58;103088.06;5093104;28;20390;-80
2022/07/08 06:15:14;;;;;;;10.73;2.53;;;;;;;18.04;62.00;103084.13;5085838;28;20165;-80
2022/07/08 06:17:40;;;;;;;6.78;1.98;;;;;;;18.12;61.37;103088.97;5068090;28;20033;-80
2022/07/08 06:20:08;;;;;;;7.75;2.50;;;;;;;18.37;60.78;103088.00;5084545;28;20021;-80
2022/07/08 06:22:33;;;;;;;9.40;2.40;;;;;;;18.56;60.58;103089.31;5074974;28;20028;-80
2022/07/08 06:24:59;;;;;;;12.48;2.45;;;;;;;18.75;59.45;103086.09;5081164;28;20036;-79
2022/07/08 06:27:25;;;;;;;8.63;2.50;;;;;;;18.93;59.39;103086.56;5072473;28;20028;-79
2022/07/08 06:29:50;;;;;;;10.45;2.15;;;;;;;19.07;58.59;103088.16;5075782;28;20027;-78
2022/07/08 06:32:15;;;;;;;7.60;1.80;;;;;;;19.18;58.42;103088.19;5078943;28;20032;-79
2022/07/08 06:34:40;;;;;;;11.23;2.13;;;;;;;19.36;58.11;103085.91;5072077;28;20050;-79
2022/07/08 06:37:06;;;;;;;8.45;1.80;;;;;;;19.59;57.63;103081.41;5078430;28;20791;-79
2022/07/08 06:39:31;;;;;;;9.05;1.98;;;;;;;19.65;57.45;103080.91;5082127;28;20035;-79
2022/07/08 06:41:57;;;;;;;10.13;2.00;;;;;;;19.87;56.59;103082.75;5080309;28;20029;-78
2022/07/08 06:44:22;;;;;;;10.45;1.98;;;;;;;20.02;56.25;103085.19;5073048;28;20043;-78
2022/07/08 06:46:47;;;;;;;8.60;1.90;;;;;;;20.17;55.15;103085.75;5060806;28;20044;-80
2022/07/08 06:49:13;;;;;;;12.88;2.65;;;;;;;20.24;55.61;103081.59;5084481;28;20283;-79
2022/07/08 06:51:38;;;;;;;9.68;1.90;;;;;;;20.55;53.93;103087.13;5077527;28;20396;-79
2022/07/08 06:56:47;;;;;;;8.70;2.00;;;;;;;20.74;53.31;103086.47;5065208;28;20090;-80
2022/07/08 06:59:13;;;;;;;14.30;2.17;;;;;;;20.68;52.86;103087.84;5076716;28;20048;-80
2022/07/08 07:01:38;;;;;;;6.88;1.70;;;;;;;20.84;52.88;103088.25;5074685;28;20864;-81
2022/07/08 07:04:04;;;;;;;7.40;1.60;;;;;;;21.04;52.52;103080.28;5055256;28;20032;-81
2022/07/08 07:06:29;;;;;;;8.88;2.58;;;;;;;21.17;51.96;103085.50;5073365;28;20021;-82
2022/07/08 07:08:55;;;;;;;8.50;2.42;;;;;;;21.32;50.84;103088.72;5073250;28;20031;-82
2022/07/08 07:11:20;;;;;;;7.18;2.05;;;;;;;21.60;49.86;103093.44;5073742;28;20032;-81
2022/07/08 07:13:47;;;;;;;10.35;2.13;;;;;;;21.82;49.62;103099.66;5073429;28;20043;-82
2022/07/08 07:16:14;;;;;;;10.10;2.58;;;;;;;22.08;48.64;103094.59;5073264;28;20502;-81
2022/07/08 07:18:41;;;;;;;6.68;2.03;;;;;;;22.24;48.41;103094.06;5072962;28;20421;-81
2022/07/08 07:21:06;;;;;;;7.18;1.85;;;;;;;22.16;47.76;103096.59;5066118;28;20094;-80
2022/07/08 07:23:32;;;;;;;8.40;2.57;;;;;;;22.43;47.69;103090.56;5056921;28;20120;-82
2022/07/08 07:25:57;;;;;;;9.40;2.00;;;;;;;22.53;47.12;103083.28;5052873;28;20302;-80
2022/07/08 07:28:23;;;;;;;8.82;1.90;;;;;;;22.61;46.13;103089.84;5070249;28;20039;-81
2022/07/08 07:30:48;;;;;;;10.05;2.05;;;;;;;22.80;46.68;103091.69;5073112;28;20052;-81
2022/07/08 07:33:13;;;;;;;8.27;1.70;;;;;;;22.89;46.27;103098.97;5071960;28;20028;-81
2022/07/08 07:35:39;;;;;;;11.75;2.40;;;;;;;23.11;45.87;103094.25;5057365;28;20475;-81
2022/07/08 07:38:04;;;;;;;9.43;1.70;;;;;;;23.32;44.74;103094.06;5060745;28;20055;-81
2022/07/08 07:40:31;;;;;;;4.78;1.65;;;;;;;23.66;45.27;103094.34;5060624;28;20761;-80
2022/07/08 07:42:56;;;;;;;7.38;2.03;;;;;;;23.83;44.55;103090.00;5060385;28;20469;-81
2022/07/08 07:45:21;;;;;;;9.65;1.80;;;;;;;23.89;44.50;103092.13;5079671;28;20049;-81
2022/07/08 07:47:47;;;;;;;10.23;2.00;;;;;;;24.23;43.07;103086.06;5065749;28;20033;-81
2022/07/08 07:50:15;;;;;;;8.73;2.42;;;;;;;24.32;43.29;103081.56;5069280;28;20298;-81
2022/07/08 07:52:40;;;;;;;7.93;1.83;;;;;;;24.27;42.48;103090.19;5076652;28;20783;-81
2022/07/08 07:55:08;;;;;;;7.55;2.08;;;;;;;24.33;42.47;103083.25;5081111;28;20120;-81
2022/07/08 07:57:34;;;;;;;11.25;2.13;;;;;;;24.53;43.01;103078.53;5072817;28;20028;-80
2022/07/08 07:59:59;;;;;;;7.93;2.00;;;;;;;24.77;41.02;103075.22;5071835;28;20154;-81
2022/07/08 08:02:24;;;;;;;7.37;2.00;;;;;;;25.01;41.96;103076.41;5069396;28;20151;-81
2022/07/08 08:04:50;;;;;;;8.77;1.83;;;;;;;24.90;41.36;103077.53;5072098;28;20518;-82
2022/07/08 08:07:18;;;;;;;6.40;1.83;;;;;;;25.29;41.64;103080.69;5072700;28;20286;-80
2022/07/08 08:09:43;;;;;;;8.82;1.80;;;;;;;25.42;41.48;103077.53;5072255;28;20115;-81
2022/07/08 08:12:08;;;;;;;8.10;2.20;;;;;;;25.30;40.65;103085.13;5065716;28;20052;-81
2022/07/08 08:14:34;;;;;;;8.02;1.77;;;;;;;25.05;41.38;103083.25;5072202;28;20035;-81
2022/07/08 08:17:00;;;;;;;9.68;2.00;;;;;;;25.24;40.49;103084.88;5072342;28;20040;-81
2022/07/08 08:19:25;;;;;;;7.87;1.97;;;;;;;25.41;40.29;103077.69;5054939;28;20020;-81
2022/07/08 08:21:53;;;;;;;7.93;2.00;;;;;;;25.78;39.82;103085.53;5069309;28;20321;-81
2022/07/08 08:24:18;;;;;;;6.93;1.67;;;;;;;25.84;40.17;103084.00;5073737;28;20294;-81
2022/07/08 08:26:46;;;;;;;9.57;2.00;;;;;;;25.86;39.24;103084.69;5083955;28;20094;-81
2022/07/08 08:29:11;;;;;;;7.93;2.05;;;;;;;26.04;39.64;103084.63;5063577;28;20263;-82
2022/07/08 08:31:37;;;;;;;9.05;2.20;;;;;;;26.38;39.49;103089.13;5073312;28;20044;-79
2022/07/08 08:34:08;;;;;;;8.82;2.13;;;;;;;26.22;37.93;103092.66;5074775;28;20025;-80
2022/07/08 08:36:33;;;;;;;10.82;2.20;;;;;;;26.76;38.63;103084.91;5082715;28;20035;-81
2022/07/08 08:38:58;;;;;;;10.68;2.17;;;;;;;26.64;37.34;103094.44;5080742;28;20037;-81
2022/07/08 08:41:25;;;;;;;8.63;1.83;;;;;;;26.65;37.98;103089.88;5086960;28;20459;-81
2022/07/08 08:43:50;;;;;;;14.35;2.38;;;;;;;26.83;37.56;103090.53;5063133;28;20024;-82
2022/07/08 08:46:22;;;;;;;9.48;2.10;;;;;;;26.98;36.79;103087.09;5085181;28;20031;-81
2022/07/08 08:48:49;;;;;;;9.48;2.63;;;;;;;27.07;37.19;103092.38;5086783;28;20029;-80
2022/07/08 08:51:20;;;;;;;7.40;1.73;;;;;;;27.25;37.17;103074.97;5089239;28;20035;-80
2022/07/08 08:53:47;;;;;;;9.50;2.00;;;;;;;27.46;36.48;103078.00;5088043;28;20042;-81
2022/07/08 08:56:16;;;;;;;8.73;2.22;;;;;;;27.62;36.40;103078.94;5089270;28;20062;-82
2022/07/08 08:58:49;;;;;;;10.63;2.40;;;;;;;27.52;35.35;103068.25;5086503;28;20040;-82
2022/07/08 09:01:15;;;;;;;5.95;1.98;;;;;;;27.66;35.65;103072.97;5069616;28;20033;-82
2022/07/08 09:03:40;;;;;;;7.30;2.03;;;;;;;27.73;34.88;103077.69;5064957;28;20031;-80
2022/07/08 09:06:06;;;;;;;8.40;2.30;;;;;;;27.77;34.46;103060.78;5079733;28;20024;-80
2022/07/08 09:08:35;;;;;;;12.05;2.40;;;;;;;27.77;35.77;103060.78;5076025;28;20310;-81
2022/07/08 09:11:04;;;;;;;7.57;1.70;;;;;;;28.22;34.60;103064.63;5074661;28;20032;-79
2022/07/08 09:13:29;;;;;;;;;;;;;;;28.89;37.31;103068.53;5072047;28;20025;-81
2022/07/08 09:15:58;;;;;;;5.80;2.00;;;;;;;28.56;33.62;103063.41;5075639;28;19916;-83
2022/07/08 09:18:35;;;;;;;9.20;2.05;;;;;;;28.58;34.95;103060.47;5084101;28;20728;-83
2022/07/08 09:21:01;;;;;;;7.13;1.67;;;;;;;28.69;32.43;103059.16;5083319;28;20033;-83
2022/07/08 09:23:28;;;;;;;7.68;2.13;;;;;;;28.79;33.59;103067.97;5075416;28;20523;-83
2022/07/08 09:25:56;;;;;;;9.40;2.07;;;;;;;28.79;32.53;103057.88;5074627;28;20024;-83
2022/07/08 09:28:29;;;;;;;8.85;2.17;;;;;;;29.01;33.80;103065.34;5063497;28;20046;-79
2022/07/08 09:30:56;;;;;;;6.95;1.98;;;;;;;29.15;32.46;103076.31;5095443;28;20025;-82
2022/07/08 09:33:22;;;;;;;8.38;2.30;;;;;;;29.18;32.46;103066.06;5061634;28;20069;-81
2022/07/08 09:35:51;;;;;;;6.88;1.88;;;;;;;29.01;33.31;103066.22;5074997;28;20549;-79
2022/07/08 09:38:20;;;;;;;;;;;;;;;29.67;35.32;103063.56;5077381;28;20044;-80
2022/07/08 09:41:04;;;;;;;8.07;2.00;;;;;;;29.11;33.16;103046.78;5076043;28;19920;-79
2022/07/08 09:43:31;;;;;;;6.47;1.88;;;;;;;29.34;32.26;103055.78;5076573;28;20028;-79
2022/07/08 09:46:05;;;;;;;7.75;1.95;;;;;;;29.63;32.77;103059.53;5069975;28;20474;-79
2022/07/08 09:48:30;;;;;;;7.40;1.70;;;;;;;29.61;31.99;103058.88;5073177;28;20025;-79
2022/07/08 09:50:58;;;;;;;5.13;1.77;;;;;;;29.77;31.97;103054.22;5084668;28;20031;-80
2022/07/08 09:53:26;;;;;;;7.80;2.17;;;;;;;30.07;32.34;103053.09;5079413;28;20390;-80
2022/07/08 09:55:53;;;;;;;8.50;2.58;;;;;;;30.21;31.62;103055.97;5077354;28;20024;-80
2022/07/08 09:58:23;;;;;;;10.82;2.30;;;;;;;29.97;31.69;103052.56;5077565;28;20111;-80
2022/07/08 10:00:51;;;;;;;6.95;2.00;;;;;;;30.33;32.67;103051.69;5087823;28;20026;-80
2022/07/08 10:03:17;;;;;;;7.10;2.10;;;;;;;30.19;31.27;103056.16;5100269;28;20093;-82
2022/07/08 10:05:43;;;;;;;5.90;1.98;;;;;;;29.98;30.67;103057.00;5094762;28;20048;-82
2022/07/08 10:08:10;;;;;;;7.80;1.77;;;;;;;29.99;32.15;103055.13;5093319;28;20020;-80
2022/07/08 10:10:37;;;;;;;9.23;2.05;;;;;;;29.74;31.99;103071.03;5085290;28;20048;-79
2022/07/08 10:13:02;;;;;;;8.68;1.70;;;;;;;29.49;31.88;103053.03;5068279;28;20032;-80
2022/07/08 10:15:31;;;;;;;6.82;1.73;;;;;;;29.38;33.16;103064.47;5090488;28;20475;-81
2022/07/08 10:18:18;;;;;;;9.35;2.10;;;;;;;29.46;32.38;103060.75;5068649;28;20027;-80
2022/07/08 10:20:47;;;;;;;11.80;2.08;;;;;;;29.31;32.39;103064.38;5075141;28;20061;-80
2022/07/08 10:23:48;;;;;;;7.18;2.10;;;;;;;29.64;34.91;103063.94;5074537;28;20078;-80
2022/07/08 10:26:20;;;;;;;3.78;1.60;;;;;;;29.25;32.36;103065.13;5084174;28;20090;-79
2022/07/08 10:28:59;;;;;;;6.35;1.75;;;;;;;29.49;33.16;103058.53;5080551;28;20030;-79
2022/07/08 10:31:25;;;;;;;5.93;1.90;;;;;;;29.46;32.46;103061.63;5076849;28;20087;-80
2022/07/08 10:33:58;;;;;;;6.40;1.77;;;;;;;29.53;33.25;103053.50;5089035;28;20013;-81
2022/07/08 10:36:23;;;;;;;5.07;1.95;;;;;;;29.79;32.84;103055.72;5077772;28;20016;-80
2022/07/08 10:38:50;;;;;;;7.53;1.80;;;;;;;29.85;33.41;103046.75;5085895;28;20032;-81
2022/07/08 10:41:21;;;;;;;5.43;1.55;;;;;;;29.78;32.65;103051.31;5079742;28;20100;-80
2022/07/08 10:43:54;;;;;;;6.30;1.63;;;;;;;30.03;31.87;103046.31;5091644;28;20033;-80
2022/07/08 10:46:24;;;;;;;6.22;1.98;;;;;;;30.19;31.19;103055.31;5092363;28;20029;-79
2022/07/08 10:48:51;;;;;;;7.63;1.70;;;;;;;30.20;32.20;103046.06;5088524;28;20025;-80
2022/07/08 10:51:20;;;;;;;5.07;1.52;;;;;;;30.83;31.96;103040.72;5084481;28;20036;-81
2022/07/08 10:53:49;;;;;;;8.90;2.40;;;;;;;30.84;31.54;103039.66;5083527;28;20063;-81
2022/07/08 10:56:55;;;;;;;7.03;1.73;;;;;;;31.15;32.49;103043.91;5091883;28;20127;-81
2022/07/08 10:59:28;;;;;;;5.82;1.95;;;;;;;31.09;30.29;103039.22;5096073;28;20033;-80
2022/07/08 11:01:59;;;;;;;7.07;1.80;;;;;;;30.94;31.93;103042.06;5086677;28;20080;-80
2022/07/08 11:04:26;;;;;;;4.28;1.42;;;;;;;31.21;29.70;103043.13;5081096;28;20044;-79
2022/07/08 11:07:16;;;;;;;5.03;1.42;;;;;;;31.61;29.16;103048.81;5079757;28;20064;-79
2022/07/08 11:09:42;;;;;;;3.80;1.38;;;;;;;31.48;29.79;103049.56;5064987;28;20029;-78
2022/07/08 11:12:16;;;;;;;4.68;1.40;;;;;;;31.85;30.03;103047.41;5079699;28;20029;-81
2022/07/08 11:14:43;;;;;;;9.93;1.90;;;;;;;32.07;28.45;103042.59;5080205;28;20043;-80
2022/07/08 11:17:14;;;;;;;4.88;1.33;;;;;;;32.23;30.13;103040.53;5084438;28;20033;-82
2022/07/08 11:19:50;;;;;;;6.05;1.90;;;;;;;32.09;29.80;103047.91;5083907;28;20032;-80
2022/07/08 11:22:16;;;;;;;4.40;1.60;;;;;;;31.81;29.73;103046.13;5069509;28;20032;-80