Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:58;;;;;;;;;;;;;;;25.13;39.64;99159.41;5071505;28;20416;-78
2023/08/28 00:03:23;;;;;;;;;;;;;;;25.12;40.33;99155.06;5071418;28;19913;-78
2023/08/28 00:05:48;;;;;;;;;;;;;;;25.09;40.93;99159.16;5071676;28;20010;-78
2023/08/28 00:08:13;;;;;;;;;;;;;;;25.03;40.70;99154.88;5071390;28;19912;-79
2023/08/28 00:10:41;;;;;;;;;;;;;;;24.96;41.12;99148.97;5071356;28;20290;-78
2023/08/28 00:13:07;;;;;;;;;;;;;;;24.84;40.74;99152.03;5071448;28;19905;-78
2023/08/28 00:15:32;;;;;;;;;;;;;;;24.80;40.62;99150.16;5053287;28;20011;-78
2023/08/28 00:17:57;;;;;;;;;;;;;;;24.65;40.60;99149.19;5071278;28;19916;-78
2023/08/28 00:20:22;;;;;;;;;;;;;;;24.59;41.16;99144.91;5071233;28;19922;-78
2023/08/28 00:22:49;;;;;;;;;;;;;;;24.57;40.95;99143.56;5071366;28;19966;-77
2023/08/28 00:25:14;;;;;;;;;;;;;;;24.58;41.31;99151.38;5070997;28;20373;-78
2023/08/28 00:27:39;;;;;;;;;;;;;;;24.52;40.25;99140.84;5070961;28;19913;-78
2023/08/28 00:30:05;;;;;;;;;;;;;;;24.41;41.77;99134.72;5071335;28;19919;-78
2023/08/28 00:32:30;;;;;;;;;;;;;;;24.33;41.72;99133.41;5053229;28;19919;-78
2023/08/28 00:34:55;;;;;;;;;;;;;;;24.23;40.80;99133.44;5071137;28;19923;-78
2023/08/28 00:37:21;;;;;;;;;;;;;;;24.12;41.70;99139.16;5071172;28;19920;-78
2023/08/28 00:39:46;;;;;;;;;;;;;;;24.05;41.35;99134.06;5070845;28;19917;-78
2023/08/28 00:42:11;;;;;;;;;;;;;;;24.01;41.79;99127.59;5052961;28;19912;-78
2023/08/28 00:44:37;;;;;;;;;;;;;;;23.94;42.61;99133.28;5074030;28;19913;-78
2023/08/28 00:47:05;;;;;;;;;;;;;;;23.89;41.17;99121.72;5083370;28;19916;-78
2023/08/28 00:49:30;;;;;;;;;;;;;;;23.90;42.60;99126.03;5063380;28;19920;-78
2023/08/28 00:51:56;;;;;;;;;;;;;;;23.85;43.32;99129.53;5074741;28;19936;-79
2023/08/28 00:54:21;;;;;;;;;;;;;;;23.75;42.39;99124.97;5056567;28;19912;-79
2023/08/28 00:56:47;;;;;;;;;;;;;;;23.73;42.92;99120.94;5056908;28;19919;-78
2023/08/28 00:59:14;;;;;;;;;;;;;;;23.75;42.99;99116.06;5074586;28;19996;-78
2023/08/28 01:01:39;;;;;;;;;;;;;;;23.79;43.70;99116.34;5074469;28;19921;-78
2023/08/28 01:04:04;;;;;;;;;;;;;;;23.83;42.87;99107.44;5074572;28;20356;-78
2023/08/28 01:06:59;;;;;;;;;;;;;;;23.90;42.29;99109.84;5074499;28;19955;-78
2023/08/28 01:09:59;;;;;;;;;;;;;;;23.91;43.21;99111.47;5060529;28;19952;-79
2023/08/28 01:12:25;;;;;;;;;;;;;;;23.87;43.50;99119.28;5011258;28;20363;-78
2023/08/28 01:14:53;;;;;;;;;;;;;;;23.87;43.29;99115.78;5058141;28;20384;-79
2023/08/28 01:17:20;;;;;;;;;;;;;;;23.87;43.43;99115.78;5074016;28;20450;-78
2023/08/28 01:19:46;;;;;;;;;;;;;;;23.89;42.64;99119.00;5073958;28;19916;-79
2023/08/28 01:22:22;;;;;;;;;;;;;;;24.00;41.20;99120.59;5074214;28;19969;-78
2023/08/28 01:24:52;;;;;;;;;;;;;;;23.98;42.78;99112.78;5074020;28;19916;-76
2023/08/28 01:27:18;;;;;;;;;;;;;;;23.94;42.06;99111.72;5073943;28;19912;-76
2023/08/28 01:29:43;;;;;;;;;;;;;;;23.84;42.08;99116.34;5073986;28;19919;-78
2023/08/28 01:32:09;;;;;;;;;;;;;;;23.77;42.12;99122.81;5073887;28;19912;-77
2023/08/28 01:34:34;;;;;;;;;;;;;;;23.77;42.12;99124.69;5074038;28;20343;-79
2023/08/28 01:37:06;;;;;;;;;;;;;;;23.71;44.00;99126.59;5073826;28;20025;-77
2023/08/28 01:39:36;;;;;;;;;;;;;;;23.67;42.33;99133.63;5073767;28;19916;-78
2023/08/28 01:42:02;;;;;;;;;;;;;;;23.59;42.74;99139.56;5073626;28;19912;-79
2023/08/28 01:44:30;;;;;;;;;;;;;;;23.49;44.13;99139.56;5055718;28;19919;-78
2023/08/28 01:46:56;;;;;;;;;;;;;;;23.37;44.04;99139.84;5055566;28;19955;-78
2023/08/28 01:49:26;;;;;;;;;;;;;;;23.28;44.28;99135.28;5073720;28;19919;-79
2023/08/28 01:51:51;;;;;;;;;;;;;;;23.20;44.72;99123.16;5073766;28;19912;-78
2023/08/28 01:54:17;;;;;;;;;;;;;;;23.17;45.09;99129.09;5073067;28;19919;-78
2023/08/28 01:56:42;;;;;;;;;;;;;;;23.19;43.71;99118.03;5072478;28;19915;-79
2023/08/28 01:59:07;;;;;;;;;;;;;;;23.19;45.22;99109.97;5073515;28;19917;-79
2023/08/28 02:01:32;;;;;;;;;;;;;;;23.18;44.86;99111.84;5073194;28;19928;-78
2023/08/28 02:03:58;;;;;;;;;;;;;;;23.20;45.30;99101.59;5073362;28;20424;-78
2023/08/28 02:06:23;;;;;;;;;;;;;;;23.23;44.80;99095.69;5073448;28;19912;-78
2023/08/28 02:08:49;;;;;;;;;;;;;;;23.34;45.05;99097.28;5073321;28;20010;-78
2023/08/28 02:11:14;;;;;;;;;;;;;;;23.40;46.11;99096.19;5055327;28;19919;-78
2023/08/28 02:13:40;;;;;;;;;;;;;;;23.46;44.99;99089.72;5073171;28;19908;-77
2023/08/28 02:16:05;;;;;;;;;;;;;;;23.53;44.94;99085.91;5073213;28;19955;-77
2023/08/28 02:18:30;;;;;;;;;;;;;;;23.57;44.98;99087.00;5073363;28;19970;-78
2023/08/28 02:20:56;;;;;;;;;;;;;;;23.65;44.45;99081.88;5054865;28;19920;-77
2023/08/28 02:23:22;;;;;;;;;;;;;;;23.67;44.09;99095.06;5054902;28;20018;-76
2023/08/28 02:25:48;;;;;;;;;;;;;;;23.66;44.49;99090.75;5072957;28;19970;-77
2023/08/28 02:28:13;;;;;;;;;;;;;;;23.52;43.56;99106.66;5072913;28;19919;-77
2023/08/28 02:30:39;;;;;;;;;;;;;;;23.40;44.71;99109.66;5072852;28;19936;-78
2023/08/28 02:33:04;;;;;;;;;;;;;;;23.41;43.56;99103.19;5072671;28;19912;-78
2023/08/28 02:35:30;;;;;;;;;;;;;;;23.37;44.61;99101.31;5072481;28;20419;-78
2023/08/28 02:37:55;;;;;;;;;;;;;;;23.19;45.66;99105.38;5072438;28;19912;-78
2023/08/28 02:40:20;;;;;;;;;;;;;;;23.09;44.46;99100.00;5072462;28;20391;-78
2023/08/28 02:42:45;;;;;;;;;;;;;;;22.97;46.39;99099.44;5072672;28;20393;-78
2023/08/28 02:45:11;;;;;;;;;;;;;;;22.97;45.32;99097.56;5072579;28;19913;-78
2023/08/28 02:47:36;;;;;;;;;;;;;;;22.93;45.64;99095.69;5072413;28;19920;-78
2023/08/28 02:50:02;;;;;;;;;;;;;;;22.85;46.67;99094.31;5054791;28;20061;-78
2023/08/28 02:52:28;;;;;;;;;;;;;;;22.77;45.46;99092.94;5072594;28;19974;-78
2023/08/28 02:54:53;;;;;;;;;;;;;;;22.75;46.88;99087.03;5072179;28;20364;-78
2023/08/28 02:57:18;;;;;;;;;;;;;;;22.67;46.35;99092.94;5072106;28;20006;-78
2023/08/28 02:59:43;;;;;;;;;;;;;;;22.68;45.49;99089.19;5071846;28;19973;-78
2023/08/28 03:02:09;;;;;;;;;;;;;;;22.61;47.34;99085.13;5071825;28;19920;-78
2023/08/28 03:04:35;;;;;;;;;;;;;;;22.58;46.19;99081.09;5072040;28;19987;-78
2023/08/28 03:07:00;;;;;;;;;;;;;;;22.57;47.27;99090.25;5071801;28;20373;-78
2023/08/28 03:09:26;;;;;;;;;;;;;;;22.55;46.85;99095.09;5072072;28;20446;-78
2023/08/28 03:11:51;;;;;;;;;;;;;;;22.55;46.62;99105.84;5071788;28;19913;-78
2023/08/28 03:14:16;;;;;;;;;;;;;;;22.58;47.39;99096.44;5071989;28;19913;-78
2023/08/28 03:16:41;;;;;;;;;;;;;;;22.56;47.63;99093.19;5071911;28;19912;-78
2023/08/28 03:19:07;;;;;;;;;;;;;;;22.53;46.98;99110.69;5071748;28;19916;-78
2023/08/28 03:21:33;;;;;;;;;;;;;;;22.54;46.65;99103.41;5071861;28;19958;-79
2023/08/28 03:23:58;;;;;;;;;;;;;;;22.56;46.04;99110.16;5071986;28;19919;-78
2023/08/28 03:26:25;;;;;;;;;;;;;;;22.61;47.66;99104.78;5072019;28;19912;-79
2023/08/28 03:28:50;;;;;;;;;;;;;;;22.66;46.27;99112.84;5071803;28;20405;-78
2023/08/28 03:31:16;;;;;;;;;;;;;;;22.70;46.53;99113.94;5071504;28;19952;-78
2023/08/28 03:33:41;;;;;;;;;;;;;;;22.67;46.75;99119.84;5053682;28;19912;-78
2023/08/28 03:36:07;;;;;;;;;;;;;;;22.60;46.83;99127.38;5071606;28;19912;-78
2023/08/28 03:38:32;;;;;;;;;;;;;;;22.52;46.72;99126.03;5071455;28;19917;-78
2023/08/28 03:40:57;;;;;;;;;;;;;;;22.59;47.76;99125.75;5053736;28;19912;-77
2023/08/28 03:43:22;;;;;;;;;;;;;;;22.57;45.87;99124.41;5053684;28;19912;-78
2023/08/28 03:45:48;;;;;;;;;;;;;;;22.59;45.90;99124.97;5071401;28;19912;-78
2023/08/28 03:48:13;;;;;;;;;;;;;;;22.61;46.32;99125.50;5071374;28;19974;-78
2023/08/28 03:50:38;;;;;;;;;;;;;;;22.61;47.68;99120.91;5071474;28;19912;-77
2023/08/28 03:53:03;;;;;;;;;;;;;;;22.63;45.98;99115.28;5053467;28;19951;-78
2023/08/28 03:55:32;;;;;;;;;;;;;;;22.62;47.74;99117.16;5071450;28;19917;-78
2023/08/28 03:57:58;;;;;;;;;;;;;;;22.63;47.07;99126.84;5071584;28;19992;-78
2023/08/28 04:00:24;;;;;;;;;;;;;;;22.65;47.79;99110.44;5071486;28;20016;-77
2023/08/28 04:02:50;;;;;;;;;;;;;;;22.64;47.49;99115.00;5071649;28;19917;-77
2023/08/28 04:05:16;;;;;;;;;;;;;;;22.65;47.60;99107.75;5071362;28;19912;-77
2023/08/28 04:07:41;;;;;;;;;;;;;;;22.65;46.69;99108.53;5071421;28;19999;-78
2023/08/28 04:10:07;;;;;;;;;;;;;;;22.66;46.56;99106.66;5071332;28;20381;-78
2023/08/28 04:12:34;;;;;;;;;;;;;;;22.66;46.61;99117.44;5070327;28;20511;-78
2023/08/28 04:14:59;;;;;;;;;;;;;;;22.66;47.22;99110.16;5071400;28;19923;-78
2023/08/28 04:17:25;;;;;;;;;;;;;;;22.67;47.67;99109.09;5071235;28;20004;-76
2023/08/28 04:19:51;;;;;;;;;;;;;;;22.70;47.85;99097.78;5074423;28;19917;-77
2023/08/28 04:22:17;;;;;;;;;;;;;;;22.69;47.79;99101.56;5074914;28;19916;-79
2023/08/28 04:24:43;;;;;;;;;;;;;;;22.68;47.64;99104.50;5057033;28;19912;-77
2023/08/28 04:27:08;;;;;;;;;;;;;;;22.70;45.81;99103.16;5075202;28;19958;-77
2023/08/28 04:29:33;;;;;;;;;;;;;;;22.68;46.87;99102.63;5075633;28;19916;-79
2023/08/28 04:31:59;;;;;;;;;;;;;;;22.63;48.81;99108.00;5075061;28;20388;-78
2023/08/28 04:34:24;;;;;;;;;;;;;;;22.65;48.42;99105.06;5057136;28;19912;-78
2023/08/28 04:36:49;;;;;;;;;;;;;;;22.68;48.10;99102.63;5074893;28;20389;-77
2023/08/28 04:39:15;;;;;;;;;;;;;;;22.70;47.65;99113.94;5074780;28;19924;-78
2023/08/28 04:41:40;;;;;;;;;;;;;;;22.74;49.05;99133.84;5075012;28;19917;-77
2023/08/28 04:44:05;;;;;;;;;;;;;;;22.75;48.63;99130.09;5075025;28;19912;-78
2023/08/28 04:46:30;;;;;;;;;;;;;;;22.85;47.10;99133.91;5075106;28;20013;-78
2023/08/28 04:48:56;;;;;;;;;;;;;;;22.94;47.49;99138.47;5074748;28;19966;-78
2023/08/28 04:51:21;;;;;;;;;;;;;;;23.04;46.60;99135.81;5074501;28;19919;-78
2023/08/28 04:53:46;;;;;;;;;;;;;;;23.12;46.83;99135.28;5074540;28;19970;-78
2023/08/28 04:56:11;;;;;;;;;;;;;;;23.17;46.52;99142.56;5074856;28;19991;-78
2023/08/28 04:58:37;;;;;;;;;;;;;;;23.19;47.87;99128.81;5074498;28;19917;-78
2023/08/28 05:01:02;;;;;;;;;;;;;;;23.27;47.81;99139.03;5056458;28;19978;-78
2023/08/28 05:03:28;;;;;;;;;;;;;;;23.27;47.88;99139.84;5056546;28;20357;-78
2023/08/28 05:05:54;;;;;;;;;;;;;;;23.26;47.03;99140.94;5056369;28;20003;-78
2023/08/28 05:08:19;;;;;;;;;;;;;;;23.27;47.44;99139.84;5056298;28;19938;-78
2023/08/28 05:10:44;;;;;;;;;;;;;;;23.33;48.27;99138.75;5056234;28;19966;-78
2023/08/28 05:13:09;;;;;;;;;;;;;;;23.39;47.55;99135.00;5074216;28;19938;-78
2023/08/28 05:15:35;;;;;;;;;;;;;;;23.45;47.80;99133.91;5074180;28;19905;-77
2023/08/28 05:18:00;;;;;;;;;;;;;;;23.53;48.16;99134.44;5055989;28;19912;-77
2023/08/28 05:20:25;;;;;;;;;;;;;;;23.60;48.05;99132.28;5073901;28;19964;-79
2023/08/28 05:22:51;;;;;;;;;;;;;;;23.66;48.61;99132.00;5073875;28;19916;-78
2023/08/28 05:25:17;;;;;;;;;;;;;;;23.72;48.24;99130.91;5073873;28;19912;-78
2023/08/28 05:27:42;;;;;;;;;;;;;;;23.77;47.58;99122.00;5074043;28;20400;-78
2023/08/28 05:30:08;;;;;;;;;;;;;;;23.81;48.61;99136.56;5073070;28;19916;-78
2023/08/28 05:32:33;;;;;;;;;;;;;;;23.89;48.02;99141.41;5073850;28;19916;-78
2023/08/28 05:34:59;;;;;;;;;;;;;;;23.98;48.89;99141.63;5073846;28;19919;-77
2023/08/28 05:37:25;;;;;;;;;;;;;;;24.07;48.61;99137.28;5073644;28;19913;-77
2023/08/28 05:39:50;;;;;;;;;;;;;;;24.12;47.54;99126.47;5073684;28;19996;-78
2023/08/28 05:42:16;;;;;;;;;;;;;;;24.22;48.35;99133.72;5073537;28;19948;-77
2023/08/28 05:44:42;;;;;;;;;;;;;;;24.28;47.70;99136.13;5055634;28;19912;-77
2023/08/28 05:47:07;;;;;;;;;;;;;;;24.32;47.51;99133.69;5055832;28;19936;-77
2023/08/28 05:49:33;;;;;;;;;;;;;;;24.38;48.65;99136.06;5073725;28;19912;-77
2023/08/28 05:51:58;;;;;;;;;;;;;;;24.48;47.36;99135.22;5073506;28;20008;-77
2023/08/28 05:54:23;;;;;;;;;;;;;;;24.52;47.71;99127.38;5055556;28;19920;-78
2023/08/28 05:56:48;;;;;;;;;;;;;;;24.57;47.34;99135.47;5073410;28;19984;-78
2023/08/28 05:59:14;;;;;;;;;;;;;;;24.63;47.40;99131.66;5073354;28;19924;-78
2023/08/28 06:01:39;;;;;;;;;;;;;;;24.67;48.47;99130.81;5073227;28;19924;-77
2023/08/28 06:04:04;;;;;;;;;;;;;;;24.73;47.63;99128.06;5073238;28;19912;-77
2023/08/28 06:06:30;;;;;;;;;;;;;;;24.75;48.71;99134.81;5073357;28;20285;-77
2023/08/28 06:08:55;;;;;;;;;;;;;;;24.79;49.12;99135.84;5073126;28;20001;-78
2023/08/28 06:11:20;;;;;;;;;;;;;;;24.87;48.03;99139.84;5054978;28;20286;-78
2023/08/28 06:13:45;;;;;;;;;;;;;;;24.95;48.50;99144.66;5054810;28;19999;-78
2023/08/28 06:16:11;;;;;;;;;;;;;;;25.03;49.22;99142.19;5082443;28;19969;-78
2023/08/28 06:18:36;;;;;;;;;;;;;;;25.13;48.58;99140.47;5074693;28;20010;-77
2023/08/28 06:21:01;;;;;;;;;;;;;;;25.17;50.56;99147.75;5092838;28;19915;-78
2023/08/28 06:23:27;;;;;;;;;;;;;;;25.22;46.41;99144.19;5093038;28;19916;-78
2023/08/28 06:25:53;;;;;;;;;;;;;;;25.28;50.56;99148.47;5056141;28;19974;-77
2023/08/28 06:28:19;;;;;;;;;;;;;;;25.34;50.36;99144.66;5072998;28;19916;-77
2023/08/28 06:30:44;;;;;;;;;;;;;;;25.43;49.80;99152.94;5073766;28;20389;-78
2023/08/28 06:33:09;;;;;;;;;;;;;;;25.52;49.58;99157.44;5072873;28;20050;-78
2023/08/28 06:35:35;;;;;;;;;;;;;;;25.61;51.04;99155.72;5087330;28;19920;-78
2023/08/28 06:38:00;;;;;;;;;;;;;;;25.70;50.71;99157.84;5091732;28;20380;-78
2023/08/28 06:40:25;;;;;;;;;;;;;;;25.78;51.01;99151.81;5085499;28;19921;-78
2023/08/28 06:42:50;;;;;;;;;;;;;;;25.88;50.47;99157.09;5076947;28;20309;-77
2023/08/28 06:45:16;;;;;;;;;;;;;;;25.93;51.78;99160.56;5088002;28;20010;-78
2023/08/28 06:47:41;;;;;;;;;;;;;;;25.97;53.91;99160.78;5086851;28;19916;-78
2023/08/28 06:50:07;;;;;;;;;;;;;;;25.94;50.38;99159.47;5090281;28;19990;-78
2023/08/28 06:52:32;;;;;;;;;;;;;;;25.95;51.24;99158.38;5092932;28;19919;-78
2023/08/28 06:54:57;;;;;;;;;;;;;;;26.00;51.95;99151.28;5074402;28;19920;-78
2023/08/28 06:57:22;;;;;;;;;;;;;;;26.11;51.02;99153.59;5083000;28;20019;-78
2023/08/28 06:59:49;;;;;;;;;;;;;;;26.16;50.55;99147.31;5071547;28;19916;-77
2023/08/28 07:02:14;;;;;;;;;;;;;;;26.26;48.50;99137.19;5078238;28;19926;-76
2023/08/28 07:04:39;;;;;;;;;;;;;;;26.36;48.49;99133.56;5091134;28;20011;-79
2023/08/28 07:07:05;;;;;;;;;;;;;;;26.42;49.49;99126.16;5073732;28;20003;-77
2023/08/28 07:09:30;;;;;;;;;;;;;;;26.54;49.32;99121.94;5080861;28;19920;-77
2023/08/28 07:11:55;;;;;;;;;;;;;;;26.64;48.47;99120.16;5076756;28;19999;-79
2023/08/28 07:14:20;;;;;;;;;;;;;;;26.71;48.26;99118.69;5080815;28;19969;-78
2023/08/28 07:16:46;;;;;;;;;;;;;;;26.78;48.96;99121.88;5067962;28;20385;-78
2023/08/28 07:19:11;;;;;;;;;;;;;;;26.87;49.33;99122.00;5091757;28;19916;-78
2023/08/28 07:21:36;;;;;;;;;;;;;;;26.91;48.72;99123.03;5082207;28;19920;-78
2023/08/28 07:24:01;;;;;;;;;;;;;;;26.99;48.14;99118.88;5071646;28;19912;-79
2023/08/28 07:26:27;;;;;;;;;;;;;;;27.01;47.88;99122.09;5053830;28;19916;-78
2023/08/28 07:28:52;;;;;;;;;;;;;;;27.07;48.35;99115.47;5087339;28;19916;-78
2023/08/28 07:31:17;;;;;;;;;;;;;;;27.16;48.08;99119.13;5085166;28;19981;-78
2023/08/28 07:33:42;;;;;;;;;;;;;;;27.25;48.07;99119.22;5090707;28;19923;-78
2023/08/28 07:36:08;;;;;;;;;;;;;;;27.31;47.32;99123.47;5085986;28;19959;-78
2023/08/28 07:38:33;;;;;;;;;;;;;;;27.36;47.80;99124.19;5080424;28;19924;-78
2023/08/28 07:40:58;;;;;;;;;;;;;;;27.46;47.33;99125.91;5081829;28;19956;-78
2023/08/28 07:43:24;;;;;;;;;;;;;;;27.57;47.65;99131.97;5081473;28;20312;-78
2023/08/28 07:45:49;;;;;;;;;;;;;;;27.58;46.49;99137.09;5080732;28;19924;-78
2023/08/28 07:48:15;;;;;;;;;;;;;;;27.67;45.74;99132.63;5081848;28;19916;-77
2023/08/28 07:50:40;;;;;;;;;;;;;;;27.76;45.07;99133.53;5089856;28;19923;-77
2023/08/28 07:53:06;;;;;;;;;;;;;;;27.82;45.86;99134.22;5079978;28;19917;-77
2023/08/28 07:55:31;;;;;;;;;;;;;;;27.92;46.25;99128.59;5071549;28;20308;-77
2023/08/28 07:57:56;;;;;;;;;;;;;;;28.05;46.29;99119.63;5081889;28;19916;-77
2023/08/28 08:00:22;;;;;;;;;;;;;;;28.22;44.34;99116.28;5092952;28;19924;-77
2023/08/28 08:02:53;;;;;;;;;;;;;;;28.25;45.47;99113.03;5074304;28;20400;-77
2023/08/28 08:05:19;;;;;;;;;;;;;;;28.37;46.41;99109.78;5094800;28;19916;-78
2023/08/28 08:07:44;;;;;;;;;;;;;;;28.42;44.96;99112.38;5082581;28;19916;-77
2023/08/28 08:10:11;;;;;;;;;;;;;;;28.47;45.11;99120.41;5086733;28;20392;-77
2023/08/28 08:12:36;;;;;;;;;;;;;;;28.58;44.97;99115.56;5087541;28;19917;-77
2023/08/28 08:15:02;;;;;;;;;;;;;;;28.61;44.35;99121.19;5086565;28;19924;-77
2023/08/28 08:17:28;;;;;;;;;;;;;;;28.73;43.54;99123.34;5085845;28;19969;-77
2023/08/28 08:19:53;;;;;;;;;;;;;;;28.78;44.33;99123.22;5094192;28;19992;-77
2023/08/28 08:22:18;;;;;;;;;;;;;;;28.91;44.48;99127.03;5087483;28;19920;-77
2023/08/28 08:24:44;;;;;;;;;;;;;;;29.06;43.93;99124.78;5086737;28;19920;-77
2023/08/28 08:27:09;;;;;;;;;;;;;;;29.13;43.92;99109.94;5084444;28;19916;-76
2023/08/28 08:29:34;;;;;;;;;;;;;;;29.16;43.93;99101.16;5094179;28;19920;-77
2023/08/28 08:32:00;;;;;;;;;;;;;;;29.26;43.32;99101.69;5076006;28;19926;-77
2023/08/28 08:34:25;;;;;;;;;;;;;;;29.31;43.46;99096.13;5076351;28;19974;-76
2023/08/28 08:36:51;;;;;;;;;;;;;;;29.41;43.21;99095.84;5074748;28;20400;-76
2023/08/28 08:39:16;;;;;;;;;;;;;;;29.38;42.87;99095.69;5084454;28;20301;-78
2023/08/28 08:41:42;;;;;;;;;;;;;;;29.52;43.15;99090.97;5073995;28;19916;-77
2023/08/28 08:44:07;;;;;;;;;;;;;;;29.62;42.15;99095.31;5091999;28;19922;-77
2023/08/28 08:46:33;;;;;;;;;;;;;;;29.76;42.38;99096.06;5090227;28;20389;-78
2023/08/28 08:49:00;;;;;;;;;;;;;;;29.98;42.30;99084.25;5093794;28;19924;-77
2023/08/28 08:51:29;;;;;;;;;;;;;;;30.16;41.49;99082.41;5079227;28;19916;-78
2023/08/28 08:54:12;;;;;;;;;;;;;;;30.33;40.88;99082.41;5069032;28;19923;-77
2023/08/28 08:56:40;;;;;;;;;;;;;;;30.48;40.41;99075.72;5072160;28;20444;-76
2023/08/28 08:59:05;;;;;;;;;;;;;;;30.70;40.50;99074.78;5082353;28;20389;-77
2023/08/28 09:01:31;;;;;;;;;;;;;;;30.88;39.56;99066.25;5072395;28;20018;-75
2023/08/28 09:03:58;;;;;;;;;;;;;;;31.03;39.45;99069.56;5084929;28;19923;-76
2023/08/28 09:06:25;;;;;;;;;;;;;;;31.21;39.30;99063.81;5088328;28;19949;-77
2023/08/28 09:08:50;;;;;;;;;;;;;;;31.46;39.10;99064.84;5093197;28;19920;-77
2023/08/28 09:11:15;;;;;;;;;;;;;;;31.59;38.44;99063.00;5070169;28;19923;-78
2023/08/28 09:13:41;;;;;;;;;;;;;;;31.71;38.09;99054.16;5084302;28;19935;-77
2023/08/28 09:16:07;;;;;;;;;;;;;;;31.78;37.86;99052.50;5080007;28;19916;-77
2023/08/28 09:18:32;;;;;;;;;;;;;;;31.84;37.46;99050.38;5072986;28;20011;-77
2023/08/28 09:21:07;;;;;;;;;;;;;;;31.99;37.84;99049.03;5091234;28;20003;-77
2023/08/28 09:23:33;;;;;;;;;;;;;;;32.16;37.29;99046.97;5068853;28;19917;-77
2023/08/28 09:25:58;;;;;;;;;;;;;;;32.36;36.94;99036.41;5087294;28;19916;-77
2023/08/28 09:28:24;;;;;;;;;;;;;;;32.59;36.67;99040.38;5087783;28;20016;-76
2023/08/28 09:30:49;;;;;;;;;;;;;;;32.84;36.10;99044.03;5090385;28;19985;-77
2023/08/28 09:33:14;;;;;;;;;;;;;;;32.97;35.94;99053.06;5091139;28;19916;-78
2023/08/28 09:35:41;;;;;;;;;;;;;;;33.10;34.60;99039.09;5091764;28;19942;-78
2023/08/28 09:38:06;;;;;;;;;;;;;;;33.29;33.51;99041.28;5085955;28;19916;-76
2023/08/28 09:40:32;;;;;;;;;;;;;;;33.47;34.54;99039.97;5073956;28;19916;-78
2023/08/28 09:43:01;;;;;;;;;;;;;;;33.62;34.47;99040.44;5075096;28;19912;-76
2023/08/28 09:45:30;;;;;;;;;;;;;;;33.68;34.10;99037.13;5093478;28;19999;-78
2023/08/28 09:47:56;;;;;;;;;;;;;;;33.82;33.61;99039.53;5090804;28;19916;-77
2023/08/28 09:50:28;;;;;;;;;;;;;;;33.98;33.95;99034.13;5072313;28;19922;-76
2023/08/28 09:52:53;;;;;;;;;;;;;;;34.16;32.71;99029.19;5080261;28;20309;-78
2023/08/28 09:55:19;;;;;;;;;;;;;;;34.21;33.57;99018.00;5089592;28;19928;-78
2023/08/28 09:57:45;;;;;;;;;;;;;;;34.34;32.86;99027.81;5068852;28;19917;-77
2023/08/28 10:00:13;;;;;;;;;;;;;;;34.41;32.05;99019.78;5084432;28;19925;-77
2023/08/28 10:02:39;;;;;;;;;;;;;;;34.39;30.63;99020.13;5061397;28;20385;-77
2023/08/28 10:05:08;;;;;;;;;;;;;;;34.38;31.44;99015.78;5092478;28;19923;-77
2023/08/28 10:07:35;;;;;;;;;;;;;;;34.54;31.96;99015.84;5073523;28;20293;-78
2023/08/28 10:10:01;;;;;;;;;;;;;;;34.77;31.65;99009.78;5071923;28;19916;-76
2023/08/28 10:12:27;;;;;;;;;;;;;;;35.06;30.98;99000.41;5089138;28;19916;-78
2023/08/28 10:14:53;;;;;;;;;;;;;;;35.31;31.48;99005.34;5092870;28;19919;-76
2023/08/28 10:17:19;;;;;;;;;;;;;;;35.18;29.94;98997.56;5090201;28;19916;-78
2023/08/28 10:20:00;;;;;;;;;;;;;;;35.14;29.50;99002.16;5089715;28;19920;-77
2023/08/28 10:22:26;;;;;;;;;;;;;;;35.33;31.71;98994.84;5080556;28;19920;-76
2023/08/28 10:24:53;;;;;;;;;;;;;;;35.29;31.25;98993.91;5092486;28;20308;-77
2023/08/28 10:27:19;;;;;;;;;;;;;;;35.42;30.59;98985.63;5091756;28;19916;-77
2023/08/28 10:29:46;;;;;;;;;;;;;;;35.53;28.88;98983.91;5084418;28;20384;-77
2023/08/28 10:32:13;;;;;;;;;;;;;;;35.70;29.04;98983.53;5081009;28;19935;-78
2023/08/28 10:34:47;;;;;;;;;;;;;;;35.93;28.65;98980.94;5092455;28;19912;-78
2023/08/28 10:37:14;;;;;;;;;;;;;;;35.89;27.03;98972.59;5078287;28;20003;-78
2023/08/28 10:39:40;;;;;;;;;;;;;;;35.95;29.13;98975.88;5084031;28;19924;-77
2023/08/28 10:42:06;;;;;;;;;;;;;;;36.19;27.40;98972.03;5076090;28;20393;-78
2023/08/28 10:44:32;;;;;;;;;;;;;;;36.25;27.70;98970.59;5079155;28;19924;-77
2023/08/28 10:46:57;;;;;;;;;;;;;;;36.49;28.08;98956.56;5084110;28;19916;-76
2023/08/28 10:49:23;;;;;;;;;;;;;;;36.69;28.41;98964.78;5083968;28;20388;-77
2023/08/28 10:51:59;;;;;;;;;;;;;;;36.78;27.22;98957.13;5083515;28;20389;-77
2023/08/28 10:54:34;;;;;;;;;;;;;;;36.90;27.77;98949.47;5072855;28;19916;-77
2023/08/28 10:57:03;;;;;;;;;;;;;;;36.78;26.09;98954.38;5086223;28;20322;-77
2023/08/28 10:59:28;;;;;;;;;;;;;;;36.53;27.68;98949.19;5089701;28;20019;-78
2023/08/28 11:01:55;;;;;;;;;;;;;;;36.60;26.90;98952.06;5089162;28;20514;-76
2023/08/28 11:04:21;;;;;;;;;;;;;;;36.71;24.11;98949.50;5079615;28;19916;-76
2023/08/28 11:06:47;;;;;;;;;;;;;;;36.92;25.00;98946.34;5073189;28;19920;-76
2023/08/28 11:09:27;;;;;;;;;;;;;;;37.12;24.89;98936.84;5087474;28;19985;-77
2023/08/28 11:11:58;;;;;;;;;;;;;;;37.45;25.36;98943.69;5083429;28;19916;-77
2023/08/28 11:14:24;;;;;;;;;;;;;;;37.62;24.29;98936.81;5084097;28;19973;-78
2023/08/28 11:17:03;;;;;;;;;;;;;;;37.77;23.59;98936.66;5089719;28;20482;-77
2023/08/28 11:19:29;;;;;;;;;;;;;;;37.77;24.22;98933.91;5074549;28;19920;-77
2023/08/28 11:21:58;;;;;;;;;;;;;;;37.90;23.68;98928.16;5084565;28;19916;-78
2023/08/28 11:24:24;;;;;;;;;;;;;;;37.90;22.86;98930.91;5087063;28;19916;-77
2023/08/28 11:26:54;;;;;;;;;;;;;;;38.00;23.13;98928.31;5087311;28;20415;-77
2023/08/28 11:29:27;;;;;;;;;;;;;;;38.14;23.34;98922.16;5080534;28;19912;-77
2023/08/28 11:31:52;;;;;;;;;;;;;;;38.20;24.31;98917.94;5084073;28;19969;-77
2023/08/28 11:34:18;;;;;;;;;;;;;;;38.33;23.53;98915.69;5083069;28;19920;-77
2023/08/28 11:36:43;;;;;;;;;;;;;;;38.48;24.24;98909.16;5066655;28;19916;-78
2023/08/28 11:39:22;;;;;;;;;;;;;;;38.62;24.02;98908.53;5083771;28;19924;-76
2023/08/28 11:41:48;;;;;;;;;;;;;;;38.61;23.62;98899.44;5077572;28;19959;-75
2023/08/28 11:44:14;;;;;;;;;;;;;;;38.71;23.24;98895.22;5086011;28;19967;-75
2023/08/28 11:46:39;;;;;;;;;;;;;;;38.89;22.73;98893.41;5075420;28;20010;-77
2023/08/28 11:49:07;;;;;;;;;;;;;;;38.99;23.24;98889.13;5082205;28;20376;-77
2023/08/28 11:51:32;;;;;;;;;;;;;;;39.12;23.40;98892.41;5076056;28;19916;-77
2023/08/28 11:53:58;;;;;;;;;;;;;;;39.19;22.62;98884.16;5090546;28;20313;-76
2023/08/28 11:56:23;;;;;;;;;;;;;;;39.16;22.23;98885.72;5090924;28;19916;-77
2023/08/28 11:58:49;;;;;;;;;;;;;;;39.21;22.19;98882.59;5089200;28;19935;-77
2023/08/28 12:01:15;;;;;;;;;;;;;;;39.14;22.36;98884.53;5071432;28;20005;-76
2023/08/28 12:03:41;;;;;;;;;;;;;;;39.08;21.87;98871.09;5083966;28;19916;-78
2023/08/28 12:06:07;;;;;;;;;;;;;;;38.98;23.89;98869.00;5090258;28;19956;-77
2023/08/28 12:08:36;;;;;;;;;;;;;;;39.06;23.82;98869.88;5077197;28;19916;-77
2023/08/28 12:11:03;;;;;;;;;;;;;;;38.99;23.79;98862.31;5071181;28;20003;-78
2023/08/28 12:13:30;;;;;;;;;;;;;;;39.02;23.25;98860.75;5061756;28;19970;-78
2023/08/28 12:16:15;;;;;;;;;;;;;;;39.00;22.22;98857.59;5090638;28;19924;-78
2023/08/28 12:18:46;;;;;;;;;;;;;;;39.02;21.78;98850.50;5072305;28;19920;-78
2023/08/28 12:21:11;;;;;;;;;;;;;;;38.98;21.76;98844.16;5089322;28;19920;-78
2023/08/28 12:23:51;;;;;;;;;;;;;;;38.92;23.36;98848.47;5077281;28;19922;-76
2023/08/28 12:26:17;;;;;;;;;;;;;;;38.98;23.13;98843.38;5071313;28;19913;-79
2023/08/28 12:28:42;;;;;;;;;;;;;;;38.80;24.03;98845.22;5080136;28;19980;-77
2023/08/28 12:31:08;;;;;;;;;;;;;;;38.60;22.84;98850.16;5078065;28;19955;-78
2023/08/28 12:33:45;;;;;;;;;;;;;;;38.60;22.15;98839.94;5085282;28;19973;-77
2023/08/28 12:36:11;;;;;;;;;;;;;;;38.56;22.46;98850.13;5089410;28;19956;-76
2023/08/28 12:38:49;;;;;;;;;;;;;;;38.53;22.00;98842.59;5069415;28;20001;-77
2023/08/28 12:41:15;;;;;;;;;;;;;;;38.50;22.53;98835.09;5093258;28;19963;-78
2023/08/28 12:43:40;;;;;;;;;;;;;;;38.61;23.07;98826.94;5068994;28;20319;-76