Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:52;;;;;;;20.63;7.25;;;;;;;5.67;100.00;101797.19;6048092;28;20041;-70
2022/11/26 00:05:50;;;;;;;24.50;7.20;;;;;;;5.65;100.00;101813.09;6048110;28;20121;-70
2022/11/26 00:08:45;;;;;;;25.98;8.68;;;;;;;5.60;100.00;101815.09;6049296;28;20029;-70
2022/11/26 00:11:41;;;;;;;24.53;8.13;;;;;;;5.54;100.00;101817.25;6049039;28;20084;-70
2022/11/26 00:14:36;;;;;;;24.50;7.72;;;;;;;5.53;100.00;101813.75;6048996;28;20026;-70
2022/11/26 00:17:32;;;;;;;22.10;7.17;;;;;;;5.46;100.00;101820.31;6048790;28;20034;-70
2022/11/26 00:20:30;;;;;;;17.77;6.15;;;;;;;5.36;100.00;101813.84;6048146;28;20064;-70
2022/11/26 00:23:26;;;;;;;16.70;6.95;;;;;;;5.37;100.00;101820.81;6048709;28;20026;-71
2022/11/26 00:26:23;;;;;;;25.92;8.32;;;;;;;5.25;100.00;101805.72;6047071;28;20370;-71
2022/11/26 00:29:18;;;;;;;22.88;7.20;;;;;;;5.27;100.00;101819.66;6047274;28;20034;-70
2022/11/26 00:32:16;;;;;;;26.10;8.77;;;;;;;5.20;100.00;101829.63;6047838;28;20056;-71
2022/11/26 00:35:12;;;;;;;18.95;7.50;;;;;;;5.24;100.00;101841.69;6048864;28;20535;-71
2022/11/26 00:38:13;;;;;;;23.73;7.93;;;;;;;5.16;100.00;101835.16;6048308;28;20038;-71
2022/11/26 00:41:14;;;;;;;17.15;6.93;;;;;;;5.16;100.00;101843.06;6047945;28;20034;-71
2022/11/26 00:44:21;;;;;;;27.10;7.40;;;;;;;5.15;100.00;101844.81;6046934;28;20084;-71
2022/11/26 00:47:16;;;;;;;18.92;6.15;;;;;;;5.01;100.00;101838.59;6047196;28;20040;-71
2022/11/26 00:50:17;;;;;;;20.33;6.60;;;;;;;5.01;100.00;101847.34;6047042;28;20408;-71
2022/11/26 00:53:14;;;;;;;25.92;8.00;;;;;;;4.99;100.00;101845.72;6049023;28;20728;-71
2022/11/26 00:56:16;;;;;;;24.38;7.57;;;;;;;5.04;100.00;101870.84;6047176;28;20033;-71
2022/11/26 00:59:13;;;;;;;21.27;7.05;;;;;;;4.97;100.00;101860.75;6046592;28;20026;-71
2022/11/26 01:02:09;;;;;;;24.45;7.82;;;;;;;4.99;100.00;101872.00;6047585;28;20042;-71
2022/11/26 01:05:07;;;;;;;20.50;7.07;;;;;;;4.94;100.00;101881.94;6047374;28;20354;-71
2022/11/26 01:08:19;;;;;;;24.67;7.32;;;;;;;4.82;100.00;101881.66;6047912;28;20081;-71
2022/11/26 01:11:17;;;;;;;21.20;7.40;;;;;;;4.68;100.00;101868.38;6045723;28;20065;-71
2022/11/26 01:14:15;;;;;;;20.70;6.65;;;;;;;4.74;100.00;101889.09;6047321;28;20042;-71
2022/11/26 01:17:11;;;;;;;23.20;7.57;;;;;;;4.64;100.00;101884.38;6047594;28;20038;-71
2022/11/26 01:20:20;;;;;;;23.10;6.83;;;;;;;4.74;100.00;101886.44;6047048;28;20040;-71
2022/11/26 01:23:17;;;;;;;16.77;6.65;;;;;;;4.77;100.00;101894.19;6047991;28;20029;-71
2022/11/26 01:26:15;;;;;;;20.25;6.93;;;;;;;4.74;100.00;101878.56;6046994;28;20029;-71
2022/11/26 01:29:15;;;;;;;19.42;6.22;;;;;;;4.76;100.00;101881.97;6047381;28;20033;-71
2022/11/26 01:32:11;;;;;;;23.08;6.75;;;;;;;4.96;100.00;101903.72;6046360;28;20029;-71
2022/11/26 01:35:07;;;;;;;21.92;6.70;;;;;;;5.04;100.00;101912.03;6047376;28;20584;-71
2022/11/26 01:38:03;;;;;;;23.20;6.88;;;;;;;5.08;100.00;101919.69;6043060;28;20532;-71
2022/11/26 01:41:10;;;;;;;29.40;8.20;;;;;;;5.11;100.00;101919.50;6045920;28;20454;-71
2022/11/26 01:44:06;;;;;;;;;;;;;;;5.09;100.00;101926.66;6046387;28;20108;-71
2022/11/26 01:47:19;;;;;;;21.85;6.47;;;;;;;5.04;100.00;101919.94;6045237;28;19913;-71
2022/11/26 01:50:26;;;;;;;23.80;6.45;;;;;;;5.03;100.00;101920.88;6046639;28;20614;-71
2022/11/26 01:53:32;;;;;;;18.00;6.63;;;;;;;5.04;100.00;101928.66;6046653;28;20030;-71
2022/11/26 01:56:47;;;;;;;21.60;7.25;;;;;;;5.08;100.00;101930.19;6045636;28;20041;-72
2022/11/26 01:59:44;;;;;;;19.58;5.88;;;;;;;5.02;100.00;101925.28;6045192;28;20030;-71
2022/11/26 02:02:40;;;;;;;29.50;7.47;;;;;;;4.93;100.00;101925.75;6044898;28;20087;-72
2022/11/26 02:05:42;;;;;;;17.67;6.00;;;;;;;4.88;100.00;101922.53;6046391;28;20036;-72
2022/11/26 02:08:37;;;;;;;20.23;6.07;;;;;;;4.96;100.00;101940.50;6046735;28;20042;-71
2022/11/26 02:11:33;;;;;;;19.23;5.70;;;;;;;4.91;100.00;101932.03;6044758;28;20041;-72
2022/11/26 02:14:31;;;;;;;18.52;5.90;;;;;;;4.86;100.00;101944.56;6046641;28;20030;-71
2022/11/26 02:17:46;;;;;;;19.17;6.18;;;;;;;4.78;100.00;101945.78;6046573;28;20405;-72
2022/11/26 02:20:41;;;;;;;19.92;6.03;;;;;;;4.73;100.00;101955.69;6045901;28;20065;-71
2022/11/26 02:23:51;;;;;;;22.73;6.57;;;;;;;4.70;100.00;101961.09;6046438;28;20060;-72
2022/11/26 02:27:16;;;;;;;30.70;9.02;;;;;;;4.49;100.00;101933.28;6044873;28;20332;-72
2022/11/26 02:30:12;;;;;;;22.85;6.28;;;;;;;4.69;100.00;101964.66;6038969;28;20030;-72
2022/11/26 02:33:18;;;;;;;23.85;6.72;;;;;;;4.71;100.00;101973.31;6044864;28;20079;-72
2022/11/26 02:36:22;;;;;;;23.58;5.72;;;;;;;4.66;100.00;101953.44;6046368;28;20473;-72
2022/11/26 02:39:20;;;;;;;24.88;6.32;;;;;;;4.71;100.00;101970.69;6045342;28;20038;-73
2022/11/26 02:42:28;;;;;;;19.17;5.72;;;;;;;4.73;100.00;101975.84;6045447;28;20060;-72
2022/11/26 02:45:38;;;;;;;26.40;6.55;;;;;;;4.85;100.00;101980.50;6045621;28;20044;-72
2022/11/26 02:48:36;;;;;;;18.27;5.88;;;;;;;4.78;100.00;101976.47;6046706;28;20030;-72
2022/11/26 02:51:33;;;;;;;14.80;5.80;;;;;;;4.82;100.00;101980.63;6048864;28;20469;-72
2022/11/26 02:54:29;;;;;;;18.10;5.75;;;;;;;4.76;100.00;101975.69;6051138;28;20057;-72
2022/11/26 02:57:30;;;;;;;17.70;5.60;;;;;;;4.86;100.00;101989.22;6049565;28;20034;-73
2022/11/26 03:00:25;;;;;;;15.00;5.75;;;;;;;4.90;100.00;102001.25;6048661;28;20038;-72
2022/11/26 03:03:24;;;;;;;16.20;6.20;;;;;;;4.88;100.00;101984.72;6049469;28;20030;-72
2022/11/26 03:06:21;;;;;;;16.63;5.85;;;;;;;5.01;100.00;102002.44;6050061;28;20084;-73
2022/11/26 03:09:17;;;;;;;17.90;6.63;;;;;;;4.82;100.00;101991.16;6050537;28;20092;-72
2022/11/26 03:12:12;;;;;;;16.38;5.55;;;;;;;4.88;100.00;102011.88;6049543;28;20036;-72
2022/11/26 03:15:08;;;;;;;15.77;6.23;;;;;;;4.75;100.00;102006.41;6050427;28;20465;-72
2022/11/26 03:18:03;;;;;;;21.83;6.30;;;;;;;4.66;100.00;102004.22;6049866;28;20056;-72
2022/11/26 03:20:59;;;;;;;18.60;6.20;;;;;;;4.64;100.00;102019.22;6049793;28;20401;-72
2022/11/26 03:23:54;;;;;;;16.80;6.05;;;;;;;4.51;100.00;102007.59;6051035;28;20032;-72
2022/11/26 03:26:49;;;;;;;15.07;5.83;;;;;;;4.43;100.00;102020.25;6049908;28;20037;-72
2022/11/26 03:29:45;;;;;;;21.77;6.07;;;;;;;4.51;100.00;102019.91;6049872;28;20029;-72
2022/11/26 03:32:40;;;;;;;21.08;6.40;;;;;;;4.39;100.00;102023.97;6049306;28;20029;-72
2022/11/26 03:35:35;;;;;;;18.50;6.13;;;;;;;4.32;100.00;102014.66;6049323;28;20044;-72
2022/11/26 03:38:31;;;;;;;25.17;6.50;;;;;;;4.26;100.00;102033.34;6049474;28;20076;-72
2022/11/26 03:41:27;;;;;;;14.97;6.60;;;;;;;4.21;100.00;102040.59;6048563;28;20039;-72
2022/11/26 03:44:22;;;;;;;16.48;6.45;;;;;;;4.04;100.00;102027.41;6049834;28;20681;-72
2022/11/26 03:47:17;;;;;;;13.53;5.57;;;;;;;3.98;100.00;102032.94;6049668;28;20040;-72
2022/11/26 03:50:13;;;;;;;17.40;5.23;;;;;;;3.87;100.00;102024.72;6049059;28;20030;-72
2022/11/26 03:53:08;;;;;;;14.80;5.57;;;;;;;3.78;100.00;102023.38;6049280;28;20299;-72
2022/11/26 03:56:04;;;;;;;14.45;5.75;;;;;;;3.89;100.00;102036.84;6049277;28;20061;-72
2022/11/26 03:58:59;;;;;;;20.40;6.78;;;;;;;3.92;100.00;102048.97;6048588;28;20076;-72
2022/11/26 04:01:54;;;;;;;20.07;6.90;;;;;;;3.84;100.00;102051.09;6047647;28;20041;-72
2022/11/26 04:04:50;;;;;;;14.70;6.17;;;;;;;3.78;100.00;102035.66;6049310;28;20081;-73
2022/11/26 04:07:45;;;;;;;16.63;5.87;;;;;;;3.83;100.00;102044.16;6049127;28;20284;-72
2022/11/26 04:10:40;;;;;;;20.10;7.00;;;;;;;3.90;100.00;102048.19;6048504;28;20041;-72
2022/11/26 04:13:36;;;;;;;18.93;6.30;;;;;;;3.87;100.00;102050.94;6048710;28;20061;-72
2022/11/26 04:16:31;;;;;;;22.43;7.27;;;;;;;3.91;100.00;102055.16;6049039;28;20121;-73
2022/11/26 04:19:26;;;;;;;17.17;6.77;;;;;;;3.74;100.00;102045.44;6049307;28;20038;-72
2022/11/26 04:22:22;;;;;;;21.48;7.25;;;;;;;3.68;100.00;102044.84;6048070;28;20277;-72
2022/11/26 04:25:17;;;;;;;16.77;6.10;;;;;;;3.61;100.00;102066.09;6047703;28;20048;-73
2022/11/26 04:28:13;;;;;;;18.40;7.47;;;;;;;3.61;100.00;102081.81;6048873;28;20488;-73
2022/11/26 04:31:09;;;;;;;15.77;6.70;;;;;;;3.55;100.00;102053.28;6046543;28;20044;-73
2022/11/26 04:34:04;;;;;;;14.88;5.53;;;;;;;3.66;100.00;102054.56;6049132;28;20030;-73
2022/11/26 04:37:00;;;;;;;17.90;6.83;;;;;;;3.95;100.00;102069.81;6048284;28;20684;-72
2022/11/26 04:39:55;;;;;;;18.43;5.40;;;;;;;4.00;100.00;102067.84;6048046;28;20056;-73
2022/11/26 04:42:50;;;;;;;20.20;6.77;;;;;;;4.01;100.00;102069.53;6046589;28;20433;-73
2022/11/26 04:45:46;;;;;;;18.30;6.50;;;;;;;3.89;100.00;102065.69;6048099;28;20299;-73
2022/11/26 04:48:41;;;;;;;16.47;6.43;;;;;;;3.93;100.00;102071.66;6046387;28;20261;-73
2022/11/26 04:51:36;;;;;;;17.57;7.30;;;;;;;3.84;100.00;102070.31;6047660;28;20080;-73
2022/11/26 04:54:31;;;;;;;16.40;5.43;;;;;;;3.90;100.00;102071.81;6047993;28;20029;-73
2022/11/26 04:57:27;;;;;;;19.53;7.60;;;;;;;3.76;100.00;102066.34;6048498;28;20322;-73
2022/11/26 05:00:22;;;;;;;24.03;6.50;;;;;;;3.76;100.00;102084.69;6047305;28;20033;-73
2022/11/26 05:03:18;;;;;;;24.20;7.68;;;;;;;3.70;100.00;102101.56;6047606;28;20496;-73
2022/11/26 05:06:13;;;;;;;19.40;7.40;;;;;;;3.85;100.00;102094.78;6047868;28;20029;-73
2022/11/26 05:09:09;;;;;;;19.48;6.97;;;;;;;3.69;100.00;102078.03;6047392;28;20084;-73
2022/11/26 05:12:04;;;;;;;20.67;6.43;;;;;;;3.74;100.00;102097.03;6046807;28;20116;-73
2022/11/26 05:15:00;;;;;;;22.20;6.93;;;;;;;3.69;100.00;102078.03;6047154;28;20041;-73
2022/11/26 05:17:55;;;;;;;22.47;7.03;;;;;;;3.73;100.00;102087.44;6047707;28;20033;-73
2022/11/26 05:20:50;;;;;;;22.75;7.32;;;;;;;3.93;100.00;102104.00;6047044;28;20265;-73
2022/11/26 05:23:46;;;;;;;23.37;8.03;;;;;;;3.96;100.00;102101.25;6046982;28;20037;-72
2022/11/26 05:26:41;;;;;;;22.10;8.50;;;;;;;3.95;100.00;102102.16;6047654;28;20034;-73
2022/11/26 05:29:36;;;;;;;17.50;6.63;;;;;;;3.90;100.00;102095.41;6046127;28;20057;-73
2022/11/26 05:32:32;;;;;;;24.23;7.40;;;;;;;3.99;100.00;102105.50;6046891;28;20273;-73
2022/11/26 05:35:27;;;;;;;25.80;8.43;;;;;;;3.99;100.00;102118.63;6047141;28;20149;-73
2022/11/26 05:38:22;;;;;;;22.37;8.03;;;;;;;3.86;100.00;102122.72;6046970;28;20034;-73
2022/11/26 05:41:18;;;;;;;16.73;6.72;;;;;;;3.81;100.00;102128.16;6046793;28;20042;-73
2022/11/26 05:44:13;;;;;;;24.47;7.73;;;;;;;3.81;100.00;102124.69;6047108;28;20061;-73
2022/11/26 05:47:08;;;;;;;25.30;7.73;;;;;;;3.86;100.00;102117.50;6047381;28;20485;-73
2022/11/26 05:50:04;;;;;;;21.30;8.20;;;;;;;3.81;100.00;102120.28;6045792;28;20052;-73
2022/11/26 05:53:00;;;;;;;18.63;7.05;;;;;;;3.72;100.00;102120.72;6046036;28;20026;-73
2022/11/26 05:55:55;;;;;;;28.98;7.72;;;;;;;3.86;100.00;102141.09;6046872;28;20087;-73
2022/11/26 05:58:50;;;;;;;20.83;8.70;;;;;;;3.86;100.00;102133.22;6046212;28;20495;-73
2022/11/26 06:01:46;;;;;;;16.33;7.00;;;;;;;3.84;100.00;102141.16;6046306;28;20276;-73
2022/11/26 06:04:42;;;;;;;25.77;8.53;;;;;;;3.84;100.00;102135.03;6046768;28;20291;-73
2022/11/26 06:07:37;;;;;;;24.27;8.18;;;;;;;3.82;100.00;102126.41;6047172;28;20061;-72
2022/11/26 06:10:32;;;;;;;23.27;9.10;;;;;;;3.95;100.00;102127.56;6045898;28;20535;-73
2022/11/26 06:13:28;;;;;;;23.33;8.33;;;;;;;4.12;100.00;102140.78;6046468;28;20269;-73
2022/11/26 06:16:23;;;;;;;23.53;9.03;;;;;;;4.25;100.00;102139.28;6046005;28;20281;-72
2022/11/26 06:19:18;;;;;;;23.85;7.63;;;;;;;4.45;100.00;102149.72;6046362;28;20033;-73
2022/11/26 06:22:14;;;;;;;24.02;7.53;;;;;;;4.60;100.00;102153.38;6043997;28;20042;-73
2022/11/26 06:25:12;;;;;;;24.83;6.93;;;;;;;4.70;100.00;102166.00;6045964;28;20458;-73
2022/11/26 06:28:07;;;;;;;22.23;8.15;;;;;;;4.66;100.00;102158.34;6045739;28;20041;-73
2022/11/26 06:31:03;;;;;;;23.05;7.38;;;;;;;4.61;100.00;102162.97;6045675;28;20026;-73
2022/11/26 06:33:58;;;;;;;24.58;7.60;;;;;;;4.64;100.00;102174.22;6046197;28;20065;-73
2022/11/26 06:36:53;;;;;;;30.27;8.47;;;;;;;4.61;100.00;102176.97;6045320;28;20156;-73
2022/11/26 06:39:48;;;;;;;18.77;7.20;;;;;;;4.48;100.00;102170.59;6045712;28;20029;-72
2022/11/26 06:42:51;;;;;;;23.40;6.97;;;;;;;4.41;100.00;102174.41;6044878;28;20037;-73
2022/11/26 06:45:46;;;;;;;19.38;6.82;;;;;;;4.41;100.00;102203.28;6045739;28;20469;-73
2022/11/26 06:48:41;;;;;;;19.40;6.93;;;;;;;4.26;100.00;102192.66;6045782;28;20061;-73
2022/11/26 06:51:37;;;;;;;20.37;6.37;;;;;;;4.22;100.00;102207.66;6045646;28;20044;-73
2022/11/26 06:54:32;;;;;;;19.73;6.87;;;;;;;4.06;100.00;102196.16;6045766;28;20046;-73
2022/11/26 06:57:27;;;;;;;19.38;6.47;;;;;;;4.06;100.00;102204.03;6045537;28;20036;-73
2022/11/26 07:00:23;;;;;;;19.67;6.30;;;;;;;4.15;100.00;102219.38;6044009;28;20038;-73
2022/11/26 07:03:18;;;;;;;20.47;6.87;;;;;;;4.16;100.00;102211.44;6044742;28;20030;-73
2022/11/26 07:06:18;;;;;;;22.08;6.93;;;;;;;4.11;100.00;102197.66;6044475;28;20038;-73
2022/11/26 07:09:13;;;;;;;23.42;7.63;;;;;;;4.13;100.00;102213.34;6044711;28;20061;-73
2022/11/26 07:12:08;;;;;;;23.48;6.93;;;;;;;4.23;100.00;102217.25;6043838;28;20026;-73
2022/11/26 07:15:04;;;;;;;20.37;6.63;;;;;;;4.17;100.00;102212.28;6044747;28;20073;-73
2022/11/26 07:18:00;;;;;;;29.10;6.55;;;;;;;4.23;100.00;102243.53;6044506;28;20109;-73
2022/11/26 07:20:55;;;;;;;15.53;5.53;;;;;;;4.20;100.00;102226.13;6044489;28;20347;-73
2022/11/26 07:23:51;;;;;;;20.35;7.10;;;;;;;4.27;100.00;102218.81;6045038;28;20110;-73
2022/11/26 07:26:46;;;;;;;22.57;6.80;;;;;;;4.27;100.00;102229.31;6043073;28;20029;-73
2022/11/26 07:29:41;;;;;;;21.87;6.63;;;;;;;4.27;100.00;102229.31;6042740;28;20531;-73
2022/11/26 07:32:37;;;;;;;31.80;6.80;;;;;;;4.40;100.00;102245.41;6043644;28;20281;-73
2022/11/26 07:35:32;;;;;;;26.58;6.65;;;;;;;4.41;100.00;102232.19;6046305;28;20272;-73
2022/11/26 07:38:28;;;;;;;21.30;6.40;;;;;;;4.50;100.00;102242.28;6048765;28;20045;-73
2022/11/26 07:41:25;;;;;;;25.75;7.20;;;;;;;4.55;100.00;102237.66;6048088;28;20037;-73
2022/11/26 07:44:20;;;;;;;24.55;7.25;;;;;;;4.65;100.00;102257.31;6048993;28;20188;-73
2022/11/26 07:47:15;;;;;;;25.73;7.40;;;;;;;4.68;100.00;102257.19;6048306;28;20465;-73
2022/11/26 07:50:11;;;;;;;19.38;7.38;;;;;;;4.62;100.00;102241.69;6048305;28;20644;-73
2022/11/26 07:53:06;;;;;;;24.23;7.20;;;;;;;4.64;100.00;102249.53;6048174;28;20078;-73
2022/11/26 07:56:05;;;;;;;21.80;7.03;;;;;;;4.71;100.00;102251.81;6048594;28;20037;-73
2022/11/26 07:59:01;;;;;;;22.00;7.68;;;;;;;4.75;100.00;102258.63;6048066;28;20153;-73
2022/11/26 08:01:57;;;;;;;22.90;7.05;;;;;;;4.84;100.00;102256.50;6047249;28;20442;-73
2022/11/26 08:04:52;;;;;;;24.97;8.20;;;;;;;4.94;100.00;102255.13;6048491;28;20034;-73
2022/11/26 08:07:47;;;;;;;27.13;8.43;;;;;;;4.99;100.00;102266.28;6047297;28;20025;-73
2022/11/26 08:10:43;;;;;;;18.57;7.57;;;;;;;4.98;100.00;102259.31;6047884;28;20034;-73
2022/11/26 08:13:38;;;;;;;28.17;9.43;;;;;;;5.02;100.00;102281.91;6046618;28;20053;-72
2022/11/26 08:16:33;;;;;;;21.37;7.40;;;;;;;5.02;100.00;102290.66;6048762;28;20026;-73
2022/11/26 08:19:29;;;;;;;24.63;7.95;;;;;;;5.01;100.00;102275.78;6048433;28;20269;-73
2022/11/26 08:22:24;;;;;;;25.90;8.87;;;;;;;5.20;100.00;102291.56;6048050;28;20034;-73
2022/11/26 08:25:19;;;;;;;30.60;8.47;;;;;;;5.42;100.00;102292.22;6048718;28;20165;-73
2022/11/26 08:28:15;;;;;;;27.90;8.77;;;;;;;5.49;100.00;102283.09;6053738;28;20026;-73
2022/11/26 08:31:11;;;;;;;26.67;8.20;;;;;;;5.68;100.00;102286.53;6050478;28;20087;-73
2022/11/26 08:34:06;;;;;;;24.23;7.93;;;;;;;5.65;100.00;102288.50;6049164;28;20373;-72
2022/11/26 08:37:02;;;;;;;34.83;8.45;;;;;;;5.74;100.00;102293.28;6048163;28;20034;-72
2022/11/26 08:39:57;;;;;;;25.63;7.63;;;;;;;5.61;100.00;102289.56;6047293;28;20034;-72
2022/11/26 08:42:52;;;;;;;24.20;7.60;;;;;;;5.64;100.00;102292.03;6046282;28;20038;-72
2022/11/26 08:45:53;;;;;;;32.50;8.53;;;;;;;5.74;100.00;102299.41;6045339;28;20087;-72
2022/11/26 08:48:48;;;;;;;38.38;8.65;;;;;;;5.66;100.00;102290.16;6042051;28;20037;-72
2022/11/26 08:51:44;;;;;;;21.17;7.35;;;;;;;5.64;100.00;102306.06;6045350;28;20034;-72
2022/11/26 08:54:39;;;;;;;31.10;10.40;;;;;;;5.77;100.00;102314.19;6046981;28;20030;-72
2022/11/26 08:57:35;;;;;;;26.42;8.43;;;;;;;5.93;100.00;102304.63;6048362;28;20102;-72
2022/11/26 09:00:30;;;;;;;26.53;8.27;;;;;;;6.16;100.00;102295.56;6047434;28;20033;-72
2022/11/26 09:03:25;;;;;;;27.67;8.67;;;;;;;6.32;100.00;102299.09;6046249;28;20038;-72
2022/11/26 09:06:22;;;;;;;27.77;8.47;;;;;;;6.70;100.00;102303.22;6039202;28;20313;-72
2022/11/26 09:09:18;;;;;;;30.25;8.70;;;;;;;6.57;100.00;102308.28;6048094;28;20045;-72
2022/11/26 09:12:13;;;;;;;27.27;9.13;;;;;;;6.53;100.00;102314.66;6046988;28;20034;-72
2022/11/26 09:15:08;;;;;;;31.40;8.90;;;;;;;6.46;100.00;102312.41;6043004;28;20400;-72
2022/11/26 09:18:04;;;;;;;39.88;9.45;;;;;;;6.52;100.00;102317.38;6042115;28;20067;-72
2022/11/26 09:21:03;;;;;;;30.58;10.10;;;;;;;6.68;100.00;102315.63;6041732;28;20704;-72
2022/11/26 09:23:58;;;;;;;30.98;9.70;;;;;;;6.84;100.00;102311.22;6047570;28;20381;-72
2022/11/26 09:26:54;;;;;;;25.63;9.07;;;;;;;7.14;100.00;102320.13;6047803;28;20134;-72
2022/11/26 09:29:49;;;;;;;30.77;9.07;;;;;;;7.34;100.00;102320.78;6046640;28;20265;-72
2022/11/26 09:32:44;;;;;;;41.27;10.33;;;;;;;7.31;100.00;102315.69;6046667;28;20069;-72
2022/11/26 09:35:40;;;;;;;26.40;8.33;;;;;;;7.48;100.00;102323.50;6046946;28;20038;-72
2022/11/26 09:38:35;;;;;;;18.65;7.03;;;;;;;7.46;100.00;102326.22;6047015;28;20030;-72
2022/11/26 09:41:40;;;;;;;31.40;8.30;;;;;;;7.64;100.00;102327.81;6046438;28;20034;-72
2022/11/26 09:45:00;;;;;;;21.83;6.80;;;;;;;7.75;100.00;102337.75;6046079;28;20038;-72
2022/11/26 09:47:55;;;;;;;25.58;7.95;;;;;;;7.89;100.00;102340.47;6046197;28;20038;-72
2022/11/26 09:51:03;;;;;;;20.65;6.47;;;;;;;7.96;100.00;102338.31;6046547;28;20523;-72
2022/11/26 09:54:00;;;;;;;26.70;8.50;;;;;;;7.95;100.00;102324.25;6045583;28;20091;-72
2022/11/26 09:57:03;;;;;;;23.27;6.68;;;;;;;8.03;100.00;102353.72;6045368;28;20029;-71
2022/11/26 09:59:59;;;;;;;21.45;7.60;;;;;;;8.02;100.00;102343.22;6045091;28;20561;-72
2022/11/26 10:02:55;;;;;;;25.03;6.93;;;;;;;8.11;100.00;102340.06;6045914;28;20030;-72
2022/11/26 10:05:53;;;;;;;22.25;7.45;;;;;;;8.25;100.00;102348.88;6046752;28;20288;-71
2022/11/26 10:08:58;;;;;;;31.75;8.63;;;;;;;8.31;100.00;102353.00;6046721;28;20029;-72
2022/11/26 10:12:18;;;;;;;24.42;7.78;;;;;;;8.46;100.00;102353.84;6044992;28;20042;-71
2022/11/26 10:15:27;;;;;;;;;;;;;;;8.52;100.00;102358.78;6046732;28;20034;-71
2022/11/26 10:18:36;;;;;;;21.98;7.10;;;;;;;8.51;100.00;102349.13;6045104;28;19917;-71
2022/11/26 10:21:39;;;;;;;33.33;7.45;;;;;;;8.52;100.00;102340.28;6048073;28;20034;-72
2022/11/26 10:24:39;;;;;;;23.73;7.47;;;;;;;8.71;100.00;102339.06;6044850;28;20127;-72
2022/11/26 10:27:34;;;;;;;25.90;6.75;;;;;;;8.79;100.00;102354.44;6045038;28;20045;-71
2022/11/26 10:30:31;;;;;;;25.13;6.90;;;;;;;8.71;100.00;102357.56;6045627;28;20029;-72
2022/11/26 10:33:30;;;;;;;22.85;7.13;;;;;;;8.91;100.00;102354.53;6046094;28;20037;-73
2022/11/26 10:36:31;;;;;;;24.40;7.65;;;;;;;8.67;100.00;102340.19;6044739;28;20029;-71
2022/11/26 10:39:27;;;;;;;24.05;7.50;;;;;;;8.77;100.00;102341.34;6045125;28;20707;-71
2022/11/26 10:42:22;;;;;;;23.13;6.80;;;;;;;8.86;100.00;102361.06;6045096;28;20038;-70
2022/11/26 10:45:24;;;;;;;30.52;7.75;;;;;;;8.96;100.00;102341.91;6045892;28;20030;-71
2022/11/26 10:48:28;;;;;;;26.95;8.15;;;;;;;8.95;99.31;102345.47;6045466;28;20472;-72
2022/11/26 10:51:29;;;;;;;26.40;8.25;;;;;;;9.01;99.51;102356.63;6045570;28;20034;-71
2022/11/26 10:54:33;;;;;;;21.58;7.22;;;;;;;8.96;99.60;102356.91;6044694;28;20026;-72
2022/11/26 10:57:28;;;;;;;17.88;6.40;;;;;;;9.02;99.24;102361.84;6041827;28;20037;-71
2022/11/26 11:00:33;;;;;;;22.53;6.37;;;;;;;8.97;99.73;102371.81;6051420;28;20029;-72
2022/11/26 11:03:34;;;;;;;27.70;6.55;;;;;;;9.06;99.80;102379.22;6049623;28;20052;-71
2022/11/26 11:06:39;;;;;;;22.65;6.55;;;;;;;8.99;99.55;102378.72;6044074;28;20033;-71
2022/11/26 11:09:36;;;;;;;21.25;6.80;;;;;;;8.82;100.00;102360.41;6046161;28;20116;-71
2022/11/26 11:12:31;;;;;;;24.33;6.47;;;;;;;8.94;100.00;102379.97;6049833;28;20049;-71
2022/11/26 11:15:31;;;;;;;19.80;6.47;;;;;;;8.99;100.00;102381.38;6050546;28;20140;-70
2022/11/26 11:18:27;;;;;;;26.17;6.60;;;;;;;8.85;100.00;102378.75;6049546;28;20124;-70
2022/11/26 11:21:28;;;;;;;23.83;6.83;;;;;;;8.71;100.00;102375.22;6048101;28;20034;-72
2022/11/26 11:24:26;;;;;;;26.98;7.55;;;;;;;8.56;100.00;102378.81;6049285;28;20030;-70
2022/11/26 11:27:26;;;;;;;24.02;8.18;;;;;;;8.27;100.00;102385.81;6048934;28;20044;-72
2022/11/26 11:30:27;;;;;;;26.67;7.63;;;;;;;8.26;100.00;102397.31;6049207;28;20038;-71
2022/11/26 11:33:25;;;;;;;21.15;7.15;;;;;;;8.35;100.00;102392.34;6046702;28;20117;-70
2022/11/26 11:36:28;;;;;;;24.40;7.13;;;;;;;8.40;100.00;102389.44;6049479;28;20088;-71
2022/11/26 11:39:28;;;;;;;23.27;7.30;;;;;;;8.49;100.00;102390.69;6049816;28;20038;-72
2022/11/26 11:42:28;;;;;;;25.30;7.65;;;;;;;8.57;100.00;102385.78;6048957;28;20524;-71
2022/11/26 11:45:35;;;;;;;25.73;7.15;;;;;;;8.59;100.00;102378.63;6049455;28;20357;-72
2022/11/26 11:48:46;;;;;;;20.17;6.63;;;;;;;8.82;100.00;102381.56;6049381;28;20042;-72
2022/11/26 11:51:54;;;;;;;21.70;7.28;;;;;;;8.81;99.88;102368.44;6048792;28;20092;-71
2022/11/26 11:54:51;;;;;;;;;;;;;;;8.68;99.23;102383.34;6048276;28;20033;-70
2022/11/26 11:58:06;;;;;;;20.25;6.88;;;;;;;8.69;99.49;102380.63;6049589;28;19937;-70
2022/11/26 12:01:08;;;;;;;21.40;6.75;;;;;;;8.62;99.63;102362.56;6048526;28;20034;-72
2022/11/26 12:04:28;;;;;;;22.48;7.68;;;;;;;8.57;99.44;102369.91;6049363;28;20099;-70
2022/11/26 12:07:34;;;;;;;24.92;7.18;;;;;;;8.54;99.15;102367.47;6048144;28;20529;-71
2022/11/26 12:10:39;;;;;;;28.48;8.02;;;;;;;8.63;99.30;102364.28;6047263;28;20040;-72
2022/11/26 12:13:40;;;;;;;32.90;8.80;;;;;;;8.74;99.10;102370.63;6048824;28;20469;-71
2022/11/26 12:16:39;;;;;;;25.38;7.15;;;;;;;8.76;99.25;102370.50;6046167;28;20030;-72
2022/11/26 12:19:39;;;;;;;24.40;8.52;;;;;;;8.55;98.73;102330.38;6047219;28;20046;-72
2022/11/26 12:22:47;;;;;;;27.55;8.38;;;;;;;8.65;99.43;102363.22;6045880;28;20062;-71
2022/11/26 12:25:44;;;;;;;22.08;7.55;;;;;;;8.64;99.37;102371.28;6047699;28;20482;-70
2022/11/26 12:28:59;;;;;;;28.50;8.10;;;;;;;8.58;99.36;102356.63;6046730;28;20409;-71
2022/11/26 12:31:58;;;;;;;26.08;7.93;;;;;;;8.51;98.98;102363.22;6047225;28;20397;-71
2022/11/26 12:34:57;;;;;;;26.00;9.45;;;;;;;8.56;99.88;102362.94;6022581;28;20046;-71
2022/11/26 12:38:01;;;;;;;31.58;8.90;;;;;;;8.45;100.00;102345.09;6047307;28;20034;-72
2022/11/26 12:41:04;;;;;;;31.25;8.63;;;;;;;8.55;99.87;102361.25;6047349;28;20034;-70
2022/11/26 12:44:23;;;;;;;24.90;8.40;;;;;;;8.42;100.00;102347.06;6047293;28;20073;-70
2022/11/26 12:47:27;;;;;;;27.25;9.30;;;;;;;8.40;100.00;102346.31;6046879;28;20536;-71
2022/11/26 12:50:29;;;;;;;24.05;8.88;;;;;;;8.42;100.00;102352.34;6046845;28;20469;-70
2022/11/26 12:53:38;;;;;;;25.85;8.57;;;;;;;8.44;99.96;102363.66;6046439;28;20037;-71
2022/11/26 12:56:56;;;;;;;28.95;9.05;;;;;;;8.46;99.81;102369.72;6047000;28;20785;-71
2022/11/26 12:59:59;;;;;;;29.17;9.75;;;;;;;8.45;99.68;102368.03;6046394;28;20121;-70
2022/11/26 13:02:54;;;;;;;30.15;9.07;;;;;;;8.44;99.81;102366.31;6045674;28;20038;-71
2022/11/26 13:05:56;;;;;;;30.10;8.43;;;;;;;8.45;99.62;102362.75;6047155;28;20036;-71
2022/11/26 13:09:06;;;;;;;23.23;8.23;;;;;;;8.43;99.52;102361.97;6047401;28;20045;-71
2022/11/26 13:12:17;;;;;;;22.98;7.18;;;;;;;8.37;99.37;102353.47;6046636;28;20037;-73
2022/11/26 13:15:27;;;;;;;32.00;8.13;;;;;;;8.41;99.75;102361.22;6046978;28;20038;-72
2022/11/26 13:18:46;;;;;;;26.05;7.78;;;;;;;8.37;99.76;102352.59;6047073;28;20038;-73
2022/11/26 13:21:44;;;;;;;27.60;7.95;;;;;;;8.44;100.00;102364.53;6056793;28;20045;-71
2022/11/26 13:24:57;;;;;;;23.23;7.47;;;;;;;8.36;99.57;102335.91;6045704;28;20034;-73
2022/11/26 13:28:18;;;;;;;27.70;7.90;;;;;;;8.45;99.87;102354.81;6034477;28;20033;-71
2022/11/26 13:31:43;;;;;;;28.27;8.30;;;;;;;8.36;99.59;102350.91;6047796;28;20034;-71
2022/11/26 13:35:09;;;;;;;22.20;7.50;;;;;;;8.27;99.59;102335.59;6051682;28;20056;-71
2022/11/26 13:38:29;;;;;;;25.85;8.38;;;;;;;8.25;99.83;102346.25;6041357;28;20041;-71
2022/11/26 13:41:52;;;;;;;25.42;8.10;;;;;;;8.28;100.00;102347.88;6046717;28;20034;-72
2022/11/26 13:45:07;;;;;;;21.38;8.25;;;;;;;8.26;100.00;102352.38;6043314;28;20041;-72
2022/11/26 13:48:08;;;;;;;26.30;7.93;;;;;;;8.12;100.00;102345.28;6046441;28;20076;-72