Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:02;;;;;;;5.13;3.20;;;13.00;99.90;;;;;;4385970;28;657277;-68
2022/06/21 00:02:49;;;;;;;12.73;3.57;;;13.00;99.90;;;;;;4409272;28;657062;-68
2022/06/21 00:05:37;;;;;;;6.90;3.13;;;12.90;99.90;;;;;;4382897;28;657637;-68
2022/06/21 00:08:26;;;;;;;10.17;3.70;;;12.80;99.90;;;;;;4396910;28;656779;-68
2022/06/21 00:11:17;;;;;;;11.00;3.93;;;12.80;99.90;;;;;;4379406;28;658536;-69
2022/06/21 00:14:04;;;;;;;10.80;4.10;;;12.80;99.90;;;;;;4382608;28;657665;-69
2022/06/21 00:16:53;;;;;;;8.80;3.53;;;12.80;99.90;;;;;;4380095;28;657916;-68
2022/06/21 00:19:41;;;;;;;7.37;3.83;;;12.80;99.90;;;;;;4392225;28;656836;-69
2022/06/21 00:22:28;;;;;;;7.30;3.57;;;12.70;99.90;;;;;;4410481;28;657591;-69
2022/06/21 00:25:17;;;;;;;6.13;2.67;;;12.70;99.90;;;;;;4384311;28;657120;-68
2022/06/21 00:28:04;;;;;;;6.43;2.63;;;12.60;99.90;;;;;;4402543;28;656480;-68
2022/06/21 00:30:52;;;;;;;5.40;2.20;;;12.60;99.90;;;;;;4386968;28;657095;-68
2022/06/21 00:33:40;;;;;;;7.53;2.10;;;12.60;99.90;;;;;;4403304;28;656962;-68
2022/06/21 00:36:29;;;;;;;3.47;2.00;;;12.60;99.90;;;;;;4384415;28;657361;-68
2022/06/21 00:39:17;;;;;;;4.47;2.50;;;12.60;99.90;;;;;;4378029;28;656232;-68
2022/06/21 00:42:14;;;;;;;5.70;2.30;;;12.60;99.90;;;;;;4406378;28;656898;-68
2022/06/21 00:45:03;;;;;;;4.23;2.50;;;12.60;99.90;;;;;;4386444;28;657741;-68
2022/06/21 00:47:52;;;;;;;6.80;2.50;;;12.60;99.90;;;;;;4385169;28;656525;-68
2022/06/21 00:50:43;;;;;;;5.53;2.43;;;12.50;99.90;;;;;;4397111;28;656628;-68
2022/06/21 00:53:32;;;;;;;3.40;2.00;;;12.50;99.90;;;;;;4385061;28;657417;-68
2022/06/21 00:56:22;;;;;;;4.53;2.37;;;12.50;99.90;;;;;;4407783;28;656310;-68
2022/06/21 00:59:19;;;;;;;5.25;2.60;;;12.50;99.90;;;;;;4380323;28;656947;-68
2022/06/21 01:02:15;;;;;;;4.40;2.40;;;12.40;99.90;;;;;;4382575;28;656971;-68
2022/06/21 01:05:02;;;;;;;7.03;2.42;;;12.40;99.90;;;;;;4356728;28;656927;-69
2022/06/21 01:07:51;;;;;;;2.53;1.83;;;12.50;99.90;;;;;;4404655;28;657082;-68
2022/06/21 01:10:39;;;;;;;4.40;2.70;;;12.50;99.90;;;;;;4384505;28;657403;-68
2022/06/21 01:13:28;;;;;;;2.87;2.30;;;12.40;99.90;;;;;;4382197;28;656903;-68
2022/06/21 01:16:15;;;;;;;3.17;2.57;;;12.40;99.90;;;;;;4387516;28;656598;-68
2022/06/21 01:19:02;;;;;;;3.72;2.67;;;12.50;99.90;;;;;;4409721;28;656382;-69
2022/06/21 01:21:50;;;;;;;3.37;2.43;;;12.50;99.90;;;;;;4409898;28;656904;-69
2022/06/21 01:24:41;;;;;;;3.70;3.00;;;12.50;99.90;;;;;;4378387;28;657275;-69
2022/06/21 01:27:30;;;;;;;6.20;3.23;;;12.50;99.90;;;;;;4378064;28;657484;-68
2022/06/21 01:30:17;;;;;;;10.37;3.00;;;12.50;99.90;;;;;;4380762;28;658641;-68
2022/06/21 01:33:04;;;;;;;10.00;3.70;;;12.50;99.90;;;;;;4407630;28;657211;-68
2022/06/21 01:35:53;;;;;;;5.05;2.97;;;12.50;99.90;;;;;;4380081;28;657995;-68
2022/06/21 01:38:42;;;;;;;5.17;3.30;;;12.50;99.90;;;;;;4388829;28;656771;-69
2022/06/21 01:41:30;;;;;;;4.90;2.90;;;12.40;99.90;;;;;;4410308;28;657056;-68
2022/06/21 01:44:21;;;;;;;5.50;3.30;;;12.40;99.90;;;;;;4390514;28;657268;-68
2022/06/21 01:47:11;;;;;;;3.60;3.00;;;12.40;99.90;;;;;;4387020;28;656989;-68
2022/06/21 01:50:02;;;;;;;4.77;3.23;;;12.40;99.90;;;;;;4383323;28;658365;-68
2022/06/21 01:52:51;;;;;;;6.40;2.77;;;12.30;99.90;;;;;;4385348;28;656405;-69
2022/06/21 01:55:41;;;;;;;2.83;2.50;;;12.30;99.90;;;;;;4385351;28;657569;-68
2022/06/21 01:58:31;;;;;;;3.73;3.00;;;12.30;99.90;;;;;;4385131;28;657589;-68
2022/06/21 02:01:21;;;;;;;3.97;3.30;;;12.40;99.90;;;;;;4384258;28;657588;-68
2022/06/21 02:04:08;;;;;;;4.63;3.47;;;12.30;99.90;;;;;;4383966;28;657375;-68
2022/06/21 02:06:55;;;;;;;5.77;2.97;;;12.30;99.90;;;;;;4388794;28;657066;-68
2022/06/21 02:09:45;;;;;;;4.63;3.20;;;12.30;99.90;;;;;;4406779;28;657485;-68
2022/06/21 02:12:32;;;;;;;5.33;3.43;;;12.30;99.90;;;;;;4387477;28;657352;-68
2022/06/21 02:15:24;;;;;;;4.60;3.43;;;12.30;99.90;;;;;;4409595;28;657167;-68
2022/06/21 02:18:13;;;;;;;5.30;3.40;;;12.20;99.90;;;;;;4384969;28;656510;-69
2022/06/21 02:21:02;;;;;;;6.07;3.70;;;12.20;99.90;;;;;;4385679;28;656474;-68
2022/06/21 02:23:55;;;;;;;5.33;3.97;;;12.10;99.90;;;;;;4409312;28;656191;-68
2022/06/21 02:26:42;;;;;;;11.73;3.90;;;12.10;99.90;;;;;;4360654;28;657172;-68
2022/06/21 02:29:30;;;;;;;5.33;4.10;;;12.10;99.90;;;;;;4404447;28;658177;-68
2022/06/21 02:32:20;;;;;;;6.30;3.93;;;12.10;99.90;;;;;;4386428;28;657205;-68
2022/06/21 02:35:13;;;;;;;5.40;4.60;;;12.00;99.90;;;;;;4383127;28;657898;-68
2022/06/21 02:38:01;;;;;;;6.87;4.60;;;12.00;99.90;;;;;;4360071;28;657175;-69
2022/06/21 02:40:49;;;;;;;6.97;4.60;;;12.00;99.90;;;;;;4405672;28;657280;-68
2022/06/21 02:43:38;;;;;;;6.70;4.20;;;11.90;99.90;;;;;;4380818;28;656504;-68
2022/06/21 02:46:27;;;;;;;5.70;3.60;;;11.90;99.90;;;;;;4385147;28;657085;-68
2022/06/21 02:49:15;;;;;;;7.57;3.50;;;11.90;99.90;;;;;;4406894;28;656663;-68
2022/06/21 02:52:07;;;;;;;6.57;4.00;;;11.80;99.90;;;;;;4382910;28;657591;-69
2022/06/21 02:54:58;;;;;;;6.97;3.87;;;11.80;99.90;;;;;;4383019;28;656483;-68
2022/06/21 02:57:47;;;;;;;6.30;4.20;;;11.70;99.90;;;;;;4364866;28;656990;-68
2022/06/21 03:00:34;;;;;;;5.80;4.17;;;11.80;99.90;;;;;;4411265;28;656958;-68
2022/06/21 03:03:24;;;;;;;5.53;4.47;;;11.80;99.90;;;;;;4386154;28;657439;-68
2022/06/21 03:06:11;;;;;;;5.93;4.20;;;11.80;99.90;;;;;;4379453;28;656584;-69
2022/06/21 03:09:01;;;;;;;9.73;4.80;;;11.70;99.90;;;;;;4402680;28;656742;-68
2022/06/21 03:11:50;;;;;;;10.60;5.40;;;11.80;99.90;;;;;;4380948;28;657650;-68
2022/06/21 03:14:37;;;;;;;7.00;5.20;;;11.70;99.90;;;;;;4381582;28;658933;-69
2022/06/21 03:17:28;;;;;;;5.87;4.53;;;11.70;99.90;;;;;;4402097;28;656761;-69
2022/06/21 03:20:16;;;;;;;7.53;5.50;;;11.70;99.90;;;;;;4375319;28;656496;-68
2022/06/21 03:23:04;;;;;;;8.40;5.70;;;11.70;99.90;;;;;;4403497;28;656366;-69
2022/06/21 03:25:54;;;;;;;10.93;5.73;;;11.60;99.90;;;;;;4381739;28;657013;-68
2022/06/21 03:28:42;;;;;;;11.53;5.40;;;11.70;99.90;;;;;;4381265;28;657715;-68
2022/06/21 03:31:31;;;;;;;12.80;5.63;;;11.70;99.90;;;;;;4402993;28;657811;-68
2022/06/21 03:34:20;;;;;;;10.77;5.90;;;11.60;99.90;;;;;;4383505;28;658116;-68
2022/06/21 03:37:07;;;;;;;9.30;5.90;;;11.50;99.90;;;;;;4377472;28;658501;-68
2022/06/21 03:43:08;;;;;;;10.67;6.80;;;11.30;99.90;;;;;;4367087;28;657917;-69
2022/06/21 03:45:56;;;;;;;9.77;6.87;;;11.40;99.90;;;;;;4365441;28;657982;-68
2022/06/21 03:48:45;;;;;;;10.97;6.43;;;11.30;99.90;;;;;;4397617;28;656808;-68
2022/06/21 03:51:33;;;;;;;14.67;7.20;;;11.30;99.90;;;;;;4374053;28;659895;-68
2022/06/21 03:54:23;;;;;;;20.93;9.07;;;11.30;99.90;;;;;;4376949;28;658544;-69
2022/06/21 03:57:12;;;;;;;17.93;10.20;;;11.30;99.90;;;;;;4385796;28;658170;-68
2022/06/21 04:00:01;;;;;;;16.60;9.87;;;11.30;99.90;;;;;;4404315;28;658671;-68
2022/06/21 04:02:50;;;;;;;16.43;10.23;;;11.40;99.90;;;;;;4383456;28;658258;-68
2022/06/21 04:05:41;;;;;;;19.03;10.10;;;11.40;99.90;;;;;;4377799;28;659335;-69
2022/06/21 04:08:29;;;;;;;19.67;10.90;;;11.50;99.90;;;;;;4376157;28;659393;-69
2022/06/21 04:11:18;;;;;;;18.57;10.07;;;11.50;99.90;;;;;;4381718;28;658546;-69
2022/06/21 04:14:08;;;;;;;14.03;8.70;;;11.60;99.90;;;;;;4384997;28;658906;-68
2022/06/21 04:16:59;;;;;;;18.43;8.10;;;11.70;99.90;;;;;;4387783;28;657850;-69
2022/06/21 04:19:48;;;;;;;9.60;5.33;;;11.80;99.90;;;;;;4383694;28;657735;-69
2022/06/21 04:22:37;;;;;;;7.87;4.20;;;11.80;99.90;;;;;;4386086;28;656357;-68
2022/06/21 04:25:27;;;;;;;9.87;6.67;;;11.90;99.90;;;;;;4408877;28;656345;-68
2022/06/21 04:28:15;;;;;;;10.00;6.33;;;11.80;99.90;;;;;;4385467;28;656497;-69
2022/06/21 04:31:06;;;;;;;11.80;5.67;;;11.70;99.90;;;;;;4383968;28;658594;-68
2022/06/21 04:33:56;;;;;;;13.53;5.50;;;11.70;99.90;;;;;;4380071;28;658207;-68
2022/06/21 04:36:45;;;;;;;10.63;7.80;;;11.70;99.90;;;;;;4380456;28;658140;-68
2022/06/21 04:39:33;;;;;;;7.67;5.60;;;11.80;99.90;;;;;;4382983;28;658191;-69
2022/06/21 04:42:23;;;;;;;19.07;8.80;;;11.70;99.90;;;;;;4385653;28;656712;-69
2022/06/21 04:45:14;;;;;;;16.30;8.23;;;11.70;99.90;;;;;;4382573;28;657699;-68
2022/06/21 04:48:09;;;;;;;10.00;6.83;;;11.70;99.90;;;;;;4383658;28;657923;-69
2022/06/21 04:51:01;;;;;;;11.53;6.63;;;11.80;99.90;;;;;;4357928;28;658493;-68
2022/06/21 04:53:52;;;;;;;12.43;7.00;;;11.90;99.90;;;;;;4381307;28;658201;-68
2022/06/21 04:56:48;;;;;;;15.03;6.83;;;12.00;99.90;;;;;;4383275;28;657642;-69
2022/06/21 04:59:37;;;;;;;12.95;7.20;;;12.10;99.90;;;;;;4360500;28;658082;-69
2022/06/21 05:02:26;;;;;;;12.77;7.10;;;12.20;99.90;;;;;;4400264;28;657452;-69
2022/06/21 05:05:15;;;;;;;12.83;7.83;;;12.30;99.90;;;;;;4383541;28;658842;-69
2022/06/21 05:08:10;;;;;;;11.90;8.03;;;12.30;99.90;;;;;;4378980;28;658808;-69
2022/06/21 05:10:59;;;;;;;11.33;7.50;;;12.30;99.90;;;;;;4359843;28;657613;-69
2022/06/21 05:13:48;;;;;;;14.07;7.25;;;12.30;99.90;;;;;;4383831;28;658387;-69
2022/06/21 05:16:37;;;;;;;22.77;7.00;;;12.30;99.90;;;;;;4384923;28;657465;-66
2022/06/21 05:19:26;;;;;;;11.60;6.73;;;12.30;99.90;;;;;;4408000;28;658071;-69
2022/06/21 05:22:16;;;;;;;12.30;6.23;;;12.20;99.90;;;;;;4382198;28;659427;-69
2022/06/21 05:25:07;;;;;;;13.10;6.90;;;12.40;99.90;;;;;;4386641;28;659069;-69
2022/06/21 05:27:58;;;;;;;8.73;5.80;;;12.60;99.90;;;;;;4402913;28;657306;-69
2022/06/21 05:30:47;;;;;;;8.43;5.30;;;12.80;99.90;;;;;;4386884;28;656422;-69
2022/06/21 05:33:36;;;;;;;7.43;4.80;;;12.90;99.90;;;;;;4403253;28;657315;-68
2022/06/21 05:36:24;;;;;;;10.23;5.70;;;12.90;99.90;;;;;;4384326;28;657497;-69
2022/06/21 05:39:14;;;;;;;11.67;5.77;;;13.00;99.90;;;;;;4385930;28;657969;-68
2022/06/21 05:42:04;;;;;;;8.90;4.90;;;13.30;99.90;;;;;;4384886;28;658234;-69
2022/06/21 05:44:53;;;;;;;9.30;3.97;;;13.10;99.90;;;;;;4389326;28;656346;-69
2022/06/21 05:47:41;;;;;;;5.97;3.73;;;13.00;99.90;;;;;;4390659;28;656461;-69
2022/06/21 05:50:31;;;;;;;11.53;5.23;;;13.20;99.90;;;;;;4410127;28;656920;-68
2022/06/21 05:53:23;;;;;;;14.27;5.00;;;13.10;99.90;;;;;;4381301;28;658319;-69
2022/06/21 05:56:12;;;;;;;8.47;4.87;;;12.90;99.90;;;;;;4371295;28;658235;-68
2022/06/21 05:59:02;;;;;;;13.13;4.33;;;13.00;99.90;;;;;;4402152;28;657978;-68
2022/06/21 06:01:52;;;;;;;8.63;4.27;;;13.00;99.90;;;;;;4400103;28;657961;-68
2022/06/21 06:04:42;;;;;;;7.73;4.27;;;12.90;99.90;;;;;;4407558;28;656299;-68
2022/06/21 06:07:31;;;;;;;10.10;4.07;;;13.10;99.90;;;;;;4383998;28;657348;-68
2022/06/21 06:10:20;;;;;;;5.43;3.80;;;13.10;99.90;;;;;;4378548;28;658089;-69
2022/06/21 06:13:11;;;;;;;5.67;3.40;;;13.40;99.90;;;;;;4384325;28;657343;-69
2022/06/21 06:16:01;;;;;;;5.40;2.60;;;13.50;99.90;;;;;;4387788;28;657593;-69
2022/06/21 06:18:50;;;;;;;8.90;3.43;;;13.80;99.90;;;;;;4384254;28;657384;-68
2022/06/21 06:21:40;;;;;;;9.33;2.90;;;13.80;99.90;;;;;;4376022;28;656887;-69
2022/06/21 06:24:28;;;;;;;5.27;2.60;;;13.70;99.90;;;;;;4379198;28;658183;-68
2022/06/21 06:27:34;;;;;;;8.47;2.97;;;13.60;99.90;;;;;;4383418;28;656321;-68
2022/06/21 06:30:23;;;;;;;7.60;2.97;;;13.20;99.90;;;;;;4346957;28;657382;-68
2022/06/21 06:33:17;;;;;;;5.13;1.53;;;13.10;99.90;;;;;;4380423;28;657279;-68
2022/06/21 06:36:07;;;;;;;7.37;3.20;;;13.10;99.90;;;;;;4379595;28;656562;-68
2022/06/21 06:38:54;;;;;;;4.27;3.00;;;13.40;99.90;;;;;;4378580;28;656504;-68
2022/06/21 06:41:45;;;;;;;7.77;2.67;;;13.40;99.90;;;;;;4378804;28;656760;-69
2022/06/21 06:44:34;;;;;;;4.67;2.87;;;13.20;99.90;;;;;;4384549;28;657417;-69
2022/06/21 06:47:25;;;;;;;6.53;3.50;;;13.10;99.90;;;;;;4385896;28;656852;-69
2022/06/21 06:50:16;;;;;;;13.30;3.30;;;13.20;99.90;;;;;;4372138;28;657218;-68
2022/06/21 06:53:03;;;;;;;5.87;2.07;;;13.30;99.90;;;;;;4378114;28;658401;-68
2022/06/21 06:55:53;;;;;;;5.10;2.70;;;13.50;99.90;;;;;;4386513;28;657420;-68
2022/06/21 06:58:41;;;;;;;4.50;2.13;;;13.80;99.90;;;;;;4403744;28;656553;-68
2022/06/21 07:01:40;;;;;;;4.03;1.87;;;13.80;99.90;;;;;;4407127;28;657370;-68
2022/06/21 07:04:30;;;;;;;3.43;1.70;;;13.50;99.90;;;;;;4364123;28;657375;-68
2022/06/21 07:07:21;;;;;;;3.73;2.07;;;13.30;99.90;;;;;;4390752;28;657298;-68
2022/06/21 07:10:11;;;;;;;5.97;1.83;;;13.40;99.90;;;;;;4382308;28;657909;-69
2022/06/21 07:12:58;;;;;;;6.43;1.75;;;13.80;99.90;;;;;;4386743;28;657081;-68
2022/06/21 07:15:46;;;;;;;2.53;1.50;;;14.10;99.90;;;;;;4382407;28;656849;-69
2022/06/21 07:18:35;;;;;;;3.23;1.43;;;14.40;99.90;;;;;;4404492;28;657682;-69
2022/06/21 07:21:23;;;;;;;4.90;1.60;;;14.60;99.90;;;;;;4384373;28;657159;-69
2022/06/21 07:24:14;;;;;;;8.73;1.80;;;14.80;99.90;;;;;;4397223;28;656660;-69
2022/06/21 07:27:02;;;;;;;4.50;1.30;;;15.10;99.90;;;;;;4388022;28;657000;-69
2022/06/21 07:29:53;;;;;;;9.47;1.60;;;14.80;99.90;;;;;;4401904;28;656771;-69
2022/06/21 07:32:42;;;;;;;2.80;1.70;;;14.10;99.90;;;;;;4365572;28;656624;-68
2022/06/21 07:35:32;;;;;;;5.57;1.80;;;14.20;99.90;;;;;;4397813;28;656618;-68
2022/06/21 07:38:20;;;;;;;5.90;1.80;;;14.10;99.90;;;;;;4378802;28;657006;-68
2022/06/21 07:41:11;;;;;;;3.50;1.53;;;14.50;99.90;;;;;;4383488;28;657515;-69
2022/06/21 07:43:59;;;;;;;1.63;1.20;;;14.60;99.90;;;;;;4376407;28;656927;-69
2022/06/21 07:46:48;;;;;;;2.23;1.20;;;14.30;99.90;;;;;;4383369;28;656299;-68
2022/06/21 07:49:38;;;;;;;3.07;1.20;;;14.10;99.90;;;;;;4381453;28;657049;-68
2022/06/21 07:52:27;;;;;;;3.77;1.50;;;13.70;99.90;;;;;;4377902;28;656372;-68
2022/06/21 07:55:17;;;;;;;2.63;1.20;;;13.50;99.90;;;;;;4403887;28;656626;-68
2022/06/21 07:58:08;;;;;;;3.53;1.40;;;13.60;99.90;;;;;;4380051;28;656212;-68
2022/06/21 08:07:11;;;;;;;9.90;1.30;;;14.70;99.90;;;;;;4365353;28;656735;-68
2022/06/21 08:10:00;;;;;;;2.73;1.23;;;15.00;99.90;;;;;;4399796;28;657201;-69
2022/06/21 08:12:48;;;;;;;5.43;1.27;;;15.40;99.90;;;;;;4379546;28;657184;-69
2022/06/21 08:15:39;;;;;;;1.93;1.17;;;15.60;99.50;;;;;;4393233;28;657227;-69
2022/06/21 08:18:30;;;;;;;2.73;0.80;;;15.00;99.90;;;;;;4380314;28;656678;-69
2022/06/21 08:21:19;;;;;;;1.83;0.90;;;15.20;99.90;;;;;;4380934;28;657914;-69
2022/06/21 08:24:08;;;;;;;3.07;1.37;;;14.90;99.90;;;;;;4383818;28;656768;-68
2022/06/21 08:27:01;;;;;;;2.53;0.93;;;14.60;99.90;;;;;;4377431;28;656674;-68
2022/06/21 08:29:50;;;;;;;2.87;1.17;;;14.30;99.90;;;;;;4378621;28;656732;-68
2022/06/21 08:32:44;;;;;;;8.17;1.43;;;14.20;99.90;;;;;;4377537;28;657416;-68
2022/06/21 08:35:34;;;;;;;2.30;1.17;;;14.40;99.90;;;;;;4378556;28;656414;-68
2022/06/21 08:38:24;;;;;;;3.47;1.20;;;14.30;99.90;;;;;;4382640;28;657499;-68
2022/06/21 08:41:55;;;;;;;2.27;1.40;;;14.10;99.90;;;;;;4382909;28;656213;-68
2022/06/21 08:45:42;;;;;;;2.50;1.23;;;14.30;99.90;;;;;;4347932;28;657253;-68
2022/06/21 08:48:57;;;;;;;1.47;1.30;;;14.70;99.90;;;;;;4376527;28;656667;-68
2022/06/21 08:52:15;;;;;;;4.57;1.20;;;15.10;99.90;;;;;;4379636;28;656627;-68
2022/06/21 08:55:09;;;;;;;1.98;1.30;;;14.70;99.90;;;;;;4363318;28;657847;-68
2022/06/21 08:58:05;;;;;;;2.37;1.43;;;14.40;99.90;;;;;;4387011;28;656568;-68
2022/06/21 09:00:56;;;;;;;2.57;1.43;;;14.20;99.90;;;;;;4363697;28;658166;-68
2022/06/21 09:04:05;;;;;;;1.30;1.00;;;14.00;99.90;;;;;;4384193;28;657432;-68
2022/06/21 09:07:08;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;4380451;28;656498;-68
2022/06/21 09:10:07;;;;;;;3.53;1.20;;;14.60;99.90;;;;;;4370976;28;657307;-68
2022/06/21 09:13:01;;;;;;;8.30;1.40;;;14.90;99.90;;;;;;4403779;28;656441;-68
2022/06/21 09:15:53;;;;;;;7.77;1.80;;;15.00;99.90;;;;;;4384155;28;658037;-68
2022/06/21 09:18:59;;;;;;;5.33;1.80;;;14.50;99.90;;;;;;4366973;28;656710;-68
2022/06/21 09:21:47;;;;;;;4.67;1.90;;;14.60;99.90;;;;;;4386635;28;656664;-68
2022/06/21 09:24:40;;;;;;;3.93;1.40;;;14.60;99.90;;;;;;4401782;28;656419;-68
2022/06/21 09:27:28;;;;;;;1.20;1.00;;;14.60;99.90;;;;;;4390218;28;657363;-68
2022/06/21 09:30:16;;;;;;;3.87;1.70;;;14.50;99.90;;;;;;4387549;28;656455;-68
2022/06/21 09:33:06;;;;;;;3.03;1.57;;;14.30;99.90;;;;;;4403411;28;657488;-68
2022/06/21 09:35:56;;;;;;;5.20;2.10;;;14.40;99.90;;;;;;4388618;28;656923;-69
2022/06/21 09:38:48;;;;;;;5.73;1.80;;;14.40;99.90;;;;;;4388427;28;656354;-69
2022/06/21 09:41:41;;;;;;;3.07;1.70;;;14.60;99.90;;;;;;4356352;28;656740;-68
2022/06/21 09:44:32;;;;;;;4.23;1.47;;;15.00;99.90;;;;;;4374552;28;657160;-68
2022/06/21 09:47:27;;;;;;;2.53;1.23;;;15.20;99.90;;;;;;4379898;28;657084;-68
2022/06/21 09:50:17;;;;;;;9.93;1.20;;;15.90;99.90;;;;;;4389332;28;656722;-68
2022/06/21 09:53:08;;;;;;;1.97;1.03;;;15.90;98.30;;;;;;4385587;28;656222;-68
2022/06/21 09:56:01;;;;;;;4.13;1.57;;;15.30;98.40;;;;;;4359009;28;657075;-68
2022/06/21 09:58:53;;;;;;;2.43;1.57;;;15.20;99.90;;;;;;4374682;28;656434;-68
2022/06/21 10:01:42;;;;;;;2.03;1.63;;;15.00;99.90;;;;;;4359812;28;657162;-68
2022/06/21 10:04:31;;;;;;;4.70;1.67;;;15.00;99.90;;;;;;4399725;28;656940;-69
2022/06/21 10:07:22;;;;;;;2.30;1.40;;;15.50;99.90;;;;;;4385615;28;657546;-68
2022/06/21 10:10:19;;;;;;;3.47;1.50;;;15.30;99.90;;;;;;4381191;28;656844;-68
2022/06/21 10:13:16;;;;;;;3.80;1.43;;;14.90;99.90;;;;;;4385255;28;657350;-68
2022/06/21 10:16:16;;;;;;;2.67;1.50;;;14.50;99.90;;;;;;4382664;28;657006;-68
2022/06/21 10:19:09;;;;;;;4.07;1.40;;;14.50;99.90;;;;;;4389418;28;656404;-68
2022/06/21 10:22:20;;;;;;;2.13;1.43;;;14.40;99.90;;;;;;4383901;28;656783;-69
2022/06/21 10:25:23;;;;;;;5.67;1.50;;;14.60;99.90;;;;;;4380471;28;656924;-68
2022/06/21 10:28:21;;;;;;;6.75;1.52;;;14.70;99.90;;;;;;4383068;28;656520;-68
2022/06/21 10:31:35;;;;;;;2.40;1.23;;;14.40;99.90;;;;;;4383911;28;657284;-68
2022/06/21 10:34:49;;;;;;;1.47;1.37;;;14.50;99.90;;;;;;4376869;28;656906;-69
2022/06/21 10:37:40;;;;;;;5.80;1.43;;;14.90;99.90;;;;;;4353230;28;656938;-68
2022/06/21 10:40:43;;;;;;;4.17;1.47;;;15.00;99.90;;;;;;4380031;28;657443;-68
2022/06/21 10:43:56;;;;;;;7.10;1.50;;;15.30;99.90;;;;;;4364586;28;656309;-69
2022/06/21 10:46:49;;;;;;;3.17;1.43;;;15.60;99.90;;;;;;4381020;28;657339;-68
2022/06/21 10:49:58;;;;;;;4.77;1.53;;;16.10;98.70;;;;;;4388698;28;656931;-68
2022/06/21 10:53:02;;;;;;;6.53;1.50;;;15.80;99.90;;;;;;4385868;28;656421;-68
2022/06/21 10:59:21;;;;;;;6.37;1.60;;;15.20;99.90;;;;;;4381914;28;656602;-68
2022/06/21 11:02:11;;;;;;;7.10;1.57;;;15.00;99.90;;;;;;4380841;28;656658;-68
2022/06/21 11:04:59;;;;;;;2.67;1.50;;;15.00;99.90;;;;;;4386937;28;657571;-68
2022/06/21 11:07:49;;;;;;;2.87;1.73;;;15.00;99.90;;;;;;4388013;28;656751;-68
2022/06/21 11:10:38;;;;;;;1.90;1.10;;;15.00;99.90;;;;;;4385000;28;656797;-68
2022/06/21 11:13:30;;;;;;;2.70;1.53;;;15.10;99.20;;;;;;4394473;28;656424;-68
2022/06/21 11:16:20;;;;;;;3.00;1.53;;;15.20;99.90;;;;;;4377804;28;657364;-68
2022/06/21 11:19:13;;;;;;;3.07;1.70;;;15.10;99.90;;;;;;4384259;28;656770;-68
2022/06/21 11:22:11;;;;;;;4.53;1.40;;;15.00;99.90;;;;;;4363068;28;656804;-68
2022/06/21 11:25:11;;;;;;;7.80;1.40;;;15.20;99.10;;;;;;4380093;28;657084;-68
2022/06/21 11:28:07;;;;;;;2.97;1.33;;;15.70;98.60;;;;;;4383571;28;656676;-68
2022/06/21 11:30:55;;;;;;;6.47;1.30;;;15.90;97.20;;;;;;4382011;28;656181;-68
2022/06/21 11:33:49;;;;;;;4.73;1.40;;;15.60;96.00;;;;;;4381374;28;656981;-68
2022/06/21 11:36:46;;;;;;;3.00;1.40;;;15.40;99.50;;;;;;4377944;28;656695;-68
2022/06/21 11:39:35;;;;;;;4.03;1.33;;;15.20;96.10;;;;;;4381648;28;656614;-68
2022/06/21 11:42:25;;;;;;;3.07;1.30;;;15.00;99.20;;;;;;4377613;28;657018;-68
2022/06/21 11:45:38;;;;;;;2.57;1.60;;;15.00;99.90;;;;;;4382852;28;656458;-68
2022/06/21 11:48:53;;;;;;;4.17;1.63;;;14.90;99.90;;;;;;4362588;28;657214;-68
2022/06/21 11:51:54;;;;;;;2.30;1.58;;;14.90;99.90;;;;;;4385857;28;656488;-68
2022/06/21 11:54:44;;;;;;;3.00;1.60;;;14.90;99.90;;;;;;4362473;28;657328;-68
2022/06/21 11:57:34;;;;;;;8.50;1.90;;;14.90;99.90;;;;;;4382388;28;656566;-68
2022/06/21 12:00:24;;;;;;;7.77;1.80;;;14.90;99.90;;;;;;4386060;28;657285;-68
2022/06/21 12:03:14;;;;;;;5.53;1.70;;;15.00;99.90;;;;;;4389497;28;656381;-68
2022/06/21 12:06:04;;;;;;;7.17;1.83;;;15.10;99.90;;;;;;4384107;28;656952;-68
2022/06/21 12:08:55;;;;;;;3.97;1.60;;;15.00;99.90;;;;;;4383067;28;656458;-68
2022/06/21 12:11:50;;;;;;;4.10;1.43;;;15.00;99.90;;;;;;4376440;28;657082;-68
2022/06/21 12:14:44;;;;;;;2.70;1.73;;;14.90;99.90;;;;;;4353767;28;656989;-68
2022/06/21 12:17:46;;;;;;;4.63;1.57;;;15.00;99.90;;;;;;4355862;28;657001;-68
2022/06/21 12:20:38;;;;;;;2.20;1.10;;;15.40;99.90;;;;;;4377553;28;656804;-68
2022/06/21 12:23:26;;;;;;;3.43;1.47;;;15.60;99.80;;;;;;4358704;28;656836;-68
2022/06/21 12:26:17;;;;;;;5.90;1.40;;;15.80;99.90;;;;;;4405461;28;657828;-68
2022/06/21 12:29:10;;;;;;;5.90;1.33;;;15.80;99.90;;;;;;4396895;28;656878;-68
2022/06/21 12:31:58;;;;;;;3.97;1.60;;;15.60;99.90;;;;;;4383887;28;657559;-68
2022/06/21 12:34:51;;;;;;;3.60;1.70;;;15.80;99.90;;;;;;4386301;28;656334;-68
2022/06/21 12:37:40;;;;;;;9.93;1.70;;;16.00;99.90;;;;;;4381501;28;657251;-68
2022/06/21 12:40:30;;;;;;;5.47;1.30;;;16.20;98.90;;;;;;4380484;28;657726;-68
2022/06/21 12:43:36;;;;;;;4.73;1.83;;;16.20;96.50;;;;;;4380267;28;657294;-68
2022/06/21 12:46:30;;;;;;;2.93;1.33;;;16.00;96.00;;;;;;4383559;28;656887;-68
2022/06/21 12:49:29;;;;;;;4.63;1.60;;;15.70;98.30;;;;;;4357192;28;657052;-68
2022/06/21 12:52:21;;;;;;;2.20;1.57;;;16.00;99.30;;;;;;4359037;28;657187;-68
2022/06/21 12:55:11;;;;;;;8.87;1.53;;;15.70;98.40;;;;;;4377668;28;657965;-68
2022/06/21 12:58:07;;;;;;;8.07;1.60;;;15.50;99.70;;;;;;4382159;28;656811;-68
2022/06/21 13:00:56;;;;;;;5.27;1.37;;;15.60;98.30;;;;;;4378291;28;656942;-68
2022/06/21 13:04:05;;;;;;;2.93;1.37;;;15.80;99.90;;;;;;4372136;28;656902;-68
2022/06/21 13:07:00;;;;;;;4.33;1.60;;;16.00;98.50;;;;;;4348186;28;657243;-68
2022/06/21 13:09:56;;;;;;;2.40;1.20;;;16.10;95.70;;;;;;4382041;28;657312;-68
2022/06/21 13:13:07;;;;;;;3.23;1.33;;;16.30;95.60;;;;;;4378914;28;657134;-68
2022/06/21 13:16:06;;;;;;;6.68;1.60;;;16.60;97.00;;;;;;4372634;28;656534;-68
2022/06/21 13:19:03;;;;;;;7.10;1.43;;;16.60;96.50;;;;;;4381522;28;656697;-68
2022/06/21 13:22:00;;;;;;;6.33;1.50;;;16.20;98.60;;;;;;4383845;28;656974;-68
2022/06/21 13:24:56;;;;;;;1.23;1.10;;;16.00;99.90;;;;;;4379199;28;656816;-68
2022/06/21 13:27:49;;;;;;;4.20;1.60;;;16.10;99.90;;;;;;4375886;28;656328;-68
2022/06/21 13:30:48;;;;;;;2.87;1.30;;;16.10;99.90;;;;;;4366266;28;657526;-68
2022/06/21 13:36:34;;;;;;;1.67;1.20;;;16.50;97.50;;;;;;4895440;27;131129;-68
2022/06/21 13:39:29;;;;;;;5.10;1.73;;;16.50;95.40;;;;;;4354526;28;650904;-68
2022/06/21 13:45:33;;;;;;;3.03;1.47;;;16.40;96.60;;;;;;4366479;28;652245;-68
2022/06/21 13:48:25;;;;;;;4.23;1.70;;;16.30;99.90;;;;;;4354814;28;650013;-68
2022/06/21 13:51:24;;;;;;;13.67;1.60;;;16.10;99.90;;;;;;4353315;28;651315;-68
2022/06/21 13:54:15;;;;;;;3.63;1.40;;;16.10;99.90;;;;;;4352894;28;653325;-68
2022/06/21 13:57:04;;;;;;;9.40;1.57;;;16.30;99.90;;;;;;4372704;28;652281;-68
2022/06/21 13:59:51;;;;;;;5.83;1.77;;;16.40;99.90;;;;;;4376346;28;651196;-68
2022/06/21 14:02:41;;;;;;;3.97;1.23;;;16.40;99.10;;;;;;4394608;28;651027;-68
2022/06/21 14:05:31;;;;;;;5.67;1.73;;;16.10;99.90;;;;;;4353024;28;653676;-68
2022/06/21 14:08:23;;;;;;;5.50;1.60;;;16.20;99.90;;;;;;4358225;28;652710;-68
2022/06/21 14:11:16;;;;;;;6.77;1.70;;;16.30;99.90;;;;;;4345969;28;652658;-68
2022/06/21 14:14:09;;;;;;;9.30;2.07;;;16.10;99.90;;;;;;4358263;28;652716;-67
2022/06/21 14:16:59;;;;;;;5.87;1.40;;;16.20;99.90;;;;;;4366799;28;652564;-68
2022/06/21 14:19:51;;;;;;;7.10;1.70;;;16.20;99.90;;;;;;4363429;28;652609;-68
2022/06/21 14:22:41;;;;;;;6.00;1.80;;;16.10;99.90;;;;;;4356591;28;652806;-68
2022/06/21 14:25:32;;;;;;;3.90;1.63;;;16.00;99.90;;;;;;4359347;28;652887;-68
2022/06/21 14:28:24;;;;;;;6.27;1.33;;;16.90;99.50;;;;;;4379057;28;652161;-68
2022/06/21 14:31:14;;;;;;;4.93;1.70;;;17.40;95.90;;;;;;4356264;28;652870;-68
2022/06/21 14:34:13;;;;;;;5.27;1.50;;;17.40;95.00;;;;;;4355012;28;652544;-68
2022/06/21 14:37:04;;;;;;;3.03;1.47;;;17.80;94.30;;;;;;4333708;28;652574;-68
2022/06/21 14:39:55;;;;;;;4.97;1.50;;;17.60;94.90;;;;;;4360102;28;653710;-68
2022/06/21 14:42:45;;;;;;;2.03;1.00;;;18.20;94.40;;;;;;4357954;28;652965;-69
2022/06/21 14:45:37;;;;;;;1.17;0.80;;;18.00;93.20;;;;;;4361612;28;653304;-68
2022/06/21 14:48:30;;;;;;;3.73;1.50;;;17.60;93.20;;;;;;4372783;28;652264;-68
2022/06/21 14:51:19;;;;;;;4.47;1.50;;;18.20;94.00;;;;;;4336283;28;653047;-67
2022/06/21 14:54:21;;;;;;;3.17;1.45;;;18.60;88.50;;;;;;4347453;28;652351;-67
2022/06/21 14:57:21;;;;;;;5.70;1.40;;;18.80;89.20;;;;;;4360445;28;652849;-67
2022/06/21 15:00:14;;;;;;;5.90;1.67;;;18.60;90.20;;;;;;4359906;28;652908;-66