Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:10;;;;;;;;;;;;;;;13.01;64.11;101590.25;7409999;19;1384;-80
2022/12/27 00:03:39;;;;;;;;;;;;;;;12.94;64.38;101599.44;7406793;19;1193;-80
2022/12/27 00:06:08;;;;;;;;;;;;;;;12.91;64.54;101583.63;7404816;19;1834;-79
2022/12/27 00:08:36;;;;;;;;;;;;;;;12.94;64.42;101583.50;7405688;19;1140;-79
2022/12/27 00:11:12;;;;;;;;;;;;;;;13.00;64.52;101582.34;7406420;19;1082;-80
2022/12/27 00:13:40;;;;;;;;;;;;;;;13.06;64.09;101582.03;7405588;19;968;-81
2022/12/27 00:16:10;;;;;;;;;;;;;;;13.06;63.91;101582.03;7405943;19;915;-80
2022/12/27 00:18:39;;;;;;;;;;;;;;;13.02;64.08;101586.63;7405789;19;1059;-80
2022/12/27 00:21:08;;;;;;;;;;;;;;;12.97;64.46;101583.38;7406889;19;929;-79
2022/12/27 00:23:38;;;;;;;;;;;;;;;12.98;64.30;101574.44;7405997;19;1010;-79
2022/12/27 00:26:09;;;;;;;;;;;;;;;13.01;64.10;101573.44;7406374;19;1847;-80
2022/12/27 00:28:41;;;;;;;;;;;;;;;13.06;64.22;101561.66;7404981;19;1399;-80
2022/12/27 00:31:09;;;;;;;;;;;;;;;13.02;64.38;101559.22;7407079;19;976;-79
2022/12/27 00:33:38;;;;;;;;;;;;;;;12.96;64.63;101559.53;7405077;19;980;-80
2022/12/27 00:36:08;;;;;;;;;;;;;;;12.95;64.26;101571.94;7404079;19;939;-83
2022/12/27 00:38:36;;;;;;;;;;;;;;;12.93;64.19;101557.88;7404158;19;1058;-80
2022/12/27 00:41:05;;;;;;;;;;;;;;;12.96;64.64;101568.34;7404068;19;959;-80
2022/12/27 00:43:34;;;;;;;;;;;;;;;12.95;64.60;101561.31;7403251;19;1006;-80
2022/12/27 00:46:05;;;;;;;;;;;;;;;13.08;64.35;101565.09;7402784;19;1857;-80
2022/12/27 00:48:33;;;;;;;;;;;;;;;13.21;64.07;101570.66;7403776;19;978;-79
2022/12/27 00:51:02;;;;;;;;;;;;;;;13.12;64.07;101556.03;7402759;19;1059;-80
2022/12/27 00:53:31;;;;;;;;;;;;;;;13.05;63.93;101553.75;7401378;19;1489;-81
2022/12/27 00:55:59;;;;;;;;;;;;;;;12.97;64.26;101551.50;7402978;19;948;-80
2022/12/27 00:58:31;;;;;;;;;;;;;;;12.96;64.47;101546.28;7402871;19;1031;-81
2022/12/27 01:01:07;;;;;;;;;;;;;;;12.95;64.55;101553.34;7399399;19;3403;-35
2022/12/27 01:03:38;;;;;;;;;;;;;;;13.02;64.46;101551.25;7397694;19;973;-35
2022/12/27 01:06:07;;;;;;;;;;;;;;;13.10;64.08;101544.63;7398575;19;1862;-35
2022/12/27 01:08:35;;;;;;;;;;;;;;;13.15;63.98;101539.09;7398426;19;1099;-35
2022/12/27 01:11:04;;;;;;;;;;;;;;;13.05;64.31;101529.84;7399419;19;996;-35
2022/12/27 01:13:33;;;;;;;;;;;;;;;13.04;64.13;101542.28;7399237;19;1029;-35
2022/12/27 01:16:01;;;;;;;;;;;;;;;12.96;64.57;101541.81;7398390;19;1036;-35
2022/12/27 01:18:29;;;;;;;;;;;;;;;12.91;64.68;101547.34;7398283;19;1115;-35
2022/12/27 01:21:00;;;;;;;;;;;;;;;13.01;64.51;101538.91;7398670;19;1000;-35
2022/12/27 01:23:28;;;;;;;;;;;;;;;13.11;64.08;101533.06;7399089;19;1022;-35
2022/12/27 01:26:00;;;;;;;;;;;;;;;13.22;63.78;101519.22;7398345;19;1851;-35
2022/12/27 01:28:29;;;;;;;;;;;;;;;13.13;63.92;101515.25;7398405;19;1051;-35
2022/12/27 01:30:57;;;;;;;;;;;;;;;13.06;63.95;101502.38;7398767;19;1027;-35
2022/12/27 01:33:25;;;;;;;;;;;;;;;13.01;64.37;101515.03;7398753;19;1024;-35
2022/12/27 01:35:53;;;;;;;;;;;;;;;12.95;64.44;101516.19;7398215;19;1031;-35
2022/12/27 01:38:24;;;;;;;;;;;;;;;12.89;64.45;101517.38;7397718;19;1118;-35
2022/12/27 01:40:53;;;;;;;;;;;;;;;13.00;64.48;101508.84;7398548;19;1251;-34
2022/12/27 01:43:18;;;;;;;;;;;;;;;13.21;63.78;101508.69;7397435;19;986;-35
2022/12/27 01:45:49;;;;;;;;;;;;;;;13.23;63.58;101506.81;7397397;19;1853;-35
2022/12/27 01:48:19;;;;;;;;;;;;;;;13.19;63.77;101498.16;7398353;19;1033;-35
2022/12/27 01:50:49;;;;;;;;;;;;;;;13.08;63.95;101506.66;7397484;19;1048;-35
2022/12/27 01:53:19;;;;;;;;;;;;;;;13.04;64.26;101499.78;7398193;19;1008;-35
2022/12/27 01:55:53;;;;;;;;;;;;;;;13.04;64.03;101510.41;7397314;19;1032;-35
2022/12/27 01:58:23;;;;;;;;;;;;;;;12.94;64.48;101509.16;7397763;19;1041;-35
2022/12/27 02:00:52;;;;;;;;;;;;;;;13.01;64.29;101499.97;7396454;19;1036;-35
2022/12/27 02:03:23;;;;;;;;;;;;;;;13.09;63.97;101502.19;7395033;19;1406;-35
2022/12/27 02:05:52;;;;;;;;;;;;;;;13.22;63.54;101487.38;7397596;19;1843;-35
2022/12/27 02:08:26;;;;;;;;;;;;;;;13.25;63.49;101495.19;7397200;19;1036;-35
2022/12/27 02:10:57;;;;;;;;;;;;;;;13.10;63.78;101488.84;7397797;19;1025;-35
2022/12/27 02:13:26;;;;;;;;;;;;;;;13.01;64.08;101492.00;7397627;19;1009;-35
2022/12/27 02:15:54;;;;;;;;;;;;;;;12.96;64.50;101496.69;7401481;19;1028;-35
2022/12/27 02:18:22;;;;;;;;;;;;;;;12.93;64.62;101486.19;7404012;19;1057;-34
2022/12/27 02:21:04;;;;;;;;;;;;;;;12.99;64.39;101485.91;7404800;19;954;-35
2022/12/27 02:26:47;;;;;;;;;;;;;;;13.19;64.05;101508.78;7403581;19;1850;-35
2022/12/27 02:29:34;;;;;;;;;;;;;;;13.25;63.77;101502.28;7403652;19;1005;-35
2022/12/27 02:32:06;;;;;;;;;;;;;;;13.07;63.89;101494.34;7403564;19;1111;-35
2022/12/27 02:34:39;;;;;;;;;;;;;;;12.99;64.33;101509.81;7403410;19;1045;-35
2022/12/27 02:37:09;;;;;;;;;;;;;;;12.92;64.38;101513.69;7403620;19;997;-35
2022/12/27 02:39:39;;;;;;;;;;;;;;;12.89;64.81;101505.88;7404253;19;1039;-35
2022/12/27 02:53:06;;;;;;;;;;;;;;;13.07;63.98;101481.06;7403412;19;790;-35
2022/12/27 02:58:42;;;;;;;;;;;;;;;12.96;64.09;101479.91;7403241;19;738;-35
2022/12/27 03:04:05;;;;;;;;;;;;;;;13.01;64.51;101486.69;7406579;19;718;-65
2022/12/27 03:06:51;;;;;;;;;;;;;;;13.15;64.01;101499.25;7405816;19;1853;-64
2022/12/27 03:17:50;;;;;;;;;;;;;;;12.87;64.44;101486.50;7406132;19;733;-65
2022/12/27 03:25:44;;;;;;;;;;;;;;;13.03;64.08;101474.19;7405703;19;698;-64
2022/12/27 03:33:43;;;;;;;;;;;;;;;12.97;64.18;101466.56;7405685;19;725;-65
2022/12/27 03:38:59;;;;;;;;;;;;;;;12.97;64.64;101470.97;7405482;19;694;-65
2022/12/27 03:44:23;;;;;;;;;;;;;;;12.92;64.50;101473.88;7405268;19;785;-64
2022/12/27 03:46:50;;;;;;;;;;;;;;;13.10;64.05;101464.97;7404412;19;1858;-66
2022/12/27 03:49:25;;;;;;;;;;;;;;;13.21;63.69;101458.22;7404628;19;968;-64
2022/12/27 03:51:57;;;;;;;;;;;;;;;13.20;63.78;101475.97;7404568;19;959;-64
2022/12/27 03:54:27;;;;;;;;;;;;;;;13.16;63.97;101481.53;7404919;19;1012;-65
2022/12/27 03:56:57;;;;;;;;;;;;;;;13.00;64.12;101466.38;7404277;19;1055;-65
2022/12/27 03:59:26;;;;;;;;;;;;;;;12.94;64.35;101461.38;7408788;19;1017;-64
2022/12/27 04:01:54;;;;;;;;;;;;;;;12.95;64.47;101473.72;7402884;19;1303;-66
2022/12/27 04:04:25;;;;;;;;;;;;;;;12.89;64.24;101468.72;7404133;19;1079;-65
2022/12/27 04:06:54;;;;;;;;;;;;;;;13.08;63.92;101468.63;7403841;19;1855;-65
2022/12/27 04:36:17;;;;;;;;;;;;;;;13.04;63.92;101462.63;7403896;19;753;-65
2022/12/27 04:38:45;;;;;;;;;;;;;;;13.03;64.18;101497.22;7400923;19;1000;-65
2022/12/27 04:54:59;;;;;;;;;;;;;;;12.99;64.23;101488.56;7403696;19;699;-66
2022/12/27 04:57:29;;;;;;;;;;;;;;;13.05;64.27;101484.72;7402749;19;939;-64
2022/12/27 05:02:38;;;;;;;;;;;;;;;13.04;63.88;101481.22;7401212;19;1352;-65
2022/12/27 05:05:07;;;;;;;;;;;;;;;13.00;63.92;101481.47;7402115;19;985;-66
2022/12/27 05:15:40;;;;;;;;;;;;;;;13.08;64.19;101466.84;7401946;19;678;-65
2022/12/27 05:18:08;;;;;;;;;;;;;;;13.20;63.67;101441.44;7401730;19;1008;-64
2022/12/27 05:20:37;;;;;;;;;;;;;;;13.21;63.64;101439.63;7401622;19;1024;-64
2022/12/27 05:25:48;;;;;;;;;;;;;;;13.00;63.83;101423.91;7402081;19;694;-64
2022/12/27 05:28:17;;;;;;;;;;;;;;;12.93;64.37;101428.69;7400175;19;1856;-65
2022/12/27 05:30:45;;;;;;;;;;;;;;;12.88;64.38;101430.69;7401372;19;1067;-64
2022/12/27 05:33:13;;;;;;;;;;;;;;;12.92;64.20;101436.72;7401834;19;1001;-64
2022/12/27 05:35:42;;;;;;;;;;;;;;;12.93;64.27;101423.38;7401709;19;1180;-65
2022/12/27 05:38:13;;;;;;;;;;;;;;;13.08;63.92;101432.31;7401688;19;999;-65
2022/12/27 05:40:41;;;;;;;;;;;;;;;13.13;63.94;101437.41;7399643;19;853;-64
2022/12/27 05:43:09;;;;;;;;;;;;;;;13.01;64.17;101415.00;7399459;19;1031;-65
2022/12/27 05:45:38;;;;;;;;;;;;;;;13.01;64.34;101432.72;7400956;19;1075;-65
2022/12/27 05:48:07;;;;;;;;;;;;;;;13.01;64.06;101427.41;7399759;19;1846;-64
2022/12/27 05:50:35;;;;;;;;;;;;;;;12.99;63.97;101424.84;7404879;19;1511;-65
2022/12/27 05:53:03;;;;;;;;;;;;;;;12.97;64.14;101437.34;7409005;19;1010;-65
2022/12/27 05:55:34;;;;;;;;;;;;;;;12.94;64.21;101429.53;7408368;19;1005;-65
2022/12/27 05:58:02;;;;;;;;;;;;;;;12.93;64.28;101423.38;7408823;19;950;-66
2022/12/27 06:00:30;;;;;;;;;;;;;;;13.00;64.42;101429.22;7407621;19;1175;-65
2022/12/27 06:02:59;;;;;;;;;;;;;;;13.10;63.96;101411.00;7405463;19;1397;-65
2022/12/27 06:05:27;;;;;;;;;;;;;;;13.13;63.59;101397.56;7408049;19;1117;-65
2022/12/27 06:07:55;;;;;;;;;;;;;;;13.02;64.06;101416.72;7406446;19;1858;-65
2022/12/27 06:10:24;;;;;;;;;;;;;;;13.01;64.20;101461.91;7407927;19;1055;-66
2022/12/27 06:12:55;;;;;;;;;;;;;;;12.98;64.28;101460.28;7408366;19;983;-64
2022/12/27 06:15:23;;;;;;;;;;;;;;;12.94;64.27;101472.84;7408205;19;1002;-66
2022/12/27 06:17:51;;;;;;;;;;;;;;;12.93;64.46;101451.69;7407566;19;1001;-66
2022/12/27 06:20:20;;;;;;;;;;;;;;;13.05;64.01;101464.34;7407955;19;937;-64
2022/12/27 06:22:48;;;;;;;;;;;;;;;13.13;63.90;101467.47;7407570;19;1021;-64
2022/12/27 06:25:17;;;;;;;;;;;;;;;13.17;63.78;101467.28;7407540;19;948;-66
2022/12/27 06:27:45;;;;;;;;;;;;;;;13.04;64.09;101448.50;7406284;19;1853;-66
2022/12/27 06:30:16;;;;;;;;;;;;;;;13.02;64.14;101451.22;7407195;19;1071;-65
2022/12/27 06:32:45;;;;;;;;;;;;;;;12.97;64.22;101458.59;7407575;19;1097;-64
2022/12/27 06:35:13;;;;;;;;;;;;;;;12.99;64.39;101448.75;7407007;19;992;-66
2022/12/27 06:37:42;;;;;;;;;;;;;;;12.96;64.15;101450.69;7407066;19;1012;-65
2022/12/27 06:40:11;;;;;;;;;;;;;;;12.94;64.37;101435.69;7406906;19;1270;-64
2022/12/27 06:42:39;;;;;;;;;;;;;;;12.93;64.51;101438.41;7407185;19;1001;-64
2022/12/27 06:45:08;;;;;;;;;;;;;;;12.93;64.10;101427.78;7406656;19;985;-66
2022/12/27 06:47:39;;;;;;;;;;;;;;;13.04;64.08;101444.03;7406780;19;1846;-64
2022/12/27 06:50:08;;;;;;;;;;;;;;;13.19;63.80;101433.53;7407095;19;911;-65
2022/12/27 06:52:36;;;;;;;;;;;;;;;13.13;63.47;101435.59;7403947;19;1371;-64
2022/12/27 06:55:05;;;;;;;;;;;;;;;13.07;63.68;101437.69;7406390;19;987;-64
2022/12/27 06:57:33;;;;;;;;;;;;;;;13.03;64.02;101450.31;7406751;19;1030;-66
2022/12/27 07:00:02;;;;;;;;;;;;;;;12.97;64.08;101434.69;7405616;19;969;-65
2022/12/27 07:02:30;;;;;;;;;;;;;;;12.98;64.30;101425.78;7403124;19;1369;-64
2022/12/27 07:05:01;;;;;;;;;;;;;;;13.13;64.06;101429.44;7403930;19;933;-66
2022/12/27 07:07:29;;;;;;;;;;;;;;;13.19;63.70;101423.81;7405972;19;1849;-65
2022/12/27 07:09:57;;;;;;;;;;;;;;;13.16;63.86;101423.94;7406420;19;991;-65
2022/12/27 07:12:26;;;;;;;;;;;;;;;13.09;63.72;101420.78;7405981;19;1067;-64
2022/12/27 07:14:54;;;;;;;;;;;;;;;13.07;64.16;101419.13;7406295;19;1029;-64
2022/12/27 07:17:23;;;;;;;;;;;;;;;13.04;64.17;101411.31;7403635;19;932;-64
2022/12/27 07:19:51;;;;;;;;;;;;;;;13.09;64.18;101423.44;7405975;19;1059;-64
2022/12/27 07:22:22;;;;;;;;;;;;;;;13.11;64.07;101432.16;7405594;19;984;-64
2022/12/27 07:24:50;;;;;;;;;;;;;;;13.06;63.94;101418.25;7405568;19;1011;-64
2022/12/27 07:27:19;;;;;;;;;;;;;;;13.03;64.33;101412.25;7405174;19;1851;-66
2022/12/27 07:29:47;;;;;;;;;;;;;;;13.06;63.86;101428.03;7405302;19;1083;-64
2022/12/27 07:32:15;;;;;;;;;;;;;;;13.20;63.70;101414.88;7405167;19;984;-64
2022/12/27 07:34:43;;;;;;;;;;;;;;;13.22;63.65;101406.84;7405235;19;977;-64
2022/12/27 07:37:12;;;;;;;;;;;;;;;13.22;63.82;101414.81;7405143;19;993;-64
2022/12/27 07:39:43;;;;;;;;;;;;;;;13.23;63.65;101413.84;7404995;19;1043;-64
2022/12/27 07:42:11;;;;;;;;;;;;;;;13.22;63.61;101406.84;7405312;19;993;-64
2022/12/27 07:44:39;;;;;;;;;;;;;;;13.21;63.80;101415.72;7404722;19;1080;-64
2022/12/27 07:47:08;;;;;;;;;;;;;;;13.18;64.06;101426.53;7404728;19;954;-66
2022/12/27 07:49:36;;;;;;;;;;;;;;;13.12;63.89;101417.09;7402473;19;1848;-66
2022/12/27 07:52:04;;;;;;;;;;;;;;;13.12;64.07;101417.09;7404661;19;1075;-64
2022/12/27 07:54:33;;;;;;;;;;;;;;;13.20;63.91;101424.66;7404467;19;1004;-64
2022/12/27 07:57:04;;;;;;;;;;;;;;;13.18;63.63;101389.34;7404420;19;997;-66
2022/12/27 07:59:32;;;;;;;;;;;;;;;13.14;63.77;101404.59;7404807;19;957;-64
2022/12/27 08:02:06;;;;;;;;;;;;;;;13.17;63.93;101415.06;7402856;19;1312;-64
2022/12/27 08:04:36;;;;;;;;;;;;;;;13.24;63.73;101410.25;7404206;19;988;-64
2022/12/27 08:07:06;;;;;;;;;;;;;;;13.27;63.57;101410.09;7402440;19;932;-64
2022/12/27 08:09:36;;;;;;;;;;;;;;;13.22;63.82;101412.16;7401900;19;1848;-66
2022/12/27 08:12:07;;;;;;;;;;;;;;;13.23;63.81;101416.50;7404420;19;959;-64
2022/12/27 08:14:36;;;;;;;;;;;;;;;13.25;63.55;101415.50;7404290;19;982;-66
2022/12/27 08:17:06;;;;;;;;;;;;;;;13.44;63.04;101412.72;7403648;19;1031;-64
2022/12/27 08:19:34;;;;;;;;;;;;;;;13.50;62.86;101390.28;7403639;19;1055;-64
2022/12/27 08:22:04;;;;;;;;;;;;;;;13.55;63.15;101403.31;7403537;19;1008;-64
2022/12/27 08:24:32;;;;;;;;;;;;;;;13.53;62.87;101401.59;7403908;19;919;-65
2022/12/27 08:27:00;;;;;;;;;;;;;;;13.53;62.93;101395.44;7401505;19;2059;-65
2022/12/27 08:29:31;;;;;;;;;;;;;;;13.59;62.93;101402.19;7401613;19;1842;-64
2022/12/27 08:32:00;;;;;;;;;;;;;;;13.56;62.87;101394.41;7403620;19;988;-65
2022/12/27 08:34:28;;;;;;;;;;;;;;;13.53;62.85;101384.81;7403137;19;1064;-65
2022/12/27 08:36:56;;;;;;;;;;;;;;;13.51;63.09;101378.72;7402986;19;1059;-66
2022/12/27 08:39:25;;;;;;;;;;;;;;;13.56;63.05;101357.22;7403058;19;1004;-66
2022/12/27 08:41:54;;;;;;;;;;;;;;;13.61;62.76;101374.63;7402838;19;1001;-64
2022/12/27 08:44:22;;;;;;;;;;;;;;;13.62;62.69;101372.81;7402561;19;943;-66
2022/12/27 08:46:53;;;;;;;;;;;;;;;13.57;62.73;101374.84;7403699;19;982;-64
2022/12/27 08:49:21;;;;;;;;;;;;;;;13.50;63.24;101369.03;7401805;19;1845;-64
2022/12/27 08:51:50;;;;;;;;;;;;;;;13.58;63.09;101372.13;7402812;19;945;-66
2022/12/27 08:54:18;;;;;;;;;;;;;;;13.69;62.69;101371.53;7402919;19;1019;-66
2022/12/27 08:56:46;;;;;;;;;;;;;;;13.70;62.56;101366.09;7402498;19;1067;-64
2022/12/27 08:59:15;;;;;;;;;;;;;;;13.69;62.93;101374.19;7403283;19;987;-64
2022/12/27 09:01:43;;;;;;;;;;;;;;;13.64;62.78;101365.59;7401257;19;1402;-64
2022/12/27 09:04:14;;;;;;;;;;;;;;;13.64;62.96;101354.97;7402227;19;1063;-64
2022/12/27 09:06:42;;;;;;;;;;;;;;;13.69;62.90;101350.28;7400754;19;897;-65
2022/12/27 09:09:10;;;;;;;;;;;;;;;13.77;62.49;101342.72;7400913;19;1852;-66
2022/12/27 09:11:39;;;;;;;;;;;;;;;13.77;62.59;101345.38;7402083;19;1075;-66
2022/12/27 09:14:07;;;;;;;;;;;;;;;13.74;62.60;101350.84;7401981;19;992;-64
2022/12/27 09:16:35;;;;;;;;;;;;;;;13.67;63.10;101357.47;7402028;19;952;-66
2022/12/27 09:19:04;;;;;;;;;;;;;;;13.62;63.00;101349.75;7401684;19;1056;-64
2022/12/27 09:21:35;;;;;;;;;;;;;;;13.76;62.74;101343.66;7402160;19;967;-66
2022/12/27 09:24:04;;;;;;;;;;;;;;;13.92;62.18;101328.53;7400567;19;960;-64
2022/12/27 09:26:32;;;;;;;;;;;;;;;13.94;62.37;101336.41;7401694;19;973;-66
2022/12/27 09:29:01;;;;;;;;;;;;;;;13.82;62.39;101340.63;7401035;19;1861;-66
2022/12/27 09:31:30;;;;;;;;;;;;;;;13.81;62.81;101332.78;7401849;19;948;-66
2022/12/27 09:33:59;;;;;;;;;;;;;;;13.73;63.15;101341.19;7401415;19;960;-65
2022/12/27 09:36:28;;;;;;;;;;;;;;;13.73;63.03;101333.22;7401419;19;1063;-66
2022/12/27 09:39:00;;;;;;;;;;;;;;;13.77;62.81;101313.47;7401664;19;997;-66
2022/12/27 09:41:37;;;;;;;;;;;;;;;13.84;62.61;101314.81;7401589;19;1077;-65
2022/12/27 09:44:07;;;;;;;;;;;;;;;13.78;62.64;101315.19;7401151;19;1027;-64
2022/12/27 09:46:40;;;;;;;;;;;;;;;13.71;63.02;101327.13;7401138;19;1056;-64
2022/12/27 09:49:10;;;;;;;;;;;;;;;13.66;62.96;101316.72;7400436;19;1846;-66
2022/12/27 09:51:45;;;;;;;;;;;;;;;13.65;63.12;101324.81;7401398;19;952;-65
2022/12/27 09:54:17;;;;;;;;;;;;;;;13.71;62.90;101313.84;7400748;19;985;-66
2022/12/27 09:56:46;;;;;;;;;;;;;;;13.84;62.82;101314.81;7401197;19;1020;-64
2022/12/27 09:59:18;;;;;;;;;;;;;;;13.87;62.65;101325.28;7400722;19;1018;-65
2022/12/27 10:01:47;;;;;;;;;;;;;;;13.81;62.85;101315.00;7399306;19;1311;-66
2022/12/27 10:04:17;;;;;;;;;;;;;;;13.78;62.94;101315.19;7400983;19;1059;-66
2022/12/27 10:07:01;;;;;;;;;;;;;;;13.77;62.90;101309.94;7398836;19;1432;-66
2022/12/27 10:09:56;;;;;;;;;;;;;;;13.75;63.10;101314.47;7399047;19;1859;-64
2022/12/27 10:12:38;;;;;;;;;;;;;;;13.92;62.45;101315.22;7397956;19;1031;-65
2022/12/27 10:15:15;;;;;;;;;;;;;;;14.00;62.53;101313.94;7400332;19;1040;-64
2022/12/27 10:17:48;;;;;;;;;;;;;;;14.00;62.34;101333.41;7400184;19;1056;-66
2022/12/27 10:20:24;;;;;;;;;;;;;;;13.97;62.56;101319.44;7400204;19;937;-65
2022/12/27 10:22:54;;;;;;;;;;;;;;;13.87;62.75;101311.16;7400581;19;988;-64
2022/12/27 10:25:23;;;;;;;;;;;;;;;13.80;62.85;101305.31;7400049;19;1048;-66
2022/12/27 10:27:57;;;;;;;;;;;;;;;13.86;62.88;101304.09;7400023;19;1044;-64
2022/12/27 10:30:25;;;;;;;;;;;;;;;14.00;62.62;101298.84;7397753;19;1843;-64
2022/12/27 10:32:54;;;;;;;;;;;;;;;14.05;62.15;101290.59;7400229;19;939;-64
2022/12/27 10:35:23;;;;;;;;;;;;;;;14.08;62.43;101298.38;7397796;19;1472;-66
2022/12/27 10:37:52;;;;;;;;;;;;;;;14.02;62.61;101290.78;7407076;19;957;-66
2022/12/27 10:40:22;;;;;;;;;;;;;;;14.00;62.78;101292.66;7406993;19;1040;-64
2022/12/27 10:43:01;;;;;;;;;;;;;;;13.96;62.82;101280.50;7407200;19;995;-66
2022/12/27 10:45:31;;;;;;;;;;;;;;;13.91;62.60;101270.16;7407203;19;939;-64
2022/12/27 10:48:01;;;;;;;;;;;;;;;14.01;62.62;101281.94;7407264;19;1072;-64
2022/12/27 10:50:30;;;;;;;;;;;;;;;14.15;62.26;101262.50;7404329;19;1860;-64
2022/12/27 10:52:58;;;;;;;;;;;;;;;14.12;62.32;101262.69;7406991;19;1010;-64
2022/12/27 10:55:36;;;;;;;;;;;;;;;14.03;62.57;101265.91;7406558;19;877;-64
2022/12/27 10:58:19;;;;;;;;;;;;;;;13.95;62.81;101260.16;7406767;19;927;-65
2022/12/27 11:00:57;;;;;;;;;;;;;;;13.90;62.54;101253.31;7405420;19;1359;-64
2022/12/27 11:03:27;;;;;;;;;;;;;;;13.89;63.01;101251.63;7406767;19;1006;-66
2022/12/27 11:06:02;;;;;;;;;;;;;;;13.97;62.88;101247.66;7406545;19;995;-66
2022/12/27 11:08:31;;;;;;;;;;;;;;;14.09;62.68;101249.59;7403557;19;1853;-66
2022/12/27 11:11:13;;;;;;;;;;;;;;;14.01;62.52;101254.50;7406479;19;986;-66
2022/12/27 11:13:42;;;;;;;;;;;;;;;13.95;62.75;101247.75;7406333;19;976;-66
2022/12/27 11:16:18;;;;;;;;;;;;;;;13.90;62.98;101249.81;7403540;19;948;-64
2022/12/27 11:18:48;;;;;;;;;;;;;;;13.87;62.88;101253.50;7405689;19;936;-65
2022/12/27 11:21:17;;;;;;;;;;;;;;;13.91;62.86;101262.16;7405525;19;1016;-66
2022/12/27 11:23:49;;;;;;;;;;;;;;;14.01;62.77;101258.00;7406058;19;987;-65
2022/12/27 11:26:25;;;;;;;;;;;;;;;14.10;62.36;101244.16;7405940;19;967;-64
2022/12/27 11:28:56;;;;;;;;;;;;;;;14.05;62.41;101248.06;7405355;19;1853;-64
2022/12/27 11:31:38;;;;;;;;;;;;;;;13.98;62.88;101257.34;7403219;19;1485;-64
2022/12/27 11:34:08;;;;;;;;;;;;;;;13.93;62.84;101257.63;7405232;19;1008;-64
2022/12/27 11:36:40;;;;;;;;;;;;;;;13.90;62.92;101253.31;7405725;19;998;-64
2022/12/27 11:39:09;;;;;;;;;;;;;;;13.91;63.09;101256.84;7405554;19;942;-66
2022/12/27 11:41:44;;;;;;;;;;;;;;;13.96;62.82;101261.88;7405342;19;951;-66
2022/12/27 11:44:18;;;;;;;;;;;;;;;14.18;62.48;101266.78;7405369;19;1005;-65
2022/12/27 11:46:52;;;;;;;;;;;;;;;14.14;62.32;101239.50;7404140;19;1031;-65
2022/12/27 11:49:22;;;;;;;;;;;;;;;14.06;62.55;101261.25;7404004;19;1843;-64
2022/12/27 11:52:04;;;;;;;;;;;;;;;14.00;62.88;101248.31;7404737;19;1020;-66
2022/12/27 11:54:47;;;;;;;;;;;;;;;13.95;62.78;101258.38;7404943;19;1011;-66
2022/12/27 11:57:21;;;;;;;;;;;;;;;13.93;62.79;101253.16;7404096;19;959;-66
2022/12/27 12:00:00;;;;;;;;;;;;;;;14.07;62.83;101267.44;7402668;19;889;-64
2022/12/27 12:02:33;;;;;;;;;;;;;;;14.17;62.35;101262.44;7402455;19;1375;-64
2022/12/27 12:05:17;;;;;;;;;;;;;;;14.08;62.30;101255.84;7404234;19;1075;-66
2022/12/27 12:07:54;;;;;;;;;;;;;;;14.02;62.76;101253.53;7404066;19;1076;-65
2022/12/27 12:10:28;;;;;;;;;;;;;;;13.98;62.91;101250.19;7402488;19;1850;-66
2022/12/27 12:13:11;;;;;;;;;;;;;;;14.00;63.06;101274.06;7403931;19;1019;-66
2022/12/27 12:15:50;;;;;;;;;;;;;;;13.97;63.00;101266.28;7403431;19;985;-64
2022/12/27 12:18:30;;;;;;;;;;;;;;;14.12;62.83;101265.34;7403669;19;984;-64
2022/12/27 12:21:10;;;;;;;;;;;;;;;14.17;62.20;101265.09;7403918;19;1074;-64
2022/12/27 12:23:48;;;;;;;;;;;;;;;14.03;62.87;101276.53;7403668;19;1023;-66
2022/12/27 12:26:18;;;;;;;;;;;;;;;13.96;62.72;101283.16;7404052;19;994;-65
2022/12/27 12:28:59;;;;;;;;;;;;;;;13.95;62.87;101281.44;7402813;19;993;-64
2022/12/27 12:31:39;;;;;;;;;;;;;;;13.89;63.22;101272.88;7403303;19;977;-64
2022/12/27 12:34:20;;;;;;;;;;;;;;;13.93;63.21;101287.72;7403627;19;975;-64
2022/12/27 12:37:02;;;;;;;;;;;;;;;14.08;62.72;101283.28;7403611;19;923;-66
2022/12/27 12:39:42;;;;;;;;;;;;;;;14.09;62.89;101289.47;7403509;19;1146;-66
2022/12/27 12:42:17;;;;;;;;;;;;;;;13.97;63.00;101301.69;7403396;19;938;-64
2022/12/27 12:44:52;;;;;;;;;;;;;;;13.93;63.20;101303.66;7403106;19;999;-64
2022/12/27 12:47:30;;;;;;;;;;;;;;;13.85;63.40;101295.28;7402766;19;1154;-64
2022/12/27 12:50:04;;;;;;;;;;;;;;;13.83;63.49;101291.84;7401926;19;1872;-66
2022/12/27 12:52:42;;;;;;;;;;;;;;;14.04;63.25;101302.16;7402688;19;996;-64
2022/12/27 12:55:23;;;;;;;;;;;;;;;14.11;62.90;101291.09;7402526;19;1005;-64
2022/12/27 12:57:59;;;;;;;;;;;;;;;14.02;62.94;101302.25;7402528;19;939;-66
2022/12/27 13:00:35;;;;;;;;;;;;;;;13.95;63.29;101308.03;7401594;19;1106;-66
2022/12/27 13:03:21;;;;;;;;;;;;;;;13.87;63.32;101314.66;7400615;19;1391;-64
2022/12/27 13:05:55;;;;;;;;;;;;;;;13.83;63.88;101313.13;7399527;19;1446;-64
2022/12/27 13:08:27;;;;;;;;;;;;;;;13.84;63.53;101309.50;7402581;19;930;-64
2022/12/27 13:11:06;;;;;;;;;;;;;;;13.97;63.19;101304.34;7401123;19;1853;-66
2022/12/27 13:13:41;;;;;;;;;;;;;;;14.03;63.05;101311.97;7402037;19;980;-65
2022/12/27 13:16:21;;;;;;;;;;;;;;;13.96;63.14;101328.34;7401993;19;1004;-64
2022/12/27 13:19:00;;;;;;;;;;;;;;;13.87;63.68;101319.97;7400090;19;1027;-66
2022/12/27 13:21:43;;;;;;;;;;;;;;;13.82;63.55;101319.38;7401685;19;1071;-64
2022/12/27 13:24:16;;;;;;;;;;;;;;;13.75;63.69;101326.00;7401869;19;1012;-66
2022/12/27 13:26:50;;;;;;;;;;;;;;;13.83;63.53;101328.22;7401606;19;1001;-64
2022/12/27 13:29:30;;;;;;;;;;;;;;;13.96;63.33;101341.66;7401392;19;1836;-66
2022/12/27 13:32:03;;;;;;;;;;;;;;;13.95;63.19;101337.25;7401408;19;1013;-64
2022/12/27 13:34:38;;;;;;;;;;;;;;;13.84;63.65;101341.41;7399952;19;1007;-66
2022/12/27 13:37:19;;;;;;;;;;;;;;;13.80;63.65;101342.53;7399975;19;905;-65
2022/12/27 13:39:57;;;;;;;;;;;;;;;13.72;64.08;101358.06;7401772;19;994;-66
2022/12/27 13:42:37;;;;;;;;;;;;;;;13.68;63.91;101373.31;7401596;19;923;-65
2022/12/27 13:45:10;;;;;;;;;;;;;;;13.74;63.95;101364.13;7401157;19;1151;-64
2022/12/27 13:47:52;;;;;;;;;;;;;;;13.87;63.65;101373.16;7401126;19;1000;-66
2022/12/27 13:50:38;;;;;;;;;;;;;;;13.84;63.72;101372.44;7400137;19;1840;-64
2022/12/27 13:53:23;;;;;;;;;;;;;;;13.76;63.75;101372.03;7399903;19;1115;-65
2022/12/27 13:55:56;;;;;;;;;;;;;;;13.71;64.02;101377.63;7400845;19;992;-66
2022/12/27 13:58:42;;;;;;;;;;;;;;;13.67;64.16;101381.41;7400745;19;992;-64
2022/12/27 14:01:24;;;;;;;;;;;;;;;13.68;64.14;101389.25;7399641;19;1354;-66
2022/12/27 14:04:06;;;;;;;;;;;;;;;13.77;64.05;101393.22;7400614;19;989;-66
2022/12/27 14:06:48;;;;;;;;;;;;;;;13.85;63.74;101395.44;7400450;19;1088;-64
2022/12/27 14:09:34;;;;;;;;;;;;;;;13.77;63.75;101382.59;7400775;19;1014;-66
2022/12/27 14:12:21;;;;;;;;;;;;;;;13.71;63.95;101377.63;7408500;19;1006;-64
2022/12/27 14:14:50;;;;;;;;;;;;;;;13.63;64.27;101382.50;7408462;19;987;-66
2022/12/27 14:17:27;;;;;;;;;;;;;;;13.58;64.25;101379.25;7408333;19;1026;-66
2022/12/27 14:20:04;;;;;;;;;;;;;;;13.54;64.33;101362.59;7407588;19;981;-65
2022/12/27 14:22:47;;;;;;;;;;;;;;;13.67;63.99;101381.41;7407713;19;964;-64
2022/12/27 14:25:33;;;;;;;;;;;;;;;13.76;64.12;101386.16;7407532;19;1205;-66
2022/12/27 14:28:14;;;;;;;;;;;;;;;13.67;64.03;101386.72;7406559;19;1026;-64
2022/12/27 14:30:53;;;;;;;;;;;;;;;13.58;64.56;101397.84;7405923;19;1861;-64
2022/12/27 14:33:39;;;;;;;;;;;;;;;13.54;64.64;101391.81;7407680;19;923;-64
2022/12/27 14:36:22;;;;;;;;;;;;;;;13.48;64.61;101403.66;7407568;19;998;-64
2022/12/27 14:39:05;;;;;;;;;;;;;;;13.57;64.43;101406.75;7407148;19;1023;-64
2022/12/27 14:41:57;;;;;;;;;;;;;;;13.64;64.46;101400.16;7406962;19;1063;-64
2022/12/27 14:44:57;;;;;;;;;;;;;;;13.64;64.44;101408.13;7405615;19;988;-64
2022/12/27 14:47:44;;;;;;;;;;;;;;;13.60;64.23;101417.22;7407260;19;985;-66
2022/12/27 14:50:33;;;;;;;;;;;;;;;13.52;64.48;101412.31;7406387;19;1863;-65
2022/12/27 14:53:16;;;;;;;;;;;;;;;13.48;64.80;101358.47;7404068;19;1700;-66
2022/12/27 14:55:49;;;;;;;;;;;;;;;13.52;64.39;101420.28;7406495;19;993;-64