Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:13;;;;;;;0.50;0.50;;;17.30;57.00;;;;;;5096025;28;20423;-68
2022/08/13 00:02:42;;;;;;;0.87;0.50;;;17.20;57.50;;;;;;5094328;28;20419;-69
2022/08/13 00:05:09;;;;;;;0.30;0.30;;;17.00;57.80;;;;;;5095562;28;20488;-68
2022/08/13 00:07:36;;;;;;;0.40;0.40;;;16.90;57.90;;;;;;5095498;28;20415;-69
2022/08/13 00:10:05;;;;;;;0.40;0.40;;;16.80;58.20;;;;;;5095333;28;20887;-70
2022/08/13 00:15:32;;;;;;;0.57;0.57;;;16.70;58.90;;;;;;5095495;28;20459;-69
2022/08/13 00:18:04;;;;;;;0.43;0.43;;;16.80;58.30;;;;;;5095026;28;20450;-69
2022/08/13 00:20:49;;;;;;;0.30;0.30;;;16.60;58.40;;;;;;5095158;28;20405;-68
2022/08/13 00:23:17;;;;;;;0.30;0.30;;;16.60;58.50;;;;;;5095343;28;20467;-68
2022/08/13 00:25:46;;;;;;;0.70;0.70;;;16.60;58.60;;;;;;5095278;28;20825;-68
2022/08/13 00:28:15;;;;;;;0.60;0.60;;;16.60;58.10;;;;;;5094961;28;20459;-68
2022/08/13 00:30:41;;;;;;;0.40;0.40;;;16.50;58.80;;;;;;5095108;28;20958;-69
2022/08/13 00:33:12;;;;;;;0.60;0.60;;;16.50;59.30;;;;;;5095171;28;20446;-68
2022/08/13 00:35:42;;;;;;;0.57;0.50;;;16.60;59.10;;;;;;5095137;28;20649;-69
2022/08/13 00:38:21;;;;;;;2.70;1.00;;;16.50;59.10;;;;;;5094582;28;21029;-67
2022/08/13 00:40:50;;;;;;;0.40;0.40;;;16.40;59.50;;;;;;5095010;28;20755;-68
2022/08/13 00:43:16;;;;;;;0.40;0.40;;;16.50;59.30;;;;;;5094773;28;20410;-68
2022/08/13 00:45:42;;;;;;;0.50;0.50;;;16.40;58.90;;;;;;5094787;28;20430;-69
2022/08/13 00:50:56;;;;;;;0.70;0.70;;;16.40;58.90;;;;;;5095034;28;20437;-69
2022/08/13 00:53:24;;;;;;;0.60;0.60;;;16.40;58.70;;;;;;5094612;28;20486;-68
2022/08/13 00:55:58;;;;;;;0.40;0.40;;;16.50;58.90;;;;;;5094491;28;20427;-69
2022/08/13 00:58:26;;;;;;;0.50;0.50;;;16.60;58.80;;;;;;5076179;28;21026;-67
2022/08/13 01:00:56;;;;;;;0.50;0.50;;;16.60;59.10;;;;;;5094559;28;20403;-67
2022/08/13 01:03:23;;;;;;;0.50;0.50;;;16.50;58.50;;;;;;5094274;28;20423;-67
2022/08/13 01:05:49;;;;;;;0.57;0.53;;;16.60;58.60;;;;;;5094312;28;20474;-69
2022/08/13 01:08:18;;;;;;;0.50;0.50;;;16.70;58.60;;;;;;5094345;28;20475;-69
2022/08/13 01:10:47;;;;;;;0.80;0.80;;;16.80;58.10;;;;;;5094353;28;20489;-69
2022/08/13 01:13:13;;;;;;;0.40;0.40;;;16.90;57.70;;;;;;5094090;28;20411;-69
2022/08/13 01:15:41;;;;;;;0.57;0.50;;;16.90;58.40;;;;;;5094311;28;20430;-69
2022/08/13 01:18:15;;;;;;;0.50;0.50;;;16.80;57.80;;;;;;5093731;28;20451;-69
2022/08/13 01:20:46;;;;;;;0.50;0.50;;;16.80;58.00;;;;;;5094520;28;20811;-67
2022/08/13 01:23:14;;;;;;;0.43;0.43;;;16.90;57.00;;;;;;5094158;28;20430;-68
2022/08/13 01:25:41;;;;;;;0.40;0.40;;;17.10;56.70;;;;;;5093894;28;20489;-69
2022/08/13 01:28:08;;;;;;;0.40;0.40;;;17.20;57.20;;;;;;5093712;28;20411;-69
2022/08/13 01:30:34;;;;;;;0.40;0.40;;;17.10;57.50;;;;;;5094120;28;20808;-69
2022/08/13 01:33:02;;;;;;;0.70;0.60;;;17.10;57.40;;;;;;5093846;28;20407;-68
2022/08/13 01:35:30;;;;;;;0.40;0.40;;;17.20;56.20;;;;;;5093851;28;20411;-69
2022/08/13 01:37:57;;;;;;;0.40;0.40;;;17.20;57.00;;;;;;5093935;28;20453;-68
2022/08/13 01:40:24;;;;;;;0.30;0.30;;;17.30;55.80;;;;;;5075797;28;20411;-68
2022/08/13 01:42:50;;;;;;;0.33;0.33;;;17.30;55.20;;;;;;5093872;28;20914;-69
2022/08/13 01:45:17;;;;;;;1.00;0.77;;;17.50;55.00;;;;;;5093998;28;20460;-69
2022/08/13 01:50:29;;;;;;;0.50;0.50;;;17.70;54.40;;;;;;5094156;28;20481;-69
2022/08/13 01:53:05;;;;;;;0.50;0.50;;;17.80;54.80;;;;;;5093774;28;20395;-68
2022/08/13 01:55:39;;;;;;;0.50;0.50;;;17.70;55.80;;;;;;5093567;28;20418;-69
2022/08/13 01:58:08;;;;;;;0.40;0.40;;;17.60;56.20;;;;;;5093677;28;20458;-68
2022/08/13 02:00:35;;;;;;;0.50;0.50;;;17.30;55.60;;;;;;5093692;28;20755;-69
2022/08/13 02:03:04;;;;;;;0.40;0.40;;;17.40;55.80;;;;;;5093420;28;20763;-69
2022/08/13 02:05:30;;;;;;;0.60;0.50;;;17.40;56.10;;;;;;5093578;28;20515;-68
2022/08/13 02:07:57;;;;;;;0.40;0.40;;;17.50;56.40;;;;;;5093330;28;20455;-69
2022/08/13 02:10:23;;;;;;;0.40;0.40;;;17.40;56.30;;;;;;5093295;28;20403;-69
2022/08/13 02:12:50;;;;;;;0.60;0.40;;;17.20;56.80;;;;;;5093827;28;20407;-68
2022/08/13 02:15:16;;;;;;;0.50;0.47;;;17.30;56.00;;;;;;5093444;28;20501;-69
2022/08/13 02:17:42;;;;;;;0.40;0.40;;;17.30;56.50;;;;;;5093223;28;20442;-69
2022/08/13 02:20:17;;;;;;;0.57;0.40;;;17.10;56.80;;;;;;5093442;28;20399;-68
2022/08/13 02:22:46;;;;;;;0.43;0.43;;;16.90;56.90;;;;;;5093311;28;20750;-68
2022/08/13 02:25:15;;;;;;;0.60;0.60;;;16.90;57.30;;;;;;5093309;28;20496;-70
2022/08/13 02:27:42;;;;;;;0.40;0.40;;;17.00;56.90;;;;;;5097358;28;20486;-70
2022/08/13 02:30:10;;;;;;;0.43;0.43;;;17.00;56.60;;;;;;5097484;28;20797;-69
2022/08/13 02:32:40;;;;;;;0.40;0.40;;;17.10;55.90;;;;;;5097405;28;20403;-69
2022/08/13 02:35:08;;;;;;;0.40;0.40;;;17.10;55.60;;;;;;5097178;28;20403;-69
2022/08/13 02:37:36;;;;;;;1.43;0.60;;;17.10;55.60;;;;;;5096914;28;21021;-68
2022/08/13 02:40:04;;;;;;;0.60;0.60;;;17.00;55.00;;;;;;5097237;28;20499;-68
2022/08/13 02:42:31;;;;;;;0.70;0.70;;;17.10;54.70;;;;;;5097242;28;20481;-67
2022/08/13 02:44:58;;;;;;;0.50;0.50;;;17.20;54.60;;;;;;5079079;28;20407;-68
2022/08/13 02:47:25;;;;;;;0.67;0.50;;;17.10;55.20;;;;;;5078908;28;20950;-69
2022/08/13 02:49:52;;;;;;;0.43;0.43;;;17.10;54.70;;;;;;5096787;28;20410;-69
2022/08/13 02:52:19;;;;;;;0.60;0.57;;;17.20;55.20;;;;;;5096971;28;20735;-69
2022/08/13 02:54:47;;;;;;;0.47;0.47;;;17.20;55.20;;;;;;5096957;28;20957;-68
2022/08/13 02:57:13;;;;;;;0.40;0.40;;;17.20;54.90;;;;;;5096800;28;20446;-69
2022/08/13 02:59:41;;;;;;;0.63;0.57;;;17.10;55.60;;;;;;5096778;28;20452;-68
2022/08/13 03:02:08;;;;;;;0.50;0.50;;;17.10;55.90;;;;;;5096545;28;20407;-68
2022/08/13 03:04:34;;;;;;;0.63;0.50;;;17.10;55.80;;;;;;5096645;28;20450;-68
2022/08/13 03:07:01;;;;;;;0.50;0.50;;;17.20;55.90;;;;;;5096610;28;20419;-67
2022/08/13 03:09:28;;;;;;;0.40;0.40;;;17.20;56.20;;;;;;5096445;28;20399;-69
2022/08/13 03:11:59;;;;;;;1.73;1.63;;;17.20;56.50;;;;;;5078351;28;20394;-68
2022/08/13 03:14:26;;;;;;;0.60;0.60;;;17.20;56.00;;;;;;5096692;28;20441;-69
2022/08/13 03:16:51;;;;;;;0.60;0.60;;;17.20;56.30;;;;;;5096316;28;20771;-68
2022/08/13 03:19:17;;;;;;;0.40;0.40;;;17.10;56.60;;;;;;5096470;28;20409;-68
2022/08/13 03:21:43;;;;;;;0.50;0.50;;;17.20;56.60;;;;;;5096493;28;20564;-67
2022/08/13 03:24:15;;;;;;;0.60;0.60;;;17.10;56.40;;;;;;5096468;28;20165;-68
2022/08/13 03:26:41;;;;;;;0.97;0.67;;;17.00;57.20;;;;;;5096218;28;20894;-68
2022/08/13 03:29:08;;;;;;;0.40;0.40;;;16.90;57.10;;;;;;5096020;28;20435;-68
2022/08/13 03:31:36;;;;;;;0.40;0.40;;;16.90;56.80;;;;;;5096368;28;20415;-69
2022/08/13 03:34:04;;;;;;;0.40;0.40;;;16.90;57.00;;;;;;5096179;28;20758;-68
2022/08/13 03:36:31;;;;;;;0.90;0.80;;;16.90;57.20;;;;;;5095910;28;20431;-68
2022/08/13 03:38:58;;;;;;;0.50;0.50;;;16.80;57.00;;;;;;5095817;28;20450;-68
2022/08/13 03:41:24;;;;;;;0.90;0.90;;;16.80;57.00;;;;;;5096182;28;20442;-69
2022/08/13 03:43:51;;;;;;;0.40;0.40;;;16.90;57.20;;;;;;5077674;28;20399;-68
2022/08/13 03:46:22;;;;;;;0.67;0.67;;;16.80;57.30;;;;;;5095830;28;20816;-69
2022/08/13 03:48:49;;;;;;;0.40;0.40;;;16.70;57.50;;;;;;5096079;28;20433;-67
2022/08/13 03:51:16;;;;;;;0.60;0.60;;;16.60;58.40;;;;;;5095881;28;20496;-69
2022/08/13 03:53:43;;;;;;;0.60;0.60;;;16.70;58.10;;;;;;5077778;28;20774;-69
2022/08/13 03:56:11;;;;;;;0.70;0.70;;;16.70;58.70;;;;;;5095855;28;20436;-68
2022/08/13 03:58:39;;;;;;;0.40;0.40;;;16.60;58.70;;;;;;5095518;28;20449;-70
2022/08/13 04:01:05;;;;;;;0.50;0.50;;;16.60;59.10;;;;;;5095652;28;20406;-69
2022/08/13 04:03:41;;;;;;;0.40;0.40;;;16.60;59.40;;;;;;5095497;28;20430;-67
2022/08/13 04:06:16;;;;;;;1.10;1.00;;;16.50;59.50;;;;;;5095603;28;20181;-68
2022/08/13 04:08:44;;;;;;;0.63;0.63;;;16.50;59.90;;;;;;5095353;28;20798;-69
2022/08/13 04:11:16;;;;;;;0.70;0.50;;;16.40;60.30;;;;;;5095509;28;20401;-67
2022/08/13 04:13:42;;;;;;;0.50;0.50;;;16.50;59.80;;;;;;5095679;28;20395;-67
2022/08/13 04:16:11;;;;;;;0.40;0.40;;;16.50;60.00;;;;;;5095271;28;20429;-68
2022/08/13 04:18:38;;;;;;;0.60;0.60;;;16.50;59.60;;;;;;5095064;28;20523;-69
2022/08/13 04:21:08;;;;;;;0.80;0.70;;;16.50;59.80;;;;;;5095353;28;20400;-68
2022/08/13 04:23:38;;;;;;;0.60;0.60;;;16.50;60.20;;;;;;5076970;28;20417;-69
2022/08/13 04:26:04;;;;;;;0.43;0.43;;;16.40;59.60;;;;;;5095143;28;20941;-67
2022/08/13 04:28:30;;;;;;;0.40;0.40;;;16.40;60.30;;;;;;5095113;28;20939;-67
2022/08/13 04:30:56;;;;;;;0.57;0.57;;;16.20;59.70;;;;;;5095245;28;20489;-68
2022/08/13 04:33:22;;;;;;;0.40;0.40;;;16.20;59.60;;;;;;5095255;28;20168;-67
2022/08/13 04:35:48;;;;;;;1.27;1.20;;;16.30;58.90;;;;;;5094985;28;20979;-68
2022/08/13 04:38:14;;;;;;;0.60;0.60;;;16.40;58.90;;;;;;5094699;28;20453;-69
2022/08/13 04:40:42;;;;;;;0.40;0.40;;;16.40;58.80;;;;;;5094895;28;20208;-68
2022/08/13 04:43:10;;;;;;;0.43;0.43;;;16.40;58.90;;;;;;5095104;28;20403;-69
2022/08/13 04:45:37;;;;;;;1.07;1.07;;;16.40;59.10;;;;;;5094892;28;20512;-69
2022/08/13 04:48:12;;;;;;;0.73;0.47;;;16.40;59.10;;;;;;5093975;28;20407;-68
2022/08/13 04:50:39;;;;;;;0.70;0.50;;;16.40;59.10;;;;;;5094913;28;20417;-69
2022/08/13 04:53:23;;;;;;;0.50;0.50;;;16.50;59.50;;;;;;5094646;28;20529;-69
2022/08/13 04:55:50;;;;;;;1.63;1.03;;;16.40;59.70;;;;;;5094753;28;20418;-67
2022/08/13 04:58:16;;;;;;;0.40;0.40;;;16.20;60.90;;;;;;5094443;28;20440;-68
2022/08/13 05:00:44;;;;;;;0.40;0.40;;;16.30;60.70;;;;;;5094677;28;20460;-67
2022/08/13 05:03:21;;;;;;;0.40;0.40;;;16.40;60.70;;;;;;5094338;28;20907;-68
2022/08/13 05:05:49;;;;;;;0.43;0.43;;;16.50;61.10;;;;;;5094438;28;20429;-68
2022/08/13 05:08:15;;;;;;;0.60;0.60;;;16.40;61.20;;;;;;5094316;28;20421;-69
2022/08/13 05:10:42;;;;;;;0.40;0.40;;;16.50;62.20;;;;;;5094427;28;20919;-69
2022/08/13 05:13:28;;;;;;;0.37;0.37;;;16.60;61.30;;;;;;5094397;28;20758;-70
2022/08/13 05:15:56;;;;;;;1.23;0.73;;;16.80;61.10;;;;;;5094277;28;20426;-68
2022/08/13 05:18:23;;;;;;;0.40;0.40;;;17.10;61.00;;;;;;5093927;28;20790;-68
2022/08/13 05:20:49;;;;;;;0.47;0.47;;;17.50;61.10;;;;;;5094248;28;20728;-68
2022/08/13 05:23:14;;;;;;;0.70;0.67;;;17.70;60.20;;;;;;5094274;28;20406;-68
2022/08/13 05:25:41;;;;;;;0.70;0.50;;;18.00;59.70;;;;;;5094055;28;20426;-69
2022/08/13 05:28:10;;;;;;;0.50;0.50;;;18.20;59.50;;;;;;5093827;28;20180;-69
2022/08/13 05:30:38;;;;;;;0.50;0.50;;;18.50;59.40;;;;;;5093901;28;20399;-69
2022/08/13 05:33:24;;;;;;;0.50;0.50;;;18.60;58.60;;;;;;5093992;28;20425;-69
2022/08/13 05:35:58;;;;;;;0.50;0.50;;;18.60;58.70;;;;;;5094050;28;20523;-70
2022/08/13 05:38:27;;;;;;;0.43;0.43;;;18.60;59.30;;;;;;5093570;28;20490;-70
2022/08/13 05:40:58;;;;;;;0.30;0.30;;;18.60;58.90;;;;;;5093848;28;20478;-68
2022/08/13 05:43:28;;;;;;;0.40;0.40;;;18.80;58.50;;;;;;5093932;28;20452;-69
2022/08/13 05:45:57;;;;;;;0.40;0.40;;;19.20;57.40;;;;;;5093834;28;20423;-68
2022/08/13 05:48:28;;;;;;;0.50;0.50;;;19.60;57.40;;;;;;5093531;28;20409;-68
2022/08/13 05:50:58;;;;;;;0.40;0.40;;;20.20;56.60;;;;;;5094109;28;20406;-69
2022/08/13 05:53:24;;;;;;;0.80;0.50;;;20.80;55.40;;;;;;5075597;28;20417;-68
2022/08/13 05:55:51;;;;;;;0.40;0.40;;;21.20;54.70;;;;;;5093950;28;20780;-69
2022/08/13 05:58:17;;;;;;;0.50;0.50;;;21.60;53.40;;;;;;5093241;28;20876;-69
2022/08/13 06:03:29;;;;;;;0.80;0.80;;;22.10;51.50;;;;;;5093523;28;20422;-68
2022/08/13 06:05:57;;;;;;;0.50;0.40;;;21.60;52.90;;;;;;5093574;28;20444;-68
2022/08/13 06:08:29;;;;;;;0.60;0.60;;;21.70;52.60;;;;;;5093616;28;20413;-69
2022/08/13 06:11:00;;;;;;;0.67;0.57;;;21.70;53.00;;;;;;5092785;28;20404;-69
2022/08/13 06:13:27;;;;;;;0.50;0.50;;;21.50;54.40;;;;;;5074081;28;20440;-69
2022/08/13 06:16:03;;;;;;;0.60;0.47;;;21.10;53.50;;;;;;5093828;28;20439;-68
2022/08/13 06:18:31;;;;;;;1.80;0.60;;;20.70;54.30;;;;;;5093215;28;20452;-68
2022/08/13 06:21:03;;;;;;;0.40;0.40;;;20.50;54.30;;;;;;5093722;28;20402;-68
2022/08/13 06:23:31;;;;;;;0.40;0.40;;;20.40;54.60;;;;;;5094099;28;20402;-68
2022/08/13 06:25:58;;;;;;;0.50;0.50;;;20.20;55.10;;;;;;5090931;28;20817;-69
2022/08/13 06:28:29;;;;;;;0.40;0.40;;;20.20;55.30;;;;;;5090946;28;20485;-69
2022/08/13 06:30:56;;;;;;;0.50;0.40;;;20.30;55.20;;;;;;5092375;28;20850;-69
2022/08/13 06:33:22;;;;;;;0.37;0.37;;;20.50;55.30;;;;;;5092342;28;20407;-69
2022/08/13 06:35:59;;;;;;;0.30;0.30;;;20.40;54.70;;;;;;5091594;28;20491;-68
2022/08/13 06:38:36;;;;;;;0.40;0.40;;;20.70;54.60;;;;;;5090951;28;20464;-69
2022/08/13 06:41:05;;;;;;;0.33;0.33;;;21.20;53.80;;;;;;5093131;28;20424;-67
2022/08/13 06:43:35;;;;;;;0.40;0.40;;;21.50;52.90;;;;;;5091269;28;20435;-68
2022/08/13 06:46:03;;;;;;;0.40;0.40;;;21.50;52.00;;;;;;5092994;28;20472;-69
2022/08/13 06:48:29;;;;;;;0.50;0.50;;;22.00;51.90;;;;;;5093168;28;20408;-67
2022/08/13 06:50:55;;;;;;;0.40;0.40;;;22.40;50.70;;;;;;5093076;28;20419;-68
2022/08/13 06:53:24;;;;;;;0.40;0.40;;;22.70;50.20;;;;;;5093051;28;20415;-68
2022/08/13 06:55:51;;;;;;;0.30;0.30;;;22.60;49.40;;;;;;5093289;28;20480;-68
2022/08/13 06:58:22;;;;;;;0.53;0.50;;;22.60;49.40;;;;;;5092899;28;21074;-68
2022/08/13 07:00:53;;;;;;;0.30;0.30;;;22.50;50.00;;;;;;5093476;28;20401;-68
2022/08/13 07:03:19;;;;;;;0.67;0.50;;;22.30;49.70;;;;;;5092887;28;20430;-70
2022/08/13 07:05:45;;;;;;;0.30;0.30;;;22.60;50.20;;;;;;5092904;28;20540;-70
2022/08/13 07:08:12;;;;;;;0.40;0.40;;;23.10;48.90;;;;;;5092626;28;20485;-68
2022/08/13 07:10:44;;;;;;;0.47;0.47;;;23.40;47.60;;;;;;5091739;28;20257;-70
2022/08/13 07:13:10;;;;;;;0.40;0.40;;;23.30;48.00;;;;;;5096135;28;20748;-69
2022/08/13 07:15:36;;;;;;;0.43;0.43;;;23.50;46.90;;;;;;5096587;28;20401;-68
2022/08/13 07:18:06;;;;;;;0.40;0.40;;;23.70;45.90;;;;;;5096374;28;20456;-67
2022/08/13 07:20:32;;;;;;;0.40;0.40;;;24.20;46.90;;;;;;5096839;28;20170;-68
2022/08/13 07:22:58;;;;;;;0.50;0.50;;;24.80;45.70;;;;;;5096646;28;20941;-68
2022/08/13 07:25:30;;;;;;;0.53;0.50;;;25.20;43.70;;;;;;5096503;28;20169;-69
2022/08/13 07:27:59;;;;;;;0.37;0.37;;;26.00;41.80;;;;;;5096359;28;20578;-69
2022/08/13 07:30:25;;;;;;;0.80;0.77;;;27.00;40.80;;;;;;5078389;28;20407;-67
2022/08/13 07:32:52;;;;;;;0.50;0.50;;;28.20;38.50;;;;;;5096501;28;20413;-67
2022/08/13 07:35:18;;;;;;;0.43;0.43;;;28.90;36.30;;;;;;5096254;28;20399;-69
2022/08/13 07:37:43;;;;;;;1.07;0.50;;;28.50;37.00;;;;;;5096176;28;20458;-70
2022/08/13 07:40:10;;;;;;;1.23;0.53;;;28.00;36.40;;;;;;5096267;28;20768;-70
2022/08/13 07:42:41;;;;;;;0.47;0.47;;;28.60;36.90;;;;;;5096472;28;20184;-69
2022/08/13 07:45:08;;;;;;;0.40;0.40;;;30.10;35.20;;;;;;5096249;28;20399;-67
2022/08/13 07:47:36;;;;;;;0.47;0.47;;;30.80;32.90;;;;;;5096349;28;20438;-70
2022/08/13 07:50:05;;;;;;;0.37;0.37;;;31.00;33.20;;;;;;5096053;28;20883;-68
2022/08/13 07:52:31;;;;;;;0.43;0.43;;;30.70;32.80;;;;;;5096018;28;20781;-70
2022/08/13 07:55:00;;;;;;;0.30;0.30;;;30.00;33.50;;;;;;5094926;28;20418;-70
2022/08/13 07:57:30;;;;;;;0.50;0.50;;;30.20;33.10;;;;;;5094184;28;20541;-69
2022/08/13 07:59:56;;;;;;;0.40;0.40;;;30.20;33.50;;;;;;5095266;28;20895;-69
2022/08/13 08:02:26;;;;;;;0.50;0.50;;;29.80;32.80;;;;;;5095652;28;20422;-70
2022/08/13 08:04:56;;;;;;;0.80;0.70;;;29.80;32.80;;;;;;5096101;28;20444;-69
2022/08/13 08:07:25;;;;;;;0.80;0.60;;;30.80;32.60;;;;;;5093704;28;20445;-70
2022/08/13 08:09:52;;;;;;;0.40;0.40;;;31.40;30.40;;;;;;5095520;28;20411;-69
2022/08/13 08:12:32;;;;;;;0.30;0.30;;;31.70;30.50;;;;;;5095549;28;20779;-70
2022/08/13 08:15:00;;;;;;;0.60;0.60;;;31.30;30.60;;;;;;5092992;28;20449;-69
2022/08/13 08:17:27;;;;;;;0.40;0.40;;;31.60;30.90;;;;;;5095374;28;20564;-69
2022/08/13 08:19:57;;;;;;;0.40;0.40;;;32.40;30.20;;;;;;5095408;28;20399;-70
2022/08/13 08:22:23;;;;;;;1.10;0.50;;;31.90;29.80;;;;;;5093141;28;20490;-69
2022/08/13 08:24:50;;;;;;;0.50;0.47;;;32.40;29.80;;;;;;5076134;28;20762;-71
2022/08/13 08:27:17;;;;;;;3.17;0.60;;;32.70;29.70;;;;;;5095360;28;20465;-70
2022/08/13 08:29:44;;;;;;;0.40;0.40;;;32.70;29.10;;;;;;5095166;28;20463;-70
2022/08/13 08:32:12;;;;;;;0.50;0.50;;;32.80;29.40;;;;;;5095313;28;20880;-69
2022/08/13 08:34:40;;;;;;;0.40;0.40;;;32.90;28.80;;;;;;5095313;28;20910;-69
2022/08/13 08:37:07;;;;;;;1.23;0.57;;;33.80;28.80;;;;;;5095103;28;20518;-70
2022/08/13 08:42:38;;;;;;;0.40;0.40;;;34.70;27.90;;;;;;5095100;28;20398;-70
2022/08/13 08:45:13;;;;;;;0.50;0.50;;;34.50;27.80;;;;;;5095191;28;20902;-70
2022/08/13 08:47:38;;;;;;;0.40;0.40;;;35.90;27.20;;;;;;5094769;28;20386;-69
2022/08/13 08:50:05;;;;;;;0.40;0.37;;;35.70;25.20;;;;;;5095300;28;20883;-69
2022/08/13 08:55:16;;;;;;;0.70;0.70;;;35.00;26.50;;;;;;5095117;28;20834;-70
2022/08/13 08:57:44;;;;;;;0.80;0.53;;;35.30;26.40;;;;;;5094398;28;20454;-69
2022/08/13 09:00:15;;;;;;;0.70;0.50;;;35.30;25.50;;;;;;5094725;28;20403;-68
2022/08/13 09:02:44;;;;;;;0.87;0.50;;;34.20;26.80;;;;;;5094618;28;20769;-69
2022/08/13 09:05:16;;;;;;;0.87;0.60;;;34.50;26.80;;;;;;5094406;28;20407;-70
2022/08/13 09:07:45;;;;;;;0.50;0.50;;;34.60;26.60;;;;;;5094446;28;20536;-69
2022/08/13 09:10:13;;;;;;;0.50;0.50;;;34.40;26.90;;;;;;5094380;28;20415;-71
2022/08/13 09:12:42;;;;;;;0.40;0.40;;;34.60;25.80;;;;;;5094628;28;20921;-70
2022/08/13 09:15:09;;;;;;;0.50;0.43;;;34.90;26.00;;;;;;5076163;28;20411;-69
2022/08/13 09:17:37;;;;;;;0.73;0.70;;;34.90;24.60;;;;;;5094080;28;20459;-70
2022/08/13 09:20:12;;;;;;;0.40;0.40;;;34.60;26.20;;;;;;5076187;28;20524;-69
2022/08/13 09:22:43;;;;;;;0.50;0.43;;;34.70;24.80;;;;;;5094411;28;20411;-70
2022/08/13 09:25:10;;;;;;;0.50;0.50;;;35.00;24.70;;;;;;5076222;28;20772;-68
2022/08/13 09:27:35;;;;;;;0.60;0.50;;;35.40;24.80;;;;;;5094351;28;20567;-69
2022/08/13 09:30:03;;;;;;;0.83;0.50;;;36.60;25.40;;;;;;5094099;28;20935;-69
2022/08/13 09:32:31;;;;;;;0.50;0.50;;;37.20;23.60;;;;;;5075974;28;20177;-67
2022/08/13 09:34:57;;;;;;;0.90;0.60;;;37.60;23.50;;;;;;5093898;28;20411;-67
2022/08/13 09:37:23;;;;;;;0.40;0.40;;;37.20;24.40;;;;;;5093999;28;20561;-67
2022/08/13 09:39:54;;;;;;;0.40;0.40;;;36.40;24.90;;;;;;5093497;28;20252;-68
2022/08/13 09:42:26;;;;;;;0.50;0.50;;;35.90;25.80;;;;;;5075800;28;20476;-68
2022/08/13 09:44:58;;;;;;;0.50;0.40;;;36.00;25.20;;;;;;5094120;28;20415;-67
2022/08/13 09:47:25;;;;;;;0.50;0.43;;;35.20;25.00;;;;;;5093770;28;20427;-68
2022/08/13 09:49:51;;;;;;;0.40;0.37;;;34.90;26.10;;;;;;5093827;28;20789;-67
2022/08/13 09:52:17;;;;;;;0.40;0.40;;;35.50;25.80;;;;;;5075830;28;20419;-68
2022/08/13 09:54:43;;;;;;;0.60;0.57;;;36.40;25.10;;;;;;5093947;28;20456;-68
2022/08/13 09:57:10;;;;;;;0.40;0.40;;;36.60;24.70;;;;;;5093559;28;20995;-68
2022/08/13 09:59:35;;;;;;;0.40;0.40;;;36.50;24.60;;;;;;5093586;28;20399;-68
2022/08/13 10:02:05;;;;;;;0.40;0.37;;;35.40;25.60;;;;;;5093581;28;20451;-68
2022/08/13 10:04:32;;;;;;;0.50;0.50;;;34.80;26.00;;;;;;5093788;28;20557;-67
2022/08/13 10:06:59;;;;;;;0.40;0.40;;;34.40;26.10;;;;;;5093328;28;20426;-67
2022/08/13 10:09:28;;;;;;;0.40;0.40;;;34.60;25.70;;;;;;5091413;28;20403;-68
2022/08/13 10:11:54;;;;;;;0.40;0.40;;;35.00;25.50;;;;;;5093056;28;20402;-67
2022/08/13 10:14:20;;;;;;;0.47;0.47;;;35.40;25.40;;;;;;5092128;28;20424;-67
2022/08/13 10:16:47;;;;;;;0.40;0.40;;;35.90;25.50;;;;;;5073948;28;20197;-69
2022/08/13 10:19:12;;;;;;;0.40;0.40;;;35.90;25.10;;;;;;5093177;28;20196;-70
2022/08/13 10:21:38;;;;;;;0.40;0.40;;;35.50;24.70;;;;;;5092313;28;20421;-69
2022/08/13 10:24:04;;;;;;;0.40;0.40;;;34.10;25.70;;;;;;5092704;28;20175;-69
2022/08/13 10:26:31;;;;;;;0.40;0.30;;;33.10;27.10;;;;;;5093343;28;20243;-69
2022/08/13 10:28:57;;;;;;;0.57;0.50;;;33.00;26.30;;;;;;5091264;28;20415;-69
2022/08/13 10:31:27;;;;;;;0.40;0.37;;;33.20;26.30;;;;;;5093098;28;20435;-68
2022/08/13 10:33:54;;;;;;;0.50;0.50;;;32.80;26.30;;;;;;5094081;28;20770;-68
2022/08/13 10:36:21;;;;;;;0.43;0.43;;;33.10;27.30;;;;;;5090925;28;20914;-68
2022/08/13 10:38:47;;;;;;;0.50;0.43;;;33.10;27.90;;;;;;5093267;28;20455;-68
2022/08/13 10:41:13;;;;;;;0.60;0.60;;;33.20;28.20;;;;;;5093388;28;20766;-69
2022/08/13 10:43:39;;;;;;;0.40;0.40;;;33.30;26.50;;;;;;5093679;28;20403;-69
2022/08/13 10:46:09;;;;;;;0.50;0.40;;;33.30;26.70;;;;;;5093530;28;20709;-68
2022/08/13 10:48:35;;;;;;;0.40;0.40;;;32.70;26.70;;;;;;5097505;28;20440;-69
2022/08/13 10:51:00;;;;;;;0.77;0.67;;;32.50;27.90;;;;;;5097292;28;20411;-68
2022/08/13 10:56:11;;;;;;;0.50;0.50;;;32.20;27.80;;;;;;5097328;28;20241;-68
2022/08/13 10:58:40;;;;;;;0.50;0.50;;;31.60;27.50;;;;;;5096847;28;20483;-68
2022/08/13 11:01:06;;;;;;;0.40;0.40;;;31.60;27.70;;;;;;5097134;28;20435;-68
2022/08/13 11:03:33;;;;;;;0.50;0.50;;;31.60;27.90;;;;;;5096442;28;20482;-68
2022/08/13 11:06:00;;;;;;;0.40;0.40;;;31.60;29.10;;;;;;5095206;28;20657;-68
2022/08/13 11:08:35;;;;;;;0.40;0.40;;;31.20;28.20;;;;;;5095894;28;20406;-68
2022/08/13 11:11:01;;;;;;;0.40;0.40;;;30.80;29.30;;;;;;5078245;28;20421;-68
2022/08/13 11:13:26;;;;;;;0.60;0.60;;;30.20;29.40;;;;;;5096288;28;20428;-68
2022/08/13 11:15:52;;;;;;;0.90;0.67;;;29.70;30.10;;;;;;5096623;28;20934;-68
2022/08/13 11:18:19;;;;;;;0.40;0.40;;;29.50;29.60;;;;;;5096631;28;20609;-68
2022/08/13 11:21:03;;;;;;;0.50;0.40;;;29.60;28.80;;;;;;5096835;28;20226;-68
2022/08/13 11:23:29;;;;;;;0.40;0.40;;;29.40;30.00;;;;;;5096863;28;20377;-68
2022/08/13 11:25:55;;;;;;;0.50;0.40;;;29.50;29.60;;;;;;5078434;28;20525;-69
2022/08/13 11:28:21;;;;;;;0.40;0.40;;;29.70;30.00;;;;;;5096245;28;20494;-69
2022/08/13 11:30:52;;;;;;;0.40;0.40;;;29.70;31.40;;;;;;5096471;28;20187;-68
2022/08/13 11:33:19;;;;;;;0.30;0.30;;;30.00;31.00;;;;;;5096509;28;20173;-69
2022/08/13 11:35:46;;;;;;;0.80;0.43;;;29.80;29.00;;;;;;5096392;28;20518;-68
2022/08/13 11:38:15;;;;;;;0.37;0.37;;;29.60;29.50;;;;;;5096163;28;20478;-68
2022/08/13 11:40:56;;;;;;;0.40;0.40;;;29.50;29.60;;;;;;5078251;28;20415;-68
2022/08/13 11:43:28;;;;;;;0.40;0.40;;;29.70;29.30;;;;;;5096625;28;20804;-68
2022/08/13 11:45:54;;;;;;;0.30;0.30;;;29.90;28.40;;;;;;5096041;28;20429;-69
2022/08/13 11:48:20;;;;;;;3.60;0.70;;;29.80;28.20;;;;;;5096051;28;20836;-69
2022/08/13 11:50:47;;;;;;;0.60;0.40;;;29.40;28.50;;;;;;5096275;28;20419;-69
2022/08/13 11:53:13;;;;;;;0.40;0.40;;;29.10;28.60;;;;;;5096109;28;20411;-68
2022/08/13 11:55:40;;;;;;;0.40;0.40;;;29.30;29.30;;;;;;5095880;28;20433;-68
2022/08/13 11:58:07;;;;;;;0.40;0.40;;;29.30;28.90;;;;;;5095739;28;20558;-68
2022/08/13 12:00:34;;;;;;;0.57;0.47;;;28.80;29.30;;;;;;5095874;28;20409;-68
2022/08/13 12:03:00;;;;;;;0.50;0.50;;;28.70;29.80;;;;;;5095674;28;20427;-69
2022/08/13 12:05:26;;;;;;;0.80;0.80;;;29.00;30.70;;;;;;5095711;28;20418;-69
2022/08/13 12:07:52;;;;;;;0.50;0.50;;;29.40;30.30;;;;;;5095501;28;20407;-69
2022/08/13 12:10:18;;;;;;;1.33;0.60;;;29.50;30.90;;;;;;5095890;28;20195;-68
2022/08/13 12:12:46;;;;;;;0.40;0.40;;;29.50;30.70;;;;;;5095801;28;20883;-68
2022/08/13 12:15:13;;;;;;;0.70;0.60;;;29.40;29.80;;;;;;5095674;28;20256;-67
2022/08/13 12:17:43;;;;;;;0.87;0.87;;;29.10;30.40;;;;;;5095135;28;20462;-68
2022/08/13 12:20:15;;;;;;;0.40;0.40;;;29.00;30.50;;;;;;5095651;28;20407;-69
2022/08/13 12:22:40;;;;;;;0.60;0.60;;;28.60;31.80;;;;;;5095710;28;20418;-69
2022/08/13 12:25:11;;;;;;;0.50;0.50;;;28.40;31.40;;;;;;5095423;28;20407;-68
2022/08/13 12:27:39;;;;;;;0.40;0.40;;;28.20;31.30;;;;;;5095094;28;20774;-68
2022/08/13 12:30:05;;;;;;;0.80;0.60;;;28.20;31.50;;;;;;5095413;28;20402;-67
2022/08/13 12:32:31;;;;;;;0.47;0.47;;;28.10;31.50;;;;;;5095408;28;20512;-68
2022/08/13 12:34:57;;;;;;;0.40;0.40;;;27.70;32.00;;;;;;5095023;28;20495;-69
2022/08/13 12:37:23;;;;;;;0.60;0.60;;;27.60;31.80;;;;;;5095478;28;20419;-67
2022/08/13 12:39:51;;;;;;;0.40;0.40;;;27.70;31.60;;;;;;5094884;28;20657;-69
2022/08/13 12:42:17;;;;;;;0.50;0.47;;;27.80;31.90;;;;;;5092891;28;20200;-68
2022/08/13 12:44:43;;;;;;;0.40;0.40;;;27.70;31.80;;;;;;5094575;28;20403;-68
2022/08/13 12:47:08;;;;;;;0.73;0.73;;;27.50;32.50;;;;;;5093901;28;20266;-68
2022/08/13 12:49:34;;;;;;;0.40;0.40;;;27.60;32.00;;;;;;5093188;28;20168;-68
2022/08/13 12:51:59;;;;;;;1.03;0.60;;;27.70;32.00;;;;;;5094973;28;20176;-69
2022/08/13 12:54:27;;;;;;;0.40;0.40;;;27.80;31.00;;;;;;5095031;28;20168;-68
2022/08/13 12:56:53;;;;;;;0.40;0.40;;;27.80;30.70;;;;;;5094750;28;20276;-69
2022/08/13 12:59:19;;;;;;;0.40;0.30;;;27.70;30.10;;;;;;5094576;28;20454;-68
2022/08/13 13:01:52;;;;;;;0.60;0.40;;;27.60;29.40;;;;;;5094834;28;20408;-68
2022/08/13 13:04:22;;;;;;;0.40;0.40;;;27.30;31.10;;;;;;5093821;28;20180;-68
2022/08/13 13:06:48;;;;;;;0.50;0.50;;;27.30;31.40;;;;;;5093297;28;20899;-69
2022/08/13 13:09:14;;;;;;;0.40;0.40;;;27.60;32.00;;;;;;5093772;28;20403;-68
2022/08/13 13:11:39;;;;;;;0.40;0.40;;;27.80;31.40;;;;;;5093092;28;20406;-69