Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:16;;;;;;;18.33;15.95;;;;;;;19.41;87.16;100602.97;5074943;28;20086;-78
2022/08/19 00:03:43;;;;;;;18.40;16.33;;;;;;;19.42;87.11;100606.44;5075133;28;20143;-78
2022/08/19 00:06:10;;;;;;;18.85;16.50;;;;;;;19.42;87.36;100598.47;5077567;28;20083;-78
2022/08/19 00:08:38;;;;;;;22.17;16.90;;;;;;;19.40;87.26;100598.69;5074521;28;20083;-79
2022/08/19 00:11:05;;;;;;;18.67;16.48;;;;;;;19.29;87.50;100610.00;5075873;28;20067;-79
2022/08/19 00:13:32;;;;;;;18.15;16.25;;;;;;;19.17;88.08;100601.09;5076515;28;20495;-79
2022/08/19 00:16:00;;;;;;;19.40;17.15;;;;;;;19.21;88.55;100607.59;5075674;28;20052;-79
2022/08/19 00:18:27;;;;;;;19.48;17.25;;;;;;;19.20;88.56;100595.34;5076193;28;20099;-78
2022/08/19 00:20:54;;;;;;;23.13;18.42;;;;;;;19.18;88.67;100589.44;5076650;28;20044;-79
2022/08/19 00:23:20;;;;;;;20.27;18.25;;;;;;;19.19;88.46;100591.88;5077510;28;20051;-79
2022/08/19 00:25:48;;;;;;;22.15;18.85;;;;;;;19.17;88.62;100593.94;5077166;28;20045;-79
2022/08/19 00:28:15;;;;;;;25.08;19.73;;;;;;;19.18;88.46;100592.91;5077253;28;20053;-80
2022/08/19 00:30:42;;;;;;;22.17;18.67;;;;;;;19.20;88.51;100595.34;5076753;28;20098;-80
2022/08/19 00:33:09;;;;;;;21.55;19.42;;;;;;;19.18;88.47;100611.47;5076882;28;20048;-78
2022/08/19 00:35:38;;;;;;;22.55;20.10;;;;;;;19.10;88.71;100606.44;5076228;28;20100;-79
2022/08/19 00:38:06;;;;;;;22.77;19.98;;;;;;;19.09;89.19;100598.69;5076397;28;20044;-80
2022/08/19 00:40:33;;;;;;;22.67;20.30;;;;;;;19.00;89.86;100599.94;5076046;28;20048;-80
2022/08/19 00:43:01;;;;;;;24.40;19.88;;;;;;;18.97;89.90;100595.06;5076102;28;20076;-78
2022/08/19 00:45:32;;;;;;;21.73;19.33;;;;;;;18.94;90.30;100584.88;5074831;28;20079;-78
2022/08/19 00:47:59;;;;;;;22.75;20.08;;;;;;;19.01;90.05;100588.31;5074068;28;20040;-78
2022/08/19 00:50:26;;;;;;;23.77;20.58;;;;;;;18.98;90.13;100575.47;5073902;28;20467;-78
2022/08/19 00:52:53;;;;;;;22.05;19.70;;;;;;;18.94;90.22;100572.44;5075204;28;20048;-78
2022/08/19 00:55:22;;;;;;;23.55;19.40;;;;;;;18.95;90.36;100582.00;5076459;28;20529;-78
2022/08/19 00:57:54;;;;;;;25.40;20.15;;;;;;;18.97;90.23;100587.91;5075263;28;20206;-79
2022/08/19 01:00:24;;;;;;;24.63;19.42;;;;;;;18.90;90.41;100585.31;5078919;28;20425;-80
2022/08/19 01:02:51;;;;;;;23.23;19.77;;;;;;;18.91;90.34;100586.13;5079108;28;20045;-80
2022/08/19 01:05:21;;;;;;;27.10;19.98;;;;;;;18.90;90.46;100590.59;5061936;28;20793;-81
2022/08/19 01:07:48;;;;;;;28.52;19.83;;;;;;;18.82;90.77;100588.22;5077243;28;20044;-81
2022/08/19 01:10:18;;;;;;;23.95;20.60;;;;;;;18.75;90.91;100592.72;5076796;28;20438;-78
2022/08/19 01:12:46;;;;;;;21.95;19.48;;;;;;;18.64;91.02;100585.44;5077455;28;20052;-80
2022/08/19 01:15:16;;;;;;;22.63;18.75;;;;;;;18.63;91.29;100577.69;5076732;28;20052;-80
2022/08/19 01:17:46;;;;;;;24.90;19.48;;;;;;;18.61;91.38;100580.53;5076073;28;20083;-79
2022/08/19 01:20:15;;;;;;;22.83;19.10;;;;;;;18.60;91.58;100576.28;5075228;28;20068;-78
2022/08/19 01:22:46;;;;;;;26.48;19.95;;;;;;;18.48;92.07;100572.59;5074431;28;20048;-79
2022/08/19 01:25:14;;;;;;;27.08;21.45;;;;;;;18.45;92.01;100568.53;5073678;28;20082;-78
2022/08/19 01:27:43;;;;;;;23.85;21.30;;;;;;;18.45;92.35;100560.59;5072424;28;20483;-78
2022/08/19 01:30:12;;;;;;;24.75;21.67;;;;;;;18.44;92.66;100566.91;5072143;28;20083;-77
2022/08/19 01:32:39;;;;;;;27.23;22.42;;;;;;;18.46;92.47;100559.56;5073278;28;20080;-78
2022/08/19 01:35:06;;;;;;;26.23;23.52;;;;;;;18.44;92.53;100558.16;5073195;28;20048;-78
2022/08/19 01:37:44;;;;;;;28.45;22.67;;;;;;;18.48;92.34;100559.34;5073495;28;20127;-79
2022/08/19 01:40:12;;;;;;;29.90;26.70;;;;;;;18.41;92.50;100564.72;5075575;28;20140;-79
2022/08/19 01:42:39;;;;;;;28.92;25.83;;;;;;;18.37;93.13;100557.38;5073436;28;20080;-79
2022/08/19 01:45:07;;;;;;;32.22;28.73;;;;;;;18.39;93.28;100557.97;5077450;28;20090;-80
2022/08/19 01:47:35;;;;;;;31.67;28.13;;;;;;;18.35;93.30;100554.13;5054278;28;20737;-79
2022/08/19 01:50:01;;;;;;;33.30;29.23;;;;;;;18.23;93.91;100536.22;5053298;28;20144;-77
2022/08/19 01:52:28;;;;;;;34.65;29.05;;;;;;;18.18;94.28;100543.97;5073931;28;20087;-79
2022/08/19 01:54:56;;;;;;;33.67;29.70;;;;;;;18.18;94.50;100543.16;5074083;28;20459;-80
2022/08/19 01:57:23;;;;;;;32.60;29.10;;;;;;;18.19;94.42;100540.31;5074888;28;20064;-79
2022/08/19 01:59:50;;;;;;;36.67;30.63;;;;;;;18.16;94.70;100550.50;5075199;28;20075;-79
2022/08/19 02:02:16;;;;;;;31.02;27.73;;;;;;;18.14;94.94;100542.75;5077282;28;20054;-79
2022/08/19 02:04:43;;;;;;;33.88;30.27;;;;;;;18.05;95.00;100546.66;5075145;28;20048;-79
2022/08/19 02:07:10;;;;;;;36.00;29.80;;;;;;;18.02;95.09;100554.19;5074372;28;20044;-79
2022/08/19 02:09:36;;;;;;;34.22;29.70;;;;;;;17.95;95.54;100562.16;5071973;28;20052;-78
2022/08/19 02:12:05;;;;;;;35.40;29.95;;;;;;;17.94;95.86;100568.47;5071788;28;20127;-78
2022/08/19 02:14:34;;;;;;;38.05;32.13;;;;;;;17.97;95.72;100565.38;5071524;28;20080;-79
2022/08/19 02:17:01;;;;;;;34.97;31.17;;;;;;;17.92;96.29;100562.56;5071029;28;20058;-78
2022/08/19 02:19:27;;;;;;;38.38;32.10;;;;;;;17.95;96.29;100567.47;5071037;28;20087;-78
2022/08/19 02:21:54;;;;;;;36.85;32.38;;;;;;;17.91;96.46;100558.28;5071260;28;20049;-77
2022/08/19 02:24:21;;;;;;;36.80;32.67;;;;;;;17.98;96.46;100564.38;5071811;28;20098;-78
2022/08/19 02:26:47;;;;;;;41.25;32.67;;;;;;;18.04;96.17;100560.91;5071230;28;20091;-76
2022/08/19 02:29:15;;;;;;;38.38;33.25;;;;;;;18.04;96.17;100568.03;5071007;28;20084;-77
2022/08/19 02:31:42;;;;;;;36.35;32.33;;;;;;;18.05;96.41;100569.66;5070796;28;20087;-77
2022/08/19 02:34:09;;;;;;;39.75;33.42;;;;;;;18.05;96.35;100564.38;5072120;28;20092;-78
2022/08/19 02:36:36;;;;;;;42.33;33.58;;;;;;;18.05;96.36;100574.94;5073174;28;20087;-77
2022/08/19 02:39:02;;;;;;;38.45;34.40;;;;;;;18.05;96.29;100580.25;5071265;28;20080;-78
2022/08/19 02:41:32;;;;;;;38.95;33.25;;;;;;;17.99;96.45;100581.88;5071705;28;20049;-77
2022/08/19 02:44:00;;;;;;;38.88;33.78;;;;;;;17.96;96.63;100584.94;5072696;28;20053;-79
2022/08/19 02:46:31;;;;;;;38.90;34.03;;;;;;;17.95;96.71;100585.19;5075168;28;20079;-78
2022/08/19 02:49:01;;;;;;;36.80;32.83;;;;;;;17.94;96.80;100584.34;5071911;28;20084;-78
2022/08/19 02:51:31;;;;;;;42.35;34.67;;;;;;;17.90;96.74;100591.09;5072378;28;20080;-79
2022/08/19 02:53:58;;;;;;;41.22;34.53;;;;;;;17.84;97.19;100595.34;5073134;28;20135;-78
2022/08/19 02:56:27;;;;;;;42.28;33.80;;;;;;;17.79;97.71;100591.69;5074194;28;20037;-79
2022/08/19 02:58:54;;;;;;;41.65;34.20;;;;;;;17.72;98.24;100596.16;5071799;28;20052;-79
2022/08/19 03:01:23;;;;;;;45.33;36.45;;;;;;;17.68;98.46;100597.59;5071784;28;20231;-78
2022/08/19 03:03:52;;;;;;;45.15;37.00;;;;;;;17.62;98.92;100585.94;5072301;28;20139;-78
2022/08/19 03:06:19;;;;;;;44.75;36.47;;;;;;;17.66;98.91;100594.31;5072033;28;20071;-79
2022/08/19 03:08:47;;;;;;;44.50;35.85;;;;;;;17.66;98.83;100591.69;5073196;28;20059;-79
2022/08/19 03:11:15;;;;;;;42.65;35.22;;;;;;;17.66;98.81;100591.69;5073332;28;20080;-79
2022/08/19 03:13:43;;;;;;;49.55;36.92;;;;;;;17.59;98.67;100592.44;5074215;28;20055;-79
2022/08/19 03:16:10;;;;;;;44.85;37.05;;;;;;;17.53;98.98;100587.97;5075271;28;20049;-79
2022/08/19 03:18:36;;;;;;;47.97;38.33;;;;;;;17.54;99.38;100583.50;5074073;28;20102;-79
2022/08/19 03:21:05;;;;;;;46.92;38.72;;;;;;;17.59;99.42;100592.44;5074847;28;20049;-81
2022/08/19 03:23:32;;;;;;;44.63;39.80;;;;;;;17.54;99.23;100589.59;5074803;28;20079;-78
2022/08/19 03:25:59;;;;;;;47.53;37.67;;;;;;;17.53;99.32;100580.03;5073944;28;20056;-78
2022/08/19 03:28:27;;;;;;;44.03;39.20;;;;;;;17.54;99.53;100586.94;5071591;28;20106;-79
2022/08/19 03:30:58;;;;;;;49.95;39.55;;;;;;;17.51;99.31;100589.19;5072400;28;20463;-78
2022/08/19 03:33:25;;;;;;;51.67;40.80;;;;;;;17.48;99.63;100593.06;5074585;28;20177;-78
2022/08/19 03:36:08;;;;;;;45.25;39.60;;;;;;;17.50;99.90;100606.06;5055287;28;20152;-77
2022/08/19 03:38:36;;;;;;;50.28;40.63;;;;;;;17.52;99.91;100606.69;5054336;28;20052;-79
2022/08/19 03:41:06;;;;;;;52.10;40.88;;;;;;;17.53;99.79;100608.31;5055436;28;20084;-79
2022/08/19 03:43:33;;;;;;;55.70;41.88;;;;;;;17.52;100.00;100614.63;5068635;28;20053;-78
2022/08/19 03:46:04;;;;;;;50.78;41.25;;;;;;;17.46;100.00;100612.81;5075144;28;20044;-79
2022/08/19 03:48:32;;;;;;;55.35;46.85;;;;;;;17.57;100.00;100620.94;5076777;28;20080;-79
2022/08/19 03:50:59;;;;;;;53.45;46.40;;;;;;;17.58;100.00;100622.56;5076470;28;20075;-79
2022/08/19 03:53:28;;;;;;;53.53;47.28;;;;;;;17.56;100.00;100621.97;5075882;28;20044;-79
2022/08/19 03:55:57;;;;;;;56.42;46.97;;;;;;;17.57;100.00;100623.59;5075471;28;20534;-81
2022/08/19 03:58:24;;;;;;;53.90;46.67;;;;;;;17.51;100.00;100618.28;5075480;28;20059;-79
2022/08/19 04:00:51;;;;;;;62.85;51.03;;;;;;;17.51;100.00;100620.94;5075881;28;20134;-79
2022/08/19 04:03:18;;;;;;;58.50;49.10;;;;;;;17.44;100.00;100631.53;5074985;28;20075;-80
2022/08/19 04:05:46;;;;;;;62.25;50.25;;;;;;;17.47;100.00;100623.19;5075734;28;20438;-79
2022/08/19 04:08:18;;;;;;;63.70;50.85;;;;;;;17.41;100.00;100624.00;5074246;28;20102;-78
2022/08/19 04:10:47;;;;;;;61.00;51.40;;;;;;;17.42;100.00;100617.69;5074804;28;20132;-78
2022/08/19 04:13:14;;;;;;;54.60;47.70;;;;;;;17.46;100.00;100616.28;5075823;28;20086;-78
2022/08/19 04:15:41;;;;;;;60.47;50.03;;;;;;;17.48;100.00;100616.06;5075672;28;20072;-78
2022/08/19 04:18:09;;;;;;;60.40;50.00;;;;;;;17.47;100.00;100620.56;5074412;28;20056;-78
2022/08/19 04:20:41;;;;;;;59.10;48.30;;;;;;;17.40;100.00;100622.38;5074069;28;20196;-78
2022/08/19 04:23:08;;;;;;;60.88;49.08;;;;;;;17.40;100.00;100625.00;5074816;28;20056;-78
2022/08/19 04:25:39;;;;;;;57.42;48.22;;;;;;;17.37;100.00;100630.69;5073847;28;20134;-78
2022/08/19 04:28:09;;;;;;;58.33;48.40;;;;;;;17.32;100.00;100619.09;5073885;28;20056;-78
2022/08/19 04:30:41;;;;;;;57.90;48.50;;;;;;;17.30;100.00;100615.81;5073201;28;20052;-79
2022/08/19 04:33:08;;;;;;;57.57;47.73;;;;;;;17.29;100.00;100620.31;5073875;28;20113;-77
2022/08/19 04:35:42;;;;;;;59.78;49.25;;;;;;;17.26;100.00;100623.34;5074249;28;20306;-79
2022/08/19 04:38:10;;;;;;;57.28;47.38;;;;;;;17.31;100.00;100626.22;5077565;28;20054;-78
2022/08/19 04:43:27;;;;;;;57.00;47.50;;;;;;;17.39;100.00;100628.66;5072322;28;20059;-77
2022/08/19 04:45:55;;;;;;;63.45;49.95;;;;;;;17.34;100.00;100631.09;5072286;28;20128;-77
2022/08/19 04:48:26;;;;;;;57.70;47.60;;;;;;;17.39;100.00;100635.78;5072523;28;20084;-76
2022/08/19 04:50:57;;;;;;;60.35;47.17;;;;;;;17.45;100.00;100638.44;5079240;28;20048;-78
2022/08/19 04:53:24;;;;;;;58.00;49.25;;;;;;;17.46;100.00;100634.78;5076085;28;20094;-77
2022/08/19 04:55:51;;;;;;;57.95;47.13;;;;;;;17.49;100.00;100642.28;5072814;28;20041;-77
2022/08/19 04:58:18;;;;;;;58.22;49.35;;;;;;;17.52;100.00;100647.19;5073119;28;20053;-77
2022/08/19 05:00:46;;;;;;;59.72;46.92;;;;;;;17.58;100.00;100654.31;5072679;28;20044;-78
2022/08/19 05:03:16;;;;;;;59.45;48.13;;;;;;;17.63;100.00;100658.19;5073007;28;20128;-78
2022/08/19 05:05:44;;;;;;;56.40;47.90;;;;;;;17.70;100.00;100667.81;5072412;28;20037;-78
2022/08/19 05:08:11;;;;;;;58.60;48.00;;;;;;;17.76;100.00;100674.13;5072634;28;20103;-77
2022/08/19 05:10:39;;;;;;;53.63;46.55;;;;;;;17.85;100.00;100686.16;5072535;28;20084;-78
2022/08/19 05:13:09;;;;;;;61.92;46.83;;;;;;;17.91;100.00;100680.06;5074098;28;20064;-77
2022/08/19 05:15:36;;;;;;;54.05;46.30;;;;;;;17.97;100.00;100694.31;5074508;28;20048;-78
2022/08/19 05:23:32;;;;;;;53.65;45.25;;;;;;;18.07;100.00;100697.38;5073398;28;20078;-77
2022/08/19 05:25:59;;;;;;;53.60;45.95;;;;;;;18.17;100.00;100695.94;5073824;28;20102;-78
2022/08/19 05:28:27;;;;;;;51.65;44.20;;;;;;;18.16;99.88;100690.84;5072428;28;20052;-77
2022/08/19 05:30:55;;;;;;;53.33;46.08;;;;;;;18.28;99.68;100691.06;5072653;28;20040;-78
2022/08/19 05:33:25;;;;;;;51.35;44.67;;;;;;;18.38;99.27;100686.97;5073858;28;20449;-78
2022/08/19 05:35:52;;;;;;;59.22;45.42;;;;;;;18.54;98.78;100691.00;5074065;28;20076;-77
2022/08/19 05:38:19;;;;;;;55.70;45.47;;;;;;;18.76;97.82;100692.44;5075030;28;20048;-78
2022/08/19 05:40:46;;;;;;;49.25;43.28;;;;;;;19.05;96.81;100683.16;5073534;28;20053;-78
2022/08/19 05:43:15;;;;;;;49.92;42.40;;;;;;;19.17;95.67;100694.75;5075017;28;20108;-78
2022/08/19 05:45:43;;;;;;;50.22;42.15;;;;;;;19.21;95.37;100697.78;5073289;28;20045;-78
2022/08/19 05:48:11;;;;;;;49.70;41.10;;;;;;;19.26;94.54;100689.19;5074918;28;20080;-79
2022/08/19 05:50:39;;;;;;;50.08;42.13;;;;;;;19.16;95.58;100684.34;5074732;28;20041;-78
2022/08/19 05:53:06;;;;;;;52.42;43.17;;;;;;;19.14;95.89;100681.09;5074889;28;20048;-78
2022/08/19 05:55:33;;;;;;;50.72;42.03;;;;;;;19.18;95.36;100676.97;5071141;28;20127;-77
2022/08/19 05:58:01;;;;;;;50.80;42.95;;;;;;;19.38;94.99;100688.28;5071329;28;20121;-77
2022/08/19 06:00:31;;;;;;;47.30;42.20;;;;;;;19.65;93.83;100688.19;5073089;28;20045;-78
2022/08/19 06:02:59;;;;;;;48.15;41.20;;;;;;;20.14;91.54;100685.56;5074360;28;20101;-79
2022/08/19 06:05:26;;;;;;;48.75;40.90;;;;;;;20.39;90.05;100696.19;5073276;28;20075;-78
2022/08/19 06:07:54;;;;;;;50.20;39.28;;;;;;;20.65;88.62;100700.47;5071834;28;20076;-76
2022/08/19 06:10:21;;;;;;;48.92;40.30;;;;;;;21.04;86.08;100698.38;5070914;28;20584;-77
2022/08/19 06:12:48;;;;;;;45.95;39.42;;;;;;;21.15;85.61;100700.31;5074796;28;20098;-79
2022/08/19 06:15:15;;;;;;;44.00;39.05;;;;;;;21.25;85.22;100713.13;5080054;28;20127;-79
2022/08/19 06:17:44;;;;;;;44.28;39.50;;;;;;;21.75;83.06;100710.97;5076379;28;20048;-80
2022/08/19 06:20:14;;;;;;;44.20;38.47;;;;;;;22.03;82.33;100692.53;5081613;28;20118;-79
2022/08/19 06:22:41;;;;;;;47.58;38.10;;;;;;;22.36;80.83;100701.81;5084977;28;20056;-79
2022/08/19 06:25:10;;;;;;;41.75;37.35;;;;;;;22.97;78.04;100705.84;5085354;28;20056;-80
2022/08/19 06:27:37;;;;;;;41.33;36.70;;;;;;;23.01;77.42;100710.50;5086743;28;20045;-80
2022/08/19 06:30:05;;;;;;;44.47;35.47;;;;;;;23.36;75.81;100701.53;5086248;28;20040;-80
2022/08/19 06:32:32;;;;;;;40.92;35.60;;;;;;;22.61;77.91;100705.06;5081022;28;20060;-79
2022/08/19 06:34:58;;;;;;;42.60;36.80;;;;;;;22.03;80.40;100708.53;5076344;28;20123;-79
2022/08/19 06:37:25;;;;;;;44.13;38.10;;;;;;;21.20;84.29;100697.78;5076639;28;20040;-80
2022/08/19 06:39:52;;;;;;;50.05;40.35;;;;;;;21.12;85.13;100695.44;5076678;28;20092;-79
2022/08/19 06:42:20;;;;;;;42.65;37.83;;;;;;;21.02;85.79;100687.16;5076838;28;20048;-80
2022/08/19 06:44:49;;;;;;;45.05;39.35;;;;;;;20.99;85.90;100690.25;5076629;28;20395;-79
2022/08/19 06:47:18;;;;;;;46.83;40.58;;;;;;;20.85;86.30;100685.09;5076217;28;20131;-79
2022/08/19 06:49:45;;;;;;;46.25;40.05;;;;;;;20.62;87.37;100690.28;5078020;28;20079;-79
2022/08/19 06:52:14;;;;;;;55.25;42.40;;;;;;;20.44;87.83;100687.56;5081545;28;20048;-78
2022/08/19 06:54:42;;;;;;;54.38;42.20;;;;;;;20.30;88.62;100678.09;5077521;28;20055;-78
2022/08/19 06:57:14;;;;;;;52.67;42.95;;;;;;;20.26;89.59;100677.72;5075680;28;20055;-79
2022/08/19 06:59:42;;;;;;;54.80;45.28;;;;;;;20.09;89.89;100684.59;5083001;28;20408;-80
2022/08/19 07:02:09;;;;;;;57.65;45.95;;;;;;;20.01;90.40;100688.34;5077920;28;20049;-78
2022/08/19 07:04:38;;;;;;;59.25;47.70;;;;;;;19.85;91.35;100691.50;5075997;28;20575;-79
2022/08/19 07:07:07;;;;;;;60.22;46.42;;;;;;;19.92;91.70;100688.81;5077224;28;20048;-79
2022/08/19 07:09:36;;;;;;;60.88;47.53;;;;;;;19.96;91.04;100696.13;5079672;28;20051;-78
2022/08/19 07:12:05;;;;;;;57.38;45.85;;;;;;;20.14;90.80;100698.03;5079356;28;20048;-76
2022/08/19 07:14:31;;;;;;;62.30;48.25;;;;;;;20.15;90.61;100700.47;5079891;28;20096;-77
2022/08/19 07:16:59;;;;;;;58.80;47.78;;;;;;;20.28;90.02;100704.88;5077022;28;20098;-77
2022/08/19 07:19:27;;;;;;;67.47;49.15;;;;;;;20.40;89.84;100723.59;5081293;28;20091;-78
2022/08/19 07:21:55;;;;;;;66.60;47.83;;;;;;;20.15;90.90;100715.63;5083971;28;20053;-77
2022/08/19 07:24:24;;;;;;;63.80;49.35;;;;;;;20.25;90.80;100712.47;5082122;28;20080;-76
2022/08/19 07:26:52;;;;;;;68.18;51.33;;;;;;;20.16;91.06;100717.25;5082650;28;20119;-78
2022/08/19 07:29:22;;;;;;;74.05;51.70;;;;;;;20.10;91.92;100713.59;5081910;28;20545;-78
2022/08/19 07:31:49;;;;;;;68.63;51.35;;;;;;;20.01;92.05;100719.38;5077371;28;20068;-78
2022/08/19 07:34:18;;;;;;;68.50;50.20;;;;;;;20.05;92.36;100725.91;5078049;28;20080;-78
2022/08/19 07:36:46;;;;;;;72.55;50.75;;;;;;;20.15;91.87;100726.25;5080017;28;20044;-79
2022/08/19 07:39:16;;;;;;;63.25;49.70;;;;;;;20.25;91.27;100731.06;5080345;28;20087;-79
2022/08/19 07:41:43;;;;;;;68.70;49.65;;;;;;;20.23;91.75;100733.94;5081977;28;20059;-78
2022/08/19 07:44:10;;;;;;;67.38;51.47;;;;;;;20.16;91.85;100733.19;5080502;28;20072;-78
2022/08/19 07:46:44;;;;;;;69.60;50.80;;;;;;;20.28;92.07;100731.44;5079082;28;20076;-77
2022/08/19 07:49:17;;;;;;;63.75;50.10;;;;;;;20.56;90.93;100746.97;5077559;28;20048;-79
2022/08/19 07:51:45;;;;;;;71.07;50.22;;;;;;;21.14;88.54;100759.88;5077277;28;20051;-78
2022/08/19 07:54:12;;;;;;;63.75;47.13;;;;;;;22.01;85.28;100774.56;5077192;28;20087;-79
2022/08/19 07:56:39;;;;;;;62.15;48.92;;;;;;;22.86;81.77;100792.06;5078602;28;20052;-79
2022/08/19 07:59:06;;;;;;;69.50;47.42;;;;;;;23.35;78.85;100788.84;5080886;28;20060;-79
2022/08/19 08:01:32;;;;;;;64.03;47.97;;;;;;;23.40;78.79;100794.28;5080540;28;20114;-79
2022/08/19 08:09:32;;;;;;;61.03;46.95;;;;;;;22.95;78.83;100772.81;5075009;28;20536;-78
2022/08/19 08:12:01;;;;;;;60.25;46.38;;;;;;;23.37;77.67;100772.59;5078180;28;20075;-79
2022/08/19 08:14:32;;;;;;;60.88;45.85;;;;;;;23.76;75.77;100769.09;5077784;28;20079;-79
2022/08/19 08:16:59;;;;;;;62.33;46.00;;;;;;;23.97;74.96;100775.63;5079198;28;20044;-79
2022/08/19 08:19:27;;;;;;;64.13;45.20;;;;;;;24.20;73.38;100766.66;5079259;28;20119;-79
2022/08/19 08:21:59;;;;;;;61.97;45.17;;;;;;;24.59;72.63;100772.91;5079239;28;20068;-79
2022/08/19 08:24:26;;;;;;;59.80;46.92;;;;;;;24.47;72.49;100756.16;5078533;28;20518;-79
2022/08/19 08:26:53;;;;;;;59.80;45.67;;;;;;;25.12;71.16;100764.28;5080003;28;20048;-80
2022/08/19 08:29:20;;;;;;;61.58;47.03;;;;;;;25.06;70.92;100767.97;5079702;28;20044;-79
2022/08/19 08:31:47;;;;;;;59.20;44.83;;;;;;;25.40;70.26;100765.16;5081272;28;20060;-79
2022/08/19 08:34:17;;;;;;;70.38;49.25;;;;;;;25.06;70.45;100772.50;5081592;28;20084;-79
2022/08/19 08:36:46;;;;;;;56.42;44.45;;;;;;;25.11;70.21;100776.06;5078938;28;20083;-80
2022/08/19 08:39:15;;;;;;;54.08;42.05;;;;;;;24.89;69.54;100777.91;5079150;28;20087;-79
2022/08/19 08:41:48;;;;;;;55.17;43.05;;;;;;;24.83;70.11;100776.19;5080256;28;20116;-77
2022/08/19 08:44:18;;;;;;;;;;;;;;;24.43;70.92;100777.22;5081065;28;20087;-79
2022/08/19 08:46:48;;;;;;;48.45;39.55;;;;;;;24.42;70.85;100780.16;5078465;28;19920;-78
2022/08/19 08:49:27;;;;;;;55.83;42.13;;;;;;;23.66;72.44;100776.13;5077676;28;20080;-78
2022/08/19 08:52:00;;;;;;;49.08;38.95;;;;;;;23.62;72.85;100764.31;5088960;28;20090;-80
2022/08/19 08:54:33;;;;;;;52.85;40.92;;;;;;;23.37;73.87;100765.41;5077443;28;20355;-78
2022/08/19 08:57:00;;;;;;;55.47;40.55;;;;;;;22.98;74.64;100763.53;5074945;28;20048;-79
2022/08/19 08:59:32;;;;;;;53.65;40.10;;;;;;;23.38;74.11;100775.03;5076040;28;20044;-79
2022/08/19 09:01:59;;;;;;;47.63;35.30;;;;;;;23.58;72.90;100772.00;5075947;28;20052;-79
2022/08/19 09:04:25;;;;;;;44.05;34.22;;;;;;;23.72;71.09;100761.81;5074244;28;20084;-77
2022/08/19 09:07:03;;;;;;;42.28;33.58;;;;;;;23.64;70.98;100767.53;5074713;28;20074;-77
2022/08/19 09:09:36;;;;;;;41.83;34.20;;;;;;;23.50;71.27;100764.31;5070916;28;20040;-78
2022/08/19 09:12:11;;;;;;;39.28;31.92;;;;;;;23.72;70.66;100769.81;5072189;28;20040;-77
2022/08/19 09:14:41;;;;;;;40.10;31.95;;;;;;;;;;5072279;28;20518;-75
2022/08/19 09:17:15;;;;;;;40.22;32.10;;;;;;;23.95;70.35;100769.72;5072468;28;20414;-76
2022/08/19 09:19:51;;;;;;;43.53;32.20;;;;;;;23.99;70.25;100767.38;5064291;28;20127;-76
2022/08/19 09:22:21;;;;;;;42.40;30.08;;;;;;;24.35;69.09;100763.44;5070978;28;20051;-75
2022/08/19 09:24:50;;;;;;;36.78;31.45;;;;;;;24.41;68.43;100767.81;5071554;28;20044;-77
2022/08/19 09:27:16;;;;;;;39.55;29.92;;;;;;;24.36;69.05;100765.88;5071529;28;20396;-77
2022/08/19 09:29:43;;;;;;;33.88;28.45;;;;;;;24.50;68.22;100754.84;5071380;28;20435;-77
2022/08/19 09:32:10;;;;;;;32.97;27.73;;;;;;;24.98;66.73;100752.34;5071442;28;20079;-77
2022/08/19 09:34:37;;;;;;;29.80;26.08;;;;;;;24.91;66.56;100751.69;5071184;28;20087;-76
2022/08/19 09:37:04;;;;;;;29.50;24.70;;;;;;;24.77;65.65;100750.41;5071076;28;20053;-76
2022/08/19 09:39:31;;;;;;;29.52;23.73;;;;;;;25.18;65.05;100745.63;5071513;28;20056;-76
2022/08/19 09:41:59;;;;;;;29.20;22.08;;;;;;;25.21;64.80;100740.56;5071794;28;20135;-75
2022/08/19 09:44:26;;;;;;;29.40;23.40;;;;;;;24.94;65.31;100745.84;5071137;28;20200;-77
2022/08/19 09:46:53;;;;;;;27.60;21.00;;;;;;;25.12;64.83;100742.88;5071330;28;20052;-77
2022/08/19 09:49:21;;;;;;;31.33;22.67;;;;;;;25.21;64.32;100745.94;5070705;28;20142;-76
2022/08/19 09:51:51;;;;;;;27.20;23.33;;;;;;;25.00;64.86;100744.06;5071231;28;20486;-76
2022/08/19 09:54:18;;;;;;;25.58;21.75;;;;;;;24.89;64.50;100744.97;5071564;28;20053;-76
2022/08/19 09:56:45;;;;;;;27.25;21.48;;;;;;;25.34;63.85;100740.19;5071195;28;20134;-77
2022/08/19 09:59:13;;;;;;;27.60;21.05;;;;;;;25.35;63.96;100731.09;5074707;28;20494;-76
2022/08/19 10:01:40;;;;;;;23.85;20.15;;;;;;;25.89;62.48;100749.09;5071283;28;20106;-79
2022/08/19 10:04:08;;;;;;;23.60;20.52;;;;;;;26.54;61.02;100759.53;5071314;28;20045;-77
2022/08/19 10:06:37;;;;;;;25.27;19.48;;;;;;;26.68;60.46;100747.28;5070865;28;20049;-77
2022/08/19 10:09:06;;;;;;;25.92;19.65;;;;;;;26.26;61.02;100749.13;5070650;28;20058;-78
2022/08/19 10:11:33;;;;;;;28.38;21.92;;;;;;;25.96;61.67;100750.50;5070547;28;20044;-77
2022/08/19 10:14:00;;;;;;;26.85;21.25;;;;;;;25.97;61.32;100737.91;5070963;28;20056;-77
2022/08/19 10:16:29;;;;;;;29.20;22.70;;;;;;;26.10;61.95;100749.00;5070815;28;20536;-77
2022/08/19 10:18:56;;;;;;;23.90;21.35;;;;;;;26.47;61.28;100737.47;5070037;28;20119;-75
2022/08/19 10:21:25;;;;;;;26.48;21.17;;;;;;;27.04;59.64;100726.00;5065818;28;20076;-77
2022/08/19 10:23:54;;;;;;;29.40;22.98;;;;;;;26.85;59.46;100739.06;5070163;28;20072;-77
2022/08/19 10:26:24;;;;;;;27.90;23.88;;;;;;;26.23;60.44;100739.72;5069478;28;20048;-76
2022/08/19 10:28:51;;;;;;;32.17;24.52;;;;;;;26.36;61.52;100735.81;5068058;28;20128;-77
2022/08/19 10:31:21;;;;;;;33.78;25.05;;;;;;;26.40;60.83;100731.56;5068455;28;20055;-76
2022/08/19 10:33:49;;;;;;;30.17;24.10;;;;;;;26.50;60.70;100741.53;5067422;28;20456;-77
2022/08/19 10:36:18;;;;;;;25.92;22.33;;;;;;;26.37;60.45;100740.94;5068610;28;20080;-77
2022/08/19 10:38:46;;;;;;;30.90;22.90;;;;;;;26.41;60.70;100744.72;5069771;28;20066;-76
2022/08/19 10:41:15;;;;;;;26.33;23.48;;;;;;;26.31;60.70;100750.00;5068134;28;20064;-77
2022/08/19 10:43:42;;;;;;;24.73;20.77;;;;;;;26.60;59.79;100747.75;5073888;28;20578;-77
2022/08/19 10:46:11;;;;;;;23.85;21.35;;;;;;;26.60;59.90;100742.41;5074616;28;20052;-77
2022/08/19 10:48:41;;;;;;;24.25;19.45;;;;;;;26.59;60.14;100756.88;5059696;28;20526;-78
2022/08/19 10:53:55;;;;;;;24.65;21.98;;;;;;;26.08;61.01;100745.75;5074651;28;20047;-78
2022/08/19 10:59:05;;;;;;;25.15;22.10;;;;;;;25.65;61.65;100733.31;5074663;28;20517;-78
2022/08/19 11:01:33;;;;;;;20.95;18.75;;;;;;;25.64;62.12;100722.84;5074542;28;20123;-77
2022/08/19 11:04:00;;;;;;;21.10;18.90;;;;;;;25.70;61.71;100728.00;5070747;28;20049;-77
2022/08/19 11:06:29;;;;;;;23.63;19.98;;;;;;;25.86;61.46;100728.16;5066200;28;20084;-78
2022/08/19 11:08:56;;;;;;;21.25;17.50;;;;;;;25.88;61.56;100729.50;5071129;28;20044;-78
2022/08/19 11:11:23;;;;;;;19.50;16.80;;;;;;;25.95;61.32;100730.13;5073467;28;20079;-77
2022/08/19 11:13:53;;;;;;;16.67;14.70;;;;;;;26.35;60.21;100718.91;5073540;28;20517;-78
2022/08/19 11:16:23;;;;;;;18.63;16.48;;;;;;;26.66;58.47;100725.25;5073442;28;20048;-77
2022/08/19 11:18:51;;;;;;;21.02;15.45;;;;;;;26.40;59.48;100718.13;5067770;28;20165;-77
2022/08/19 11:21:20;;;;;;;21.05;16.13;;;;;;;26.80;58.16;100727.47;5074020;28;20048;-77
2022/08/19 11:23:50;;;;;;;19.52;15.48;;;;;;;26.88;58.20;100732.34;5073733;28;20044;-78
2022/08/19 11:26:19;;;;;;;18.70;16.02;;;;;;;26.57;57.84;100720.63;5065730;28;20080;-78
2022/08/19 11:28:46;;;;;;;18.42;15.77;;;;;;;26.08;59.08;100718.94;5072352;28;20090;-76
2022/08/19 11:31:14;;;;;;;17.67;15.35;;;;;;;26.25;58.91;100721.50;5073092;28;20095;-77
2022/08/19 11:33:41;;;;;;;18.85;16.38;;;;;;;26.37;57.84;100714.09;5072981;28;20131;-76