Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:28;;;;;;;8.35;2.90;;;11.10;99.90;;;;;;5071508;28;20108;-74
2022/05/31 00:03:54;;;;;;;6.07;2.90;;;11.00;99.90;;;;;;5071712;28;20481;-74
2022/05/31 00:06:20;;;;;;;3.58;2.92;;;11.00;99.90;;;;;;5070427;28;20097;-74
2022/05/31 00:08:45;;;;;;;8.02;3.00;;;11.00;99.90;;;;;;5064653;28;20018;-74
2022/05/31 00:11:11;;;;;;;4.13;2.67;;;11.00;99.90;;;;;;5071411;28;20021;-74
2022/05/31 00:13:37;;;;;;;8.93;3.05;;;11.00;99.90;;;;;;5071616;28;20436;-74
2022/05/31 00:16:02;;;;;;;5.85;3.08;;;11.00;99.90;;;;;;5071193;28;20016;-74
2022/05/31 00:18:28;;;;;;;8.70;3.50;;;10.90;99.90;;;;;;5071062;28;20040;-74
2022/05/31 00:20:54;;;;;;;5.95;3.20;;;10.90;99.90;;;;;;5071393;28;20031;-74
2022/05/31 00:23:20;;;;;;;6.45;3.30;;;10.90;99.90;;;;;;5070789;28;20536;-73
2022/05/31 00:25:46;;;;;;;9.13;3.15;;;10.90;99.90;;;;;;5071254;28;20178;-73
2022/05/31 00:28:12;;;;;;;7.03;3.00;;;10.80;99.90;;;;;;5053095;28;20113;-73
2022/05/31 00:30:39;;;;;;;10.07;3.35;;;10.90;99.90;;;;;;5071413;28;20110;-73
2022/05/31 00:33:06;;;;;;;6.72;3.22;;;10.80;99.90;;;;;;5071041;28;20016;-74
2022/05/31 00:35:34;;;;;;;6.68;3.03;;;10.80;99.90;;;;;;5070599;28;20033;-74
2022/05/31 00:38:01;;;;;;;6.32;3.22;;;10.80;99.90;;;;;;5071379;28;20025;-74
2022/05/31 00:40:28;;;;;;;6.15;3.42;;;10.80;99.90;;;;;;5071090;28;20036;-74
2022/05/31 00:43:22;;;;;;;8.40;3.10;;;10.80;99.90;;;;;;5071338;28;20033;-74
2022/05/31 00:46:00;;;;;;;7.63;3.17;;;10.80;99.90;;;;;;5057078;28;20096;-74
2022/05/31 00:48:40;;;;;;;10.23;3.80;;;10.70;99.90;;;;;;5071074;28;20032;-74
2022/05/31 00:51:13;;;;;;;8.70;3.90;;;10.70;99.90;;;;;;5063088;28;20048;-74
2022/05/31 00:53:47;;;;;;;5.40;3.67;;;10.70;99.90;;;;;;5070981;28;20036;-74
2022/05/31 00:56:19;;;;;;;12.07;4.18;;;10.70;99.90;;;;;;5070893;28;20085;-74
2022/05/31 00:58:52;;;;;;;7.15;3.90;;;10.70;99.90;;;;;;5070631;28;20024;-74
2022/05/31 01:01:18;;;;;;;8.07;4.50;;;10.70;99.90;;;;;;5070870;28;20090;-74
2022/05/31 01:03:45;;;;;;;16.58;5.03;;;10.60;99.90;;;;;;5071024;28;20464;-74
2022/05/31 01:06:11;;;;;;;9.57;5.90;;;10.60;99.90;;;;;;5070957;28;20423;-74
2022/05/31 01:08:44;;;;;;;10.32;5.85;;;10.60;99.90;;;;;;5066536;28;20389;-75
2022/05/31 01:11:10;;;;;;;10.77;6.55;;;10.60;99.90;;;;;;5071232;28;20040;-74
2022/05/31 01:13:36;;;;;;;11.32;6.38;;;10.60;99.90;;;;;;5065420;28;20082;-75
2022/05/31 01:16:07;;;;;;;11.30;6.30;;;10.60;99.90;;;;;;5056415;28;20020;-75
2022/05/31 01:18:33;;;;;;;16.13;6.70;;;10.60;99.90;;;;;;5071299;28;20559;-74
2022/05/31 01:21:02;;;;;;;13.07;6.70;;;10.60;99.90;;;;;;5070832;28;20120;-74
2022/05/31 01:23:34;;;;;;;13.15;6.90;;;10.60;99.90;;;;;;5057572;28;20035;-74
2022/05/31 01:26:25;;;;;;;13.00;7.05;;;10.50;99.90;;;;;;5070870;28;20020;-74
2022/05/31 01:29:00;;;;;;;14.70;7.40;;;10.50;99.90;;;;;;5063752;28;20040;-74
2022/05/31 01:31:41;;;;;;;15.33;7.87;;;10.50;99.90;;;;;;5056933;28;20112;-74
2022/05/31 01:34:15;;;;;;;13.18;7.43;;;10.50;99.90;;;;;;5072669;28;20282;-75
2022/05/31 01:36:48;;;;;;;8.95;5.90;;;10.50;99.90;;;;;;5064803;28;20028;-74
2022/05/31 01:39:24;;;;;;;13.80;7.72;;;10.40;99.90;;;;;;5074669;28;20020;-74
2022/05/31 01:41:54;;;;;;;11.60;8.10;;;10.40;99.90;;;;;;5074002;28;20056;-74
2022/05/31 01:44:24;;;;;;;13.48;8.30;;;10.40;99.90;;;;;;5074329;28;20036;-74
2022/05/31 01:46:52;;;;;;;13.98;7.20;;;10.40;99.90;;;;;;5058170;28;20457;-75
2022/05/31 01:49:19;;;;;;;12.20;7.35;;;10.40;99.90;;;;;;5071170;28;20021;-75
2022/05/31 01:51:45;;;;;;;10.32;7.43;;;10.30;99.90;;;;;;5073654;28;20033;-74
2022/05/31 01:54:14;;;;;;;9.95;6.88;;;10.30;99.90;;;;;;5069326;28;20036;-75
2022/05/31 01:56:42;;;;;;;10.35;7.57;;;10.30;99.90;;;;;;5074259;28;20563;-74
2022/05/31 01:59:08;;;;;;;13.40;7.95;;;10.30;99.90;;;;;;5060280;28;20452;-74
2022/05/31 02:01:37;;;;;;;12.35;7.97;;;10.30;99.90;;;;;;5074276;28;20116;-74
2022/05/31 02:04:03;;;;;;;12.32;7.82;;;10.20;99.90;;;;;;5074162;28;20027;-74
2022/05/31 02:06:33;;;;;;;13.52;7.93;;;10.20;99.90;;;;;;5064373;28;20024;-74
2022/05/31 02:09:00;;;;;;;12.85;8.10;;;10.20;99.90;;;;;;5071758;28;20028;-74
2022/05/31 02:11:26;;;;;;;12.50;8.30;;;10.20;99.90;;;;;;5055947;28;20032;-73
2022/05/31 02:13:53;;;;;;;14.93;9.40;;;10.20;99.90;;;;;;5059312;28;20072;-75
2022/05/31 02:16:18;;;;;;;16.00;9.02;;;10.20;99.90;;;;;;5073523;28;20232;-74
2022/05/31 02:21:35;;;;;;;13.82;9.20;;;10.20;99.90;;;;;;5060082;28;20093;-74
2022/05/31 02:24:05;;;;;;;18.50;10.23;;;10.10;99.90;;;;;;5073810;28;20076;-74
2022/05/31 02:26:31;;;;;;;17.45;10.52;;;10.10;99.90;;;;;;5073716;28;20032;-73
2022/05/31 02:28:57;;;;;;;14.80;10.10;;;10.10;99.90;;;;;;5052230;28;20065;-75
2022/05/31 02:31:23;;;;;;;17.98;10.98;;;10.10;99.90;;;;;;5073315;28;20063;-74
2022/05/31 02:33:49;;;;;;;17.38;10.68;;;10.10;99.90;;;;;;5073609;28;20069;-74
2022/05/31 02:36:15;;;;;;;15.70;10.32;;;10.10;99.90;;;;;;5073546;28;20027;-74
2022/05/31 02:38:40;;;;;;;17.63;10.73;;;10.10;99.90;;;;;;5065408;28;20021;-74
2022/05/31 02:41:06;;;;;;;15.73;10.55;;;10.10;99.90;;;;;;5053406;28;20118;-74
2022/05/31 02:43:32;;;;;;;17.80;11.20;;;10.10;99.90;;;;;;5073271;28;20090;-75
2022/05/31 02:46:00;;;;;;;19.27;10.07;;;10.10;99.90;;;;;;5072774;28;20096;-74
2022/05/31 02:48:25;;;;;;;15.82;10.40;;;10.00;99.90;;;;;;5073016;28;20025;-74
2022/05/31 02:50:51;;;;;;;16.70;10.13;;;10.00;99.90;;;;;;5073118;28;20031;-74
2022/05/31 02:53:17;;;;;;;16.02;10.25;;;10.00;99.90;;;;;;5055067;28;20059;-74
2022/05/31 02:55:42;;;;;;;21.50;11.02;;;10.00;99.90;;;;;;5065322;28;20025;-74
2022/05/31 02:58:08;;;;;;;19.63;10.45;;;10.00;99.90;;;;;;5067357;28;20024;-73
2022/05/31 03:00:33;;;;;;;14.95;11.02;;;10.00;99.90;;;;;;5053060;28;20086;-74
2022/05/31 03:02:59;;;;;;;16.70;10.55;;;10.00;99.90;;;;;;5065176;28;20028;-74
2022/05/31 03:05:25;;;;;;;15.48;10.45;;;10.00;99.90;;;;;;5073062;28;20016;-74
2022/05/31 03:07:50;;;;;;;13.15;10.07;;;10.00;99.90;;;;;;5062744;28;20495;-75
2022/05/31 03:10:16;;;;;;;16.27;10.93;;;10.00;99.90;;;;;;5068900;28;20650;-74
2022/05/31 03:12:43;;;;;;;17.27;10.80;;;10.00;99.90;;;;;;5064730;28;20056;-74
2022/05/31 03:15:12;;;;;;;21.77;11.15;;;10.00;99.90;;;;;;5052758;28;20029;-77
2022/05/31 03:17:46;;;;;;;15.85;10.70;;;10.00;99.90;;;;;;5069260;28;20047;-74
2022/05/31 03:20:15;;;;;;;17.00;10.75;;;9.90;99.90;;;;;;5072567;28;20119;-74
2022/05/31 03:22:55;;;;;;;16.08;10.68;;;10.00;99.90;;;;;;5056252;28;20025;-74
2022/05/31 03:25:26;;;;;;;16.70;10.65;;;10.00;99.90;;;;;;5062870;28;20024;-74
2022/05/31 03:27:54;;;;;;;16.67;10.45;;;10.00;99.90;;;;;;5069512;28;20021;-74
2022/05/31 03:30:20;;;;;;;14.90;10.43;;;9.90;99.90;;;;;;5061418;28;20484;-74
2022/05/31 03:32:46;;;;;;;14.35;10.35;;;9.90;99.90;;;;;;5063069;28;20048;-74
2022/05/31 03:35:12;;;;;;;15.32;10.90;;;10.00;99.90;;;;;;5063419;28;20428;-74
2022/05/31 03:37:38;;;;;;;16.20;11.10;;;9.90;99.90;;;;;;5059027;28;20025;-74
2022/05/31 03:40:05;;;;;;;15.23;10.90;;;10.00;99.90;;;;;;5057159;28;20043;-74
2022/05/31 03:42:31;;;;;;;16.23;11.20;;;10.00;99.90;;;;;;5072214;28;20119;-74
2022/05/31 03:44:56;;;;;;;17.17;11.95;;;10.00;99.90;;;;;;5072034;28;20607;-74
2022/05/31 03:47:22;;;;;;;19.52;11.50;;;10.00;99.90;;;;;;5071464;28;20119;-74
2022/05/31 03:49:47;;;;;;;17.55;11.82;;;10.00;99.90;;;;;;5071285;28;20594;-74
2022/05/31 03:52:13;;;;;;;18.83;11.82;;;10.00;99.90;;;;;;5050352;28;20048;-74
2022/05/31 03:54:39;;;;;;;16.70;11.38;;;10.00;99.90;;;;;;5071535;28;20024;-73
2022/05/31 03:57:15;;;;;;;19.13;11.60;;;10.00;99.90;;;;;;5070839;28;20032;-74
2022/05/31 03:59:41;;;;;;;18.02;11.57;;;10.00;99.90;;;;;;5070880;28;20028;-74
2022/05/31 04:02:07;;;;;;;18.15;12.63;;;10.00;99.90;;;;;;5071773;28;20035;-74
2022/05/31 04:04:33;;;;;;;16.23;12.35;;;10.00;99.90;;;;;;5071413;28;20054;-74
2022/05/31 04:07:00;;;;;;;15.90;11.00;;;10.00;99.90;;;;;;5071631;28;20025;-74
2022/05/31 04:09:26;;;;;;;17.20;12.18;;;10.10;99.90;;;;;;5069637;28;20744;-74
2022/05/31 04:11:54;;;;;;;17.08;11.55;;;10.10;99.90;;;;;;5071560;28;20054;-74
2022/05/31 04:14:20;;;;;;;16.67;11.80;;;10.10;99.90;;;;;;5071520;28;20404;-75
2022/05/31 04:16:46;;;;;;;17.13;12.10;;;10.10;99.90;;;;;;5071613;28;20020;-74
2022/05/31 04:19:11;;;;;;;19.02;12.45;;;10.10;99.90;;;;;;5065439;28;20473;-74
2022/05/31 04:21:37;;;;;;;17.17;11.90;;;10.10;99.90;;;;;;5068844;28;20501;-74
2022/05/31 04:24:08;;;;;;;16.48;11.13;;;10.20;99.90;;;;;;5068568;28;20055;-74
2022/05/31 04:26:42;;;;;;;16.40;11.32;;;10.20;99.90;;;;;;5066988;28;20050;-74
2022/05/31 04:29:08;;;;;;;19.60;11.85;;;10.20;99.90;;;;;;5068979;28;20023;-75
2022/05/31 04:31:33;;;;;;;14.48;11.35;;;10.30;99.90;;;;;;5065168;28;20099;-73
2022/05/31 04:33:59;;;;;;;18.48;11.77;;;10.30;99.90;;;;;;5069931;28;20020;-74
2022/05/31 04:36:25;;;;;;;18.80;11.90;;;10.30;99.90;;;;;;5067204;28;20021;-74
2022/05/31 04:38:50;;;;;;;16.00;11.30;;;10.30;99.90;;;;;;5063394;28;20044;-74
2022/05/31 04:41:22;;;;;;;19.27;11.82;;;10.30;99.90;;;;;;5071393;28;20067;-74
2022/05/31 04:43:50;;;;;;;18.35;11.88;;;10.40;99.90;;;;;;5059946;28;20021;-73
2022/05/31 04:46:18;;;;;;;15.50;11.75;;;10.40;99.90;;;;;;5077438;28;20434;-74
2022/05/31 04:48:45;;;;;;;17.02;12.07;;;10.40;99.90;;;;;;5068348;28;20365;-73
2022/05/31 04:51:12;;;;;;;17.00;11.57;;;10.40;99.90;;;;;;5065584;28;20100;-74
2022/05/31 04:53:39;;;;;;;17.52;11.57;;;10.40;99.90;;;;;;5070315;28;20047;-74
2022/05/31 04:56:07;;;;;;;14.23;11.43;;;10.40;99.90;;;;;;5071259;28;20024;-74
2022/05/31 04:58:33;;;;;;;17.88;12.40;;;10.40;99.90;;;;;;5071085;28;20024;-73
2022/05/31 05:01:01;;;;;;;19.38;13.40;;;10.50;99.90;;;;;;5071149;28;20064;-72
2022/05/31 05:03:28;;;;;;;23.95;13.43;;;10.50;99.90;;;;;;5061138;28;20052;-73
2022/05/31 05:05:58;;;;;;;17.92;12.52;;;10.50;99.90;;;;;;5071076;28;20016;-73
2022/05/31 05:08:24;;;;;;;17.15;12.25;;;10.50;99.90;;;;;;5072005;28;20117;-73
2022/05/31 05:10:50;;;;;;;19.98;12.57;;;10.60;99.90;;;;;;5059672;28;20451;-73
2022/05/31 05:13:15;;;;;;;16.58;12.13;;;10.60;99.90;;;;;;5049723;28;20424;-72
2022/05/31 05:15:42;;;;;;;16.70;11.80;;;10.60;99.90;;;;;;5068436;28;20055;-75
2022/05/31 05:18:08;;;;;;;16.52;11.13;;;10.70;99.90;;;;;;5054651;28;20488;-72
2022/05/31 05:20:36;;;;;;;19.25;11.68;;;10.70;99.90;;;;;;5072763;28;20022;-72
2022/05/31 05:23:06;;;;;;;20.40;11.77;;;10.80;99.90;;;;;;5054447;28;20111;-72
2022/05/31 05:25:32;;;;;;;15.82;11.15;;;10.80;99.90;;;;;;5073141;28;20485;-72
2022/05/31 05:27:57;;;;;;;17.42;11.70;;;10.90;99.90;;;;;;5059497;28;20036;-72
2022/05/31 05:30:41;;;;;;;17.45;11.90;;;10.90;99.90;;;;;;5072362;28;20086;-73
2022/05/31 05:33:10;;;;;;;20.65;11.18;;;11.00;99.90;;;;;;5067846;28;20055;-73
2022/05/31 05:35:36;;;;;;;19.50;12.63;;;11.00;99.90;;;;;;5062545;28;20021;-72
2022/05/31 05:38:01;;;;;;;18.98;11.77;;;11.00;99.90;;;;;;5072766;28;20135;-72
2022/05/31 05:40:27;;;;;;;17.02;12.13;;;11.10;99.90;;;;;;5072936;28;20534;-72
2022/05/31 05:42:52;;;;;;;15.65;11.40;;;11.10;99.90;;;;;;5073012;28;20108;-72
2022/05/31 05:45:18;;;;;;;17.85;12.15;;;11.10;99.90;;;;;;5073400;28;20052;-72
2022/05/31 05:47:45;;;;;;;14.95;12.05;;;11.20;99.90;;;;;;5073152;28;20344;-71
2022/05/31 05:50:11;;;;;;;15.23;12.10;;;11.20;99.90;;;;;;5072986;28;20033;-71
2022/05/31 05:52:36;;;;;;;19.85;12.27;;;11.20;99.90;;;;;;5073356;28;20020;-72
2022/05/31 05:55:04;;;;;;;18.25;12.32;;;11.30;99.90;;;;;;5055195;28;20735;-72
2022/05/31 05:57:29;;;;;;;15.88;12.18;;;11.40;99.90;;;;;;5073137;28;20111;-73
2022/05/31 05:59:55;;;;;;;15.82;12.18;;;11.50;99.90;;;;;;5072333;28;20159;-72
2022/05/31 06:02:42;;;;;;;17.10;11.55;;;11.50;99.90;;;;;;5054830;28;20497;-75
2022/05/31 06:05:23;;;;;;;20.05;12.25;;;11.60;99.90;;;;;;5071282;28;20040;-73
2022/05/31 06:07:58;;;;;;;21.80;11.90;;;11.70;99.90;;;;;;5072032;28;20122;-71
2022/05/31 06:10:27;;;;;;;;;;;11.80;99.90;;;;;;5072770;28;20023;-72
2022/05/31 06:13:01;;;;;;;17.77;11.60;;;11.90;99.90;;;;;;5072466;28;20299;-72
2022/05/31 06:15:31;;;;;;;16.83;11.27;;;11.90;99.90;;;;;;5073517;28;20020;-72
2022/05/31 06:18:00;;;;;;;17.88;11.27;;;11.90;99.90;;;;;;5073370;28;20182;-71
2022/05/31 06:20:27;;;;;;;17.40;11.30;;;12.00;99.90;;;;;;5072394;28;20021;-72
2022/05/31 06:22:52;;;;;;;16.58;11.18;;;12.10;99.90;;;;;;5072605;28;20498;-72
2022/05/31 06:25:22;;;;;;;14.27;9.88;;;12.10;99.90;;;;;;5072319;28;20034;-72
2022/05/31 06:27:48;;;;;;;18.92;11.45;;;12.20;99.90;;;;;;5070156;28;20040;-75
2022/05/31 06:30:14;;;;;;;17.13;10.57;;;12.30;99.90;;;;;;5069511;28;20044;-72
2022/05/31 06:32:40;;;;;;;16.05;10.45;;;12.40;99.90;;;;;;5072518;28;20024;-72
2022/05/31 06:35:06;;;;;;;17.98;10.55;;;12.40;99.90;;;;;;5071370;28;20021;-73
2022/05/31 06:37:31;;;;;;;14.85;10.50;;;12.50;99.90;;;;;;5073120;28;20035;-72
2022/05/31 06:39:57;;;;;;;13.25;9.32;;;12.50;99.90;;;;;;5073254;28;20024;-72
2022/05/31 06:42:23;;;;;;;16.48;10.23;;;12.50;99.90;;;;;;5073091;28;20104;-73
2022/05/31 06:44:49;;;;;;;14.88;9.77;;;12.60;99.90;;;;;;5072062;28;20107;-72
2022/05/31 06:47:14;;;;;;;17.52;11.13;;;12.70;99.90;;;;;;5071707;28;20056;-73
2022/05/31 06:49:41;;;;;;;14.40;9.82;;;12.70;99.90;;;;;;5070666;28;20024;-73
2022/05/31 06:57:41;;;;;;;19.20;10.32;;;13.10;99.90;;;;;;5069731;28;20056;-73
2022/05/31 07:00:10;;;;;;;13.40;9.68;;;13.20;99.90;;;;;;5067765;28;20028;-73
2022/05/31 07:02:36;;;;;;;14.75;10.10;;;13.40;99.90;;;;;;5071251;28;20032;-75
2022/05/31 07:05:02;;;;;;;14.10;9.50;;;13.50;99.90;;;;;;5071237;28;22063;-75
2022/05/31 07:07:28;;;;;;;16.42;9.27;;;13.70;99.90;;;;;;5071078;28;20097;-74
2022/05/31 07:09:53;;;;;;;14.77;9.23;;;13.80;99.90;;;;;;5070606;28;20036;-74
2022/05/31 07:12:20;;;;;;;15.98;9.02;;;13.90;99.90;;;;;;5065723;28;20025;-73
2022/05/31 07:14:46;;;;;;;14.07;9.15;;;14.00;99.90;;;;;;5067685;28;20397;-73
2022/05/31 07:17:11;;;;;;;16.00;9.45;;;14.10;99.90;;;;;;5071497;28;20029;-75
2022/05/31 07:19:38;;;;;;;14.95;9.40;;;14.20;99.90;;;;;;5071085;28;20048;-73
2022/05/31 07:22:03;;;;;;;14.25;8.30;;;14.30;99.90;;;;;;5066021;28;20029;-73
2022/05/31 07:24:30;;;;;;;11.85;9.13;;;14.50;99.90;;;;;;5068278;28;20028;-75
2022/05/31 07:26:56;;;;;;;12.95;8.60;;;14.70;99.90;;;;;;5071212;28;20074;-73
2022/05/31 07:29:21;;;;;;;15.43;8.48;;;14.80;99.90;;;;;;5071165;28;20068;-73
2022/05/31 07:31:47;;;;;;;14.73;8.32;;;14.90;99.90;;;;;;5071203;28;20025;-74
2022/05/31 07:34:14;;;;;;;11.95;7.63;;;15.10;99.90;;;;;;5052057;28;20016;-75
2022/05/31 07:36:41;;;;;;;14.82;7.20;;;15.30;99.90;;;;;;5048384;28;20025;-75
2022/05/31 07:39:11;;;;;;;12.32;6.93;;;15.50;99.90;;;;;;5071218;28;20467;-74
2022/05/31 07:41:37;;;;;;;9.88;7.22;;;15.70;99.90;;;;;;5071072;28;20109;-74
2022/05/31 07:44:03;;;;;;;12.88;6.88;;;15.90;99.90;;;;;;5071374;28;20052;-74
2022/05/31 07:46:29;;;;;;;12.57;6.97;;;16.00;99.90;;;;;;5070518;28;20013;-75
2022/05/31 07:48:58;;;;;;;10.45;5.93;;;16.30;99.90;;;;;;5069847;28;20020;-75
2022/05/31 07:51:25;;;;;;;11.93;6.43;;;16.40;99.90;;;;;;5060606;28;20033;-74
2022/05/31 07:53:51;;;;;;;10.85;6.60;;;16.50;99.90;;;;;;5070772;28;20487;-73
2022/05/31 07:56:17;;;;;;;8.95;5.80;;;16.60;99.90;;;;;;5071064;28;20021;-73
2022/05/31 07:58:43;;;;;;;10.90;6.22;;;16.70;99.90;;;;;;5070085;28;20040;-73
2022/05/31 08:01:13;;;;;;;12.95;5.85;;;16.90;99.90;;;;;;5052534;28;20097;-74
2022/05/31 08:03:39;;;;;;;12.55;5.80;;;17.20;99.90;;;;;;5052818;28;20575;-74
2022/05/31 08:06:20;;;;;;;10.68;5.60;;;17.40;99.90;;;;;;5070618;28;20373;-73
2022/05/31 08:08:46;;;;;;;10.57;5.13;;;17.60;99.90;;;;;;5070360;28;20028;-73
2022/05/31 08:11:18;;;;;;;9.98;5.32;;;17.80;99.90;;;;;;5052339;28;20060;-74
2022/05/31 08:13:45;;;;;;;14.30;5.22;;;18.00;99.90;;;;;;5070044;28;20029;-73
2022/05/31 08:16:13;;;;;;;11.48;5.22;;;18.20;99.90;;;;;;5065935;28;20009;-74
2022/05/31 08:18:40;;;;;;;8.32;5.38;;;18.30;98.80;;;;;;5055072;28;20381;-73
2022/05/31 08:21:17;;;;;;;10.13;5.28;;;18.40;98.00;;;;;;5066264;28;20371;-73
2022/05/31 08:23:44;;;;;;;7.57;5.18;;;18.60;97.20;;;;;;5065856;28;20123;-74
2022/05/31 08:26:10;;;;;;;9.48;4.63;;;18.70;96.60;;;;;;5069431;28;20021;-73
2022/05/31 08:28:36;;;;;;;7.45;4.38;;;18.80;96.50;;;;;;5070157;28;20028;-73
2022/05/31 08:31:05;;;;;;;10.10;4.93;;;19.00;95.70;;;;;;5070420;28;20504;-73
2022/05/31 08:33:31;;;;;;;10.10;4.35;;;19.20;94.80;;;;;;5070281;28;20491;-73
2022/05/31 08:35:57;;;;;;;7.68;4.13;;;19.30;91.20;;;;;;5070362;28;20021;-74
2022/05/31 08:38:23;;;;;;;6.97;3.75;;;19.30;91.20;;;;;;5056015;28;20723;-73
2022/05/31 08:41:07;;;;;;;7.55;4.03;;;19.40;90.20;;;;;;5069762;28;20115;-73
2022/05/31 08:43:47;;;;;;;10.50;4.40;;;19.60;88.40;;;;;;5061104;28;20097;-74
2022/05/31 08:46:28;;;;;;;11.23;4.90;;;19.70;85.20;;;;;;5052186;28;20039;-73
2022/05/31 08:49:05;;;;;;;7.68;4.35;;;19.80;81.30;;;;;;5058119;28;20016;-73
2022/05/31 08:51:54;;;;;;;10.02;4.80;;;19.80;78.60;;;;;;5069869;28;20377;-73
2022/05/31 08:57:19;;;;;;;9.80;4.47;;;19.80;77.20;;;;;;5056986;28;20507;-73
2022/05/31 08:59:58;;;;;;;9.85;5.53;;;19.90;75.90;;;;;;5065512;28;20029;-74
2022/05/31 09:02:47;;;;;;;9.65;5.40;;;20.00;72.20;;;;;;5064107;28;20024;-74
2022/05/31 09:05:22;;;;;;;9.80;4.70;;;20.00;72.20;;;;;;5070011;28;20097;-74
2022/05/31 09:07:59;;;;;;;12.50;4.68;;;20.10;72.80;;;;;;5080120;28;20028;-73
2022/05/31 09:10:42;;;;;;;6.90;4.15;;;20.20;71.50;;;;;;5069677;28;20016;-74
2022/05/31 09:13:38;;;;;;;6.13;3.83;;;20.30;71.50;;;;;;5069895;28;20033;-73
2022/05/31 09:16:33;;;;;;;6.05;3.60;;;20.30;69.70;;;;;;5060354;28;20420;-73
2022/05/31 09:19:02;;;;;;;9.13;4.22;;;20.30;69.30;;;;;;5063012;28;20044;-73
2022/05/31 09:21:34;;;;;;;8.55;3.60;;;20.60;68.70;;;;;;5049638;28;20055;-74
2022/05/31 09:24:02;;;;;;;8.27;3.50;;;20.80;65.60;;;;;;5064918;28;20024;-73
2022/05/31 09:26:52;;;;;;;8.32;3.20;;;20.90;63.00;;;;;;5064693;28;20404;-73
2022/05/31 09:29:25;;;;;;;6.88;3.42;;;21.10;60.40;;;;;;5064882;28;20399;-73
2022/05/31 09:32:02;;;;;;;5.90;2.95;;;21.20;60.30;;;;;;5069893;28;20024;-73
2022/05/31 09:34:33;;;;;;;6.10;3.30;;;21.50;60.80;;;;;;5051990;28;20369;-73
2022/05/31 09:37:29;;;;;;;8.05;3.65;;;21.70;59.90;;;;;;5069220;28;20024;-73
2022/05/31 09:40:07;;;;;;;5.50;3.78;;;21.90;58.60;;;;;;5069657;28;20021;-73
2022/05/31 09:42:39;;;;;;;7.65;2.38;;;21.90;57.80;;;;;;5069796;28;20033;-74
2022/05/31 09:45:10;;;;;;;4.88;2.13;;;21.90;55.20;;;;;;5069715;28;20017;-74
2022/05/31 09:47:36;;;;;;;3.00;2.08;;;21.70;54.10;;;;;;5060986;28;20039;-73
2022/05/31 09:50:02;;;;;;;4.15;2.15;;;21.40;53.30;;;;;;5051167;28;20539;-73
2022/05/31 09:52:34;;;;;;;8.13;2.20;;;21.30;53.70;;;;;;5069233;28;20052;-72
2022/05/31 09:58:21;;;;;;;4.00;1.88;;;21.20;53.40;;;;;;5079846;28;20034;-73
2022/05/31 10:01:12;;;;;;;8.27;2.05;;;21.10;53.00;;;;;;5059998;28;20028;-73
2022/05/31 10:03:53;;;;;;;5.80;1.80;;;21.00;52.40;;;;;;5052208;28;20431;-73
2022/05/31 10:06:22;;;;;;;4.63;2.10;;;20.80;52.00;;;;;;5072736;28;20024;-72
2022/05/31 10:08:51;;;;;;;4.75;2.30;;;20.60;51.80;;;;;;5055001;28;20468;-72
2022/05/31 10:11:29;;;;;;;4.45;2.10;;;20.30;51.80;;;;;;5064805;28;20432;-72
2022/05/31 10:14:05;;;;;;;3.83;2.15;;;20.10;52.00;;;;;;5072420;28;20450;-73
2022/05/31 10:16:37;;;;;;;7.50;2.50;;;19.80;52.80;;;;;;5072557;28;20115;-73
2022/05/31 10:19:06;;;;;;;8.73;2.30;;;19.70;53.30;;;;;;5072442;28;20412;-73
2022/05/31 10:21:36;;;;;;;4.95;2.15;;;19.70;53.70;;;;;;5072234;28;20120;-72
2022/05/31 10:24:18;;;;;;;8.82;2.22;;;19.60;53.50;;;;;;5071770;28;20056;-73
2022/05/31 10:26:46;;;;;;;9.02;2.70;;;19.50;53.80;;;;;;5069788;28;20056;-72
2022/05/31 10:29:16;;;;;;;5.55;2.30;;;19.30;54.10;;;;;;5072032;28;20033;-73
2022/05/31 10:31:45;;;;;;;5.65;2.67;;;19.30;54.60;;;;;;5067194;28;20078;-73
2022/05/31 10:34:35;;;;;;;3.85;2.15;;;19.20;54.20;;;;;;5072245;28;20052;-73
2022/05/31 10:37:03;;;;;;;5.75;2.60;;;19.10;54.10;;;;;;5069168;28;20024;-72
2022/05/31 10:39:36;;;;;;;6.38;2.55;;;18.90;55.10;;;;;;5072576;28;20047;-73
2022/05/31 10:42:06;;;;;;;6.15;2.58;;;18.80;55.90;;;;;;5072076;28;20153;-73
2022/05/31 10:44:36;;;;;;;8.80;2.42;;;18.80;57.10;;;;;;5054227;28;20093;-73
2022/05/31 10:47:10;;;;;;;4.60;2.80;;;18.80;58.40;;;;;;5071871;28;20075;-72
2022/05/31 10:49:36;;;;;;;8.02;2.70;;;18.80;58.90;;;;;;5067385;28;20024;-75
2022/05/31 10:52:23;;;;;;;5.32;2.40;;;18.80;59.90;;;;;;5065506;28;20029;-72
2022/05/31 10:55:22;;;;;;;6.22;2.40;;;18.80;60.60;;;;;;5061617;28;20029;-73
2022/05/31 10:58:07;;;;;;;5.25;2.50;;;18.80;60.20;;;;;;5063613;28;20127;-73
2022/05/31 11:00:53;;;;;;;4.07;2.30;;;18.80;59.90;;;;;;5066776;28;20036;-73
2022/05/31 11:03:37;;;;;;;5.82;2.30;;;18.80;60.20;;;;;;5066804;28;20127;-73
2022/05/31 11:06:10;;;;;;;5.05;2.20;;;18.80;59.90;;;;;;5065046;28;20020;-72
2022/05/31 11:12:04;;;;;;;6.20;2.15;;;19.20;59.80;;;;;;4984205;28;20556;-72
2022/05/31 11:14:59;;;;;;;5.07;2.53;;;19.60;59.70;;;;;;4985803;28;20589;-72
2022/05/31 11:17:37;;;;;;;4.40;2.53;;;19.90;58.50;;;;;;4984920;28;20031;-73
2022/05/31 11:20:21;;;;;;;5.53;2.13;;;20.10;57.90;;;;;;4983622;28;20064;-73
2022/05/31 11:23:09;;;;;;;4.88;2.10;;;20.10;57.50;;;;;;4982897;28;20307;-72
2022/05/31 11:25:43;;;;;;;4.55;2.00;;;20.20;57.30;;;;;;4983556;28;20158;-72
2022/05/31 11:28:12;;;;;;;5.45;2.40;;;20.20;57.50;;;;;;4983084;28;20026;-73
2022/05/31 11:31:04;;;;;;;4.68;2.40;;;20.10;57.30;;;;;;4987219;28;20030;-72
2022/05/31 11:33:43;;;;;;;5.22;2.30;;;20.10;58.90;;;;;;4969466;28;20034;-72
2022/05/31 11:36:29;;;;;;;4.85;2.00;;;20.00;60.90;;;;;;4982213;28;20057;-72
2022/05/31 11:39:03;;;;;;;;;;;19.90;62.90;;;;;;4985600;28;20058;-73
2022/05/31 11:41:44;;;;;;;5.65;2.47;;;19.80;64.30;;;;;;4986982;28;20301;-72
2022/05/31 11:44:40;;;;;;;5.40;2.97;;;19.70;64.50;;;;;;4988035;28;20390;-73
2022/05/31 11:47:24;;;;;;;4.50;3.05;;;19.60;63.30;;;;;;4986893;28;20018;-73
2022/05/31 11:49:55;;;;;;;8.35;3.08;;;19.50;63.40;;;;;;5056329;28;20021;-73
2022/05/31 11:52:30;;;;;;;5.60;3.00;;;19.30;63.00;;;;;;5061082;28;20024;-72
2022/05/31 11:55:28;;;;;;;5.95;2.80;;;19.20;62.50;;;;;;5058877;28;20028;-73
2022/05/31 11:58:23;;;;;;;8.57;3.20;;;19.00;63.20;;;;;;5043659;28;20336;-73
2022/05/31 12:00:54;;;;;;;7.47;3.50;;;18.90;66.30;;;;;;5058807;28;20381;-73
2022/05/31 12:03:27;;;;;;;7.65;3.30;;;18.80;70.30;;;;;;5055730;28;20620;-73
2022/05/31 12:05:59;;;;;;;5.05;3.17;;;18.30;71.90;;;;;;5058807;28;20154;-72
2022/05/31 12:08:33;;;;;;;8.70;3.55;;;17.80;72.60;;;;;;5054509;28;20013;-72
2022/05/31 12:11:07;;;;;;;7.45;3.30;;;17.50;73.80;;;;;;5041286;28;20456;-73
2022/05/31 12:13:37;;;;;;;6.20;3.13;;;17.30;75.20;;;;;;5036334;28;20111;-72
2022/05/31 12:16:05;;;;;;;6.55;3.40;;;17.10;77.70;;;;;;5055507;28;20093;-72
2022/05/31 12:18:47;;;;;;;4.35;2.90;;;17.00;81.60;;;;;;5050343;28;20492;-73
2022/05/31 12:21:34;;;;;;;7.25;2.45;;;17.00;85.60;;;;;;5055548;28;20507;-73
2022/05/31 12:24:15;;;;;;;2.45;2.08;;;17.20;91.10;;;;;;5046230;28;20016;-73
2022/05/31 12:27:00;;;;;;;4.82;2.33;;;17.40;90.40;;;;;;5055252;28;20032;-73
2022/05/31 12:29:34;;;;;;;6.78;2.90;;;17.70;88.40;;;;;;5050414;28;20025;-73
2022/05/31 12:32:30;;;;;;;7.55;3.05;;;17.90;87.20;;;;;;5051048;28;20086;-73
2022/05/31 12:34:58;;;;;;;5.15;2.90;;;18.10;82.70;;;;;;5056605;28;20564;-74
2022/05/31 12:37:24;;;;;;;7.20;2.97;;;18.10;83.70;;;;;;5059279;28;20032;-72
2022/05/31 12:40:10;;;;;;;5.32;3.05;;;18.20;81.60;;;;;;5056999;28;20476;-73
2022/05/31 12:42:39;;;;;;;6.50;3.05;;;18.10;80.40;;;;;;5057613;28;20078;-72
2022/05/31 12:45:28;;;;;;;4.63;2.85;;;18.20;82.00;;;;;;5054527;28;20059;-73
2022/05/31 12:47:57;;;;;;;3.42;2.50;;;18.30;82.00;;;;;;5059931;28;20028;-72
2022/05/31 12:50:59;;;;;;;6.35;2.80;;;18.40;80.10;;;;;;5051365;28;20380;-72
2022/05/31 12:53:37;;;;;;;7.60;2.10;;;18.60;79.90;;;;;;4982910;28;20031;-72
2022/05/31 12:56:06;;;;;;;2.88;1.95;;;18.80;79.10;;;;;;4984020;28;20145;-72
2022/05/31 12:58:37;;;;;;;4.15;2.13;;;19.00;75.90;;;;;;4979774;28;20022;-74
2022/05/31 13:01:11;;;;;;;3.15;1.85;;;19.20;75.40;;;;;;4984229;28;20046;-72
2022/05/31 13:03:42;;;;;;;2.78;1.70;;;19.40;71.90;;;;;;4979580;28;20394;-72
2022/05/31 13:06:14;;;;;;;4.65;1.80;;;19.50;68.10;;;;;;4979422;28;20026;-74
2022/05/31 13:08:59;;;;;;;2.03;1.60;;;19.50;66.30;;;;;;4982769;28;20109;-73
2022/05/31 13:20:36;;;;;;;3.55;2.53;;;19.70;65.40;;;;;;4975329;28;20050;-73
2022/05/31 13:23:07;;;;;;;5.45;2.80;;;19.60;67.70;;;;;;4959453;28;20054;-75
2022/05/31 13:25:56;;;;;;;6.30;2.95;;;19.70;66.80;;;;;;4965679;28;20022;-73