Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:36;;;;;;;;;;;;;;;7.87;100.00;100161.40;1766157;79;21237;-77
2021/11/19 00:04:02;;;;;;;;;;;;;;;7.91;100.00;100169.36;1765617;80;20130;-76
2021/11/19 00:06:28;;;;;;;;;;;;;;;7.90;100.00;100141.41;1759807;80;20129;-77
2021/11/19 00:08:54;;;;;;;;;;;;;;;7.93;100.00;100140.80;1758905;80;20134;-77
2021/11/19 00:11:23;;;;;;;;;;;;;;;7.94;100.00;100130.61;1762865;80;20281;-76
2021/11/19 00:13:48;;;;;;;;;;;;;;;8.00;100.00;100137.94;1765240;80;21134;-76
2021/11/19 00:16:15;;;;;;;;;;;;;;;8.11;100.00;100132.55;1754740;80;20232;-78
2021/11/19 00:18:41;;;;;;;;;;;;;;;8.04;100.00;100116.48;1759290;80;20492;-75
2021/11/19 00:21:06;;;;;;;;;;;;;;;8.08;100.00;100135.46;1763961;79;20193;-75
2021/11/19 00:23:32;;;;;;;;;;;;;;;8.04;100.00;100123.55;1759276;80;21465;-75
2021/11/19 00:26:00;;;;;;;;;;;;;;;7.99;100.00;100112.63;1760238;80;21834;-76
2021/11/19 00:28:25;;;;;;;;;;;;;;;8.01;100.00;100108.05;1756626;80;20177;-75
2021/11/19 00:30:51;;;;;;;;;;;;;;;7.98;100.00;100124.11;1756695;80;20154;-76
2021/11/19 00:33:16;;;;;;;;;;;;;;;7.46;100.00;100134.41;1766796;80;20148;-78
2021/11/19 00:35:44;;;;;;;;;;;;;;;7.62;100.00;100130.41;1762909;80;20231;-76
2021/11/19 00:38:10;;;;;;;;;;;;;;;7.71;100.00;100101.99;1760694;80;21154;-76
2021/11/19 00:40:39;;;;;;;;;;;;;;;7.76;100.00;100112.09;1765522;79;20746;-76
2021/11/19 00:43:04;;;;;;;;;;;;;;;7.62;100.00;100105.45;1755192;80;20168;-76
2021/11/19 00:45:30;;;;;;;;;;;;;;;7.53;100.00;100093.95;1757126;80;20819;-76
2021/11/19 00:47:56;;;;;;;;;;;;;;;7.57;100.00;100083.98;1767239;80;20254;-76
2021/11/19 00:50:28;;;;;;;;;;;;;;;7.64;100.00;100078.53;1759654;80;21091;-76
2021/11/19 00:52:54;;;;;;;;;;;;;;;7.64;100.00;100087.23;1763040;80;20133;-76
2021/11/19 00:55:20;;;;;;;;;;;;;;;7.53;100.00;100093.46;1765747;80;20180;-76
2021/11/19 00:57:45;;;;;;;;;;;;;;;7.63;100.00;100071.61;1761019;80;20209;-76
2021/11/19 01:00:15;;;;;;;;;;;;;;;7.57;100.00;100091.87;1763264;80;20173;-76
2021/11/19 01:02:40;;;;;;;;;;;;;;;7.58;100.00;100056.75;1759978;80;21161;-76
2021/11/19 01:05:07;;;;;;;;;;;;;;;7.66;100.00;100064.77;1762118;80;20330;-78
2021/11/19 01:07:32;;;;;;;;;;;;;;;7.64;100.00;100067.53;1761260;80;20129;-78
2021/11/19 01:10:01;;;;;;;;;;;;;;;7.53;100.00;100073.75;1760179;80;20161;-76
2021/11/19 01:12:29;;;;;;;;;;;;;;;7.47;100.00;100104.55;1745583;80;20211;-78
2021/11/19 01:14:59;;;;;;;;;;;;;;;7.47;100.00;100081.37;1759195;80;21142;-77
2021/11/19 01:17:29;;;;;;;;;;;;;;;7.53;100.00;100070.30;1761542;79;20155;-77
2021/11/19 01:20:02;;;;;;;;;;;;;;;7.47;100.00;100061.20;1757998;80;20196;-78
2021/11/19 01:22:31;;;;;;;;;;;;;;;7.50;100.00;100060.08;1736222;80;20251;-77
2021/11/19 01:24:57;;;;;;;;;;;;;;;7.44;100.00;100053.59;1765556;80;20185;-77
2021/11/19 01:27:22;;;;;;;;;;;;;;;7.39;100.00;100060.22;1769697;80;21051;-78
2021/11/19 01:29:49;;;;;;;;;;;;;;;7.37;100.00;100046.73;1751795;80;20247;-77
2021/11/19 01:32:18;;;;;;;;;;;;;;;7.10;100.00;100047.41;1762759;80;20662;-77
2021/11/19 01:34:43;;;;;;;;;;;;;;;7.10;100.00;100046.10;1770247;80;20158;-78
2021/11/19 01:37:09;;;;;;;;;;;;;;;7.12;100.00;100080.92;1753910;80;20193;-81
2021/11/19 01:39:36;;;;;;;;;;;;;;;7.13;100.00;100061.59;1758366;80;21031;-75
2021/11/19 01:42:05;;;;;;;;;;;;;;;7.18;100.00;100062.48;1760837;80;20126;-77
2021/11/19 01:44:34;;;;;;;;;;;;;;;7.22;100.00;100040.72;1768612;80;20461;-77
2021/11/19 01:47:00;;;;;;;;;;;;;;;7.15;100.00;100064.08;1758156;80;20150;-77
2021/11/19 01:49:27;;;;;;;;;;;;;;;7.31;100.00;100058.27;1727318;81;20124;-77
2021/11/19 01:52:11;;;;;;;;;;;;;;;7.41;100.00;100049.08;1728015;81;21928;-77
2021/11/19 01:54:49;;;;;;;;;;;;;;;7.45;100.00;100031.59;1758453;80;20097;-77
2021/11/19 01:57:20;;;;;;;;;;;;;;;7.47;100.00;100046.75;1720506;81;20331;-77
2021/11/19 01:59:55;;;;;;;;;;;;;;;7.45;100.00;100049.98;1761933;80;20483;-77
2021/11/19 02:02:34;;;;;;;;;;;;;;;7.44;100.00;100043.09;1757129;80;20194;-76
2021/11/19 02:05:16;;;;;;;;;;;;;;;7.18;100.00;100033.11;1737145;81;21134;-77
2021/11/19 02:07:45;;;;;;;;;;;;;;;7.32;100.00;100024.48;1739354;81;20113;-75
2021/11/19 02:10:20;;;;;;;;;;;;;;;7.31;100.00;100007.88;1732539;81;20190;-80
2021/11/19 02:13:04;;;;;;;;;;;;;;;7.46;100.00;100049.02;1734706;81;20233;-78
2021/11/19 02:15:33;;;;;;;;;;;;;;;7.18;100.00;100012.59;1730946;81;20141;-77
2021/11/19 02:18:02;;;;;;;;;;;;;;;7.18;100.00;100043.61;1761038;80;21160;-77
2021/11/19 02:20:34;;;;;;;;;;;;;;;7.29;100.00;100030.83;1730460;81;20347;-77
2021/11/19 02:23:09;;;;;;;;;;;;;;;7.32;100.00;100020.55;1729193;81;20173;-80
2021/11/19 02:25:38;;;;;;;;;;;;;;;7.30;100.00;100025.94;1698108;81;20984;-77
2021/11/19 02:28:08;;;;;;;;;;;;;;;7.39;100.00;100076.80;1728197;81;20160;-77
2021/11/19 02:30:37;;;;;;;;;;;;;;;7.39;100.00;100032.14;1733195;81;22378;-77
2021/11/19 02:33:08;;;;;;;;;;;;;;;7.44;100.00;100014.19;1723844;81;20132;-76
2021/11/19 02:35:37;;;;;;;;;;;;;;;7.47;100.00;100028.82;1761527;80;20129;-77
2021/11/19 02:38:05;;;;;;;;;;;;;;;7.50;100.00;100012.31;1729579;81;20651;-77
2021/11/19 02:40:33;;;;;;;;;;;;;;;7.51;100.00;100033.66;1743443;81;20134;-77
2021/11/19 02:43:00;;;;;;;;;;;;;;;7.49;100.00;100029.03;1738939;81;21136;-77
2021/11/19 02:45:29;;;;;;;;;;;;;;;7.54;100.00;100012.36;1745169;81;20156;-77
2021/11/19 02:47:55;;;;;;;;;;;;;;;7.49;100.00;100008.52;1734961;81;20541;-78
2021/11/19 02:50:21;;;;;;;;;;;;;;;7.49;100.00;100002.77;1743265;81;20130;-77
2021/11/19 02:52:47;;;;;;;;;;;;;;;7.49;100.00;100031.66;1738088;81;20158;-78
2021/11/19 02:55:16;;;;;;;;;;;;;;;7.45;100.00;100025.02;1740060;81;21062;-77
2021/11/19 02:57:42;;;;;;;;;;;;;;;7.51;100.00;100014.45;1740199;81;20123;-79
2021/11/19 03:00:14;;;;;;;;;;;;;;;7.46;100.00;100005.67;1735564;80;20276;-77
2021/11/19 03:02:40;;;;;;;;;;;;;;;7.44;100.00;100023.37;1742832;81;20170;-77
2021/11/19 03:05:09;;;;;;;;;;;;;;;7.51;100.00;100017.89;1738746;81;20199;-77
2021/11/19 03:07:35;;;;;;;;;;;;;;;7.48;100.00;100001.09;1736336;80;21176;-77
2021/11/19 03:10:04;;;;;;;;;;;;;;;7.42;100.00;100000.34;1737011;81;20274;-78
2021/11/19 03:12:32;;;;;;;;;;;;;;;7.43;100.00;100021.71;1735645;81;20174;-77
2021/11/19 03:15:00;;;;;;;;;;;;;;;7.46;100.00;99992.53;1748147;81;20173;-77
2021/11/19 03:17:26;;;;;;;;;;;;;;;7.52;100.00;100012.99;1735913;81;20206;-78
2021/11/19 03:19:52;;;;;;;;;;;;;;;7.54;100.00;99997.91;1741927;80;21114;-77
2021/11/19 03:22:19;;;;;;;;;;;;;;;7.34;100.00;99998.90;1745231;80;20480;-77
2021/11/19 03:24:44;;;;;;;;;;;;;;;7.41;100.00;100015.77;1738978;81;20197;-75
2021/11/19 03:27:11;;;;;;;;;;;;;;;7.46;100.00;100019.30;1748372;80;20137;-76
2021/11/19 03:29:38;;;;;;;;;;;;;;;7.51;100.00;100023.15;1737497;81;20518;-78
2021/11/19 03:32:05;;;;;;;;;;;;;;;7.53;100.00;100028.27;1745658;81;22351;-76
2021/11/19 03:34:31;;;;;;;;;;;;;;;7.57;100.00;100018.30;1740954;81;20201;-75
2021/11/19 03:36:56;;;;;;;;;;;;;;;7.54;100.00;100016.30;1744305;81;20525;-77
2021/11/19 03:39:23;;;;;;;;;;;;;;;7.54;100.00;100024.67;1740873;81;20593;-75
2021/11/19 03:41:49;;;;;;;;;;;;;;;7.57;100.00;100010.41;1745273;81;20628;-78
2021/11/19 03:44:24;;;;;;;;;;;;;;;7.58;100.00;100019.47;1722389;81;21145;-77
2021/11/19 03:47:11;;;;;;;;;;;;;;;8.18;100.00;100010.00;1740635;81;20256;-76
2021/11/19 03:49:37;;;;;;;;;;;;;;;9.28;100.00;100012.73;1741685;81;20125;-77
2021/11/19 03:52:15;;;;;;;;;;;;;;;8.06;100.00;100016.41;1738731;80;20193;-77
2021/11/19 03:54:41;;;;;;;;;;;;;;;8.06;100.00;100003.25;1748830;81;20669;-77
2021/11/19 03:57:08;;;;;;;;;;;;;;;8.13;100.00;100017.50;1740199;81;21031;-77
2021/11/19 03:59:34;;;;;;;;;;;;;;;8.16;100.00;100002.75;1738791;81;20163;-77
2021/11/19 04:02:00;;;;;;;;;;;;;;;8.12;100.00;99993.97;1740104;81;20150;-80
2021/11/19 04:04:28;;;;;;;;;;;;;;;8.15;100.00;100020.80;1743115;81;20360;-77
2021/11/19 04:06:54;;;;;;;;;;;;;;;8.16;100.00;99994.86;1741516;80;20183;-77
2021/11/19 04:09:20;;;;;;;;;;;;;;;8.14;100.00;100017.85;1743878;81;21116;-79
2021/11/19 04:11:46;;;;;;;;;;;;;;;8.14;100.00;100015.22;1730828;81;20153;-76
2021/11/19 04:14:11;;;;;;;;;;;;;;;8.16;100.00;100042.20;1742954;81;20212;-76
2021/11/19 04:16:40;;;;;;;;;;;;;;;8.13;100.00;100003.03;1742260;81;20593;-76
2021/11/19 04:19:06;;;;;;;;;;;;;;;8.12;100.00;100002.68;1742734;81;20236;-77
2021/11/19 04:21:32;;;;;;;;;;;;;;;8.19;100.00;100011.66;1747652;81;21889;-78
2021/11/19 04:23:59;;;;;;;;;;;;;;;8.21;100.00;100004.45;1736306;81;20199;-77
2021/11/19 04:26:26;;;;;;;;;;;;;;;8.23;100.00;100015.67;1781836;80;20155;-79
2021/11/19 04:28:53;;;;;;;;;;;;;;;8.27;100.00;100005.19;1758922;80;20210;-77
2021/11/19 04:31:19;;;;;;;;;;;;;;;8.33;100.00;100025.30;1756722;80;20192;-77
2021/11/19 04:33:45;;;;;;;;;;;;;;;8.36;100.00;100012.70;1756190;80;21067;-77
2021/11/19 04:36:11;;;;;;;;;;;;;;;8.27;100.00;100020.97;1757654;80;20199;-76
2021/11/19 04:38:36;;;;;;;;;;;;;;;8.38;100.00;100020.45;1777239;79;20175;-77
2021/11/19 04:41:02;;;;;;;;;;;;;;;8.38;100.00;100009.93;1759788;80;20629;-77
2021/11/19 04:43:29;;;;;;;;;;;;;;;8.44;100.00;99995.73;1791063;80;20203;-77
2021/11/19 04:45:55;;;;;;;;;;;;;;;8.44;100.00;100009.38;1751039;81;21118;-74
2021/11/19 04:48:21;;;;;;;;;;;;;;;8.39;100.00;100009.78;1756391;80;20176;-78
2021/11/19 04:50:49;;;;;;;;;;;;;;;8.42;100.00;100009.49;1789786;80;20088;-78
2021/11/19 04:53:16;;;;;;;;;;;;;;;8.39;100.00;100015.52;1788103;80;20214;-77
2021/11/19 04:55:42;;;;;;;;;;;;;;;8.50;100.00;99992.16;1759460;80;20508;-77
2021/11/19 04:58:07;;;;;;;;;;;;;;;8.44;100.00;100012.02;1745390;80;21134;-77
2021/11/19 05:00:39;;;;;;;;;;;;;;;8.46;100.00;99998.71;1758681;81;20506;-77
2021/11/19 05:03:07;;;;;;;;;;;;;;;8.48;100.00;100022.56;1790073;80;20146;-77
2021/11/19 05:05:34;;;;;;;;;;;;;;;8.51;100.00;100005.17;1752708;80;20168;-77
2021/11/19 05:07:59;;;;;;;;;;;;;;;8.56;100.00;100002.95;1766347;80;20209;-77
2021/11/19 05:10:25;;;;;;;;;;;;;;;8.62;100.00;100015.52;1763910;79;21077;-77
2021/11/19 05:12:53;;;;;;;;;;;;;;;8.71;100.00;100027.45;1760322;80;20199;-76
2021/11/19 05:15:19;;;;;;;;;;;;;;;8.60;100.00;100020.09;1758833;80;20176;-79
2021/11/19 05:17:45;;;;;;;;;;;;;;;8.69;100.00;100035.50;1760528;80;20119;-76
2021/11/19 05:20:12;;;;;;;;;;;;;;;8.67;100.00;100036.14;1760203;80;20125;-75
2021/11/19 05:22:37;;;;;;;;;;;;;;;8.71;100.00;100041.94;1763221;79;21233;-77
2021/11/19 05:25:05;;;;;;;;;;;;;;;8.68;100.00;100018.53;1764032;80;20133;-78
2021/11/19 05:27:31;;;;;;;;;;;;;;;8.78;100.00;100021.95;1762732;80;21112;-78
2021/11/19 05:29:56;;;;;;;;;;;;;;;8.78;100.00;100029.85;1761191;80;20153;-77
2021/11/19 05:32:23;;;;;;;;;;;;;;;8.84;100.00;100026.63;1764866;80;20150;-77
2021/11/19 05:34:49;;;;;;;;;;;;;;;8.82;100.00;100032.51;1764360;80;22043;-77
2021/11/19 05:37:14;;;;;;;;;;;;;;;8.78;100.00;100016.69;1767459;80;20299;-77
2021/11/19 05:39:40;;;;;;;;;;;;;;;8.78;100.00;100038.57;1762848;80;20271;-77
2021/11/19 05:42:05;;;;;;;;;;;;;;;8.89;100.00;100033.59;1765545;80;20915;-76
2021/11/19 05:44:32;;;;;;;;;;;;;;;8.92;100.00;100023.25;1761039;80;20193;-76
2021/11/19 05:46:59;;;;;;;;;;;;;;;8.79;100.00;100042.02;1759221;80;21165;-76
2021/11/19 05:49:25;;;;;;;;;;;;;;;8.88;100.00;100046.41;1764950;79;20485;-77
2021/11/19 05:51:51;;;;;;;;;;;;;;;8.77;100.00;100027.69;1762076;80;20184;-78
2021/11/19 05:54:18;;;;;;;;;;;;;;;8.79;100.00;100042.87;1760717;79;20173;-77
2021/11/19 05:56:44;;;;;;;;;;;;;;;9.01;100.00;100032.91;1759911;79;20171;-77
2021/11/19 05:59:10;;;;;;;;;;;;;;;8.98;100.00;100039.28;1755390;80;21029;-76
2021/11/19 06:01:35;;;;;;;;;;;;;;;9.10;100.00;100021.94;1753141;79;20312;-76
2021/11/19 06:04:01;;;;;;;;;;;;;;;8.96;100.00;100018.86;1765512;79;21056;-76
2021/11/19 06:06:27;;;;;;;;;;;;;;;9.09;100.00;100004.47;1775480;79;20190;-78
2021/11/19 06:08:52;;;;;;;;;;;;;;;8.98;100.00;99999.78;1734045;82;20142;-75
2021/11/19 06:11:22;;;;;;;;;;;;;;;8.96;100.00;100001.74;1740280;81;21035;-76
2021/11/19 06:13:50;;;;;;;;;;;;;;;8.99;100.00;99997.96;1747987;81;20098;-77
2021/11/19 06:16:18;;;;;;;;;;;;;;;9.02;100.00;100010.02;1738240;80;20213;-79
2021/11/19 06:18:48;;;;;;;;;;;;;;;9.07;100.00;100005.11;1742029;81;20637;-75
2021/11/19 06:21:20;;;;;;;;;;;;;;;9.09;100.00;100007.09;1721966;81;20429;-77
2021/11/19 06:23:47;;;;;;;;;;;;;;;9.13;100.00;100013.23;1743095;80;21081;-76
2021/11/19 06:26:15;;;;;;;;;;;;;;;9.19;100.00;100022.86;1734350;81;20142;-77
2021/11/19 06:28:45;;;;;;;;;;;;;;;9.22;100.00;100017.28;1710843;82;20187;-76
2021/11/19 06:31:12;;;;;;;;;;;;;;;9.32;100.00;100025.45;1697529;82;20180;-78
2021/11/19 06:33:37;;;;;;;;;;;;;;;9.17;100.00;100024.32;1718061;82;20171;-78
2021/11/19 06:36:04;;;;;;;;;;;;;;;9.32;100.00;100022.81;1716720;82;21833;-75
2021/11/19 06:38:30;;;;;;;;;;;;;;;9.27;100.00;100022.92;1730949;81;20142;-75
2021/11/19 06:40:55;;;;;;;;;;;;;;;9.25;100.00;100016.48;1727104;81;20213;-75
2021/11/19 06:43:21;;;;;;;;;;;;;;;9.26;100.00;100047.14;1726170;82;20483;-76
2021/11/19 06:45:46;;;;;;;;;;;;;;;9.26;100.00;100043.66;1722564;81;20191;-76
2021/11/19 06:48:16;;;;;;;;;;;;;;;9.28;100.00;100033.31;1701740;82;21046;-75
2021/11/19 06:50:43;;;;;;;;;;;;;;;9.48;100.00;100028.71;1709351;82;20143;-77
2021/11/19 06:53:08;;;;;;;;;;;;;;;9.46;100.00;100037.74;1723333;82;20374;-76
2021/11/19 06:55:34;;;;;;;;;;;;;;;9.38;100.00;100032.41;1726198;82;20451;-78
2021/11/19 06:58:00;;;;;;;;;;;;;;;9.36;100.00;100042.28;1721886;81;20556;-75
2021/11/19 07:00:29;;;;;;;;;;;;;;;9.46;100.00;100032.47;1723711;82;22026;-76
2021/11/19 07:02:57;;;;;;;;;;;;;;;9.38;100.00;100042.95;1723930;82;20165;-75
2021/11/19 07:05:23;;;;;;;;;;;;;;;9.40;100.00;100038.34;1698656;84;20192;-76
2021/11/19 07:07:49;;;;;;;;;;;;;;;9.36;100.00;100017.25;1717958;82;20860;-77
2021/11/19 07:10:16;;;;;;;;;;;;;;;9.31;100.00;100010.61;1704758;83;20259;-76
2021/11/19 07:12:41;;;;;;;;;;;;;;;9.30;100.00;100011.58;1709610;82;21969;-75
2021/11/19 07:15:09;;;;;;;;;;;;;;;9.30;100.00;100042.38;1708674;83;20170;-76
2021/11/19 07:17:35;;;;;;;;;;;;;;;9.37;100.00;100025.00;1732612;80;20134;-79
2021/11/19 07:20:00;;;;;;;;;;;;;;;9.33;100.00;100038.95;1699462;82;20235;-75
2021/11/19 07:22:26;;;;;;;;;;;;;;;9.40;100.00;100022.06;1724232;81;20300;-77
2021/11/19 07:24:52;;;;;;;;;;;;;;;9.51;100.00;100032.36;1747282;80;21151;-75
2021/11/19 07:27:18;;;;;;;;;;;;;;;9.59;100.00;100047.42;1760386;79;20211;-76
2021/11/19 07:29:44;;;;;;;;;;;;;;;9.61;100.00;100057.31;1756811;80;20463;-76
2021/11/19 07:32:10;;;;;;;;;;;;;;;9.70;100.00;100043.72;1758400;80;20258;-74
2021/11/19 07:34:35;;;;;;;;;;;;;;;9.62;100.00;100062.94;1758515;80;20143;-75
2021/11/19 07:37:01;;;;;;;;;;;;;;;9.77;100.00;100081.69;1759280;80;20997;-76
2021/11/19 07:39:26;;;;;;;;;;;;;;;9.75;100.00;100065.17;1756279;80;20580;-75
2021/11/19 07:41:52;;;;;;;;;;;;;;;9.83;100.00;100069.68;1757204;79;20393;-76
2021/11/19 07:44:17;;;;;;;;;;;;;;;9.81;100.00;100062.42;1758463;79;20145;-80
2021/11/19 07:46:43;;;;;;;;;;;;;;;9.79;100.00;100076.23;1760816;80;20149;-78
2021/11/19 07:49:09;;;;;;;;;;;;;;;9.87;100.00;100070.55;1755812;79;22637;-76
2021/11/19 07:51:37;;;;;;;;;;;;;;;9.91;100.00;100075.02;1759601;79;20140;-75
2021/11/19 07:54:03;;;;;;;;;;;;;;;9.98;100.00;100074.74;1755335;79;20496;-79
2021/11/19 07:56:30;;;;;;;;;;;;;;;9.90;100.00;100090.52;1758693;80;20156;-78
2021/11/19 07:59:06;;;;;;;;;;;;;;;9.94;100.00;100073.89;1760364;80;20123;-76
2021/11/19 08:01:31;;;;;;;;;;;;;;;9.80;100.00;100075.27;1762927;80;21217;-76
2021/11/19 08:03:57;;;;;;;;;;;;;;;9.78;100.00;100088.60;1762739;80;20505;-76
2021/11/19 08:06:25;;;;;;;;;;;;;;;9.86;100.00;100079.92;1760417;80;20326;-77
2021/11/19 08:08:50;;;;;;;;;;;;;;;9.88;100.00;100072.68;1757057;80;21051;-75
2021/11/19 08:11:16;;;;;;;;;;;;;;;9.82;100.00;100115.48;1766194;80;20175;-79
2021/11/19 08:13:41;;;;;;;;;;;;;;;9.88;100.00;100077.95;1761873;80;22760;-76
2021/11/19 08:16:07;;;;;;;;;;;;;;;9.93;100.00;100075.70;1762057;80;20133;-78
2021/11/19 08:18:35;;;;;;;;;;;;;;;9.96;100.00;100090.38;1759024;80;20741;-80
2021/11/19 08:21:02;;;;;;;;;;;;;;;9.95;100.00;100103.25;1760969;80;20247;-79
2021/11/19 08:23:34;;;;;;;;;;;;;;;9.90;100.00;100065.46;1758667;80;20223;-79
2021/11/19 08:26:03;;;;;;;;;;;;;;;9.94;100.00;100064.15;1757915;80;21097;-77
2021/11/19 08:28:30;;;;;;;;;;;;;;;10.06;100.00;100070.83;1762553;79;20156;-78
2021/11/19 08:30:56;;;;;;;;;;;;;;;9.98;100.00;100078.70;1761697;79;20201;-80
2021/11/19 08:33:21;;;;;;;;;;;;;;;9.95;100.00;100064.50;1759915;79;20414;-80
2021/11/19 08:35:47;;;;;;;;;;;;;;;10.01;100.00;100075.75;1763791;79;20239;-80
2021/11/19 08:38:15;;;;;;;;;;;;;;;10.06;100.00;100089.30;1754629;80;21318;-79
2021/11/19 08:40:45;;;;;;;;;;;;;;;10.01;100.00;100078.39;1759886;79;20219;-81
2021/11/19 08:43:14;;;;;;;;;;;;;;;10.10;100.00;100086.36;1757290;79;20552;-78
2021/11/19 08:45:40;;;;;;;;;;;;;;;10.06;100.00;100073.47;1757879;80;20200;-79
2021/11/19 08:48:05;;;;;;;;;;;;;;;10.02;100.00;100080.06;1760026;79;20231;-82
2021/11/19 08:50:33;;;;;;;;;;;;;;;10.10;100.00;100078.44;1760727;80;21174;-79
2021/11/19 08:52:59;;;;;;;;;;;;;;;10.11;100.00;100085.38;1762996;79;20161;-77
2021/11/19 08:55:25;;;;;;;;;;;;;;;10.22;100.00;100067.97;1763109;79;20196;-78
2021/11/19 08:57:51;;;;;;;;;;;;;;;9.75;100.00;100088.09;1755547;80;20886;-79
2021/11/19 09:00:26;;;;;;;;;;;;;;;10.03;100.00;100073.78;1760519;80;20189;-78
2021/11/19 09:02:48;;;;;;;;;;;;;;;10.21;100.00;100088.26;1759758;80;20163;-79
2021/11/19 09:05:13;;;;;;;;;;;;;;;10.18;100.00;100091.70;1760076;80;20649;-78
2021/11/19 09:07:39;;;;;;;;;;;;;;;10.24;100.00;100072.62;1759192;80;20171;-82
2021/11/19 09:10:08;;;;;;;;;;;;;;;10.15;100.00;100086.73;1757510;80;20780;-78
2021/11/19 09:12:33;;;;;;;;;;;;;;;10.08;100.00;100070.67;1759914;80;20221;-81
2021/11/19 09:14:59;;;;;;;;;;;;;;;10.15;100.00;100093.34;1760535;80;21863;-74
2021/11/19 09:17:33;;;;;;;;;;;;;;;10.09;100.00;100078.13;1759641;80;20183;-76
2021/11/19 09:20:04;;;;;;;;;;;;;;;10.14;100.00;100086.39;1758808;80;20232;-82
2021/11/19 09:22:36;;;;;;;;;;;;;;;10.08;100.00;100068.54;1754149;80;20178;-83
2021/11/19 09:25:05;;;;;;;;;;;;;;;10.10;100.00;100073.16;1760032;80;20117;-73
2021/11/19 09:27:34;;;;;;;;;;;;;;;10.18;100.00;100061.36;1751968;80;21174;-76
2021/11/19 09:30:01;;;;;;;;;;;;;;;10.10;100.00;100070.52;1752797;80;20888;-80
2021/11/19 09:32:27;;;;;;;;;;;;;;;10.08;100.00;100060.63;1756509;80;20180;-79
2021/11/19 09:34:55;;;;;;;;;;;;;;;10.09;100.00;100068.89;1754696;80;20511;-75
2021/11/19 09:37:21;;;;;;;;;;;;;;;10.14;100.00;100071.88;1756045;80;20203;-76
2021/11/19 09:39:48;;;;;;;;;;;;;;;10.23;100.00;100077.55;1756285;80;21067;-80
2021/11/19 09:42:20;;;;;;;;;;;;;;;10.31;100.00;100073.63;1757864;80;20124;-79
2021/11/19 09:44:56;;;;;;;;;;;;;;;10.27;100.00;100074.94;1760105;80;20265;-78
2021/11/19 09:47:57;;;;;;;;;;;;;;;10.31;100.00;100064.39;1751730;80;20182;-81
2021/11/19 09:50:35;;;;;;;;;;;;;;;10.28;100.00;100072.62;1757818;80;20244;-82
2021/11/19 09:53:38;;;;;;;;;;;;;;;10.27;100.00;100079.38;1756187;80;21074;-79
2021/11/19 09:56:37;;;;;;;;;;;;;;;10.35;100.00;100057.04;1755297;80;20741;-85
2021/11/19 09:59:18;;;;;;;;;;;;;;;10.25;100.00;100058.41;1756180;80;21184;-82
2021/11/19 10:02:13;;;;;;;;;;;;;;;10.26;100.00;100073.28;1746442;80;20215;-82
2021/11/19 10:05:05;;;;;;;;;;;;;;;10.30;100.00;100054.84;1755089;80;20247;-81
2021/11/19 10:08:03;;;;;;;;;;;;;;;10.28;100.00;100037.48;1753455;80;21231;-82
2021/11/19 10:10:57;;;;;;;;;;;;;;;10.40;100.00;100041.04;1754029;80;20734;-77
2021/11/19 10:13:33;;;;;;;;;;;;;;;10.28;100.00;100040.95;1758476;80;32500;-78
2021/11/19 10:16:05;;;;;;;;;;;;;;;10.41;100.00;100021.59;1757968;80;21052;-75
2021/11/19 10:18:51;;;;;;;;;;;;;;;10.43;100.00;100023.25;1754315;80;20253;-77
2021/11/19 10:21:26;;;;;;;;;;;;;;;10.75;100.00;100018.09;1759261;80;21402;-77
2021/11/19 10:24:02;;;;;;;;;;;;;;;10.85;100.00;100007.88;1757332;80;20165;-79
2021/11/19 10:26:33;;;;;;;;;;;;;;;10.57;100.00;100028.73;1761252;80;20148;-77
2021/11/19 10:29:07;;;;;;;;;;;;;;;10.72;100.00;100023.69;1762744;80;20317;-80
2021/11/19 10:31:34;;;;;;;;;;;;;;;10.46;100.00;100045.38;1760717;80;20229;-76
2021/11/19 10:34:22;;;;;;;;;;;;;;;10.41;100.00;100034.79;1762101;80;21111;-80
2021/11/19 10:37:04;;;;;;;;;;;;;;;10.48;100.00;100046.03;1757808;80;20256;-81
2021/11/19 10:39:52;;;;;;;;;;;;;;;10.51;100.00;100026.73;1759065;80;20326;-74
2021/11/19 10:42:30;;;;;;;;;;;;;;;10.43;100.00;100027.21;1759030;80;20174;-79
2021/11/19 10:45:19;;;;;;;;;;;;;;;10.59;100.00;100012.73;1763474;80;20228;-78
2021/11/19 10:48:10;;;;;;;;;;;;;;;10.61;100.00;100006.80;1760185;80;21081;-77
2021/11/19 10:50:58;;;;;;;;;;;;;;;10.66;100.00;100001.88;1761575;80;20152;-78
2021/11/19 10:53:45;;;;;;;;;;;;;;;10.66;100.00;99995.75;1764548;80;20180;-83
2021/11/19 10:56:20;;;;;;;;;;;;;;;10.52;100.00;99990.62;1765734;80;20265;-78
2021/11/19 10:58:56;;;;;;;;;;;;;;;10.39;100.00;99991.05;1765403;80;20200;-78
2021/11/19 11:01:24;;;;;;;;;;;;;;;10.43;100.00;99990.25;1762569;80;20471;-79
2021/11/19 11:03:59;;;;;;;;;;;;;;;10.35;100.00;100009.53;1765944;80;20264;-81
2021/11/19 11:06:37;;;;;;;;;;;;;;;10.39;100.00;100009.05;1766536;80;20123;-81
2021/11/19 11:09:22;;;;;;;;;;;;;;;10.44;100.00;100004.62;1766229;80;20212;-81
2021/11/19 11:11:57;;;;;;;;;;;;;;;10.46;100.00;99991.26;1766692;80;21099;-78
2021/11/19 11:14:25;;;;;;;;;;;;;;;10.58;100.00;100001.83;1716000;80;21118;-79
2021/11/19 11:16:50;;;;;;;;;;;;;;;10.53;100.00;99992.25;1757148;80;20893;-79
2021/11/19 11:19:24;;;;;;;;;;;;;;;10.48;100.00;99992.73;1759771;80;20189;-90
2021/11/19 11:21:56;;;;;;;;;;;;;;;10.52;100.00;99966.86;1761993;80;20497;-81
2021/11/19 11:24:28;;;;;;;;;;;;;;;10.58;100.00;99984.67;1763439;80;20165;-80
2021/11/19 11:26:57;;;;;;;;;;;;;;;10.61;100.00;100000.19;1759738;79;21090;-80
2021/11/19 11:29:39;;;;;;;;;;;;;;;10.51;100.00;100027.24;1760137;79;20535;-78
2021/11/19 11:32:23;;;;;;;;;;;;;;;10.64;100.00;99976.11;1715024;80;20126;-80
2021/11/19 11:35:05;;;;;;;;;;;;;;;10.58;100.00;99980.70;1754756;80;20177;-79
2021/11/19 11:38:00;;;;;;;;;;;;;;;10.54;100.00;99996.56;1750432;79;20203;-81
2021/11/19 11:40:35;;;;;;;;;;;;;;;10.44;100.00;99987.93;1750748;79;21281;-79
2021/11/19 11:43:23;;;;;;;;;;;;;;;10.54;100.00;99988.64;1760208;79;20522;-79
2021/11/19 11:46:00;;;;;;;;;;;;;;;10.52;100.00;99999.36;1762255;80;20145;-79
2021/11/19 11:48:39;;;;;;;;;;;;;;;10.55;100.00;99981.03;1759297;80;20175;-80
2021/11/19 11:51:11;;;;;;;;;;;;;;;10.58;100.00;99979.39;1759931;79;20216;-81
2021/11/19 11:53:59;;;;;;;;;;;;;;;10.88;100.00;100004.91;1764789;80;21155;-79
2021/11/19 11:56:28;;;;;;;;;;;;;;;10.73;100.00;99985.70;1762738;80;20210;-79
2021/11/19 11:59:29;;;;;;;;;;;;;;;10.71;100.00;99987.69;1762472;80;20167;-79
2021/11/19 12:02:03;;;;;;;;;;;;;;;10.67;100.00;99988.17;1761995;80;20219;-79
2021/11/19 12:04:48;;;;;;;;;;;;;;;10.84;100.00;99996.97;1756843;80;20122;-80
2021/11/19 12:07:30;;;;;;;;;;;;;;;10.80;100.00;99969.22;1762082;80;22180;-80
2021/11/19 12:10:00;;;;;;;;;;;;;;;10.85;100.00;99982.78;1760506;80;20142;-79
2021/11/19 12:12:38;;;;;;;;;;;;;;;10.83;100.00;99987.38;1738129;80;20184;-78
2021/11/19 12:15:30;;;;;;;;;;;;;;;10.90;100.00;99988.39;1764052;80;20185;-80
2021/11/19 12:18:08;;;;;;;;;;;;;;;10.87;100.00;99999.29;1753139;80;20230;-80
2021/11/19 12:20:56;;;;;;;;;;;;;;;10.96;100.00;99990.39;1758964;80;20983;-79
2021/11/19 12:23:51;;;;;;;;;;;;;;;11.01;100.00;99980.16;1759907;80;20096;-79
2021/11/19 12:26:29;;;;;;;;;;;;;;;11.03;100.00;99986.12;1694857;79;20232;-80
2021/11/19 12:29:04;;;;;;;;;;;;;;;11.08;100.00;100006.77;1770209;80;20214;-80
2021/11/19 12:31:36;;;;;;;;;;;;;;;11.07;100.00;99958.86;1766418;80;20526;-83
2021/11/19 12:34:15;;;;;;;;;;;;;;;11.09;100.00;99982.83;1763564;80;21261;-80
2021/11/19 12:36:53;;;;;;;;;;;;;;;11.12;100.00;99950.78;1744512;79;20190;-80
2021/11/19 12:39:19;;;;;;;;;;;;;;;11.17;100.00;99951.61;1766134;80;20623;-80
2021/11/19 12:41:57;;;;;;;;;;;;;;;11.14;100.00;99967.30;1764957;80;20176;-81
2021/11/19 12:44:29;;;;;;;;;;;;;;;11.18;100.00;99948.47;1760967;80;20268;-82
2021/11/19 12:47:15;;;;;;;;;;;;;;;11.17;100.00;99939.72;1767543;80;21093;-81
2021/11/19 12:50:06;;;;;;;;;;;;;;;11.04;100.00;99971.89;1769199;80;20344;-80
2021/11/19 12:52:44;;;;;;;;;;;;;;;11.18;100.00;99910.14;1768254;80;20173;-76