Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:51;;;;;;;7.37;6.40;;;;;;;0.21;86.93;97394.63;4963417;28;20557;-72
2021/01/14 00:03:19;;;;;;;6.80;6.20;;;;;;;0.27;86.56;97372.47;4964092;28;20974;-73
2021/01/14 00:05:55;;;;;;;6.00;5.50;;;;;;;0.33;86.15;97379.81;4964629;28;20461;-73
2021/01/14 00:08:24;;;;;;;6.90;6.17;;;;;;;0.25;86.71;97390.84;4960342;28;20845;-73
2021/01/14 00:10:51;;;;;;;8.23;6.80;;;;;;;0.30;86.34;97389.66;4965862;28;20482;-73
2021/01/14 00:13:18;;;;;;;6.23;5.70;;;;;;;0.28;86.74;97380.19;4960994;28;20504;-73
2021/01/14 00:15:45;;;;;;;6.57;5.97;;;;;;;0.25;86.68;97387.38;4958833;28;20684;-73
2021/01/14 00:18:12;;;;;;;7.27;5.97;;;;;;;0.31;86.67;97384.31;4959234;28;20293;-73
2021/01/14 00:20:40;;;;;;;6.63;5.73;;;;;;;0.30;86.71;97392.25;4961896;28;20213;-73
2021/01/14 00:23:07;;;;;;;7.23;6.53;;;;;;;0.30;86.82;97387.06;4968536;28;20202;-73
2021/01/14 00:25:35;;;;;;;7.47;6.80;;;;;;;0.31;86.88;97392.13;4962836;28;20317;-73
2021/01/14 00:28:02;;;;;;;6.50;6.00;;;;;;;0.38;86.93;97379.47;4960492;28;20693;-73
2021/01/14 00:30:31;;;;;;;7.30;6.67;;;;;;;0.37;87.11;97383.03;4962968;28;21116;-73
2021/01/14 00:32:59;;;;;;;6.50;6.00;;;;;;;0.43;86.93;97388.63;4964326;28;20764;-73
2021/01/14 00:35:27;;;;;;;6.60;5.73;;;;;;;0.41;86.82;97381.84;4961247;28;20208;-73
2021/01/14 00:37:53;;;;;;;6.77;6.27;;;;;;;0.41;86.81;97381.84;4957444;28;20699;-73
2021/01/14 00:40:23;;;;;;;6.53;6.03;;;;;;;0.47;86.67;97391.00;4965858;28;20210;-73
2021/01/14 00:42:56;;;;;;;6.80;6.30;;;;;;;0.43;87.25;97401.66;4965507;28;20209;-72
2021/01/14 00:45:23;;;;;;;7.10;6.37;;;;;;;0.53;86.84;97399.19;4957881;28;20440;-73
2021/01/14 00:47:50;;;;;;;6.90;6.27;;;;;;;0.51;86.60;97405.47;4959917;28;20293;-73
2021/01/14 00:50:18;;;;;;;5.87;5.27;;;;;;;0.48;87.40;97395.28;4963049;28;21203;-74
2021/01/14 00:52:45;;;;;;;7.70;6.70;;;;;;;0.50;87.50;97398.59;4961432;28;20668;-73
2021/01/14 00:55:14;;;;;;;7.00;6.43;;;;;;;0.46;87.99;97402.38;4960392;28;20615;-72
2021/01/14 00:57:42;;;;;;;8.10;6.37;;;;;;;0.49;88.20;97402.16;4958834;28;20788;-74
2021/01/14 01:00:12;;;;;;;7.60;6.27;;;;;;;0.51;87.56;97408.91;4962870;28;20654;-73
2021/01/14 01:02:40;;;;;;;12.27;6.33;;;;;;;0.57;87.63;97389.34;4956622;28;20330;-72
2021/01/14 01:05:09;;;;;;;9.00;6.37;;;;;;;0.49;87.60;97399.53;4963415;28;20700;-73
2021/01/14 01:07:37;;;;;;;8.70;6.40;;;;;;;0.54;87.94;97410.44;4962271;28;20349;-73
2021/01/14 01:10:05;;;;;;;7.33;6.47;;;;;;;0.54;87.59;97398.22;4962584;28;20317;-73
2021/01/14 01:12:32;;;;;;;9.20;6.47;;;;;;;0.61;87.78;97403.00;4959471;28;20463;-73
2021/01/14 01:14:59;;;;;;;6.63;6.03;;;;;;;0.54;88.34;97411.28;4960095;28;21078;-73
2021/01/14 01:17:31;;;;;;;7.23;6.63;;;;;;;0.60;88.43;97414.38;4962009;28;20222;-73
2021/01/14 01:19:59;;;;;;;6.63;6.13;;;;;;;0.64;87.98;97411.41;4963534;28;20237;-73
2021/01/14 01:22:26;;;;;;;9.00;6.83;;;;;;;0.57;87.94;97411.06;4960707;28;20238;-73
2021/01/14 01:24:53;;;;;;;7.37;6.67;;;;;;;0.65;88.73;97412.25;4967516;28;20216;-72
2021/01/14 01:27:20;;;;;;;7.53;6.83;;;;;;;0.53;89.25;97414.00;4967665;28;20316;-73
2021/01/14 01:29:47;;;;;;;7.57;6.87;;;;;;;0.60;88.50;97419.59;4965469;28;20234;-73
2021/01/14 01:32:14;;;;;;;7.03;6.50;;;;;;;0.51;89.07;97419.31;4962727;28;20206;-73
2021/01/14 01:34:43;;;;;;;7.13;6.57;;;;;;;0.59;89.22;97418.75;4967156;28;20458;-73
2021/01/14 01:37:10;;;;;;;8.83;7.00;;;;;;;0.48;89.05;97416.94;4965160;28;20759;-73
2021/01/14 01:39:37;;;;;;;6.87;6.17;;;;;;;0.52;89.29;97410.56;4965368;28;20220;-72
2021/01/14 01:42:04;;;;;;;9.37;6.73;;;;;;;0.53;89.60;97419.22;4964839;28;20217;-73
2021/01/14 01:44:32;;;;;;;8.93;6.93;;;;;;;0.53;89.47;97422.66;4960389;28;20202;-73
2021/01/14 01:47:03;;;;;;;8.23;7.23;;;;;;;0.55;89.72;97431.19;4966689;28;20230;-73
2021/01/14 01:49:30;;;;;;;7.87;7.17;;;;;;;0.50;90.31;97435.91;4963539;28;20229;-73
2021/01/14 01:51:58;;;;;;;7.13;6.43;;;;;;;0.47;90.49;97433.53;4967502;28;20211;-73
2021/01/14 01:54:26;;;;;;;6.83;6.23;;;;;;;0.49;90.58;97438.66;4962274;28;20207;-72
2021/01/14 01:56:53;;;;;;;8.07;6.27;;;;;;;0.59;90.50;97449.22;4963476;28;20568;-71
2021/01/14 01:59:21;;;;;;;8.30;6.63;;;;;;;0.57;91.23;97457.16;4960353;28;20666;-73
2021/01/14 02:01:57;;;;;;;6.90;6.23;;;;;;;0.51;93.03;97470.66;4964556;28;20305;-74
2021/01/14 02:04:24;;;;;;;8.37;7.33;;;;;;;0.44;94.58;97480.69;4970036;28;20610;-74
2021/01/14 02:06:56;;;;;;;8.77;7.87;;;;;;;0.36;97.10;97496.06;4963369;28;20235;-73
2021/01/14 02:09:25;;;;;;;8.83;7.00;;;;;;;0.03;100.00;97492.34;4966919;28;20706;-74
2021/01/14 02:11:59;;;;;;;7.83;7.13;;;;;;;-0.38;100.00;97487.38;4963236;28;20617;-73
2021/01/14 02:14:29;;;;;;;8.23;7.40;;;;;;;-0.50;100.00;97491.66;4961542;28;20262;-73
2021/01/14 02:16:57;;;;;;;8.43;7.73;;;;;;;-0.54;100.00;97492.00;4967310;28;20223;-73
2021/01/14 02:19:27;;;;;;;7.67;7.00;;;;;;;-0.48;100.00;97500.19;4964769;28;20217;-73
2021/01/14 02:21:58;;;;;;;9.23;8.40;;;;;;;-0.61;100.00;97499.38;4964512;28;20730;-74
2021/01/14 02:24:29;;;;;;;6.20;5.70;;;;;;;-0.68;100.00;97503.34;4964523;28;20222;-74
2021/01/14 02:26:57;;;;;;;6.23;5.63;;;;;;;-0.71;100.00;97498.34;4961916;28;20321;-73
2021/01/14 02:29:24;;;;;;;5.47;4.93;;;;;;;-0.81;100.00;97501.56;4960393;28;20512;-74
2021/01/14 02:31:51;;;;;;;4.70;4.30;;;;;;;-0.86;100.00;97502.84;4962858;28;20705;-74
2021/01/14 02:34:19;;;;;;;5.13;4.27;;;;;;;-0.87;100.00;97515.00;4961870;28;20482;-74
2021/01/14 02:36:46;;;;;;;3.87;3.67;;;;;;;-0.88;100.00;97514.19;4964341;28;20474;-74
2021/01/14 02:39:13;;;;;;;7.40;4.17;;;;;;;-0.88;100.00;97519.38;4964969;28;20625;-73
2021/01/14 02:41:40;;;;;;;9.17;4.57;;;;;;;-0.85;99.95;97520.09;4965206;28;20467;-74
2021/01/14 02:44:08;;;;;;;5.27;3.57;;;;;;;-0.85;99.23;97522.72;4964260;28;20716;-73
2021/01/14 02:46:36;;;;;;;3.20;3.00;;;;;;;-0.84;98.47;97530.41;4963179;28;20477;-74
2021/01/14 02:49:06;;;;;;;3.57;3.27;;;;;;;-0.85;98.31;97536.53;4959502;28;20210;-73
2021/01/14 02:51:40;;;;;;;3.50;3.07;;;;;;;-0.86;97.23;97539.25;4963894;28;20268;-73
2021/01/14 02:54:08;;;;;;;4.17;3.07;;;;;;;-0.87;97.14;97541.00;4966203;28;20460;-73
2021/01/14 02:56:37;;;;;;;3.97;2.77;;;;;;;-0.90;96.62;97534.25;4967713;28;20218;-73
2021/01/14 02:59:05;;;;;;;4.90;2.77;;;;;;;-0.88;96.33;97539.34;4963661;28;20541;-72
2021/01/14 03:01:33;;;;;;;3.10;2.87;;;;;;;-0.84;93.02;97553.00;4961074;28;21024;-73
2021/01/14 03:04:00;;;;;;;6.00;2.40;;;;;;;-0.84;93.02;97553.00;4963864;28;20215;-73
2021/01/14 03:06:27;;;;;;;2.73;2.50;;;;;;;-0.84;89.69;97555.59;4956377;28;20742;-74
2021/01/14 03:08:54;;;;;;;3.03;2.57;;;;;;;-0.82;89.74;97564.13;4961832;28;20221;-72
2021/01/14 03:11:28;;;;;;;6.23;2.93;;;;;;;-0.91;90.18;97565.56;4961336;28;20490;-73
2021/01/14 03:13:55;;;;;;;2.97;2.77;;;;;;;-0.93;88.75;97563.09;4963103;28;20202;-72
2021/01/14 03:16:23;;;;;;;2.20;1.93;;;;;;;-0.81;85.81;97569.22;4962007;28;20786;-73
2021/01/14 03:18:51;;;;;;;2.17;2.03;;;;;;;-0.90;86.69;97564.63;4958441;28;20300;-73
2021/01/14 03:21:19;;;;;;;5.63;1.63;;;;;;;-0.94;86.11;97566.63;4966992;28;20241;-74
2021/01/14 03:23:46;;;;;;;1.90;1.80;;;;;;;-0.85;86.24;97565.16;4962344;28;20597;-73
2021/01/14 03:26:14;;;;;;;3.17;2.40;;;;;;;-0.84;85.49;97569.41;4959614;28;20458;-73
2021/01/14 03:28:42;;;;;;;2.03;1.90;;;;;;;-0.97;86.08;97566.81;4958072;28;20449;-73
2021/01/14 03:31:10;;;;;;;3.17;1.67;;;;;;;-0.98;85.68;97572.13;4961813;28;20590;-73
2021/01/14 03:33:38;;;;;;;3.37;1.90;;;;;;;-1.00;86.44;97580.00;4961697;28;20303;-72
2021/01/14 03:36:08;;;;;;;4.60;1.77;;;;;;;-0.89;83.29;97574.94;4964876;28;20268;-73
2021/01/14 03:38:36;;;;;;;3.40;2.00;;;;;;;-0.92;82.96;97576.91;4963110;28;20464;-73
2021/01/14 03:41:08;;;;;;;6.20;2.60;;;;;;;-0.92;82.72;97585.56;4963525;28;20206;-73
2021/01/14 03:43:35;;;;;;;1.70;1.60;;;;;;;-0.86;80.84;97601.69;4968245;28;20626;-73
2021/01/14 03:46:07;;;;;;;1.90;1.77;;;;;;;-0.84;80.98;97597.22;4964237;28;20462;-73
2021/01/14 03:48:38;;;;;;;2.63;2.00;;;;;;;-0.88;81.18;97602.63;4962690;28;20208;-74
2021/01/14 03:51:14;;;;;;;2.10;1.73;;;;;;;-0.93;81.64;97607.31;4964788;28;20618;-74
2021/01/14 03:53:41;;;;;;;3.17;2.23;;;;;;;-0.80;82.21;97607.31;4961655;28;20328;-69
2021/01/14 03:56:09;;;;;;;1.47;1.37;;;;;;;-0.69;78.25;97606.59;4964979;28;20224;-73
2021/01/14 03:58:36;;;;;;;1.90;1.67;;;;;;;-0.80;78.36;97609.91;4969579;28;20197;-72
2021/01/14 04:01:04;;;;;;;7.50;1.87;;;;;;;-0.80;77.31;97604.72;4961756;28;20202;-72
2021/01/14 04:03:31;;;;;;;1.27;1.27;;;;;;;-0.93;79.82;97615.13;4961891;28;20825;-73
2021/01/14 04:05:58;;;;;;;1.70;1.60;;;;;;;-0.79;76.73;97611.56;4964769;28;20801;-73
2021/01/14 04:08:26;;;;;;;1.57;1.47;;;;;;;-0.85;78.45;97622.41;4962960;28;20843;-73
2021/01/14 04:10:53;;;;;;;4.03;2.20;;;;;;;-0.89;77.74;97621.78;4960680;28;20580;-72
2021/01/14 04:13:20;;;;;;;3.47;1.50;;;;;;;-0.85;77.81;97616.38;4963381;28;20203;-72
2021/01/14 04:15:47;;;;;;;1.80;1.70;;;;;;;-0.86;76.36;97622.50;4962801;28;20462;-72
2021/01/14 04:18:15;;;;;;;3.83;1.63;;;;;;;-0.89;77.41;97634.78;4966380;28;21053;-72
2021/01/14 04:20:42;;;;;;;1.77;1.67;;;;;;;-0.86;77.13;97630.31;4963314;28;20462;-73
2021/01/14 04:23:09;;;;;;;5.40;2.33;;;;;;;-0.90;78.04;97633.13;4957949;28;20468;-72
2021/01/14 04:25:37;;;;;;;2.83;1.73;;;;;;;-0.80;76.38;97645.53;4956648;28;20453;-73
2021/01/14 04:28:04;;;;;;;9.13;1.90;;;;;;;-0.89;78.13;97645.19;4957489;28;20601;-73
2021/01/14 04:30:33;;;;;;;2.93;1.83;;;;;;;-0.86;77.70;97649.34;4961233;28;20481;-72
2021/01/14 04:33:10;;;;;;;2.40;1.50;;;;;;;-0.85;77.64;97655.41;4950842;28;20450;-72
2021/01/14 04:35:45;;;;;;;3.10;1.80;;;;;;;-0.90;78.75;97674.75;4958520;28;20462;-72
2021/01/14 04:38:13;;;;;;;2.07;1.97;;;;;;;-0.91;79.17;97662.69;4963122;28;20483;-72
2021/01/14 04:40:41;;;;;;;2.47;1.87;;;;;;;-0.87;79.33;97663.28;4969930;28;20473;-72
2021/01/14 04:43:10;;;;;;;1.90;1.47;;;;;;;-0.98;81.02;97665.78;4961074;28;20276;-72
2021/01/14 04:45:39;;;;;;;2.30;2.07;;;;;;;-0.97;81.61;97681.25;4966343;28;20964;-73
2021/01/14 04:48:07;;;;;;;2.70;2.10;;;;;;;-0.85;80.41;97676.22;4964925;28;20262;-73
2021/01/14 04:50:35;;;;;;;3.73;2.10;;;;;;;-0.83;80.85;97671.75;4965961;28;20965;-72
2021/01/14 04:53:03;;;;;;;2.47;1.80;;;;;;;-0.91;81.20;97678.28;4966865;28;21175;-72
2021/01/14 04:55:32;;;;;;;2.40;2.20;;;;;;;-0.95;80.89;97676.78;4969828;28;20458;-72
2021/01/14 04:58:02;;;;;;;3.73;2.00;;;;;;;-0.88;79.35;97672.88;4965143;28;20888;-72
2021/01/14 05:00:29;;;;;;;1.87;1.77;;;;;;;-0.89;79.67;97675.56;4965808;28;20358;-72
2021/01/14 05:03:02;;;;;;;3.23;2.20;;;;;;;-0.93;80.03;97687.13;4963611;28;20881;-73
2021/01/14 05:05:31;;;;;;;4.60;1.93;;;;;;;-0.91;79.17;97678.28;4964821;28;20228;-72
2021/01/14 05:08:04;;;;;;;4.87;2.40;;;;;;;-0.92;79.53;97676.63;4965327;28;21008;-73
2021/01/14 05:10:33;;;;;;;4.40;3.87;;;;;;;-0.99;79.72;97680.53;4968313;28;20214;-72
2021/01/14 05:13:01;;;;;;;2.40;2.20;;;;;;;-0.90;78.91;97682.56;4963938;28;20667;-73
2021/01/14 05:15:29;;;;;;;5.77;4.50;;;;;;;-1.01;80.79;97687.59;4965652;28;20672;-74
2021/01/14 05:17:57;;;;;;;2.27;1.83;;;;;;;-0.91;80.15;97695.66;4966686;28;20498;-72
2021/01/14 05:20:24;;;;;;;8.23;6.27;;;;;;;-0.97;80.50;97694.25;4967091;28;20548;-72
2021/01/14 05:22:52;;;;;;;6.03;4.47;;;;;;;-1.04;80.20;97700.81;4968444;28;20457;-72
2021/01/14 05:25:19;;;;;;;2.43;2.33;;;;;;;-1.00;80.18;97699.66;4964505;28;20471;-71
2021/01/14 05:27:46;;;;;;;2.17;1.60;;;;;;;-1.04;79.89;97704.25;4970880;28;20481;-71
2021/01/14 05:30:16;;;;;;;14.93;8.70;;;;;;;-1.06;79.03;97694.88;4965655;28;20496;-73
2021/01/14 05:32:44;;;;;;;8.37;3.13;;;;;;;-1.04;77.82;97701.66;4969656;28;20297;-73
2021/01/14 05:35:17;;;;;;;4.07;2.93;;;;;;;-1.07;78.31;97701.84;4966225;28;20281;-73
2021/01/14 05:37:44;;;;;;;5.07;2.00;;;;;;;-1.08;78.21;97704.53;4961200;28;21021;-73
2021/01/14 05:40:13;;;;;;;2.33;2.13;;;;;;;-1.14;76.93;97695.34;4967982;28;21050;-73
2021/01/14 05:42:40;;;;;;;2.60;1.83;;;;;;;-1.11;76.85;97696.94;4966613;28;20509;-73
2021/01/14 05:45:22;;;;;;;3.53;1.47;;;;;;;-1.19;77.25;97700.84;4966695;28;20816;-73
2021/01/14 05:47:49;;;;;;;4.13;2.30;;;;;;;-1.20;77.61;97708.75;4969629;28;20509;-74
2021/01/14 05:50:27;;;;;;;1.77;1.67;;;;;;;-1.20;77.73;97709.59;4966049;28;20268;-73
2021/01/14 05:52:56;;;;;;;3.73;1.97;;;;;;;-1.26;77.51;97720.38;4974078;28;20297;-74
2021/01/14 05:55:27;;;;;;;5.47;3.07;;;;;;;-1.27;76.84;97731.72;4965239;28;20568;-74
2021/01/14 05:58:02;;;;;;;7.00;4.77;;;;;;;-1.27;76.27;97733.47;4967197;28;20487;-73
2021/01/14 06:00:34;;;;;;;4.20;3.13;;;;;;;-1.29;77.04;97740.53;4966561;28;21011;-73
2021/01/14 06:03:23;;;;;;;3.83;3.50;;;;;;;-1.36;77.68;97729.66;4961967;28;20560;-73
2021/01/14 06:05:50;;;;;;;1.67;1.57;;;;;;;-1.34;78.21;97733.00;4963411;28;20450;-74
2021/01/14 06:08:22;;;;;;;1.50;1.40;;;;;;;-1.27;77.04;97741.25;4965480;28;20575;-73
2021/01/14 06:10:50;;;;;;;4.13;3.43;;;;;;;-1.29;76.96;97745.72;4966605;28;20881;-73
2021/01/14 06:13:17;;;;;;;2.33;2.00;;;;;;;-1.32;77.30;97749.38;4965314;28;21031;-73
2021/01/14 06:15:58;;;;;;;1.70;1.43;;;;;;;-1.39;77.42;97746.31;4964707;28;20465;-73
2021/01/14 06:18:25;;;;;;;3.67;2.53;;;;;;;-1.34;76.73;97751.19;4960737;28;21021;-74
2021/01/14 06:20:53;;;;;;;7.87;3.43;;;;;;;-1.32;77.22;97754.56;4971137;28;21033;-73
2021/01/14 06:23:23;;;;;;;3.43;2.00;;;;;;;-1.39;76.70;97764.50;4964519;28;20207;-73
2021/01/14 06:25:51;;;;;;;4.47;3.00;;;;;;;-1.34;76.71;97762.44;4967058;28;20297;-73
2021/01/14 06:28:20;;;;;;;4.03;1.87;;;;;;;-1.34;76.82;97759.84;4964348;28;20509;-73
2021/01/14 06:30:59;;;;;;;1.63;1.53;;;;;;;-1.34;76.47;97759.84;4970752;28;20260;-73
2021/01/14 06:33:26;;;;;;;1.17;1.17;;;;;;;-1.34;77.79;97774.59;4963607;28;20568;-73
2021/01/14 06:36:03;;;;;;;3.20;2.23;;;;;;;-1.44;77.48;97782.16;4964157;28;20643;-73
2021/01/14 06:38:40;;;;;;;3.83;2.70;;;;;;;-1.42;76.86;97785.50;4962747;28;20468;-73
2021/01/14 06:41:14;;;;;;;4.37;2.00;;;;;;;-1.50;77.28;97778.16;4965563;28;20853;-73
2021/01/14 06:43:42;;;;;;;2.27;1.70;;;;;;;-1.41;77.51;97791.50;4969600;28;20466;-74
2021/01/14 06:46:16;;;;;;;1.17;1.17;;;;;;;-1.39;77.51;97800.06;4965344;28;20452;-73
2021/01/14 06:48:49;;;;;;;3.87;2.20;;;;;;;-1.39;77.27;97803.50;4965452;28;20458;-73
2021/01/14 06:51:23;;;;;;;6.30;2.57;;;;;;;-1.51;78.93;97812.88;4968791;28;21084;-73
2021/01/14 06:53:52;;;;;;;7.53;3.40;;;;;;;-1.46;78.26;97817.81;4967101;28;20573;-73
2021/01/14 06:56:23;;;;;;;10.53;6.80;;;;;;;-1.42;78.43;97816.69;4963812;28;20954;-74
2021/01/14 06:58:52;;;;;;;3.50;3.20;;;;;;;-1.32;77.20;97822.16;4969528;28;20457;-74
2021/01/14 07:01:21;;;;;;;2.33;2.20;;;;;;;-1.29;76.60;97819.38;4964949;28;20549;-73
2021/01/14 07:03:57;;;;;;;5.10;4.57;;;;;;;-1.43;78.32;97825.41;4963571;28;20969;-73
2021/01/14 07:06:27;;;;;;;4.83;2.10;;;;;;;-1.38;77.82;97818.16;4964718;28;20773;-73
2021/01/14 07:09:04;;;;;;;4.90;2.40;;;;;;;-1.41;77.56;97830.50;4969914;28;20214;-73
2021/01/14 07:11:34;;;;;;;3.23;2.10;;;;;;;-1.31;76.00;97826.44;4963885;28;20481;-73
2021/01/14 07:14:12;;;;;;;15.37;13.70;;;;;;;-1.41;77.77;97835.69;4965504;28;20210;-74
2021/01/14 07:16:43;;;;;;;5.17;1.80;;;;;;;-1.33;77.61;97836.91;4962565;28;20535;-73
2021/01/14 07:19:10;;;;;;;2.23;2.10;;;;;;;-1.31;76.67;97839.44;4969063;28;20721;-73
2021/01/14 07:21:39;;;;;;;5.20;4.70;;;;;;;-1.41;78.07;97848.69;4967456;28;20488;-73
2021/01/14 07:24:21;;;;;;;2.80;2.60;;;;;;;-1.35;78.02;97846.56;4974694;28;20895;-74
2021/01/14 07:26:51;;;;;;;2.00;1.80;;;;;;;-1.34;76.84;97855.19;4974128;28;20481;-73
2021/01/14 07:29:18;;;;;;;4.37;2.00;;;;;;;-1.42;78.21;97862.63;4965902;28;20523;-73
2021/01/14 07:31:48;;;;;;;4.10;2.50;;;;;;;-1.38;78.17;97877.97;4968866;28;20591;-73
2021/01/14 07:34:35;;;;;;;6.47;2.90;;;;;;;-1.30;76.91;97874.91;4970021;28;20460;-73
2021/01/14 07:37:06;;;;;;;14.13;6.60;;;;;;;-1.25;77.60;97878.06;4957761;28;20474;-73
2021/01/14 07:39:53;;;;;;;2.27;1.87;;;;;;;-1.33;77.57;97890.66;4965926;28;20485;-73
2021/01/14 07:42:25;;;;;;;7.63;2.47;;;;;;;-1.34;77.44;97899.41;4965983;28;20499;-74
2021/01/14 07:44:54;;;;;;;2.53;1.90;;;;;;;-1.21;78.42;97900.34;4967186;28;21028;-73
2021/01/14 07:47:29;;;;;;;5.10;3.80;;;;;;;-1.11;77.69;97908.44;4964981;28;20490;-73
2021/01/14 07:49:57;;;;;;;5.57;3.80;;;;;;;-1.15;76.81;97911.31;4965005;28;20236;-73
2021/01/14 07:52:33;;;;;;;2.30;1.87;;;;;;;-1.12;77.78;97922.38;4965763;28;20222;-73
2021/01/14 07:55:02;;;;;;;7.37;4.43;;;;;;;-1.18;77.54;97922.72;4962596;28;20567;-73
2021/01/14 07:57:30;;;;;;;9.97;3.80;;;;;;;-1.14;77.05;97910.38;4966590;28;20528;-72
2021/01/14 07:59:58;;;;;;;8.63;4.60;;;;;;;-1.19;78.09;97911.50;4966365;28;20552;-73
2021/01/14 08:02:26;;;;;;;12.57;4.83;;;;;;;-1.23;76.41;97917.81;4963431;28;20446;-73
2021/01/14 08:04:54;;;;;;;2.20;2.00;;;;;;;-1.20;77.44;97920.22;4965822;28;20987;-73
2021/01/14 08:07:24;;;;;;;3.83;3.47;;;;;;;-1.22;78.05;97911.69;4969012;28;20481;-73
2021/01/14 08:09:52;;;;;;;22.30;10.27;;;;;;;-1.30;78.23;97924.31;4961376;28;20494;-73
2021/01/14 08:12:20;;;;;;;2.87;2.57;;;;;;;-1.23;77.52;97923.03;4966030;28;20481;-73
2021/01/14 08:14:48;;;;;;;6.37;2.50;;;;;;;-1.22;77.11;97929.03;4965099;28;20466;-73
2021/01/14 08:17:27;;;;;;;23.70;10.27;;;;;;;-1.19;77.96;97927.09;4964755;28;20473;-73
2021/01/14 08:19:54;;;;;;;26.13;10.60;;;;;;;-1.26;78.51;97923.19;4965160;28;20553;-73
2021/01/14 08:22:23;;;;;;;14.27;7.77;;;;;;;-1.21;77.31;97928.97;4966550;28;20872;-73
2021/01/14 08:24:52;;;;;;;1.87;1.70;;;;;;;-1.13;77.18;97928.50;4967835;28;20225;-73
2021/01/14 08:27:31;;;;;;;22.30;9.93;;;;;;;-1.14;76.84;97931.19;4964387;28;20486;-74
2021/01/14 08:30:00;;;;;;;3.93;2.70;;;;;;;-1.09;77.56;97932.59;4962518;28;20501;-73
2021/01/14 08:32:39;;;;;;;5.97;2.23;;;;;;;-1.20;77.20;97937.59;4964155;28;20489;-73
2021/01/14 08:35:27;;;;;;;6.30;3.57;;;;;;;-1.04;77.18;97945.31;4963899;28;20748;-73
2021/01/14 08:37:55;;;;;;;5.03;4.00;;;;;;;-1.11;77.61;97951.81;4964478;28;20835;-73
2021/01/14 08:40:28;;;;;;;9.53;5.80;;;;;;;-1.07;77.11;97955.91;4965782;28;20577;-73
2021/01/14 08:43:16;;;;;;;2.77;2.17;;;;;;;-0.99;77.36;97958.06;4964661;28;20450;-73
2021/01/14 08:45:45;;;;;;;2.77;1.87;;;;;;;-0.92;76.42;97967.16;4961984;28;20222;-73
2021/01/14 08:48:19;;;;;;;6.27;4.50;;;;;;;-0.97;76.51;97977.81;4964104;28;20487;-73
2021/01/14 08:50:48;;;;;;;5.37;3.00;;;;;;;-1.04;76.88;97979.97;4963013;28;20229;-74
2021/01/14 08:53:27;;;;;;;3.57;3.27;;;;;;;-1.02;78.14;97988.53;4964721;28;20468;-73
2021/01/14 08:55:56;;;;;;;2.93;2.03;;;;;;;-1.06;76.49;97986.19;4959237;28;20316;-73
2021/01/14 08:58:34;;;;;;;2.27;2.17;;;;;;;-1.00;77.03;97988.41;4963506;28;20603;-73
2021/01/14 09:01:03;;;;;;;3.20;2.03;;;;;;;-1.09;77.56;97997.63;4963468;28;20687;-73
2021/01/14 09:03:31;;;;;;;5.33;3.63;;;;;;;-1.04;77.98;97998.19;4965658;28;20538;-73
2021/01/14 09:05:58;;;;;;;9.27;3.57;;;;;;;-0.90;77.19;98005.19;4962325;28;20466;-72
2021/01/14 09:08:25;;;;;;;3.87;2.70;;;;;;;-0.94;76.74;98013.25;4965425;28;20239;-73
2021/01/14 09:10:54;;;;;;;4.90;2.57;;;;;;;-0.89;77.06;98012.06;4962985;28;20477;-73
2021/01/14 09:13:22;;;;;;;3.33;2.53;;;;;;;-0.91;76.48;98026.91;4963224;28;20914;-74
2021/01/14 09:15:51;;;;;;;2.60;2.40;;;;;;;-0.96;76.73;98022.91;4963913;28;20563;-72
2021/01/14 09:18:19;;;;;;;6.77;2.83;;;;;;;-0.89;76.40;98030.25;4962797;28;20560;-73
2021/01/14 09:20:53;;;;;;;2.93;2.73;;;;;;;-0.95;77.75;98032.38;4969809;28;20210;-73
2021/01/14 09:23:23;;;;;;;5.13;2.50;;;;;;;-0.76;75.75;98043.38;4966079;28;20527;-73
2021/01/14 09:25:52;;;;;;;2.90;2.70;;;;;;;-0.83;75.92;98049.88;4964340;28;20256;-73
2021/01/14 09:28:21;;;;;;;3.33;3.03;;;;;;;-0.76;76.75;98050.34;4963674;28;20513;-73
2021/01/14 09:30:54;;;;;;;4.73;2.73;;;;;;;-0.81;76.77;98050.59;4965776;28;20284;-73
2021/01/14 09:33:25;;;;;;;2.30;2.17;;;;;;;-0.86;76.95;98065.66;4959147;28;20473;-73
2021/01/14 09:36:10;;;;;;;3.00;2.80;;;;;;;-0.79;76.23;98066.16;4965337;28;21044;-72
2021/01/14 09:38:46;;;;;;;2.60;2.40;;;;;;;-0.86;77.29;98064.84;4963446;28;20485;-73
2021/01/14 09:41:23;;;;;;;2.60;2.40;;;;;;;-0.78;76.81;98073.03;4972531;28;20213;-73
2021/01/14 09:43:54;;;;;;;3.40;3.10;;;;;;;-0.70;76.40;98080.38;4966376;28;20497;-72
2021/01/14 09:46:22;;;;;;;3.37;3.07;;;;;;;-0.74;76.39;98087.53;4968548;28;20305;-73
2021/01/14 09:48:50;;;;;;;3.50;2.43;;;;;;;-0.81;76.42;98081.84;4967700;28;20464;-73
2021/01/14 09:51:19;;;;;;;2.93;2.67;;;;;;;-0.87;77.43;98082.19;4966712;28;20643;-73
2021/01/14 09:53:48;;;;;;;4.63;3.83;;;;;;;-0.74;76.64;98088.38;4967230;28;20454;-73
2021/01/14 09:56:18;;;;;;;2.73;2.47;;;;;;;-0.70;75.93;98096.00;4966635;28;20782;-73
2021/01/14 09:58:49;;;;;;;4.70;2.73;;;;;;;-0.74;75.80;98080.56;4970568;28;20734;-73
2021/01/14 10:01:18;;;;;;;2.60;2.40;;;;;;;-0.80;76.21;98096.53;4965393;28;20733;-73
2021/01/14 10:03:48;;;;;;;2.97;2.70;;;;;;;-0.61;76.67;98090.25;4965700;28;20207;-73
2021/01/14 10:06:16;;;;;;;3.00;2.63;;;;;;;-0.61;76.22;98075.44;4966057;28;20241;-73
2021/01/14 10:08:48;;;;;;;4.47;3.57;;;;;;;-0.37;75.96;98074.09;4965568;28;20461;-73
2021/01/14 10:11:17;;;;;;;2.70;2.30;;;;;;;-0.48;75.41;98077.34;4965525;28;20485;-73
2021/01/14 10:13:51;;;;;;;4.10;3.70;;;;;;;-0.32;75.42;98074.66;4966995;28;20462;-73
2021/01/14 10:16:22;;;;;;;4.37;2.60;;;;;;;-0.21;74.90;98079.19;4971151;28;20773;-73
2021/01/14 10:18:50;;;;;;;2.60;2.23;;;;;;;-0.01;73.76;98084.00;4970296;28;20461;-73
2021/01/14 10:21:24;;;;;;;2.70;2.50;;;;;;;-0.15;74.04;98089.25;4966075;28;20596;-73
2021/01/14 10:23:53;;;;;;;2.53;2.30;;;;;;;-0.21;75.08;98093.06;4966620;28;20574;-73
2021/01/14 10:26:27;;;;;;;3.10;2.80;;;;;;;-0.25;75.08;98091.56;4967570;28;20300;-73
2021/01/14 10:28:54;;;;;;;2.60;2.40;;;;;;;-0.25;75.56;98109.81;4963754;28;20581;-73
2021/01/14 10:31:35;;;;;;;3.63;2.40;;;;;;;-0.16;74.65;98105.81;4967931;28;20714;-73
2021/01/14 10:34:04;;;;;;;2.50;2.30;;;;;;;-0.15;74.24;98099.66;4967340;28;20435;-73
2021/01/14 10:36:43;;;;;;;2.70;2.50;;;;;;;-0.25;75.20;98111.56;4966690;28;20326;-73
2021/01/14 10:39:12;;;;;;;3.33;2.40;;;;;;;-0.26;74.91;98107.28;4967985;28;20461;-74
2021/01/14 10:41:40;;;;;;;2.70;2.50;;;;;;;-0.33;76.18;98109.44;4968938;28;20590;-73
2021/01/14 10:44:08;;;;;;;5.63;3.20;;;;;;;-0.36;75.81;98113.03;4965876;28;20298;-74
2021/01/14 10:46:36;;;;;;;2.60;2.27;;;;;;;-0.38;75.81;98107.09;4970651;28;20493;-73
2021/01/14 10:49:11;;;;;;;3.13;2.40;;;;;;;-0.33;76.16;98115.47;4964975;28;20214;-73
2021/01/14 10:51:40;;;;;;;2.00;1.90;;;;;;;-0.41;74.75;98120.31;4965538;28;20547;-73
2021/01/14 10:54:07;;;;;;;4.43;3.03;;;;;;;-0.43;75.35;98119.56;4967215;28;20214;-74
2021/01/14 10:56:52;;;;;;;3.73;2.20;;;;;;;-0.50;75.45;98118.25;4971634;28;20580;-73
2021/01/14 10:59:23;;;;;;;6.33;2.40;;;;;;;-0.52;75.33;98120.13;4971084;28;20213;-74
2021/01/14 11:02:03;;;;;;;5.40;4.43;;;;;;;-0.48;76.09;98125.03;4967768;28;20671;-74
2021/01/14 11:04:30;;;;;;;5.03;4.60;;;;;;;-0.63;76.31;98128.53;4965257;28;20463;-74
2021/01/14 11:06:58;;;;;;;3.27;2.93;;;;;;;-0.52;76.17;98125.31;4966945;28;20252;-73
2021/01/14 11:09:25;;;;;;;9.17;7.03;;;;;;;-0.52;76.63;98138.34;4966936;28;20289;-74
2021/01/14 11:11:53;;;;;;;6.03;3.43;;;;;;;-0.55;77.93;98130.72;4965579;28;20226;-73
2021/01/14 11:14:20;;;;;;;2.27;2.17;;;;;;;-0.50;76.15;98131.28;4967828;28;20208;-74
2021/01/14 11:16:47;;;;;;;10.47;8.77;;;;;;;-0.57;76.92;98125.56;4971020;28;20500;-74
2021/01/14 11:19:14;;;;;;;2.70;2.50;;;;;;;-0.49;77.79;98135.56;4965663;28;20217;-73
2021/01/14 11:21:42;;;;;;;3.23;2.93;;;;;;;-0.52;77.88;98131.34;4969113;28;20217;-74
2021/01/14 11:24:09;;;;;;;3.40;2.60;;;;;;;-0.56;77.35;98140.28;4968506;28;20467;-73
2021/01/14 11:26:36;;;;;;;4.37;3.53;;;;;;;-0.49;75.83;98138.16;4964288;28;20477;-74
2021/01/14 11:29:04;;;;;;;6.17;4.23;;;;;;;-0.52;77.26;98135.72;4969723;28;20216;-73
2021/01/14 11:31:32;;;;;;;6.90;5.00;;;;;;;-0.47;76.37;98146.72;4965768;28;20485;-74
2021/01/14 11:33:59;;;;;;;3.83;2.60;;;;;;;-0.47;76.91;98137.13;4969391;28;21136;-74
2021/01/14 11:36:27;;;;;;;2.93;2.63;;;;;;;-0.51;76.65;98129.59;4966570;28;20888;-74
2021/01/14 11:38:54;;;;;;;5.47;2.63;;;;;;;-0.26;76.80;98135.94;4966089;28;20828;-73
2021/01/14 11:41:22;;;;;;;4.53;2.83;;;;;;;-0.29;76.50;98139.56;4976618;28;20458;-74
2021/01/14 11:43:50;;;;;;;2.57;2.37;;;;;;;-0.14;76.61;98132.59;4966611;28;20244;-74
2021/01/14 11:46:20;;;;;;;6.20;3.17;;;;;;;0.01;75.62;98130.84;4966071;28;20738;-74