Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:24;;;;;;;54.03;29.20;;;;;;;-2.59;78.58;93974.06;5053075;28;20036;-40
2022/01/27 00:04:04;;;;;;;64.00;32.65;;;;;;;-2.39;77.64;93993.28;5052549;28;20016;-40
2022/01/27 00:06:32;;;;;;;57.00;27.95;;;;;;;-2.54;78.27;93980.81;5052547;28;20490;-39
2022/01/27 00:09:06;;;;;;;53.20;29.75;;;;;;;-2.32;77.98;93992.22;5034467;28;20037;-40
2022/01/27 00:11:32;;;;;;;51.03;27.35;;;;;;;-2.48;77.73;93995.22;5032477;28;20060;-40
2022/01/27 00:14:00;;;;;;;55.95;28.33;;;;;;;-2.33;78.06;93983.34;5032274;28;20029;-40
2022/01/27 00:16:29;;;;;;;55.40;28.30;;;;;;;-2.41;77.71;93951.66;5032696;28;20055;-40
2022/01/27 00:18:56;;;;;;;47.95;25.30;;;;;;;-2.24;77.47;93982.59;5032729;28;20403;-39
2022/01/27 00:21:24;;;;;;;47.95;24.73;;;;;;;-2.23;77.05;93970.53;5046245;28;20029;-40
2022/01/27 00:23:49;;;;;;;45.72;25.40;;;;;;;-2.21;76.78;93989.81;5052026;28;20029;-40
2022/01/27 00:26:16;;;;;;;52.92;26.50;;;;;;;-2.14;76.92;93981.34;5051898;28;20020;-40
2022/01/27 00:28:43;;;;;;;45.75;24.20;;;;;;;-2.33;77.18;93986.06;5052418;28;20646;-40
2022/01/27 00:31:09;;;;;;;42.47;22.35;;;;;;;-2.42;78.07;93982.59;5041557;28;20027;-39
2022/01/27 00:33:35;;;;;;;44.67;25.67;;;;;;;-2.37;77.72;93980.06;5032505;28;20025;-39
2022/01/27 00:36:29;;;;;;;51.95;26.55;;;;;;;-2.23;77.41;93983.34;5032013;28;20514;-40
2022/01/27 00:38:54;;;;;;;39.17;22.10;;;;;;;-2.06;76.73;93989.91;5032023;28;20502;-39
2022/01/27 00:41:21;;;;;;;52.95;25.35;;;;;;;-2.22;76.54;93979.41;5032370;28;20103;-39
2022/01/27 00:43:48;;;;;;;51.95;28.30;;;;;;;-2.27;77.08;93983.47;5031839;28;20030;-39
2022/01/27 00:46:16;;;;;;;64.22;30.15;;;;;;;-2.06;76.46;93985.25;5032323;28;20017;-38
2022/01/27 00:48:43;;;;;;;63.37;31.63;;;;;;;-1.92;75.84;93976.50;5032255;28;20033;-39
2022/01/27 00:51:11;;;;;;;53.65;28.42;;;;;;;-2.03;75.88;93978.16;5031904;28;20033;-39
2022/01/27 00:53:51;;;;;;;59.58;31.92;;;;;;;-1.96;75.71;93981.31;5031740;28;20032;-38
2022/01/27 00:56:27;;;;;;;57.08;30.10;;;;;;;-1.99;75.56;93981.50;5031695;28;20022;-39
2022/01/27 01:01:41;;;;;;;48.95;27.25;;;;;;;-2.37;77.30;93985.47;5031696;28;20483;-39
2022/01/27 01:04:09;;;;;;;41.42;22.65;;;;;;;-2.45;77.47;93972.72;5040581;28;20033;-38
2022/01/27 01:33:11;;;;;;;43.20;22.80;;;;;;;-2.53;78.40;93961.44;5025530;28;20029;-38
2022/01/27 01:35:48;;;;;;;37.47;20.65;;;;;;;-2.30;78.26;93958.09;5051139;28;20090;-39
2022/01/27 01:38:21;;;;;;;45.58;22.15;;;;;;;-2.15;77.80;93960.94;5051342;28;20028;-39
2022/01/27 01:40:48;;;;;;;41.63;22.50;;;;;;;-2.06;77.44;93957.44;5051035;28;20405;-38
2022/01/27 01:43:14;;;;;;;39.05;23.38;;;;;;;-2.12;77.26;93951.16;5050779;28;20579;-39
2022/01/27 01:45:40;;;;;;;37.08;22.73;;;;;;;-1.99;76.94;93944.34;5050720;28;20012;-38
2022/01/27 01:48:05;;;;;;;43.10;21.75;;;;;;;-1.91;76.31;93942.81;5051013;28;20024;-39
2022/01/27 01:50:31;;;;;;;39.67;23.75;;;;;;;-2.00;76.35;93942.09;5050688;28;20033;-38
2022/01/27 01:52:57;;;;;;;42.42;24.95;;;;;;;-1.86;75.93;93944.13;5050932;28;20090;-38
2022/01/27 01:55:23;;;;;;;46.95;24.85;;;;;;;-1.83;75.41;93941.28;5050790;28;20486;-39
2022/01/27 01:57:50;;;;;;;43.72;24.77;;;;;;;-1.85;76.29;93941.00;5032854;28;20090;-38
2022/01/27 02:00:17;;;;;;;43.05;23.60;;;;;;;-2.04;75.83;93936.09;5042277;28;20542;-38
2022/01/27 02:02:42;;;;;;;47.50;22.55;;;;;;;-2.44;77.79;93931.69;5030526;28;20104;-39
2022/01/27 02:05:08;;;;;;;33.83;20.33;;;;;;;-2.29;77.96;93937.22;5030416;28;20142;-38
2022/01/27 02:10:29;;;;;;;38.67;20.65;;;;;;;-2.59;78.87;93921.94;5030300;28;20029;-38
2022/01/27 02:18:26;;;;;;;48.40;25.65;;;;;;;-2.54;78.86;93932.91;5008339;28;20041;-39
2022/01/27 02:20:52;;;;;;;45.97;23.90;;;;;;;-2.32;78.47;93933.47;5030520;28;20422;-40
2022/01/27 02:23:17;;;;;;;52.65;25.58;;;;;;;-2.21;78.14;93932.25;5030156;28;20030;-40
2022/01/27 02:25:43;;;;;;;50.38;25.85;;;;;;;-2.22;77.94;93926.09;5030330;28;20033;-39
2022/01/27 02:28:08;;;;;;;50.45;27.92;;;;;;;-2.07;78.04;93918.81;5030097;28;20048;-39
2022/01/27 02:30:34;;;;;;;66.10;34.40;;;;;;;-2.02;77.98;93930.97;5030270;28;20563;-39
2022/01/27 02:33:00;;;;;;;69.15;36.80;;;;;;;-1.87;76.86;93927.19;5030005;28;20049;-39
2022/01/27 02:35:30;;;;;;;68.95;36.20;;;;;;;-1.90;76.35;93925.38;5029942;28;20036;-39
2022/01/27 02:37:56;;;;;;;65.03;35.15;;;;;;;-2.14;76.75;93910.28;5030158;28;20029;-39
2022/01/27 02:40:28;;;;;;;53.55;32.15;;;;;;;-2.11;76.80;93914.78;5030025;28;20091;-39
2022/01/27 02:42:54;;;;;;;52.28;30.20;;;;;;;-2.07;76.48;93923.47;5029918;28;20524;-38
2022/01/27 02:45:32;;;;;;;62.30;35.17;;;;;;;-2.00;76.12;93931.28;5029907;28;20112;-39
2022/01/27 02:47:58;;;;;;;64.00;34.15;;;;;;;-2.11;76.62;93925.59;5029729;28;20029;-39
2022/01/27 02:50:23;;;;;;;58.28;31.58;;;;;;;-2.04;75.74;93925.28;5029875;28;20040;-39
2022/01/27 02:52:49;;;;;;;57.78;29.60;;;;;;;-2.36;76.30;93930.16;5029991;28;20037;-39
2022/01/27 02:55:14;;;;;;;59.00;32.83;;;;;;;-2.23;76.42;93932.69;5029848;28;20083;-39
2022/01/27 02:57:40;;;;;;;49.40;27.13;;;;;;;-2.14;75.62;93919.13;5046969;28;20025;-39
2022/01/27 03:00:06;;;;;;;49.42;26.30;;;;;;;-2.10;75.66;93927.13;5049582;28;20037;-38
2022/01/27 03:02:34;;;;;;;40.25;22.23;;;;;;;-2.07;75.62;93926.19;5035659;28;20040;-40
2022/01/27 03:04:59;;;;;;;42.90;23.73;;;;;;;-2.19;75.55;93924.44;5029605;28;20573;-39
2022/01/27 03:07:25;;;;;;;46.55;26.73;;;;;;;-2.12;75.38;93927.53;5029746;28;20104;-39
2022/01/27 03:09:50;;;;;;;50.80;28.10;;;;;;;-2.54;76.22;93932.91;5029562;28;20036;-38
2022/01/27 03:12:17;;;;;;;55.85;28.77;;;;;;;-2.67;77.25;93935.03;5029543;28;20049;-38
2022/01/27 03:14:42;;;;;;;61.13;32.15;;;;;;;-2.62;77.33;93926.31;5011366;28;20029;-38
2022/01/27 03:17:09;;;;;;;53.92;29.92;;;;;;;-2.86;77.73;93933.56;5029484;28;20563;-38
2022/01/27 03:19:36;;;;;;;55.10;28.25;;;;;;;-2.91;78.72;93936.09;5011974;28;20053;-38
2022/01/27 03:22:03;;;;;;;58.40;29.25;;;;;;;-2.86;78.91;93935.50;5029428;28;20025;-38
2022/01/27 03:24:29;;;;;;;51.67;30.05;;;;;;;-2.63;78.07;93930.22;5046130;28;20082;-38
2022/01/27 03:26:55;;;;;;;66.25;33.38;;;;;;;-2.93;78.92;93933.09;5049283;28;20024;-38
2022/01/27 03:29:21;;;;;;;55.72;30.25;;;;;;;-3.08;79.39;93941.03;5048078;28;20083;-38
2022/01/27 03:31:47;;;;;;;539.15;244.43;;;;;;;-2.97;80.03;93932.50;5033130;28;20022;-38
2022/01/27 03:34:13;;;;;;;328.45;117.63;;;;;;;-2.93;79.47;93912.22;5033664;28;20087;-37
2022/01/27 03:36:39;;;;;;;299.42;102.63;;;;;;;-2.80;79.32;93929.03;5033310;28;20103;-40
2022/01/27 03:39:05;;;;;;;81.68;38.20;;;;;;;-2.72;79.51;93934.88;5033578;28;20053;-40
2022/01/27 03:41:34;;;;;;;62.58;34.65;;;;;;;-2.63;79.10;93924.81;5033501;28;20036;-41
2022/01/27 03:44:01;;;;;;;52.25;29.92;;;;;;;-2.52;78.42;93929.75;5033000;28;20033;-39
2022/01/27 03:46:27;;;;;;;59.75;31.83;;;;;;;-2.51;77.62;93925.84;5033110;28;20072;-40
2022/01/27 03:48:52;;;;;;;51.65;30.15;;;;;;;-2.38;77.21;93935.28;5033233;28;20048;-40
2022/01/27 03:51:19;;;;;;;56.75;28.25;;;;;;;-2.48;77.44;93930.34;5033025;28;20033;-40
2022/01/27 03:53:44;;;;;;;55.90;29.50;;;;;;;-2.67;78.02;93934.28;5028569;28;20552;-39
2022/01/27 03:56:10;;;;;;;59.88;34.45;;;;;;;-2.55;78.09;93933.34;5033052;28;20033;-40
2022/01/27 03:58:35;;;;;;;52.70;29.80;;;;;;;-2.51;77.64;93906.91;5033107;28;20029;-39
2022/01/27 04:01:03;;;;;;;55.00;31.00;;;;;;;-2.32;76.80;93938.13;5032771;28;20525;-38
2022/01/27 04:03:31;;;;;;;57.10;30.90;;;;;;;-2.22;76.61;93938.84;5015228;28;20025;-38
2022/01/27 04:06:03;;;;;;;53.15;31.63;;;;;;;-2.13;76.09;93936.13;5032618;28;20029;-38
2022/01/27 04:08:29;;;;;;;55.55;28.00;;;;;;;-2.10;75.72;93935.94;5032640;28;20036;-38
2022/01/27 04:10:54;;;;;;;58.47;32.47;;;;;;;-2.34;75.54;93935.13;5032476;28;20049;-39
2022/01/27 04:13:20;;;;;;;52.65;30.33;;;;;;;-2.32;75.92;93936.16;5032516;28;20033;-37
2022/01/27 04:15:46;;;;;;;59.00;32.15;;;;;;;-2.38;76.55;93940.69;5032726;28;20029;-38
2022/01/27 04:18:12;;;;;;;55.47;30.25;;;;;;;-2.29;76.11;93923.69;5032714;28;20514;-37
2022/01/27 04:20:39;;;;;;;64.82;32.60;;;;;;;-2.61;76.77;93933.22;5039793;28;20029;-38
2022/01/27 04:23:04;;;;;;;72.78;38.03;;;;;;;-2.74;76.90;93938.03;5052334;28;20041;-39
2022/01/27 04:25:30;;;;;;;80.68;39.70;;;;;;;-3.01;78.01;93931.91;5052406;28;20036;-39
2022/01/27 04:28:00;;;;;;;253.63;100.50;;;;;;;-3.10;79.28;93932.63;5051807;28;20029;-39
2022/01/27 04:30:27;;;;;;;293.67;114.63;;;;;;;-3.03;79.17;93931.59;5047782;28;20027;-39
2022/01/27 04:32:56;;;;;;;158.05;62.67;;;;;;;-3.24;79.67;93909.66;5032452;28;20040;-38
2022/01/27 04:35:25;;;;;;;80.38;38.03;;;;;;;-3.04;79.34;93909.22;5032442;28;20037;-40
2022/01/27 04:40:25;;;;;;;98.13;46.30;;;;;;;-2.95;78.77;93941.66;5031755;28;20021;-40
2022/01/27 04:45:20;;;;;;;80.47;40.53;;;;;;;-2.84;78.98;93944.66;5032477;28;20037;-39
2022/01/27 04:47:50;;;;;;;92.82;40.63;;;;;;;-2.73;78.58;93944.19;5031939;28;20075;-39
2022/01/27 04:50:16;;;;;;;68.72;34.17;;;;;;;-2.55;78.02;93944.16;5050066;28;20502;-39
2022/01/27 04:52:45;;;;;;;48.28;26.42;;;;;;;-2.54;77.52;93938.31;5052055;28;20031;-39
2022/01/27 04:55:13;;;;;;;63.88;30.35;;;;;;;-2.52;77.75;93941.31;5051731;28;20036;-39
2022/01/27 04:57:41;;;;;;;65.85;34.35;;;;;;;-2.80;77.28;93939.09;5051618;28;20024;-39
2022/01/27 05:00:10;;;;;;;54.80;30.08;;;;;;;-3.13;78.84;93944.34;5051973;28;20029;-39
2022/01/27 05:02:57;;;;;;;51.63;24.35;;;;;;;-2.99;79.21;93943.75;5051632;28;20039;-39
2022/01/27 05:05:23;;;;;;;41.17;22.33;;;;;;;-2.89;79.34;93953.34;5051965;28;20122;-39
2022/01/27 05:07:56;;;;;;;36.95;22.52;;;;;;;-2.79;79.26;93954.09;5051467;28;20021;-40
2022/01/27 05:10:25;;;;;;;38.85;23.52;;;;;;;-2.65;78.80;93953.50;5051353;28;20094;-39
2022/01/27 05:12:53;;;;;;;34.97;20.73;;;;;;;-2.66;78.37;93962.78;5051327;28;20036;-39
2022/01/27 05:15:19;;;;;;;39.70;23.85;;;;;;;-2.73;79.23;93958.44;5051378;28;20111;-40
2022/01/27 05:17:45;;;;;;;116.20;60.05;;;;;;;-2.56;79.37;93967.00;5051185;28;20108;-40
2022/01/27 05:20:11;;;;;;;95.07;52.63;;;;;;;-2.43;78.62;93976.47;5051210;28;20025;-41
2022/01/27 05:22:36;;;;;;;72.60;38.03;;;;;;;-2.53;77.71;93947.16;5051521;28;20021;-39
2022/01/27 05:25:02;;;;;;;65.90;35.78;;;;;;;-2.31;77.20;93983.66;5051110;28;20039;-39
2022/01/27 05:27:28;;;;;;;67.43;34.78;;;;;;;-2.35;77.15;93977.66;5049526;28;20579;-39
2022/01/27 05:29:53;;;;;;;64.40;34.33;;;;;;;-2.34;76.74;93976.44;5049016;28;20049;-39
2022/01/27 05:32:20;;;;;;;63.28;33.50;;;;;;;-2.24;76.59;93982.59;5049015;28;20032;-39
2022/01/27 05:34:45;;;;;;;64.88;33.78;;;;;;;-2.19;76.23;93983.94;5048804;28;20039;-39
2022/01/27 05:37:11;;;;;;;68.35;33.20;;;;;;;-2.25;76.03;93977.63;5048651;28;20024;-39
2022/01/27 05:39:36;;;;;;;63.35;34.90;;;;;;;-2.53;76.09;93942.50;5049103;28;20024;-38
2022/01/27 05:42:02;;;;;;;60.50;32.35;;;;;;;-2.36;76.47;93983.50;5048596;28;20773;-39
2022/01/27 05:44:28;;;;;;;56.95;27.42;;;;;;;-2.52;77.61;93992.69;5048634;28;20038;-41
2022/01/27 05:46:54;;;;;;;51.33;26.10;;;;;;;-2.36;77.27;93988.91;5048810;28;20095;-39
2022/01/27 05:49:19;;;;;;;46.78;26.13;;;;;;;-2.32;76.78;93992.94;5047748;28;20079;-38
2022/01/27 05:51:44;;;;;;;81.22;43.42;;;;;;;-2.43;76.81;93983.81;5047837;28;20094;-40
2022/01/27 05:54:10;;;;;;;65.60;36.58;;;;;;;-2.54;77.46;93991.63;5047339;28;20031;-39
2022/01/27 05:56:36;;;;;;;52.30;30.08;;;;;;;-2.33;76.86;93991.47;5048247;28;20057;-38
2022/01/27 05:59:02;;;;;;;45.35;26.40;;;;;;;-2.18;76.55;94001.66;5048095;28;20041;-38
2022/01/27 06:01:28;;;;;;;49.13;27.15;;;;;;;-2.20;76.12;93999.41;5047337;28;20082;-40
2022/01/27 06:03:54;;;;;;;48.47;25.77;;;;;;;-2.20;75.97;94010.22;5031852;28;20025;-38
2022/01/27 06:06:20;;;;;;;54.78;30.05;;;;;;;-2.23;76.14;94013.81;5028546;28;20415;-39
2022/01/27 06:08:45;;;;;;;46.33;25.23;;;;;;;-2.10;76.19;94008.25;5028259;28;20057;-39
2022/01/27 06:11:11;;;;;;;44.08;25.38;;;;;;;-2.03;76.10;94003.28;5046703;28;20211;-39
2022/01/27 06:13:37;;;;;;;42.15;24.42;;;;;;;-2.01;75.85;94002.81;5044839;28;20055;-41
2022/01/27 06:16:09;;;;;;;41.28;22.42;;;;;;;-1.99;76.30;94013.97;5044520;28;20041;-42
2022/01/27 06:18:35;;;;;;;49.78;26.15;;;;;;;-2.31;76.69;94013.38;5047131;28;20040;-41
2022/01/27 06:21:03;;;;;;;48.00;28.45;;;;;;;-2.21;76.65;94011.44;5046911;28;20118;-41
2022/01/27 06:23:29;;;;;;;54.47;29.38;;;;;;;-2.41;77.08;94021.97;5046887;28;20033;-40
2022/01/27 06:25:54;;;;;;;62.17;35.53;;;;;;;-2.55;77.85;94022.56;5047104;28;20087;-41
2022/01/27 06:28:20;;;;;;;81.30;44.58;;;;;;;-2.56;78.08;94027.22;5044459;28;20025;-40
2022/01/27 06:30:46;;;;;;;66.80;38.78;;;;;;;-2.53;77.81;94039.06;5027376;28;20136;-42
2022/01/27 06:33:11;;;;;;;65.25;34.00;;;;;;;-2.49;78.10;94031.59;5042304;28;20035;-38
2022/01/27 06:35:38;;;;;;;56.72;32.30;;;;;;;-2.55;78.06;94038.78;5046885;28;20024;-40
2022/01/27 06:38:04;;;;;;;68.43;36.33;;;;;;;-2.36;77.90;94029.47;5047106;28;20096;-41
2022/01/27 06:40:30;;;;;;;65.32;33.80;;;;;;;-2.44;77.61;94039.84;5046793;28;20036;-43
2022/01/27 06:42:55;;;;;;;57.00;31.55;;;;;;;-2.54;78.30;94041.03;5027163;28;20033;-44
2022/01/27 06:45:21;;;;;;;58.10;31.63;;;;;;;-2.45;78.59;94041.03;5026836;28;20032;-44
2022/01/27 06:47:46;;;;;;;56.50;30.75;;;;;;;-2.24;78.24;94031.25;5026885;28;20030;-43
2022/01/27 06:50:12;;;;;;;53.50;29.25;;;;;;;-2.18;78.01;94034.09;5026443;28;20036;-40
2022/01/27 06:52:38;;;;;;;58.75;29.27;;;;;;;-2.03;77.15;94037.69;5037834;28;20031;-40
2022/01/27 06:55:05;;;;;;;47.55;29.60;;;;;;;-1.96;77.04;94037.38;5046893;28;20036;-39
2022/01/27 06:57:31;;;;;;;55.50;32.70;;;;;;;-1.83;76.74;94041.41;5047126;28;20488;-38
2022/01/27 06:59:56;;;;;;;124.18;51.65;;;;;;;-1.76;76.38;94041.09;5046824;28;20187;-39
2022/01/27 07:02:22;;;;;;;90.55;48.50;;;;;;;-1.81;76.58;94036.31;5046386;28;20725;-39
2022/01/27 07:04:47;;;;;;;62.80;33.47;;;;;;;-1.65;76.02;94030.56;5049559;28;20051;-39
2022/01/27 07:07:13;;;;;;;55.70;30.17;;;;;;;-1.48;75.87;94025.53;5050986;28;20463;-39
2022/01/27 07:09:41;;;;;;;79.80;42.60;;;;;;;-1.45;75.52;94024.59;5050493;28;20123;-40
2022/01/27 07:12:08;;;;;;;102.63;53.53;;;;;;;-1.31;75.24;94031.31;5050023;28;20095;-39
2022/01/27 07:14:34;;;;;;;110.43;60.03;;;;;;;-1.22;74.99;94034.00;5049466;28;20098;-39
2022/01/27 07:17:00;;;;;;;121.82;68.45;;;;;;;-1.13;74.11;94037.41;5050121;28;20025;-39
2022/01/27 07:19:26;;;;;;;126.57;75.25;;;;;;;-1.16;74.02;94041.03;5050799;28;20039;-42
2022/01/27 07:21:51;;;;;;;145.93;82.03;;;;;;;-1.12;74.31;94040.84;5050386;28;20517;-40
2022/01/27 07:24:17;;;;;;;220.75;111.53;;;;;;;-1.22;74.64;94045.56;5050527;28;20075;-41
2022/01/27 07:26:42;;;;;;;162.85;85.07;;;;;;;-1.06;74.08;94039.03;5050283;28;20486;-42
2022/01/27 07:29:08;;;;;;;112.90;64.68;;;;;;;-0.97;73.73;94052.50;5050706;28;20529;-41
2022/01/27 07:31:34;;;;;;;146.38;80.13;;;;;;;-0.85;73.66;94043.44;5050526;28;20025;-42
2022/01/27 07:33:59;;;;;;;142.63;77.18;;;;;;;-0.79;73.29;94047.00;5049995;28;20040;-42
2022/01/27 07:36:25;;;;;;;134.00;77.75;;;;;;;-0.70;72.89;94041.53;5050203;28;20025;-41
2022/01/27 07:38:50;;;;;;;192.05;97.90;;;;;;;-0.58;72.46;94048.66;5050024;28;20676;-43
2022/01/27 07:41:17;;;;;;;155.80;84.30;;;;;;;-0.49;72.75;94048.59;5050306;28;20021;-41
2022/01/27 07:43:43;;;;;;;142.80;84.65;;;;;;;-0.39;72.58;94039.19;5049707;28;20064;-44
2022/01/27 07:46:11;;;;;;;162.63;86.82;;;;;;;-0.34;71.61;94037.78;5049668;28;20052;-41
2022/01/27 07:48:37;;;;;;;147.25;88.68;;;;;;;-0.22;71.58;94042.97;5050028;28;20032;-42
2022/01/27 07:51:03;;;;;;;150.02;88.88;;;;;;;-0.06;71.36;94036.34;5050008;28;20020;-41
2022/01/27 07:53:29;;;;;;;156.27;86.35;;;;;;;0.07;71.31;94049.66;5042130;28;20021;-42
2022/01/27 07:55:55;;;;;;;107.00;63.00;;;;;;;0.15;70.80;94048.09;5044090;28;20138;-40
2022/01/27 07:58:20;;;;;;;79.07;46.65;;;;;;;0.18;69.97;94039.00;5040754;28;20024;-39
2022/01/27 08:00:46;;;;;;;79.72;47.30;;;;;;;0.22;69.69;94043.03;5040518;28;20035;-40
2022/01/27 08:03:11;;;;;;;72.88;41.53;;;;;;;0.29;70.03;94042.66;5041727;28;20577;-39
2022/01/27 08:05:37;;;;;;;84.95;49.70;;;;;;;0.35;70.13;94048.94;5049163;28;20052;-40
2022/01/27 08:08:03;;;;;;;86.40;49.42;;;;;;;0.22;70.32;94036.88;5049505;28;20024;-40
2022/01/27 08:10:28;;;;;;;75.03;44.78;;;;;;;0.43;70.32;94052.78;5049359;28;20528;-40
2022/01/27 08:12:54;;;;;;;89.25;50.35;;;;;;;0.47;70.67;94049.88;5049943;28;20032;-41
2022/01/27 08:15:22;;;;;;;82.32;45.65;;;;;;;0.61;70.79;94051.81;5047546;28;20029;-41
2022/01/27 08:17:48;;;;;;;35.77;21.23;;;;;;;0.83;70.17;94045.97;5049955;28;20506;-39
2022/01/27 08:20:14;;;;;;;19.05;11.63;;;;;;;0.98;69.65;94035.81;5049471;28;20414;-39
2022/01/27 08:22:43;;;;;;;18.27;10.90;;;;;;;0.98;69.03;94050.19;5048311;28;20021;-39
2022/01/27 08:25:09;;;;;;;19.90;14.57;;;;;;;0.99;68.94;94051.69;5049201;28;20037;-41
2022/01/27 08:27:37;;;;;;;20.20;12.27;;;;;;;1.02;69.31;94056.16;5046704;28;20116;-39
2022/01/27 08:30:04;;;;;;;23.52;13.70;;;;;;;1.16;69.00;94055.38;5048861;28;20036;-40
2022/01/27 08:33:19;;;;;;;19.55;12.77;;;;;;;1.22;68.42;94053.50;5048529;28;20028;-38
2022/01/27 08:35:20;;;;;;;22.70;14.20;;;;;;;1.13;68.66;94053.59;5038346;28;20037;-40
2022/01/27 08:37:46;;;;;;;37.28;22.13;;;;;;;1.25;68.59;94057.25;5040872;28;20088;-39
2022/01/27 08:40:16;;;;;;;19.30;11.93;;;;;;;1.25;68.03;94049.06;5029426;28;20037;-40
2022/01/27 08:42:43;;;;;;;17.98;13.40;;;;;;;1.29;67.50;94055.06;5028813;28;20033;-40
2022/01/27 08:45:10;;;;;;;21.05;12.13;;;;;;;1.24;66.88;94058.44;5028368;28;20087;-40
2022/01/27 08:47:36;;;;;;;19.13;13.30;;;;;;;1.19;67.58;94046.25;5027776;28;20025;-40
2022/01/27 08:50:04;;;;;;;22.33;13.52;;;;;;;1.23;68.21;94068.59;5027649;28;20031;-41
2022/01/27 08:52:29;;;;;;;21.17;14.55;;;;;;;1.20;68.49;94064.09;5028003;28;20483;-40
2022/01/27 08:54:55;;;;;;;19.13;12.88;;;;;;;1.04;68.69;94063.88;5027501;28;20025;-40
2022/01/27 08:57:20;;;;;;;19.33;12.20;;;;;;;1.22;68.52;94067.09;5027840;28;20629;-40
2022/01/27 08:59:47;;;;;;;18.35;10.70;;;;;;;1.26;68.60;94064.16;5028647;28;20495;-40
2022/01/27 09:02:13;;;;;;;22.25;14.00;;;;;;;1.04;68.95;94067.31;5028519;28;20076;-43
2022/01/27 09:04:39;;;;;;;18.52;11.80;;;;;;;1.02;69.00;94064.31;5028938;28;20115;-40
2022/01/27 09:07:04;;;;;;;17.38;12.40;;;;;;;1.06;69.37;94062.16;5029296;28;20018;-40
2022/01/27 09:09:30;;;;;;;16.25;10.98;;;;;;;0.80;70.79;94069.44;5029560;28;20032;-39
2022/01/27 09:11:58;;;;;;;21.45;15.40;;;;;;;0.94;70.77;94073.34;5028523;28;20054;-40
2022/01/27 09:14:29;;;;;;;18.42;13.35;;;;;;;0.87;70.36;94071.75;5034373;28;20028;-40
2022/01/27 09:16:59;;;;;;;13.77;10.10;;;;;;;0.72;70.16;94076.47;5033565;28;20041;-40
2022/01/27 09:19:26;;;;;;;14.60;10.48;;;;;;;0.46;71.14;94081.72;5036580;28;20409;-40
2022/01/27 09:21:53;;;;;;;16.85;11.90;;;;;;;0.48;72.20;94075.81;5038166;28;20409;-41
2022/01/27 09:24:26;;;;;;;16.92;12.57;;;;;;;0.38;72.55;94074.41;5036772;28;20087;-41
2022/01/27 09:26:58;;;;;;;18.80;12.65;;;;;;;0.65;72.31;94085.00;5034577;28;20048;-39
2022/01/27 09:29:24;;;;;;;22.05;15.75;;;;;;;0.82;72.09;94075.16;5036568;28;20068;-40
2022/01/27 09:31:51;;;;;;;18.17;13.82;;;;;;;0.63;72.11;94073.84;5038081;28;20044;-41
2022/01/27 09:34:17;;;;;;;28.02;18.55;;;;;;;0.82;71.57;94067.00;5037643;28;20618;-40
2022/01/27 09:36:43;;;;;;;19.30;13.50;;;;;;;1.01;70.56;94073.72;5037267;28;20140;-40
2022/01/27 09:39:10;;;;;;;15.43;11.43;;;;;;;1.04;70.04;94059.16;5035824;28;20492;-38
2022/01/27 09:41:38;;;;;;;15.73;11.95;;;;;;;0.93;70.87;94064.44;5040652;28;20025;-39
2022/01/27 09:44:04;;;;;;;17.33;12.67;;;;;;;1.08;70.65;94056.25;5037966;28;20103;-40
2022/01/27 09:46:31;;;;;;;15.98;12.02;;;;;;;1.22;70.52;94053.50;5038189;28;20028;-40
2022/01/27 09:48:58;;;;;;;17.02;12.35;;;;;;;1.36;69.73;94055.44;5036162;28;20021;-40
2022/01/27 09:51:28;;;;;;;18.02;12.38;;;;;;;1.68;68.88;94053.59;5035784;28;20025;-38
2022/01/27 09:53:56;;;;;;;23.52;14.82;;;;;;;2.04;67.80;94060.44;5035843;28;20479;-41
2022/01/27 09:56:23;;;;;;;19.80;14.80;;;;;;;2.65;65.19;94053.59;5026953;28;20036;-42
2022/01/27 09:58:50;;;;;;;20.30;14.65;;;;;;;2.87;64.92;94053.78;5037990;28;20105;-42
2022/01/27 10:01:16;;;;;;;21.50;14.75;;;;;;;3.20;64.25;94050.56;5035902;28;20111;-40
2022/01/27 10:03:55;;;;;;;24.05;15.98;;;;;;;3.76;62.32;94043.41;5035992;28;20536;-42
2022/01/27 10:06:22;;;;;;;17.33;10.27;;;;;;;4.28;58.62;94021.97;5034661;28;20487;-41
2022/01/27 10:09:16;;;;;;;21.73;14.00;;;;;;;4.13;59.11;94032.34;5034457;28;20047;-41
2022/01/27 10:11:47;;;;;;;23.52;15.63;;;;;;;4.92;58.19;94029.97;5025427;28;20053;-40
2022/01/27 10:14:21;;;;;;;19.80;16.00;;;;;;;5.68;55.20;94008.41;5036622;28;20056;-40
2022/01/27 10:16:49;;;;;;;16.80;13.10;;;;;;;6.63;53.57;94028.66;5037815;28;20033;-40
2022/01/27 10:19:15;;;;;;;12.83;10.63;;;;;;;7.80;49.32;94033.09;5033828;28;20025;-41
2022/01/27 10:21:41;;;;;;;17.25;13.63;;;;;;;7.81;48.95;94029.09;5017575;28;20178;-42
2022/01/27 10:24:26;;;;;;;19.52;11.00;;;;;;;7.69;48.74;94030.50;5037658;28;20036;-40
2022/01/27 10:27:20;;;;;;;13.98;11.57;;;;;;;8.08;48.72;94019.78;5035741;28;20074;-41
2022/01/27 10:30:05;;;;;;;14.63;10.52;;;;;;;9.94;45.01;94024.88;5036241;28;20579;-43
2022/01/27 10:32:39;;;;;;;12.80;10.32;;;;;;;10.38;42.16;94018.50;5039207;28;20052;-47
2022/01/27 10:35:06;;;;;;;18.73;9.18;;;;;;;10.20;42.52;94016.63;5038445;28;20037;-40
2022/01/27 10:37:51;;;;;;;13.27;9.50;;;;;;;9.62;42.36;94013.22;5037002;28;20155;-40
2022/01/27 10:40:21;;;;;;;12.70;10.27;;;;;;;8.72;43.94;94015.22;5035989;28;20036;-40
2022/01/27 10:42:58;;;;;;;10.60;9.00;;;;;;;7.90;46.29;94012.25;5039060;28;20025;-41
2022/01/27 10:45:23;;;;;;;12.02;9.48;;;;;;;7.58;48.13;94015.59;5038382;28;20472;-40
2022/01/27 10:47:49;;;;;;;14.27;11.10;;;;;;;7.23;48.80;94012.97;5034628;28;20018;-43
2022/01/27 10:50:16;;;;;;;16.88;13.20;;;;;;;6.46;50.98;94014.31;5036426;28;20045;-41
2022/01/27 10:52:52;;;;;;;14.18;11.05;;;;;;;6.51;50.73;94001.81;5041838;28;20768;-41
2022/01/27 10:55:19;;;;;;;15.63;10.77;;;;;;;7.18;51.49;94002.78;5043093;28;20079;-42
2022/01/27 10:57:55;;;;;;;14.93;11.68;;;;;;;9.33;45.70;94006.72;5036598;28;20521;-42
2022/01/27 11:00:22;;;;;;;14.70;9.93;;;;;;;9.27;43.26;93999.81;5036362;28;20045;-44
2022/01/27 11:02:51;;;;;;;14.75;11.15;;;;;;;8.04;44.70;94000.84;5038751;28;20025;-41
2022/01/27 11:05:22;;;;;;;14.00;11.07;;;;;;;6.72;48.91;94009.13;5037451;28;20044;-41
2022/01/27 11:07:48;;;;;;;16.13;11.68;;;;;;;6.52;49.54;94003.31;5036676;28;20026;-42
2022/01/27 11:10:18;;;;;;;14.38;10.95;;;;;;;6.52;51.12;93995.81;5033977;28;20028;-42
2022/01/27 11:12:45;;;;;;;16.55;12.57;;;;;;;5.87;51.87;93995.66;5042180;28;20030;-41
2022/01/27 11:15:11;;;;;;;18.25;13.63;;;;;;;5.58;53.30;93995.50;5042066;28;20024;-45
2022/01/27 11:17:39;;;;;;;15.30;11.38;;;;;;;5.64;52.79;93996.22;5034637;28;20426;-41
2022/01/27 11:20:25;;;;;;;17.90;12.73;;;;;;;5.68;52.79;93989.25;5037392;28;20032;-40
2022/01/27 11:27:51;;;;;;;15.77;11.18;;;;;;;9.30;44.51;93971.94;5038409;28;20036;-44
2022/01/27 11:30:44;;;;;;;16.23;11.55;;;;;;;10.08;42.59;93971.19;5035593;28;20108;-44
2022/01/27 11:33:13;;;;;;;23.88;16.77;;;;;;;9.86;41.70;93974.41;5038514;28;20073;-42
2022/01/27 11:35:40;;;;;;;14.10;10.55;;;;;;;9.97;42.22;93967.91;5037450;28;20762;-43
2022/01/27 11:38:08;;;;;;;18.27;13.40;;;;;;;9.01;43.01;93981.19;5037925;28;20101;-42
2022/01/27 11:40:35;;;;;;;14.30;10.73;;;;;;;8.18;44.97;93974.16;5036401;28;20116;-42
2022/01/27 11:43:03;;;;;;;15.85;12.30;;;;;;;8.28;45.07;93969.78;5037520;28;20039;-41
2022/01/27 11:45:33;;;;;;;16.13;13.80;;;;;;;7.58;46.61;93962.63;5038556;28;20523;-40
2022/01/27 11:48:05;;;;;;;18.25;14.05;;;;;;;6.51;49.90;93969.63;5036877;28;20029;-40
2022/01/27 11:53:30;;;;;;;14.65;11.65;;;;;;;6.91;50.18;93970.81;5042419;28;20061;-40
2022/01/27 11:56:00;;;;;;;14.23;11.77;;;;;;;6.58;50.62;93971.81;5041470;28;20032;-40
2022/01/27 11:58:26;;;;;;;12.95;10.63;;;;;;;6.76;48.94;93968.44;5041718;28;20037;-41
2022/01/27 12:01:13;;;;;;;11.32;9.38;;;;;;;7.10;49.59;93962.66;5039503;28;20115;-40
2022/01/27 12:03:40;;;;;;;13.45;10.75;;;;;;;6.88;49.09;93958.88;5039260;28;20803;-40
2022/01/27 12:06:14;;;;;;;11.65;9.10;;;;;;;7.15;47.46;93965.34;5041496;28;20060;-39
2022/01/27 12:08:40;;;;;;;12.05;9.40;;;;;;;8.04;46.39;93956.09;5039154;28;20036;-39
2022/01/27 12:11:09;;;;;;;14.60;9.57;;;;;;;7.80;45.08;93958.88;5041161;28;20476;-40
2022/01/27 12:13:45;;;;;;;13.80;9.88;;;;;;;8.13;45.93;93952.97;5021805;28;20105;-39