Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:58;;;;;;;2.10;1.30;;;;;;;;;;5012306;28;93989;-53
2022/08/02 00:03:26;;;;;;;1.17;0.93;;;;;;;;;;5038763;27;92121;-53
2022/08/02 00:05:55;;;;;;;0.80;0.77;;;;;;;;;;5037722;28;92106;-52
2022/08/02 00:08:23;;;;;;;2.23;1.00;;;;;;;;;;5037365;28;94371;-53
2022/08/02 00:10:53;;;;;;;1.07;0.80;;;;;;;;;;5039191;28;93977;-53
2022/08/02 00:13:21;;;;;;;1.70;1.17;;;;;;;;;;5037773;27;92136;-54
2022/08/02 00:15:49;;;;;;;4.37;1.37;;;;;;;;;;5037788;27;92121;-53
2022/08/02 00:18:17;;;;;;;1.00;0.90;;;;;;;;;;5038857;28;93247;-53
2022/08/02 00:20:46;;;;;;;1.80;1.00;;;;;;;;;;5038277;28;93872;-53
2022/08/02 00:23:14;;;;;;;1.80;1.00;;;;;;;;;;5038472;28;92158;-53
2022/08/02 00:25:42;;;;;;;1.80;1.10;;;;;;;;;;5039709;28;91219;-52
2022/08/02 00:28:24;;;;;;;2.33;0.77;;;;;;;;;;5039491;28;93078;-52
2022/08/02 00:30:55;;;;;;;1.10;1.00;;;;;;;;;;5037124;28;92764;-52
2022/08/02 00:33:23;;;;;;;1.20;0.80;;;;;;;;;;5038599;28;93884;-53
2022/08/02 00:36:11;;;;;;;0.87;0.80;;;;;;;;;;5021406;28;92119;-53
2022/08/02 00:38:39;;;;;;;2.07;0.83;;;;;;;;;;5038275;28;94256;-53
2022/08/02 00:41:12;;;;;;;2.10;0.80;;;;;;;;;;5027681;27;92226;-53
2022/08/02 00:43:42;;;;;;;0.67;0.63;;;;;;;;;;5032648;28;92084;-53
2022/08/02 00:46:10;;;;;;;0.63;0.60;;;;;;;;;;5037366;28;92096;-53
2022/08/02 00:48:38;;;;;;;2.60;0.90;;;;;;;;;;5031347;28;93164;-52
2022/08/02 00:51:10;;;;;;;0.73;0.73;;;;;;;;;;5034324;28;93932;-53
2022/08/02 00:53:38;;;;;;;1.67;0.90;;;;;;;;;;5032962;28;92084;-53
2022/08/02 00:56:07;;;;;;;1.33;0.77;;;;;;;;;;5038666;28;92135;-53
2022/08/02 00:58:35;;;;;;;1.97;0.80;;;;;;;;;;5038356;28;94179;-53
2022/08/02 01:01:05;;;;;;;0.70;0.70;;;;;;;;;;5038845;28;94890;-52
2022/08/02 01:03:33;;;;;;;1.17;0.60;;;;;;;;;;5038862;27;92161;-52
2022/08/02 01:06:01;;;;;;;1.47;0.80;;;;;;;;;;5047431;27;92124;-52
2022/08/02 01:08:45;;;;;;;0.70;0.70;;;;;;;;;;5046145;27;93312;-53
2022/08/02 01:11:13;;;;;;;0.63;0.63;;;;;;;;;;5038242;28;94028;-52
2022/08/02 01:13:41;;;;;;;0.57;0.50;;;;;;;;;;5037752;28;92097;-53
2022/08/02 01:16:13;;;;;;;0.47;0.47;;;;;;;;;;5038782;28;91433;-53
2022/08/02 01:18:44;;;;;;;0.60;0.50;;;;;;;;;;5038379;28;94294;-53
2022/08/02 01:21:17;;;;;;;1.87;0.70;;;;;;;;;;5031847;28;93998;-53
2022/08/02 01:23:50;;;;;;;0.63;0.60;;;;;;;;;;5034171;28;92973;-52
2022/08/02 01:26:24;;;;;;;2.63;0.70;;;;;;;;;;5038486;28;92088;-52
2022/08/02 01:28:55;;;;;;;0.77;0.60;;;;;;;;;;5038620;28;94945;-53
2022/08/02 01:31:25;;;;;;;2.33;0.53;;;;;;;;;;5022230;28;93974;-52
2022/08/02 01:33:56;;;;;;;1.57;0.77;;;;;;;;;;5038999;28;92169;-54
2022/08/02 01:36:26;;;;;;;0.60;0.50;;;;;;;;;;5037428;28;92046;-53
2022/08/02 01:38:54;;;;;;;0.43;0.43;;;;;;;;;;5028224;28;93337;-52
2022/08/02 01:41:23;;;;;;;0.70;0.70;;;;;;;;;;5034332;28;94022;-52
2022/08/02 01:43:52;;;;;;;0.40;0.40;;;;;;;;;;5030980;28;92320;-53
2022/08/02 01:46:21;;;;;;;0.50;0.50;;;;;;;;;;5037912;28;92075;-53
2022/08/02 01:48:50;;;;;;;0.70;0.70;;;;;;;;;;5035072;28;95360;-53
2022/08/02 01:51:18;;;;;;;0.80;0.47;;;;;;;;;;5030185;28;94959;-53
2022/08/02 01:53:48;;;;;;;0.40;0.40;;;;;;;;;;5036183;28;92187;-53
2022/08/02 01:56:17;;;;;;;0.83;0.50;;;;;;;;;;5035332;28;94164;-54
2022/08/02 01:58:45;;;;;;;2.33;0.80;;;;;;;;;;5035597;28;94227;-53
2022/08/02 02:01:13;;;;;;;1.50;0.60;;;;;;;;;;5036791;28;93851;-53
2022/08/02 02:03:47;;;;;;;0.90;0.70;;;;;;;;;;5036271;28;92061;-53
2022/08/02 02:06:15;;;;;;;1.03;0.70;;;;;;;;;;5038509;28;91306;-53
2022/08/02 02:08:43;;;;;;;1.20;0.60;;;;;;;;;;5034291;28;93260;-54
2022/08/02 02:11:11;;;;;;;0.40;0.40;;;;;;;;;;5031942;28;92982;-52
2022/08/02 02:14:00;;;;;;;0.80;0.57;;;;;;;;;;5030720;27;92825;-52
2022/08/02 02:16:30;;;;;;;0.73;0.73;;;;;;;;;;5038097;28;92096;-53
2022/08/02 02:19:01;;;;;;;0.57;0.40;;;;;;;;;;5031092;28;94144;-52
2022/08/02 02:21:29;;;;;;;0.60;0.60;;;;;;;;;;5035692;28;92878;-52
2022/08/02 02:23:58;;;;;;;0.60;0.60;;;;;;;;;;5038123;28;92108;-53
2022/08/02 02:26:27;;;;;;;1.37;1.13;;;;;;;;;;5037133;27;93590;-53
2022/08/02 02:28:58;;;;;;;3.40;1.10;;;;;;;;;;5029865;28;93972;-53
2022/08/02 02:31:27;;;;;;;3.33;1.90;;;;;;;;;;5041336;28;94130;-54
2022/08/02 02:33:57;;;;;;;1.77;1.50;;;;;;;;;;5041866;28;92051;-54
2022/08/02 02:36:27;;;;;;;1.73;1.10;;;;;;;;;;5039734;27;92137;-52
2022/08/02 02:38:55;;;;;;;1.23;1.03;;;;;;;;;;5038806;27;94244;-53
2022/08/02 02:41:24;;;;;;;5.13;2.33;;;;;;;;;;5039137;27;95015;-53
2022/08/02 02:43:53;;;;;;;4.33;2.80;;;;;;;;;;5033988;28;92095;-52
2022/08/02 02:46:22;;;;;;;3.03;1.83;;;;;;;;;;5031655;28;92829;-53
2022/08/02 02:48:50;;;;;;;3.53;1.97;;;;;;;;;;5019855;28;94091;-54
2022/08/02 02:51:21;;;;;;;1.67;1.40;;;;;;;;;;5028756;28;92866;-52
2022/08/02 02:53:50;;;;;;;1.83;1.37;;;;;;;;;;5034119;28;92268;-52
2022/08/02 02:56:39;;;;;;;2.73;1.73;;;;;;;;;;5033327;28;91451;-54
2022/08/02 02:59:07;;;;;;;1.63;1.53;;;;;;;;;;5040300;28;94133;-54
2022/08/02 03:01:35;;;;;;;1.83;1.30;;;;;;;;;;5039261;28;92976;-53
2022/08/02 03:04:24;;;;;;;2.00;1.83;;;;;;;;;;5039080;28;93104;-53
2022/08/02 03:06:52;;;;;;;3.50;2.13;;;;;;;;;;5040583;27;92011;-52
2022/08/02 03:09:22;;;;;;;2.77;2.20;;;;;;;;;;5030272;28;94246;-53
2022/08/02 03:11:50;;;;;;;1.80;1.50;;;;;;;;;;5033244;28;93841;-53
2022/08/02 03:14:18;;;;;;;3.17;2.03;;;;;;;;;;5040276;28;92037;-53
2022/08/02 03:16:47;;;;;;;2.80;2.17;;;;;;;;;;5039695;27;92395;-53
2022/08/02 03:19:15;;;;;;;2.57;2.13;;;;;;;;;;5031212;28;93291;-53
2022/08/02 03:21:44;;;;;;;3.67;2.40;;;;;;;;;;5039806;27;93912;-53
2022/08/02 03:24:12;;;;;;;1.97;1.87;;;;;;;;;;5040139;28;91971;-52
2022/08/02 03:26:42;;;;;;;3.73;2.80;;;;;;;;;;5040468;28;91917;-53
2022/08/02 03:29:10;;;;;;;2.73;2.07;;;;;;;;;;5037428;28;94164;-53
2022/08/02 03:31:40;;;;;;;3.60;2.70;;;;;;;;;;5033377;28;94901;-53
2022/08/02 03:34:08;;;;;;;3.77;2.70;;;;;;;;;;5039106;28;92015;-53
2022/08/02 03:36:36;;;;;;;3.73;2.63;;;;;;;;;;5039798;27;92005;-53
2022/08/02 03:39:05;;;;;;;4.23;2.50;;;;;;;;;;5039273;28;94349;-53
2022/08/02 03:41:33;;;;;;;7.37;2.90;;;;;;;;;;5039917;28;93969;-53
2022/08/02 03:44:03;;;;;;;2.80;1.97;;;;;;;;;;5039699;28;92065;-53
2022/08/02 03:46:31;;;;;;;3.50;2.40;;;;;;;;;;5033942;27;91353;-53
2022/08/02 03:48:59;;;;;;;4.80;2.63;;;;;;;;;;5039136;28;92970;-53
2022/08/02 03:51:28;;;;;;;2.47;2.17;;;;;;;;;;5037158;28;94196;-53
2022/08/02 03:53:56;;;;;;;4.07;2.70;;;;;;;;;;5039360;28;92998;-53
2022/08/02 03:56:24;;;;;;;3.23;2.70;;;;;;;;;;5039124;28;92091;-53
2022/08/02 03:59:06;;;;;;;2.87;2.57;;;;;;;;;;5039061;28;94131;-53
2022/08/02 04:01:35;;;;;;;2.87;2.10;;;;;;;;;;5035469;28;93970;-53
2022/08/02 04:04:03;;;;;;;3.40;2.20;;;;;;;;;;5033244;28;92078;-53
2022/08/02 04:06:31;;;;;;;3.63;2.60;;;;;;;;;;5031615;28;92041;-53
2022/08/02 04:08:59;;;;;;;3.77;2.47;;;;;;;;;;5039826;27;94534;-53
2022/08/02 04:11:31;;;;;;;3.80;2.57;;;;;;;;;;5032762;28;93942;-53
2022/08/02 04:13:59;;;;;;;3.43;2.50;;;;;;;;;;5031402;28;92718;-53
2022/08/02 04:16:38;;;;;;;6.80;2.60;;;;;;;;;;5038765;28;91948;-53
2022/08/02 04:19:06;;;;;;;2.83;2.13;;;;;;;;;;5028492;28;95175;-53
2022/08/02 04:21:36;;;;;;;3.53;2.67;;;;;;;;;;5039785;28;94835;-54
2022/08/02 04:24:19;;;;;;;3.10;2.70;;;;;;;;;;5032033;28;92404;-53
2022/08/02 04:26:51;;;;;;;5.20;3.17;;;;;;;;;;5039433;27;92032;-51
2022/08/02 04:29:20;;;;;;;3.97;3.40;;;;;;;;;;5038700;28;94379;-53
2022/08/02 04:31:50;;;;;;;5.43;3.30;;;;;;;;;;5033529;28;92946;-52
2022/08/02 04:34:18;;;;;;;4.57;3.20;;;;;;;;;;5037573;28;92072;-53
2022/08/02 04:36:46;;;;;;;5.53;3.47;;;;;;;;;;5037063;28;91235;-53
2022/08/02 04:39:15;;;;;;;5.27;3.77;;;;;;;;;;5039021;28;93472;-53
2022/08/02 04:41:43;;;;;;;3.63;3.03;;;;;;;;;;5038693;28;93704;-53
2022/08/02 04:44:12;;;;;;;5.43;3.00;;;;;;;;;;5036173;28;92917;-53
2022/08/02 04:46:40;;;;;;;5.27;3.07;;;;;;;;;;5036955;28;92120;-53
2022/08/02 04:49:10;;;;;;;4.23;3.27;;;;;;;;;;5033661;28;94525;-53
2022/08/02 04:51:38;;;;;;;4.40;3.30;;;;;;;;;;5038017;28;92840;-53
2022/08/02 04:54:07;;;;;;;6.77;3.00;;;;;;;;;;5038739;28;91946;-53
2022/08/02 04:56:37;;;;;;;4.20;2.90;;;;;;;;;;5038551;28;92114;-53
2022/08/02 04:59:05;;;;;;;3.87;2.97;;;;;;;;;;5038266;28;93160;-53
2022/08/02 05:01:34;;;;;;;3.13;2.83;;;;;;;;;;5032145;28;94088;-53
2022/08/02 05:04:02;;;;;;;3.87;2.80;;;;;;;;;;5029915;28;92098;-53
2022/08/02 05:06:32;;;;;;;4.07;3.00;;;;;;;;;;5033376;28;92121;-53
2022/08/02 05:09:00;;;;;;;3.10;2.80;;;;;;;;;;5038259;28;94222;-53
2022/08/02 05:11:29;;;;;;;4.27;2.87;;;;;;;;;;5035725;28;95061;-53
2022/08/02 05:14:03;;;;;;;5.30;2.63;;;;;;;;;;5038976;28;92103;-53
2022/08/02 05:16:32;;;;;;;4.57;2.80;;;;;;;;;;5038845;28;92061;-53
2022/08/02 05:19:00;;;;;;;4.20;3.00;;;;;;;;;;5039071;28;94242;-53
2022/08/02 05:21:30;;;;;;;2.97;2.30;;;;;;;;;;5036266;28;93945;-53
2022/08/02 05:24:00;;;;;;;4.67;2.80;;;;;;;;;;5036172;28;92143;-53
2022/08/02 05:26:28;;;;;;;3.53;2.43;;;;;;;;;;5038655;28;91347;-53
2022/08/02 05:28:56;;;;;;;3.10;2.60;;;;;;;;;;5038914;28;93193;-53
2022/08/02 05:31:25;;;;;;;3.10;2.50;;;;;;;;;;5031364;27;93912;-54
2022/08/02 05:33:53;;;;;;;3.10;2.47;;;;;;;;;;5031101;28;92828;-53
2022/08/02 05:36:21;;;;;;;4.23;2.20;;;;;;;;;;5035156;28;92121;-53
2022/08/02 05:38:51;;;;;;;2.53;2.30;;;;;;;;;;5033729;28;94160;-52
2022/08/02 05:41:28;;;;;;;2.90;2.50;;;;;;;;;;5038698;28;93901;-53
2022/08/02 05:43:56;;;;;;;1.97;1.80;;;;;;;;;;5038548;27;92011;-53
2022/08/02 05:46:25;;;;;;;4.20;2.37;;;;;;;;;;5036435;28;92008;-53
2022/08/02 05:48:53;;;;;;;3.50;2.10;;;;;;;;;;5036692;28;94102;-53
2022/08/02 05:51:23;;;;;;;2.47;2.10;;;;;;;;;;5038484;28;93861;-53
2022/08/02 05:53:54;;;;;;;4.90;2.07;;;;;;;;;;5035130;28;92217;-53
2022/08/02 05:56:30;;;;;;;2.70;1.97;;;;;;;;;;5030399;28;92833;-53
2022/08/02 05:59:01;;;;;;;2.50;1.90;;;;;;;;;;5036996;27;94056;-55
2022/08/02 06:01:32;;;;;;;1.87;1.37;;;;;;;;;;5035511;27;94757;-53
2022/08/02 06:04:01;;;;;;;2.17;1.77;;;;;;;;;;5035166;28;92119;-53
2022/08/02 06:06:30;;;;;;;1.93;1.57;;;;;;;;;;5031324;28;93302;-52
2022/08/02 06:08:59;;;;;;;1.63;1.50;;;;;;;;;;5037809;28;94212;-52
2022/08/02 06:11:33;;;;;;;2.13;1.83;;;;;;;;;;5036125;28;93849;-53
2022/08/02 06:14:01;;;;;;;2.90;1.50;;;;;;;;;;5032935;28;92164;-53
2022/08/02 06:16:29;;;;;;;1.53;1.40;;;;;;;;;;5034603;28;91315;-52
2022/08/02 06:19:00;;;;;;;2.10;1.87;;;;;;;;;;5041470;28;94418;-53
2022/08/02 06:21:28;;;;;;;1.17;1.00;;;;;;;;;;5030430;28;93933;-53
2022/08/02 06:24:18;;;;;;;1.70;1.50;;;;;;;;;;5021295;28;92975;-53
2022/08/02 06:26:51;;;;;;;2.37;1.50;;;;;;;;;;5021488;28;91970;-53
2022/08/02 06:29:19;;;;;;;1.50;1.00;;;;;;;;;;5024812;28;94230;-53
2022/08/02 06:31:50;;;;;;;1.87;1.40;;;;;;;;;;5020516;28;93846;-53
2022/08/02 06:34:18;;;;;;;1.50;1.40;;;;;;;;;;5021333;28;91944;-53
2022/08/02 06:36:48;;;;;;;1.53;1.40;;;;;;;;;;5021590;28;92083;-52
2022/08/02 06:39:18;;;;;;;1.50;1.20;;;;;;;;;;5021092;28;93250;-52
2022/08/02 06:41:48;;;;;;;2.03;1.30;;;;;;;;;;5016320;28;93997;-52
2022/08/02 06:44:16;;;;;;;1.73;1.43;;;;;;;;;;5027194;28;92035;-53
2022/08/02 06:47:04;;;;;;;1.43;1.13;;;;;;;;;;5021102;28;92056;-54
2022/08/02 06:49:39;;;;;;;1.83;1.53;;;;;;;;;;5020662;28;94890;-54
2022/08/02 06:52:22;;;;;;;1.87;1.30;;;;;;;;;;5020810;28;94825;-54
2022/08/02 06:54:56;;;;;;;0.87;0.87;;;;;;;;;;5021176;28;91808;-53
2022/08/02 06:57:26;;;;;;;1.20;1.00;;;;;;;;;;5020692;28;92012;-54
2022/08/02 06:59:54;;;;;;;1.93;1.20;;;;;;;;;;5019625;28;93071;-54
2022/08/02 07:02:22;;;;;;;2.20;0.80;;;;;;;;;;5020264;28;93874;-53
2022/08/02 07:04:51;;;;;;;1.87;1.40;;;;;;;;;;5019651;28;92256;-53
2022/08/02 07:07:19;;;;;;;1.30;1.00;;;;;;;;;;5012674;28;91296;-53
2022/08/02 07:09:47;;;;;;;1.33;1.00;;;;;;;;;;5022344;28;94425;-53
2022/08/02 07:12:30;;;;;;;1.70;0.90;;;;;;;;;;5025480;27;93827;-53
2022/08/02 07:15:01;;;;;;;3.30;1.30;;;;;;;;;;5018093;28;92931;-53
2022/08/02 07:17:30;;;;;;;1.10;0.87;;;;;;;;;;5034776;28;91970;-52
2022/08/02 07:19:58;;;;;;;1.63;0.90;;;;;;;;;;5040936;28;92134;-53
2022/08/02 07:22:27;;;;;;;4.33;1.10;;;;;;;;;;5040682;27;93980;-53
2022/08/02 07:24:55;;;;;;;1.20;1.10;;;;;;;;;;5040949;28;92407;-52
2022/08/02 07:27:24;;;;;;;2.17;0.90;;;;;;;;;;5040681;28;92180;-53
2022/08/02 07:29:53;;;;;;;1.53;1.00;;;;;;;;;;5040225;28;94302;-53
2022/08/02 07:32:22;;;;;;;3.23;1.10;;;;;;;;;;5040455;27;93802;-53
2022/08/02 07:34:51;;;;;;;1.23;1.13;;;;;;;;;;5040615;28;91955;-53
2022/08/02 07:37:22;;;;;;;0.90;0.80;;;;;;;;;;5040723;28;91906;-53
2022/08/02 07:40:11;;;;;;;3.33;0.90;;;;;;;;;;5039676;28;93843;-53
2022/08/02 07:42:46;;;;;;;1.57;1.13;;;;;;;;;;5040392;28;94909;-53
2022/08/02 07:45:16;;;;;;;1.87;0.83;;;;;;;;;;5040686;27;93052;-53
2022/08/02 07:47:44;;;;;;;1.93;1.00;;;;;;;;;;5040836;27;91996;-53
2022/08/02 07:50:13;;;;;;;1.20;1.10;;;;;;;;;;5040032;28;91870;-53
2022/08/02 07:52:41;;;;;;;2.47;1.30;;;;;;;;;;5040319;28;93986;-53
2022/08/02 07:55:09;;;;;;;1.83;0.90;;;;;;;;;;5040430;28;92160;-52
2022/08/02 07:57:38;;;;;;;0.93;0.80;;;;;;;;;;5040889;28;91306;-53
2022/08/02 08:00:14;;;;;;;3.13;1.27;;;;;;;;;;5039889;28;94239;-53
2022/08/02 08:02:44;;;;;;;1.00;0.80;;;;;;;;;;5039767;28;93886;-53
2022/08/02 08:05:12;;;;;;;1.23;0.93;;;;;;;;;;5039923;28;93084;-53
2022/08/02 08:07:41;;;;;;;1.20;1.03;;;;;;;;;;5040100;28;92068;-55
2022/08/02 08:10:09;;;;;;;0.93;0.83;;;;;;;;;;5039680;28;93101;-53
2022/08/02 08:12:38;;;;;;;0.80;0.80;;;;;;;;;;5039676;28;93895;-53
2022/08/02 08:15:06;;;;;;;1.47;1.07;;;;;;;;;;5040226;28;92084;-53
2022/08/02 08:17:35;;;;;;;1.23;1.07;;;;;;;;;;5039536;28;91943;-53
2022/08/02 08:20:05;;;;;;;1.30;0.70;;;;;;;;;;5039031;28;93000;-53
2022/08/02 08:22:33;;;;;;;1.20;1.00;;;;;;;;;;5039530;27;92926;-52
2022/08/02 08:25:01;;;;;;;0.97;0.97;;;;;;;;;;5039307;28;92173;-53
2022/08/02 08:27:31;;;;;;;1.00;0.83;;;;;;;;;;5039987;28;91909;-53
2022/08/02 08:29:59;;;;;;;2.30;0.83;;;;;;;;;;5038761;27;95073;-53
2022/08/02 08:32:27;;;;;;;1.07;0.97;;;;;;;;;;5038869;28;94987;-53
2022/08/02 08:34:56;;;;;;;1.63;0.90;;;;;;;;;;5039671;28;91940;-53
2022/08/02 08:37:26;;;;;;;0.90;0.90;;;;;;;;;;5039683;28;91992;-52
2022/08/02 08:39:54;;;;;;;0.70;0.70;;;;;;;;;;5039590;28;94415;-52
2022/08/02 08:42:26;;;;;;;0.90;0.90;;;;;;;;;;5039303;28;93940;-53
2022/08/02 08:44:55;;;;;;;1.03;0.93;;;;;;;;;;5039754;28;91957;-56
2022/08/02 08:47:25;;;;;;;2.23;0.90;;;;;;;;;;5039686;28;91417;-52
2022/08/02 08:50:00;;;;;;;1.27;0.90;;;;;;;;;;5039131;28;94076;-53
2022/08/02 08:52:30;;;;;;;1.40;0.90;;;;;;;;;;5039303;28;94027;-53
2022/08/02 08:54:58;;;;;;;1.30;0.80;;;;;;;;;;5038787;28;92922;-53
2022/08/02 08:57:28;;;;;;;1.23;0.90;;;;;;;;;;5039608;28;92324;-53
2022/08/02 08:59:56;;;;;;;1.57;1.13;;;;;;;;;;5039384;28;94346;-53
2022/08/02 09:02:25;;;;;;;0.80;0.80;;;;;;;;;;5038881;28;92740;-53
2022/08/02 09:04:55;;;;;;;0.70;0.70;;;;;;;;;;5039164;28;91791;-53
2022/08/02 09:07:24;;;;;;;1.00;1.00;;;;;;;;;;5039261;28;92102;-53
2022/08/02 09:09:53;;;;;;;0.77;0.70;;;;;;;;;;5038541;27;93092;-53
2022/08/02 09:12:23;;;;;;;0.60;0.57;;;;;;;;;;5039243;28;94029;-53
2022/08/02 09:14:52;;;;;;;1.30;0.97;;;;;;;;;;5039256;28;92064;-53
2022/08/02 09:17:20;;;;;;;0.90;0.73;;;;;;;;;;5039048;28;91871;-53
2022/08/02 09:19:49;;;;;;;1.43;0.90;;;;;;;;;;5038304;28;94045;-53
2022/08/02 09:22:17;;;;;;;2.33;0.90;;;;;;;;;;5038019;28;94850;-53
2022/08/02 09:24:46;;;;;;;1.00;0.60;;;;;;;;;;5038943;28;92169;-53
2022/08/02 09:27:16;;;;;;;0.80;0.80;;;;;;;;;;5038723;28;92177;-53
2022/08/02 09:29:46;;;;;;;0.67;0.67;;;;;;;;;;5038260;28;94294;-53
2022/08/02 09:32:38;;;;;;;1.53;0.67;;;;;;;;;;5037986;28;92388;-53
2022/08/02 09:35:08;;;;;;;1.20;0.87;;;;;;;;;;5038664;27;92104;-53
2022/08/02 09:37:36;;;;;;;1.17;0.77;;;;;;;;;;5042727;28;91302;-53
2022/08/02 09:40:08;;;;;;;2.03;0.80;;;;;;;;;;5041965;28;94330;-53
2022/08/02 09:42:38;;;;;;;0.90;0.70;;;;;;;;;;5042220;28;92764;-53
2022/08/02 09:45:07;;;;;;;1.10;0.67;;;;;;;;;;5041906;28;93032;-53
2022/08/02 09:47:37;;;;;;;0.77;0.77;;;;;;;;;;5042404;28;92081;-53
2022/08/02 09:50:06;;;;;;;0.83;0.83;;;;;;;;;;5042049;28;94286;-53
2022/08/02 09:52:39;;;;;;;1.03;0.70;;;;;;;;;;5041879;28;93848;-53
2022/08/02 09:55:11;;;;;;;0.63;0.63;;;;;;;;;;5042239;28;92122;-53
2022/08/02 09:57:41;;;;;;;4.00;0.80;;;;;;;;;;5042600;28;92175;-53
2022/08/02 10:00:10;;;;;;;0.93;0.80;;;;;;;;;;5041572;27;93298;-53
2022/08/02 10:03:00;;;;;;;0.80;0.63;;;;;;;;;;5042092;28;92752;-53
2022/08/02 10:05:30;;;;;;;0.73;0.73;;;;;;;;;;5042531;28;92101;-53
2022/08/02 10:08:10;;;;;;;0.60;0.60;;;;;;;;;;5041376;27;92104;-53
2022/08/02 10:10:38;;;;;;;1.60;0.90;;;;;;;;;;5041026;28;94274;-53
2022/08/02 10:13:07;;;;;;;2.43;1.07;;;;;;;;;;5041704;28;94973;-53
2022/08/02 10:15:36;;;;;;;0.80;0.80;;;;;;;;;;5042149;28;92145;-53
2022/08/02 10:18:17;;;;;;;0.50;0.50;;;;;;;;;;5041806;28;92022;-53
2022/08/02 10:21:07;;;;;;;0.63;0.60;;;;;;;;;;5041409;28;94333;-53
2022/08/02 10:23:35;;;;;;;1.43;0.77;;;;;;;;;;5041495;28;93855;-53
2022/08/02 10:26:04;;;;;;;1.67;0.87;;;;;;;;;;5041505;28;91877;-54
2022/08/02 10:28:33;;;;;;;0.50;0.50;;;;;;;;;;5042024;28;91228;-53
2022/08/02 10:31:02;;;;;;;0.93;0.70;;;;;;;;;;5040975;28;94404;-53
2022/08/02 10:33:32;;;;;;;1.13;0.60;;;;;;;;;;5040691;27;92741;-53
2022/08/02 10:36:00;;;;;;;1.00;0.53;;;;;;;;;;5041268;28;92989;-53
2022/08/02 10:38:34;;;;;;;0.70;0.70;;;;;;;;;;5041537;28;91932;-54
2022/08/02 10:41:02;;;;;;;0.80;0.80;;;;;;;;;;5041314;28;93021;-53
2022/08/02 10:43:41;;;;;;;0.40;0.40;;;;;;;;;;5040912;27;92815;-53
2022/08/02 10:46:30;;;;;;;1.37;0.60;;;;;;;;;;5040837;27;92060;-53
2022/08/02 10:49:02;;;;;;;0.70;0.70;;;;;;;;;;5041040;28;93123;-53
2022/08/02 10:52:06;;;;;;;0.53;0.50;;;;;;;;;;5041021;28;95913;-53
2022/08/02 10:54:35;;;;;;;0.93;0.70;;;;;;;;;;5041640;27;92964;-53
2022/08/02 10:57:04;;;;;;;0.80;0.80;;;;;;;;;;5041034;28;91880;-53
2022/08/02 10:59:35;;;;;;;0.70;0.70;;;;;;;;;;5041332;28;92048;-53
2022/08/02 11:02:04;;;;;;;0.60;0.60;;;;;;;;;;5040099;28;95038;-53
2022/08/02 11:04:33;;;;;;;0.77;0.57;;;;;;;;;;5040717;28;93893;-53
2022/08/02 11:07:07;;;;;;;2.93;0.70;;;;;;;;;;5040634;28;92086;-53
2022/08/02 11:09:35;;;;;;;0.97;0.60;;;;;;;;;;5041155;28;92066;-53
2022/08/02 11:12:05;;;;;;;0.60;0.57;;;;;;;;;;5040145;28;94133;-53
2022/08/02 11:14:35;;;;;;;0.70;0.70;;;;;;;;;;5040282;28;94096;-53
2022/08/02 11:17:08;;;;;;;1.03;0.60;;;;;;;;;;5040368;27;92006;-53
2022/08/02 11:19:37;;;;;;;0.90;0.80;;;;;;;;;;5041205;27;91225;-53
2022/08/02 11:22:11;;;;;;;1.10;0.70;;;;;;;;;;5040437;28;93107;-53
2022/08/02 11:24:41;;;;;;;0.53;0.53;;;;;;;;;;5040876;28;92657;-53
2022/08/02 11:27:10;;;;;;;1.20;0.80;;;;;;;;;;5040186;28;93154;-52
2022/08/02 11:29:40;;;;;;;1.50;0.50;;;;;;;;;;5040622;28;92063;-54
2022/08/02 11:32:08;;;;;;;0.60;0.60;;;;;;;;;;5040207;28;94266;-53
2022/08/02 11:34:37;;;;;;;0.73;0.60;;;;;;;;;;5040035;28;92449;-53
2022/08/02 11:37:06;;;;;;;0.67;0.67;;;;;;;;;;5041087;28;91965;-52
2022/08/02 11:39:34;;;;;;;0.77;0.70;;;;;;;;;;5040908;27;91969;-53
2022/08/02 11:42:03;;;;;;;0.60;0.57;;;;;;;;;;5039451;28;94217;-53
2022/08/02 11:44:31;;;;;;;0.63;0.63;;;;;;;;;;5040009;28;93959;-53
2022/08/02 11:47:01;;;;;;;0.70;0.70;;;;;;;;;;5041071;28;92108;-53
2022/08/02 11:49:30;;;;;;;0.67;0.67;;;;;;;;;;5040546;28;92108;-53
2022/08/02 11:52:00;;;;;;;0.60;0.60;;;;;;;;;;5039091;28;94042;-53
2022/08/02 11:54:29;;;;;;;1.73;0.70;;;;;;;;;;5039605;27;94774;-53
2022/08/02 11:57:10;;;;;;;0.70;0.60;;;;;;;;;;5040266;28;92072;-53
2022/08/02 11:59:46;;;;;;;0.50;0.50;;;;;;;;;;5039417;28;92114;-53
2022/08/02 12:02:16;;;;;;;0.97;0.80;;;;;;;;;;5039336;28;94481;-53
2022/08/02 12:04:50;;;;;;;0.93;0.73;;;;;;;;;;5039992;28;93701;-53
2022/08/02 12:07:19;;;;;;;0.70;0.70;;;;;;;;;;5039736;28;92979;-53
2022/08/02 12:10:02;;;;;;;1.00;0.70;;;;;;;;;;5040458;28;91531;-53
2022/08/02 12:12:30;;;;;;;0.83;0.67;;;;;;;;;;5040013;28;94270;-53
2022/08/02 12:14:59;;;;;;;0.60;0.60;;;;;;;;;;5040012;28;93994;-53
2022/08/02 12:20:16;;;;;;;1.30;0.43;;;;;;;;;;5039722;28;91981;-53
2022/08/02 12:22:44;;;;;;;0.43;0.43;;;;;;;;;;5039118;28;94457;-54
2022/08/02 12:25:16;;;;;;;0.77;0.50;;;;;;;;;;5039390;28;93881;-53
2022/08/02 12:28:17;;;;;;;0.60;0.60;;;;;;;;;;5039667;28;92077;-53
2022/08/02 12:30:52;;;;;;;0.87;0.70;;;;;;;;;;5037893;28;92145;-53
2022/08/02 12:33:22;;;;;;;0.80;0.80;;;;;;;;;;5039324;28;93192;-53
2022/08/02 12:35:50;;;;;;;0.73;0.70;;;;;;;;;;5039926;28;92856;-53
2022/08/02 12:38:19;;;;;;;4.60;0.70;;;;;;;;;;5039011;28;92037;-55
2022/08/02 12:40:47;;;;;;;0.70;0.50;;;;;;;;;;5039235;28;92111;-53
2022/08/02 12:43:19;;;;;;;1.13;0.70;;;;;;;;;;5038592;27;95163;-53
2022/08/02 12:45:51;;;;;;;0.53;0.50;;;;;;;;;;5038951;28;93825;-53
2022/08/02 12:48:33;;;;;;;0.60;0.60;;;;;;;;;;5038995;28;91997;-53
2022/08/02 12:51:18;;;;;;;0.40;0.40;;;;;;;;;;5039118;28;92055;-53
2022/08/02 12:53:47;;;;;;;0.80;0.70;;;;;;;;;;5038762;28;93153;-53
2022/08/02 12:56:27;;;;;;;2.00;0.63;;;;;;;;;;5039005;28;92899;-53
2022/08/02 12:58:55;;;;;;;1.20;0.50;;;;;;;;;;5039588;28;92042;-53
2022/08/02 13:01:24;;;;;;;1.07;0.60;;;;;;;;;;5039445;27;91396;-53
2022/08/02 13:03:54;;;;;;;0.53;0.53;;;;;;;;;;5038823;28;94148;-53
2022/08/02 13:06:40;;;;;;;0.80;0.40;;;;;;;;;;5039158;28;93813;-53
2022/08/02 13:09:13;;;;;;;0.47;0.40;;;;;;;;;;5038866;28;92941;-53
2022/08/02 13:11:41;;;;;;;0.70;0.67;;;;;;;;;;5039070;28;92059;-53
2022/08/02 13:14:10;;;;;;;0.50;0.50;;;;;;;;;;5039053;28;94314;-52
2022/08/02 13:16:39;;;;;;;1.80;0.80;;;;;;;;;;5038428;28;93832;-53
2022/08/02 13:19:08;;;;;;;0.60;0.60;;;;;;;;;;5038940;28;92050;-53
2022/08/02 13:21:37;;;;;;;0.90;0.63;;;;;;;;;;5038783;28;92095;-53
2022/08/02 13:24:25;;;;;;;0.50;0.50;;;;;;;;;;5038661;28;92711;-53
2022/08/02 13:27:13;;;;;;;0.77;0.67;;;;;;;;;;5039199;28;92537;-53
2022/08/02 13:29:42;;;;;;;0.40;0.40;;;;;;;;;;5039146;28;92117;-53
2022/08/02 13:32:10;;;;;;;0.50;0.50;;;;;;;;;;5038439;28;92023;-53
2022/08/02 13:34:40;;;;;;;1.00;0.50;;;;;;;;;;5038236;28;95119;-53
2022/08/02 13:37:09;;;;;;;1.90;0.60;;;;;;;;;;5038242;28;94892;-53
2022/08/02 13:39:37;;;;;;;0.70;0.67;;;;;;;;;;5038719;28;92038;-53
2022/08/02 13:42:05;;;;;;;1.13;0.43;;;;;;;;;;5038913;28;92077;-53
2022/08/02 13:44:34;;;;;;;0.80;0.60;;;;;;;;;;5038213;28;92956;-53
2022/08/02 13:47:02;;;;;;;0.80;0.80;;;;;;;;;;5038284;28;94113;-54
2022/08/02 13:49:31;;;;;;;0.60;0.40;;;;;;;;;;5038755;28;91946;-55
2022/08/02 13:52:20;;;;;;;0.63;0.60;;;;;;;;;;5036100;28;91274;-53
2022/08/02 13:54:48;;;;;;;0.93;0.60;;;;;;;;;;5016889;28;94448;-55
2022/08/02 13:57:17;;;;;;;0.70;0.60;;;;;;;;;;5026851;28;92960;-53
2022/08/02 13:59:45;;;;;;;1.37;0.73;;;;;;;;;;5026405;28;93901;-53
2022/08/02 14:02:26;;;;;;;0.50;0.50;;;;;;;;;;5027311;28;92054;-53
2022/08/02 14:04:55;;;;;;;0.97;0.77;;;;;;;;;;5024205;28;92872;-53
2022/08/02 14:07:25;;;;;;;0.87;0.77;;;;;;;;;;5018168;28;93856;-53
2022/08/02 14:09:53;;;;;;;0.60;0.50;;;;;;;;;;5018626;28;91900;-53
2022/08/02 14:12:21;;;;;;;0.90;0.60;;;;;;;;;;5018206;28;92225;-53
2022/08/02 14:14:50;;;;;;;0.67;0.50;;;;;;;;;;5018235;28;94299;-53
2022/08/02 14:17:18;;;;;;;1.90;0.90;;;;;;;;;;5018116;28;92978;-53
2022/08/02 14:19:47;;;;;;;0.60;0.60;;;;;;;;;;5018217;28;92195;-53
2022/08/02 14:22:15;;;;;;;1.10;0.50;;;;;;;;;;5020386;28;92055;-53
2022/08/02 14:24:45;;;;;;;1.53;0.77;;;;;;;;;;5020101;28;94108;-53
2022/08/02 14:27:14;;;;;;;0.57;0.53;;;;;;;;;;5021070;28;93908;-53
2022/08/02 14:29:42;;;;;;;0.40;0.40;;;;;;;;;;5021631;28;91918;-52
2022/08/02 14:32:11;;;;;;;0.60;0.50;;;;;;;;;;5021520;28;92075;-53
2022/08/02 14:34:39;;;;;;;1.20;0.70;;;;;;;;;;5021046;28;93129;-53
2022/08/02 14:37:08;;;;;;;0.93;0.70;;;;;;;;;;5021128;28;93878;-53
2022/08/02 14:39:36;;;;;;;0.83;0.80;;;;;;;;;;5021597;28;92093;-55
2022/08/02 14:42:26;;;;;;;0.90;0.60;;;;;;;;;;5021440;28;91382;-54
2022/08/02 14:44:54;;;;;;;1.53;0.63;;;;;;;;;;5020399;28;94072;-53
2022/08/02 14:47:22;;;;;;;2.93;0.90;;;;;;;;;;5020791;28;93977;-53
2022/08/02 14:49:51;;;;;;;1.17;0.73;;;;;;;;;;5020610;28;93040;-53
2022/08/02 14:52:19;;;;;;;0.70;0.70;;;;;;;;;;5021233;28;92074;-53
2022/08/02 14:54:47;;;;;;;1.07;0.50;;;;;;;;;;5019444;28;94340;-53
2022/08/02 14:57:16;;;;;;;0.90;0.50;;;;;;;;;;5020402;28;93835;-54
2022/08/02 14:59:46;;;;;;;1.83;0.77;;;;;;;;;;5021193;28;92148;-53
2022/08/02 15:02:14;;;;;;;1.43;0.80;;;;;;;;;;5020615;28;91951;-53
2022/08/02 15:04:43;;;;;;;0.70;0.60;;;;;;;;;;5020652;28;94454;-53
2022/08/02 15:07:13;;;;;;;1.43;0.57;;;;;;;;;;5020001;28;94177;-53